Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:08;;;;;;;5.78;3.60;;;;;;;11.87;100.00;101292.78;4999117;28;20038;-65
2024/01/24 00:02:33;;;;;;;7.07;3.53;;;;;;;11.88;100.00;101277.63;5012053;28;20544;-65
2024/01/24 00:05:04;;;;;;;6.70;3.28;;;;;;;11.97;100.00;101277.06;5011406;28;20044;-65
2024/01/24 00:07:31;;;;;;;7.28;3.50;;;;;;;11.90;100.00;101265.94;5011472;28;20032;-65
2024/01/24 00:09:56;;;;;;;5.30;3.13;;;;;;;11.95;100.00;101257.66;5010861;28;20030;-65
2024/01/24 00:12:22;;;;;;;5.28;3.08;;;;;;;11.93;100.00;101272.88;5009373;28;20036;-65
2024/01/24 00:14:47;;;;;;;6.97;3.25;;;;;;;11.89;100.00;101284.69;5011361;28;20424;-65
2024/01/24 00:17:17;;;;;;;7.93;3.90;;;;;;;11.92;100.00;101277.34;5010907;28;20041;-65
2024/01/24 00:19:43;;;;;;;5.03;3.67;;;;;;;12.07;100.00;101317.34;5007851;28;20036;-65
2024/01/24 00:22:11;;;;;;;6.00;3.28;;;;;;;12.15;100.00;101302.59;5009392;28;20029;-65
2024/01/24 00:24:37;;;;;;;4.63;3.08;;;;;;;12.07;100.00;101312.88;5010291;28;20037;-65
2024/01/24 00:27:02;;;;;;;4.18;2.92;;;;;;;12.08;100.00;101297.72;5010616;28;20096;-65
2024/01/24 00:29:28;;;;;;;4.43;2.85;;;;;;;12.09;100.00;101289.66;5010768;28;20092;-65
2024/01/24 00:31:55;;;;;;;4.38;3.20;;;;;;;12.15;100.00;101291.94;5009967;28;20108;-65
2024/01/24 00:34:20;;;;;;;4.57;3.42;;;;;;;12.16;100.00;101242.13;5002548;28;20435;-65
2024/01/24 00:36:46;;;;;;;5.65;2.92;;;;;;;12.14;100.00;101276.88;5002482;28;20025;-65
2024/01/24 00:39:13;;;;;;;2.88;2.53;;;;;;;12.12;100.00;101265.47;5001567;28;20030;-65
2024/01/24 00:41:41;;;;;;;4.65;3.17;;;;;;;12.37;100.00;101287.91;4999014;28;20022;-65
2024/01/24 00:44:10;;;;;;;4.00;2.58;;;;;;;12.30;100.00;101278.59;4999472;28;20445;-65
2024/01/24 00:46:35;;;;;;;5.18;3.08;;;;;;;12.23;100.00;101262.94;4998145;28;20037;-65
2024/01/24 00:49:05;;;;;;;3.13;2.85;;;;;;;12.28;100.00;101297.34;4998485;28;20081;-65
2024/01/24 00:51:30;;;;;;;;;;;;;;;12.41;100.00;101262.72;5000339;28;20037;-65
2024/01/24 00:53:58;;;;;;;3.38;2.97;;;;;;;12.25;100.00;101261.03;4995424;28;20285;-65
2024/01/24 00:56:24;;;;;;;3.08;2.75;;;;;;;12.34;100.00;101272.94;5003549;28;20022;-65
2024/01/24 00:58:49;;;;;;;4.97;3.22;;;;;;;12.33;100.00;101279.25;5010344;28;20045;-65
2024/01/24 01:01:15;;;;;;;4.68;3.22;;;;;;;12.26;100.00;101275.22;5009879;28;20037;-65
2024/01/24 01:03:41;;;;;;;4.35;2.90;;;;;;;12.33;100.00;101279.25;5009029;28;20018;-65
2024/01/24 01:06:06;;;;;;;5.03;2.85;;;;;;;12.19;100.00;101268.59;5011231;28;20044;-65
2024/01/24 01:08:32;;;;;;;3.95;2.90;;;;;;;12.15;100.00;101254.59;5002136;28;20116;-65
2024/01/24 01:10:57;;;;;;;4.45;3.15;;;;;;;12.14;100.00;101274.19;5002310;28;20539;-65
2024/01/24 01:13:23;;;;;;;2.88;2.60;;;;;;;12.09;100.00;101264.78;5005441;28;20515;-64
2024/01/24 01:15:49;;;;;;;3.65;2.80;;;;;;;11.91;100.00;101264.09;5006152;28;20028;-65
2024/01/24 01:18:14;;;;;;;3.78;3.00;;;;;;;12.03;100.00;101268.72;5010383;28;20396;-65
2024/01/24 01:20:39;;;;;;;4.20;2.97;;;;;;;12.01;100.00;101270.59;5014487;28;20026;-65
2024/01/24 01:23:05;;;;;;;4.88;3.42;;;;;;;11.89;100.00;101260.69;5014034;28;20060;-65
2024/01/24 01:25:30;;;;;;;3.88;2.70;;;;;;;11.87;100.00;101251.94;5013849;28;20029;-65
2024/01/24 01:27:59;;;;;;;3.63;2.83;;;;;;;11.95;100.00;101257.66;5013792;28;20036;-64
2024/01/24 01:30:24;;;;;;;3.95;2.83;;;;;;;11.81;100.00;101255.81;5011533;28;20401;-64
2024/01/24 01:32:50;;;;;;;4.22;2.67;;;;;;;11.79;100.00;101233.72;5012687;28;20037;-65
2024/01/24 01:35:16;;;;;;;3.67;2.97;;;;;;;11.78;100.00;101238.19;5012563;28;20021;-64
2024/01/24 01:37:42;;;;;;;4.30;2.45;;;;;;;11.80;100.00;101230.97;5013649;28;20022;-65
2024/01/24 01:40:08;;;;;;;4.70;3.10;;;;;;;11.69;100.00;101257.41;5010848;28;20496;-65
2024/01/24 01:42:33;;;;;;;3.35;2.88;;;;;;;11.75;100.00;101251.72;5012042;28;20495;-65
2024/01/24 01:44:59;;;;;;;3.25;2.75;;;;;;;11.72;100.00;101251.91;5013588;28;20500;-65
2024/01/24 01:47:25;;;;;;;3.00;2.70;;;;;;;11.63;100.00;101247.13;5011844;28;20037;-65
2024/01/24 01:49:51;;;;;;;2.72;2.60;;;;;;;11.66;100.00;101254.09;5013304;28;20149;-65
2024/01/24 01:52:18;;;;;;;3.13;2.72;;;;;;;11.70;100.00;101256.44;5013843;28;20029;-65
2024/01/24 01:54:44;;;;;;;3.28;2.67;;;;;;;11.67;100.00;101255.78;5013959;28;20037;-64
2024/01/24 01:57:14;;;;;;;3.15;2.95;;;;;;;11.63;100.00;101265.78;5013202;28;20026;-64
2024/01/24 01:59:42;;;;;;;;;;;;;;;11.78;100.00;101266.66;5004202;28;20033;-64
2024/01/24 02:02:13;;;;;;;2.80;2.47;;;;;;;11.60;100.00;101268.63;5002780;28;19940;-64
2024/01/24 02:04:38;;;;;;;2.60;2.40;;;;;;;11.59;100.00;101249.13;5013074;28;20088;-64
2024/01/24 02:07:05;;;;;;;3.40;2.50;;;;;;;11.46;100.00;101247.31;5013389;28;20204;-64
2024/01/24 02:09:30;;;;;;;2.78;2.58;;;;;;;11.51;100.00;101254.06;5012531;28;20702;-64
2024/01/24 02:11:56;;;;;;;2.97;2.67;;;;;;;11.48;100.00;101250.72;5011327;28;20034;-64
2024/01/24 02:14:21;;;;;;;2.92;2.72;;;;;;;11.34;100.00;101233.75;5012502;28;20025;-64
2024/01/24 02:16:47;;;;;;;3.00;2.58;;;;;;;11.35;100.00;101239.94;5012800;28;20056;-64
2024/01/24 02:19:12;;;;;;;2.58;2.15;;;;;;;11.34;100.00;101255.06;5012701;28;20032;-64
2024/01/24 02:21:37;;;;;;;2.72;2.53;;;;;;;11.32;100.00;101246.34;5012015;28;20022;-64
2024/01/24 02:24:10;;;;;;;2.80;2.55;;;;;;;11.31;100.00;101254.41;5011568;28;20389;-64
2024/01/24 02:26:35;;;;;;;2.90;2.70;;;;;;;11.12;100.00;101223.56;5009527;28;20025;-64
2024/01/24 02:29:01;;;;;;;2.15;2.05;;;;;;;11.26;100.00;101243.16;5012259;28;20041;-64
2024/01/24 02:31:26;;;;;;;2.55;2.35;;;;;;;11.26;100.00;101246.69;5008988;28;20049;-64
2024/01/24 02:33:52;;;;;;;3.08;2.53;;;;;;;11.26;100.00;101259.13;5004011;28;20029;-63
2024/01/24 02:36:17;;;;;;;2.50;2.40;;;;;;;11.30;100.00;101248.22;5002741;28;20029;-64
2024/01/24 02:38:43;;;;;;;2.53;2.42;;;;;;;11.27;100.00;101256.41;5000305;28;20034;-63
2024/01/24 02:41:08;;;;;;;2.80;2.60;;;;;;;11.25;100.00;101249.44;5004616;28;20022;-63
2024/01/24 02:43:35;;;;;;;2.72;2.53;;;;;;;11.19;100.00;101256.00;5008784;28;20084;-63
2024/01/24 02:46:00;;;;;;;2.40;2.22;;;;;;;11.23;100.00;101280.63;5000337;28;20037;-63
2024/01/24 02:48:26;;;;;;;2.40;2.20;;;;;;;11.25;100.00;101262.75;5000556;28;20030;-64
2024/01/24 02:50:52;;;;;;;2.75;2.45;;;;;;;11.33;100.00;101250.69;4999071;28;20092;-63
2024/01/24 02:53:17;;;;;;;2.45;1.80;;;;;;;11.28;100.00;101246.59;4999698;28;20433;-63
2024/01/24 02:55:43;;;;;;;1.65;1.63;;;;;;;11.29;100.00;101257.13;5002676;28;20061;-63
2024/01/24 02:58:08;;;;;;;2.25;2.00;;;;;;;11.28;100.00;101247.44;4999685;28;20022;-64
2024/01/24 03:00:34;;;;;;;2.25;2.13;;;;;;;11.23;100.00;101227.38;5008207;28;20020;-63
2024/01/24 03:02:59;;;;;;;2.92;2.28;;;;;;;11.29;100.00;101259.81;5010759;28;20060;-63
2024/01/24 03:05:25;;;;;;;2.40;2.30;;;;;;;11.33;100.00;101248.03;5012581;28;20026;-63
2024/01/24 03:07:50;;;;;;;2.95;2.75;;;;;;;11.30;100.00;101248.22;5010629;28;20473;-63
2024/01/24 03:10:15;;;;;;;2.45;2.35;;;;;;;11.33;100.00;101231.22;5012204;28;20097;-64
2024/01/24 03:12:41;;;;;;;2.67;2.47;;;;;;;11.30;100.00;101232.25;5012134;28;20032;-64
2024/01/24 03:15:10;;;;;;;2.65;2.10;;;;;;;11.37;100.00;101243.38;5012154;28;20014;-63
2024/01/24 03:17:35;;;;;;;3.75;2.13;;;;;;;11.36;100.00;101234.53;5010867;28;20022;-63
2024/01/24 03:20:01;;;;;;;2.72;2.40;;;;;;;11.26;100.00;101233.34;5010543;28;20056;-63
2024/01/24 03:22:29;;;;;;;2.63;2.42;;;;;;;11.50;100.00;101252.38;5010629;28;20079;-63
2024/01/24 03:24:54;;;;;;;3.25;2.50;;;;;;;11.42;100.00;101249.28;5011501;28;20033;-63
2024/01/24 03:27:22;;;;;;;2.88;2.40;;;;;;;11.36;100.00;101260.31;5009793;28;20036;-63
2024/01/24 03:29:48;;;;;;;3.90;2.65;;;;;;;11.44;100.00;101262.50;5009514;28;20079;-63
2024/01/24 03:32:14;;;;;;;3.47;2.20;;;;;;;11.39;100.00;101265.47;5005174;28;20031;-64
2024/01/24 03:34:39;;;;;;;3.17;2.33;;;;;;;11.52;100.00;101300.19;5001958;28;20029;-64
2024/01/24 03:37:05;;;;;;;3.80;2.60;;;;;;;11.39;100.00;101310.75;4997715;28;20383;-64
2024/01/24 03:39:30;;;;;;;2.58;2.30;;;;;;;11.41;100.00;101313.28;5002673;28;20128;-64
2024/01/24 03:41:56;;;;;;;3.65;2.72;;;;;;;11.41;100.00;101330.13;5000570;28;20397;-63
2024/01/24 03:44:21;;;;;;;3.92;2.80;;;;;;;11.43;100.00;101320.25;4999228;28;20477;-64
2024/01/24 03:46:46;;;;;;;5.07;2.80;;;;;;;11.44;100.00;101319.31;5000643;28;20033;-63
2024/01/24 03:49:12;;;;;;;5.82;2.72;;;;;;;11.45;100.00;101323.69;5000236;28;20022;-64
2024/01/24 03:51:39;;;;;;;3.78;2.38;;;;;;;11.55;100.00;101343.50;5001683;28;20044;-64
2024/01/24 03:54:04;;;;;;;6.15;3.08;;;;;;;11.53;100.00;101360.50;5004353;28;20049;-64
2024/01/24 03:56:33;;;;;;;6.53;3.42;;;;;;;11.54;100.00;101341.78;5001681;28;20842;-64
2024/01/24 03:59:00;;;;;;;8.25;2.90;;;;;;;11.55;100.00;101351.47;4999691;28;20030;-64
2024/01/24 04:01:26;;;;;;;9.05;4.28;;;;;;;11.62;100.00;101340.47;5000303;28;20022;-65
2024/01/24 04:03:51;;;;;;;11.05;3.83;;;;;;;11.58;100.00;101361.09;5001875;28;20038;-64
2024/01/24 04:06:16;;;;;;;12.93;4.45;;;;;;;11.67;100.00;101357.03;5000870;28;20029;-64
2024/01/24 04:08:45;;;;;;;13.02;4.40;;;;;;;11.64;100.00;101320.78;5000647;28;20073;-64
2024/01/24 04:11:10;;;;;;;11.23;4.88;;;;;;;11.58;100.00;101314.00;5009062;28;20485;-64
2024/01/24 04:13:36;;;;;;;12.35;4.60;;;;;;;11.65;100.00;101330.50;5009731;28;20033;-64
2024/01/24 04:16:01;;;;;;;12.70;4.60;;;;;;;11.65;100.00;101335.84;5010045;28;20025;-64
2024/01/24 04:18:26;;;;;;;10.85;2.83;;;;;;;11.70;100.00;101348.84;5009867;28;20072;-64
2024/01/24 04:20:52;;;;;;;15.40;5.85;;;;;;;11.59;100.00;101336.19;5011237;28;20029;-64
2024/01/24 04:23:20;;;;;;;12.75;4.78;;;;;;;11.67;100.00;101341.06;5010606;28;20026;-64
2024/01/24 04:25:45;;;;;;;12.23;4.60;;;;;;;11.56;100.00;101339.03;5007985;28;20026;-64
2024/01/24 04:28:10;;;;;;;15.90;5.80;;;;;;;11.54;100.00;101340.94;5009877;28;20018;-64
2024/01/24 04:30:36;;;;;;;17.02;4.93;;;;;;;11.48;100.00;101365.28;5009534;28;20382;-64
2024/01/24 04:33:02;;;;;;;18.10;5.70;;;;;;;11.59;98.44;101382.34;5010159;28;20108;-64
2024/01/24 04:35:29;;;;;;;20.13;6.03;;;;;;;11.49;100.00;101380.28;5010112;28;20057;-64
2024/01/24 04:37:55;;;;;;;14.88;3.55;;;;;;;11.62;99.31;101383.97;5009338;28;20025;-64
2024/01/24 04:40:20;;;;;;;17.50;5.68;;;;;;;11.51;98.34;101391.72;5008983;28;20040;-64
2024/01/24 04:42:45;;;;;;;17.48;5.78;;;;;;;11.49;97.92;101388.28;5009578;28;20048;-64
2024/01/24 04:45:13;;;;;;;20.25;6.38;;;;;;;11.44;97.73;101387.69;5009101;28;20022;-65
2024/01/24 04:47:42;;;;;;;23.08;5.85;;;;;;;11.40;97.06;101395.00;5011286;28;20017;-64
2024/01/24 04:50:09;;;;;;;19.00;4.22;;;;;;;11.39;96.61;101395.09;5010434;28;20026;-64
2024/01/24 04:52:37;;;;;;;18.15;5.68;;;;;;;11.42;96.28;101398.44;5008753;28;20369;-64
2024/01/24 04:55:02;;;;;;;11.98;3.45;;;;;;;11.39;97.19;101390.63;5010882;28;20033;-64
2024/01/24 04:57:28;;;;;;;25.73;7.47;;;;;;;11.36;96.75;101396.16;5010252;28;20589;-64
2024/01/24 04:59:53;;;;;;;21.20;6.68;;;;;;;11.34;96.67;101382.91;5010304;28;20033;-64
2024/01/24 05:02:19;;;;;;;25.15;7.20;;;;;;;11.29;96.39;101361.00;5010797;28;20030;-65
2024/01/24 05:04:45;;;;;;;16.05;3.58;;;;;;;11.38;96.88;101388.91;5010997;28;20446;-65
2024/01/24 05:07:10;;;;;;;25.48;7.85;;;;;;;11.29;96.60;101379.63;5010507;28;20053;-64
2024/01/24 05:09:36;;;;;;;25.13;7.47;;;;;;;11.28;96.81;101359.28;5010794;28;20036;-64
2024/01/24 05:12:01;;;;;;;25.58;4.60;;;;;;;11.42;96.13;101378.94;5009784;28;20072;-64
2024/01/24 05:14:27;;;;;;;26.73;7.40;;;;;;;11.36;96.03;101401.47;5010671;28;20389;-64
2024/01/24 05:16:53;;;;;;;27.83;9.63;;;;;;;11.27;97.58;101437.47;5010511;28;20564;-64
2024/01/24 05:19:18;;;;;;;26.95;7.88;;;;;;;11.31;95.04;101422.16;5010252;28;20108;-65
2024/01/24 05:21:46;;;;;;;28.75;7.82;;;;;;;11.27;94.45;101453.44;5010224;28;20108;-65
2024/01/24 05:24:12;;;;;;;28.17;8.55;;;;;;;11.35;92.51;101426.38;5010211;28;20041;-64
2024/01/24 05:26:39;;;;;;;29.90;8.77;;;;;;;11.29;93.64;101438.22;5009489;28;20392;-64
2024/01/24 05:29:07;;;;;;;25.90;5.13;;;;;;;11.38;93.00;101452.81;5008120;28;20473;-65
2024/01/24 05:31:36;;;;;;;28.05;8.15;;;;;;;11.22;94.20;101430.69;5008336;28;20058;-64
2024/01/24 05:34:02;;;;;;;34.42;8.20;;;;;;;11.22;94.51;101444.84;5011381;28;20038;-64
2024/01/24 05:36:29;;;;;;;24.38;5.00;;;;;;;11.25;94.57;101468.63;5009870;28;20054;-65
2024/01/24 05:38:54;;;;;;;18.50;4.38;;;;;;;11.24;95.76;101456.28;5008206;28;20030;-65
2024/01/24 05:41:20;;;;;;;37.08;9.20;;;;;;;11.15;95.96;101467.44;5009403;28;20080;-65
2024/01/24 05:43:45;;;;;;;29.40;8.25;;;;;;;11.14;95.10;101447.94;5008721;28;20478;-65
2024/01/24 05:46:11;;;;;;;32.03;5.28;;;;;;;11.34;93.80;101467.25;5010326;28;20032;-65
2024/01/24 05:48:36;;;;;;;32.70;8.98;;;;;;;11.18;95.20;101483.25;5010379;28;20033;-65
2024/01/24 05:51:02;;;;;;;28.38;8.77;;;;;;;11.19;94.31;101473.44;5010196;28;20041;-65
2024/01/24 05:53:27;;;;;;;30.55;6.07;;;;;;;11.11;95.11;101469.41;5011679;28;20026;-64
2024/01/24 05:55:53;;;;;;;31.35;9.45;;;;;;;11.08;94.94;101488.19;5011790;28;20477;-64
2024/01/24 05:58:21;;;;;;;21.92;5.53;;;;;;;11.26;92.84;101483.66;5007659;28;20025;-65
2024/01/24 06:00:46;;;;;;;36.83;10.00;;;;;;;11.08;93.55;101479.38;5001510;28;20055;-65
2024/01/24 06:03:11;;;;;;;34.83;9.25;;;;;;;11.13;94.00;101491.47;5003873;28;20029;-64
2024/01/24 06:05:37;;;;;;;32.25;9.57;;;;;;;11.21;92.97;101487.56;5004243;28;20022;-64
2024/01/24 06:08:05;;;;;;;26.55;5.10;;;;;;;11.11;94.01;101485.38;5004882;28;20068;-65
2024/01/24 06:10:31;;;;;;;16.73;5.07;;;;;;;11.14;92.54;101498.50;5002652;28;20111;-64
2024/01/24 06:12:56;;;;;;;23.23;5.05;;;;;;;11.20;91.92;101509.78;5002766;28;20046;-65
2024/01/24 06:15:24;;;;;;;34.72;10.60;;;;;;;11.11;90.80;101503.16;5004657;28;20018;-65
2024/01/24 06:17:49;;;;;;;35.83;10.40;;;;;;;11.11;91.29;101488.03;5000381;28;20037;-64
2024/01/24 06:20:15;;;;;;;32.10;9.73;;;;;;;11.13;90.64;101517.25;5006875;28;20022;-64
2024/01/24 06:22:41;;;;;;;39.72;10.43;;;;;;;11.05;91.81;101528.31;5003136;28;20049;-65
2024/01/24 06:25:07;;;;;;;34.17;10.43;;;;;;;11.03;90.95;101551.50;4998155;28;20062;-65
2024/01/24 06:27:34;;;;;;;38.78;10.52;;;;;;;10.88;90.45;101513.25;5000584;28;20560;-65
2024/01/24 06:30:02;;;;;;;33.88;9.40;;;;;;;10.97;90.70;101565.16;5009771;28;20026;-65
2024/01/24 06:32:28;;;;;;;34.50;6.60;;;;;;;10.97;91.25;101567.81;5012504;28;20040;-65
2024/01/24 06:34:53;;;;;;;30.92;6.38;;;;;;;10.93;90.34;101579.53;5012514;28;20034;-65
2024/01/24 06:37:18;;;;;;;30.60;6.70;;;;;;;10.91;90.37;101571.66;5010631;28;20088;-65
2024/01/24 06:39:44;;;;;;;38.88;11.77;;;;;;;10.85;90.94;101585.28;5009286;28;20117;-65
2024/01/24 06:42:10;;;;;;;28.75;6.53;;;;;;;10.88;91.89;101613.50;5010466;28;20401;-65
2024/01/24 06:44:36;;;;;;;45.83;12.40;;;;;;;10.85;92.30;101616.31;5009257;28;20026;-65
2024/01/24 06:47:01;;;;;;;42.85;12.13;;;;;;;10.85;92.31;101616.31;5011089;28;20366;-65
2024/01/24 06:49:26;;;;;;;37.58;11.70;;;;;;;10.83;89.81;101623.56;5009429;28;20532;-65
2024/01/24 06:51:52;;;;;;;25.48;6.18;;;;;;;10.83;90.63;101626.22;5001411;28;20053;-65
2024/01/24 06:54:17;;;;;;;29.92;6.38;;;;;;;10.85;90.71;101669.56;5000443;28;20560;-65
2024/01/24 06:56:44;;;;;;;43.42;12.10;;;;;;;10.81;88.84;101676.84;4998344;28;20026;-66
2024/01/24 06:59:10;;;;;;;31.63;6.70;;;;;;;10.79;89.13;101678.72;5003189;28;20088;-65
2024/01/24 07:01:38;;;;;;;33.08;6.63;;;;;;;10.72;88.95;101674.66;5003840;28;20022;-65
2024/01/24 07:04:04;;;;;;;39.50;7.97;;;;;;;10.76;88.61;101670.88;4999329;28;20089;-65
2024/01/24 07:06:29;;;;;;;23.40;5.65;;;;;;;10.76;87.42;101635.44;5002510;28;20022;-65
2024/01/24 07:08:55;;;;;;;43.03;11.77;;;;;;;10.59;88.88;101647.81;5000874;28;20026;-65
2024/01/24 07:11:20;;;;;;;44.00;11.93;;;;;;;10.54;88.58;101670.25;4998641;28;20029;-65
2024/01/24 07:13:45;;;;;;;37.53;7.25;;;;;;;10.54;88.09;101663.13;4999972;28;20103;-65
2024/01/24 07:16:11;;;;;;;38.83;7.10;;;;;;;10.55;88.22;101672.81;5003376;28;20029;-65
2024/01/24 07:18:37;;;;;;;40.72;11.80;;;;;;;10.49;88.70;101673.13;5000387;28;20113;-65
2024/01/24 07:21:03;;;;;;;43.05;12.80;;;;;;;10.48;88.85;101679.41;4998861;28;20473;-65
2024/01/24 07:23:28;;;;;;;43.15;12.00;;;;;;;10.39;90.21;101693.16;5002593;28;20033;-65
2024/01/24 07:25:56;;;;;;;38.30;7.47;;;;;;;10.49;89.99;101704.19;5001311;28;20033;-65
2024/01/24 07:28:22;;;;;;;28.83;7.00;;;;;;;10.44;90.15;101704.41;5000928;28;20026;-65
2024/01/24 07:30:48;;;;;;;39.33;7.32;;;;;;;10.35;90.55;101684.47;5010499;28;20133;-65
2024/01/24 07:33:14;;;;;;;31.63;7.07;;;;;;;10.41;89.09;101715.19;5009582;28;20057;-65
2024/01/24 07:35:42;;;;;;;39.53;7.85;;;;;;;10.36;89.19;101717.22;5009173;28;20050;-65
2024/01/24 07:38:07;;;;;;;32.38;7.75;;;;;;;10.34;88.67;101730.59;5005372;28;20501;-65
2024/01/24 07:40:33;;;;;;;31.48;6.85;;;;;;;10.32;87.56;101720.94;5001471;28;20030;-65
2024/01/24 07:42:58;;;;;;;30.35;6.93;;;;;;;10.40;85.93;101730.28;4999093;28;20033;-65
2024/01/24 07:45:24;;;;;;;46.30;12.77;;;;;;;10.32;85.64;101724.47;5002970;28;20465;-65
2024/01/24 07:47:51;;;;;;;47.25;13.43;;;;;;;10.24;86.33;101708.00;5001099;28;20018;-65
2024/01/24 07:50:16;;;;;;;27.85;7.03;;;;;;;10.38;84.51;101737.50;5001923;28;20036;-65
2024/01/24 07:52:43;;;;;;;36.08;7.78;;;;;;;10.32;85.10;101734.25;5005472;28;20144;-65
2024/01/24 07:55:09;;;;;;;37.33;8.40;;;;;;;10.27;84.63;101746.91;5000544;28;20023;-65
2024/01/24 07:57:35;;;;;;;31.13;6.75;;;;;;;10.15;84.63;101765.13;5004511;28;20362;-65
2024/01/24 08:00:00;;;;;;;37.15;7.32;;;;;;;10.21;83.05;101762.19;4998174;28;20045;-65
2024/01/24 08:02:26;;;;;;;32.85;7.07;;;;;;;10.19;82.90;101756.06;5000399;28;20041;-65
2024/01/24 08:04:53;;;;;;;40.35;12.57;;;;;;;10.12;83.12;101783.88;5005794;28;20044;-65
2024/01/24 08:07:19;;;;;;;40.50;12.57;;;;;;;10.07;82.98;101771.75;5009302;28;20473;-65
2024/01/24 08:09:44;;;;;;;31.05;6.95;;;;;;;10.17;82.42;101771.22;5010379;28;20029;-65
2024/01/24 08:12:12;;;;;;;34.58;7.32;;;;;;;10.09;82.07;101773.41;5008778;28;20046;-65
2024/01/24 08:14:37;;;;;;;40.55;7.80;;;;;;;10.16;82.82;101789.91;5006600;28;20022;-65
2024/01/24 08:17:05;;;;;;;27.67;6.82;;;;;;;10.13;82.57;101784.75;5010667;28;20030;-65
2024/01/24 08:19:33;;;;;;;34.58;6.90;;;;;;;10.15;82.41;101793.53;5009260;28;20029;-66
2024/01/24 08:21:59;;;;;;;31.10;6.63;;;;;;;10.19;82.07;101803.06;5010501;28;20053;-65
2024/01/24 08:24:24;;;;;;;28.45;6.18;;;;;;;10.12;81.70;101799.84;5009591;28;20132;-65
2024/01/24 08:26:51;;;;;;;29.77;6.47;;;;;;;10.19;81.79;101800.41;5008919;28;20022;-65
2024/01/24 08:29:18;;;;;;;28.42;6.93;;;;;;;10.20;81.10;101826.03;5009976;28;20025;-65
2024/01/24 08:31:43;;;;;;;41.17;11.93;;;;;;;10.21;81.51;101803.88;5006975;28;20046;-65
2024/01/24 08:34:09;;;;;;;34.92;7.38;;;;;;;10.09;82.26;101772.50;5010485;28;20042;-65
2024/01/24 08:36:34;;;;;;;29.13;6.82;;;;;;;10.25;81.99;101797.47;5009770;28;20101;-65
2024/01/24 08:39:03;;;;;;;31.30;6.57;;;;;;;10.24;83.07;101809.91;5009226;28;20041;-65
2024/01/24 08:41:29;;;;;;;26.85;7.90;;;;;;;10.39;81.93;101823.44;5008434;28;20060;-65
2024/01/24 08:43:57;;;;;;;40.58;12.10;;;;;;;10.21;82.59;101817.16;5010453;28;20450;-65
2024/01/24 08:46:22;;;;;;;21.05;5.93;;;;;;;10.31;82.56;101830.91;5010901;28;20034;-65
2024/01/24 08:48:48;;;;;;;31.67;6.63;;;;;;;10.31;83.38;101847.72;5009538;28;20032;-65
2024/01/24 08:51:15;;;;;;;29.50;7.50;;;;;;;10.29;84.04;101852.25;5009176;28;20469;-65
2024/01/24 08:53:41;;;;;;;34.13;7.10;;;;;;;10.28;83.29;101829.25;5011604;28;20370;-66
2024/01/24 08:56:07;;;;;;;32.30;6.47;;;;;;;10.32;83.42;101835.28;5011028;28;20145;-65
2024/01/24 08:58:32;;;;;;;33.42;6.97;;;;;;;10.41;83.43;101826.88;5009484;28;20026;-65
2024/01/24 09:00:59;;;;;;;34.17;6.35;;;;;;;10.44;81.77;101829.41;5008618;28;20022;-65
2024/01/24 09:03:24;;;;;;;44.20;12.95;;;;;;;10.24;82.34;101836.47;5008607;28;20041;-65
2024/01/24 09:05:51;;;;;;;29.65;7.45;;;;;;;10.54;81.55;101872.41;5010028;28;20030;-65
2024/01/24 09:08:16;;;;;;;35.80;5.38;;;;;;;10.40;82.70;101881.00;5009810;28;20168;-65
2024/01/24 09:10:42;;;;;;;31.20;6.55;;;;;;;10.32;82.40;101893.78;4991904;28;20112;-65
2024/01/24 09:13:08;;;;;;;33.38;6.82;;;;;;;10.49;81.61;101908.97;5008420;28;20473;-65
2024/01/24 09:15:33;;;;;;;46.13;13.13;;;;;;;10.30;82.57;101875.25;5008359;28;20018;-65
2024/01/24 09:17:58;;;;;;;43.58;12.57;;;;;;;10.30;82.50;101858.44;5009947;28;20603;-65
2024/01/24 09:20:24;;;;;;;36.08;6.72;;;;;;;10.38;83.27;101877.56;5008543;28;20022;-65
2024/01/24 09:22:50;;;;;;;32.42;7.50;;;;;;;10.51;82.16;101896.50;5008491;28;20034;-65
2024/01/24 09:25:16;;;;;;;31.60;8.52;;;;;;;10.46;82.67;101909.97;5008351;28;20041;-65
2024/01/24 09:27:42;;;;;;;42.28;12.63;;;;;;;10.40;82.51;101904.94;5011867;28;20029;-65
2024/01/24 09:30:07;;;;;;;40.70;7.95;;;;;;;10.49;83.55;101896.53;5012292;28;20032;-65
2024/01/24 09:32:33;;;;;;;42.33;7.60;;;;;;;10.49;82.99;101896.53;5005417;28;20069;-65
2024/01/24 09:34:58;;;;;;;37.28;6.63;;;;;;;10.52;83.83;101948.75;5007310;28;20109;-65
2024/01/24 09:37:24;;;;;;;42.33;12.50;;;;;;;10.53;82.25;101929.19;5011111;28;20029;-65
2024/01/24 09:39:49;;;;;;;47.72;14.05;;;;;;;10.54;82.01;101949.56;5014072;28;20030;-65
2024/01/24 09:42:25;;;;;;;34.47;6.85;;;;;;;10.54;82.96;101941.56;5012985;28;20037;-65
2024/01/24 09:44:51;;;;;;;32.42;8.35;;;;;;;10.66;82.38;101957.81;5011709;28;20030;-65
2024/01/24 09:47:18;;;;;;;43.63;7.78;;;;;;;10.68;81.52;101957.78;5008552;28;20129;-65
2024/01/24 09:49:44;;;;;;;41.30;6.82;;;;;;;10.67;82.18;101959.53;5009940;28;20025;-65
2024/01/24 09:52:12;;;;;;;45.45;12.43;;;;;;;10.54;80.91;101923.81;5013606;28;20037;-65
2024/01/24 09:54:38;;;;;;;43.05;13.07;;;;;;;10.69;80.19;101939.06;5013544;28;20029;-65
2024/01/24 09:57:06;;;;;;;33.67;7.50;;;;;;;10.78;80.54;101936.91;5010155;28;20033;-65
2024/01/24 09:59:31;;;;;;;46.00;12.23;;;;;;;10.67;80.67;101966.66;5013579;28;20034;-65
2024/01/24 10:02:00;;;;;;;39.75;9.30;;;;;;;10.71;81.35;101970.94;5011435;28;20033;-65
2024/01/24 10:04:26;;;;;;;36.25;6.82;;;;;;;10.78;81.03;101987.47;5005607;28;20045;-65
2024/01/24 10:06:54;;;;;;;40.00;11.98;;;;;;;10.69;81.02;101978.13;5008539;28;20022;-65
2024/01/24 10:09:22;;;;;;;42.72;12.15;;;;;;;10.83;79.74;102004.09;5007555;28;20382;-65
2024/01/24 10:11:48;;;;;;;35.65;7.75;;;;;;;10.91;78.89;101996.59;5009011;28;20112;-65
2024/01/24 10:14:13;;;;;;;38.70;7.55;;;;;;;10.87;79.08;101998.56;5009860;28;20109;-65
2024/01/24 10:16:40;;;;;;;45.78;13.10;;;;;;;10.93;78.10;102002.72;5012177;28;20040;-65
2024/01/24 10:19:06;;;;;;;42.60;13.05;;;;;;;10.96;79.03;102009.72;5011121;28;20032;-65
2024/01/24 10:21:31;;;;;;;27.33;6.35;;;;;;;11.11;77.74;102014.31;5012186;28;20025;-65
2024/01/24 10:23:59;;;;;;;47.72;13.90;;;;;;;11.11;77.83;102009.88;5010437;28;20108;-65
2024/01/24 10:26:29;;;;;;;40.47;12.75;;;;;;;11.15;76.64;102021.25;5011276;28;20033;-65
2024/01/24 10:28:55;;;;;;;45.90;12.57;;;;;;;11.28;77.53;102037.50;5010645;28;20044;-65
2024/01/24 10:31:20;;;;;;;31.40;6.43;;;;;;;11.36;75.69;102038.88;5009865;28;20049;-65
2024/01/24 10:33:54;;;;;;;41.53;7.50;;;;;;;11.37;76.60;102042.41;5009269;28;20113;-64
2024/01/24 10:36:19;;;;;;;40.22;12.43;;;;;;;11.25;75.78;102013.69;5012508;28;20462;-64
2024/01/24 10:38:48;;;;;;;39.72;12.18;;;;;;;11.22;74.47;102051.13;5009819;28;20037;-64
2024/01/24 10:41:15;;;;;;;49.38;12.48;;;;;;;11.18;75.26;102045.09;5013899;28;20030;-64
2024/01/24 10:43:46;;;;;;;39.75;12.35;;;;;;;11.17;73.87;102059.31;5013123;28;20064;-63
2024/01/24 10:46:13;;;;;;;40.35;12.60;;;;;;;11.22;73.90;102057.31;5020721;28;20025;-64
2024/01/24 10:48:41;;;;;;;35.17;10.90;;;;;;;11.10;73.84;102047.22;5031437;28;20040;-63
2024/01/24 10:51:06;;;;;;;45.65;11.55;;;;;;;11.21;74.62;102049.41;5012433;28;20029;-65
2024/01/24 10:53:34;;;;;;;40.33;12.02;;;;;;;11.23;74.21;102052.84;5011688;28;20096;-64
2024/01/24 10:56:01;;;;;;;30.38;6.72;;;;;;;11.47;73.81;102061.47;5011697;28;20587;-64
2024/01/24 10:58:28;;;;;;;37.67;11.80;;;;;;;11.37;72.97;102053.06;5011181;28;20121;-65
2024/01/24 11:00:53;;;;;;;40.33;11.55;;;;;;;11.32;73.38;102047.97;5010136;28;20042;-65
2024/01/24 11:03:19;;;;;;;41.42;12.20;;;;;;;11.33;73.35;102044.34;5012258;28;20041;-64
2024/01/24 11:05:52;;;;;;;30.02;6.05;;;;;;;11.44;73.30;102077.59;5004062;28;20049;-65
2024/01/24 11:08:26;;;;;;;42.35;12.00;;;;;;;11.25;74.02;102074.94;5010074;28;20528;-66
2024/01/24 11:10:54;;;;;;;38.00;11.05;;;;;;;11.43;73.90;102082.06;4998687;28;20021;-65