Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:39;;;;;;;15.07;10.77;;;;;;;6.51;56.25;100367.97;5055173;28;20031;-79
2022/03/21 00:03:06;;;;;;;15.43;10.45;;;;;;;6.44;55.29;100355.66;5057378;28;20028;-79
2022/03/21 00:05:33;;;;;;;15.70;10.40;;;;;;;6.47;55.42;100365.88;5059911;28;20051;-79
2022/03/21 00:07:58;;;;;;;18.23;11.82;;;;;;;6.47;56.08;100384.44;5033220;28;20475;-79
2022/03/21 00:10:24;;;;;;;16.92;10.63;;;;;;;6.48;56.04;100380.81;5061505;28;20032;-79
2022/03/21 00:12:51;;;;;;;19.33;12.18;;;;;;;6.42;55.68;100377.03;5055910;28;20048;-79
2022/03/21 00:15:17;;;;;;;16.55;11.35;;;;;;;6.41;56.12;100377.22;5041368;28;20064;-79
2022/03/21 00:17:43;;;;;;;16.85;10.38;;;;;;;6.36;55.64;100363.69;5059572;28;20028;-79
2022/03/21 00:20:10;;;;;;;16.30;11.32;;;;;;;6.39;55.74;100373.94;5054365;28;20043;-79
2022/03/21 00:22:37;;;;;;;17.25;11.68;;;;;;;6.36;55.70;100369.00;5055351;28;20066;-79
2022/03/21 00:25:05;;;;;;;16.88;12.73;;;;;;;6.35;55.32;100362.06;5059604;28;20032;-79
2022/03/21 00:27:34;;;;;;;17.65;12.15;;;;;;;6.28;55.98;100363.81;5055692;28;20032;-79
2022/03/21 00:29:59;;;;;;;18.30;11.70;;;;;;;6.35;55.56;100378.81;5054058;28;20117;-79
2022/03/21 00:32:25;;;;;;;15.32;10.25;;;;;;;6.28;56.44;100367.28;5052761;28;20036;-79
2022/03/21 00:34:50;;;;;;;16.90;10.95;;;;;;;6.27;56.24;100367.47;5060388;28;20039;-79
2022/03/21 00:37:16;;;;;;;22.35;11.75;;;;;;;6.23;56.06;100364.34;5053921;28;20561;-79
2022/03/21 00:39:41;;;;;;;16.45;11.65;;;;;;;6.27;55.70;100375.44;5030101;28;20416;-79
2022/03/21 00:42:09;;;;;;;16.83;11.43;;;;;;;6.22;55.70;100373.31;5064131;28;20119;-79
2022/03/21 00:44:34;;;;;;;15.48;11.00;;;;;;;6.23;56.39;100372.31;5063735;28;20466;-79
2022/03/21 00:47:00;;;;;;;14.55;10.85;;;;;;;6.26;56.20;100384.38;5050223;28;20124;-79
2022/03/21 00:49:25;;;;;;;16.75;11.00;;;;;;;6.16;55.86;100362.63;5066033;28;20067;-79
2022/03/21 00:51:50;;;;;;;16.60;10.65;;;;;;;6.15;56.16;100367.09;5064007;28;20123;-79
2022/03/21 00:54:16;;;;;;;16.58;11.07;;;;;;;6.21;55.79;100373.47;5051173;28;20038;-79
2022/03/21 00:56:41;;;;;;;19.33;12.18;;;;;;;6.14;55.94;100377.91;5057517;28;20036;-79
2022/03/21 00:59:07;;;;;;;18.15;11.07;;;;;;;6.18;56.18;100385.28;5064701;28;20127;-79
2022/03/21 01:01:32;;;;;;;15.80;10.85;;;;;;;6.09;56.14;100367.84;5064332;28;20032;-79
2022/03/21 01:03:58;;;;;;;15.95;11.45;;;;;;;6.05;56.41;100363.88;5062080;28;20130;-79
2022/03/21 01:06:23;;;;;;;16.25;11.05;;;;;;;6.14;56.35;100381.34;5059539;28;20029;-79
2022/03/21 01:08:48;;;;;;;17.25;12.25;;;;;;;6.09;55.70;100367.00;5031648;28;20144;-79
2022/03/21 01:11:14;;;;;;;19.30;10.30;;;;;;;6.10;56.22;100373.94;5051160;28;20036;-79
2022/03/21 01:13:41;;;;;;;19.77;11.98;;;;;;;6.02;56.20;100357.13;5066173;28;20028;-79
2022/03/21 01:16:08;;;;;;;16.90;11.25;;;;;;;6.00;56.10;100351.19;5068058;28;20020;-79
2022/03/21 01:18:33;;;;;;;18.45;11.45;;;;;;;6.01;55.84;100365.25;5050091;28;20476;-79
2022/03/21 01:20:58;;;;;;;17.52;11.95;;;;;;;6.05;55.56;100369.19;5055069;28;20041;-79
2022/03/21 01:23:24;;;;;;;15.85;11.00;;;;;;;6.00;55.91;100367.09;5059300;28;20089;-79
2022/03/21 01:25:49;;;;;;;17.90;12.07;;;;;;;5.99;55.61;100367.25;5064469;28;20032;-79
2022/03/21 01:28:14;;;;;;;17.95;12.15;;;;;;;5.94;55.82;100364.34;5059763;28;20028;-79
2022/03/21 01:30:40;;;;;;;19.40;13.05;;;;;;;5.95;55.91;100374.78;5062829;28;20093;-79
2022/03/21 01:33:07;;;;;;;15.30;11.75;;;;;;;5.95;55.94;100377.41;5068272;28;20037;-79
2022/03/21 01:35:33;;;;;;;17.58;11.55;;;;;;;5.89;55.71;100364.91;5063481;28;20040;-79
2022/03/21 01:37:58;;;;;;;16.48;11.73;;;;;;;5.86;55.80;100361.78;5063161;28;20064;-79
2022/03/21 01:40:24;;;;;;;17.55;11.18;;;;;;;5.88;56.04;100373.84;5045781;28;20040;-79
2022/03/21 01:42:49;;;;;;;19.60;12.50;;;;;;;5.83;56.35;100365.56;5061569;28;20036;-79
2022/03/21 01:45:16;;;;;;;16.58;11.38;;;;;;;5.81;55.81;100361.47;5049282;28;21194;-79
2022/03/21 01:47:42;;;;;;;18.48;11.82;;;;;;;5.85;55.61;100379.47;5072921;28;20569;-79
2022/03/21 01:50:09;;;;;;;19.73;12.52;;;;;;;5.86;55.96;100382.97;5063005;28;20056;-79
2022/03/21 01:52:37;;;;;;;16.80;12.10;;;;;;;5.85;55.73;100387.44;5058756;28;20024;-79
2022/03/21 01:57:51;;;;;;;18.73;13.00;;;;;;;5.81;56.23;100382.69;5061897;28;20388;-79
2022/03/21 02:00:16;;;;;;;18.25;12.23;;;;;;;5.77;55.74;100374.25;5044168;28;20029;-79
2022/03/21 02:02:42;;;;;;;19.38;12.88;;;;;;;5.79;56.09;100379.34;5045516;28;20037;-79
2022/03/21 02:05:09;;;;;;;21.63;13.18;;;;;;;5.73;55.79;100378.25;5062032;28;20081;-79
2022/03/21 02:07:34;;;;;;;19.35;12.50;;;;;;;5.65;55.62;100357.16;5059630;28;20476;-79
2022/03/21 02:10:02;;;;;;;18.73;12.35;;;;;;;5.68;55.98;100366.56;5066894;28;20032;-79
2022/03/21 02:12:28;;;;;;;16.65;12.65;;;;;;;5.73;56.27;100375.59;5068757;28;20119;-79
2022/03/21 02:14:54;;;;;;;20.23;13.10;;;;;;;5.67;56.10;100368.38;5051434;28;20040;-79
2022/03/21 02:17:22;;;;;;;19.80;12.38;;;;;;;5.69;55.48;100366.38;5060828;28;20411;-79
2022/03/21 02:19:48;;;;;;;18.23;13.20;;;;;;;5.55;56.05;100347.81;5066021;28;20059;-79
2022/03/21 02:22:49;;;;;;;17.80;12.07;;;;;;;5.65;55.95;100373.03;5069212;28;20472;-79
2022/03/21 02:25:21;;;;;;;16.60;11.52;;;;;;;5.60;56.27;100375.41;5063309;28;20040;-79
2022/03/21 02:27:49;;;;;;;21.25;11.75;;;;;;;5.59;56.24;100368.44;5062861;28;20085;-79
2022/03/21 02:30:15;;;;;;;18.88;12.05;;;;;;;5.64;56.00;100379.34;5062233;28;20111;-79
2022/03/21 02:32:41;;;;;;;17.67;12.48;;;;;;;5.60;55.98;100379.88;5050935;28;20183;-79
2022/03/21 02:35:09;;;;;;;17.52;11.77;;;;;;;5.57;56.03;100380.25;5063362;28;20028;-79
2022/03/21 02:37:36;;;;;;;19.17;12.02;;;;;;;5.58;55.71;100377.41;5043007;28;20472;-79
2022/03/21 02:40:02;;;;;;;20.02;12.50;;;;;;;5.52;56.00;100372.81;5062431;28;20033;-79
2022/03/21 02:42:27;;;;;;;19.40;13.07;;;;;;;5.52;55.79;100372.81;5066477;28;20025;-79
2022/03/21 02:44:52;;;;;;;20.35;13.65;;;;;;;5.47;56.10;100369.06;5050403;28;20482;-79
2022/03/21 02:47:18;;;;;;;16.90;12.65;;;;;;;5.51;55.91;100378.28;5051425;28;20114;-79
2022/03/21 02:49:43;;;;;;;21.48;13.13;;;;;;;5.46;55.73;100375.38;5062922;28;20089;-79
2022/03/21 02:52:10;;;;;;;19.08;12.07;;;;;;;5.45;55.17;100373.72;5056870;28;20048;-79
2022/03/21 02:54:36;;;;;;;19.08;12.77;;;;;;;5.38;55.43;100370.94;5061129;28;20384;-79
2022/03/21 02:57:01;;;;;;;20.17;13.55;;;;;;;5.46;56.12;100386.75;5055689;28;20041;-79
2022/03/21 02:59:27;;;;;;;19.00;12.52;;;;;;;5.44;55.72;100388.75;5062484;28;20032;-79
2022/03/21 03:01:54;;;;;;;15.80;11.40;;;;;;;5.39;55.87;100377.91;5063475;28;20043;-79
2022/03/21 03:04:23;;;;;;;18.05;12.02;;;;;;;5.46;56.04;100386.75;5062414;28;20037;-79
2022/03/21 03:06:49;;;;;;;22.77;11.70;;;;;;;5.38;55.60;100375.41;5069594;28;20033;-79
2022/03/21 03:09:14;;;;;;;19.70;13.38;;;;;;;5.40;55.46;100381.34;5056284;28;20391;-78
2022/03/21 03:11:40;;;;;;;17.88;11.98;;;;;;;5.34;56.17;100372.31;5055396;28;20391;-79
2022/03/21 03:14:06;;;;;;;20.17;12.77;;;;;;;5.39;56.25;100392.97;5058187;28;20433;-80
2022/03/21 03:16:31;;;;;;;20.13;12.35;;;;;;;5.37;55.80;100395.78;5074671;28;20037;-79
2022/03/21 03:18:57;;;;;;;18.38;11.93;;;;;;;5.29;55.75;100385.25;5064767;28;20035;-79
2022/03/21 03:21:24;;;;;;;19.42;13.02;;;;;;;5.27;55.83;100388.06;5056493;28;20396;-79
2022/03/21 03:23:52;;;;;;;15.60;11.23;;;;;;;5.36;55.64;100388.84;5049297;28;20021;-79
2022/03/21 03:26:18;;;;;;;21.67;13.50;;;;;;;5.28;56.20;100379.16;5060931;28;20460;-80
2022/03/21 03:28:44;;;;;;;18.15;12.68;;;;;;;5.23;55.91;100383.31;5060062;28;20058;-79
2022/03/21 03:31:10;;;;;;;20.17;12.43;;;;;;;5.24;56.11;100385.75;5033664;28;20127;-79
2022/03/21 03:33:36;;;;;;;20.42;13.38;;;;;;;5.30;55.78;100393.03;5062043;28;20377;-79
2022/03/21 03:36:02;;;;;;;19.13;12.55;;;;;;;5.21;56.03;100390.59;5058190;28;20050;-79
2022/03/21 03:38:27;;;;;;;20.70;12.85;;;;;;;5.22;56.04;100389.63;5059211;28;20496;-79
2022/03/21 03:40:54;;;;;;;19.17;12.35;;;;;;;5.24;56.24;100399.00;5053124;28;20126;-79
2022/03/21 03:43:20;;;;;;;22.05;12.90;;;;;;;5.24;55.76;100400.84;5058269;28;20548;-79
2022/03/21 03:45:46;;;;;;;20.00;12.18;;;;;;;5.24;55.68;100408.78;5057093;28;20183;-79
2022/03/21 03:48:11;;;;;;;16.75;12.15;;;;;;;5.17;56.14;100399.91;5058613;28;20139;-79
2022/03/21 03:50:36;;;;;;;18.70;12.93;;;;;;;5.08;56.30;100385.91;5071074;28;20680;-79
2022/03/21 03:53:02;;;;;;;20.95;12.60;;;;;;;5.15;56.02;100404.53;5030871;28;20032;-79
2022/03/21 03:55:27;;;;;;;21.60;13.35;;;;;;;5.12;55.75;100405.72;5061828;28;20437;-79
2022/03/21 03:57:53;;;;;;;20.40;13.18;;;;;;;5.12;55.66;100408.34;5062922;28;20047;-79
2022/03/21 04:00:19;;;;;;;20.15;13.77;;;;;;;5.03;55.92;100404.13;5065420;28;20064;-79
2022/03/21 04:05:29;;;;;;;20.80;12.88;;;;;;;5.04;56.05;100421.66;5056247;28;20036;-79
2022/03/21 04:07:54;;;;;;;20.42;12.55;;;;;;;5.02;56.01;100415.69;5057550;28;20028;-79
2022/03/21 04:10:21;;;;;;;19.10;13.10;;;;;;;5.01;56.12;100415.88;5055802;28;20039;-79
2022/03/21 04:12:48;;;;;;;22.67;13.95;;;;;;;4.95;56.13;100406.81;5056742;28;20049;-79
2022/03/21 04:15:13;;;;;;;21.40;14.02;;;;;;;4.89;56.25;100406.69;5066022;28;20170;-79
2022/03/21 04:17:39;;;;;;;25.02;13.65;;;;;;;4.89;55.70;100419.91;5056301;28;21666;-79
2022/03/21 04:20:06;;;;;;;22.75;14.30;;;;;;;4.91;56.06;100417.91;5072278;28;20094;-79
2022/03/21 04:22:33;;;;;;;19.92;13.45;;;;;;;4.87;56.25;100414.78;5061131;28;20021;-79
2022/03/21 04:24:58;;;;;;;19.40;13.15;;;;;;;4.81;56.65;100396.97;5061014;28;20037;-79
2022/03/21 04:27:24;;;;;;;19.55;12.85;;;;;;;4.89;56.06;100417.28;5055697;28;20044;-79
2022/03/21 04:29:49;;;;;;;20.92;14.60;;;;;;;4.86;56.33;100417.59;5057700;28;20041;-79
2022/03/21 04:32:14;;;;;;;23.35;14.68;;;;;;;4.76;56.15;100412.50;5061881;28;20734;-79
2022/03/21 04:34:40;;;;;;;21.48;13.60;;;;;;;4.76;56.44;100424.94;5043635;28;20174;-79
2022/03/21 04:37:05;;;;;;;21.13;13.60;;;;;;;4.66;56.48;100409.25;5061110;28;20028;-79
2022/03/21 04:39:30;;;;;;;24.55;13.27;;;;;;;4.75;56.91;100424.09;5040807;28;20028;-79
2022/03/21 04:41:56;;;;;;;22.85;14.00;;;;;;;4.76;56.25;100433.66;5062216;28;20108;-79
2022/03/21 04:44:21;;;;;;;17.92;13.07;;;;;;;4.67;56.80;100431.25;5062049;28;20438;-79
2022/03/21 04:46:46;;;;;;;21.58;12.80;;;;;;;4.71;55.87;100438.69;5047161;28;20040;-79
2022/03/21 04:49:13;;;;;;;20.38;13.25;;;;;;;4.70;56.71;100438.81;5060071;28;20154;-79
2022/03/21 04:51:38;;;;;;;21.02;14.00;;;;;;;4.74;56.62;100446.25;5060449;28;20032;-79
2022/03/21 04:54:03;;;;;;;23.02;14.02;;;;;;;4.73;56.64;100441.13;5051218;28;20162;-79
2022/03/21 04:56:29;;;;;;;20.20;13.07;;;;;;;4.63;56.74;100430.75;5066863;28;20391;-79
2022/03/21 04:58:54;;;;;;;23.50;13.75;;;;;;;4.63;56.49;100432.59;5049023;28;20033;-79
2022/03/21 05:01:20;;;;;;;22.33;13.90;;;;;;;4.69;56.77;100443.31;5031961;28;20059;-79
2022/03/21 05:03:45;;;;;;;18.98;12.70;;;;;;;4.66;55.98;100445.47;5051483;28;20431;-79
2022/03/21 05:06:12;;;;;;;22.35;13.15;;;;;;;4.56;56.26;100429.81;5048557;28;20029;-79
2022/03/21 05:08:37;;;;;;;23.08;13.90;;;;;;;4.63;57.00;100443.97;5065036;28;20664;-79
2022/03/21 05:11:03;;;;;;;22.52;13.85;;;;;;;4.65;56.83;100441.19;5071898;28;20123;-79
2022/03/21 05:13:28;;;;;;;21.85;13.57;;;;;;;4.64;56.70;100442.16;5057992;28;20032;-79
2022/03/21 05:15:53;;;;;;;22.73;14.50;;;;;;;4.56;56.49;100440.38;5054543;28;20024;-79
2022/03/21 05:18:20;;;;;;;23.25;13.63;;;;;;;4.60;56.45;100454.09;5048999;28;20029;-79
2022/03/21 05:20:45;;;;;;;21.05;13.57;;;;;;;4.50;56.62;100439.22;5065396;28;20032;-80
2022/03/21 05:31:26;;;;;;;20.67;13.32;;;;;;;4.52;56.67;100447.81;5060625;28;20035;-81
2022/03/21 05:36:35;;;;;;;21.05;13.50;;;;;;;4.44;57.16;100439.91;5069750;28;20085;-80
2022/03/21 05:39:01;;;;;;;20.17;12.65;;;;;;;4.51;56.84;100448.00;5054020;28;20124;-80
2022/03/21 05:41:26;;;;;;;23.48;14.40;;;;;;;4.43;57.03;100438.25;5065044;28;20036;-80
2022/03/21 05:43:52;;;;;;;20.38;13.52;;;;;;;4.50;56.90;100446.34;5072723;28;20444;-80
2022/03/21 05:46:19;;;;;;;23.90;13.70;;;;;;;4.51;57.20;100443.53;5070860;28;20027;-80
2022/03/21 05:51:42;;;;;;;18.27;12.85;;;;;;;4.52;57.30;100444.38;5074446;28;20052;-80
2022/03/21 05:54:10;;;;;;;22.73;13.10;;;;;;;4.45;57.30;100436.28;5070218;28;20024;-80
2022/03/21 05:56:37;;;;;;;21.85;14.25;;;;;;;4.52;57.35;100450.47;5067706;28;20126;-80
2022/03/21 06:01:47;;;;;;;23.48;14.18;;;;;;;4.49;57.35;100445.53;5056487;28;20038;-79
2022/03/21 06:04:14;;;;;;;21.08;13.07;;;;;;;4.47;57.06;100447.53;5063523;28;20123;-80
2022/03/21 06:06:40;;;;;;;20.60;13.57;;;;;;;4.48;57.67;100451.81;5058737;28;20035;-80
2022/03/21 06:09:05;;;;;;;20.05;12.65;;;;;;;4.51;57.47;100451.47;5053780;28;20037;-80
2022/03/21 06:11:31;;;;;;;19.85;13.45;;;;;;;4.57;57.16;100463.16;5048382;28;20503;-80
2022/03/21 06:13:56;;;;;;;22.73;14.40;;;;;;;4.54;57.46;100464.34;5062763;28;20041;-80
2022/03/21 06:16:21;;;;;;;23.13;13.57;;;;;;;4.59;57.17;100463.03;5052622;28;20032;-80
2022/03/21 06:18:46;;;;;;;17.20;13.02;;;;;;;4.62;57.30;100474.06;5049082;28;20039;-79
2022/03/21 06:21:12;;;;;;;20.33;14.05;;;;;;;4.61;57.34;100476.91;5063550;28;20036;-80
2022/03/21 06:23:38;;;;;;;23.27;14.88;;;;;;;4.64;57.17;100476.53;5037591;28;20032;-80
2022/03/21 06:26:05;;;;;;;16.75;12.98;;;;;;;4.59;57.39;100466.47;5054489;28;20024;-80
2022/03/21 06:28:31;;;;;;;22.23;12.95;;;;;;;4.61;57.37;100472.41;5057773;28;20503;-79
2022/03/21 06:30:57;;;;;;;20.77;14.07;;;;;;;4.65;57.27;100475.56;5065832;28;20025;-79
2022/03/21 06:33:25;;;;;;;23.92;13.85;;;;;;;4.71;57.45;100482.81;5063189;28;20036;-79
2022/03/21 06:35:52;;;;;;;21.10;12.45;;;;;;;4.69;57.31;100476.84;5065163;28;20031;-79
2022/03/21 06:38:17;;;;;;;19.20;13.25;;;;;;;4.65;57.31;100473.75;5053107;28;20476;-79
2022/03/21 06:40:43;;;;;;;20.70;13.60;;;;;;;4.69;57.58;100468.94;5066891;28;20036;-79
2022/03/21 06:43:10;;;;;;;22.35;13.80;;;;;;;4.76;57.63;100483.13;5053028;28;20036;-79
2022/03/21 06:45:36;;;;;;;21.95;13.55;;;;;;;4.78;57.35;100487.25;5059638;28;20078;-79
2022/03/21 06:48:01;;;;;;;22.77;14.88;;;;;;;4.72;57.70;100460.66;5057695;28;20025;-79
2022/03/21 06:50:27;;;;;;;16.08;11.68;;;;;;;4.84;57.28;100481.28;5064198;28;20102;-79
2022/03/21 06:52:52;;;;;;;28.08;14.43;;;;;;;4.84;57.69;100478.63;5068574;28;20033;-79
2022/03/21 06:55:19;;;;;;;17.75;13.20;;;;;;;4.81;57.32;100473.66;5064324;28;20115;-79
2022/03/21 06:57:45;;;;;;;19.60;13.63;;;;;;;4.84;57.52;100477.78;5057615;28;20025;-79
2022/03/21 07:00:13;;;;;;;19.73;12.75;;;;;;;4.83;57.81;100474.31;5056170;28;20480;-79
2022/03/21 07:02:42;;;;;;;21.83;13.60;;;;;;;4.88;57.80;100487.84;5064839;28;20186;-79
2022/03/21 07:05:08;;;;;;;22.35;14.18;;;;;;;4.88;57.65;100476.44;5059167;28;20480;-79
2022/03/21 07:07:34;;;;;;;27.23;14.43;;;;;;;4.91;57.35;100484.88;5066551;28;20040;-79
2022/03/21 07:10:00;;;;;;;21.60;13.45;;;;;;;4.90;57.54;100474.44;5064266;28;20040;-79
2022/03/21 07:12:26;;;;;;;26.10;15.65;;;;;;;4.96;57.66;100485.16;5045749;28;20035;-79
2022/03/21 07:14:51;;;;;;;20.80;14.15;;;;;;;4.93;57.88;100476.75;5053761;28;21199;-79
2022/03/21 07:17:18;;;;;;;20.77;14.43;;;;;;;5.04;57.55;100485.16;5062201;28;20033;-79
2022/03/21 07:19:43;;;;;;;18.40;12.88;;;;;;;5.06;57.71;100490.28;5062823;28;20036;-79
2022/03/21 07:22:10;;;;;;;22.98;13.48;;;;;;;5.10;57.76;100495.03;5061182;28;20055;-79
2022/03/21 07:24:35;;;;;;;20.80;12.55;;;;;;;5.15;57.35;100494.53;5057918;28;20028;-79
2022/03/21 07:27:00;;;;;;;24.40;14.75;;;;;;;5.13;57.69;100485.94;5067857;28;20392;-79
2022/03/21 07:29:26;;;;;;;23.23;14.00;;;;;;;5.15;57.22;100483.94;5059572;28;20116;-79
2022/03/21 07:31:52;;;;;;;22.85;14.60;;;;;;;5.18;57.15;100478.28;5062157;28;20451;-79
2022/03/21 07:34:17;;;;;;;20.52;14.50;;;;;;;5.21;57.05;100477.94;5054671;28;20029;-79
2022/03/21 07:36:42;;;;;;;20.88;14.07;;;;;;;5.23;57.46;100484.72;5062241;28;20206;-79
2022/03/21 07:39:07;;;;;;;19.98;14.18;;;;;;;5.33;57.11;100490.59;5052545;28;20048;-78
2022/03/21 07:41:34;;;;;;;25.20;14.77;;;;;;;5.28;57.26;100486.84;5062329;28;20028;-79
2022/03/21 07:43:59;;;;;;;21.75;14.18;;;;;;;5.38;57.44;100491.91;5054767;28;21101;-79
2022/03/21 07:49:11;;;;;;;18.38;12.98;;;;;;;5.47;57.18;100498.78;5047305;28;20120;-79
2022/03/21 07:51:36;;;;;;;22.92;14.85;;;;;;;5.48;56.93;100489.88;5061790;28;20676;-79
2022/03/21 07:54:02;;;;;;;18.95;13.68;;;;;;;5.44;57.73;100475.34;5047535;28;20334;-79
2022/03/21 07:56:28;;;;;;;21.73;13.45;;;;;;;5.57;57.08;100497.56;5031765;28;20039;-79
2022/03/21 07:58:53;;;;;;;18.80;12.98;;;;;;;5.62;57.08;100491.75;5066954;28;20103;-79
2022/03/21 08:01:19;;;;;;;18.25;13.20;;;;;;;5.59;57.03;100489.47;5053558;28;20032;-79
2022/03/21 08:03:46;;;;;;;19.35;13.43;;;;;;;5.65;57.46;100489.59;5058510;28;20052;-79
2022/03/21 08:06:11;;;;;;;22.00;14.48;;;;;;;5.64;57.36;100479.16;5055265;28;20519;-79
2022/03/21 08:08:38;;;;;;;19.55;14.50;;;;;;;5.68;57.36;100480.47;5063567;28;20052;-79
2022/03/21 08:11:05;;;;;;;20.77;13.25;;;;;;;5.73;57.31;100486.88;5064964;28;20043;-79
2022/03/21 08:13:31;;;;;;;24.08;14.43;;;;;;;5.80;56.67;100493.13;5039876;28;20029;-79
2022/03/21 08:15:59;;;;;;;21.88;14.13;;;;;;;5.91;56.74;100497.19;5054798;28;20415;-79
2022/03/21 08:18:25;;;;;;;25.15;14.23;;;;;;;5.88;56.64;100492.25;5060688;28;20028;-79
2022/03/21 08:20:50;;;;;;;22.30;14.10;;;;;;;5.96;56.91;100494.84;5043344;28;20594;-79
2022/03/21 08:23:15;;;;;;;18.20;12.98;;;;;;;5.97;56.80;100491.19;5045018;28;20032;-79
2022/03/21 08:25:45;;;;;;;20.75;14.65;;;;;;;5.99;57.45;100490.00;5050674;28;20040;-79
2022/03/21 08:28:11;;;;;;;22.10;14.02;;;;;;;6.04;57.16;100494.78;5048502;28;20020;-79
2022/03/21 08:30:38;;;;;;;25.35;14.38;;;;;;;6.09;57.00;100499.53;5063185;28;20020;-79
2022/03/21 08:33:06;;;;;;;20.30;13.57;;;;;;;6.15;57.29;100496.16;5073984;28;20510;-79
2022/03/21 08:35:32;;;;;;;20.50;14.20;;;;;;;6.07;56.86;100478.53;5054845;28;20487;-79
2022/03/21 08:37:58;;;;;;;22.13;14.85;;;;;;;6.24;57.19;100503.03;5059611;28;20027;-79
2022/03/21 08:40:23;;;;;;;20.00;14.20;;;;;;;6.26;56.89;100503.69;5058417;28;20294;-79
2022/03/21 08:42:48;;;;;;;22.38;14.93;;;;;;;6.30;56.58;100504.97;5041279;28;20400;-79
2022/03/21 08:45:15;;;;;;;20.35;13.85;;;;;;;6.34;56.47;100501.78;5056329;28;20387;-79
2022/03/21 08:47:41;;;;;;;19.17;14.15;;;;;;;6.33;56.66;100494.00;5061595;28;20037;-79
2022/03/21 08:50:08;;;;;;;22.15;14.63;;;;;;;6.37;56.81;100482.03;5058305;28;20025;-79
2022/03/21 08:52:34;;;;;;;22.52;15.10;;;;;;;6.47;56.01;100496.66;5057285;28;20419;-79
2022/03/21 08:54:59;;;;;;;26.80;14.65;;;;;;;6.47;55.70;100478.09;5060797;28;20033;-79
2022/03/21 08:57:24;;;;;;;20.83;14.25;;;;;;;6.51;55.76;100486.53;5065039;28;20040;-79
2022/03/21 08:59:52;;;;;;;21.92;14.10;;;;;;;6.60;56.46;100488.91;5072203;28;20036;-80
2022/03/21 09:02:18;;;;;;;22.75;13.38;;;;;;;6.64;56.59;100500.00;5029709;28;20544;-80
2022/03/21 09:04:44;;;;;;;21.73;14.85;;;;;;;6.58;56.70;100475.00;5059286;28;20028;-80
2022/03/21 09:07:09;;;;;;;24.65;15.40;;;;;;;6.72;56.62;100489.28;5062035;28;20039;-80
2022/03/21 09:09:34;;;;;;;23.63;15.23;;;;;;;6.74;56.34;100488.09;5060008;28;20540;-80
2022/03/21 09:12:00;;;;;;;19.80;14.15;;;;;;;6.75;56.46;100484.41;5061424;28;20337;-80
2022/03/21 09:14:26;;;;;;;26.27;16.27;;;;;;;6.77;56.73;100474.44;5060632;28;20079;-80
2022/03/21 09:16:52;;;;;;;24.23;16.35;;;;;;;6.89;56.13;100490.72;5048643;28;20028;-80
2022/03/21 09:19:19;;;;;;;22.88;14.73;;;;;;;6.82;56.40;100474.72;5061376;28;20087;-80
2022/03/21 09:21:45;;;;;;;23.80;15.00;;;;;;;6.93;56.92;100481.38;5063119;28;20082;-80
2022/03/21 09:24:10;;;;;;;25.80;15.15;;;;;;;6.93;56.88;100476.09;5062868;28;20536;-79
2022/03/21 09:26:36;;;;;;;22.02;15.13;;;;;;;7.09;56.55;100491.81;5059462;28;20028;-80
2022/03/21 09:29:05;;;;;;;21.23;14.73;;;;;;;7.04;55.85;100469.47;5058820;28;20052;-80
2022/03/21 09:31:31;;;;;;;20.27;14.50;;;;;;;7.15;55.93;100477.78;5056142;28;20559;-79
2022/03/21 09:33:57;;;;;;;21.67;15.30;;;;;;;7.25;56.02;100490.78;5044553;28;20373;-80
2022/03/21 09:36:22;;;;;;;23.77;15.55;;;;;;;7.29;56.26;100479.59;5061131;28;20043;-79
2022/03/21 09:38:49;;;;;;;24.75;15.07;;;;;;;7.32;55.88;100478.38;5054581;28;20033;-79
2022/03/21 09:41:22;;;;;;;20.15;14.50;;;;;;;7.42;55.65;100482.41;5039147;28;20105;-79
2022/03/21 09:43:49;;;;;;;24.25;14.40;;;;;;;7.48;56.05;100479.00;5054680;28;20041;-79
2022/03/21 09:46:17;;;;;;;21.92;14.82;;;;;;;7.61;55.16;100485.44;5051853;28;20113;-79
2022/03/21 09:48:46;;;;;;;21.52;15.32;;;;;;;7.68;55.89;100486.31;5051522;28;20028;-79
2022/03/21 09:51:11;;;;;;;22.35;15.50;;;;;;;7.73;55.66;100487.41;5056282;28;20032;-79
2022/03/21 09:53:38;;;;;;;21.17;14.35;;;;;;;7.77;55.29;100469.25;5060776;28;20021;-80
2022/03/21 09:56:04;;;;;;;24.48;16.33;;;;;;;7.84;55.59;100470.13;5048051;28;20287;-80
2022/03/21 09:58:30;;;;;;;21.88;14.52;;;;;;;7.91;55.57;100471.00;5061790;28;20021;-79
2022/03/21 10:00:56;;;;;;;22.95;15.13;;;;;;;8.03;55.54;100474.78;5036020;28;20163;-79
2022/03/21 10:03:22;;;;;;;21.65;14.60;;;;;;;8.07;54.92;100466.25;5065353;28;20036;-79
2022/03/21 10:05:49;;;;;;;21.55;15.48;;;;;;;8.21;55.16;100477.81;5065127;28;20498;-80
2022/03/21 10:08:27;;;;;;;20.30;15.38;;;;;;;8.26;54.90;100465.59;5063191;28;20040;-79
2022/03/21 10:10:59;;;;;;;22.38;14.95;;;;;;;8.38;55.62;100475.69;5063574;28;20032;-79
2022/03/21 10:13:28;;;;;;;25.15;15.77;;;;;;;8.46;55.09;100470.22;5060286;28;20617;-79
2022/03/21 10:16:12;;;;;;;25.15;15.15;;;;;;;8.52;54.30;100467.59;5069608;28;20111;-80
2022/03/21 10:18:54;;;;;;;23.33;15.13;;;;;;;8.62;54.53;100464.59;5062154;28;20084;-79
2022/03/21 10:21:22;;;;;;;20.38;14.95;;;;;;;8.66;54.75;100453.38;5065964;28;20029;-79
2022/03/21 10:24:02;;;;;;;21.48;15.48;;;;;;;8.78;54.78;100453.66;5065683;28;20070;-79
2022/03/21 10:26:33;;;;;;;20.95;14.00;;;;;;;8.81;54.28;100448.72;5065353;28;20040;-79
2022/03/21 10:29:00;;;;;;;22.88;15.65;;;;;;;8.92;55.05;100458.81;5061931;28;20482;-79
2022/03/21 10:31:40;;;;;;;26.02;16.58;;;;;;;9.00;54.14;100447.16;5060047;28;20143;-79
2022/03/21 10:34:17;;;;;;;21.85;15.63;;;;;;;9.04;54.87;100443.91;5058948;28;20420;-79
2022/03/21 10:37:01;;;;;;;22.70;14.40;;;;;;;9.13;54.09;100447.22;5067570;28;20044;-79
2022/03/21 10:39:28;;;;;;;22.00;14.88;;;;;;;9.15;54.09;100439.88;5062224;28;20028;-79
2022/03/21 10:42:01;;;;;;;27.52;15.40;;;;;;;9.17;53.55;100431.66;5059495;28;20106;-79
2022/03/21 10:44:28;;;;;;;23.45;15.20;;;;;;;9.22;53.80;100443.34;5067848;28;20060;-80
2022/03/21 10:47:03;;;;;;;20.73;14.60;;;;;;;9.25;53.63;100440.28;5061204;28;20028;-79
2022/03/21 10:49:41;;;;;;;25.92;16.42;;;;;;;9.25;53.95;100444.78;5058954;28;20040;-79
2022/03/21 10:52:08;;;;;;;22.13;15.75;;;;;;;9.35;53.89;100448.72;5066657;28;20031;-79
2022/03/21 10:54:41;;;;;;;19.35;14.45;;;;;;;9.36;53.97;100449.53;5066257;28;20060;-79
2022/03/21 10:57:26;;;;;;;24.95;16.10;;;;;;;9.37;54.06;100449.34;5069460;28;20052;-79
2022/03/21 10:59:52;;;;;;;26.13;15.85;;;;;;;9.35;53.73;100431.94;5066448;28;20024;-79
2022/03/21 11:02:17;;;;;;;23.40;16.17;;;;;;;9.44;54.31;100447.50;5064212;28;20175;-79
2022/03/21 11:04:47;;;;;;;23.67;14.38;;;;;;;9.48;53.86;100443.41;5048626;28;20032;-79
2022/03/21 11:07:12;;;;;;;19.63;13.75;;;;;;;9.58;53.47;100443.03;5059964;28;20048;-79
2022/03/21 11:09:40;;;;;;;22.83;15.63;;;;;;;9.63;54.27;100440.59;5062527;28;20035;-80
2022/03/21 11:12:07;;;;;;;23.02;15.70;;;;;;;9.67;53.24;100436.50;5063147;28;20117;-79
2022/03/21 11:14:36;;;;;;;19.73;15.07;;;;;;;9.75;53.74;100425.63;5060069;28;20028;-79
2022/03/21 11:17:03;;;;;;;25.40;15.25;;;;;;;9.93;53.18;100436.50;5066963;28;20031;-79
2022/03/21 11:19:29;;;;;;;23.40;15.80;;;;;;;10.03;53.25;100436.06;5071409;28;20036;-79
2022/03/21 11:21:54;;;;;;;19.75;14.40;;;;;;;10.10;53.20;100427.06;5063688;28;20503;-79
2022/03/21 11:24:19;;;;;;;20.52;14.45;;;;;;;10.21;52.94;100431.78;5061310;28;20093;-80
2022/03/21 11:27:02;;;;;;;22.17;15.80;;;;;;;10.32;52.24;100422.34;5046580;28;20144;-79
2022/03/21 11:29:35;;;;;;;21.90;14.02;;;;;;;10.35;52.21;100412.03;5081393;28;20024;-79
2022/03/21 11:32:19;;;;;;;28.17;16.45;;;;;;;10.48;52.43;100412.00;5065063;28;20032;-79
2022/03/21 11:35:04;;;;;;;22.00;14.68;;;;;;;10.54;52.00;100421.06;5066442;28;20046;-79
2022/03/21 11:37:31;;;;;;;21.00;14.82;;;;;;;10.57;51.33;100406.47;5065099;28;20514;-79
2022/03/21 11:40:24;;;;;;;23.17;15.45;;;;;;;10.67;51.81;100409.50;5059137;28;20155;-79