Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:16;;;;;;;6.82;4.00;;;;;;;0.99;53.82;102133.94;3607814;39;20236;-66
2024/01/21 00:03:43;;;;;;;5.93;4.00;;;;;;;0.81;53.36;102103.94;3607846;39;20071;-66
2024/01/21 00:06:08;;;;;;;7.20;4.20;;;;;;;0.93;53.58;102134.81;3608240;39;20363;-66
2024/01/21 00:08:34;;;;;;;5.75;4.15;;;;;;;0.87;54.50;102129.53;3610425;39;20059;-66
2024/01/21 00:11:00;;;;;;;8.30;4.75;;;;;;;0.81;54.79;102122.47;3607284;39;20059;-68
2024/01/21 00:13:25;;;;;;;8.55;4.15;;;;;;;0.58;54.45;102090.72;3605510;39;20381;-66
2024/01/21 00:15:51;;;;;;;6.90;4.20;;;;;;;0.68;53.47;102113.66;3606215;39;20670;-66
2024/01/21 00:18:17;;;;;;;7.75;4.20;;;;;;;0.65;55.24;102105.72;3605923;39;20108;-66
2024/01/21 00:20:43;;;;;;;5.57;4.38;;;;;;;0.62;54.42;102108.34;3605056;39;20059;-66
2024/01/21 00:23:09;;;;;;;7.63;4.70;;;;;;;0.57;54.79;102104.84;3596645;39;20051;-66
2024/01/21 00:25:35;;;;;;;6.53;4.22;;;;;;;0.57;54.71;102099.56;3610285;39;20051;-66
2024/01/21 00:28:01;;;;;;;6.70;4.43;;;;;;;0.54;54.69;102094.28;3608404;39;20055;-65
2024/01/21 00:30:27;;;;;;;8.80;5.05;;;;;;;0.52;54.91;102096.03;3610911;39;20039;-66
2024/01/21 00:32:52;;;;;;;6.07;4.20;;;;;;;0.47;55.03;102088.06;3605808;39;20556;-67
2024/01/21 00:35:18;;;;;;;6.72;4.90;;;;;;;0.42;54.93;102088.97;3604900;39;20051;-67
2024/01/21 00:37:44;;;;;;;6.43;4.55;;;;;;;0.38;55.47;102080.16;3609850;39;20057;-67
2024/01/21 00:40:10;;;;;;;7.72;4.40;;;;;;;0.32;55.93;102076.59;3610618;39;20057;-67
2024/01/21 00:42:36;;;;;;;6.63;4.68;;;;;;;0.28;56.19;102073.06;3610043;39;20047;-67
2024/01/21 00:45:03;;;;;;;6.90;4.90;;;;;;;-0.31;56.26;101979.63;3608600;39;20069;-67
2024/01/21 00:47:29;;;;;;;9.02;4.90;;;;;;;0.21;56.15;102076.59;3606801;39;20371;-67
2024/01/21 00:49:55;;;;;;;7.72;4.90;;;;;;;0.19;55.86;102081.00;3607110;39;20046;-67
2024/01/21 00:52:20;;;;;;;8.18;4.82;;;;;;;0.14;56.70;102078.34;3609691;39;20146;-66
2024/01/21 00:54:46;;;;;;;8.15;4.95;;;;;;;0.08;56.40;102070.41;3611172;39;20054;-67
2024/01/21 00:57:12;;;;;;;8.73;5.07;;;;;;;-0.02;56.62;102056.31;3608668;39;20051;-67
2024/01/21 00:59:37;;;;;;;7.22;4.72;;;;;;;0.12;57.72;102088.03;3610979;39;20530;-66
2024/01/21 01:02:03;;;;;;;8.38;5.07;;;;;;;0.09;56.58;102069.53;3608458;39;20071;-67
2024/01/21 01:04:29;;;;;;;9.32;5.95;;;;;;;0.07;57.85;102066.03;3611105;39;20058;-67
2024/01/21 01:06:54;;;;;;;9.55;5.43;;;;;;;0.03;56.91;102058.06;3611524;39;20058;-66
2024/01/21 01:09:20;;;;;;;7.55;4.72;;;;;;;-0.01;56.77;102054.53;3611530;39;20292;-66
2024/01/21 01:11:45;;;;;;;8.20;5.50;;;;;;;-0.09;57.38;102033.41;3612136;39;20054;-66
2024/01/21 01:14:11;;;;;;;9.15;5.70;;;;;;;-0.08;57.84;102042.19;3610848;39;20383;-67
2024/01/21 01:16:39;;;;;;;8.98;5.43;;;;;;;-0.12;57.91;102033.41;3613324;39;20050;-66
2024/01/21 01:19:08;;;;;;;7.82;5.32;;;;;;;-0.14;57.86;102034.25;3609626;39;20392;-66
2024/01/21 01:21:33;;;;;;;8.23;5.38;;;;;;;-0.14;57.98;102026.34;3610526;39;20063;-67
2024/01/21 01:23:59;;;;;;;10.18;5.28;;;;;;;-0.16;57.32;102010.50;3610756;39;20288;-67
2024/01/21 01:26:25;;;;;;;8.38;4.85;;;;;;;-0.17;58.07;102007.81;3612046;39;20058;-67
2024/01/21 01:28:50;;;;;;;7.57;5.15;;;;;;;-0.12;58.34;102011.38;3612263;39;20051;-67
2024/01/21 01:31:17;;;;;;;6.65;4.80;;;;;;;-0.28;58.14;101976.13;3609029;39;20307;-67
2024/01/21 01:33:43;;;;;;;9.20;5.30;;;;;;;-0.15;56.74;101983.19;3602294;39;20055;-67
2024/01/21 01:36:09;;;;;;;6.75;4.70;;;;;;;-0.09;57.88;101990.25;3612012;39;20070;-68
2024/01/21 01:38:34;;;;;;;10.00;5.07;;;;;;;-0.12;57.46;101984.94;3606319;39;20050;-67
2024/01/21 01:41:00;;;;;;;6.80;4.25;;;;;;;-0.09;56.68;101979.66;3607903;39;20200;-67
2024/01/21 01:43:25;;;;;;;7.55;5.00;;;;;;;-0.01;56.90;101980.53;3609970;39;20039;-67
2024/01/21 01:45:51;;;;;;;10.18;4.95;;;;;;;-0.01;56.78;101977.88;3609642;39;20062;-67
2024/01/21 01:48:19;;;;;;;6.95;4.43;;;;;;;0.03;57.07;101974.34;3607181;39;20132;-67
2024/01/21 01:50:45;;;;;;;7.00;4.65;;;;;;;-0.01;56.61;101948.81;3608502;39;20399;-67
2024/01/21 01:53:11;;;;;;;7.57;4.90;;;;;;;0.10;56.56;101957.63;3599441;39;20308;-67
2024/01/21 01:55:37;;;;;;;5.93;4.43;;;;;;;0.13;55.55;101949.72;3609980;39;20054;-67
2024/01/21 01:58:03;;;;;;;5.95;4.68;;;;;;;0.16;55.87;101957.63;3609857;39;20051;-67
2024/01/21 02:00:29;;;;;;;7.82;4.43;;;;;;;0.19;54.46;101955.00;3608180;39;20116;-67
2024/01/21 02:02:56;;;;;;;7.53;4.50;;;;;;;-0.24;55.76;101877.47;3608248;39;20343;-67
2024/01/21 02:05:22;;;;;;;6.47;4.00;;;;;;;0.20;55.88;101943.53;3609912;39;20067;-67
2024/01/21 02:07:48;;;;;;;5.25;3.75;;;;;;;0.19;53.64;101944.41;3609811;39;20420;-67
2024/01/21 02:10:14;;;;;;;7.35;4.05;;;;;;;0.21;54.31;101937.34;3609903;39;20447;-67
2024/01/21 02:12:43;;;;;;;6.10;4.03;;;;;;;0.26;55.02;101933.84;3610477;39;20050;-67
2024/01/21 02:15:12;;;;;;;6.53;4.10;;;;;;;0.26;53.84;101921.50;3610409;39;20062;-67
2024/01/21 02:17:38;;;;;;;5.32;4.00;;;;;;;0.27;54.33;101925.00;3608601;39;20399;-67
2024/01/21 02:20:07;;;;;;;6.25;3.95;;;;;;;0.29;55.01;101913.56;3608852;39;20330;-67
2024/01/21 02:22:39;;;;;;;5.40;3.53;;;;;;;0.33;54.86;101917.06;3609120;39;20062;-67
2024/01/21 02:25:05;;;;;;;7.10;3.60;;;;;;;0.34;53.55;101905.59;3608157;39;20323;-67
2024/01/21 02:27:31;;;;;;;5.53;3.20;;;;;;;0.42;54.33;101906.47;3611827;39;20055;-67
2024/01/21 02:29:56;;;;;;;4.05;3.35;;;;;;;0.49;53.43;101902.91;3610704;39;20307;-67
2024/01/21 02:32:22;;;;;;;4.13;3.25;;;;;;;0.55;53.49;101899.38;3611203;39;20123;-67
2024/01/21 02:34:47;;;;;;;4.72;3.25;;;;;;;0.58;52.23;101884.38;3610765;39;20055;-68
2024/01/21 02:37:13;;;;;;;4.70;3.42;;;;;;;0.58;52.74;101868.50;3610620;39;20059;-67
2024/01/21 02:39:39;;;;;;;4.95;3.53;;;;;;;0.65;52.92;101858.75;3610002;39;20050;-68
2024/01/21 02:42:05;;;;;;;5.75;3.13;;;;;;;0.73;52.00;101871.94;3609990;39;20051;-67
2024/01/21 02:44:30;;;;;;;4.30;3.15;;;;;;;0.76;52.92;101869.28;3608855;39;20055;-67
2024/01/21 02:46:56;;;;;;;5.25;3.33;;;;;;;0.62;52.02;101827.03;3608838;39;20059;-67
2024/01/21 02:49:24;;;;;;;5.32;3.15;;;;;;;0.84;52.64;101862.19;3609333;39;20047;-67
2024/01/21 02:51:50;;;;;;;5.00;3.70;;;;;;;0.89;52.13;101858.66;3610237;39;20315;-67
2024/01/21 02:54:15;;;;;;;5.60;3.33;;;;;;;0.92;53.03;101871.00;3607868;39;20043;-68
2024/01/21 02:56:41;;;;;;;7.10;3.45;;;;;;;0.99;53.28;101869.19;3607185;39;20132;-67
2024/01/21 02:59:06;;;;;;;6.28;3.80;;;;;;;1.05;53.07;101875.34;3600003;39;20066;-67
2024/01/21 03:01:35;;;;;;;5.13;3.47;;;;;;;1.06;52.90;101877.09;3609798;39;20059;-67
2024/01/21 03:04:00;;;;;;;5.35;3.50;;;;;;;1.12;51.63;101871.75;3605466;39;20066;-67
2024/01/21 03:06:26;;;;;;;5.28;3.60;;;;;;;1.13;52.25;101864.69;3608775;39;20051;-67
2024/01/21 03:08:52;;;;;;;3.80;3.00;;;;;;;1.13;52.90;101852.31;3608327;39;20318;-68
2024/01/21 03:11:17;;;;;;;4.85;3.22;;;;;;;1.21;52.60;101851.41;3605704;39;20055;-69
2024/01/21 03:13:43;;;;;;;5.18;3.22;;;;;;;1.23;53.01;101844.31;3611160;39;20062;-68
2024/01/21 03:16:10;;;;;;;4.10;2.92;;;;;;;1.26;51.60;101836.34;3610938;39;20059;-67
2024/01/21 03:18:38;;;;;;;4.40;3.10;;;;;;;1.23;52.59;101841.66;3607830;39;20061;-68
2024/01/21 03:21:07;;;;;;;5.78;3.22;;;;;;;1.25;52.67;101837.25;3608440;39;20061;-67
2024/01/21 03:23:34;;;;;;;4.75;3.00;;;;;;;1.10;52.52;101812.63;3606607;39;20062;-68
2024/01/21 03:26:00;;;;;;;4.55;3.13;;;;;;;1.23;52.32;101846.97;3608940;39;20062;-68
2024/01/21 03:28:26;;;;;;;5.75;3.03;;;;;;;1.19;53.04;101846.09;3608148;39;20128;-67
2024/01/21 03:30:52;;;;;;;6.40;3.53;;;;;;;1.20;52.80;101846.97;3610535;39;20119;-67
2024/01/21 03:33:18;;;;;;;7.00;3.90;;;;;;;1.14;51.63;101832.91;3610968;39;20390;-67
2024/01/21 03:35:43;;;;;;;5.57;3.75;;;;;;;1.15;52.51;101834.66;3609914;39;20387;-68
2024/01/21 03:38:09;;;;;;;5.93;3.10;;;;;;;1.15;53.26;101839.97;3607577;39;20069;-68
2024/01/21 03:40:34;;;;;;;5.15;3.38;;;;;;;1.11;54.04;101835.59;3608555;39;20059;-67
2024/01/21 03:43:00;;;;;;;4.47;3.03;;;;;;;1.10;52.73;101828.50;3607817;39;20058;-67
2024/01/21 03:45:26;;;;;;;3.65;2.97;;;;;;;1.13;53.59;101817.91;3608269;39;20291;-68
2024/01/21 03:47:51;;;;;;;4.65;3.25;;;;;;;1.10;53.80;101824.97;3609468;39;20046;-67
2024/01/21 03:50:20;;;;;;;4.65;3.25;;;;;;;1.09;53.16;101817.94;3607755;39;20052;-67
2024/01/21 03:52:47;;;;;;;4.45;3.22;;;;;;;1.08;54.28;101818.81;3607892;39;20488;-67
2024/01/21 03:55:14;;;;;;;4.68;3.42;;;;;;;1.09;53.80;101813.53;3607483;39;20047;-67
2024/01/21 03:57:40;;;;;;;4.15;3.35;;;;;;;1.09;54.18;101812.66;3607167;39;20383;-67
2024/01/21 04:00:08;;;;;;;4.90;3.25;;;;;;;1.11;54.93;101801.16;3605575;39;20058;-67
2024/01/21 04:02:35;;;;;;;4.20;3.13;;;;;;;1.09;54.31;101786.16;3608225;39;20046;-67
2024/01/21 04:05:02;;;;;;;5.45;3.55;;;;;;;1.07;54.90;101783.50;3606243;39;20051;-67
2024/01/21 04:07:31;;;;;;;5.88;3.00;;;;;;;1.05;54.07;101766.78;3609687;39;20055;-67
2024/01/21 04:09:57;;;;;;;4.03;3.20;;;;;;;1.07;55.00;101772.91;3609046;39;20123;-67
2024/01/21 04:12:23;;;;;;;4.45;3.20;;;;;;;1.07;54.13;101759.69;3607401;39;20061;-67
2024/01/21 04:14:49;;;;;;;4.05;3.33;;;;;;;1.11;54.79;101764.09;3608925;39;20087;-67
2024/01/21 04:17:14;;;;;;;5.47;3.13;;;;;;;1.05;54.31;101756.19;3598357;39;20634;-67
2024/01/21 04:19:40;;;;;;;5.25;3.35;;;;;;;1.15;54.20;101778.19;3609617;39;20058;-67
2024/01/21 04:22:06;;;;;;;4.93;3.60;;;;;;;1.20;55.06;101783.44;3610222;39;20043;-67
2024/01/21 04:24:31;;;;;;;3.53;2.85;;;;;;;1.20;55.22;101794.03;3607746;39;20055;-68
2024/01/21 04:26:57;;;;;;;4.63;3.22;;;;;;;1.26;55.46;101781.59;3607286;39;20066;-68
2024/01/21 04:29:23;;;;;;;5.53;3.53;;;;;;;1.27;54.09;101774.53;3605797;39;20048;-69
2024/01/21 04:31:49;;;;;;;5.68;3.17;;;;;;;1.29;54.50;101768.34;3600763;39;20119;-68
2024/01/21 04:34:14;;;;;;;5.55;3.17;;;;;;;1.39;55.09;101774.44;3608535;39;20120;-67
2024/01/21 04:36:40;;;;;;;6.95;3.67;;;;;;;1.49;55.02;101764.63;3610132;39;20051;-67
2024/01/21 04:39:08;;;;;;;5.25;3.45;;;;;;;1.53;54.48;101751.34;3605687;39;20352;-67
2024/01/21 04:41:34;;;;;;;5.35;3.65;;;;;;;1.65;55.23;101734.47;3605181;39;20120;-68
2024/01/21 04:43:59;;;;;;;5.97;3.85;;;;;;;1.70;53.65;101715.84;3609345;39;20063;-67
2024/01/21 04:46:25;;;;;;;6.25;3.78;;;;;;;1.76;53.56;101708.72;3608939;39;20075;-66
2024/01/21 04:48:51;;;;;;;4.88;3.58;;;;;;;1.87;53.97;101703.28;3607868;39;20062;-66
2024/01/21 04:51:17;;;;;;;4.75;3.80;;;;;;;1.92;53.89;101701.47;3606894;39;20055;-67
2024/01/21 04:53:44;;;;;;;5.80;3.78;;;;;;;2.00;52.91;101693.44;3609551;39;20128;-68
2024/01/21 04:56:17;;;;;;;5.57;4.18;;;;;;;2.13;52.85;101675.59;3607319;39;20047;-67
2024/01/21 04:58:43;;;;;;;6.45;4.00;;;;;;;2.17;52.14;101672.84;3606641;39;20503;-68
2024/01/21 05:01:09;;;;;;;7.47;4.60;;;;;;;2.13;53.19;101655.22;3607104;39;20063;-68
2024/01/21 05:03:35;;;;;;;7.13;4.32;;;;;;;2.28;53.12;101668.28;3610765;39;20303;-67
2024/01/21 05:06:01;;;;;;;7.18;4.55;;;;;;;2.26;51.84;101643.56;3612263;39;20050;-67
2024/01/21 05:08:26;;;;;;;6.95;4.22;;;;;;;2.23;52.25;101653.34;3609605;39;20059;-67
2024/01/21 05:10:52;;;;;;;5.13;4.38;;;;;;;2.48;52.17;101681.25;3610028;39;20047;-67
2024/01/21 05:13:18;;;;;;;8.48;5.22;;;;;;;2.36;52.66;101664.66;3609973;39;20054;-67
2024/01/21 05:15:44;;;;;;;7.82;4.90;;;;;;;2.31;52.79;101654.09;3610283;39;20051;-67
2024/01/21 05:18:10;;;;;;;8.50;4.82;;;;;;;2.51;52.50;101691.84;3607829;39;20055;-67
2024/01/21 05:20:36;;;;;;;7.47;5.13;;;;;;;2.53;52.57;101695.31;3599489;39;20059;-67
2024/01/21 05:23:02;;;;;;;8.95;5.75;;;;;;;2.50;52.18;101689.19;3606804;39;20326;-67
2024/01/21 05:25:28;;;;;;;9.20;5.07;;;;;;;2.52;52.94;101688.28;3606444;39;20281;-67
2024/01/21 05:27:55;;;;;;;7.57;5.35;;;;;;;2.52;52.16;101672.34;3610608;39;20126;-67
2024/01/21 05:30:21;;;;;;;8.02;4.93;;;;;;;2.58;51.92;101670.50;3608100;39;20059;-67
2024/01/21 05:32:50;;;;;;;6.72;5.00;;;;;;;2.51;52.33;101646.72;3607619;39;20054;-67
2024/01/21 05:35:15;;;;;;;7.00;4.78;;;;;;;2.68;51.55;101669.47;3609779;39;20053;-67
2024/01/21 05:37:41;;;;;;;5.80;4.50;;;;;;;2.69;51.87;101668.56;3609257;39;20307;-67
2024/01/21 05:40:07;;;;;;;6.60;4.45;;;;;;;2.65;52.30;101688.09;3608728;39;20315;-67
2024/01/21 05:42:33;;;;;;;7.68;4.78;;;;;;;2.66;52.10;101692.50;3603347;39;20311;-68
2024/01/21 05:44:58;;;;;;;7.72;4.93;;;;;;;2.68;52.28;101672.13;3605620;39;20054;-67
2024/01/21 05:47:24;;;;;;;8.57;4.50;;;;;;;2.68;52.22;101677.44;3608566;39;20438;-67
2024/01/21 05:49:50;;;;;;;8.60;5.13;;;;;;;2.67;52.70;101673.03;3609678;39;20042;-67
2024/01/21 05:52:15;;;;;;;7.78;4.93;;;;;;;2.68;51.77;101677.44;3611196;39;20058;-67
2024/01/21 05:54:41;;;;;;;7.45;4.60;;;;;;;2.62;52.93;101664.25;3611376;39;20054;-67
2024/01/21 05:57:07;;;;;;;7.28;4.78;;;;;;;2.65;52.93;101670.38;3609100;39;20306;-67
2024/01/21 05:59:33;;;;;;;7.22;4.70;;;;;;;2.63;52.15;101660.69;3609295;39;20051;-67
2024/01/21 06:01:58;;;;;;;7.32;5.15;;;;;;;2.68;52.86;101673.00;3609790;39;20124;-67
2024/01/21 06:04:24;;;;;;;8.73;4.82;;;;;;;2.70;52.47;101675.63;3610091;39;20062;-67
2024/01/21 06:06:50;;;;;;;7.28;5.30;;;;;;;2.71;52.02;101667.63;3610669;39;20062;-67
2024/01/21 06:09:16;;;;;;;7.32;4.72;;;;;;;2.74;52.10;101664.06;3609489;39;20043;-67
2024/01/21 06:11:45;;;;;;;6.45;4.57;;;;;;;2.75;52.71;101657.84;3609586;39;20094;-68
2024/01/21 06:14:11;;;;;;;5.90;4.53;;;;;;;2.74;52.56;101656.97;3609472;39;20054;-67
2024/01/21 06:16:37;;;;;;;7.00;4.60;;;;;;;2.75;51.51;101664.03;3609308;39;20047;-68
2024/01/21 06:19:03;;;;;;;6.82;4.63;;;;;;;2.75;52.82;101664.03;3610283;39;20047;-68
2024/01/21 06:21:30;;;;;;;7.80;4.50;;;;;;;2.79;52.01;101675.47;3608635;39;20367;-67
2024/01/21 06:23:56;;;;;;;8.18;4.97;;;;;;;2.81;51.62;101678.97;3609877;39;20074;-67
2024/01/21 06:26:22;;;;;;;6.40;4.60;;;;;;;2.85;51.98;101687.78;3599380;39;20058;-68
2024/01/21 06:28:49;;;;;;;7.15;5.18;;;;;;;2.87;51.84;101689.50;3610099;39;20047;-68
2024/01/21 06:31:14;;;;;;;7.28;4.97;;;;;;;2.87;51.82;101678.00;3609190;39;20057;-68
2024/01/21 06:33:41;;;;;;;8.35;4.60;;;;;;;2.89;51.32;101686.84;3612179;39;20050;-68
2024/01/21 06:36:08;;;;;;;8.00;4.93;;;;;;;2.84;51.21;101668.31;3610085;39;20066;-68
2024/01/21 06:38:33;;;;;;;8.73;5.07;;;;;;;2.97;51.15;101699.06;3609086;39;20131;-67
2024/01/21 06:40:59;;;;;;;6.90;5.70;;;;;;;3.02;51.64;101691.91;3610912;39;20062;-67
2024/01/21 06:43:24;;;;;;;7.25;4.97;;;;;;;2.99;50.80;101669.84;3611946;39;20348;-67
2024/01/21 06:45:50;;;;;;;7.93;5.28;;;;;;;2.99;50.62;101684.00;3611219;39;20329;-67
2024/01/21 06:48:16;;;;;;;6.43;4.97;;;;;;;3.01;51.20;101687.50;3609019;39;20055;-68
2024/01/21 06:50:42;;;;;;;6.07;4.72;;;;;;;2.98;51.10;101687.56;3608955;39;20125;-68
2024/01/21 06:53:07;;;;;;;6.15;5.05;;;;;;;3.05;50.54;101685.69;3609576;39;20392;-68
2024/01/21 06:55:33;;;;;;;6.57;4.50;;;;;;;3.17;49.94;101697.84;3608940;39;20052;-68
2024/01/21 06:57:58;;;;;;;7.95;5.55;;;;;;;3.14;49.53;101703.22;3610892;39;20046;-67
2024/01/21 07:00:24;;;;;;;7.22;4.72;;;;;;;3.18;49.69;101699.63;3610502;39;20069;-68
2024/01/21 07:02:50;;;;;;;6.18;4.60;;;;;;;3.23;49.20;101687.13;3611125;39;20081;-68
2024/01/21 07:05:16;;;;;;;6.63;4.70;;;;;;;3.23;50.58;101673.84;3598770;39;20397;-68
2024/01/21 07:07:41;;;;;;;6.55;4.70;;;;;;;3.18;49.75;101665.09;3611483;39;20039;-68
2024/01/21 07:10:07;;;;;;;7.55;4.68;;;;;;;3.15;49.28;101646.56;3607902;39;20132;-68
2024/01/21 07:12:33;;;;;;;7.28;4.50;;;;;;;3.21;49.81;101643.78;3608692;39;20059;-67
2024/01/21 07:14:59;;;;;;;6.28;4.80;;;;;;;3.17;49.55;101623.47;3610872;39;20062;-68
2024/01/21 07:17:24;;;;;;;6.95;4.43;;;;;;;3.16;50.33;101637.66;3610820;39;20058;-67
2024/01/21 07:19:53;;;;;;;7.43;4.75;;;;;;;3.19;49.71;101643.78;3610645;39;20391;-68
2024/01/21 07:22:20;;;;;;;8.88;4.90;;;;;;;3.20;50.17;101644.66;3608909;39;20098;-67
2024/01/21 07:24:46;;;;;;;6.63;4.50;;;;;;;3.20;49.76;101649.97;3608997;39;20055;-67
2024/01/21 07:27:12;;;;;;;6.32;4.70;;;;;;;3.21;49.58;101635.81;3609519;39;20295;-67
2024/01/21 07:29:38;;;;;;;7.25;4.60;;;;;;;3.17;49.32;101629.69;3609273;39;20424;-68
2024/01/21 07:32:04;;;;;;;5.72;4.40;;;;;;;3.14;49.96;101634.16;3612684;39;20059;-67
2024/01/21 07:34:30;;;;;;;6.60;4.85;;;;;;;3.08;49.25;101618.34;3611106;39;20459;-67
2024/01/21 07:36:55;;;;;;;7.32;5.22;;;;;;;3.01;50.27;101613.16;3610618;39;20066;-67
2024/01/21 07:39:21;;;;;;;5.88;4.43;;;;;;;3.13;49.56;101616.47;3599179;39;20059;-67
2024/01/21 07:41:46;;;;;;;6.03;4.28;;;;;;;3.15;49.70;101623.50;3611363;39;20102;-68
2024/01/21 07:44:12;;;;;;;7.78;4.20;;;;;;;3.14;49.24;101635.06;3609783;39;20403;-67
2024/01/21 07:46:38;;;;;;;6.90;4.90;;;;;;;3.12;48.87;101641.28;3609551;39;20051;-68
2024/01/21 07:49:03;;;;;;;6.85;4.93;;;;;;;3.12;49.71;101623.56;3609668;39;20070;-68
2024/01/21 07:51:29;;;;;;;6.05;4.50;;;;;;;3.03;49.41;101652.94;3610028;39;20070;-68
2024/01/21 07:53:55;;;;;;;6.78;4.47;;;;;;;3.11;49.93;101648.38;3611086;39;20051;-67
2024/01/21 07:56:21;;;;;;;10.20;5.88;;;;;;;3.07;49.30;101659.06;3609914;39;20051;-67
2024/01/21 07:58:46;;;;;;;7.28;5.10;;;;;;;3.09;49.56;101689.16;3609246;39;20050;-68
2024/01/21 08:01:12;;;;;;;6.05;4.68;;;;;;;3.17;49.93;101676.59;3608011;39;20054;-68
2024/01/21 08:03:38;;;;;;;6.75;4.60;;;;;;;3.14;49.83;101688.19;3609835;39;20051;-67
2024/01/21 08:06:09;;;;;;;5.28;4.07;;;;;;;3.17;49.20;101695.19;3612932;39;20303;-67
2024/01/21 08:08:35;;;;;;;6.43;4.63;;;;;;;3.18;48.83;101713.78;3610769;39;20052;-67
2024/01/21 08:11:00;;;;;;;6.78;4.65;;;;;;;3.19;49.18;101727.94;3610000;39;20295;-68
2024/01/21 08:13:26;;;;;;;6.20;4.10;;;;;;;3.20;48.93;101735.00;3609181;39;20059;-67
2024/01/21 08:15:52;;;;;;;6.00;4.20;;;;;;;3.21;49.30;101727.00;3608936;39;20043;-68
2024/01/21 08:18:19;;;;;;;6.32;4.25;;;;;;;3.28;49.64;101737.53;3610055;39;20058;-67
2024/01/21 08:20:45;;;;;;;5.20;3.78;;;;;;;3.32;49.60;101737.44;3610326;39;20411;-68
2024/01/21 08:23:11;;;;;;;5.43;4.05;;;;;;;3.41;49.68;101745.25;3608434;39;20054;-67
2024/01/21 08:25:37;;;;;;;8.10;4.60;;;;;;;3.51;49.66;101755.75;3610634;39;20399;-67
2024/01/21 08:28:02;;;;;;;6.03;4.38;;;;;;;3.54;49.96;101750.38;3609242;39;20059;-68
2024/01/21 08:30:28;;;;;;;5.15;3.83;;;;;;;3.55;49.14;101747.66;3608076;39;20067;-68
2024/01/21 08:32:54;;;;;;;5.50;4.03;;;;;;;3.66;49.39;101740.38;3608542;39;20062;-68
2024/01/21 08:35:20;;;;;;;4.97;3.97;;;;;;;3.46;49.45;101722.16;3608685;39;20080;-68
2024/01/21 08:37:47;;;;;;;5.82;4.15;;;;;;;3.68;50.10;101727.09;3609789;39;20054;-68
2024/01/21 08:40:13;;;;;;;6.50;4.35;;;;;;;3.64;50.07;101717.38;3600695;39;20102;-67
2024/01/21 08:42:39;;;;;;;4.72;3.88;;;;;;;3.70;50.01;101715.47;3612167;39;20070;-67
2024/01/21 08:45:06;;;;;;;6.60;4.20;;;;;;;3.71;49.91;101708.38;3610093;39;20410;-67
2024/01/21 08:47:32;;;;;;;6.85;4.90;;;;;;;3.71;50.48;101701.31;3608413;39;20330;-67
2024/01/21 08:49:58;;;;;;;6.85;4.93;;;;;;;3.77;50.21;101686.13;3608751;39;20055;-68
2024/01/21 08:52:24;;;;;;;8.85;5.28;;;;;;;3.78;50.92;101711.81;3609691;39;20059;-67
2024/01/21 08:54:49;;;;;;;5.82;4.28;;;;;;;3.80;51.77;101713.53;3610343;39;20472;-68
2024/01/21 08:57:15;;;;;;;6.80;4.38;;;;;;;3.98;52.36;101719.41;3610545;39;20054;-68
2024/01/21 08:59:41;;;;;;;5.40;4.30;;;;;;;4.01;52.53;101736.19;3610895;39;20063;-67
2024/01/21 09:02:07;;;;;;;7.38;4.57;;;;;;;4.05;53.22;101729.00;3609521;39;20055;-67
2024/01/21 09:04:32;;;;;;;7.10;4.82;;;;;;;4.07;53.30;101735.19;3608648;39;20312;-67
2024/01/21 09:06:58;;;;;;;8.18;5.10;;;;;;;4.02;54.13;101726.41;3610048;39;20055;-67
2024/01/21 09:09:24;;;;;;;7.00;5.15;;;;;;;3.78;54.72;101674.59;3608351;39;20059;-69
2024/01/21 09:11:50;;;;;;;6.32;4.20;;;;;;;3.99;55.57;101745.09;3610209;39;20050;-67
2024/01/21 09:14:16;;;;;;;5.25;3.97;;;;;;;3.98;55.82;101753.97;3607946;39;20371;-69
2024/01/21 09:16:42;;;;;;;5.75;4.55;;;;;;;3.99;56.14;101721.16;3611694;39;20058;-67
2024/01/21 09:19:07;;;;;;;7.28;4.80;;;;;;;3.99;56.75;101734.44;3611474;39;20377;-67
2024/01/21 09:21:34;;;;;;;8.45;4.93;;;;;;;4.03;57.41;101733.47;3609211;39;20365;-67
2024/01/21 09:24:04;;;;;;;10.25;4.90;;;;;;;4.02;57.38;101747.69;3606615;39;20426;-67
2024/01/21 09:26:31;;;;;;;6.25;4.82;;;;;;;3.95;58.90;101757.56;3607768;39;20056;-67
2024/01/21 09:28:56;;;;;;;5.28;4.35;;;;;;;4.04;59.19;101769.81;3610561;39;20058;-68
2024/01/21 09:31:22;;;;;;;5.60;4.25;;;;;;;4.05;59.46;101763.59;3611539;39;20398;-67
2024/01/21 09:33:49;;;;;;;5.22;4.00;;;;;;;4.05;60.14;101764.47;3611436;39;20366;-68
2024/01/21 09:36:15;;;;;;;5.85;4.47;;;;;;;3.98;60.32;101764.63;3609577;39;20039;-67
2024/01/21 09:38:42;;;;;;;6.57;4.47;;;;;;;4.01;60.68;101772.53;3611681;39;20059;-67
2024/01/21 09:41:29;;;;;;;5.88;4.35;;;;;;;3.98;61.96;101778.78;3612709;39;20080;-68
2024/01/21 09:43:56;;;;;;;6.57;4.88;;;;;;;3.97;61.99;101787.69;3610391;39;20043;-67
2024/01/21 09:46:23;;;;;;;8.38;4.93;;;;;;;4.03;62.99;101782.25;3600744;39;20399;-70
2024/01/21 09:48:52;;;;;;;5.72;4.22;;;;;;;3.83;63.79;101740.06;3609657;39;20322;-68
2024/01/21 09:51:20;;;;;;;6.57;4.65;;;;;;;4.03;64.50;101781.34;3611363;39;20128;-67
2024/01/21 09:53:49;;;;;;;6.95;4.45;;;;;;;4.03;64.29;101774.28;3612356;39;20039;-68
2024/01/21 09:56:17;;;;;;;7.13;4.70;;;;;;;3.97;65.08;101774.41;3610418;39;20934;-68
2024/01/21 09:58:50;;;;;;;7.32;4.35;;;;;;;3.90;66.33;101765.66;3610553;39;20054;-68
2024/01/21 10:01:17;;;;;;;7.35;4.50;;;;;;;3.91;66.75;101759.41;3610252;39;20059;-68
2024/01/21 10:03:45;;;;;;;8.35;4.93;;;;;;;3.95;67.13;101776.19;3600052;39;20415;-68
2024/01/21 10:06:11;;;;;;;6.53;4.82;;;;;;;3.95;66.81;101766.44;3609384;39;20095;-68
2024/01/21 10:08:39;;;;;;;5.90;4.55;;;;;;;3.95;66.90;101769.09;3610274;39;20048;-68
2024/01/21 10:11:06;;;;;;;6.35;4.70;;;;;;;4.01;67.81;101768.09;3613094;39;20047;-68
2024/01/21 10:13:38;;;;;;;7.45;5.00;;;;;;;4.02;67.96;101763.66;3611661;39;20113;-68
2024/01/21 10:16:08;;;;;;;8.73;5.07;;;;;;;3.72;68.52;101703.06;3610517;39;20054;-68
2024/01/21 10:18:34;;;;;;;8.00;4.78;;;;;;;4.08;68.28;101775.03;3600678;39;20070;-68
2024/01/21 10:21:04;;;;;;;5.95;4.72;;;;;;;4.10;68.85;101767.91;3609300;39;20047;-69
2024/01/21 10:23:30;;;;;;;8.13;5.13;;;;;;;3.95;69.10;101736.28;3607192;39;20050;-68
2024/01/21 10:25:56;;;;;;;7.82;4.60;;;;;;;4.10;70.18;101746.63;3608596;39;20327;-68
2024/01/21 10:28:22;;;;;;;8.88;5.00;;;;;;;4.13;70.00;101746.56;3610116;39;20059;-68
2024/01/21 10:30:48;;;;;;;9.82;5.60;;;;;;;4.14;70.29;101748.31;3611954;39;20437;-69
2024/01/21 10:33:15;;;;;;;7.57;4.97;;;;;;;4.15;69.83;101746.53;3610586;39;20354;-68
2024/01/21 10:35:42;;;;;;;6.00;4.55;;;;;;;4.20;70.17;101734.00;3601701;39;20149;-68
2024/01/21 10:38:12;;;;;;;6.10;4.75;;;;;;;4.20;70.67;101739.34;3610090;39;20046;-69
2024/01/21 10:40:43;;;;;;;7.45;5.25;;;;;;;4.19;70.81;101721.63;3599028;39;20067;-69
2024/01/21 10:43:13;;;;;;;6.25;4.85;;;;;;;4.31;70.00;101718.69;3611122;39;20047;-69
2024/01/21 10:45:44;;;;;;;8.85;5.03;;;;;;;4.27;70.48;101714.34;3609029;39;20055;-69
2024/01/21 10:48:13;;;;;;;6.85;5.22;;;;;;;4.32;70.09;101714.25;3609936;39;20123;-69
2024/01/21 10:50:42;;;;;;;8.40;5.40;;;;;;;4.36;69.51;101708.81;3612125;39;20054;-68
2024/01/21 10:53:12;;;;;;;8.48;5.20;;;;;;;4.39;69.59;101706.09;3611969;39;20047;-69
2024/01/21 10:55:41;;;;;;;7.93;5.50;;;;;;;4.50;69.21;101696.97;3601086;39;20067;-68
2024/01/21 10:58:08;;;;;;;8.23;5.43;;;;;;;4.59;68.41;101715.41;3610081;39;20074;-69
2024/01/21 11:00:37;;;;;;;13.82;8.25;;;;;;;4.64;67.44;101708.22;3609968;39;20060;-69
2024/01/21 11:03:31;;;;;;;8.05;5.20;;;;;;;4.66;68.16;101703.72;3598784;39;20231;-69
2024/01/21 11:06:03;;;;;;;;;;;;;;;4.82;66.57;101705.13;3611323;39;20030;-69
2024/01/21 11:08:31;;;;;;;6.60;4.70;;;;;;;4.94;66.11;101697.72;3609863;39;20287;-69
2024/01/21 11:11:08;;;;;;;5.93;4.47;;;;;;;5.09;66.13;101692.03;3610777;39;20407;-69
2024/01/21 11:13:45;;;;;;;6.35;4.68;;;;;;;5.23;65.43;101695.22;3609700;39;20060;-69
2024/01/21 11:16:31;;;;;;;6.93;4.95;;;;;;;5.35;64.86;101688.69;3601812;39;20047;-69
2024/01/21 11:19:04;;;;;;;6.00;4.65;;;;;;;5.42;64.50;101706.25;3603205;39;20368;-69
2024/01/21 11:21:30;;;;;;;5.63;4.47;;;;;;;5.51;64.21;101726.47;3607040;39;20062;-69
2024/01/21 11:24:03;;;;;;;6.70;4.13;;;;;;;5.54;63.41;101715.72;3609638;39;20055;-70
2024/01/21 11:26:30;;;;;;;6.15;4.43;;;;;;;5.59;63.34;101719.16;3608207;39;20342;-70
2024/01/21 11:29:31;;;;;;;6.45;4.25;;;;;;;5.67;63.26;101749.16;3601676;39;20055;-69
2024/01/21 11:32:05;;;;;;;5.80;4.80;;;;;;;5.66;63.27;101730.53;3610559;39;20379;-69