Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:01;;;;;;;8.80;5.32;;;205.40;2073.60;;;;;;5097947;28;20329;-70
2021/04/01 00:04:27;;;;;;;11.82;5.90;;;205.30;2073.60;;;;;;5097612;28;20032;-70
2021/04/01 00:06:53;;;;;;;7.25;5.10;;;205.30;2099.20;;;;;;5097050;28;20038;-69
2021/04/01 00:09:19;;;;;;;10.38;4.90;;;205.30;2099.20;;;;;;5097910;28;20028;-70
2021/04/01 00:11:44;;;;;;;8.63;5.22;;;205.20;2124.80;;;;;;5097614;28;20074;-69
2021/04/01 00:14:10;;;;;;;10.13;5.32;;;205.10;2124.80;;;;;;5097114;28;20042;-71
2021/04/01 00:16:36;;;;;;;11.13;5.60;;;205.10;2150.40;;;;;;5097201;28;20381;-72
2021/04/01 00:19:04;;;;;;;12.23;5.57;;;205.10;2150.40;;;;;;5097314;28;20355;-71
2021/04/01 00:21:30;;;;;;;9.35;5.45;;;205.10;2150.40;;;;;;5097348;28;20028;-70
2021/04/01 00:23:56;;;;;;;9.80;5.22;;;205.10;2176.00;;;;;;5096497;28;20036;-70
2021/04/01 00:26:22;;;;;;;10.07;5.30;;;205.10;2176.00;;;;;;5097358;28;20027;-72
2021/04/01 00:28:48;;;;;;;7.72;5.07;;;205.10;2176.00;;;;;;5097689;28;20043;-71
2021/04/01 00:31:14;;;;;;;10.55;5.45;;;205.00;2176.00;;;;;;5097433;28;20122;-73
2021/04/01 00:33:40;;;;;;;8.95;5.15;;;204.90;2201.60;;;;;;5097227;28;20103;-71
2021/04/01 00:36:06;;;;;;;10.38;5.20;;;204.90;2227.20;;;;;;5096823;28;20119;-72
2021/04/01 00:38:32;;;;;;;9.48;5.25;;;204.90;2227.20;;;;;;5097487;28;20039;-72
2021/04/01 00:40:58;;;;;;;9.30;5.38;;;204.90;2227.20;;;;;;5097183;28;20047;-72
2021/04/01 00:43:23;;;;;;;10.45;5.43;;;205.00;2227.20;;;;;;5097039;28;20027;-72
2021/04/01 00:45:49;;;;;;;9.77;5.93;;;205.00;2227.20;;;;;;5096784;28;20031;-73
2021/04/01 00:48:15;;;;;;;8.68;5.13;;;205.00;2252.80;;;;;;5096542;28;20032;-72
2021/04/01 00:50:41;;;;;;;10.68;5.38;;;204.90;2252.80;;;;;;5095091;28;20478;-71
2021/04/01 00:53:07;;;;;;;8.93;5.68;;;204.90;2252.80;;;;;;5096023;28;20028;-73
2021/04/01 00:55:33;;;;;;;9.95;5.53;;;204.90;2252.80;;;;;;5098073;28;20406;-71
2021/04/01 00:58:02;;;;;;;10.63;5.45;;;204.80;2252.80;;;;;;5097184;28;20027;-71
2021/04/01 01:00:30;;;;;;;8.13;5.20;;;180.10;2252.80;;;;;;5097391;28;20020;-71
2021/04/01 01:02:56;;;;;;;8.85;5.45;;;204.80;2252.80;;;;;;5097136;28;20040;-74
2021/04/01 01:05:23;;;;;;;8.13;5.35;;;180.10;2252.80;;;;;;5094902;28;20173;-71
2021/04/01 01:07:49;;;;;;;9.20;5.57;;;180.10;2252.80;;;;;;5097362;28;20024;-72
2021/04/01 01:10:26;;;;;;;10.00;6.07;;;180.00;2252.80;;;;;;5097336;28;20098;-72
2021/04/01 01:12:52;;;;;;;8.20;5.25;;;180.00;2252.80;;;;;;5095976;28;20019;-71
2021/04/01 01:15:18;;;;;;;10.38;4.95;;;180.00;2252.80;;;;;;5078896;28;20358;-71
2021/04/01 01:17:44;;;;;;;8.38;5.18;;;179.90;2252.80;;;;;;5097189;28;20020;-70
2021/04/01 01:20:11;;;;;;;9.48;5.25;;;179.90;2252.80;;;;;;5097296;28;20458;-71
2021/04/01 01:22:38;;;;;;;9.68;5.97;;;179.90;2252.80;;;;;;5096782;28;20415;-69
2021/04/01 01:25:09;;;;;;;9.05;5.00;;;179.80;2252.80;;;;;;5094640;28;20418;-71
2021/04/01 01:27:36;;;;;;;11.43;5.40;;;179.80;2252.80;;;;;;5097067;28;20023;-72
2021/04/01 01:30:08;;;;;;;9.45;5.63;;;179.80;2252.80;;;;;;5097228;28;20063;-71
2021/04/01 01:32:37;;;;;;;11.18;5.90;;;179.90;2252.80;;;;;;5031100;28;20451;-70
2021/04/01 01:35:18;;;;;;;7.05;5.10;;;180.00;2252.80;;;;;;5057398;28;20029;-71
2021/04/01 01:37:53;;;;;;;8.68;5.80;;;179.90;2252.80;;;;;;5058027;28;20027;-72
2021/04/01 01:40:21;;;;;;;9.73;4.53;;;179.90;2252.80;;;;;;5058015;28;20051;-72
2021/04/01 01:42:52;;;;;;;8.50;4.75;;;180.00;2252.80;;;;;;5058293;28;20025;-72
2021/04/01 01:45:19;;;;;;;12.98;5.22;;;180.00;2252.80;;;;;;5057430;28;20047;-70
2021/04/01 01:47:45;;;;;;;10.00;5.55;;;180.00;2252.80;;;;;;5057657;28;20032;-71
2021/04/01 01:50:14;;;;;;;7.93;5.25;;;180.10;2252.80;;;;;;5057380;28;20021;-71
2021/04/01 01:52:41;;;;;;;11.40;5.00;;;204.80;2252.80;;;;;;5056998;28;20031;-71
2021/04/01 01:55:08;;;;;;;7.18;4.82;;;180.10;2252.80;;;;;;5056510;28;20492;-70
2021/04/01 01:57:35;;;;;;;7.57;5.50;;;180.10;2252.80;;;;;;5055682;28;20111;-70
2021/04/01 02:00:04;;;;;;;11.15;5.90;;;180.10;2252.80;;;;;;5055991;28;20021;-69
2021/04/01 02:02:30;;;;;;;10.45;5.93;;;180.10;2252.80;;;;;;5055943;28;20119;-72
2021/04/01 02:04:56;;;;;;;8.05;4.85;;;180.10;2252.80;;;;;;5056154;28;20123;-70
2021/04/01 02:07:22;;;;;;;6.68;4.90;;;204.80;2252.80;;;;;;5056890;28;20408;-71
2021/04/01 02:09:48;;;;;;;8.43;5.15;;;204.90;2252.80;;;;;;5056493;28;20021;-70
2021/04/01 02:12:15;;;;;;;9.65;5.30;;;180.10;2252.80;;;;;;5056203;28;20028;-70
2021/04/01 02:14:42;;;;;;;8.90;5.50;;;180.00;2252.80;;;;;;5055509;28;20171;-71
2021/04/01 02:17:10;;;;;;;10.07;5.40;;;179.90;2252.80;;;;;;5055490;28;20021;-70
2021/04/01 02:19:36;;;;;;;9.45;4.95;;;179.80;2252.80;;;;;;5055663;28;20396;-70
2021/04/01 02:22:02;;;;;;;10.15;5.05;;;179.80;2252.80;;;;;;5055684;28;20025;-71
2021/04/01 02:24:28;;;;;;;9.18;5.13;;;179.80;2252.80;;;;;;5055839;28;20040;-71
2021/04/01 02:26:59;;;;;;;7.85;5.00;;;179.70;2252.80;;;;;;5055251;28;20017;-72
2021/04/01 02:29:25;;;;;;;8.35;5.60;;;179.60;2252.80;;;;;;5057416;28;20115;-70
2021/04/01 02:31:51;;;;;;;7.43;4.78;;;179.70;2252.80;;;;;;5067071;28;20048;-72
2021/04/01 02:34:17;;;;;;;8.70;4.60;;;179.70;2252.80;;;;;;5097205;28;20038;-70
2021/04/01 02:36:43;;;;;;;9.38;4.78;;;179.70;2252.80;;;;;;5097400;28;20035;-71
2021/04/01 02:39:10;;;;;;;10.02;5.07;;;179.60;2252.80;;;;;;5097671;28;20417;-71
2021/04/01 02:41:36;;;;;;;8.98;5.57;;;179.60;2252.80;;;;;;5096794;28;20020;-70
2021/04/01 02:44:02;;;;;;;9.30;5.03;;;179.60;2252.80;;;;;;5097257;28;20032;-71
2021/04/01 02:46:28;;;;;;;8.20;5.13;;;179.50;2252.80;;;;;;5096923;28;20078;-70
2021/04/01 02:48:54;;;;;;;8.85;5.38;;;179.50;2252.80;;;;;;5096881;28;20040;-71
2021/04/01 02:51:20;;;;;;;11.02;5.03;;;179.50;2252.80;;;;;;5094113;28;20020;-71
2021/04/01 02:53:45;;;;;;;7.60;5.15;;;179.40;2252.80;;;;;;5096468;28;20423;-70
2021/04/01 02:56:12;;;;;;;7.43;4.95;;;179.40;2252.80;;;;;;5096748;28;20024;-71
2021/04/01 02:58:38;;;;;;;7.28;4.45;;;179.40;2252.80;;;;;;5096643;28;20016;-70
2021/04/01 03:01:05;;;;;;;8.15;4.82;;;179.50;2252.80;;;;;;5096552;28;20016;-71
2021/04/01 03:03:34;;;;;;;8.60;5.10;;;179.50;2252.80;;;;;;5096636;28;20028;-70
2021/04/01 03:06:01;;;;;;;;;;;179.50;2252.80;;;;;;5094082;28;20111;-70
2021/04/01 03:08:28;;;;;;;11.43;5.70;;;179.50;2252.80;;;;;;5096461;28;19904;-71
2021/04/01 03:10:54;;;;;;;11.95;5.90;;;179.50;2252.80;;;;;;5096120;28;20385;-71
2021/04/01 03:13:20;;;;;;;14.55;5.70;;;179.30;2252.80;;;;;;5093349;28;20027;-72
2021/04/01 03:15:48;;;;;;;11.88;6.05;;;179.40;2252.80;;;;;;5096446;28;20394;-70
2021/04/01 03:18:14;;;;;;;10.57;5.63;;;179.50;2252.80;;;;;;5096619;28;20048;-70
2021/04/01 03:20:40;;;;;;;15.68;5.95;;;179.60;2252.80;;;;;;5093610;28;20078;-71
2021/04/01 03:23:05;;;;;;;9.65;5.07;;;179.60;2252.80;;;;;;5096032;28;20024;-72
2021/04/01 03:25:31;;;;;;;10.85;5.43;;;179.70;2252.80;;;;;;5095434;28;20028;-70
2021/04/01 03:27:57;;;;;;;8.30;4.80;;;179.60;2252.80;;;;;;5095518;28;20050;-72
2021/04/01 03:30:23;;;;;;;12.13;5.00;;;179.50;2252.80;;;;;;5095395;28;20433;-70
2021/04/01 03:32:49;;;;;;;6.93;4.38;;;179.60;2252.80;;;;;;5094969;28;20052;-72
2021/04/01 03:35:18;;;;;;;8.18;4.53;;;179.50;2252.80;;;;;;5095062;28;20089;-70
2021/04/01 03:37:45;;;;;;;10.60;4.97;;;179.50;2252.80;;;;;;5095660;28;20012;-72
2021/04/01 03:40:12;;;;;;;7.63;4.57;;;179.60;2252.80;;;;;;5095252;28;20127;-70
2021/04/01 03:42:38;;;;;;;6.32;4.20;;;179.70;2252.80;;;;;;5095183;28;20107;-70
2021/04/01 03:45:10;;;;;;;9.77;4.90;;;179.60;2252.80;;;;;;5095389;28;20197;-70
2021/04/01 03:47:36;;;;;;;7.40;4.82;;;179.50;2252.80;;;;;;5092845;28;20394;-71
2021/04/01 03:50:03;;;;;;;7.10;4.80;;;179.50;2252.80;;;;;;5094909;28;20335;-70
2021/04/01 03:52:29;;;;;;;8.95;4.93;;;179.50;2252.80;;;;;;5095332;28;20016;-70
2021/04/01 03:54:57;;;;;;;6.70;4.80;;;179.50;2252.80;;;;;;5094876;28;20024;-70
2021/04/01 03:57:23;;;;;;;6.88;4.32;;;179.40;2252.80;;;;;;5094852;28;20049;-72
2021/04/01 04:10:24;;;;;;;6.75;4.93;;;179.60;2252.80;;;;;;5096374;28;20188;-70
2021/04/01 04:15:48;;;;;;;10.75;5.25;;;179.50;2252.80;;;;;;4996283;28;20038;-70
2021/04/01 04:18:14;;;;;;;9.80;4.90;;;179.50;2252.80;;;;;;4996362;28;20084;-70
2021/04/01 04:20:40;;;;;;;12.85;6.00;;;179.50;2252.80;;;;;;4996707;28;20082;-71
2021/04/01 04:23:08;;;;;;;16.73;8.68;;;179.60;2252.80;;;;;;4996517;28;20042;-70
2021/04/01 04:25:35;;;;;;;10.48;6.72;;;179.60;2252.80;;;;;;4994131;28;20566;-71
2021/04/01 04:28:28;;;;;;;9.93;5.47;;;179.60;2252.80;;;;;;4995288;28;20030;-70
2021/04/01 04:30:47;;;;;;;11.20;6.07;;;179.50;2252.80;;;;;;4994488;28;20048;-72
2021/04/01 04:33:13;;;;;;;9.95;5.72;;;179.50;2252.80;;;;;;4995058;28;20140;-71
2021/04/01 04:35:39;;;;;;;13.15;5.78;;;179.60;2252.80;;;;;;4994887;28;20030;-71
2021/04/01 04:38:05;;;;;;;10.60;5.22;;;179.60;2252.80;;;;;;4994708;28;20045;-71
2021/04/01 04:40:31;;;;;;;9.48;5.68;;;179.70;2252.80;;;;;;4995271;28;20034;-70
2021/04/01 04:42:57;;;;;;;12.80;5.38;;;179.80;2252.80;;;;;;4995080;28;20046;-70
2021/04/01 04:45:23;;;;;;;32.55;7.13;;;179.70;2252.80;;;;;;4994981;28;20153;-72
2021/04/01 04:47:49;;;;;;;17.77;7.25;;;179.90;2252.80;;;;;;4995231;28;20755;-71
2021/04/01 04:50:15;;;;;;;16.52;6.70;;;179.90;2252.80;;;;;;5065386;28;20082;-69
2021/04/01 04:52:41;;;;;;;12.70;7.13;;;179.70;2252.80;;;;;;5096457;28;20121;-71
2021/04/01 04:55:09;;;;;;;14.43;7.15;;;179.60;2252.80;;;;;;5096927;28;20030;-71
2021/04/01 04:57:46;;;;;;;13.93;6.33;;;179.50;2252.80;;;;;;5097123;28;20027;-70
2021/04/01 05:05:33;;;;;;;14.38;7.95;;;179.90;2252.80;;;;;;5096283;28;20047;-71
2021/04/01 05:07:59;;;;;;;16.88;10.43;;;180.00;2252.80;;;;;;5078554;28;20081;-70
2021/04/01 05:10:25;;;;;;;20.42;13.05;;;180.10;2252.80;;;;;;5096213;28;20032;-70
2021/04/01 05:15:28;;;;;;;16.15;8.55;;;204.80;2252.80;;;;;;5096063;28;20150;-71
2021/04/01 05:18:03;;;;;;;15.93;7.90;;;204.90;2252.80;;;;;;5096670;28;20374;-70
2021/04/01 05:20:28;;;;;;;16.17;8.30;;;205.00;2252.80;;;;;;5096004;28;20028;-71
2021/04/01 05:23:02;;;;;;;14.93;8.25;;;205.10;2252.80;;;;;;5096332;28;20035;-70
2021/04/01 05:25:29;;;;;;;28.50;14.63;;;205.30;2252.80;;;;;;5096118;28;20028;-71
2021/04/01 05:30:50;;;;;;;49.60;23.13;;;205.40;2252.80;;;;;;5076237;28;20032;-71
2021/04/01 05:33:16;;;;;;;130.88;66.25;;;205.60;2252.80;;;;;;5096202;28;20044;-70
2021/04/01 05:35:42;;;;;;;47.47;31.20;;;230.40;2252.80;;;;;;5095615;28;20032;-70
2021/04/01 05:38:08;;;;;;;53.80;40.45;;;230.60;2252.80;;;;;;5095660;28;20110;-70
2021/04/01 05:40:34;;;;;;;36.67;16.23;;;230.70;2252.80;;;;;;5095903;28;20032;-73
2021/04/01 05:43:12;;;;;;;28.65;17.95;;;230.70;2252.80;;;;;;5096052;28;20073;-73
2021/04/01 05:46:21;;;;;;;35.90;21.02;;;230.60;2252.80;;;;;;5095384;28;20509;-73
2021/04/01 05:59:23;;;;;;;19.77;10.88;;;231.00;2252.80;;;;;;5095363;28;20354;-71
2021/04/01 06:02:05;;;;;;;36.80;19.13;;;231.00;2252.80;;;;;;5093367;28;20146;-71
2021/04/01 06:04:40;;;;;;;25.58;17.23;;;256.00;2252.80;;;;;;5093581;28;20035;-71
2021/04/01 06:07:22;;;;;;;23.17;12.02;;;231.30;2252.80;;;;;;5094116;28;20422;-70
2021/04/01 06:09:50;;;;;;;19.30;10.60;;;256.20;2252.80;;;;;;5091963;28;20414;-71
2021/04/01 06:12:17;;;;;;;22.45;10.90;;;256.30;2252.80;;;;;;5091032;28;20054;-69
2021/04/01 06:14:54;;;;;;;25.55;13.00;;;256.30;2252.80;;;;;;5094093;28;20031;-70
2021/04/01 06:17:27;;;;;;;24.45;14.07;;;256.50;2252.80;;;;;;5093700;28;20059;-74
2021/04/01 06:19:56;;;;;;;19.05;9.43;;;256.80;2252.80;;;;;;5094475;28;20657;-69
2021/04/01 06:22:22;;;;;;;;;;;281.60;2278.40;;;;;;5094783;28;20068;-71
2021/04/01 06:24:49;;;;;;;24.42;10.15;;;256.80;2252.80;;;;;;5094472;28;19951;-69
2021/04/01 06:27:56;;;;;;;20.67;10.82;;;256.90;2252.80;;;;;;5093825;28;20423;-71
2021/04/01 06:30:25;;;;;;;33.28;12.52;;;281.60;2278.40;;;;;;5093797;28;20031;-70
2021/04/01 06:33:11;;;;;;;39.38;14.25;;;282.00;2278.40;;;;;;5093898;28;20439;-69
2021/04/01 06:35:50;;;;;;;35.17;12.68;;;282.20;2278.40;;;;;;5092737;28;20081;-70
2021/04/01 06:38:20;;;;;;;29.98;8.02;;;307.30;2304.00;;;;;;5093097;28;20035;-72
2021/04/01 06:40:55;;;;;;;22.55;9.43;;;307.60;2227.20;;;;;;5094368;28;20111;-72
2021/04/01 06:43:49;;;;;;;25.98;7.85;;;307.70;2227.20;;;;;;5094673;28;20028;-73
2021/04/01 06:46:19;;;;;;;27.35;10.93;;;307.70;2227.20;;;;;;5094500;28;20024;-73
2021/04/01 06:51:28;;;;;;;28.30;11.23;;;307.60;2278.40;;;;;;5094046;28;20016;-71
2021/04/01 06:54:08;;;;;;;29.15;11.50;;;307.70;2252.80;;;;;;5092162;28;20020;-70
2021/04/01 06:56:46;;;;;;;30.67;11.82;;;308.00;2227.20;;;;;;5092209;28;20023;-69
2021/04/01 06:59:44;;;;;;;41.42;11.77;;;307.70;2201.60;;;;;;5091597;28;20411;-69
2021/04/01 07:04:38;;;;;;;48.00;12.93;;;307.80;2176.00;;;;;;5093809;28;20034;-72
2021/04/01 07:07:21;;;;;;;67.65;15.80;;;307.50;2201.60;;;;;;5094052;28;20020;-71
2021/04/01 07:12:33;;;;;;;46.00;13.70;;;282.50;2201.60;;;;;;5092963;28;20032;-71
2021/04/01 07:15:04;;;;;;;106.20;18.52;;;282.40;2227.20;;;;;;5091024;28;20028;-70
2021/04/01 07:17:43;;;;;;;82.75;16.67;;;282.50;2227.20;;;;;;5093791;28;20027;-73
2021/04/01 07:23:20;;;;;;;66.68;14.55;;;282.40;2252.80;;;;;;5094014;28;20038;-70
2021/04/01 07:48:16;;;;;;;26.75;11.80;;;332.90;2124.80;;;;;;5076884;28;20186;-69
2021/04/01 07:50:45;;;;;;;25.42;11.20;;;333.10;2099.20;;;;;;5076497;28;20024;-69
2021/04/01 07:53:13;;;;;;;22.50;11.55;;;333.20;2124.80;;;;;;5077934;28;20039;-69
2021/04/01 07:58:56;;;;;;;23.50;10.10;;;333.30;2150.40;;;;;;5098340;28;20407;-69
2021/04/01 08:04:04;;;;;;;16.85;8.63;;;358.40;2124.80;;;;;;5097097;28;20044;-70
2021/04/01 08:06:30;;;;;;;;;;;358.60;2073.60;;;;;;5097825;28;20028;-70
2021/04/01 08:09:05;;;;;;;11.10;7.43;;;358.60;2073.60;;;;;;5097807;28;19994;-70
2021/04/01 08:11:52;;;;;;;14.18;8.40;;;358.70;2099.20;;;;;;5097038;28;20058;-71
2021/04/01 08:14:30;;;;;;;15.10;8.45;;;358.80;2022.40;;;;;;5077938;28;20077;-71
2021/04/01 08:17:12;;;;;;;13.93;9.63;;;358.90;2048.00;;;;;;5096769;28;20127;-70
2021/04/01 08:19:39;;;;;;;16.42;9.43;;;358.80;2022.40;;;;;;5095596;28;20028;-70
2021/04/01 08:22:15;;;;;;;17.05;8.85;;;359.00;2022.40;;;;;;5096725;28;20023;-70
2021/04/01 08:24:49;;;;;;;19.70;8.55;;;359.20;1996.80;;;;;;5096207;28;20415;-70
2021/04/01 08:27:25;;;;;;;13.85;8.85;;;384.00;2022.40;;;;;;5094519;28;20111;-71
2021/04/01 08:35:25;;;;;;;11.60;7.38;;;384.20;1971.20;;;;;;5095716;28;20085;-71
2021/04/01 08:38:09;;;;;;;13.38;7.95;;;384.30;1971.20;;;;;;5075467;28;20059;-70
2021/04/01 08:40:35;;;;;;;15.20;7.22;;;384.40;1945.60;;;;;;5091615;28;20032;-69
2021/04/01 08:43:10;;;;;;;11.40;7.25;;;384.60;2022.40;;;;;;5096445;28;20031;-73
2021/04/01 08:45:54;;;;;;;15.35;7.30;;;384.70;1971.20;;;;;;5093256;28;20346;-72
2021/04/01 08:48:38;;;;;;;17.23;7.93;;;384.70;1920.00;;;;;;5094298;28;20020;-69
2021/04/01 08:51:49;;;;;;;19.33;7.45;;;384.80;1920.00;;;;;;5094879;28;20069;-71
2021/04/01 08:54:26;;;;;;;13.45;9.32;;;409.60;1894.40;;;;;;5096524;28;20028;-70
2021/04/01 08:57:23;;;;;;;17.80;7.75;;;409.60;1894.40;;;;;;5096490;28;20427;-71
2021/04/01 09:00:09;;;;;;;16.90;7.80;;;409.80;1894.40;;;;;;5096056;28;20077;-72
2021/04/01 09:02:35;;;;;;;33.08;8.52;;;409.80;1868.80;;;;;;5093040;28;20027;-73
2021/04/01 09:05:06;;;;;;;10.50;7.60;;;409.90;1894.40;;;;;;5094476;28;20040;-69
2021/04/01 09:07:38;;;;;;;17.58;8.80;;;409.90;1868.80;;;;;;5096021;28;20065;-70
2021/04/01 09:10:15;;;;;;;35.92;7.75;;;409.90;1843.20;;;;;;5093612;28;20060;-72
2021/04/01 09:13:09;;;;;;;13.70;7.03;;;410.10;1868.80;;;;;;5093275;28;20027;-72
2021/04/01 09:15:54;;;;;;;9.82;6.20;;;410.30;1843.20;;;;;;5095315;28;20442;-73
2021/04/01 09:18:22;;;;;;;10.48;5.50;;;410.40;1894.40;;;;;;5093809;28;20372;-73
2021/04/01 09:20:52;;;;;;;13.85;6.57;;;410.40;1817.60;;;;;;5094149;28;20032;-71
2021/04/01 09:23:21;;;;;;;15.75;8.65;;;410.30;1843.20;;;;;;5096175;28;20051;-71
2021/04/01 09:25:49;;;;;;;9.43;5.15;;;410.30;1843.20;;;;;;5095731;28;20032;-69
2021/04/01 09:28:16;;;;;;;10.15;5.72;;;410.50;1868.80;;;;;;5096051;28;20127;-69
2021/04/01 09:30:44;;;;;;;13.80;5.80;;;435.30;1817.60;;;;;;5096209;28;20034;-69
2021/04/01 09:33:25;;;;;;;14.77;5.15;;;435.30;1817.60;;;;;;5095450;28;20052;-69
2021/04/01 09:36:04;;;;;;;16.23;5.25;;;435.60;1817.60;;;;;;5096218;28;20399;-72
2021/04/01 09:38:37;;;;;;;11.80;5.88;;;435.50;1792.00;;;;;;5096263;28;20320;-70
2021/04/01 09:41:03;;;;;;;7.50;4.82;;;435.70;1792.00;;;;;;5096117;28;20119;-69
2021/04/01 09:43:29;;;;;;;10.25;6.00;;;435.70;1740.80;;;;;;5095132;28;20107;-69
2021/04/01 09:45:58;;;;;;;9.68;6.25;;;435.80;1766.40;;;;;;5095212;28;20372;-70
2021/04/01 09:48:31;;;;;;;20.25;10.68;;;435.70;1740.80;;;;;;5095081;28;20032;-69
2021/04/01 09:51:00;;;;;;;11.77;6.45;;;436.00;1766.40;;;;;;5096041;28;20110;-68
2021/04/01 09:53:28;;;;;;;9.52;6.13;;;436.00;1766.40;;;;;;5095671;28;20434;-69
2021/04/01 09:55:56;;;;;;;16.85;6.63;;;436.00;1740.80;;;;;;5095446;28;20027;-70
2021/04/01 09:58:37;;;;;;;10.73;5.75;;;435.90;1715.20;;;;;;5095218;28;20032;-70
2021/04/01 10:01:48;;;;;;;8.30;6.07;;;435.60;1740.80;;;;;;5075218;28;20035;-68
2021/04/01 10:04:13;;;;;;;12.18;5.93;;;435.70;1715.20;;;;;;5067051;28;20427;-68
2021/04/01 10:06:41;;;;;;;10.93;6.43;;;435.70;1740.80;;;;;;5074805;28;20351;-69
2021/04/01 10:09:15;;;;;;;19.58;8.23;;;435.90;1689.60;;;;;;5074678;28;20020;-70
2021/04/01 10:11:56;;;;;;;22.95;7.60;;;460.90;1740.80;;;;;;5075548;28;20077;-70
2021/04/01 10:14:23;;;;;;;23.15;7.93;;;461.10;1715.20;;;;;;5074824;28;20409;-69
2021/04/01 10:17:04;;;;;;;9.70;6.00;;;461.10;1664.00;;;;;;5074493;28;20082;-69
2021/04/01 10:19:37;;;;;;;10.45;6.10;;;461.10;1715.20;;;;;;5075158;28;20016;-68
2021/04/01 10:22:03;;;;;;;8.57;6.10;;;460.90;1664.00;;;;;;5074626;28;20437;-69
2021/04/01 10:24:35;;;;;;;14.77;5.75;;;461.00;1689.60;;;;;;5074654;28;20110;-71
2021/04/01 10:27:40;;;;;;;10.00;5.70;;;461.00;1689.60;;;;;;5075022;28;20119;-69
2021/04/01 10:29:59;;;;;;;12.50;7.07;;;461.10;1664.00;;;;;;5071799;28;20340;-70
2021/04/01 10:32:49;;;;;;;15.00;6.72;;;461.30;1638.40;;;;;;5074355;28;20064;-70
2021/04/01 10:35:17;;;;;;;15.98;7.80;;;461.40;1638.40;;;;;;5075385;28;20459;-69
2021/04/01 10:37:49;;;;;;;9.27;5.43;;;461.50;1638.40;;;;;;5074709;28;20028;-69
2021/04/01 10:40:17;;;;;;;10.25;5.75;;;461.50;1612.80;;;;;;5074375;28;20090;-69
2021/04/01 10:42:47;;;;;;;9.68;5.80;;;461.50;1638.40;;;;;;5074766;28;20021;-68
2021/04/01 10:45:20;;;;;;;11.77;7.15;;;461.70;1638.40;;;;;;5074676;28;20090;-71
2021/04/01 10:47:56;;;;;;;8.52;5.28;;;461.70;1587.20;;;;;;5074823;28;20040;-69
2021/04/01 10:50:26;;;;;;;6.97;5.22;;;486.50;1612.80;;;;;;5074788;28;20415;-71
2021/04/01 10:52:54;;;;;;;7.38;4.97;;;486.60;1638.40;;;;;;5074375;28;20351;-72
2021/04/01 10:55:29;;;;;;;8.83;4.93;;;486.60;1587.20;;;;;;5081277;28;20035;-70
2021/04/01 10:58:06;;;;;;;9.63;5.70;;;486.70;1561.60;;;;;;5093526;28;20111;-71
2021/04/01 11:00:32;;;;;;;13.35;5.22;;;486.80;1536.00;;;;;;5094501;28;20403;-70
2021/04/01 11:03:03;;;;;;;12.57;5.45;;;486.90;1536.00;;;;;;5094557;28;20028;-69
2021/04/01 11:05:33;;;;;;;11.63;5.07;;;487.20;1510.40;;;;;;5094829;28;20067;-71
2021/04/01 11:08:07;;;;;;;9.43;5.55;;;487.30;1536.00;;;;;;5094164;28;20032;-71
2021/04/01 11:10:34;;;;;;;7.88;4.90;;;512.20;1510.40;;;;;;5097819;28;20553;-70
2021/04/01 11:13:02;;;;;;;7.53;5.00;;;512.20;1510.40;;;;;;5098538;28;20038;-72
2021/04/01 11:15:34;;;;;;;11.98;5.15;;;512.30;1536.00;;;;;;5097416;28;20059;-71
2021/04/01 11:18:17;;;;;;;14.38;4.95;;;512.50;1459.20;;;;;;5098613;28;20401;-71
2021/04/01 11:20:44;;;;;;;9.43;5.55;;;512.80;1433.60;;;;;;5098890;28;20024;-72
2021/04/01 11:23:14;;;;;;;12.43;5.50;;;512.70;1433.60;;;;;;5087401;28;20426;-69
2021/04/01 11:25:50;;;;;;;8.23;4.65;;;537.80;1433.60;;;;;;5095607;28;20036;-70
2021/04/01 11:28:16;;;;;;;7.80;4.60;;;512.90;1382.40;;;;;;5093694;28;20096;-71
2021/04/01 11:30:47;;;;;;;8.23;5.00;;;512.90;1408.00;;;;;;5097176;28;20024;-72
2021/04/01 11:33:14;;;;;;;10.95;4.80;;;538.10;1433.60;;;;;;5099838;28;20047;-70
2021/04/01 11:35:42;;;;;;;8.10;4.70;;;563.30;1382.40;;;;;;5100445;28;20036;-71
2021/04/01 11:38:15;;;;;;;;;;;563.50;1356.80;;;;;;5101186;28;20063;-71
2021/04/01 11:40:51;;;;;;;7.93;4.38;;;564.00;1331.20;;;;;;5100379;28;19912;-70
2021/04/01 11:43:25;;;;;;;7.70;4.40;;;589.00;1305.60;;;;;;5098357;28;20414;-70
2021/04/01 11:45:51;;;;;;;5.95;4.30;;;589.30;1356.80;;;;;;5098573;28;20085;-71
2021/04/01 11:48:17;;;;;;;7.93;4.10;;;589.30;1331.20;;;;;;5099305;28;20330;-72
2021/04/01 11:50:43;;;;;;;9.48;5.15;;;589.50;1280.00;;;;;;5098781;28;20024;-72
2021/04/01 11:53:11;;;;;;;10.32;4.25;;;614.50;1254.40;;;;;;5099179;28;20031;-72
2021/04/01 11:55:37;;;;;;;9.07;4.35;;;614.90;1228.80;;;;;;5099080;28;20055;-72
2021/04/01 11:58:11;;;;;;;5.90;3.55;;;615.10;1203.20;;;;;;5098478;28;20051;-72
2021/04/01 12:00:37;;;;;;;10.25;6.65;;;615.00;1177.60;;;;;;5098006;28;20049;-70
2021/04/01 12:03:30;;;;;;;17.27;11.55;;;615.00;1177.60;;;;;;5100163;28;20020;-71
2021/04/01 12:05:53;;;;;;;10.63;4.75;;;615.00;1177.60;;;;;;5097351;28;20123;-69
2021/04/01 12:08:20;;;;;;;7.97;4.07;;;615.30;1177.60;;;;;;5097696;28;20028;-73
2021/04/01 12:10:57;;;;;;;5.22;3.53;;;640.70;1152.00;;;;;;5099718;28;20032;-70
2021/04/01 12:13:25;;;;;;;8.02;3.88;;;691.50;1075.20;;;;;;5100110;28;20024;-68
2021/04/01 12:15:52;;;;;;;5.20;3.20;;;717.30;1024.00;;;;;;5099563;28;20028;-68
2021/04/01 12:18:19;;;;;;;6.22;3.03;;;742.80;1024.00;;;;;;5099858;28;20028;-72
2021/04/01 12:20:55;;;;;;;9.15;6.03;;;793.70;972.80;;;;;;5098405;28;20023;-72
2021/04/01 12:23:24;;;;;;;7.30;6.60;;;794.20;921.60;;;;;;5099321;28;20024;-67
2021/04/01 12:26:01;;;;;;;6.93;6.22;;;768.50;921.60;;;;;;5099142;28;20036;-70
2021/04/01 12:28:28;;;;;;;8.68;7.03;;;794.10;921.60;;;;;;5099289;28;20059;-68
2021/04/01 12:30:55;;;;;;;7.20;6.50;;;870.70;870.40;;;;;;5099461;28;20048;-68
2021/04/01 12:33:26;;;;;;;7.45;6.45;;;896.80;844.80;;;;;;5081100;28;20092;-70
2021/04/01 12:36:00;;;;;;;8.02;6.10;;;948.00;793.60;;;;;;5098030;28;20020;-67
2021/04/01 12:38:33;;;;;;;7.10;6.47;;;999.30;768.00;;;;;;5098276;28;20372;-68
2021/04/01 12:41:03;;;;;;;6.85;5.75;;;1049.90;742.40;;;;;;5099790;28;20165;-70
2021/04/01 12:43:39;;;;;;;8.80;6.80;;;1049.60;742.40;;;;;;5099766;28;20058;-68
2021/04/01 12:46:06;;;;;;;8.63;7.68;;;1049.90;742.40;;;;;;5081353;28;20043;-68
2021/04/01 12:48:41;;;;;;;8.27;7.43;;;947.60;742.40;;;;;;5099443;28;20020;-68
2021/04/01 12:51:08;;;;;;;8.00;7.20;;;948.00;742.40;;;;;;5081197;28;20061;-69
2021/04/01 12:53:35;;;;;;;6.95;6.22;;;1050.10;716.80;;;;;;5099398;28;20051;-67
2021/04/01 12:56:13;;;;;;;10.70;9.77;;;1076.00;691.20;;;;;;5098730;28;20519;-70
2021/04/01 13:01:24;;;;;;;7.70;6.95;;;1050.00;716.80;;;;;;5099274;28;20031;-69
2021/04/01 13:03:51;;;;;;;8.88;6.63;;;948.00;742.40;;;;;;5099470;28;20161;-67
2021/04/01 13:11:44;;;;;;;7.15;6.55;;;1126.90;665.60;;;;;;5036250;28;20048;-68
2021/04/01 13:14:10;;;;;;;7.25;6.40;;;1101.30;665.60;;;;;;5036047;28;20041;-68
2021/04/01 13:16:37;;;;;;;10.95;7.75;;;1101.10;665.60;;;;;;5036668;28;20360;-68
2021/04/01 13:19:04;;;;;;;6.80;6.20;;;1101.20;691.20;;;;;;5036590;28;20037;-68
2021/04/01 13:24:04;;;;;;;8.43;7.53;;;1152.90;640.00;;;;;;5035967;28;20346;-70
2021/04/01 13:26:35;;;;;;;7.10;6.43;;;1177.60;640.00;;;;;;5035851;28;20041;-68
2021/04/01 13:29:02;;;;;;;6.45;5.95;;;1178.20;614.40;;;;;;5033575;28;20043;-67
2021/04/01 13:31:40;;;;;;;6.80;5.97;;;1152.40;640.00;;;;;;5035462;28;20433;-66
2021/04/01 13:39:34;;;;;;;7.03;6.43;;;1177.70;614.40;;;;;;5017614;28;20029;-68
2021/04/01 13:42:07;;;;;;;7.85;6.50;;;1204.00;614.40;;;;;;5035554;28;20124;-69
2021/04/01 13:44:41;;;;;;;13.48;10.18;;;1228.90;614.40;;;;;;5042117;28;20028;-68
2021/04/01 13:47:07;;;;;;;8.45;7.65;;;1229.20;614.40;;;;;;5097060;28;20026;-69
2021/04/01 13:49:35;;;;;;;7.85;6.38;;;1254.40;614.40;;;;;;5097676;28;20484;-69
2021/04/01 13:53:13;;;;;;;6.68;6.10;;;1254.50;614.40;;;;;;5097566;28;20077;-68
2021/04/01 13:55:27;;;;;;;12.50;6.97;;;1203.60;614.40;;;;;;4993882;28;20481;-70
2021/04/01 13:58:57;;;;;;;7.68;6.65;;;1229.10;614.40;;;;;;4996127;28;20034;-66
2021/04/01 14:10:00;;;;;;;6.35;5.72;;;1178.00;614.40;;;;;;4995428;28;20033;-69
2021/04/01 14:13:10;;;;;;;6.22;5.65;;;1177.70;614.40;;;;;;4995844;28;20417;-67
2021/04/01 14:18:34;;;;;;;6.95;6.22;;;1177.60;614.40;;;;;;4937339;29;20039;-69
2021/04/01 14:21:01;;;;;;;24.83;6.47;;;1152.00;640.00;;;;;;4938024;29;20043;-71