Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:47;;;;;;;;;;;;;;;25.80;45.86;94661.84;5020584;28;9104;-56
2022/05/14 00:03:23;;;;;;;;;;;;;;;25.80;45.96;94667.38;5010732;28;7390;-56
2022/05/14 00:05:48;;;;;;;;;;;;;;;25.79;45.29;94673.41;5004562;28;7069;-57
2022/05/14 00:08:25;;;;;;;;;;;;;;;25.79;45.70;94663.13;5026934;28;7779;-56
2022/05/14 00:13:39;;;;;;;;;;;;;;;25.77;45.47;94660.13;5030538;28;9076;-56
2022/05/14 00:16:06;;;;;;;;;;;;;;;25.79;45.81;94656.88;5013497;28;9349;-57
2022/05/14 00:18:37;;;;;;;;;;;;;;;25.77;45.18;94660.13;5014749;28;9081;-56
2022/05/14 00:21:04;;;;;;;;;;;;;;;25.76;45.77;94660.63;5010626;28;7024;-56
2022/05/14 00:23:30;;;;;;;;;;;;;;;25.78;45.82;94660.84;5024221;28;6883;-56
2022/05/14 00:25:56;;;;;;;;;;;;;;;25.77;45.02;94657.38;5021223;28;7007;-56
2022/05/14 00:28:22;;;;;;;;;;;;;;;25.76;45.87;94666.13;5002861;28;7772;-56
2022/05/14 00:30:49;;;;;;;;;;;;;;;25.75;46.03;94670.88;5008040;28;7869;-56
2022/05/14 00:33:15;;;;;;;;;;;;;;;25.74;45.43;94666.66;5006223;28;7344;-56
2022/05/14 00:35:46;;;;;;;;;;;;;;;25.73;45.87;94667.16;5008621;28;8165;-56
2022/05/14 00:38:13;;;;;;;;;;;;;;;25.72;45.86;94665.66;5011460;28;8757;-56
2022/05/14 00:40:54;;;;;;;;;;;;;;;25.73;45.83;94662.38;5010150;28;7296;-57
2022/05/14 00:43:21;;;;;;;;;;;;;;;25.75;45.92;94659.13;5028849;28;7515;-56
2022/05/14 00:45:58;;;;;;;;;;;;;;;25.74;45.16;94663.88;5011620;28;7198;-57
2022/05/14 00:48:34;;;;;;;;;;;;;;;25.73;45.38;94667.16;5006212;28;9109;-56
2022/05/14 00:51:02;;;;;;;;;;;;;;;25.67;45.32;94653.38;5028109;28;8284;-56
2022/05/14 00:53:44;;;;;;;;;;;;;;;25.69;45.18;94655.63;5031271;28;9115;-56
2022/05/14 00:56:20;;;;;;;;;;;;;;;25.68;45.59;94652.13;5026873;28;9085;-56
2022/05/14 00:58:49;;;;;;;;;;;;;;;25.67;45.05;94645.13;5017144;28;7248;-56
2022/05/14 01:01:15;;;;;;;;;;;;;;;25.67;46.03;94656.13;5011361;28;7293;-56
2022/05/14 01:03:42;;;;;;;;;;;;;;;25.65;45.91;94650.38;5010850;28;9523;-56
2022/05/14 01:06:20;;;;;;;;;;;;;;;25.68;45.92;94648.63;5009220;28;6994;-56
2022/05/14 01:08:50;;;;;;;;;;;;;;;25.66;45.94;94654.66;5029679;28;7233;-56
2022/05/14 01:11:17;;;;;;;;;;;;;;;25.66;45.44;94651.91;5000663;28;9156;-56
2022/05/14 01:13:43;;;;;;;;;;;;;;;25.67;45.85;94649.88;5011981;28;6986;-56
2022/05/14 01:16:09;;;;;;;;;;;;;;;25.65;45.46;94644.88;5009523;28;9101;-56
2022/05/14 01:18:37;;;;;;;;;;;;;;;25.65;45.83;94641.38;5011870;28;9319;-56
2022/05/14 01:21:13;;;;;;;;;;;;;;;25.64;45.27;94646.16;5020087;28;7262;-56
2022/05/14 01:26:43;;;;;;;;;;;;;;;25.63;45.80;94647.38;5027372;28;9087;-56
2022/05/14 01:29:26;;;;;;;;;;;;;;;25.63;45.54;94643.88;5012323;28;9049;-56
2022/05/14 01:32:00;;;;;;;;;;;;;;;25.65;45.16;94644.88;5026760;28;9122;-56
2022/05/14 01:34:31;;;;;;;;;;;;;;;25.60;45.18;94640.13;5024768;28;7287;-56
2022/05/14 01:36:59;;;;;;;;;;;;;;;25.62;45.23;94645.88;5014196;28;9355;-56
2022/05/14 01:39:37;;;;;;;;;;;;;;;25.63;44.92;94652.13;5014751;28;9138;-56
2022/05/14 01:42:08;;;;;;;;;;;;;;;25.61;45.71;94638.88;5011878;28;9392;-56
2022/05/14 01:44:34;;;;;;;;;;;;;;;25.60;45.27;94650.41;5031496;28;7172;-56
2022/05/14 01:47:13;;;;;;;;;;;;;;;25.59;45.61;94641.38;5010788;28;9132;-56
2022/05/14 01:49:41;;;;;;;;;;;;;;;25.59;45.37;94638.63;5014834;28;7268;-56
2022/05/14 01:52:22;;;;;;;;;;;;;;;25.59;45.29;94646.91;5021990;28;8433;-56
2022/05/14 01:55:04;;;;;;;;;;;;;;;25.57;45.58;94637.63;5030410;28;9845;-56
2022/05/14 01:57:37;;;;;;;;;;;;;;;25.57;45.30;94638.38;5022792;28;7289;-56
2022/05/14 02:00:09;;;;;;;;;;;;;;;25.58;45.63;94639.16;5014912;28;8481;-56
2022/05/14 02:02:37;;;;;;;;;;;;;;;25.59;45.62;94629.63;5031620;28;7147;-56
2022/05/14 02:05:14;;;;;;;;;;;;;;;25.59;45.83;94626.84;5014826;28;9079;-56
2022/05/14 02:07:51;;;;;;;;;;;;;;;25.59;45.63;94624.88;5011525;28;9114;-55
2022/05/14 02:10:26;;;;;;;;;;;;;;;25.58;45.28;94622.63;5025377;28;9434;-56
2022/05/14 02:12:52;;;;;;;;;;;;;;;25.57;45.35;94630.13;5015108;28;7063;-56
2022/05/14 02:15:18;;;;;;;;;;;;;;;25.58;45.28;94631.63;5024281;28;9090;-55
2022/05/14 02:17:44;;;;;;;;;;;;;;;25.57;45.73;94624.63;5006520;28;7290;-56
2022/05/14 02:20:11;;;;;;;;;;;;;;;25.58;45.26;94626.09;5005040;28;8369;-56
2022/05/14 02:22:44;;;;;;;;;;;;;;;25.54;45.66;94622.88;5026848;28;7007;-55
2022/05/14 02:25:19;;;;;;;;;;;;;;;25.56;45.54;94620.34;5009590;28;8794;-55
2022/05/14 02:27:45;;;;;;;;;;;;;;;25.56;45.46;94619.59;5009305;28;9486;-55
2022/05/14 02:30:12;;;;;;;;;;;;;;;25.56;45.05;94620.34;5013230;28;9432;-55
2022/05/14 02:32:45;;;;;;;;;;;;;;;25.57;45.28;94618.34;5009986;28;9061;-55
2022/05/14 02:35:11;;;;;;;;;;;;;;;25.56;45.85;94609.34;5030372;28;9416;-56
2022/05/14 02:37:37;;;;;;;;;;;;;;;25.56;45.70;94614.84;5029160;28;6956;-56
2022/05/14 02:40:04;;;;;;;;;;;;;;;25.56;45.97;94611.34;5004772;28;8842;-55
2022/05/14 02:42:30;;;;;;;;;;;;;;;25.53;45.76;94604.84;5022349;28;8695;-56
2022/05/14 02:44:57;;;;;;;;;;;;;;;25.53;45.96;94602.09;5021492;28;7032;-56
2022/05/14 02:47:27;;;;;;;;;;;;;;;25.54;45.76;94609.09;5012759;28;9405;-55
2022/05/14 02:49:52;;;;;;;;;;;;;;;25.53;45.34;94604.84;5027196;28;7180;-56
2022/05/14 02:52:23;;;;;;;;;;;;;;;25.54;45.46;94608.34;5002146;28;10899;-56
2022/05/14 02:54:50;;;;;;;;;;;;;;;25.51;45.09;94607.38;5013552;28;8870;-55
2022/05/14 02:57:17;;;;;;;;;;;;;;;25.52;46.06;94600.59;5011252;28;8373;-55
2022/05/14 02:59:44;;;;;;;;;;;;;;;25.51;45.11;94601.84;5025377;28;7397;-55
2022/05/14 03:02:11;;;;;;;;;;;;;;;25.52;45.78;94606.09;5028653;28;8819;-56
2022/05/14 03:04:42;;;;;;;;;;;;;;;25.53;45.11;94610.38;5014700;28;9074;-55
2022/05/14 03:07:25;;;;;;;;;;;;;;;25.49;45.60;94604.34;5029376;28;8960;-56
2022/05/14 03:10:02;;;;;;;;;;;;;;;25.52;44.95;94605.34;5013202;28;9317;-54
2022/05/14 03:12:30;;;;;;;;;;;;;;;25.50;45.39;94611.38;5021364;28;7512;-55
2022/05/14 03:15:00;;;;;;;;;;;;;;;25.50;45.00;94608.59;5021071;28;9149;-56
2022/05/14 03:17:38;;;;;;;;;;;;;;;25.48;45.61;94613.88;5030096;28;8813;-55
2022/05/14 03:20:08;;;;;;;;;;;;;;;25.49;45.32;94612.59;5030457;28;9072;-56
2022/05/14 03:22:42;;;;;;;;;;;;;;;25.50;44.84;94614.13;5030182;28;7414;-56
2022/05/14 03:25:16;;;;;;;;;;;;;;;25.49;45.62;94612.59;5030262;28;7146;-55
2022/05/14 03:27:46;;;;;;;;;;;;;;;25.49;45.12;94611.88;5010604;28;7435;-56
2022/05/14 03:30:23;;;;;;;;;;;;;;;25.48;45.61;94611.13;5012767;28;7475;-56
2022/05/14 03:33:03;;;;;;;;;;;;;;;25.50;45.31;94605.84;5011063;28;8747;-56
2022/05/14 03:35:33;;;;;;;;;;;;;;;25.47;45.46;94601.34;5005588;28;8994;-56
2022/05/14 03:38:00;;;;;;;;;;;;;;;25.48;45.73;94608.38;5026088;28;9090;-56
2022/05/14 03:40:28;;;;;;;;;;;;;;;25.49;45.65;94609.13;5014153;28;7058;-56
2022/05/14 03:42:58;;;;;;;;;;;;;;;25.46;45.40;94615.63;5011013;28;7074;-57
2022/05/14 03:45:31;;;;;;;;;;;;;;;25.44;45.97;94613.38;5021818;28;7140;-56
2022/05/14 03:48:04;;;;;;;;;;;;;;;25.46;46.05;94610.88;5010209;28;9100;-56
2022/05/14 03:50:31;;;;;;;;;;;;;;;25.47;45.66;94603.38;5009635;28;7739;-57
2022/05/14 03:52:59;;;;;;;;;;;;;;;25.47;45.87;94609.59;5025228;28;8862;-56
2022/05/14 03:55:25;;;;;;;;;;;;;;;25.48;45.73;94607.59;5010601;28;7420;-55
2022/05/14 03:57:53;;;;;;;;;;;;;;;25.45;45.81;94617.63;5029055;28;8660;-55
2022/05/14 04:00:19;;;;;;;;;;;;;;;25.46;45.60;94616.38;5008847;28;7072;-56
2022/05/14 04:02:46;;;;;;;;;;;;;;;25.42;45.73;94611.13;5026828;28;9627;-56
2022/05/14 04:05:22;;;;;;;;;;;;;;;25.45;45.84;94617.63;5005992;28;7850;-55
2022/05/14 04:07:48;;;;;;;;;;;;;;;25.44;45.60;94616.13;5011462;28;9603;-56
2022/05/14 04:10:18;;;;;;;;;;;;;;;25.43;45.79;94614.63;5007662;28;9246;-56
2022/05/14 04:12:46;;;;;;;;;;;;;;;25.43;45.34;94623.66;5011352;28;7080;-56
2022/05/14 04:15:14;;;;;;;;;;;;;;;25.44;45.21;94618.91;5020269;28;9423;-56
2022/05/14 04:17:44;;;;;;;;;;;;;;;25.43;46.07;94622.88;5013806;28;7474;-55
2022/05/14 04:20:13;;;;;;;;;;;;;;;25.43;45.46;94620.13;5008639;28;7519;-55
2022/05/14 04:22:39;;;;;;;;;;;;;;;25.41;45.71;94617.09;5022918;28;7039;-56
2022/05/14 04:25:06;;;;;;;;;;;;;;;25.42;46.26;94624.16;5008649;28;7080;-56
2022/05/14 04:27:33;;;;;;;;;;;;;;;25.43;45.20;94628.41;5007171;28;7589;-55
2022/05/14 04:30:17;;;;;;;;;;;;;;;25.41;45.78;94628.13;5010509;28;9071;-55
2022/05/14 04:32:46;;;;;;;;;;;;;;;25.42;44.92;94624.88;5007992;28;7021;-56
2022/05/14 04:35:20;;;;;;;;;;;;;;;25.41;44.99;94622.63;5027262;28;7384;-55
2022/05/14 04:37:52;;;;;;;;;;;;;;;25.40;45.38;94627.38;5008252;28;9061;-56
2022/05/14 04:40:18;;;;;;;;;;;;;;;25.41;45.14;94622.63;5024898;28;8773;-55
2022/05/14 04:42:44;;;;;;;;;;;;;;;25.41;45.38;94630.88;5013948;28;9037;-56
2022/05/14 04:45:12;;;;;;;;;;;;;;;25.40;46.03;94629.41;5007600;28;7258;-55
2022/05/14 04:47:41;;;;;;;;;;;;;;;25.41;45.17;94636.38;5006058;28;7259;-56
2022/05/14 04:50:09;;;;;;;;;;;;;;;25.42;45.17;94630.41;5009257;28;7227;-56
2022/05/14 04:52:35;;;;;;;;;;;;;;;25.40;45.72;94634.91;4990598;28;9237;-55
2022/05/14 04:55:01;;;;;;;;;;;;;;;25.39;45.50;94631.38;5006267;28;9374;-56
2022/05/14 04:57:27;;;;;;;;;;;;;;;25.40;45.70;94621.84;5011138;28;9076;-55
2022/05/14 04:59:53;;;;;;;;;;;;;;;25.40;45.85;94632.88;5008572;28;7122;-56
2022/05/14 05:05:05;;;;;;;;;;;;;;;25.41;44.87;94630.88;5022341;28;7309;-56
2022/05/14 05:07:32;;;;;;;;;;;;;;;25.43;45.61;94631.16;5003887;28;9171;-56
2022/05/14 05:09:58;;;;;;;;;;;;;;;25.45;45.21;94630.66;5023050;28;9150;-56
2022/05/14 05:12:26;;;;;;;;;;;;;;;25.47;44.78;94630.91;5011272;28;8266;-56
2022/05/14 05:14:55;;;;;;;;;;;;;;;25.48;45.28;94629.63;5017993;28;8763;-55
2022/05/14 05:17:21;;;;;;;;;;;;;;;25.50;44.92;94640.91;5010967;28;7656;-56
2022/05/14 05:19:47;;;;;;;;;;;;;;;25.51;45.26;94639.66;5024325;28;9190;-56
2022/05/14 05:22:13;;;;;;;;;;;;;;;25.45;45.45;94636.91;5024946;28;7790;-56
2022/05/14 05:24:38;;;;;;;;;;;;;;;25.45;44.99;94644.44;5017644;28;8758;-56
2022/05/14 05:27:11;;;;;;;;;;;;;;;25.45;44.96;94649.94;5010872;28;9160;-56
2022/05/14 05:29:37;;;;;;;;;;;;;;;25.43;45.04;94653.94;5021102;28;9412;-56
2022/05/14 05:32:04;;;;;;;;;;;;;;;25.44;45.37;94646.44;5004525;28;7105;-56
2022/05/14 05:34:30;;;;;;;;;;;;;;;25.44;45.68;94649.19;5015055;28;9068;-56
2022/05/14 05:37:22;;;;;;;;;;;;;;;25.48;45.76;94652.44;5012054;28;6972;-56
2022/05/14 05:39:49;;;;;;;;;;;;;;;25.48;45.46;94654.44;4933208;28;7366;-56
2022/05/14 05:42:24;;;;;;;;;;;;;;;25.48;45.86;94651.66;4938375;28;8755;-56
2022/05/14 05:44:59;;;;;;;;;;;;;;;25.45;46.01;94656.19;4947386;28;7507;-56
2022/05/14 05:47:27;;;;;;;;;;;;;;;25.47;44.98;94648.16;4937231;28;9264;-56
2022/05/14 05:50:05;;;;;;;;;;;;;;;25.47;45.88;94650.19;4950454;28;7136;-56
2022/05/14 05:52:33;;;;;;;;;;;;;;;25.51;45.23;94656.19;4948186;28;6871;-56
2022/05/14 05:57:45;;;;;;;;;;;;;;;25.54;45.29;94652.41;4947541;28;7359;-56
2022/05/14 06:00:20;;;;;;;;;;;;;;;25.52;45.24;94652.91;4933532;28;7531;-56
2022/05/14 06:02:49;;;;;;;;;;;;;;;25.52;45.71;94655.66;4949656;28;9045;-56
2022/05/14 06:05:17;;;;;;;;;;;;;;;25.51;46.05;94648.69;4940189;28;9015;-56
2022/05/14 06:07:55;;;;;;;;;;;;;;;25.51;45.68;94648.69;4937869;28;9248;-56
2022/05/14 06:10:30;;;;;;;;;;;;;;;25.50;46.06;94649.16;4948081;28;7274;-56
2022/05/14 06:12:58;;;;;;;;;;;;;;;25.47;45.78;94648.16;4966109;28;7177;-56
2022/05/14 06:15:24;;;;;;;;;;;;;;;25.47;45.47;94652.94;4936442;28;7374;-56
2022/05/14 06:17:51;;;;;;;;;;;;;;;25.48;46.36;94651.66;5008262;28;8948;-56
2022/05/14 06:20:37;;;;;;;;;;;;;;;25.50;46.00;94652.66;5018186;28;7070;-56
2022/05/14 06:23:05;;;;;;;;;;;;;;;25.51;46.25;94653.44;5012096;28;6991;-56
2022/05/14 06:25:33;;;;;;;;;;;;;;;25.49;45.79;94655.94;5029713;28;7478;-56
2022/05/14 06:28:06;;;;;;;;;;;;;;;25.46;45.45;94648.66;5017988;28;9977;-56
2022/05/14 06:30:34;;;;;;;;;;;;;;;25.48;45.81;94652.44;5010366;28;9047;-57
2022/05/14 06:33:20;;;;;;;;;;;;;;;25.46;46.70;94654.19;5016565;28;7314;-56
2022/05/14 06:35:48;;;;;;;;;;;;;;;25.45;45.75;94650.66;5021575;28;9129;-56
2022/05/14 06:38:15;;;;;;;;;;;;;;;25.43;45.96;94648.44;5007536;28;9100;-55
2022/05/14 06:40:46;;;;;;;;;;;;;;;25.44;46.51;94651.94;5023485;28;9768;-56
2022/05/14 06:43:16;;;;;;;;;;;;;;;25.45;46.49;94655.44;5024182;28;8609;-56
2022/05/14 06:45:43;;;;;;;;;;;;;;;25.43;45.70;94661.44;5005916;28;7898;-56
2022/05/14 06:48:19;;;;;;;;;;;;;;;25.42;46.36;94657.19;5027858;28;8987;-56
2022/05/14 06:51:00;;;;;;;;;;;;;;;25.42;45.75;94657.19;5025819;28;9003;-56
2022/05/14 06:53:28;;;;;;;;;;;;;;;25.45;46.45;94663.72;4999447;28;9070;-55
2022/05/14 06:55:58;;;;;;;;;;;;;;;25.49;45.88;94659.41;5009072;28;9128;-56
2022/05/14 06:58:36;;;;;;;;;;;;;;;25.50;46.12;94655.44;5009395;28;6852;-56
2022/05/14 07:01:03;;;;;;;;;;;;;;;25.50;45.65;94660.94;5009052;28;7721;-55
2022/05/14 07:09:42;;;;;;;;;;;;;;;25.57;48.52;94659.66;5025187;28;7689;-56
2022/05/14 07:12:09;;;;;;;;;;;;;;;25.59;48.13;94648.91;4921501;28;7263;-56
2022/05/14 07:14:40;;;;;;;;;;;;;;;25.58;48.17;94645.38;4915185;28;9049;-57
2022/05/14 07:17:08;;;;;;;;;;;;;;;25.61;48.32;94652.66;4948138;28;7197;-56
2022/05/14 07:19:36;;;;;;;;;;;;;;;25.61;48.29;94649.13;4930404;28;8411;-56
2022/05/14 07:22:03;;;;;;;;;;;;;;;25.60;47.87;94648.38;4943382;28;6924;-57
2022/05/14 07:24:30;;;;;;;;;;;;;;;25.62;47.67;94648.63;4942183;28;8124;-56
2022/05/14 07:26:59;;;;;;;;;;;;;;;25.58;47.72;94653.66;4938418;28;8736;-56
2022/05/14 07:29:28;;;;;;;;;;;;;;;25.59;47.81;94644.16;4943406;28;7884;-56
2022/05/14 07:31:54;;;;;;;;;;;;;;;25.64;47.88;94648.91;4926940;28;9384;-56
2022/05/14 07:34:21;;;;;;;;;;;;;;;25.65;46.98;94642.13;4923266;28;9291;-56
2022/05/14 07:37:04;;;;;;;;;;;;;;;25.63;47.51;94641.88;4943437;28;6979;-56
2022/05/14 07:39:41;;;;;;;;;;;;;;;25.63;46.95;94644.63;4944878;28;9109;-57
2022/05/14 07:42:15;;;;;;;;;;;;;;;25.63;47.00;94643.88;4919853;28;8305;-56
2022/05/14 07:44:50;;;;;;;;;;;;;;;25.61;47.52;94644.38;4923208;28;7910;-56
2022/05/14 07:47:17;;;;;;;;;;;;;;;25.62;46.79;94651.38;5021326;28;7539;-57
2022/05/14 07:49:47;;;;;;;;;;;;;;;25.61;46.63;94649.91;5015121;28;9080;-56
2022/05/14 07:52:14;;;;;;;;;;;;;;;25.62;47.41;94645.88;5009555;28;7202;-56
2022/05/14 07:54:41;;;;;;;;;;;;;;;25.63;46.31;94643.88;5003878;28;7219;-56
2022/05/14 07:57:07;;;;;;;;;;;;;;;25.64;46.32;94643.38;5020611;28;8820;-56
2022/05/14 07:59:35;;;;;;;;;;;;;;;25.62;47.25;94634.84;5009144;28;9230;-56
2022/05/14 08:02:03;;;;;;;;;;;;;;;25.68;46.47;94643.88;5023596;28;7248;-56
2022/05/14 08:04:29;;;;;;;;;;;;;;;25.66;46.51;94640.13;5011105;28;9465;-57
2022/05/14 08:06:56;;;;;;;;;;;;;;;25.66;46.63;94640.13;5022362;28;6985;-56
2022/05/14 08:09:22;;;;;;;;;;;;;;;25.66;46.73;94646.38;5008442;28;7349;-56
2022/05/14 08:11:48;;;;;;;;;;;;;;;25.64;46.15;94639.88;5025134;28;9067;-57
2022/05/14 08:14:14;;;;;;;;;;;;;;;25.68;46.39;94643.88;5003507;28;7263;-58
2022/05/14 08:16:43;;;;;;;;;;;;;;;25.67;46.10;94647.13;5006494;28;9033;-56
2022/05/14 08:19:10;;;;;;;;;;;;;;;25.66;46.98;94646.38;5005977;28;9498;-56
2022/05/14 08:24:34;;;;;;;;;;;;;;;25.70;46.43;94657.13;5022949;28;9159;-56
2022/05/14 08:27:09;;;;;;;;;;;;;;;25.72;46.71;94654.63;5015903;28;7345;-56
2022/05/14 08:29:36;;;;;;;;;;;;;;;25.73;46.71;94658.91;4995844;28;7215;-56
2022/05/14 08:32:06;;;;;;;;;;;;;;;25.72;46.26;94651.88;5019084;28;8839;-58
2022/05/14 08:34:32;;;;;;;;;;;;;;;25.73;45.88;94656.13;5000079;28;7183;-56
2022/05/14 08:36:58;;;;;;;;;;;;;;;25.73;45.82;94651.34;5025624;28;9127;-57
2022/05/14 08:39:27;;;;;;;;;;;;;;;25.74;46.04;94644.59;5011603;28;9707;-57
2022/05/14 08:41:54;;;;;;;;;;;;;;;25.69;46.12;94645.34;5016725;28;8725;-57
2022/05/14 08:44:32;;;;;;;;;;;;;;;25.74;46.12;94650.13;5024663;28;7285;-56
2022/05/14 08:47:07;;;;;;;;;;;;;;;25.73;46.79;94645.84;5014431;28;9092;-57
2022/05/14 08:49:41;;;;;;;;;;;;;;;25.72;45.82;94638.84;5002954;28;7902;-56
2022/05/14 08:52:18;;;;;;;;;;;;;;;25.72;46.10;94649.88;5019644;28;9036;-56
2022/05/14 08:54:45;;;;;;;;;;;;;;;25.71;46.67;94645.59;5020045;28;7157;-56
2022/05/14 08:57:30;;;;;;;;;;;;;;;25.73;45.89;94651.34;5000698;28;9153;-57
2022/05/14 08:59:59;;;;;;;;;;;;;;;25.72;45.86;94647.13;5022412;28;7981;-56
2022/05/14 09:02:31;;;;;;;;;;;;;;;25.72;45.82;94649.88;5013284;28;8861;-56
2022/05/14 09:05:13;;;;;;;;;;;;;;;25.72;46.61;94655.38;5010874;28;7024;-56
2022/05/14 09:07:40;;;;;;;;;;;;;;;25.71;46.16;94653.88;5007517;28;8159;-56
2022/05/14 09:10:18;;;;;;;;;;;;;;;25.73;46.28;94654.13;5004868;28;7022;-56
2022/05/14 09:12:58;;;;;;;;;;;;;;;25.76;45.64;94644.09;5017501;28;7547;-56
2022/05/14 09:15:28;;;;;;;;;;;;;;;25.77;45.58;94646.34;5009144;28;6864;-56
2022/05/14 09:18:10;;;;;;;;;;;;;;;25.78;45.53;94644.34;5001225;28;9073;-56
2022/05/14 09:21:04;;;;;;;;;;;;;;;25.77;46.33;94645.59;5017061;28;9411;-56
2022/05/14 09:23:39;;;;;;;;;;;;;;;25.81;45.36;94641.34;5025191;28;7918;-56
2022/05/14 09:26:19;;;;;;;;;;;;;;;25.81;45.72;94646.84;5000112;28;8645;-56
2022/05/14 09:28:50;;;;;;;;;;;;;;;25.81;45.39;94654.34;5009268;28;9087;-56
2022/05/14 09:31:53;;;;;;;;;;;;;;;25.82;45.17;94647.56;5004289;28;7360;-55
2022/05/14 09:34:26;;;;;;;;;;;;;;;25.85;45.03;94647.31;4982271;28;9095;-56
2022/05/14 09:36:52;;;;;;;;;;;;;;;25.88;45.44;94640.78;4978746;28;7397;-56
2022/05/14 09:39:22;;;;;;;;;;;;;;;25.87;45.48;94636.53;4971210;28;9077;-56
2022/05/14 09:41:56;;;;;;;;;;;;;;;25.89;45.56;94647.81;4972890;28;7282;-56
2022/05/14 09:44:49;;;;;;;;;;;;;;;25.91;46.27;94642.53;4971043;28;7020;-56
2022/05/14 09:47:30;;;;;;;;;;;;;;;25.91;45.69;94636.28;4969965;28;8700;-56
2022/05/14 09:50:07;;;;;;;;;;;;;;;25.92;45.87;94641.28;4988847;28;8033;-57
2022/05/14 09:52:37;;;;;;;;;;;;;;;25.93;45.67;94644.78;4973119;28;7274;-57
2022/05/14 09:55:08;;;;;;;;;;;;;;;25.93;45.65;94651.03;4982475;28;7139;-56
2022/05/14 09:58:05;;;;;;;;;;;;;;;25.96;45.58;94643.78;4987140;28;8729;-56
2022/05/14 10:00:56;;;;;;;;;;;;;;;25.95;45.91;94645.03;4975131;28;6896;-56
2022/05/14 10:03:39;;;;;;;;;;;;;;;25.95;45.76;94637.50;4971559;28;9135;-56
2022/05/14 10:06:22;;;;;;;;;;;;;;;25.97;45.54;94642.50;4982719;28;7522;-56
2022/05/14 10:09:17;;;;;;;;;;;;;;;25.97;45.30;94632.22;4980927;28;9449;-56
2022/05/14 10:11:53;;;;;;;;;;;;;;;25.97;46.05;94642.50;5003141;28;9000;-55
2022/05/14 10:14:52;;;;;;;;;;;;;;;26.00;45.36;94642.25;5006481;28;9209;-55
2022/05/14 10:17:57;;;;;;;;;;;;;;;26.00;45.66;94636.75;5005423;28;8943;-55
2022/05/14 10:20:44;;;;;;;;;;;;;;;26.01;46.18;94632.72;4944549;28;6866;-55
2022/05/14 10:27:16;;;;;;;;;;;;;;;26.03;46.03;94624.69;4910791;29;7240;-55
2022/05/14 10:30:15;;;;;;;;;;;;;;;26.04;46.40;94628.19;4904065;29;7403;-55
2022/05/14 10:32:44;;;;;;;;;;;;;;;26.05;45.78;94629.72;4907968;29;7285;-55
2022/05/14 10:35:34;;;;;;;;;;;;;;;26.06;45.60;94629.19;4904699;29;9450;-55
2022/05/14 10:38:14;;;;;;;;;;;;;;;26.07;46.44;94619.69;4895655;29;9265;-56
2022/05/14 10:41:08;;;;;;;;;;;;;;;26.07;46.20;94627.94;4894488;29;9281;-56
2022/05/14 10:43:50;;;;;;;;;;;;;;;26.09;46.35;94625.47;4893230;29;9005;-56
2022/05/14 10:46:20;;;;;;;;;;;;;;;26.09;46.26;94622.69;4903681;29;7820;-56
2022/05/14 10:49:29;;;;;;;;;;;;;;;26.11;46.13;94620.19;4894566;29;7322;-56
2022/05/14 10:51:56;;;;;;;;;;;;;;;26.13;45.99;94620.44;4911702;29;7373;-56
2022/05/14 10:54:25;;;;;;;;;;;;;;;26.15;46.31;94612.38;4915073;28;9404;-56
2022/05/14 10:57:08;;;;;;;;;;;;;;;26.13;46.27;94617.66;4947831;28;7035;-56
2022/05/14 10:59:40;;;;;;;;;;;;;;;26.16;45.72;94611.13;4960309;28;9024;-56
2022/05/14 11:02:34;;;;;;;;;;;;;;;26.20;46.10;94610.13;5003419;28;8981;-56
2022/05/14 11:05:11;;;;;;;;;;;;;;;26.17;46.32;94598.84;5030284;28;9060;-56
2022/05/14 11:07:43;;;;;;;;;;;;;;;26.22;45.54;94602.06;5011121;28;7941;-56
2022/05/14 11:10:35;;;;;;;;;;;;;;;26.27;45.70;94607.56;5006953;28;9295;-56
2022/05/14 11:13:14;;;;;;;;;;;;;;;26.27;45.50;94604.81;5017460;28;9161;-56
2022/05/14 11:15:40;;;;;;;;;;;;;;;26.26;45.57;94606.06;5010775;28;7115;-56
2022/05/14 11:18:14;;;;;;;;;;;;;;;26.27;45.52;94601.31;5018285;28;7269;-56
2022/05/14 11:21:05;;;;;;;;;;;;;;;26.25;45.55;94607.34;5018694;28;9465;-57
2022/05/14 11:23:47;;;;;;;;;;;;;;;26.28;44.86;94606.31;5029367;28;9043;-56
2022/05/14 11:26:16;;;;;;;;;;;;;;;26.25;45.39;94599.06;5006786;28;7202;-57
2022/05/14 11:28:44;;;;;;;;;;;;;;;26.28;45.50;94603.53;5021945;28;9297;-56
2022/05/14 11:31:14;;;;;;;;;;;;;;;26.26;45.31;94602.56;5006526;28;9893;-56
2022/05/14 11:33:44;;;;;;;;;;;;;;;26.31;45.35;94599.78;5023330;28;7335;-57
2022/05/14 11:36:10;;;;;;;;;;;;;;;26.32;46.01;94593.00;5002753;28;7308;-56
2022/05/14 11:42:22;;;;;;;;;;;;;;;26.41;45.25;94591.94;5026865;28;9737;-55
2022/05/14 11:44:56;;;;;;;;;;;;;;;26.38;45.68;94596.44;5006152;28;7519;-56
2022/05/14 11:47:39;;;;;;;;;;;;;;;26.39;46.18;94592.44;5027243;28;8503;-55
2022/05/14 11:50:07;;;;;;;;;;;;;;;26.42;46.17;94588.69;5008518;28;8045;-56
2022/05/14 11:53:06;;;;;;;;;;;;;;;26.46;45.42;94582.88;5021420;28;7360;-56
2022/05/14 11:56:30;;;;;;;;;;;;;;;26.46;45.15;94580.88;5024924;28;9070;-56
2022/05/14 11:59:10;;;;;;;;;;;;;;;26.46;45.50;94580.13;4940614;28;7238;-56
2022/05/14 12:01:41;;;;;;;;;;;;;;;26.50;45.32;94575.81;4943064;28;9107;-56
2022/05/14 12:04:17;;;;;;;;;;;;;;;26.50;45.53;94566.78;4957712;28;7272;-56
2022/05/14 12:07:33;;;;;;;;;;;;;;;26.51;45.46;94569.03;4939822;29;6860;-56
2022/05/14 12:10:18;;;;;;;;;;;;;;;26.53;44.79;94563.03;4913017;29;6887;-56
2022/05/14 12:12:53;;;;;;;;;;;;;;;26.55;45.14;94571.53;4914818;29;7132;-56
2022/05/14 12:15:24;;;;;;;;;;;;;;;26.54;45.47;94567.25;4907713;29;8671;-57
2022/05/14 12:17:54;;;;;;;;;;;;;;;26.56;45.12;94565.50;4899592;29;7405;-56
2022/05/14 12:20:35;;;;;;;;;;;;;;;26.56;45.46;94561.97;4914234;29;8260;-56
2022/05/14 12:23:09;;;;;;;;;;;;;;;26.58;45.37;94562.97;4905869;29;7194;-56
2022/05/14 12:25:41;;;;;;;;;;;;;;;26.59;45.23;94558.97;4906947;29;8914;-56
2022/05/14 12:28:23;;;;;;;;;;;;;;;26.60;44.46;94554.94;4920163;29;8742;-57
2022/05/14 12:34:11;;;;;;;;;;;;;;;26.60;45.35;94556.97;4971657;28;9060;-56
2022/05/14 12:37:00;;;;;;;;;;;;;;;26.59;44.42;94549.94;4898151;29;9138;-56
2022/05/14 12:39:30;;;;;;;;;;;;;;;26.59;44.80;94547.19;4886226;29;7119;-57
2022/05/14 12:42:05;;;;;;;;;;;;;;;26.57;44.30;94541.44;4889386;29;9333;-56
2022/05/14 12:44:44;;;;;;;;;;;;;;;26.55;44.78;94544.72;4897639;28;9136;-56
2022/05/14 12:47:20;;;;;;;;;;;;;;;26.59;44.33;94539.66;4946662;28;9101;-56
2022/05/14 12:49:48;;;;;;;;;;;;;;;26.63;43.83;94536.59;4941131;28;7467;-57
2022/05/14 12:52:19;;;;;;;;;;;;;;;26.64;44.71;94538.13;4924933;28;8782;-56
2022/05/14 12:54:51;;;;;;;;;;;;;;;26.59;44.28;94530.63;4939495;28;9070;-57
2022/05/14 12:57:24;;;;;;;;;;;;;;;26.63;43.69;94531.84;4931350;28;7088;-57
2022/05/14 12:59:53;;;;;;;;;;;;;;;26.63;44.69;94529.09;4948316;28;7280;-57
2022/05/14 13:02:26;;;;;;;;;;;;;;;26.63;44.03;94531.09;4930376;28;7204;-56
2022/05/14 13:05:04;;;;;;;;;;;;;;;26.62;44.48;94524.09;4948088;28;7253;-56
2022/05/14 13:07:44;;;;;;;;;;;;;;;26.66;44.03;94524.56;4932924;28;7387;-57
2022/05/14 13:10:17;;;;;;;;;;;;;;;26.68;44.63;94519.25;4938823;28;9444;-56
2022/05/14 13:12:53;;;;;;;;;;;;;;;26.72;43.79;94517.72;4955086;28;8983;-56
2022/05/14 13:15:33;;;;;;;;;;;;;;;26.72;43.89;94514.97;5023550;28;7596;-56
2022/05/14 13:18:25;;;;;;;;;;;;;;;26.73;43.88;94518.50;5022780;28;9361;-56
2022/05/14 13:21:05;;;;;;;;;;;;;;;26.74;44.16;94522.75;5008757;28;10436;-56
2022/05/14 13:23:34;;;;;;;;;;;;;;;26.70;43.41;94517.50;5025631;28;8687;-56
2022/05/14 13:26:04;;;;;;;;;;;;;;;26.73;43.78;94512.97;5013300;28;7054;-56
2022/05/14 13:28:37;;;;;;;;;;;;;;;26.76;43.00;94511.94;5030184;28;7052;-56
2022/05/14 13:31:25;;;;;;;;;;;;;;;26.70;43.45;94502.94;5013499;28;9142;-57
2022/05/14 13:37:07;;;;;;;;;;;;;;;26.73;44.11;94507.47;5013426;28;9015;-56
2022/05/14 13:37:10;;;;;;;;;;;;;;;26.75;43.25;94504.94;5026843;28;9452;-56
2022/05/14 13:39:48;;;;;;;;;;;;;;;26.73;43.25;94493.66;5027254;28;7643;-56
2022/05/14 13:42:22;;;;;;;;;;;;;;;26.77;43.54;94507.94;5024606;28;9542;-56
2022/05/14 13:45:02;;;;;;;;;;;;;;;26.77;42.88;94489.34;5023566;28;7006;-56
2022/05/14 13:47:29;;;;;;;;;;;;;;;26.78;42.71;94490.09;5025794;28;9470;-56
2022/05/14 13:50:02;;;;;;;;;;;;;;;26.80;43.09;94493.84;5018892;28;7066;-56
2022/05/14 13:52:35;;;;;;;;;;;;;;;26.81;42.46;94491.84;5006950;28;8378;-55
2022/05/14 13:55:05;;;;;;;;;;;;;;;26.85;42.06;94487.53;5016896;28;9633;-55
2022/05/14 13:57:34;;;;;;;;;;;;;;;26.88;41.88;94480.94;5020673;28;7058;-56
2022/05/14 14:00:27;;;;;;;;;;;;;;;26.94;41.75;94482.91;5017750;28;9052;-56