Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:06;;;;;;;4.80;1.67;;;10.90;80.40;;;;;;5033184;28;20036;-80
2022/02/18 00:02:31;;;;;;;6.05;1.60;;;10.90;80.10;;;;;;5032892;28;20057;-80
2022/02/18 00:04:57;;;;;;;5.43;1.80;;;10.90;80.40;;;;;;5063447;28;20442;-78
2022/02/18 00:07:22;;;;;;;8.70;2.58;;;10.90;80.40;;;;;;5068363;28;20545;-79
2022/02/18 00:09:48;;;;;;;7.97;1.92;;;10.90;80.30;;;;;;5044857;28;20029;-77
2022/02/18 00:12:14;;;;;;;7.13;1.90;;;10.90;80.30;;;;;;5032548;28;20029;-79
2022/02/18 00:14:39;;;;;;;6.40;2.10;;;10.90;80.20;;;;;;5034433;28;20028;-77
2022/02/18 00:17:05;;;;;;;5.25;1.85;;;10.90;80.40;;;;;;5033683;28;20032;-79
2022/02/18 00:19:30;;;;;;;5.25;1.85;;;10.90;80.80;;;;;;5032150;28;20036;-79
2022/02/18 00:21:56;;;;;;;7.90;2.53;;;10.90;80.40;;;;;;5033548;28;20036;-79
2022/02/18 00:24:21;;;;;;;6.25;2.00;;;10.90;80.40;;;;;;5034748;28;20029;-80
2022/02/18 00:26:47;;;;;;;5.55;1.70;;;10.90;80.50;;;;;;5049315;28;20033;-79
2022/02/18 00:29:13;;;;;;;7.07;1.80;;;10.90;80.40;;;;;;5049195;28;20516;-79
2022/02/18 00:31:38;;;;;;;5.57;1.77;;;10.90;80.50;;;;;;5034350;28;20035;-79
2022/02/18 00:34:04;;;;;;;4.88;1.60;;;10.90;80.60;;;;;;5034480;28;20064;-79
2022/02/18 00:36:30;;;;;;;7.65;2.00;;;11.00;80.50;;;;;;5051637;28;20458;-77
2022/02/18 00:38:56;;;;;;;5.00;1.55;;;10.90;80.50;;;;;;5053011;28;20446;-79
2022/02/18 00:41:21;;;;;;;7.30;1.75;;;10.90;80.60;;;;;;5032595;28;20922;-78
2022/02/18 00:43:47;;;;;;;5.90;1.50;;;10.90;80.60;;;;;;5034160;28;20034;-79
2022/02/18 00:46:12;;;;;;;6.38;1.70;;;10.90;80.30;;;;;;5032425;28;20029;-79
2022/02/18 00:48:38;;;;;;;5.95;1.80;;;10.90;80.40;;;;;;5032068;28;20060;-78
2022/02/18 00:51:04;;;;;;;6.28;1.60;;;10.90;80.40;;;;;;5033290;28;20021;-79
2022/02/18 00:53:29;;;;;;;6.93;1.75;;;10.90;81.10;;;;;;5033018;28;20021;-79
2022/02/18 00:55:55;;;;;;;5.70;1.70;;;10.90;80.50;;;;;;5046287;28;20063;-79
2022/02/18 00:58:20;;;;;;;6.03;1.63;;;10.90;80.50;;;;;;5053404;28;20063;-79
2022/02/18 01:00:49;;;;;;;6.38;1.80;;;10.90;80.40;;;;;;5052042;28;20383;-79
2022/02/18 01:03:14;;;;;;;7.53;2.05;;;10.90;80.60;;;;;;5053087;28;20075;-80
2022/02/18 01:05:40;;;;;;;5.05;1.45;;;10.90;80.60;;;;;;5052220;28;20044;-79
2022/02/18 01:08:05;;;;;;;5.55;1.70;;;10.90;80.50;;;;;;5051794;28;20037;-79
2022/02/18 01:10:31;;;;;;;7.40;2.00;;;10.90;80.60;;;;;;5042262;28;20107;-80
2022/02/18 01:12:57;;;;;;;5.32;1.40;;;10.90;80.50;;;;;;5035356;28;20029;-78
2022/02/18 01:15:22;;;;;;;5.97;1.67;;;10.90;80.50;;;;;;5045710;28;20452;-79
2022/02/18 01:17:48;;;;;;;4.65;1.63;;;11.00;80.50;;;;;;5052783;28;20021;-79
2022/02/18 01:20:13;;;;;;;8.20;1.90;;;10.90;80.60;;;;;;5039631;28;20057;-80
2022/02/18 01:22:39;;;;;;;6.43;2.03;;;10.90;80.50;;;;;;5032974;28;20029;-79
2022/02/18 01:25:06;;;;;;;7.18;2.05;;;10.90;80.60;;;;;;5039663;28;20036;-79
2022/02/18 01:27:32;;;;;;;7.78;1.98;;;10.90;80.60;;;;;;5051991;28;20037;-79
2022/02/18 01:29:57;;;;;;;11.48;2.10;;;10.90;80.70;;;;;;5041452;28;20467;-79
2022/02/18 01:32:23;;;;;;;7.68;2.03;;;10.90;80.70;;;;;;5033149;28;20037;-79
2022/02/18 01:34:48;;;;;;;6.18;1.73;;;10.90;80.60;;;;;;5031448;28;20402;-79
2022/02/18 01:37:14;;;;;;;5.60;1.67;;;10.90;80.80;;;;;;5032720;28;20021;-78
2022/02/18 01:39:40;;;;;;;5.93;1.70;;;10.90;80.60;;;;;;5038991;28;20044;-79
2022/02/18 01:42:05;;;;;;;5.47;1.77;;;10.90;80.70;;;;;;5031620;28;20187;-79
2022/02/18 01:44:42;;;;;;;6.13;2.25;;;10.90;80.70;;;;;;5033839;28;20034;-79
2022/02/18 01:47:16;;;;;;;9.32;2.13;;;10.90;80.80;;;;;;5031506;28;20449;-79
2022/02/18 01:49:42;;;;;;;7.78;2.03;;;10.90;80.70;;;;;;5031509;28;20048;-79
2022/02/18 01:52:09;;;;;;;5.57;1.50;;;10.90;80.80;;;;;;5033424;28;20025;-80
2022/02/18 01:54:34;;;;;;;6.93;1.65;;;10.90;80.90;;;;;;5040566;28;20029;-79
2022/02/18 01:57:00;;;;;;;6.28;1.80;;;10.90;80.90;;;;;;5052505;28;20021;-79
2022/02/18 01:59:28;;;;;;;6.60;1.90;;;10.90;80.90;;;;;;5051291;28;20478;-78
2022/02/18 02:01:59;;;;;;;6.90;1.85;;;10.90;81.00;;;;;;5051047;28;20052;-79
2022/02/18 02:04:30;;;;;;;6.20;1.88;;;10.90;81.00;;;;;;5049862;28;20502;-78
2022/02/18 02:06:59;;;;;;;11.80;2.30;;;10.90;80.90;;;;;;5040772;28;20111;-79
2022/02/18 02:09:25;;;;;;;10.23;2.13;;;10.90;80.90;;;;;;5035088;28;20083;-79
2022/02/18 02:11:51;;;;;;;20.90;2.80;;;10.90;81.30;;;;;;5032309;28;20079;-79
2022/02/18 02:14:16;;;;;;;6.38;1.55;;;10.90;81.30;;;;;;5032141;28;20037;-80
2022/02/18 02:16:42;;;;;;;7.35;1.80;;;10.90;81.10;;;;;;5031746;28;20030;-79
2022/02/18 02:19:07;;;;;;;7.88;2.00;;;10.90;81.20;;;;;;5030625;28;20017;-79
2022/02/18 02:21:33;;;;;;;6.70;1.88;;;10.90;81.10;;;;;;5030372;28;20029;-78
2022/02/18 02:23:59;;;;;;;8.13;2.00;;;10.90;81.10;;;;;;5030712;28;20029;-79
2022/02/18 02:26:25;;;;;;;7.47;2.05;;;10.90;81.00;;;;;;5030374;28;20108;-78
2022/02/18 02:28:51;;;;;;;6.63;1.83;;;10.90;81.10;;;;;;5030263;28;20125;-79
2022/02/18 02:31:17;;;;;;;4.78;1.77;;;10.90;81.10;;;;;;5031804;28;20491;-78
2022/02/18 02:33:42;;;;;;;8.38;2.42;;;10.90;81.30;;;;;;5043969;28;20100;-79
2022/02/18 02:36:08;;;;;;;8.30;2.03;;;10.90;81.30;;;;;;5051741;28;20110;-79
2022/02/18 02:38:33;;;;;;;7.88;1.80;;;10.90;81.30;;;;;;5050054;28;20029;-77
2022/02/18 02:40:59;;;;;;;7.28;1.75;;;10.90;81.20;;;;;;5052509;28;20029;-78
2022/02/18 02:43:27;;;;;;;5.78;1.63;;;10.90;81.40;;;;;;5051066;28;20574;-79
2022/02/18 02:45:53;;;;;;;6.70;2.03;;;10.90;81.30;;;;;;5050102;28;20119;-78
2022/02/18 02:48:18;;;;;;;6.78;1.80;;;10.90;81.30;;;;;;5038589;28;20049;-79
2022/02/18 02:50:44;;;;;;;6.35;2.03;;;10.90;81.30;;;;;;5029101;28;20022;-78
2022/02/18 02:53:09;;;;;;;7.63;1.88;;;10.90;81.30;;;;;;5034644;28;20067;-79
2022/02/18 02:55:35;;;;;;;6.95;1.70;;;10.90;81.40;;;;;;5051785;28;20028;-81
2022/02/18 02:58:00;;;;;;;7.78;1.80;;;10.90;81.40;;;;;;5051197;28;20043;-79
2022/02/18 03:00:26;;;;;;;6.50;2.15;;;10.90;81.40;;;;;;5052414;28;20120;-79
2022/02/18 03:02:51;;;;;;;6.68;1.77;;;10.90;81.50;;;;;;5053947;28;20706;-78
2022/02/18 03:05:17;;;;;;;7.30;1.95;;;10.90;81.40;;;;;;5034430;28;20026;-79
2022/02/18 03:07:42;;;;;;;5.65;1.58;;;10.90;81.60;;;;;;5037444;28;20040;-79
2022/02/18 03:10:09;;;;;;;7.65;1.85;;;10.90;81.60;;;;;;5054416;28;20082;-79
2022/02/18 03:12:34;;;;;;;7.32;1.90;;;10.90;81.50;;;;;;5055286;28;20039;-79
2022/02/18 03:15:00;;;;;;;7.38;1.70;;;10.90;81.60;;;;;;5053586;28;20025;-79
2022/02/18 03:17:27;;;;;;;7.60;1.98;;;10.90;81.60;;;;;;5053805;28;20075;-77
2022/02/18 03:19:52;;;;;;;19.08;2.65;;;10.90;81.60;;;;;;5054748;28;20026;-79
2022/02/18 03:22:19;;;;;;;10.27;2.40;;;10.90;81.80;;;;;;5055191;28;20040;-78
2022/02/18 03:24:44;;;;;;;8.75;2.05;;;10.90;81.70;;;;;;5037749;28;20014;-79
2022/02/18 03:27:10;;;;;;;9.70;1.80;;;10.90;81.70;;;;;;5034668;28;20025;-77
2022/02/18 03:29:36;;;;;;;7.45;2.05;;;10.90;81.60;;;;;;5033314;28;20379;-79
2022/02/18 03:32:02;;;;;;;9.05;2.28;;;10.90;81.80;;;;;;5033967;28;20071;-77
2022/02/18 03:34:28;;;;;;;7.88;2.30;;;10.90;81.70;;;;;;5049397;28;20082;-79
2022/02/18 03:36:53;;;;;;;9.95;2.17;;;10.90;81.80;;;;;;5055173;28;20490;-77
2022/02/18 03:39:19;;;;;;;9.02;2.20;;;10.90;81.80;;;;;;5038413;28;20032;-79
2022/02/18 03:41:45;;;;;;;8.15;2.28;;;10.90;81.80;;;;;;5054452;28;20081;-79
2022/02/18 03:44:10;;;;;;;10.77;2.20;;;10.90;81.90;;;;;;5054401;28;20074;-78
2022/02/18 03:46:36;;;;;;;8.48;2.30;;;10.90;81.90;;;;;;5053928;28;20115;-79
2022/02/18 03:49:02;;;;;;;7.95;1.92;;;10.90;81.80;;;;;;5042508;28;20018;-78
2022/02/18 03:51:27;;;;;;;8.45;2.35;;;10.90;81.90;;;;;;5035509;28;20413;-79
2022/02/18 03:53:53;;;;;;;6.72;2.08;;;10.90;81.80;;;;;;5045812;28;20029;-78
2022/02/18 03:56:19;;;;;;;8.52;2.42;;;10.90;81.90;;;;;;5054541;28;20027;-79
2022/02/18 03:58:45;;;;;;;8.27;2.08;;;10.90;81.90;;;;;;5054654;28;20865;-77
2022/02/18 04:01:10;;;;;;;8.60;2.40;;;10.90;82.00;;;;;;5053626;28;20124;-79
2022/02/18 04:03:36;;;;;;;10.20;2.25;;;10.90;82.00;;;;;;5053624;28;20103;-79
2022/02/18 04:06:01;;;;;;;8.57;2.47;;;10.90;82.00;;;;;;5052453;28;20033;-79
2022/02/18 04:08:27;;;;;;;8.43;2.42;;;10.90;82.00;;;;;;5046320;28;20033;-78
2022/02/18 04:10:53;;;;;;;9.20;2.35;;;10.90;82.00;;;;;;5034110;28;20029;-79
2022/02/18 04:13:18;;;;;;;8.63;2.50;;;10.90;82.00;;;;;;5040655;28;20021;-79
2022/02/18 04:15:44;;;;;;;9.40;2.53;;;10.90;82.10;;;;;;5054529;28;20070;-79
2022/02/18 04:18:09;;;;;;;8.02;2.10;;;10.90;82.20;;;;;;5054110;28;20088;-80
2022/02/18 04:20:35;;;;;;;6.82;2.40;;;10.90;82.10;;;;;;5052220;28;20021;-79
2022/02/18 04:23:00;;;;;;;10.75;2.55;;;10.90;82.10;;;;;;5050263;28;20459;-79
2022/02/18 04:25:26;;;;;;;8.18;2.10;;;10.90;82.00;;;;;;5031870;28;20028;-77
2022/02/18 04:28:00;;;;;;;8.85;2.08;;;10.90;82.20;;;;;;5040055;28;20029;-79
2022/02/18 04:30:27;;;;;;;8.27;2.47;;;10.90;82.10;;;;;;5053805;28;20029;-79
2022/02/18 04:32:52;;;;;;;9.38;2.40;;;10.80;82.20;;;;;;5053748;28;20017;-79
2022/02/18 04:35:19;;;;;;;9.35;2.95;;;10.90;82.30;;;;;;5052023;28;20119;-77
2022/02/18 04:37:45;;;;;;;9.32;2.60;;;10.90;82.10;;;;;;5045987;28;20109;-80
2022/02/18 04:40:13;;;;;;;8.50;2.55;;;10.80;82.10;;;;;;5032840;28;20091;-78
2022/02/18 04:42:39;;;;;;;8.88;2.30;;;10.90;82.10;;;;;;5036904;28;20016;-79
2022/02/18 04:45:05;;;;;;;8.48;2.35;;;10.90;82.20;;;;;;5053636;28;20037;-78
2022/02/18 04:47:31;;;;;;;9.98;2.58;;;10.90;82.20;;;;;;5052232;28;20021;-80
2022/02/18 04:49:56;;;;;;;7.78;2.40;;;10.90;82.10;;;;;;5052580;28;20398;-78
2022/02/18 04:52:22;;;;;;;7.20;2.47;;;10.90;82.60;;;;;;5051362;28;20031;-79
2022/02/18 04:54:47;;;;;;;8.95;2.63;;;10.90;82.20;;;;;;5053219;28;20121;-79
2022/02/18 04:57:13;;;;;;;8.50;2.78;;;10.90;82.10;;;;;;5051326;28;20448;-79
2022/02/18 04:59:38;;;;;;;9.73;2.45;;;10.80;82.00;;;;;;5051169;28;20025;-78
2022/02/18 05:02:04;;;;;;;8.32;2.95;;;10.90;82.20;;;;;;5051385;28;20025;-79
2022/02/18 05:04:30;;;;;;;11.25;3.40;;;10.90;82.10;;;;;;5054455;28;20112;-79
2022/02/18 05:06:56;;;;;;;9.02;3.35;;;10.80;82.30;;;;;;5052310;28;20178;-78
2022/02/18 05:09:22;;;;;;;9.50;2.78;;;10.80;82.30;;;;;;5051910;28;20082;-79
2022/02/18 05:11:49;;;;;;;10.55;2.85;;;10.90;82.40;;;;;;5051591;28;20025;-78
2022/02/18 05:14:15;;;;;;;10.30;3.08;;;10.90;82.30;;;;;;5034851;28;20033;-77
2022/02/18 05:16:41;;;;;;;10.10;3.28;;;10.90;82.40;;;;;;5032863;28;20041;-79
2022/02/18 05:19:09;;;;;;;8.85;3.00;;;10.90;82.50;;;;;;5032671;28;20026;-77
2022/02/18 05:21:38;;;;;;;8.98;3.30;;;10.90;82.50;;;;;;5032690;28;20017;-79
2022/02/18 05:24:05;;;;;;;9.70;3.38;;;10.90;82.40;;;;;;5051605;28;20033;-77
2022/02/18 05:26:31;;;;;;;9.68;3.58;;;10.90;82.40;;;;;;5052442;28;20037;-77
2022/02/18 05:28:56;;;;;;;8.80;3.50;;;10.80;82.40;;;;;;5050626;28;20037;-79
2022/02/18 05:31:22;;;;;;;10.85;3.38;;;10.90;82.50;;;;;;5046207;28;20044;-77
2022/02/18 05:33:48;;;;;;;9.65;3.65;;;10.80;82.40;;;;;;5049101;28;20035;-79
2022/02/18 05:36:13;;;;;;;9.20;3.33;;;10.90;82.40;;;;;;5051067;28;20029;-77
2022/02/18 05:38:43;;;;;;;11.50;3.90;;;10.80;82.50;;;;;;5036183;28;20475;-77
2022/02/18 05:41:11;;;;;;;9.07;3.53;;;10.90;82.50;;;;;;5044050;28;20040;-79
2022/02/18 05:43:37;;;;;;;10.52;3.55;;;10.80;82.50;;;;;;5050364;28;20494;-77
2022/02/18 05:46:03;;;;;;;10.30;3.53;;;10.90;82.40;;;;;;5046628;28;20043;-79
2022/02/18 05:48:28;;;;;;;9.75;3.97;;;10.90;82.50;;;;;;5050380;28;20056;-77
2022/02/18 05:50:54;;;;;;;12.20;4.50;;;10.80;82.50;;;;;;5051583;28;20040;-79
2022/02/18 05:53:19;;;;;;;10.57;3.60;;;10.80;82.50;;;;;;5046870;28;20029;-79
2022/02/18 05:55:45;;;;;;;10.40;3.83;;;10.80;82.50;;;;;;5032879;28;20048;-79
2022/02/18 05:58:10;;;;;;;12.95;3.90;;;10.80;82.50;;;;;;5046903;28;20710;-79
2022/02/18 06:00:36;;;;;;;9.38;3.90;;;10.80;82.50;;;;;;5048544;28;20029;-78
2022/02/18 06:03:01;;;;;;;9.18;3.35;;;10.80;82.50;;;;;;5050782;28;20116;-79
2022/02/18 06:05:27;;;;;;;9.85;3.65;;;10.80;82.50;;;;;;5048742;28;20092;-78
2022/02/18 06:07:53;;;;;;;8.90;3.45;;;10.80;82.60;;;;;;5038723;28;20028;-78
2022/02/18 06:10:18;;;;;;;8.80;3.75;;;10.80;82.50;;;;;;5034237;28;20075;-77
2022/02/18 06:12:44;;;;;;;10.30;3.80;;;10.80;82.60;;;;;;5036919;28;20040;-76
2022/02/18 06:15:09;;;;;;;11.73;4.28;;;10.80;82.60;;;;;;5035842;28;20029;-77
2022/02/18 06:17:38;;;;;;;10.38;4.25;;;10.90;82.60;;;;;;5046924;28;20051;-77
2022/02/18 06:20:05;;;;;;;10.45;3.72;;;10.80;82.60;;;;;;5049054;28;20046;-75
2022/02/18 06:22:30;;;;;;;10.68;4.32;;;10.90;82.50;;;;;;5039712;28;20104;-76
2022/02/18 06:24:56;;;;;;;12.52;4.53;;;10.80;82.50;;;;;;5032575;28;20117;-77
2022/02/18 06:27:22;;;;;;;12.43;4.40;;;10.80;82.50;;;;;;5047891;28;20025;-76
2022/02/18 06:29:49;;;;;;;13.75;4.28;;;10.80;82.50;;;;;;5048330;28;20029;-77
2022/02/18 06:32:15;;;;;;;12.27;4.53;;;10.80;82.50;;;;;;5047779;28;20382;-75
2022/02/18 06:34:40;;;;;;;12.63;4.38;;;10.80;82.50;;;;;;5050132;28;20055;-77
2022/02/18 06:37:06;;;;;;;10.57;3.88;;;10.80;82.60;;;;;;5047876;28;20101;-76
2022/02/18 06:39:35;;;;;;;12.98;4.68;;;10.80;82.50;;;;;;5046204;28;20022;-76
2022/02/18 06:42:02;;;;;;;11.65;4.35;;;10.80;82.40;;;;;;5033391;28;20045;-77
2022/02/18 06:44:27;;;;;;;25.40;5.63;;;10.80;82.30;;;;;;5031859;28;20108;-78
2022/02/18 06:46:53;;;;;;;23.17;4.80;;;10.80;81.90;;;;;;5030945;28;20035;-78
2022/02/18 06:49:18;;;;;;;18.30;5.50;;;10.90;82.30;;;;;;5028854;28;20060;-78
2022/02/18 06:51:44;;;;;;;17.15;5.95;;;10.90;82.00;;;;;;5029276;28;20106;-78
2022/02/18 06:54:09;;;;;;;17.95;6.60;;;10.90;82.10;;;;;;5030157;28;20087;-78
2022/02/18 06:56:35;;;;;;;17.40;6.38;;;10.80;82.00;;;;;;5028796;28;20482;-78
2022/02/18 06:59:01;;;;;;;15.98;6.28;;;10.90;82.10;;;;;;5030226;28;20032;-78
2022/02/18 07:01:27;;;;;;;12.88;6.25;;;10.80;81.90;;;;;;5030049;28;20116;-78
2022/02/18 07:03:52;;;;;;;22.40;6.80;;;10.80;82.00;;;;;;5030506;28;20044;-77
2022/02/18 07:06:18;;;;;;;44.47;7.75;;;10.90;82.00;;;;;;5030254;28;20025;-78
2022/02/18 07:08:43;;;;;;;44.80;8.38;;;10.80;82.00;;;;;;5029772;28;20029;-78
2022/02/18 07:11:09;;;;;;;34.08;7.88;;;10.80;82.00;;;;;;5031117;28;20030;-78
2022/02/18 07:13:34;;;;;;;34.10;8.57;;;10.80;82.00;;;;;;5031323;28;20369;-78
2022/02/18 07:16:00;;;;;;;31.10;7.20;;;10.80;82.00;;;;;;5034333;28;20140;-77
2022/02/18 07:18:26;;;;;;;25.92;6.28;;;10.80;81.90;;;;;;5034883;28;20052;-79
2022/02/18 07:20:52;;;;;;;32.40;7.15;;;10.80;82.10;;;;;;5033233;28;20091;-79
2022/02/18 07:23:18;;;;;;;27.55;6.50;;;10.80;82.10;;;;;;5053852;28;20033;-77
2022/02/18 07:25:45;;;;;;;22.60;6.20;;;10.80;82.10;;;;;;5048431;28;20410;-80
2022/02/18 07:28:10;;;;;;;19.83;5.97;;;10.80;82.10;;;;;;5031593;28;20080;-77
2022/02/18 07:30:36;;;;;;;36.03;7.25;;;10.80;82.10;;;;;;5033072;28;20044;-77
2022/02/18 07:33:01;;;;;;;38.97;7.60;;;10.80;81.80;;;;;;5052182;28;20478;-79
2022/02/18 07:35:32;;;;;;;36.80;7.38;;;10.80;81.70;;;;;;5051004;28;20056;-79
2022/02/18 07:37:59;;;;;;;32.17;7.97;;;10.90;82.10;;;;;;5050658;28;20489;-79
2022/02/18 07:40:25;;;;;;;26.00;6.65;;;10.80;82.00;;;;;;5050581;28;20029;-79
2022/02/18 07:42:50;;;;;;;31.40;6.93;;;10.80;81.90;;;;;;5052507;28;20432;-79
2022/02/18 07:45:16;;;;;;;23.20;6.13;;;10.80;81.90;;;;;;5050078;28;20037;-80
2022/02/18 07:47:41;;;;;;;24.27;6.57;;;10.80;81.90;;;;;;5050360;28;20120;-79
2022/02/18 07:50:07;;;;;;;17.45;5.75;;;10.80;82.00;;;;;;5051880;28;20108;-79
2022/02/18 07:52:33;;;;;;;16.92;5.80;;;10.80;82.10;;;;;;5051639;28;20494;-79
2022/02/18 07:54:59;;;;;;;17.40;5.93;;;10.80;82.00;;;;;;5050571;28;20036;-79
2022/02/18 07:57:25;;;;;;;25.63;6.15;;;10.80;81.80;;;;;;5050985;28;20021;-79
2022/02/18 07:59:51;;;;;;;24.90;5.72;;;10.80;81.90;;;;;;5050487;28;20371;-79
2022/02/18 08:02:16;;;;;;;13.50;5.15;;;10.80;81.80;;;;;;5050237;28;20110;-80
2022/02/18 08:04:42;;;;;;;18.27;5.68;;;10.80;81.80;;;;;;5052314;28;20025;-79
2022/02/18 08:07:08;;;;;;;15.02;5.35;;;10.80;81.70;;;;;;5051678;28;20033;-79
2022/02/18 08:09:33;;;;;;;19.48;5.22;;;10.80;82.30;;;;;;5051919;28;20116;-80
2022/02/18 08:12:00;;;;;;;15.38;5.07;;;10.80;81.60;;;;;;5050122;28;20028;-78
2022/02/18 08:14:26;;;;;;;17.63;4.78;;;10.80;81.60;;;;;;5050004;28;20037;-80
2022/02/18 08:16:52;;;;;;;17.35;4.80;;;10.80;81.60;;;;;;5050377;28;20575;-78
2022/02/18 08:19:21;;;;;;;15.43;4.60;;;10.80;81.60;;;;;;5051164;28;20031;-80
2022/02/18 08:21:50;;;;;;;16.15;4.75;;;10.80;81.50;;;;;;5052997;28;20029;-79
2022/02/18 08:24:18;;;;;;;20.80;4.68;;;10.80;81.70;;;;;;5050770;28;20036;-80
2022/02/18 08:26:53;;;;;;;16.75;5.07;;;10.80;81.80;;;;;;5051800;28;20017;-79
2022/02/18 08:29:21;;;;;;;10.10;4.10;;;10.80;81.70;;;;;;5050068;28;20502;-80
2022/02/18 08:31:47;;;;;;;13.98;3.95;;;10.80;81.70;;;;;;5049875;28;20041;-79
2022/02/18 08:34:13;;;;;;;14.55;4.80;;;10.80;81.60;;;;;;5049703;28;20025;-79
2022/02/18 08:36:38;;;;;;;11.50;4.35;;;10.80;81.70;;;;;;5049769;28;20032;-78
2022/02/18 08:39:05;;;;;;;11.50;3.92;;;10.80;81.70;;;;;;5050171;28;20025;-79
2022/02/18 08:41:32;;;;;;;12.07;4.07;;;10.80;81.70;;;;;;5050383;28;20029;-78
2022/02/18 08:43:58;;;;;;;13.73;4.20;;;10.80;81.80;;;;;;5051261;28;20373;-80
2022/02/18 08:46:25;;;;;;;12.50;4.30;;;10.80;81.90;;;;;;5050681;28;20512;-79
2022/02/18 08:48:51;;;;;;;11.05;3.75;;;10.80;81.80;;;;;;5049663;28;20029;-79
2022/02/18 08:51:16;;;;;;;12.43;3.92;;;10.80;81.70;;;;;;5049015;28;20066;-78
2022/02/18 08:53:42;;;;;;;11.55;3.85;;;10.80;81.80;;;;;;5046992;28;20491;-79
2022/02/18 08:56:07;;;;;;;13.30;3.75;;;10.80;81.60;;;;;;5046894;28;20033;-78
2022/02/18 08:58:33;;;;;;;10.98;3.45;;;10.80;81.70;;;;;;5047131;28;20375;-77
2022/02/18 09:00:59;;;;;;;12.45;4.03;;;10.80;81.80;;;;;;5047755;28;20028;-78
2022/02/18 09:03:24;;;;;;;9.38;3.45;;;10.80;81.80;;;;;;5047934;28;20074;-78
2022/02/18 09:05:50;;;;;;;10.75;3.72;;;10.80;81.90;;;;;;5047905;28;20251;-78
2022/02/18 09:08:16;;;;;;;12.38;3.75;;;10.80;82.00;;;;;;5047916;28;20033;-78
2022/02/18 09:10:43;;;;;;;10.88;3.20;;;10.80;82.00;;;;;;5046833;28;20036;-79
2022/02/18 09:13:08;;;;;;;12.40;3.67;;;10.80;82.00;;;;;;5047488;28;20402;-78
2022/02/18 09:15:34;;;;;;;11.15;3.20;;;10.80;82.10;;;;;;5047337;28;20192;-78
2022/02/18 09:18:00;;;;;;;9.77;3.03;;;10.80;82.30;;;;;;5046949;28;20021;-78
2022/02/18 09:20:26;;;;;;;10.90;3.35;;;10.80;82.40;;;;;;5046896;28;20025;-78
2022/02/18 09:22:52;;;;;;;11.55;3.42;;;10.80;82.40;;;;;;5047928;28;20033;-79
2022/02/18 09:25:17;;;;;;;10.13;3.40;;;10.80;82.50;;;;;;5047977;28;20060;-78
2022/02/18 09:27:43;;;;;;;11.90;3.10;;;10.80;82.50;;;;;;5047595;28;20032;-78
2022/02/18 09:30:10;;;;;;;10.93;3.13;;;10.80;82.70;;;;;;5045518;28;20055;-78
2022/02/18 09:32:36;;;;;;;9.90;2.97;;;10.80;82.60;;;;;;5046475;28;20063;-79
2022/02/18 09:35:03;;;;;;;10.10;3.33;;;10.80;82.60;;;;;;5046850;28;20082;-78
2022/02/18 09:37:29;;;;;;;10.30;2.80;;;10.80;82.70;;;;;;5047523;28;20044;-78
2022/02/18 09:39:55;;;;;;;9.50;2.70;;;10.80;82.90;;;;;;5046544;28;20060;-77
2022/02/18 09:42:21;;;;;;;7.82;2.53;;;10.80;82.80;;;;;;5045566;28;20104;-78
2022/02/18 09:44:48;;;;;;;9.80;2.72;;;10.80;82.90;;;;;;5046735;28;20040;-78
2022/02/18 09:47:14;;;;;;;10.43;3.42;;;10.80;82.90;;;;;;5046658;28;20031;-78
2022/02/18 09:49:42;;;;;;;9.00;2.83;;;10.80;82.90;;;;;;5046032;28;20032;-78
2022/02/18 09:52:08;;;;;;;10.85;3.03;;;10.80;83.10;;;;;;5046294;28;20021;-77
2022/02/18 09:54:34;;;;;;;10.40;2.70;;;10.80;83.00;;;;;;5046515;28;20028;-78
2022/02/18 09:57:00;;;;;;;10.43;2.53;;;10.80;82.90;;;;;;5046333;28;20307;-78
2022/02/18 09:59:27;;;;;;;9.35;2.80;;;10.80;83.00;;;;;;5046504;28;20021;-78
2022/02/18 10:01:53;;;;;;;10.07;2.88;;;10.80;83.10;;;;;;5045093;28;20722;-77
2022/02/18 10:04:19;;;;;;;10.90;3.10;;;10.80;83.20;;;;;;5045002;28;20033;-78
2022/02/18 10:06:46;;;;;;;10.10;3.05;;;10.80;83.20;;;;;;5044800;28;20037;-78
2022/02/18 10:09:11;;;;;;;10.43;3.03;;;10.80;83.40;;;;;;5046000;28;20652;-78
2022/02/18 10:11:56;;;;;;;11.73;3.00;;;10.80;83.30;;;;;;5046178;28;20068;-77
2022/02/18 10:14:21;;;;;;;10.43;2.53;;;10.80;83.40;;;;;;5044711;28;20033;-77
2022/02/18 10:16:48;;;;;;;9.27;2.40;;;10.80;83.50;;;;;;5045676;28;20028;-78
2022/02/18 10:19:14;;;;;;;9.55;2.38;;;10.80;83.60;;;;;;5046917;28;20078;-79
2022/02/18 10:21:40;;;;;;;8.65;2.88;;;10.80;83.70;;;;;;5047065;28;20029;-78
2022/02/18 10:24:13;;;;;;;10.45;2.40;;;10.80;83.80;;;;;;5047238;28;20486;-78
2022/02/18 10:26:50;;;;;;;8.50;2.58;;;10.80;83.90;;;;;;5046179;28;20454;-78
2022/02/18 10:29:24;;;;;;;11.13;2.53;;;10.80;84.00;;;;;;5045803;28;20091;-78
2022/02/18 10:32:09;;;;;;;7.20;2.10;;;10.80;84.10;;;;;;5047068;28;20573;-78
2022/02/18 10:35:00;;;;;;;7.85;2.10;;;10.80;84.20;;;;;;5044986;28;20031;-78
2022/02/18 10:37:31;;;;;;;8.60;2.38;;;10.80;84.30;;;;;;5044721;28;20044;-78
2022/02/18 10:40:24;;;;;;;9.20;2.25;;;10.80;84.50;;;;;;5046760;28;20029;-78
2022/02/18 10:42:52;;;;;;;9.02;2.47;;;10.80;84.50;;;;;;5045741;28;20029;-78
2022/02/18 10:45:27;;;;;;;8.80;2.63;;;10.80;84.60;;;;;;5045440;28;20036;-78
2022/02/18 10:48:11;;;;;;;7.75;2.22;;;10.80;84.70;;;;;;5045863;28;20430;-78
2022/02/18 10:50:36;;;;;;;8.18;2.28;;;10.90;84.90;;;;;;5045372;28;20532;-78
2022/02/18 10:53:33;;;;;;;8.25;2.45;;;10.80;85.00;;;;;;5046776;28;20033;-78
2022/02/18 10:56:01;;;;;;;8.77;2.20;;;10.80;85.00;;;;;;5044315;28;20056;-78
2022/02/18 10:58:29;;;;;;;8.90;2.45;;;10.80;85.20;;;;;;5045514;28;20021;-78
2022/02/18 11:01:04;;;;;;;8.25;2.50;;;10.80;85.70;;;;;;5044904;28;20086;-78
2022/02/18 11:03:31;;;;;;;8.40;2.42;;;10.80;85.30;;;;;;5045017;28;20033;-78
2022/02/18 11:06:08;;;;;;;7.57;2.20;;;10.80;85.30;;;;;;5044965;28;20042;-78
2022/02/18 11:08:34;;;;;;;5.90;1.80;;;10.80;85.40;;;;;;5045214;28;20032;-77
2022/02/18 11:11:09;;;;;;;8.98;2.03;;;10.80;85.50;;;;;;5044282;28;20486;-78
2022/02/18 11:13:36;;;;;;;7.82;1.95;;;10.80;85.60;;;;;;5045881;28;20025;-78
2022/02/18 11:16:04;;;;;;;5.90;1.70;;;10.80;85.70;;;;;;5046219;28;20541;-78
2022/02/18 11:18:30;;;;;;;6.82;2.22;;;10.80;85.90;;;;;;5045802;28;20076;-79
2022/02/18 11:20:57;;;;;;;6.47;1.80;;;10.80;86.00;;;;;;5045971;28;20029;-78
2022/02/18 11:23:22;;;;;;;6.68;1.73;;;10.80;85.90;;;;;;5049297;28;20033;-76
2022/02/18 11:25:48;;;;;;;7.30;1.80;;;10.80;86.00;;;;;;5048281;28;20124;-78
2022/02/18 11:28:14;;;;;;;8.18;1.90;;;10.90;86.30;;;;;;5049412;28;20104;-77
2022/02/18 11:30:47;;;;;;;5.80;1.77;;;10.90;86.30;;;;;;5049176;28;20057;-78
2022/02/18 11:33:42;;;;;;;6.85;2.15;;;10.90;86.50;;;;;;5048231;28;20445;-78
2022/02/18 11:36:25;;;;;;;6.78;1.60;;;10.90;86.30;;;;;;5047598;28;20017;-78
2022/02/18 11:39:21;;;;;;;5.97;1.60;;;10.90;86.50;;;;;;5049888;28;20375;-78
2022/02/18 11:42:14;;;;;;;6.05;1.60;;;10.80;86.30;;;;;;5048432;28;20528;-78
2022/02/18 11:44:40;;;;;;;5.57;1.63;;;10.90;86.50;;;;;;5048120;28;20036;-79
2022/02/18 11:47:18;;;;;;;5.57;1.73;;;10.90;86.50;;;;;;5050254;28;20106;-78
2022/02/18 11:49:46;;;;;;;7.05;1.67;;;10.90;86.60;;;;;;5048311;28;20730;-78
2022/02/18 11:52:14;;;;;;;5.82;1.95;;;10.90;86.80;;;;;;5048909;28;20128;-79
2022/02/18 11:54:40;;;;;;;8.02;1.77;;;10.90;86.80;;;;;;5049515;28;20056;-78
2022/02/18 11:57:19;;;;;;;6.00;1.38;;;10.90;87.10;;;;;;5048678;28;20486;-78
2022/02/18 11:59:57;;;;;;;6.75;1.70;;;10.90;87.10;;;;;;5047882;28;20037;-79
2022/02/18 12:02:42;;;;;;;7.30;1.70;;;10.90;87.30;;;;;;5049812;28;20029;-78
2022/02/18 12:05:12;;;;;;;5.35;1.42;;;10.90;87.20;;;;;;5048226;28;20032;-78
2022/02/18 12:07:49;;;;;;;6.20;2.00;;;10.90;87.30;;;;;;5048190;28;20271;-78
2022/02/18 12:10:27;;;;;;;6.60;1.48;;;10.90;87.60;;;;;;5048931;28;20490;-79
2022/02/18 12:13:10;;;;;;;5.80;1.45;;;10.90;87.70;;;;;;5047467;28;20379;-78
2022/02/18 12:15:38;;;;;;;6.32;1.67;;;10.90;87.70;;;;;;5047470;28;20079;-79
2022/02/18 12:18:11;;;;;;;4.93;1.38;;;10.90;87.70;;;;;;5048931;28;20576;-78
2022/02/18 12:20:41;;;;;;;5.95;1.50;;;10.90;87.90;;;;;;5048275;28;20025;-78
2022/02/18 12:23:27;;;;;;;5.53;1.45;;;10.90;87.80;;;;;;5047432;28;20060;-78
2022/02/18 12:26:24;;;;;;;7.10;2.15;;;10.90;88.10;;;;;;5048395;28;20486;-78
2022/02/18 12:28:51;;;;;;;4.95;1.33;;;10.90;88.00;;;;;;5048416;28;20521;-79
2022/02/18 12:31:17;;;;;;;5.68;1.48;;;10.90;88.10;;;;;;5048508;28;20037;-78
2022/02/18 12:33:44;;;;;;;5.78;1.10;;;10.90;88.10;;;;;;5047506;28;20040;-77
2022/02/18 12:36:12;;;;;;;3.75;1.10;;;10.90;88.20;;;;;;5046641;28;20021;-78
2022/02/18 12:38:45;;;;;;;5.82;1.40;;;10.90;88.50;;;;;;5046636;28;20029;-78
2022/02/18 12:41:17;;;;;;;4.63;1.40;;;10.90;88.30;;;;;;5048054;28;20048;-79
2022/02/18 12:43:42;;;;;;;;;;;10.90;88.40;;;;;;5048613;28;20094;-78