Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:02;;;;;;;6.97;4.87;;;14.30;99.90;;;;;;5055848;28;20227;-67
2021/07/30 00:04:27;;;;;;;9.30;6.20;;;14.30;99.90;;;;;;5055736;28;20765;-67
2021/07/30 00:06:53;;;;;;;6.10;5.50;;;14.40;99.90;;;;;;5055991;28;20416;-69
2021/07/30 00:09:18;;;;;;;15.43;6.27;;;14.40;99.90;;;;;;5055053;28;20637;-66
2021/07/30 00:11:44;;;;;;;10.23;4.93;;;14.40;99.90;;;;;;5056158;28;20179;-68
2021/07/30 00:14:10;;;;;;;7.90;5.67;;;14.40;99.90;;;;;;5054505;28;20247;-69
2021/07/30 00:16:36;;;;;;;10.57;6.27;;;14.50;99.90;;;;;;5055746;28;20173;-68
2021/07/30 00:19:02;;;;;;;7.43;5.50;;;14.60;99.90;;;;;;5054183;28;20289;-69
2021/07/30 00:21:28;;;;;;;7.93;6.30;;;14.70;99.90;;;;;;5055757;28;20185;-68
2021/07/30 00:23:53;;;;;;;6.60;5.93;;;14.90;99.90;;;;;;5055272;28;20400;-68
2021/07/30 00:26:19;;;;;;;6.13;5.37;;;15.00;99.90;;;;;;5055970;28;20182;-67
2021/07/30 00:28:45;;;;;;;11.63;7.10;;;15.10;99.90;;;;;;5055677;28;20251;-69
2021/07/30 00:31:11;;;;;;;6.47;5.87;;;15.10;99.90;;;;;;5054058;28;20265;-67
2021/07/30 00:33:36;;;;;;;8.33;6.90;;;15.20;99.90;;;;;;5055126;28;20174;-70
2021/07/30 00:36:03;;;;;;;10.23;5.53;;;15.30;99.90;;;;;;5055477;28;20171;-69
2021/07/30 00:38:28;;;;;;;8.07;6.07;;;15.20;99.90;;;;;;5055587;28;20163;-67
2021/07/30 00:40:54;;;;;;;7.83;5.27;;;15.10;99.90;;;;;;5055246;28;20929;-67
2021/07/30 00:43:20;;;;;;;4.93;4.30;;;15.10;99.90;;;;;;5055460;28;20175;-67
2021/07/30 00:45:46;;;;;;;9.43;5.53;;;15.00;99.90;;;;;;5054998;28;20170;-67
2021/07/30 00:48:13;;;;;;;6.30;5.10;;;15.00;99.90;;;;;;5054369;28;20162;-67
2021/07/30 00:50:42;;;;;;;5.07;4.57;;;15.00;99.90;;;;;;5055104;28;20460;-69
2021/07/30 00:53:08;;;;;;;6.80;4.93;;;14.80;99.90;;;;;;5055275;28;20407;-69
2021/07/30 00:55:34;;;;;;;9.00;5.50;;;14.60;99.90;;;;;;5055185;28;20492;-68
2021/07/30 00:58:01;;;;;;;7.53;5.93;;;14.60;99.90;;;;;;5055012;28;20628;-67
2021/07/30 01:00:28;;;;;;;8.13;5.33;;;14.60;99.90;;;;;;5054741;28;20471;-69
2021/07/30 01:02:54;;;;;;;7.80;5.13;;;14.60;99.90;;;;;;5054668;28;20470;-69
2021/07/30 01:05:20;;;;;;;9.07;5.90;;;14.60;99.90;;;;;;5054778;28;20404;-69
2021/07/30 01:07:45;;;;;;;5.80;4.70;;;14.60;99.90;;;;;;5055016;28;20174;-69
2021/07/30 01:10:11;;;;;;;7.10;4.90;;;14.50;99.90;;;;;;5054857;28;20496;-68
2021/07/30 01:12:37;;;;;;;7.13;6.17;;;14.50;99.90;;;;;;5054428;28;20215;-69
2021/07/30 01:15:04;;;;;;;7.80;5.63;;;14.50;99.90;;;;;;5054328;28;20401;-68
2021/07/30 01:17:30;;;;;;;7.07;5.67;;;14.40;99.90;;;;;;5054552;28;20430;-67
2021/07/30 01:19:56;;;;;;;7.20;6.23;;;14.30;99.90;;;;;;5054308;28;20420;-68
2021/07/30 01:22:30;;;;;;;7.90;6.50;;;14.30;99.90;;;;;;5053507;28;20272;-69
2021/07/30 01:24:56;;;;;;;7.90;5.43;;;14.30;99.90;;;;;;5054066;28;20200;-68
2021/07/30 01:27:22;;;;;;;5.50;4.73;;;14.20;99.90;;;;;;5054201;28;20979;-69
2021/07/30 01:29:48;;;;;;;9.57;6.80;;;14.30;99.90;;;;;;5054160;28;20553;-69
2021/07/30 01:32:16;;;;;;;6.37;5.70;;;14.30;99.90;;;;;;5054335;28;20404;-67
2021/07/30 01:34:44;;;;;;;6.33;5.73;;;14.30;99.90;;;;;;5053727;28;20498;-66
2021/07/30 01:37:10;;;;;;;7.43;6.07;;;14.30;99.90;;;;;;5053626;28;20902;-69
2021/07/30 01:39:36;;;;;;;8.70;6.10;;;14.20;99.90;;;;;;5051303;28;20458;-69
2021/07/30 01:42:02;;;;;;;6.17;5.53;;;14.20;99.90;;;;;;5053467;28;20408;-68
2021/07/30 01:44:28;;;;;;;6.90;5.43;;;14.20;99.90;;;;;;5053605;28;20441;-70
2021/07/30 01:46:54;;;;;;;8.33;6.83;;;14.10;99.90;;;;;;5053278;28;20453;-68
2021/07/30 01:49:20;;;;;;;10.93;5.80;;;14.20;99.90;;;;;;5053748;28;20213;-67
2021/07/30 01:51:46;;;;;;;5.87;5.30;;;14.20;99.90;;;;;;5054355;28;20472;-67
2021/07/30 01:54:14;;;;;;;6.63;5.43;;;14.20;99.90;;;;;;5053888;28;20253;-69
2021/07/30 01:56:41;;;;;;;8.07;5.60;;;14.00;99.90;;;;;;5053680;28;20404;-68
2021/07/30 01:59:08;;;;;;;6.07;5.40;;;13.90;99.90;;;;;;5053735;28;20421;-68
2021/07/30 02:01:34;;;;;;;7.50;6.13;;;13.90;99.90;;;;;;5054048;28;20401;-70
2021/07/30 02:04:00;;;;;;;8.53;5.53;;;14.00;99.90;;;;;;5053882;28;20805;-67
2021/07/30 02:06:26;;;;;;;5.67;5.00;;;14.00;99.90;;;;;;5054077;28;20205;-67
2021/07/30 02:08:51;;;;;;;7.30;5.53;;;14.10;99.90;;;;;;5053558;28;20517;-68
2021/07/30 02:11:17;;;;;;;7.17;6.10;;;14.10;99.90;;;;;;5053630;28;20569;-67
2021/07/30 02:16:27;;;;;;;5.80;5.23;;;14.00;99.90;;;;;;5053970;28;20180;-69
2021/07/30 02:18:53;;;;;;;7.27;5.87;;;13.90;99.90;;;;;;5053781;28;20409;-69
2021/07/30 02:21:19;;;;;;;7.87;5.90;;;14.00;99.90;;;;;;5053974;28;20583;-70
2021/07/30 02:23:46;;;;;;;7.77;6.00;;;14.00;99.90;;;;;;5052756;28;20177;-70
2021/07/30 02:26:12;;;;;;;7.50;6.40;;;14.10;99.90;;;;;;5052126;28;20420;-67
2021/07/30 02:28:38;;;;;;;8.43;7.37;;;14.10;99.90;;;;;;5051723;28;20832;-70
2021/07/30 02:31:03;;;;;;;6.90;5.80;;;14.00;99.90;;;;;;5052691;28;20427;-66
2021/07/30 02:33:29;;;;;;;6.47;5.80;;;14.10;99.90;;;;;;5052449;28;20639;-68
2021/07/30 02:35:55;;;;;;;8.97;5.40;;;14.00;99.90;;;;;;5052523;28;20177;-69
2021/07/30 02:38:20;;;;;;;7.53;5.90;;;14.10;99.90;;;;;;5052566;28;20590;-69
2021/07/30 02:40:46;;;;;;;9.40;6.37;;;14.00;99.90;;;;;;5052963;28;20199;-68
2021/07/30 02:43:11;;;;;;;17.13;7.70;;;14.00;99.90;;;;;;5052989;28;20238;-68
2021/07/30 02:45:37;;;;;;;6.43;5.60;;;13.90;99.90;;;;;;5053166;28;20235;-69
2021/07/30 02:48:03;;;;;;;6.60;5.93;;;14.00;99.90;;;;;;5053174;28;20212;-67
2021/07/30 02:50:29;;;;;;;8.60;6.73;;;14.00;99.90;;;;;;5053063;28;20202;-67
2021/07/30 02:52:54;;;;;;;7.53;5.60;;;14.00;99.90;;;;;;5053114;28;20408;-69
2021/07/30 02:55:20;;;;;;;7.33;6.17;;;14.00;99.90;;;;;;5053032;28;20184;-68
2021/07/30 02:57:45;;;;;;;8.63;6.80;;;14.00;99.90;;;;;;5053305;28;20257;-69
2021/07/30 03:00:12;;;;;;;8.60;6.20;;;13.90;99.90;;;;;;5052925;28;20190;-67
2021/07/30 03:02:38;;;;;;;7.37;5.80;;;14.00;99.90;;;;;;5053388;28;20300;-68
2021/07/30 03:05:04;;;;;;;10.30;6.20;;;13.90;99.90;;;;;;5052800;28;20487;-70
2021/07/30 03:07:30;;;;;;;6.90;5.67;;;13.90;99.90;;;;;;5052932;28;20186;-69
2021/07/30 03:09:55;;;;;;;9.93;6.70;;;13.90;99.90;;;;;;5053756;28;20477;-68
2021/07/30 03:12:21;;;;;;;7.07;5.20;;;13.90;99.90;;;;;;5056693;28;20179;-67
2021/07/30 03:14:47;;;;;;;10.20;6.10;;;13.80;99.90;;;;;;5056406;28;20248;-68
2021/07/30 03:17:12;;;;;;;7.20;6.17;;;13.80;99.90;;;;;;5057196;28;20804;-68
2021/07/30 03:19:38;;;;;;;8.93;7.20;;;13.80;99.90;;;;;;5056965;28;20600;-66
2021/07/30 03:22:04;;;;;;;7.00;6.30;;;13.80;99.90;;;;;;5056803;28;20177;-69
2021/07/30 03:24:30;;;;;;;8.77;6.13;;;13.90;99.90;;;;;;5056625;28;20208;-69
2021/07/30 03:26:56;;;;;;;8.80;6.60;;;13.80;99.90;;;;;;5056770;28;20805;-68
2021/07/30 03:29:21;;;;;;;5.43;4.90;;;13.90;99.90;;;;;;5056273;28;20285;-67
2021/07/30 03:31:48;;;;;;;8.43;5.60;;;13.80;99.90;;;;;;5055659;28;20185;-68
2021/07/30 03:34:17;;;;;;;7.03;6.33;;;13.80;99.90;;;;;;5056362;28;20166;-67
2021/07/30 03:36:43;;;;;;;8.30;6.10;;;13.80;99.90;;;;;;5056375;28;20411;-69
2021/07/30 03:39:09;;;;;;;8.77;6.30;;;13.80;99.90;;;;;;5056233;28;20424;-69
2021/07/30 03:41:36;;;;;;;6.60;5.50;;;13.80;99.90;;;;;;5055290;28;20420;-69
2021/07/30 03:44:02;;;;;;;9.63;6.33;;;13.70;99.90;;;;;;5056177;28;20405;-67
2021/07/30 03:46:28;;;;;;;9.70;6.63;;;13.70;99.90;;;;;;5056692;28;20426;-69
2021/07/30 03:48:53;;;;;;;8.77;5.30;;;13.70;99.90;;;;;;5056257;28;20452;-69
2021/07/30 03:51:19;;;;;;;8.03;7.10;;;13.80;99.90;;;;;;5056108;28;20634;-68
2021/07/30 03:53:45;;;;;;;10.13;7.70;;;13.80;99.90;;;;;;5055871;28;20551;-67
2021/07/30 03:56:15;;;;;;;9.00;4.90;;;13.80;99.90;;;;;;5056190;28;20171;-67
2021/07/30 03:58:41;;;;;;;9.57;6.30;;;13.80;99.90;;;;;;5056255;28;20180;-67
2021/07/30 04:01:08;;;;;;;8.83;7.20;;;13.80;99.90;;;;;;5055166;28;20416;-68
2021/07/30 04:03:34;;;;;;;8.53;6.57;;;13.80;99.90;;;;;;5055763;28;20411;-69
2021/07/30 04:06:03;;;;;;;9.70;5.50;;;13.80;99.90;;;;;;5055919;28;20498;-69
2021/07/30 04:08:29;;;;;;;6.37;4.70;;;13.80;99.90;;;;;;5054292;28;20439;-68
2021/07/30 04:10:55;;;;;;;8.60;5.80;;;13.70;99.90;;;;;;5056048;28;20439;-67
2021/07/30 04:13:20;;;;;;;7.43;5.80;;;13.70;99.90;;;;;;5055559;28;20174;-67
2021/07/30 04:15:46;;;;;;;7.53;5.30;;;13.70;99.90;;;;;;5056102;28;20406;-69
2021/07/30 04:18:12;;;;;;;9.40;5.17;;;13.60;99.90;;;;;;5055566;28;20181;-70
2021/07/30 04:20:38;;;;;;;5.03;4.43;;;13.70;99.90;;;;;;5055843;28;20269;-67
2021/07/30 04:23:04;;;;;;;6.60;5.50;;;13.80;99.90;;;;;;5054706;28;20223;-67
2021/07/30 04:25:29;;;;;;;7.30;6.03;;;13.80;99.90;;;;;;5055587;28;20409;-67
2021/07/30 04:27:55;;;;;;;7.00;5.20;;;13.90;99.90;;;;;;5055863;28;20522;-69
2021/07/30 04:30:21;;;;;;;9.40;6.77;;;13.90;99.90;;;;;;5055393;28;20204;-66
2021/07/30 04:32:47;;;;;;;6.77;6.10;;;13.90;99.90;;;;;;5055274;28;20549;-68
2021/07/30 04:35:12;;;;;;;6.73;6.00;;;13.90;99.90;;;;;;5055124;28;20404;-70
2021/07/30 04:37:39;;;;;;;6.33;5.73;;;14.00;99.90;;;;;;5055438;28;20174;-67
2021/07/30 04:40:05;;;;;;;8.93;5.00;;;13.90;99.90;;;;;;5055053;28;20203;-69
2021/07/30 04:42:31;;;;;;;5.93;5.23;;;13.90;99.90;;;;;;5055468;28;20404;-69
2021/07/30 04:44:57;;;;;;;9.93;4.97;;;13.80;99.90;;;;;;5054808;28;20409;-68
2021/07/30 04:47:23;;;;;;;5.50;4.20;;;13.90;99.90;;;;;;5055198;28;20674;-69
2021/07/30 04:49:48;;;;;;;8.70;5.60;;;14.00;99.90;;;;;;5055103;28;20460;-68
2021/07/30 04:52:14;;;;;;;7.50;5.70;;;14.10;99.90;;;;;;5055189;28;20162;-67
2021/07/30 04:54:40;;;;;;;5.83;5.20;;;14.20;99.90;;;;;;5054538;28;20535;-67
2021/07/30 04:57:08;;;;;;;7.03;6.30;;;14.30;99.90;;;;;;5055127;28;20166;-69
2021/07/30 04:59:34;;;;;;;9.53;6.00;;;14.40;99.90;;;;;;5054854;28;20197;-69
2021/07/30 05:02:00;;;;;;;7.10;6.00;;;14.70;99.90;;;;;;5054766;28;20409;-68
2021/07/30 05:04:26;;;;;;;6.07;5.00;;;14.90;99.90;;;;;;5054824;28;20491;-70
2021/07/30 05:06:51;;;;;;;6.23;5.63;;;15.10;99.90;;;;;;5054874;28;20170;-70
2021/07/30 05:09:17;;;;;;;6.30;5.70;;;15.30;99.90;;;;;;5054280;28;20217;-69
2021/07/30 05:11:43;;;;;;;5.63;5.13;;;15.50;99.90;;;;;;5055114;28;20172;-68
2021/07/30 05:14:09;;;;;;;5.57;5.03;;;15.70;99.90;;;;;;5054650;28;20170;-68
2021/07/30 05:16:35;;;;;;;8.07;5.53;;;16.00;99.90;;;;;;5054444;28;20232;-69
2021/07/30 05:19:00;;;;;;;6.33;5.60;;;16.20;99.90;;;;;;5054633;28;20425;-68
2021/07/30 05:21:27;;;;;;;6.07;5.50;;;16.50;99.90;;;;;;5054617;28;20918;-69
2021/07/30 05:23:53;;;;;;;6.73;4.97;;;16.60;99.90;;;;;;5054289;28;20180;-67
2021/07/30 05:26:18;;;;;;;10.43;5.53;;;16.60;99.90;;;;;;5054746;28;20408;-69
2021/07/30 05:28:44;;;;;;;5.53;4.93;;;16.60;99.90;;;;;;5054073;28;20401;-69
2021/07/30 05:31:17;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;5054196;28;20166;-68
2021/07/30 05:33:43;;;;;;;8.90;5.80;;;16.60;99.90;;;;;;5053718;28;20170;-68
2021/07/30 05:36:14;;;;;;;8.93;6.57;;;16.90;99.90;;;;;;5054346;28;20400;-68
2021/07/30 05:38:39;;;;;;;7.07;6.37;;;17.30;99.90;;;;;;5054591;28;20393;-66
2021/07/30 05:41:05;;;;;;;6.60;5.10;;;17.70;99.90;;;;;;5054551;28;20450;-67
2021/07/30 05:43:32;;;;;;;6.97;5.00;;;18.10;99.90;;;;;;5053892;28;20174;-69
2021/07/30 05:46:00;;;;;;;6.80;4.97;;;18.30;99.50;;;;;;5054037;28;20245;-69
2021/07/30 05:48:26;;;;;;;5.73;4.63;;;18.30;99.00;;;;;;5054084;28;20408;-70
2021/07/30 05:50:51;;;;;;;6.13;4.50;;;18.40;99.30;;;;;;5054082;28;20817;-68
2021/07/30 05:53:17;;;;;;;5.87;5.30;;;18.40;99.50;;;;;;5054087;28;20173;-68
2021/07/30 05:55:42;;;;;;;6.03;5.13;;;18.40;99.30;;;;;;5054269;28;20177;-69
2021/07/30 05:58:08;;;;;;;5.37;4.87;;;18.50;99.40;;;;;;5052641;28;20176;-70
2021/07/30 06:00:34;;;;;;;7.80;5.47;;;18.60;99.90;;;;;;5053748;28;20233;-69
2021/07/30 06:02:59;;;;;;;4.90;4.50;;;18.80;99.30;;;;;;5052630;28;20206;-69
2021/07/30 06:05:25;;;;;;;5.57;5.00;;;19.00;98.80;;;;;;5053805;28;20168;-69
2021/07/30 06:07:51;;;;;;;7.00;4.87;;;19.30;98.80;;;;;;5053928;28;20176;-68
2021/07/30 06:10:16;;;;;;;7.03;5.13;;;19.70;98.70;;;;;;5054022;28;20324;-69
2021/07/30 06:12:42;;;;;;;4.43;4.03;;;19.90;98.90;;;;;;5053499;28;20566;-67
2021/07/30 06:15:08;;;;;;;4.57;4.17;;;20.10;98.90;;;;;;5053342;28;20160;-68
2021/07/30 06:17:34;;;;;;;5.37;4.40;;;20.40;98.10;;;;;;5052037;28;20495;-67
2021/07/30 06:20:00;;;;;;;4.80;4.40;;;20.70;97.10;;;;;;5053492;28;20429;-69
2021/07/30 06:22:26;;;;;;;4.90;4.10;;;21.10;96.70;;;;;;5053874;28;20419;-70
2021/07/30 06:24:52;;;;;;;5.80;4.63;;;21.50;97.20;;;;;;5053172;28;20681;-70
2021/07/30 06:27:17;;;;;;;4.13;3.70;;;22.50;95.30;;;;;;5053331;28;20205;-68
2021/07/30 06:29:43;;;;;;;4.40;3.63;;;24.10;93.60;;;;;;5051903;28;20679;-69
2021/07/30 06:32:09;;;;;;;5.33;4.00;;;26.00;90.80;;;;;;5053545;28;20166;-70
2021/07/30 06:34:34;;;;;;;7.97;3.93;;;27.80;82.80;;;;;;5053193;28;20174;-70
2021/07/30 06:37:00;;;;;;;4.13;3.73;;;29.10;76.50;;;;;;5053822;28;20197;-69
2021/07/30 06:39:25;;;;;;;5.20;3.80;;;29.80;71.50;;;;;;5053785;28;20196;-68
2021/07/30 06:41:51;;;;;;;3.40;3.10;;;30.00;70.80;;;;;;5053159;28;20288;-70
2021/07/30 06:44:17;;;;;;;4.33;3.93;;;30.20;70.40;;;;;;5053326;28;20194;-70
2021/07/30 06:46:43;;;;;;;4.03;3.63;;;30.50;66.30;;;;;;5057565;28;20193;-70
2021/07/30 06:49:09;;;;;;;4.60;3.80;;;31.00;66.70;;;;;;5057475;28;20543;-69
2021/07/30 06:51:35;;;;;;;5.10;4.30;;;31.10;62.40;;;;;;5057767;28;20170;-70
2021/07/30 06:54:01;;;;;;;4.13;3.70;;;30.30;66.30;;;;;;5057151;28;20744;-68
2021/07/30 06:56:28;;;;;;;4.50;4.00;;;29.50;68.30;;;;;;5057081;28;20273;-67
2021/07/30 06:58:54;;;;;;;5.37;4.50;;;28.80;70.80;;;;;;5057122;28;20396;-68
2021/07/30 07:01:20;;;;;;;4.50;3.50;;;28.30;68.40;;;;;;5057487;28;20451;-69
2021/07/30 07:03:46;;;;;;;3.93;3.53;;;27.80;69.10;;;;;;5056889;28;20441;-67
2021/07/30 07:06:16;;;;;;;4.60;3.77;;;27.30;71.30;;;;;;5057445;28;20269;-68
2021/07/30 07:08:45;;;;;;;5.00;4.17;;;26.70;75.00;;;;;;5056937;28;20425;-70
2021/07/30 07:11:12;;;;;;;4.97;4.47;;;26.40;77.10;;;;;;5057396;28;20428;-67
2021/07/30 07:13:37;;;;;;;5.87;5.27;;;26.20;79.30;;;;;;5056658;28;20405;-70
2021/07/30 07:16:04;;;;;;;6.93;4.70;;;26.10;78.80;;;;;;5057000;28;20378;-69
2021/07/30 07:18:33;;;;;;;5.17;4.70;;;26.00;78.40;;;;;;5056699;28;20162;-68
2021/07/30 07:20:59;;;;;;;5.10;4.53;;;26.00;76.50;;;;;;5057181;28;20436;-68
2021/07/30 07:23:24;;;;;;;5.63;4.53;;;26.00;79.40;;;;;;5057048;28;20390;-67
2021/07/30 07:25:50;;;;;;;5.83;5.33;;;26.10;82.00;;;;;;5056174;28;20762;-68
2021/07/30 07:28:16;;;;;;;5.57;5.07;;;25.90;79.40;;;;;;5056841;28;20174;-69
2021/07/30 07:30:41;;;;;;;5.40;4.90;;;25.70;80.70;;;;;;5057000;28;20210;-69
2021/07/30 07:33:07;;;;;;;5.60;4.60;;;25.30;80.80;;;;;;5056887;28;20170;-67
2021/07/30 07:35:33;;;;;;;6.30;4.90;;;24.90;84.10;;;;;;5056826;28;20188;-69
2021/07/30 07:38:03;;;;;;;5.23;4.73;;;24.70;86.60;;;;;;5056976;28;20201;-69
2021/07/30 07:40:29;;;;;;;3.83;3.53;;;25.00;86.70;;;;;;5056351;28;20527;-69
2021/07/30 07:42:56;;;;;;;4.77;4.37;;;25.60;85.70;;;;;;5056703;28;20394;-68
2021/07/30 07:45:21;;;;;;;4.70;4.30;;;25.80;81.80;;;;;;5056424;28;20854;-68
2021/07/30 07:47:47;;;;;;;8.30;4.23;;;26.10;81.10;;;;;;5056659;28;20409;-69
2021/07/30 07:50:13;;;;;;;4.43;4.03;;;26.30;77.90;;;;;;5056086;28;20292;-68
2021/07/30 07:52:38;;;;;;;4.13;3.73;;;27.50;78.30;;;;;;5056548;28;20251;-69
2021/07/30 07:55:05;;;;;;;3.67;3.37;;;29.00;75.10;;;;;;5056003;28;20219;-68
2021/07/30 07:57:30;;;;;;;4.40;3.77;;;29.40;68.60;;;;;;5055388;28;20181;-69
2021/07/30 07:59:56;;;;;;;4.03;3.63;;;30.30;67.60;;;;;;5056085;28;20950;-69
2021/07/30 08:02:22;;;;;;;4.53;3.70;;;31.40;63.80;;;;;;5056292;28;20174;-69
2021/07/30 08:04:47;;;;;;;5.73;4.23;;;32.40;63.40;;;;;;5055547;28;20182;-69
2021/07/30 08:07:17;;;;;;;5.40;4.10;;;33.20;56.10;;;;;;5055732;28;20170;-68
2021/07/30 08:09:46;;;;;;;3.63;3.33;;;33.10;55.90;;;;;;5055710;28;20214;-68
2021/07/30 08:12:11;;;;;;;5.23;4.73;;;32.90;55.40;;;;;;5055927;28;20423;-68
2021/07/30 08:14:38;;;;;;;4.30;3.90;;;32.80;53.80;;;;;;5055750;28;20401;-68
2021/07/30 08:17:04;;;;;;;4.63;4.00;;;32.20;53.60;;;;;;5054844;28;20281;-68
2021/07/30 08:19:34;;;;;;;4.80;3.50;;;31.60;54.60;;;;;;5054715;28;20519;-69
2021/07/30 08:22:00;;;;;;;4.40;4.00;;;31.00;55.60;;;;;;5055704;28;20265;-68
2021/07/30 08:24:26;;;;;;;4.43;4.10;;;30.70;56.10;;;;;;5054696;28;20769;-68
2021/07/30 08:26:51;;;;;;;4.97;3.87;;;30.60;56.40;;;;;;5055690;28;20534;-69
2021/07/30 08:29:17;;;;;;;6.13;4.20;;;30.70;55.10;;;;;;5053556;28;20206;-69
2021/07/30 08:31:43;;;;;;;4.10;3.47;;;30.90;54.60;;;;;;5055671;28;20174;-68
2021/07/30 08:34:11;;;;;;;4.43;4.00;;;30.70;54.80;;;;;;5055191;28;20174;-69
2021/07/30 08:36:37;;;;;;;4.80;4.27;;;31.10;54.80;;;;;;5055168;28;20163;-68
2021/07/30 08:39:02;;;;;;;5.40;4.63;;;30.60;54.60;;;;;;5054861;28;20482;-68
2021/07/30 08:41:28;;;;;;;5.70;4.80;;;29.20;56.50;;;;;;5054167;28;20557;-69
2021/07/30 08:43:55;;;;;;;5.13;4.63;;;28.20;57.70;;;;;;5055134;28;20262;-69
2021/07/30 08:46:25;;;;;;;4.70;4.30;;;27.30;59.90;;;;;;5055629;28;20202;-68
2021/07/30 08:48:51;;;;;;;5.07;4.57;;;26.60;63.00;;;;;;5055227;28;20408;-67
2021/07/30 08:51:19;;;;;;;5.13;4.63;;;26.30;65.90;;;;;;5055075;28;20909;-68
2021/07/30 08:53:46;;;;;;;4.73;3.87;;;25.60;66.90;;;;;;5054714;28;20409;-68
2021/07/30 08:56:13;;;;;;;3.53;3.23;;;25.70;68.00;;;;;;5053951;28;20965;-70
2021/07/30 08:58:39;;;;;;;6.27;4.70;;;26.60;65.20;;;;;;5055273;28;20409;-69
2021/07/30 09:01:05;;;;;;;5.00;3.83;;;26.80;62.90;;;;;;5055621;28;20450;-69
2021/07/30 09:03:42;;;;;;;5.37;4.40;;;27.00;63.40;;;;;;5054434;28;20172;-68
2021/07/30 09:06:17;;;;;;;4.80;4.30;;;27.50;61.40;;;;;;5049003;28;20507;-69
2021/07/30 09:09:02;;;;;;;5.23;4.20;;;27.80;60.60;;;;;;5052529;28;20451;-68
2021/07/30 09:11:33;;;;;;;5.20;4.70;;;28.40;58.40;;;;;;5052542;28;20413;-69
2021/07/30 09:14:01;;;;;;;3.93;3.53;;;29.80;56.10;;;;;;5051114;28;20415;-69
2021/07/30 09:16:27;;;;;;;4.50;3.77;;;31.40;53.20;;;;;;5053672;28;20408;-68
2021/07/30 09:18:54;;;;;;;4.13;3.80;;;32.30;50.30;;;;;;5054366;28;20890;-70
2021/07/30 09:21:30;;;;;;;4.83;4.27;;;33.00;49.40;;;;;;5053498;28;20409;-68
2021/07/30 09:24:00;;;;;;;4.30;3.90;;;32.00;49.20;;;;;;5054417;28;20415;-69
2021/07/30 09:26:46;;;;;;;5.70;5.20;;;30.80;52.00;;;;;;5054073;28;20408;-69
2021/07/30 09:29:15;;;;;;;5.87;5.27;;;30.20;53.00;;;;;;5053655;28;20460;-68
2021/07/30 09:31:52;;;;;;;4.40;4.00;;;30.00;52.90;;;;;;5052927;28;20783;-68
2021/07/30 09:34:23;;;;;;;3.93;3.63;;;30.30;53.60;;;;;;5052528;28;20937;-69
2021/07/30 09:36:58;;;;;;;6.60;4.60;;;29.80;53.70;;;;;;5054461;28;20409;-69
2021/07/30 09:39:36;;;;;;;4.13;3.80;;;29.40;56.10;;;;;;5053946;28;20424;-68
2021/07/30 09:42:04;;;;;;;5.60;4.17;;;29.70;55.70;;;;;;5054509;28;20530;-69
2021/07/30 09:44:32;;;;;;;5.03;4.50;;;29.60;57.10;;;;;;5053812;28;20409;-69
2021/07/30 09:47:04;;;;;;;5.70;3.70;;;29.80;55.70;;;;;;5054494;28;20411;-69
2021/07/30 09:49:59;;;;;;;5.00;4.53;;;30.50;56.10;;;;;;5053809;28;20476;-68
2021/07/30 09:52:32;;;;;;;7.90;4.73;;;30.70;54.20;;;;;;5048907;28;20515;-70
2021/07/30 09:55:03;;;;;;;4.40;4.00;;;31.70;54.80;;;;;;5053745;28;20392;-69
2021/07/30 09:57:33;;;;;;;4.10;3.80;;;33.10;51.40;;;;;;5053114;28;20407;-69
2021/07/30 10:00:05;;;;;;;5.00;4.53;;;32.70;49.70;;;;;;5053359;28;20428;-69
2021/07/30 10:02:33;;;;;;;5.60;4.10;;;32.90;52.90;;;;;;5053906;28;20392;-69
2021/07/30 10:05:00;;;;;;;5.50;5.00;;;32.90;51.10;;;;;;5053534;28;20409;-68
2021/07/30 10:07:28;;;;;;;5.93;5.40;;;32.70;50.50;;;;;;5054104;28;20419;-68
2021/07/30 10:10:01;;;;;;;6.27;5.67;;;32.10;56.30;;;;;;5053188;28;20468;-68
2021/07/30 10:12:29;;;;;;;5.87;5.33;;;31.30;55.40;;;;;;5052900;28;20417;-69
2021/07/30 10:14:56;;;;;;;5.00;4.50;;;30.90;56.70;;;;;;5052266;28;20909;-68
2021/07/30 10:17:31;;;;;;;5.80;5.20;;;30.90;56.50;;;;;;5053812;28;20446;-68
2021/07/30 10:19:58;;;;;;;5.10;4.70;;;31.30;53.70;;;;;;5052508;28;20486;-68
2021/07/30 10:22:25;;;;;;;5.80;5.00;;;31.30;56.20;;;;;;5053654;28;20499;-69
2021/07/30 10:24:54;;;;;;;6.17;5.57;;;30.70;54.40;;;;;;5053374;28;20416;-70
2021/07/30 10:27:22;;;;;;;5.63;5.10;;;29.90;58.50;;;;;;5053329;28;20404;-69
2021/07/30 10:30:09;;;;;;;6.67;6.03;;;29.40;57.70;;;;;;5053247;28;20525;-69
2021/07/30 10:32:48;;;;;;;5.13;4.63;;;29.60;60.20;;;;;;5053880;28;20424;-69
2021/07/30 10:35:41;;;;;;;6.17;5.67;;;29.60;58.90;;;;;;5053185;28;20401;-69
2021/07/30 10:38:12;;;;;;;5.90;4.90;;;30.00;59.40;;;;;;5053121;28;20834;-68
2021/07/30 10:40:37;;;;;;;5.40;4.90;;;30.00;59.50;;;;;;5053651;28;20468;-69
2021/07/30 10:43:10;;;;;;;5.20;4.70;;;30.00;57.90;;;;;;5053602;28;20440;-69
2021/07/30 10:45:43;;;;;;;6.60;6.00;;;30.50;56.50;;;;;;5053361;28;20170;-68
2021/07/30 10:48:12;;;;;;;5.57;4.83;;;30.80;56.70;;;;;;5053543;28;20415;-69
2021/07/30 10:50:45;;;;;;;6.03;5.53;;;30.60;58.60;;;;;;5053475;28;20833;-69
2021/07/30 10:53:39;;;;;;;5.67;5.17;;;30.60;56.90;;;;;;5052244;28;20404;-68
2021/07/30 10:56:30;;;;;;;5.63;5.10;;;30.80;59.70;;;;;;5051827;28;20408;-69
2021/07/30 10:58:57;;;;;;;6.67;5.93;;;31.50;59.10;;;;;;5053286;28;20405;-68
2021/07/30 11:01:23;;;;;;;6.00;5.43;;;32.10;55.80;;;;;;5053566;28;20393;-68
2021/07/30 11:03:49;;;;;;;5.03;4.60;;;32.40;57.20;;;;;;5053190;28;20400;-69
2021/07/30 11:06:16;;;;;;;5.83;5.23;;;32.00;56.00;;;;;;5053495;28;20741;-69
2021/07/30 11:09:06;;;;;;;5.90;5.30;;;31.60;58.00;;;;;;5052761;28;20218;-68
2021/07/30 11:11:44;;;;;;;9.90;5.53;;;31.00;58.40;;;;;;5053478;28;20559;-68
2021/07/30 11:14:13;;;;;;;6.20;4.37;;;30.60;62.40;;;;;;5052942;28;20408;-68
2021/07/30 11:16:46;;;;;;;8.80;6.50;;;30.30;59.70;;;;;;5052172;28;20433;-69
2021/07/30 11:19:14;;;;;;;6.03;5.47;;;29.80;57.50;;;;;;5052906;28;20657;-69
2021/07/30 11:21:40;;;;;;;5.30;4.80;;;29.40;63.60;;;;;;5053010;28;20404;-69
2021/07/30 11:24:06;;;;;;;10.63;5.93;;;29.20;65.80;;;;;;5052524;28;20857;-67
2021/07/30 11:26:35;;;;;;;7.50;6.77;;;28.90;63.60;;;;;;5053258;28;20527;-68
2021/07/30 11:29:02;;;;;;;5.90;5.07;;;29.00;63.30;;;;;;5052811;28;20465;-69
2021/07/30 11:31:28;;;;;;;7.90;6.10;;;28.70;65.60;;;;;;5054578;28;20421;-68
2021/07/30 11:33:55;;;;;;;7.93;6.30;;;28.50;68.00;;;;;;5056382;28;20409;-69
2021/07/30 11:36:21;;;;;;;5.83;5.30;;;28.40;63.50;;;;;;5055378;28;20408;-69
2021/07/30 11:38:48;;;;;;;5.40;5.00;;;28.50;66.00;;;;;;5056491;28;20957;-69
2021/07/30 11:41:14;;;;;;;6.57;5.93;;;28.40;65.50;;;;;;5056668;28;20173;-68
2021/07/30 11:44:08;;;;;;;6.03;5.53;;;28.40;65.70;;;;;;5056465;28;20409;-68
2021/07/30 11:46:34;;;;;;;7.03;5.50;;;28.70;63.70;;;;;;5056533;28;20420;-69
2021/07/30 11:49:01;;;;;;;5.67;5.17;;;29.00;67.80;;;;;;5056244;28;20495;-69
2021/07/30 11:51:31;;;;;;;5.70;5.13;;;29.20;66.40;;;;;;5056529;28;20409;-68
2021/07/30 11:53:57;;;;;;;6.53;5.90;;;29.20;66.00;;;;;;5056175;28;20412;-68
2021/07/30 11:56:23;;;;;;;6.30;5.13;;;29.00;61.30;;;;;;5055892;28;20408;-69
2021/07/30 11:59:03;;;;;;;6.07;5.57;;;28.60;63.70;;;;;;5055950;28;20185;-68
2021/07/30 12:01:30;;;;;;;6.20;5.03;;;28.40;64.10;;;;;;5056257;28;20412;-69
2021/07/30 12:04:14;;;;;;;6.70;6.00;;;28.30;68.60;;;;;;5055877;28;20409;-68
2021/07/30 12:06:46;;;;;;;7.83;5.30;;;28.10;67.40;;;;;;5056200;28;20546;-68
2021/07/30 12:09:13;;;;;;;7.03;5.40;;;28.10;68.60;;;;;;5055391;28;20558;-68
2021/07/30 12:11:54;;;;;;;6.80;5.53;;;28.10;66.80;;;;;;5055668;28;20405;-69
2021/07/30 12:14:23;;;;;;;7.67;5.60;;;27.80;66.90;;;;;;5055612;28;20490;-68
2021/07/30 12:16:49;;;;;;;6.47;5.83;;;27.90;70.00;;;;;;5055997;28;20405;-68
2021/07/30 12:19:25;;;;;;;5.67;5.07;;;28.10;70.90;;;;;;5055540;28;20441;-68
2021/07/30 12:22:02;;;;;;;7.70;5.63;;;28.20;69.40;;;;;;5055862;28;20404;-68
2021/07/30 12:24:28;;;;;;;6.87;5.60;;;28.20;69.00;;;;;;5055424;28;20408;-69
2021/07/30 12:26:56;;;;;;;6.60;4.97;;;28.30;70.60;;;;;;5054579;28;20409;-69
2021/07/30 12:29:54;;;;;;;5.77;5.27;;;28.60;69.80;;;;;;5055562;28;20817;-68
2021/07/30 12:32:20;;;;;;;5.57;5.07;;;28.60;67.00;;;;;;5022256;28;20421;-69
2021/07/30 12:34:57;;;;;;;7.20;5.77;;;28.60;68.30;;;;;;5055356;28;20409;-70
2021/07/30 12:37:25;;;;;;;6.47;5.53;;;28.60;68.30;;;;;;5054380;28;20311;-69
2021/07/30 12:39:52;;;;;;;6.43;5.70;;;28.50;66.40;;;;;;5055325;28;20429;-69
2021/07/30 12:42:30;;;;;;;6.60;5.60;;;28.30;71.00;;;;;;5054391;28;20435;-69
2021/07/30 12:45:09;;;;;;;7.60;5.83;;;27.30;69.30;;;;;;5055094;28;20866;-69
2021/07/30 12:47:54;;;;;;;6.47;5.87;;;27.10;69.80;;;;;;5054116;28;20419;-67
2021/07/30 12:50:37;;;;;;;6.33;5.77;;;27.10;70.60;;;;;;5053676;28;20464;-68
2021/07/30 12:53:06;;;;;;;7.20;6.50;;;27.10;73.70;;;;;;5055064;28;20397;-69