Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:29;;;;;;;4.53;2.95;;;;;;;18.14;55.12;99913.44;10514359;28;20063;-63
2023/06/08 00:05:43;;;;;;;6.15;3.05;;;;;;;18.09;55.10;99898.00;10511158;28;20040;-64
2023/06/08 00:10:46;;;;;;;4.35;2.90;;;;;;;17.82;55.09;99892.56;10511663;28;20040;-63
2023/06/08 00:15:48;;;;;;;4.57;3.10;;;;;;;17.89;55.77;99885.75;10512836;28;20583;-63
2023/06/08 00:20:51;;;;;;;4.93;3.38;;;;;;;18.06;55.46;99878.91;10512134;28;20097;-63
2023/06/08 00:25:53;;;;;;;5.57;3.08;;;;;;;18.05;55.86;99874.59;10514520;28;20101;-63
2023/06/08 00:30:55;;;;;;;4.88;2.83;;;;;;;18.04;55.95;99871.09;10507383;28;20051;-63
2023/06/08 00:35:58;;;;;;;4.63;2.97;;;;;;;18.04;56.09;99876.41;10505184;28;20644;-64
2023/06/08 00:41:00;;;;;;;4.68;3.17;;;;;;;17.91;56.26;99875.00;10512148;28;20530;-63
2023/06/08 00:46:02;;;;;;;4.68;2.90;;;;;;;17.82;56.69;99874.88;10510346;28;20039;-66
2023/06/08 00:51:05;;;;;;;4.18;2.80;;;;;;;17.80;56.64;99881.28;10511925;28;20044;-63
2023/06/08 00:56:07;;;;;;;5.40;3.00;;;;;;;17.50;56.76;99879.59;10512107;28;20101;-64
2023/06/08 01:01:12;;;;;;;4.95;3.00;;;;;;;17.32;57.42;99873.25;10495504;28;20056;-63
2023/06/08 01:06:16;;;;;;;5.97;3.22;;;;;;;17.40;57.23;99876.09;10510566;28;20068;-63
2023/06/08 01:11:46;;;;;;;5.90;3.22;;;;;;;17.40;58.44;99873.44;10509922;28;20044;-63
2023/06/08 01:16:51;;;;;;;5.47;2.97;;;;;;;17.25;57.30;99864.19;10509405;28;20048;-63
2023/06/08 01:22:14;;;;;;;5.03;2.92;;;;;;;17.03;58.84;99861.75;10511534;28;20040;-63
2023/06/08 01:27:19;;;;;;;4.47;3.08;;;;;;;16.76;58.26;99864.13;10511506;28;20051;-63
2023/06/08 01:32:21;;;;;;;4.78;3.40;;;;;;;16.18;59.00;99866.41;10508777;28;20221;-63
2023/06/08 01:37:23;;;;;;;3.88;2.60;;;;;;;16.12;59.61;99863.47;10505045;28;20075;-63
2023/06/08 01:42:27;;;;;;;5.25;3.15;;;;;;;16.40;59.69;99856.69;10503287;28;20040;-64
2023/06/08 01:47:40;;;;;;;4.60;2.90;;;;;;;16.50;59.99;99863.75;10507209;28;20043;-63
2023/06/08 01:52:43;;;;;;;5.65;3.30;;;;;;;16.51;59.21;99859.31;10491486;28;20048;-63
2023/06/08 01:57:45;;;;;;;5.10;3.33;;;;;;;16.56;58.92;99865.88;10508109;28;20048;-63
2023/06/08 02:02:48;;;;;;;4.85;2.88;;;;;;;16.53;59.35;99860.84;10509115;28;20055;-64
2023/06/08 02:07:50;;;;;;;4.32;2.75;;;;;;;16.34;59.47;99860.72;10512216;28;20072;-63
2023/06/08 02:12:52;;;;;;;5.07;3.20;;;;;;;16.14;59.40;99865.00;10501310;28;20079;-63
2023/06/08 02:17:58;;;;;;;5.18;3.35;;;;;;;15.97;59.92;99864.75;10513581;28;20487;-63
2023/06/08 02:23:00;;;;;;;6.43;3.17;;;;;;;15.98;59.96;99864.59;10495651;28;20547;-63
2023/06/08 02:28:02;;;;;;;4.93;3.22;;;;;;;15.77;60.13;99866.41;10514188;28;20048;-63
2023/06/08 02:33:04;;;;;;;5.55;3.33;;;;;;;15.67;60.74;99862.00;10514058;28;20052;-63
2023/06/08 02:38:06;;;;;;;4.47;3.10;;;;;;;15.69;60.77;99866.19;10514550;28;20052;-63
2023/06/08 02:43:08;;;;;;;7.15;3.25;;;;;;;15.45;60.56;99862.84;10514221;28;20051;-63
2023/06/08 02:48:11;;;;;;;5.13;3.25;;;;;;;15.11;61.21;99864.72;10512250;28;20059;-63
2023/06/08 02:53:13;;;;;;;5.82;3.25;;;;;;;14.93;61.79;99860.06;10515312;28;20543;-63
2023/06/08 02:58:17;;;;;;;5.60;3.40;;;;;;;14.96;61.80;99857.22;10513881;28;20055;-63
2023/06/08 03:03:23;;;;;;;5.40;3.15;;;;;;;15.02;61.77;99860.19;10511950;28;20056;-64
2023/06/08 03:08:28;;;;;;;5.13;3.17;;;;;;;15.14;61.45;99858.38;10493766;28;20052;-63
2023/06/08 03:13:30;;;;;;;4.82;3.05;;;;;;;15.28;61.07;99864.25;10508710;28;20071;-63
2023/06/08 03:18:32;;;;;;;6.47;3.03;;;;;;;15.39;61.02;99860.72;10507146;28;20571;-63
2023/06/08 03:23:38;;;;;;;5.78;3.20;;;;;;;15.47;60.58;99860.13;10490892;28;20048;-63
2023/06/08 03:28:40;;;;;;;5.05;3.10;;;;;;;15.22;60.74;99856.81;10501657;28;20044;-62
2023/06/08 03:33:42;;;;;;;6.32;3.50;;;;;;;15.33;60.70;99855.94;10505247;28;20048;-63
2023/06/08 03:38:46;;;;;;;4.28;3.08;;;;;;;15.41;60.52;99851.72;10504339;28;20052;-63
2023/06/08 03:43:51;;;;;;;5.80;3.33;;;;;;;15.09;60.98;99850.84;10510668;28;20424;-63
2023/06/08 03:48:55;;;;;;;5.97;3.28;;;;;;;15.23;60.71;99857.63;10515237;28;20365;-63
2023/06/08 03:53:57;;;;;;;5.85;3.45;;;;;;;15.18;60.71;99847.50;10512995;28;20507;-63
2023/06/08 03:59:01;;;;;;;4.38;3.00;;;;;;;15.06;60.96;99848.44;10509300;28;20056;-63
2023/06/08 04:04:03;;;;;;;5.03;3.30;;;;;;;15.39;60.52;99847.53;10512182;28;20040;-64
2023/06/08 04:09:06;;;;;;;4.72;3.10;;;;;;;15.77;60.26;99849.72;10512463;28;20056;-63
2023/06/08 04:14:08;;;;;;;5.70;3.10;;;;;;;17.12;57.89;99845.06;10511012;28;20416;-63
2023/06/08 04:19:10;;;;;;;5.25;2.90;;;;;;;18.64;55.27;99843.44;10512039;28;20143;-63
2023/06/08 04:24:13;;;;;;;4.78;2.58;;;;;;;20.05;52.53;99833.91;10492280;28;20134;-63
2023/06/08 04:29:15;;;;;;;5.68;2.72;;;;;;;21.07;50.31;99833.03;10509490;28;20429;-63
2023/06/08 04:34:17;;;;;;;4.65;2.60;;;;;;;22.12;48.27;99827.09;10499974;28;20040;-63
2023/06/08 04:39:19;;;;;;;3.95;2.67;;;;;;;22.67;46.66;99822.66;10509923;28;20129;-63
2023/06/08 04:44:22;;;;;;;4.18;2.70;;;;;;;22.80;46.35;99824.81;10508079;28;20066;-63
2023/06/08 04:49:31;;;;;;;4.60;2.83;;;;;;;23.56;44.98;99822.28;10507257;28;20036;-63
2023/06/08 04:54:33;;;;;;;3.80;2.50;;;;;;;25.14;42.95;99821.94;10510211;28;20048;-63
2023/06/08 04:59:36;;;;;;;3.80;2.30;;;;;;;26.35;40.94;99814.69;10513282;28;20048;-63
2023/06/08 05:04:39;;;;;;;4.32;2.65;;;;;;;27.16;39.21;99813.94;10512317;28;20056;-63
2023/06/08 05:09:41;;;;;;;4.07;2.63;;;;;;;27.63;38.27;99818.44;10512882;28;20047;-63
2023/06/08 05:14:43;;;;;;;4.13;2.50;;;;;;;28.12;37.25;99811.69;10513009;28;20044;-63
2023/06/08 05:19:45;;;;;;;4.22;2.30;;;;;;;28.08;36.76;99817.66;10511885;28;20048;-63
2023/06/08 05:24:46;;;;;;;4.05;2.50;;;;;;;28.09;36.30;99816.66;10511341;28;20051;-63
2023/06/08 05:29:51;;;;;;;4.10;2.80;;;;;;;26.45;37.28;99818.69;10510917;28;20131;-63
2023/06/08 05:34:53;;;;;;;4.05;2.55;;;;;;;24.41;39.88;99821.09;10508636;28;20051;-63
2023/06/08 05:39:56;;;;;;;4.18;2.80;;;;;;;23.12;41.59;99822.00;10500686;28;20043;-63
2023/06/08 05:44:57;;;;;;;4.15;2.78;;;;;;;22.34;42.68;99827.25;10503983;28;20048;-63
2023/06/08 05:49:59;;;;;;;5.15;2.75;;;;;;;22.31;42.61;99824.09;10508544;28;20047;-64
2023/06/08 05:55:02;;;;;;;4.45;2.75;;;;;;;22.03;43.44;99825.38;10506279;28;20039;-63
2023/06/08 06:00:09;;;;;;;5.40;3.25;;;;;;;21.73;43.95;99818.91;10509487;28;20055;-62
2023/06/08 06:05:13;;;;;;;4.60;2.93;;;;;;;21.58;44.09;99815.22;10507520;28;20060;-63
2023/06/08 06:10:15;;;;;;;3.90;2.50;;;;;;;21.80;44.36;99809.28;10508790;28;20537;-63
2023/06/08 06:15:18;;;;;;;3.88;2.55;;;;;;;21.67;43.97;99811.59;10505812;28;20054;-63
2023/06/08 06:20:20;;;;;;;4.93;2.55;;;;;;;21.56;44.05;99822.53;10507120;28;20040;-63
2023/06/08 06:25:22;;;;;;;4.95;2.88;;;;;;;21.49;44.32;99817.06;10507317;28;20063;-63
2023/06/08 06:30:25;;;;;;;5.38;3.15;;;;;;;21.73;44.16;99808.25;10499961;28;20440;-63
2023/06/08 06:35:27;;;;;;;4.00;2.75;;;;;;;21.38;44.58;99820.03;10497346;28;20133;-64
2023/06/08 06:40:29;;;;;;;5.20;2.92;;;;;;;21.60;44.50;99811.41;10506289;28;20080;-63
2023/06/08 06:45:32;;;;;;;4.63;2.70;;;;;;;22.21;43.76;99823.44;10508075;28;20101;-63
2023/06/08 06:50:34;;;;;;;4.10;2.53;;;;;;;22.60;43.38;99822.50;10500958;28;20044;-63
2023/06/08 06:55:36;;;;;;;3.80;2.45;;;;;;;22.05;43.49;99824.25;10505679;28;20051;-64
2023/06/08 07:00:37;;;;;;;4.43;2.70;;;;;;;22.73;43.28;99829.13;10504826;28;20044;-64
2023/06/08 07:05:39;;;;;;;3.88;2.42;;;;;;;23.24;42.55;99826.78;10502352;28;20131;-64
2023/06/08 07:10:41;;;;;;;5.55;2.30;;;;;;;23.17;42.48;99828.47;10499914;28;20036;-64
2023/06/08 07:15:44;;;;;;;4.50;2.55;;;;;;;23.62;42.61;99835.75;10505220;28;20075;-64
2023/06/08 07:20:46;;;;;;;3.80;2.50;;;;;;;26.05;39.36;99821.28;10511242;28;20519;-64
2023/06/08 07:25:48;;;;;;;4.47;2.40;;;;;;;27.43;37.57;99815.69;10509361;28;20044;-64
2023/06/08 07:31:10;;;;;;;4.43;2.42;;;;;;;25.84;38.40;99811.38;10509100;28;20048;-64
2023/06/08 07:36:13;;;;;;;5.57;2.70;;;;;;;24.87;39.43;99819.94;10507617;28;20147;-63
2023/06/08 07:41:15;;;;;;;3.40;2.40;;;;;;;25.11;39.23;99814.28;10508222;28;20044;-63
2023/06/08 07:46:16;;;;;;;3.65;2.30;;;;;;;26.15;38.28;99811.88;10509033;28;20474;-64
2023/06/08 07:51:18;;;;;;;4.07;2.70;;;;;;;25.44;38.50;99807.47;10507102;28;20109;-63
2023/06/08 07:56:21;;;;;;;3.58;2.38;;;;;;;25.02;39.00;99807.34;10508022;28;20510;-64
2023/06/08 08:01:23;;;;;;;4.30;2.35;;;;;;;24.51;39.73;99811.78;10507361;28;20052;-63
2023/06/08 08:06:25;;;;;;;4.30;2.65;;;;;;;24.35;40.15;99797.78;10491351;28;20044;-63
2023/06/08 08:11:27;;;;;;;4.15;2.40;;;;;;;24.02;40.22;99799.91;10509516;28;20036;-63
2023/06/08 08:16:29;;;;;;;4.95;2.70;;;;;;;23.81;40.91;99811.25;10511030;28;20101;-63
2023/06/08 08:21:32;;;;;;;5.53;2.75;;;;;;;23.57;41.73;99803.44;10508816;28;20090;-63
2023/06/08 08:26:34;;;;;;;4.00;2.50;;;;;;;23.37;41.72;99808.34;10505617;28;20044;-60
2023/06/08 08:31:36;;;;;;;5.45;2.78;;;;;;;23.66;41.74;99814.84;10508527;28;20842;-60
2023/06/08 08:36:38;;;;;;;4.57;2.80;;;;;;;23.53;41.56;99815.47;10502087;28;20646;-60
2023/06/08 08:41:42;;;;;;;4.20;2.53;;;;;;;23.67;41.54;99813.88;10508130;28;20048;-60
2023/06/08 08:46:48;;;;;;;4.93;2.70;;;;;;;23.67;41.47;99811.19;10501962;28;20783;-59
2023/06/08 08:51:52;;;;;;;4.07;2.40;;;;;;;24.93;40.07;99803.13;10506403;28;20628;-60
2023/06/08 08:56:55;;;;;;;4.13;2.45;;;;;;;26.16;38.33;99800.13;10501298;28;20048;-60
2023/06/08 09:01:57;;;;;;;4.10;2.70;;;;;;;27.69;36.29;99783.50;10507481;28;20091;-60
2023/06/08 09:07:00;;;;;;;3.80;2.60;;;;;;;28.32;35.06;99782.09;10502294;28;20050;-61
2023/06/08 09:12:04;;;;;;;4.30;2.70;;;;;;;26.88;36.43;99781.81;10509860;28;20411;-60
2023/06/08 09:17:07;;;;;;;4.15;2.53;;;;;;;27.18;36.58;99777.81;10508494;28;20043;-61
2023/06/08 09:22:28;;;;;;;4.10;2.47;;;;;;;28.42;33.97;99777.09;10508880;28;20047;-61
2023/06/08 09:27:31;;;;;;;3.95;2.60;;;;;;;29.40;33.76;99762.50;10505012;28;20059;-61
2023/06/08 09:32:33;;;;;;;4.20;2.50;;;;;;;29.04;33.83;99766.59;10507450;28;20051;-61
2023/06/08 09:37:41;;;;;;;3.35;2.40;;;;;;;29.40;33.87;99754.41;10495739;28;20151;-61
2023/06/08 09:42:50;;;;;;;3.15;2.22;;;;;;;29.25;32.83;99756.53;10506369;28;20129;-60
2023/06/08 09:48:10;;;;;;;3.67;2.28;;;;;;;28.94;32.60;99754.63;10507125;28;20075;-60
2023/06/08 09:53:13;;;;;;;3.70;2.22;;;;;;;28.48;33.90;99754.78;10502628;28;20659;-61
2023/06/08 09:58:16;;;;;;;3.90;2.30;;;;;;;29.19;32.93;99755.53;10502438;28;20055;-61
2023/06/08 10:03:21;;;;;;;3.92;2.42;;;;;;;29.26;32.95;99750.91;10505364;28;20063;-61
2023/06/08 10:08:26;;;;;;;3.63;2.45;;;;;;;29.74;32.30;99730.50;10506011;28;20683;-61
2023/06/08 10:13:30;;;;;;;4.50;2.40;;;;;;;29.42;32.76;99736.16;10505400;28;20513;-61
2023/06/08 10:18:33;;;;;;;4.43;2.60;;;;;;;28.87;33.61;99727.72;10501045;28;20059;-61
2023/06/08 10:23:36;;;;;;;3.47;2.40;;;;;;;28.63;33.47;99728.41;10492003;28;20047;-62
2023/06/08 10:29:08;;;;;;;4.10;2.30;;;;;;;28.64;32.66;99727.41;10502483;28;20058;-61
2023/06/08 10:34:15;;;;;;;3.75;2.30;;;;;;;28.84;33.39;99719.22;10502680;28;20047;-61
2023/06/08 10:39:17;;;;;;;4.85;2.60;;;;;;;28.82;33.25;99718.63;10501943;28;20079;-61
2023/06/08 10:44:35;;;;;;;4.03;2.42;;;;;;;28.18;33.38;99710.50;10521046;28;20048;-61
2023/06/08 10:49:40;;;;;;;3.78;2.40;;;;;;;27.47;34.24;99715.72;10502032;28;20400;-61
2023/06/08 10:54:48;;;;;;;3.30;2.20;;;;;;;26.91;35.63;99713.50;10514020;28;20044;-61
2023/06/08 10:59:54;;;;;;;3.60;2.40;;;;;;;26.53;36.06;99710.41;10510939;28;20059;-61
2023/06/08 11:04:56;;;;;;;5.95;2.53;;;;;;;26.58;36.17;99702.63;10514501;28;20055;-61
2023/06/08 11:10:03;;;;;;;4.65;2.85;;;;;;;26.41;36.34;99696.75;10513073;28;20055;-61
2023/06/08 11:15:05;;;;;;;4.07;2.38;;;;;;;26.78;36.50;99692.81;10515768;28;20062;-61
2023/06/08 11:20:08;;;;;;;3.65;2.60;;;;;;;27.52;35.44;99687.41;10511790;28;20105;-61
2023/06/08 11:25:10;;;;;;;3.40;2.35;;;;;;;28.01;35.28;99674.38;10511086;28;20083;-61
2023/06/08 11:30:25;;;;;;;3.90;2.42;;;;;;;28.49;34.85;99659.56;10495131;28;20219;-61
2023/06/08 11:35:27;;;;;;;4.30;2.50;;;;;;;28.73;34.34;99650.75;10508859;28;20812;-61
2023/06/08 11:40:32;;;;;;;3.83;2.55;;;;;;;28.97;33.78;99654.59;10499072;28;20040;-61
2023/06/08 11:45:35;;;;;;;3.83;2.40;;;;;;;28.12;34.71;99660.25;10499249;28;20991;-61
2023/06/08 11:50:45;;;;;;;3.55;2.40;;;;;;;27.55;35.08;99660.94;10485798;28;20637;-61
2023/06/08 11:55:53;;;;;;;4.03;2.47;;;;;;;27.08;35.93;99653.84;10496687;28;20047;-61
2023/06/08 12:01:09;;;;;;;3.58;2.15;;;;;;;26.81;36.46;99646.81;10484213;28;21806;-60
2023/06/08 12:06:14;;;;;;;3.55;2.40;;;;;;;26.92;36.61;99651.56;10491384;28;20051;-61
2023/06/08 12:11:16;;;;;;;3.80;2.38;;;;;;;27.70;36.29;99641.91;10501451;28;20403;-61
2023/06/08 12:16:19;;;;;;;3.72;2.40;;;;;;;27.14;35.38;99638.78;10504657;28;20056;-61
2023/06/08 12:21:21;;;;;;;4.53;2.53;;;;;;;26.83;35.42;99634.00;10505585;28;20551;-61
2023/06/08 12:26:26;;;;;;;3.42;2.30;;;;;;;26.93;35.27;99628.25;10492580;28;20055;-61
2023/06/08 12:31:28;;;;;;;3.92;2.58;;;;;;;27.24;34.87;99617.78;10486678;28;20052;-61
2023/06/08 12:36:31;;;;;;;4.05;2.53;;;;;;;27.77;33.94;99610.53;10502332;28;20055;-61
2023/06/08 12:41:35;;;;;;;3.40;2.40;;;;;;;27.55;33.44;99601.00;10503857;28;20125;-61
2023/06/08 12:46:37;;;;;;;4.15;2.28;;;;;;;28.07;33.25;99591.00;10501046;28;20128;-61
2023/06/08 12:51:39;;;;;;;3.55;2.50;;;;;;;28.34;33.27;99589.03;10507763;28;20503;-61
2023/06/08 12:56:41;;;;;;;3.75;2.50;;;;;;;28.87;32.71;99584.22;10509945;28;20059;-61
2023/06/08 13:01:43;;;;;;;3.90;2.40;;;;;;;28.33;32.27;99578.50;10507962;28;20150;-60
2023/06/08 13:06:45;;;;;;;3.70;2.30;;;;;;;28.66;32.42;99574.63;10506853;28;20044;-60
2023/06/08 13:11:47;;;;;;;3.42;2.30;;;;;;;28.76;31.86;99580.34;10507988;28;20055;-61
2023/06/08 13:16:49;;;;;;;3.90;2.40;;;;;;;28.89;31.35;99568.66;10503348;28;20044;-60
2023/06/08 13:21:51;;;;;;;4.13;2.38;;;;;;;28.77;31.06;99560.44;10502707;28;20044;-61
2023/06/08 13:26:54;;;;;;;3.15;2.28;;;;;;;29.01;30.54;99562.38;10497699;28;20047;-60
2023/06/08 13:31:56;;;;;;;3.80;2.50;;;;;;;29.12;30.73;99552.75;10504722;28;20898;-60
2023/06/08 13:37:01;;;;;;;3.70;2.38;;;;;;;29.14;30.20;99545.28;10504527;28;20051;-61
2023/06/08 13:42:04;;;;;;;3.33;2.28;;;;;;;28.81;29.62;99550.06;10505644;28;20039;-61
2023/06/08 13:47:06;;;;;;;4.00;2.58;;;;;;;29.27;29.61;99525.47;10506905;28;20274;-61
2023/06/08 13:52:09;;;;;;;4.03;2.40;;;;;;;29.75;29.11;99534.53;10507098;28;20048;-60
2023/06/08 13:57:11;;;;;;;5.53;2.63;;;;;;;28.92;29.81;99531.38;10500698;28;20083;-61
2023/06/08 14:02:13;;;;;;;4.32;2.20;;;;;;;28.36;30.27;99541.25;10502519;28;20059;-60
2023/06/08 14:07:16;;;;;;;3.00;2.10;;;;;;;28.26;30.31;99543.53;10503307;28;20051;-61
2023/06/08 14:12:18;;;;;;;3.92;2.53;;;;;;;28.34;30.04;99529.88;10500730;28;20052;-60
2023/06/08 14:17:19;;;;;;;3.47;2.17;;;;;;;27.97;29.92;99523.41;10502822;28;20539;-60
2023/06/08 14:22:21;;;;;;;3.75;2.33;;;;;;;27.91;30.11;99526.94;10500566;28;20048;-61
2023/06/08 14:27:23;;;;;;;3.63;2.03;;;;;;;28.05;29.27;99533.09;10500120;28;20051;-60
2023/06/08 14:32:25;;;;;;;3.83;2.38;;;;;;;27.51;30.77;99536.13;10501423;28;20044;-60
2023/06/08 14:37:27;;;;;;;3.80;2.20;;;;;;;27.73;30.70;99536.75;10502234;28;20063;-60
2023/06/08 14:42:30;;;;;;;3.35;2.15;;;;;;;28.28;28.82;99528.00;10505910;28;20051;-60
2023/06/08 14:47:35;;;;;;;3.25;2.25;;;;;;;28.52;28.67;99534.53;10500952;28;20044;-60
2023/06/08 14:52:37;;;;;;;4.03;2.38;;;;;;;28.02;30.67;99533.53;10502839;28;20043;-60
2023/06/08 14:57:40;;;;;;;3.13;2.03;;;;;;;27.84;31.46;99538.75;10502608;28;20044;-60
2023/06/08 15:02:42;;;;;;;3.72;2.30;;;;;;;28.02;31.59;99522.75;10498735;28;20044;-61
2023/06/08 15:07:44;;;;;;;4.10;2.10;;;;;;;27.94;32.14;99521.16;10495289;28;20105;-60
2023/06/08 15:12:46;;;;;;;3.50;2.40;;;;;;;27.82;32.87;99524.72;10502074;28;20540;-61
2023/06/08 15:17:49;;;;;;;3.92;2.35;;;;;;;27.88;32.86;99521.19;10500462;28;20524;-61
2023/06/08 15:22:51;;;;;;;3.80;2.30;;;;;;;28.24;33.02;99521.41;10500035;28;20062;-61
2023/06/08 15:27:56;;;;;;;3.63;2.55;;;;;;;28.65;32.70;99511.06;10492820;28;20488;-60
2023/06/08 15:32:58;;;;;;;2.85;1.92;;;;;;;28.88;32.02;99510.50;10497423;28;20048;-60
2023/06/08 15:38:01;;;;;;;3.40;2.20;;;;;;;29.00;31.86;99516.81;10499598;28;20162;-60
2023/06/08 15:43:03;;;;;;;3.28;1.92;;;;;;;28.37;32.41;99523.25;10509861;28;20048;-61
2023/06/08 15:48:05;;;;;;;3.28;2.05;;;;;;;27.09;33.45;99583.03;10508282;28;20140;-61
2023/06/08 15:53:07;;;;;;;4.13;2.30;;;;;;;24.94;35.06;99582.72;10509931;28;20048;-60
2023/06/08 15:58:12;;;;;;;4.05;2.35;;;;;;;23.46;36.48;99592.97;10507785;28;20302;-60
2023/06/08 16:03:14;;;;;;;4.07;2.45;;;;;;;22.90;36.88;99577.44;10501411;28;20040;-60
2023/06/08 16:08:19;;;;;;;4.38;2.42;;;;;;;22.46;38.00;99578.03;10509402;28;20078;-61
2023/06/08 16:13:21;;;;;;;4.00;2.30;;;;;;;22.20;38.17;99566.03;10506333;28;20044;-60
2023/06/08 16:18:22;;;;;;;4.85;2.20;;;;;;;21.74;39.40;99565.03;10504739;28;20048;-60
2023/06/08 16:23:25;;;;;;;4.40;2.40;;;;;;;21.69;39.96;99560.22;10507655;28;20043;-60
2023/06/08 16:28:28;;;;;;;4.18;2.30;;;;;;;21.60;41.02;99566.56;10496569;28;20048;-60
2023/06/08 16:33:30;;;;;;;3.75;2.30;;;;;;;21.47;41.71;99573.41;10510573;28;20036;-60
2023/06/08 16:38:32;;;;;;;3.55;2.13;;;;;;;21.28;42.20;99579.06;10505389;28;20055;-60
2023/06/08 16:43:34;;;;;;;3.47;2.22;;;;;;;21.40;42.13;99567.09;10506336;28;20044;-60
2023/06/08 16:48:36;;;;;;;4.20;2.40;;;;;;;21.57;41.65;99566.91;10503642;28;20040;-60
2023/06/08 16:53:39;;;;;;;3.97;2.10;;;;;;;21.69;41.38;99570.03;10510516;28;20039;-60
2023/06/08 16:58:41;;;;;;;4.82;2.38;;;;;;;21.92;41.13;99570.13;10506103;28;20113;-60
2023/06/08 17:03:43;;;;;;;4.28;2.50;;;;;;;22.10;41.45;99574.25;10509224;28;20059;-60
2023/06/08 17:08:45;;;;;;;7.45;2.40;;;;;;;21.96;42.27;99582.94;10491742;28;20051;-60
2023/06/08 17:13:48;;;;;;;4.30;2.42;;;;;;;21.79;43.44;99579.50;10509948;28;20423;-60
2023/06/08 17:18:50;;;;;;;3.70;2.22;;;;;;;21.91;43.04;99582.59;10507614;28;20055;-60
2023/06/08 17:23:52;;;;;;;4.40;2.20;;;;;;;22.18;43.37;99594.66;10504871;28;20056;-61
2023/06/08 17:28:55;;;;;;;3.70;2.20;;;;;;;22.33;43.76;99598.28;10503959;28;20492;-61
2023/06/08 17:33:57;;;;;;;5.40;2.67;;;;;;;22.10;44.27;99608.88;10503022;28;20228;-60
2023/06/08 17:39:00;;;;;;;4.68;2.40;;;;;;;21.77;44.67;99609.94;10495161;28;20044;-60
2023/06/08 17:44:03;;;;;;;5.05;2.78;;;;;;;21.68;45.23;99622.44;10502029;28;20208;-60
2023/06/08 17:49:06;;;;;;;4.15;2.70;;;;;;;21.54;46.28;99616.97;10497201;28;20036;-60
2023/06/08 17:54:10;;;;;;;3.85;2.65;;;;;;;21.42;46.46;99615.66;10500567;28;20044;-60
2023/06/08 17:59:16;;;;;;;4.65;2.58;;;;;;;21.63;46.54;99605.31;10494636;28;20052;-60
2023/06/08 18:04:18;;;;;;;4.03;2.38;;;;;;;21.53;46.66;99605.50;10496566;28;20056;-60
2023/06/08 18:09:22;;;;;;;4.10;2.50;;;;;;;21.68;46.51;99614.44;10494273;28;20049;-60
2023/06/08 18:14:24;;;;;;;5.70;2.42;;;;;;;21.50;47.79;99612.97;10495407;28;20833;-59
2023/06/08 18:19:26;;;;;;;5.10;2.80;;;;;;;21.14;48.14;99614.31;10496081;28;20043;-59
2023/06/08 18:24:29;;;;;;;4.95;2.80;;;;;;;21.19;48.16;99618.16;10499876;28;20039;-61
2023/06/08 18:29:32;;;;;;;4.47;2.45;;;;;;;20.76;49.67;99616.63;10497429;28;20566;-59
2023/06/08 18:34:34;;;;;;;4.40;2.67;;;;;;;20.51;49.91;99612.22;10498522;28;20048;-59
2023/06/08 18:39:36;;;;;;;4.40;2.35;;;;;;;20.80;49.26;99609.16;10494331;28;20049;-62
2023/06/08 18:44:58;;;;;;;4.85;2.60;;;;;;;20.71;50.64;99612.78;10498850;28;20055;-59
2023/06/08 18:50:03;;;;;;;4.05;2.50;;;;;;;20.58;50.89;99610.59;10495814;28;20044;-60
2023/06/08 18:55:06;;;;;;;4.93;2.60;;;;;;;20.49;50.86;99622.19;10498383;28;20044;-59
2023/06/08 19:00:10;;;;;;;3.83;2.35;;;;;;;20.19;51.41;99628.88;10499487;28;20059;-61
2023/06/08 19:05:12;;;;;;;6.25;2.90;;;;;;;20.12;51.42;99635.00;10501056;28;20109;-59
2023/06/08 19:10:14;;;;;;;4.07;2.50;;;;;;;20.13;52.16;99649.94;10495332;28;20067;-59
2023/06/08 19:15:16;;;;;;;4.63;2.75;;;;;;;20.14;51.91;99640.97;10510984;28;20036;-61
2023/06/08 19:20:19;;;;;;;6.03;2.80;;;;;;;20.22;52.34;99644.50;10505458;28;20044;-61
2023/06/08 19:25:21;;;;;;;4.57;2.92;;;;;;;20.05;52.83;99653.38;10509391;28;20652;-61
2023/06/08 19:30:23;;;;;;;6.18;2.67;;;;;;;19.77;53.23;99659.81;10504732;28;20054;-59
2023/06/08 19:35:25;;;;;;;8.25;2.97;;;;;;;19.67;53.48;99666.22;10509022;28;20055;-59
2023/06/08 19:40:27;;;;;;;4.20;2.63;;;;;;;19.65;54.03;99678.81;10502994;28;20458;-61
2023/06/08 19:45:29;;;;;;;5.20;2.92;;;;;;;19.52;54.13;99676.59;10508595;28;20076;-59
2023/06/08 19:50:31;;;;;;;4.30;2.80;;;;;;;19.39;54.27;99676.97;10504228;28;20047;-59
2023/06/08 19:55:33;;;;;;;5.40;3.03;;;;;;;18.97;54.98;99681.19;10505991;28;20036;-60
2023/06/08 20:00:34;;;;;;;4.75;2.83;;;;;;;18.88;54.80;99689.22;10506055;28;21000;-59
2023/06/08 20:05:36;;;;;;;5.40;3.03;;;;;;;18.85;54.94;99682.38;10508856;28;20411;-59
2023/06/08 20:10:38;;;;;;;5.07;2.75;;;;;;;18.82;55.16;99695.94;10498621;28;20056;-59
2023/06/08 20:15:40;;;;;;;4.55;2.97;;;;;;;18.87;55.79;99704.28;10507859;28;20605;-62
2023/06/08 20:20:42;;;;;;;5.07;2.85;;;;;;;18.69;55.80;99711.34;10503425;28;20058;-62
2023/06/08 20:25:45;;;;;;;6.32;2.67;;;;;;;18.60;55.82;99720.22;10506603;28;20101;-62
2023/06/08 20:30:48;;;;;;;4.07;2.67;;;;;;;18.57;55.74;99717.84;10505494;28;20040;-62
2023/06/08 20:35:51;;;;;;;5.30;3.10;;;;;;;18.46;56.07;99715.41;10511349;28;20055;-62
2023/06/08 20:40:53;;;;;;;5.97;3.20;;;;;;;18.14;56.56;99713.13;10500878;28;20043;-62
2023/06/08 20:45:54;;;;;;;5.28;3.20;;;;;;;18.26;56.78;99724.41;10504115;28;20078;-62
2023/06/08 20:50:56;;;;;;;5.35;3.00;;;;;;;18.18;56.60;99737.50;10496293;28;20032;-62
2023/06/08 20:55:58;;;;;;;4.45;2.80;;;;;;;18.15;56.77;99733.31;10505089;28;20051;-62
2023/06/08 21:01:01;;;;;;;4.75;3.08;;;;;;;18.23;56.96;99744.06;10498560;28;20048;-62
2023/06/08 21:06:03;;;;;;;5.57;3.10;;;;;;;18.14;57.05;99744.88;10504512;28;20052;-62
2023/06/08 21:11:05;;;;;;;5.10;2.90;;;;;;;18.08;56.83;99749.91;10512106;28;20044;-62
2023/06/08 21:16:07;;;;;;;4.25;2.75;;;;;;;18.08;57.13;99749.91;10501324;28;20051;-62
2023/06/08 21:21:09;;;;;;;6.53;3.13;;;;;;;18.04;56.86;99748.53;10499721;28;20423;-62
2023/06/08 21:26:11;;;;;;;5.05;3.00;;;;;;;17.59;57.51;99759.75;10504029;28;20503;-62
2023/06/08 21:31:13;;;;;;;4.72;3.00;;;;;;;17.51;57.86;99758.75;10499039;28;20044;-62
2023/06/08 21:36:15;;;;;;;4.55;2.75;;;;;;;17.49;57.49;99764.19;10503730;28;20117;-62
2023/06/08 21:41:17;;;;;;;4.85;3.03;;;;;;;17.29;58.23;99765.13;10496982;28;20048;-62
2023/06/08 21:46:19;;;;;;;3.88;2.45;;;;;;;17.00;58.28;99780.94;10503298;28;20080;-62
2023/06/08 21:51:21;;;;;;;5.03;3.05;;;;;;;16.79;59.11;99785.47;10499200;28;20048;-62
2023/06/08 21:56:23;;;;;;;4.70;3.05;;;;;;;17.03;58.74;99800.97;10502856;28;20047;-62
2023/06/08 22:01:25;;;;;;;4.90;3.05;;;;;;;16.55;59.51;99810.56;10501792;28;20059;-61
2023/06/08 22:06:27;;;;;;;4.85;2.80;;;;;;;16.51;60.00;99801.22;10499383;28;20055;-61
2023/06/08 22:11:30;;;;;;;7.20;3.00;;;;;;;16.51;60.64;99802.03;10500406;28;20044;-61
2023/06/08 22:16:36;;;;;;;5.00;3.20;;;;;;;16.69;60.59;99794.34;10498047;28;20052;-61
2023/06/08 22:21:40;;;;;;;5.32;3.03;;;;;;;16.84;60.03;99782.44;10502539;28;20423;-62
2023/06/08 22:26:42;;;;;;;5.47;3.00;;;;;;;16.95;59.51;99769.13;10497115;28;20066;-62
2023/06/08 22:31:44;;;;;;;4.82;3.00;;;;;;;16.98;59.14;99755.63;10504277;28;20043;-62
2023/06/08 22:36:46;;;;;;;4.82;2.70;;;;;;;16.94;59.30;99759.50;10497471;28;20048;-62
2023/06/08 22:41:48;;;;;;;5.68;3.03;;;;;;;16.84;59.14;99756.84;10506193;28;20063;-62
2023/06/08 22:46:50;;;;;;;4.65;2.63;;;;;;;16.64;59.17;99759.56;10499184;28;20051;-62
2023/06/08 22:51:53;;;;;;;5.55;3.03;;;;;;;16.64;59.40;99751.66;10504555;28;20052;-62
2023/06/08 22:56:56;;;;;;;6.80;3.15;;;;;;;16.71;59.40;99739.59;10497793;28;20820;-62
2023/06/08 23:01:58;;;;;;;5.88;3.08;;;;;;;16.75;59.17;99725.97;10505882;28;20052;-61
2023/06/08 23:07:02;;;;;;;6.03;2.78;;;;;;;16.68;59.24;99710.81;10497944;28;20595;-62
2023/06/08 23:12:12;;;;;;;5.47;3.15;;;;;;;16.65;59.02;99721.66;10503751;28;20040;-62
2023/06/08 23:17:18;;;;;;;5.57;3.35;;;;;;;16.55;59.16;99718.97;10496981;28;20495;-61
2023/06/08 23:22:20;;;;;;;4.75;2.97;;;;;;;16.48;58.97;99706.44;10491143;28;20044;-61
2023/06/08 23:27:22;;;;;;;5.22;3.33;;;;;;;16.29;59.75;99696.63;10495803;28;20036;-62