Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:28;;;;;;;1.40;0.73;;;3.80;99.90;;;;;;5109013;28;20032;-68
2022/02/05 00:02:21;;;;;;;1.27;0.70;;;3.80;99.90;;;;;;5098240;28;20112;-69
2022/02/05 00:04:47;;;;;;;0.82;0.68;;;3.70;99.90;;;;;;5108445;28;20031;-69
2022/02/05 00:07:14;;;;;;;1.58;0.60;;;3.60;99.90;;;;;;5109332;28;20047;-68
2022/02/05 00:40:19;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5105610;28;20034;-69
2022/02/05 00:42:44;;;;;;;1.13;1.00;;;3.20;99.90;;;;;;5109145;28;20027;-69
2022/02/05 00:45:11;;;;;;;1.08;0.98;;;3.20;99.90;;;;;;5105320;28;20028;-69
2022/02/05 00:47:39;;;;;;;2.67;1.17;;;3.20;99.90;;;;;;5090173;27;20023;-70
2022/02/05 00:50:11;;;;;;;2.17;1.08;;;3.20;99.90;;;;;;5103874;28;20092;-69
2022/02/05 00:52:36;;;;;;;3.13;1.00;;;3.20;99.90;;;;;;5109441;28;20024;-70
2022/02/05 00:55:07;;;;;;;1.40;1.17;;;3.20;99.90;;;;;;5089256;28;20020;-68
2022/02/05 00:57:45;;;;;;;1.85;1.20;;;3.20;99.90;;;;;;5088361;28;20034;-68
2022/02/05 01:00:20;;;;;;;1.75;1.00;;;3.10;99.90;;;;;;5089690;28;20031;-67
2022/02/05 01:02:46;;;;;;;1.38;1.00;;;3.10;99.90;;;;;;5108100;28;20020;-68
2022/02/05 01:05:12;;;;;;;2.42;1.10;;;3.10;99.90;;;;;;5108728;28;20019;-68
2022/02/05 01:07:38;;;;;;;1.10;0.80;;;3.10;99.90;;;;;;5088106;28;20016;-67
2022/02/05 01:10:05;;;;;;;3.75;1.15;;;3.00;99.90;;;;;;5107737;28;20065;-68
2022/02/05 01:12:33;;;;;;;2.00;0.98;;;3.00;99.90;;;;;;5109453;28;20043;-67
2022/02/05 01:15:01;;;;;;;1.75;0.82;;;3.00;99.90;;;;;;5105889;28;20032;-68
2022/02/05 01:17:34;;;;;;;4.05;1.20;;;3.00;99.90;;;;;;5104134;28;20051;-68
2022/02/05 01:20:39;;;;;;;2.15;0.90;;;3.00;99.90;;;;;;5108226;28;20069;-68
2022/02/05 01:22:49;;;;;;;1.80;1.05;;;3.00;99.90;;;;;;5106418;28;20114;-67
2022/02/05 01:25:20;;;;;;;1.65;0.98;;;3.00;99.90;;;;;;5087430;28;20016;-69
2022/02/05 01:27:53;;;;;;;2.15;0.90;;;2.90;99.90;;;;;;5105375;28;20024;-67
2022/02/05 01:30:24;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5107067;28;20011;-68
2022/02/05 02:07:09;;;;;;;2.72;0.93;;;2.70;99.90;;;;;;5101554;28;20439;-69
2022/02/05 02:09:59;;;;;;;0.88;0.70;;;2.70;99.90;;;;;;5104803;28;20213;-68
2022/02/05 02:12:36;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5104146;28;20016;-69
2022/02/05 02:15:10;;;;;;;1.77;0.98;;;2.70;99.90;;;;;;5107208;28;20016;-69
2022/02/05 02:28:18;;;;;;;1.80;1.00;;;2.60;99.90;;;;;;5105055;28;20130;-68
2022/02/05 02:30:54;;;;;;;3.20;1.00;;;2.60;99.90;;;;;;5106304;28;20019;-68
2022/02/05 02:33:29;;;;;;;4.65;0.80;;;2.60;99.90;;;;;;5103298;28;20028;-68
2022/02/05 02:35:55;;;;;;;6.22;1.13;;;2.60;99.90;;;;;;5104991;28;20055;-68
2022/02/05 02:38:25;;;;;;;3.30;1.08;;;2.50;99.90;;;;;;5105036;28;20058;-69
2022/02/05 02:41:02;;;;;;;2.15;0.75;;;2.50;99.90;;;;;;5089202;28;20553;-68
2022/02/05 02:43:30;;;;;;;3.22;1.00;;;2.50;99.90;;;;;;5106096;28;20055;-67
2022/02/05 02:45:56;;;;;;;1.48;0.80;;;2.50;99.90;;;;;;5105595;28;20034;-68
2022/02/05 02:48:22;;;;;;;0.98;0.90;;;2.50;99.90;;;;;;5105054;28;20095;-68
2022/02/05 03:01:45;;;;;;;4.68;1.00;;;2.20;99.90;;;;;;5106695;28;20204;-68
2022/02/05 03:04:11;;;;;;;4.22;0.80;;;2.20;99.90;;;;;;5101950;28;20038;-69
2022/02/05 03:06:36;;;;;;;2.47;0.88;;;2.20;99.90;;;;;;5088640;28;20091;-67
2022/02/05 03:09:02;;;;;;;6.70;1.15;;;2.10;99.90;;;;;;5106449;28;20027;-69
2022/02/05 03:11:28;;;;;;;2.60;1.10;;;2.10;99.90;;;;;;5108128;28;20019;-67
2022/02/05 03:13:53;;;;;;;1.25;1.10;;;2.10;99.90;;;;;;5088770;28;20055;-69
2022/02/05 03:16:24;;;;;;;1.50;1.10;;;2.10;99.90;;;;;;5105533;28;20084;-68
2022/02/05 03:21:22;;;;;;;2.33;1.33;;;2.00;99.90;;;;;;5108605;28;20145;-68
2022/02/05 03:23:47;;;;;;;5.85;1.10;;;2.00;99.90;;;;;;5109651;28;20491;-68
2022/02/05 03:26:13;;;;;;;2.70;1.10;;;2.00;99.90;;;;;;5108358;28;20020;-69
2022/02/05 03:28:39;;;;;;;4.82;1.25;;;2.00;99.90;;;;;;5108414;28;20027;-69
2022/02/05 03:31:05;;;;;;;3.95;1.15;;;2.00;99.90;;;;;;5093429;28;20051;-68
2022/02/05 03:33:30;;;;;;;5.03;1.25;;;2.00;99.90;;;;;;5111220;28;20080;-68
2022/02/05 03:35:56;;;;;;;3.45;1.10;;;2.00;99.90;;;;;;5111159;28;20028;-69
2022/02/05 03:38:22;;;;;;;4.75;1.30;;;2.00;99.90;;;;;;5108265;28;20031;-69
2022/02/05 03:40:47;;;;;;;1.27;0.98;;;2.00;99.90;;;;;;5114641;27;20107;-68
2022/02/05 03:43:13;;;;;;;3.65;1.30;;;2.00;99.90;;;;;;5111081;28;20036;-68
2022/02/05 03:45:38;;;;;;;4.20;1.17;;;1.90;99.90;;;;;;5104407;28;20390;-69
2022/02/05 03:48:06;;;;;;;3.50;1.27;;;1.90;99.90;;;;;;5106569;28;20036;-69
2022/02/05 03:50:32;;;;;;;5.50;1.25;;;2.00;99.90;;;;;;5110409;28;20024;-68
2022/02/05 03:52:58;;;;;;;2.45;1.30;;;2.00;99.90;;;;;;5089154;28;20103;-68
2022/02/05 03:55:24;;;;;;;2.50;1.25;;;2.00;99.90;;;;;;5088649;28;20051;-68
2022/02/05 03:57:50;;;;;;;2.42;1.33;;;1.90;99.90;;;;;;5107328;28;20095;-68
2022/02/05 04:00:16;;;;;;;8.45;1.38;;;2.00;99.90;;;;;;5110291;28;20027;-68
2022/02/05 04:02:42;;;;;;;2.25;1.58;;;2.00;99.90;;;;;;5110626;28;20016;-68
2022/02/05 04:05:08;;;;;;;2.78;1.48;;;2.00;99.90;;;;;;5107577;28;20049;-68
2022/02/05 04:07:38;;;;;;;3.10;1.45;;;1.90;99.90;;;;;;5107172;28;20025;-68
2022/02/05 04:10:07;;;;;;;3.30;1.58;;;1.90;99.90;;;;;;5105529;28;20031;-68
2022/02/05 04:18:01;;;;;;;3.67;1.33;;;1.90;99.90;;;;;;5108790;28;20051;-68
2022/02/05 04:20:28;;;;;;;4.93;2.00;;;1.90;99.90;;;;;;5106961;28;20468;-67
2022/02/05 04:22:54;;;;;;;1.88;1.52;;;1.90;99.90;;;;;;5109701;28;20114;-68
2022/02/05 04:25:20;;;;;;;3.97;1.80;;;1.80;99.90;;;;;;5107524;28;20122;-68
2022/02/05 04:27:46;;;;;;;4.78;1.92;;;1.80;99.90;;;;;;5107926;28;20100;-68
2022/02/05 04:30:12;;;;;;;5.07;2.05;;;1.80;99.90;;;;;;5109306;28;20031;-68
2022/02/05 04:32:38;;;;;;;3.63;1.67;;;1.80;99.90;;;;;;5107072;28;20062;-68
2022/02/05 04:35:04;;;;;;;3.17;1.75;;;1.80;99.90;;;;;;5081711;28;20427;-69
2022/02/05 04:37:31;;;;;;;10.68;1.92;;;1.70;99.90;;;;;;5085125;28;20028;-68
2022/02/05 04:40:35;;;;;;;6.07;1.88;;;1.70;99.90;;;;;;5110520;28;20348;-68
2022/02/05 04:43:20;;;;;;;2.73;1.57;;;1.70;99.90;;;;;;5106897;28;20130;-67
2022/02/05 04:54:00;;;;;;;4.35;2.35;;;1.70;99.90;;;;;;5105777;28;20393;-68
2022/02/05 05:04:28;;;;;;;5.63;2.40;;;1.70;99.90;;;;;;5108570;28;20028;-69
2022/02/05 05:20:24;;;;;;;10.50;2.65;;;1.70;99.90;;;;;;5083682;28;20140;-69
2022/02/05 05:22:50;;;;;;;8.52;2.33;;;1.70;99.90;;;;;;5080240;28;20111;-69
2022/02/05 05:25:17;;;;;;;9.07;2.92;;;1.70;99.90;;;;;;5084751;28;20059;-69
2022/02/05 05:27:43;;;;;;;5.03;2.85;;;1.70;99.90;;;;;;5084972;28;20111;-69
2022/02/05 05:30:10;;;;;;;3.90;2.40;;;1.70;99.90;;;;;;5085051;28;20031;-67
2022/02/05 05:32:35;;;;;;;7.65;2.92;;;1.70;99.90;;;;;;5089356;28;20431;-68
2022/02/05 05:35:02;;;;;;;4.90;3.10;;;1.70;99.90;;;;;;5083701;28;20051;-68
2022/02/05 05:37:28;;;;;;;5.07;2.72;;;1.70;99.90;;;;;;5087464;28;20016;-68
2022/02/05 05:39:54;;;;;;;5.90;2.78;;;1.80;99.90;;;;;;5087776;28;20306;-67
2022/02/05 05:42:39;;;;;;;6.70;3.15;;;1.80;99.90;;;;;;5082993;28;20412;-67
2022/02/05 05:45:25;;;;;;;6.63;2.95;;;1.80;99.90;;;;;;5086617;28;20051;-68
2022/02/05 05:47:54;;;;;;;8.60;3.50;;;1.80;99.90;;;;;;5085060;28;20017;-68
2022/02/05 05:53:07;;;;;;;6.90;2.80;;;1.90;99.90;;;;;;5085763;28;20081;-67
2022/02/05 05:55:34;;;;;;;6.47;3.30;;;1.90;99.90;;;;;;5088717;28;20032;-68
2022/02/05 05:58:00;;;;;;;7.07;3.20;;;2.00;99.90;;;;;;5084554;28;20069;-69
2022/02/05 06:00:26;;;;;;;6.55;3.28;;;2.00;99.90;;;;;;5085591;28;20097;-69
2022/02/05 06:02:52;;;;;;;6.22;3.15;;;2.00;99.90;;;;;;5084706;28;20390;-69
2022/02/05 06:05:18;;;;;;;5.80;3.60;;;2.00;99.90;;;;;;5087021;28;20035;-67
2022/02/05 06:07:43;;;;;;;9.18;3.35;;;2.10;99.90;;;;;;5085791;28;20031;-67
2022/02/05 06:10:09;;;;;;;6.60;3.10;;;2.10;99.90;;;;;;5084389;28;20024;-67
2022/02/05 06:12:35;;;;;;;13.73;3.15;;;2.10;99.90;;;;;;5087915;28;20476;-68
2022/02/05 06:15:04;;;;;;;8.23;3.58;;;2.10;99.90;;;;;;5082656;28;20478;-68
2022/02/05 06:17:30;;;;;;;8.77;3.10;;;2.10;99.90;;;;;;5084516;28;20592;-67
2022/02/05 06:19:55;;;;;;;9.85;3.42;;;2.10;99.90;;;;;;5086744;28;20080;-70
2022/02/05 06:22:21;;;;;;;3.05;2.70;;;2.20;99.90;;;;;;5087612;28;20464;-68
2022/02/05 06:24:47;;;;;;;5.30;2.80;;;2.20;99.90;;;;;;5069427;28;20088;-68
2022/02/05 06:27:12;;;;;;;7.60;3.20;;;2.20;99.90;;;;;;5065728;28;20455;-68
2022/02/05 06:29:38;;;;;;;6.38;2.83;;;2.20;99.90;;;;;;5088394;28;20036;-67
2022/02/05 06:32:05;;;;;;;9.07;3.55;;;2.20;99.90;;;;;;5067014;28;20025;-67
2022/02/05 06:34:30;;;;;;;5.63;2.90;;;2.20;99.90;;;;;;5088293;28;20480;-68
2022/02/05 06:36:56;;;;;;;4.60;2.58;;;2.20;99.90;;;;;;5088128;28;20036;-67
2022/02/05 06:39:23;;;;;;;5.50;2.38;;;2.20;99.90;;;;;;5087331;28;20040;-67
2022/02/05 06:41:49;;;;;;;5.43;2.80;;;2.30;99.90;;;;;;5088968;28;20498;-68
2022/02/05 06:44:15;;;;;;;7.03;3.83;;;2.20;99.90;;;;;;5086533;28;20067;-69
2022/02/05 06:46:42;;;;;;;6.78;3.00;;;2.30;99.90;;;;;;5085591;28;20016;-68
2022/02/05 06:49:08;;;;;;;6.68;2.80;;;2.20;99.90;;;;;;5086865;28;20379;-68
2022/02/05 06:51:34;;;;;;;6.40;2.55;;;2.30;99.90;;;;;;5088279;28;20185;-68
2022/02/05 06:54:00;;;;;;;5.82;3.35;;;2.30;99.90;;;;;;5089791;28;20400;-68
2022/02/05 06:56:26;;;;;;;4.20;2.50;;;2.30;99.90;;;;;;5091725;28;20098;-67
2022/02/05 06:58:51;;;;;;;5.68;3.17;;;2.40;99.90;;;;;;5072887;28;20122;-68
2022/02/05 07:01:17;;;;;;;6.40;3.20;;;2.30;99.90;;;;;;5089330;28;20050;-68
2022/02/05 07:03:42;;;;;;;5.20;3.00;;;2.40;99.90;;;;;;5090263;28;20660;-68
2022/02/05 07:06:08;;;;;;;7.40;3.45;;;2.30;99.90;;;;;;5091361;28;20024;-68
2022/02/05 07:08:34;;;;;;;5.45;2.85;;;2.40;99.90;;;;;;5089277;28;20036;-68
2022/02/05 07:11:00;;;;;;;6.72;2.80;;;2.40;99.90;;;;;;5084492;28;20024;-69
2022/02/05 07:13:26;;;;;;;6.13;2.85;;;2.30;99.90;;;;;;5080976;28;20115;-69
2022/02/05 07:21:11;;;;;;;6.35;2.78;;;2.40;99.90;;;;;;5091075;28;20027;-69
2022/02/05 07:29:15;;;;;;;5.68;2.42;;;2.40;99.90;;;;;;5016330;28;20040;-68
2022/02/05 07:31:48;;;;;;;9.25;2.78;;;2.50;99.90;;;;;;5077770;28;20043;-69
2022/02/05 07:34:15;;;;;;;4.22;2.42;;;2.50;99.90;;;;;;5089130;28;20126;-67
2022/02/05 07:36:41;;;;;;;7.88;2.53;;;2.50;99.90;;;;;;5089966;28;20031;-68
2022/02/05 07:39:08;;;;;;;5.03;2.97;;;2.50;99.90;;;;;;5088970;28;20441;-70
2022/02/05 07:41:36;;;;;;;5.32;2.75;;;2.50;99.90;;;;;;5088613;28;20050;-68
2022/02/05 07:44:03;;;;;;;5.03;2.75;;;2.50;99.90;;;;;;5090552;28;20039;-69
2022/02/05 07:46:28;;;;;;;6.25;2.70;;;2.60;99.90;;;;;;5087506;28;20066;-68
2022/02/05 07:48:54;;;;;;;11.93;5.68;;;2.60;99.90;;;;;;5086351;28;20028;-69
2022/02/05 07:51:19;;;;;;;14.82;7.45;;;2.60;99.90;;;;;;5091528;28;20071;-68
2022/02/05 07:53:48;;;;;;;6.53;3.30;;;2.60;99.90;;;;;;5089735;28;20028;-68
2022/02/05 07:56:14;;;;;;;6.53;2.80;;;2.70;99.90;;;;;;5086724;28;20069;-67
2022/02/05 07:58:40;;;;;;;4.18;2.83;;;2.70;99.90;;;;;;5088675;28;20090;-69
2022/02/05 08:01:06;;;;;;;9.98;3.22;;;2.70;99.90;;;;;;5088471;28;20035;-68
2022/02/05 08:03:31;;;;;;;3.72;2.60;;;2.80;99.90;;;;;;5083198;28;20086;-70
2022/02/05 08:05:59;;;;;;;7.03;3.05;;;2.80;99.90;;;;;;5090722;28;20028;-71
2022/02/05 08:08:28;;;;;;;9.38;4.38;;;2.80;99.90;;;;;;5085420;28;20103;-69
2022/02/05 08:11:01;;;;;;;8.13;3.45;;;2.80;99.90;;;;;;5081291;28;20103;-71
2022/02/05 08:13:29;;;;;;;6.10;2.67;;;2.90;99.90;;;;;;5089829;28;20029;-69
2022/02/05 08:15:59;;;;;;;9.77;2.78;;;2.90;99.90;;;;;;5090786;28;20032;-71
2022/02/05 08:18:24;;;;;;;7.93;2.63;;;3.00;99.90;;;;;;5088589;28;20034;-69
2022/02/05 08:20:50;;;;;;;9.27;3.65;;;3.00;99.90;;;;;;5089497;28;20111;-69
2022/02/05 08:23:15;;;;;;;6.47;2.97;;;3.00;99.90;;;;;;5079874;28;20369;-71
2022/02/05 08:25:41;;;;;;;7.22;3.13;;;3.10;99.90;;;;;;5091617;28;20048;-69
2022/02/05 08:28:07;;;;;;;8.32;3.25;;;3.10;99.90;;;;;;5089647;28;20031;-69
2022/02/05 08:30:32;;;;;;;3.97;2.75;;;3.10;99.90;;;;;;5086599;28;20055;-69
2022/02/05 08:32:59;;;;;;;5.85;2.75;;;3.20;99.90;;;;;;5088843;28;20377;-70
2022/02/05 08:35:25;;;;;;;9.48;2.40;;;3.20;99.90;;;;;;5093368;28;20099;-66
2022/02/05 08:37:52;;;;;;;5.65;3.10;;;3.20;99.90;;;;;;5094748;28;20529;-67
2022/02/05 08:40:18;;;;;;;6.53;2.95;;;3.20;99.90;;;;;;5091828;28;20469;-71
2022/02/05 08:42:44;;;;;;;9.10;3.45;;;3.20;99.90;;;;;;5090170;28;20027;-66
2022/02/05 08:45:10;;;;;;;8.23;3.50;;;3.30;99.90;;;;;;5089758;28;20043;-67
2022/02/05 08:47:36;;;;;;;4.10;2.50;;;3.30;99.90;;;;;;5086743;28;20673;-67
2022/02/05 08:50:03;;;;;;;12.90;3.03;;;3.40;99.90;;;;;;5080298;28;20679;-66
2022/02/05 08:52:29;;;;;;;7.88;3.17;;;3.40;99.90;;;;;;5083134;28;20016;-67
2022/02/05 08:54:55;;;;;;;4.53;2.20;;;3.40;99.90;;;;;;5087490;28;20085;-68
2022/02/05 08:57:20;;;;;;;7.30;2.20;;;3.50;99.90;;;;;;5089705;28;20103;-67
2022/02/05 08:59:58;;;;;;;8.43;2.95;;;3.50;99.90;;;;;;5091123;28;20042;-68
2022/02/05 09:02:38;;;;;;;8.80;4.72;;;3.50;99.90;;;;;;5063317;28;20119;-68
2022/02/05 09:07:30;;;;;;;8.50;3.30;;;3.50;99.90;;;;;;5088660;28;20160;-70
2022/02/05 09:13:05;;;;;;;6.75;2.78;;;3.60;99.90;;;;;;5073778;28;20402;-67
2022/02/05 09:15:22;;;;;;;8.20;3.42;;;3.60;99.90;;;;;;5084121;28;20031;-68
2022/02/05 09:17:48;;;;;;;13.82;3.28;;;3.60;99.90;;;;;;5088755;28;20103;-68
2022/02/05 09:20:13;;;;;;;7.60;2.85;;;3.60;99.90;;;;;;5088703;28;20028;-68
2022/02/05 09:22:39;;;;;;;6.63;2.60;;;3.60;99.90;;;;;;5072516;28;20020;-68
2022/02/05 09:25:05;;;;;;;6.45;2.65;;;3.60;99.90;;;;;;5091066;28;20488;-69
2022/02/05 09:27:38;;;;;;;6.00;2.60;;;3.60;99.90;;;;;;5089800;28;20560;-69
2022/02/05 09:30:12;;;;;;;6.22;2.60;;;3.70;99.90;;;;;;5090261;28;20103;-68
2022/02/05 09:32:37;;;;;;;7.32;2.95;;;3.70;99.90;;;;;;5091061;28;20360;-69
2022/02/05 09:35:03;;;;;;;7.85;2.38;;;3.70;99.90;;;;;;5090693;28;20081;-69
2022/02/05 09:37:29;;;;;;;5.32;2.38;;;3.80;99.90;;;;;;5090104;28;20035;-69
2022/02/05 09:39:54;;;;;;;8.82;3.40;;;3.80;99.90;;;;;;5090109;28;20103;-69
2022/02/05 09:42:20;;;;;;;3.90;2.03;;;3.90;99.90;;;;;;5090607;28;20028;-70
2022/02/05 09:44:46;;;;;;;6.97;2.60;;;3.90;99.90;;;;;;5089781;28;20024;-68
2022/02/05 09:47:12;;;;;;;6.47;2.42;;;4.00;99.90;;;;;;5090220;28;20030;-68
2022/02/05 09:49:39;;;;;;;6.22;2.60;;;4.00;99.90;;;;;;5072440;28;20043;-68
2022/02/05 09:54:35;;;;;;;7.35;2.67;;;4.20;99.90;;;;;;5090957;28;20133;-68
2022/02/05 09:57:01;;;;;;;8.65;2.33;;;4.30;99.90;;;;;;5089476;28;20035;-69
2022/02/05 09:59:26;;;;;;;6.05;2.70;;;4.30;99.90;;;;;;5090299;28;20028;-69
2022/02/05 10:02:21;;;;;;;9.10;3.03;;;4.30;99.90;;;;;;5090762;28;20035;-68
2022/02/05 10:05:05;;;;;;;4.13;2.45;;;4.40;99.90;;;;;;5090162;28;20182;-69
2022/02/05 10:07:31;;;;;;;8.20;2.97;;;4.50;99.90;;;;;;5071762;28;20047;-68
2022/02/05 10:10:03;;;;;;;8.98;2.88;;;4.50;99.90;;;;;;5089858;28;20020;-69
2022/02/05 10:12:29;;;;;;;6.53;3.35;;;4.60;99.90;;;;;;5090526;28;20095;-68
2022/02/05 10:14:56;;;;;;;7.80;3.53;;;4.70;99.90;;;;;;5088812;28;20099;-69
2022/02/05 10:17:43;;;;;;;4.45;2.05;;;4.80;99.90;;;;;;5089604;28;20024;-69
2022/02/05 10:20:12;;;;;;;11.00;2.83;;;4.90;99.90;;;;;;5089777;28;20028;-68
2022/02/05 10:22:42;;;;;;;9.40;2.10;;;5.00;99.90;;;;;;5089497;28;20309;-69
2022/02/05 10:25:20;;;;;;;6.43;1.95;;;5.10;99.90;;;;;;5090365;28;20024;-69
2022/02/05 10:27:47;;;;;;;6.65;1.90;;;5.10;99.90;;;;;;5073142;28;20401;-68
2022/02/05 10:30:23;;;;;;;8.75;2.15;;;5.10;99.90;;;;;;5093705;28;20376;-68
2022/02/05 10:33:12;;;;;;;4.72;1.65;;;5.10;99.90;;;;;;5093999;28;20015;-69
2022/02/05 10:35:49;;;;;;;7.00;3.20;;;5.10;99.90;;;;;;5093808;28;20087;-69
2022/02/05 10:40:50;;;;;;;5.30;1.73;;;5.00;99.90;;;;;;5094441;28;20489;-69
2022/02/05 10:43:33;;;;;;;8.20;2.10;;;5.00;99.90;;;;;;5093597;28;20028;-68
2022/02/05 10:46:01;;;;;;;4.53;2.17;;;5.10;99.90;;;;;;5093091;28;20020;-69
2022/02/05 10:48:27;;;;;;;7.80;2.75;;;5.10;99.90;;;;;;5093388;28;20074;-68
2022/02/05 10:50:57;;;;;;;10.82;3.35;;;5.20;99.90;;;;;;5089964;28;20020;-68
2022/02/05 10:53:28;;;;;;;14.40;4.63;;;5.30;99.90;;;;;;5072742;28;20062;-70
2022/02/05 10:56:04;;;;;;;8.15;2.67;;;5.40;99.90;;;;;;5093471;28;20441;-69
2022/02/05 11:07:16;;;;;;;5.63;2.03;;;5.70;99.90;;;;;;5092193;28;20051;-67
2022/02/05 11:09:47;;;;;;;7.47;2.00;;;5.80;99.90;;;;;;5090562;28;20025;-69
2022/02/05 11:19:54;;;;;;;10.05;2.60;;;5.60;99.90;;;;;;5102736;28;20046;-68
2022/02/05 11:22:21;;;;;;;3.53;1.35;;;5.50;99.90;;;;;;5113073;27;20475;-67
2022/02/05 11:24:49;;;;;;;13.23;5.93;;;5.50;99.90;;;;;;5092014;28;20064;-68
2022/02/05 11:27:15;;;;;;;5.20;1.65;;;5.40;99.90;;;;;;5113111;27;20072;-68
2022/02/05 11:29:40;;;;;;;4.30;1.48;;;5.40;99.90;;;;;;5111093;27;20019;-68
2022/02/05 11:32:31;;;;;;;3.00;1.40;;;5.30;99.90;;;;;;5103316;28;20386;-69
2022/02/05 11:35:09;;;;;;;3.60;1.17;;;5.20;99.90;;;;;;5077504;28;20038;-68
2022/02/05 11:37:55;;;;;;;4.57;1.67;;;5.20;99.90;;;;;;5110641;28;20038;-69
2022/02/05 11:40:39;;;;;;;4.90;2.13;;;5.20;99.90;;;;;;5110513;28;20024;-68
2022/02/05 11:43:26;;;;;;;2.90;1.77;;;5.20;99.90;;;;;;5093261;28;20019;-69
2022/02/05 11:46:13;;;;;;;3.50;1.60;;;5.30;99.90;;;;;;5110858;28;20107;-71
2022/02/05 11:48:41;;;;;;;6.40;1.90;;;5.40;99.90;;;;;;5111697;28;20403;-69
2022/02/05 11:51:13;;;;;;;5.03;1.60;;;5.50;99.90;;;;;;5111901;28;20030;-68
2022/02/05 11:53:59;;;;;;;4.75;1.50;;;5.70;99.90;;;;;;5110556;28;20099;-68
2022/02/05 11:56:51;;;;;;;2.78;1.38;;;6.00;99.90;;;;;;5105328;28;20112;-68
2022/02/05 11:59:33;;;;;;;5.45;1.40;;;6.20;99.90;;;;;;5082373;28;20023;-69
2022/02/05 12:02:13;;;;;;;6.95;1.55;;;6.40;99.90;;;;;;5092442;28;20035;-70
2022/02/05 12:04:38;;;;;;;4.43;1.30;;;6.60;99.90;;;;;;5090855;28;20060;-70
2022/02/05 12:07:07;;;;;;;5.55;1.17;;;6.70;99.90;;;;;;5105531;27;20356;-68
2022/02/05 12:09:38;;;;;;;5.32;1.08;;;6.80;99.90;;;;;;5107934;28;20535;-69
2022/02/05 12:12:22;;;;;;;7.18;1.45;;;6.80;99.90;;;;;;5110844;27;20039;-69
2022/02/05 12:15:13;;;;;;;3.55;0.90;;;6.80;99.90;;;;;;5099952;27;20394;-68
2022/02/05 12:17:56;;;;;;;6.00;2.00;;;6.70;99.90;;;;;;5115405;27;20027;-69
2022/02/05 12:20:30;;;;;;;2.50;1.00;;;6.50;99.90;;;;;;5100086;28;20074;-68
2022/02/05 12:25:56;;;;;;;5.15;1.10;;;6.30;99.90;;;;;;5109938;28;20030;-69
2022/02/05 12:28:36;;;;;;;4.05;0.98;;;6.10;99.90;;;;;;5110190;28;20387;-68
2022/02/05 12:31:34;;;;;;;5.15;1.30;;;6.00;99.90;;;;;;5112639;28;20051;-68
2022/02/05 12:34:09;;;;;;;7.97;1.42;;;5.90;99.90;;;;;;5101118;28;20048;-69
2022/02/05 12:36:43;;;;;;;3.58;1.27;;;5.80;99.90;;;;;;5095137;28;20421;-73
2022/02/05 12:39:17;;;;;;;7.45;1.33;;;5.80;99.90;;;;;;5109701;28;20100;-68
2022/02/05 12:41:51;;;;;;;4.00;1.40;;;5.80;99.90;;;;;;5092356;28;20039;-68
2022/02/05 12:44:26;;;;;;;4.88;1.13;;;5.90;99.90;;;;;;5112665;28;20410;-69
2022/02/05 12:47:04;;;;;;;5.28;1.00;;;5.90;99.90;;;;;;5110922;28;20760;-68
2022/02/05 12:52:15;;;;;;;3.63;1.65;;;6.00;99.90;;;;;;5111522;28;20022;-68
2022/02/05 12:54:47;;;;;;;3.90;1.25;;;5.90;99.90;;;;;;5111743;28;20485;-68
2022/02/05 12:57:16;;;;;;;3.78;1.33;;;5.90;99.90;;;;;;5091374;28;20609;-69
2022/02/05 12:59:42;;;;;;;5.10;1.63;;;5.90;99.90;;;;;;5092060;28;20047;-68
2022/02/05 13:02:10;;;;;;;6.30;2.60;;;5.90;99.90;;;;;;5098540;28;20032;-68
2022/02/05 13:04:46;;;;;;;4.57;1.90;;;5.90;99.90;;;;;;5111670;28;20028;-67
2022/02/05 13:07:18;;;;;;;3.00;1.40;;;6.00;99.90;;;;;;5109986;28;20032;-68
2022/02/05 13:09:57;;;;;;;4.15;1.23;;;6.00;99.90;;;;;;5111667;28;20020;-68
2022/02/05 13:12:31;;;;;;;5.90;1.40;;;6.00;99.90;;;;;;5112104;28;20028;-68
2022/02/05 13:15:25;;;;;;;8.60;1.52;;;6.10;99.90;;;;;;5092133;28;20043;-68
2022/02/05 13:26:25;;;;;;;4.00;1.20;;;6.20;99.90;;;;;;5110616;28;20173;-68
2022/02/05 13:34:14;;;;;;;7.32;2.42;;;6.20;99.90;;;;;;5111631;28;20035;-68
2022/02/05 13:44:57;;;;;;;8.02;3.90;;;6.20;99.90;;;;;;5111342;28;20034;-68
2022/02/05 13:47:25;;;;;;;19.08;8.27;;;6.10;99.90;;;;;;5108799;28;20019;-68
2022/02/05 13:50:13;;;;;;;10.65;3.90;;;6.10;99.90;;;;;;5111068;28;20051;-68
2022/02/05 13:52:41;;;;;;;5.88;2.78;;;6.10;99.90;;;;;;5111533;28;20015;-68
2022/02/05 13:55:13;;;;;;;12.35;4.93;;;6.10;99.90;;;;;;5110836;28;20103;-68
2022/02/05 13:57:52;;;;;;;8.90;3.95;;;6.20;99.90;;;;;;5110355;28;20473;-68
2022/02/05 14:00:17;;;;;;;10.45;2.50;;;6.30;99.90;;;;;;5111534;28;20024;-68
2022/02/05 14:02:43;;;;;;;9.25;2.80;;;6.40;99.90;;;;;;5110027;28;20039;-68
2022/02/05 14:05:15;;;;;;;9.65;4.93;;;6.50;99.90;;;;;;5096325;28;20023;-68
2022/02/05 14:07:45;;;;;;;36.95;14.98;;;6.60;99.90;;;;;;5108901;28;20034;-69
2022/02/05 14:10:18;;;;;;;32.38;14.57;;;6.70;99.90;;;;;;5111507;28;20031;-68
2022/02/05 14:12:55;;;;;;;40.20;17.25;;;6.90;99.90;;;;;;5092592;28;20020;-68
2022/02/05 14:15:23;;;;;;;51.85;19.23;;;7.20;99.90;;;;;;5093948;28;20051;-68
2022/02/05 14:18:15;;;;;;;6.20;1.77;;;7.50;99.90;;;;;;5109638;28;20495;-68
2022/02/05 14:20:55;;;;;;;9.52;2.80;;;7.90;99.90;;;;;;5110947;28;20026;-68
2022/02/05 14:23:23;;;;;;;7.05;1.58;;;8.10;99.90;;;;;;5103198;28;20039;-68
2022/02/05 14:26:19;;;;;;;5.82;2.10;;;8.10;99.90;;;;;;5089150;28;20023;-68
2022/02/05 14:28:46;;;;;;;6.55;3.03;;;7.90;99.90;;;;;;5103303;28;20042;-65
2022/02/05 14:31:17;;;;;;;5.40;2.45;;;7.70;99.90;;;;;;5105746;28;20026;-66
2022/02/05 14:36:40;;;;;;;4.10;1.52;;;7.30;99.90;;;;;;5107489;28;20046;-67
2022/02/05 14:41:53;;;;;;;6.18;2.08;;;6.90;99.90;;;;;;5107121;28;20034;-67
2022/02/05 14:44:19;;;;;;;5.88;2.97;;;6.80;99.90;;;;;;5108893;28;20398;-67
2022/02/05 14:46:45;;;;;;;5.95;3.03;;;6.70;99.90;;;;;;5112170;28;20119;-67
2022/02/05 14:49:11;;;;;;;6.32;2.00;;;6.60;99.90;;;;;;5089810;28;20018;-67
2022/02/05 14:51:36;;;;;;;5.28;3.05;;;6.60;99.90;;;;;;5109649;28;20091;-68
2022/02/05 14:54:03;;;;;;;6.78;2.28;;;6.50;99.90;;;;;;5095933;28;20077;-67
2022/02/05 14:56:29;;;;;;;4.75;1.75;;;6.50;99.90;;;;;;5090593;28;20027;-68
2022/02/05 14:58:54;;;;;;;3.90;1.80;;;6.40;99.90;;;;;;5092703;28;20020;-69
2022/02/05 15:01:23;;;;;;;7.30;2.10;;;6.40;99.90;;;;;;5109046;28;20047;-68
2022/02/05 15:03:49;;;;;;;6.97;2.92;;;6.40;99.90;;;;;;5110505;28;20023;-69
2022/02/05 15:06:21;;;;;;;5.38;2.10;;;6.40;99.90;;;;;;5110520;28;20026;-69
2022/02/05 15:08:48;;;;;;;6.90;2.10;;;6.40;99.90;;;;;;5107345;28;20042;-70
2022/02/05 15:11:15;;;;;;;7.05;2.03;;;6.40;99.90;;;;;;5091414;28;20059;-70
2022/02/05 15:13:41;;;;;;;4.28;1.73;;;6.40;99.90;;;;;;5093277;28;20119;-69
2022/02/05 15:16:10;;;;;;;6.18;2.22;;;6.40;99.90;;;;;;5123939;27;20099;-72
2022/02/05 15:18:37;;;;;;;2.08;1.45;;;6.30;99.90;;;;;;5099685;27;20023;-70
2022/02/05 15:21:02;;;;;;;2.60;1.70;;;6.40;99.90;;;;;;5115980;27;20031;-71
2022/02/05 15:23:29;;;;;;;6.75;1.90;;;6.30;99.90;;;;;;5095790;28;20034;-70
2022/02/05 15:25:56;;;;;;;8.27;2.95;;;6.30;99.90;;;;;;5109594;28;20015;-69
2022/02/05 15:28:22;;;;;;;4.05;2.22;;;6.30;99.90;;;;;;5111306;28;20050;-70
2022/02/05 15:30:48;;;;;;;4.28;1.63;;;6.20;99.90;;;;;;5107988;28;20055;-69
2022/02/05 15:33:15;;;;;;;4.65;2.05;;;6.20;99.90;;;;;;5109302;28;20030;-69
2022/02/05 15:35:41;;;;;;;3.08;1.42;;;6.20;99.90;;;;;;5110744;28;20022;-70
2022/02/05 15:38:14;;;;;;;3.50;1.38;;;6.10;99.90;;;;;;5110554;28;20087;-70
2022/02/05 15:43:29;;;;;;;5.28;1.50;;;6.20;99.90;;;;;;5108729;28;20038;-69
2022/02/05 15:45:55;;;;;;;2.80;1.35;;;6.10;99.90;;;;;;5111220;28;20403;-69
2022/02/05 15:48:20;;;;;;;4.18;1.73;;;6.10;99.90;;;;;;5091831;28;20031;-70
2022/02/05 15:50:47;;;;;;;6.05;2.17;;;6.20;99.90;;;;;;5112810;28;20103;-70
2022/02/05 15:53:13;;;;;;;4.70;1.60;;;6.20;99.90;;;;;;5094763;28;20020;-71
2022/02/05 15:55:39;;;;;;;5.75;2.70;;;6.20;99.90;;;;;;5104819;28;20051;-70
2022/02/05 15:58:11;;;;;;;4.90;1.65;;;6.20;99.90;;;;;;5114253;27;20050;-70
2022/02/05 16:00:39;;;;;;;8.50;2.83;;;6.20;99.90;;;;;;5113316;27;20460;-69
2022/02/05 16:03:07;;;;;;;5.80;2.90;;;6.10;99.90;;;;;;5116553;27;20547;-69
2022/02/05 16:05:34;;;;;;;7.22;3.60;;;6.10;99.90;;;;;;5100894;27;20114;-69
2022/02/05 16:07:59;;;;;;;11.45;5.45;;;6.10;99.90;;;;;;5119370;27;20019;-69
2022/02/05 16:10:25;;;;;;;10.93;5.03;;;6.00;99.90;;;;;;5121720;27;20479;-69
2022/02/05 16:12:51;;;;;;;6.30;2.75;;;6.00;99.90;;;;;;5122230;27;20039;-70
2022/02/05 16:15:17;;;;;;;5.38;1.83;;;6.00;99.90;;;;;;5111125;28;20180;-69
2022/02/05 16:17:50;;;;;;;3.17;1.83;;;5.90;99.90;;;;;;5108566;28;20024;-69
2022/02/05 16:20:16;;;;;;;;;;;5.90;99.90;;;;;;5107481;28;20019;-69
2022/02/05 16:22:42;;;;;;;4.43;2.40;;;5.80;99.90;;;;;;5105919;28;19908;-71
2022/02/05 16:25:11;;;;;;;4.57;2.38;;;5.80;99.90;;;;;;5092165;28;20411;-71
2022/02/05 16:27:37;;;;;;;6.13;3.10;;;5.70;99.90;;;;;;5090495;28;20020;-69