Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:02;;;;;;;;;20.00;18.50;;;;;15.34;56.63;100946.72;4979479;28;47145;-93
2021/06/25 00:04:27;;;;;;;;;22.00;19.25;;;;;15.44;56.43;100960.34;4979262;28;45601;-92
2021/06/25 00:06:52;;;;;;;;;20.75;18.75;;;;;15.64;56.61;100997.31;4979014;28;45262;-93
2021/06/25 00:09:18;;;;;;;;;17.75;16.25;;;;;15.51;57.27;100983.06;4979471;28;45444;-93
2021/06/25 00:11:43;;;;;;;;;19.00;18.25;;;;;15.61;57.08;101010.09;4979632;28;46861;-93
2021/06/25 00:14:09;;;;;;;;;18.50;17.75;;;;;15.17;57.42;100956.75;4980500;28;45384;-93
2021/06/25 00:16:35;;;;;;;;;17.25;16.25;;;;;15.36;57.72;101001.03;4979369;28;45536;-93
2021/06/25 00:19:00;;;;;;;;;21.00;18.50;;;;;14.95;57.61;100959.16;4995622;28;45410;-92
2021/06/25 00:21:26;;;;;;;;;19.00;19.00;;;;;14.98;58.13;100975.06;4978939;28;47407;-92
2021/06/25 00:23:51;;;;;;;;;22.00;19.25;;;;;15.00;58.41;100990.03;4979109;28;45086;-93
2021/06/25 00:26:16;;;;;;;;;19.75;18.50;;;;;14.87;58.51;100980.28;4979709;28;45126;-94
2021/06/25 00:28:42;;;;;;;;;21.25;20.00;;;;;14.71;58.69;100956.31;4979194;28;45371;-94
2021/06/25 00:31:07;;;;;;;;;20.25;20.25;;;;;14.67;58.69;100961.03;4979041;28;47160;-92
2021/06/25 00:33:33;;;;;;;;;20.75;18.75;;;;;14.83;59.09;100983.13;4978790;28;45325;-92
2021/06/25 00:35:58;;;;;;;;;24.50;22.25;;;;;14.64;58.87;100961.25;4995672;28;45106;-92
2021/06/25 00:38:23;;;;;;;;;22.00;19.25;;;;;14.58;59.46;100946.41;4995378;28;45319;-94
2021/06/25 00:40:49;;;;;;;;;18.00;17.50;;;;;14.83;59.30;100993.00;4978977;28;46948;-93
2021/06/25 00:43:14;;;;;;;;;21.50;20.75;;;;;14.65;59.19;100960.25;4998941;28;45478;-93
2021/06/25 00:45:40;;;;;;;;;22.75;21.75;;;;;14.31;59.56;100912.47;4982466;28;45257;-93
2021/06/25 00:48:06;;;;;;;;;25.25;21.25;;;;;14.65;59.35;100965.59;4999188;28;45210;-92
2021/06/25 00:50:34;;;;;;;;;21.50;20.50;;;;;14.78;59.50;100992.44;5001341;28;47578;-93
2021/06/25 00:53:00;;;;;;;;;20.50;20.50;;;;;14.75;59.49;100987.28;5002351;28;45189;-92
2021/06/25 00:55:27;;;;;;;;;26.50;23.00;;;;;14.77;59.48;100988.91;5002296;28;45203;-92
2021/06/25 00:57:53;;;;;;;;;24.50;24.00;;;;;14.37;59.72;100921.91;4985835;28;45324;-94
2021/06/25 01:00:19;;;;;;;;;26.25;23.25;;;;;14.74;59.11;100985.59;5000213;28;46806;-93
2021/06/25 01:02:45;;;;;;;;;25.25;22.00;;;;;14.38;59.44;100923.66;4983164;28;45659;-93
2021/06/25 01:05:12;;;;;;;;;26.75;24.25;;;;;14.45;59.52;100926.75;4982955;28;45336;-93
2021/06/25 01:07:38;;;;;;;;;24.50;22.00;;;;;14.78;59.67;100971.03;4983064;28;45110;-93
2021/06/25 01:10:09;;;;;;;;;21.75;20.00;;;;;14.80;59.47;100969.09;4981678;28;47261;-94
2021/06/25 01:12:34;;;;;;;;;26.25;21.75;;;;;14.35;59.50;100891.75;4998811;28;45639;-92
2021/06/25 01:15:00;;;;;;;;;23.75;22.50;;;;;14.78;59.93;100963.00;4981664;28;45273;-93
2021/06/25 01:17:40;;;;;;;;;22.00;21.75;;;;;14.63;59.77;100946.97;4981916;28;45332;-92
2021/06/25 01:20:18;;;;;;;;;24.00;20.75;;;;;14.71;59.74;100964.34;4981223;28;47117;-93
2021/06/25 01:22:44;;;;;;;;;22.50;21.50;;;;;14.64;59.94;100956.72;4981674;28;45847;-94
2021/06/25 01:25:13;;;;;;;;;25.25;23.25;;;;;14.62;59.90;100957.78;4981528;28;45399;-93
2021/06/25 01:27:39;;;;;;;;;25.00;21.25;;;;;14.23;60.29;100900.56;4981655;28;45268;-93
2021/06/25 01:30:11;;;;;;;;;22.00;19.75;;;;;14.16;60.21;100900.09;4997798;28;47029;-94
2021/06/25 01:32:36;;;;;;;;;23.50;21.50;;;;;13.88;60.04;100858.25;4981871;28;45319;-92
2021/06/25 01:35:03;;;;;;;;;23.50;22.75;;;;;13.98;60.60;100884.31;4980683;28;45154;-92
2021/06/25 01:37:29;;;;;;;;;22.75;21.75;;;;;13.93;61.06;100882.88;4981142;28;44775;-92
2021/06/25 01:39:55;;;;;;;;;24.00;24.00;;;;;13.89;60.86;100879.53;4981440;28;47452;-93
2021/06/25 01:42:20;;;;;;;;;27.25;24.25;;;;;13.95;61.42;100878.28;4981796;28;45194;-93
2021/06/25 01:44:46;;;;;;;;;27.00;23.25;;;;;14.07;60.77;100901.56;4981461;28;45555;-92
2021/06/25 01:47:15;;;;;;;;;22.50;21.25;;;;;13.94;61.38;100877.44;4997118;28;45214;-92
2021/06/25 01:49:40;;;;;;;;;25.25;21.50;;;;;13.90;60.94;100861.69;4980836;28;47949;-92
2021/06/25 01:52:06;;;;;;;;;21.75;21.75;;;;;13.91;60.83;100872.28;4980793;28;45348;-93
2021/06/25 01:54:31;;;;;;;;;26.75;24.75;;;;;14.02;60.74;100890.28;4981230;28;45118;-93
2021/06/25 01:56:57;;;;;;;;;22.75;21.50;;;;;14.07;60.91;100914.94;4981343;28;45142;-94
2021/06/25 01:59:22;;;;;;;;;21.25;20.75;;;;;13.84;60.99;100883.44;4980490;28;48189;-94
2021/06/25 02:01:48;;;;;;;;;24.25;18.50;;;;;13.85;60.89;100888.69;4980479;28;45103;-93
2021/06/25 02:04:13;;;;;;;;;21.00;20.50;;;;;13.45;61.59;100824.44;4997881;28;45169;-93
2021/06/25 02:06:39;;;;;;;;;21.50;20.00;;;;;13.59;61.54;100853.81;4979882;28;45219;-92
2021/06/25 02:09:04;;;;;;;;;22.25;22.25;;;;;13.62;61.76;100867.00;4980133;28;47113;-92
2021/06/25 02:11:30;;;;;;;;;26.25;23.50;;;;;13.87;62.47;100912.69;4981126;28;44601;-93
2021/06/25 02:13:55;;;;;;;;;23.50;20.25;;;;;13.55;62.66;100860.31;4981034;28;45152;-93
2021/06/25 02:16:21;;;;;;;;;21.75;21.00;;;;;13.63;62.51;100865.16;4980838;28;45167;-92
2021/06/25 02:18:46;;;;;;;;;23.50;20.75;;;;;13.48;62.64;100844.75;4980492;28;47954;-93
2021/06/25 02:21:11;;;;;;;;;21.50;20.25;;;;;13.64;62.84;100882.94;4981608;28;45337;-91
2021/06/25 02:23:37;;;;;;;;;21.00;19.00;;;;;13.48;62.89;100855.44;4983849;28;45233;-93
2021/06/25 02:26:03;;;;;;;;;22.75;22.00;;;;;13.55;63.13;100867.47;4984081;28;45529;-94
2021/06/25 02:28:29;;;;;;;;;23.25;22.25;;;;;13.25;62.98;100820.31;4983288;28;47156;-92
2021/06/25 02:30:56;;;;;;;;;19.00;19.00;;;;;13.74;62.89;100892.06;4997027;28;44814;-93
2021/06/25 02:33:21;;;;;;;;;24.00;20.75;;;;;13.57;62.64;100879.78;4981430;28;45126;-93
2021/06/25 02:35:47;;;;;;;;;21.75;20.75;;;;;13.30;62.69;100828.91;4981646;28;45378;-93
2021/06/25 02:38:12;;;;;;;;;23.25;20.25;;;;;13.36;62.57;100839.22;4982446;28;47019;-92
2021/06/25 02:40:37;;;;;;;;;24.75;21.75;;;;;13.25;62.96;100825.66;4996600;28;45217;-92
2021/06/25 02:43:03;;;;;;;;;22.25;19.75;;;;;13.18;62.77;100814.53;4979657;28;45209;-93
2021/06/25 02:45:29;;;;;;;;;23.25;21.25;;;;;13.02;63.22;100801.25;4980693;28;45254;-92
2021/06/25 02:47:54;;;;;;;;;22.75;22.75;;;;;13.36;63.37;100859.75;4979689;28;47115;-92
2021/06/25 02:50:20;;;;;;;;;25.50;24.75;;;;;13.31;63.55;100854.66;4979503;28;45475;-92
2021/06/25 02:52:45;;;;;;;;;20.00;20.00;;;;;12.95;63.71;100790.09;4980362;28;45320;-93
2021/06/25 02:55:12;;;;;;;;;24.50;22.75;;;;;13.42;63.44;100876.22;4980327;28;45047;-94
2021/06/25 02:57:38;;;;;;;;;22.75;20.25;;;;;13.20;63.87;100847.31;4996383;28;47004;-93
2021/06/25 03:00:05;;;;;;;;;21.25;21.25;;;;;12.99;64.06;100820.13;4980177;28;45697;-93
2021/06/25 03:02:31;;;;;;;;;22.25;20.25;;;;;12.95;63.98;100818.59;4979886;28;45075;-92
2021/06/25 03:04:56;;;;;;;;;23.50;20.75;;;;;13.02;63.56;100832.41;4978760;28;45206;-92
2021/06/25 03:07:21;;;;;;;;;23.50;23.50;;;;;12.94;63.77;100820.41;4995908;28;47955;-92
2021/06/25 03:09:47;;;;;;;;;18.50;18.50;;;;;12.72;63.99;100788.81;4996543;28;45097;-93
2021/06/25 03:12:12;;;;;;;;;24.50;22.00;;;;;12.90;64.05;100826.03;4980695;28;44979;-93
2021/06/25 03:14:39;;;;;;;;;25.50;21.75;;;;;12.75;63.99;100807.34;4980416;28;45123;-92
2021/06/25 03:17:05;;;;;;;;;25.25;22.25;;;;;12.62;63.95;100785.00;4980178;28;47947;-92
2021/06/25 03:19:30;;;;;;;;;24.75;24.00;;;;;12.85;64.27;100831.63;4979903;28;45189;-93
2021/06/25 03:21:55;;;;;;;;;24.00;22.00;;;;;12.94;64.30;100852.44;4996792;28;45313;-91
2021/06/25 03:24:21;;;;;;;;;22.00;18.00;;;;;12.90;64.46;100842.91;4980232;28;45170;-92
2021/06/25 03:26:46;;;;;;;;;23.50;23.00;;;;;12.75;64.64;100817.13;4996586;28;47049;-92
2021/06/25 03:29:11;;;;;;;;;25.50;23.25;;;;;12.79;64.58;100829.34;4979766;28;45187;-93
2021/06/25 03:31:37;;;;;;;;;24.00;23.50;;;;;13.02;64.90;100867.13;4979939;28;45297;-92
2021/06/25 03:34:02;;;;;;;;;22.50;20.50;;;;;12.90;64.97;100850.91;4996053;28;45318;-92
2021/06/25 03:36:28;;;;;;;;;27.50;23.50;;;;;12.88;64.71;100849.25;4979719;28;48105;-92
2021/06/25 03:38:53;;;;;;;;;25.50;21.75;;;;;12.70;64.49;100825.41;4979346;28;45720;-92
2021/06/25 03:41:18;;;;;;;;;25.00;23.75;;;;;12.46;65.09;100779.72;4980128;28;45178;-92
2021/06/25 03:43:44;;;;;;;;;24.50;23.00;;;;;13.07;64.83;100881.91;4979300;28;45228;-92
2021/06/25 03:46:09;;;;;;;;;23.75;23.25;;;;;12.98;65.42;100865.59;4979552;28;48203;-94
2021/06/25 03:48:35;;;;;;;;;27.75;22.00;;;;;12.97;65.30;100863.88;4979818;28;45766;-93
2021/06/25 03:51:00;;;;;;;;;26.00;22.50;;;;;13.08;65.33;100880.97;4980028;28;45386;-93
2021/06/25 03:53:25;;;;;;;;;27.25;24.50;;;;;13.10;65.52;100878.19;4982448;28;45325;-92
2021/06/25 03:56:10;;;;;;;;;27.25;24.50;;;;;12.82;65.15;100826.47;4983270;28;47017;-92
2021/06/25 03:58:40;;;;;;;;;25.00;23.00;;;;;12.80;65.35;100798.16;4983161;28;45606;-92
2021/06/25 04:01:06;;;;;;;;;25.00;24.00;;;;;12.80;65.45;100796.38;5000012;28;45101;-92
2021/06/25 04:03:32;;;;;;;;;23.00;21.75;;;;;13.10;65.43;100838.16;4983100;28;45236;-92
2021/06/25 04:05:57;;;;;;;;;27.00;24.75;;;;;13.36;65.89;100868.59;4976752;28;46743;-93
2021/06/25 04:08:25;;;;;;;;;25.00;21.75;;;;;13.08;66.16;100814.22;4961521;28;45240;-92
2021/06/25 04:10:51;;;;;;;;;27.75;22.25;;;;;13.17;66.17;100810.13;4977245;28;45323;-92
2021/06/25 04:13:16;;;;;;;;;23.00;22.50;;;;;13.55;66.54;100863.00;4960006;28;45201;-92
2021/06/25 04:15:42;;;;;;;;;22.25;21.25;;;;;13.45;66.16;100835.13;4976109;28;47890;-91
2021/06/25 04:18:07;;;;;;;;;28.00;22.50;;;;;13.59;66.34;100848.47;4980290;28;45541;-92
2021/06/25 04:20:33;;;;;;;;;21.75;21.75;;;;;13.26;65.77;100772.16;4963345;28;45214;-94
2021/06/25 04:22:58;;;;;;;;;25.00;23.00;;;;;13.58;65.93;100803.16;4979303;28;45347;-92
2021/06/25 04:25:23;;;;;;;;;23.75;23.50;;;;;13.66;65.69;100803.53;4964413;28;47918;-91
2021/06/25 04:27:50;;;;;;;;;32.25;27.00;;;;;13.84;64.74;100820.19;4965260;28;45862;-92
2021/06/25 04:30:16;;;;;;;;;26.25;23.00;;;;;13.86;64.66;100793.34;4980196;28;45139;-93
2021/06/25 04:32:42;;;;;;;;;27.75;26.50;;;;;14.29;63.72;100854.69;4963146;28;45285;-94
2021/06/25 04:35:08;;;;;;;;;29.25;24.50;;;;;14.07;63.67;100804.47;4979111;28;47205;-93
2021/06/25 04:37:34;;;;;;;;;25.75;24.50;;;;;14.00;63.16;100776.41;4964014;28;45786;-86
2021/06/25 04:39:59;;;;;;;;;27.25;25.75;;;;;14.45;62.72;100838.47;4979149;28;45117;-86
2021/06/25 04:42:25;;;;;;;;;23.00;21.25;;;;;14.53;62.26;100829.94;4961713;28;45097;-84
2021/06/25 04:44:50;;;;;;;;;24.50;22.75;;;;;14.79;63.45;100863.00;4979131;28;45216;-86
2021/06/25 04:47:15;;;;;;;;;27.25;25.25;;;;;14.89;61.96;100865.91;4979416;28;45314;-86
2021/06/25 04:49:41;;;;;;;;;22.75;22.25;;;;;14.89;61.45;100856.03;4979093;28;45307;-85
2021/06/25 04:52:07;;;;;;;;;28.25;25.25;;;;;15.04;60.64;100867.53;4979650;28;45204;-86
2021/06/25 04:54:33;;;;;;;;;28.50;26.00;;;;;15.09;60.30;100859.16;4978428;28;45208;-82
2021/06/25 04:56:58;;;;;;;;;27.00;22.75;;;;;15.18;60.19;100861.22;4978364;28;45860;-83
2021/06/25 04:59:24;;;;;;;;;25.00;25.00;;;;;15.18;59.41;100856.69;4978818;28;45264;-84
2021/06/25 05:01:49;;;;;;;;;27.00;25.00;;;;;15.27;59.88;100854.34;4979145;28;45393;-83
2021/06/25 05:04:15;;;;;;;;;28.25;25.50;;;;;15.33;59.49;100860.13;4980358;28;47055;-84
2021/06/25 05:06:40;;;;;;;;;27.33;25.33;;;;;15.44;59.44;100863.88;4998196;28;45246;-87
2021/06/25 05:09:05;;;;;;;;;28.75;23.25;;;;;15.42;58.83;100853.28;4998599;28;45239;-87
2021/06/25 05:11:34;;;;;;;;;28.75;26.75;;;;;15.43;59.12;100849.59;5000565;28;45166;-93
2021/06/25 05:13:59;;;;;;;;;29.50;26.00;;;;;15.51;58.24;100852.59;4982788;28;47558;-94
2021/06/25 05:16:25;;;;;;;;;28.50;25.75;;;;;15.34;58.00;100827.00;4988075;28;44773;-92
2021/06/25 05:18:50;;;;;;;;;28.75;23.50;;;;;15.27;58.03;100814.16;4984117;28;45233;-93
2021/06/25 05:21:15;;;;;;;;;24.75;23.00;;;;;15.54;58.15;100859.56;4986658;28;45344;-93
2021/06/25 05:23:41;;;;;;;;;25.75;21.75;;;;;15.06;58.28;100779.03;4991849;28;47252;-92
2021/06/25 05:26:06;;;;;;;;;30.50;27.25;;;;;15.10;58.12;100786.75;4990522;28;45086;-93
2021/06/25 05:28:32;;;;;;;;;32.50;28.25;;;;;15.46;57.69;100848.53;4990672;28;44789;-93
2021/06/25 05:30:57;;;;;;;;;25.25;25.25;;;;;15.39;58.12;100833.88;4987815;28;45176;-92
2021/06/25 05:33:23;;;;;;;;;25.25;24.75;;;;;15.27;58.26;100815.00;4986361;28;47011;-92
2021/06/25 05:35:49;;;;;;;;;26.50;26.00;;;;;15.06;58.47;100789.75;4986648;28;45102;-93
2021/06/25 05:38:15;;;;;;;;;29.75;26.75;;;;;15.09;58.28;100800.25;4988184;28;45198;-91
2021/06/25 05:40:41;;;;;;;;;32.25;29.50;;;;;15.51;58.34;100871.34;5000987;28;45370;-93
2021/06/25 05:43:08;;;;;;;;;30.25;29.00;;;;;15.07;58.25;100796.84;5000836;28;47076;-93
2021/06/25 05:45:34;;;;;;;;;30.25;27.50;;;;;15.19;58.53;100825.41;4999001;28;45374;-92
2021/06/25 05:48:00;;;;;;;;;28.50;26.25;;;;;15.17;59.05;100813.97;4982729;28;44678;-93
2021/06/25 05:50:26;;;;;;;;;31.50;28.00;;;;;15.49;59.02;100875.97;4998473;28;44793;-93
2021/06/25 05:52:51;;;;;;;;;26.75;25.50;;;;;15.34;58.86;100856.47;4982089;28;47185;-93
2021/06/25 05:55:17;;;;;;;;;28.50;22.75;;;;;15.50;59.30;100880.34;4981657;28;45096;-92
2021/06/25 05:57:45;;;;;;;;;32.50;27.25;;;;;15.38;59.14;100853.56;4999636;28;45269;-92
2021/06/25 06:00:11;;;;;;;;;28.25;27.25;;;;;15.39;59.56;100841.91;4982145;28;45355;-91
2021/06/25 06:02:37;;;;;;;;;27.00;24.50;;;;;15.41;59.31;100848.03;4982089;28;47530;-92
2021/06/25 06:05:03;;;;;;;;;27.75;26.25;;;;;15.59;59.27;100878.00;4981589;28;45266;-92
2021/06/25 06:07:28;;;;;;;;;32.00;29.75;;;;;15.42;59.15;100844.34;4981970;28;44677;-92
2021/06/25 06:09:54;;;;;;;;;26.75;24.75;;;;;15.19;59.33;100806.66;4981437;28;44821;-92
2021/06/25 06:12:20;;;;;;;;;27.25;25.50;;;;;15.50;59.12;100848.19;4981195;28;47280;-92
2021/06/25 06:14:45;;;;;;;;;25.00;23.25;;;;;15.46;59.17;100825.28;4981432;28;46158;-93
2021/06/25 06:17:11;;;;;;;;;26.75;25.50;;;;;15.58;58.98;100836.94;4981551;28;44605;-92
2021/06/25 06:19:43;;;;;;;;;30.75;28.25;;;;;15.50;59.34;100804.47;4981777;28;45146;-92
2021/06/25 06:33:11;;;;;;;;;28.25;26.00;;;;;16.15;60.13;100865.00;4999860;28;45047;-92
2021/06/25 06:35:37;;;;;;;;;24.75;24.00;;;;;16.25;60.96;100867.00;4980982;28;45182;-91
2021/06/25 06:38:04;;;;;;;;;31.50;27.00;;;;;15.98;60.82;100806.41;4982859;28;45112;-91
2021/06/25 06:40:30;;;;;;;;;25.75;24.75;;;;;16.06;61.00;100809.34;4981403;28;44756;-92
2021/06/25 06:42:55;;;;;;;;;30.50;28.00;;;;;16.41;59.56;100851.47;4981834;28;47099;-93
2021/06/25 06:45:21;;;;;;;;;31.50;28.50;;;;;16.41;60.00;100846.09;4981516;28;45094;-93
2021/06/25 06:47:46;;;;;;;;;25.25;23.75;;;;;16.21;60.01;100785.91;4981558;28;45341;-93
2021/06/25 06:50:13;;;;;;;;;27.25;24.25;;;;;16.75;59.49;100870.41;4982391;28;45264;-93
2021/06/25 06:52:46;;;;;;;;;28.75;24.00;;;;;16.64;59.12;100827.41;4981510;28;47622;-94
2021/06/25 06:55:16;;;;;;;;;23.75;22.00;;;;;16.90;59.23;100863.00;4981191;28;45274;-92
2021/06/25 06:57:42;;;;;;;;;28.00;25.75;;;;;16.47;58.83;100788.44;4998160;28;45259;-93
2021/06/25 07:00:08;;;;;;;;;23.50;22.00;;;;;16.61;58.99;100808.84;4982539;28;45365;-92
2021/06/25 07:02:37;;;;;;;;;26.00;23.75;;;;;16.47;58.63;100781.22;4983313;28;47782;-93
2021/06/25 07:05:04;;;;;;;;;28.25;23.75;;;;;16.66;58.28;100815.56;4982888;28;45943;-92
2021/06/25 07:07:29;;;;;;;;;25.50;24.25;;;;;16.55;58.57;100802.97;5000226;28;45205;-91
2021/06/25 07:09:54;;;;;;;;;22.50;22.50;;;;;16.80;58.49;100852.13;4983297;28;45173;-94
2021/06/25 07:12:20;;;;;;;;;29.00;26.75;;;;;16.59;58.83;100824.19;4982629;28;48448;-92
2021/06/25 07:14:45;;;;;;;;;31.50;29.75;;;;;16.58;58.93;100828.72;4982141;28;44980;-92
2021/06/25 07:17:11;;;;;;;;;28.75;28.50;;;;;16.57;58.77;100835.06;4981475;28;45351;-92
2021/06/25 07:19:36;;;;;;;;;22.75;22.75;;;;;16.52;58.40;100821.16;4997390;28;44934;-92
2021/06/25 07:22:01;;;;;;;;;26.75;25.75;;;;;16.24;58.59;100769.56;4996984;28;46861;-92
2021/06/25 07:24:27;;;;;;;;;36.00;30.75;;;;;16.57;57.92;100813.59;4980698;28;45162;-93
2021/06/25 07:26:52;;;;;;;;;32.25;27.75;;;;;16.74;58.12;100833.78;4996520;28;45165;-92
2021/06/25 07:29:18;;;;;;;;;28.25;23.50;;;;;16.76;58.17;100817.53;4996581;28;44737;-92
2021/06/25 07:31:44;;;;;;;;;26.50;24.50;;;;;16.67;57.64;100798.47;4979540;28;47366;-93
2021/06/25 07:34:09;;;;;;;;;25.50;21.50;;;;;16.69;57.14;100790.34;4996568;28;45101;-92
2021/06/25 07:36:35;;;;;;;;;26.00;26.00;;;;;16.99;57.54;100832.75;4996495;28;45166;-91
2021/06/25 07:39:00;;;;;;;;;27.25;23.50;;;;;16.93;56.58;100810.91;4980536;28;45257;-92
2021/06/25 07:41:26;;;;;;;;;29.00;24.75;;;;;16.93;57.10;100790.28;4980285;28;47350;-92
2021/06/25 07:43:51;;;;;;;;;27.00;24.00;;;;;17.41;56.73;100832.19;4980128;28;45165;-92
2021/06/25 07:46:17;;;;;;;;;22.25;20.25;;;;;17.63;55.54;100814.31;4980010;28;45298;-94
2021/06/25 07:48:42;;;;;;;;;22.00;20.00;;;;;17.62;55.07;100770.44;4980061;28;44671;-92
2021/06/25 07:51:07;;;;;;;;;25.00;21.25;;;;;17.91;55.14;100786.06;4981565;28;47111;-94
2021/06/25 07:53:33;;;;;;;;;23.75;20.25;;;;;17.94;55.34;100761.59;4983329;28;44779;-93
2021/06/25 07:55:58;;;;;;;;;23.50;20.25;;;;;18.50;53.79;100808.06;4983654;28;45231;-93
2021/06/25 07:58:23;;;;;;;;;21.75;17.50;;;;;18.60;53.46;100798.25;4983622;28;45166;-93
2021/06/25 08:00:49;;;;;;;;;18.50;18.50;;;;;18.77;53.69;100788.72;4986554;28;47166;-93
2021/06/25 08:03:14;;;;;;;;;21.50;18.75;;;;;18.98;53.73;100796.78;4983745;28;45563;-93
2021/06/25 08:05:40;;;;;;;;;24.00;18.00;;;;;18.91;52.85;100742.59;4983598;28;45222;-92
2021/06/25 08:08:06;;;;;;;;;16.75;15.75;;;;;19.57;52.91;100797.91;4984076;28;44727;-93
2021/06/25 08:10:32;;;;;;;;;21.00;21.00;;;;;19.58;52.25;100766.38;5000841;28;47236;-94
2021/06/25 08:12:57;;;;;;;;;16.50;15.00;;;;;20.03;50.84;100798.28;4983711;28;45103;-93
2021/06/25 08:15:22;;;;;;;;;17.75;17.00;;;;;19.64;51.06;100728.91;4983375;28;45196;-93
2021/06/25 08:17:48;;;;;;;;;17.25;14.50;;;;;19.79;50.53;100760.91;4984035;28;45114;-93
2021/06/25 08:20:14;;;;;;;;;16.50;15.50;;;;;19.80;50.55;100781.53;4983650;28;46867;-92
2021/06/25 08:22:39;;;;;;;;;13.75;12.75;;;;;19.86;50.00;100799.84;4983994;28;45142;-92
2021/06/25 08:25:06;;;;;;;;;14.50;14.00;;;;;19.44;50.81;100746.91;5000206;28;45063;-93
2021/06/25 08:27:31;;;;;;;;;13.50;13.50;;;;;19.51;51.42;100767.91;4983343;28;44707;-92
2021/06/25 08:29:56;;;;;;;;;12.50;12.50;;;;;19.58;51.11;100794.22;4983707;28;47020;-92
2021/06/25 08:32:23;;;;;;;;;14.00;13.75;;;;;19.25;51.00;100742.31;4983589;28;45274;-93
2021/06/25 08:34:48;;;;;;;;;13.50;11.50;;;;;19.28;52.06;100754.66;4983591;28;45303;-92
2021/06/25 08:37:13;;;;;;;;;17.00;15.00;;;;;19.11;51.51;100724.69;5000068;28;45224;-93
2021/06/25 08:39:39;;;;;;;;;12.75;12.25;;;;;19.54;52.19;100797.31;4983242;28;48042;-93
2021/06/25 08:42:06;;;;;;;;;12.00;12.00;;;;;19.42;52.19;100775.84;4983256;28;44937;-93
2021/06/25 08:44:37;;;;;;;;;8.25;7.00;;;;;19.49;52.58;100773.44;4982638;28;45328;-92
2021/06/25 08:47:03;;;;;;;;;6.75;6.00;;;;;19.69;52.94;100787.84;5000173;28;45356;-92
2021/06/25 08:49:29;;;;;;;;;11.25;7.50;;;;;19.56;52.63;100752.19;4984392;28;47591;-92
2021/06/25 08:51:55;;;;;;;;;6.00;6.00;;;;;19.52;52.68;100719.25;4999963;28;45209;-93
2021/06/25 08:54:21;;;;;;;;;6.00;5.75;;;;;19.75;52.20;100740.56;4983710;28;45162;-92
2021/06/25 08:56:46;;;;;;;;;6.00;6.00;;;;;19.93;52.78;100757.81;4985230;28;45486;-92
2021/06/25 08:59:18;;;;;;;;;7.50;6.00;;;;;19.83;52.38;100722.72;4985879;28;47370;-93
2021/06/25 09:01:45;;;;;;;;;5.00;5.00;;;;;19.89;52.47;100701.56;4982812;28;45427;-92
2021/06/25 09:04:41;;;;;;;;;5.25;5.25;;;;;20.54;52.47;100774.69;4983783;28;44630;-93
2021/06/25 09:07:08;;;;;;;;;4.25;4.00;;;;;20.81;52.06;100776.66;4999682;28;45194;-92
2021/06/25 09:09:47;;;;;;;;;4.00;4.00;;;;;20.95;51.72;100764.53;5000166;28;48573;-93
2021/06/25 09:12:14;;;;;;;;;4.00;4.00;;;;;21.17;51.26;100773.28;4983833;28;45748;-92
2021/06/25 09:15:00;;;;;;;;;5.00;5.00;;;;;21.28;50.95;100778.50;4982860;28;45196;-93
2021/06/25 09:17:27;;;;;;;;;5.00;5.00;;;;;21.14;50.78;100752.78;4983846;28;44696;-92
2021/06/25 09:19:53;;;;;;;;;5.25;4.00;;;;;20.89;50.99;100707.50;4998902;28;48452;-93
2021/06/25 09:22:19;;;;;;;;;5.75;5.75;;;;;21.06;51.59;100743.72;4982126;28;45599;-92
2021/06/25 09:24:58;;;;;;;;;5.25;4.25;;;;;21.13;51.16;100732.16;4982770;28;45097;-91
2021/06/25 09:27:26;;;;;;;;;5.75;5.75;;;;;21.34;51.02;100758.94;4982338;28;45289;-93
2021/06/25 09:29:52;;;;;;;;;5.75;5.75;;;;;21.28;51.26;100769.53;4982470;28;48339;-92
2021/06/25 09:32:17;;;;;;;;;4.00;4.00;;;;;21.23;51.44;100771.81;4983035;28;45596;-93
2021/06/25 09:34:47;;;;;;;;;4.25;4.25;;;;;21.13;51.91;100755.66;4983689;28;44961;-94
2021/06/25 09:37:15;;;;;;;;;5.50;3.75;;;;;21.23;50.41;100761.00;4998832;28;45256;-91
2021/06/25 09:39:43;;;;;;;;;4.00;4.00;;;;;21.34;50.45;100768.94;4983964;28;47942;-92
2021/06/25 09:42:18;;;;;;;;;6.25;6.25;;;;;21.08;50.65;100726.38;5001646;28;45273;-92
2021/06/25 09:44:57;;;;;;;;;4.00;4.00;;;;;21.31;50.42;100753.00;4984733;28;45203;-92
2021/06/25 09:47:33;;;;;;;;;5.00;4.50;;;;;21.49;49.72;100761.16;4998800;28;45351;-92
2021/06/25 09:50:17;;;;;;;;;5.75;5.75;;;;;21.48;49.76;100725.16;4982429;28;47387;-92
2021/06/25 09:52:46;;;;;;;;;4.75;4.25;;;;;21.92;49.68;100762.34;4982721;28;45973;-92
2021/06/25 09:55:11;;;;;;;;;6.00;5.00;;;;;22.10;49.50;100753.38;4982480;28;45117;-93
2021/06/25 10:03:34;;;;;;;;;6.75;6.00;;;;;22.78;48.46;100746.47;5026897;28;44814;-91
2021/06/25 10:06:10;;;;;;;;;6.00;5.00;;;;;22.97;49.22;100765.19;4983816;28;45158;-93
2021/06/25 10:08:36;;;;;;;;;6.50;5.50;;;;;23.02;48.15;100765.56;4998565;28;44723;-93
2021/06/25 10:11:03;;;;;;;;;5.75;5.75;;;;;22.80;48.04;100733.59;4998261;28;47712;-91
2021/06/25 10:13:34;;;;;;;;;6.50;6.00;;;;;22.62;48.52;100704.69;5000397;28;44853;-92
2021/06/25 10:16:03;;;;;;;;;5.00;5.00;;;;;22.62;48.76;100714.66;4999596;28;45313;-93
2021/06/25 10:18:34;;;;;;;;;5.75;5.25;;;;;22.85;49.07;100742.94;4982710;28;45207;-93
2021/06/25 10:20:59;;;;;;;;;6.00;5.00;;;;;22.83;49.37;100739.56;4981719;28;47291;-92
2021/06/25 10:23:27;;;;;;;;;8.00;7.00;;;;;22.91;49.77;100763.97;4982059;28;45082;-93
2021/06/25 10:25:53;;;;;;;;;6.00;6.00;;;;;22.80;49.80;100749.84;4982193;28;45153;-93
2021/06/25 10:28:19;;;;;;;;;6.50;6.50;;;;;22.56;50.15;100718.88;4982476;28;45184;-94
2021/06/25 10:30:46;;;;;;;;;10.25;8.00;;;;;22.80;50.89;100775.09;4981507;28;47844;-92
2021/06/25 10:33:12;;;;;;;;;7.75;7.00;;;;;22.64;51.23;100751.44;4998666;28;45121;-93
2021/06/25 10:35:39;;;;;;;;;4.75;4.75;;;;;22.33;51.44;100708.56;4998348;28;45277;-93
2021/06/25 10:38:05;;;;;;;;;6.00;4.50;;;;;22.59;51.63;100756.50;4982082;28;45264;-93
2021/06/25 10:40:30;;;;;;;;;8.25;6.75;;;;;22.29;51.30;100712.56;4998126;28;47030;-93
2021/06/25 10:42:57;;;;;;;;;5.00;5.00;;;;;22.20;52.16;100711.66;4982069;28;45013;-92
2021/06/25 10:45:42;;;;;;;;;5.25;5.25;;;;;22.26;52.22;100741.81;4982513;28;45109;-92
2021/06/25 10:48:09;;;;;;;;;3.50;3.50;;;;;22.22;52.76;100739.44;4982962;28;45410;-92
2021/06/25 10:50:36;;;;;;;;;10.00;7.00;;;;;22.08;53.45;100712.91;4982426;28;47007;-92
2021/06/25 10:53:16;;;;;;;;;4.25;4.00;;;;;22.41;53.14;100762.78;4981939;28;45217;-93
2021/06/25 10:55:45;;;;;;;;;4.25;4.25;;;;;22.04;52.60;100717.75;4998054;28;45119;-93
2021/06/25 10:58:17;;;;;;;;;4.00;4.00;;;;;22.21;52.89;100748.53;4998523;28;45142;-93
2021/06/25 11:00:42;;;;;;;;;4.25;4.25;;;;;22.33;52.79;100754.63;4998120;28;47382;-92
2021/06/25 11:03:36;;;;;;;;;6.00;4.75;;;;;22.19;53.08;100745.16;4998510;28;45062;-92
2021/06/25 11:06:02;;;;;;;;;4.00;4.00;;;;;22.20;53.75;100744.16;4997636;28;45260;-92
2021/06/25 11:08:27;;;;;;;;;5.75;5.75;;;;;22.30;53.71;100757.59;4980808;28;44740;-92
2021/06/25 11:10:56;;;;;;;;;4.75;4.75;;;;;22.01;53.95;100720.78;4981519;28;47224;-93
2021/06/25 11:13:23;;;;;;;;;6.25;5.00;;;;;22.14;54.17;100743.91;4999133;28;45052;-93
2021/06/25 11:15:56;;;;;;;;;5.50;5.00;;;;;22.09;53.36;100738.97;4999137;28;45265;-93
2021/06/25 11:18:27;;;;;;;;;5.25;5.00;;;;;21.85;53.18;100713.38;4982091;28;45409;-92
2021/06/25 11:20:57;;;;;;;;;5.25;5.25;;;;;21.95;54.32;100736.78;4982379;28;47602;-92
2021/06/25 11:23:28;;;;;;;;;6.00;5.00;;;;;21.91;54.96;100749.81;4982297;28;45608;-92
2021/06/25 11:25:59;;;;;;;;;5.25;5.25;;;;;21.86;55.67;100747.56;4980636;28;44615;-92
2021/06/25 11:28:30;;;;;;;;;5.75;4.75;;;;;21.82;56.64;100766.94;4998338;28;44640;-94