Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:15;;;;;;;6.32;3.15;;;;;;;-145.01;100.00;64805.59;5088410;28;20367;-61
2023/03/18 00:03:40;;;;;;;7.63;3.50;;;;;;;-145.01;100.00;64805.59;5065102;28;20024;-60
2023/03/18 00:06:11;;;;;;;7.47;3.85;;;;;;;-145.01;100.00;64805.59;5080029;28;20028;-61
2023/03/18 00:08:38;;;;;;;7.45;3.80;;;;;;;-145.01;100.00;64805.59;5080911;28;20077;-60
2023/03/18 00:11:04;;;;;;;11.82;3.75;;;;;;;-145.01;100.00;64805.59;5072410;28;20085;-61
2023/03/18 00:13:32;;;;;;;8.95;3.85;;;;;;;-145.01;100.00;64805.59;5062019;28;20043;-60
2023/03/18 00:15:58;;;;;;;8.70;3.95;;;;;;;-145.01;100.00;64805.59;5077173;28;20028;-60
2023/03/18 00:18:24;;;;;;;10.18;4.05;;;;;;;-145.01;100.00;64805.59;5081956;28;20020;-60
2023/03/18 00:20:50;;;;;;;12.57;3.90;;;;;;;-145.01;100.00;64805.59;5076836;28;20446;-60
2023/03/18 00:23:16;;;;;;;8.23;3.95;;;;;;;-145.01;100.00;64805.59;5091025;28;20421;-59
2023/03/18 00:25:42;;;;;;;10.82;4.28;;;;;;;-145.01;100.00;64805.59;5086128;28;20518;-59
2023/03/18 00:28:08;;;;;;;6.72;4.63;;;;;;;-145.01;100.00;64805.59;5085541;28;20024;-59
2023/03/18 00:30:36;;;;;;;9.43;5.03;;;;;;;-145.01;100.00;64805.59;5072945;28;20088;-59
2023/03/18 00:33:01;;;;;;;9.93;3.80;;;;;;;-145.01;100.00;64805.59;5083113;28;20081;-59
2023/03/18 00:35:27;;;;;;;8.93;4.25;;;;;;;-145.01;100.00;64805.59;5064395;28;20365;-59
2023/03/18 00:37:54;;;;;;;10.98;4.18;;;;;;;-145.01;100.00;64805.59;5080806;28;20548;-59
2023/03/18 00:40:26;;;;;;;7.32;3.55;;;;;;;-145.01;100.00;64805.59;5082147;28;20345;-60
2023/03/18 00:42:56;;;;;;;8.88;4.53;;;;;;;-145.01;100.00;64805.59;5089151;28;20063;-60
2023/03/18 00:45:22;;;;;;;7.55;4.22;;;;;;;-145.01;100.00;64805.59;5065681;28;20027;-60
2023/03/18 00:47:48;;;;;;;13.80;4.10;;;;;;;-145.01;100.00;64805.59;5085273;28;20120;-60
2023/03/18 00:50:13;;;;;;;7.75;4.40;;;;;;;-145.01;100.00;64805.59;5083948;28;20402;-61
2023/03/18 00:52:39;;;;;;;9.30;4.32;;;;;;;-145.01;100.00;64805.59;5059079;28;20028;-61
2023/03/18 00:55:05;;;;;;;9.07;4.18;;;;;;;-145.01;100.00;64805.59;5086701;28;20036;-61
2023/03/18 00:57:31;;;;;;;10.68;4.63;;;;;;;-145.01;100.00;64805.59;5072625;28;20032;-60
2023/03/18 00:59:58;;;;;;;8.88;4.47;;;;;;;-145.01;100.00;64805.59;5087286;28;20054;-60
2023/03/18 01:02:23;;;;;;;8.15;4.65;;;;;;;-145.01;100.00;64805.59;5072107;28;20024;-60
2023/03/18 01:04:50;;;;;;;10.63;4.85;;;;;;;-145.01;100.00;64805.59;5077490;28;20505;-58
2023/03/18 01:07:15;;;;;;;13.75;4.53;;;;;;;-145.01;100.00;64805.59;5075959;28;20060;-61
2023/03/18 01:09:42;;;;;;;8.20;4.60;;;;;;;-145.01;100.00;64805.59;5077675;28;20467;-58
2023/03/18 01:12:08;;;;;;;13.02;5.15;;;;;;;-145.01;100.00;64805.59;5084507;28;20116;-58
2023/03/18 01:14:35;;;;;;;10.45;4.60;;;;;;;-145.01;100.00;64805.59;5062140;28;20428;-58
2023/03/18 01:17:01;;;;;;;11.48;5.22;;;;;;;-145.01;100.00;64805.59;5057911;28;20032;-61
2023/03/18 01:19:27;;;;;;;11.65;5.20;;;;;;;-145.01;100.00;64805.59;5070472;28;20072;-61
2023/03/18 01:21:53;;;;;;;13.55;5.72;;;;;;;-145.01;100.00;64805.59;5063457;28;20032;-58
2023/03/18 01:24:19;;;;;;;10.65;5.10;;;;;;;-145.01;100.00;64805.59;5061081;28;20454;-60
2023/03/18 01:26:44;;;;;;;12.15;4.70;;;;;;;-145.01;100.00;64805.59;5062549;28;20024;-59
2023/03/18 01:29:10;;;;;;;10.95;4.90;;;;;;;-145.01;100.00;64805.59;5058813;28;20411;-58
2023/03/18 01:31:36;;;;;;;15.07;5.70;;;;;;;-145.01;100.00;64805.59;5063934;28;20150;-59
2023/03/18 01:34:02;;;;;;;11.30;5.53;;;;;;;-145.01;100.00;64805.59;5062756;28;20036;-59
2023/03/18 01:36:28;;;;;;;13.48;5.20;;;;;;;-145.01;100.00;64805.59;5060606;28;20031;-59
2023/03/18 01:38:55;;;;;;;13.18;5.57;;;;;;;-145.01;100.00;64805.59;5052636;28;20036;-59
2023/03/18 01:41:20;;;;;;;18.60;6.07;;;;;;;-145.01;100.00;64805.59;5059164;28;20427;-59
2023/03/18 01:43:46;;;;;;;11.70;5.43;;;;;;;-145.01;100.00;64805.59;5042852;28;20482;-59
2023/03/18 01:46:36;;;;;;;9.13;5.72;;;;;;;-145.01;100.00;64805.59;5063830;28;20029;-58
2023/03/18 01:49:03;;;;;;;13.30;5.50;;;;;;;-145.01;100.00;64805.59;5063324;28;20040;-60
2023/03/18 01:51:29;;;;;;;13.23;6.47;;;;;;;-145.01;100.00;64805.59;5066781;28;20036;-60
2023/03/18 01:53:56;;;;;;;13.82;6.00;;;;;;;-145.01;100.00;64805.59;5048588;28;20099;-60
2023/03/18 01:56:21;;;;;;;16.92;5.93;;;;;;;-145.01;100.00;64805.59;5045773;28;20034;-58
2023/03/18 01:58:50;;;;;;;18.05;5.90;;;;;;;-145.01;100.00;64805.59;5056474;28;20024;-61
2023/03/18 02:01:29;;;;;;;11.88;6.53;;;;;;;-145.01;100.00;64805.59;5058424;28;20103;-60
2023/03/18 02:03:55;;;;;;;15.38;6.53;;;;;;;-145.01;100.00;64805.59;5061280;28;20032;-61
2023/03/18 02:06:21;;;;;;;12.98;6.47;;;;;;;-145.01;100.00;64805.59;5054146;28;20024;-61
2023/03/18 02:08:46;;;;;;;16.17;6.75;;;;;;;-145.01;100.00;64805.59;5053090;28;20025;-59
2023/03/18 02:11:12;;;;;;;12.77;6.50;;;;;;;-145.01;100.00;64805.59;5059528;28;20025;-61
2023/03/18 02:13:39;;;;;;;13.18;6.50;;;;;;;-145.01;100.00;64805.59;5057404;28;20123;-60
2023/03/18 02:16:12;;;;;;;19.65;7.60;;;;;;;-145.01;100.00;64805.59;5053171;28;20035;-60
2023/03/18 02:18:42;;;;;;;17.63;7.45;;;;;;;-145.01;100.00;64805.59;5062385;28;20085;-60
2023/03/18 02:21:20;;;;;;;13.75;6.43;;;;;;;-145.01;100.00;64805.59;5054644;28;20048;-60
2023/03/18 02:24:04;;;;;;;18.25;7.85;;;;;;;-145.01;100.00;64805.59;5062015;28;20268;-59
2023/03/18 02:26:36;;;;;;;13.13;7.13;;;;;;;-145.01;100.00;64805.59;5059577;28;20474;-60
2023/03/18 02:29:02;;;;;;;19.08;8.02;;;;;;;-145.01;100.00;64805.59;5057968;28;20524;-60
2023/03/18 02:31:27;;;;;;;17.27;7.80;;;;;;;-145.01;100.00;64805.59;5063250;28;20027;-60
2023/03/18 02:33:52;;;;;;;24.02;8.23;;;;;;;-145.01;100.00;64805.59;5043997;28;20029;-60
2023/03/18 02:36:22;;;;;;;20.70;8.60;;;;;;;-145.01;100.00;64805.59;5053685;28;20035;-60
2023/03/18 02:38:48;;;;;;;15.63;7.40;;;;;;;-145.01;100.00;64805.59;5051961;28;20036;-60
2023/03/18 02:41:20;;;;;;;15.50;7.55;;;;;;;-145.01;100.00;64805.59;5063138;28;20033;-60
2023/03/18 02:43:46;;;;;;;17.33;7.90;;;;;;;-145.01;100.00;64805.59;5066089;28;20056;-60
2023/03/18 02:46:14;;;;;;;23.15;7.78;;;;;;;-145.01;100.00;64805.59;5055316;28;20531;-60
2023/03/18 02:48:42;;;;;;;17.65;7.70;;;;;;;-145.01;100.00;64805.59;5057516;28;20031;-61
2023/03/18 02:51:08;;;;;;;18.38;8.05;;;;;;;-145.01;100.00;64805.59;5057075;28;20044;-61
2023/03/18 02:53:34;;;;;;;22.38;7.32;;;;;;;-145.01;100.00;64805.59;5064730;28;20362;-60
2023/03/18 02:56:00;;;;;;;20.63;7.90;;;;;;;-145.01;100.00;64805.59;5057459;28;20036;-60
2023/03/18 02:58:26;;;;;;;15.38;7.57;;;;;;;-145.01;100.00;64805.59;5049693;28;20052;-58
2023/03/18 03:00:52;;;;;;;16.95;7.65;;;;;;;-145.01;100.00;64805.59;5056282;28;20463;-59
2023/03/18 03:03:17;;;;;;;19.90;7.95;;;;;;;-145.01;100.00;64805.59;5063264;28;20044;-61
2023/03/18 03:05:43;;;;;;;11.52;7.65;;;;;;;-145.01;100.00;64805.59;5065071;28;20040;-61
2023/03/18 03:08:08;;;;;;;22.58;8.65;;;;;;;-145.01;100.00;64805.59;5050657;28;20455;-58
2023/03/18 03:10:34;;;;;;;22.60;8.65;;;;;;;-145.01;100.00;64805.59;5053875;28;20036;-61
2023/03/18 03:13:00;;;;;;;17.00;7.57;;;;;;;-145.01;100.00;64805.59;5061281;28;20498;-61
2023/03/18 03:15:25;;;;;;;19.75;9.27;;;;;;;-145.01;100.00;64805.59;5064283;28;20027;-60
2023/03/18 03:17:52;;;;;;;22.30;8.85;;;;;;;-145.01;100.00;64805.59;5058702;28;20024;-60
2023/03/18 03:20:18;;;;;;;20.05;8.70;;;;;;;-145.01;100.00;64805.59;5077627;28;20037;-60
2023/03/18 03:22:44;;;;;;;25.63;9.07;;;;;;;-145.01;100.00;64805.59;5079700;28;20032;-60
2023/03/18 03:25:10;;;;;;;18.90;8.60;;;;;;;-145.01;100.00;64805.59;5082108;28;20474;-59
2023/03/18 03:27:36;;;;;;;20.88;9.00;;;;;;;-145.01;100.00;64805.59;5076787;28;20494;-60
2023/03/18 03:30:04;;;;;;;18.73;8.43;;;;;;;-145.01;100.00;64805.59;5080124;28;20514;-61
2023/03/18 03:32:30;;;;;;;24.35;8.85;;;;;;;-145.01;100.00;64805.59;5087008;28;20024;-60
2023/03/18 03:34:56;;;;;;;19.13;9.15;;;;;;;-145.01;100.00;64805.59;5058413;28;20173;-60
2023/03/18 03:37:21;;;;;;;23.40;8.50;;;;;;;-145.01;100.00;64805.59;5077787;28;20031;-60
2023/03/18 03:39:47;;;;;;;22.27;9.00;;;;;;;-145.01;100.00;64805.59;5085426;28;20024;-58
2023/03/18 03:42:13;;;;;;;19.98;8.43;;;;;;;-145.01;100.00;64805.59;5083356;28;20030;-58
2023/03/18 03:44:39;;;;;;;26.08;9.70;;;;;;;-145.01;100.00;64805.59;5083870;28;20022;-61
2023/03/18 03:47:05;;;;;;;19.58;8.90;;;;;;;-145.01;100.00;64805.59;5078480;28;20489;-58
2023/03/18 03:49:30;;;;;;;21.40;9.90;;;;;;;-145.01;100.00;64805.59;5076543;28;20047;-59
2023/03/18 03:51:56;;;;;;;23.15;9.20;;;;;;;-145.01;100.00;64805.59;5082034;28;20032;-59
2023/03/18 03:54:22;;;;;;;27.20;9.82;;;;;;;-145.01;100.00;64805.59;5089226;28;20392;-59
2023/03/18 03:56:47;;;;;;;21.08;9.55;;;;;;;-145.01;100.00;64805.59;5088355;28;20054;-59
2023/03/18 03:59:13;;;;;;;25.73;8.98;;;;;;;-145.01;100.00;64805.59;5075481;28;20032;-59
2023/03/18 04:01:38;;;;;;;21.52;8.40;;;;;;;-145.01;100.00;64805.59;5092741;28;20050;-61
2023/03/18 04:04:04;;;;;;;23.95;9.65;;;;;;;-145.01;100.00;64805.59;5077534;28;20059;-59
2023/03/18 04:06:29;;;;;;;24.70;8.90;;;;;;;-145.01;100.00;64805.59;5077360;28;20081;-59
2023/03/18 04:08:58;;;;;;;18.98;8.88;;;;;;;-145.01;100.00;64805.59;5074067;28;20118;-60
2023/03/18 04:11:24;;;;;;;18.08;8.63;;;;;;;-145.01;100.00;64805.59;5079730;28;20376;-59
2023/03/18 04:13:49;;;;;;;22.55;9.00;;;;;;;-145.01;100.00;64805.59;5085610;28;20079;-59
2023/03/18 04:16:15;;;;;;;18.35;9.23;;;;;;;-145.01;100.00;64805.59;5063485;28;20020;-59
2023/03/18 04:18:41;;;;;;;22.60;9.18;;;;;;;-145.01;100.00;64805.59;5076783;28;20481;-59
2023/03/18 04:21:07;;;;;;;25.92;9.63;;;;;;;-145.01;100.00;64805.59;5075202;28;20037;-59
2023/03/18 04:23:32;;;;;;;24.20;10.32;;;;;;;-145.01;100.00;64805.59;5094229;28;20027;-61
2023/03/18 04:25:58;;;;;;;28.77;9.88;;;;;;;-145.01;100.00;64805.59;5079929;28;20021;-61
2023/03/18 04:28:23;;;;;;;19.17;9.20;;;;;;;-145.01;100.00;64805.59;5078255;28;20033;-61
2023/03/18 04:30:49;;;;;;;19.90;8.95;;;;;;;-145.01;100.00;64805.59;5058871;28;20024;-60
2023/03/18 04:33:15;;;;;;;24.05;9.40;;;;;;;-145.01;100.00;64805.59;5085379;28;20505;-60
2023/03/18 04:35:43;;;;;;;22.77;9.82;;;;;;;-145.01;100.00;64805.59;5061813;28;20028;-61
2023/03/18 04:38:08;;;;;;;28.38;10.05;;;;;;;-145.01;100.00;64805.59;5077323;28;20059;-60
2023/03/18 04:40:34;;;;;;;21.00;9.70;;;;;;;-145.01;100.00;64805.59;5085728;28;20115;-60
2023/03/18 04:42:59;;;;;;;19.95;9.57;;;;;;;-145.01;100.00;64805.59;5088292;28;20027;-61
2023/03/18 04:45:25;;;;;;;20.58;10.40;;;;;;;-145.01;100.00;64805.59;5097807;28;20023;-61
2023/03/18 04:47:50;;;;;;;26.40;10.02;;;;;;;-145.01;100.00;64805.59;5080918;28;20028;-61
2023/03/18 04:50:16;;;;;;;21.50;11.40;;;;;;;-145.01;100.00;64805.59;5059639;28;20024;-60
2023/03/18 04:52:43;;;;;;;34.10;13.95;;;;;;;-145.01;100.00;64805.59;5085938;28;20558;-60
2023/03/18 04:55:09;;;;;;;28.83;11.68;;;;;;;-145.01;100.00;64805.59;5079966;28;20543;-60
2023/03/18 04:57:36;;;;;;;22.30;10.48;;;;;;;-145.01;100.00;64805.59;5085937;28;20020;-60
2023/03/18 05:00:06;;;;;;;31.45;11.68;;;;;;;-145.01;100.00;64805.59;5084932;28;20059;-60
2023/03/18 05:02:31;;;;;;;27.95;12.07;;;;;;;-145.01;100.00;64805.59;5077752;28;20054;-60
2023/03/18 05:04:57;;;;;;;30.23;12.02;;;;;;;-145.01;100.00;64805.59;5070473;28;20546;-60
2023/03/18 05:07:22;;;;;;;25.25;11.60;;;;;;;-145.01;100.00;64805.59;5067917;28;20463;-60
2023/03/18 05:09:48;;;;;;;32.80;10.90;;;;;;;-145.01;100.00;64805.59;5058333;28;20027;-60
2023/03/18 05:12:14;;;;;;;32.90;13.20;;;;;;;-145.01;100.00;64805.59;5077552;28;20024;-60
2023/03/18 05:14:41;;;;;;;45.55;16.50;;;;;;;-145.01;100.00;64805.59;5084651;28;20568;-60
2023/03/18 05:17:07;;;;;;;24.85;10.50;;;;;;;-145.01;100.00;64805.59;5088369;28;20569;-59
2023/03/18 05:19:32;;;;;;;24.02;11.48;;;;;;;-145.01;100.00;64805.59;5069251;28;20062;-60
2023/03/18 05:21:59;;;;;;;39.08;16.02;;;;;;;-145.01;100.00;64805.59;5080862;28;20102;-60
2023/03/18 05:24:24;;;;;;;25.88;12.38;;;;;;;-145.01;100.00;64805.59;5092953;28;20101;-60
2023/03/18 05:26:50;;;;;;;26.90;11.43;;;;;;;-145.01;100.00;64805.59;5085320;28;20458;-60
2023/03/18 05:29:15;;;;;;;24.17;10.95;;;;;;;-145.01;100.00;64805.59;5074494;28;20090;-60
2023/03/18 05:31:41;;;;;;;22.20;10.90;;;;;;;-145.01;100.00;64805.59;5065383;28;20028;-60
2023/03/18 05:34:07;;;;;;;29.63;11.15;;;;;;;-145.01;100.00;64805.59;5061137;28;20596;-60
2023/03/18 05:36:33;;;;;;;21.92;10.77;;;;;;;-145.01;100.00;64805.59;5092035;28;20451;-61
2023/03/18 05:38:59;;;;;;;23.40;10.60;;;;;;;-145.01;100.00;64805.59;5071778;28;20028;-61
2023/03/18 05:41:24;;;;;;;31.58;11.30;;;;;;;-145.01;100.00;64805.59;5084422;28;20488;-61
2023/03/18 05:43:50;;;;;;;22.33;10.98;;;;;;;-145.01;100.00;64805.59;5082401;28;20032;-61
2023/03/18 05:46:16;;;;;;;20.83;10.40;;;;;;;-145.01;100.00;64805.59;5076242;28;20549;-60
2023/03/18 05:48:42;;;;;;;31.88;11.52;;;;;;;-145.01;100.00;64805.59;5087944;28;20952;-60
2023/03/18 05:51:07;;;;;;;26.35;11.55;;;;;;;-145.01;100.00;64805.59;5084630;28;20056;-61
2023/03/18 05:53:33;;;;;;;25.58;11.57;;;;;;;-145.01;100.00;64805.59;5079431;28;20145;-61
2023/03/18 05:55:59;;;;;;;24.02;12.15;;;;;;;-145.01;100.00;64805.59;5070377;28;20260;-60
2023/03/18 05:58:24;;;;;;;30.70;11.55;;;;;;;-145.01;100.00;64805.59;5075699;28;20031;-60
2023/03/18 06:00:50;;;;;;;29.20;12.63;;;;;;;-145.01;100.00;64805.59;5076540;28;20120;-61
2023/03/18 06:03:16;;;;;;;29.45;12.25;;;;;;;-145.01;100.00;64805.59;5065505;28;20154;-61
2023/03/18 06:05:42;;;;;;;24.88;12.13;;;;;;;-145.01;100.00;64805.59;5069795;28;20077;-61
2023/03/18 06:08:07;;;;;;;31.92;12.13;;;;;;;-145.01;100.00;64805.59;5073995;28;20036;-61
2023/03/18 06:10:33;;;;;;;30.65;11.55;;;;;;;-145.01;100.00;64805.59;5068923;28;20188;-61
2023/03/18 06:12:59;;;;;;;23.05;10.68;;;;;;;-145.01;100.00;64805.59;5077379;28;20053;-61
2023/03/18 06:15:24;;;;;;;30.02;10.68;;;;;;;-145.01;100.00;64805.59;5078082;28;20039;-60
2023/03/18 06:17:50;;;;;;;24.50;10.35;;;;;;;-145.01;100.00;64805.59;5062324;28;20074;-60
2023/03/18 06:20:17;;;;;;;26.90;11.43;;;;;;;-145.01;100.00;64805.59;5078655;28;20064;-60
2023/03/18 06:22:47;;;;;;;29.80;13.38;;;;;;;-145.01;100.00;64805.59;5085442;28;20024;-60
2023/03/18 06:25:13;;;;;;;15.07;7.40;;;;;;;-145.01;100.00;64805.59;5082650;28;20149;-60
2023/03/18 06:27:38;;;;;;;11.68;6.40;;;;;;;-145.01;100.00;64805.59;5070494;28;20426;-60
2023/03/18 06:30:08;;;;;;;17.35;6.90;;;;;;;-145.01;100.00;64805.59;5057415;28;20028;-61
2023/03/18 06:32:34;;;;;;;11.63;6.78;;;;;;;-145.01;100.00;64805.59;5083406;28;20046;-60
2023/03/18 06:34:59;;;;;;;13.02;5.88;;;;;;;-145.01;100.00;64805.59;5070816;28;20028;-61
2023/03/18 06:37:25;;;;;;;12.98;6.57;;;;;;;-145.01;100.00;64805.59;5073466;28;20032;-58
2023/03/18 06:39:50;;;;;;;13.57;6.72;;;;;;;-145.01;100.00;64805.59;5082363;28;20300;-59
2023/03/18 06:42:16;;;;;;;19.48;6.05;;;;;;;-145.01;100.00;64805.59;5060379;28;20382;-59
2023/03/18 06:44:49;;;;;;;12.32;5.65;;;;;;;-145.01;100.00;64805.59;5059697;28;20058;-59
2023/03/18 06:47:15;;;;;;;13.38;5.38;;;;;;;-145.01;100.00;64805.59;5082214;28;20020;-59
2023/03/18 06:49:41;;;;;;;12.95;5.40;;;;;;;-145.01;100.00;64805.59;5080885;28;20028;-59
2023/03/18 06:52:06;;;;;;;12.25;5.82;;;;;;;-145.01;100.00;64805.59;5077200;28;20031;-59
2023/03/18 06:54:33;;;;;;;11.63;5.45;;;;;;;-145.01;100.00;64805.59;5080128;28;20066;-59
2023/03/18 06:56:58;;;;;;;14.35;5.65;;;;;;;-145.01;100.00;64805.59;5068908;28;20036;-59
2023/03/18 06:59:24;;;;;;;14.93;5.60;;;;;;;-145.01;100.00;64805.59;5061319;28;20035;-59
2023/03/18 07:01:49;;;;;;;13.95;4.78;;;;;;;-145.01;100.00;64805.59;5070394;28;20025;-59
2023/03/18 07:04:15;;;;;;;13.05;5.18;;;;;;;-145.01;100.00;64805.59;5081578;28;20028;-59
2023/03/18 07:06:40;;;;;;;8.75;5.03;;;;;;;-145.01;100.00;64805.59;5071703;28;20025;-59
2023/03/18 07:09:06;;;;;;;10.32;4.75;;;;;;;-145.01;100.00;64805.59;5086293;28;20032;-59
2023/03/18 07:11:32;;;;;;;17.00;4.72;;;;;;;-145.01;100.00;64805.59;5046144;28;20447;-59
2023/03/18 07:13:57;;;;;;;14.38;5.55;;;;;;;-145.01;100.00;64805.59;5081206;28;20144;-59
2023/03/18 07:16:23;;;;;;;14.88;5.25;;;;;;;-145.01;100.00;64805.59;5075014;28;20029;-59
2023/03/18 07:18:48;;;;;;;15.07;5.50;;;;;;;-145.01;100.00;64805.59;5083764;28;20462;-59
2023/03/18 07:21:15;;;;;;;11.38;5.15;;;;;;;-145.01;100.00;64805.59;5081541;28;20036;-58
2023/03/18 07:23:40;;;;;;;15.60;5.40;;;;;;;-145.01;100.00;64805.59;5081055;28;20459;-58
2023/03/18 07:26:06;;;;;;;12.18;4.82;;;;;;;-145.01;100.00;64805.59;5087397;28;20025;-59
2023/03/18 07:28:31;;;;;;;13.02;5.40;;;;;;;-145.01;100.00;64805.59;5082335;28;20028;-58
2023/03/18 07:30:57;;;;;;;12.15;5.72;;;;;;;-145.01;100.00;64805.59;5080599;28;20035;-58
2023/03/18 07:33:23;;;;;;;16.75;7.28;;;;;;;-145.01;100.00;64805.59;5080018;28;20036;-59
2023/03/18 07:35:48;;;;;;;12.57;5.45;;;;;;;-145.01;100.00;64805.59;5081762;28;20024;-58
2023/03/18 07:38:14;;;;;;;10.77;4.05;;;;;;;-145.01;100.00;64805.59;5079878;28;20037;-58
2023/03/18 07:40:39;;;;;;;9.77;4.93;;;;;;;-145.01;100.00;64805.59;5084993;28;20024;-59
2023/03/18 07:43:05;;;;;;;13.90;4.50;;;;;;;-145.01;100.00;64805.59;5038378;28;20032;-59
2023/03/18 07:45:30;;;;;;;8.82;4.35;;;;;;;-145.01;100.00;64805.59;5078645;28;20422;-58
2023/03/18 07:47:56;;;;;;;12.05;4.03;;;;;;;-145.01;100.00;64805.59;5077548;28;20377;-60
2023/03/18 07:50:21;;;;;;;11.63;4.30;;;;;;;-145.01;100.00;64805.59;5083570;28;20070;-60
2023/03/18 07:52:47;;;;;;;6.70;4.13;;;;;;;-145.01;100.00;64805.59;5080863;28;20318;-61
2023/03/18 07:55:13;;;;;;;10.82;4.57;;;;;;;-145.01;100.00;64805.59;5061464;28;20515;-61
2023/03/18 07:57:38;;;;;;;8.48;4.25;;;;;;;-145.01;100.00;64805.59;5075574;28;20111;-60
2023/03/18 08:00:05;;;;;;;8.48;3.88;;;;;;;-145.01;100.00;64805.59;5080774;28;20032;-60
2023/03/18 08:02:30;;;;;;;8.25;4.32;;;;;;;-145.01;100.00;64805.59;5082616;28;20020;-60
2023/03/18 08:04:56;;;;;;;10.18;4.05;;;;;;;-145.01;100.00;64805.59;5065962;28;20165;-61
2023/03/18 08:07:23;;;;;;;11.32;4.88;;;;;;;-145.01;100.00;64805.59;5077025;28;20024;-60
2023/03/18 08:09:49;;;;;;;8.20;3.65;;;;;;;-145.01;100.00;64805.59;5062570;28;20050;-60
2023/03/18 08:12:15;;;;;;;7.43;4.10;;;;;;;-145.01;100.00;64805.59;5062678;28;20184;-60
2023/03/18 08:14:41;;;;;;;8.90;4.18;;;;;;;-145.01;100.00;64805.59;5067348;28;20040;-59
2023/03/18 08:17:07;;;;;;;12.85;4.18;;;;;;;-145.01;100.00;64805.59;5083813;28;20155;-60
2023/03/18 08:19:33;;;;;;;11.07;4.03;;;;;;;-145.01;100.00;64805.59;5071775;28;20504;-60
2023/03/18 08:21:58;;;;;;;9.60;4.22;;;;;;;-145.01;100.00;64805.59;5064534;28;20082;-60
2023/03/18 08:24:24;;;;;;;9.27;4.30;;;;;;;-145.01;100.00;64805.59;5070355;28;20506;-60
2023/03/18 08:26:49;;;;;;;11.20;4.15;;;;;;;-145.01;100.00;64805.59;5071788;28;20024;-60
2023/03/18 08:29:15;;;;;;;11.05;4.10;;;;;;;-145.01;100.00;64805.59;5074813;28;20058;-60
2023/03/18 08:31:40;;;;;;;9.52;3.95;;;;;;;-145.01;100.00;64805.59;5072339;28;20449;-60
2023/03/18 08:34:06;;;;;;;10.88;4.18;;;;;;;-145.01;100.00;64805.59;5079700;28;20087;-58
2023/03/18 08:36:31;;;;;;;11.18;3.83;;;;;;;-145.01;100.00;64805.59;5077822;28;20441;-59
2023/03/18 08:38:57;;;;;;;10.15;3.95;;;;;;;-145.01;100.00;64805.59;5080072;28;20028;-60
2023/03/18 08:41:24;;;;;;;7.30;3.90;;;;;;;-145.01;100.00;64805.59;5062581;28;20363;-58
2023/03/18 08:43:51;;;;;;;10.45;3.70;;;;;;;-145.01;100.00;64805.59;5075529;28;20054;-59
2023/03/18 08:46:17;;;;;;;8.52;3.65;;;;;;;-145.01;100.00;64805.59;5079657;28;20111;-58
2023/03/18 08:48:43;;;;;;;8.73;3.95;;;;;;;-145.01;100.00;64805.59;5070228;28;20094;-60
2023/03/18 08:51:09;;;;;;;12.88;3.92;;;;;;;-145.01;100.00;64805.59;5076870;28;20479;-60
2023/03/18 08:53:35;;;;;;;8.30;3.78;;;;;;;-145.01;100.00;64805.59;5066578;28;20489;-59
2023/03/18 08:56:01;;;;;;;8.27;3.88;;;;;;;-145.01;100.00;64805.59;5065387;28;20024;-60
2023/03/18 08:58:27;;;;;;;9.40;4.95;;;;;;;-145.01;100.00;64805.59;5085622;28;20076;-60
2023/03/18 09:00:53;;;;;;;8.98;3.60;;;;;;;-145.01;100.00;64805.59;5087362;28;20028;-60
2023/03/18 09:03:20;;;;;;;10.02;3.78;;;;;;;-145.01;100.00;64805.59;5082698;28;20161;-60
2023/03/18 09:05:47;;;;;;;9.15;3.58;;;;;;;-145.01;100.00;64805.59;5073240;28;20393;-60
2023/03/18 09:08:14;;;;;;;8.38;4.00;;;;;;;-145.01;100.00;64805.59;5088090;28;20028;-60
2023/03/18 09:10:40;;;;;;;8.05;3.67;;;;;;;-145.01;100.00;64805.59;5071833;28;20182;-60
2023/03/18 09:13:07;;;;;;;7.13;3.40;;;;;;;-145.01;100.00;64805.59;5083703;28;20039;-59
2023/03/18 09:15:32;;;;;;;12.50;3.30;;;;;;;-145.01;100.00;64805.59;5089384;28;20069;-59
2023/03/18 09:17:58;;;;;;;9.63;3.70;;;;;;;-145.01;100.00;64805.59;5063630;28;20112;-60
2023/03/18 09:20:24;;;;;;;8.00;3.40;;;;;;;-145.01;100.00;64805.59;5059418;28;20548;-59
2023/03/18 09:22:50;;;;;;;11.98;3.40;;;;;;;-145.01;100.00;64805.59;5076988;28;20032;-59
2023/03/18 09:25:16;;;;;;;8.77;3.30;;;;;;;-145.01;100.00;64805.59;5084811;28;20024;-59
2023/03/18 09:27:42;;;;;;;7.50;3.20;;;;;;;-145.01;100.00;64805.59;5082275;28;20073;-59
2023/03/18 09:30:08;;;;;;;9.25;3.17;;;;;;;-145.01;100.00;64805.59;5082809;28;20028;-59
2023/03/18 09:32:34;;;;;;;6.30;3.25;;;;;;;-145.01;100.00;64805.59;5065195;28;20162;-60
2023/03/18 09:34:59;;;;;;;8.45;3.13;;;;;;;-145.01;100.00;64805.59;5061497;28;20433;-59
2023/03/18 09:37:25;;;;;;;6.72;2.97;;;;;;;-145.01;100.00;64805.59;5092205;28;20030;-59
2023/03/18 09:39:50;;;;;;;8.43;3.35;;;;;;;-145.01;100.00;64805.59;5085736;28;20024;-59
2023/03/18 09:42:25;;;;;;;9.48;3.30;;;;;;;-145.01;100.00;64805.59;5059203;28;20029;-59
2023/03/18 09:44:58;;;;;;;6.60;3.08;;;;;;;-145.01;100.00;64805.59;5080872;28;20453;-59
2023/03/18 09:47:35;;;;;;;9.52;3.03;;;;;;;-145.01;100.00;64805.59;5075685;28;20051;-59
2023/03/18 09:50:23;;;;;;;9.27;3.03;;;;;;;-145.01;100.00;64805.59;5091212;28;20027;-59
2023/03/18 09:52:59;;;;;;;7.00;2.70;;;;;;;-145.01;100.00;64805.59;5068013;28;20128;-60
2023/03/18 09:55:26;;;;;;;6.57;3.00;;;;;;;-145.01;100.00;64805.59;5084401;28;20032;-59
2023/03/18 09:57:53;;;;;;;7.70;3.20;;;;;;;-145.01;100.00;64805.59;5074407;28;20024;-59
2023/03/18 10:00:33;;;;;;;11.80;3.30;;;;;;;-145.01;100.00;64805.59;5061732;28;20122;-60
2023/03/18 10:03:14;;;;;;;6.28;2.88;;;;;;;-145.01;100.00;64805.59;5066051;28;20028;-60
2023/03/18 10:05:50;;;;;;;5.78;2.95;;;;;;;-145.01;100.00;64805.59;5062367;28;20035;-60
2023/03/18 10:08:35;;;;;;;9.65;2.95;;;;;;;-145.01;100.00;64805.59;5063458;28;20063;-59
2023/03/18 10:11:02;;;;;;;7.97;3.10;;;;;;;-145.01;100.00;64805.59;5078289;28;20040;-60
2023/03/18 10:13:30;;;;;;;8.75;2.80;;;;;;;-145.01;100.00;64805.59;5064480;28;20097;-59
2023/03/18 10:15:56;;;;;;;8.75;3.00;;;;;;;-145.01;100.00;64805.59;5060845;28;20505;-59
2023/03/18 10:18:26;;;;;;;12.13;3.20;;;;;;;-145.01;100.00;64805.59;5033136;28;20110;-59
2023/03/18 10:21:10;;;;;;;;;;;;;;;-145.01;100.00;64805.59;5076183;28;20150;-59
2023/03/18 10:23:53;;;;;;;10.07;3.13;;;;;;;-145.01;100.00;64805.59;5077806;28;19985;-59
2023/03/18 10:26:38;;;;;;;9.25;3.08;;;;;;;-145.01;100.00;64805.59;5072295;28;20059;-59
2023/03/18 10:29:29;;;;;;;6.50;2.63;;;;;;;-145.01;100.00;64805.59;5090653;28;20120;-60
2023/03/18 10:32:23;;;;;;;9.77;3.20;;;;;;;-145.01;100.00;64805.59;5081374;28;20036;-59
2023/03/18 10:34:56;;;;;;;9.88;2.80;;;;;;;-145.01;100.00;64805.59;5064433;28;20034;-59
2023/03/18 10:37:45;;;;;;;10.93;3.17;;;;;;;-145.01;100.00;64805.59;5061128;28;20028;-59
2023/03/18 10:40:16;;;;;;;8.68;2.97;;;;;;;-145.01;100.00;64805.59;5061264;28;20074;-60
2023/03/18 10:42:42;;;;;;;6.10;2.78;;;;;;;-145.01;100.00;64805.59;5076390;28;20052;-60
2023/03/18 10:45:08;;;;;;;10.18;3.00;;;;;;;-145.01;100.00;64805.59;5079686;28;20052;-59
2023/03/18 10:47:35;;;;;;;7.78;2.95;;;;;;;-145.01;100.00;64805.59;5079018;28;20060;-60
2023/03/18 10:50:17;;;;;;;6.65;3.05;;;;;;;-145.01;100.00;64805.59;5075567;28;20032;-60
2023/03/18 10:52:55;;;;;;;8.88;2.75;;;;;;;-145.01;100.00;64805.59;5078290;28;20027;-60
2023/03/18 10:55:24;;;;;;;8.57;3.05;;;;;;;-145.01;100.00;64805.59;5054447;28;20106;-60
2023/03/18 10:57:50;;;;;;;5.82;2.75;;;;;;;-145.01;100.00;64805.59;5066433;28;20098;-60
2023/03/18 11:00:31;;;;;;;8.32;3.05;;;;;;;-145.01;100.00;64805.59;5077795;28;20378;-60
2023/03/18 11:02:57;;;;;;;9.38;2.55;;;;;;;-145.01;100.00;64805.59;5085670;28;20020;-60