Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:17;;;;;;;11.97;9.27;;;21.90;91.10;;;;;;5122867;27;20491;-62
2023/07/09 00:03:44;;;;;;;9.20;7.37;;;21.90;91.20;;;;;;5121005;27;20503;-62
2023/07/09 00:06:13;;;;;;;10.97;9.10;;;21.80;91.20;;;;;;5121240;27;20491;-62
2023/07/09 00:08:44;;;;;;;9.17;7.00;;;24.70;92.50;;;;;;5076964;27;20900;-61
2023/07/09 00:11:11;;;;;;;22.63;10.53;;;21.80;91.20;;;;;;5088892;27;20496;-61
2023/07/09 00:13:37;;;;;;;9.93;7.47;;;21.70;91.00;;;;;;5081365;28;20961;-62
2023/07/09 00:16:14;;;;;;;11.83;9.17;;;21.70;91.30;;;;;;5075433;28;20482;-62
2023/07/09 00:18:40;;;;;;;18.20;7.83;;;21.50;91.70;;;;;;5079044;27;20496;-62
2023/07/09 00:21:07;;;;;;;11.93;8.73;;;21.40;92.00;;;;;;5098416;27;20485;-61
2023/07/09 00:23:34;;;;;;;9.10;7.73;;;21.30;92.10;;;;;;5091846;27;20498;-61
2023/07/09 00:26:03;;;;;;;19.97;8.80;;;21.30;92.00;;;;;;5097857;27;20491;-62
2023/07/09 00:28:30;;;;;;;11.53;9.13;;;21.30;91.90;;;;;;5069894;28;21029;-61
2023/07/09 00:30:57;;;;;;;11.17;8.43;;;21.30;92.10;;;;;;5080549;28;20472;-61
2023/07/09 00:33:31;;;;;;;18.20;8.53;;;21.30;92.40;;;;;;5090520;27;20473;-61
2023/07/09 00:35:58;;;;;;;10.00;8.93;;;21.30;92.00;;;;;;5102492;27;22219;-62
2023/07/09 00:38:26;;;;;;;12.30;9.50;;;;;;;;;;5108792;27;20497;-61
2023/07/09 00:41:02;;;;;;;10.80;7.80;;;21.30;92.60;;;;;;5091791;27;20488;-61
2023/07/09 00:43:32;;;;;;;11.80;8.07;;;21.30;92.10;;;;;;5116808;27;20496;-62
2023/07/09 00:46:17;;;;;;;13.30;8.13;;;21.30;92.30;;;;;;5113406;27;20511;-61
2023/07/09 00:48:49;;;;;;;9.17;8.20;;;21.30;92.00;;;;;;5095618;27;21204;-61
2023/07/09 00:51:20;;;;;;;17.90;8.80;;;21.10;92.40;;;;;;5126003;27;20835;-61
2023/07/09 00:53:49;;;;;;;8.50;7.70;;;20.90;92.70;;;;;;5128182;27;20974;-61
2023/07/09 00:56:25;;;;;;;11.17;8.10;;;20.70;93.50;;;;;;5125271;27;20613;-61
2023/07/09 00:58:53;;;;;;;13.13;8.67;;;16.90;91.90;;;;;;5126033;27;20959;-61
2023/07/09 01:01:21;;;;;;;9.60;8.30;;;20.60;93.60;;;;;;5129614;27;20861;-61
2023/07/09 01:03:56;;;;;;;15.40;8.20;;;20.60;93.30;;;;;;5124504;27;20486;-62
2023/07/09 01:06:32;;;;;;;11.23;8.37;;;20.60;93.30;;;;;;5127928;27;20555;-61
2023/07/09 01:09:00;;;;;;;23.60;9.07;;;20.70;93.30;;;;;;5122657;27;20476;-61
2023/07/09 01:11:29;;;;;;;7.70;6.83;;;20.70;93.20;;;;;;5125064;27;20504;-61
2023/07/09 01:13:58;;;;;;;9.53;7.80;;;20.80;93.10;;;;;;5125817;27;20553;-61
2023/07/09 01:16:29;;;;;;;21.50;9.27;;;20.80;92.90;;;;;;5119022;27;21483;-61
2023/07/09 01:18:57;;;;;;;14.03;7.83;;;20.80;93.00;;;;;;5122324;27;20475;-60
2023/07/09 01:21:26;;;;;;;10.33;8.30;;;20.80;93.00;;;;;;5113979;27;20565;-61
2023/07/09 01:23:54;;;;;;;17.13;8.43;;;20.80;93.40;;;;;;5100655;27;20477;-61
2023/07/09 01:26:24;;;;;;;8.90;8.00;;;20.80;93.20;;;;;;5079555;27;20469;-61
2023/07/09 01:28:52;;;;;;;10.27;9.17;;;20.70;93.30;;;;;;5087817;28;21274;-61
2023/07/09 01:31:20;;;;;;;12.63;8.37;;;20.60;93.20;;;;;;5092362;27;20852;-61
2023/07/09 01:33:47;;;;;;;9.83;8.23;;;20.60;93.10;;;;;;5094193;28;20484;-61
2023/07/09 01:36:17;;;;;;;12.43;8.77;;;20.40;93.40;;;;;;5093169;28;20472;-61
2023/07/09 01:38:45;;;;;;;14.97;8.80;;;20.30;93.40;;;;;;5081491;28;20461;-61
2023/07/09 01:41:13;;;;;;;12.23;10.00;;;20.30;93.60;;;;;;5103950;27;20956;-61
2023/07/09 01:43:42;;;;;;;25.73;8.87;;;20.20;93.50;;;;;;5110781;27;20484;-61
2023/07/09 01:46:09;;;;;;;18.93;9.90;;;20.20;93.40;;;;;;5122457;27;20819;-61
2023/07/09 01:48:40;;;;;;;8.47;7.67;;;20.20;93.40;;;;;;5129696;27;20479;-61
2023/07/09 01:51:08;;;;;;;21.97;12.07;;;20.20;93.60;;;;;;5111827;27;20943;-61
2023/07/09 01:53:36;;;;;;;8.43;7.43;;;20.20;93.60;;;;;;5121981;27;20870;-61
2023/07/09 01:56:04;;;;;;;16.37;10.07;;;20.20;93.60;;;;;;5126617;27;20861;-61
2023/07/09 01:58:32;;;;;;;17.60;8.20;;;20.10;93.60;;;;;;5125442;27;20472;-61
2023/07/09 02:01:00;;;;;;;10.13;9.00;;;20.00;94.10;;;;;;5124437;27;20486;-61
2023/07/09 02:03:27;;;;;;;16.03;9.50;;;19.90;94.10;;;;;;5128345;27;20824;-61
2023/07/09 02:05:54;;;;;;;21.77;10.60;;;21.80;94.60;;;;;;5125314;27;20472;-61
2023/07/09 02:08:21;;;;;;;13.10;9.40;;;19.90;93.70;;;;;;5121117;27;20964;-60
2023/07/09 02:10:50;;;;;;;12.40;9.50;;;;;;;;;;5126589;27;20467;-61
2023/07/09 02:13:18;;;;;;;10.13;8.20;;;20.00;93.80;;;;;;5126786;27;20995;-61
2023/07/09 02:15:45;;;;;;;18.50;8.80;;;19.90;93.80;;;;;;5122661;27;20584;-61
2023/07/09 02:18:12;;;;;;;11.27;10.07;;;19.90;93.80;;;;;;5122832;27;20475;-61
2023/07/09 02:20:39;;;;;;;14.80;9.70;;;19.70;94.70;;;;;;5122418;27;20475;-61
2023/07/09 02:23:07;;;;;;;13.50;10.00;;;19.50;95.40;;;;;;5125999;27;20819;-61
2023/07/09 02:25:34;;;;;;;11.10;8.73;;;19.40;95.40;;;;;;5124674;27;20482;-61
2023/07/09 02:28:01;;;;;;;10.13;9.07;;;19.30;95.50;;;;;;5127348;27;20479;-61
2023/07/09 02:30:30;;;;;;;10.60;8.27;;;19.30;95.30;;;;;;5124853;27;20716;-61
2023/07/09 02:32:56;;;;;;;9.73;8.73;;;19.30;94.90;;;;;;5128911;27;20487;-61
2023/07/09 02:35:24;;;;;;;10.27;9.07;;;19.30;94.80;;;;;;5123344;27;20482;-62
2023/07/09 02:37:51;;;;;;;11.90;9.10;;;19.30;94.60;;;;;;5126104;27;20498;-61
2023/07/09 02:40:18;;;;;;;13.13;8.70;;;19.30;94.80;;;;;;5124688;27;20694;-61
2023/07/09 02:42:45;;;;;;;11.10;8.20;;;19.30;94.60;;;;;;5125619;27;20481;-61
2023/07/09 02:45:12;;;;;;;13.20;10.23;;;19.40;95.30;;;;;;5125807;27;20479;-61
2023/07/09 02:47:40;;;;;;;16.10;9.40;;;19.30;95.40;;;;;;5118507;27;20490;-61
2023/07/09 02:50:07;;;;;;;16.50;10.57;;;19.40;95.60;;;;;;5111224;27;20570;-61
2023/07/09 02:52:34;;;;;;;13.30;9.23;;;19.40;95.70;;;;;;5115335;27;21046;-61
2023/07/09 02:55:01;;;;;;;9.73;8.00;;;19.30;95.50;;;;;;5111515;27;20476;-61
2023/07/09 02:57:27;;;;;;;9.40;8.37;;;19.30;95.40;;;;;;5110414;27;20654;-61
2023/07/09 02:59:54;;;;;;;9.67;8.77;;;19.20;95.10;;;;;;5087792;27;20803;-61
2023/07/09 03:02:21;;;;;;;10.47;7.97;;;19.20;95.00;;;;;;5088799;27;20480;-61
2023/07/09 03:04:49;;;;;;;10.90;7.63;;;19.20;95.00;;;;;;5117743;27;20840;-61
2023/07/09 03:07:16;;;;;;;11.90;8.70;;;19.20;94.80;;;;;;5118081;27;20464;-61
2023/07/09 03:09:43;;;;;;;12.90;8.67;;;19.20;94.60;;;;;;5118347;27;21230;-61
2023/07/09 03:12:10;;;;;;;12.93;9.30;;;19.20;94.40;;;;;;5119098;27;20487;-61
2023/07/09 03:14:37;;;;;;;11.10;8.50;;;19.30;94.60;;;;;;5113231;27;20472;-61
2023/07/09 03:17:04;;;;;;;12.10;9.57;;;19.20;95.10;;;;;;5112801;27;20996;-61
2023/07/09 03:19:31;;;;;;;12.73;9.13;;;15.70;93.20;;;;;;5070649;27;20490;-61
2023/07/09 03:21:59;;;;;;;8.20;7.40;;;19.20;94.50;;;;;;5118129;27;20509;-61
2023/07/09 03:24:26;;;;;;;10.63;8.17;;;19.20;94.60;;;;;;5095516;27;21073;-62
2023/07/09 03:26:56;;;;;;;11.17;8.63;;;19.20;94.80;;;;;;5108806;27;20930;-61
2023/07/09 03:29:22;;;;;;;14.10;8.37;;;15.80;93.20;;;;;;5118170;27;20510;-61
2023/07/09 03:31:49;;;;;;;14.93;8.13;;;19.10;94.90;;;;;;5118043;27;20483;-61
2023/07/09 03:34:16;;;;;;;9.20;8.30;;;18.90;95.30;;;;;;5118815;27;20476;-61
2023/07/09 03:36:43;;;;;;;16.00;9.60;;;18.50;95.80;;;;;;5088425;27;21306;-61
2023/07/09 03:39:12;;;;;;;11.73;9.93;;;18.40;96.30;;;;;;5095579;27;20486;-61
2023/07/09 03:41:38;;;;;;;9.20;8.30;;;18.40;96.00;;;;;;5086250;27;20477;-61
2023/07/09 03:44:05;;;;;;;9.53;8.50;;;18.40;95.80;;;;;;5092428;28;20484;-61
2023/07/09 03:46:32;;;;;;;26.87;11.33;;;18.50;95.70;;;;;;5077979;27;20484;-62
2023/07/09 03:49:00;;;;;;;10.63;8.93;;;18.60;95.90;;;;;;5087006;27;20486;-60
2023/07/09 03:51:27;;;;;;;10.90;8.00;;;18.70;96.10;;;;;;5093775;27;20489;-61
2023/07/09 03:53:54;;;;;;;16.13;8.27;;;;;;;;;;5100843;27;20473;-60
2023/07/09 03:56:23;;;;;;;11.53;8.40;;;18.80;95.60;;;;;;5088601;27;21134;-61
2023/07/09 03:58:50;;;;;;;9.13;7.70;;;18.80;95.50;;;;;;5030787;28;20897;-61
2023/07/09 04:01:16;;;;;;;17.53;9.63;;;18.90;95.90;;;;;;5089432;28;20833;-60
2023/07/09 04:03:43;;;;;;;14.33;8.30;;;18.90;95.80;;;;;;5076603;27;20555;-61
2023/07/09 04:06:10;;;;;;;10.80;9.73;;;18.80;95.80;;;;;;5086934;28;20486;-61
2023/07/09 04:08:37;;;;;;;14.70;8.50;;;18.70;96.00;;;;;;5088458;27;20483;-61
2023/07/09 04:11:04;;;;;;;11.17;9.57;;;18.50;96.70;;;;;;5088421;27;20508;-60
2023/07/09 04:13:32;;;;;;;12.97;8.23;;;18.20;97.40;;;;;;5083383;27;20572;-61
2023/07/09 04:15:59;;;;;;;19.47;8.40;;;18.20;97.60;;;;;;5076680;28;20513;-61
2023/07/09 04:18:26;;;;;;;15.33;7.27;;;18.20;97.30;;;;;;5082001;27;20508;-60
2023/07/09 04:20:53;;;;;;;8.50;7.17;;;18.20;97.20;;;;;;5107694;27;20480;-61
2023/07/09 04:23:21;;;;;;;14.70;8.13;;;18.20;97.20;;;;;;5089934;27;20464;-61
2023/07/09 04:25:47;;;;;;;16.63;9.00;;;17.00;97.00;;;;;;5060336;28;20477;-60
2023/07/09 04:28:14;;;;;;;11.03;9.20;;;18.20;97.80;;;;;;5090515;27;20846;-61
2023/07/09 04:30:48;;;;;;;21.57;8.97;;;18.30;97.90;;;;;;5083478;27;20473;-62
2023/07/09 04:33:17;;;;;;;14.33;9.57;;;18.40;97.90;;;;;;5089993;27;20534;-62
2023/07/09 04:35:44;;;;;;;10.23;8.97;;;18.50;98.10;;;;;;5082997;28;20571;-61
2023/07/09 04:38:11;;;;;;;10.40;9.40;;;18.50;98.20;;;;;;5074252;27;20487;-61
2023/07/09 04:40:38;;;;;;;18.90;8.33;;;18.50;97.90;;;;;;5081412;28;20887;-61
2023/07/09 04:43:05;;;;;;;11.47;9.67;;;;;;;;;;5087757;28;20524;-60
2023/07/09 04:45:32;;;;;;;8.40;7.47;;;18.60;97.90;;;;;;5089836;28;20529;-60
2023/07/09 04:48:00;;;;;;;12.40;9.47;;;18.70;98.00;;;;;;5092742;28;20491;-61
2023/07/09 04:50:27;;;;;;;14.33;8.40;;;18.80;98.00;;;;;;5092064;28;20472;-62
2023/07/09 04:52:54;;;;;;;10.30;8.33;;;18.80;98.30;;;;;;5092572;28;20600;-61
2023/07/09 04:55:20;;;;;;;10.53;8.20;;;18.80;98.30;;;;;;5091249;28;20883;-61
2023/07/09 04:57:47;;;;;;;11.03;8.37;;;18.90;98.00;;;;;;5089960;28;20997;-60
2023/07/09 05:00:15;;;;;;;10.87;9.73;;;19.00;98.00;;;;;;5092308;28;20484;-61
2023/07/09 05:02:41;;;;;;;12.27;8.87;;;19.10;98.00;;;;;;5073413;28;21159;-60
2023/07/09 05:05:11;;;;;;;9.77;8.77;;;19.20;98.00;;;;;;5084099;27;20485;-60
2023/07/09 05:07:38;;;;;;;10.87;8.40;;;19.30;97.90;;;;;;5104914;27;20501;-61
2023/07/09 05:10:06;;;;;;;15.37;10.10;;;19.40;97.80;;;;;;5079501;27;20825;-61
2023/07/09 05:12:33;;;;;;;9.67;8.43;;;19.50;98.10;;;;;;5087955;27;20469;-61
2023/07/09 05:14:59;;;;;;;12.53;9.10;;;19.80;97.90;;;;;;5105577;27;21101;-61
2023/07/09 05:17:26;;;;;;;10.97;8.47;;;19.70;98.10;;;;;;5088181;28;20473;-61
2023/07/09 05:19:53;;;;;;;20.73;9.40;;;19.90;98.30;;;;;;5085768;28;20473;-61
2023/07/09 05:22:21;;;;;;;14.07;9.80;;;20.00;98.60;;;;;;5083259;28;20486;-61
2023/07/09 05:24:48;;;;;;;12.17;9.93;;;20.10;98.70;;;;;;5094802;27;20482;-61
2023/07/09 05:27:15;;;;;;;12.40;9.97;;;20.20;98.20;;;;;;5087746;27;20483;-61
2023/07/09 05:29:42;;;;;;;14.03;9.47;;;20.30;98.10;;;;;;5102133;27;20618;-61
2023/07/09 05:32:09;;;;;;;10.83;9.73;;;20.50;98.30;;;;;;5092704;28;20489;-62
2023/07/09 05:34:35;;;;;;;15.53;9.37;;;20.60;98.30;;;;;;5093865;28;20705;-61
2023/07/09 05:37:02;;;;;;;12.10;8.90;;;20.60;98.90;;;;;;5100719;27;20482;-61
2023/07/09 05:39:30;;;;;;;12.83;9.73;;;20.70;98.60;;;;;;5098397;27;21013;-61
2023/07/09 05:42:05;;;;;;;11.60;10.40;;;20.90;99.10;;;;;;5091296;27;20486;-60
2023/07/09 05:44:31;;;;;;;12.63;9.80;;;21.10;99.00;;;;;;5092803;27;20468;-61
2023/07/09 05:46:59;;;;;;;18.30;10.30;;;21.10;99.40;;;;;;5082259;28;20827;-62
2023/07/09 05:49:25;;;;;;;18.73;10.20;;;21.10;99.70;;;;;;5086487;27;20469;-61
2023/07/09 05:51:52;;;;;;;10.83;9.70;;;21.30;99.90;;;;;;5088553;28;20476;-61
2023/07/09 05:54:19;;;;;;;16.47;10.40;;;21.30;99.30;;;;;;5054984;28;20572;-62
2023/07/09 05:56:47;;;;;;;15.23;9.30;;;21.40;99.10;;;;;;5084847;28;20996;-61
2023/07/09 05:59:14;;;;;;;14.60;10.97;;;21.50;99.00;;;;;;5077462;27;20465;-61
2023/07/09 06:01:41;;;;;;;10.80;9.70;;;21.60;99.10;;;;;;5091007;28;20478;-62
2023/07/09 06:04:08;;;;;;;16.47;10.70;;;21.80;99.30;;;;;;5088947;28;20881;-61
2023/07/09 06:06:34;;;;;;;13.17;10.13;;;21.90;99.30;;;;;;5077853;27;20477;-61
2023/07/09 06:09:01;;;;;;;13.40;9.70;;;22.00;99.70;;;;;;5088250;27;20526;-61
2023/07/09 06:11:28;;;;;;;18.43;10.37;;;22.20;99.20;;;;;;5102329;27;20487;-61
2023/07/09 06:13:56;;;;;;;14.63;9.67;;;22.40;99.10;;;;;;5098267;27;20510;-61
2023/07/09 06:16:23;;;;;;;14.07;10.63;;;22.50;98.90;;;;;;5092895;27;20483;-61
2023/07/09 06:18:50;;;;;;;16.33;9.43;;;22.70;98.70;;;;;;5082801;27;20484;-61
2023/07/09 06:21:17;;;;;;;11.83;9.33;;;22.90;98.70;;;;;;5092827;28;21000;-61
2023/07/09 06:23:43;;;;;;;10.90;8.70;;;23.00;98.00;;;;;;5099388;28;20488;-61
2023/07/09 06:26:10;;;;;;;16.03;8.93;;;23.20;98.30;;;;;;5097276;28;20473;-63
2023/07/09 06:28:37;;;;;;;12.40;8.30;;;23.40;98.50;;;;;;5085215;28;20489;-61
2023/07/09 06:31:05;;;;;;;12.10;9.20;;;23.60;98.20;;;;;;5089737;28;20469;-61
2023/07/09 06:33:32;;;;;;;16.00;8.87;;;23.80;98.00;;;;;;5096133;28;20485;-61
2023/07/09 06:36:01;;;;;;;21.87;9.73;;;24.00;97.60;;;;;;5091529;28;20476;-62
2023/07/09 06:38:28;;;;;;;11.90;9.83;;;24.10;97.20;;;;;;5095589;27;21057;-62
2023/07/09 06:40:56;;;;;;;24.13;11.07;;;24.30;96.80;;;;;;5095202;27;20687;-61
2023/07/09 06:43:22;;;;;;;16.03;10.00;;;24.60;96.70;;;;;;5098796;28;20469;-61
2023/07/09 06:45:51;;;;;;;15.10;9.70;;;24.70;96.80;;;;;;5096364;28;20473;-61
2023/07/09 06:48:19;;;;;;;18.00;8.90;;;24.90;96.50;;;;;;5093553;28;20481;-62
2023/07/09 06:50:46;;;;;;;16.03;10.67;;;25.10;96.70;;;;;;5091613;27;20815;-62
2023/07/09 06:53:13;;;;;;;14.37;8.60;;;25.20;96.60;;;;;;5100538;27;20973;-62
2023/07/09 06:55:40;;;;;;;21.90;10.00;;;25.40;96.30;;;;;;5099153;27;20488;-61
2023/07/09 06:58:07;;;;;;;12.43;8.87;;;25.70;96.20;;;;;;5095752;28;20457;-61
2023/07/09 07:00:35;;;;;;;10.13;8.17;;;25.90;95.90;;;;;;5078400;27;21016;-62
2023/07/09 07:03:02;;;;;;;16.27;8.93;;;26.20;95.80;;;;;;5088843;28;20472;-62
2023/07/09 07:05:31;;;;;;;10.80;8.33;;;26.40;95.10;;;;;;5095237;27;20988;-61
2023/07/09 07:07:59;;;;;;;8.87;7.97;;;;;;;;;;5095865;27;21278;-62
2023/07/09 07:10:26;;;;;;;13.30;8.10;;;27.00;94.90;;;;;;5098721;27;20480;-62
2023/07/09 07:12:53;;;;;;;15.93;8.07;;;27.20;95.10;;;;;;5093050;27;20486;-62
2023/07/09 07:15:20;;;;;;;8.27;7.37;;;27.60;94.30;;;;;;5089945;28;20476;-61
2023/07/09 07:17:47;;;;;;;11.83;8.30;;;27.90;94.00;;;;;;5087490;27;20495;-62
2023/07/09 07:20:15;;;;;;;9.43;8.10;;;28.10;94.00;;;;;;5107377;27;20473;-61
2023/07/09 07:22:43;;;;;;;12.03;8.17;;;28.50;93.30;;;;;;5089879;28;20512;-62
2023/07/09 07:25:10;;;;;;;8.20;7.30;;;28.80;93.00;;;;;;5103150;27;20521;-62
2023/07/09 07:27:38;;;;;;;8.00;6.80;;;29.00;93.20;;;;;;5086111;27;20485;-62
2023/07/09 07:30:08;;;;;;;11.73;7.53;;;29.40;92.20;;;;;;5107514;27;20480;-62
2023/07/09 07:32:36;;;;;;;13.20;7.87;;;29.70;91.80;;;;;;5090521;27;20488;-62
2023/07/09 07:35:02;;;;;;;11.07;6.67;;;29.80;91.00;;;;;;5103676;27;20994;-61
2023/07/09 07:37:29;;;;;;;18.87;8.10;;;30.00;89.20;;;;;;5102532;27;21013;-62
2023/07/09 07:39:57;;;;;;;8.60;7.03;;;30.40;89.40;;;;;;5080202;27;20483;-62
2023/07/09 07:42:25;;;;;;;11.60;7.13;;;30.40;89.00;;;;;;5112274;27;20480;-62
2023/07/09 07:44:52;;;;;;;8.63;6.90;;;30.80;89.00;;;;;;5111109;27;20955;-62
2023/07/09 07:47:18;;;;;;;10.17;6.43;;;31.00;88.30;;;;;;5080356;27;20463;-62
2023/07/09 07:49:45;;;;;;;10.03;6.47;;;31.30;87.40;;;;;;5092936;27;20475;-62
2023/07/09 07:52:12;;;;;;;11.63;6.70;;;31.60;84.20;;;;;;5058312;28;20482;-62
2023/07/09 07:54:39;;;;;;;9.20;6.27;;;31.80;82.70;;;;;;5082102;27;21012;-63
2023/07/09 07:57:08;;;;;;;10.87;6.27;;;32.00;80.90;;;;;;5077968;27;20786;-62
2023/07/09 07:59:35;;;;;;;12.43;6.23;;;32.10;78.40;;;;;;5112147;27;20865;-63
2023/07/09 08:02:03;;;;;;;8.53;5.80;;;32.20;78.80;;;;;;5091805;27;20477;-62
2023/07/09 08:04:30;;;;;;;8.67;5.73;;;32.30;74.80;;;;;;5070537;28;20610;-62
2023/07/09 08:06:57;;;;;;;8.83;5.20;;;32.50;76.70;;;;;;5089353;28;20470;-62
2023/07/09 08:09:23;;;;;;;10.87;5.40;;;32.50;72.00;;;;;;5074196;28;20478;-63
2023/07/09 08:11:50;;;;;;;7.17;5.97;;;32.50;72.00;;;;;;5081003;27;20499;-63
2023/07/09 08:14:18;;;;;;;14.70;5.50;;;32.60;71.70;;;;;;5090137;27;21027;-63
2023/07/09 08:16:45;;;;;;;5.37;4.87;;;32.60;72.60;;;;;;5082479;27;20543;-63
2023/07/09 08:19:12;;;;;;;12.93;5.80;;;32.70;72.50;;;;;;5090987;27;20456;-62
2023/07/09 08:21:39;;;;;;;12.43;5.67;;;;;;;;;;5076937;28;20461;-63
2023/07/09 08:24:06;;;;;;;7.07;5.60;;;32.80;72.10;;;;;;5070982;28;20543;-63
2023/07/09 08:26:33;;;;;;;11.87;5.57;;;33.00;70.80;;;;;;5063872;28;20479;-63
2023/07/09 08:29:00;;;;;;;9.00;5.70;;;33.00;69.80;;;;;;5084277;27;21096;-63
2023/07/09 08:31:28;;;;;;;7.50;5.07;;;33.10;69.60;;;;;;5089235;27;20454;-63
2023/07/09 08:33:55;;;;;;;5.97;5.30;;;33.00;70.10;;;;;;5070077;28;20461;-63
2023/07/09 08:36:22;;;;;;;12.00;5.90;;;33.20;70.00;;;;;;5077310;28;20450;-63
2023/07/09 08:38:49;;;;;;;6.77;6.07;;;33.40;72.40;;;;;;5077781;28;20491;-63
2023/07/09 08:41:26;;;;;;;7.87;5.37;;;;;;;;;;5096956;27;20588;-64
2023/07/09 08:44:05;;;;;;;6.07;5.17;;;33.50;67.60;;;;;;5094878;27;20496;-64
2023/07/09 08:46:43;;;;;;;8.50;5.50;;;33.20;66.10;;;;;;5079202;28;20483;-63
2023/07/09 08:49:18;;;;;;;6.27;5.10;;;33.20;66.60;;;;;;5091476;28;20842;-63
2023/07/09 08:51:48;;;;;;;7.97;4.50;;;33.20;68.60;;;;;;5090607;28;20464;-63
2023/07/09 08:54:20;;;;;;;11.00;5.43;;;33.30;67.20;;;;;;5084313;28;20484;-63
2023/07/09 08:56:47;;;;;;;9.60;6.10;;;33.50;68.40;;;;;;5098079;27;20495;-64
2023/07/09 08:59:18;;;;;;;7.17;5.93;;;33.30;66.80;;;;;;5095177;28;20609;-64
2023/07/09 09:01:52;;;;;;;7.63;5.60;;;33.50;67.40;;;;;;5095069;28;20715;-63
2023/07/09 09:04:23;;;;;;;8.73;5.93;;;33.60;67.90;;;;;;5074183;27;21060;-63
2023/07/09 09:06:58;;;;;;;5.80;5.30;;;33.60;67.70;;;;;;5099978;27;20488;-65
2023/07/09 09:09:31;;;;;;;8.63;5.07;;;33.50;66.80;;;;;;5068842;27;20482;-64
2023/07/09 09:12:05;;;;;;;6.60;5.67;;;33.70;68.00;;;;;;5089689;27;20493;-63
2023/07/09 09:14:34;;;;;;;13.93;6.13;;;33.70;66.80;;;;;;5086689;28;20459;-63
2023/07/09 09:17:03;;;;;;;7.80;5.33;;;33.70;65.20;;;;;;5096652;27;20686;-64
2023/07/09 09:19:36;;;;;;;10.10;5.57;;;33.70;65.40;;;;;;5071982;28;20481;-64
2023/07/09 09:22:08;;;;;;;8.77;5.83;;;33.80;64.50;;;;;;5082419;28;20453;-64
2023/07/09 09:24:41;;;;;;;11.33;5.63;;;33.60;63.40;;;;;;5078726;27;20731;-63
2023/07/09 09:27:09;;;;;;;5.40;4.90;;;33.70;64.20;;;;;;5097683;27;20830;-63
2023/07/09 09:29:36;;;;;;;6.07;5.13;;;34.00;65.30;;;;;;5105179;27;20482;-64
2023/07/09 09:32:20;;;;;;;14.53;5.37;;;33.90;63.30;;;;;;5097187;28;20444;-63
2023/07/09 09:34:47;;;;;;;7.90;5.27;;;34.10;66.10;;;;;;5090119;27;20491;-63
2023/07/09 09:37:13;;;;;;;11.03;5.93;;;34.40;64.10;;;;;;5089815;27;20477;-64
2023/07/09 09:39:40;;;;;;;7.50;4.73;;;34.40;63.30;;;;;;5089243;27;21033;-64
2023/07/09 09:42:12;;;;;;;7.53;5.17;;;34.40;63.40;;;;;;5085337;28;20504;-64
2023/07/09 09:44:45;;;;;;;5.43;4.93;;;34.40;62.00;;;;;;5106135;27;20471;-63
2023/07/09 09:47:13;;;;;;;11.33;5.10;;;34.50;59.80;;;;;;5092008;27;20443;-64
2023/07/09 09:49:41;;;;;;;9.77;5.27;;;;;;;;;;5090195;27;20451;-64
2023/07/09 09:52:13;;;;;;;8.90;5.53;;;34.60;63.50;;;;;;5115829;27;21004;-64
2023/07/09 09:54:44;;;;;;;6.90;5.20;;;34.60;62.30;;;;;;5082948;27;20665;-64
2023/07/09 09:57:18;;;;;;;16.13;5.80;;;34.40;60.90;;;;;;5086000;27;20975;-64
2023/07/09 09:59:47;;;;;;;7.00;5.87;;;34.20;60.60;;;;;;5109095;27;20500;-64
2023/07/09 10:02:20;;;;;;;6.13;5.53;;;34.40;62.20;;;;;;5105465;27;20816;-64
2023/07/09 10:04:47;;;;;;;7.63;5.07;;;34.50;61.60;;;;;;5115483;27;20931;-63
2023/07/09 10:07:23;;;;;;;6.20;5.37;;;34.50;62.10;;;;;;5102671;27;20467;-63
2023/07/09 10:09:52;;;;;;;13.10;6.17;;;34.70;60.90;;;;;;5088973;27;20473;-63
2023/07/09 10:12:33;;;;;;;5.93;5.30;;;34.80;60.60;;;;;;5100598;27;20452;-62
2023/07/09 10:15:05;;;;;;;6.87;4.73;;;34.90;60.90;;;;;;5063722;28;20473;-64
2023/07/09 10:17:38;;;;;;;5.07;4.60;;;35.00;60.30;;;;;;5086432;27;20846;-63
2023/07/09 10:20:10;;;;;;;7.07;5.37;;;35.20;60.00;;;;;;5097530;27;20476;-63
2023/07/09 10:22:54;;;;;;;7.20;4.70;;;35.10;59.80;;;;;;5085391;27;20510;-63
2023/07/09 10:25:34;;;;;;;11.40;5.13;;;35.30;60.60;;;;;;5052729;28;20726;-63
2023/07/09 10:28:16;;;;;;;6.17;5.00;;;35.40;59.30;;;;;;5099526;27;20486;-63
2023/07/09 10:30:51;;;;;;;11.60;5.23;;;35.50;59.50;;;;;;5070093;27;20467;-64
2023/07/09 10:33:28;;;;;;;5.87;4.57;;;35.60;62.30;;;;;;5073699;28;20448;-64
2023/07/09 10:36:03;;;;;;;6.67;5.70;;;36.20;63.40;;;;;;5059348;28;20652;-64
2023/07/09 10:38:45;;;;;;;7.07;4.83;;;36.30;59.30;;;;;;5080703;28;20441;-63
2023/07/09 10:41:14;;;;;;;7.37;4.67;;;36.00;56.70;;;;;;5081660;27;20472;-64
2023/07/09 10:43:46;;;;;;;6.50;4.57;;;35.80;57.20;;;;;;5084155;27;20482;-63
2023/07/09 10:46:16;;;;;;;6.40;5.70;;;35.60;57.70;;;;;;5064556;28;20485;-64
2023/07/09 10:48:47;;;;;;;12.47;5.40;;;35.40;58.70;;;;;;5050928;28;20454;-64
2023/07/09 10:51:22;;;;;;;7.13;5.70;;;35.20;57.00;;;;;;5093574;28;20549;-64
2023/07/09 10:53:53;;;;;;;9.03;4.70;;;35.20;57.40;;;;;;5090334;27;20452;-63
2023/07/09 10:56:23;;;;;;;7.63;4.83;;;35.20;56.60;;;;;;5083785;27;20461;-63
2023/07/09 10:58:58;;;;;;;10.87;5.00;;;35.10;56.40;;;;;;5058630;28;20454;-64
2023/07/09 11:01:31;;;;;;;11.23;4.97;;;35.20;57.60;;;;;;5055186;28;20452;-63
2023/07/09 11:04:03;;;;;;;4.97;4.40;;;35.20;58.30;;;;;;5084848;28;20535;-64
2023/07/09 11:06:37;;;;;;;9.93;5.30;;;35.00;57.60;;;;;;5098062;28;20477;-64
2023/07/09 11:09:11;;;;;;;6.20;5.23;;;35.10;58.10;;;;;;5096501;28;20451;-63
2023/07/09 11:11:44;;;;;;;10.20;5.03;;;35.30;58.80;;;;;;5097703;28;20719;-63
2023/07/09 11:14:18;;;;;;;6.30;5.43;;;35.40;58.30;;;;;;5078121;27;20490;-63
2023/07/09 11:16:45;;;;;;;6.73;5.40;;;35.50;57.50;;;;;;5092959;27;20470;-63
2023/07/09 11:19:17;;;;;;;13.33;6.40;;;35.40;56.90;;;;;;5080507;27;20497;-63
2023/07/09 11:21:58;;;;;;;5.73;4.40;;;35.50;56.30;;;;;;5099831;27;20443;-63
2023/07/09 11:24:32;;;;;;;13.70;4.90;;;35.60;56.50;;;;;;5093505;27;20490;-63
2023/07/09 11:27:00;;;;;;;8.03;5.50;;;35.30;56.60;;;;;;5088159;27;20462;-64
2023/07/09 11:29:28;;;;;;;7.00;5.10;;;35.40;56.20;;;;;;5096884;27;20477;-63
2023/07/09 11:31:59;;;;;;;8.13;5.43;;;35.00;55.20;;;;;;5112999;27;20504;-64
2023/07/09 11:34:30;;;;;;;6.17;5.17;;;35.10;56.00;;;;;;5115497;27;20460;-63
2023/07/09 11:36:59;;;;;;;13.23;5.27;;;35.10;56.10;;;;;;5093301;27;20460;-64
2023/07/09 11:39:30;;;;;;;6.60;4.70;;;35.30;57.10;;;;;;5088956;28;20485;-63
2023/07/09 11:41:57;;;;;;;8.60;5.60;;;35.70;56.20;;;;;;5096206;27;20550;-63
2023/07/09 11:44:28;;;;;;;13.40;5.17;;;36.20;56.00;;;;;;5090082;27;20449;-64
2023/07/09 11:47:18;;;;;;;5.70;4.33;;;36.20;55.20;;;;;;5072697;28;20886;-64
2023/07/09 11:49:52;;;;;;;10.07;5.50;;;36.30;55.40;;;;;;5070154;28;20465;-63
2023/07/09 11:52:31;;;;;;;4.87;4.27;;;36.70;58.20;;;;;;5067231;27;20832;-63
2023/07/09 11:55:02;;;;;;;8.50;5.13;;;37.20;54.20;;;;;;5067051;27;20464;-64
2023/07/09 11:57:30;;;;;;;8.00;3.90;;;37.50;56.20;;;;;;5080203;27;21464;-64
2023/07/09 12:00:00;;;;;;;7.30;5.60;;;37.30;54.00;;;;;;5086559;27;20494;-65
2023/07/09 12:02:34;;;;;;;8.10;5.27;;;36.90;53.50;;;;;;5070291;27;20482;-63
2023/07/09 12:05:04;;;;;;;6.07;5.47;;;36.80;53.80;;;;;;5089529;27;20886;-64
2023/07/09 12:07:31;;;;;;;10.23;5.17;;;36.60;53.90;;;;;;5081427;27;20466;-64
2023/07/09 12:09:58;;;;;;;5.87;4.90;;;36.70;54.10;;;;;;5102818;27;20954;-63
2023/07/09 12:12:27;;;;;;;7.90;6.13;;;36.60;54.20;;;;;;5102709;27;20480;-64
2023/07/09 12:14:55;;;;;;;6.20;5.20;;;36.60;56.10;;;;;;5123632;27;20466;-64
2023/07/09 12:17:25;;;;;;;6.20;5.60;;;36.50;54.40;;;;;;5122210;27;20575;-64
2023/07/09 12:19:53;;;;;;;6.40;4.80;;;;;;;;;;5123208;27;21055;-64
2023/07/09 12:22:22;;;;;;;9.83;5.47;;;36.30;54.30;;;;;;5096264;27;20482;-64
2023/07/09 12:24:51;;;;;;;6.23;4.97;;;36.20;51.90;;;;;;5077573;28;20457;-64
2023/07/09 12:27:21;;;;;;;7.83;4.87;;;36.10;54.80;;;;;;5084305;28;20940;-64
2023/07/09 12:29:48;;;;;;;7.23;5.10;;;36.20;53.70;;;;;;5079794;28;20876;-64
2023/07/09 12:32:17;;;;;;;5.83;5.23;;;36.30;54.00;;;;;;5084252;28;20459;-64
2023/07/09 12:34:47;;;;;;;11.80;5.60;;;36.20;55.20;;;;;;5092935;27;20460;-64
2023/07/09 12:37:16;;;;;;;6.80;5.83;;;36.40;54.20;;;;;;5125653;27;20743;-64
2023/07/09 12:39:44;;;;;;;6.50;5.40;;;36.40;54.10;;;;;;5127458;27;20476;-64
2023/07/09 12:42:18;;;;;;;12.40;6.27;;;36.10;54.40;;;;;;5112625;27;20480;-63
2023/07/09 12:44:46;;;;;;;6.43;5.57;;;37.30;55.00;;;;;;5083829;27;20531;-64
2023/07/09 12:47:15;;;;;;;6.67;6.07;;;35.90;55.00;;;;;;5075963;27;20539;-64
2023/07/09 12:49:44;;;;;;;9.47;5.33;;;35.70;54.70;;;;;;5101507;27;20490;-64
2023/07/09 12:52:18;;;;;;;10.23;6.47;;;35.80;55.60;;;;;;5103459;27;20469;-63