Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:06;;;;;;;34.80;24.20;;;;;;;;;;5113150;28;20059;-63
2021/12/16 00:05:51;;;;;;;31.65;23.60;;;;;;;;;;5112795;28;20047;-63
2021/12/16 00:08:23;;;;;;;32.63;24.38;;;;;;;;;;5113223;28;20054;-62
2021/12/16 00:10:56;;;;;;;32.05;24.15;;;;;;;;;;5112237;28;20039;-63
2021/12/16 00:30:09;;;;;;;31.85;24.25;;;;;;;;;;5112956;28;20135;-63
2021/12/16 00:32:46;;;;;;;32.88;23.80;;;;;;;;;;5091766;28;20438;-63
2021/12/16 00:35:15;;;;;;;;;;;;;;;;;;5092988;28;20052;-63
2021/12/16 00:37:41;;;;;;;31.00;23.33;;;;;;;;;;5092298;28;20306;-63
2021/12/16 00:40:09;;;;;;;32.50;23.42;;;;;;;;;;5091806;28;20379;-63
2021/12/16 00:42:43;;;;;;;35.90;24.70;;;;;;;;;;5092655;28;20519;-63
2021/12/16 00:45:32;;;;;;;33.22;23.88;;;;;;;;;;5092243;28;20044;-63
2021/12/16 00:48:01;;;;;;;31.42;22.70;;;;;;;;;;5091167;28;20044;-62
2021/12/16 00:55:59;;;;;;;33.08;23.33;;;;;;;;;;5091895;28;20063;-63
2021/12/16 00:58:29;;;;;;;32.60;23.63;;;;;;;;;;5095768;28;20044;-63
2021/12/16 01:01:04;;;;;;;33.00;23.95;;;;;;;;;;5111116;28;20047;-62
2021/12/16 01:03:36;;;;;;;30.85;23.38;;;;;;;;;;5112668;28;20046;-63
2021/12/16 01:34:03;;;;;;;30.10;22.17;;;;;;;;;;5086305;28;20058;-62
2021/12/16 01:36:49;;;;;;;29.70;22.05;;;;;;;;;;5111756;28;20096;-63
2021/12/16 01:39:53;;;;;;;30.30;22.40;;;;;;;;;;5111698;28;20088;-63
2021/12/16 01:42:41;;;;;;;31.00;22.17;;;;;;;;;;5111591;28;20058;-63
2021/12/16 01:48:30;;;;;;;28.33;21.33;;;;;;;;;;5111338;28;20132;-63
2021/12/16 01:50:56;;;;;;;28.38;20.58;;;;;;;;;;5110415;28;20046;-63
2021/12/16 01:53:48;;;;;;;28.88;21.65;;;;;;;;;;5111186;28;20044;-62
2021/12/16 01:56:22;;;;;;;30.27;22.20;;;;;;;;;;5111437;28;20073;-62
2021/12/16 01:58:50;;;;;;;29.55;21.58;;;;;;;;;;5111204;28;20085;-63
2021/12/16 02:01:19;;;;;;;31.23;22.50;;;;;;;;;;5111368;28;20075;-62
2021/12/16 02:03:49;;;;;;;29.83;20.80;;;;;;;;;;5110398;28;20043;-62
2021/12/16 02:06:39;;;;;;;29.23;22.20;;;;;;;;;;5111436;28;20047;-63
2021/12/16 02:09:08;;;;;;;30.38;22.30;;;;;;;;;;5110974;28;20054;-63
2021/12/16 02:11:48;;;;;;;29.52;22.30;;;;;;;;;;5110787;28;20044;-63
2021/12/16 02:28:11;;;;;;;31.13;22.25;;;;;;;;;;5110646;28;20054;-63
2021/12/16 02:33:39;;;;;;;30.48;21.33;;;;;;;;;;5110385;28;20046;-63
2021/12/16 02:36:22;;;;;;;28.67;21.65;;;;;;;;;;5110799;28;20087;-63
2021/12/16 02:38:50;;;;;;;29.63;20.92;;;;;;;;;;5110195;28;20047;-63
2021/12/16 02:41:17;;;;;;;30.35;22.08;;;;;;;;;;5111098;28;20104;-62
2021/12/16 02:44:08;;;;;;;27.50;20.75;;;;;;;;;;5110878;28;20073;-62
2021/12/16 02:49:19;;;;;;;27.50;20.40;;;;;;;;;;5110754;28;20046;-62
2021/12/16 02:51:46;;;;;;;29.60;21.42;;;;;;;;;;5110826;28;20044;-62
2021/12/16 02:54:13;;;;;;;29.42;21.25;;;;;;;;;;5110653;28;20430;-63
2021/12/16 02:56:40;;;;;;;25.70;20.30;;;;;;;;;;5110673;28;20085;-63
2021/12/16 02:59:06;;;;;;;26.73;19.70;;;;;;;;;;5110463;28;20047;-63
2021/12/16 03:01:34;;;;;;;27.63;20.40;;;;;;;;;;5110035;28;20047;-63
2021/12/16 03:04:02;;;;;;;26.52;20.70;;;;;;;;;;5111325;28;20048;-62
2021/12/16 03:06:30;;;;;;;25.88;19.17;;;;;;;;;;5111334;28;20048;-63
2021/12/16 03:08:56;;;;;;;27.08;20.95;;;;;;;;;;5109751;28;20083;-63
2021/12/16 03:11:31;;;;;;;28.10;20.75;;;;;;;;;;5111157;28;20039;-62
2021/12/16 03:16:51;;;;;;;28.00;20.60;;;;;;;;;;5110755;28;20058;-63
2021/12/16 03:19:24;;;;;;;28.10;20.38;;;;;;;;;;5110485;28;20485;-62
2021/12/16 03:21:55;;;;;;;26.65;20.08;;;;;;;;;;5109334;28;20404;-62
2021/12/16 03:24:42;;;;;;;25.83;19.08;;;;;;;;;;5110583;28;20447;-63
2021/12/16 03:27:39;;;;;;;28.98;20.67;;;;;;;;;;5110448;28;20382;-62
2021/12/16 03:30:28;;;;;;;27.30;19.73;;;;;;;;;;5109584;28;20047;-63
2021/12/16 03:35:52;;;;;;;27.67;19.65;;;;;;;;;;5109871;28;20057;-63
2021/12/16 03:38:18;;;;;;;28.27;20.15;;;;;;;;;;5114333;28;20043;-63
2021/12/16 03:40:45;;;;;;;25.38;19.65;;;;;;;;;;5113887;28;20051;-63
2021/12/16 03:43:14;;;;;;;26.75;19.95;;;;;;;;;;5113551;28;20051;-63
2021/12/16 03:48:40;;;;;;;24.67;18.83;;;;;;;;;;5114091;28;20114;-63
2021/12/16 03:51:07;;;;;;;26.27;19.58;;;;;;;;;;5112797;28;20047;-63
2021/12/16 03:53:34;;;;;;;26.23;18.85;;;;;;;;;;5114089;28;20845;-63
2021/12/16 03:56:00;;;;;;;26.60;19.42;;;;;;;;;;5112758;27;20081;-62
2021/12/16 03:58:27;;;;;;;23.58;18.63;;;;;;;;;;5113680;28;20036;-63
2021/12/16 04:00:56;;;;;;;25.67;19.20;;;;;;;;;;5113466;28;20047;-62
2021/12/16 04:03:22;;;;;;;23.85;18.67;;;;;;;;;;5112853;28;20036;-63
2021/12/16 04:05:48;;;;;;;25.83;19.65;;;;;;;;;;5113058;28;20527;-62
2021/12/16 04:08:15;;;;;;;23.92;17.73;;;;;;;;;;5113526;28;20052;-63
2021/12/16 04:10:47;;;;;;;24.10;18.33;;;;;;;;;;5112621;28;20482;-62
2021/12/16 04:13:15;;;;;;;25.58;19.13;;;;;;;;;;5113342;28;20047;-62
2021/12/16 04:15:43;;;;;;;24.20;17.77;;;;;;;;;;5113246;28;20044;-62
2021/12/16 04:18:09;;;;;;;23.90;18.02;;;;;;;;;;5112294;28;20043;-63
2021/12/16 04:20:36;;;;;;;22.80;17.90;;;;;;;;;;5113191;28;20481;-63
2021/12/16 04:23:05;;;;;;;26.10;18.25;;;;;;;;;;5113177;28;20047;-62
2021/12/16 04:25:34;;;;;;;23.17;18.15;;;;;;;;;;5112450;28;20209;-62
2021/12/16 04:28:02;;;;;;;22.05;17.75;;;;;;;;;;5112476;28;20044;-62
2021/12/16 04:30:29;;;;;;;22.27;16.92;;;;;;;;;;5113107;28;20043;-62
2021/12/16 04:32:57;;;;;;;24.52;18.58;;;;;;;;;;5111989;28;20489;-62
2021/12/16 04:35:23;;;;;;;24.52;18.05;;;;;;;;;;5113138;28;20451;-63
2021/12/16 04:37:50;;;;;;;24.33;18.15;;;;;;;;;;5112696;28;20048;-62
2021/12/16 04:40:17;;;;;;;22.70;17.40;;;;;;;;;;5111941;27;20043;-62
2021/12/16 04:42:44;;;;;;;22.77;17.77;;;;;;;;;;5112288;28;20122;-62
2021/12/16 04:45:12;;;;;;;22.95;17.70;;;;;;;;;;5112162;28;20054;-62
2021/12/16 04:47:38;;;;;;;22.55;16.77;;;;;;;;;;5112717;28;20089;-62
2021/12/16 04:50:07;;;;;;;22.00;16.77;;;;;;;;;;5112526;28;20115;-63
2021/12/16 04:52:33;;;;;;;19.60;16.33;;;;;;;;;;5112002;28;20040;-62
2021/12/16 04:55:00;;;;;;;20.98;16.95;;;;;;;;;;5111951;28;20220;-62
2021/12/16 04:57:26;;;;;;;21.33;16.13;;;;;;;;;;5112310;28;20055;-62
2021/12/16 04:59:52;;;;;;;19.85;16.92;;;;;;;;;;5111307;28;20096;-63
2021/12/16 05:02:20;;;;;;;21.58;16.63;;;;;;;;;;5112172;28;20051;-63
2021/12/16 05:04:47;;;;;;;22.70;17.10;;;;;;;;;;5111983;28;20039;-62
2021/12/16 05:07:14;;;;;;;21.98;16.70;;;;;;;;;;5111602;28;20048;-63
2021/12/16 05:10:05;;;;;;;21.83;17.20;;;;;;;;;;5112075;28;20485;-63
2021/12/16 05:12:35;;;;;;;20.83;16.13;;;;;;;;;;5114880;28;20137;-63
2021/12/16 05:15:01;;;;;;;22.17;17.20;;;;;;;;;;5111762;28;20039;-63
2021/12/16 05:17:32;;;;;;;20.00;16.05;;;;;;;;;;5112554;28;20121;-63
2021/12/16 05:20:01;;;;;;;20.33;16.98;;;;;;;;;;5112060;28;20046;-62
2021/12/16 05:25:21;;;;;;;20.13;16.73;;;;;;;;;;5112457;28;20149;-62
2021/12/16 05:27:47;;;;;;;19.17;16.08;;;;;;;;;;5111510;28;20050;-62
2021/12/16 05:30:14;;;;;;;19.80;16.25;;;;;;;;;;5112054;28;20039;-62
2021/12/16 05:32:45;;;;;;;17.73;14.68;;;;;;;;;;5112461;28;20051;-62
2021/12/16 05:35:11;;;;;;;18.40;15.40;;;;;;;;;;5111477;28;20047;-62
2021/12/16 05:37:39;;;;;;;19.52;16.35;;;;;;;;;;5112056;28;20117;-62
2021/12/16 05:40:05;;;;;;;16.55;13.90;;;;;;;;;;5112016;28;20047;-62
2021/12/16 05:42:32;;;;;;;18.48;15.43;;;;;;;;;;5111545;28;20100;-62
2021/12/16 05:44:58;;;;;;;17.00;14.25;;;;;;;;;;5111943;28;20040;-62
2021/12/16 05:47:24;;;;;;;16.88;14.05;;;;;;;;;;5112241;28;20050;-63
2021/12/16 05:49:50;;;;;;;17.95;14.13;;;;;;;;;;5110842;28;20040;-63
2021/12/16 05:52:16;;;;;;;17.52;14.55;;;;;;;;;;5112114;28;20043;-63
2021/12/16 05:54:44;;;;;;;16.92;14.32;;;;;;;;;;5110987;28;20047;-63
2021/12/16 05:57:10;;;;;;;17.50;14.52;;;;;;;;;;5111081;28;20474;-63
2021/12/16 05:59:36;;;;;;;18.25;14.27;;;;;;;;;;5111911;28;20036;-63
2021/12/16 06:02:03;;;;;;;17.48;14.32;;;;;;;;;;5111531;28;20105;-62
2021/12/16 06:04:29;;;;;;;15.90;14.15;;;;;;;;;;5110791;28;20039;-62
2021/12/16 06:06:55;;;;;;;16.50;13.63;;;;;;;;;;5111461;28;20111;-62
2021/12/16 06:09:21;;;;;;;15.43;13.15;;;;;;;;;;5111864;28;20051;-62
2021/12/16 06:11:51;;;;;;;18.63;14.18;;;;;;;;;;5110677;28;20048;-62
2021/12/16 06:14:22;;;;;;;16.02;13.48;;;;;;;;;;5111381;28;20043;-62
2021/12/16 06:22:34;;;;;;;15.27;13.07;;;;;;;;;;5111576;28;20134;-62
2021/12/16 06:27:50;;;;;;;16.00;13.65;;;;;;;;;;5111407;28;20050;-63
2021/12/16 06:30:17;;;;;;;15.80;13.15;;;;;;;;;;5107526;28;20051;-64
2021/12/16 06:32:43;;;;;;;14.70;13.10;;;;;;;;;;5110729;28;20052;-62
2021/12/16 06:35:10;;;;;;;13.90;12.40;;;;;;;;;;5111236;28;20117;-64
2021/12/16 06:37:37;;;;;;;13.98;12.35;;;;;;;;;;5110870;28;20056;-63
2021/12/16 06:40:04;;;;;;;14.30;12.50;;;;;;;;;;5110490;28;20108;-62
2021/12/16 06:42:30;;;;;;;14.18;12.30;;;;;;;;;;5111275;28;20047;-62
2021/12/16 06:45:04;;;;;;;13.65;12.00;;;;;;;;;;5109749;28;20378;-63
2021/12/16 06:47:37;;;;;;;13.80;11.55;;;;;;;;;;5111689;28;20043;-62
2021/12/16 06:50:05;;;;;;;14.60;12.35;;;;;;;;;;5111422;28;20044;-63
2021/12/16 06:52:38;;;;;;;14.43;12.20;;;;;;;;;;5109566;28;20051;-62
2021/12/16 06:55:12;;;;;;;13.70;12.07;;;;;;;;;;5110373;28;20048;-62
2021/12/16 06:57:43;;;;;;;13.40;11.77;;;;;;;;;;5110932;28;20524;-62
2021/12/16 07:00:16;;;;;;;13.68;12.23;;;;;;;;;;5109889;28;20075;-62
2021/12/16 07:02:57;;;;;;;14.05;12.07;;;;;;;;;;5110317;28;20138;-61
2021/12/16 07:05:26;;;;;;;13.57;12.18;;;;;;;;;;5112106;28;20043;-61
2021/12/16 07:07:52;;;;;;;13.88;11.93;;;;;;;;;;5114035;28;20076;-63
2021/12/16 07:10:19;;;;;;;14.80;12.48;;;;;;;;;;5114742;28;20051;-62
2021/12/16 07:12:48;;;;;;;12.45;10.95;;;;;;;;;;5114257;28;20047;-62
2021/12/16 07:15:18;;;;;;;12.15;10.82;;;;;;;;;;5114449;28;20058;-61
2021/12/16 07:17:47;;;;;;;14.30;11.48;;;;;;;;;;5114540;28;20112;-64
2021/12/16 07:20:15;;;;;;;12.93;11.60;;;;;;;;;;5113857;28;20066;-64
2021/12/16 07:22:41;;;;;;;11.93;10.68;;;;;;;;;;5114814;28;20051;-64
2021/12/16 07:25:08;;;;;;;15.60;11.43;;;;;;;;;;5114277;28;20096;-65
2021/12/16 07:27:36;;;;;;;12.95;11.65;;;;;;;;;;5112685;28;20040;-65
2021/12/16 07:30:03;;;;;;;12.05;10.75;;;;;;;;;;5114249;28;20515;-63
2021/12/16 07:32:31;;;;;;;12.43;11.13;;;;;;;;;;5114698;28;20044;-61
2021/12/16 07:34:58;;;;;;;12.50;11.20;;;;;;;;;;5113586;28;20081;-61
2021/12/16 07:37:24;;;;;;;12.18;10.88;;;;;;;;;;5114456;28;20105;-61
2021/12/16 07:39:51;;;;;;;13.15;11.75;;;;;;;;;;5114018;28;20048;-61
2021/12/16 07:42:25;;;;;;;12.15;10.73;;;;;;;;;;5113627;28;20375;-61
2021/12/16 07:44:51;;;;;;;12.10;10.80;;;;;;;;;;5114631;28;20443;-61
2021/12/16 07:47:18;;;;;;;11.40;10.23;;;;;;;;;;5114625;28;20105;-61
2021/12/16 07:49:45;;;;;;;12.35;11.05;;;;;;;;;;5113501;28;20043;-61
2021/12/16 07:52:13;;;;;;;11.82;10.60;;;;;;;;;;5114352;28;20044;-61
2021/12/16 07:54:40;;;;;;;11.95;10.32;;;;;;;;;;5114451;28;20039;-61
2021/12/16 07:57:06;;;;;;;12.68;11.32;;;;;;;;;;5113007;28;20047;-61
2021/12/16 07:59:33;;;;;;;11.10;9.90;;;;;;;;;;5113920;28;20044;-61
2021/12/16 08:02:00;;;;;;;11.63;10.20;;;;;;;;;;5113418;28;20077;-61
2021/12/16 08:04:29;;;;;;;11.88;10.68;;;;;;;;;;5113418;28;20044;-61
2021/12/16 08:06:59;;;;;;;10.50;9.40;;;;;;;;;;5113929;28;20051;-61
2021/12/16 08:09:25;;;;;;;11.23;10.02;;;;;;;;;;5113182;28;20052;-61
2021/12/16 08:11:52;;;;;;;10.70;9.63;;;;;;;;;;5113846;28;20447;-61
2021/12/16 08:14:19;;;;;;;10.73;9.63;;;;;;;;;;5114843;28;20108;-61
2021/12/16 08:16:46;;;;;;;11.98;10.13;;;;;;;;;;5112328;28;20482;-61
2021/12/16 08:19:13;;;;;;;11.07;9.93;;;;;;;;;;5113871;28;20043;-61
2021/12/16 08:21:40;;;;;;;11.13;10.02;;;;;;;;;;5113855;28;20455;-61
2021/12/16 08:24:09;;;;;;;10.90;9.80;;;;;;;;;;5112818;28;20143;-63
2021/12/16 08:26:37;;;;;;;10.93;9.82;;;;;;;;;;5113648;28;20558;-61
2021/12/16 08:29:05;;;;;;;11.15;9.95;;;;;;;;;;5113458;28;20048;-61
2021/12/16 08:31:31;;;;;;;10.68;9.57;;;;;;;;;;5112884;28;20047;-60
2021/12/16 08:33:58;;;;;;;10.13;9.13;;;;;;;;;;5113212;28;20097;-60
2021/12/16 08:36:25;;;;;;;10.73;9.38;;;;;;;;;;5113411;28;20054;-60
2021/12/16 08:38:51;;;;;;;10.20;9.20;;;;;;;;;;5112297;28;20043;-60
2021/12/16 08:41:20;;;;;;;10.48;9.45;;;;;;;;;;5113191;28;20538;-60
2021/12/16 08:43:46;;;;;;;11.02;9.93;;;;;;;;;;5113311;28;20432;-60
2021/12/16 08:46:14;;;;;;;10.35;9.25;;;;;;;;;;5112773;28;20051;-60
2021/12/16 08:48:41;;;;;;;10.68;9.57;;;;;;;;;;5113233;28;20481;-60
2021/12/16 08:51:08;;;;;;;10.55;9.55;;;;;;;;;;5113105;28;20047;-60
2021/12/16 08:53:35;;;;;;;10.07;9.07;;;;;;;;;;5112528;28;20098;-60
2021/12/16 08:56:02;;;;;;;9.85;8.85;;;;;;;;;;5113165;28;20131;-60
2021/12/16 08:58:30;;;;;;;10.32;9.27;;;;;;;;;;5112115;28;20100;-60
2021/12/16 09:00:58;;;;;;;10.15;9.18;;;;;;;;;;5112638;28;20043;-60
2021/12/16 09:03:24;;;;;;;9.55;8.55;;;;;;;;;;5113059;28;20100;-60
2021/12/16 09:05:50;;;;;;;10.75;9.60;;;;;;;;;;5111656;28;20047;-60
2021/12/16 09:08:17;;;;;;;9.93;8.93;;;;;;;;;;5113279;28;20043;-60
2021/12/16 09:10:43;;;;;;;10.55;9.55;;;;;;;;;;5112622;28;20047;-60
2021/12/16 09:13:12;;;;;;;10.40;9.40;;;;;;;;;;5112156;28;20043;-60
2021/12/16 09:15:42;;;;;;;9.88;8.80;;;;;;;;;;5112628;28;20043;-60
2021/12/16 09:18:09;;;;;;;10.40;9.30;;;;;;;;;;5112468;28;20054;-60
2021/12/16 09:20:37;;;;;;;10.48;9.40;;;;;;;;;;5111768;28;20113;-60
2021/12/16 09:23:04;;;;;;;10.20;9.20;;;;;;;;;;5112371;28;20039;-60
2021/12/16 09:25:30;;;;;;;10.68;8.82;;;;;;;;;;5112856;28;20096;-60
2021/12/16 09:27:56;;;;;;;9.95;8.95;;;;;;;;;;5111509;28;20052;-61
2021/12/16 09:30:24;;;;;;;10.48;9.35;;;;;;;;;;5111500;28;20047;-60
2021/12/16 09:32:53;;;;;;;10.25;9.15;;;;;;;;;;5112067;28;20048;-60
2021/12/16 09:35:20;;;;;;;10.20;9.20;;;;;;;;;;5111586;28;20047;-60
2021/12/16 09:37:46;;;;;;;10.20;8.88;;;;;;;;;;5111975;27;20051;-60
2021/12/16 09:40:16;;;;;;;10.07;9.05;;;;;;;;;;5112466;28;20130;-61
2021/12/16 09:42:43;;;;;;;9.52;8.38;;;;;;;;;;5111493;28;20047;-61
2021/12/16 09:45:10;;;;;;;9.73;8.73;;;;;;;;;;5112358;28;20077;-60
2021/12/16 09:47:36;;;;;;;9.30;8.40;;;;;;;;;;5107629;28;20055;-61
2021/12/16 09:50:05;;;;;;;9.55;8.63;;;;;;;;;;5111746;28;20047;-61
2021/12/16 09:52:31;;;;;;;10.02;8.43;;;;;;;;;;5112253;28;20051;-62
2021/12/16 09:54:58;;;;;;;10.10;9.10;;;;;;;;;;5110991;28;20051;-61
2021/12/16 09:57:25;;;;;;;9.60;8.60;;;;;;;;;;5111808;28;20043;-61
2021/12/16 09:59:51;;;;;;;9.63;8.68;;;;;;;;;;5111330;28;20050;-61
2021/12/16 10:02:19;;;;;;;9.23;8.27;;;;;;;;;;5110171;28;20085;-61
2021/12/16 10:04:45;;;;;;;9.70;8.77;;;;;;;;;;5111239;28;20450;-61
2021/12/16 10:07:14;;;;;;;10.18;9.18;;;;;;;;;;5111833;28;20052;-61
2021/12/16 10:09:41;;;;;;;9.43;8.52;;;;;;;;;;5111008;28;20047;-61
2021/12/16 10:12:12;;;;;;;10.18;9.18;;;;;;;;;;5111553;28;20486;-61
2021/12/16 10:15:01;;;;;;;9.77;8.60;;;;;;;;;;5111571;28;20074;-61
2021/12/16 10:17:30;;;;;;;9.63;8.63;;;;;;;;;;5110234;28;20512;-61
2021/12/16 10:19:59;;;;;;;9.95;8.85;;;;;;;;;;5111305;28;20055;-61
2021/12/16 10:22:31;;;;;;;9.23;8.32;;;;;;;;;;5111434;28;20043;-61
2021/12/16 10:25:15;;;;;;;9.82;8.82;;;;;;;;;;5110987;28;20047;-60
2021/12/16 10:27:51;;;;;;;9.73;8.73;;;;;;;;;;5111761;28;20138;-61
2021/12/16 10:30:17;;;;;;;10.50;9.40;;;;;;;;;;5111514;28;20036;-61
2021/12/16 10:32:45;;;;;;;9.95;8.93;;;;;;;;;;5107170;28;20048;-60
2021/12/16 10:35:13;;;;;;;14.70;8.95;;;;;;;;;;5111420;28;20043;-60
2021/12/16 10:37:41;;;;;;;9.60;8.68;;;;;;;;;;5110614;28;20081;-61
2021/12/16 10:40:32;;;;;;;10.23;8.93;;;;;;;;;;5111828;28;20047;-60
2021/12/16 10:43:00;;;;;;;9.57;8.63;;;;;;;;;;5114945;28;20109;-62
2021/12/16 10:45:31;;;;;;;9.50;8.60;;;;;;;;;;5114880;28;20073;-61
2021/12/16 10:48:07;;;;;;;10.30;9.20;;;;;;;;;;5114039;28;20039;-61
2021/12/16 10:50:48;;;;;;;9.13;8.23;;;;;;;;;;5115666;28;20048;-61
2021/12/16 10:53:18;;;;;;;9.98;8.90;;;;;;;;;;5115097;28;20093;-61
2021/12/16 10:55:57;;;;;;;10.55;9.38;;;;;;;;;;5115149;28;20036;-61
2021/12/16 10:58:38;;;;;;;10.52;9.18;;;;;;;;;;5114490;28;20040;-61
2021/12/16 11:01:04;;;;;;;10.88;9.15;;;;;;;;;;5114804;28;20040;-61
2021/12/16 11:03:40;;;;;;;10.65;9.55;;;;;;;;;;5115294;28;20052;-61
2021/12/16 11:06:22;;;;;;;10.43;9.32;;;;;;;;;;5114310;28;20051;-61
2021/12/16 11:08:49;;;;;;;10.55;9.45;;;;;;;;;;5114690;27;20048;-61
2021/12/16 11:11:15;;;;;;;10.07;8.95;;;;;;;;;;5115250;28;20055;-61
2021/12/16 11:13:42;;;;;;;10.77;9.45;;;;;;;;;;5114451;28;20108;-61
2021/12/16 11:16:08;;;;;;;10.75;9.65;;;;;;;;;;5115056;28;20072;-61
2021/12/16 11:18:34;;;;;;;10.82;9.73;;;;;;;;;;5114929;28;20481;-61
2021/12/16 11:21:02;;;;;;;11.73;9.70;;;;;;;;;;5114513;28;20417;-61
2021/12/16 11:23:29;;;;;;;11.57;9.65;;;;;;;;;;5115045;28;20044;-61
2021/12/16 11:25:58;;;;;;;11.43;10.20;;;;;;;;;;5114844;28;20048;-61
2021/12/16 11:28:25;;;;;;;10.95;9.73;;;;;;;;;;5114679;28;20044;-61
2021/12/16 11:30:53;;;;;;;12.40;10.10;;;;;;;;;;5114374;28;20039;-61
2021/12/16 11:33:26;;;;;;;11.00;9.90;;;;;;;;;;5114076;28;20039;-61
2021/12/16 11:36:04;;;;;;;11.77;10.02;;;;;;;;;;5114315;28;20134;-61
2021/12/16 11:38:33;;;;;;;11.73;9.70;;;;;;;;;;5114767;28;20048;-61
2021/12/16 11:41:04;;;;;;;11.50;9.80;;;;;;;;;;5113622;28;20058;-61
2021/12/16 11:43:47;;;;;;;11.75;10.02;;;;;;;;;;5114606;28;20043;-61
2021/12/16 11:46:16;;;;;;;10.60;9.50;;;;;;;;;;5114560;28;20494;-61
2021/12/16 11:48:42;;;;;;;11.90;9.73;;;;;;;;;;5113555;28;20044;-61
2021/12/16 11:51:10;;;;;;;11.40;10.27;;;;;;;;;;5114373;28;20051;-63
2021/12/16 11:53:41;;;;;;;11.10;9.75;;;;;;;;;;5113707;28;20116;-62
2021/12/16 11:56:11;;;;;;;11.93;9.98;;;;;;;;;;5113471;28;20485;-64
2021/12/16 11:58:40;;;;;;;11.15;10.00;;;;;;;;;;5113984;28;20048;-63
2021/12/16 12:01:16;;;;;;;11.90;10.32;;;;;;;;;;5114405;28;20195;-63
2021/12/16 12:03:43;;;;;;;11.65;10.02;;;;;;;;;;5113862;28;20478;-63
2021/12/16 12:06:18;;;;;;;11.40;10.18;;;;;;;;;;5114216;28;20105;-63
2021/12/16 12:08:46;;;;;;;12.20;10.25;;;;;;;;;;5112952;28;20543;-62
2021/12/16 12:11:16;;;;;;;10.23;9.13;;;;;;;;;;5114055;28;20101;-61
2021/12/16 12:13:44;;;;;;;11.80;10.57;;;;;;;;;;5113706;28;20097;-61
2021/12/16 12:16:12;;;;;;;10.85;9.75;;;;;;;;;;5113144;28;20047;-61
2021/12/16 12:18:40;;;;;;;11.23;10.05;;;;;;;;;;5113773;28;20046;-61
2021/12/16 12:21:18;;;;;;;11.52;9.88;;;;;;;;;;5114152;28;20043;-61
2021/12/16 12:23:44;;;;;;;10.90;9.80;;;;;;;;;;5112545;28;20040;-61
2021/12/16 12:26:16;;;;;;;11.13;9.95;;;;;;;;;;5114104;28;20048;-61
2021/12/16 12:28:43;;;;;;;11.05;9.75;;;;;;;;;;5113540;28;20081;-61
2021/12/16 12:31:10;;;;;;;11.77;10.25;;;;;;;;;;5113020;28;20101;-61
2021/12/16 12:33:36;;;;;;;11.68;10.07;;;;;;;;;;5113697;28;20096;-61
2021/12/16 12:36:03;;;;;;;11.20;9.93;;;;;;;;;;5113235;28;20055;-61
2021/12/16 12:38:29;;;;;;;10.68;9.57;;;;;;;;;;5113046;28;20055;-61
2021/12/16 12:40:55;;;;;;;11.15;9.95;;;;;;;;;;5113034;28;20088;-61
2021/12/16 12:43:22;;;;;;;10.65;9.45;;;;;;;;;;5113131;28;20117;-61
2021/12/16 12:45:53;;;;;;;11.43;10.23;;;;;;;;;;5113116;28;20048;-61
2021/12/16 12:48:20;;;;;;;12.25;10.43;;;;;;;;;;5113234;28;20440;-61
2021/12/16 12:50:48;;;;;;;11.02;9.38;;;;;;;;;;5112166;28;20109;-61
2021/12/16 12:53:16;;;;;;;10.88;9.73;;;;;;;;;;5113359;28;20051;-61
2021/12/16 12:55:42;;;;;;;10.88;9.77;;;;;;;;;;5112996;28;20036;-61
2021/12/16 12:58:10;;;;;;;11.63;10.23;;;;;;;;;;5112226;28;20043;-61
2021/12/16 13:00:38;;;;;;;11.38;10.18;;;;;;;;;;5113202;28;20036;-61
2021/12/16 13:03:07;;;;;;;11.90;10.45;;;;;;;;;;5112339;28;20052;-61
2021/12/16 13:05:33;;;;;;;12.63;10.95;;;;;;;;;;5111922;28;20139;-61
2021/12/16 13:08:02;;;;;;;12.23;10.93;;;;;;;;;;5112704;28;20043;-61
2021/12/16 13:10:31;;;;;;;11.57;10.30;;;;;;;;;;5112834;28;20513;-62
2021/12/16 13:13:18;;;;;;;11.98;10.40;;;;;;;;;;5111854;28;20047;-62
2021/12/16 13:15:50;;;;;;;13.02;10.85;;;;;;;;;;5112419;28;20046;-62
2021/12/16 13:24:11;;;;;;;12.38;10.77;;;;;;;;;;5112529;28;20062;-62
2021/12/16 13:26:42;;;;;;;13.10;11.13;;;;;;;;;;5112270;28;20086;-62
2021/12/16 13:29:13;;;;;;;11.63;10.48;;;;;;;;;;5112607;28;20046;-61
2021/12/16 13:32:03;;;;;;;13.20;11.23;;;;;;;;;;5112567;28;20395;-61
2021/12/16 13:34:36;;;;;;;12.93;11.27;;;;;;;;;;5110931;28;20051;-61
2021/12/16 13:37:08;;;;;;;11.73;10.50;;;;;;;;;;5112324;28;20058;-61
2021/12/16 13:39:41;;;;;;;14.68;11.90;;;;;;;;;;5112454;28;20047;-61
2021/12/16 13:42:12;;;;;;;12.05;9.95;;;;;;;;;;5112442;28;20084;-61
2021/12/16 13:44:42;;;;;;;13.32;11.35;;;;;;;;;;5112690;28;20044;-61
2021/12/16 13:47:16;;;;;;;14.50;11.65;;;;;;;;;;5111406;28;20128;-61
2021/12/16 13:58:37;;;;;;;12.55;11.15;;;;;;;;;;5112443;28;20165;-61
2021/12/16 14:01:26;;;;;;;14.13;11.38;;;;;;;;;;5110896;28;20043;-60
2021/12/16 14:04:04;;;;;;;12.93;11.15;;;;;;;;;;5111701;28;20043;-60
2021/12/16 14:06:39;;;;;;;12.82;11.35;;;;;;;;;;5112278;28;20063;-60
2021/12/16 14:09:16;;;;;;;13.52;11.38;;;;;;;;;;5110909;28;20050;-60
2021/12/16 14:12:56;;;;;;;12.80;11.02;;;;;;;;;;5111601;28;20077;-60
2021/12/16 14:15:09;;;;;;;12.65;11.25;;;;;;;;;;5110108;28;20051;-61
2021/12/16 14:17:53;;;;;;;13.60;11.80;;;;;;;;;;5111993;28;20051;-61
2021/12/16 14:23:12;;;;;;;12.95;11.65;;;;;;;;;;5110647;28;20051;-61
2021/12/16 14:25:52;;;;;;;12.73;11.38;;;;;;;;;;5111988;28;20476;-61
2021/12/16 14:31:19;;;;;;;14.25;12.23;;;;;;;;;;5110481;28;20097;-61
2021/12/16 14:37:05;;;;;;;13.40;11.45;;;;;;;;;;5076127;28;20120;-61
2021/12/16 14:48:08;;;;;;;14.80;11.63;;;;;;;;;;5090547;28;20185;-60
2021/12/16 14:50:36;;;;;;;13.15;11.73;;;;;;;;;;5090293;28;20483;-60
2021/12/16 14:53:12;;;;;;;15.32;11.82;;;;;;;;;;5090684;28;20059;-61
2021/12/16 14:55:39;;;;;;;14.50;12.25;;;;;;;;;;5093430;28;20047;-60
2021/12/16 14:58:06;;;;;;;13.25;11.85;;;;;;;;;;5109478;28;20490;-60
2021/12/16 15:00:38;;;;;;;14.45;12.52;;;;;;;;;;5111392;28;20529;-60
2021/12/16 15:03:08;;;;;;;14.20;12.48;;;;;;;;;;5110638;28;20048;-61
2021/12/16 15:05:39;;;;;;;14.25;11.85;;;;;;;;;;5110865;28;20115;-60
2021/12/16 15:08:08;;;;;;;14.40;12.05;;;;;;;;;;5110853;28;20406;-61
2021/12/16 15:10:34;;;;;;;16.02;12.45;;;;;;;;;;5111407;28;20407;-61
2021/12/16 15:13:08;;;;;;;14.55;12.20;;;;;;;;;;5109461;28;20482;-61
2021/12/16 15:15:42;;;;;;;16.55;12.55;;;;;;;;;;5111225;28;20047;-61
2021/12/16 15:40:29;;;;;;;14.93;12.52;;;;;;;;;;5113373;28;20058;-61
2021/12/16 15:42:57;;;;;;;13.57;11.90;;;;;;;;;;5113859;28;20089;-61
2021/12/16 15:45:26;;;;;;;13.93;12.10;;;;;;;;;;5114587;28;20069;-61
2021/12/16 15:47:53;;;;;;;14.02;12.10;;;;;;;;;;5112981;28;20040;-61
2021/12/16 15:50:23;;;;;;;14.52;12.60;;;;;;;;;;5114245;28;20150;-61
2021/12/16 15:52:51;;;;;;;14.05;12.23;;;;;;;;;;5113757;28;20044;-62
2021/12/16 15:55:21;;;;;;;15.27;11.80;;;;;;;;;;5112769;28;20048;-61
2021/12/16 15:57:48;;;;;;;14.63;13.00;;;;;;;;;;5113854;28;20175;-61
2021/12/16 16:00:15;;;;;;;14.40;12.57;;;;;;;;;;5113672;28;20104;-63
2021/12/16 16:02:43;;;;;;;16.58;12.85;;;;;;;;;;5113300;28;20051;-61
2021/12/16 16:05:09;;;;;;;14.43;12.63;;;;;;;;;;5114470;28;20084;-61
2021/12/16 16:07:37;;;;;;;14.75;12.25;;;;;;;;;;5113159;27;20445;-61
2021/12/16 16:10:03;;;;;;;14.80;13.20;;;;;;;;;;5113749;28;20047;-61
2021/12/16 16:12:32;;;;;;;13.93;12.38;;;;;;;;;;5113727;28;20048;-62
2021/12/16 16:15:10;;;;;;;14.25;12.13;;;;;;;;;;5112627;28;20040;-62
2021/12/16 16:17:40;;;;;;;14.38;12.27;;;;;;;;;;5113788;28;20042;-61
2021/12/16 16:20:09;;;;;;;18.27;12.85;;;;;;;;;;5113661;28;20044;-62
2021/12/16 16:22:35;;;;;;;14.18;12.40;;;;;;;;;;5113419;27;20043;-63
2021/12/16 16:25:03;;;;;;;14.85;13.15;;;;;;;;;;5113469;28;20517;-63
2021/12/16 16:27:30;;;;;;;14.85;12.73;;;;;;;;;;5113544;28;20055;-62
2021/12/16 16:29:59;;;;;;;14.38;12.63;;;;;;;;;;5112415;28;20062;-62
2021/12/16 16:32:29;;;;;;;13.85;11.98;;;;;;;;;;5113732;28;20085;-62
2021/12/16 16:35:00;;;;;;;14.38;12.85;;;;;;;;;;5113322;27;20070;-62
2021/12/16 16:37:30;;;;;;;14.15;12.65;;;;;;;;;;5112700;28;20040;-62
2021/12/16 16:39:59;;;;;;;14.40;12.45;;;;;;;;;;5112285;28;20048;-63
2021/12/16 16:42:31;;;;;;;14.10;12.43;;;;;;;;;;5113473;28;20043;-61
2021/12/16 16:44:58;;;;;;;17.52;14.25;;;;;;;;;;5112896;28;20035;-62
2021/12/16 16:47:31;;;;;;;16.27;14.18;;;;;;;;;;5113388;28;20054;-61
2021/12/16 16:49:58;;;;;;;15.48;13.77;;;;;;;;;;5112237;28;20410;-61
2021/12/16 16:52:28;;;;;;;15.02;13.10;;;;;;;;;;5112861;28;20043;-61
2021/12/16 16:55:02;;;;;;;14.57;12.85;;;;;;;;;;5112971;28;20482;-61
2021/12/16 16:57:30;;;;;;;15.50;13.80;;;;;;;;;;5112260;28;20044;-62
2021/12/16 16:59:57;;;;;;;16.05;13.27;;;;;;;;;;5112571;28;20448;-61
2021/12/16 17:02:26;;;;;;;15.35;13.57;;;;;;;;;;5113491;28;20055;-61
2021/12/16 17:04:55;;;;;;;14.20;12.63;;;;;;;;;;5111760;28;20401;-62
2021/12/16 17:07:21;;;;;;;19.00;15.40;;;;;;;;;;5112958;28;20097;-61