Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:27;;;;;;;;;;;;;;;10.47;64.90;101450.25;5015276;28;20261;-73
2022/03/13 00:03:52;;;;;;;;;;;;;;;10.51;64.83;101450.97;5006705;28;19933;-73
2022/03/13 00:06:27;;;;;;;;;;;;;;;10.48;65.14;101454.59;4982686;28;19921;-73
2022/03/13 00:08:55;;;;;;;;;;;;;;;10.51;64.86;101454.47;5008615;28;19918;-72
2022/03/13 00:11:20;;;;;;;;;;;;;;;10.45;64.90;101448.59;5005386;28;19929;-72
2022/03/13 00:13:51;;;;;;;;;;;;;;;10.52;64.67;101444.81;5006975;28;19925;-73
2022/03/13 00:16:17;;;;;;;;;;;;;;;10.46;64.96;101453.78;5006058;28;19925;-73
2022/03/13 00:18:46;;;;;;;;;;;;;;;10.43;65.30;101455.66;5006293;28;19921;-73
2022/03/13 00:21:12;;;;;;;;;;;;;;;10.42;65.34;101459.19;5008721;28;19917;-72
2022/03/13 00:23:37;;;;;;;;;;;;;;;10.38;65.55;101455.84;5006230;28;19928;-72
2022/03/13 00:26:03;;;;;;;;;;;;;;;10.38;65.35;101455.84;5006053;28;20435;-73
2022/03/13 00:28:29;;;;;;;;;;;;;;;10.41;65.54;101460.13;5006690;28;19968;-73
2022/03/13 00:30:55;;;;;;;;;;;;;;;10.36;65.31;101458.47;5006333;28;20564;-72
2022/03/13 00:33:20;;;;;;;;;;;;;;;10.42;65.22;101464.47;5005210;28;19925;-73
2022/03/13 00:35:46;;;;;;;;;;;;;;;10.35;65.56;101454.16;5006284;28;19917;-73
2022/03/13 00:38:11;;;;;;;;;;;;;;;10.44;65.42;101452.13;5005827;28;19932;-73
2022/03/13 00:40:37;;;;;;;;;;;;;;;10.42;65.45;101451.31;5005284;28;20760;-74
2022/03/13 00:43:03;;;;;;;;;;;;;;;10.52;64.96;101447.44;5006451;28;19921;-71
2022/03/13 00:45:29;;;;;;;;;;;;;;;10.38;65.56;101441.81;5000576;28;19925;-72
2022/03/13 00:47:54;;;;;;;;;;;;;;;10.48;65.17;101438.81;5006246;28;19923;-73
2022/03/13 00:50:20;;;;;;;;;;;;;;;10.47;65.04;101447.63;5008004;28;19925;-74
2022/03/13 00:52:46;;;;;;;;;;;;;;;10.47;64.85;101447.63;5006022;28;19972;-70
2022/03/13 00:55:11;;;;;;;;;;;;;;;10.50;65.05;101447.50;5004959;28;19922;-71
2022/03/13 00:57:37;;;;;;;;;;;;;;;10.58;64.67;101446.38;5005726;28;19972;-72
2022/03/13 01:00:03;;;;;;;;;;;;;;;10.45;65.32;101443.34;5006220;28;19953;-72
2022/03/13 01:02:28;;;;;;;;;;;;;;;10.52;64.91;101448.31;5004676;28;19925;-72
2022/03/13 01:04:54;;;;;;;;;;;;;;;10.58;65.08;101446.38;5003292;28;19952;-70
2022/03/13 01:07:19;;;;;;;;;;;;;;;10.45;65.64;101438.94;5003215;28;21575;-73
2022/03/13 01:09:44;;;;;;;;;;;;;;;10.49;66.34;101442.28;5003343;28;20438;-72
2022/03/13 01:12:10;;;;;;;;;;;;;;;10.40;66.71;101440.88;5003633;28;19925;-71
2022/03/13 01:14:36;;;;;;;;;;;;;;;10.43;66.27;101435.50;5002076;28;19953;-70
2022/03/13 01:17:03;;;;;;;;;;;;;;;10.36;66.68;101434.81;4989802;28;19937;-69
2022/03/13 01:19:29;;;;;;;;;;;;;;;10.33;66.72;101434.97;5010107;28;19972;-70
2022/03/13 01:21:54;;;;;;;;;;;;;;;10.40;66.45;101432.13;5009321;28;20003;-71
2022/03/13 01:24:24;;;;;;;;;;;;;;;10.33;66.57;101434.09;5001106;28;20135;-69
2022/03/13 01:26:53;;;;;;;;;;;;;;;10.35;66.42;101424.38;5008671;28;20443;-70
2022/03/13 01:29:18;;;;;;;;;;;;;;;10.43;65.90;101430.25;5009410;28;20495;-73
2022/03/13 01:31:46;;;;;;;;;;;;;;;10.35;66.00;101427.00;5007772;28;19933;-74
2022/03/13 01:34:12;;;;;;;;;;;;;;;10.46;65.84;101418.78;5009283;28;20308;-74
2022/03/13 01:36:38;;;;;;;;;;;;;;;10.33;66.11;101420.94;5008581;28;19922;-73
2022/03/13 01:39:04;;;;;;;;;;;;;;;10.38;65.65;101426.94;5009317;28;20396;-73
2022/03/13 01:41:29;;;;;;;;;;;;;;;10.38;65.79;101416.44;5017375;28;19932;-73
2022/03/13 01:43:57;;;;;;;;;;;;;;;10.39;65.64;101427.78;5009417;28;19925;-73
2022/03/13 01:46:23;;;;;;;;;;;;;;;10.32;65.69;101412.22;5009850;28;19921;-70
2022/03/13 01:48:53;;;;;;;;;;;;;;;10.16;66.25;101411.94;5008996;28;19934;-76
2022/03/13 01:51:19;;;;;;;;;;;;;;;10.16;66.42;101408.44;5009481;28;19933;-75
2022/03/13 01:53:44;;;;;;;;;;;;;;;10.21;66.09;101406.50;5009871;28;19921;-74
2022/03/13 01:56:09;;;;;;;;;;;;;;;10.26;65.95;101409.81;5010097;28;20003;-74
2022/03/13 01:58:34;;;;;;;;;;;;;;;10.25;65.71;101402.00;5008668;28;19925;-75
2022/03/13 02:01:01;;;;;;;;;;;;;;;10.26;65.47;101398.47;5009608;28;19925;-71
2022/03/13 02:03:27;;;;;;;;;;;;;;;10.19;65.78;101398.69;4991589;28;19925;-71
2022/03/13 02:05:52;;;;;;;;;;;;;;;10.19;65.64;101389.94;5011960;28;19984;-72
2022/03/13 02:08:19;;;;;;;;;;;;;;;10.14;66.12;101389.28;5008810;28;19925;-71
2022/03/13 02:10:44;;;;;;;;;;;;;;;10.12;66.06;101386.69;5008824;28;19921;-70
2022/03/13 02:13:11;;;;;;;;;;;;;;;10.21;65.66;101375.00;5009830;28;19948;-71
2022/03/13 02:15:37;;;;;;;;;;;;;;;10.10;66.00;101377.16;5009841;28;19921;-70
2022/03/13 02:18:03;;;;;;;;;;;;;;;10.09;65.78;101378.06;5010080;28;19925;-70
2022/03/13 02:20:28;;;;;;;;;;;;;;;10.08;65.68;101376.34;5010947;28;19937;-70
2022/03/13 02:22:59;;;;;;;;;;;;;;;10.01;66.08;101368.72;4998412;28;19965;-70
2022/03/13 02:25:25;;;;;;;;;;;;;;;10.11;65.38;101366.59;5008411;28;19930;-72
2022/03/13 02:27:51;;;;;;;;;;;;;;;10.03;65.83;101369.50;5004085;28;19933;-72
2022/03/13 02:30:21;;;;;;;;;;;;;;;10.02;65.75;101370.44;5003289;28;19929;-75
2022/03/13 02:32:46;;;;;;;;;;;;;;;10.12;65.35;101359.59;5005220;28;20345;-73
2022/03/13 02:35:12;;;;;;;;;;;;;;;10.12;65.28;101355.19;5006035;28;19936;-75
2022/03/13 02:37:39;;;;;;;;;;;;;;;10.12;65.13;101362.22;5006669;28;19925;-76
2022/03/13 02:40:05;;;;;;;;;;;;;;;10.08;65.45;101350.97;5005913;28;19949;-74
2022/03/13 02:42:30;;;;;;;;;;;;;;;10.06;65.42;101348.38;5006394;28;20276;-74
2022/03/13 02:44:55;;;;;;;;;;;;;;;10.13;65.05;101351.66;4998462;28;19930;-72
2022/03/13 02:47:21;;;;;;;;;;;;;;;10.07;65.47;101344.00;5005802;28;19953;-73
2022/03/13 02:49:46;;;;;;;;;;;;;;;10.12;64.96;101343.84;5005871;28;19971;-72
2022/03/13 02:52:11;;;;;;;;;;;;;;;10.05;65.22;101343.19;5005651;28;19941;-73
2022/03/13 02:54:37;;;;;;;;;;;;;;;10.24;64.61;101337.25;5005278;28;19929;-71
2022/03/13 02:57:02;;;;;;;;;;;;;;;10.06;65.03;101340.50;5006267;28;19980;-72
2022/03/13 02:59:28;;;;;;;;;;;;;;;10.00;65.45;101334.63;5006595;28;20284;-72
2022/03/13 03:01:54;;;;;;;;;;;;;;;10.07;65.22;101338.75;4996077;28;19961;-72
2022/03/13 03:04:22;;;;;;;;;;;;;;;9.95;65.57;101340.03;5000035;28;19968;-73
2022/03/13 03:06:51;;;;;;;;;;;;;;;9.99;65.45;101336.41;5001627;28;20423;-72
2022/03/13 03:09:16;;;;;;;;;;;;;;;9.92;65.59;101336.69;4976328;28;19959;-71
2022/03/13 03:11:41;;;;;;;;;;;;;;;10.01;65.28;101333.72;5005575;28;20415;-73
2022/03/13 03:14:07;;;;;;;;;;;;;;;9.98;65.42;101325.94;5006153;28;19922;-73
2022/03/13 03:16:32;;;;;;;;;;;;;;;9.98;65.57;101323.31;5002392;28;19925;-72
2022/03/13 03:18:58;;;;;;;;;;;;;;;10.01;65.36;101320.59;4973644;28;20359;-72
2022/03/13 03:21:23;;;;;;;;;;;;;;;10.11;65.23;101321.13;4993823;28;19926;-73
2022/03/13 03:23:49;;;;;;;;;;;;;;;10.16;64.77;101317.41;4995539;28;20028;-73
2022/03/13 03:26:14;;;;;;;;;;;;;;;10.05;65.36;101316.94;5004920;28;19929;-72
2022/03/13 03:28:39;;;;;;;;;;;;;;;10.19;64.70;101329.56;5005115;28;19975;-72
2022/03/13 03:31:05;;;;;;;;;;;;;;;10.17;64.71;101331.38;5005741;28;19960;-71
2022/03/13 03:33:30;;;;;;;;;;;;;;;10.17;64.87;101331.38;5004939;28;19921;-72
2022/03/13 03:35:55;;;;;;;;;;;;;;;10.10;65.25;101332.53;5005923;28;20367;-72
2022/03/13 03:38:20;;;;;;;;;;;;;;;10.15;64.59;101330.56;5003284;28;19925;-72
2022/03/13 03:40:47;;;;;;;;;;;;;;;10.13;64.68;101332.41;5005239;28;19936;-73
2022/03/13 03:43:12;;;;;;;;;;;;;;;10.05;65.12;101332.69;5005856;28;19928;-71
2022/03/13 03:45:37;;;;;;;;;;;;;;;10.04;65.15;101323.94;5005398;28;19929;-71
2022/03/13 03:48:03;;;;;;;;;;;;;;;9.95;65.53;101329.53;5005684;28;19960;-72
2022/03/13 03:50:28;;;;;;;;;;;;;;;10.02;65.20;101332.81;4988910;28;20406;-71
2022/03/13 03:52:55;;;;;;;;;;;;;;;10.01;65.45;101336.34;5006117;28;20432;-72
2022/03/13 03:55:21;;;;;;;;;;;;;;;10.13;65.00;101345.53;5006031;28;20447;-72
2022/03/13 03:57:47;;;;;;;;;;;;;;;10.02;65.19;101341.53;5006586;28;19975;-71
2022/03/13 04:00:13;;;;;;;;;;;;;;;10.05;65.15;101336.16;5006018;28;19956;-71
2022/03/13 04:02:38;;;;;;;;;;;;;;;10.03;65.09;101348.47;5005832;28;19926;-71
2022/03/13 04:05:04;;;;;;;;;;;;;;;9.95;65.67;101350.53;5005663;28;20015;-72
2022/03/13 04:07:30;;;;;;;;;;;;;;;10.02;65.47;101346.81;5006614;28;19928;-72
2022/03/13 04:09:55;;;;;;;;;;;;;;;9.99;65.49;101349.53;5005409;28;19922;-72
2022/03/13 04:12:20;;;;;;;;;;;;;;;9.90;66.04;101345.44;5005851;28;20004;-72
2022/03/13 04:14:45;;;;;;;;;;;;;;;9.87;66.25;101353.44;5005335;28;20012;-71
2022/03/13 04:17:11;;;;;;;;;;;;;;;9.74;66.85;101357.44;5004739;28;20313;-71
2022/03/13 04:19:36;;;;;;;;;;;;;;;9.78;66.71;101358.16;5005439;28;19933;-72
2022/03/13 04:22:02;;;;;;;;;;;;;;;9.83;66.30;101364.09;5004513;28;19936;-73
2022/03/13 04:24:30;;;;;;;;;;;;;;;9.91;66.23;101356.81;5007412;28;20285;-70
2022/03/13 04:26:55;;;;;;;;;;;;;;;9.89;65.86;101356.03;5003430;28;19928;-72
2022/03/13 04:29:23;;;;;;;;;;;;;;;9.77;66.46;101352.03;5005016;28;19925;-72
2022/03/13 04:31:49;;;;;;;;;;;;;;;9.73;66.72;101359.16;5004379;28;20350;-75
2022/03/13 04:34:15;;;;;;;;;;;;;;;9.78;66.26;101352.91;5005903;28;19921;-73
2022/03/13 04:36:41;;;;;;;;;;;;;;;9.80;66.41;101357.19;5015177;28;20348;-73
2022/03/13 04:39:07;;;;;;;;;;;;;;;9.86;66.05;101356.13;5003791;28;20015;-72
2022/03/13 04:41:32;;;;;;;;;;;;;;;9.85;66.51;101352.66;5006872;28;20023;-71
2022/03/13 04:43:58;;;;;;;;;;;;;;;9.77;66.64;101361.69;5005718;28;19990;-71
2022/03/13 04:46:24;;;;;;;;;;;;;;;9.74;67.11;101353.03;5005119;28;19918;-72
2022/03/13 04:48:49;;;;;;;;;;;;;;;9.68;67.40;101353.25;5005605;28;19968;-72
2022/03/13 04:51:15;;;;;;;;;;;;;;;9.73;67.32;101346.06;5005703;28;19929;-72
2022/03/13 04:53:40;;;;;;;;;;;;;;;9.74;67.44;101357.44;5006667;28;19997;-70
2022/03/13 04:56:06;;;;;;;;;;;;;;;9.73;67.86;101346.06;5006137;28;20431;-70
2022/03/13 04:58:31;;;;;;;;;;;;;;;9.61;68.43;101354.34;5007527;28;19918;-71
2022/03/13 05:00:57;;;;;;;;;;;;;;;9.73;68.16;101343.44;5004449;28;20348;-70
2022/03/13 05:03:23;;;;;;;;;;;;;;;9.67;68.71;101351.53;5002480;28;19984;-70
2022/03/13 05:05:48;;;;;;;;;;;;;;;9.67;68.58;101353.28;5005468;28;20304;-69
2022/03/13 05:08:15;;;;;;;;;;;;;;;9.65;68.81;101347.22;5005662;28;19925;-69
2022/03/13 05:10:43;;;;;;;;;;;;;;;9.58;68.96;101350.06;5004875;28;20351;-70
2022/03/13 05:13:09;;;;;;;;;;;;;;;9.53;69.30;101345.91;5000768;28;20395;-69
2022/03/13 05:15:35;;;;;;;;;;;;;;;9.50;69.38;101341.63;5005053;28;19917;-70
2022/03/13 05:18:01;;;;;;;;;;;;;;;9.54;69.69;101350.22;5003059;28;19921;-71
2022/03/13 05:20:26;;;;;;;;;;;;;;;9.54;69.63;101345.00;5004988;28;20043;-72
2022/03/13 05:22:53;;;;;;;;;;;;;;;9.62;69.26;101342.94;5004818;28;19925;-73
2022/03/13 05:25:18;;;;;;;;;;;;;;;9.56;69.52;101344.00;5004432;28;20304;-72
2022/03/13 05:27:44;;;;;;;;;;;;;;;9.47;70.33;101356.59;5004998;28;19968;-73
2022/03/13 05:30:09;;;;;;;;;;;;;;;9.44;70.13;101347.94;5004127;28;20357;-73
2022/03/13 05:32:35;;;;;;;;;;;;;;;9.52;69.94;101339.81;5005672;28;19971;-74
2022/03/13 05:35:01;;;;;;;;;;;;;;;9.55;69.59;101339.66;5003259;28;20541;-71
2022/03/13 05:37:27;;;;;;;;;;;;;;;9.50;69.83;101343.38;5005618;28;19925;-72
2022/03/13 05:39:52;;;;;;;;;;;;;;;9.44;69.99;101350.56;5004594;28;19922;-73
2022/03/13 05:42:19;;;;;;;;;;;;;;;9.53;69.73;101336.28;5003748;28;20404;-73
2022/03/13 05:44:44;;;;;;;;;;;;;;;9.50;69.35;101344.25;5003669;28;19989;-72
2022/03/13 05:47:09;;;;;;;;;;;;;;;9.46;69.62;101355.72;5005357;28;20032;-71
2022/03/13 05:49:35;;;;;;;;;;;;;;;9.41;69.94;101361.13;5006248;28;20577;-70
2022/03/13 05:52:00;;;;;;;;;;;;;;;9.33;70.17;101357.03;5002504;28;19929;-72
2022/03/13 05:54:26;;;;;;;;;;;;;;;9.31;70.62;101364.97;5004223;28;19983;-72
2022/03/13 05:56:52;;;;;;;;;;;;;;;9.34;70.52;101361.38;5015802;28;19918;-73
2022/03/13 05:59:17;;;;;;;;;;;;;;;9.34;70.58;101359.63;5001711;28;19943;-73
2022/03/13 06:01:43;;;;;;;;;;;;;;;9.30;70.61;101351.94;5003879;28;19963;-74
2022/03/13 06:04:08;;;;;;;;;;;;;;;9.27;70.77;101356.34;5007500;28;20411;-73
2022/03/13 06:06:34;;;;;;;;;;;;;;;9.34;70.52;101356.13;5009763;28;19921;-72
2022/03/13 06:08:59;;;;;;;;;;;;;;;9.36;70.39;101360.44;5008510;28;19960;-73
2022/03/13 06:11:24;;;;;;;;;;;;;;;9.42;69.85;101354.97;5008483;28;19996;-72
2022/03/13 06:13:50;;;;;;;;;;;;;;;9.43;69.92;101361.94;5007537;28;19921;-74
2022/03/13 06:16:15;;;;;;;;;;;;;;;9.29;70.40;101361.53;5020524;28;20510;-72
2022/03/13 06:18:41;;;;;;;;;;;;;;;9.32;70.15;101353.59;5008325;28;19929;-70
2022/03/13 06:21:06;;;;;;;;;;;;;;;9.44;69.43;101358.41;5006607;28;20349;-71
2022/03/13 06:23:33;;;;;;;;;;;;;;;9.36;69.54;101356.94;5009240;28;20562;-72
2022/03/13 06:25:59;;;;;;;;;;;;;;;9.32;69.44;101361.44;5006998;28;19928;-73
2022/03/13 06:28:26;;;;;;;;;;;;;;;9.25;69.80;101355.53;5007096;28;19918;-72
2022/03/13 06:30:51;;;;;;;;;;;;;;;9.21;69.63;101359.16;5001838;28;20016;-72
2022/03/13 06:33:16;;;;;;;;;;;;;;;9.35;69.07;101356.09;5006939;28;20008;-73
2022/03/13 06:35:42;;;;;;;;;;;;;;;9.47;67.86;101346.97;5008354;28;20012;-71
2022/03/13 06:38:07;;;;;;;;;;;;;;;9.40;68.21;101364.66;5008541;28;20031;-71
2022/03/13 06:40:33;;;;;;;;;;;;;;;9.39;67.81;101362.09;5009245;28;19925;-72
2022/03/13 06:42:58;;;;;;;;;;;;;;;9.35;67.64;101361.34;5007942;28;19929;-71
2022/03/13 06:45:24;;;;;;;;;;;;;;;9.23;68.47;101356.50;5007532;28;19967;-71
2022/03/13 06:47:50;;;;;;;;;;;;;;;9.37;67.33;101359.50;5008522;28;20023;-72
2022/03/13 06:50:17;;;;;;;;;;;;;;;9.36;66.59;101354.34;5008800;28;19922;-71
2022/03/13 06:52:44;;;;;;;;;;;;;;;9.34;67.07;101350.91;5009216;28;19917;-73
2022/03/13 06:55:10;;;;;;;;;;;;;;;9.33;66.53;101350.06;5007847;28;20438;-71
2022/03/13 06:57:35;;;;;;;;;;;;;;;9.31;67.04;101351.88;5008514;28;19925;-72
2022/03/13 07:00:01;;;;;;;;;;;;;;;9.42;65.72;101341.88;5007600;28;19918;-71
2022/03/13 07:02:26;;;;;;;;;;;;;;;9.41;65.78;101347.19;5007689;28;19941;-70
2022/03/13 07:04:51;;;;;;;;;;;;;;;9.41;65.37;101345.41;5004282;28;20481;-71
2022/03/13 07:07:17;;;;;;;;;;;;;;;9.62;64.34;101340.31;4987694;28;19972;-72
2022/03/13 07:09:42;;;;;;;;;;;;;;;9.61;64.09;101341.22;5007238;28;20032;-72
2022/03/13 07:12:11;;;;;;;;;;;;;;;9.66;64.10;101333.19;5007630;28;19979;-72
2022/03/13 07:14:37;;;;;;;;;;;;;;;9.96;62.83;101328.63;5008754;28;20604;-74
2022/03/13 07:17:02;;;;;;;;;;;;;;;10.00;63.18;101326.75;5001835;28;19922;-73
2022/03/13 07:19:27;;;;;;;;;;;;;;;10.16;62.21;101332.28;5010062;28;20392;-73
2022/03/13 07:21:53;;;;;;;;;;;;;;;10.16;62.21;101329.66;5007757;28;19937;-72
2022/03/13 07:24:18;;;;;;;;;;;;;;;10.42;61.04;101335.75;5007797;28;20061;-71
2022/03/13 07:26:43;;;;;;;;;;;;;;;10.49;60.84;101337.22;5007057;28;19925;-72
2022/03/13 07:29:09;;;;;;;;;;;;;;;10.42;61.50;101338.38;5005268;28;19941;-72
2022/03/13 07:31:35;;;;;;;;;;;;;;;10.37;61.31;101341.13;5006989;28;19922;-72
2022/03/13 07:34:00;;;;;;;;;;;;;;;10.33;61.29;101340.41;5007552;28;19927;-72
2022/03/13 07:36:26;;;;;;;;;;;;;;;10.18;62.08;101349.72;5001799;28;20235;-72
2022/03/13 07:38:51;;;;;;;;;;;;;;;10.25;61.81;101349.47;5007259;28;19921;-72
2022/03/13 07:41:18;;;;;;;;;;;;;;;10.18;62.25;101349.72;5005342;28;21472;-73
2022/03/13 07:43:43;;;;;;;;;;;;;;;10.28;61.77;101352.00;5004047;28;20012;-71
2022/03/13 07:46:09;;;;;;;;;;;;;;;10.33;61.72;101352.66;5005934;28;19917;-72
2022/03/13 07:48:34;;;;;;;;;;;;;;;10.36;61.22;101358.66;5005093;28;20293;-71
2022/03/13 07:51:01;;;;;;;;;;;;;;;10.42;61.24;101354.13;5007049;28;19976;-72
2022/03/13 07:53:27;;;;;;;;;;;;;;;10.48;61.94;101360.00;5007106;28;20034;-70
2022/03/13 07:55:53;;;;;;;;;;;;;;;10.55;61.56;101351.88;5006161;28;20403;-71
2022/03/13 07:58:19;;;;;;;;;;;;;;;10.62;61.64;101356.84;5005786;28;19921;-71
2022/03/13 08:00:45;;;;;;;;;;;;;;;10.71;60.82;101346.88;4986000;28;19921;-71
2022/03/13 08:03:16;;;;;;;;;;;;;;;10.75;60.54;101341.44;5005567;28;19925;-72
2022/03/13 08:05:41;;;;;;;;;;;;;;;10.64;61.01;101338.38;5008171;28;19917;-72
2022/03/13 08:08:06;;;;;;;;;;;;;;;10.70;61.31;101332.03;5005995;28;20276;-73
2022/03/13 08:10:32;;;;;;;;;;;;;;;10.74;61.24;101334.50;5007082;28;20276;-74
2022/03/13 08:12:57;;;;;;;;;;;;;;;10.81;60.79;101340.34;5007167;28;20399;-74
2022/03/13 08:15:22;;;;;;;;;;;;;;;10.80;60.63;101344.75;5003679;28;19961;-70
2022/03/13 08:17:48;;;;;;;;;;;;;;;10.80;60.58;101347.38;4995394;28;19993;-70
2022/03/13 08:20:14;;;;;;;;;;;;;;;10.96;60.69;101344.16;4994232;28;19929;-70
2022/03/13 08:22:39;;;;;;;;;;;;;;;11.05;59.91;101342.91;5005199;28;20439;-69
2022/03/13 08:25:05;;;;;;;;;;;;;;;11.22;59.66;101334.31;5004330;28;19921;-69
2022/03/13 08:27:31;;;;;;;;;;;;;;;11.48;58.63;101325.31;5001564;28;20312;-68
2022/03/13 08:29:57;;;;;;;;;;;;;;;11.42;59.42;101336.97;5017141;28;20269;-69
2022/03/13 08:32:22;;;;;;;;;;;;;;;11.59;60.00;101328.34;5005741;28;19924;-67
2022/03/13 08:34:50;;;;;;;;;;;;;;;11.94;57.33;101313.72;5007205;28;19921;-68
2022/03/13 08:37:15;;;;;;;;;;;;;;;12.25;56.45;101326.38;5006249;28;19933;-68
2022/03/13 08:39:41;;;;;;;;;;;;;;;12.43;56.03;101323.81;5006661;28;19929;-70
2022/03/13 08:42:06;;;;;;;;;;;;;;;13.03;54.84;101313.00;5005698;28;19925;-70
2022/03/13 08:44:32;;;;;;;;;;;;;;;14.04;51.91;101308.72;5008032;28;19918;-71
2022/03/13 08:46:58;;;;;;;;;;;;;;;15.06;48.93;101309.31;4987878;28;19928;-71
2022/03/13 08:49:23;;;;;;;;;;;;;;;15.33;48.07;101309.50;5006143;28;19921;-69
2022/03/13 08:51:49;;;;;;;;;;;;;;;15.04;48.87;101316.50;5007100;28;20522;-70
2022/03/13 08:54:16;;;;;;;;;;;;;;;14.93;49.46;101320.63;5005398;28;19925;-71
2022/03/13 08:56:42;;;;;;;;;;;;;;;13.76;52.77;101320.78;5006237;28;19924;-69
2022/03/13 08:59:07;;;;;;;;;;;;;;;14.15;51.99;101324.03;5005316;28;19918;-68
2022/03/13 09:01:33;;;;;;;;;;;;;;;14.59;51.18;101327.78;5000077;28;20392;-69
2022/03/13 09:03:58;;;;;;;;;;;;;;;14.48;50.49;101303.72;5005468;28;19964;-69
2022/03/13 09:06:23;;;;;;;;;;;;;;;14.04;50.98;101303.44;5006632;28;19925;-72
2022/03/13 09:08:48;;;;;;;;;;;;;;;14.15;51.13;101309.94;5005595;28;20012;-72
2022/03/13 09:11:14;;;;;;;;;;;;;;;14.13;50.98;101301.25;5006317;28;20370;-71
2022/03/13 09:13:39;;;;;;;;;;;;;;;13.90;51.98;101303.34;5006092;28;20338;-71
2022/03/13 09:16:05;;;;;;;;;;;;;;;13.73;51.95;101305.09;5003602;28;19932;-71
2022/03/13 09:18:30;;;;;;;;;;;;;;;13.98;51.18;101300.28;5006069;28;19925;-70
2022/03/13 09:20:56;;;;;;;;;;;;;;;14.65;49.43;101295.72;5005437;28;20017;-71
2022/03/13 09:23:21;;;;;;;;;;;;;;;15.23;47.84;101295.09;5004825;28;20011;-70
2022/03/13 09:25:47;;;;;;;;;;;;;;;15.80;46.01;101286.34;5005509;28;20607;-69
2022/03/13 09:28:12;;;;;;;;;;;;;;;16.35;44.45;101291.81;5005470;28;19925;-69
2022/03/13 09:30:38;;;;;;;;;;;;;;;17.08;43.01;101292.41;5006679;28;19921;-69
2022/03/13 09:33:04;;;;;;;;;;;;;;;16.80;43.17;101295.09;5004708;28;19971;-70
2022/03/13 09:35:30;;;;;;;;;;;;;;;17.11;42.56;101293.06;5007385;28;20754;-70
2022/03/13 09:37:55;;;;;;;;;;;;;;;17.66;41.06;101298.19;5008353;28;20167;-68
2022/03/13 09:40:21;;;;;;;;;;;;;;;17.45;42.00;101300.56;5009473;28;19925;-68
2022/03/13 09:42:47;;;;;;;;;;;;;;;16.87;43.02;101306.16;5005415;28;19933;-69
2022/03/13 09:45:13;;;;;;;;;;;;;;;18.35;39.98;101297.81;5005311;28;20448;-68
2022/03/13 09:47:38;;;;;;;;;;;;;;;18.92;38.13;101284.78;5010576;28;19999;-69
2022/03/13 09:50:05;;;;;;;;;;;;;;;19.21;38.03;101289.72;5008969;28;19918;-68
2022/03/13 09:52:33;;;;;;;;;;;;;;;18.47;38.89;101293.38;5011316;28;19967;-68
2022/03/13 09:54:59;;;;;;;;;;;;;;;18.27;39.31;101292.19;5009020;28;19921;-70
2022/03/13 09:57:24;;;;;;;;;;;;;;;17.38;41.22;101297.47;5009408;28;19988;-70
2022/03/13 09:59:50;;;;;;;;;;;;;;;17.99;40.28;101299.47;5010234;28;20059;-71
2022/03/13 10:02:15;;;;;;;;;;;;;;;18.41;39.52;101293.00;5007919;28;20067;-71
2022/03/13 10:04:40;;;;;;;;;;;;;;;18.11;39.55;101297.78;5009413;28;19956;-69
2022/03/13 10:07:10;;;;;;;;;;;;;;;18.23;39.61;101296.03;5002934;28;19929;-71
2022/03/13 10:09:37;;;;;;;;;;;;;;;17.93;40.25;101290.09;5003520;28;19995;-70
2022/03/13 10:12:11;;;;;;;;;;;;;;;18.55;39.46;101306.13;5008062;28;20305;-70
2022/03/13 10:14:39;;;;;;;;;;;;;;;18.80;38.44;101307.00;5010148;28;19918;-69
2022/03/13 10:17:05;;;;;;;;;;;;;;;18.54;39.10;101304.44;5006985;28;19925;-71
2022/03/13 10:19:31;;;;;;;;;;;;;;;18.30;39.03;101305.25;5003692;28;19928;-69
2022/03/13 10:21:59;;;;;;;;;;;;;;;18.06;39.48;101305.22;4994380;28;20028;-71
2022/03/13 10:24:25;;;;;;;;;;;;;;;17.45;41.29;101316.50;5004831;28;19979;-71
2022/03/13 10:26:54;;;;;;;;;;;;;;;17.95;39.88;101308.63;5002314;28;19928;-70
2022/03/13 10:29:35;;;;;;;;;;;;;;;17.60;40.71;101306.63;5008353;28;19997;-69
2022/03/13 10:32:00;;;;;;;;;;;;;;;17.93;39.51;101291.91;5000551;28;19928;-69
2022/03/13 10:34:26;;;;;;;;;;;;;;;17.77;39.90;101306.28;5010502;28;19937;-70
2022/03/13 10:36:51;;;;;;;;;;;;;;;18.37;39.20;101303.88;5008197;28;19921;-71
2022/03/13 10:39:18;;;;;;;;;;;;;;;18.19;39.13;101307.88;5007927;28;19967;-68
2022/03/13 10:41:45;;;;;;;;;;;;;;;18.45;38.67;101300.66;5009652;28;20012;-70
2022/03/13 10:44:13;;;;;;;;;;;;;;;18.51;38.39;101300.19;5006685;28;19980;-70
2022/03/13 10:46:40;;;;;;;;;;;;;;;17.95;39.78;101297.13;5009026;28;19921;-71
2022/03/13 10:49:06;;;;;;;;;;;;;;;18.13;39.58;101290.53;4985235;28;19968;-70
2022/03/13 10:51:32;;;;;;;;;;;;;;;17.61;40.43;101295.03;5023568;28;19921;-70
2022/03/13 10:53:57;;;;;;;;;;;;;;;17.49;40.49;101295.88;5022823;28;20004;-71
2022/03/13 10:56:22;;;;;;;;;;;;;;;17.60;40.46;101294.16;4996486;28;20023;-70
2022/03/13 10:58:48;;;;;;;;;;;;;;;17.54;40.50;101293.72;4991793;28;19926;-70
2022/03/13 11:01:16;;;;;;;;;;;;;;;16.63;42.57;101303.31;5005538;28;19960;-71
2022/03/13 11:03:57;;;;;;;;;;;;;;;16.58;42.65;101302.75;5006393;28;19922;-70
2022/03/13 11:06:24;;;;;;;;;;;;;;;16.39;42.84;101296.81;5013289;28;19922;-71
2022/03/13 11:08:53;;;;;;;;;;;;;;;16.12;43.79;101302.06;5008719;28;19975;-72
2022/03/13 11:11:19;;;;;;;;;;;;;;;15.57;44.65;101299.22;5005821;28;19929;-71
2022/03/13 11:13:49;;;;;;;;;;;;;;;15.55;45.04;101300.25;5007890;28;19953;-70
2022/03/13 11:16:20;;;;;;;;;;;;;;;15.30;45.32;101305.25;5006384;28;19921;-71
2022/03/13 11:18:45;;;;;;;;;;;;;;;14.89;46.47;101297.06;5009792;28;19968;-72
2022/03/13 11:21:12;;;;;;;;;;;;;;;14.76;47.13;101289.00;5006844;28;19917;-72
2022/03/13 11:23:37;;;;;;;;;;;;;;;15.10;45.92;101289.69;5001868;28;19930;-71
2022/03/13 11:26:03;;;;;;;;;;;;;;;14.94;46.32;101282.63;4993463;28;19922;-71
2022/03/13 11:28:29;;;;;;;;;;;;;;;15.02;46.00;101287.47;4995837;28;19929;-72
2022/03/13 11:30:55;;;;;;;;;;;;;;;14.66;47.03;101292.09;5001259;28;19929;-72
2022/03/13 11:33:39;;;;;;;;;;;;;;;14.96;47.51;101283.41;5007610;28;20105;-72
2022/03/13 11:36:19;;;;;;;;;;;;;;;15.03;47.52;101273.31;5000301;28;20004;-71
2022/03/13 11:39:00;;;;;;;;;;;;;;;15.16;45.39;101265.50;5001937;28;20707;-72
2022/03/13 11:41:41;;;;;;;;;;;;;;;14.93;46.06;101265.06;4985443;28;20012;-73
2022/03/13 11:44:22;;;;;;;;;;;;;;;15.11;45.57;101260.47;4990143;28;19930;-75
2022/03/13 11:46:48;;;;;;;;;;;;;;;15.02;45.58;101258.38;4995876;28;19925;-72
2022/03/13 11:49:15;;;;;;;;;;;;;;;14.34;46.55;101257.75;5017192;28;19990;-72
2022/03/13 11:51:42;;;;;;;;;;;;;;;14.75;46.15;101256.38;5005386;28;19921;-74
2022/03/13 11:54:08;;;;;;;;;;;;;;;15.16;46.78;101262.84;4985379;28;19929;-72
2022/03/13 11:56:45;;;;;;;;;;;;;;;15.34;47.91;101265.31;5003173;28;19937;-72
2022/03/13 11:59:16;;;;;;;;;;;;;;;14.95;45.68;101252.59;5000027;28;19925;-72
2022/03/13 12:01:42;;;;;;;;;;;;;;;14.89;45.98;101250.28;5006117;28;20614;-73
2022/03/13 12:04:08;;;;;;;;;;;;;;;15.16;45.59;101231.09;5009495;28;20583;-71
2022/03/13 12:06:42;;;;;;;;;;;;;;;15.06;45.01;101228.13;4997978;28;19922;-72
2022/03/13 12:09:12;;;;;;;;;;;;;;;15.00;45.39;101231.97;5003055;28;19957;-71
2022/03/13 12:11:39;;;;;;;;;;;;;;;14.85;45.63;101238.19;5006460;28;20078;-73
2022/03/13 12:14:08;;;;;;;;;;;;;;;14.70;45.67;101229.38;4984759;28;19918;-72
2022/03/13 12:16:34;;;;;;;;;;;;;;;14.79;45.38;101233.25;5006348;28;19922;-73
2022/03/13 12:19:00;;;;;;;;;;;;;;;14.79;45.67;101230.59;4985708;28;19922;-73
2022/03/13 12:21:25;;;;;;;;;;;;;;;14.79;45.58;101222.66;5016801;28;19995;-73
2022/03/13 12:23:52;;;;;;;;;;;;;;;14.94;45.10;101221.78;5003706;28;19929;-72
2022/03/13 12:26:34;;;;;;;;;;;;;;;15.04;44.98;101215.94;5002371;28;20015;-74
2022/03/13 12:29:00;;;;;;;;;;;;;;;14.90;45.39;101200.88;5002460;28;19984;-73
2022/03/13 12:31:25;;;;;;;;;;;;;;;15.24;44.79;101202.34;5001947;28;20479;-72
2022/03/13 12:33:53;;;;;;;;;;;;;;;15.11;45.05;101207.53;5009891;28;19967;-73
2022/03/13 12:36:20;;;;;;;;;;;;;;;15.08;44.83;101213.00;5010781;28;20004;-72