Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:43;;;;;;;11.40;10.20;;;26.30;62.90;;;;;;4737556;55;21091;-29
2022/08/28 00:05:44;;;;;;;11.80;10.70;;;26.30;62.80;;;;;;4757221;55;21562;-31
2022/08/28 00:10:45;;;;;;;10.90;9.88;;;26.30;62.80;;;;;;4797859;55;20989;-38
2022/08/28 00:15:50;;;;;;;11.75;10.48;;;26.30;62.80;;;;;;4737579;55;21524;-30
2022/08/28 00:20:52;;;;;;;11.77;10.57;;;26.30;62.80;;;;;;4802958;55;20992;-27
2022/08/28 00:25:53;;;;;;;10.93;9.93;;;26.30;62.80;;;;;;4741713;55;20983;-37
2022/08/28 00:30:57;;;;;;;11.52;10.43;;;26.30;62.80;;;;;;4737613;55;20983;-33
2022/08/28 00:35:59;;;;;;;11.48;10.32;;;26.30;62.80;;;;;;4745280;55;21525;-34
2022/08/28 00:41:02;;;;;;;11.68;10.45;;;26.30;62.80;;;;;;4770850;55;21474;-27
2022/08/28 00:46:09;;;;;;;11.45;10.43;;;26.30;62.80;;;;;;4755017;55;21462;-33
2022/08/28 00:56:33;;;;;;;11.50;10.40;;;26.30;62.80;;;;;;4735088;55;21046;-28
2022/08/28 01:01:33;;;;;;;12.27;11.18;;;26.30;62.80;;;;;;4809195;55;20999;-31
2022/08/28 01:06:35;;;;;;;11.45;10.25;;;26.30;62.90;;;;;;4750677;55;21020;-31
2022/08/28 01:11:36;;;;;;;11.02;10.02;;;26.30;62.80;;;;;;4780960;55;21059;-30
2022/08/28 01:16:40;;;;;;;10.70;9.68;;;26.30;62.80;;;;;;4759180;55;21003;-30
2022/08/28 01:22:42;;;;;;;11.27;10.25;;;26.30;62.80;;;;;;4744235;55;21031;-37
2022/08/28 01:27:43;;;;;;;11.30;10.20;;;26.30;62.90;;;;;;4740636;55;20992;-27
2022/08/28 01:32:48;;;;;;;11.07;10.07;;;26.30;62.80;;;;;;4793585;55;21063;-34
2022/08/28 01:37:48;;;;;;;10.88;9.88;;;26.30;62.80;;;;;;4735757;59;21525;-26
2022/08/28 01:42:49;;;;;;;10.05;9.15;;;26.30;62.80;;;;;;4742196;55;20995;-32
2022/08/28 01:47:50;;;;;;;11.45;10.30;;;26.30;62.80;;;;;;4749321;55;21462;-34
2022/08/28 01:52:51;;;;;;;10.68;9.68;;;26.30;62.80;;;;;;4743472;55;20988;-25
2022/08/28 01:57:53;;;;;;;10.70;9.65;;;26.30;62.90;;;;;;4750100;55;21027;-27
2022/08/28 02:02:56;;;;;;;10.50;9.60;;;26.30;62.80;;;;;;4787426;55;21050;-32
2022/08/28 02:07:58;;;;;;;10.38;9.38;;;26.30;62.80;;;;;;4765749;55;21067;-26
2022/08/28 02:12:59;;;;;;;10.73;9.73;;;26.30;62.80;;;;;;4754754;55;20992;-28
2022/08/28 02:18:00;;;;;;;10.85;9.75;;;26.30;62.80;;;;;;4768643;55;21020;-26
2022/08/28 02:23:01;;;;;;;9.93;9.10;;;26.30;62.70;;;;;;4769756;55;21000;-30
2022/08/28 02:28:02;;;;;;;10.68;9.68;;;26.30;62.70;;;;;;4761741;55;20972;-27
2022/08/28 02:33:03;;;;;;;11.68;10.18;;;26.30;62.80;;;;;;4764876;55;21119;-33
2022/08/28 02:38:04;;;;;;;11.10;10.10;;;26.30;62.70;;;;;;4761477;55;21823;-29
2022/08/28 02:43:05;;;;;;;10.38;9.48;;;26.30;62.70;;;;;;4736739;59;21023;-33
2022/08/28 02:48:06;;;;;;;10.25;9.25;;;26.30;62.70;;;;;;4746593;55;20980;-37
2022/08/28 02:53:07;;;;;;;10.05;9.07;;;26.20;62.70;;;;;;4739646;55;21458;-33
2022/08/28 02:58:08;;;;;;;10.20;9.30;;;26.30;62.70;;;;;;4736522;59;20971;-30
2022/08/28 03:03:09;;;;;;;10.55;9.38;;;26.20;62.60;;;;;;4799349;55;21521;-28
2022/08/28 03:08:10;;;;;;;11.12;9.63;;;26.30;62.80;;;;;;4737198;55;21091;-26
2022/08/28 03:13:11;;;;;;;10.40;9.43;;;26.20;62.60;;;;;;4740682;55;21000;-29
2022/08/28 03:18:13;;;;;;;10.20;9.30;;;26.20;62.60;;;;;;4741201;55;21079;-32
2022/08/28 03:23:26;;;;;;;10.35;9.30;;;26.20;62.60;;;;;;4751539;55;21404;-29
2022/08/28 03:28:32;;;;;;;10.07;9.18;;;26.30;62.60;;;;;;4770700;55;21032;-35
2022/08/28 03:33:33;;;;;;;9.20;8.40;;;26.20;62.60;;;;;;4766017;55;21059;-36
2022/08/28 03:38:34;;;;;;;10.30;9.30;;;26.20;62.50;;;;;;4760522;55;21098;-32
2022/08/28 03:43:34;;;;;;;9.90;9.00;;;26.20;62.50;;;;;;4776016;55;21051;-37
2022/08/28 03:48:37;;;;;;;9.98;9.13;;;26.20;62.50;;;;;;4736968;59;21008;-33
2022/08/28 03:53:39;;;;;;;9.23;8.48;;;26.20;62.50;;;;;;4791624;55;21083;-32
2022/08/28 03:58:41;;;;;;;9.85;8.85;;;26.20;62.50;;;;;;4755877;55;21064;-31
2022/08/28 04:03:43;;;;;;;9.75;8.80;;;26.20;62.40;;;;;;4753320;55;21560;-27
2022/08/28 04:08:43;;;;;;;10.27;9.07;;;26.20;62.40;;;;;;4735558;56;22534;-28
2022/08/28 04:13:45;;;;;;;10.05;9.05;;;26.20;62.40;;;;;;4735950;59;21000;-26
2022/08/28 04:18:47;;;;;;;10.15;9.23;;;26.20;62.40;;;;;;4759105;55;21481;-30
2022/08/28 04:23:49;;;;;;;9.50;8.60;;;26.20;62.30;;;;;;4777409;55;20991;-34
2022/08/28 04:28:51;;;;;;;10.20;8.60;;;26.20;62.30;;;;;;4741108;55;20996;-27
2022/08/28 04:33:52;;;;;;;9.40;8.60;;;26.20;62.30;;;;;;4736357;59;22102;-29
2022/08/28 04:38:53;;;;;;;9.35;8.55;;;26.20;62.30;;;;;;4760279;55;21067;-38
2022/08/28 04:43:56;;;;;;;9.93;9.02;;;26.20;62.30;;;;;;4780659;55;22084;-31
2022/08/28 04:48:57;;;;;;;10.48;9.48;;;26.20;62.20;;;;;;4752303;55;21074;-30
2022/08/28 04:53:58;;;;;;;10.15;9.25;;;26.20;62.20;;;;;;4747721;55;21067;-31
2022/08/28 04:59:00;;;;;;;10.32;9.23;;;26.20;62.10;;;;;;4755039;55;21007;-29
2022/08/28 05:04:02;;;;;;;10.07;9.07;;;26.20;62.10;;;;;;4777349;55;20995;-29
2022/08/28 05:09:03;;;;;;;9.60;8.70;;;26.20;62.10;;;;;;4749468;55;21508;-26
2022/08/28 05:14:08;;;;;;;9.10;8.23;;;26.20;62.10;;;;;;4811048;55;21028;-28
2022/08/28 05:19:09;;;;;;;9.45;8.57;;;26.20;62.00;;;;;;4769898;55;21047;-28
2022/08/28 05:24:11;;;;;;;11.82;9.00;;;26.20;62.00;;;;;;4737860;55;21003;-29
2022/08/28 05:29:12;;;;;;;9.13;8.32;;;26.20;62.00;;;;;;4774565;55;21544;-29
2022/08/28 05:34:14;;;;;;;9.85;8.85;;;26.20;62.00;;;;;;4742752;55;21111;-28
2022/08/28 05:39:16;;;;;;;10.35;9.45;;;26.20;61.90;;;;;;4751872;55;21071;-27
2022/08/28 05:44:18;;;;;;;9.77;8.90;;;26.20;61.90;;;;;;4750714;55;21002;-29
2022/08/28 05:49:19;;;;;;;9.93;8.95;;;26.20;61.90;;;;;;4738161;59;21478;-30
2022/08/28 05:54:20;;;;;;;9.50;8.60;;;26.20;61.80;;;;;;4758940;55;21016;-33
2022/08/28 05:59:21;;;;;;;10.07;9.07;;;26.20;61.90;;;;;;4736376;59;20987;-27
2022/08/28 06:04:26;;;;;;;9.52;8.60;;;26.20;61.90;;;;;;4738497;55;20999;-28
2022/08/28 06:09:28;;;;;;;9.65;8.75;;;26.20;61.80;;;;;;4740426;55;21119;-27
2022/08/28 06:14:30;;;;;;;10.25;9.15;;;26.20;61.70;;;;;;4737035;55;20991;-30
2022/08/28 06:19:33;;;;;;;10.05;8.52;;;26.20;61.70;;;;;;4755753;55;21553;-29
2022/08/28 06:24:34;;;;;;;9.60;8.68;;;26.20;61.70;;;;;;4777024;55;21063;-34
2022/08/28 06:29:35;;;;;;;11.27;10.18;;;26.20;61.70;;;;;;4778140;55;22263;-35
2022/08/28 06:34:36;;;;;;;10.15;9.15;;;26.20;61.80;;;;;;4775511;55;21597;-38
2022/08/28 06:39:36;;;;;;;9.93;9.02;;;26.20;61.30;;;;;;4774199;55;21007;-27
2022/08/28 06:44:38;;;;;;;11.10;9.07;;;26.20;61.70;;;;;;4752951;55;21059;-32
2022/08/28 06:49:39;;;;;;;10.10;8.85;;;26.20;61.70;;;;;;4753705;55;22022;-29
2022/08/28 06:54:39;;;;;;;10.52;9.52;;;26.20;61.70;;;;;;4748702;55;21486;-29
2022/08/28 06:59:40;;;;;;;11.80;9.20;;;26.20;61.70;;;;;;4736232;59;21039;-30
2022/08/28 07:04:41;;;;;;;10.25;9.02;;;26.20;61.70;;;;;;4779513;55;21831;-36
2022/08/28 07:09:42;;;;;;;11.70;10.50;;;26.20;61.80;;;;;;4771255;55;22165;-30
2022/08/28 07:14:43;;;;;;;10.73;9.63;;;26.20;62.30;;;;;;4766466;55;21000;-30
2022/08/28 07:19:44;;;;;;;10.52;9.15;;;26.20;61.70;;;;;;4737199;59;21044;-30
2022/08/28 07:24:45;;;;;;;11.15;9.95;;;26.20;61.70;;;;;;4755736;55;20992;-26
2022/08/28 07:29:45;;;;;;;10.82;9.73;;;26.20;61.70;;;;;;4762385;55;21057;-30
2022/08/28 07:34:49;;;;;;;11.52;10.20;;;26.20;61.70;;;;;;4782161;55;21078;-30
2022/08/28 07:39:49;;;;;;;11.27;10.07;;;26.20;61.70;;;;;;4736526;59;21134;-28
2022/08/28 07:44:53;;;;;;;11.70;9.90;;;26.20;61.70;;;;;;4747270;55;21483;-36
2022/08/28 07:49:54;;;;;;;10.30;9.02;;;26.20;61.80;;;;;;4750910;55;21493;-28
2022/08/28 07:54:56;;;;;;;11.30;9.73;;;26.20;61.70;;;;;;4775255;55;20991;-25
2022/08/28 07:59:58;;;;;;;11.07;10.02;;;26.20;61.70;;;;;;4775480;55;21497;-28
2022/08/28 08:04:59;;;;;;;10.55;9.55;;;26.20;61.70;;;;;;4736114;59;20995;-28
2022/08/28 08:09:59;;;;;;;11.90;10.48;;;26.20;61.70;;;;;;4746545;55;21031;-29
2022/08/28 08:15:00;;;;;;;12.10;10.90;;;26.20;61.70;;;;;;4748713;55;21039;-32
2022/08/28 08:20:02;;;;;;;13.88;11.27;;;26.20;61.70;;;;;;4735891;59;21898;-30
2022/08/28 08:25:04;;;;;;;11.65;9.80;;;26.20;61.70;;;;;;4740831;55;21044;-28
2022/08/28 08:30:06;;;;;;;12.90;10.35;;;26.20;61.80;;;;;;4754174;55;21007;-36
2022/08/28 08:35:11;;;;;;;11.88;10.55;;;26.20;61.80;;;;;;4743801;55;21059;-35
2022/08/28 08:40:18;;;;;;;11.73;10.30;;;26.20;61.80;;;;;;4764504;55;21465;-34
2022/08/28 08:45:23;;;;;;;;;;;26.20;61.80;;;;;;4740748;55;21847;-30
2022/08/28 08:50:34;;;;;;;12.90;10.48;;;26.20;61.80;;;;;;4772326;55;20324;-25
2022/08/28 08:55:41;;;;;;;12.05;10.75;;;26.20;61.80;;;;;;4743044;55;21000;-27
2022/08/28 09:02:22;;;;;;;13.60;10.75;;;26.20;61.80;;;;;;4757016;55;20991;-31
2022/08/28 09:14:33;;;;;;;11.98;10.73;;;26.20;61.80;;;;;;4739989;55;21545;-36
2022/08/28 09:19:34;;;;;;;12.73;10.83;;;26.20;61.80;;;;;;4737385;55;21006;-32
2022/08/28 09:24:38;;;;;;;11.93;10.75;;;26.20;61.90;;;;;;4738066;55;21478;-30
2022/08/28 09:29:45;;;;;;;12.37;11.07;;;26.20;61.90;;;;;;4786085;55;21054;-27
2022/08/28 09:35:47;;;;;;;12.15;10.88;;;26.20;61.90;;;;;;4735780;59;21582;-26
2022/08/28 09:48:35;;;;;;;11.82;10.63;;;26.20;61.90;;;;;;4755380;55;21062;-28
2022/08/28 09:54:01;;;;;;;11.55;10.07;;;26.20;61.90;;;;;;4747791;55;20999;-31
2022/08/28 09:59:09;;;;;;;12.45;11.25;;;26.20;61.90;;;;;;4746108;55;20983;-28
2022/08/28 10:06:28;;;;;;;11.57;10.48;;;26.20;61.90;;;;;;4740945;55;21004;-31
2022/08/28 10:12:08;;;;;;;11.95;10.75;;;26.20;61.90;;;;;;4740686;55;20990;-29
2022/08/28 10:17:44;;;;;;;11.95;10.75;;;26.20;61.90;;;;;;4769048;55;21003;-27
2022/08/28 10:24:26;;;;;;;11.38;10.25;;;26.20;61.90;;;;;;4799057;55;20991;-32
2022/08/28 10:29:48;;;;;;;11.77;10.60;;;26.30;62.00;;;;;;4744203;55;20955;-30
2022/08/28 10:36:43;;;;;;;11.20;10.10;;;26.20;61.90;;;;;;4803293;55;21039;-30
2022/08/28 10:42:05;;;;;;;13.37;10.67;;;26.20;61.90;;;;;;4754665;55;20996;-28
2022/08/28 10:47:09;;;;;;;12.30;11.02;;;26.30;62.00;;;;;;4740485;55;21434;-30
2022/08/28 10:52:15;;;;;;;12.45;10.75;;;26.30;62.00;;;;;;4743031;55;21007;-35
2022/08/28 10:58:46;;;;;;;;;;;26.30;62.00;;;;;;4755720;55;20998;-32
2022/08/28 11:03:50;;;;;;;11.80;10.70;;;26.30;62.00;;;;;;4743531;55;20112;-37
2022/08/28 11:08:56;;;;;;;11.93;10.82;;;26.30;62.00;;;;;;4766113;55;21020;-28
2022/08/28 11:14:00;;;;;;;12.37;11.18;;;26.30;62.00;;;;;;4813444;55;21182;-30
2022/08/28 11:19:32;;;;;;;12.37;11.18;;;26.30;62.00;;;;;;4737835;55;20995;-30
2022/08/28 11:25:58;;;;;;;12.13;10.88;;;26.30;62.00;;;;;;4753703;55;22457;-34
2022/08/28 11:31:35;;;;;;;12.25;11.02;;;26.30;62.00;;;;;;4760270;55;20984;-31
2022/08/28 11:37:00;;;;;;;12.95;11.65;;;26.30;62.00;;;;;;4736213;55;20960;-30
2022/08/28 11:48:07;;;;;;;12.27;10.98;;;26.30;62.00;;;;;;4752123;55;20991;-28
2022/08/28 11:55:10;;;;;;;12.30;11.02;;;26.30;61.90;;;;;;4750755;55;20991;-29
2022/08/28 12:00:27;;;;;;;12.70;11.50;;;26.30;61.90;;;;;;4756398;55;20991;-29
2022/08/28 12:05:42;;;;;;;12.50;11.25;;;26.30;61.90;;;;;;4736261;59;21434;-27
2022/08/28 12:10:54;;;;;;;12.75;11.45;;;26.30;61.90;;;;;;4793706;55;21526;-27
2022/08/28 12:16:13;;;;;;;12.77;11.52;;;26.30;62.00;;;;;;4743223;55;21068;-33
2022/08/28 12:21:20;;;;;;;13.32;12.02;;;26.30;61.90;;;;;;4765457;55;20956;-32
2022/08/28 12:26:43;;;;;;;13.02;11.70;;;26.30;62.10;;;;;;4755421;55;21042;-30
2022/08/28 12:32:24;;;;;;;13.77;12.37;;;26.30;61.90;;;;;;4761583;55;21031;-35
2022/08/28 12:39:25;;;;;;;14.25;12.80;;;26.30;61.90;;;;;;4774707;55;21584;-36
2022/08/28 12:44:29;;;;;;;14.32;12.82;;;26.30;61.90;;;;;;4757520;55;21557;-27
2022/08/28 12:49:34;;;;;;;13.55;12.23;;;26.30;61.80;;;;;;4745913;55;20980;-31
2022/08/28 12:54:35;;;;;;;13.98;12.60;;;26.30;61.90;;;;;;4736964;55;21032;-27
2022/08/28 12:59:42;;;;;;;14.57;13.18;;;26.30;61.90;;;;;;4775340;55;21453;-29
2022/08/28 13:05:10;;;;;;;14.40;12.95;;;26.30;61.80;;;;;;4764109;55;20960;-30
2022/08/28 13:10:46;;;;;;;13.73;12.43;;;26.30;61.90;;;;;;4764964;55;22230;-28
2022/08/28 13:16:10;;;;;;;15.13;13.67;;;26.40;61.90;;;;;;4751772;55;21090;-26
2022/08/28 13:21:23;;;;;;;14.87;13.38;;;26.40;61.90;;;;;;4744446;55;20991;-30
2022/08/28 13:26:32;;;;;;;14.82;13.32;;;26.40;61.90;;;;;;4736702;59;20971;-28
2022/08/28 13:31:41;;;;;;;14.13;12.73;;;26.30;61.80;;;;;;4754903;55;21063;-28
2022/08/28 13:36:54;;;;;;;15.00;13.43;;;26.40;61.90;;;;;;4772091;55;21481;-32
2022/08/28 13:41:58;;;;;;;15.25;13.68;;;26.40;61.90;;;;;;4750275;55;21675;-30
2022/08/28 13:47:01;;;;;;;14.10;12.80;;;26.40;61.90;;;;;;4774071;55;21063;-29
2022/08/28 13:52:06;;;;;;;15.77;14.27;;;26.30;61.80;;;;;;4771589;55;21061;-30
2022/08/28 13:57:06;;;;;;;14.68;13.20;;;26.40;61.90;;;;;;4735887;59;21589;-30
2022/08/28 14:07:30;;;;;;;15.40;13.90;;;26.40;61.90;;;;;;4735923;55;21034;-28
2022/08/28 14:12:31;;;;;;;16.00;14.35;;;26.30;61.80;;;;;;4750227;55;21038;-34
2022/08/28 14:17:32;;;;;;;14.65;13.25;;;26.40;61.90;;;;;;4756055;55;20971;-28
2022/08/28 14:22:34;;;;;;;17.48;14.82;;;26.40;61.90;;;;;;4743184;55;21040;-33
2022/08/28 14:27:35;;;;;;;16.05;14.35;;;26.40;61.90;;;;;;4749826;55;21438;-27
2022/08/28 14:32:36;;;;;;;14.63;13.23;;;26.40;61.90;;;;;;4738268;55;21019;-30
2022/08/28 14:37:37;;;;;;;14.95;13.45;;;26.40;61.90;;;;;;4776524;55;21043;-30
2022/08/28 14:42:38;;;;;;;16.65;15.00;;;26.40;61.90;;;;;;4756850;55;20987;-33
2022/08/28 14:47:39;;;;;;;15.75;14.07;;;26.40;62.00;;;;;;4755432;55;20979;-26
2022/08/28 14:52:40;;;;;;;15.48;14.02;;;26.40;61.80;;;;;;4835521;55;21494;-27
2022/08/28 14:57:41;;;;;;;16.30;14.70;;;26.40;62.00;;;;;;4748357;55;21043;-28
2022/08/28 15:02:42;;;;;;;16.37;14.63;;;26.40;61.80;;;;;;4740787;55;21050;-27
2022/08/28 15:07:42;;;;;;;15.60;14.00;;;26.40;61.80;;;;;;4737041;59;21028;-26
2022/08/28 15:12:43;;;;;;;15.65;14.05;;;26.40;61.90;;;;;;4751335;55;20994;-33
2022/08/28 15:17:44;;;;;;;16.12;14.52;;;26.40;61.80;;;;;;4739307;55;21051;-30
2022/08/28 15:22:45;;;;;;;15.93;14.40;;;26.40;61.70;;;;;;4759919;55;21561;-27
2022/08/28 15:27:46;;;;;;;16.42;14.70;;;26.40;61.80;;;;;;4759802;55;20991;-31
2022/08/28 15:32:49;;;;;;;17.33;15.63;;;26.40;61.70;;;;;;4743242;55;21023;-28
2022/08/28 15:37:52;;;;;;;16.02;14.40;;;26.40;61.70;;;;;;4766516;55;20996;-32
2022/08/28 15:42:53;;;;;;;15.93;14.43;;;26.40;61.70;;;;;;4753002;55;22147;-30
2022/08/28 15:47:53;;;;;;;16.67;15.02;;;26.40;61.80;;;;;;4741700;55;21015;-30
2022/08/28 15:52:55;;;;;;;16.27;14.60;;;26.40;61.70;;;;;;4754792;55;21020;-35
2022/08/28 15:57:56;;;;;;;16.20;14.50;;;26.40;61.70;;;;;;4735417;59;21482;-27
2022/08/28 16:02:59;;;;;;;16.67;15.00;;;26.40;61.70;;;;;;4738083;55;21052;-30
2022/08/28 16:08:01;;;;;;;16.48;14.77;;;26.40;61.70;;;;;;4742285;55;21581;-28
2022/08/28 16:13:03;;;;;;;16.55;14.85;;;26.50;61.70;;;;;;4764379;55;21507;-31
2022/08/28 16:18:07;;;;;;;17.08;15.27;;;26.40;61.70;;;;;;4743951;55;21633;-28
2022/08/28 16:23:11;;;;;;;17.98;16.10;;;26.50;61.80;;;;;;4766849;55;21474;-27
2022/08/28 16:28:12;;;;;;;16.33;14.82;;;26.50;61.70;;;;;;4765739;55;21411;-28
2022/08/28 16:33:15;;;;;;;17.12;15.38;;;26.50;61.70;;;;;;4736319;55;20999;-36
2022/08/28 16:38:16;;;;;;;17.25;15.52;;;26.50;61.70;;;;;;4759204;55;21555;-31
2022/08/28 16:43:19;;;;;;;17.40;15.70;;;26.40;61.70;;;;;;4761091;55;21059;-34
2022/08/28 16:48:20;;;;;;;16.55;14.90;;;26.40;61.70;;;;;;4737102;55;21176;-26
2022/08/28 16:53:21;;;;;;;16.55;14.98;;;26.40;61.70;;;;;;4756899;55;20995;-27
2022/08/28 16:58:22;;;;;;;16.75;15.10;;;26.40;61.70;;;;;;4781460;55;21022;-28
2022/08/28 17:03:23;;;;;;;17.75;16.05;;;26.40;61.70;;;;;;4741278;55;21079;-27
2022/08/28 17:08:23;;;;;;;18.30;15.32;;;26.50;61.80;;;;;;4735695;59;21554;-34
2022/08/28 17:13:27;;;;;;;18.10;16.20;;;26.40;61.70;;;;;;4761707;55;21023;-33
2022/08/28 17:18:28;;;;;;;17.80;15.93;;;26.40;61.70;;;;;;4739671;55;20984;-29
2022/08/28 17:23:29;;;;;;;17.58;15.88;;;26.50;61.80;;;;;;4757791;55;21034;-30
2022/08/28 17:28:30;;;;;;;17.15;15.50;;;26.50;61.80;;;;;;4745866;55;21023;-30
2022/08/28 17:33:31;;;;;;;16.80;15.20;;;26.50;61.80;;;;;;4757460;55;21486;-34
2022/08/28 17:38:34;;;;;;;18.02;16.23;;;26.40;61.90;;;;;;4734865;55;21552;-27
2022/08/28 17:43:36;;;;;;;17.55;15.82;;;26.50;61.90;;;;;;4747609;55;22386;-26
2022/08/28 17:48:37;;;;;;;17.92;16.12;;;26.50;61.90;;;;;;4752753;55;21011;-35
2022/08/28 17:53:38;;;;;;;16.73;15.02;;;26.50;61.90;;;;;;4736707;55;21755;-32
2022/08/28 17:58:39;;;;;;;17.70;16.00;;;26.50;61.90;;;;;;4765832;55;22603;-34
2022/08/28 18:03:40;;;;;;;17.08;15.38;;;26.40;61.80;;;;;;4748138;55;21038;-31
2022/08/28 18:08:41;;;;;;;17.67;15.68;;;26.50;61.90;;;;;;4749115;55;22312;-28
2022/08/28 18:13:42;;;;;;;17.15;15.43;;;26.50;61.90;;;;;;4736180;59;21525;-26
2022/08/28 18:18:43;;;;;;;16.85;15.20;;;26.50;62.00;;;;;;4756732;55;20992;-31
2022/08/28 18:23:44;;;;;;;17.98;16.17;;;26.40;61.90;;;;;;4751602;55;21097;-34
2022/08/28 18:28:45;;;;;;;18.27;16.48;;;26.50;62.00;;;;;;4737054;55;21000;-26
2022/08/28 18:33:46;;;;;;;17.08;15.38;;;26.50;62.00;;;;;;4750811;55;21584;-28
2022/08/28 18:38:48;;;;;;;17.67;15.98;;;26.50;62.00;;;;;;4736692;59;21100;-32
2022/08/28 18:43:54;;;;;;;16.73;15.23;;;26.40;62.00;;;;;;4770700;55;20995;-27
2022/08/28 18:48:55;;;;;;;17.62;15.85;;;26.40;62.00;;;;;;4737299;59;21533;-33
2022/08/28 18:53:59;;;;;;;17.23;15.52;;;26.40;62.00;;;;;;4746218;55;21115;-26
2022/08/28 18:59:00;;;;;;;17.80;16.00;;;26.40;62.10;;;;;;4742032;55;21474;-28
2022/08/28 19:04:01;;;;;;;16.55;14.95;;;26.40;62.10;;;;;;4736510;59;21099;-30
2022/08/28 19:09:04;;;;;;;17.80;15.93;;;26.40;62.10;;;;;;4741462;55;21186;-29
2022/08/28 19:14:06;;;;;;;16.70;15.00;;;26.50;62.20;;;;;;4750497;55;21538;-36
2022/08/28 19:19:07;;;;;;;17.35;15.65;;;26.50;62.30;;;;;;4738047;55;21536;-30
2022/08/28 19:24:08;;;;;;;16.77;15.07;;;26.50;62.20;;;;;;4757191;55;21600;-28
2022/08/28 19:29:09;;;;;;;17.92;16.05;;;26.50;62.30;;;;;;4738592;55;21059;-28
2022/08/28 19:34:11;;;;;;;17.17;15.48;;;26.40;62.30;;;;;;4815944;55;21012;-32
2022/08/28 19:39:13;;;;;;;16.98;15.27;;;26.50;62.40;;;;;;4736787;55;21063;-31
2022/08/28 19:44:13;;;;;;;17.20;15.50;;;26.50;62.40;;;;;;4780907;55;21008;-34
2022/08/28 19:49:14;;;;;;;17.20;15.52;;;26.40;62.30;;;;;;4758532;55;21532;-27
2022/08/28 19:54:15;;;;;;;16.87;15.07;;;26.50;62.50;;;;;;4762893;55;21012;-31
2022/08/28 19:59:16;;;;;;;16.85;15.25;;;26.50;62.50;;;;;;4737237;55;21051;-30
2022/08/28 20:04:17;;;;;;;17.40;15.60;;;26.40;62.40;;;;;;4790572;55;21458;-36
2022/08/28 20:09:17;;;;;;;17.40;15.70;;;26.50;62.50;;;;;;4737563;55;21533;-29
2022/08/28 20:14:20;;;;;;;17.92;16.12;;;26.50;62.60;;;;;;4749444;55;21059;-35
2022/08/28 20:19:22;;;;;;;16.65;15.05;;;26.50;63.20;;;;;;4738012;55;21012;-32
2022/08/28 20:24:23;;;;;;;16.80;15.13;;;26.40;62.60;;;;;;4802673;55;21110;-29
2022/08/28 20:29:24;;;;;;;17.08;15.38;;;26.50;62.70;;;;;;4764322;55;22157;-30
2022/08/28 20:34:25;;;;;;;16.73;14.98;;;26.40;62.70;;;;;;4802516;55;21059;-30
2022/08/28 20:39:27;;;;;;;17.12;15.32;;;26.50;62.80;;;;;;4741702;55;20992;-29
2022/08/28 20:44:30;;;;;;;15.57;14.07;;;26.40;62.80;;;;;;4815182;55;21490;-32
2022/08/28 20:49:31;;;;;;;17.20;15.40;;;26.50;62.90;;;;;;4757177;55;21034;-33
2022/08/28 20:54:40;;;;;;;16.40;14.80;;;26.50;62.90;;;;;;4756891;55;21015;-34
2022/08/28 20:59:42;;;;;;;17.42;15.70;;;26.50;63.00;;;;;;4745400;55;21513;-30
2022/08/28 21:04:45;;;;;;;17.10;15.40;;;26.50;62.90;;;;;;4766503;55;21059;-30
2022/08/28 21:09:45;;;;;;;16.95;15.15;;;26.40;62.90;;;;;;4769092;55;21019;-33
2022/08/28 21:14:46;;;;;;;15.77;14.27;;;26.50;63.00;;;;;;4741718;55;21533;-30
2022/08/28 21:19:50;;;;;;;16.98;15.23;;;26.40;62.90;;;;;;4736124;59;21059;-28
2022/08/28 21:24:51;;;;;;;15.98;14.27;;;26.40;63.00;;;;;;4736074;59;21538;-33
2022/08/28 21:29:57;;;;;;;16.10;14.50;;;26.50;63.30;;;;;;4736600;59;20997;-34
2022/08/28 21:34:58;;;;;;;16.97;15.27;;;26.50;63.10;;;;;;4787093;55;21019;-37
2022/08/28 21:40:00;;;;;;;16.70;15.02;;;26.50;63.10;;;;;;4752707;55;21301;-36
2022/08/28 21:45:01;;;;;;;15.95;14.45;;;26.50;63.10;;;;;;4741519;55;21135;-31
2022/08/28 21:50:01;;;;;;;16.37;14.77;;;26.50;63.20;;;;;;4790341;55;21624;-34
2022/08/28 21:55:07;;;;;;;17.00;14.73;;;26.40;63.10;;;;;;4750637;55;21074;-27
2022/08/28 22:00:17;;;;;;;16.00;14.40;;;26.50;63.20;;;;;;4739823;55;21051;-29
2022/08/28 22:05:19;;;;;;;16.23;14.55;;;26.50;63.30;;;;;;4738090;55;21083;-29
2022/08/28 22:10:21;;;;;;;15.93;14.30;;;26.40;63.10;;;;;;4754587;55;22110;-29
2022/08/28 22:15:22;;;;;;;17.10;15.05;;;26.50;63.30;;;;;;4743955;55;21561;-31
2022/08/28 22:20:24;;;;;;;16.33;14.68;;;26.50;63.30;;;;;;4738560;55;21075;-31
2022/08/28 22:25:25;;;;;;;17.12;15.27;;;26.40;63.10;;;;;;4820328;55;20996;-28
2022/08/28 22:30:27;;;;;;;15.90;14.35;;;26.50;63.20;;;;;;4759062;55;21000;-29
2022/08/28 22:35:28;;;;;;;15.45;13.85;;;26.40;63.20;;;;;;4775916;55;21146;-29
2022/08/28 22:40:29;;;;;;;16.08;14.38;;;26.50;63.20;;;;;;4736536;59;21047;-31
2022/08/28 22:45:32;;;;;;;16.48;14.87;;;26.40;63.20;;;;;;4750093;55;21512;-27
2022/08/28 22:50:33;;;;;;;16.23;14.65;;;26.40;63.20;;;;;;4742063;55;22137;-36
2022/08/28 22:55:35;;;;;;;15.30;13.70;;;26.50;64.10;;;;;;4771611;55;21011;-35
2022/08/28 23:00:37;;;;;;;14.40;13.05;;;26.50;63.30;;;;;;4745296;55;20992;-32
2022/08/28 23:05:38;;;;;;;15.68;14.07;;;26.40;63.20;;;;;;4789149;55;21557;-34
2022/08/28 23:10:39;;;;;;;14.32;13.02;;;26.50;63.30;;;;;;4743178;55;21019;-31
2022/08/28 23:15:40;;;;;;;15.32;13.82;;;26.50;63.30;;;;;;4736117;55;22256;-31
2022/08/28 23:20:42;;;;;;;15.32;13.73;;;26.50;63.30;;;;;;4745547;55;20985;-25
2022/08/28 23:25:42;;;;;;;14.63;13.32;;;26.50;63.30;;;;;;4783140;55;21074;-33
2022/08/28 23:30:44;;;;;;;14.70;13.30;;;26.50;63.30;;;;;;4744668;55;21504;-35
2022/08/28 23:35:45;;;;;;;15.35;13.85;;;26.50;63.30;;;;;;4746338;55;21059;-32
2022/08/28 23:40:46;;;;;;;14.90;13.40;;;26.40;63.20;;;;;;4769953;55;21011;-35
2022/08/28 23:45:48;;;;;;;13.82;12.52;;;26.40;63.20;;;;;;4737438;55;21485;-30
2022/08/28 23:50:48;;;;;;;13.98;12.63;;;26.50;63.30;;;;;;4736528;59;21054;-36
2022/08/28 23:55:49;;;;;;;14.38;13.07;;;26.50;63.30;;;;;;4739462;55;20999;-27
