Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:22;;;;;;;7.90;4.10;;;;;;;19.59;59.02;100315.06;111590;1252;21989;-81
2023/07/06 00:05:27;;;;;;;6.90;4.00;;;;;;;19.55;59.04;100320.88;112040;1247;23639;-81
2023/07/06 00:08:44;;;;;;;8.70;4.30;;;;;;;19.50;58.96;100322.27;112092;1247;21979;-82
2023/07/06 00:11:33;;;;;;;9.60;4.20;;;;;;;19.49;58.77;100317.02;112317;1243;21985;-82
2023/07/06 00:15:12;;;;;;;12.50;4.20;;;;;;;19.42;58.75;100315.46;112645;1243;23649;-81
2023/07/06 00:18:13;;;;;;;8.10;4.20;;;;;;;19.36;58.69;100324.70;112997;1239;21942;-81
2023/07/06 00:21:39;;;;;;;6.80;3.90;;;;;;;19.30;58.68;100323.41;113078;1239;23782;-81
2023/07/06 00:24:29;;;;;;;5.00;3.60;;;;;;;19.25;58.64;100320.08;112638;1239;21982;-82
2023/07/06 00:27:03;;;;;;;6.30;4.20;;;;;;;19.24;58.72;100315.94;112513;1243;21949;-82
2023/07/06 00:30:18;;;;;;;8.60;4.20;;;;;;;19.23;58.60;100316.21;111760;1249;23584;-83
2023/07/06 00:32:56;;;;;;;9.20;4.30;;;;;;;19.20;58.78;100324.87;111914;1249;21975;-84
2023/07/06 00:35:39;;;;;;;9.90;4.70;;;;;;;19.16;58.57;100321.29;111612;1252;21936;-83
2023/07/06 00:38:29;;;;;;;8.90;3.50;;;;;;;19.14;58.78;100320.73;111639;1252;21972;-84
2023/07/06 00:41:40;;;;;;;6.70;3.90;;;;;;;19.15;58.73;100326.54;111389;1254;23629;-82
2023/07/06 00:45:11;;;;;;;9.00;4.20;;;;;;;19.08;58.79;100333.71;111563;1246;21949;-81
2023/07/06 00:48:32;;;;;;;5.80;4.40;;;;;;;18.98;58.98;100335.52;112428;1239;23143;-82
2023/07/06 00:51:17;;;;;;;7.60;4.30;;;;;;;18.93;59.04;100336.02;112336;1245;23588;-83
2023/07/06 00:54:42;;;;;;;7.90;4.10;;;;;;;18.89;59.12;100337.39;112020;1245;22405;-80
2023/07/06 00:57:33;;;;;;;7.40;3.90;;;;;;;18.84;59.15;100336.89;112412;1245;22994;-81
2023/07/06 01:00:47;;;;;;;11.20;4.00;;;;;;;18.77;59.32;100338.42;112217;1245;21948;-83
2023/07/06 01:03:44;;;;;;;8.10;3.50;;;;;;;18.71;59.27;100327.86;112244;1245;21969;-82
2023/07/06 01:06:51;;;;;;;9.50;3.80;;;;;;;18.70;59.32;100344.01;112635;1242;21956;-84
2023/07/06 01:09:52;;;;;;;9.20;5.30;;;;;;;18.63;59.42;100342.21;113005;1238;21953;-82
2023/07/06 01:12:51;;;;;;;7.80;3.80;;;;;;;18.59;59.64;100347.44;113482;1232;21964;-80
2023/07/06 01:16:10;;;;;;;5.80;4.10;;;;;;;18.55;59.63;100348.56;112751;1240;21947;-81
2023/07/06 01:19:36;;;;;;;5.50;3.40;;;;;;;18.45;59.62;100346.64;112828;1240;24277;-81
2023/07/06 01:23:33;;;;;;;7.90;4.40;;;;;;;18.34;59.88;100351.50;113012;1240;22710;-82
2023/07/06 01:27:15;;;;;;;9.70;4.10;;;;;;;18.23;60.07;100353.14;112538;1245;22724;-81
2023/07/06 01:30:11;;;;;;;8.00;5.00;;;;;;;18.14;60.08;100357.63;112323;1245;23677;-82
2023/07/06 01:33:56;;;;;;;6.90;3.90;;;;;;;18.00;60.06;100349.81;112616;1239;21911;-78
2023/07/06 01:37:04;;;;;;;8.40;4.10;;;;;;;18.00;60.17;100357.90;113006;1239;21993;-80
2023/07/06 01:40:29;;;;;;;7.40;4.80;;;;;;;17.94;60.28;100353.55;112787;1239;21974;-80
2023/07/06 01:43:52;;;;;;;8.10;4.40;;;;;;;17.88;60.39;100352.35;112897;1232;21901;-82
2023/07/06 01:46:53;;;;;;;8.80;3.80;;;;;;;17.83;60.60;100356.92;113007;1239;22038;-83
2023/07/06 01:49:34;;;;;;;;;;;;;;;17.80;60.46;100361.19;112248;1246;21958;-81
2023/07/06 01:52:34;;;;;;;5.20;4.40;;;;;;;17.66;60.67;100362.80;112272;1245;21987;-81
2023/07/06 01:55:43;;;;;;;10.40;4.20;;;;;;;17.60;60.88;100361.98;112097;1245;21967;-80
2023/07/06 01:58:32;;;;;;;8.60;4.10;;;;;;;17.54;60.95;100366.27;112265;1245;23584;-81
2023/07/06 02:01:42;;;;;;;;;;;;;;;;;;;;;
2023/07/06 02:04:39;;;;;;;7.40;3.90;;;;;;;17.43;61.13;100375.26;112116;1244;22731;-80
2023/07/06 02:07:22;;;;;;;7.40;3.90;;;;;;;17.39;61.25;100374.63;112409;1239;21960;-81
2023/07/06 02:10:15;;;;;;;12.80;4.70;;;;;;;17.35;61.43;100375.61;112287;1245;23584;-82
2023/07/06 02:13:14;;;;;;;9.40;4.20;;;;;;;17.28;61.43;100379.88;112426;1244;23688;-81
2023/07/06 02:16:05;;;;;;;8.80;4.70;;;;;;;17.20;61.43;100378.14;112145;1245;23626;-82
2023/07/06 02:19:03;;;;;;;7.80;4.20;;;;;;;17.13;61.52;100379.29;112522;1239;21967;-82
2023/07/06 02:21:41;;;;;;;7.60;4.10;;;;;;;17.05;61.65;100380.88;112387;1243;21950;-81
2023/07/06 02:24:30;;;;;;;6.60;3.90;;;;;;;16.99;61.82;100385.31;112343;1243;21986;-82
2023/07/06 02:27:21;;;;;;;6.00;3.90;;;;;;;16.91;62.03;100387.20;111829;1244;23022;-80
2023/07/06 02:30:16;;;;;;;;;;;;;;;16.82;62.24;100387.77;111724;1250;21970;-82
2023/07/06 02:33:09;;;;;;;8.70;4.40;;;;;;;16.66;62.55;100391.73;111746;1250;23069;-83
2023/07/06 02:35:45;;;;;;;7.70;4.60;;;;;;;16.62;62.80;100392.84;111593;1250;21961;-81
2023/07/06 02:38:34;;;;;;;13.60;4.60;;;;;;;16.59;62.95;100390.55;111783;1250;21971;-83
2023/07/06 02:41:21;;;;;;;4.60;4.00;;;;;;;16.57;62.81;100395.08;112358;1246;21957;-82
2023/07/06 02:44:36;;;;;;;10.10;4.70;;;;;;;16.50;63.10;100396.40;111629;1244;23748;-83
2023/07/06 02:47:47;;;;;;;8.10;3.90;;;;;;;16.43;63.14;100400.54;112105;1246;21983;-81
2023/07/06 02:50:36;;;;;;;7.80;4.20;;;;;;;16.37;63.23;100403.02;112314;1246;23113;-81
2023/07/06 02:53:25;;;;;;;10.10;4.40;;;;;;;16.32;63.26;100403.14;112181;1246;24961;-81
2023/07/06 02:56:30;;;;;;;8.30;4.90;;;;;;;16.27;63.38;100404.00;112062;1246;21970;-81
2023/07/06 02:59:15;;;;;;;10.70;4.30;;;;;;;16.22;63.55;100401.46;112071;1246;21950;-81
2023/07/06 03:01:55;;;;;;;7.10;3.60;;;;;;;16.19;63.59;100404.29;112872;1232;21903;-81
2023/07/06 03:05:06;;;;;;;8.30;4.30;;;;;;;16.13;63.77;100413.23;113206;1238;21956;-81
2023/07/06 03:08:16;;;;;;;5.60;4.10;;;;;;;16.09;63.87;100418.20;112949;1242;21976;-85
2023/07/06 03:11:25;;;;;;;8.10;4.40;;;;;;;16.05;63.81;100419.19;112710;1243;21966;-86
2023/07/06 03:14:56;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:18:34;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:22:25;;;;;;;7.00;5.00;;;;;;;15.97;63.85;100439.08;112352;1242;21947;-87
2023/07/06 03:25:59;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:29:29;;;;;;;14.30;3.60;;;;;;;15.92;62.98;100438.00;113422;1237;23777;-89
2023/07/06 03:33:48;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:37:36;;;;;;;;;;;;;;;;;;;;;
2023/07/06 03:41:34;;;;;;;6.40;4.10;;;;;;;16.08;61.41;100456.70;112488;1248;21980;-88
2023/07/06 03:45:30;;;;;;;12.40;4.30;;;;;;;16.12;61.24;100458.93;111825;1252;22038;-91
2023/07/06 03:48:38;;;;;;;7.60;3.20;;;;;;;16.23;60.96;100463.89;111760;1252;22637;-88
2023/07/06 03:51:54;;;;;;;7.00;3.90;;;;;;;16.34;60.64;100469.05;111785;1252;21976;-89
2023/07/06 03:56:19;;;;;;;6.10;3.90;;;;;;;16.42;60.48;100471.23;112015;1252;21973;-87
2023/07/06 04:03:38;;;;;;;9.00;4.20;;;;;;;16.60;60.09;100469.38;110027;1269;21982;-88
2023/07/06 04:06:27;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:09:43;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:13:59;;;;;;;7.60;4.10;;;;;;;17.06;59.12;100470.80;110246;1262;23050;-86
2023/07/06 04:19:56;;;;;;;7.90;4.20;;;;;;;17.38;58.45;100485.83;110372;1264;23757;-83
2023/07/06 04:22:49;;;;;;;10.80;4.20;;;;;;;17.41;57.82;100482.69;110094;1266;21968;-83
2023/07/06 04:26:03;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:30:18;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:33:54;;;;;;;5.80;3.50;;;;;;;17.55;57.41;100493.89;109866;1270;22636;-81
2023/07/06 04:37:15;;;;;;;;;;;;;;;;;;;;;
2023/07/06 04:44:24;;;;;;;5.70;4.00;;;;;;;17.74;57.30;100499.71;111277;1258;21991;-85
2023/07/06 04:52:07;;;;;;;10.10;5.70;;;;;;;17.96;56.96;100506.73;111432;1251;23744;-85
2023/07/06 04:55:31;;;;;;;9.80;5.30;;;;;;;18.03;56.56;100511.06;111364;1258;21975;-82
2023/07/06 04:58:24;;;;;;;5.20;4.20;;;;;;;18.10;56.56;100511.23;111093;1261;22071;-87
2023/07/06 05:01:29;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:07:14;;;;;;;8.30;3.50;;;;;;;18.37;56.30;100518.67;111201;1258;22763;-83
2023/07/06 05:10:04;;;;;;;8.90;4.10;;;;;;;18.51;56.16;100521.40;110780;1264;21974;-82
2023/07/06 05:13:09;;;;;;;7.00;3.80;;;;;;;18.77;56.53;100525.80;110249;1268;22350;-82
2023/07/06 05:16:16;;;;;;;10.70;4.90;;;;;;;19.16;54.93;100522.02;108150;1293;545973;-83
2023/07/06 05:19:08;;;;;;;9.40;4.10;;;;;;;19.29;54.58;100521.43;111318;1257;21997;-84
2023/07/06 05:22:02;;;;;;;11.40;4.60;;;;;;;19.40;53.67;100525.40;111173;1257;21963;-84
2023/07/06 05:25:59;;;;;;;;;;;;;;;;;;;;;
2023/07/06 05:28:50;;;;;;;6.10;3.70;;;;;;;19.44;52.54;100536.23;108977;1259;2715111;-80
2023/07/06 05:31:54;;;;;;;15.40;4.50;;;;;;;19.48;52.40;100536.85;111157;1259;23003;-83
2023/07/06 05:35:46;;;;;;;9.50;4.10;;;;;;;19.58;52.16;100538.96;110726;1264;23045;-82
2023/07/06 05:38:33;;;;;;;5.70;3.20;;;;;;;19.69;51.65;100545.21;109900;1269;21984;-83
2023/07/06 05:41:32;;;;;;;13.40;4.50;;;;;;;19.70;51.29;100543.38;110115;1269;22047;-81
2023/07/06 05:44:19;;;;;;;19.20;4.90;;;;;;;19.76;51.23;100547.05;109778;1269;23706;-81
2023/07/06 05:47:20;;;;;;;7.30;4.20;;;;;;;19.77;50.81;100546.61;109574;1270;23041;-79
2023/07/06 05:50:11;;;;;;;6.80;4.20;;;;;;;19.78;50.48;100556.80;109708;1270;22185;-83
2023/07/06 05:53:18;;;;;;;6.90;3.60;;;;;;;19.74;50.19;100563.77;109761;1270;22632;-82
2023/07/06 05:56:24;;;;;;;11.70;4.20;;;;;;;19.68;50.28;100566.11;109329;1273;21995;-82
2023/07/06 05:59:27;;;;;;;12.10;4.80;;;;;;;19.68;50.26;100572.47;109438;1273;21973;-81
2023/07/06 06:02:20;;;;;;;9.50;4.70;;;;;;;19.66;50.09;100580.02;109415;1273;23040;-81
2023/07/06 06:05:06;;;;;;;8.10;4.10;;;;;;;19.70;50.13;100580.30;109583;1269;22735;-81
2023/07/06 06:11:53;;;;;;;9.00;4.20;;;;;;;19.86;49.77;100592.54;109414;1275;22441;-82
2023/07/06 06:15:03;;;;;;;8.60;4.50;;;;;;;19.91;49.33;100597.35;109690;1266;23614;-82
2023/07/06 06:18:09;;;;;;;7.70;4.10;;;;;;;19.93;49.13;100602.69;109780;1270;23034;-81
2023/07/06 06:24:22;;;;;;;7.60;4.20;;;;;;;19.89;48.94;100594.86;109801;1270;23157;-83
2023/07/06 06:27:08;;;;;;;;;;;;;;;19.86;48.92;100598.01;109967;1270;23848;-82
2023/07/06 06:29:54;;;;;;;5.50;3.90;;;;;;;19.77;48.99;100604.88;109985;1270;21973;-81
2023/07/06 06:32:29;;;;;;;8.30;4.70;;;;;;;19.79;48.96;100613.39;110187;1265;21984;-82
2023/07/06 06:35:04;;;;;;;;;;;;;;;19.79;48.89;100610.36;109858;1267;23551;-82
2023/07/06 06:38:03;;;;;;;6.50;4.30;;;;;;;19.71;49.18;100612.71;110742;1267;21960;-82
2023/07/06 06:44:57;;;;;;;;;;;;;;;;;;;;;
2023/07/06 06:48:04;;;;;;;6.40;4.50;;;;;;;19.59;49.71;100607.89;110279;1267;21974;-81
2023/07/06 06:51:28;;;;;;;14.70;5.10;;;;;;;19.59;50.04;100607.73;110544;1265;22015;-81
2023/07/06 06:54:14;;;;;;;10.10;4.30;;;;;;;19.59;49.83;100611.30;110702;1262;22230;-84
2023/07/06 06:57:24;;;;;;;9.40;4.50;;;;;;;19.51;49.71;100611.30;110417;1268;22361;-81
2023/07/06 07:00:26;;;;;;;8.50;5.30;;;;;;;19.52;49.97;100611.91;110216;1267;21997;-81
2023/07/06 07:03:34;;;;;;;8.40;4.70;;;;;;;19.50;49.93;100611.54;110190;1268;22301;-82
2023/07/06 07:06:52;;;;;;;;;;;;;;;19.44;50.29;100602.56;110533;1268;22816;-79
2023/07/06 07:09:39;;;;;;;8.50;4.30;;;;;;;19.42;50.46;100610.34;109583;1272;23634;-82
2023/07/06 07:12:48;;;;;;;6.20;4.70;;;;;;;19.43;50.31;100619.23;109566;1267;23749;-79
2023/07/06 07:16:40;;;;;;;7.50;4.80;;;;;;;19.45;50.50;100623.86;110593;1261;22624;-82
2023/07/06 07:19:58;;;;;;;12.10;5.20;;;;;;;19.49;50.54;100627.84;109500;1275;22044;-80
2023/07/06 07:23:09;;;;;;;9.40;4.80;;;;;;;19.56;50.37;100630.36;109168;1275;22987;-82
2023/07/06 07:26:08;;;;;;;9.10;3.60;;;;;;;19.66;50.28;100637.40;109316;1275;21955;-80
2023/07/06 07:29:00;;;;;;;5.10;4.20;;;;;;;19.75;50.07;100635.87;109631;1270;22910;-80
2023/07/06 07:31:52;;;;;;;6.90;4.30;;;;;;;19.80;49.69;100634.67;109535;1270;23755;-79
2023/07/06 07:34:43;;;;;;;7.00;4.50;;;;;;;19.82;49.48;100638.23;109863;1270;21999;-80
2023/07/06 07:37:38;;;;;;;9.70;4.40;;;;;;;19.85;49.43;100640.98;109615;1272;22405;-81
2023/07/06 07:40:24;;;;;;;8.60;4.50;;;;;;;19.91;49.40;100639.20;109602;1272;22068;-79
2023/07/06 07:43:19;;;;;;;12.70;5.00;;;;;;;19.92;49.23;100645.82;109258;1272;22531;-79
2023/07/06 07:46:04;;;;;;;10.90;4.40;;;;;;;19.93;49.23;100645.37;109517;1271;21975;-80
2023/07/06 07:48:54;;;;;;;7.50;4.00;;;;;;;19.94;48.91;100640.71;109739;1264;22014;-79
2023/07/06 07:52:20;;;;;;;10.50;4.50;;;;;;;19.91;48.90;100648.71;109751;1270;21975;-79
2023/07/06 07:55:34;;;;;;;;;;;;;;;;;;;;;
2023/07/06 07:58:14;;;;;;;9.80;4.80;;;;;;;19.84;49.13;100650.63;110172;1265;24104;-79
2023/07/06 08:01:41;;;;;;;10.00;4.70;;;;;;;19.85;49.33;100651.98;110215;1265;21954;-80
2023/07/06 08:04:30;;;;;;;9.50;4.20;;;;;;;19.87;49.49;100653.91;110423;1264;22000;-81
2023/07/06 08:07:33;;;;;;;8.20;4.10;;;;;;;19.91;49.55;100660.88;110490;1264;22954;-79
2023/07/06 08:10:20;;;;;;;7.00;4.40;;;;;;;19.96;49.63;100662.72;110193;1260;22457;-81
2023/07/06 08:12:57;;;;;;;7.80;3.90;;;;;;;20.01;49.59;100662.48;109806;1268;21972;-79
2023/07/06 08:16:05;;;;;;;6.20;3.60;;;;;;;20.06;49.18;100665.48;110041;1268;21966;-79
2023/07/06 08:19:28;;;;;;;7.00;4.80;;;;;;;20.07;49.21;100664.52;109932;1270;24339;-80
2023/07/06 08:22:36;;;;;;;7.60;4.10;;;;;;;20.13;49.00;100661.84;110126;1266;21986;-79
2023/07/06 08:25:41;;;;;;;9.10;4.40;;;;;;;20.18;48.85;100659.84;110279;1262;21993;-80
2023/07/06 08:28:49;;;;;;;5.90;3.60;;;;;;;20.23;48.83;100655.23;110652;1258;22642;-78
2023/07/06 08:32:15;;;;;;;9.10;4.30;;;;;;;20.31;49.15;100661.91;111006;1258;22489;-81
2023/07/06 08:35:02;;;;;;;9.40;4.50;;;;;;;20.43;49.09;100660.98;110735;1261;23176;-79
2023/07/06 08:37:54;;;;;;;9.10;4.70;;;;;;;20.55;48.77;100660.30;110332;1266;21996;-77
2023/07/06 08:40:57;;;;;;;7.40;4.10;;;;;;;20.68;48.76;100659.35;110337;1266;22055;-79
2023/07/06 08:44:11;;;;;;;7.80;3.90;;;;;;;20.88;48.40;100660.28;110300;1266;21995;-78
2023/07/06 08:47:13;;;;;;;;;;;;;;;;;;;;;
2023/07/06 08:50:03;;;;;;;7.80;4.20;;;;;;;21.33;46.95;100662.19;110426;1263;23605;-77
2023/07/06 08:52:48;;;;;;;7.90;3.30;;;;;;;21.56;46.41;100659.36;110724;1260;22064;-78
2023/07/06 08:55:30;;;;;;;7.10;4.30;;;;;;;21.69;46.19;100660.27;110134;1260;22233;-79
2023/07/06 08:58:23;;;;;;;;;;;;;;;;;;;;;
2023/07/06 09:01:18;;;;;;;6.70;3.50;;;;;;;22.13;44.91;100663.27;110425;1263;24390;-78
2023/07/06 09:04:20;;;;;;;6.20;3.80;;;;;;;22.41;44.40;100663.98;110706;1263;22980;-80
2023/07/06 09:07:12;;;;;;;8.20;3.70;;;;;;;22.75;43.27;100668.29;110071;1267;21983;-79
2023/07/06 09:10:25;;;;;;;11.10;3.10;;;;;;;23.24;42.79;100670.52;110330;1267;22244;-79
2023/07/06 09:13:42;;;;;;;7.70;3.70;;;;;;;23.86;41.95;100668.04;110047;1262;21994;-78
2023/07/06 09:16:33;;;;;;;7.30;3.20;;;;;;;24.46;40.23;100661.35;109622;1270;22020;-79
2023/07/06 09:19:17;;;;;;;7.70;3.20;;;;;;;24.91;38.77;100658.38;109781;1267;22017;-79
2023/07/06 09:22:15;;;;;;;4.80;3.00;;;;;;;25.24;37.60;100659.52;110182;1268;22036;-81
2023/07/06 09:25:05;;;;;;;9.30;3.00;;;;;;;25.51;36.57;100655.73;109960;1261;24333;-80
2023/07/06 09:28:18;;;;;;;7.20;2.70;;;;;;;25.73;35.69;100655.59;110799;1260;22963;-78
2023/07/06 09:31:33;;;;;;;6.40;2.70;;;;;;;25.97;34.66;100653.89;110368;1267;21970;-78
2023/07/06 09:34:47;;;;;;;7.30;2.70;;;;;;;26.24;34.19;100656.27;110154;1267;22096;-80
2023/07/06 09:37:23;;;;;;;8.60;2.90;;;;;;;26.50;33.44;100658.17;110244;1267;22659;-80
2023/07/06 09:44:10;;;;;;;4.60;3.20;;;;;;;26.97;32.34;100659.70;109636;1273;22521;-79
2023/07/06 09:47:18;;;;;;;7.00;2.70;;;;;;;27.03;31.68;100661.27;109466;1273;21998;-79
2023/07/06 09:50:48;;;;;;;6.40;2.60;;;;;;;27.03;31.19;100659.41;109333;1276;22019;-79
2023/07/06 09:54:00;;;;;;;7.60;3.00;;;;;;;27.09;31.41;100655.39;109294;1271;21984;-82
2023/07/06 09:57:00;;;;;;;7.80;3.40;;;;;;;27.32;31.53;100659.33;109322;1278;23055;-80
2023/07/06 09:59:44;;;;;;;4.10;2.50;;;;;;;27.46;30.72;100660.77;108877;1279;21985;-81
2023/07/06 10:03:11;;;;;;;6.00;2.80;;;;;;;27.55;30.44;100664.64;109111;1279;22008;-80
2023/07/06 10:05:52;;;;;;;;;;;;;;;27.71;30.41;100666.88;109181;1275;21961;-83
2023/07/06 10:09:07;;;;;;;4.70;3.00;;;;;;;27.76;29.72;100662.91;109692;1270;21952;-81
2023/07/06 10:12:40;;;;;;;3.90;2.50;;;;;;;27.94;29.87;100670.59;109555;1275;21993;-80
2023/07/06 10:16:07;;;;;;;6.50;3.40;;;;;;;28.07;29.27;100667.72;109421;1276;21991;-82
2023/07/06 10:18:58;;;;;;;6.20;2.50;;;;;;;28.12;29.04;100667.36;109055;1281;22384;-80
2023/07/06 10:21:48;;;;;;;6.60;2.90;;;;;;;28.15;29.06;100667.97;109076;1282;21992;-81
2023/07/06 10:24:41;;;;;;;3.60;2.20;;;;;;;28.15;28.99;100667.90;108969;1276;22744;-82
2023/07/06 10:27:26;;;;;;;4.00;2.50;;;;;;;28.07;28.69;100668.60;109115;1282;22038;-80
2023/07/06 10:30:16;;;;;;;10.10;3.60;;;;;;;28.00;29.08;100668.14;108946;1282;23711;-83
2023/07/06 10:33:21;;;;;;;;;;;;;;;;;;;;;
2023/07/06 10:36:17;;;;;;;6.90;3.20;;;;;;;27.87;29.17;100671.30;110109;1269;21970;-82
2023/07/06 10:39:28;;;;;;;10.30;2.90;;;;;;;27.84;29.33;100671.55;109534;1274;22238;-85
2023/07/06 10:42:24;;;;;;;9.70;3.10;;;;;;;27.73;29.07;100663.64;109285;1279;21705;-86
2023/07/06 10:45:39;;;;;;;4.60;2.10;;;;;;;27.57;28.86;100662.05;109239;1279;21996;-82
2023/07/06 10:48:34;;;;;;;5.40;2.30;;;;;;;27.48;29.36;100667.54;109043;1278;21987;-83
2023/07/06 10:51:30;;;;;;;5.40;2.40;;;;;;;27.41;29.44;100658.07;109368;1277;22002;-83
2023/07/06 10:54:18;;;;;;;4.50;2.80;;;;;;;27.31;28.79;100664.45;109255;1278;22320;-83
2023/07/06 10:57:11;;;;;;;6.40;3.20;;;;;;;27.11;28.98;100660.41;109894;1266;21984;-83
2023/07/06 11:03:17;;;;;;;5.40;2.50;;;;;;;26.70;29.52;100654.23;110105;1266;21985;-82
2023/07/06 11:06:06;;;;;;;9.60;2.60;;;;;;;26.57;29.84;100666.05;110152;1266;21984;-83
2023/07/06 11:09:08;;;;;;;9.20;2.60;;;;;;;26.40;30.24;100663.41;109982;1266;21971;-82
2023/07/06 11:11:43;;;;;;;4.70;2.50;;;;;;;26.37;30.58;100658.94;110401;1266;21982;-81
2023/07/06 11:14:34;;;;;;;4.60;2.60;;;;;;;26.36;30.68;100659.38;111018;1261;21941;-85
2023/07/06 11:17:48;;;;;;;3.70;2.20;;;;;;;26.35;30.80;100656.27;111038;1261;21947;-82
2023/07/06 11:20:31;;;;;;;4.60;2.30;;;;;;;26.34;30.78;100654.80;110395;1260;21967;-84
2023/07/06 11:23:12;;;;;;;3.60;2.10;;;;;;;26.33;30.77;100652.52;110696;1260;22982;-83
2023/07/06 11:25:51;;;;;;;6.00;2.60;;;;;;;26.33;30.64;100655.89;110802;1260;21977;-82
2023/07/06 11:28:31;;;;;;;12.50;3.30;;;;;;;26.29;30.56;100650.13;110856;1257;22055;-83
2023/07/06 11:31:37;;;;;;;5.00;3.10;;;;;;;26.25;30.56;100648.66;110086;1266;23475;-81
2023/07/06 11:34:34;;;;;;;11.20;3.00;;;;;;;26.20;30.55;100651.35;110256;1266;21976;-78
2023/07/06 11:37:59;;;;;;;5.60;2.50;;;;;;;26.13;30.03;100651.62;110710;1266;22003;-81
2023/07/06 11:41:34;;;;;;;4.10;2.40;;;;;;;26.03;30.29;100648.34;110574;1266;21999;-82
2023/07/06 11:44:19;;;;;;;6.90;2.90;;;;;;;26.07;30.61;100644.59;109776;1273;22007;-85
2023/07/06 11:47:30;;;;;;;4.50;2.40;;;;;;;26.13;30.31;100643.13;109126;1279;22461;-82
2023/07/06 11:50:13;;;;;;;4.90;2.40;;;;;;;26.22;30.46;100646.36;109611;1273;22503;-79
2023/07/06 11:53:08;;;;;;;5.30;2.60;;;;;;;26.31;30.09;100648.14;109436;1265;21995;-81
2023/07/06 11:59:36;;;;;;;3.70;2.40;;;;;;;26.37;30.17;100641.64;110228;1268;22464;-80
2023/07/06 12:02:34;;;;;;;4.90;2.30;;;;;;;26.35;29.87;100642.69;110466;1268;23827;-80
2023/07/06 12:05:33;;;;;;;7.20;2.00;;;;;;;26.38;30.02;100645.44;110322;1263;23203;-79
2023/07/06 12:08:19;;;;;;;4.30;2.10;;;;;;;26.50;30.37;100646.44;110870;1256;21962;-82
2023/07/06 12:10:57;;;;;;;6.80;2.80;;;;;;;26.51;29.87;100634.31;110821;1263;21979;-79
2023/07/06 12:13:35;;;;;;;4.90;2.80;;;;;;;26.63;29.60;100645.41;111691;1255;23822;-77
2023/07/06 12:16:21;;;;;;;6.10;2.30;;;;;;;26.59;28.79;100645.86;111351;1243;22749;-79
2023/07/06 12:19:13;;;;;;;3.90;2.00;;;;;;;26.44;28.94;100645.74;111428;1251;23454;-80
2023/07/06 12:21:56;;;;;;;6.10;2.30;;;;;;;26.42;29.22;100641.69;111488;1255;21981;-84
2023/07/06 12:24:42;;;;;;;10.70;2.60;;;;;;;26.50;29.19;100644.47;111099;1259;21967;-80
2023/07/06 12:27:18;;;;;;;7.00;2.10;;;;;;;26.53;29.24;100638.10;110621;1264;24319;-80
2023/07/06 12:30:03;;;;;;;5.50;2.30;;;;;;;26.57;29.34;100639.27;110481;1264;21967;-80
2023/07/06 12:32:42;;;;;;;3.80;2.30;;;;;;;26.68;29.34;100638.37;110390;1263;21964;-81
2023/07/06 12:35:47;;;;;;;5.40;2.50;;;;;;;26.71;28.87;100638.20;110548;1264;21974;-85
2023/07/06 12:38:23;;;;;;;2.80;1.90;;;;;;;26.58;28.71;100638.25;110374;1264;22380;-81
2023/07/06 12:41:20;;;;;;;6.30;2.10;;;;;;;26.50;28.90;100623.73;109620;1271;21975;-80
2023/07/06 12:43:55;;;;;;;5.70;2.20;;;;;;;26.48;28.88;100625.55;110091;1267;21976;-79
2023/07/06 12:46:41;;;;;;;5.70;2.20;;;;;;;26.46;28.66;100624.27;110424;1266;21932;-80
2023/07/06 12:49:33;;;;;;;11.70;2.60;;;;;;;26.55;28.84;100623.92;109523;1270;23596;-81
2023/07/06 12:52:29;;;;;;;4.30;2.00;;;;;;;26.75;28.42;100620.72;110053;1270;21969;-81
2023/07/06 12:55:35;;;;;;;7.80;3.60;;;;;;;26.84;28.26;100625.30;109525;1275;22067;-80
2023/07/06 12:58:29;;;;;;;4.60;3.00;;;;;;;26.91;28.23;100618.52;109405;1271;23071;-79
2023/07/06 13:01:08;;;;;;;12.10;2.90;;;;;;;27.01;28.21;100619.15;109247;1271;21983;-82
2023/07/06 13:04:46;;;;;;;3.70;1.90;;;;;;;26.91;27.88;100619.02;109729;1271;22432;-83
2023/07/06 13:07:28;;;;;;;;;;;;;;;;;;;;;
2023/07/06 13:10:23;;;;;;;6.90;2.30;;;;;;;26.61;28.13;100620.17;110384;1264;22152;-84
2023/07/06 13:13:05;;;;;;;6.90;2.30;;;;;;;26.60;28.06;100620.20;110962;1259;21977;-84
2023/07/06 13:15:46;;;;;;;4.60;2.30;;;;;;;26.48;27.91;100610.89;110961;1260;23032;-84
2023/07/06 13:18:46;;;;;;;5.50;2.60;;;;;;;26.50;28.24;100618.86;111011;1251;21962;-81
2023/07/06 13:22:10;;;;;;;6.80;2.70;;;;;;;26.51;28.30;100616.30;111476;1255;21961;-88
2023/07/06 13:25:27;;;;;;;7.30;2.20;;;;;;;26.51;28.38;100618.27;111225;1255;22705;-82
2023/07/06 13:28:26;;;;;;;7.00;2.30;;;;;;;26.55;28.54;100613.22;111198;1259;21964;-84
2023/07/06 13:31:49;;;;;;;;;;;;;;;26.65;28.55;100607.60;111078;1259;23777;-85
2023/07/06 13:34:38;;;;;;;5.20;2.00;;;;;;;26.69;28.39;100606.70;110973;1259;21997;-79
2023/07/06 13:37:54;;;;;;;21.10;15.20;;;;;;;26.75;28.32;100605.09;110879;1261;24323;-84
2023/07/06 13:40:36;;;;;;;4.40;2.10;;;;;;;26.81;28.27;100596.54;110769;1261;23028;-80
2023/07/06 13:43:20;;;;;;;4.90;1.80;;;;;;;26.85;28.24;100595.38;110271;1267;23050;-83
2023/07/06 13:46:01;;;;;;;5.90;2.10;;;;;;;26.86;28.23;100596.70;109942;1267;21976;-82
2023/07/06 13:48:45;;;;;;;6.40;2.10;;;;;;;26.87;28.15;100599.12;110179;1254;21979;-82
2023/07/06 13:51:21;;;;;;;4.10;1.90;;;;;;;26.83;28.18;100595.61;110058;1267;21995;-85
2023/07/06 13:54:13;;;;;;;4.40;2.00;;;;;;;26.79;27.89;100592.80;109447;1271;23599;-79
2023/07/06 13:56:57;;;;;;;5.30;1.80;;;;;;;26.79;27.76;100596.58;109622;1271;21998;-81
2023/07/06 13:59:42;;;;;;;4.80;1.80;;;;;;;26.66;27.63;100595.16;109581;1269;22000;-81
2023/07/06 14:02:34;;;;;;;7.30;1.90;;;;;;;26.56;27.81;100602.56;110411;1265;22003;-82
2023/07/06 14:05:12;;;;;;;5.50;2.30;;;;;;;26.49;28.07;100602.07;110688;1265;22743;-81
2023/07/06 14:08:09;;;;;;;2.90;1.80;;;;;;;26.46;28.34;100604.46;110571;1265;22032;-84
2023/07/06 14:11:47;;;;;;;4.90;2.10;;;;;;;26.37;28.26;100602.55;109901;1267;22066;-82
2023/07/06 14:14:54;;;;;;;;;;;;;;;26.27;28.64;100604.27;110727;1263;23691;-81
2023/07/06 14:17:47;;;;;;;4.80;1.80;;;;;;;26.24;28.77;100599.25;109722;1270;22004;-84
2023/07/06 14:20:28;;;;;;;3.70;2.20;;;;;;;26.35;28.94;100601.27;109302;1274;22754;-81
2023/07/06 14:23:07;;;;;;;4.90;2.10;;;;;;;26.55;29.02;100601.13;109438;1273;22762;-80
2023/07/06 14:25:44;;;;;;;9.40;2.40;;;;;;;26.71;28.88;100598.82;109422;1274;22840;-81
2023/07/06 14:28:26;;;;;;;4.30;2.00;;;;;;;26.79;28.48;100599.97;109023;1275;22469;-80
2023/07/06 14:31:05;;;;;;;4.80;2.00;;;;;;;26.75;28.35;100596.92;109543;1274;23039;-83
2023/07/06 14:34:05;;;;;;;5.60;1.90;;;;;;;26.69;28.44;100597.21;109458;1274;22006;-81
2023/07/06 14:36:52;;;;;;;4.10;2.00;;;;;;;26.67;28.46;100595.67;109981;1269;23609;-83
2023/07/06 14:39:41;;;;;;;4.60;1.80;;;;;;;26.71;28.52;100594.72;110293;1264;22008;-82
2023/07/06 14:42:19;;;;;;;3.00;1.80;;;;;;;26.76;28.52;100596.16;109668;1269;24905;-80
2023/07/06 14:44:53;;;;;;;8.50;2.40;;;;;;;26.75;28.27;100596.02;109427;1273;22007;-81
2023/07/06 14:47:28;;;;;;;4.30;2.10;;;;;;;26.72;28.09;100592.95;109898;1266;21966;-80
2023/07/06 14:50:01;;;;;;;4.40;2.00;;;;;;;26.68;27.71;100596.08;110404;1257;21981;-81
2023/07/06 14:52:43;;;;;;;2.60;1.80;;;;;;;26.54;27.48;100584.81;109546;1273;21981;-81
2023/07/06 14:55:14;;;;;;;3.20;2.20;;;;;;;26.48;27.52;100591.86;109553;1273;21977;-82
2023/07/06 14:57:52;;;;;;;5.10;2.40;;;;;;;26.38;27.67;100589.48;109556;1267;21984;-83
2023/07/06 15:00:24;;;;;;;5.70;2.10;;;;;;;26.34;27.74;100584.35;109781;1266;22640;-81
2023/07/06 15:03:03;;;;;;;6.60;2.10;;;;;;;26.31;27.78;100581.72;110036;1265;21974;-80