Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:15;;;;;;;13.65;4.28;;;;;;;;;;4919609;29;20032;-73
2023/05/25 00:03:42;;;;;;;16.25;4.28;;;;;;;;;;4924297;29;21336;-72
2023/05/25 00:06:09;;;;;;;12.85;5.15;;;;;;;;;;4917754;29;20036;-72
2023/05/25 00:08:35;;;;;;;17.20;4.18;;;;;;;;;;4920500;29;20394;-76
2023/05/25 00:11:01;;;;;;;9.45;4.22;;;;;;;;;;4919121;29;20033;-71
2023/05/25 00:13:27;;;;;;;15.98;4.35;;;;;;;;;;4951891;28;20515;-72
2023/05/25 00:15:53;;;;;;;10.50;3.75;;;;;;;;;;4921936;29;20091;-75
2023/05/25 00:18:19;;;;;;;14.85;5.00;;;;;;;;;;4923200;29;20067;-72
2023/05/25 00:20:46;;;;;;;9.45;4.10;;;;;;;;;;4929424;28;20028;-73
2023/05/25 00:23:12;;;;;;;12.20;4.28;;;;;;;;;;4922763;29;20039;-75
2023/05/25 00:25:38;;;;;;;17.08;5.53;;;;;;;;;;4916358;29;20040;-72
2023/05/25 00:28:05;;;;;;;10.63;4.43;;;;;;;;;;4918402;29;20044;-73
2023/05/25 00:30:31;;;;;;;11.38;3.95;;;;;;;;;;4922149;29;20055;-72
2023/05/25 00:32:58;;;;;;;17.05;4.47;;;;;;;;;;4918771;29;20501;-72
2023/05/25 00:35:24;;;;;;;12.30;4.25;;;;;;;;;;4924944;29;20123;-73
2023/05/25 00:37:50;;;;;;;11.48;4.55;;;;;;;;;;4924949;29;20036;-73
2023/05/25 00:40:18;;;;;;;12.40;4.70;;;;;;;;;;4920879;29;20038;-72
2023/05/25 00:42:44;;;;;;;13.95;4.40;;;;;;;;;;4918395;29;20039;-71
2023/05/25 00:45:10;;;;;;;14.15;4.93;;;;;;;;;;4923963;29;20028;-72
2023/05/25 00:47:36;;;;;;;17.27;5.78;;;;;;;;;;4937794;28;20043;-72
2023/05/25 00:50:03;;;;;;;10.35;4.13;;;;;;;;;;4914922;29;20036;-75
2023/05/25 00:52:29;;;;;;;9.43;4.00;;;;;;;;;;4918501;29;20122;-73
2023/05/25 00:54:56;;;;;;;11.65;4.50;;;;;;;;;;4920258;29;20028;-72
2023/05/25 00:57:25;;;;;;;10.80;3.85;;;;;;;;;;4918285;29;20032;-72
2023/05/25 00:59:53;;;;;;;16.35;4.90;;;;;;;;;;4915220;29;20470;-75
2023/05/25 01:02:19;;;;;;;10.32;4.18;;;;;;;;;;4924238;29;20028;-72
2023/05/25 01:04:53;;;;;;;16.95;5.28;;;;;;;;;;4915899;29;20025;-73
2023/05/25 01:07:24;;;;;;;11.43;4.30;;;;;;;;;;4921998;29;20482;-76
2023/05/25 01:09:52;;;;;;;13.02;5.18;;;;;;;;;;4919290;29;20059;-72
2023/05/25 01:12:19;;;;;;;8.68;4.13;;;;;;;;;;4916858;29;20028;-73
2023/05/25 01:14:47;;;;;;;11.32;5.15;;;;;;;;;;4920139;29;20584;-71
2023/05/25 01:17:14;;;;;;;11.13;4.65;;;;;;;;;;4919660;29;20458;-72
2023/05/25 01:19:44;;;;;;;12.52;4.43;;;;;;;;;;4919635;29;20135;-72
2023/05/25 01:22:10;;;;;;;14.38;5.43;;;;;;;;;;4946747;28;20032;-73
2023/05/25 01:24:39;;;;;;;10.60;4.00;;;;;;;;;;4919694;29;20029;-73
2023/05/25 01:27:05;;;;;;;16.73;5.53;;;;;;;;;;4914656;29;20024;-73
2023/05/25 01:29:33;;;;;;;10.02;3.97;;;;;;;;;;4920148;29;20122;-72
2023/05/25 01:31:59;;;;;;;16.55;4.65;;;;;;;;;;4918282;29;20136;-72
2023/05/25 01:34:26;;;;;;;8.35;4.13;;;;;;;;;;4921454;29;20043;-72
2023/05/25 01:36:52;;;;;;;9.38;3.97;;;;;;;;;;4918486;29;20419;-72
2023/05/25 01:39:21;;;;;;;16.65;4.82;;;;;;;;;;4917172;29;20051;-72
2023/05/25 01:41:47;;;;;;;9.52;4.25;;;;;;;;;;4919815;29;20036;-71
2023/05/25 01:44:13;;;;;;;11.45;4.50;;;;;;;;;;4913985;29;20035;-72
2023/05/25 01:46:39;;;;;;;10.38;3.90;;;;;;;;;;4915619;29;20434;-72
2023/05/25 01:49:12;;;;;;;12.82;4.35;;;;;;;;;;4914879;29;20058;-72
2023/05/25 01:51:38;;;;;;;;;;;;;;;;;;4916214;29;20155;-74
2023/05/25 01:54:09;;;;;;;12.82;4.95;;;;;;;;;;4916699;29;19918;-72
2023/05/25 01:56:35;;;;;;;11.07;5.45;;;;;;;;;;4917791;29;20028;-73
2023/05/25 01:59:02;;;;;;;13.57;5.10;;;;;;;;;;4918769;29;20512;-74
2023/05/25 02:01:28;;;;;;;15.23;6.35;;;;;;;;;;4933352;28;20119;-74
2023/05/25 02:03:56;;;;;;;18.92;5.60;;;;;;;;;;4920969;29;20508;-73
2023/05/25 02:06:22;;;;;;;16.98;3.95;;;;;;;;;;4916548;29;20028;-72
2023/05/25 02:08:48;;;;;;;15.27;5.40;;;;;;;;;;4919002;29;20076;-72
2023/05/25 02:11:14;;;;;;;11.50;4.18;;;;;;;;;;4917365;29;20703;-72
2023/05/25 02:13:40;;;;;;;10.50;4.90;;;;;;;;;;4917501;29;20115;-72
2023/05/25 02:16:07;;;;;;;11.95;4.35;;;;;;;;;;4921088;29;20033;-72
2023/05/25 02:18:33;;;;;;;12.68;4.72;;;;;;;;;;4916299;29;20039;-72
2023/05/25 02:20:59;;;;;;;12.85;5.50;;;;;;;;;;4931972;29;20029;-71
2023/05/25 02:23:25;;;;;;;11.50;4.32;;;;;;;;;;4913972;29;20387;-75
2023/05/25 02:25:51;;;;;;;16.48;5.07;;;;;;;;;;4916368;29;20056;-75
2023/05/25 02:28:17;;;;;;;11.88;5.05;;;;;;;;;;4951320;28;20048;-72
2023/05/25 02:30:43;;;;;;;10.60;5.50;;;;;;;;;;4918131;29;20028;-72
2023/05/25 02:33:10;;;;;;;11.15;4.85;;;;;;;;;;4916748;29;20392;-72
2023/05/25 02:35:37;;;;;;;8.07;4.25;;;;;;;;;;4917937;29;20075;-74
2023/05/25 02:38:03;;;;;;;13.32;5.22;;;;;;;;;;4916212;29;20028;-72
2023/05/25 02:40:29;;;;;;;11.90;4.60;;;;;;;;;;4946974;28;20433;-72
2023/05/25 02:42:55;;;;;;;7.95;4.28;;;;;;;;;;4916372;29;20538;-71
2023/05/25 02:45:21;;;;;;;11.07;5.15;;;;;;;;;;4917429;29;20121;-75
2023/05/25 02:47:47;;;;;;;11.18;5.35;;;;;;;;;;4948365;28;20192;-74
2023/05/25 02:50:13;;;;;;;12.65;5.45;;;;;;;;;;4923059;29;20034;-74
2023/05/25 02:52:39;;;;;;;11.18;6.20;;;;;;;;;;4928067;29;20031;-71
2023/05/25 02:55:06;;;;;;;10.43;5.25;;;;;;;;;;4932159;29;20111;-71
2023/05/25 02:57:32;;;;;;;14.05;5.93;;;;;;;;;;4922785;29;20359;-72
2023/05/25 02:59:58;;;;;;;16.17;5.70;;;;;;;;;;4914668;29;20631;-71
2023/05/25 03:02:24;;;;;;;13.43;5.57;;;;;;;;;;4912360;29;20119;-71
2023/05/25 03:04:52;;;;;;;19.05;7.05;;;;;;;;;;4912087;29;20040;-72
2023/05/25 03:07:19;;;;;;;25.52;12.55;;;;;;;;;;4923543;29;20036;-70
2023/05/25 03:09:45;;;;;;;14.75;7.32;;;;;;;;;;4934486;29;20502;-71
2023/05/25 03:12:11;;;;;;;14.30;6.53;;;;;;;;;;4929334;29;20344;-72
2023/05/25 03:14:37;;;;;;;17.35;6.65;;;;;;;;;;4934205;29;20063;-70
2023/05/25 03:17:03;;;;;;;16.13;6.15;;;;;;;;;;4965715;28;20059;-70
2023/05/25 03:19:31;;;;;;;12.75;5.55;;;;;;;;;;4931934;29;20027;-71
2023/05/25 03:21:57;;;;;;;16.65;6.35;;;;;;;;;;4928407;29;20027;-72
2023/05/25 03:24:23;;;;;;;9.68;5.70;;;;;;;;;;4946548;28;20051;-69
2023/05/25 03:26:49;;;;;;;13.40;6.18;;;;;;;;;;4935385;29;20470;-69
2023/05/25 03:29:15;;;;;;;15.38;6.30;;;;;;;;;;4927544;29;20505;-70
2023/05/25 03:31:41;;;;;;;10.50;6.28;;;;;;;;;;4924387;29;20064;-73
2023/05/25 03:34:07;;;;;;;14.10;5.65;;;;;;;;;;4926449;29;20055;-71
2023/05/25 03:36:33;;;;;;;14.65;5.43;;;;;;;;;;4929849;29;20380;-69
2023/05/25 03:38:59;;;;;;;13.95;5.53;;;;;;;;;;4926758;29;20031;-69
2023/05/25 03:41:25;;;;;;;10.82;5.50;;;;;;;;;;4928463;29;20381;-71
2023/05/25 03:43:52;;;;;;;12.95;5.80;;;;;;;;;;4922024;29;20040;-73
2023/05/25 03:46:18;;;;;;;12.82;9.27;;;;;;;;;;4927684;29;20482;-74
2023/05/25 03:48:44;;;;;;;15.30;6.90;;;;;;;;;;4924469;29;20051;-71
2023/05/25 03:51:10;;;;;;;13.05;7.03;;;;;;;;;;4922718;29;20036;-70
2023/05/25 03:53:36;;;;;;;9.45;5.75;;;;;;;;;;4925521;29;20043;-74
2023/05/25 03:56:02;;;;;;;15.57;6.03;;;;;;;;;;4924801;29;20043;-71
2023/05/25 03:58:28;;;;;;;15.90;5.85;;;;;;;;;;4929326;29;20054;-73
2023/05/25 04:00:55;;;;;;;14.82;5.63;;;;;;;;;;4922067;29;20051;-72
2023/05/25 04:03:21;;;;;;;13.63;5.97;;;;;;;;;;4927990;29;20043;-73
2023/05/25 04:05:47;;;;;;;14.50;7.03;;;;;;;;;;4928903;29;20035;-73
2023/05/25 04:08:16;;;;;;;13.05;6.68;;;;;;;;;;4928333;29;20119;-73
2023/05/25 04:10:42;;;;;;;17.23;7.75;;;;;;;;;;4931194;29;20131;-74
2023/05/25 04:13:08;;;;;;;11.88;6.65;;;;;;;;;;4928219;29;20036;-73
2023/05/25 04:15:34;;;;;;;15.63;6.82;;;;;;;;;;4930616;29;20031;-73
2023/05/25 04:18:01;;;;;;;13.35;6.03;;;;;;;;;;4933261;29;20073;-73
2023/05/25 04:20:28;;;;;;;13.60;6.88;;;;;;;;;;4934134;29;20047;-77
2023/05/25 04:22:54;;;;;;;15.77;8.38;;;;;;;;;;4934794;29;20429;-74
2023/05/25 04:25:20;;;;;;;26.98;13.70;;;;;;;;;;4933907;28;20036;-72
2023/05/25 04:27:47;;;;;;;14.23;8.05;;;;;;;;;;4934435;29;20070;-73
2023/05/25 04:30:14;;;;;;;17.50;8.98;;;;;;;;;;4933728;29;20123;-72
2023/05/25 04:32:40;;;;;;;18.40;8.05;;;;;;;;;;4948808;29;20498;-72
2023/05/25 04:35:06;;;;;;;23.75;8.45;;;;;;;;;;4931123;29;20043;-74
2023/05/25 04:37:32;;;;;;;17.77;8.98;;;;;;;;;;4932941;29;20032;-73
2023/05/25 04:40:00;;;;;;;20.33;9.40;;;;;;;;;;4925116;29;20023;-74
2023/05/25 04:42:27;;;;;;;17.48;8.77;;;;;;;;;;4925464;29;20505;-72
2023/05/25 04:44:57;;;;;;;21.77;8.80;;;;;;;;;;4924171;29;20036;-75
2023/05/25 04:47:24;;;;;;;25.30;9.80;;;;;;;;;;4922264;29;20043;-72
2023/05/25 04:49:50;;;;;;;19.40;10.20;;;;;;;;;;4924241;29;20699;-76
2023/05/25 04:52:16;;;;;;;20.85;9.00;;;;;;;;;;4924854;29;20040;-72
2023/05/25 04:54:42;;;;;;;21.25;9.93;;;;;;;;;;4925697;29;20110;-73
2023/05/25 04:57:08;;;;;;;20.48;9.02;;;;;;;;;;4922254;29;20115;-73
2023/05/25 04:59:35;;;;;;;20.58;10.77;;;;;;;;;;4926964;29;20040;-73
2023/05/25 05:02:01;;;;;;;21.15;9.88;;;;;;;;;;4924630;29;20065;-75
2023/05/25 05:04:27;;;;;;;21.55;8.85;;;;;;;;;;4925337;29;20034;-75
2023/05/25 05:06:53;;;;;;;23.20;8.82;;;;;;;;;;4924126;29;20033;-72
2023/05/25 05:09:19;;;;;;;24.35;10.05;;;;;;;;;;4922488;29;20130;-72
2023/05/25 05:11:45;;;;;;;23.33;8.75;;;;;;;;;;4926513;29;20127;-73
2023/05/25 05:14:11;;;;;;;22.95;9.13;;;;;;;;;;4926144;29;20162;-77
2023/05/25 05:16:37;;;;;;;24.40;9.38;;;;;;;;;;4957066;28;20524;-75
2023/05/25 05:19:03;;;;;;;29.00;9.00;;;;;;;;;;4922755;29;20530;-73
2023/05/25 05:21:31;;;;;;;26.33;10.32;;;;;;;;;;4923425;29;20064;-72
2023/05/25 05:23:57;;;;;;;16.15;8.40;;;;;;;;;;4924955;29;20063;-76
2023/05/25 05:26:23;;;;;;;19.58;9.25;;;;;;;;;;4926633;29;20576;-74
2023/05/25 05:28:51;;;;;;;30.60;8.80;;;;;;;;;;4925093;29;20071;-73
2023/05/25 05:31:18;;;;;;;23.20;9.02;;;;;;;;;;4920924;29;20044;-73
2023/05/25 05:33:44;;;;;;;24.98;8.65;;;;;;;;;;4917985;29;20168;-73
2023/05/25 05:36:10;;;;;;;24.65;9.07;;;;;;;;;;4950385;28;20418;-72
2023/05/25 05:38:36;;;;;;;21.90;9.63;;;;;;;;;;4917070;29;20118;-72
2023/05/25 05:41:02;;;;;;;20.92;8.25;;;;;;;;;;4922987;29;20040;-72
2023/05/25 05:43:28;;;;;;;22.52;8.65;;;;;;;;;;4946021;29;20036;-72
2023/05/25 05:45:54;;;;;;;26.00;9.45;;;;;;;;;;4966597;28;20035;-73
2023/05/25 05:48:20;;;;;;;21.40;8.65;;;;;;;;;;4941935;29;20046;-76
2023/05/25 05:50:46;;;;;;;18.33;7.90;;;;;;;;;;4932908;29;20039;-73
2023/05/25 05:53:13;;;;;;;22.40;7.63;;;;;;;;;;4930179;29;20111;-73
2023/05/25 05:55:39;;;;;;;16.98;6.75;;;;;;;;;;4927313;29;20063;-72
2023/05/25 05:58:05;;;;;;;18.73;7.07;;;;;;;;;;4929391;29;20054;-72
2023/05/25 06:00:31;;;;;;;22.27;7.35;;;;;;;;;;4949905;28;20039;-72
2023/05/25 06:02:59;;;;;;;22.33;8.27;;;;;;;;;;4932070;29;20036;-74
2023/05/25 06:05:25;;;;;;;20.65;7.22;;;;;;;;;;4939640;29;20232;-72
2023/05/25 06:07:51;;;;;;;20.98;7.35;;;;;;;;;;4929252;29;20044;-73
2023/05/25 06:10:17;;;;;;;19.70;7.70;;;;;;;;;;4922387;29;20044;-77
2023/05/25 06:12:43;;;;;;;20.23;7.13;;;;;;;;;;4920687;28;20051;-73
2023/05/25 06:15:09;;;;;;;20.48;6.85;;;;;;;;;;4930458;29;20533;-72
2023/05/25 06:17:35;;;;;;;17.35;8.02;;;;;;;;;;4941081;29;20118;-72
2023/05/25 06:20:01;;;;;;;17.88;6.90;;;;;;;;;;4928756;29;20127;-72
2023/05/25 06:22:27;;;;;;;13.63;6.32;;;;;;;;;;4912494;29;20039;-72
2023/05/25 06:24:54;;;;;;;15.98;6.55;;;;;;;;;;4925043;29;20114;-73
2023/05/25 06:27:21;;;;;;;23.20;6.68;;;;;;;;;;4946163;29;20121;-73
2023/05/25 06:29:48;;;;;;;21.52;7.30;;;;;;;;;;4938908;28;20047;-72
2023/05/25 06:32:13;;;;;;;19.80;6.82;;;;;;;;;;4930773;29;20122;-74
2023/05/25 06:34:40;;;;;;;18.33;6.47;;;;;;;;;;4932456;29;20130;-74
2023/05/25 06:37:06;;;;;;;19.63;6.57;;;;;;;;;;4917589;29;20028;-74
2023/05/25 06:39:32;;;;;;;26.52;10.95;;;;;;;;;;4930796;29;20144;-73
2023/05/25 06:41:58;;;;;;;13.88;6.53;;;;;;;;;;4922450;29;20071;-72
2023/05/25 06:44:24;;;;;;;21.60;7.72;;;;;;;;;;4960908;28;20057;-72
2023/05/25 06:46:50;;;;;;;14.48;5.47;;;;;;;;;;4949100;29;20118;-74
2023/05/25 06:49:16;;;;;;;15.98;5.75;;;;;;;;;;4937790;29;20099;-74
2023/05/25 06:51:42;;;;;;;16.40;4.63;;;;;;;;;;4928006;29;20127;-72
2023/05/25 06:54:08;;;;;;;15.70;4.57;;;;;;;;;;4933972;29;20179;-73
2023/05/25 06:56:34;;;;;;;12.40;4.78;;;;;;;;;;4930187;29;20074;-72
2023/05/25 06:59:00;;;;;;;15.43;4.38;;;;;;;;;;4928278;29;20084;-71
2023/05/25 07:01:26;;;;;;;17.25;4.82;;;;;;;;;;4925320;29;20036;-71
2023/05/25 07:03:52;;;;;;;20.20;6.10;;;;;;;;;;4933470;29;20378;-72
2023/05/25 07:06:18;;;;;;;17.83;5.15;;;;;;;;;;4926167;29;20160;-72
2023/05/25 07:08:44;;;;;;;22.65;4.53;;;;;;;;;;4927911;29;20040;-77
2023/05/25 07:11:12;;;;;;;12.65;3.05;;;;;;;;;;4930944;29;20042;-72
2023/05/25 07:13:38;;;;;;;15.70;3.63;;;;;;;;;;4928986;29;20450;-71
2023/05/25 07:16:04;;;;;;;20.83;3.60;;;;;;;;;;4928937;29;20028;-71
2023/05/25 07:18:30;;;;;;;17.10;4.00;;;;;;;;;;4932350;29;20115;-71
2023/05/25 07:20:57;;;;;;;15.68;3.47;;;;;;;;;;4943706;28;20046;-71
2023/05/25 07:23:23;;;;;;;13.68;4.78;;;;;;;;;;4930609;29;20034;-71
2023/05/25 07:25:49;;;;;;;13.57;3.85;;;;;;;;;;4931206;29;20031;-72
2023/05/25 07:28:15;;;;;;;20.65;4.03;;;;;;;;;;4921071;29;20524;-72
2023/05/25 07:30:41;;;;;;;17.80;4.07;;;;;;;;;;4926601;29;20036;-72
2023/05/25 07:33:07;;;;;;;16.60;3.70;;;;;;;;;;4928853;29;20295;-71
2023/05/25 07:35:34;;;;;;;22.08;4.30;;;;;;;;;;4932553;29;20568;-71
2023/05/25 07:38:00;;;;;;;15.32;3.85;;;;;;;;;;4954293;28;20386;-71
2023/05/25 07:40:27;;;;;;;15.85;3.35;;;;;;;;;;4925992;29;20042;-72
2023/05/25 07:42:53;;;;;;;14.57;4.57;;;;;;;;;;4925321;29;20051;-70
2023/05/25 07:45:19;;;;;;;24.63;5.53;;;;;;;;;;4934991;29;20327;-70
2023/05/25 07:47:45;;;;;;;16.98;3.65;;;;;;;;;;4933522;29;20095;-73
2023/05/25 07:50:12;;;;;;;21.63;5.00;;;;;;;;;;4930128;29;20055;-74
2023/05/25 07:52:38;;;;;;;20.30;5.22;;;;;;;;;;4942690;29;20039;-72
2023/05/25 07:55:05;;;;;;;25.60;5.28;;;;;;;;;;4942478;28;20086;-72
2023/05/25 07:57:31;;;;;;;20.90;4.93;;;;;;;;;;4943699;29;20065;-74
2023/05/25 07:59:57;;;;;;;18.55;3.70;;;;;;;;;;4920045;29;20086;-71
2023/05/25 08:02:23;;;;;;;16.08;3.95;;;;;;;;;;4922995;29;20143;-78
2023/05/25 08:04:49;;;;;;;19.40;4.85;;;;;;;;;;4927208;29;20036;-76
2023/05/25 08:07:15;;;;;;;19.05;3.95;;;;;;;;;;4921111;29;20036;-77
2023/05/25 08:09:41;;;;;;;17.17;4.50;;;;;;;;;;4925131;29;20035;-79
2023/05/25 08:12:07;;;;;;;17.70;4.57;;;;;;;;;;4927761;29;20039;-81
2023/05/25 08:14:33;;;;;;;19.00;4.70;;;;;;;;;;4938946;28;20533;-79
2023/05/25 08:17:00;;;;;;;15.75;4.45;;;;;;;;;;4927216;29;20062;-79
2023/05/25 08:19:26;;;;;;;18.52;4.07;;;;;;;;;;4925757;29;20040;-75
2023/05/25 08:21:52;;;;;;;24.60;7.15;;;;;;;;;;4925504;29;20527;-74
2023/05/25 08:24:18;;;;;;;18.48;5.68;;;;;;;;;;4953188;28;20040;-74
2023/05/25 08:26:46;;;;;;;20.40;4.53;;;;;;;;;;4925984;29;20035;-75
2023/05/25 08:29:12;;;;;;;22.33;4.97;;;;;;;;;;4924572;29;20040;-79
2023/05/25 08:31:40;;;;;;;25.27;5.10;;;;;;;;;;4927841;29;20044;-75
2023/05/25 08:34:06;;;;;;;27.90;5.43;;;;;;;;;;4923302;29;20182;-73
2023/05/25 08:36:34;;;;;;;19.95;4.07;;;;;;;;;;4917827;29;20664;-75
2023/05/25 08:39:00;;;;;;;20.00;4.70;;;;;;;;;;4922863;29;20119;-75
2023/05/25 08:41:26;;;;;;;22.98;4.57;;;;;;;;;;4924180;29;20044;-74
2023/05/25 08:43:52;;;;;;;17.45;4.40;;;;;;;;;;4925184;29;20023;-75
2023/05/25 08:46:36;;;;;;;16.20;3.80;;;;;;;;;;4923282;29;20745;-75
2023/05/25 08:49:13;;;;;;;17.15;4.72;;;;;;;;;;4923037;29;20036;-76
2023/05/25 08:51:42;;;;;;;20.73;5.75;;;;;;;;;;4937333;28;20035;-74
2023/05/25 08:54:10;;;;;;;15.63;4.03;;;;;;;;;;4940235;28;20495;-74
2023/05/25 08:56:38;;;;;;;21.42;5.07;;;;;;;;;;4926948;29;20058;-75
2023/05/25 08:59:04;;;;;;;21.90;4.50;;;;;;;;;;4924852;29;20035;-72
2023/05/25 09:01:32;;;;;;;15.82;4.95;;;;;;;;;;4924104;29;20051;-74
2023/05/25 09:03:59;;;;;;;22.67;4.70;;;;;;;;;;4927827;29;20646;-73
2023/05/25 09:06:28;;;;;;;22.23;4.78;;;;;;;;;;4925322;29;20040;-73
2023/05/25 09:08:54;;;;;;;24.25;4.97;;;;;;;;;;4935298;28;20553;-76
2023/05/25 09:11:20;;;;;;;26.33;6.68;;;;;;;;;;4956837;28;20031;-75
2023/05/25 09:13:47;;;;;;;23.45;4.72;;;;;;;;;;4926719;29;20074;-76
2023/05/25 09:16:13;;;;;;;26.35;5.22;;;;;;;;;;4924595;29;20087;-76
2023/05/25 09:18:39;;;;;;;22.42;4.80;;;;;;;;;;4929182;29;20087;-75
2023/05/25 09:21:05;;;;;;;13.98;3.80;;;;;;;;;;4939712;28;20450;-75
2023/05/25 09:23:31;;;;;;;20.02;4.10;;;;;;;;;;4934333;29;20039;-76
2023/05/25 09:25:58;;;;;;;21.25;4.22;;;;;;;;;;4932844;29;20067;-75
2023/05/25 09:28:24;;;;;;;22.30;4.13;;;;;;;;;;4925917;29;20055;-75
2023/05/25 09:30:51;;;;;;;19.00;4.75;;;;;;;;;;4920835;29;20075;-74
2023/05/25 09:33:17;;;;;;;22.73;4.70;;;;;;;;;;4920359;29;20052;-76
2023/05/25 09:35:44;;;;;;;16.35;4.63;;;;;;;;;;4920824;29;20032;-74
2023/05/25 09:38:12;;;;;;;22.52;5.18;;;;;;;;;;4933921;28;20520;-75
2023/05/25 09:40:38;;;;;;;18.88;4.28;;;;;;;;;;4920295;29;20040;-74
2023/05/25 09:43:04;;;;;;;22.10;5.30;;;;;;;;;;4927656;29;20019;-75
2023/05/25 09:45:30;;;;;;;25.95;5.15;;;;;;;;;;4925971;29;20102;-74
2023/05/25 09:47:57;;;;;;;18.08;4.30;;;;;;;;;;4919630;29;20035;-76
2023/05/25 09:50:23;;;;;;;19.73;5.05;;;;;;;;;;4925272;29;20114;-76
2023/05/25 09:52:49;;;;;;;18.30;3.95;;;;;;;;;;4927660;29;20479;-75
2023/05/25 09:55:15;;;;;;;26.02;5.22;;;;;;;;;;4935905;28;20473;-76
2023/05/25 09:57:43;;;;;;;19.50;4.38;;;;;;;;;;4924493;29;20016;-75
2023/05/25 10:00:10;;;;;;;23.13;5.80;;;;;;;;;;4923162;29;20495;-75
2023/05/25 10:02:36;;;;;;;20.88;4.43;;;;;;;;;;4927906;29;20023;-75
2023/05/25 10:05:02;;;;;;;22.92;4.70;;;;;;;;;;4928463;29;20077;-76
2023/05/25 10:07:29;;;;;;;19.48;4.60;;;;;;;;;;4923083;29;20036;-76
2023/05/25 10:09:57;;;;;;;15.07;4.60;;;;;;;;;;4922325;29;20032;-76
2023/05/25 10:12:23;;;;;;;15.88;4.53;;;;;;;;;;4941033;29;20082;-76
2023/05/25 10:14:50;;;;;;;24.33;5.10;;;;;;;;;;4919999;29;20428;-75
2023/05/25 10:17:20;;;;;;;20.75;4.75;;;;;;;;;;4927012;29;20078;-76
2023/05/25 10:19:50;;;;;;;20.25;4.50;;;;;;;;;;4931457;29;20020;-76
2023/05/25 10:22:21;;;;;;;23.65;5.28;;;;;;;;;;4954246;28;20099;-76
2023/05/25 10:24:47;;;;;;;19.17;4.32;;;;;;;;;;4921175;29;20024;-75
2023/05/25 10:27:17;;;;;;;14.60;5.20;;;;;;;;;;4921387;29;20024;-77
2023/05/25 10:29:44;;;;;;;16.45;4.10;;;;;;;;;;4928799;29;20036;-76
2023/05/25 10:32:10;;;;;;;17.40;4.15;;;;;;;;;;4923939;29;20080;-76
2023/05/25 10:34:36;;;;;;;14.65;3.70;;;;;;;;;;4919972;29;20446;-76
2023/05/25 10:37:03;;;;;;;17.38;4.88;;;;;;;;;;4923691;29;20119;-76
2023/05/25 10:39:29;;;;;;;19.42;4.95;;;;;;;;;;4921317;29;20028;-75
2023/05/25 10:41:55;;;;;;;19.40;5.30;;;;;;;;;;4923067;29;20027;-76
2023/05/25 10:44:21;;;;;;;20.38;4.78;;;;;;;;;;4918949;29;20108;-76
2023/05/25 10:46:48;;;;;;;18.63;5.22;;;;;;;;;;4931776;29;20015;-74
2023/05/25 10:49:25;;;;;;;26.23;5.25;;;;;;;;;;4919194;28;20442;-75
2023/05/25 10:51:57;;;;;;;23.40;5.45;;;;;;;;;;4921296;29;20083;-76
2023/05/25 10:54:28;;;;;;;13.88;4.13;;;;;;;;;;4925228;29;20167;-75
2023/05/25 10:57:17;;;;;;;22.38;6.45;;;;;;;;;;4922567;29;20044;-74
2023/05/25 10:59:47;;;;;;;24.38;4.55;;;;;;;;;;4921606;29;20435;-75
2023/05/25 11:02:14;;;;;;;21.63;5.25;;;;;;;;;;4929091;29;20027;-78
2023/05/25 11:04:40;;;;;;;30.75;8.63;;;;;;;;;;4943583;28;20032;-77
2023/05/25 11:07:12;;;;;;;22.88;5.32;;;;;;;;;;4920681;29;20027;-78
2023/05/25 11:09:42;;;;;;;19.85;5.38;;;;;;;;;;4926626;29;20054;-76
2023/05/25 11:12:08;;;;;;;23.75;5.88;;;;;;;;;;4925378;29;20095;-77
2023/05/25 11:14:37;;;;;;;27.15;5.78;;;;;;;;;;4923880;29;20031;-74
2023/05/25 11:17:05;;;;;;;25.58;5.60;;;;;;;;;;4930979;29;20026;-73
2023/05/25 11:19:50;;;;;;;20.67;4.90;;;;;;;;;;4933593;29;20032;-74
2023/05/25 11:22:19;;;;;;;24.55;5.28;;;;;;;;;;4926984;29;20473;-76
2023/05/25 11:24:46;;;;;;;22.63;5.60;;;;;;;;;;4935625;29;20517;-75
2023/05/25 11:27:12;;;;;;;24.00;5.18;;;;;;;;;;4923665;29;20090;-75
2023/05/25 11:29:38;;;;;;;21.13;4.82;;;;;;;;;;4932626;29;20082;-75
2023/05/25 11:32:05;;;;;;;22.65;5.18;;;;;;;;;;4939069;29;20028;-74
2023/05/25 11:34:31;;;;;;;28.08;7.40;;;;;;;;;;4927316;29;20071;-76
2023/05/25 11:37:02;;;;;;;17.45;4.35;;;;;;;;;;4940942;28;20482;-73
2023/05/25 11:39:28;;;;;;;20.35;4.53;;;;;;;;;;4934500;29;20031;-76
2023/05/25 11:41:55;;;;;;;19.75;3.92;;;;;;;;;;4949390;29;20473;-75
2023/05/25 11:44:28;;;;;;;19.30;4.85;;;;;;;;;;4936399;29;20024;-75
2023/05/25 11:47:00;;;;;;;16.52;4.43;;;;;;;;;;4948050;29;20051;-76
2023/05/25 11:49:26;;;;;;;19.40;5.45;;;;;;;;;;4932294;29;20054;-75
2023/05/25 11:52:05;;;;;;;18.85;4.38;;;;;;;;;;4931757;29;20031;-76
2023/05/25 11:54:32;;;;;;;22.58;5.13;;;;;;;;;;4924864;29;20497;-77
2023/05/25 11:56:58;;;;;;;24.33;5.80;;;;;;;;;;4945932;29;20396;-74
2023/05/25 11:59:25;;;;;;;23.98;5.38;;;;;;;;;;4932703;29;20111;-74
2023/05/25 12:01:55;;;;;;;21.30;4.80;;;;;;;;;;4936973;28;20507;-75
2023/05/25 12:04:21;;;;;;;20.02;5.45;;;;;;;;;;4923095;29;20040;-75
2023/05/25 12:06:48;;;;;;;21.63;4.97;;;;;;;;;;4926348;29;20032;-75
2023/05/25 12:09:19;;;;;;;15.18;4.25;;;;;;;;;;4925294;29;20078;-75
2023/05/25 12:11:45;;;;;;;20.02;4.82;;;;;;;;;;4939797;28;20597;-76
2023/05/25 12:14:11;;;;;;;21.27;4.47;;;;;;;;;;4924557;29;20087;-75
2023/05/25 12:16:39;;;;;;;22.85;4.38;;;;;;;;;;4927469;29;20122;-76
2023/05/25 12:19:06;;;;;;;19.60;4.50;;;;;;;;;;4926560;29;20177;-78
2023/05/25 12:21:32;;;;;;;19.35;5.13;;;;;;;;;;4923054;29;20486;-78
2023/05/25 12:23:59;;;;;;;23.35;4.45;;;;;;;;;;4964530;28;20071;-79
2023/05/25 12:26:25;;;;;;;19.95;4.68;;;;;;;;;;4933739;29;20472;-78
2023/05/25 12:28:58;;;;;;;25.85;5.20;;;;;;;;;;4932834;29;20036;-77
2023/05/25 12:31:29;;;;;;;17.40;4.65;;;;;;;;;;4932550;29;20049;-78
2023/05/25 12:34:13;;;;;;;20.58;4.45;;;;;;;;;;4933202;29;20044;-78
2023/05/25 12:36:47;;;;;;;16.65;5.28;;;;;;;;;;4934499;29;20028;-78
2023/05/25 12:39:16;;;;;;;20.75;5.88;;;;;;;;;;4928107;29;20035;-78
2023/05/25 12:41:50;;;;;;;19.85;4.18;;;;;;;;;;4922601;29;20382;-77
2023/05/25 12:44:23;;;;;;;23.58;5.25;;;;;;;;;;4931262;29;20032;-78
2023/05/25 12:46:50;;;;;;;22.35;5.05;;;;;;;;;;4946440;29;20023;-77
2023/05/25 12:49:24;;;;;;;27.25;4.93;;;;;;;;;;4944890;28;20032;-78
2023/05/25 12:51:50;;;;;;;23.25;4.80;;;;;;;;;;4924414;29;20032;-77
2023/05/25 12:54:17;;;;;;;20.92;4.85;;;;;;;;;;4934463;29;20043;-79
2023/05/25 12:56:56;;;;;;;19.60;5.82;;;;;;;;;;4949519;28;20023;-78
2023/05/25 12:59:22;;;;;;;30.40;5.47;;;;;;;;;;4929181;29;20040;-78
2023/05/25 13:01:48;;;;;;;23.48;4.75;;;;;;;;;;4953203;28;20036;-78
2023/05/25 13:04:14;;;;;;;23.13;5.20;;;;;;;;;;4933118;29;20072;-78
2023/05/25 13:06:40;;;;;;;20.58;4.63;;;;;;;;;;4933321;29;20410;-78
2023/05/25 13:09:06;;;;;;;25.35;5.63;;;;;;;;;;4946200;28;20392;-79
2023/05/25 13:11:32;;;;;;;17.30;4.32;;;;;;;;;;4942962;29;20366;-78
2023/05/25 13:13:58;;;;;;;18.45;5.72;;;;;;;;;;4939678;29;20150;-77
2023/05/25 13:16:24;;;;;;;26.35;5.63;;;;;;;;;;4936443;29;20066;-78
2023/05/25 13:18:50;;;;;;;27.27;5.10;;;;;;;;;;4952981;28;20119;-78
2023/05/25 13:21:17;;;;;;;25.20;6.15;;;;;;;;;;4917565;29;20043;-78
2023/05/25 13:23:44;;;;;;;23.13;4.65;;;;;;;;;;4960016;28;20055;-77
2023/05/25 13:26:11;;;;;;;22.67;5.20;;;;;;;;;;4964261;28;20028;-78
2023/05/25 13:28:37;;;;;;;27.35;6.03;;;;;;;;;;4941633;28;20453;-77
2023/05/25 13:31:03;;;;;;;23.25;4.90;;;;;;;;;;4939645;29;20247;-76
2023/05/25 13:33:29;;;;;;;24.02;5.75;;;;;;;;;;4939342;29;20134;-77
2023/05/25 13:35:58;;;;;;;20.13;4.95;;;;;;;;;;4933040;29;20374;-77
2023/05/25 13:38:24;;;;;;;21.55;5.40;;;;;;;;;;4931068;29;20043;-77
2023/05/25 13:40:51;;;;;;;18.55;4.88;;;;;;;;;;4928198;29;20035;-78
2023/05/25 13:43:17;;;;;;;19.95;5.65;;;;;;;;;;4932072;29;20019;-80
2023/05/25 13:45:43;;;;;;;23.77;5.00;;;;;;;;;;4938163;29;20122;-77
2023/05/25 13:48:09;;;;;;;23.42;6.35;;;;;;;;;;4935909;29;20047;-78
2023/05/25 13:50:35;;;;;;;19.35;5.80;;;;;;;;;;4928032;29;20039;-77
2023/05/25 13:53:01;;;;;;;23.92;5.43;;;;;;;;;;4932905;29;20039;-77
2023/05/25 13:55:27;;;;;;;22.08;4.70;;;;;;;;;;4940224;29;20040;-77
2023/05/25 13:57:52;;;;;;;28.60;5.55;;;;;;;;;;4930397;29;20035;-78
2023/05/25 14:00:19;;;;;;;22.50;4.80;;;;;;;;;;4918875;29;20418;-77
2023/05/25 14:02:45;;;;;;;28.52;5.63;;;;;;;;;;4965913;28;20047;-78
2023/05/25 14:05:11;;;;;;;18.05;4.97;;;;;;;;;;4932556;29;20202;-78
2023/05/25 14:07:38;;;;;;;24.30;5.28;;;;;;;;;;4929801;29;20386;-79
2023/05/25 14:10:04;;;;;;;23.23;5.43;;;;;;;;;;4932566;29;20039;-79
2023/05/25 14:12:30;;;;;;;30.88;6.53;;;;;;;;;;4918862;29;20401;-77
2023/05/25 14:14:56;;;;;;;24.15;4.97;;;;;;;;;;4931956;29;20043;-78
2023/05/25 14:17:23;;;;;;;24.77;5.78;;;;;;;;;;4943075;29;20066;-77
2023/05/25 14:19:49;;;;;;;23.40;5.32;;;;;;;;;;4918082;29;20036;-76
2023/05/25 14:22:15;;;;;;;19.70;5.32;;;;;;;;;;4925766;29;20031;-78
2023/05/25 14:24:41;;;;;;;24.50;5.32;;;;;;;;;;4932887;29;20115;-76
2023/05/25 14:27:08;;;;;;;23.92;5.40;;;;;;;;;;4931399;29;20382;-78
2023/05/25 14:29:34;;;;;;;23.85;6.45;;;;;;;;;;4931482;29;20040;-78