Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:10;;;;;;;0.80;0.47;;;18.00;99.90;;;;;;5094628;28;20520;-58
2021/07/16 00:02:37;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;5094163;28;20517;-60
2021/07/16 00:05:05;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;5095961;28;20426;-58
2021/07/16 00:07:33;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;5096414;28;20465;-59
2021/07/16 00:10:00;;;;;;;1.55;0.60;;;17.90;99.90;;;;;;5095177;28;20982;-59
2021/07/16 00:12:26;;;;;;;1.50;0.60;;;17.70;99.90;;;;;;5095467;28;20420;-58
2021/07/16 00:14:53;;;;;;;1.00;0.50;;;17.60;99.90;;;;;;5095966;28;20704;-58
2021/07/16 00:17:20;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5096662;28;20414;-58
2021/07/16 00:19:47;;;;;;;1.30;0.60;;;17.50;99.90;;;;;;5096213;28;20436;-58
2021/07/16 00:22:14;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5097411;28;20505;-59
2021/07/16 00:24:42;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;5096372;28;20426;-63
2021/07/16 00:27:09;;;;;;;1.00;0.57;;;17.60;99.90;;;;;;5096839;28;20740;-58
2021/07/16 00:29:36;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5096119;28;20434;-58
2021/07/16 00:32:03;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5097385;28;20414;-58
2021/07/16 00:34:30;;;;;;;0.70;0.40;;;17.70;99.90;;;;;;5096220;28;20512;-57
2021/07/16 00:36:57;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5097223;28;20446;-55
2021/07/16 00:39:24;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5094861;28;20508;-56
2021/07/16 00:41:52;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5095898;28;20646;-56
2021/07/16 00:44:20;;;;;;;0.63;0.45;;;17.60;99.90;;;;;;5095355;28;20518;-50
2021/07/16 00:46:47;;;;;;;0.70;0.50;;;17.60;99.90;;;;;;5094879;28;20449;-56
2021/07/16 00:49:14;;;;;;;1.08;0.50;;;17.60;99.90;;;;;;5093430;28;20440;-55
2021/07/16 00:51:41;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5093953;28;20513;-54
2021/07/16 00:54:09;;;;;;;0.60;0.50;;;17.50;99.90;;;;;;5092953;28;20428;-55
2021/07/16 00:56:36;;;;;;;1.20;0.50;;;17.50;99.90;;;;;;5094969;28;20497;-55
2021/07/16 00:59:05;;;;;;;1.20;0.50;;;17.40;99.90;;;;;;5093807;28;20509;-55
2021/07/16 01:01:32;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5093292;28;20875;-56
2021/07/16 01:03:59;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5094111;28;20414;-56
2021/07/16 01:06:27;;;;;;;1.00;0.60;;;17.50;99.90;;;;;;5094705;28;20885;-56
2021/07/16 01:08:54;;;;;;;0.70;0.60;;;17.60;99.90;;;;;;5095715;28;20430;-54
2021/07/16 01:11:21;;;;;;;1.90;0.60;;;17.60;99.90;;;;;;5095125;28;20422;-56
2021/07/16 01:13:48;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;5095093;28;20418;-56
2021/07/16 01:16:16;;;;;;;2.20;0.50;;;17.30;99.90;;;;;;5095024;28;20521;-57
2021/07/16 01:18:43;;;;;;;0.95;0.70;;;17.30;99.90;;;;;;5094759;28;20496;-55
2021/07/16 01:21:11;;;;;;;0.60;0.50;;;17.30;99.90;;;;;;5095672;28;20848;-55
2021/07/16 01:23:39;;;;;;;1.07;0.60;;;17.30;99.90;;;;;;5095586;28;20419;-56
2021/07/16 01:26:07;;;;;;;1.10;0.60;;;17.30;99.90;;;;;;5095395;28;20433;-54
2021/07/16 01:28:37;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5094603;28;20430;-58
2021/07/16 01:31:04;;;;;;;1.75;0.60;;;17.50;99.90;;;;;;5094604;28;20432;-55
2021/07/16 01:33:31;;;;;;;1.00;0.50;;;17.40;99.90;;;;;;5094148;28;20418;-57
2021/07/16 01:35:59;;;;;;;0.73;0.50;;;17.40;99.90;;;;;;5094932;28;20709;-56
2021/07/16 01:38:27;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5095498;28;20418;-55
2021/07/16 01:40:56;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5094445;28;20679;-55
2021/07/16 01:43:25;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5095376;28;20852;-55
2021/07/16 01:45:52;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5094938;28;20532;-56
2021/07/16 01:48:19;;;;;;;1.60;0.60;;;17.40;99.90;;;;;;5094309;28;20436;-57
2021/07/16 01:50:48;;;;;;;0.85;0.50;;;17.30;99.90;;;;;;5094403;28;20935;-57
2021/07/16 01:53:19;;;;;;;1.58;0.60;;;17.30;99.90;;;;;;5094268;28;20453;-56
2021/07/16 01:55:46;;;;;;;0.98;0.50;;;17.30;99.90;;;;;;5094494;28;20514;-57
2021/07/16 01:58:15;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5094161;28;20414;-56
2021/07/16 02:00:45;;;;;;;0.90;0.50;;;17.30;99.90;;;;;;5093993;28;20521;-54
2021/07/16 02:03:13;;;;;;;1.60;0.50;;;17.30;99.90;;;;;;5094851;28;20420;-56
2021/07/16 02:05:41;;;;;;;0.60;0.50;;;17.30;99.90;;;;;;5094399;28;20806;-56
2021/07/16 02:08:12;;;;;;;1.55;0.50;;;17.30;99.90;;;;;;5094263;28;20418;-56
2021/07/16 02:10:39;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5093599;28;20426;-56
2021/07/16 02:13:06;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5093824;28;20493;-56
2021/07/16 02:15:37;;;;;;;1.20;0.60;;;17.20;99.90;;;;;;5094036;28;20717;-56
2021/07/16 02:18:04;;;;;;;0.80;0.50;;;17.10;99.90;;;;;;5094632;28;20803;-56
2021/07/16 02:20:32;;;;;;;1.20;0.70;;;17.00;99.90;;;;;;5093296;28;20521;-56
2021/07/16 02:23:00;;;;;;;1.70;0.60;;;16.90;99.90;;;;;;5093147;28;20476;-57
2021/07/16 02:25:28;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;5093993;28;20436;-56
2021/07/16 02:27:57;;;;;;;1.13;0.57;;;17.00;99.90;;;;;;5093130;28;20859;-57
2021/07/16 02:30:26;;;;;;;1.30;0.60;;;17.10;99.90;;;;;;5093433;28;20454;-57
2021/07/16 02:32:55;;;;;;;1.20;0.50;;;17.20;99.90;;;;;;5093297;28;20758;-56
2021/07/16 02:35:22;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5093934;28;20426;-57
2021/07/16 02:37:50;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5094560;28;20512;-56
2021/07/16 02:40:18;;;;;;;1.00;0.60;;;17.40;99.90;;;;;;5093885;28;20428;-59
2021/07/16 02:42:45;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5093129;28;20424;-57
2021/07/16 02:45:15;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5092987;28;20528;-57
2021/07/16 02:47:42;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5093471;28;20492;-56
2021/07/16 02:50:12;;;;;;;0.90;0.50;;;17.30;99.90;;;;;;5094019;28;20430;-56
2021/07/16 02:52:39;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5094505;28;20725;-58
2021/07/16 02:55:07;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5093974;28;20896;-57
2021/07/16 02:57:35;;;;;;;0.70;0.50;;;17.30;99.90;;;;;;5094356;28;20517;-57
2021/07/16 03:00:02;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;5093154;28;20425;-59
2021/07/16 03:02:29;;;;;;;1.58;0.60;;;17.40;99.90;;;;;;5093329;28;20444;-57
2021/07/16 03:04:56;;;;;;;1.10;0.60;;;17.40;99.90;;;;;;5092875;28;20528;-59
2021/07/16 03:07:25;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5092079;28;20500;-57
2021/07/16 03:09:51;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5092969;28;20434;-57
2021/07/16 03:12:18;;;;;;;1.80;0.60;;;17.30;99.90;;;;;;5092151;28;20769;-57
2021/07/16 03:14:45;;;;;;;1.92;0.70;;;17.30;99.90;;;;;;5091821;28;20516;-57
2021/07/16 03:17:12;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5091942;28;20512;-57
2021/07/16 03:19:39;;;;;;;1.02;0.60;;;17.30;99.90;;;;;;5092041;28;20457;-57
2021/07/16 03:22:06;;;;;;;1.15;0.63;;;17.30;99.90;;;;;;5090890;28;20420;-57
2021/07/16 03:24:34;;;;;;;0.75;0.60;;;17.20;99.90;;;;;;5091267;28;20429;-57
2021/07/16 03:27:01;;;;;;;1.90;0.50;;;17.30;99.90;;;;;;5092838;28;20422;-57
2021/07/16 03:29:28;;;;;;;1.10;0.60;;;17.40;99.90;;;;;;5093273;28;20473;-55
2021/07/16 03:31:55;;;;;;;0.70;0.57;;;17.50;99.90;;;;;;5093940;28;20414;-56
2021/07/16 03:34:21;;;;;;;1.05;0.60;;;17.60;99.90;;;;;;5092334;28;20758;-56
2021/07/16 03:36:48;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5096014;28;20441;-57
2021/07/16 03:39:15;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;5095752;28;20417;-57
2021/07/16 03:41:43;;;;;;;0.82;0.60;;;17.60;99.90;;;;;;5096483;28;20504;-57
2021/07/16 03:44:11;;;;;;;1.40;0.60;;;17.50;99.90;;;;;;5095138;28;20418;-56
2021/07/16 03:46:38;;;;;;;1.80;0.50;;;17.60;99.90;;;;;;5094537;28;20463;-58
2021/07/16 03:49:06;;;;;;;0.77;0.60;;;17.50;99.90;;;;;;5093190;28;20438;-57
2021/07/16 03:51:33;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;5094310;28;20720;-55
2021/07/16 03:54:00;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5093436;28;20424;-57
2021/07/16 03:56:27;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;5093493;28;20452;-57
2021/07/16 03:58:55;;;;;;;1.80;0.63;;;17.50;99.90;;;;;;5094117;28;20694;-55
2021/07/16 04:01:22;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5094315;28;20516;-57
2021/07/16 04:03:48;;;;;;;0.90;0.70;;;17.40;99.90;;;;;;5095969;28;20746;-57
2021/07/16 04:06:15;;;;;;;1.70;0.60;;;17.40;99.90;;;;;;5096908;28;20429;-57
2021/07/16 04:08:44;;;;;;;0.85;0.60;;;17.20;99.90;;;;;;5095875;28;20425;-57
2021/07/16 04:11:11;;;;;;;1.20;0.70;;;17.20;99.90;;;;;;5096210;28;20430;-57
2021/07/16 04:13:37;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5095735;28;20849;-57
2021/07/16 04:16:06;;;;;;;0.70;0.52;;;17.30;99.90;;;;;;5095449;28;20426;-55
2021/07/16 04:18:33;;;;;;;1.50;0.80;;;17.40;99.90;;;;;;5096514;28;20728;-57
2021/07/16 04:20:59;;;;;;;0.90;0.50;;;17.30;99.90;;;;;;5096073;28;20426;-55
2021/07/16 04:23:26;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;5095607;28;20418;-57
2021/07/16 04:25:53;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;5095986;28;20487;-58
2021/07/16 04:28:20;;;;;;;0.88;0.70;;;17.40;99.90;;;;;;5096446;28;20424;-59
2021/07/16 04:30:47;;;;;;;0.80;0.52;;;17.40;99.90;;;;;;5096613;28;20620;-58
2021/07/16 04:33:15;;;;;;;0.90;0.68;;;17.40;99.90;;;;;;5096739;28;20500;-58
2021/07/16 04:35:42;;;;;;;1.90;0.80;;;17.60;99.90;;;;;;5096744;28;20433;-59
2021/07/16 04:38:09;;;;;;;0.80;0.60;;;17.60;99.90;;;;;;5096633;28;20512;-58
2021/07/16 04:40:36;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;5096401;28;20521;-57
2021/07/16 04:43:04;;;;;;;1.40;0.70;;;17.50;99.90;;;;;;5096027;28;20421;-57
2021/07/16 04:45:37;;;;;;;2.10;0.70;;;17.50;99.90;;;;;;5095884;28;20434;-58
2021/07/16 04:48:08;;;;;;;0.95;0.70;;;17.50;99.90;;;;;;5095240;28;20791;-57
2021/07/16 04:50:37;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5095165;28;20465;-58
2021/07/16 04:53:04;;;;;;;1.00;0.60;;;17.60;99.90;;;;;;5095739;28;20429;-58
2021/07/16 04:55:31;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5095814;28;20438;-55
2021/07/16 04:57:58;;;;;;;1.30;0.70;;;17.70;99.90;;;;;;5096194;28;20513;-56
2021/07/16 05:00:25;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;5094289;28;20426;-58
2021/07/16 05:02:52;;;;;;;1.73;0.70;;;17.70;99.90;;;;;;5094471;28;20504;-54
2021/07/16 05:05:19;;;;;;;1.30;0.60;;;17.90;99.90;;;;;;5096043;28;20421;-56
2021/07/16 05:07:47;;;;;;;1.20;0.50;;;18.10;99.90;;;;;;5095859;28;20424;-55
2021/07/16 05:10:14;;;;;;;2.20;0.70;;;18.10;99.90;;;;;;5094128;28;20540;-55
2021/07/16 05:12:41;;;;;;;0.80;0.68;;;18.00;99.90;;;;;;5094529;28;20504;-55
2021/07/16 05:15:09;;;;;;;0.98;0.60;;;18.00;99.90;;;;;;5093727;28;20532;-56
2021/07/16 05:17:37;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;5093657;28;20429;-57
2021/07/16 05:20:06;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;5095038;28;20516;-57
2021/07/16 05:22:33;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;5093789;28;20509;-56
2021/07/16 05:25:01;;;;;;;1.10;0.70;;;18.30;99.90;;;;;;5093959;28;20800;-56
2021/07/16 05:27:28;;;;;;;1.20;0.80;;;18.50;99.90;;;;;;5095523;28;20892;-57
2021/07/16 05:29:55;;;;;;;2.50;0.80;;;18.40;99.90;;;;;;5094989;28;20524;-56
2021/07/16 05:32:22;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;5092269;28;20711;-57
2021/07/16 05:34:49;;;;;;;3.75;1.00;;;18.50;99.90;;;;;;5092372;28;20460;-55
2021/07/16 05:37:15;;;;;;;2.20;0.90;;;18.50;99.90;;;;;;5093486;28;20425;-57
2021/07/16 05:39:42;;;;;;;1.55;1.05;;;18.50;99.90;;;;;;5091295;28;20433;-53
2021/07/16 05:42:11;;;;;;;1.63;0.98;;;18.70;99.90;;;;;;5091989;28;20524;-57
2021/07/16 05:44:37;;;;;;;1.60;1.10;;;18.80;99.90;;;;;;5092296;28;20505;-57
2021/07/16 05:47:05;;;;;;;1.50;1.00;;;18.70;99.90;;;;;;5092622;28;20417;-57
2021/07/16 05:49:32;;;;;;;1.73;1.20;;;18.80;99.90;;;;;;5093291;28;20434;-57
2021/07/16 05:51:59;;;;;;;1.60;1.10;;;18.80;99.90;;;;;;5092636;28;20577;-57
2021/07/16 05:54:26;;;;;;;2.10;1.00;;;18.90;99.90;;;;;;5092538;28;20932;-56
2021/07/16 05:56:52;;;;;;;1.40;0.90;;;18.90;99.90;;;;;;5093199;28;20504;-56
2021/07/16 05:59:21;;;;;;;1.67;0.95;;;19.00;99.90;;;;;;5091929;28;20444;-57
2021/07/16 06:01:48;;;;;;;1.60;1.30;;;19.00;99.90;;;;;;5094237;28;20422;-57
2021/07/16 06:04:15;;;;;;;2.30;1.20;;;19.00;99.90;;;;;;5092863;28;20734;-57
2021/07/16 06:06:42;;;;;;;1.60;1.30;;;19.00;99.90;;;;;;5092998;28;20520;-57
2021/07/16 06:09:09;;;;;;;1.50;1.00;;;19.00;99.90;;;;;;5090923;28;20424;-58
2021/07/16 06:11:36;;;;;;;2.20;1.27;;;19.00;99.90;;;;;;5084888;28;20481;-57
2021/07/16 06:14:04;;;;;;;1.50;1.20;;;19.10;99.90;;;;;;5085756;28;20509;-58
2021/07/16 06:16:32;;;;;;;1.77;1.20;;;19.20;99.90;;;;;;5092388;28;20504;-57
2021/07/16 06:19:01;;;;;;;1.87;1.10;;;19.00;99.90;;;;;;5091402;28;20442;-58
2021/07/16 06:21:28;;;;;;;1.80;1.20;;;19.00;99.90;;;;;;5091715;28;20800;-58
2021/07/16 06:23:55;;;;;;;1.50;1.10;;;19.10;99.90;;;;;;5092485;28;20931;-56
2021/07/16 06:26:22;;;;;;;2.35;1.20;;;19.20;99.90;;;;;;5092677;28;20743;-57
2021/07/16 06:28:49;;;;;;;1.60;1.02;;;19.30;99.90;;;;;;5092170;28;20452;-57
2021/07/16 06:31:16;;;;;;;1.60;1.10;;;19.30;99.90;;;;;;5090969;28;20436;-57
2021/07/16 06:33:44;;;;;;;1.70;1.10;;;19.30;99.90;;;;;;5092638;28;20453;-57
2021/07/16 06:36:11;;;;;;;2.25;1.40;;;19.40;99.90;;;;;;5092749;28;20934;-57
2021/07/16 06:38:37;;;;;;;2.10;1.50;;;19.40;99.90;;;;;;5091797;28;20723;-55
2021/07/16 06:41:04;;;;;;;2.65;1.10;;;19.20;99.90;;;;;;5092473;28;20524;-56
2021/07/16 06:43:31;;;;;;;1.65;1.33;;;19.30;99.90;;;;;;5092161;28;20512;-56
2021/07/16 06:45:58;;;;;;;2.22;1.50;;;19.40;99.90;;;;;;5090198;28;20474;-56
2021/07/16 06:48:25;;;;;;;3.03;1.98;;;19.30;99.90;;;;;;5090569;28;20406;-57
2021/07/16 06:50:54;;;;;;;4.10;3.80;;;19.30;99.90;;;;;;5090007;28;20455;-56
2021/07/16 06:53:21;;;;;;;3.55;1.58;;;19.50;99.90;;;;;;5087753;28;20410;-54
2021/07/16 06:55:48;;;;;;;3.40;1.33;;;19.40;99.90;;;;;;5089741;28;20538;-56
2021/07/16 06:58:15;;;;;;;1.65;1.38;;;19.40;99.90;;;;;;5089534;28;20533;-55
2021/07/16 07:00:43;;;;;;;1.60;1.30;;;19.10;99.90;;;;;;5087806;28;20512;-54
2021/07/16 07:03:10;;;;;;;1.60;1.30;;;19.10;99.90;;;;;;5090768;28;20422;-56
2021/07/16 07:05:37;;;;;;;2.00;1.15;;;19.30;99.90;;;;;;5091726;28;20530;-56
2021/07/16 07:08:05;;;;;;;2.20;1.15;;;19.40;99.90;;;;;;5092581;28;20505;-55
2021/07/16 07:10:32;;;;;;;1.50;1.20;;;19.60;99.90;;;;;;5094393;28;20805;-56
2021/07/16 07:12:59;;;;;;;2.85;1.10;;;19.80;99.90;;;;;;5095772;28;20508;-57
2021/07/16 07:15:26;;;;;;;1.55;1.13;;;20.00;99.90;;;;;;5096845;28;20425;-56
2021/07/16 07:17:53;;;;;;;2.00;1.45;;;20.20;99.90;;;;;;5096865;28;20453;-56
2021/07/16 07:20:20;;;;;;;1.90;1.42;;;19.90;99.90;;;;;;5096302;28;20422;-58
2021/07/16 07:22:46;;;;;;;2.60;1.42;;;19.80;99.90;;;;;;5096889;28;20504;-56
2021/07/16 07:25:15;;;;;;;1.70;1.30;;;19.60;99.90;;;;;;5098110;28;20512;-57
2021/07/16 07:27:42;;;;;;;1.50;1.10;;;19.60;99.90;;;;;;5097864;28;20410;-55
2021/07/16 07:30:10;;;;;;;3.00;1.20;;;19.70;99.90;;;;;;5097427;28;20861;-57
2021/07/16 07:32:37;;;;;;;1.30;1.10;;;19.90;99.90;;;;;;5096030;28;20425;-57
2021/07/16 07:35:05;;;;;;;2.40;1.10;;;19.90;99.90;;;;;;5095616;28;20429;-57
2021/07/16 07:37:32;;;;;;;1.20;1.00;;;20.00;99.90;;;;;;5093972;28;20693;-61
2021/07/16 07:39:59;;;;;;;1.30;1.10;;;20.10;99.90;;;;;;5095045;28;20413;-57
2021/07/16 07:42:27;;;;;;;1.70;1.02;;;20.10;99.90;;;;;;5094961;28;20427;-57
2021/07/16 07:44:55;;;;;;;1.65;1.27;;;20.30;99.90;;;;;;5087977;28;20512;-57
2021/07/16 07:47:22;;;;;;;2.15;1.10;;;20.20;99.90;;;;;;5093804;28;20426;-57
2021/07/16 07:49:49;;;;;;;3.00;1.10;;;20.50;99.90;;;;;;5095911;28;20437;-57
2021/07/16 07:52:18;;;;;;;1.70;1.10;;;20.70;99.90;;;;;;5096518;28;20425;-57
2021/07/16 07:54:45;;;;;;;1.27;0.90;;;20.80;99.90;;;;;;5096641;28;20430;-57
2021/07/16 07:57:12;;;;;;;1.75;1.10;;;20.80;99.90;;;;;;5096300;28;20509;-57
2021/07/16 07:59:40;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;5095361;28;20532;-58
2021/07/16 08:02:08;;;;;;;1.40;1.20;;;21.20;99.90;;;;;;5094188;28;20422;-57
2021/07/16 08:04:35;;;;;;;1.40;0.90;;;20.90;99.90;;;;;;5093297;28;20732;-58
2021/07/16 08:07:03;;;;;;;1.83;0.93;;;21.20;99.90;;;;;;5096365;28;20432;-57
2021/07/16 08:09:30;;;;;;;2.33;1.30;;;21.60;99.90;;;;;;5095882;28;20432;-58
2021/07/16 08:11:58;;;;;;;1.20;0.95;;;21.70;99.90;;;;;;5092756;28;20429;-59
2021/07/16 08:14:24;;;;;;;1.90;1.00;;;21.80;99.90;;;;;;5095586;28;20788;-59
2021/07/16 08:16:53;;;;;;;1.20;0.90;;;21.90;99.90;;;;;;5093051;28;20774;-59
2021/07/16 08:19:20;;;;;;;1.45;1.10;;;21.60;99.90;;;;;;5094573;28;20426;-59
2021/07/16 08:21:47;;;;;;;1.30;0.80;;;21.70;99.90;;;;;;5092716;28;20420;-59
2021/07/16 08:24:15;;;;;;;1.10;0.90;;;21.70;99.90;;;;;;5093195;28;20726;-59
2021/07/16 08:26:43;;;;;;;1.20;1.00;;;21.80;99.90;;;;;;5091626;28;20414;-58
2021/07/16 08:29:10;;;;;;;1.70;1.00;;;21.80;99.90;;;;;;5092270;28;20410;-58
2021/07/16 08:31:38;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;5091293;28;20426;-58
2021/07/16 08:34:07;;;;;;;2.17;0.90;;;21.90;99.90;;;;;;5090238;28;20422;-58
2021/07/16 08:36:35;;;;;;;1.50;1.00;;;21.90;99.90;;;;;;5092685;28;20869;-58
2021/07/16 08:39:03;;;;;;;1.47;1.20;;;21.90;99.90;;;;;;5091388;28;20526;-58
2021/07/16 08:41:30;;;;;;;1.40;1.10;;;21.70;99.90;;;;;;5092539;28;20491;-58
2021/07/16 08:43:57;;;;;;;1.27;1.00;;;21.40;99.90;;;;;;5091698;28;20774;-58
2021/07/16 08:46:23;;;;;;;1.73;0.90;;;21.40;99.90;;;;;;5092010;28;20777;-57
2021/07/16 08:48:50;;;;;;;1.30;1.00;;;21.60;99.90;;;;;;5092665;28;20895;-58
2021/07/16 08:51:21;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;5093876;28;20429;-58
2021/07/16 08:53:51;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;5090899;28;20932;-59
2021/07/16 08:56:18;;;;;;;5.95;5.35;;;22.20;99.90;;;;;;5092081;28;20434;-59
2021/07/16 08:58:45;;;;;;;1.50;1.00;;;22.20;99.90;;;;;;5092760;28;20784;-58
2021/07/16 09:01:13;;;;;;;4.07;3.33;;;22.20;99.90;;;;;;5093069;28;20429;-58
2021/07/16 09:03:56;;;;;;;1.30;1.00;;;22.30;99.90;;;;;;5091127;28;20888;-60
2021/07/16 09:06:47;;;;;;;1.10;0.80;;;22.30;99.90;;;;;;5092062;28;20518;-59
2021/07/16 09:09:16;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;5087721;28;20825;-59
2021/07/16 09:11:44;;;;;;;1.90;0.90;;;22.50;99.90;;;;;;5090760;28;20524;-58
2021/07/16 09:14:19;;;;;;;1.10;0.82;;;22.50;99.90;;;;;;5089101;28;20547;-58
2021/07/16 09:16:58;;;;;;;2.03;0.90;;;22.60;99.90;;;;;;5082947;28;20441;-59
2021/07/16 09:19:34;;;;;;;1.85;0.98;;;22.80;99.90;;;;;;5077519;28;20442;-58
2021/07/16 09:22:05;;;;;;;1.10;0.90;;;22.60;99.90;;;;;;5094060;28;20892;-59
2021/07/16 09:24:32;;;;;;;1.00;0.80;;;22.60;99.90;;;;;;5083822;28;20486;-58
2021/07/16 09:26:59;;;;;;;0.98;0.80;;;22.70;99.90;;;;;;5090914;28;20464;-58
2021/07/16 09:29:30;;;;;;;3.30;0.88;;;22.90;99.90;;;;;;5091804;28;20564;-58
2021/07/16 09:32:07;;;;;;;1.08;0.80;;;22.70;99.90;;;;;;5093697;28;20425;-58
2021/07/16 09:34:34;;;;;;;0.90;0.80;;;22.70;99.90;;;;;;5092339;28;20436;-59
2021/07/16 09:37:09;;;;;;;1.08;0.80;;;22.90;99.90;;;;;;5093747;28;20417;-58
2021/07/16 09:39:37;;;;;;;1.00;0.80;;;23.00;99.90;;;;;;5094375;28;20818;-59
2021/07/16 09:42:05;;;;;;;1.00;0.80;;;23.00;99.90;;;;;;5094865;28;20457;-58
2021/07/16 09:44:33;;;;;;;1.20;0.90;;;22.70;99.90;;;;;;5094172;28;20472;-59
2021/07/16 09:47:08;;;;;;;1.50;0.88;;;22.80;99.90;;;;;;5088637;28;20504;-58
2021/07/16 09:49:35;;;;;;;1.00;0.85;;;22.90;99.90;;;;;;5087135;28;20472;-58
2021/07/16 09:52:09;;;;;;;0.90;0.73;;;22.80;99.90;;;;;;5093030;28;20459;-59
2021/07/16 09:54:36;;;;;;;1.10;0.80;;;23.00;99.90;;;;;;5092610;28;20429;-59
2021/07/16 09:57:04;;;;;;;1.00;0.80;;;23.30;99.90;;;;;;5091531;28;20452;-58
2021/07/16 09:59:31;;;;;;;1.80;0.90;;;23.40;99.90;;;;;;5090450;28;20426;-58
2021/07/16 10:01:59;;;;;;;1.00;0.80;;;23.40;99.90;;;;;;5090993;28;20422;-58
2021/07/16 10:04:32;;;;;;;1.00;0.70;;;23.70;99.90;;;;;;5090629;28;20525;-58
2021/07/16 10:06:59;;;;;;;1.60;0.75;;;23.90;99.90;;;;;;5090596;28;20845;-58
2021/07/16 10:09:28;;;;;;;0.90;0.70;;;24.00;99.90;;;;;;5090112;28;21162;-58
2021/07/16 10:11:56;;;;;;;0.80;0.60;;;24.40;99.90;;;;;;5090221;28;20429;-58
2021/07/16 10:14:24;;;;;;;0.90;0.60;;;24.70;99.90;;;;;;5080541;28;20751;-59
2021/07/16 10:16:53;;;;;;;0.90;0.70;;;24.90;99.90;;;;;;5087799;28;20425;-59
2021/07/16 10:19:21;;;;;;;0.90;0.70;;;25.00;99.90;;;;;;5088631;28;20478;-59
2021/07/16 10:21:51;;;;;;;0.80;0.70;;;25.00;99.90;;;;;;5088606;28;20410;-59
2021/07/16 10:24:21;;;;;;;0.80;0.70;;;25.40;99.90;;;;;;5092245;28;20522;-59
2021/07/16 10:26:53;;;;;;;0.80;0.60;;;25.70;99.90;;;;;;5091266;28;20429;-59
2021/07/16 10:29:39;;;;;;;0.70;0.52;;;25.40;99.90;;;;;;5091448;28;20805;-59
2021/07/16 10:32:07;;;;;;;0.70;0.50;;;24.70;99.90;;;;;;5092389;28;20429;-59
2021/07/16 10:34:36;;;;;;;1.50;0.60;;;24.60;99.90;;;;;;5091909;28;20422;-59
2021/07/16 10:37:06;;;;;;;0.90;0.70;;;24.30;99.90;;;;;;5090521;28;20508;-60
2021/07/16 10:39:54;;;;;;;1.10;0.60;;;24.30;99.90;;;;;;5090597;28;20587;-61
2021/07/16 10:42:46;;;;;;;1.10;0.60;;;24.70;99.90;;;;;;5079560;28;20532;-58
2021/07/16 10:45:14;;;;;;;0.60;0.50;;;25.30;99.90;;;;;;5089826;28;20425;-59
2021/07/16 10:47:43;;;;;;;0.98;0.50;;;25.90;99.90;;;;;;5092610;28;20829;-63
2021/07/16 10:50:12;;;;;;;1.70;0.60;;;26.10;99.90;;;;;;5093238;28;20528;-63
2021/07/16 10:52:48;;;;;;;0.68;0.50;;;26.20;99.90;;;;;;5085664;28;20444;-63
2021/07/16 10:55:17;;;;;;;0.60;0.50;;;26.30;99.90;;;;;;5093429;28;20461;-63
2021/07/16 10:57:48;;;;;;;0.70;0.52;;;26.20;99.90;;;;;;5095123;28;20505;-63
2021/07/16 11:00:51;;;;;;;0.60;0.50;;;26.80;99.90;;;;;;5093345;28;20429;-61
2021/07/16 11:03:18;;;;;;;0.70;0.50;;;27.20;99.90;;;;;;5089289;28;20440;-62
2021/07/16 11:05:55;;;;;;;0.70;0.57;;;27.10;99.90;;;;;;5094964;28;20428;-58
2021/07/16 11:08:54;;;;;;;0.70;0.50;;;27.20;99.90;;;;;;5094526;28;20418;-63
2021/07/16 11:11:24;;;;;;;0.70;0.50;;;26.80;99.90;;;;;;5088643;28;20432;-65
2021/07/16 11:13:54;;;;;;;0.60;0.50;;;26.40;99.90;;;;;;5094471;28;20516;-66
2021/07/16 11:16:44;;;;;;;0.75;0.52;;;26.30;99.90;;;;;;5094384;28;20967;-64
2021/07/16 11:19:24;;;;;;;0.80;0.50;;;26.00;99.90;;;;;;5070948;28;20500;-65
2021/07/16 11:22:03;;;;;;;0.90;0.50;;;25.60;99.90;;;;;;5093945;28;20414;-65
2021/07/16 11:24:33;;;;;;;0.60;0.50;;;26.00;99.90;;;;;;5092970;28;20864;-64
2021/07/16 11:27:04;;;;;;;0.70;0.40;;;26.60;99.90;;;;;;5088424;28;20423;-62
2021/07/16 11:29:35;;;;;;;0.50;0.40;;;27.20;99.90;;;;;;5091017;28;20430;-63
2021/07/16 11:32:05;;;;;;;0.70;0.50;;;27.50;99.90;;;;;;5077952;28;20422;-62
2021/07/16 11:34:32;;;;;;;0.57;0.40;;;27.00;99.90;;;;;;5081887;28;20467;-61
2021/07/16 11:36:59;;;;;;;0.55;0.40;;;26.50;99.90;;;;;;5088249;28;20428;-63
2021/07/16 11:39:31;;;;;;;1.00;0.40;;;26.60;99.90;;;;;;5086575;28;20716;-62
2021/07/16 11:41:58;;;;;;;0.70;0.50;;;27.00;99.90;;;;;;5083703;28;20430;-62
2021/07/16 11:44:30;;;;;;;0.60;0.40;;;27.30;99.90;;;;;;5081872;28;20842;-63
2021/07/16 11:47:00;;;;;;;0.70;0.40;;;27.60;99.90;;;;;;5086636;28;20469;-62
2021/07/16 11:49:29;;;;;;;0.60;0.40;;;27.70;99.90;;;;;;5053941;28;20739;-62
2021/07/16 11:52:10;;;;;;;0.60;0.40;;;28.00;99.90;;;;;;5071981;28;20568;-60
2021/07/16 11:54:37;;;;;;;0.70;0.40;;;27.70;99.90;;;;;;5081683;28;20454;-61
2021/07/16 11:57:04;;;;;;;0.50;0.40;;;27.70;99.90;;;;;;5090733;28;20725;-60
2021/07/16 11:59:31;;;;;;;0.60;0.40;;;28.10;99.90;;;;;;5079187;28;20758;-60
2021/07/16 12:02:08;;;;;;;0.50;0.40;;;28.10;99.90;;;;;;5090149;28;20421;-60
2021/07/16 12:04:36;;;;;;;0.80;0.40;;;28.00;99.90;;;;;;5093317;28;20854;-60
2021/07/16 12:07:04;;;;;;;0.50;0.40;;;27.80;99.90;;;;;;5093799;28;20471;-60
2021/07/16 12:09:34;;;;;;;0.40;0.30;;;27.80;99.90;;;;;;5094075;28;20430;-60
2021/07/16 12:12:06;;;;;;;0.50;0.30;;;28.50;99.90;;;;;;5092656;28;20430;-59
2021/07/16 12:14:50;;;;;;;0.70;0.30;;;28.60;99.90;;;;;;5087414;28;21005;-60
2021/07/16 12:17:20;;;;;;;0.43;0.30;;;28.30;99.90;;;;;;5092235;28;20421;-61
2021/07/16 12:19:48;;;;;;;1.20;0.40;;;28.30;99.90;;;;;;5093410;28;20991;-61
2021/07/16 12:22:16;;;;;;;0.70;0.30;;;28.30;99.90;;;;;;5093458;28;20837;-61
2021/07/16 12:24:43;;;;;;;0.50;0.30;;;28.30;99.90;;;;;;5092350;28;20521;-60
2021/07/16 12:27:12;;;;;;;0.60;0.30;;;28.50;99.90;;;;;;5093031;28;20504;-60
2021/07/16 12:29:40;;;;;;;0.60;0.40;;;29.10;99.90;;;;;;5094489;28;20487;-61
2021/07/16 12:32:08;;;;;;;0.60;0.40;;;29.70;99.90;;;;;;5094557;28;20421;-60
2021/07/16 12:34:44;;;;;;;1.20;0.40;;;29.50;99.90;;;;;;5094953;28;20460;-61
2021/07/16 12:37:12;;;;;;;0.63;0.40;;;29.50;99.90;;;;;;5091162;28;20418;-61
2021/07/16 12:39:40;;;;;;;0.60;0.40;;;28.80;99.90;;;;;;5089560;28;20764;-61
2021/07/16 12:42:14;;;;;;;0.60;0.40;;;28.20;99.90;;;;;;5090755;28;20410;-60
2021/07/16 12:44:56;;;;;;;0.60;0.40;;;27.60;99.90;;;;;;5089964;28;20520;-60
2021/07/16 12:47:23;;;;;;;0.50;0.40;;;27.00;99.90;;;;;;5090926;28;20442;-59
2021/07/16 12:50:05;;;;;;;0.60;0.50;;;26.20;99.90;;;;;;5091169;28;20583;-59
2021/07/16 12:52:32;;;;;;;0.77;0.50;;;26.00;99.90;;;;;;5091806;28;20516;-60
2021/07/16 12:55:14;;;;;;;0.63;0.40;;;25.80;99.90;;;;;;5092388;28;20426;-59