Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:19;;;;;;;2.90;2.70;;;18.00;46.40;;;;;;5013199;28;20047;-91
2021/08/28 00:04:46;;;;;;;4.72;2.92;;;18.00;46.50;;;;;;5031758;28;20411;-90
2021/08/28 00:07:12;;;;;;;3.65;2.83;;;18.00;46.70;;;;;;5029340;28;20066;-90
2021/08/28 00:09:38;;;;;;;;;;;18.00;46.80;;;;;;5062964;28;20044;-89
2021/08/28 00:12:05;;;;;;;5.35;2.80;;;17.90;46.80;;;;;;5029726;28;19928;-89
2021/08/28 00:14:31;;;;;;;;;;;17.90;46.60;;;;;;5064724;28;20032;-89
2021/08/28 00:16:58;;;;;;;4.18;2.90;;;17.90;46.50;;;;;;5015145;28;20452;-91
2021/08/28 00:19:24;;;;;;;4.68;2.70;;;17.90;46.40;;;;;;5046821;28;20514;-87
2021/08/28 00:21:50;;;;;;;4.32;2.70;;;17.90;46.60;;;;;;5029126;28;20040;-89
2021/08/28 00:24:17;;;;;;;4.25;2.70;;;17.80;46.80;;;;;;5012969;28;20042;-89
2021/08/28 00:26:43;;;;;;;5.10;3.08;;;17.80;46.90;;;;;;5045904;28;20032;-89
2021/08/28 00:29:10;;;;;;;5.10;3.75;;;17.80;47.00;;;;;;5018515;28;20059;-87
2021/08/28 00:31:36;;;;;;;7.07;2.80;;;17.70;47.10;;;;;;5042531;28;20036;-87
2021/08/28 00:34:03;;;;;;;3.53;2.97;;;17.70;47.20;;;;;;5063927;28;20035;-88
2021/08/28 00:36:29;;;;;;;5.72;2.90;;;17.70;47.30;;;;;;5030527;28;20101;-88
2021/08/28 00:38:57;;;;;;;6.80;3.20;;;17.60;47.30;;;;;;5012823;28;20550;-90
2021/08/28 00:41:23;;;;;;;7.13;3.13;;;17.60;47.40;;;;;;5013384;28;20561;-89
2021/08/28 00:43:50;;;;;;;4.38;3.17;;;17.60;47.50;;;;;;5062954;28;20031;-90
2021/08/28 00:46:16;;;;;;;5.13;3.40;;;17.60;47.60;;;;;;5029481;28;20047;-89
2021/08/28 00:48:42;;;;;;;7.70;3.30;;;17.60;47.60;;;;;;5030062;28;20590;-90
2021/08/28 00:51:10;;;;;;;5.07;3.15;;;17.50;47.50;;;;;;5029251;28;20035;-88
2021/08/28 00:53:37;;;;;;;4.40;3.10;;;17.50;47.60;;;;;;5012639;28;20051;-90
2021/08/28 00:56:04;;;;;;;4.38;3.20;;;17.50;47.60;;;;;;5029429;28;20111;-89
2021/08/28 00:58:30;;;;;;;4.70;3.33;;;17.50;47.80;;;;;;5032207;28;20096;-89
2021/08/28 01:01:11;;;;;;;4.60;3.22;;;17.40;47.80;;;;;;5028391;28;20599;-88
2021/08/28 01:03:38;;;;;;;3.95;3.15;;;17.40;48.00;;;;;;5011808;28;20048;-89
2021/08/28 01:06:32;;;;;;;5.43;3.28;;;17.40;48.10;;;;;;5012349;28;20047;-89
2021/08/28 01:09:04;;;;;;;5.95;3.58;;;17.30;48.20;;;;;;5062192;28;20126;-88
2021/08/28 01:11:50;;;;;;;5.88;3.35;;;17.30;48.40;;;;;;5012331;28;20035;-88
2021/08/28 01:14:19;;;;;;;7.57;3.35;;;17.30;48.50;;;;;;5028817;28;20097;-89
2021/08/28 01:16:49;;;;;;;3.80;3.10;;;17.20;48.60;;;;;;5013698;28;20107;-90
2021/08/28 01:19:23;;;;;;;7.53;3.25;;;17.20;48.50;;;;;;5017321;28;20042;-88
2021/08/28 01:21:50;;;;;;;7.45;3.55;;;17.20;48.60;;;;;;5049125;28;20048;-90
2021/08/28 01:24:16;;;;;;;3.40;3.10;;;17.20;48.50;;;;;;5013938;28;20044;-89
2021/08/28 01:27:12;;;;;;;;;;;17.20;48.60;;;;;;5017205;28;20545;-88
2021/08/28 01:29:38;;;;;;;4.90;3.40;;;17.10;48.70;;;;;;5040014;28;19924;-87
2021/08/28 01:32:05;;;;;;;5.13;3.10;;;17.10;48.60;;;;;;5037271;28;20435;-87
2021/08/28 01:34:31;;;;;;;7.38;3.20;;;17.00;48.80;;;;;;5015252;28;20072;-87
2021/08/28 01:36:58;;;;;;;;;;;17.00;49.00;;;;;;5014821;28;20040;-87
2021/08/28 01:39:24;;;;;;;;;;;17.00;49.00;;;;;;5030763;28;20024;-88
2021/08/28 01:41:56;;;;;;;;;;;17.00;50.00;;;;;;5016510;28;19939;-87
2021/08/28 01:44:23;;;;;;;5.55;3.33;;;17.00;48.70;;;;;;5016746;28;19981;-88
2021/08/28 01:46:49;;;;;;;6.47;4.05;;;17.00;48.60;;;;;;5014501;28;20036;-87
2021/08/28 01:49:15;;;;;;;6.47;3.53;;;16.90;48.80;;;;;;5031096;28;20036;-87
2021/08/28 01:51:43;;;;;;;7.68;3.38;;;16.90;49.00;;;;;;5047609;28;20046;-87
2021/08/28 01:54:09;;;;;;;5.93;3.45;;;16.90;49.20;;;;;;5015276;28;20537;-87
2021/08/28 01:56:35;;;;;;;4.38;3.55;;;16.90;49.20;;;;;;5031781;28;20097;-87
2021/08/28 01:59:02;;;;;;;6.40;3.65;;;16.90;49.30;;;;;;5015582;28;20044;-88
2021/08/28 02:01:29;;;;;;;7.07;3.53;;;16.90;49.50;;;;;;5045229;28;20111;-89
2021/08/28 02:03:55;;;;;;;5.35;3.60;;;16.90;49.50;;;;;;5021986;28;20036;-89
2021/08/28 02:06:37;;;;;;;11.50;3.83;;;16.80;49.40;;;;;;4997945;28;20043;-87
2021/08/28 02:09:39;;;;;;;5.70;3.60;;;16.80;49.50;;;;;;5026436;28;20143;-88
2021/08/28 02:12:18;;;;;;;5.47;3.65;;;16.80;49.60;;;;;;5015526;28;20077;-89
2021/08/28 02:15:13;;;;;;;4.72;3.60;;;16.80;49.50;;;;;;4998369;28;20035;-89
2021/08/28 02:17:55;;;;;;;4.55;3.65;;;16.80;49.60;;;;;;5009628;28;20066;-88
2021/08/28 02:20:21;;;;;;;5.82;3.15;;;16.70;49.60;;;;;;5037743;28;20035;-89
2021/08/28 02:22:48;;;;;;;;;;;16.80;49.90;;;;;;4997589;28;20036;-89
2021/08/28 02:25:49;;;;;;;;;;;16.80;50.00;;;;;;5014053;28;19928;-89
2021/08/28 02:28:17;;;;;;;5.63;3.50;;;16.70;49.70;;;;;;5023551;28;20011;-89
2021/08/28 02:30:44;;;;;;;6.47;3.30;;;16.80;49.40;;;;;;5014571;28;20032;-89
2021/08/28 02:33:10;;;;;;;5.88;3.80;;;16.80;49.60;;;;;;5030575;28;20029;-88
2021/08/28 02:35:36;;;;;;;6.57;3.58;;;16.70;49.70;;;;;;5015904;28;20645;-87
2021/08/28 02:38:03;;;;;;;6.15;3.60;;;16.80;49.70;;;;;;5033168;28;20040;-88
2021/08/28 02:40:29;;;;;;;5.47;3.72;;;16.80;49.60;;;;;;5000634;28;20549;-89
2021/08/28 02:42:56;;;;;;;9.20;3.45;;;16.80;49.60;;;;;;5016707;28;20029;-89
2021/08/28 02:45:26;;;;;;;6.90;3.60;;;16.80;49.50;;;;;;5014554;28;20063;-89
2021/08/28 02:47:55;;;;;;;5.45;3.58;;;16.80;49.60;;;;;;5012036;28;20093;-88
2021/08/28 02:50:23;;;;;;;6.03;3.30;;;16.90;49.70;;;;;;5015057;28;20036;-86
2021/08/28 02:52:50;;;;;;;8.00;3.55;;;16.90;49.80;;;;;;5004071;28;20033;-87
2021/08/28 02:55:16;;;;;;;6.70;3.60;;;16.90;49.70;;;;;;5002837;28;20095;-88
2021/08/28 02:57:45;;;;;;;8.13;3.90;;;16.90;49.60;;;;;;5001481;28;20036;-88
2021/08/28 03:00:13;;;;;;;5.80;3.60;;;16.90;49.50;;;;;;5000614;28;20067;-88
2021/08/28 03:02:47;;;;;;;6.13;3.30;;;16.90;49.60;;;;;;5001853;28;20050;-88
2021/08/28 03:05:14;;;;;;;3.80;3.50;;;16.90;49.50;;;;;;5012889;28;20040;-88
2021/08/28 03:07:40;;;;;;;5.35;3.60;;;17.00;49.60;;;;;;5029008;28;20527;-88
2021/08/28 03:10:08;;;;;;;5.85;3.72;;;17.00;49.40;;;;;;5035948;28;20033;-87
2021/08/28 03:12:34;;;;;;;4.30;3.47;;;17.00;49.30;;;;;;5028007;28;20028;-89
2021/08/28 03:15:01;;;;;;;5.90;3.83;;;17.00;49.30;;;;;;5031424;28;20534;-88
2021/08/28 03:17:28;;;;;;;9.15;3.92;;;17.00;49.20;;;;;;5046498;28;20093;-88
2021/08/28 03:19:54;;;;;;;5.35;3.70;;;17.00;49.30;;;;;;4982802;28;20036;-88
2021/08/28 03:22:21;;;;;;;5.28;4.10;;;17.00;49.30;;;;;;5012219;28;20042;-89
2021/08/28 03:24:48;;;;;;;;;;;17.00;49.40;;;;;;5011275;28;20514;-89
2021/08/28 03:27:15;;;;;;;7.13;4.00;;;17.00;49.50;;;;;;4995984;28;19946;-88
2021/08/28 03:29:41;;;;;;;9.98;3.97;;;17.00;49.20;;;;;;5027980;28;20131;-88
2021/08/28 03:32:08;;;;;;;7.18;3.85;;;17.00;49.30;;;;;;5013676;28;20037;-89
2021/08/28 03:34:34;;;;;;;6.05;4.15;;;17.10;49.40;;;;;;5014466;28;20085;-91
2021/08/28 03:37:01;;;;;;;6.72;4.22;;;17.10;49.30;;;;;;4996274;28;20047;-88
2021/08/28 03:39:28;;;;;;;9.15;4.50;;;17.10;49.90;;;;;;5028598;28;20028;-90
2021/08/28 03:41:54;;;;;;;6.18;4.28;;;17.20;49.20;;;;;;5013840;28;20032;-90
2021/08/28 03:44:21;;;;;;;4.78;3.83;;;17.30;49.20;;;;;;5003891;28;20196;-89
2021/08/28 03:46:48;;;;;;;7.80;4.22;;;17.40;49.00;;;;;;5018926;28;20044;-90
2021/08/28 03:49:15;;;;;;;6.40;3.95;;;17.40;48.80;;;;;;4995495;28;20089;-90
2021/08/28 03:51:41;;;;;;;;;;;17.60;48.60;;;;;;5010906;28;20033;-89
2021/08/28 03:54:08;;;;;;;;;;;17.70;48.30;;;;;;5010432;28;20010;-89
2021/08/28 03:56:35;;;;;;;;;;;17.90;48.00;;;;;;5010905;28;19925;-91
2021/08/28 03:59:01;;;;;;;4.68;3.50;;;18.00;47.50;;;;;;5028138;28;19928;-87
2021/08/28 04:01:27;;;;;;;5.38;3.80;;;18.30;46.90;;;;;;4995947;28;20051;-89
2021/08/28 04:03:54;;;;;;;6.75;3.90;;;18.40;46.20;;;;;;5011693;28;20044;-89
2021/08/28 04:06:20;;;;;;;8.02;4.30;;;18.60;45.80;;;;;;4995479;28;20407;-88
2021/08/28 04:08:48;;;;;;;4.75;3.85;;;18.80;45.50;;;;;;4998640;28;20051;-89
2021/08/28 04:11:15;;;;;;;7.78;4.70;;;18.90;45.00;;;;;;5027748;28;20036;-90
2021/08/28 04:13:42;;;;;;;6.75;4.00;;;18.90;44.80;;;;;;5009226;28;20103;-88
2021/08/28 04:16:08;;;;;;;7.75;3.88;;;19.00;44.70;;;;;;5040880;28;20028;-93
2021/08/28 04:18:35;;;;;;;5.65;4.07;;;19.00;44.70;;;;;;5026660;28;20047;-93
2021/08/28 04:21:01;;;;;;;6.75;3.90;;;19.10;44.60;;;;;;5043177;28;20048;-94
2021/08/28 04:23:29;;;;;;;5.47;4.03;;;19.30;44.20;;;;;;5026531;28;20054;-92
2021/08/28 04:26:01;;;;;;;8.82;4.18;;;19.40;43.90;;;;;;5025518;28;20036;-91
2021/08/28 04:28:32;;;;;;;6.22;3.88;;;19.50;43.50;;;;;;5042494;28;20032;-91
2021/08/28 04:31:04;;;;;;;11.25;4.10;;;19.70;43.30;;;;;;5047775;28;20055;-91
2021/08/28 04:33:34;;;;;;;9.68;4.47;;;19.80;42.90;;;;;;5045639;28;20062;-94
2021/08/28 04:36:05;;;;;;;6.90;4.13;;;19.90;42.60;;;;;;5034196;28;20523;-92
2021/08/28 04:38:38;;;;;;;8.30;4.30;;;20.10;42.60;;;;;;5047328;28;20059;-93
2021/08/28 04:41:11;;;;;;;9.00;4.28;;;20.20;41.90;;;;;;5045370;28;20036;-93
2021/08/28 04:43:47;;;;;;;6.45;3.55;;;20.40;41.60;;;;;;5046313;28;20063;-92
2021/08/28 04:46:13;;;;;;;;;;;20.60;40.60;;;;;;5066905;28;20119;-92
2021/08/28 04:48:42;;;;;;;5.60;3.70;;;20.70;40.30;;;;;;5032507;28;19935;-94
2021/08/28 04:51:11;;;;;;;4.43;3.60;;;20.90;39.80;;;;;;4999810;28;20051;-90
2021/08/28 04:53:41;;;;;;;8.13;4.07;;;21.10;39.10;;;;;;5016967;28;20029;-91
