Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:37;;;;;;;0.20;0.20;;;17.80;93.40;;;;;;5015788;28;20603;-80
2023/07/17 00:04:04;;;;;;;0.20;0.20;;;17.80;93.50;;;;;;4999149;28;20101;-79
2023/07/17 00:06:29;;;;;;;0.20;0.20;;;17.80;93.60;;;;;;4993033;28;20042;-80
2023/07/17 00:08:55;;;;;;;0.20;0.20;;;17.80;93.70;;;;;;5012438;28;20042;-80
2023/07/17 00:11:21;;;;;;;0.20;0.20;;;17.80;93.70;;;;;;5010560;28;20645;-79
2023/07/17 00:13:47;;;;;;;0.10;0.10;;;17.80;93.80;;;;;;4990491;28;20038;-80
2023/07/17 00:16:12;;;;;;;0.20;0.20;;;17.80;93.90;;;;;;5011635;28;20145;-79
2023/07/17 00:18:38;;;;;;;0.20;0.20;;;17.90;94.10;;;;;;5012966;28;20053;-79
2023/07/17 00:21:05;;;;;;;0.15;0.15;;;17.80;94.10;;;;;;4995744;28;20054;-79
2023/07/17 00:23:31;;;;;;;0.20;0.20;;;17.80;94.30;;;;;;5001109;28;20565;-79
2023/07/17 00:25:57;;;;;;;0.20;0.20;;;17.90;94.70;;;;;;4995930;28;20399;-80
2023/07/17 00:28:23;;;;;;;0.20;0.20;;;17.80;95.30;;;;;;4990244;28;20049;-79
2023/07/17 00:30:48;;;;;;;0.20;0.20;;;17.80;95.30;;;;;;4992120;28;20038;-80
2023/07/17 00:33:14;;;;;;;0.20;0.20;;;17.80;95.50;;;;;;5009724;28;20429;-80
2023/07/17 00:35:40;;;;;;;0.20;0.20;;;17.80;95.80;;;;;;5013596;28;20395;-79
2023/07/17 00:38:06;;;;;;;0.20;0.20;;;17.70;95.90;;;;;;4990122;28;20042;-79
2023/07/17 00:40:32;;;;;;;0.20;0.20;;;17.70;96.20;;;;;;5030336;28;20037;-79
2023/07/17 00:42:59;;;;;;;0.20;0.20;;;17.80;96.20;;;;;;5020871;28;20081;-78
2023/07/17 00:45:31;;;;;;;0.20;0.20;;;17.80;96.40;;;;;;5001908;28;20042;-78
2023/07/17 00:47:57;;;;;;;0.20;0.20;;;17.80;96.60;;;;;;4991314;28;20050;-77
2023/07/17 00:50:23;;;;;;;0.20;0.20;;;17.80;96.90;;;;;;5017558;28;20046;-78
2023/07/17 00:52:50;;;;;;;0.20;0.20;;;17.80;97.10;;;;;;5009266;28;20037;-77
2023/07/17 00:55:16;;;;;;;0.20;0.20;;;17.70;97.30;;;;;;4993121;28;20049;-79
2023/07/17 00:57:42;;;;;;;0.20;0.20;;;17.70;97.80;;;;;;4988587;28;20428;-79
2023/07/17 01:00:10;;;;;;;0.20;0.20;;;17.70;98.00;;;;;;4988011;28;20054;-79
2023/07/17 01:02:39;;;;;;;0.20;0.20;;;17.60;98.10;;;;;;4992281;28;21571;-79
2023/07/17 01:05:05;;;;;;;0.20;0.20;;;17.60;98.40;;;;;;4987437;28;20062;-78
2023/07/17 01:07:31;;;;;;;0.20;0.20;;;17.60;98.50;;;;;;4987432;28;20054;-79
2023/07/17 01:09:57;;;;;;;0.20;0.20;;;17.50;98.60;;;;;;4988331;28;20069;-78
2023/07/17 01:12:23;;;;;;;0.20;0.20;;;17.50;98.30;;;;;;4987193;28;20172;-78
2023/07/17 01:14:49;;;;;;;0.10;0.10;;;17.40;98.20;;;;;;4989640;28;20530;-78
2023/07/17 01:17:14;;;;;;;0.20;0.20;;;17.40;98.20;;;;;;4986219;28;20042;-79
2023/07/17 01:19:40;;;;;;;0.20;0.20;;;17.30;98.00;;;;;;4986890;28;20550;-79
2023/07/17 01:22:26;;;;;;;0.20;0.20;;;17.30;97.90;;;;;;4988279;28;20423;-77
2023/07/17 01:24:52;;;;;;;0.20;0.20;;;17.10;97.70;;;;;;4997854;28;20070;-77
2023/07/17 01:27:18;;;;;;;0.20;0.20;;;17.10;97.90;;;;;;4993354;28;20593;-78
2023/07/17 01:29:44;;;;;;;0.20;0.20;;;17.10;97.80;;;;;;4987948;28;20070;-78
2023/07/17 01:32:10;;;;;;;0.20;0.20;;;17.00;97.90;;;;;;4985541;28;20081;-79
2023/07/17 01:34:36;;;;;;;0.17;0.17;;;17.00;97.90;;;;;;4986630;28;20070;-79
2023/07/17 01:37:02;;;;;;;0.20;0.20;;;16.90;98.00;;;;;;4980650;28;20049;-78
2023/07/17 01:39:28;;;;;;;0.10;0.10;;;17.00;98.30;;;;;;4986414;28;20362;-79
2023/07/17 01:41:53;;;;;;;0.20;0.20;;;16.90;98.20;;;;;;4986900;28;20038;-80
2023/07/17 01:44:19;;;;;;;0.20;0.20;;;16.90;98.20;;;;;;4983755;28;20046;-79
2023/07/17 01:46:45;;;;;;;0.20;0.20;;;16.90;98.30;;;;;;4996528;28;20038;-77
2023/07/17 01:49:10;;;;;;;0.20;0.20;;;16.90;98.50;;;;;;4987517;28;20177;-79
2023/07/17 01:51:36;;;;;;;0.20;0.20;;;16.90;98.50;;;;;;4987048;28;20574;-79
2023/07/17 01:54:02;;;;;;;0.13;0.13;;;16.90;98.60;;;;;;4986876;28;20042;-79
2023/07/17 01:56:28;;;;;;;0.20;0.20;;;16.90;98.90;;;;;;4984660;28;20454;-79
2023/07/17 01:58:54;;;;;;;0.20;0.20;;;16.80;99.10;;;;;;4990518;28;20050;-79
2023/07/17 02:01:20;;;;;;;0.10;0.10;;;16.80;99.20;;;;;;4988556;28;20037;-79
2023/07/17 02:03:45;;;;;;;0.10;0.10;;;16.80;99.50;;;;;;5000679;28;20504;-78
2023/07/17 02:06:11;;;;;;;0.20;0.20;;;16.80;99.50;;;;;;4990332;28;20173;-79
2023/07/17 02:08:37;;;;;;;0.10;0.10;;;16.80;99.60;;;;;;4992527;28;20053;-79
2023/07/17 02:11:03;;;;;;;0.10;0.10;;;16.80;99.80;;;;;;4988733;28;20557;-79
2023/07/17 02:13:29;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5009205;28;20092;-79
2023/07/17 02:15:56;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5005962;28;20516;-79
2023/07/17 02:18:22;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4990232;28;20066;-79
2023/07/17 02:20:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5016883;28;20103;-79
2023/07/17 02:23:15;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5018059;28;20045;-79
2023/07/17 02:25:42;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4999733;28;20502;-79
2023/07/17 02:28:08;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4998753;28;20481;-79
2023/07/17 02:30:34;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5025374;28;20739;-79
2023/07/17 02:32:59;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5009240;28;20093;-78
2023/07/17 02:35:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4991685;28;20132;-78
2023/07/17 02:37:51;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4987149;28;20046;-79
2023/07/17 02:40:17;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4991144;28;20056;-81
2023/07/17 02:42:43;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5010323;28;20124;-79
2023/07/17 02:45:09;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;4993103;28;20092;-78
2023/07/17 02:47:35;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5008632;28;20065;-79
2023/07/17 02:50:04;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4992301;28;20151;-80
2023/07/17 02:52:34;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5012306;28;21667;-79
2023/07/17 02:55:07;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5008793;28;20034;-79
2023/07/17 02:57:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4999174;28;20057;-79
2023/07/17 03:00:08;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4990666;28;20038;-79
2023/07/17 03:02:35;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5016985;28;20038;-78
2023/07/17 03:05:04;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5008907;28;20058;-79
2023/07/17 03:07:32;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4997807;28;20061;-80
2023/07/17 03:09:58;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4998556;28;20044;-79
2023/07/17 03:12:23;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5015337;28;20050;-79
2023/07/17 03:14:49;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5010902;28;20045;-79
2023/07/17 03:17:15;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4993618;28;20046;-78
2023/07/17 03:19:40;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4994473;28;20084;-79
2023/07/17 03:22:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5011324;28;20089;-80
2023/07/17 03:24:32;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4987742;28;20038;-77
2023/07/17 03:26:58;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4997011;28;20044;-80
2023/07/17 03:29:25;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4992053;28;20095;-79
2023/07/17 03:31:52;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5004649;28;20120;-79
2023/07/17 03:34:18;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4999197;28;20042;-80
2023/07/17 03:36:44;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5011172;28;20092;-79
2023/07/17 03:39:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4998374;28;20100;-79
2023/07/17 03:41:35;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4995668;28;20048;-79
2023/07/17 03:44:02;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4990594;28;20116;-79
2023/07/17 03:46:28;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5000279;28;20084;-80
2023/07/17 03:48:54;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4992672;28;20046;-80
2023/07/17 03:51:20;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4994099;28;20079;-80
2023/07/17 03:53:45;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5014220;28;20084;-80
2023/07/17 03:56:11;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;4993350;28;20034;-79
2023/07/17 03:58:37;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4994281;28;20046;-80
2023/07/17 04:01:02;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5020423;28;20056;-79
2023/07/17 04:03:31;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4993858;28;20033;-80
2023/07/17 04:05:57;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5019473;28;20068;-80
2023/07/17 04:08:22;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4997860;28;20532;-79
2023/07/17 04:10:48;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4994862;28;20038;-78
2023/07/17 04:13:14;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4985129;28;20461;-78
2023/07/17 04:15:41;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4988369;28;20414;-79
2023/07/17 04:18:06;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4991882;28;20659;-79
2023/07/17 04:20:32;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5024538;28;20053;-79
2023/07/17 04:22:58;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5004017;28;20121;-79
2023/07/17 04:25:25;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4992813;28;20124;-78
2023/07/17 04:27:50;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4989357;28;20883;-79
2023/07/17 04:30:16;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5014079;28;20124;-79
2023/07/17 04:32:42;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5008609;28;20037;-79
2023/07/17 04:35:08;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4989179;28;20338;-78
2023/07/17 04:37:33;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4994155;28;20045;-79
2023/07/17 04:39:59;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5003379;28;20048;-79
2023/07/17 04:42:25;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5006167;28;20063;-79
2023/07/17 04:44:50;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4993857;28;20038;-78
2023/07/17 04:47:16;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5016937;28;20046;-78
2023/07/17 04:49:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5000915;28;20046;-79
2023/07/17 04:52:08;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5009956;28;20120;-79
2023/07/17 04:54:34;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5009558;28;20172;-79
2023/07/17 04:56:59;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5015422;28;20137;-79
2023/07/17 04:59:25;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4999978;28;20052;-79
2023/07/17 05:01:51;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5009559;28;20029;-79
2023/07/17 05:04:17;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5008839;28;20053;-79
2023/07/17 05:06:42;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5014604;28;20127;-79
2023/07/17 05:09:08;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5015006;28;20048;-80
2023/07/17 05:11:34;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5012806;28;20128;-78
2023/07/17 05:14:00;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4995764;28;20129;-79
2023/07/17 05:16:26;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4993894;28;20184;-80
2023/07/17 05:18:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5009791;28;20490;-80
2023/07/17 05:21:17;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;4992492;28;20457;-80
2023/07/17 05:23:43;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5010604;28;21805;-80
2023/07/17 05:26:09;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5011061;28;20049;-80
2023/07/17 05:28:34;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4985337;28;20128;-80
2023/07/17 05:31:00;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5010416;28;20104;-79
2023/07/17 05:33:26;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5009574;28;20034;-79
2023/07/17 05:35:52;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4998120;28;20064;-79
2023/07/17 05:38:17;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4984305;28;20053;-79
2023/07/17 05:40:44;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4987412;28;20394;-78
2023/07/17 05:43:10;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4986206;28;20115;-81
2023/07/17 05:45:37;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5022601;28;20677;-77
2023/07/17 05:48:02;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4991244;28;20544;-79
2023/07/17 05:50:28;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4989074;28;20045;-78
2023/07/17 05:52:54;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4998851;28;21631;-81
2023/07/17 05:55:19;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5008118;28;20042;-80
2023/07/17 05:57:45;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5017017;28;20041;-78
2023/07/17 06:00:14;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5012591;28;20104;-80
2023/07/17 06:02:43;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4994911;28;20453;-78
2023/07/17 06:05:10;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4997560;28;20085;-79
2023/07/17 06:07:37;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5001667;28;20034;-79
2023/07/17 06:10:03;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4991160;28;20052;-80
2023/07/17 06:12:29;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5008811;28;20053;-79
2023/07/17 06:14:55;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4976216;28;20041;-77
2023/07/17 06:17:22;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4993715;28;20108;-80
2023/07/17 06:19:48;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4999665;28;20041;-80
2023/07/17 06:22:13;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4992728;28;20046;-80
2023/07/17 06:24:39;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5013084;28;20096;-80
2023/07/17 06:27:05;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5001020;28;20042;-79
2023/07/17 06:29:30;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5011906;28;20495;-77
2023/07/17 06:31:56;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4990277;28;20049;-79
2023/07/17 06:34:22;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4987568;28;20099;-77
2023/07/17 06:36:51;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5007006;28;20152;-77
2023/07/17 06:39:17;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4992341;28;20041;-77
2023/07/17 06:41:42;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4991349;28;20056;-78
2023/07/17 06:44:08;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4994787;28;20057;-79
2023/07/17 06:46:34;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4989253;28;20038;-78
2023/07/17 06:48:59;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5009119;28;20042;-79
2023/07/17 06:51:25;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4986088;28;20046;-77
2023/07/17 06:53:52;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4982843;28;20483;-77
2023/07/17 06:56:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5000834;28;20030;-78
2023/07/17 06:58:43;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5002646;28;20397;-78
2023/07/17 07:01:11;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4985319;28;20121;-78
2023/07/17 07:03:37;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;4988294;28;20061;-78
2023/07/17 07:06:04;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5007022;28;20049;-79
2023/07/17 07:08:31;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4988861;28;20057;-78
2023/07/17 07:10:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4993535;28;20046;-77
2023/07/17 07:13:26;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4983125;28;20051;-78
2023/07/17 07:15:53;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5004503;28;20037;-78
2023/07/17 07:18:19;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5004527;28;20042;-78
2023/07/17 07:20:46;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4984936;28;20038;-78
2023/07/17 07:23:11;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5001726;28;20602;-78
2023/07/17 07:25:38;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4982769;28;20088;-78
2023/07/17 07:28:04;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4981966;28;20038;-79
2023/07/17 07:30:30;;;;;;;0.15;0.15;;;18.30;99.90;;;;;;4988658;28;20042;-79
2023/07/17 07:32:56;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5010157;28;20056;-80
2023/07/17 07:35:22;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4991627;28;20042;-79
2023/07/17 07:37:48;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4988185;28;20513;-80
2023/07/17 07:40:15;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4993069;28;20129;-79
2023/07/17 07:42:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5009619;28;20038;-79
2023/07/17 07:45:11;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5011424;28;20593;-79
2023/07/17 07:47:37;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;4994092;28;20048;-80
2023/07/17 07:50:03;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4996395;28;20045;-80
2023/07/17 07:52:29;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5003828;28;20050;-81
2023/07/17 07:54:54;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5001366;28;20617;-80
2023/07/17 07:57:20;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5001415;28;20042;-78
2023/07/17 07:59:48;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5000194;28;20456;-78
2023/07/17 08:02:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4993537;28;20041;-77
2023/07/17 08:04:39;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4990117;28;20114;-76
2023/07/17 08:07:05;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5009719;28;20493;-78
2023/07/17 08:09:31;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5009089;28;20041;-78
2023/07/17 08:11:57;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4989608;28;20046;-77
2023/07/17 08:14:23;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4991157;28;20053;-80
2023/07/17 08:16:49;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5009756;28;20038;-80
2023/07/17 08:19:18;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5006440;28;20666;-81
2023/07/17 08:21:44;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4991694;28;20598;-81
2023/07/17 08:24:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5008150;28;20125;-79
2023/07/17 08:26:38;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4988792;28;20042;-78
2023/07/17 08:29:04;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4986834;28;20053;-79
2023/07/17 08:31:33;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5010023;28;20042;-78
2023/07/17 08:34:00;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5008745;28;20155;-78
2023/07/17 08:36:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5007187;28;20038;-78
2023/07/17 08:38:54;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5007838;28;20065;-79
2023/07/17 08:41:21;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4990945;28;20041;-79
2023/07/17 08:43:51;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5009331;28;20061;-79
2023/07/17 08:46:17;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4988219;28;20053;-79
2023/07/17 08:48:43;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5007630;28;20038;-79
2023/07/17 08:51:13;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4992643;28;20049;-79
2023/07/17 08:53:43;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5008799;28;20045;-79
2023/07/17 08:56:11;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5006479;28;20121;-79
2023/07/17 08:58:37;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4986119;28;20046;-77
2023/07/17 09:01:03;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4990476;28;20058;-79
2023/07/17 09:03:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4988790;28;20034;-78
2023/07/17 09:06:01;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5009327;28;20156;-79
2023/07/17 09:08:27;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4989613;28;20131;-79
2023/07/17 09:11:07;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4989600;28;20497;-77
2023/07/17 09:13:39;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4988993;28;20379;-79
2023/07/17 09:16:18;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5008110;28;20107;-78
2023/07/17 09:18:49;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4990247;28;20077;-79
2023/07/17 09:21:16;;;;;;;0.20;0.20;;;19.50;99.60;;;;;;5008251;28;20456;-78
2023/07/17 09:23:51;;;;;;;0.20;0.20;;;19.50;99.20;;;;;;5007955;28;20129;-78
2023/07/17 09:26:22;;;;;;;0.20;0.20;;;19.50;99.20;;;;;;4984544;28;20077;-79
2023/07/17 09:28:55;;;;;;;0.20;0.20;;;19.60;99.00;;;;;;4987050;28;20070;-78
2023/07/17 09:31:28;;;;;;;0.20;0.20;;;19.60;99.30;;;;;;5009223;28;20448;-77
2023/07/17 09:33:55;;;;;;;0.20;0.20;;;19.70;99.00;;;;;;5007368;28;20046;-79
2023/07/17 09:36:21;;;;;;;0.20;0.20;;;19.70;98.60;;;;;;5004294;28;20042;-79
2023/07/17 09:38:56;;;;;;;0.20;0.20;;;19.80;98.50;;;;;;4991363;28;20050;-78
2023/07/17 09:41:24;;;;;;;0.20;0.20;;;19.80;98.00;;;;;;5008928;28;20054;-79
2023/07/17 09:44:03;;;;;;;0.17;0.17;;;19.80;97.90;;;;;;5008435;28;20367;-78
2023/07/17 09:46:34;;;;;;;0.20;0.20;;;19.90;98.00;;;;;;5002069;28;20825;-79
2023/07/17 09:49:03;;;;;;;0.10;0.10;;;19.90;97.90;;;;;;4988195;28;20050;-80
2023/07/17 09:51:29;;;;;;;0.20;0.20;;;20.00;97.60;;;;;;5007083;28;20041;-79
2023/07/17 09:53:58;;;;;;;0.20;0.20;;;20.10;97.50;;;;;;5007659;28;20053;-79
2023/07/17 09:56:29;;;;;;;0.20;0.20;;;20.20;97.40;;;;;;4986917;28;20512;-79
2023/07/17 09:59:05;;;;;;;0.20;0.20;;;20.30;97.20;;;;;;4985248;28;20489;-79
2023/07/17 10:01:33;;;;;;;0.10;0.10;;;20.30;97.20;;;;;;4988594;28;20259;-79
2023/07/17 10:04:04;;;;;;;0.20;0.20;;;20.30;96.70;;;;;;4981320;28;20057;-79
2023/07/17 10:06:31;;;;;;;0.20;0.20;;;20.30;96.70;;;;;;4989845;28;20455;-80
2023/07/17 10:08:59;;;;;;;0.20;0.20;;;20.30;96.60;;;;;;4989369;28;20056;-78
2023/07/17 10:11:25;;;;;;;0.20;0.20;;;20.30;96.40;;;;;;4988225;28;20041;-78
2023/07/17 10:13:51;;;;;;;0.17;0.17;;;20.30;96.30;;;;;;4998334;28;20375;-77
2023/07/17 10:16:18;;;;;;;0.15;0.15;;;20.40;96.30;;;;;;5012038;28;21950;-77
2023/07/17 10:18:54;;;;;;;0.20;0.20;;;20.40;96.40;;;;;;4993591;28;20543;-79
2023/07/17 10:21:20;;;;;;;0.20;0.20;;;20.50;96.30;;;;;;5012471;28;20049;-78
2023/07/17 10:23:48;;;;;;;0.20;0.20;;;20.60;95.90;;;;;;5012482;28;20477;-78
2023/07/17 10:26:19;;;;;;;0.20;0.20;;;20.50;95.80;;;;;;4991027;28;20046;-78
2023/07/17 10:28:53;;;;;;;0.20;0.20;;;20.60;95.90;;;;;;5005158;28;20501;-78
2023/07/17 10:31:23;;;;;;;0.20;0.20;;;20.70;95.40;;;;;;5001358;28;20038;-77
2023/07/17 10:33:55;;;;;;;0.20;0.20;;;20.70;94.90;;;;;;4987718;28;20041;-78
2023/07/17 10:36:36;;;;;;;0.20;0.20;;;20.80;95.20;;;;;;4997293;28;20680;-80
2023/07/17 10:39:04;;;;;;;0.20;0.20;;;20.80;95.40;;;;;;4993563;28;20050;-79
2023/07/17 10:41:29;;;;;;;0.20;0.20;;;20.90;95.10;;;;;;4992982;28;20045;-79
2023/07/17 10:44:01;;;;;;;0.20;0.20;;;21.00;95.20;;;;;;4995212;28;20383;-78
2023/07/17 10:46:28;;;;;;;0.17;0.17;;;21.10;95.00;;;;;;4994639;28;20437;-78
2023/07/17 10:49:05;;;;;;;0.20;0.20;;;21.10;94.90;;;;;;4996497;28;20763;-78
2023/07/17 10:51:30;;;;;;;0.20;0.20;;;21.10;94.80;;;;;;4994609;28;20382;-79
2023/07/17 10:53:56;;;;;;;0.20;0.20;;;21.10;94.80;;;;;;4989423;28;20057;-78
2023/07/17 10:56:22;;;;;;;0.10;0.10;;;21.10;94.60;;;;;;4998720;28;20076;-78
2023/07/17 10:58:48;;;;;;;0.10;0.10;;;21.20;94.50;;;;;;4999264;28;20042;-79
2023/07/17 11:01:15;;;;;;;0.20;0.20;;;21.20;94.60;;;;;;5014752;28;20045;-79
2023/07/17 11:03:50;;;;;;;0.20;0.20;;;21.20;94.50;;;;;;5000359;28;20123;-79
2023/07/17 11:06:18;;;;;;;0.20;0.20;;;21.20;94.10;;;;;;4996851;28;20438;-86
2023/07/17 11:08:48;;;;;;;0.20;0.20;;;21.30;93.50;;;;;;4991880;28;20038;-85
2023/07/17 11:11:16;;;;;;;0.20;0.20;;;21.40;93.00;;;;;;5015299;28;20058;-84
2023/07/17 11:13:46;;;;;;;0.20;0.20;;;21.40;92.60;;;;;;5011986;28;20557;-84
2023/07/17 11:16:12;;;;;;;0.28;0.22;;;21.50;92.90;;;;;;5010981;28;20042;-79
2023/07/17 11:18:42;;;;;;;0.20;0.20;;;21.50;93.10;;;;;;4991600;28;20052;-79
2023/07/17 11:21:09;;;;;;;0.20;0.20;;;21.50;93.10;;;;;;4993565;28;20057;-79
2023/07/17 11:23:34;;;;;;;0.20;0.20;;;21.70;93.00;;;;;;4992136;28;20022;-80
2023/07/17 11:26:03;;;;;;;0.20;0.20;;;21.70;92.70;;;;;;4994003;28;20512;-80
2023/07/17 11:28:29;;;;;;;0.20;0.20;;;21.80;92.80;;;;;;5010244;28;20037;-80
2023/07/17 11:30:55;;;;;;;0.20;0.20;;;21.90;92.70;;;;;;5015384;28;20441;-82
2023/07/17 11:33:21;;;;;;;0.20;0.20;;;22.00;92.30;;;;;;5000800;28;20181;-79
2023/07/17 11:35:50;;;;;;;0.20;0.20;;;21.90;91.60;;;;;;4989756;28;20046;-92
2023/07/17 11:38:19;;;;;;;0.20;0.20;;;21.90;92.40;;;;;;5004678;28;20413;-82
2023/07/17 11:40:56;;;;;;;0.20;0.20;;;21.90;92.40;;;;;;5012118;28;20497;-82
2023/07/17 11:43:25;;;;;;;0.20;0.20;;;21.90;92.00;;;;;;4994381;28;20057;-85
2023/07/17 11:45:52;;;;;;;0.20;0.20;;;21.90;92.00;;;;;;4994868;28;20103;-85
2023/07/17 11:48:18;;;;;;;0.20;0.20;;;21.80;92.30;;;;;;4992968;28;20050;-81
2023/07/17 11:50:44;;;;;;;0.20;0.20;;;21.80;91.90;;;;;;5007742;28;20049;-82
2023/07/17 11:53:13;;;;;;;0.15;0.15;;;21.80;91.90;;;;;;5007814;28;20502;-82
2023/07/17 11:55:41;;;;;;;0.20;0.20;;;21.80;91.60;;;;;;4990037;28;20048;-82
2023/07/17 11:58:24;;;;;;;0.20;0.20;;;21.80;91.90;;;;;;4990444;28;20073;-82
2023/07/17 12:00:53;;;;;;;0.20;0.20;;;21.90;92.20;;;;;;5000772;28;20465;-82
2023/07/17 12:03:19;;;;;;;0.20;0.20;;;22.10;91.70;;;;;;5007549;28;20095;-82
2023/07/17 12:05:45;;;;;;;0.20;0.20;;;22.10;91.70;;;;;;5007416;28;20217;-82
2023/07/17 12:08:11;;;;;;;0.20;0.20;;;22.30;91.90;;;;;;4991297;28;20034;-84
2023/07/17 12:10:38;;;;;;;0.15;0.15;;;22.30;91.80;;;;;;5010002;28;20041;-83
2023/07/17 12:13:04;;;;;;;0.20;0.20;;;22.40;91.80;;;;;;5016490;28;20450;-84
2023/07/17 12:15:31;;;;;;;0.20;0.20;;;22.40;91.70;;;;;;5010886;28;20049;-83
2023/07/17 12:17:57;;;;;;;0.20;0.20;;;22.40;90.70;;;;;;5010460;28;20050;-83
2023/07/17 12:20:24;;;;;;;0.20;0.20;;;22.30;90.50;;;;;;4993640;28;20061;-81
2023/07/17 12:22:52;;;;;;;0.20;0.20;;;22.10;90.70;;;;;;4989566;28;20080;-81
2023/07/17 12:25:18;;;;;;;0.20;0.20;;;21.90;91.30;;;;;;4992056;28;20091;-82
2023/07/17 12:27:45;;;;;;;0.20;0.20;;;21.70;91.90;;;;;;5021587;28;20037;-83
2023/07/17 12:30:11;;;;;;;0.20;0.20;;;21.50;93.00;;;;;;5023441;28;20143;-79
2023/07/17 12:32:38;;;;;;;0.20;0.20;;;21.50;93.70;;;;;;5009335;28;20041;-80
2023/07/17 12:35:05;;;;;;;0.20;0.20;;;21.60;94.30;;;;;;4993525;28;20057;-81
2023/07/17 12:37:31;;;;;;;0.20;0.20;;;21.80;94.70;;;;;;4991938;28;20616;-81
2023/07/17 12:39:58;;;;;;;0.20;0.20;;;22.00;95.30;;;;;;4988256;28;20046;-81
2023/07/17 12:42:25;;;;;;;0.20;0.20;;;22.20;94.60;;;;;;5014845;23;20175;-82
2023/07/17 12:44:51;;;;;;;0.20;0.20;;;22.40;94.70;;;;;;5048048;28;20045;-83
2023/07/17 12:47:17;;;;;;;0.20;0.20;;;22.40;94.30;;;;;;5048580;28;20500;-83