Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:21;;;;;;;0.73;0.73;;;;;;;13.08;67.10;98681.75;5034763;28;20052;-67
2023/11/02 00:03:51;;;;;;;0.37;0.37;;;;;;;13.08;66.96;98674.06;5034991;28;20045;-68
2023/11/02 00:06:31;;;;;;;0.40;0.40;;;;;;;13.13;66.80;98695.28;5034775;28;20763;-67
2023/11/02 00:09:25;;;;;;;0.30;0.30;;;;;;;13.15;66.39;98683.28;5034631;28;20050;-68
2023/11/02 00:11:57;;;;;;;0.30;0.30;;;;;;;13.18;66.53;98674.66;5034400;28;20044;-68
2023/11/02 00:14:28;;;;;;;0.40;0.40;;;;;;;13.19;66.78;98684.88;5034632;28;20132;-68
2023/11/02 00:16:58;;;;;;;0.30;0.30;;;;;;;13.11;66.62;98650.94;5035088;28;20551;-69
2023/11/02 00:19:32;;;;;;;1.85;0.85;;;;;;;13.24;66.62;98671.94;5034437;28;20033;-68
2023/11/02 00:22:08;;;;;;;0.30;0.30;;;;;;;13.26;66.37;98665.91;5033225;28;20048;-68
2023/11/02 00:24:40;;;;;;;0.40;0.40;;;;;;;13.25;66.30;98669.34;5034413;28;20049;-68
2023/11/02 00:27:10;;;;;;;0.40;0.40;;;;;;;13.27;66.48;98652.19;5034589;28;20112;-69
2023/11/02 00:29:39;;;;;;;0.45;0.45;;;;;;;13.29;66.57;98663.22;5034258;28;20059;-68
2023/11/02 00:32:09;;;;;;;0.52;0.50;;;;;;;13.28;66.36;98658.16;5034581;28;20377;-69
2023/11/02 00:34:39;;;;;;;0.40;0.40;;;;;;;13.24;66.60;98661.69;5034490;28;20124;-68
2023/11/02 00:37:10;;;;;;;1.05;0.95;;;;;;;13.24;66.60;98652.28;5034155;28;20057;-69
2023/11/02 00:39:39;;;;;;;1.58;1.20;;;;;;;13.23;66.45;98650.59;5034102;28;20069;-67
2023/11/02 00:42:08;;;;;;;0.40;0.40;;;;;;;13.22;66.11;98648.91;5033939;28;20049;-67
2023/11/02 00:44:38;;;;;;;0.40;0.40;;;;;;;13.27;66.12;98652.19;5033152;28;20041;-68
2023/11/02 00:47:07;;;;;;;0.82;0.82;;;;;;;13.28;65.79;98647.91;5052398;28;20044;-66
2023/11/02 00:49:36;;;;;;;0.70;0.70;;;;;;;13.29;65.76;98644.47;5073803;28;20074;-69
2023/11/02 00:52:06;;;;;;;0.40;0.40;;;;;;;13.27;65.68;98639.38;5072622;28;20045;-67
2023/11/02 00:54:59;;;;;;;0.68;0.57;;;;;;;13.25;66.09;98633.47;5073996;28;20449;-68
2023/11/02 00:57:35;;;;;;;0.68;0.68;;;;;;;13.29;65.96;98635.03;5074245;28;20041;-66
2023/11/02 01:00:06;;;;;;;0.40;0.40;;;;;;;13.31;65.49;98627.34;5072546;28;20127;-68
2023/11/02 01:02:36;;;;;;;0.40;0.40;;;;;;;13.35;65.30;98631.47;5073144;28;20552;-67
2023/11/02 01:05:22;;;;;;;0.60;0.60;;;;;;;13.34;65.28;98622.13;5073744;28;20135;-68
2023/11/02 01:07:51;;;;;;;0.30;0.30;;;;;;;13.34;65.30;98625.50;5073979;28;20048;-69
2023/11/02 01:10:24;;;;;;;0.63;0.55;;;;;;;13.33;65.40;98616.16;5073589;28;20115;-68
2023/11/02 01:12:54;;;;;;;0.40;0.40;;;;;;;13.31;65.32;98620.50;5072310;28;20057;-69
2023/11/02 01:15:58;;;;;;;0.57;0.57;;;;;;;13.33;65.40;98615.31;5073006;28;20048;-67
2023/11/02 01:18:27;;;;;;;0.30;0.30;;;;;;;13.32;65.44;98619.59;5072426;28;20045;-69
2023/11/02 01:21:02;;;;;;;0.50;0.50;;;;;;;13.31;65.60;98620.50;5072530;28;20053;-69
2023/11/02 01:23:33;;;;;;;0.40;0.40;;;;;;;13.27;65.40;98629.13;5073436;28;20071;-70
2023/11/02 01:26:04;;;;;;;;;;;;;;;13.29;65.41;98635.03;5073843;28;20044;-68
2023/11/02 01:28:53;;;;;;;0.68;0.68;;;;;;;13.29;65.92;98624.78;5072363;28;19920;-68
2023/11/02 01:31:22;;;;;;;0.30;0.30;;;;;;;13.27;65.58;98621.44;5073502;28;20055;-71
2023/11/02 01:33:54;;;;;;;;;;;;;;;13.27;65.36;98621.44;5073848;28;20048;-70
2023/11/02 01:36:36;;;;;;;0.50;0.50;;;;;;;13.28;65.21;98623.13;5072624;28;19928;-68
2023/11/02 01:39:31;;;;;;;0.40;0.40;;;;;;;13.30;65.03;98616.22;5073394;28;20123;-68
2023/11/02 01:42:11;;;;;;;0.40;0.40;;;;;;;13.32;64.55;98606.78;5073563;28;20037;-70
2023/11/02 01:44:49;;;;;;;0.68;0.68;;;;;;;13.33;64.56;98597.38;5072106;28;20068;-67
2023/11/02 01:47:29;;;;;;;0.40;0.40;;;;;;;13.32;64.67;98608.50;5071832;28;20057;-66
2023/11/02 01:50:08;;;;;;;0.32;0.32;;;;;;;13.30;64.92;98618.78;5073203;28;20049;-69
2023/11/02 01:52:54;;;;;;;0.30;0.30;;;;;;;13.31;64.92;98617.94;5073211;28;20132;-71
2023/11/02 01:55:37;;;;;;;0.30;0.30;;;;;;;13.23;65.25;98617.28;5072124;28;20147;-68
2023/11/02 01:58:17;;;;;;;0.60;0.60;;;;;;;13.21;65.49;98613.09;5073163;28;20059;-70
2023/11/02 02:00:54;;;;;;;0.98;0.98;;;;;;;13.22;65.42;98617.34;5072543;28;20064;-72
2023/11/02 02:03:31;;;;;;;0.65;0.65;;;;;;;13.23;65.41;98614.72;5073086;28;20049;-68
2023/11/02 02:06:10;;;;;;;0.28;0.28;;;;;;;13.19;65.38;98615.72;5073118;28;20119;-70
2023/11/02 02:08:52;;;;;;;0.50;0.50;;;;;;;13.18;65.40;98611.47;5073755;28;20059;-69
2023/11/02 02:11:35;;;;;;;0.40;0.40;;;;;;;13.18;65.48;98590.97;5072258;28;20451;-68
2023/11/02 02:14:15;;;;;;;0.30;0.30;;;;;;;13.13;66.14;98604.78;5072116;28;20076;-69
2023/11/02 02:16:52;;;;;;;0.63;0.60;;;;;;;13.07;66.63;98612.66;5076647;28;20044;-69
2023/11/02 02:19:49;;;;;;;0.60;0.60;;;;;;;13.00;67.17;98616.22;5075511;28;20106;-67
2023/11/02 02:22:24;;;;;;;0.50;0.50;;;;;;;13.04;66.66;98613.53;5075670;28;20051;-71
2023/11/02 02:25:02;;;;;;;0.30;0.30;;;;;;;13.05;66.56;98615.19;5075740;28;20041;-70
2023/11/02 02:28:10;;;;;;;0.60;0.60;;;;;;;13.03;66.96;98616.97;5076531;28;20101;-68
2023/11/02 02:31:07;;;;;;;0.20;0.20;;;;;;;12.92;67.69;98606.19;5075572;28;20075;-68
2023/11/02 02:33:52;;;;;;;0.82;0.50;;;;;;;12.88;68.08;98596.91;5075079;28;20040;-68
2023/11/02 02:36:30;;;;;;;0.50;0.50;;;;;;;12.84;68.43;98600.44;5076627;28;20189;-69
2023/11/02 02:39:05;;;;;;;0.43;0.43;;;;;;;12.80;68.77;98588.59;5076619;28;20048;-69
2023/11/02 02:41:40;;;;;;;0.45;0.45;;;;;;;12.83;68.67;98585.97;5076327;28;20094;-68
2023/11/02 02:44:10;;;;;;;0.60;0.60;;;;;;;12.87;68.32;98587.56;5076559;28;20044;-68
2023/11/02 02:46:40;;;;;;;0.50;0.50;;;;;;;12.88;68.39;98578.16;5075857;28;20521;-69
2023/11/02 02:49:09;;;;;;;0.40;0.40;;;;;;;12.91;68.13;98570.41;5076398;28;20044;-69
2023/11/02 02:51:48;;;;;;;1.40;0.90;;;;;;;12.90;67.76;98554.19;5075405;28;20135;-73
2023/11/02 02:54:20;;;;;;;0.50;0.50;;;;;;;12.94;67.78;98589.06;5074758;28;20064;-67
2023/11/02 02:56:51;;;;;;;0.30;0.30;;;;;;;12.95;67.52;98572.81;5075993;28;20045;-69
2023/11/02 02:59:23;;;;;;;0.40;0.40;;;;;;;12.97;67.59;98565.94;5075949;28;20135;-70
2023/11/02 03:01:57;;;;;;;0.40;0.40;;;;;;;12.99;67.46;98564.16;5074710;28;20548;-70
2023/11/02 03:04:27;;;;;;;0.30;0.30;;;;;;;12.98;67.74;98562.47;5076199;28;20044;-69
2023/11/02 03:06:58;;;;;;;0.40;0.40;;;;;;;12.97;67.72;98549.72;5075699;28;20045;-68
2023/11/02 03:09:33;;;;;;;0.30;0.30;;;;;;;12.97;67.65;98544.59;5075803;28;20053;-66
2023/11/02 03:12:06;;;;;;;0.35;0.35;;;;;;;12.92;67.25;98542.16;5075818;28;20486;-68
2023/11/02 03:14:36;;;;;;;4.10;0.85;;;;;;;12.96;67.22;98538.63;5075650;28;20044;-68
2023/11/02 03:17:07;;;;;;;;;;;;;;;12.93;67.65;98537.91;5074843;28;20106;-68
2023/11/02 03:19:46;;;;;;;0.40;0.40;;;;;;;12.91;67.66;98543.03;5074385;28;19920;-68
2023/11/02 03:22:20;;;;;;;0.98;0.65;;;;;;;12.88;67.61;98540.59;5075969;28;20048;-67
2023/11/02 03:25:02;;;;;;;0.45;0.45;;;;;;;12.87;67.68;98544.00;5075515;28;20485;-66
2023/11/02 03:27:44;;;;;;;0.40;0.40;;;;;;;12.86;68.08;98544.88;5073477;28;20048;-68
2023/11/02 03:30:21;;;;;;;0.52;0.52;;;;;;;12.82;68.28;98527.94;5075803;28;20053;-68
2023/11/02 03:32:56;;;;;;;0.50;0.50;;;;;;;12.78;68.05;98521.25;5075636;28;20048;-67
2023/11/02 03:35:35;;;;;;;0.73;0.57;;;;;;;12.78;68.15;98534.88;5074136;28;20075;-67
2023/11/02 03:38:24;;;;;;;1.30;1.25;;;;;;;12.71;68.24;98507.78;5075194;28;20518;-66
2023/11/02 03:41:08;;;;;;;2.20;0.70;;;;;;;12.77;68.63;98522.09;5073917;28;20494;-67
2023/11/02 03:43:51;;;;;;;0.47;0.47;;;;;;;12.77;68.52;98520.38;5075066;28;20048;-67
2023/11/02 03:46:32;;;;;;;0.77;0.77;;;;;;;12.75;68.59;98534.13;5074777;28;20049;-68
2023/11/02 03:49:16;;;;;;;0.68;0.50;;;;;;;12.72;68.82;98529.91;5074920;28;20482;-68
2023/11/02 03:51:58;;;;;;;1.35;1.25;;;;;;;12.71;68.60;98529.97;5074906;28;20055;-67
2023/11/02 03:54:47;;;;;;;0.55;0.55;;;;;;;12.68;68.64;98527.50;5073809;28;20119;-67
2023/11/02 03:57:23;;;;;;;0.45;0.45;;;;;;;12.67;68.63;98523.25;5075066;28;20058;-67
2023/11/02 04:00:07;;;;;;;1.02;0.95;;;;;;;12.64;68.99;98515.66;5074691;28;20056;-68
2023/11/02 04:02:49;;;;;;;2.03;1.43;;;;;;;12.61;68.96;98521.72;5074643;28;20036;-67
2023/11/02 04:05:21;;;;;;;0.70;0.40;;;;;;;12.56;68.98;98517.59;5074701;28;20281;-68
2023/11/02 04:08:08;;;;;;;1.35;1.25;;;;;;;12.55;69.24;98513.34;5074605;28;20041;-66
2023/11/02 04:10:58;;;;;;;0.65;0.65;;;;;;;12.52;69.10;98506.63;5074801;28;20413;-67
2023/11/02 04:13:35;;;;;;;0.57;0.57;;;;;;;12.49;69.12;98493.03;5074358;28;20040;-67
2023/11/02 04:16:06;;;;;;;1.42;1.15;;;;;;;12.47;69.17;98505.06;5074366;28;20430;-67
2023/11/02 04:18:35;;;;;;;1.13;1.08;;;;;;;12.44;69.52;98497.44;5074676;28;20473;-67
2023/11/02 04:21:05;;;;;;;0.53;0.53;;;;;;;12.43;69.45;98498.34;5074285;28;20540;-67
2023/11/02 04:23:34;;;;;;;0.73;0.73;;;;;;;12.41;69.44;98498.38;5074875;28;20274;-67
2023/11/02 04:26:06;;;;;;;1.70;1.02;;;;;;;12.38;69.59;98497.63;5074190;28;20131;-67
2023/11/02 04:28:35;;;;;;;0.50;0.50;;;;;;;12.41;69.58;98502.63;5074871;28;20098;-67
2023/11/02 04:31:04;;;;;;;;;;;;;;;12.41;69.72;98500.09;5074537;28;20053;-68
2023/11/02 04:33:33;;;;;;;0.73;0.73;;;;;;;12.44;69.43;98508.53;5074379;28;20015;-67
2023/11/02 04:39:44;;;;;;;1.98;1.52;;;;;;;12.43;69.56;98511.16;5074232;28;20102;-67
2023/11/02 04:42:17;;;;;;;0.75;0.65;;;;;;;12.43;69.71;98518.81;5073876;28;20449;-66
2023/11/02 04:45:08;;;;;;;1.45;0.85;;;;;;;12.44;69.54;98523.03;5073945;28;20125;-67
2023/11/02 04:47:37;;;;;;;0.30;0.30;;;;;;;12.45;69.68;98505.06;5073734;28;20143;-67
2023/11/02 04:50:07;;;;;;;0.60;0.60;;;;;;;12.47;69.73;98512.72;5074248;28;20119;-67
2023/11/02 04:52:36;;;;;;;0.45;0.45;;;;;;;12.46;69.65;98500.81;5073932;28;20045;-67
2023/11/02 04:55:06;;;;;;;0.43;0.43;;;;;;;12.49;69.65;98495.59;5073752;28;20060;-67
2023/11/02 04:57:36;;;;;;;;;;;;;;;12.51;69.55;98498.97;5074159;28;20170;-70
2023/11/02 05:00:08;;;;;;;0.40;0.40;;;;;;;12.55;69.40;98519.31;5074932;28;19932;-67
2023/11/02 05:02:37;;;;;;;0.75;0.75;;;;;;;12.57;69.56;98529.53;5072540;28;20060;-68
2023/11/02 05:05:06;;;;;;;0.40;0.40;;;;;;;12.56;69.71;98528.66;5073652;28;20049;-67
2023/11/02 05:07:35;;;;;;;0.35;0.35;;;;;;;12.45;70.20;98515.31;5073648;28;20551;-67
2023/11/02 05:10:06;;;;;;;0.68;0.68;;;;;;;12.48;70.05;98506.72;5072410;28;20519;-67
2023/11/02 05:12:36;;;;;;;0.77;0.77;;;;;;;12.48;69.91;98505.00;5073908;28;20067;-67
2023/11/02 05:15:06;;;;;;;0.65;0.65;;;;;;;12.48;70.14;98499.03;5073525;28;20041;-67
2023/11/02 05:17:35;;;;;;;0.55;0.55;;;;;;;12.44;70.34;98493.19;5073556;28;20482;-67
2023/11/02 05:20:05;;;;;;;0.85;0.75;;;;;;;12.36;70.13;98469.50;5073475;28;20120;-67
2023/11/02 05:22:33;;;;;;;;;;;;;;;12.47;70.20;98477.75;5073815;28;20131;-69
2023/11/02 05:25:02;;;;;;;0.45;0.45;;;;;;;12.43;70.15;98483.00;5073441;28;19966;-68
2023/11/02 05:27:31;;;;;;;0.30;0.30;;;;;;;12.41;70.36;98487.28;5073398;28;20103;-68
2023/11/02 05:30:02;;;;;;;1.20;1.05;;;;;;;12.39;70.51;98479.66;5073422;28;20448;-67
2023/11/02 05:32:31;;;;;;;0.65;0.65;;;;;;;12.38;70.73;98483.09;5073451;28;20123;-68
2023/11/02 05:35:00;;;;;;;1.50;1.07;;;;;;;12.35;70.48;98487.47;5073490;28;20091;-68
2023/11/02 05:37:29;;;;;;;1.30;0.60;;;;;;;12.37;70.42;98495.94;5073361;28;20136;-68
2023/11/02 05:39:58;;;;;;;3.10;0.77;;;;;;;12.31;70.73;98491.81;5074208;28;20028;-68
2023/11/02 05:42:27;;;;;;;0.57;0.53;;;;;;;12.28;71.35;98485.97;5073319;28;20033;-68
2023/11/02 05:44:56;;;;;;;0.60;0.60;;;;;;;12.24;71.36;98484.38;5073171;28;20091;-67
2023/11/02 05:47:26;;;;;;;0.40;0.40;;;;;;;12.22;71.64;98491.22;5073417;28;20441;-70
2023/11/02 05:49:55;;;;;;;0.40;0.40;;;;;;;12.18;71.63;98484.53;5074925;28;20045;-68
2023/11/02 05:52:24;;;;;;;0.40;0.40;;;;;;;12.19;71.76;98487.03;5077098;28;20040;-66
2023/11/02 05:54:53;;;;;;;0.40;0.40;;;;;;;12.20;71.83;98485.31;5077044;28;20406;-68
2023/11/02 05:57:22;;;;;;;0.70;0.70;;;;;;;12.22;71.86;98478.44;5077168;28;20040;-68
2023/11/02 05:59:51;;;;;;;0.40;0.40;;;;;;;12.24;71.70;98484.38;5077440;28;20086;-68
2023/11/02 06:02:20;;;;;;;0.40;0.40;;;;;;;12.22;71.81;98478.44;5077001;28;20056;-68
2023/11/02 06:04:50;;;;;;;0.45;0.45;;;;;;;12.19;71.82;98475.97;5076988;28;20041;-67
2023/11/02 06:07:19;;;;;;;0.28;0.28;;;;;;;12.17;71.95;98477.72;5076906;28;20498;-67
2023/11/02 06:09:48;;;;;;;1.50;0.80;;;;;;;12.10;71.85;98454.88;5076715;28;20072;-67
2023/11/02 06:12:17;;;;;;;0.50;0.50;;;;;;;12.14;71.83;98458.16;5076834;28;20273;-67
2023/11/02 06:14:46;;;;;;;1.02;0.40;;;;;;;12.12;72.09;98459.13;5077233;28;20123;-68
2023/11/02 06:17:15;;;;;;;0.50;0.50;;;;;;;12.13;72.27;98455.66;5076677;28;20055;-68
2023/11/02 06:19:44;;;;;;;0.57;0.43;;;;;;;12.18;72.04;98459.78;5076844;28;20466;-67
2023/11/02 06:22:14;;;;;;;0.47;0.47;;;;;;;12.25;72.19;98465.56;5076595;28;20280;-67
2023/11/02 06:24:43;;;;;;;0.52;0.52;;;;;;;12.21;72.23;98456.31;5076846;28;20577;-65
2023/11/02 06:27:13;;;;;;;0.32;0.32;;;;;;;12.30;71.90;98444.09;5076623;28;20123;-67
2023/11/02 06:29:42;;;;;;;0.68;0.68;;;;;;;12.37;72.03;98444.78;5076468;28;20056;-67
2023/11/02 06:32:11;;;;;;;2.60;0.83;;;;;;;12.47;71.86;98446.19;5076362;28;20101;-68
2023/11/02 06:34:40;;;;;;;0.50;0.50;;;;;;;12.58;71.50;98449.28;5076350;28;20044;-69
2023/11/02 06:37:11;;;;;;;0.50;0.50;;;;;;;12.68;71.09;98451.53;5076243;28;20482;-67
2023/11/02 06:39:41;;;;;;;0.30;0.30;;;;;;;12.78;71.02;98462.34;5076287;28;20131;-67
2023/11/02 06:42:12;;;;;;;1.00;1.00;;;;;;;12.89;70.16;98449.22;5076176;28;20052;-68
2023/11/02 06:44:43;;;;;;;0.35;0.35;;;;;;;12.97;69.82;98452.41;5076576;28;20064;-68
2023/11/02 06:47:12;;;;;;;1.58;1.13;;;;;;;13.04;69.40;98448.75;5075738;28;20056;-68
2023/11/02 06:49:41;;;;;;;0.40;0.40;;;;;;;13.12;69.65;98427.19;5076027;28;20110;-70
2023/11/02 06:52:10;;;;;;;0.50;0.50;;;;;;;13.19;69.17;98433.81;5076405;28;20047;-68
2023/11/02 06:54:41;;;;;;;0.30;0.30;;;;;;;13.18;68.45;98432.13;5075940;28;20032;-69
2023/11/02 06:57:12;;;;;;;4.38;1.65;;;;;;;13.12;68.42;98447.69;5075907;28;20049;-67
2023/11/02 06:59:42;;;;;;;4.30;1.17;;;;;;;13.02;68.78;98420.66;5076182;28;20044;-66
2023/11/02 07:02:11;;;;;;;0.68;0.63;;;;;;;13.11;69.11;98435.75;5074537;28;20052;-66
2023/11/02 07:04:40;;;;;;;0.30;0.30;;;;;;;13.17;68.88;98415.06;5075739;28;20086;-68
2023/11/02 07:07:08;;;;;;;0.40;0.40;;;;;;;13.21;68.84;98410.69;5076054;28;20040;-69
2023/11/02 07:09:38;;;;;;;0.60;0.60;;;;;;;13.30;68.67;98416.38;5075779;28;20435;-68
2023/11/02 07:12:07;;;;;;;1.07;0.90;;;;;;;13.37;68.68;98402.47;5075648;28;20036;-68
2023/11/02 07:14:38;;;;;;;0.82;0.82;;;;;;;13.18;68.26;98355.25;5074394;28;20277;-67
2023/11/02 07:17:08;;;;;;;0.65;0.65;;;;;;;13.57;68.31;98394.13;5060582;28;20037;-69
2023/11/02 07:19:36;;;;;;;1.07;0.60;;;;;;;13.61;68.99;98389.72;5055954;28;20398;-69
2023/11/02 07:22:05;;;;;;;0.37;0.37;;;;;;;13.65;69.31;98399.00;5055462;28;20049;-67
2023/11/02 07:24:35;;;;;;;0.57;0.50;;;;;;;13.73;68.82;98389.31;5056001;28;20631;-69
2023/11/02 07:27:04;;;;;;;0.43;0.43;;;;;;;13.81;67.64;98392.44;5055442;28;20037;-68
2023/11/02 07:29:33;;;;;;;1.02;0.95;;;;;;;13.82;67.38;98392.38;5055575;28;20312;-69
2023/11/02 07:32:04;;;;;;;0.93;0.90;;;;;;;13.89;67.53;98396.41;5061420;28;20040;-70
2023/11/02 07:34:34;;;;;;;0.40;0.40;;;;;;;13.96;67.32;98387.63;5075528;28;20285;-69
2023/11/02 07:37:02;;;;;;;0.40;0.40;;;;;;;14.03;66.70;98373.72;5075317;28;20033;-69
2023/11/02 07:39:32;;;;;;;0.50;0.50;;;;;;;14.07;66.43;98375.25;5075149;28;20047;-69
2023/11/02 07:42:02;;;;;;;0.35;0.35;;;;;;;14.09;66.91;98372.63;5073942;28;20397;-70
2023/11/02 07:44:34;;;;;;;0.40;0.40;;;;;;;14.15;68.14;98377.56;5073844;28;20055;-68
2023/11/02 07:47:04;;;;;;;1.00;1.00;;;;;;;14.21;67.55;98369.63;5074632;28;20555;-68
2023/11/02 07:49:33;;;;;;;0.50;0.50;;;;;;;14.30;66.63;98366.75;5074975;28;20052;-68
2023/11/02 07:52:03;;;;;;;0.57;0.57;;;;;;;14.31;66.01;98350.47;5071642;28;20094;-69
2023/11/02 07:54:36;;;;;;;0.60;0.60;;;;;;;14.40;65.91;98346.72;5059250;28;20029;-70
2023/11/02 07:57:07;;;;;;;0.47;0.47;;;;;;;14.48;65.60;98355.81;5054589;28;20044;-69
2023/11/02 07:59:37;;;;;;;0.52;0.52;;;;;;;14.56;65.20;98355.53;5066291;28;20036;-70
2023/11/02 08:02:08;;;;;;;0.40;0.40;;;;;;;14.62;65.59;98353.56;5075045;28;20032;-70
2023/11/02 08:04:37;;;;;;;0.50;0.50;;;;;;;14.69;64.91;98355.00;5074932;28;20049;-67
2023/11/02 08:07:07;;;;;;;0.30;0.30;;;;;;;14.74;64.29;98352.25;5072134;28;20032;-67
2023/11/02 08:09:37;;;;;;;0.40;0.40;;;;;;;14.80;64.67;98351.19;5074668;28;20052;-69
2023/11/02 08:12:08;;;;;;;0.43;0.43;;;;;;;14.85;64.76;98339.00;5064522;28;20072;-70
2023/11/02 08:14:38;;;;;;;0.43;0.43;;;;;;;14.99;64.60;98347.00;5062336;28;20053;-67
2023/11/02 08:17:08;;;;;;;0.50;0.50;;;;;;;15.00;63.70;98330.66;5064368;28;20127;-71
2023/11/02 08:19:38;;;;;;;0.40;0.40;;;;;;;15.02;63.75;98331.47;5061388;28;20094;-70
2023/11/02 08:22:08;;;;;;;0.32;0.32;;;;;;;15.08;63.16;98323.47;5073486;28;20054;-71
2023/11/02 08:24:37;;;;;;;1.07;1.03;;;;;;;15.17;63.20;98330.81;5074244;28;20051;-67
2023/11/02 08:27:07;;;;;;;2.00;1.45;;;;;;;15.19;63.22;98316.16;5073381;28;20040;-69
2023/11/02 08:29:36;;;;;;;0.30;0.30;;;;;;;15.28;63.11;98326.09;5073266;28;20033;-69
2023/11/02 08:32:05;;;;;;;0.82;0.82;;;;;;;15.41;63.56;98324.66;5071646;28;20388;-69
2023/11/02 08:34:40;;;;;;;0.45;0.45;;;;;;;15.40;62.78;98323.81;5074458;28;20049;-70
2023/11/02 08:37:11;;;;;;;3.03;1.63;;;;;;;15.33;63.24;98316.44;5073881;28;20063;-71
2023/11/02 08:39:40;;;;;;;0.75;0.65;;;;;;;15.41;62.86;98306.66;5074037;28;20140;-67
2023/11/02 08:42:10;;;;;;;0.60;0.60;;;;;;;15.35;63.09;98278.66;5057233;28;20049;-70
2023/11/02 08:44:41;;;;;;;0.50;0.50;;;;;;;15.52;62.78;98291.66;5053990;28;20445;-69
2023/11/02 08:47:14;;;;;;;3.20;0.88;;;;;;;15.63;62.92;98297.19;5053937;28;20049;-70
2023/11/02 08:49:44;;;;;;;0.60;0.60;;;;;;;15.68;63.65;98286.69;5054162;28;20520;-70
2023/11/02 08:52:15;;;;;;;0.40;0.40;;;;;;;15.70;64.45;98290.88;5068526;28;20049;-70
2023/11/02 08:54:44;;;;;;;2.17;1.70;;;;;;;15.80;64.39;98281.84;5054257;28;20040;-70
2023/11/02 08:57:13;;;;;;;2.37;1.17;;;;;;;15.88;62.83;98282.31;5053468;28;20502;-70
2023/11/02 08:59:42;;;;;;;0.60;0.52;;;;;;;15.87;62.72;98267.81;5053903;28;20783;-68
2023/11/02 09:02:11;;;;;;;0.20;0.20;;;;;;;15.92;62.13;98270.16;5068926;28;20036;-70
2023/11/02 09:04:40;;;;;;;2.92;1.60;;;;;;;16.03;62.57;98266.19;5072230;28;20049;-70
2023/11/02 09:07:11;;;;;;;0.40;0.40;;;;;;;16.14;61.34;98285.47;5073695;28;20041;-71
2023/11/02 09:09:40;;;;;;;0.30;0.30;;;;;;;16.08;61.24;98259.09;5072999;28;20040;-72
2023/11/02 09:12:11;;;;;;;0.40;0.40;;;;;;;16.16;62.67;98268.22;5073460;28;20555;-71
2023/11/02 09:14:39;;;;;;;0.40;0.40;;;;;;;16.13;62.87;98274.34;5073644;28;20490;-71
2023/11/02 09:17:08;;;;;;;0.67;0.60;;;;;;;16.13;63.37;98273.50;5073510;28;20402;-69
2023/11/02 09:19:37;;;;;;;0.97;0.77;;;;;;;16.08;63.33;98274.56;5058507;28;20127;-70
2023/11/02 09:22:07;;;;;;;0.70;0.60;;;;;;;15.97;62.91;98269.06;5053687;28;20670;-71
2023/11/02 09:24:38;;;;;;;0.50;0.50;;;;;;;15.76;63.30;98269.19;5052923;28;20532;-75
2023/11/02 09:27:07;;;;;;;0.50;0.50;;;;;;;15.66;63.35;98257.63;5053415;28;20490;-72
2023/11/02 09:29:36;;;;;;;0.60;0.60;;;;;;;15.66;64.36;98244.78;5051921;28;20049;-68
2023/11/02 09:32:06;;;;;;;0.60;0.60;;;;;;;15.75;63.77;98236.63;5053294;28;20043;-70
2023/11/02 09:34:38;;;;;;;0.50;0.50;;;;;;;15.87;63.65;98242.06;5053215;28;20053;-70
2023/11/02 09:37:07;;;;;;;0.40;0.40;;;;;;;15.90;62.59;98239.38;5055459;28;20045;-71
2023/11/02 09:39:36;;;;;;;0.50;0.50;;;;;;;15.93;62.86;98231.50;5053737;28;20052;-73
2023/11/02 09:42:07;;;;;;;0.47;0.47;;;;;;;16.01;62.23;98231.97;5053716;28;20104;-70
2023/11/02 09:44:37;;;;;;;0.73;0.73;;;;;;;15.93;63.12;98223.78;5051973;28;20559;-71
2023/11/02 09:47:07;;;;;;;0.50;0.50;;;;;;;16.04;63.23;98206.13;5052641;28;20049;-72
2023/11/02 09:49:36;;;;;;;0.82;0.80;;;;;;;16.09;62.91;98201.59;5053406;28;20390;-70
2023/11/02 09:52:06;;;;;;;0.70;0.70;;;;;;;15.84;62.44;98152.16;5053447;28;20048;-69
2023/11/02 09:54:35;;;;;;;0.30;0.30;;;;;;;16.20;62.35;98198.50;5068887;28;20410;-70
2023/11/02 09:57:20;;;;;;;0.40;0.40;;;;;;;16.21;62.86;98179.59;5059803;28;20371;-69
2023/11/02 09:59:51;;;;;;;0.73;0.73;;;;;;;16.28;62.46;98170.66;5073739;28;20044;-69
2023/11/02 10:02:22;;;;;;;0.60;0.60;;;;;;;16.34;62.94;98161.81;5073051;28;20059;-73
2023/11/02 10:04:51;;;;;;;0.40;0.40;;;;;;;16.49;63.02;98173.94;5073044;28;20048;-69
2023/11/02 10:07:20;;;;;;;0.57;0.57;;;;;;;16.56;63.03;98173.59;5065436;28;20107;-71
2023/11/02 10:09:49;;;;;;;0.47;0.47;;;;;;;16.58;62.93;98174.34;5053210;28;20564;-70
2023/11/02 10:12:19;;;;;;;;;;;;;;;16.56;62.52;98165.03;5053982;28;20049;-71
2023/11/02 10:14:48;;;;;;;1.02;1.02;;;;;;;16.57;61.64;98166.72;5051806;28;20321;-70
2023/11/02 10:17:18;;;;;;;0.57;0.57;;;;;;;16.57;62.19;98140.94;5059542;28;20045;-72
2023/11/02 10:19:51;;;;;;;0.63;0.63;;;;;;;16.57;62.42;98151.25;5060565;28;20290;-71
2023/11/02 10:22:22;;;;;;;0.63;0.63;;;;;;;16.43;60.62;98125.31;5062599;28;20124;-70
2023/11/02 10:24:51;;;;;;;0.88;0.82;;;;;;;16.46;60.95;98138.06;5071807;28;20501;-69
2023/11/02 10:27:22;;;;;;;0.90;0.90;;;;;;;16.68;60.60;98120.63;5070880;28;20041;-70
2023/11/02 10:29:51;;;;;;;0.60;0.60;;;;;;;16.76;60.82;98126.25;5060746;28;20040;-75
2023/11/02 10:32:23;;;;;;;0.50;0.50;;;;;;;16.83;60.72;98124.19;5037553;28;20364;-71
2023/11/02 10:34:52;;;;;;;0.70;0.70;;;;;;;17.03;60.62;98124.84;5072829;28;20036;-70
2023/11/02 10:37:32;;;;;;;0.30;0.30;;;;;;;16.99;60.71;98125.88;5076688;28;20117;-72
2023/11/02 10:40:01;;;;;;;0.40;0.40;;;;;;;16.98;60.89;98116.50;5068074;28;20336;-71
2023/11/02 10:42:33;;;;;;;0.50;0.50;;;;;;;17.04;61.69;98129.06;5068313;28;20401;-70
2023/11/02 10:45:06;;;;;;;0.88;0.82;;;;;;;17.08;60.99;98112.56;5075069;28;20083;-73
2023/11/02 10:47:39;;;;;;;0.82;0.82;;;;;;;17.17;60.67;98106.91;5074878;28;20056;-71
2023/11/02 10:50:12;;;;;;;0.40;0.40;;;;;;;17.25;61.35;98102.16;5062913;28;20490;-70
2023/11/02 10:52:47;;;;;;;0.80;0.80;;;;;;;17.11;60.22;98090.91;5059898;28;20041;-71
2023/11/02 10:55:23;;;;;;;0.43;0.43;;;;;;;16.77;59.65;98074.63;5072350;28;20064;-68
2023/11/02 10:57:54;;;;;;;0.50;0.50;;;;;;;16.92;60.31;98096.19;5074776;28;20051;-73
2023/11/02 11:00:24;;;;;;;0.47;0.47;;;;;;;16.76;60.61;98090.16;5075974;28;20044;-71
2023/11/02 11:02:53;;;;;;;;;;;;;;;16.81;60.79;98084.78;5075401;28;20040;-71
2023/11/02 11:05:22;;;;;;;0.40;0.40;;;;;;;16.85;60.82;98073.38;5073957;28;19920;-71
2023/11/02 11:07:56;;;;;;;0.40;0.40;;;;;;;16.94;61.20;98052.31;5075872;28;20486;-68
2023/11/02 11:10:25;;;;;;;1.20;1.00;;;;;;;17.06;60.15;98067.94;5073593;28;20461;-72
2023/11/02 11:12:56;;;;;;;0.77;0.77;;;;;;;17.05;60.06;98050.84;5071683;28;20115;-71
2023/11/02 11:15:26;;;;;;;0.52;0.52;;;;;;;17.08;60.01;98065.31;5055024;28;20037;-69
2023/11/02 11:17:58;;;;;;;0.47;0.47;;;;;;;16.97;60.55;98011.75;5055449;28;20049;-68
2023/11/02 11:20:27;;;;;;;0.60;0.60;;;;;;;17.12;59.34;98041.03;5055463;28;20095;-70
2023/11/02 11:22:56;;;;;;;0.85;0.85;;;;;;;16.87;59.34;98036.31;5055166;28;20041;-72
2023/11/02 11:25:25;;;;;;;5.40;1.58;;;;;;;16.63;60.43;98007.53;5055492;28;20041;-70
2023/11/02 11:27:57;;;;;;;0.50;0.50;;;;;;;16.66;60.64;97994.50;5054049;28;20380;-69
2023/11/02 11:30:38;;;;;;;0.70;0.70;;;;;;;17.01;60.21;98010.66;5055294;28;20049;-70
2023/11/02 11:33:37;;;;;;;0.63;0.60;;;;;;;17.16;60.19;98001.25;5055026;28;20124;-71
2023/11/02 11:36:21;;;;;;;0.60;0.60;;;;;;;17.20;60.76;98013.91;5043288;28;20099;-68
2023/11/02 11:38:50;;;;;;;9.30;0.95;;;;;;;17.15;60.49;97987.56;5055478;28;20102;-72
2023/11/02 11:41:42;;;;;;;0.40;0.40;;;;;;;17.31;59.23;97985.81;5055438;28;20049;-71
2023/11/02 11:44:22;;;;;;;0.45;0.45;;;;;;;17.48;59.62;97973.72;5054542;28;20083;-69
2023/11/02 11:46:53;;;;;;;0.55;0.50;;;;;;;17.62;58.90;97964.31;5054127;28;20475;-72
2023/11/02 11:49:45;;;;;;;0.43;0.43;;;;;;;17.73;59.04;97971.47;5055064;28;20052;-67
2023/11/02 11:52:28;;;;;;;0.50;0.50;;;;;;;17.65;59.27;97974.47;5070137;28;20454;-66
2023/11/02 11:54:57;;;;;;;0.40;0.40;;;;;;;17.55;58.63;97944.94;5075207;28;20047;-72
2023/11/02 11:57:47;;;;;;;0.40;0.40;;;;;;;17.57;58.78;97944.84;5074715;28;20082;-70
2023/11/02 12:00:18;;;;;;;0.40;0.40;;;;;;;17.56;58.81;97917.41;5073473;28;20040;-71
2023/11/02 12:02:52;;;;;;;0.93;0.85;;;;;;;17.46;57.90;97903.34;5074974;28;20079;-68
2023/11/02 12:05:43;;;;;;;0.57;0.57;;;;;;;17.60;58.30;97916.31;5074749;28;20052;-69