Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:42;;;;;;;;;;;;;;;-8.22;100.00;95011.84;10512179;28;3171;-72
2022/12/13 00:06:56;;;;;;;;;;;;;;;-8.29;100.00;95008.34;10517204;28;3211;-71
2022/12/13 00:11:59;;;;;;;;;;;;;;;-8.31;100.00;94999.88;10511945;28;2517;-71
2022/12/13 00:17:02;;;;;;;;;;;;;;;-8.32;100.00;94997.47;10509677;28;3235;-72
2022/12/13 00:22:05;;;;;;;;;;;;;;;-8.45;100.00;95008.53;10514380;28;3320;-73
2022/12/13 00:27:08;;;;;;;;;;;;;;;-8.36;100.00;95004.84;10512381;28;3187;-71
2022/12/13 00:32:11;;;;;;;;;;;;;;;-8.37;100.00;95002.41;10517015;28;2576;-73
2022/12/13 00:37:16;;;;;;;;;;;;;;;-8.43;100.00;94992.69;10504128;28;2579;-74
2022/12/13 00:42:19;;;;;;;;;;;;;;;-8.36;100.00;94994.41;10526567;28;3220;-72
2022/12/13 00:47:22;;;;;;;;;;;;;;;-8.40;100.00;94989.72;10527005;28;3098;-73
2022/12/13 00:52:25;;;;;;;;;;;;;;;-8.40;100.00;94995.75;10525581;28;2600;-71
2022/12/13 00:57:28;;;;;;;;;;;;;;;-8.41;100.00;94983.69;10523669;28;3187;-72
2022/12/13 01:02:36;;;;;;;;;;;;;;;-8.47;100.00;94987.00;10515032;28;2584;-71
2022/12/13 01:07:39;;;;;;;;;;;;;;;-8.44;100.00;94991.88;10514862;28;3193;-72
2022/12/13 01:12:42;;;;;;;;;;;;;;;-8.52;100.00;94984.94;10507536;28;3119;-70
2022/12/13 01:17:46;;;;;;;;;;;;;;;-8.60;100.00;94981.59;10509715;28;3165;-72
2022/12/13 01:22:49;;;;;;;;;;;;;;;-8.53;100.00;94980.69;10511553;28;3253;-72
2022/12/13 01:27:52;;;;;;;;;;;;;;;-8.70;100.00;94968.81;10526409;28;3177;-77
2022/12/13 01:32:55;;;;;;;;;;;;;;;-8.66;100.00;94974.47;10519870;28;3136;-73
2022/12/13 01:37:59;;;;;;;;;;;;;;;-8.60;100.00;94958.94;10525523;28;3134;-71
2022/12/13 01:43:05;;;;;;;;;;;;;;;-8.63;100.00;94966.31;10519183;28;3171;-72
2022/12/13 01:48:16;;;;;;;;;;;;;;;-8.72;100.00;94953.34;10528194;28;3188;-70
2022/12/13 01:53:19;;;;;;;;;;;;;;;-8.85;100.00;94947.91;10514093;28;3343;-70
2022/12/13 01:58:23;;;;;;;;;;;;;;;-8.94;100.00;94938.53;10525783;28;3121;-73
2022/12/13 02:03:26;;;;;;;;;;;;;;;-8.98;100.00;94937.25;10524242;28;2540;-71
2022/12/13 02:08:30;;;;;;;;;;;;;;;-9.00;100.00;94947.03;10522577;28;3177;-71
2022/12/13 02:13:38;;;;;;;;;;;;;;;-9.06;100.00;94937.31;10529966;28;3184;-71
2022/12/13 02:18:41;;;;;;;;;;;;;;;-9.05;100.00;94936.34;10522998;28;3248;-73
2022/12/13 02:23:44;;;;;;;;;;;;;;;-9.11;100.00;94924.00;10512657;28;2620;-73
2022/12/13 02:28:47;;;;;;;;;;;;;;;-9.09;100.00;94927.28;10520401;28;3205;-75
2022/12/13 02:33:51;;;;;;;;;;;;;;;-9.14;100.00;94906.94;10524973;28;3301;-71
2022/12/13 02:38:54;;;;;;;;;;;;;;;-9.11;100.00;94900.56;10512263;28;3196;-71
2022/12/13 02:43:57;;;;;;;;;;;;;;;-9.26;100.00;94906.53;10520317;28;2594;-72
2022/12/13 02:49:04;;;;;;;;;;;;;;;-9.35;100.00;94906.75;10518115;28;3169;-70
2022/12/13 02:54:07;;;;;;;;;;;;;;;-9.37;100.00;94893.91;10529739;28;3193;-71
2022/12/13 02:59:10;;;;;;;;;;;;;;;-9.45;100.00;94885.38;10519461;28;3073;-72
2022/12/13 03:04:13;;;;;;;;;;;;;;;-9.48;100.00;94881.31;10517088;28;3157;-70
2022/12/13 03:09:19;;;;;;;;;;;;;;;-9.55;100.00;94870.78;10521585;28;3171;-72
2022/12/13 03:14:22;;;;;;;;;;;;;;;-9.58;100.00;94872.94;10520536;28;3249;-70
2022/12/13 03:19:25;;;;;;;;;;;-8.40;99.90;;;-9.63;100.00;94868.22;10510471;28;2635;-71
2022/12/13 03:24:28;;;;;;;;;;;;;;;-9.62;100.00;94875.03;10510655;28;3157;-71
2022/12/13 03:29:31;;;;;;;;;;;;;;;-9.58;100.00;94880.72;10509689;28;2607;-71
2022/12/13 03:34:34;;;;;;;;;;;;;;;-9.64;100.00;94886.63;10503212;28;3160;-72
2022/12/13 03:39:48;;;;;;;;;;;;;;;-9.73;100.00;94882.41;10516695;28;2626;-70
2022/12/13 03:44:51;;;;;;;;;;;;;;;-9.76;100.00;94880.19;10520954;28;3158;-74
2022/12/13 03:49:55;;;;;;;;;;;;;;;-9.83;100.00;94873.06;10511565;28;2563;-72
2022/12/13 03:54:58;;;;;;;;;;;;;;;-9.93;100.00;94862.03;10523777;28;3179;-72
2022/12/13 04:00:01;;;;;;;;;;;;;;;-9.99;100.00;94862.72;10515644;28;2764;-74
2022/12/13 04:05:04;;;;;;;;;;;;;;;-10.10;100.00;94857.91;10501541;28;2596;-71
2022/12/13 04:10:09;;;;;;;;;;;;;;;-10.17;100.00;94850.00;10515548;28;3180;-71
2022/12/13 04:15:28;;;;;;;;;;;;;;;-10.12;100.00;94857.25;10527440;28;2536;-72
2022/12/13 04:20:31;;;;;;;;;;;;;;;-10.12;100.00;94857.25;10520261;28;3191;-74
2022/12/13 04:25:34;;;;;;;;;;;;;;;-10.13;100.00;94855.63;10539820;28;2536;-72
2022/12/13 04:30:37;;;;;;;;;;;;;;;-10.04;100.00;94854.66;10524865;28;3208;-70
2022/12/13 04:35:43;;;;;;;;;;;;;;;-10.09;100.00;94851.75;10522055;28;3277;-70
2022/12/13 04:40:46;;;;;;;;;;;;;;;-10.18;100.00;94852.72;10513088;28;3125;-70
2022/12/13 04:45:56;;;;;;;;;;;;;;;-10.21;100.00;94853.91;10525342;28;3167;-72
2022/12/13 04:50:59;;;;;;;;;;;;;;;-10.15;100.00;94847.22;10521825;28;3234;-72
2022/12/13 04:56:03;;;;;;;;;;;;;;;-10.31;100.00;94853.31;10530958;28;3140;-72
2022/12/13 05:01:06;;;;;;;;;;;;;;;-10.33;100.00;94844.88;10523913;28;3199;-71
2022/12/13 05:06:10;;;;;;;;;;;;;;;-10.34;100.00;94842.44;10528949;28;3256;-71
2022/12/13 05:11:29;;;;;;;;;;;;;;;-10.29;100.00;94837.56;10523999;28;3195;-71
2022/12/13 05:16:38;;;;;;;;;;;;;;;-10.27;100.00;94830.41;10521341;28;3137;-73
2022/12/13 05:21:41;;;;;;;;;;;;;;;-10.43;100.00;94820.91;10517394;28;3161;-70
2022/12/13 05:26:44;;;;;;;;;;;;;;;-10.46;100.00;94824.63;10517798;28;3193;-75
2022/12/13 05:31:48;;;;;;;;;;;;;;;-10.54;100.00;94822.06;10523011;28;2599;-71
2022/12/13 05:36:51;;;;;;;;;;;;;;;-10.40;100.00;94829.16;10518598;28;2602;-71
2022/12/13 05:41:54;;;;;;;;;;;;;;;-10.43;100.00;94824.31;10514453;28;3118;-73
2022/12/13 05:47:04;;;;;;;;;;;;;;;-10.56;100.00;94826.59;10511375;28;3189;-72
2022/12/13 05:52:07;;;;;;;;;;;;;;;-10.66;100.00;94839.78;10510533;28;3188;-71
2022/12/13 05:57:10;;;;;;;;;;;;;;;-10.66;100.00;94828.59;10522118;28;3176;-74
2022/12/13 06:02:13;;;;;;;;;;;;;;;-10.68;100.00;94831.34;10501328;28;2623;-71
2022/12/13 06:07:23;;;;;;;;;;;-9.40;99.90;;;-10.74;100.00;94821.63;10515252;28;3351;-72
2022/12/13 06:12:25;;;;;;;;;;;-9.40;99.90;;;-10.64;100.00;94824.84;10512955;28;3315;-72
2022/12/13 06:17:33;;;;;;;;;;;-9.40;99.90;;;-10.79;100.00;94825.69;10511388;28;3094;-72
2022/12/13 06:22:36;;;;;;;;;;;-9.40;99.90;;;-10.69;100.00;94836.69;10510068;28;3198;-71
2022/12/13 06:27:39;;;;;;;;;;;-9.50;99.90;;;-10.84;100.00;94835.78;10505499;28;3152;-73
2022/12/13 06:32:42;;;;;;;;;;;-9.60;99.90;;;-10.96;100.00;94832.69;10509777;28;2708;-71
2022/12/13 06:37:45;;;;;;;;;;;-9.70;99.90;;;-11.24;100.00;94842.63;10513473;28;3213;-71
2022/12/13 06:42:48;;;;;;;;;;;-9.90;99.90;;;-11.18;100.00;94847.19;10518460;28;3295;-71
2022/12/13 06:47:51;;;;;;;;;;;-9.40;99.90;;;-11.19;100.00;94837.78;10517426;28;3133;-70
2022/12/13 06:52:54;;;;;;;;;;;-9.70;99.90;;;-11.13;100.00;94839.72;10521521;28;3633;-73
2022/12/13 06:57:56;;;;;;;;;;;-9.30;99.90;;;-11.34;100.00;94842.78;10509632;28;3209;-71
2022/12/13 07:02:59;;;;;;;;;;;;;;;-11.37;100.00;94850.91;10508487;28;3391;-70
2022/12/13 07:08:02;;;;;;;;;;;-10.20;99.90;;;-11.45;100.00;94856.91;10511971;28;2543;-70
2022/12/13 07:13:05;;;;;;;;;;;-10.20;99.90;;;-11.40;100.00;94861.59;10516248;28;3126;-74
2022/12/13 07:18:08;;;;;;;;;;;-10.20;99.90;;;-11.43;100.00;94859.31;10516002;28;3303;-75
2022/12/13 07:23:10;;;;;;;;;;;-10.10;99.90;;;-11.52;100.00;94861.09;10516390;28;2547;-71
2022/12/13 07:28:13;;;;;;;;;;;-10.20;99.90;;;-11.57;100.00;94871.16;10520948;28;3208;-72
2022/12/13 07:33:16;;;;;;;;;;;-10.20;99.90;;;-11.75;100.00;94867.88;10524259;28;3117;-74
2022/12/13 07:38:24;;;;;;;;;;;-10.40;99.90;;;-11.53;100.00;94862.06;10531108;28;3253;-73
2022/12/13 07:43:28;;;;;;;;;;;-10.30;99.90;;;-11.56;100.00;94854.63;10522201;28;3265;-71
2022/12/13 07:48:30;;;;;;;;;;;-10.30;99.90;;;-11.46;100.00;94857.84;10501928;28;3245;-73
2022/12/13 07:53:33;;;;;;;;;;;-10.20;99.90;;;-11.38;100.00;94858.84;10514405;28;3170;-69
2022/12/13 07:58:38;;;;;;;;;;;-10.20;99.90;;;-11.42;100.00;94865.31;10510207;28;3554;-72
2022/12/13 08:03:41;;;;;;;;;;;-10.20;99.90;;;-11.28;100.00;94862.88;10499264;28;3166;-74
2022/12/13 08:08:49;;;;;;;;;;;-10.10;99.90;;;-11.14;100.00;94866.63;10526632;28;2648;-73
2022/12/13 08:13:52;;;;;;;;;;;-10.00;99.90;;;-10.99;100.00;94867.59;10523084;28;3205;-71
2022/12/13 08:18:55;;;;;;;;;;;-9.90;99.90;;;-10.98;100.00;94855.41;10510694;28;3173;-71
2022/12/13 08:24:05;;;;;;;;;;;-9.80;99.90;;;-10.78;100.00;94856.69;10514939;28;3137;-71
2022/12/13 08:29:21;;;;;;;;;;;-9.60;99.90;;;-10.73;100.00;94853.59;10516899;28;3165;-74
2022/12/13 08:34:36;;;;;;;;;;;-9.50;99.90;;;-10.53;100.00;94848.84;10509459;28;3130;-72
2022/12/13 08:39:39;;;;;;;;;;;-9.40;99.90;;;-10.40;100.00;94857.72;10514312;28;3189;-73
2022/12/13 08:44:42;;;;;;;;;;;-9.30;99.90;;;-10.37;100.00;94864.38;10528920;28;2591;-71
2022/12/13 08:49:46;;;;;;;;;;;-9.20;99.90;;;-10.13;100.00;94866.03;10520621;28;3129;-73
2022/12/13 08:54:48;;;;;;;;;;;-9.10;99.90;;;-10.08;100.00;94861.97;10521904;28;3129;-73
2022/12/13 08:59:53;;;;;;;;;;;-8.90;99.90;;;-9.81;100.00;94867.69;10515253;28;2599;-73
2022/12/13 09:04:56;;;;;;;;;;;-8.80;99.90;;;-9.62;100.00;94869.03;10524964;28;2587;-71
2022/12/13 09:10:03;;;;;;;;;;;-8.60;99.90;;;-9.47;100.00;94877.75;10519388;28;3177;-72
2022/12/13 09:15:26;;;;;;;;;;;-8.40;99.90;;;-9.28;100.00;94863.47;10517299;28;3141;-71
2022/12/13 09:20:36;;;;;;;;;;;-8.20;99.90;;;-9.23;100.00;94860.31;10524585;28;3176;-72
2022/12/13 09:25:48;;;;;;;;;;;-8.10;99.90;;;-9.29;100.00;94849.63;10528370;28;3192;-72
2022/12/13 09:30:57;;;;;;;;;;;-8.10;99.90;;;-9.20;100.00;94852.19;10519259;28;3194;-71
2022/12/13 09:35:59;;;;;;;;;;;-8.10;99.90;;;-9.11;100.00;94858.91;10516643;28;3196;-73
2022/12/13 09:41:04;;;;;;;;;;;-8.00;99.90;;;-9.14;100.00;94854.88;10514334;28;3156;-71
2022/12/13 09:46:11;;;;;;;;;;;-7.90;99.90;;;-8.92;100.00;94848.00;10518634;28;2563;-73
2022/12/13 09:51:24;;;;;;;;;;;-7.80;99.90;;;-8.85;100.00;94845.50;10519294;28;2516;-72
2022/12/13 09:56:49;;;;;;;;;;;-7.80;99.90;;;-8.77;100.00;94843.66;10516241;28;3164;-71
2022/12/13 10:01:52;;;;;;;;;;;-7.70;99.90;;;-8.85;100.00;94829.88;10510085;28;3121;-69
2022/12/13 10:06:54;;;;;;;;;;;-7.70;99.90;;;-8.70;100.00;94832.53;10526905;28;3582;-71
2022/12/13 10:11:57;;;;;;;;;;;-7.60;99.90;;;-8.69;100.00;94829.75;10501583;28;3171;-72
2022/12/13 10:17:00;;;;;;;;;;;-7.30;99.90;;;-8.47;100.00;94817.63;10508535;28;3219;-71
2022/12/13 10:22:03;;;;;;;;;;;-7.40;99.90;;;-8.25;100.00;94810.66;10506239;28;3200;-72
2022/12/13 10:27:06;;;;;;;;;;;-7.20;99.90;;;-8.25;100.00;94808.88;10511083;28;3189;-71
2022/12/13 10:32:08;;;;;;;;;;;-7.10;99.90;;;-8.29;100.00;94807.59;10514979;28;3181;-69
2022/12/13 10:37:11;;;;;;;;;;;-6.90;99.90;;;-8.25;100.00;94802.84;10519681;28;3180;-70
2022/12/13 10:42:14;;;;;;;;;;;-7.10;99.90;;;-8.42;100.00;94794.44;10520529;28;3585;-72
2022/12/13 10:47:25;;;;;;;;;;;-6.90;99.90;;;-8.24;100.00;94801.84;10516413;28;3592;-71
2022/12/13 10:52:28;;;;;;;;;;;-7.10;99.90;;;-8.19;100.00;94796.91;10506201;28;2587;-74
2022/12/13 10:57:33;;;;;;;;;;;-6.80;99.90;;;-8.10;100.00;94787.97;10519673;28;2552;-74
2022/12/13 11:02:40;;;;;;;;;;;-6.90;99.90;;;-7.96;100.00;94788.94;10507885;28;3181;-70
2022/12/13 11:07:43;;;;;;;;;;;-6.90;99.90;;;-7.82;100.00;94785.50;10511984;28;3185;-71
2022/12/13 11:12:46;;;;;;;;;;;-6.80;99.90;;;-7.91;100.00;94782.19;10519279;28;1871;-71
2022/12/13 11:17:49;;;;;;;;;;;-6.70;99.90;;;-7.87;100.00;94780.03;10512630;28;1974;-75
2022/12/13 11:22:54;;;;;;;;;;;-6.70;99.90;;;-7.52;100.00;94770.53;10515327;28;2133;-72
2022/12/13 11:27:57;;;;;;;;;;;-6.60;99.90;;;-7.87;100.00;94777.41;10520000;28;1944;-72
2022/12/13 11:33:00;;;;;;;;;;;-6.50;99.90;;;-7.47;100.00;94769.97;10524938;28;2026;-72
2022/12/13 11:38:09;;;;;;;;;;;-6.30;99.90;;;-7.27;100.00;94767.53;10515952;28;1931;-72
2022/12/13 11:43:12;;;;;;;;;;;-6.20;99.90;;;-7.31;100.00;94761.91;10525078;28;2523;-71
2022/12/13 11:48:14;;;;;;;;;;;-6.10;99.90;;;-7.17;100.00;94758.38;10532265;28;1951;-70
2022/12/13 11:53:18;;;;;;;;;;;-6.10;99.90;;;-7.32;100.00;94749.81;10504630;28;1947;-71
2022/12/13 11:58:25;;;;;;;;;;;-6.10;99.90;;;-7.08;100.00;94764.28;10517094;28;2113;-71
2022/12/13 12:03:48;;;;;;;;;;;-6.00;99.90;;;-7.20;100.00;94753.53;10520469;28;1980;-72
2022/12/13 12:08:51;;;;;;;;;;;-6.00;99.90;;;-6.90;100.00;94758.56;10512696;28;1915;-69
2022/12/13 12:13:54;;;;;;;;;;;-5.90;99.90;;;-7.01;100.00;94751.25;10511638;28;1915;-71
2022/12/13 12:18:56;;;;;;;;;;;-5.90;99.90;;;-6.85;100.00;94745.75;10517909;28;1967;-71
2022/12/13 12:24:04;;;;;;;;;;;-5.80;99.90;;;-6.71;100.00;94739.59;10505473;28;2074;-70
2022/12/13 12:29:07;;;;;;;;;;;-5.70;99.90;;;-7.05;100.00;94748.22;10525622;28;1922;-72
2022/12/13 12:34:14;;;;;;;;;;;-5.80;99.90;;;-6.75;100.00;94746.19;10519814;28;1920;-72
2022/12/13 12:39:18;;;;;;;;;;;-5.70;99.90;;;-6.65;100.00;94741.44;10528640;28;1922;-71
2022/12/13 12:44:27;;;;;;;;;;;-5.40;99.90;;;-7.05;100.00;94736.97;10514296;28;2021;-73
2022/12/13 12:49:32;;;;;;;;;;;-5.80;99.90;;;-7.14;100.00;94742.31;10525282;28;1852;-73
2022/12/13 12:54:38;;;;;;;;;;;-5.70;99.90;;;-7.07;100.00;94737.94;10520891;28;2105;-72
2022/12/13 12:59:41;;;;;;;;;;;-5.90;99.90;;;-6.91;100.00;94738.69;10508450;28;2169;-75
2022/12/13 13:04:44;;;;;;;;;;;-5.90;99.90;;;-7.08;100.00;94752.00;10511703;28;1911;-73
2022/12/13 13:09:47;;;;;;;;;;;-5.90;99.90;;;-7.19;100.00;94765.63;10518581;28;1995;-76
2022/12/13 13:14:50;;;;;;;;;;;-5.90;99.90;;;-6.92;100.00;94755.34;10527027;28;2075;-72
2022/12/13 13:19:52;;;;;;;;;;;-5.90;99.90;;;-7.01;100.00;94759.91;10520461;28;2053;-72
2022/12/13 13:25:09;;;;;;;;;;;-5.70;99.90;;;-6.96;100.00;94767.97;10531649;28;1989;-72
2022/12/13 13:30:12;;;;;;;;;;;-5.60;99.90;;;-6.81;100.00;94773.09;10527287;28;2055;-72
2022/12/13 13:35:16;;;;;;;;;;;-5.80;99.90;;;-6.96;100.00;94767.16;10523863;28;1900;-71
2022/12/13 13:40:18;;;;;;;;;;;-5.70;99.90;;;-6.81;100.00;94757.41;10520388;28;1994;-75
2022/12/13 13:45:33;;;;;;;;;;;-5.70;99.90;;;-6.80;100.00;94766.91;10496051;28;1890;-74
2022/12/13 13:50:36;;;;;;;;;;;-5.60;99.90;;;-6.71;100.00;94768.34;10514945;28;1840;-74
2022/12/13 13:55:39;;;;;;;;;;;-5.50;99.90;;;-6.77;100.00;94773.53;10525732;28;2062;-72
2022/12/13 14:00:42;;;;;;;;;;;-5.50;99.90;;;-6.69;100.00;94774.19;10517900;28;1968;-72
2022/12/13 14:05:44;;;;;;;;;;;-5.50;99.90;;;-6.77;100.00;94768.31;10527827;28;1979;-74
2022/12/13 14:10:47;;;;;;;;;;;-5.50;99.90;;;-6.72;100.00;94774.59;10523523;28;2050;-73
2022/12/13 14:15:50;;;;;;;;;;;-5.60;99.90;;;-6.87;100.00;94764.25;10535894;28;2042;-73
2022/12/13 14:20:53;;;;;;;;;;;-5.60;99.90;;;-7.15;100.00;94761.59;10518567;28;2129;-73
2022/12/13 14:25:56;;;;;;;;;;;-5.70;99.90;;;-7.13;100.00;94767.44;10538842;28;1250;-73
2022/12/13 14:30:59;;;;;;;;;;;-5.90;99.90;;;-7.11;100.00;94781.13;10531185;28;1463;-70
2022/12/13 14:36:03;;;;;;;;;;;-5.70;99.90;;;-7.10;100.00;94780.13;10537565;28;1828;-73
2022/12/13 14:41:07;;;;;;;;;;;-5.90;99.90;;;-7.17;100.00;94773.25;10521524;28;1969;-72
2022/12/13 14:46:10;;;;;;;;;;;-6.00;99.90;;;-7.12;100.00;94771.69;10511488;28;1963;-73
2022/12/13 14:51:13;;;;;;;;;;;-6.00;99.90;;;-7.19;100.00;94780.44;10524501;28;2033;-71
2022/12/13 14:56:16;;;;;;;;;;;-5.90;99.90;;;-7.25;100.00;94770.75;10511913;28;2029;-72
2022/12/13 15:01:30;;;;;;;;;;;-6.00;99.90;;;-7.25;100.00;94775.97;10516211;28;1980;-73
2022/12/13 15:06:33;;;;;;;;;;;-6.00;99.90;;;-7.24;100.00;94778.41;10504059;28;2042;-71
2022/12/13 15:11:35;;;;;;;;;;;-6.10;99.90;;;-7.25;100.00;94775.97;10513509;28;2011;-72
2022/12/13 15:16:38;;;;;;;;;;;-6.00;99.90;;;-7.28;100.00;94771.16;10505465;28;2149;-72
2022/12/13 15:21:41;;;;;;;;;;;-6.10;99.90;;;-7.32;100.00;94769.88;10503344;28;2040;-72
2022/12/13 15:26:46;;;;;;;;;;;-6.10;99.90;;;-7.38;100.00;94781.88;10509735;28;1979;-71
2022/12/13 15:31:49;;;;;;;;;;;-6.10;99.90;;;-7.42;100.00;94772.84;10512748;28;1955;-73
2022/12/13 15:36:52;;;;;;;;;;;-6.20;99.90;;;-7.46;100.00;94774.19;10518057;28;1883;-71
2022/12/13 15:41:55;;;;;;;;;;;-6.30;99.90;;;-7.47;100.00;94767.38;10499493;28;2017;-73
2022/12/13 15:46:58;;;;;;;;;;;-6.10;99.90;;;-7.41;100.00;94761.41;10506448;28;1962;-72
2022/12/13 15:52:00;;;;;;;;;;;-6.30;99.90;;;-7.35;100.00;94766.66;10509403;28;1907;-72
2022/12/13 15:57:03;;;;;;;;;;;-6.20;99.90;;;-7.33;100.00;94757.84;10511017;28;2121;-72
2022/12/13 16:02:06;;;;;;;;;;;-6.10;99.90;;;-7.37;100.00;94753.00;10514850;28;1994;-72
2022/12/13 16:07:08;;;;;;;;;;;-6.10;99.90;;;-7.36;100.00;94759.03;10510296;28;2062;-71
2022/12/13 16:12:11;;;;;;;;;;;-6.10;99.90;;;-7.41;100.00;94750.94;10514096;28;1946;-71
2022/12/13 16:17:14;;;;;;;;;;;-6.00;99.90;;;-7.43;100.00;94750.34;10521707;28;1951;-72
2022/12/13 16:22:20;;;;;;;;;;;-6.20;99.90;;;-7.48;100.00;94744.88;10531314;28;1906;-74
2022/12/13 16:27:23;;;;;;;;;;;-6.20;99.90;;;-7.45;100.00;94750.50;10542179;28;1154;-71
2022/12/13 16:32:26;;;;;;;;;;;-6.30;99.90;;;-7.50;100.00;94741.66;10516079;28;1967;-72
2022/12/13 16:37:29;;;;;;;;;;;-6.20;99.90;;;-7.46;100.00;94742.88;10510348;28;1964;-72
2022/12/13 16:42:32;;;;;;;;;;;-6.30;99.90;;;-7.45;100.00;94745.28;10512089;28;2073;-72
2022/12/13 16:47:35;;;;;;;;;;;-6.30;99.90;;;-7.45;100.00;94729.63;10520604;28;1942;-71
2022/12/13 16:52:49;;;;;;;;;;;-6.30;99.90;;;-7.53;100.00;94718.53;10514925;28;2058;-71
2022/12/13 16:57:52;;;;;;;;;;;-6.30;99.90;;;-7.58;100.00;94716.47;10513158;28;2106;-72
2022/12/13 17:02:54;;;;;;;;;;;-6.30;99.90;;;-7.55;100.00;94728.34;10513578;28;2124;-70
2022/12/13 17:07:57;;;;;;;;;;;-6.40;99.90;;;-7.56;100.00;94721.53;10529168;28;2165;-73
2022/12/13 17:13:00;;;;;;;;;;;-6.30;99.90;;;-7.70;100.00;94728.38;10524567;28;2112;-71
2022/12/13 17:18:03;;;;;;;;;;;-6.40;99.90;;;-7.69;100.00;94719.59;10518776;28;2112;-72
2022/12/13 17:23:07;;;;;;;;;;;-6.50;99.90;;;-7.67;100.00;94715.00;10518196;28;2028;-72
2022/12/13 17:28:16;;;;;;;;;;;-6.50;99.90;;;-7.69;100.00;94717.78;10524517;28;1942;-69
2022/12/13 17:33:19;;;;;;;;;;;-6.50;99.90;;;-7.67;100.00;94720.22;10520127;28;2044;-71
2022/12/13 17:38:21;;;;;;;;;;;-6.50;99.90;;;-7.71;100.00;94713.75;10512263;28;2014;-73
2022/12/13 17:43:24;;;;;;;;;;;-6.50;99.90;;;-7.73;100.00;94700.09;10513360;28;2130;-72
2022/12/13 17:48:36;;;;;;;;;;;-6.50;99.90;;;-7.75;100.00;94705.50;10530112;28;1918;-75
2022/12/13 17:53:42;;;;;;;;;;;-6.50;99.90;;;-7.77;100.00;94704.03;10494393;28;1987;-73
2022/12/13 17:58:45;;;;;;;;;;;-6.60;99.90;;;-7.74;100.00;94696.66;10522095;28;2107;-71
2022/12/13 18:03:48;;;;;;;;;;;-6.50;99.90;;;-7.78;100.00;94700.63;10527357;28;1918;-72
2022/12/13 18:08:51;;;;;;;;;;;-6.50;99.90;;;-7.81;100.00;94702.81;10525160;28;1914;-69
2022/12/13 18:13:54;;;;;;;;;;;-6.60;99.90;;;-7.85;100.00;94706.78;10516123;28;1951;-71
2022/12/13 18:18:57;;;;;;;;;;;-6.60;99.90;;;-7.85;100.00;94701.56;10504960;28;1894;-71
2022/12/13 18:24:00;;;;;;;;;;;-6.60;99.90;;;-7.81;100.00;94703.63;10515139;28;1993;-71
2022/12/13 18:29:03;;;;;;;;;;;-6.60;99.90;;;-7.77;100.00;94685.78;10512635;28;2208;-72
2022/12/13 18:34:06;;;;;;;;;;;-6.60;99.90;;;-7.76;100.00;94695.22;10512648;28;2203;-72
2022/12/13 18:39:08;;;;;;;;;;;-6.60;99.90;;;-7.77;100.00;94691.00;10511786;28;2204;-72
2022/12/13 18:44:12;;;;;;;;;;;-6.60;99.90;;;-7.78;100.00;94698.03;10515386;28;1995;-72
2022/12/13 18:49:15;;;;;;;;;;;-6.60;99.90;;;-7.79;100.00;94685.97;10514924;28;2108;-76
2022/12/13 18:54:17;;;;;;;;;;;-6.60;99.90;;;-7.78;100.00;94674.53;10532091;27;1909;-74
2022/12/13 18:59:21;;;;;;;;;;;-6.50;99.90;;;-7.74;100.00;94664.56;10513451;28;2096;-71
2022/12/13 19:04:23;;;;;;;;;;;-6.50;99.90;;;-7.71;100.00;94657.13;10500263;28;1985;-71
2022/12/13 19:09:26;;;;;;;;;;;-6.50;99.90;;;-7.65;100.00;94661.59;10511324;28;2105;-70
2022/12/13 19:14:29;;;;;;;;;;;-6.50;99.90;;;-7.69;100.00;94659.59;10505069;28;2256;-70
2022/12/13 19:19:32;;;;;;;;;;;-6.50;99.90;;;-7.64;100.00;94663.22;10512477;28;1997;-70
2022/12/13 19:24:35;;;;;;;;;;;-6.50;99.90;;;-7.59;100.00;94648.81;10510140;28;1914;-71
2022/12/13 19:29:38;;;;;;;;;;;-6.40;99.90;;;-7.52;100.00;94639.22;10507865;28;1966;-77
2022/12/13 19:34:42;;;;;;;;;;;-6.40;99.90;;;-7.60;100.00;94641.97;10513736;28;1971;-71
2022/12/13 19:39:44;;;;;;;;;;;-6.40;99.90;;;-7.62;100.00;94635.16;10502284;28;1896;-71
2022/12/13 19:44:47;;;;;;;;;;;-6.40;99.90;;;-7.67;100.00;94627.06;10501168;28;1971;-72
2022/12/13 19:49:50;;;;;;;;;;;-6.40;99.90;;;-7.64;100.00;94628.47;10499755;28;2066;-72
2022/12/13 19:54:54;;;;;;;;;;;-6.50;99.90;;;-7.66;100.00;94614.84;10510542;28;1962;-73
2022/12/13 19:59:58;;;;;;;;;;;-6.40;99.90;;;-7.57;100.00;94615.47;10508789;28;1935;-74
2022/12/13 20:05:00;;;;;;;;;;;-6.10;99.90;;;-7.58;100.00;94621.69;10508144;28;1966;-72
2022/12/13 20:10:04;;;;;;;;;;;-6.40;99.90;;;-7.47;100.00;94610.75;10501997;28;1994;-72
2022/12/13 20:15:08;;;;;;;;;;;-6.40;99.90;;;-7.54;100.00;94610.69;10508701;28;1914;-71
2022/12/13 20:20:10;;;;;;;;;;;-6.30;99.90;;;-7.61;100.00;94615.06;10507314;28;1977;-72
2022/12/13 20:25:14;;;;;;;;;;;-6.40;99.90;;;-7.62;100.00;94621.28;10511231;28;2055;-73
2022/12/13 20:30:17;;;;;;;;;;;-6.40;99.90;;;-7.59;100.00;94609.66;10517214;28;1918;-72
2022/12/13 20:35:20;;;;;;;;;;;-6.40;99.90;;;-7.54;100.00;94609.91;10506794;28;2042;-71
2022/12/13 20:40:23;;;;;;;;;;;-6.40;99.90;;;-7.59;100.00;94601.81;10522133;28;1935;-71
2022/12/13 20:45:28;;;;;;;;;;;-6.40;99.90;;;-7.68;100.00;94588.94;10497719;28;2110;-72
2022/12/13 20:50:31;;;;;;;;;;;-6.50;99.90;;;-7.77;100.00;94584.84;10522104;28;1907;-71
2022/12/13 20:55:33;;;;;;;;;;;-6.60;99.90;;;-7.76;100.00;94576.03;10520414;28;1954;-72
2022/12/13 21:00:36;;;;;;;;;;;-6.50;99.90;;;-7.72;100.00;94559.00;10533679;28;1960;-73
2022/12/13 21:05:42;;;;;;;;;;;-6.50;99.90;;;-7.71;100.00;94552.78;10521516;28;1971;-72
2022/12/13 21:10:44;;;;;;;;;;;-6.50;99.90;;;-7.63;100.00;94549.22;10521374;28;1989;-71
2022/12/13 21:15:47;;;;;;;;;;;-6.50;99.90;;;-7.40;100.00;94538.50;10528533;28;1911;-74
2022/12/13 21:20:50;;;;;;;;;;;-6.30;99.90;;;-7.51;100.00;94513.72;10527887;28;2382;-75
2022/12/13 21:25:52;;;;;;;;;;;-6.30;99.90;;;-7.55;100.00;94509.91;10548230;28;1973;-74
2022/12/13 21:30:55;;;;;;;;;;;-6.30;99.90;;;-7.51;100.00;94518.16;10544064;28;1951;-72
2022/12/13 21:35:58;;;;;;;;;;;-6.40;99.90;;;-7.43;100.00;94512.78;10544578;28;1867;-75
2022/12/13 21:41:01;;;;;;;;;;;-6.30;99.90;;;-7.18;100.00;94515.72;10516144;28;1836;-75
2022/12/13 21:46:04;;;;;;;;;;;-6.10;99.90;;;-7.22;100.00;94524.94;10537708;28;2024;-70
2022/12/13 21:51:06;;;;;;;;;;;-6.00;99.90;;;-7.09;100.00;94510.13;10537745;28;1962;-70
2022/12/13 22:02:10;;;;;;;;;;;-6.00;99.90;;;-7.10;100.00;94495.44;10507281;28;2210;-72
2022/12/13 22:06:52;;;;;;;;;;;-5.90;99.90;;;-7.14;100.00;94507.28;10521519;28;1973;-71
2022/12/13 22:11:56;;;;;;;;;;;-5.80;99.90;;;-7.16;100.00;94493.63;10510012;28;2099;-70
2022/12/13 22:16:59;;;;;;;;;;;-6.00;99.90;;;-7.25;100.00;94492.19;10524015;28;1958;-70
2022/12/13 22:22:02;;;;;;;;;;;-6.00;99.90;;;-7.20;100.00;94489.78;10512656;28;1998;-72
2022/12/13 22:27:05;;;;;;;;;;;-6.00;99.90;;;-7.16;100.00;94477.16;10505698;28;2078;-71
2022/12/13 22:32:08;;;;;;;;;;;-6.00;99.90;;;-7.23;100.00;94486.75;10512096;28;2153;-73
2022/12/13 22:37:11;;;;;;;;;;;-6.10;99.90;;;-7.21;100.00;94480.34;10520049;28;1888;-72
2022/12/13 22:42:14;;;;;;;;;;;-6.00;99.90;;;-7.17;100.00;94499.84;10509344;28;1911;-72
2022/12/13 22:47:17;;;;;;;;;;;-6.00;99.90;;;-7.17;100.00;94470.31;10515747;28;1990;-72
2022/12/13 22:52:19;;;;;;;;;;;-6.00;99.90;;;-7.24;100.00;94459.84;10502473;28;1903;-72
2022/12/13 22:57:22;;;;;;;;;;;-6.00;99.90;;;-7.09;100.00;94467.53;10509901;28;1987;-69
2022/12/13 23:02:25;;;;;;;;;;;-6.10;99.90;;;-7.01;100.00;94464.72;10495509;28;2055;-72
2022/12/13 23:07:28;;;;;;;;;;;-5.90;99.90;;;-7.01;100.00;94443.81;10505479;28;1919;-71
2022/12/13 23:17:51;;;;;;;;;;;-5.80;99.90;;;-6.80;100.00;94424.59;10524289;28;2175;-72
2022/12/13 23:22:54;;;;;;;;;;;-5.70;99.90;;;-6.81;100.00;94407.28;10506608;28;2133;-74
2022/12/13 23:27:57;;;;;;;;;;;-5.70;99.90;;;-6.73;100.00;94429.81;10503609;28;2049;-71
2022/12/13 23:32:59;;;;;;;;;;;-5.70;99.90;;;-6.73;100.00;94425.41;10494669;28;2020;-71
2022/12/13 23:38:02;;;;;;;;;;;-5.60;99.90;;;-6.77;100.00;94403.28;10503527;28;2091;-73
2022/12/13 23:43:08;;;;;;;;;;;-5.60;99.90;;;-6.61;100.00;94395.03;10514416;28;1976;-70
2022/12/13 23:48:11;;;;;;;;;;;-5.50;99.90;;;-6.45;100.00;94400.84;10523999;28;1788;-73