Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:18;;;;;;;10.60;7.18;;;9.70;96.70;;;;;;5034839;28;20132;-74
2021/03/04 00:02:46;;;;;;;12.63;7.85;;;9.60;96.70;;;;;;5037149;28;20514;-74
2021/03/04 00:05:15;;;;;;;12.20;8.18;;;9.50;96.70;;;;;;5019120;28;20364;-74
2021/03/04 00:07:44;;;;;;;10.25;7.75;;;9.50;96.70;;;;;;5038213;28;20116;-74
2021/03/04 00:10:14;;;;;;;13.75;8.27;;;9.60;96.70;;;;;;5016578;28;20127;-73
2021/03/04 00:12:42;;;;;;;14.93;8.55;;;9.60;96.70;;;;;;5036983;28;20388;-74
2021/03/04 00:15:11;;;;;;;14.75;8.90;;;9.50;96.70;;;;;;5038336;28;20410;-74
2021/03/04 00:17:43;;;;;;;13.48;9.20;;;9.50;96.70;;;;;;5019337;28;20395;-74
2021/03/04 00:20:14;;;;;;;13.93;8.80;;;9.50;96.70;;;;;;5034268;28;20047;-74
2021/03/04 00:22:41;;;;;;;14.52;8.55;;;9.60;96.70;;;;;;5021898;28;20060;-74
2021/03/04 00:25:11;;;;;;;15.43;9.38;;;9.50;96.70;;;;;;5021847;28;20128;-74
2021/03/04 00:27:39;;;;;;;12.23;9.15;;;9.40;96.70;;;;;;5034359;28;20040;-74
2021/03/04 00:30:09;;;;;;;12.02;8.63;;;9.30;96.70;;;;;;5031988;28;20065;-74
2021/03/04 00:32:37;;;;;;;16.40;8.52;;;9.20;96.70;;;;;;5020804;28;20056;-73
2021/03/04 00:35:06;;;;;;;11.45;7.95;;;9.20;96.70;;;;;;5021021;28;20127;-74
2021/03/04 00:37:33;;;;;;;13.63;7.82;;;9.20;96.70;;;;;;5016253;28;20041;-74
2021/03/04 00:40:01;;;;;;;9.85;7.45;;;9.10;96.70;;;;;;5019937;28;20431;-74
2021/03/04 00:42:30;;;;;;;18.95;8.55;;;9.20;96.70;;;;;;5037558;28;20048;-74
2021/03/04 00:44:57;;;;;;;9.60;6.75;;;9.10;96.70;;;;;;5017426;28;20087;-75
2021/03/04 00:47:25;;;;;;;11.98;6.82;;;9.00;96.70;;;;;;5032808;28;20052;-74
2021/03/04 00:49:52;;;;;;;11.00;6.68;;;8.90;96.70;;;;;;5035402;28;20155;-73
2021/03/04 00:52:19;;;;;;;12.43;6.88;;;9.00;96.70;;;;;;5005264;28;20059;-74
2021/03/04 00:54:47;;;;;;;12.40;6.50;;;9.00;96.70;;;;;;5036779;28;20040;-74
2021/03/04 00:57:14;;;;;;;8.40;5.88;;;9.00;96.70;;;;;;5017355;28;20053;-74
2021/03/04 00:59:42;;;;;;;9.30;6.15;;;9.00;96.70;;;;;;5003683;28;20069;-74
2021/03/04 01:02:10;;;;;;;11.02;7.00;;;9.00;96.70;;;;;;5035939;28;21210;-74
2021/03/04 01:04:37;;;;;;;10.30;6.82;;;8.90;96.70;;;;;;5016828;28;20063;-74
2021/03/04 01:07:05;;;;;;;10.95;7.22;;;8.90;96.70;;;;;;5019580;28;20099;-74
2021/03/04 01:09:32;;;;;;;12.45;7.45;;;8.80;96.70;;;;;;5029366;28;20560;-74
2021/03/04 01:11:59;;;;;;;10.23;7.57;;;8.80;96.70;;;;;;5007784;28;20483;-74
2021/03/04 01:14:27;;;;;;;11.00;7.60;;;8.80;96.70;;;;;;5019678;28;20038;-74
2021/03/04 01:16:56;;;;;;;14.05;8.40;;;8.80;96.70;;;;;;5019438;28;20593;-74
2021/03/04 01:19:24;;;;;;;13.77;7.95;;;8.80;96.70;;;;;;5022602;28;20041;-74
2021/03/04 01:21:51;;;;;;;10.75;7.38;;;8.70;96.70;;;;;;5043446;28;20487;-74
2021/03/04 01:24:19;;;;;;;16.33;8.45;;;8.60;96.70;;;;;;5023822;28;20135;-74
2021/03/04 01:26:46;;;;;;;13.43;8.35;;;8.50;96.70;;;;;;5032108;28;20030;-74
2021/03/04 01:29:13;;;;;;;13.25;8.40;;;8.60;96.70;;;;;;5008799;28;20132;-74
2021/03/04 01:31:40;;;;;;;12.38;8.25;;;8.60;96.70;;;;;;5040655;28;20091;-73
2021/03/04 01:34:09;;;;;;;11.77;8.23;;;8.40;96.70;;;;;;5024199;28;20052;-74
2021/03/04 01:36:36;;;;;;;12.63;8.57;;;8.40;96.70;;;;;;5040934;28;20053;-73
2021/03/04 01:39:04;;;;;;;11.88;7.78;;;8.40;96.70;;;;;;5040129;28;20119;-73
2021/03/04 01:41:31;;;;;;;14.20;8.00;;;8.40;96.70;;;;;;5024602;28;20095;-74
2021/03/04 01:43:58;;;;;;;15.30;8.63;;;8.30;96.70;;;;;;5035826;28;20123;-74
2021/03/04 01:46:26;;;;;;;14.60;8.32;;;8.20;96.70;;;;;;5041838;28;20060;-74
2021/03/04 01:48:54;;;;;;;12.43;8.45;;;8.30;96.70;;;;;;5035785;28;20349;-75
2021/03/04 01:51:22;;;;;;;13.00;8.75;;;8.10;96.70;;;;;;5007535;28;20072;-74
2021/03/04 01:53:50;;;;;;;11.60;7.97;;;8.00;96.70;;;;;;5021258;28;20417;-73
2021/03/04 01:56:17;;;;;;;9.93;7.15;;;8.10;96.70;;;;;;5039817;28;20037;-74
2021/03/04 01:58:44;;;;;;;12.50;7.55;;;8.20;96.70;;;;;;5024816;28;20319;-74
2021/03/04 02:01:11;;;;;;;10.05;6.63;;;8.20;96.70;;;;;;5023210;28;20494;-74
2021/03/04 02:03:39;;;;;;;8.48;6.25;;;8.20;96.70;;;;;;5035470;28;20060;-74
2021/03/04 02:06:06;;;;;;;8.60;5.95;;;8.10;96.70;;;;;;5024902;28;20041;-73
2021/03/04 02:08:43;;;;;;;9.48;5.93;;;8.00;96.70;;;;;;5024588;28;20038;-73
2021/03/04 02:11:13;;;;;;;;;;;8.10;96.70;;;;;;5021178;28;20163;-73
2021/03/04 02:13:44;;;;;;;8.05;5.80;;;8.10;96.70;;;;;;5037741;28;20228;-73
2021/03/04 02:16:14;;;;;;;9.60;6.18;;;8.10;96.70;;;;;;5040951;28;20041;-73
2021/03/04 02:18:45;;;;;;;7.38;5.60;;;7.90;96.70;;;;;;5018785;28;20045;-73
2021/03/04 02:21:34;;;;;;;9.40;6.32;;;7.90;96.70;;;;;;5035141;28;20033;-72
2021/03/04 02:24:14;;;;;;;9.15;5.85;;;7.90;96.70;;;;;;5041858;28;20043;-72
2021/03/04 02:27:01;;;;;;;10.18;7.30;;;7.90;96.70;;;;;;5020724;28;20041;-72
2021/03/04 02:29:34;;;;;;;12.02;7.40;;;7.80;96.70;;;;;;5024851;28;20442;-71
2021/03/04 02:32:02;;;;;;;10.45;6.97;;;7.70;96.70;;;;;;5038933;28;21736;-72
2021/03/04 02:34:31;;;;;;;11.10;7.03;;;7.80;96.70;;;;;;5033005;28;20441;-72
2021/03/04 02:37:01;;;;;;;11.88;6.78;;;7.70;96.70;;;;;;4999891;28;20037;-72
2021/03/04 02:39:30;;;;;;;11.75;7.70;;;7.70;96.70;;;;;;5033852;28;20051;-72
2021/03/04 02:42:00;;;;;;;11.27;7.55;;;7.90;96.70;;;;;;5037319;28;20060;-72
2021/03/04 02:44:27;;;;;;;11.93;7.38;;;7.80;96.70;;;;;;5023988;28;20594;-72
2021/03/04 02:46:55;;;;;;;12.95;7.40;;;7.80;96.70;;;;;;5040148;28;20651;-72
2021/03/04 02:49:36;;;;;;;14.32;7.57;;;7.80;96.70;;;;;;5040285;28;20088;-72
2021/03/04 02:52:05;;;;;;;10.98;7.03;;;7.70;96.70;;;;;;5023190;28;20498;-72
2021/03/04 02:54:34;;;;;;;9.82;7.28;;;7.70;96.70;;;;;;5021740;28;20045;-72
2021/03/04 02:57:04;;;;;;;8.73;6.55;;;7.70;96.70;;;;;;5023484;28;20507;-72
2021/03/04 02:59:32;;;;;;;12.32;6.97;;;7.70;96.70;;;;;;5022828;28;20052;-72
2021/03/04 03:02:01;;;;;;;11.02;6.30;;;7.60;96.70;;;;;;5039547;28;20094;-72
2021/03/04 03:04:30;;;;;;;9.18;6.70;;;7.50;96.70;;;;;;5031841;28;20068;-72
2021/03/04 03:07:00;;;;;;;9.63;5.70;;;7.50;96.70;;;;;;5021898;28;20095;-73
2021/03/04 03:09:28;;;;;;;11.15;6.15;;;7.40;96.70;;;;;;5022812;28;20138;-72
2021/03/04 03:11:55;;;;;;;7.32;5.50;;;7.40;96.70;;;;;;5039691;28;20458;-72
2021/03/04 03:14:23;;;;;;;10.18;6.22;;;7.30;96.70;;;;;;5006351;28;20528;-72
2021/03/04 03:16:51;;;;;;;9.23;5.82;;;7.20;96.70;;;;;;5037332;28;20095;-72
2021/03/04 03:19:18;;;;;;;7.10;5.40;;;7.20;96.70;;;;;;5013005;28;20175;-72
2021/03/04 03:21:46;;;;;;;7.38;5.28;;;7.30;96.70;;;;;;5036061;28;20045;-72
2021/03/04 03:24:13;;;;;;;7.80;5.07;;;7.30;96.70;;;;;;5024100;28;20077;-72
2021/03/04 03:26:40;;;;;;;8.07;5.07;;;7.30;96.70;;;;;;5040991;28;20094;-72
2021/03/04 03:29:07;;;;;;;10.05;5.70;;;7.30;96.70;;;;;;5023175;28;20052;-72
2021/03/04 03:31:37;;;;;;;10.05;5.97;;;7.30;96.70;;;;;;5019848;28;20406;-72
2021/03/04 03:34:05;;;;;;;7.88;5.63;;;7.30;96.70;;;;;;5020998;28;20076;-72
2021/03/04 03:36:35;;;;;;;8.38;5.57;;;7.30;96.70;;;;;;5041063;28;20036;-73
2021/03/04 03:39:06;;;;;;;7.40;5.72;;;7.20;96.70;;;;;;5038912;28;20048;-72
2021/03/04 03:41:35;;;;;;;8.68;5.10;;;7.20;96.70;;;;;;5019186;28;20039;-72
2021/03/04 03:44:03;;;;;;;7.47;5.53;;;7.10;96.70;;;;;;5020894;28;20443;-72
2021/03/04 03:46:34;;;;;;;7.72;5.05;;;7.10;96.70;;;;;;5040672;28;20655;-72
2021/03/04 03:49:04;;;;;;;8.48;5.90;;;7.10;96.70;;;;;;5035545;28;20515;-72
2021/03/04 03:51:33;;;;;;;7.82;5.85;;;7.00;96.70;;;;;;5036908;28;20573;-72
2021/03/04 03:54:03;;;;;;;8.85;5.90;;;7.00;96.70;;;;;;5038856;28;20041;-73
2021/03/04 03:56:31;;;;;;;7.00;5.15;;;7.10;96.70;;;;;;5021965;28;20556;-72
2021/03/04 03:58:59;;;;;;;8.98;5.93;;;7.10;96.70;;;;;;5040248;28;20033;-72
2021/03/04 04:01:28;;;;;;;7.85;5.72;;;7.10;96.70;;;;;;5012542;28;20077;-72
2021/03/04 04:03:57;;;;;;;9.85;6.43;;;7.10;96.70;;;;;;5004011;28;20140;-72
2021/03/04 04:06:29;;;;;;;8.82;5.50;;;7.00;96.70;;;;;;5022053;28;20079;-72
2021/03/04 04:08:57;;;;;;;9.25;6.32;;;7.00;96.70;;;;;;5037813;28;20510;-72
2021/03/04 04:11:27;;;;;;;7.40;6.00;;;7.00;96.70;;;;;;5037568;28;20503;-72
2021/03/04 04:13:55;;;;;;;8.60;6.03;;;7.10;96.70;;;;;;5020662;28;20410;-72
2021/03/04 04:16:25;;;;;;;8.43;5.72;;;7.00;96.70;;;;;;5021891;28;20041;-72
2021/03/04 04:18:53;;;;;;;8.15;6.45;;;6.90;96.70;;;;;;5020071;28;20698;-73
2021/03/04 04:21:21;;;;;;;8.70;6.18;;;6.90;96.70;;;;;;5034536;28;20125;-72
2021/03/04 04:23:50;;;;;;;11.95;6.55;;;6.80;96.70;;;;;;5028296;28;20037;-72
2021/03/04 04:26:18;;;;;;;10.05;6.63;;;6.90;96.70;;;;;;5037749;28;20033;-72
2021/03/04 04:28:45;;;;;;;8.30;6.00;;;6.80;96.70;;;;;;5019085;28;20092;-72
2021/03/04 04:31:12;;;;;;;8.70;5.07;;;6.80;96.70;;;;;;5018595;28;20494;-72
2021/03/04 04:33:40;;;;;;;10.02;6.03;;;6.80;96.70;;;;;;5036538;28;20079;-73
2021/03/04 04:36:08;;;;;;;8.27;6.20;;;6.70;96.70;;;;;;5019220;28;20037;-72
2021/03/04 04:38:35;;;;;;;8.13;6.03;;;6.70;96.70;;;;;;5021382;28;20076;-72
2021/03/04 04:41:04;;;;;;;9.32;5.85;;;6.60;96.70;;;;;;5016594;28;20069;-72
2021/03/04 04:43:31;;;;;;;9.55;6.80;;;6.60;96.70;;;;;;5020803;28;20055;-72
2021/03/04 04:45:58;;;;;;;11.40;6.35;;;6.60;96.70;;;;;;5019287;28;20474;-72
2021/03/04 04:48:26;;;;;;;10.48;6.63;;;6.60;96.70;;;;;;5016689;28;20057;-72
2021/03/04 04:51:10;;;;;;;9.65;6.35;;;6.60;96.70;;;;;;5021132;28;20066;-72
2021/03/04 04:53:37;;;;;;;9.98;6.38;;;6.60;96.70;;;;;;5020687;28;20045;-72
2021/03/04 04:56:05;;;;;;;9.73;6.43;;;6.60;96.70;;;;;;5018847;28;20037;-72
2021/03/04 04:58:33;;;;;;;9.43;6.47;;;6.80;96.70;;;;;;5020646;28;20598;-72
2021/03/04 05:01:00;;;;;;;9.48;6.50;;;6.70;96.70;;;;;;5019329;28;20037;-73
2021/03/04 05:03:28;;;;;;;9.80;6.32;;;6.70;96.70;;;;;;5038042;28;20041;-72
2021/03/04 05:05:55;;;;;;;9.40;6.45;;;6.70;96.70;;;;;;5015962;28;20151;-72
2021/03/04 05:08:22;;;;;;;11.35;7.05;;;6.70;96.70;;;;;;5035626;28;20033;-73
2021/03/04 05:10:50;;;;;;;8.35;6.00;;;6.60;96.70;;;;;;5043692;28;20064;-72
2021/03/04 05:13:19;;;;;;;10.77;6.78;;;6.60;96.70;;;;;;5000370;28;20045;-72
2021/03/04 05:15:46;;;;;;;11.55;6.65;;;6.70;96.70;;;;;;5038623;28;20048;-72
2021/03/04 05:18:14;;;;;;;11.15;6.47;;;6.50;96.70;;;;;;5019432;28;20037;-72
2021/03/04 05:20:42;;;;;;;8.35;5.97;;;6.50;96.70;;;;;;5042846;28;20041;-72
2021/03/04 05:23:09;;;;;;;8.75;6.03;;;6.50;96.70;;;;;;5018193;28;20045;-72
2021/03/04 05:25:36;;;;;;;7.70;5.93;;;6.50;96.70;;;;;;5018759;28;20376;-72
2021/03/04 05:28:04;;;;;;;9.32;6.10;;;6.60;96.70;;;;;;5021247;28;20114;-73
2021/03/04 05:30:32;;;;;;;10.88;6.70;;;6.50;96.70;;;;;;5036979;28;20056;-72
2021/03/04 05:32:59;;;;;;;10.38;6.20;;;6.40;96.70;;;;;;5036991;28;20040;-73
2021/03/04 05:35:27;;;;;;;10.85;6.47;;;6.30;96.70;;;;;;5036145;28;20045;-72
2021/03/04 05:37:54;;;;;;;9.45;6.30;;;6.30;96.70;;;;;;5038640;28;20033;-72
2021/03/04 05:40:22;;;;;;;7.95;5.97;;;6.30;96.70;;;;;;5036046;28;20561;-72
2021/03/04 05:42:50;;;;;;;8.95;6.35;;;6.30;96.70;;;;;;5021573;28;20152;-72
2021/03/04 05:45:19;;;;;;;9.70;6.68;;;6.40;96.70;;;;;;5037026;28;20472;-72
2021/03/04 05:47:52;;;;;;;7.45;5.93;;;6.30;96.70;;;;;;5036946;28;20041;-72
2021/03/04 05:50:23;;;;;;;9.77;6.18;;;6.20;96.70;;;;;;5036605;28;20046;-72
2021/03/04 05:52:55;;;;;;;8.95;6.00;;;6.20;96.70;;;;;;5003305;28;20091;-72
2021/03/04 05:55:24;;;;;;;9.80;5.97;;;6.20;96.70;;;;;;5036083;28;20030;-73
2021/03/04 05:57:52;;;;;;;9.40;6.20;;;6.20;96.70;;;;;;5033892;28;20076;-72
2021/03/04 06:00:20;;;;;;;11.90;6.53;;;6.20;96.70;;;;;;5033947;28;20048;-72
2021/03/04 06:02:48;;;;;;;8.68;5.90;;;6.20;96.70;;;;;;5021566;28;20037;-72
2021/03/04 06:05:16;;;;;;;9.23;5.90;;;6.20;96.70;;;;;;5023577;28;20057;-71
2021/03/04 06:07:45;;;;;;;8.55;6.10;;;6.30;96.70;;;;;;5035802;28;20061;-72
2021/03/04 06:10:13;;;;;;;9.45;5.80;;;6.30;96.70;;;;;;5039039;28;20048;-72
2021/03/04 06:12:41;;;;;;;10.30;6.10;;;6.30;96.70;;;;;;5022778;28;20041;-72
2021/03/04 06:15:10;;;;;;;8.25;6.18;;;6.30;96.70;;;;;;5038038;28;20124;-73
2021/03/04 06:17:38;;;;;;;9.27;6.40;;;6.20;96.70;;;;;;5036085;28;20050;-72
2021/03/04 06:20:08;;;;;;;8.55;6.00;;;6.20;96.70;;;;;;5038833;28;20052;-73
2021/03/04 06:22:38;;;;;;;8.35;5.97;;;6.40;96.70;;;;;;5038649;28;20116;-72
2021/03/04 06:25:07;;;;;;;10.35;6.65;;;6.30;96.70;;;;;;5018939;28;20052;-72
2021/03/04 06:27:37;;;;;;;9.95;5.65;;;6.40;96.70;;;;;;5023633;28;20141;-72
2021/03/04 06:30:07;;;;;;;10.35;6.65;;;6.40;96.70;;;;;;5023587;28;20131;-72
2021/03/04 06:32:36;;;;;;;9.10;6.13;;;6.30;96.70;;;;;;5017630;28;20041;-73
2021/03/04 06:35:07;;;;;;;9.35;6.55;;;6.30;96.70;;;;;;5039619;28;20052;-73
2021/03/04 06:37:36;;;;;;;10.95;6.20;;;6.30;96.70;;;;;;5015479;28;20446;-72
2021/03/04 06:40:06;;;;;;;8.15;6.07;;;6.40;96.70;;;;;;5037460;28;20522;-72
2021/03/04 06:42:43;;;;;;;10.05;6.38;;;6.50;96.70;;;;;;5040859;28;20779;-72
2021/03/04 06:45:27;;;;;;;12.88;6.75;;;6.70;96.70;;;;;;5021057;28;20048;-72
2021/03/04 06:48:10;;;;;;;13.00;6.80;;;6.60;96.70;;;;;;5024729;28;20130;-72
2021/03/04 06:50:39;;;;;;;16.10;7.45;;;6.60;96.70;;;;;;5034604;28;20053;-72
2021/03/04 06:53:12;;;;;;;10.65;7.10;;;6.70;96.70;;;;;;5034533;28;20388;-72
2021/03/04 06:55:49;;;;;;;12.05;6.55;;;6.80;96.70;;;;;;5036663;28;20513;-72
2021/03/04 06:58:25;;;;;;;12.73;6.85;;;6.90;96.70;;;;;;5020411;28;20142;-72
2021/03/04 07:01:08;;;;;;;12.40;6.67;;;6.90;96.70;;;;;;5010538;28;20041;-73
2021/03/04 07:03:38;;;;;;;11.25;6.85;;;7.00;96.70;;;;;;5015738;28;20505;-73
2021/03/04 07:06:08;;;;;;;9.13;6.13;;;7.00;96.70;;;;;;5035822;28;20440;-73
2021/03/04 07:08:37;;;;;;;10.10;7.05;;;7.10;96.70;;;;;;5018973;28;20029;-72
2021/03/04 07:11:06;;;;;;;10.57;6.38;;;7.10;96.70;;;;;;5042640;28;20041;-72
2021/03/04 07:13:35;;;;;;;10.07;6.15;;;7.10;96.70;;;;;;5024808;28;20512;-72
2021/03/04 07:16:08;;;;;;;12.40;6.32;;;7.10;96.70;;;;;;5040118;28;20049;-72
2021/03/04 07:18:39;;;;;;;9.02;6.20;;;7.20;96.70;;;;;;5039892;28;20068;-72
2021/03/04 07:21:10;;;;;;;9.60;6.53;;;7.20;96.70;;;;;;5017065;28;20145;-72
2021/03/04 07:23:40;;;;;;;8.77;6.32;;;7.30;96.70;;;;;;5007241;28;20144;-73
2021/03/04 07:26:09;;;;;;;11.13;7.28;;;7.40;96.70;;;;;;5018958;28;20136;-76
2021/03/04 07:28:37;;;;;;;13.55;6.75;;;7.40;96.70;;;;;;5018929;28;20037;-74
2021/03/04 07:31:06;;;;;;;10.23;6.25;;;7.50;96.70;;;;;;5021567;28;20200;-74
2021/03/04 07:33:36;;;;;;;8.75;6.43;;;7.60;96.70;;;;;;5033506;28;20076;-73
2021/03/04 07:36:06;;;;;;;12.60;7.00;;;7.60;96.70;;;;;;5019646;28;20063;-71
2021/03/04 07:38:35;;;;;;;11.90;6.65;;;7.60;96.70;;;;;;5022544;28;20033;-73
2021/03/04 07:41:07;;;;;;;11.35;6.95;;;7.60;96.70;;;;;;5034384;28;20123;-73
2021/03/04 07:43:50;;;;;;;10.15;7.18;;;7.50;96.70;;;;;;5007153;28;20045;-73
2021/03/04 07:46:33;;;;;;;7.95;6.40;;;7.70;96.70;;;;;;5037810;28;20151;-74
2021/03/04 07:49:03;;;;;;;10.60;7.05;;;7.80;96.70;;;;;;5034143;28;20084;-73
2021/03/04 07:51:42;;;;;;;11.52;7.25;;;7.90;96.70;;;;;;5020016;28;20127;-74
2021/03/04 07:54:10;;;;;;;9.25;6.95;;;8.00;96.70;;;;;;5021816;28;20203;-73
2021/03/04 07:56:39;;;;;;;11.75;6.95;;;8.10;96.70;;;;;;5000970;28;20180;-73
2021/03/04 07:59:10;;;;;;;9.20;7.03;;;8.00;96.70;;;;;;5038653;28;20803;-73
2021/03/04 08:01:37;;;;;;;10.07;7.72;;;8.10;96.70;;;;;;5013862;28;20496;-73
2021/03/04 08:04:05;;;;;;;13.15;7.93;;;8.20;96.70;;;;;;5035445;28;20569;-72
2021/03/04 08:06:43;;;;;;;11.85;7.85;;;8.20;96.70;;;;;;5034052;28;20039;-72
2021/03/04 08:09:22;;;;;;;13.40;8.15;;;8.30;96.70;;;;;;5035928;28;20056;-73
2021/03/04 08:11:51;;;;;;;12.80;8.55;;;8.40;96.70;;;;;;5016085;28;20045;-73
2021/03/04 08:14:28;;;;;;;13.05;8.15;;;8.60;96.70;;;;;;5022007;28;20126;-73
2021/03/04 08:16:56;;;;;;;16.30;9.00;;;8.60;96.70;;;;;;5022564;28;20048;-73
2021/03/04 08:19:28;;;;;;;13.05;8.55;;;8.70;96.70;;;;;;5021282;28;20064;-73
2021/03/04 08:22:02;;;;;;;12.77;9.02;;;8.90;96.70;;;;;;5007675;28;20041;-73
2021/03/04 08:24:32;;;;;;;12.60;8.60;;;8.90;96.70;;;;;;5035343;28;20127;-73
2021/03/04 08:27:02;;;;;;;11.60;8.68;;;9.00;96.70;;;;;;5033248;28;20048;-73
2021/03/04 08:29:30;;;;;;;16.92;9.18;;;9.10;96.70;;;;;;5022978;28;20040;-76
2021/03/04 08:32:01;;;;;;;13.55;9.13;;;9.20;96.70;;;;;;5023709;28;20044;-73
2021/03/04 08:34:35;;;;;;;13.82;9.57;;;9.30;96.70;;;;;;5024472;28;20042;-73
2021/03/04 08:37:04;;;;;;;12.05;9.32;;;9.40;96.70;;;;;;5042343;28;20137;-73
2021/03/04 08:39:33;;;;;;;13.70;9.57;;;9.50;96.70;;;;;;5018210;28;20122;-75
2021/03/04 08:42:03;;;;;;;10.82;8.68;;;9.60;96.70;;;;;;5020381;28;20090;-73
2021/03/04 08:44:31;;;;;;;13.02;9.07;;;9.60;96.70;;;;;;5038862;28;20501;-73
2021/03/04 08:46:59;;;;;;;12.90;9.75;;;9.70;96.70;;;;;;5030100;28;20041;-72
2021/03/04 08:49:27;;;;;;;17.27;12.43;;;9.70;96.70;;;;;;5034047;28;20041;-76
2021/03/04 08:51:57;;;;;;;16.52;10.90;;;9.80;96.70;;;;;;5030043;28;20037;-81
2021/03/04 08:54:26;;;;;;;17.55;11.27;;;9.90;96.70;;;;;;5022381;28;20102;-73
2021/03/04 08:56:57;;;;;;;16.23;11.15;;;10.00;96.70;;;;;;5019959;28;20060;-81
2021/03/04 08:59:26;;;;;;;16.00;11.00;;;10.10;96.70;;;;;;5032372;28;20049;-73
2021/03/04 09:01:54;;;;;;;14.25;10.75;;;10.20;96.70;;;;;;5035254;28;20041;-73
2021/03/04 09:04:24;;;;;;;19.67;10.82;;;10.30;96.70;;;;;;5018791;28;20053;-73
2021/03/04 09:06:54;;;;;;;16.70;11.25;;;10.30;96.70;;;;;;5010584;28;20037;-73
2021/03/04 09:09:26;;;;;;;13.73;10.18;;;10.40;96.70;;;;;;5021842;28;20041;-73
2021/03/04 09:11:54;;;;;;;17.42;11.73;;;10.40;96.70;;;;;;5037257;28;20033;-73
2021/03/04 09:14:27;;;;;;;17.90;11.82;;;10.50;96.70;;;;;;5016004;28;20142;-73
2021/03/04 09:16:56;;;;;;;14.18;11.48;;;10.50;96.70;;;;;;5019948;28;20041;-72
2021/03/04 09:19:29;;;;;;;15.85;11.48;;;10.50;96.70;;;;;;5018554;28;20045;-73
2021/03/04 09:21:57;;;;;;;17.02;11.63;;;10.60;96.70;;;;;;4962280;28;20054;-73
2021/03/04 09:24:32;;;;;;;15.00;10.85;;;10.70;96.70;;;;;;4983455;28;20053;-73
2021/03/04 09:27:02;;;;;;;14.15;10.85;;;10.60;96.70;;;;;;5004694;28;20533;-73
2021/03/04 09:29:32;;;;;;;19.48;12.23;;;10.70;96.70;;;;;;5006407;28;20052;-72
2021/03/04 09:32:00;;;;;;;20.67;10.88;;;10.90;96.70;;;;;;4992277;28;20486;-74
2021/03/04 09:34:32;;;;;;;13.65;10.38;;;11.00;96.70;;;;;;5015840;28;20033;-72
2021/03/04 09:37:06;;;;;;;14.90;10.25;;;11.10;96.70;;;;;;5030658;28;20053;-73
2021/03/04 09:39:43;;;;;;;16.67;10.30;;;11.30;96.70;;;;;;5018495;28;20045;-73
2021/03/04 09:42:12;;;;;;;19.88;9.85;;;11.40;96.50;;;;;;5024874;28;20041;-73
2021/03/04 09:44:50;;;;;;;12.80;10.13;;;11.50;96.30;;;;;;5036918;28;20049;-72
2021/03/04 09:47:19;;;;;;;15.40;10.73;;;11.50;96.30;;;;;;5021923;28;20056;-72
2021/03/04 09:49:47;;;;;;;12.05;9.45;;;11.60;96.20;;;;;;5023698;28;20111;-72
2021/03/04 09:52:19;;;;;;;13.27;9.63;;;11.70;96.00;;;;;;5040142;28;20152;-72
2021/03/04 09:55:06;;;;;;;12.23;10.00;;;11.80;95.80;;;;;;5022812;28;20051;-74
2021/03/04 09:57:36;;;;;;;12.25;9.48;;;12.00;94.90;;;;;;5029557;28;20053;-73
2021/03/04 10:00:06;;;;;;;12.15;9.88;;;12.00;94.60;;;;;;5010255;28;20044;-73
2021/03/04 10:02:38;;;;;;;12.68;8.55;;;12.10;95.00;;;;;;5023862;28;20116;-74
2021/03/04 10:05:13;;;;;;;11.20;9.32;;;12.30;94.20;;;;;;4992602;28;20064;-73
2021/03/04 10:07:41;;;;;;;11.27;8.57;;;12.40;93.40;;;;;;5001132;28;20117;-72
2021/03/04 10:10:12;;;;;;;11.07;8.35;;;12.50;92.90;;;;;;4991942;28;20351;-72
2021/03/04 10:12:48;;;;;;;13.30;10.75;;;12.70;92.60;;;;;;5018196;28;20044;-74
2021/03/04 10:15:25;;;;;;;16.05;10.60;;;12.80;92.30;;;;;;5025295;28;20048;-73
2021/03/04 10:17:53;;;;;;;13.13;9.80;;;12.90;92.20;;;;;;5000037;28;20046;-72
2021/03/04 10:20:21;;;;;;;10.93;8.98;;;12.90;91.80;;;;;;5003278;28;20404;-74
2021/03/04 10:22:50;;;;;;;11.82;8.57;;;12.90;91.30;;;;;;5014935;28;20069;-73
2021/03/04 10:25:18;;;;;;;16.88;9.93;;;13.00;91.70;;;;;;5006351;28;20176;-77
2021/03/04 10:27:45;;;;;;;13.63;9.80;;;13.10;92.20;;;;;;5019565;28;20107;-72
2021/03/04 10:30:15;;;;;;;13.60;9.10;;;13.10;92.50;;;;;;4978673;28;20056;-75
2021/03/04 10:32:43;;;;;;;13.82;9.25;;;13.20;92.80;;;;;;4993226;28;20060;-73
2021/03/04 10:35:13;;;;;;;14.07;8.45;;;13.30;94.10;;;;;;4958174;28;20128;-72
2021/03/04 10:37:41;;;;;;;12.75;8.85;;;13.50;94.00;;;;;;5001117;28;20461;-72
2021/03/04 10:40:11;;;;;;;13.43;8.98;;;13.60;93.40;;;;;;4970821;28;20178;-72
2021/03/04 10:42:39;;;;;;;12.52;9.00;;;13.60;93.60;;;;;;5003811;28;20084;-74
2021/03/04 10:45:09;;;;;;;12.45;9.40;;;13.70;93.10;;;;;;4963374;28;20060;-73
2021/03/04 10:47:37;;;;;;;13.75;8.75;;;13.80;93.10;;;;;;4954948;28;20314;-71
2021/03/04 10:50:09;;;;;;;13.77;9.52;;;13.90;92.90;;;;;;4980078;28;20156;-72
2021/03/04 10:52:37;;;;;;;12.15;8.80;;;14.00;93.10;;;;;;4960208;28;20132;-74
2021/03/04 10:55:07;;;;;;;13.88;9.35;;;14.20;92.60;;;;;;4980046;28;20483;-73
2021/03/04 10:57:35;;;;;;;14.80;8.82;;;14.30;92.80;;;;;;4989473;28;20788;-73
2021/03/04 11:00:03;;;;;;;11.13;8.35;;;14.40;92.40;;;;;;5051250;28;20057;-73
2021/03/04 11:02:31;;;;;;;13.75;8.60;;;14.50;91.90;;;;;;5039111;28;20044;-72
2021/03/04 11:04:59;;;;;;;11.02;8.15;;;14.70;91.90;;;;;;5019011;28;20734;-72
2021/03/04 11:07:27;;;;;;;13.43;8.55;;;14.70;91.40;;;;;;5036579;28;20090;-72
2021/03/04 11:09:54;;;;;;;11.05;7.50;;;14.70;92.10;;;;;;5036722;28;20537;-72
2021/03/04 11:12:42;;;;;;;7.95;6.80;;;14.80;91.50;;;;;;5018291;28;20032;-73
2021/03/04 11:15:10;;;;;;;12.95;7.53;;;14.90;91.40;;;;;;5022581;28;20487;-73
2021/03/04 11:17:38;;;;;;;10.57;7.18;;;15.00;90.50;;;;;;5036147;28;20049;-74
2021/03/04 11:20:07;;;;;;;9.07;6.90;;;15.10;90.10;;;;;;5016513;28;20067;-73
2021/03/04 11:22:35;;;;;;;8.68;6.78;;;15.10;90.10;;;;;;5036603;28;20123;-74
2021/03/04 11:25:03;;;;;;;11.25;7.97;;;15.20;89.90;;;;;;5038078;28;20572;-74
2021/03/04 11:27:31;;;;;;;12.30;8.55;;;15.30;90.00;;;;;;5022132;28;20083;-73
2021/03/04 11:29:58;;;;;;;11.07;7.20;;;15.30;89.60;;;;;;5039815;28;20064;-74
2021/03/04 11:32:27;;;;;;;7.95;6.57;;;15.50;89.10;;;;;;5041213;28;20578;-73
2021/03/04 11:34:55;;;;;;;10.05;6.70;;;15.50;88.70;;;;;;5044186;28;20032;-73
2021/03/04 11:37:23;;;;;;;11.95;9.25;;;15.60;88.80;;;;;;5034280;28;20073;-73
2021/03/04 11:39:51;;;;;;;9.10;6.45;;;15.50;88.60;;;;;;5036718;28;20037;-72
2021/03/04 11:42:18;;;;;;;10.20;7.43;;;15.70;88.70;;;;;;5057871;28;20052;-72
2021/03/04 11:44:46;;;;;;;11.68;7.43;;;15.90;88.80;;;;;;5040225;28;20123;-73
2021/03/04 11:47:13;;;;;;;10.23;7.13;;;15.90;87.80;;;;;;5040232;28;20040;-73
2021/03/04 11:49:53;;;;;;;10.70;6.85;;;15.90;88.20;;;;;;5018843;28;20597;-73
2021/03/04 11:52:20;;;;;;;9.80;6.90;;;16.10;87.90;;;;;;5017133;28;20128;-73
2021/03/04 11:54:47;;;;;;;11.25;7.78;;;16.20;87.20;;;;;;5040249;28;20040;-72
2021/03/04 11:57:16;;;;;;;8.55;6.90;;;16.10;87.20;;;;;;5005580;28;20329;-72
2021/03/04 11:59:43;;;;;;;8.75;6.70;;;16.10;86.90;;;;;;4967887;28;20060;-72
2021/03/04 12:02:10;;;;;;;8.95;6.60;;;16.10;86.70;;;;;;4968883;28;20750;-71
2021/03/04 12:04:38;;;;;;;12.45;6.78;;;16.20;86.20;;;;;;4969804;28;20041;-72
2021/03/04 12:07:05;;;;;;;7.80;6.53;;;16.30;86.50;;;;;;4999177;28;21396;-71
2021/03/04 12:09:33;;;;;;;8.48;7.00;;;16.40;86.10;;;;;;5005147;28;20042;-72
2021/03/04 12:12:00;;;;;;;8.30;6.82;;;16.60;85.70;;;;;;5022267;28;20096;-72
2021/03/04 12:14:29;;;;;;;8.35;6.57;;;16.70;85.30;;;;;;5000321;28;20073;-73
2021/03/04 12:16:56;;;;;;;9.57;6.97;;;16.60;84.70;;;;;;5015852;28;20057;-72
2021/03/04 12:19:24;;;;;;;7.63;6.30;;;16.60;84.80;;;;;;4983810;28;20045;-72
2021/03/04 12:21:51;;;;;;;7.63;6.57;;;16.60;85.70;;;;;;4974658;28;20640;-71
2021/03/04 12:24:19;;;;;;;6.55;5.95;;;16.40;85.10;;;;;;4999923;28;20052;-73
2021/03/04 12:26:47;;;;;;;22.02;18.50;;;16.30;84.80;;;;;;4976599;28;21087;-74
2021/03/04 12:29:15;;;;;;;6.90;6.20;;;16.10;85.00;;;;;;4974706;28;22477;-72
2021/03/04 12:31:44;;;;;;;8.25;5.45;;;16.30;84.80;;;;;;4974119;28;20051;-74
2021/03/04 12:34:13;;;;;;;6.35;5.18;;;16.50;83.80;;;;;;4963921;28;20049;-73
2021/03/04 12:36:42;;;;;;;8.20;5.30;;;16.70;84.30;;;;;;4976296;28;20144;-73
2021/03/04 12:39:12;;;;;;;5.65;4.70;;;16.70;83.40;;;;;;5002144;28;20065;-73
2021/03/04 12:41:44;;;;;;;7.55;5.10;;;16.60;83.90;;;;;;5021748;28;20033;-73
2021/03/04 12:44:14;;;;;;;9.45;5.63;;;16.80;83.50;;;;;;4984263;28;20052;-74
2021/03/04 12:46:42;;;;;;;5.30;4.65;;;17.00;83.30;;;;;;4961107;28;20125;-73
2021/03/04 12:49:11;;;;;;;7.57;4.93;;;17.10;82.60;;;;;;4963231;28;20048;-73
2021/03/04 12:51:38;;;;;;;6.85;5.13;;;17.20;81.80;;;;;;4966227;28;20233;-73
2021/03/04 12:54:07;;;;;;;6.80;4.53;;;17.30;81.50;;;;;;4996676;28;20041;-74
2021/03/04 12:56:34;;;;;;;8.70;5.32;;;17.50;81.70;;;;;;5001780;28;20052;-73
2021/03/04 12:59:04;;;;;;;6.18;5.38;;;17.60;81.60;;;;;;5016406;28;20915;-72