Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:00;;;;;;;;;;;17.10;99.90;;;;;;5068433;28;20290;-71
2023/05/22 00:03:28;;;;;;;;;;;17.10;99.90;;;;;;5072513;28;20382;-71
2023/05/22 00:05:57;;;;;;;;;;;17.10;99.90;;;;;;5072405;28;20459;-71
2023/05/22 00:08:27;;;;;;;;;;;17.10;99.90;;;;;;5073632;28;19928;-71
2023/05/22 00:10:53;;;;;;;;;;;17.00;99.90;;;;;;5079550;28;19925;-71
2023/05/22 00:13:19;;;;;;;;;;;17.10;99.90;;;;;;5047992;28;19925;-71
2023/05/22 00:15:44;;;;;;;;;;;17.10;99.90;;;;;;5057181;28;19933;-71
2023/05/22 00:18:12;;;;;;;;;;;17.10;99.90;;;;;;5065893;28;19931;-71
2023/05/22 00:20:39;;;;;;;;;;;17.00;99.90;;;;;;5073696;28;20366;-71
2023/05/22 00:23:08;;;;;;;;;;;17.10;99.90;;;;;;5066552;28;19970;-70
2023/05/22 00:25:35;;;;;;;;;;;17.10;99.90;;;;;;5071422;28;19928;-71
2023/05/22 00:28:00;;;;;;;;;;;17.10;99.90;;;;;;5069109;28;19943;-71
2023/05/22 00:30:26;;;;;;;;;;;17.10;99.90;;;;;;5056370;28;20306;-71
2023/05/22 00:32:51;;;;;;;;;;;17.00;99.90;;;;;;5073170;28;19925;-72
2023/05/22 00:35:17;;;;;;;;;;;17.10;99.90;;;;;;5051786;28;19960;-72
2023/05/22 00:37:44;;;;;;;;;;;17.10;99.90;;;;;;5072731;28;19935;-72
2023/05/22 00:40:11;;;;;;;;;;;17.10;99.90;;;;;;5069288;28;19925;-70
2023/05/22 00:42:36;;;;;;;;;;;17.10;99.90;;;;;;5068783;28;19971;-72
2023/05/22 00:45:05;;;;;;;;;;;17.10;99.90;;;;;;5054898;28;19924;-71
2023/05/22 00:47:31;;;;;;;;;;;17.10;99.90;;;;;;5074510;28;19933;-72
2023/05/22 00:49:57;;;;;;;;;;;17.00;99.90;;;;;;5072638;28;19978;-72
2023/05/22 00:52:22;;;;;;;;;;;17.00;99.90;;;;;;5064673;28;19924;-71
2023/05/22 00:54:49;;;;;;;;;;;17.00;99.90;;;;;;5070477;28;20019;-71
2023/05/22 00:57:15;;;;;;;;;;;17.00;99.90;;;;;;5072335;28;19967;-71
2023/05/22 00:59:42;;;;;;;;;;;17.00;99.90;;;;;;5046754;28;20287;-70
2023/05/22 01:02:07;;;;;;;;;;;17.10;99.90;;;;;;5062410;28;19924;-71
2023/05/22 01:04:34;;;;;;;;;;;17.00;99.90;;;;;;5076014;28;20531;-71
2023/05/22 01:07:01;;;;;;;;;;;17.00;99.90;;;;;;5070944;28;19932;-71
2023/05/22 01:09:28;;;;;;;;;;;17.00;99.90;;;;;;5073971;28;19925;-71
2023/05/22 01:12:02;;;;;;;;;;;16.90;99.90;;;;;;5072510;28;20015;-71
2023/05/22 01:14:52;;;;;;;;;;;16.90;99.90;;;;;;5067158;28;20302;-71
2023/05/22 01:17:23;;;;;;;;;;;16.90;99.90;;;;;;5065173;28;19924;-71
2023/05/22 01:19:52;;;;;;;;;;;16.90;99.90;;;;;;5068078;28;19924;-71
2023/05/22 01:22:34;;;;;;;;;;;16.90;99.90;;;;;;5039529;28;19971;-71
2023/05/22 01:25:03;;;;;;;;;;;16.90;99.90;;;;;;5072165;28;20019;-71
2023/05/22 01:27:47;;;;;;;;;;;16.90;99.90;;;;;;5072225;28;19925;-71
2023/05/22 01:30:32;;;;;;;;;;;16.90;99.90;;;;;;5050969;28;19951;-71
2023/05/22 01:32:58;;;;;;;;;;;16.90;99.90;;;;;;5078930;28;19970;-71
2023/05/22 01:35:24;;;;;;;;;;;17.00;99.90;;;;;;5068529;28;20020;-71
2023/05/22 01:37:50;;;;;;;;;;;17.00;99.90;;;;;;5065791;28;19990;-71
2023/05/22 01:40:16;;;;;;;;;;;17.00;99.90;;;;;;5071352;28;19931;-71
2023/05/22 01:42:42;;;;;;;;;;;17.00;99.90;;;;;;5073569;28;19928;-71
2023/05/22 01:45:08;;;;;;;;;;;17.00;99.90;;;;;;5051805;28;19928;-71
2023/05/22 01:47:34;;;;;;;;;;;17.00;99.90;;;;;;5067274;28;19931;-71
2023/05/22 01:50:00;;;;;;;;;;;17.00;99.90;;;;;;5061716;28;19970;-71
2023/05/22 01:52:34;;;;;;;;;;;17.10;99.90;;;;;;5079602;28;19928;-71
2023/05/22 01:55:04;;;;;;;;;;;17.20;99.90;;;;;;5071807;28;20011;-71
2023/05/22 01:57:34;;;;;;;;;;;17.10;99.90;;;;;;5052998;28;19924;-71
2023/05/22 02:00:10;;;;;;;;;;;17.10;99.90;;;;;;5043988;28;19921;-71
2023/05/22 02:02:38;;;;;;;;;;;17.20;99.90;;;;;;5049013;28;19929;-71
2023/05/22 02:05:04;;;;;;;;;;;17.20;99.90;;;;;;5051085;28;19971;-72
2023/05/22 02:07:32;;;;;;;;;;;17.20;99.90;;;;;;5051932;28;19925;-71
2023/05/22 02:09:58;;;;;;;;;;;17.10;99.90;;;;;;5048484;28;20007;-71
2023/05/22 02:12:24;;;;;;;;;;;17.10;99.90;;;;;;5043044;28;19925;-71
2023/05/22 02:14:50;;;;;;;;;;;17.20;99.90;;;;;;5048186;28;19924;-71
2023/05/22 02:17:19;;;;;;;;;;;17.20;99.90;;;;;;5046418;28;19939;-71
2023/05/22 02:19:47;;;;;;;;;;;17.20;99.90;;;;;;5046614;28;19925;-71
2023/05/22 02:22:13;;;;;;;;;;;17.10;99.90;;;;;;5045818;28;19994;-71
2023/05/22 02:24:43;;;;;;;;;;;17.20;99.90;;;;;;5038484;28;19925;-71
2023/05/22 02:27:09;;;;;;;;;;;17.10;99.90;;;;;;5042524;28;19929;-70
2023/05/22 02:29:34;;;;;;;;;;;17.10;99.90;;;;;;5045954;28;19925;-70
2023/05/22 02:32:00;;;;;;;;;;;17.10;99.90;;;;;;5047333;28;19925;-71
2023/05/22 02:34:26;;;;;;;;;;;17.10;99.90;;;;;;5041523;28;20314;-71
2023/05/22 02:36:52;;;;;;;;;;;17.10;99.90;;;;;;5050155;28;19982;-71
2023/05/22 02:39:18;;;;;;;;;;;17.00;99.90;;;;;;5047010;28;20329;-71
2023/05/22 02:41:44;;;;;;;;;;;17.10;99.90;;;;;;5040576;28;19965;-70
2023/05/22 02:44:10;;;;;;;;;;;17.00;99.90;;;;;;5044410;28;20429;-70
2023/05/22 02:46:35;;;;;;;;;;;17.00;99.90;;;;;;5050229;28;19924;-71
2023/05/22 02:49:01;;;;;;;;;;;17.00;99.90;;;;;;5049770;28;19995;-70
2023/05/22 02:51:26;;;;;;;;;;;16.90;99.90;;;;;;5049492;28;19932;-70
2023/05/22 02:53:52;;;;;;;;;;;16.80;99.90;;;;;;5047944;28;19925;-70
2023/05/22 02:56:17;;;;;;;;;;;16.80;99.90;;;;;;5060267;28;19932;-71
2023/05/22 02:58:43;;;;;;;;;;;16.80;99.90;;;;;;5064764;28;19977;-70
2023/05/22 03:01:09;;;;;;;;;;;16.80;99.90;;;;;;5064226;28;20018;-70
2023/05/22 03:03:35;;;;;;;;;;;16.80;99.90;;;;;;5071193;28;19932;-70
2023/05/22 03:06:00;;;;;;;;;;;16.70;99.90;;;;;;5066966;28;19928;-71
2023/05/22 03:08:27;;;;;;;;;;;16.60;99.90;;;;;;5068639;28;19925;-71
2023/05/22 03:10:54;;;;;;;;;;;16.60;99.90;;;;;;5067911;28;20337;-71
2023/05/22 03:13:19;;;;;;;;;;;16.60;99.90;;;;;;5068370;28;20050;-72
2023/05/22 03:15:45;;;;;;;;;;;16.60;99.90;;;;;;5056125;28;20015;-71
2023/05/22 03:18:10;;;;;;;;;;;16.70;99.90;;;;;;5056239;28;19925;-71
2023/05/22 03:20:36;;;;;;;;;;;16.60;99.90;;;;;;5064183;28;19925;-71
2023/05/22 03:23:02;;;;;;;;;;;16.60;99.90;;;;;;5066816;28;20023;-71
2023/05/22 03:25:28;;;;;;;;;;;16.40;99.90;;;;;;5065856;28;19931;-71
2023/05/22 03:27:54;;;;;;;;;;;16.50;99.90;;;;;;5049976;28;19924;-71
2023/05/22 03:30:19;;;;;;;;;;;16.50;99.90;;;;;;5071332;28;19925;-71
2023/05/22 03:32:45;;;;;;;;;;;16.50;99.90;;;;;;5043834;28;20437;-71
2023/05/22 03:35:14;;;;;;;;;;;16.50;99.90;;;;;;5068721;28;19931;-71
2023/05/22 03:37:40;;;;;;;;;;;16.40;99.90;;;;;;5064859;28;19972;-71
2023/05/22 03:40:05;;;;;;;;;;;16.40;99.90;;;;;;5060773;28;19967;-71
2023/05/22 03:42:31;;;;;;;;;;;16.50;99.90;;;;;;5062670;28;19933;-71
2023/05/22 03:44:57;;;;;;;;;;;16.60;99.90;;;;;;5049194;28;19928;-70
2023/05/22 03:47:22;;;;;;;;;;;16.60;99.90;;;;;;5067352;28;19978;-71
2023/05/22 03:49:48;;;;;;;;;;;16.60;99.90;;;;;;5065755;28;19924;-71
2023/05/22 03:52:13;;;;;;;;;;;16.60;99.90;;;;;;5062875;28;19924;-71
2023/05/22 03:54:39;;;;;;;;;;;16.60;99.90;;;;;;5057593;28;20024;-70
2023/05/22 03:57:04;;;;;;;;;;;16.50;99.90;;;;;;5065771;28;20023;-70
2023/05/22 03:59:30;;;;;;;;;;;16.50;99.90;;;;;;5061397;28;19948;-70
2023/05/22 04:01:56;;;;;;;;;;;16.50;99.90;;;;;;5072868;28;19931;-70
2023/05/22 04:04:25;;;;;;;;;;;16.40;99.90;;;;;;5073445;28;19933;-70
2023/05/22 04:06:51;;;;;;;;;;;16.40;99.90;;;;;;5071493;28;19943;-71
2023/05/22 04:09:18;;;;;;;;;;;16.40;99.90;;;;;;5074235;28;21509;-70
2023/05/22 04:11:45;;;;;;;;;;;16.30;99.90;;;;;;5067071;28;19932;-70
2023/05/22 04:14:10;;;;;;;;;;;16.30;99.90;;;;;;5068282;28;19972;-71
2023/05/22 04:16:36;;;;;;;;;;;16.20;99.90;;;;;;5042738;28;20003;-70
2023/05/22 04:19:02;;;;;;;;;;;16.20;99.90;;;;;;5060115;28;19929;-70
2023/05/22 04:21:28;;;;;;;;;;;16.30;99.90;;;;;;5075281;28;19947;-69
2023/05/22 04:23:54;;;;;;;;;;;16.30;99.90;;;;;;5062371;28;19925;-70
2023/05/22 04:26:19;;;;;;;;;;;16.30;99.90;;;;;;5068048;28;20297;-71
2023/05/22 04:28:48;;;;;;;;;;;16.20;99.90;;;;;;5072601;28;20363;-71
2023/05/22 04:31:14;;;;;;;;;;;16.10;99.90;;;;;;5065143;28;19931;-71
2023/05/22 04:33:39;;;;;;;;;;;16.10;99.90;;;;;;5070687;28;19924;-71
2023/05/22 04:36:05;;;;;;;;;;;16.10;99.90;;;;;;5073178;28;19931;-70
2023/05/22 04:38:35;;;;;;;;;;;16.10;99.90;;;;;;5063645;28;20026;-70
2023/05/22 04:41:02;;;;;;;;;;;16.00;99.90;;;;;;5069559;28;19924;-71
2023/05/22 04:43:28;;;;;;;;;;;16.10;99.90;;;;;;5069503;28;19931;-71
2023/05/22 04:45:55;;;;;;;;;;;16.10;99.90;;;;;;5048827;28;20455;-69
2023/05/22 04:48:21;;;;;;;;;;;16.10;99.90;;;;;;5063656;28;19978;-69
2023/05/22 04:50:47;;;;;;;;;;;16.20;99.90;;;;;;5070574;28;19929;-70
2023/05/22 04:53:13;;;;;;;;;;;16.10;99.90;;;;;;5071122;28;19932;-71
2023/05/22 04:55:38;;;;;;;;;;;16.10;99.90;;;;;;5040096;28;20443;-72
2023/05/22 04:58:05;;;;;;;;;;;16.10;99.90;;;;;;5065458;28;19920;-71
2023/05/22 05:00:31;;;;;;;;;;;16.20;99.90;;;;;;5070418;28;19977;-71
2023/05/22 05:02:56;;;;;;;;;;;16.30;99.90;;;;;;5058949;28;20250;-70
2023/05/22 05:05:22;;;;;;;;;;;16.30;99.90;;;;;;5063820;28;19925;-71
2023/05/22 05:07:49;;;;;;;;;;;16.30;99.90;;;;;;5065109;28;20007;-71
2023/05/22 05:10:15;;;;;;;;;;;16.40;99.90;;;;;;5045408;28;20572;-70
2023/05/22 05:12:41;;;;;;;;;;;16.40;99.90;;;;;;5031408;28;20298;-70
2023/05/22 05:15:07;;;;;;;;;;;16.40;99.90;;;;;;5061410;28;19929;-72
2023/05/22 05:17:32;;;;;;;;;;;16.40;99.90;;;;;;5070849;28;20099;-72
2023/05/22 05:19:58;;;;;;;;;;;16.30;99.90;;;;;;5041592;28;19935;-71
2023/05/22 05:22:24;;;;;;;;;;;16.40;99.90;;;;;;5027126;28;19928;-72
2023/05/22 05:24:50;;;;;;;;;;;16.40;99.90;;;;;;5068614;28;20366;-73
2023/05/22 05:27:15;;;;;;;;;;;16.30;99.90;;;;;;5067719;28;20297;-72
2023/05/22 05:29:41;;;;;;;;;;;16.30;99.90;;;;;;5063671;28;19928;-73
2023/05/22 05:32:07;;;;;;;;;;;16.30;99.90;;;;;;5059085;28;19935;-73
2023/05/22 05:34:34;;;;;;;;;;;16.30;99.90;;;;;;5068604;28;19925;-72
2023/05/22 05:37:01;;;;;;;;;;;16.30;99.90;;;;;;5044236;28;20297;-73
2023/05/22 05:39:27;;;;;;;;;;;16.30;99.90;;;;;;5049273;28;20638;-71
2023/05/22 05:41:53;;;;;;;;;;;16.20;99.90;;;;;;5063692;28;19935;-73
2023/05/22 05:44:21;;;;;;;;;;;16.30;99.90;;;;;;5064014;28;19924;-71
2023/05/22 05:46:46;;;;;;;;;;;16.40;99.90;;;;;;5043106;28;19947;-72
2023/05/22 05:49:15;;;;;;;;;;;16.50;99.90;;;;;;5064318;28;20028;-73
2023/05/22 05:51:52;;;;;;;;;;;16.50;99.90;;;;;;5062021;28;19986;-72
2023/05/22 05:54:21;;;;;;;;;;;16.40;99.90;;;;;;5064391;28;20322;-73
2023/05/22 05:56:47;;;;;;;;;;;16.40;99.90;;;;;;5063159;28;19986;-74
2023/05/22 05:59:13;;;;;;;;;;;16.50;99.90;;;;;;5041041;28;19929;-72
2023/05/22 06:01:43;;;;;;;;;;;16.70;99.90;;;;;;5065320;28;19937;-70
2023/05/22 06:04:11;;;;;;;;;;;16.80;99.90;;;;;;5069709;28;19978;-70
2023/05/22 06:06:38;;;;;;;;;;;16.80;99.90;;;;;;5063925;28;20278;-71
2023/05/22 06:09:05;;;;;;;;;;;16.80;99.90;;;;;;5071533;28;20394;-72
2023/05/22 06:11:31;;;;;;;;;;;16.90;99.90;;;;;;5045591;28;19995;-71
2023/05/22 06:13:58;;;;;;;;;;;16.90;99.90;;;;;;5065596;28;19929;-71
2023/05/22 06:16:24;;;;;;;;;;;16.90;99.90;;;;;;5069302;28;19993;-72
2023/05/22 06:18:51;;;;;;;;;;;17.00;99.90;;;;;;5043951;28;20376;-71
2023/05/22 06:21:19;;;;;;;;;;;17.00;99.90;;;;;;5069518;28;19925;-71
2023/05/22 06:23:45;;;;;;;;;;;17.10;99.90;;;;;;5052852;28;19932;-71
2023/05/22 06:26:14;;;;;;;;;;;17.00;99.90;;;;;;5073724;28;19942;-72
2023/05/22 06:28:40;;;;;;;;;;;17.00;99.90;;;;;;5064211;28;21582;-71
2023/05/22 06:31:08;;;;;;;;;;;17.00;99.90;;;;;;5042385;28;19960;-71
2023/05/22 06:33:36;;;;;;;;;;;17.00;99.90;;;;;;5060045;28;19932;-71
2023/05/22 06:36:05;;;;;;;;;;;16.90;99.90;;;;;;5033839;28;19925;-70
2023/05/22 06:38:36;;;;;;;;;;;16.90;99.90;;;;;;5048282;28;19925;-70
2023/05/22 06:41:06;;;;;;;;;;;17.00;99.90;;;;;;5066918;28;19976;-70
2023/05/22 06:43:32;;;;;;;;;;;17.00;99.90;;;;;;5066060;28;19925;-72
2023/05/22 06:46:01;;;;;;;;;;;16.90;99.90;;;;;;5058124;28;19925;-71
2023/05/22 06:48:26;;;;;;;;;;;16.90;99.90;;;;;;5051429;28;19989;-71
2023/05/22 06:50:52;;;;;;;;;;;16.90;99.90;;;;;;5073465;28;19924;-70
2023/05/22 06:53:17;;;;;;;;;;;16.90;99.90;;;;;;5056360;28;19925;-72
2023/05/22 06:55:43;;;;;;;;;;;16.80;99.90;;;;;;5075918;28;19932;-73
2023/05/22 06:58:09;;;;;;;;;;;16.80;99.90;;;;;;5057087;28;20051;-72
2023/05/22 07:00:35;;;;;;;;;;;16.70;99.90;;;;;;5036895;28;19933;-73
2023/05/22 07:03:01;;;;;;;;;;;16.60;99.90;;;;;;5065427;28;20347;-71
2023/05/22 07:05:26;;;;;;;;;;;16.50;99.90;;;;;;5065352;28;20342;-71
2023/05/22 07:07:52;;;;;;;;;;;16.60;99.90;;;;;;5063350;28;19924;-71
2023/05/22 07:10:17;;;;;;;;;;;16.50;99.90;;;;;;5072193;28;20419;-71
2023/05/22 07:12:43;;;;;;;;;;;16.50;99.90;;;;;;5062335;28;19925;-69
2023/05/22 07:15:10;;;;;;;;;;;16.40;99.90;;;;;;5052340;28;19925;-71
2023/05/22 07:17:42;;;;;;;;;;;16.40;99.90;;;;;;5063803;28;21513;-71
2023/05/22 07:20:09;;;;;;;;;;;16.40;99.90;;;;;;5067503;28;19924;-70
2023/05/22 07:22:35;;;;;;;;;;;16.40;99.90;;;;;;5064997;28;19994;-71
2023/05/22 07:25:01;;;;;;;;;;;16.30;99.90;;;;;;5056522;28;20437;-71
2023/05/22 07:27:26;;;;;;;;;;;16.30;99.90;;;;;;5069468;28;19924;-71
2023/05/22 07:29:52;;;;;;;;;;;16.30;99.90;;;;;;5066591;28;19933;-71
2023/05/22 07:32:18;;;;;;;;;;;16.20;99.90;;;;;;5062421;28;19932;-73
2023/05/22 07:34:43;;;;;;;;;;;16.20;99.90;;;;;;5060721;28;20019;-72
2023/05/22 07:37:10;;;;;;;;;;;16.10;99.90;;;;;;5073137;28;19924;-72
2023/05/22 07:39:36;;;;;;;;;;;16.20;99.90;;;;;;5072262;28;19924;-72
2023/05/22 07:42:03;;;;;;;;;;;16.10;99.90;;;;;;5072888;28;19925;-71
2023/05/22 07:44:29;;;;;;;;;;;16.10;99.90;;;;;;5038610;28;19931;-71
2023/05/22 07:46:55;;;;;;;;;;;16.10;99.90;;;;;;5073896;28;20024;-71
2023/05/22 07:49:22;;;;;;;;;;;16.10;99.90;;;;;;5073920;28;19964;-71
2023/05/22 07:51:48;;;;;;;;;;;16.10;99.90;;;;;;5056826;28;20012;-70
2023/05/22 07:54:14;;;;;;;;;;;16.10;99.90;;;;;;5039089;28;20392;-71
2023/05/22 07:56:40;;;;;;;;;;;16.00;99.90;;;;;;5070087;28;20020;-70
2023/05/22 07:59:08;;;;;;;;;;;15.90;99.90;;;;;;5075720;28;19977;-70
2023/05/22 08:01:36;;;;;;;;;;;16.00;99.90;;;;;;5076652;28;20080;-70
2023/05/22 08:04:01;;;;;;;;;;;16.00;99.90;;;;;;5057707;28;20351;-70
2023/05/22 08:06:28;;;;;;;;;;;16.00;99.90;;;;;;5041851;28;20022;-71
2023/05/22 08:08:54;;;;;;;;;;;16.00;99.90;;;;;;5065928;28;19925;-70
2023/05/22 08:11:20;;;;;;;;;;;15.90;99.90;;;;;;5062794;28;19934;-70
2023/05/22 08:13:45;;;;;;;;;;;15.90;99.90;;;;;;5074430;28;19931;-70
2023/05/22 08:16:11;;;;;;;;;;;15.90;99.90;;;;;;5075256;28;19928;-70
2023/05/22 08:18:36;;;;;;;;;;;15.90;99.90;;;;;;5056554;28;19959;-72
2023/05/22 08:21:02;;;;;;;;;;;16.00;99.90;;;;;;5061470;28;19975;-70
2023/05/22 08:23:28;;;;;;;;;;;15.80;99.90;;;;;;5041301;28;19924;-70
2023/05/22 08:25:55;;;;;;;;;;;15.80;99.90;;;;;;5055348;28;19939;-70
2023/05/22 08:28:20;;;;;;;;;;;15.90;99.90;;;;;;5072884;28;19975;-70
2023/05/22 08:30:46;;;;;;;;;;;15.80;99.90;;;;;;5065014;28;19968;-71
2023/05/22 08:33:15;;;;;;;;;;;15.90;99.90;;;;;;5066721;28;20026;-70
2023/05/22 08:35:42;;;;;;;;;;;16.00;99.90;;;;;;5070201;28;20020;-69
2023/05/22 08:38:08;;;;;;;;;;;15.90;99.90;;;;;;5066133;28;19928;-72
2023/05/22 08:40:35;;;;;;;;;;;15.90;99.90;;;;;;5065112;28;19931;-72
2023/05/22 08:43:05;;;;;;;;;;;15.80;99.90;;;;;;5074456;28;19924;-71
2023/05/22 08:45:32;;;;;;;;;;;15.90;99.90;;;;;;5070599;28;19928;-71
2023/05/22 08:48:00;;;;;;;;;;;15.90;99.90;;;;;;5061387;28;20011;-71
2023/05/22 08:50:26;;;;;;;;;;;15.90;99.90;;;;;;5071058;28;19939;-70
2023/05/22 08:52:53;;;;;;;;;;;15.90;99.90;;;;;;5060072;28;19925;-71
2023/05/22 08:55:21;;;;;;;;;;;15.90;99.90;;;;;;5073210;28;19924;-71
2023/05/22 08:57:48;;;;;;;;;;;15.90;99.90;;;;;;5059715;28;19967;-72
2023/05/22 09:00:14;;;;;;;;;;;16.00;99.90;;;;;;5067430;28;20015;-72
2023/05/22 09:02:41;;;;;;;;;;;16.00;99.90;;;;;;5073064;28;19968;-72
2023/05/22 09:05:07;;;;;;;;;;;16.00;99.90;;;;;;5042858;28;19925;-71
2023/05/22 09:07:32;;;;;;;;;;;15.90;99.90;;;;;;5071116;28;19925;-71
2023/05/22 09:09:58;;;;;;;;;;;16.00;99.90;;;;;;5063410;28;19924;-70
2023/05/22 09:12:25;;;;;;;;;;;16.00;99.90;;;;;;5068189;28;19937;-73
2023/05/22 09:14:50;;;;;;;;;;;16.10;99.90;;;;;;5093063;28;20380;-70
2023/05/22 09:17:17;;;;;;;;;;;16.10;99.90;;;;;;5069927;28;19967;-70
2023/05/22 09:19:43;;;;;;;;;;;16.10;99.90;;;;;;5038140;28;19924;-70
2023/05/22 09:22:09;;;;;;;;;;;16.00;99.90;;;;;;5065990;28;19983;-72
2023/05/22 09:24:42;;;;;;;;;;;16.00;99.90;;;;;;5072013;28;20378;-70
2023/05/22 09:27:08;;;;;;;;;;;16.10;99.90;;;;;;5062232;28;19936;-71
2023/05/22 09:29:48;;;;;;;;;;;16.20;99.90;;;;;;5044251;28;19925;-70
2023/05/22 09:32:15;;;;;;;;;;;16.30;99.90;;;;;;5055287;28;20374;-71
2023/05/22 09:34:40;;;;;;;;;;;16.50;99.90;;;;;;5060871;28;19925;-71
2023/05/22 09:37:06;;;;;;;;;;;16.50;99.90;;;;;;5073923;28;19950;-70
2023/05/22 09:39:39;;;;;;;;;;;16.60;99.90;;;;;;5073711;28;19924;-70
2023/05/22 09:42:06;;;;;;;;;;;16.70;99.90;;;;;;5065809;28;19932;-71
2023/05/22 09:44:32;;;;;;;;;;;16.80;99.90;;;;;;5068845;28;20332;-71
2023/05/22 09:46:58;;;;;;;;;;;16.90;99.90;;;;;;5072924;28;19924;-71
2023/05/22 09:49:23;;;;;;;;;;;17.10;99.90;;;;;;5069427;28;19932;-70
2023/05/22 09:51:52;;;;;;;;;;;17.20;99.90;;;;;;5051252;28;20288;-71
2023/05/22 09:54:19;;;;;;;;;;;17.40;99.90;;;;;;5067049;28;20414;-71
2023/05/22 09:56:47;;;;;;;;;;;17.60;99.90;;;;;;5072694;28;19971;-71
2023/05/22 09:59:14;;;;;;;;;;;17.80;99.90;;;;;;5072475;28;19924;-71
2023/05/22 10:01:41;;;;;;;;;;;17.90;99.90;;;;;;5074034;28;19932;-71
2023/05/22 10:04:09;;;;;;;;;;;18.20;99.90;;;;;;5060542;28;19948;-71
2023/05/22 10:06:35;;;;;;;;;;;18.30;99.90;;;;;;5059762;28;20026;-70
2023/05/22 10:09:03;;;;;;;;;;;18.50;99.90;;;;;;5065088;28;19925;-72
2023/05/22 10:11:30;;;;;;;;;;;18.60;99.90;;;;;;5055393;28;19925;-71
2023/05/22 10:13:57;;;;;;;;;;;18.70;99.90;;;;;;5039151;28;19924;-72
2023/05/22 10:16:24;;;;;;;;;;;18.70;99.90;;;;;;5073360;28;19925;-69
2023/05/22 10:18:51;;;;;;;;;;;18.80;99.90;;;;;;5068675;28;19964;-71
2023/05/22 10:21:17;;;;;;;;;;;18.70;99.90;;;;;;5072003;28;19933;-71
2023/05/22 10:23:42;;;;;;;;;;;18.80;99.90;;;;;;5066534;28;19954;-70
2023/05/22 10:26:09;;;;;;;;;;;18.80;99.90;;;;;;5060046;28;19925;-71
2023/05/22 10:28:40;;;;;;;;;;;18.90;99.90;;;;;;5035522;28;20282;-71
2023/05/22 10:31:18;;;;;;;;;;;18.90;99.90;;;;;;5061507;28;19985;-72
2023/05/22 10:33:46;;;;;;;;;;;18.90;99.90;;;;;;5056181;28;19925;-71
2023/05/22 10:36:47;;;;;;;;;;;18.90;99.90;;;;;;5056878;28;19924;-70
2023/05/22 10:39:31;;;;;;;;;;;18.90;99.90;;;;;;5013456;28;19935;-72
2023/05/22 10:41:57;;;;;;;;;;;18.90;99.90;;;;;;5066904;28;19925;-72
2023/05/22 10:44:22;;;;;;;;;;;18.90;99.90;;;;;;5070563;28;19932;-72
2023/05/22 10:46:49;;;;;;;;;;;18.90;99.90;;;;;;5066655;28;19931;-71
2023/05/22 10:49:20;;;;;;;;;;;19.00;99.90;;;;;;5071594;28;19925;-72
2023/05/22 10:51:45;;;;;;;;;;;19.10;99.90;;;;;;5071715;28;20037;-72
2023/05/22 10:54:11;;;;;;;;;;;19.10;99.90;;;;;;5067232;28;20111;-72
2023/05/22 10:56:37;;;;;;;;;;;19.30;99.90;;;;;;5066873;28;19925;-70
2023/05/22 10:59:06;;;;;;;;;;;19.30;99.90;;;;;;5076855;28;19924;-71
2023/05/22 11:01:35;;;;;;;;;;;19.40;99.90;;;;;;5060194;28;20440;-71
2023/05/22 11:04:00;;;;;;;;;;;19.70;99.90;;;;;;5083395;28;20397;-71
2023/05/22 11:06:35;;;;;;;;;;;20.20;99.90;;;;;;5065158;28;19931;-72
2023/05/22 11:09:15;;;;;;;;;;;20.50;99.90;;;;;;5073225;28;20390;-72
2023/05/22 11:11:41;;;;;;;;;;;21.10;99.90;;;;;;5071161;28;19972;-71
2023/05/22 11:14:06;;;;;;;;;;;21.40;99.90;;;;;;5060839;28;19955;-74
2023/05/22 11:16:32;;;;;;;;;;;21.70;99.90;;;;;;5069752;28;19925;-73
2023/05/22 11:19:06;;;;;;;;;;;21.70;99.90;;;;;;5073624;28;20313;-71
2023/05/22 11:21:33;;;;;;;;;;;21.70;99.90;;;;;;5078690;28;20355;-72
2023/05/22 11:24:02;;;;;;;;;;;21.80;99.90;;;;;;5077776;28;20374;-72
2023/05/22 11:26:27;;;;;;;;;;;21.70;99.90;;;;;;5069351;28;19924;-72
2023/05/22 11:28:53;;;;;;;;;;;21.60;99.90;;;;;;5087913;28;19925;-72
2023/05/22 11:31:19;;;;;;;;;;;21.60;99.90;;;;;;5066324;28;19925;-71
2023/05/22 11:33:46;;;;;;;;;;;21.90;99.90;;;;;;5078708;28;19950;-71
2023/05/22 11:36:12;;;;;;;;;;;22.30;99.90;;;;;;5077390;28;20065;-71
2023/05/22 11:38:38;;;;;;;;;;;22.70;99.90;;;;;;5038962;28;20294;-70
2023/05/22 11:41:04;;;;;;;;;;;22.90;99.90;;;;;;5073584;28;19925;-71
2023/05/22 11:43:33;;;;;;;;;;;23.20;99.90;;;;;;5072325;28;20003;-72
2023/05/22 11:46:02;;;;;;;;;;;23.30;99.90;;;;;;5070445;28;20575;-72
2023/05/22 11:48:28;;;;;;;;;;;23.20;99.90;;;;;;5073484;28;19935;-72
2023/05/22 11:50:53;;;;;;;;;;;23.10;99.90;;;;;;5071104;28;20286;-74
2023/05/22 11:53:19;;;;;;;;;;;23.10;99.90;;;;;;5059265;28;19924;-71
2023/05/22 11:55:47;;;;;;;;;;;23.20;99.90;;;;;;5068252;28;19925;-72
2023/05/22 11:58:12;;;;;;;;;;;23.30;99.90;;;;;;5074537;28;19928;-72
2023/05/22 12:00:38;;;;;;;;;;;23.20;99.90;;;;;;5077872;28;19970;-73
2023/05/22 12:03:05;;;;;;;;;;;23.40;99.90;;;;;;5068949;28;19934;-72
2023/05/22 12:05:31;;;;;;;;;;;23.60;99.90;;;;;;5075851;28;19986;-71
2023/05/22 12:07:56;;;;;;;;;;;23.90;99.90;;;;;;5069121;28;19976;-71
2023/05/22 12:10:23;;;;;;;;;;;23.90;99.90;;;;;;5070026;28;20357;-71
2023/05/22 12:12:49;;;;;;;;;;;23.90;99.90;;;;;;5062322;28;20386;-71
2023/05/22 12:15:17;;;;;;;;;;;23.50;99.90;;;;;;5079121;28;19924;-72
2023/05/22 12:17:43;;;;;;;;;;;23.50;99.90;;;;;;5074780;28;19969;-72
2023/05/22 12:20:11;;;;;;;;;;;23.40;99.90;;;;;;5071574;28;19929;-71
2023/05/22 12:22:39;;;;;;;;;;;23.70;99.90;;;;;;5051579;28;19925;-72
2023/05/22 12:25:11;;;;;;;;;;;24.10;99.90;;;;;;5077394;28;19924;-72
2023/05/22 12:27:36;;;;;;;;;;;24.40;99.90;;;;;;5063587;28;19939;-71
2023/05/22 12:30:11;;;;;;;;;;;24.10;99.90;;;;;;5057248;28;19925;-72
2023/05/22 12:32:38;;;;;;;;;;;23.90;99.90;;;;;;5044830;28;19932;-70
2023/05/22 12:35:03;;;;;;;;;;;23.90;99.90;;;;;;5074268;28;20290;-71
2023/05/22 12:37:31;;;;;;;;;;;23.90;99.90;;;;;;5052327;28;19924;-72
2023/05/22 12:40:02;;;;;;;;;;;24.00;99.90;;;;;;5031298;28;19925;-72
2023/05/22 12:47:33;;;;;;;;;;;23.70;99.90;;;;;;5013647;28;19929;-75
2023/05/22 12:49:59;;;;;;;;;;;23.50;99.90;;;;;;5014419;28;20013;-76
2023/05/22 12:52:25;;;;;;;;;;;23.10;99.90;;;;;;5009727;28;19980;-75
2023/05/22 12:54:50;;;;;;;;;;;22.70;99.90;;;;;;5008380;28;19933;-76
2023/05/22 12:57:16;;;;;;;;;;;22.20;99.90;;;;;;5018173;28;19932;-76
2023/05/22 12:59:42;;;;;;;;;;;21.90;99.90;;;;;;5019462;28;20012;-74
2023/05/22 13:02:08;;;;;;;;;;;21.60;99.90;;;;;;4997612;28;19940;-74
2023/05/22 13:04:34;;;;;;;;;;;21.50;99.90;;;;;;4999819;28;19933;-75
2023/05/22 13:06:59;;;;;;;;;;;21.50;99.90;;;;;;5004980;28;19926;-78
2023/05/22 13:09:25;;;;;;;;;;;21.70;99.90;;;;;;5006097;28;19977;-78
2023/05/22 13:11:51;;;;;;;;;;;22.00;99.90;;;;;;4997726;28;19929;-77
2023/05/22 13:14:16;;;;;;;;;;;22.00;99.90;;;;;;5030864;28;19926;-78
2023/05/22 13:16:45;;;;;;;;;;;21.90;99.90;;;;;;5005831;28;20427;-77
2023/05/22 13:19:10;;;;;;;;;;;21.80;99.90;;;;;;5012840;28;19926;-77
2023/05/22 13:21:36;;;;;;;;;;;21.80;99.90;;;;;;4999464;28;20288;-77
2023/05/22 13:24:03;;;;;;;;;;;21.90;99.90;;;;;;5003150;28;19925;-79
2023/05/22 13:26:32;;;;;;;;;;;22.00;99.90;;;;;;4983941;28;20008;-77
2023/05/22 13:28:57;;;;;;;;;;;22.00;99.90;;;;;;5010159;28;19968;-78
2023/05/22 13:31:23;;;;;;;;;;;22.10;99.90;;;;;;4994662;28;19932;-77
2023/05/22 13:33:48;;;;;;;;;;;22.20;99.90;;;;;;5018417;28;19929;-79
2023/05/22 13:36:14;;;;;;;;;;;22.20;99.90;;;;;;4989232;28;19926;-76
2023/05/22 13:38:40;;;;;;;;;;;22.30;99.90;;;;;;5007034;28;20340;-75
2023/05/22 13:41:27;;;;;;;;;;;22.50;99.90;;;;;;5009363;28;20454;-78
2023/05/22 13:43:52;;;;;;;;;;;22.60;99.90;;;;;;5012707;28;19925;-77
2023/05/22 13:46:20;;;;;;;;;;;22.50;99.90;;;;;;5012284;28;19925;-75
2023/05/22 13:48:46;;;;;;;;;;;22.40;99.90;;;;;;5016208;28;19929;-76
2023/05/22 13:51:11;;;;;;;;;;;22.40;99.90;;;;;;5014824;28;19984;-75
2023/05/22 13:53:40;;;;;;;;;;;22.30;99.90;;;;;;5013872;28;19925;-75
2023/05/22 13:56:06;;;;;;;;;;;22.50;99.90;;;;;;5012703;28;20339;-76
2023/05/22 13:58:31;;;;;;;;;;;22.60;99.90;;;;;;4994056;28;19976;-76
2023/05/22 14:01:32;;;;;;;;;;;22.50;99.90;;;;;;5012702;28;19941;-75
2023/05/22 14:03:58;;;;;;;;;;;22.40;99.90;;;;;;4998817;28;19965;-74
2023/05/22 14:06:23;;;;;;;;;;;21.90;99.90;;;;;;5009268;28;20399;-75
2023/05/22 14:08:49;;;;;;;;;;;21.80;99.90;;;;;;4997939;28;19979;-78
2023/05/22 14:11:15;;;;;;;;;;;21.70;99.90;;;;;;5021207;28;19925;-76
2023/05/22 14:13:43;;;;;;;;;;;21.60;99.90;;;;;;5019885;28;19925;-77
2023/05/22 14:16:14;;;;;;;;;;;21.60;99.90;;;;;;5017819;28;19934;-76
2023/05/22 14:18:40;;;;;;;;;;;21.60;99.90;;;;;;4996954;28;19932;-76
2023/05/22 14:21:05;;;;;;;;;;;21.20;99.90;;;;;;5012316;28;20016;-77