Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:54;;;;;;;18.90;14.13;;;;;;;5.50;59.28;95821.28;5055195;28;20248;-67
2022/12/26 00:04:21;;;;;;;20.60;14.00;;;;;;;5.43;59.35;95820.03;5036315;28;20282;-66
2022/12/26 00:06:46;;;;;;;21.97;16.47;;;;;;;5.40;59.93;95825.44;5049853;28;20202;-67
2022/12/26 00:09:12;;;;;;;30.13;17.57;;;;;;;5.30;60.09;95833.88;5033014;28;20197;-67
2022/12/26 00:11:37;;;;;;;20.07;15.87;;;;;;;5.21;59.96;95821.44;5039965;28;20221;-67
2022/12/26 00:14:09;;;;;;;23.57;16.43;;;;;;;5.19;60.02;95819.88;5038171;28;20229;-67
2022/12/26 00:16:35;;;;;;;22.67;16.73;;;;;;;4.99;60.62;95831.56;5044522;28;20229;-67
2022/12/26 00:19:02;;;;;;;21.87;15.93;;;;;;;5.02;60.70;95826.13;5049170;28;20217;-67
2022/12/26 00:21:28;;;;;;;24.20;15.60;;;;;;;5.06;61.14;95838.88;5046545;28;20224;-67
2022/12/26 00:23:54;;;;;;;25.27;15.80;;;;;;;5.19;60.32;95844.16;5041641;28;20252;-67
2022/12/26 00:26:21;;;;;;;20.80;15.67;;;;;;;4.92;61.32;95846.75;5025075;28;20222;-67
2022/12/26 00:28:48;;;;;;;19.73;15.63;;;;;;;5.04;60.83;95838.13;5026857;28;20276;-67
2022/12/26 00:31:16;;;;;;;20.40;15.97;;;;;;;5.13;60.74;95834.09;5039234;28;20229;-67
2022/12/26 00:33:42;;;;;;;20.23;16.70;;;;;;;5.03;60.85;95839.09;5025637;28;20205;-67
2022/12/26 00:36:11;;;;;;;25.13;16.27;;;;;;;4.95;61.09;95835.31;5022830;28;20284;-67
2022/12/26 00:38:39;;;;;;;22.03;16.27;;;;;;;5.03;60.82;95831.25;5028374;28;20242;-67
2022/12/26 00:41:05;;;;;;;25.77;17.33;;;;;;;5.09;60.52;95828.25;5025388;28;20231;-67
2022/12/26 00:43:30;;;;;;;27.57;17.33;;;;;;;4.97;60.73;95833.41;5024119;28;20234;-67
2022/12/26 00:45:56;;;;;;;22.97;16.93;;;;;;;4.95;61.10;95835.31;5025765;28;20222;-67
2022/12/26 00:48:22;;;;;;;25.03;17.83;;;;;;;4.79;61.79;95845.84;5029224;28;20202;-67
2022/12/26 00:50:47;;;;;;;26.47;18.90;;;;;;;4.93;61.58;95850.19;5025879;28;20309;-67
2022/12/26 00:53:13;;;;;;;25.27;19.30;;;;;;;5.07;61.21;95848.38;5021667;28;20227;-67
2022/12/26 00:55:38;;;;;;;25.50;18.17;;;;;;;5.00;60.93;95839.28;5020894;28;20225;-67
2022/12/26 00:58:04;;;;;;;25.47;17.90;;;;;;;4.74;61.81;95840.09;5018275;28;20222;-67
2022/12/26 01:00:29;;;;;;;25.70;16.97;;;;;;;4.82;61.65;95840.44;5028680;28;20193;-67
2022/12/26 01:02:55;;;;;;;25.53;16.93;;;;;;;4.76;61.51;95839.06;5031036;28;20186;-67
2022/12/26 01:05:20;;;;;;;25.10;17.60;;;;;;;4.72;61.97;95834.13;5022549;28;20222;-67
2022/12/26 01:07:46;;;;;;;26.23;18.83;;;;;;;4.81;61.68;95844.81;5027460;28;20223;-67
2022/12/26 01:10:12;;;;;;;25.23;18.23;;;;;;;4.88;60.99;95850.47;5028273;28;20368;-67
2022/12/26 01:12:38;;;;;;;28.73;18.77;;;;;;;4.80;61.16;95847.50;5032565;28;20186;-67
2022/12/26 01:15:05;;;;;;;23.80;18.97;;;;;;;4.74;61.48;95848.75;5027773;28;20187;-67
2022/12/26 01:17:32;;;;;;;26.10;19.93;;;;;;;4.88;61.09;95852.25;5033231;28;20235;-67
2022/12/26 01:19:57;;;;;;;29.37;21.37;;;;;;;4.84;61.31;95855.06;5047147;28;20217;-67
2022/12/26 01:22:24;;;;;;;26.30;22.80;;;;;;;4.70;61.57;95872.47;5038276;28;20236;-67
2022/12/26 01:24:53;;;;;;;28.67;21.00;;;;;;;4.73;61.35;95877.47;5044923;28;20308;-66
2022/12/26 01:27:18;;;;;;;29.53;22.13;;;;;;;4.65;61.63;95883.16;5038738;28;20198;-67
2022/12/26 01:29:44;;;;;;;28.77;19.93;;;;;;;4.57;61.74;95888.00;5043188;28;20228;-67
2022/12/26 01:32:09;;;;;;;30.87;19.90;;;;;;;4.37;62.39;95879.66;5038608;28;20245;-67
2022/12/26 01:34:34;;;;;;;31.43;19.27;;;;;;;4.45;62.37;95873.16;5044837;28;20301;-67
2022/12/26 01:37:00;;;;;;;28.70;18.97;;;;;;;4.53;61.62;95876.13;5045725;28;20246;-66
2022/12/26 01:39:25;;;;;;;27.07;18.47;;;;;;;4.47;62.29;95873.91;5039382;28;20189;-66
2022/12/26 01:41:51;;;;;;;30.50;20.27;;;;;;;4.58;61.73;95872.28;5041653;28;20228;-66
2022/12/26 01:44:53;;;;;;;30.67;20.83;;;;;;;4.61;61.64;95872.09;5037973;28;20234;-66
2022/12/26 01:47:22;;;;;;;28.37;20.60;;;;;;;4.54;61.51;95855.16;5039697;28;20304;-66
2022/12/26 01:49:54;;;;;;;29.33;20.23;;;;;;;4.61;61.51;95860.84;5049816;28;20300;-66
2022/12/26 01:52:41;;;;;;;32.93;21.77;;;;;;;4.57;61.33;95851.53;5036757;28;20305;-66
2022/12/26 01:55:13;;;;;;;29.10;20.23;;;;;;;4.45;61.63;95863.56;5036564;28;20224;-66
2022/12/26 01:57:46;;;;;;;25.83;21.30;;;;;;;4.39;62.12;95856.97;5031790;28;20190;-66
2022/12/26 02:00:13;;;;;;;29.87;20.57;;;;;;;4.49;61.87;95856.38;5054463;28;20235;-66
2022/12/26 02:05:35;;;;;;;26.87;19.73;;;;;;;4.34;62.29;95855.56;5039755;28;20240;-66
2022/12/26 02:08:08;;;;;;;28.87;19.83;;;;;;;4.35;62.54;95854.63;5045073;28;20221;-66
2022/12/26 02:10:56;;;;;;;24.57;19.97;;;;;;;4.23;62.34;95856.22;5046700;28;20226;-66
2022/12/26 02:13:22;;;;;;;23.73;20.30;;;;;;;4.16;62.92;95852.31;5047121;28;20304;-66
2022/12/26 02:15:48;;;;;;;25.70;20.00;;;;;;;4.24;62.97;95844.88;5053047;28;20193;-66
2022/12/26 02:18:13;;;;;;;25.47;20.23;;;;;;;4.23;63.16;95832.78;5054353;28;20186;-67
2022/12/26 02:20:45;;;;;;;27.10;19.43;;;;;;;4.17;63.40;95838.34;5043607;28;20273;-66
2022/12/26 02:23:26;;;;;;;23.33;17.90;;;;;;;4.16;63.70;95840.13;5047558;28;20226;-66
2022/12/26 02:26:00;;;;;;;23.53;18.33;;;;;;;4.32;63.05;95837.44;5050609;28;20229;-66
2022/12/26 02:28:58;;;;;;;24.53;19.27;;;;;;;4.26;63.46;95843.00;5042993;28;20225;-66
2022/12/26 02:31:59;;;;;;;25.20;19.03;;;;;;;4.32;62.98;95842.63;5015480;28;20232;-66
2022/12/26 02:34:30;;;;;;;24.00;17.67;;;;;;;4.33;62.78;95838.25;5004950;28;20268;-66
2022/12/26 02:37:04;;;;;;;24.30;18.77;;;;;;;4.34;63.28;95835.56;5029934;28;20237;-66
2022/12/26 02:39:56;;;;;;;22.47;18.50;;;;;;;4.25;63.30;95836.16;5013909;28;20198;-66
2022/12/26 02:42:47;;;;;;;23.67;18.77;;;;;;;4.25;63.37;95835.28;5006213;28;20215;-66
2022/12/26 02:48:47;;;;;;;24.47;19.60;;;;;;;4.15;63.32;95837.63;5026843;28;20285;-66
2022/12/26 03:14:43;;;;;;;24.17;19.23;;;;;;;3.74;63.89;95831.34;5024727;28;20228;-67
2022/12/26 03:17:19;;;;;;;21.33;19.07;;;;;;;3.66;64.04;95837.91;5025864;28;20253;-68
2022/12/26 03:20:00;;;;;;;24.03;18.43;;;;;;;3.60;64.29;95838.28;5029595;28;20227;-68
2022/12/26 03:22:47;;;;;;;30.27;20.33;;;;;;;3.51;64.71;95843.09;5026557;28;20280;-68
2022/12/26 03:28:18;;;;;;;23.20;18.13;;;;;;;3.40;65.10;95847.25;5017497;28;20248;-68
2022/12/26 03:30:49;;;;;;;26.87;19.37;;;;;;;3.58;64.53;95855.72;5020737;28;20218;-67
2022/12/26 03:36:48;;;;;;;21.87;17.30;;;;;;;3.50;64.64;95854.44;5021883;28;20221;-66
2022/12/26 04:44:26;;;;;;;16.13;12.13;;;;;;;3.44;65.01;95859.13;5000419;28;20261;-66
2022/12/26 04:46:52;;;;;;;14.63;11.93;;;;;;;3.24;65.11;95857.66;4993235;28;20242;-66
2022/12/26 04:52:11;;;;;;;20.73;15.33;;;;;;;2.87;66.36;95870.94;5009950;28;20309;-66
2022/12/26 04:54:37;;;;;;;20.13;15.30;;;;;;;3.11;65.53;95870.50;4993990;28;20229;-66
2022/12/26 04:57:04;;;;;;;18.83;14.07;;;;;;;3.18;65.15;95878.78;4990703;28;20231;-66
2022/12/26 04:59:30;;;;;;;17.77;14.60;;;;;;;3.26;65.00;95871.41;4993951;28;20218;-66
2022/12/26 05:10:24;;;;;;;19.40;15.17;;;;;;;3.21;64.87;95878.63;5009560;28;20300;-68
2022/12/26 05:12:49;;;;;;;21.60;16.10;;;;;;;3.25;64.33;95874.94;5020400;28;20269;-67
2022/12/26 05:15:15;;;;;;;18.33;15.40;;;;;;;3.26;64.51;95876.59;5027958;28;20281;-67
2022/12/26 05:29:02;;;;;;;21.30;15.90;;;;;;;3.20;64.82;95902.94;5017869;28;20254;-67
2022/12/26 05:31:28;;;;;;;17.77;14.83;;;;;;;3.20;65.17;95903.75;5023293;28;20222;-67
2022/12/26 05:34:16;;;;;;;23.00;15.57;;;;;;;3.06;65.71;95911.50;5016690;28;20227;-67
2022/12/26 05:36:46;;;;;;;20.83;13.87;;;;;;;3.02;65.54;95910.84;5024904;28;20186;-67
2022/12/26 05:39:25;;;;;;;21.43;16.00;;;;;;;3.05;65.15;95910.66;5058894;28;20556;-67
2022/12/26 05:41:51;;;;;;;21.13;15.33;;;;;;;2.99;65.85;95899.75;5023925;28;20223;-66
2022/12/26 05:44:16;;;;;;;20.27;16.73;;;;;;;3.03;65.27;95896.09;5014602;28;20211;-67
2022/12/26 05:46:42;;;;;;;24.13;16.60;;;;;;;3.18;65.20;95907.38;5025254;28;20305;-66
2022/12/26 05:49:08;;;;;;;21.57;16.23;;;;;;;3.13;65.07;95901.59;5030815;28;20247;-66
2022/12/26 05:51:34;;;;;;;27.47;16.33;;;;;;;3.09;64.79;95899.16;5022436;28;20194;-66
2022/12/26 05:54:01;;;;;;;25.20;18.43;;;;;;;3.09;65.22;95900.94;5031647;28;20178;-67
2022/12/26 05:56:26;;;;;;;20.10;16.73;;;;;;;3.18;64.76;95903.03;5029607;28;20215;-67
2022/12/26 05:58:57;;;;;;;26.43;16.60;;;;;;;3.00;65.25;95906.66;5023915;28;20214;-67
2022/12/26 06:01:23;;;;;;;22.03;15.43;;;;;;;3.02;65.05;95895.25;5029021;28;20243;-66
2022/12/26 06:03:52;;;;;;;21.43;14.73;;;;;;;3.13;65.18;95907.66;5021377;28;20206;-66
2022/12/26 06:06:17;;;;;;;19.20;15.63;;;;;;;2.98;65.38;95898.09;5033766;28;20193;-67
2022/12/26 06:08:45;;;;;;;21.80;16.50;;;;;;;2.93;65.84;95900.94;5026853;28;20214;-67
2022/12/26 06:11:12;;;;;;;18.63;15.87;;;;;;;2.86;66.24;95913.44;5030972;28;20212;-67
2022/12/26 06:13:39;;;;;;;22.47;16.50;;;;;;;2.94;66.22;95912.16;5037454;28;20292;-67
2022/12/26 06:16:06;;;;;;;24.20;17.97;;;;;;;2.89;66.32;95912.44;5027931;28;20210;-66
2022/12/26 06:18:32;;;;;;;21.40;17.37;;;;;;;3.05;66.12;95909.84;5030097;28;20304;-66
2022/12/26 06:20:58;;;;;;;20.47;17.17;;;;;;;3.12;65.53;95916.34;5026727;28;20195;-66
2022/12/26 06:23:23;;;;;;;20.77;15.80;;;;;;;3.10;65.69;95905.19;5025347;28;20268;-66
2022/12/26 06:25:56;;;;;;;20.90;16.40;;;;;;;3.13;65.42;95919.78;5027843;28;20214;-67
2022/12/26 06:28:23;;;;;;;19.73;16.17;;;;;;;3.19;65.45;95920.28;5029064;28;20248;-66
2022/12/26 06:30:49;;;;;;;15.40;13.37;;;;;;;3.19;65.43;95922.06;5015598;28;20244;-66
2022/12/26 06:33:15;;;;;;;15.47;13.00;;;;;;;3.24;65.59;95925.25;5015137;28;20550;-66
2022/12/26 06:35:40;;;;;;;16.27;13.93;;;;;;;3.21;65.39;95925.44;5022158;28;20305;-66
2022/12/26 06:38:05;;;;;;;18.73;15.03;;;;;;;3.31;65.73;95918.75;5017336;28;20234;-66
2022/12/26 06:40:31;;;;;;;20.53;15.70;;;;;;;3.40;65.37;95922.63;5027275;28;20218;-67
2022/12/26 06:42:56;;;;;;;22.40;16.17;;;;;;;3.30;65.81;95924.91;5027228;28;20214;-66
2022/12/26 06:45:22;;;;;;;20.33;16.53;;;;;;;3.07;66.55;95923.56;5029047;28;20189;-66
2022/12/26 06:48:15;;;;;;;23.77;17.60;;;;;;;3.37;65.88;95923.66;5037386;28;20219;-66
2022/12/26 06:50:40;;;;;;;25.77;16.77;;;;;;;3.25;65.95;95925.16;5015279;28;20215;-67
2022/12/26 06:53:06;;;;;;;18.37;16.23;;;;;;;3.46;65.19;95933.50;5012713;28;20230;-66
2022/12/26 06:55:31;;;;;;;23.97;17.73;;;;;;;3.47;64.89;95932.59;5011405;28;20219;-66
2022/12/26 06:57:57;;;;;;;24.63;18.10;;;;;;;3.57;64.79;95927.72;5011627;28;20224;-66
2022/12/26 07:00:22;;;;;;;21.07;16.80;;;;;;;3.61;64.90;95939.63;5012762;28;20191;-66
2022/12/26 07:02:50;;;;;;;20.00;16.33;;;;;;;3.43;65.92;95936.28;5008537;28;20234;-66
2022/12/26 07:05:15;;;;;;;22.57;16.00;;;;;;;3.53;65.56;95947.84;5016197;28;20220;-66
2022/12/26 07:07:41;;;;;;;21.77;18.03;;;;;;;3.73;65.32;95938.91;5007923;28;20220;-66
2022/12/26 07:10:07;;;;;;;22.17;16.20;;;;;;;3.84;65.23;95950.47;5012418;28;20221;-66
2022/12/26 07:12:33;;;;;;;20.60;17.37;;;;;;;3.95;64.87;95948.91;5013946;28;20182;-66
2022/12/26 07:14:59;;;;;;;25.80;17.80;;;;;;;3.92;64.66;95953.47;5015179;28;20182;-66
2022/12/26 07:17:24;;;;;;;25.83;18.60;;;;;;;3.98;64.85;95958.31;5011249;28;20337;-66
2022/12/26 07:19:51;;;;;;;22.60;18.50;;;;;;;4.08;64.66;95961.25;5012728;28;20268;-66
2022/12/26 07:22:16;;;;;;;22.83;18.53;;;;;;;4.14;64.60;95956.53;5012317;28;20223;-66
2022/12/26 07:24:41;;;;;;;24.70;17.90;;;;;;;4.23;64.50;95947.34;5015386;28;20189;-67
2022/12/26 07:27:07;;;;;;;21.20;18.33;;;;;;;4.27;64.45;95951.41;5019421;28;20183;-66
2022/12/26 07:29:34;;;;;;;23.17;18.40;;;;;;;4.22;64.53;95956.06;5017948;28;20221;-66
2022/12/26 07:32:00;;;;;;;24.60;17.00;;;;;;;4.43;64.33;95957.38;5030704;28;20252;-66
2022/12/26 07:34:26;;;;;;;22.93;18.57;;;;;;;4.32;64.54;95945.94;5013770;28;20312;-66
2022/12/26 07:36:52;;;;;;;24.77;18.73;;;;;;;4.48;64.19;95941.50;5014074;28;20218;-66
2022/12/26 07:39:17;;;;;;;24.63;18.43;;;;;;;4.61;64.08;95946.81;5017322;28;20238;-66
2022/12/26 07:41:58;;;;;;;24.80;17.57;;;;;;;4.63;64.03;95945.78;5008814;28;20230;-66
2022/12/26 07:44:29;;;;;;;32.87;20.00;;;;;;;4.75;64.41;95944.19;5012907;28;20301;-66
2022/12/26 07:46:55;;;;;;;23.60;18.07;;;;;;;4.88;64.35;95938.25;5015632;28;20225;-66
2022/12/26 07:49:21;;;;;;;22.27;18.37;;;;;;;5.00;63.86;95937.50;5004093;28;20222;-66
2022/12/26 07:51:46;;;;;;;22.60;18.40;;;;;;;5.04;63.99;95939.81;5012670;28;20249;-66
2022/12/26 07:54:12;;;;;;;23.57;19.17;;;;;;;5.07;64.05;95950.03;5004486;28;20253;-66
2022/12/26 07:56:39;;;;;;;21.80;18.07;;;;;;;5.13;64.25;95935.78;5005806;28;20227;-66
2022/12/26 07:59:04;;;;;;;24.80;19.13;;;;;;;5.11;64.37;95942.88;5018940;28;20238;-66
2022/12/26 08:01:30;;;;;;;22.67;17.37;;;;;;;5.24;63.84;95932.53;5013932;28;20223;-66
2022/12/26 08:03:55;;;;;;;22.10;17.90;;;;;;;5.38;63.23;95932.47;5017899;28;20595;-66
2022/12/26 08:06:21;;;;;;;19.30;16.63;;;;;;;5.44;62.86;95939.06;5016044;28;20192;-66
2022/12/26 08:08:47;;;;;;;19.93;16.73;;;;;;;5.30;63.13;95929.53;5007753;28;20225;-66
2022/12/26 08:11:19;;;;;;;21.40;16.63;;;;;;;5.42;63.09;95938.31;5010051;28;20250;-66
2022/12/26 08:13:44;;;;;;;19.83;16.20;;;;;;;5.40;62.97;95945.41;5001549;28;20242;-66
2022/12/26 08:16:12;;;;;;;16.57;13.53;;;;;;;5.45;62.62;95938.13;5019213;28;20234;-66
2022/12/26 08:18:37;;;;;;;17.60;14.70;;;;;;;5.30;63.27;95925.13;5008426;28;20248;-66
2022/12/26 08:21:03;;;;;;;16.67;14.03;;;;;;;5.46;63.24;95930.22;5012719;28;20187;-67
2022/12/26 08:23:29;;;;;;;18.70;14.23;;;;;;;5.41;62.78;95936.66;5012494;28;20238;-66
2022/12/26 08:25:55;;;;;;;14.10;11.67;;;;;;;5.65;61.76;95940.31;5013056;28;20222;-66
2022/12/26 08:28:20;;;;;;;14.63;11.87;;;;;;;5.43;61.88;95937.41;5010192;28;20218;-66
2022/12/26 08:30:48;;;;;;;15.37;12.93;;;;;;;5.38;62.23;95947.28;5016577;28;20194;-66
2022/12/26 08:33:14;;;;;;;18.57;12.67;;;;;;;5.50;61.76;95949.94;5004988;28;20241;-67
2022/12/26 08:35:39;;;;;;;16.10;13.70;;;;;;;5.53;61.74;95948.91;5003572;28;20223;-67
2022/12/26 08:38:05;;;;;;;16.27;13.00;;;;;;;5.77;62.13;95948.25;5009103;28;20258;-66
2022/12/26 08:40:31;;;;;;;17.40;14.63;;;;;;;5.90;61.28;95944.75;5011835;28;20226;-66
2022/12/26 08:42:56;;;;;;;19.67;15.47;;;;;;;5.93;60.77;95942.00;5012920;28;20222;-66
2022/12/26 08:45:22;;;;;;;18.50;15.40;;;;;;;5.92;60.84;95942.06;5012519;28;20325;-66
2022/12/26 08:47:49;;;;;;;21.63;16.10;;;;;;;6.01;60.45;95933.63;5019030;28;20218;-66
2022/12/26 08:50:15;;;;;;;17.80;15.03;;;;;;;6.06;60.24;95930.72;5005722;28;20231;-66
2022/12/26 08:52:40;;;;;;;17.67;13.97;;;;;;;6.16;60.51;95923.97;5011140;28;20250;-66
2022/12/26 08:55:07;;;;;;;20.17;14.60;;;;;;;6.33;60.11;95928.88;5017108;28;20261;-66
2022/12/26 08:57:32;;;;;;;19.27;15.30;;;;;;;6.38;59.64;95912.91;5014926;28;20222;-67
2022/12/26 08:59:57;;;;;;;19.40;13.97;;;;;;;6.50;59.75;95913.84;5013477;28;20313;-66
2022/12/26 09:02:24;;;;;;;19.27;14.57;;;;;;;6.68;59.35;95923.03;5017891;28;20289;-66
2022/12/26 09:04:50;;;;;;;19.27;14.30;;;;;;;6.65;59.87;95909.34;5008398;28;20223;-66
2022/12/26 09:07:15;;;;;;;18.87;13.40;;;;;;;6.80;59.23;95916.13;5010230;28;20234;-66
2022/12/26 09:09:41;;;;;;;19.73;14.53;;;;;;;6.91;59.22;95915.38;5006860;28;20179;-66
2022/12/26 09:12:06;;;;;;;20.43;14.73;;;;;;;6.94;59.36;95916.00;5010559;28;20269;-66
2022/12/26 09:14:31;;;;;;;20.57;16.07;;;;;;;6.90;58.93;95909.31;4975565;28;20305;-66
2022/12/26 09:16:57;;;;;;;19.80;17.00;;;;;;;6.87;59.34;95908.69;4999478;28;20298;-66
2022/12/26 09:19:23;;;;;;;22.03;17.23;;;;;;;6.82;59.77;95906.41;5014392;28;20234;-66
2022/12/26 09:22:49;;;;;;;19.93;17.27;;;;;;;6.85;59.24;95914.03;5009597;28;20254;-66
2022/12/26 09:24:35;;;;;;;22.53;17.97;;;;;;;6.93;59.59;95909.09;5015435;28;20186;-67
2022/12/26 09:27:00;;;;;;;22.23;17.90;;;;;;;7.06;59.14;95907.28;5010556;28;20314;-67
2022/12/26 09:29:26;;;;;;;21.30;17.33;;;;;;;7.12;59.12;95908.63;5012393;28;20218;-67
2022/12/26 09:31:54;;;;;;;19.97;16.50;;;;;;;7.19;59.11;95909.03;5020157;28;20232;-67
2022/12/26 09:34:19;;;;;;;21.93;17.00;;;;;;;7.31;58.39;95908.16;5015343;28;20241;-67
2022/12/26 09:36:45;;;;;;;20.73;16.20;;;;;;;7.32;58.09;95894.13;5015827;28;20194;-67
2022/12/26 09:39:10;;;;;;;18.30;15.33;;;;;;;6.98;58.97;95903.56;5006045;28;20238;-67
2022/12/26 09:41:55;;;;;;;19.97;15.73;;;;;;;7.05;59.26;95892.53;5004700;28;20243;-67
2022/12/26 09:44:39;;;;;;;21.37;15.40;;;;;;;7.14;59.12;95904.13;5001316;28;20282;-67
2022/12/26 09:47:27;;;;;;;19.23;15.80;;;;;;;7.24;58.28;95896.44;5000706;28;20277;-67
2022/12/26 09:50:15;;;;;;;18.17;15.33;;;;;;;7.19;58.93;95898.56;4959705;28;20227;-67
2022/12/26 09:53:02;;;;;;;18.53;15.40;;;;;;;7.11;59.15;95891.28;4969760;28;20239;-66
2022/12/26 09:55:51;;;;;;;18.43;15.23;;;;;;;7.28;58.95;95893.53;4988719;28;20226;-66
2022/12/26 09:58:38;;;;;;;16.83;14.90;;;;;;;7.57;58.21;95895.00;5004050;28;20248;-66
2022/12/26 10:01:08;;;;;;;17.37;14.80;;;;;;;7.75;57.20;95893.63;4987785;28;20223;-67
2022/12/26 10:03:40;;;;;;;19.40;14.83;;;;;;;7.72;57.14;95892.09;5015759;28;20602;-65
2022/12/26 10:06:13;;;;;;;16.63;14.00;;;;;;;7.43;58.32;95883.75;4995673;28;20176;-67
2022/12/26 10:09:06;;;;;;;17.57;14.40;;;;;;;7.56;57.72;95878.41;5012072;28;20301;-65
2022/12/26 10:11:53;;;;;;;17.43;15.17;;;;;;;7.74;57.50;95874.47;5000483;28;20229;-66
2022/12/26 10:14:27;;;;;;;14.40;12.13;;;;;;;7.82;56.95;95865.22;4990290;28;20230;-66
2022/12/26 10:17:04;;;;;;;17.33;13.40;;;;;;;7.95;56.41;95863.34;5001250;28;20309;-66
2022/12/26 10:19:47;;;;;;;15.73;14.03;;;;;;;7.90;56.75;95853.22;5001704;28;20246;-66
2022/12/26 10:22:44;;;;;;;16.03;13.43;;;;;;;8.13;56.23;95853.28;5007605;28;20219;-66
2022/12/26 10:25:22;;;;;;;18.43;14.20;;;;;;;7.99;56.55;95854.28;4984315;28;20223;-66
2022/12/26 10:27:49;;;;;;;14.83;12.07;;;;;;;8.02;56.25;95859.31;5013508;28;20267;-66
2022/12/26 10:30:22;;;;;;;15.80;12.60;;;;;;;8.15;55.95;95841.72;5015186;28;20195;-66
2022/12/26 10:32:54;;;;;;;21.83;13.80;;;;;;;8.24;55.54;95836.75;5009424;28;20230;-66
2022/12/26 10:35:28;;;;;;;11.47;9.57;;;;;;;8.42;54.91;95845.84;5017900;28;20226;-67
2022/12/26 10:37:56;;;;;;;13.80;10.13;;;;;;;8.47;54.41;95834.97;5006607;28;20235;-67
2022/12/26 10:40:41;;;;;;;15.43;11.53;;;;;;;8.59;54.38;95839.28;4995187;28;20219;-67
2022/12/26 10:43:19;;;;;;;16.33;12.37;;;;;;;8.59;54.52;95829.63;4995422;28;20295;-66
2022/12/26 10:45:52;;;;;;;13.70;11.07;;;;;;;8.75;54.55;95826.66;5002156;28;20187;-66
2022/12/26 10:48:17;;;;;;;15.70;10.70;;;;;;;8.93;53.58;95826.16;5009825;28;20187;-67
2022/12/26 10:50:46;;;;;;;10.27;8.97;;;;;;;9.09;53.15;95838.88;5006703;28;20223;-67
2022/12/26 10:53:14;;;;;;;13.97;8.80;;;;;;;9.21;52.41;95830.84;5011401;28;20218;-67
2022/12/26 10:55:39;;;;;;;12.37;8.73;;;;;;;9.34;52.21;95832.50;5018276;28;20233;-67
2022/12/26 10:58:30;;;;;;;11.37;8.33;;;;;;;9.49;51.63;95829.47;5008628;28;20231;-67
2022/12/26 11:00:55;;;;;;;10.37;7.93;;;;;;;9.58;51.20;95819.16;5021028;28;20252;-67
2022/12/26 11:03:21;;;;;;;10.70;8.23;;;;;;;9.57;50.95;95826.22;5016589;28;20194;-67
2022/12/26 11:05:49;;;;;;;15.50;10.33;;;;;;;9.56;51.03;95814.03;5009404;28;20316;-67
2022/12/26 11:08:22;;;;;;;14.30;10.50;;;;;;;9.63;50.85;95814.38;5026445;28;20225;-67
2022/12/26 11:11:12;;;;;;;12.97;11.40;;;;;;;9.56;51.02;95818.44;5011674;28;20292;-67
2022/12/26 11:13:53;;;;;;;12.27;10.40;;;;;;;9.50;51.27;95817.16;5011689;28;20231;-67
2022/12/26 11:16:28;;;;;;;13.33;10.47;;;;;;;9.42;51.21;95804.66;5002606;28;20223;-67
2022/12/26 11:18:55;;;;;;;10.63;9.53;;;;;;;9.55;51.07;95804.50;5010669;28;20238;-67
2022/12/26 11:21:24;;;;;;;9.77;8.70;;;;;;;9.53;50.55;95795.91;5017246;28;20191;-67
2022/12/26 11:24:18;;;;;;;10.37;8.13;;;;;;;9.63;50.69;95794.19;5014610;28;20238;-67
2022/12/26 11:26:44;;;;;;;12.60;8.37;;;;;;;10.10;49.16;95791.16;5011758;28;20226;-67
2022/12/26 11:29:20;;;;;;;11.60;8.80;;;;;;;10.37;49.01;95793.28;5005786;28;20227;-67
2022/12/26 11:32:03;;;;;;;11.77;8.80;;;;;;;10.48;48.40;95785.31;5016706;28;20225;-67
2022/12/26 11:34:44;;;;;;;12.77;9.10;;;;;;;10.60;47.92;95784.22;5012089;28;20218;-67
2022/12/26 11:37:33;;;;;;;13.47;9.43;;;;;;;10.75;47.68;95781.25;5020355;28;20235;-67
2022/12/26 11:40:00;;;;;;;13.07;8.90;;;;;;;10.48;48.46;95785.31;5019775;28;20243;-68
2022/12/26 11:42:26;;;;;;;10.87;9.17;;;;;;;10.49;48.03;95779.09;5012445;28;20215;-68
2022/12/26 11:44:55;;;;;;;12.93;9.50;;;;;;;10.53;48.46;95772.59;5015945;28;20269;-67
2022/12/26 11:47:24;;;;;;;11.20;9.13;;;;;;;10.75;48.17;95778.63;5015629;28;20253;-67
2022/12/26 11:50:00;;;;;;;11.63;8.20;;;;;;;10.79;47.64;95772.13;5012850;28;20222;-67
2022/12/26 11:53:01;;;;;;;11.07;7.90;;;;;;;11.01;46.90;95769.28;5006979;28;20221;-67
2022/12/26 11:55:38;;;;;;;10.53;8.00;;;;;;;11.17;46.33;95770.53;4975089;28;20270;-67
2022/12/26 11:58:08;;;;;;;10.50;8.80;;;;;;;11.28;45.87;95767.78;4990718;28;20234;-67
2022/12/26 12:00:58;;;;;;;13.37;8.37;;;;;;;11.19;46.30;95768.59;4971047;28;20298;-67
2022/12/26 12:03:43;;;;;;;11.93;8.70;;;;;;;11.52;45.94;95767.38;4914778;29;20210;-67
2022/12/26 12:06:39;;;;;;;12.77;8.47;;;;;;;11.74;45.58;95752.25;4898766;29;20222;-67
2022/12/26 12:09:17;;;;;;;10.23;8.03;;;;;;;11.80;45.13;95752.50;4898198;29;20230;-67
2022/12/26 12:12:35;;;;;;;10.87;8.47;;;;;;;11.94;44.76;95751.25;4913873;29;20303;-67
2022/12/26 12:15:20;;;;;;;11.40;8.40;;;;;;;12.09;43.91;95741.09;4865326;29;20231;-67
2022/12/26 12:18:11;;;;;;;8.77;7.50;;;;;;;12.17;43.95;95740.38;4870980;29;20236;-67
2022/12/26 12:20:54;;;;;;;10.97;7.50;;;;;;;12.22;43.73;95740.78;4836270;29;20228;-67
2022/12/26 12:23:35;;;;;;;9.32;7.15;;;;;;;12.32;43.56;95741.56;4834819;29;20243;-67
2022/12/26 12:26:09;;;;;;;10.10;7.50;;;;;;;12.45;43.21;95743.88;4823052;29;20236;-67
2022/12/26 12:28:56;;;;;;;9.90;7.83;;;;;;;12.61;42.96;95746.72;4844028;29;20239;-67
2022/12/26 12:31:53;;;;;;;11.68;7.88;;;;;;;12.70;42.53;95739.75;4879894;29;20362;-67
2022/12/26 12:34:56;;;;;;;10.63;8.70;;;;;;;12.74;42.40;95746.38;4861108;29;20234;-67
2022/12/26 12:37:59;;;;;;;10.52;8.60;;;;;;;12.59;42.50;95740.78;4876203;29;20283;-67
2022/12/26 12:40:36;;;;;;;11.32;8.90;;;;;;;13.54;40.58;95733.34;4857875;29;20306;-67
2022/12/26 12:43:24;;;;;;;13.00;7.93;;;;;;;13.25;41.07;95735.19;4856330;29;20231;-67
2022/12/26 12:46:08;;;;;;;9.03;7.23;;;;;;;13.24;40.73;95745.94;4857783;29;20290;-66
2022/12/26 12:49:06;;;;;;;8.27;6.03;;;;;;;13.10;41.01;95739.38;4854480;29;20192;-66
2022/12/26 12:51:51;;;;;;;13.83;6.50;;;;;;;12.75;41.92;95746.25;4869895;29;20250;-67
2022/12/26 12:54:44;;;;;;;6.53;5.03;;;;;;;12.89;41.34;95739.63;4895717;29;20200;-66
2022/12/26 12:57:46;;;;;;;7.43;5.30;;;;;;;12.90;41.57;95746.56;4911130;28;20232;-67
2022/12/26 13:00:18;;;;;;;8.17;5.27;;;;;;;13.00;41.10;95744.69;4961036;28;20225;-67
2022/12/26 13:03:09;;;;;;;7.78;5.28;;;;;;;13.33;40.64;95741.56;4968647;28;20224;-67
2022/12/26 13:05:53;;;;;;;7.13;5.50;;;;;;;13.25;40.91;95740.47;4964985;28;20228;-67
2022/12/26 13:08:31;;;;;;;7.97;5.33;;;;;;;13.45;40.70;95737.75;4956714;28;20222;-67
2022/12/26 13:11:19;;;;;;;6.28;5.40;;;;;;;13.45;40.51;95740.38;4949235;28;20213;-68
2022/12/26 13:13:55;;;;;;;7.78;5.68;;;;;;;13.25;40.59;95737.00;4962030;28;20306;-67
2022/12/26 13:16:32;;;;;;;7.95;5.20;;;;;;;13.23;41.01;95737.19;4965292;28;20279;-67
2022/12/26 13:19:01;;;;;;;8.90;5.57;;;;;;;13.11;41.29;95730.44;4957277;28;20221;-67
2022/12/26 13:21:30;;;;;;;8.77;6.07;;;;;;;13.18;41.33;95736.81;4948370;29;20200;-68
2022/12/26 13:26:54;;;;;;;8.18;6.07;;;;;;;13.21;41.67;95746.22;4967212;28;20279;-67
2022/12/26 13:29:38;;;;;;;8.43;5.25;;;;;;;12.94;41.36;95740.03;4962218;28;20220;-67
2022/12/26 13:32:23;;;;;;;4.87;4.20;;;;;;;13.14;40.49;95737.25;4966089;28;20212;-68
2022/12/26 13:34:50;;;;;;;5.00;3.92;;;;;;;12.91;40.83;95737.69;4964741;28;20223;-67
2022/12/26 13:37:39;;;;;;;5.70;3.83;;;;;;;12.85;40.52;95735.59;4961792;28;20221;-67
2022/12/26 13:40:11;;;;;;;9.83;3.80;;;;;;;12.76;40.89;95737.34;4939131;29;20248;-67
2022/12/26 13:45:41;;;;;;;6.67;3.80;;;;;;;12.40;41.73;95735.56;4942609;29;20196;-67
2022/12/26 13:48:16;;;;;;;4.20;3.77;;;;;;;12.19;42.28;95736.63;4977704;28;20220;-67
2022/12/26 13:50:56;;;;;;;7.37;4.37;;;;;;;11.88;43.01;95738.66;4960102;28;20303;-67
2022/12/26 13:53:25;;;;;;;7.00;3.73;;;;;;;11.72;43.43;95739.19;4963144;28;20240;-67
2022/12/26 13:55:52;;;;;;;5.03;3.83;;;;;;;11.72;43.71;95735.75;4964272;28;20295;-67
2022/12/26 13:58:51;;;;;;;5.87;4.20;;;;;;;11.62;43.82;95727.84;4963508;28;20247;-67
2022/12/26 14:01:26;;;;;;;6.72;3.92;;;;;;;11.51;44.00;95738.53;4972931;28;20236;-67