Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:29;;;;;;;5.13;1.35;;;11.10;99.90;;;;;;5053316;28;20041;-79
2022/10/19 00:02:54;;;;;;;4.63;1.70;;;11.10;99.90;;;;;;5053008;28;20581;-79
2022/10/19 00:05:20;;;;;;;8.48;1.58;;;11.10;99.90;;;;;;5053543;28;20067;-79
2022/10/19 00:07:45;;;;;;;4.95;1.90;;;11.00;99.90;;;;;;5053869;28;20047;-81
2022/10/19 00:10:11;;;;;;;8.77;1.80;;;11.10;99.90;;;;;;5053160;28;20049;-79
2022/10/19 00:12:36;;;;;;;7.57;1.73;;;11.00;99.90;;;;;;5052946;28;20044;-79
2022/10/19 00:15:03;;;;;;;6.38;1.73;;;11.00;99.90;;;;;;5053052;28;20044;-80
2022/10/19 00:17:28;;;;;;;4.13;1.60;;;11.00;99.90;;;;;;5053360;28;20044;-79
2022/10/19 00:19:54;;;;;;;5.10;1.63;;;11.00;99.90;;;;;;5036784;28;20037;-80
2022/10/19 00:22:19;;;;;;;6.40;1.70;;;11.00;99.90;;;;;;5036496;28;20040;-80
2022/10/19 00:24:45;;;;;;;4.95;1.40;;;10.90;99.90;;;;;;5053394;28;20037;-80
2022/10/19 00:27:11;;;;;;;8.57;1.75;;;10.90;99.90;;;;;;5036770;28;20399;-80
2022/10/19 00:29:37;;;;;;;7.95;1.70;;;10.90;99.90;;;;;;5052821;28;20041;-80
2022/10/19 00:32:02;;;;;;;6.25;1.40;;;10.90;99.90;;;;;;5052679;28;20047;-80
2022/10/19 00:34:28;;;;;;;5.68;1.52;;;10.90;99.90;;;;;;5053316;28;20120;-79
2022/10/19 00:36:53;;;;;;;7.43;1.88;;;10.90;99.90;;;;;;5052646;28;20536;-79
2022/10/19 00:39:19;;;;;;;3.28;1.38;;;10.90;99.90;;;;;;5053085;28;20033;-79
2022/10/19 00:41:46;;;;;;;8.80;1.60;;;10.90;99.90;;;;;;5052748;28;20083;-80
2022/10/19 00:44:11;;;;;;;5.53;1.45;;;10.90;99.90;;;;;;5054065;28;20032;-80
2022/10/19 00:46:41;;;;;;;6.35;1.58;;;10.90;99.90;;;;;;5053009;28;20040;-80
2022/10/19 00:49:14;;;;;;;6.22;1.60;;;10.90;99.90;;;;;;5052700;28;20037;-79
2022/10/19 00:51:43;;;;;;;6.60;1.65;;;11.00;99.90;;;;;;5052376;28;20490;-79
2022/10/19 00:54:10;;;;;;;4.20;1.40;;;10.90;99.90;;;;;;5052485;28;20079;-79
2022/10/19 00:56:39;;;;;;;5.20;2.10;;;10.90;99.90;;;;;;5052472;28;20045;-79
2022/10/19 00:59:06;;;;;;;5.20;1.50;;;10.90;99.90;;;;;;5052661;28;20039;-80
2022/10/19 01:01:32;;;;;;;5.10;1.38;;;10.90;99.90;;;;;;5052418;28;20134;-79
2022/10/19 01:03:59;;;;;;;8.35;1.40;;;10.90;99.90;;;;;;5052278;28;20033;-79
2022/10/19 01:06:25;;;;;;;4.75;1.80;;;10.90;99.90;;;;;;5051131;28;20124;-79
2022/10/19 01:08:51;;;;;;;4.40;1.77;;;10.90;99.90;;;;;;5035483;28;20112;-79
2022/10/19 01:11:46;;;;;;;8.52;1.80;;;11.00;99.90;;;;;;5052068;28;20123;-79
2022/10/19 01:14:37;;;;;;;4.32;1.40;;;10.90;99.90;;;;;;5035459;28;20156;-79
2022/10/19 01:17:27;;;;;;;4.78;1.40;;;10.90;99.90;;;;;;5051916;28;20107;-80
2022/10/19 01:20:23;;;;;;;5.03;1.40;;;10.90;99.90;;;;;;5035416;28;20402;-79
2022/10/19 01:23:29;;;;;;;10.60;1.95;;;10.90;99.90;;;;;;5051600;28;20079;-79
2022/10/19 01:26:27;;;;;;;5.63;1.58;;;10.90;99.90;;;;;;5000441;28;20049;-79
2022/10/19 01:29:20;;;;;;;8.18;1.52;;;10.90;99.90;;;;;;5027358;28;20080;-79
2022/10/19 01:31:52;;;;;;;6.93;1.47;;;11.00;99.90;;;;;;5051427;28;20029;-79
2022/10/19 01:34:24;;;;;;;7.72;1.77;;;11.00;99.90;;;;;;5051468;28;20271;-79
2022/10/19 01:37:01;;;;;;;5.47;1.30;;;11.00;99.90;;;;;;5051657;28;20036;-79
2022/10/19 01:39:32;;;;;;;5.78;1.60;;;11.00;99.90;;;;;;5052397;28;20068;-79
2022/10/19 01:42:07;;;;;;;5.85;1.35;;;11.00;99.90;;;;;;5051554;28;20584;-79
2022/10/19 01:44:41;;;;;;;7.40;1.65;;;11.10;99.90;;;;;;5051324;28;20047;-80
2022/10/19 01:47:17;;;;;;;7.53;1.50;;;11.10;99.90;;;;;;5051544;28;20045;-80
2022/10/19 01:49:53;;;;;;;4.30;1.20;;;11.00;99.90;;;;;;5052004;28;20448;-79
2022/10/19 01:52:20;;;;;;;5.95;1.40;;;11.10;99.90;;;;;;5052125;28;20045;-80
2022/10/19 01:54:50;;;;;;;3.92;1.30;;;11.10;99.90;;;;;;5052396;28;20517;-79
2022/10/19 01:57:21;;;;;;;6.55;1.23;;;11.10;99.90;;;;;;5035577;28;20057;-79
2022/10/19 01:59:48;;;;;;;7.07;1.50;;;11.10;99.90;;;;;;5051171;28;20494;-79
2022/10/19 02:02:15;;;;;;;6.75;1.20;;;11.00;99.90;;;;;;5051189;28;20075;-79
2022/10/19 02:04:42;;;;;;;6.10;1.77;;;11.00;99.90;;;;;;5051092;28;20040;-79
2022/10/19 02:07:09;;;;;;;7.50;1.27;;;11.00;99.90;;;;;;5051741;28;20043;-79
2022/10/19 02:09:35;;;;;;;5.10;1.40;;;11.00;99.90;;;;;;5051444;28;20040;-79
2022/10/19 02:12:05;;;;;;;5.43;1.38;;;11.00;99.90;;;;;;5051516;28;20610;-79
2022/10/19 02:14:35;;;;;;;5.05;1.45;;;11.00;99.90;;;;;;5034713;28;20037;-79
2022/10/19 02:17:04;;;;;;;3.83;1.15;;;11.00;99.90;;;;;;5034686;28;20503;-79
2022/10/19 02:19:31;;;;;;;6.13;1.38;;;11.00;99.90;;;;;;5051262;28;20403;-79
2022/10/19 02:21:57;;;;;;;5.65;0.95;;;11.00;99.90;;;;;;5051165;28;20037;-79
2022/10/19 02:24:22;;;;;;;4.10;1.15;;;11.00;99.90;;;;;;5051136;28;20174;-80
2022/10/19 02:26:49;;;;;;;5.55;1.27;;;11.00;99.90;;;;;;5051089;28;20124;-79
2022/10/19 02:29:15;;;;;;;7.93;1.25;;;11.00;99.90;;;;;;5051390;28;20514;-79
2022/10/19 02:31:41;;;;;;;5.53;1.88;;;11.00;99.90;;;;;;5050655;28;20114;-79
2022/10/19 02:34:08;;;;;;;5.75;0.90;;;11.00;99.90;;;;;;5034388;28;20045;-79
2022/10/19 02:36:33;;;;;;;8.57;1.20;;;11.00;99.90;;;;;;5051126;28;20041;-79
2022/10/19 02:38:59;;;;;;;4.68;1.08;;;11.00;99.90;;;;;;5051451;28;20713;-79
2022/10/19 02:41:43;;;;;;;5.07;1.25;;;11.00;99.90;;;;;;5051413;28;20043;-79
2022/10/19 02:44:15;;;;;;;5.88;0.90;;;11.00;99.90;;;;;;5051447;28;20037;-79
2022/10/19 02:46:44;;;;;;;4.85;0.88;;;10.90;99.90;;;;;;5051331;28;20175;-79
2022/10/19 02:49:11;;;;;;;4.32;0.88;;;10.90;99.90;;;;;;5051445;28;20455;-79
2022/10/19 02:51:40;;;;;;;6.43;1.13;;;10.80;99.90;;;;;;5050609;28;20073;-79
2022/10/19 02:54:07;;;;;;;3.58;1.10;;;10.80;99.90;;;;;;5034116;28;20047;-79
2022/10/19 02:56:33;;;;;;;4.82;0.90;;;10.70;99.90;;;;;;5051057;28;20678;-79
2022/10/19 02:59:00;;;;;;;8.68;1.30;;;10.60;99.90;;;;;;5051145;28;20059;-79
2022/10/19 03:01:25;;;;;;;5.82;1.15;;;10.50;99.90;;;;;;5050546;28;20532;-79
2022/10/19 03:03:51;;;;;;;5.50;1.10;;;10.50;99.90;;;;;;5050624;28;20064;-79
2022/10/19 03:06:16;;;;;;;5.90;1.42;;;10.40;99.90;;;;;;5051109;28;20044;-80
2022/10/19 03:08:42;;;;;;;6.57;1.15;;;10.30;99.90;;;;;;5051182;28;20075;-79
2022/10/19 03:11:07;;;;;;;5.85;1.50;;;10.20;99.90;;;;;;5034178;28;20044;-79
2022/10/19 03:13:33;;;;;;;3.28;0.98;;;10.20;99.90;;;;;;5050814;28;20135;-79
2022/10/19 03:16:06;;;;;;;5.35;1.05;;;10.10;99.90;;;;;;5050879;28;20041;-79
2022/10/19 03:18:31;;;;;;;10.18;1.40;;;10.10;99.90;;;;;;5050738;28;20060;-79
2022/10/19 03:21:09;;;;;;;5.93;1.00;;;10.00;99.90;;;;;;5050605;28;20029;-79
2022/10/19 03:23:36;;;;;;;5.00;0.80;;;10.00;99.90;;;;;;5033878;28;20076;-79
2022/10/19 03:26:02;;;;;;;5.95;1.20;;;9.90;99.90;;;;;;5050728;28;20041;-79
2022/10/19 03:28:27;;;;;;;8.88;1.10;;;9.80;99.90;;;;;;5051787;28;20210;-80
2022/10/19 03:30:53;;;;;;;6.10;1.10;;;9.70;99.90;;;;;;5054207;28;20044;-79
2022/10/19 03:33:19;;;;;;;7.18;1.20;;;9.70;99.90;;;;;;5054397;28;20120;-79
2022/10/19 03:35:44;;;;;;;4.32;0.85;;;9.60;99.90;;;;;;5054277;28;20124;-79
2022/10/19 03:38:10;;;;;;;4.05;0.98;;;9.60;99.90;;;;;;5054150;28;20486;-79
2022/10/19 03:40:36;;;;;;;5.78;1.00;;;9.50;99.90;;;;;;5054097;28;20040;-79
2022/10/19 03:43:01;;;;;;;5.18;1.08;;;9.50;99.90;;;;;;5054568;28;20570;-79
2022/10/19 03:45:27;;;;;;;3.50;0.90;;;9.60;99.90;;;;;;5053956;28;20040;-79
2022/10/19 03:47:52;;;;;;;4.70;1.13;;;9.60;99.90;;;;;;5054391;28;20076;-79
2022/10/19 03:50:19;;;;;;;5.72;1.10;;;9.60;99.90;;;;;;5054262;28;20049;-79
2022/10/19 03:52:45;;;;;;;3.90;0.80;;;9.60;99.90;;;;;;5053869;28;20414;-79
2022/10/19 03:55:10;;;;;;;3.35;0.88;;;9.60;99.90;;;;;;5053928;28;20041;-79
2022/10/19 03:57:36;;;;;;;4.35;1.13;;;9.70;99.90;;;;;;5043968;28;20025;-79
2022/10/19 04:00:05;;;;;;;6.00;1.00;;;9.70;99.90;;;;;;5054226;28;20075;-79
2022/10/19 04:02:31;;;;;;;4.47;0.90;;;9.70;99.90;;;;;;5053747;28;20068;-79
2022/10/19 04:04:56;;;;;;;5.78;1.00;;;9.80;99.90;;;;;;5053973;28;20033;-79
2022/10/19 04:07:22;;;;;;;12.18;2.05;;;9.80;99.90;;;;;;5037505;28;20041;-78
2022/10/19 04:09:47;;;;;;;7.00;1.10;;;9.80;99.90;;;;;;5053882;28;20642;-79
2022/10/19 04:12:13;;;;;;;5.57;0.93;;;9.80;99.90;;;;;;5053422;28;20087;-79
2022/10/19 04:14:38;;;;;;;8.68;1.00;;;9.90;99.90;;;;;;5053598;28;20064;-79
2022/10/19 04:17:04;;;;;;;5.72;1.33;;;9.90;99.90;;;;;;5053497;28;20040;-79
2022/10/19 04:19:30;;;;;;;6.93;1.20;;;9.90;99.90;;;;;;5037129;28;20486;-78
2022/10/19 04:21:56;;;;;;;5.35;1.17;;;9.90;99.90;;;;;;5053396;28;20028;-79
2022/10/19 04:24:22;;;;;;;6.82;1.08;;;9.90;99.90;;;;;;5054003;28;20117;-79
2022/10/19 04:26:50;;;;;;;5.97;1.00;;;9.90;99.90;;;;;;5053610;28;20041;-79
2022/10/19 04:29:20;;;;;;;9.48;0.98;;;9.90;99.90;;;;;;5053503;28;20037;-79
2022/10/19 04:31:48;;;;;;;10.43;1.20;;;10.00;99.90;;;;;;5053077;28;20533;-79
2022/10/19 04:34:15;;;;;;;11.65;1.42;;;10.00;99.90;;;;;;5053641;28;20033;-78
2022/10/19 04:36:40;;;;;;;5.18;1.10;;;10.00;99.90;;;;;;5036562;28;20422;-79
2022/10/19 04:39:06;;;;;;;12.63;1.10;;;10.00;99.90;;;;;;5052981;28;20048;-79
2022/10/19 04:41:32;;;;;;;9.23;1.10;;;10.00;99.90;;;;;;5052963;28;20048;-79
2022/10/19 04:44:01;;;;;;;6.22;1.27;;;10.00;99.90;;;;;;5053285;28;20033;-79
2022/10/19 04:46:28;;;;;;;5.00;1.00;;;10.00;99.90;;;;;;5053569;28;20457;-79
2022/10/19 04:48:54;;;;;;;6.97;1.17;;;10.00;99.90;;;;;;5053246;28;20383;-79
2022/10/19 04:51:21;;;;;;;5.07;1.00;;;10.00;99.90;;;;;;5052893;28;20045;-79
2022/10/19 04:53:47;;;;;;;6.93;1.17;;;10.00;99.90;;;;;;5053146;28;20037;-79
2022/10/19 04:56:18;;;;;;;6.38;1.15;;;10.00;99.90;;;;;;5052812;28;20044;-79
2022/10/19 04:58:45;;;;;;;3.70;0.85;;;10.00;99.90;;;;;;5052770;28;20047;-78
2022/10/19 05:01:16;;;;;;;6.18;1.15;;;9.90;99.90;;;;;;5036248;28;20029;-78
2022/10/19 05:03:42;;;;;;;9.10;1.40;;;9.90;99.90;;;;;;5036664;28;20029;-79
2022/10/19 05:06:09;;;;;;;6.68;1.02;;;9.90;99.90;;;;;;5052889;28;20045;-79
2022/10/19 05:08:36;;;;;;;6.25;1.30;;;9.90;99.90;;;;;;5052577;28;20044;-78
2022/10/19 05:11:11;;;;;;;6.60;1.17;;;10.00;99.90;;;;;;5053867;28;20446;-78
2022/10/19 05:13:37;;;;;;;6.05;1.20;;;10.00;99.90;;;;;;5052496;28;20116;-78
2022/10/19 05:16:04;;;;;;;6.65;1.27;;;10.00;99.90;;;;;;5052478;28;20072;-79
2022/10/19 05:18:30;;;;;;;9.45;1.20;;;10.00;99.90;;;;;;5035743;28;20079;-78
2022/10/19 05:21:07;;;;;;;8.45;1.45;;;10.00;99.90;;;;;;5052118;28;20029;-80
2022/10/19 05:23:33;;;;;;;5.72;1.23;;;10.00;99.90;;;;;;5051901;28;20498;-79
2022/10/19 05:26:04;;;;;;;7.97;1.38;;;9.90;99.90;;;;;;5052167;28;20055;-78
2022/10/19 05:28:31;;;;;;;5.32;1.17;;;9.90;99.90;;;;;;5052360;28;20048;-79
2022/10/19 05:31:07;;;;;;;6.25;1.05;;;9.90;99.90;;;;;;5051808;28;20059;-78
2022/10/19 05:33:33;;;;;;;10.73;1.35;;;9.90;99.90;;;;;;5051668;28;20121;-79
2022/10/19 05:35:58;;;;;;;7.53;1.20;;;9.80;99.90;;;;;;5051914;28;20507;-79
2022/10/19 05:38:24;;;;;;;7.75;1.02;;;9.80;99.90;;;;;;5052271;28;20041;-79
2022/10/19 05:40:49;;;;;;;9.32;1.38;;;9.80;99.90;;;;;;5051838;28;20037;-79
2022/10/19 05:43:15;;;;;;;8.10;1.90;;;9.80;99.90;;;;;;5051820;28;20086;-79
2022/10/19 05:45:40;;;;;;;5.10;1.05;;;9.90;99.90;;;;;;5052226;28;20493;-79
2022/10/19 05:48:06;;;;;;;5.88;1.00;;;9.90;99.90;;;;;;5051989;28;20048;-79
2022/10/19 05:50:31;;;;;;;11.00;1.40;;;9.90;99.90;;;;;;5034508;28;20049;-79
2022/10/19 05:52:57;;;;;;;7.25;1.27;;;9.90;99.90;;;;;;5052734;28;20040;-79
2022/10/19 05:55:22;;;;;;;10.80;1.60;;;9.90;99.90;;;;;;5051792;28;20041;-79
2022/10/19 05:57:48;;;;;;;8.32;1.13;;;9.90;99.90;;;;;;5044180;28;20034;-79
2022/10/19 06:00:14;;;;;;;8.60;1.20;;;9.90;99.90;;;;;;5042684;28;20037;-79
2022/10/19 06:02:39;;;;;;;8.18;1.50;;;9.90;99.90;;;;;;5034977;28;20057;-78
2022/10/19 06:05:05;;;;;;;8.30;1.70;;;9.90;99.90;;;;;;5051403;28;20475;-79
2022/10/19 06:07:31;;;;;;;7.25;1.30;;;9.90;99.90;;;;;;5051572;28;20086;-79
2022/10/19 06:09:56;;;;;;;10.30;1.23;;;9.90;99.90;;;;;;5051395;28;20033;-79
2022/10/19 06:12:22;;;;;;;7.05;1.25;;;10.00;99.90;;;;;;5034761;28;20108;-79
2022/10/19 06:14:50;;;;;;;9.82;1.08;;;10.00;99.90;;;;;;5051609;28;20459;-79
2022/10/19 06:17:15;;;;;;;11.35;1.60;;;10.00;99.90;;;;;;5051446;28;20040;-79
2022/10/19 06:19:41;;;;;;;5.38;1.05;;;10.00;99.90;;;;;;5051625;28;20451;-78
2022/10/19 06:22:06;;;;;;;10.93;1.70;;;10.00;99.90;;;;;;5050947;28;20036;-79
2022/10/19 06:24:32;;;;;;;9.02;1.45;;;10.00;99.90;;;;;;5051516;28;20175;-79
2022/10/19 06:26:57;;;;;;;7.82;1.10;;;10.00;99.90;;;;;;5034540;28;20055;-79
2022/10/19 06:29:23;;;;;;;4.70;1.50;;;10.00;99.90;;;;;;5051470;28;20700;-79
2022/10/19 06:31:48;;;;;;;8.77;1.50;;;10.00;99.90;;;;;;5050988;28;20115;-79
2022/10/19 06:34:14;;;;;;;9.63;1.48;;;10.10;99.90;;;;;;5051258;28;20510;-79
2022/10/19 06:36:39;;;;;;;8.10;1.40;;;10.10;99.90;;;;;;5051122;28;20045;-79
2022/10/19 06:39:05;;;;;;;5.40;1.40;;;10.10;99.90;;;;;;5051201;28;20068;-79
2022/10/19 06:41:31;;;;;;;7.03;1.83;;;10.20;99.90;;;;;;5051182;28;20060;-79
2022/10/19 06:43:57;;;;;;;4.93;1.45;;;10.20;99.90;;;;;;5034491;28;20037;-79
2022/10/19 06:46:24;;;;;;;8.55;1.58;;;10.20;99.90;;;;;;5051083;28;20051;-79
2022/10/19 06:48:58;;;;;;;8.43;1.75;;;10.20;99.90;;;;;;5051337;28;20037;-79
2022/10/19 06:51:26;;;;;;;5.32;0.95;;;10.20;99.90;;;;;;5050803;28;20041;-79
2022/10/19 06:53:53;;;;;;;7.10;1.25;;;10.20;99.90;;;;;;5050721;28;20037;-79
2022/10/19 06:56:19;;;;;;;6.32;1.35;;;10.20;99.90;;;;;;5052186;28;20045;-79
2022/10/19 06:58:45;;;;;;;10.25;1.88;;;10.20;99.90;;;;;;5051026;28;20040;-79
2022/10/19 07:01:12;;;;;;;14.50;1.67;;;10.20;99.90;;;;;;5050175;28;20060;-79
2022/10/19 07:03:39;;;;;;;8.73;1.30;;;10.30;99.90;;;;;;5052316;28;20033;-79
2022/10/19 07:06:07;;;;;;;5.25;1.45;;;10.30;99.90;;;;;;5054588;28;20045;-78
2022/10/19 07:08:34;;;;;;;9.35;1.48;;;10.30;99.90;;;;;;5054609;28;20033;-78
2022/10/19 07:11:04;;;;;;;6.60;1.50;;;10.40;99.90;;;;;;5054537;28;20041;-79
2022/10/19 07:13:30;;;;;;;7.63;1.40;;;10.40;99.90;;;;;;5054507;28;20086;-78
2022/10/19 07:15:58;;;;;;;12.88;1.80;;;10.40;99.90;;;;;;5054362;28;20037;-79
2022/10/19 07:18:24;;;;;;;5.20;1.42;;;10.50;99.90;;;;;;5054590;28;20037;-79
2022/10/19 07:20:54;;;;;;;8.00;1.40;;;10.50;99.90;;;;;;5037990;28;20163;-79
2022/10/19 07:23:20;;;;;;;7.00;1.00;;;10.60;99.90;;;;;;5054228;28;20047;-78
2022/10/19 07:25:45;;;;;;;8.48;1.45;;;10.70;99.90;;;;;;5054362;28;20037;-79
2022/10/19 07:28:11;;;;;;;6.90;1.42;;;10.70;99.90;;;;;;5054677;28;20045;-78
2022/10/19 07:30:37;;;;;;;8.35;1.23;;;10.80;99.90;;;;;;5054539;28;20037;-78
2022/10/19 07:33:03;;;;;;;9.52;1.30;;;10.80;99.90;;;;;;5054443;28;20048;-78
2022/10/19 07:35:29;;;;;;;8.38;1.40;;;10.90;99.90;;;;;;5054009;28;20122;-78
2022/10/19 07:37:55;;;;;;;6.70;1.17;;;11.00;99.90;;;;;;5054110;28;20064;-78
2022/10/19 07:40:20;;;;;;;8.63;1.40;;;11.00;99.90;;;;;;5054136;28;20044;-78
2022/10/19 07:42:45;;;;;;;6.25;1.15;;;11.00;99.90;;;;;;5053897;28;20406;-79
2022/10/19 07:45:11;;;;;;;6.07;1.05;;;11.10;99.90;;;;;;5054597;28;20041;-80
2022/10/19 07:47:36;;;;;;;6.65;1.10;;;11.10;99.90;;;;;;5054026;28;20038;-78
2022/10/19 07:50:02;;;;;;;7.13;1.15;;;11.10;99.90;;;;;;5053909;28;20045;-78
2022/10/19 07:52:28;;;;;;;6.72;1.52;;;11.20;99.90;;;;;;5053456;28;20041;-78
2022/10/19 07:54:54;;;;;;;12.52;1.30;;;11.20;99.90;;;;;;5037072;28;20029;-76
2022/10/19 07:57:21;;;;;;;9.70;1.30;;;11.20;99.90;;;;;;5053578;28;20419;-78
2022/10/19 07:59:46;;;;;;;6.65;1.00;;;11.30;99.90;;;;;;5043617;28;20526;-78
2022/10/19 08:02:15;;;;;;;10.38;1.50;;;11.30;99.90;;;;;;5053705;28;20090;-79
2022/10/19 08:04:41;;;;;;;5.63;1.10;;;11.40;99.90;;;;;;5053508;28;20041;-78
2022/10/19 08:07:07;;;;;;;5.18;1.40;;;11.40;99.90;;;;;;5053613;28;20672;-78
2022/10/19 08:09:32;;;;;;;5.22;1.20;;;11.40;99.90;;;;;;5037408;28;20040;-79
2022/10/19 08:11:58;;;;;;;12.70;1.42;;;11.50;99.90;;;;;;5053393;28;20497;-78
2022/10/19 08:14:24;;;;;;;7.75;1.35;;;11.60;99.90;;;;;;5053203;28;20555;-79
2022/10/19 08:16:50;;;;;;;8.93;1.38;;;11.60;99.90;;;;;;5054067;28;20120;-78
2022/10/19 08:19:16;;;;;;;8.75;1.67;;;11.70;99.90;;;;;;5053728;28;20113;-78
2022/10/19 08:21:44;;;;;;;6.80;1.30;;;11.70;99.90;;;;;;5052932;28;20082;-78
2022/10/19 08:24:11;;;;;;;8.63;1.20;;;11.80;99.90;;;;;;5053449;28;20503;-78
2022/10/19 08:26:38;;;;;;;7.95;1.10;;;11.80;99.90;;;;;;5053608;28;20086;-78
2022/10/19 08:29:33;;;;;;;10.02;1.30;;;11.90;99.90;;;;;;5053439;28;20044;-79
2022/10/19 08:31:59;;;;;;;10.93;1.65;;;11.90;99.90;;;;;;5039231;28;20450;-78
2022/10/19 08:34:25;;;;;;;7.20;1.40;;;11.90;99.90;;;;;;5053471;28;20097;-79
2022/10/19 08:36:51;;;;;;;9.57;1.85;;;11.90;99.90;;;;;;5052775;28;20090;-78
2022/10/19 08:39:17;;;;;;;5.40;1.42;;;12.00;99.90;;;;;;5053304;28;20123;-78
2022/10/19 08:41:58;;;;;;;7.43;1.50;;;12.00;99.90;;;;;;5053381;28;20499;-79
2022/10/19 08:44:54;;;;;;;6.55;1.20;;;12.10;99.90;;;;;;5052865;28;20045;-78
2022/10/19 08:47:50;;;;;;;10.77;1.48;;;12.10;99.90;;;;;;5053000;28;20090;-77
2022/10/19 08:50:20;;;;;;;13.35;1.60;;;12.10;99.90;;;;;;5052407;28;20041;-78
2022/10/19 08:52:57;;;;;;;9.15;1.55;;;12.20;99.90;;;;;;5052442;28;20033;-78
2022/10/19 08:55:33;;;;;;;10.13;1.98;;;12.20;99.90;;;;;;5052426;28;20140;-77
2022/10/19 08:58:23;;;;;;;8.55;1.58;;;12.30;99.90;;;;;;5052554;28;20453;-78
2022/10/19 09:01:06;;;;;;;7.28;1.10;;;12.30;99.90;;;;;;5052095;28;20071;-77
2022/10/19 09:03:44;;;;;;;8.25;1.38;;;12.30;99.90;;;;;;5052263;28;20037;-76
2022/10/19 09:06:15;;;;;;;7.28;1.40;;;12.30;99.90;;;;;;5035465;28;20102;-78
2022/10/19 09:08:41;;;;;;;11.73;1.35;;;12.40;99.90;;;;;;5052077;28;20052;-77
2022/10/19 09:11:08;;;;;;;14.35;2.30;;;12.40;99.90;;;;;;5051977;28;20548;-78
2022/10/19 09:13:37;;;;;;;6.93;1.92;;;12.40;99.90;;;;;;5052081;28;20079;-78
2022/10/19 09:16:03;;;;;;;7.03;1.45;;;12.50;99.90;;;;;;5051908;28;20055;-78
2022/10/19 09:18:32;;;;;;;8.93;1.30;;;12.50;99.90;;;;;;5035821;28;20133;-76
2022/10/19 09:21:25;;;;;;;9.23;1.30;;;12.60;99.90;;;;;;5051689;28;20036;-77
2022/10/19 09:24:09;;;;;;;5.80;1.45;;;12.60;99.90;;;;;;5051589;28;20082;-79
2022/10/19 09:26:50;;;;;;;6.43;1.00;;;12.60;99.90;;;;;;5034225;28;20044;-78
2022/10/19 09:29:43;;;;;;;8.32;1.15;;;12.60;99.90;;;;;;5051636;28;20083;-78
2022/10/19 09:32:17;;;;;;;8.27;1.73;;;12.60;99.90;;;;;;5034697;28;20095;-78
2022/10/19 09:35:17;;;;;;;7.38;1.23;;;12.60;99.90;;;;;;5051403;28;20049;-77
2022/10/19 09:37:46;;;;;;;8.20;1.45;;;12.70;99.90;;;;;;5048210;28;20056;-78
2022/10/19 09:40:33;;;;;;;6.53;1.10;;;12.60;99.90;;;;;;5034799;28;20041;-77
2022/10/19 09:43:07;;;;;;;8.57;1.30;;;12.70;99.90;;;;;;5051081;28;20032;-78
2022/10/19 09:45:32;;;;;;;10.80;1.75;;;12.70;99.90;;;;;;5051077;28;20049;-77
2022/10/19 09:48:01;;;;;;;5.00;1.00;;;12.70;99.90;;;;;;5034532;28;20048;-76
2022/10/19 09:50:29;;;;;;;6.28;1.48;;;12.70;99.90;;;;;;5051219;28;20040;-77
2022/10/19 09:53:01;;;;;;;5.38;1.40;;;12.70;99.90;;;;;;5050834;28;20047;-77
2022/10/19 09:55:42;;;;;;;7.10;1.48;;;12.70;99.90;;;;;;5050938;28;20036;-78
2022/10/19 09:58:14;;;;;;;4.80;0.93;;;12.70;99.90;;;;;;5051492;28;20049;-78
2022/10/19 10:00:46;;;;;;;5.93;1.30;;;12.70;99.90;;;;;;5033123;28;20049;-78
2022/10/19 10:03:40;;;;;;;8.35;1.25;;;12.70;99.90;;;;;;5050606;28;20043;-78
2022/10/19 10:06:13;;;;;;;6.85;1.10;;;12.70;99.90;;;;;;5051410;28;20503;-77
2022/10/19 10:08:46;;;;;;;6.70;1.05;;;12.80;99.90;;;;;;5034397;28;20041;-77
2022/10/19 10:11:14;;;;;;;4.47;1.17;;;12.80;99.90;;;;;;5050800;28;20053;-77
2022/10/19 10:13:43;;;;;;;6.65;1.55;;;12.80;99.90;;;;;;5050956;28;20041;-77
2022/10/19 10:16:12;;;;;;;5.20;1.20;;;12.80;99.90;;;;;;5039168;28;20056;-78
2022/10/19 10:19:10;;;;;;;4.70;1.25;;;12.90;99.90;;;;;;5048764;28;20029;-77
2022/10/19 10:21:47;;;;;;;9.60;1.20;;;13.00;99.90;;;;;;5050344;28;20482;-77
2022/10/19 10:24:12;;;;;;;6.88;1.35;;;13.00;99.90;;;;;;5050605;28;20048;-78
2022/10/19 10:26:41;;;;;;;5.20;1.15;;;13.00;99.90;;;;;;5050906;28;20045;-77
2022/10/19 10:29:29;;;;;;;10.85;1.50;;;13.10;99.90;;;;;;5034324;28;20068;-78
2022/10/19 10:32:06;;;;;;;9.38;1.10;;;13.10;99.90;;;;;;5050310;28;20041;-78
2022/10/19 10:34:31;;;;;;;5.57;1.00;;;13.10;99.90;;;;;;5050531;28;20051;-77
2022/10/19 10:36:57;;;;;;;7.35;1.52;;;13.20;99.90;;;;;;5050037;28;20041;-78
2022/10/19 10:39:25;;;;;;;8.00;1.20;;;13.20;99.90;;;;;;5050673;28;20392;-79
2022/10/19 10:41:52;;;;;;;6.07;1.27;;;13.30;99.90;;;;;;5050528;28;20455;-77
2022/10/19 10:44:32;;;;;;;6.05;1.10;;;13.30;99.90;;;;;;5033658;28;20457;-77
2022/10/19 10:46:59;;;;;;;4.55;1.33;;;13.40;99.90;;;;;;5050403;28;20120;-78
2022/10/19 10:49:34;;;;;;;6.93;1.20;;;13.40;99.90;;;;;;5050107;28;20051;-76
2022/10/19 10:52:04;;;;;;;5.80;1.08;;;13.50;99.90;;;;;;5049967;28;20049;-77
2022/10/19 10:54:31;;;;;;;4.63;0.90;;;13.60;99.90;;;;;;5050759;28;20069;-78
2022/10/19 10:57:10;;;;;;;7.00;1.60;;;13.70;99.90;;;;;;5033445;28;20072;-77
2022/10/19 10:59:55;;;;;;;6.38;1.30;;;13.70;99.90;;;;;;5050108;28;20114;-77
2022/10/19 11:02:45;;;;;;;;;;;13.80;99.90;;;;;;5050248;28;20052;-77
2022/10/19 11:05:34;;;;;;;4.35;1.00;;;13.80;99.90;;;;;;5050817;28;19916;-76
2022/10/19 11:08:11;;;;;;;5.65;1.00;;;13.90;99.90;;;;;;5050266;28;20498;-76
2022/10/19 11:10:52;;;;;;;6.97;1.10;;;14.00;99.90;;;;;;5050025;28;20498;-76
2022/10/19 11:13:35;;;;;;;6.25;1.20;;;14.00;99.90;;;;;;5050424;28;20056;-78
2022/10/19 11:16:24;;;;;;;7.00;1.13;;;14.10;99.90;;;;;;5049931;28;20041;-76
2022/10/19 11:19:00;;;;;;;4.25;1.00;;;14.10;99.90;;;;;;5033285;28;20036;-77
2022/10/19 11:21:36;;;;;;;5.10;0.88;;;14.20;99.90;;;;;;5049680;28;20033;-78
2022/10/19 11:24:30;;;;;;;4.63;0.95;;;14.20;99.90;;;;;;5049847;28;20033;-77
2022/10/19 11:27:20;;;;;;;8.15;1.13;;;14.20;99.90;;;;;;5050130;28;20048;-77
2022/10/19 11:30:00;;;;;;;4.57;1.10;;;14.20;99.90;;;;;;5049836;28;20037;-78
2022/10/19 11:32:34;;;;;;;6.20;1.00;;;14.20;99.90;;;;;;5049776;28;20036;-77
2022/10/19 11:35:28;;;;;;;5.13;1.23;;;14.10;99.90;;;;;;5033282;28;20119;-77
2022/10/19 11:38:11;;;;;;;6.57;1.60;;;14.10;99.90;;;;;;5033284;28;20029;-77
2022/10/19 11:41:08;;;;;;;9.18;1.30;;;14.00;99.90;;;;;;5049891;28;20073;-77
2022/10/19 11:43:37;;;;;;;6.35;1.30;;;13.90;99.90;;;;;;5049794;28;20037;-78
2022/10/19 11:46:31;;;;;;;5.15;1.20;;;13.80;99.90;;;;;;5049941;28;20433;-77
2022/10/19 11:49:38;;;;;;;6.28;1.75;;;13.80;99.90;;;;;;5033466;28;20056;-79
2022/10/19 11:52:17;;;;;;;9.07;1.52;;;13.80;99.90;;;;;;5050214;28;20044;-78
2022/10/19 11:54:46;;;;;;;6.10;1.48;;;13.70;99.90;;;;;;5053442;28;20078;-78
2022/10/19 11:57:34;;;;;;;8.88;1.58;;;13.70;99.90;;;;;;5053214;28;20041;-77
2022/10/19 12:00:10;;;;;;;4.32;1.13;;;14.00;99.90;;;;;;5047470;28;20045;-76
2022/10/19 12:02:54;;;;;;;7.63;1.40;;;14.00;99.90;;;;;;5048987;28;20530;-77
2022/10/19 12:05:38;;;;;;;8.82;1.25;;;14.10;99.90;;;;;;5052971;28;20112;-77
2022/10/19 12:08:23;;;;;;;;;;;14.00;99.90;;;;;;5053678;28;20045;-76
2022/10/19 12:10:57;;;;;;;6.57;1.63;;;14.00;99.90;;;;;;5053099;28;20000;-77
2022/10/19 12:13:52;;;;;;;5.38;1.25;;;14.00;99.90;;;;;;5052806;28;20051;-78
2022/10/19 12:16:20;;;;;;;5.50;1.50;;;14.10;99.90;;;;;;5049821;28;20049;-77
2022/10/19 12:18:49;;;;;;;8.88;1.67;;;14.30;99.90;;;;;;5052763;28;20063;-76
2022/10/19 12:21:32;;;;;;;6.47;1.48;;;14.30;99.90;;;;;;5052752;28;20114;-77
2022/10/19 12:24:00;;;;;;;8.80;1.40;;;14.40;99.90;;;;;;5053147;28;20033;-76
2022/10/19 12:26:30;;;;;;;6.15;1.42;;;14.30;99.90;;;;;;5052733;28;20125;-77
2022/10/19 12:28:59;;;;;;;6.97;1.40;;;14.20;99.90;;;;;;5052977;28;20401;-77
2022/10/19 12:31:26;;;;;;;8.50;1.90;;;14.00;99.90;;;;;;5052501;28;20041;-77
2022/10/19 12:34:22;;;;;;;6.07;1.42;;;13.80;99.90;;;;;;5052457;28;20097;-76
2022/10/19 12:36:52;;;;;;;6.40;1.25;;;13.80;99.90;;;;;;5052555;28;20613;-76
2022/10/19 12:39:24;;;;;;;8.30;1.90;;;13.90;99.90;;;;;;5052466;28;20040;-76
2022/10/19 12:42:09;;;;;;;5.03;1.42;;;14.20;99.90;;;;;;5052282;28;20051;-76
2022/10/19 12:45:00;;;;;;;7.50;1.80;;;14.40;99.90;;;;;;5035729;28;20045;-76
2022/10/19 12:47:25;;;;;;;5.82;1.50;;;14.60;99.90;;;;;;5052495;28;20445;-77
2022/10/19 12:49:54;;;;;;;6.15;1.60;;;14.70;99.90;;;;;;5052337;28;20110;-76
2022/10/19 12:52:43;;;;;;;7.47;1.58;;;14.70;99.90;;;;;;5052041;28;20040;-77
2022/10/19 12:55:10;;;;;;;7.75;1.63;;;14.70;99.90;;;;;;5052270;28;20033;-76
2022/10/19 12:57:37;;;;;;;4.90;1.20;;;14.80;99.90;;;;;;5051869;28;20049;-77
2022/10/19 13:00:18;;;;;;;6.07;1.50;;;14.80;99.90;;;;;;5052284;28;20037;-77
2022/10/19 13:02:45;;;;;;;9.13;1.75;;;14.80;99.90;;;;;;5035448;28;20140;-77
2022/10/19 13:05:20;;;;;;;4.90;1.77;;;14.90;99.90;;;;;;5052091;28;20434;-77
2022/10/19 13:07:48;;;;;;;7.00;1.77;;;15.00;99.90;;;;;;5052042;28;20045;-76