Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:48;;;;;;;1.63;1.48;;;;;;;;;;5048868;27;98254;-77
2023/07/12 00:04:15;;;;;;;4.18;1.75;;;;;;;;;;5053711;27;98340;-78
2023/07/12 00:06:41;;;;;;;2.85;2.05;;;;;;;;;;5050036;27;98221;-76
2023/07/12 00:09:11;;;;;;;2.58;1.60;;;;;;;;;;5049663;27;99562;-76
2023/07/12 00:11:38;;;;;;;3.90;1.67;;;;;;;;;;5048914;27;98956;-78
2023/07/12 00:14:05;;;;;;;1.42;1.20;;;;;;;;;;5049911;27;98329;-76
2023/07/12 00:16:35;;;;;;;4.50;1.65;;;;;;;;;;5049361;27;99370;-76
2023/07/12 00:19:02;;;;;;;4.32;1.63;;;;;;;;;;5049776;27;98879;-77
2023/07/12 00:21:30;;;;;;;1.88;1.60;;;;;;;;;;5049760;27;98394;-77
2023/07/12 00:23:57;;;;;;;5.50;1.70;;;;;;;;;;5052540;27;99913;-78
2023/07/12 00:26:28;;;;;;;6.90;2.17;;;;;;;;;;5049410;27;98218;-77
2023/07/12 00:28:55;;;;;;;2.30;1.55;;;;;;;;;;5050082;27;99340;-76
2023/07/12 00:31:22;;;;;;;6.35;2.30;;;;;;;;;;5049485;27;98986;-78
2023/07/12 00:33:49;;;;;;;3.75;1.98;;;;;;;;;;5049969;27;98265;-77
2023/07/12 00:36:21;;;;;;;5.78;1.90;;;;;;;;;;5050148;27;98829;-77
2023/07/12 00:38:48;;;;;;;2.22;1.95;;;;;;;;;;5049574;27;98753;-77
2023/07/12 00:41:21;;;;;;;2.90;1.75;;;;;;;;;;5050263;27;98243;-77
2023/07/12 00:43:53;;;;;;;2.08;1.83;;;;;;;;;;5048093;27;99508;-77
2023/07/12 00:46:24;;;;;;;1.85;1.65;;;;;;;;;;5052076;27;100154;-76
2023/07/12 00:48:51;;;;;;;10.23;2.03;;;;;;;;;;5049444;27;98394;-77
2023/07/12 00:51:24;;;;;;;4.10;1.98;;;;;;;;;;5048324;27;99086;-76
2023/07/12 00:53:51;;;;;;;2.45;1.80;;;;;;;;;;5048355;27;98306;-77
2023/07/12 00:56:17;;;;;;;4.28;1.80;;;;;;;;;;5050205;27;98485;-77
2023/07/12 00:58:48;;;;;;;8.27;2.25;;;;;;;;;;5047192;27;101662;-77
2023/07/12 01:01:16;;;;;;;8.82;2.10;;;;;;;;;;5050288;27;98162;-78
2023/07/12 01:03:44;;;;;;;6.05;1.92;;;;;;;;;;5049856;27;99322;-77
2023/07/12 01:06:12;;;;;;;5.78;1.83;;;;;;;;;;5048380;27;98968;-77
2023/07/12 01:08:41;;;;;;;6.93;1.85;;;;;;;;;;5053130;27;98171;-76
2023/07/12 01:11:10;;;;;;;8.02;1.92;;;;;;;;;;5048973;27;98900;-77
2023/07/12 01:13:38;;;;;;;3.78;1.52;;;;;;;;;;5048702;27;98439;-79
2023/07/12 01:16:04;;;;;;;2.20;1.50;;;;;;;;;;5047204;27;98633;-77
2023/07/12 01:18:33;;;;;;;3.28;1.73;;;;;;;;;;5046134;27;100003;-77
2023/07/12 01:21:04;;;;;;;7.60;1.98;;;;;;;;;;5050569;27;98218;-76
2023/07/12 01:23:31;;;;;;;2.63;1.77;;;;;;;;;;5049728;27;100995;-77
2023/07/12 01:26:18;;;;;;;2.95;1.48;;;;;;;;;;5051425;27;98871;-76
2023/07/12 01:28:46;;;;;;;8.48;2.33;;;;;;;;;;5053122;27;97942;-76
2023/07/12 01:31:12;;;;;;;9.25;1.77;;;;;;;;;;5054948;27;100198;-76
2023/07/12 01:33:39;;;;;;;5.57;2.20;;;;;;;;;;5050813;27;98315;-76
2023/07/12 01:36:08;;;;;;;6.18;2.40;;;;;;;;;;5052974;27;98417;-76
2023/07/12 01:38:34;;;;;;;4.10;1.73;;;;;;;;;;5050220;27;100044;-76
2023/07/12 01:41:01;;;;;;;7.90;2.45;;;;;;;;;;5046885;27;98152;-76
2023/07/12 01:43:28;;;;;;;6.55;2.00;;;;;;;;;;5051060;27;99820;-76
2023/07/12 01:45:54;;;;;;;7.80;1.98;;;;;;;;;;5050785;27;99242;-76
2023/07/12 01:48:21;;;;;;;7.18;2.65;;;;;;;;;;5051920;27;98159;-76
2023/07/12 01:50:47;;;;;;;9.02;2.50;;;;;;;;;;5052289;27;99245;-75
2023/07/12 01:53:14;;;;;;;7.80;2.47;;;;;;;;;;5055677;27;98951;-75
2023/07/12 01:55:43;;;;;;;3.22;2.05;;;;;;;;;;5051467;27;98503;-75
2023/07/12 01:58:10;;;;;;;11.18;2.03;;;;;;;;;;5051109;27;99989;-75
2023/07/12 02:00:36;;;;;;;7.25;2.78;;;;;;;;;;5050653;27;98647;-75
2023/07/12 02:03:03;;;;;;;5.05;2.10;;;;;;;;;;5050388;27;99525;-75
2023/07/12 02:05:30;;;;;;;7.25;2.25;;;;;;;;;;5050398;27;99068;-75
2023/07/12 02:07:58;;;;;;;7.43;2.42;;;;;;;;;;5050312;27;98462;-74
2023/07/12 02:10:25;;;;;;;3.67;1.88;;;;;;;;;;5052281;27;98289;-75
2023/07/12 02:12:51;;;;;;;11.23;2.28;;;;;;;;;;5050227;27;100272;-75
2023/07/12 02:15:18;;;;;;;10.60;2.78;;;;;;;;;;5054702;27;98923;-75
2023/07/12 02:17:45;;;;;;;9.02;2.58;;;;;;;;;;5050008;27;100332;-75
2023/07/12 02:20:13;;;;;;;6.93;2.47;;;;;;;;;;5052324;27;98162;-75
2023/07/12 02:22:43;;;;;;;5.53;2.53;;;;;;;;;;5051316;27;99088;-75
2023/07/12 02:25:15;;;;;;;7.38;2.05;;;;;;;;;;5050316;27;99980;-75
2023/07/12 02:27:44;;;;;;;4.22;2.28;;;;;;;;;;5052164;27;98778;-77
2023/07/12 02:30:12;;;;;;;6.10;2.92;;;;;;;;;;5049997;27;98801;-74
2023/07/12 02:32:39;;;;;;;6.35;2.70;;;;;;;;;;5050168;27;101461;-75
2023/07/12 02:35:05;;;;;;;4.93;2.13;;;;;;;;;;5054619;27;98218;-75
2023/07/12 02:37:32;;;;;;;16.15;4.53;;;;;;;;;;5050290;27;98966;-76
2023/07/12 02:39:58;;;;;;;9.82;3.30;;;;;;;;;;5051699;27;98282;-75
2023/07/12 02:42:25;;;;;;;6.13;2.80;;;;;;;;;;5051819;27;98784;-77
2023/07/12 02:44:51;;;;;;;10.20;2.70;;;;;;;;;;5050624;27;100050;-74
2023/07/12 02:47:19;;;;;;;13.38;2.50;;;;;;;;;;5051800;27;98290;-75
2023/07/12 02:49:45;;;;;;;5.63;2.58;;;;;;;;;;5051287;27;99604;-75
2023/07/12 02:52:12;;;;;;;7.35;2.70;;;;;;;;;;5050708;27;100276;-76
2023/07/12 02:54:38;;;;;;;8.80;2.67;;;;;;;;;;5050633;27;98270;-75
2023/07/12 02:57:06;;;;;;;13.43;2.60;;;;;;;;;;5052198;27;98931;-74
2023/07/12 02:59:33;;;;;;;8.65;2.90;;;;;;;;;;5050727;27;98208;-77
2023/07/12 03:01:59;;;;;;;12.30;2.83;;;;;;;;;;5051114;27;98532;-75
2023/07/12 03:04:26;;;;;;;8.82;2.50;;;;;;;;;;5051985;27;100149;-76
2023/07/12 03:06:53;;;;;;;10.38;3.08;;;;;;;;;;5050587;27;98306;-76
2023/07/12 03:09:19;;;;;;;10.32;2.97;;;;;;;;;;5051555;27;99820;-75
2023/07/12 03:11:46;;;;;;;6.20;2.35;;;;;;;;;;5050289;27;100065;-76
2023/07/12 03:14:13;;;;;;;10.98;2.42;;;;;;;;;;5051603;27;98392;-76
2023/07/12 03:16:40;;;;;;;11.30;2.70;;;;;;;;;;5050847;27;98905;-75
2023/07/12 03:19:06;;;;;;;12.13;2.63;;;;;;;;;;5052541;27;99057;-76
2023/07/12 03:21:33;;;;;;;14.60;3.05;;;;;;;;;;5050226;27;98619;-75
2023/07/12 03:24:00;;;;;;;11.05;2.75;;;;;;;;;;5050928;27;99577;-75
2023/07/12 03:26:26;;;;;;;11.23;2.47;;;;;;;;;;5049606;27;98313;-76
2023/07/12 03:28:53;;;;;;;5.22;3.15;;;;;;;;;;5050919;27;99945;-76
2023/07/12 03:31:19;;;;;;;12.63;3.03;;;;;;;;;;5051013;27;99104;-75
2023/07/12 03:33:46;;;;;;;11.52;2.63;;;;;;;;;;5050040;27;98446;-76
2023/07/12 03:36:13;;;;;;;8.80;2.90;;;;;;;;;;5050579;27;98413;-76
2023/07/12 03:38:40;;;;;;;7.80;3.10;;;;;;;;;;5050136;27;100131;-76
2023/07/12 03:41:08;;;;;;;7.35;2.95;;;;;;;;;;5038990;27;98214;-76
2023/07/12 03:43:35;;;;;;;9.43;3.60;;;;;;;;;;5029347;27;99960;-76
2023/07/12 03:46:03;;;;;;;7.47;3.40;;;;;;;;;;5029498;27;99324;-76
2023/07/12 03:48:30;;;;;;;14.15;3.83;;;;;;;;;;5029078;27;98652;-78
2023/07/12 03:50:57;;;;;;;13.45;4.03;;;;;;;;;;5029882;27;99460;-76
2023/07/12 03:53:24;;;;;;;6.60;3.67;;;;;;;;;;5029485;27;98392;-75
2023/07/12 03:55:51;;;;;;;11.63;4.72;;;;;;;;;;5033580;27;100205;-75
2023/07/12 03:58:20;;;;;;;17.38;4.75;;;;;;;;;;5050573;27;98431;-76
2023/07/12 04:00:47;;;;;;;10.82;4.80;;;;;;;;;;5049148;27;98307;-75
2023/07/12 04:03:15;;;;;;;11.88;5.20;;;;;;;;;;5053588;27;99374;-76
2023/07/12 04:05:42;;;;;;;9.05;4.88;;;;;;;;;;5050276;27;98229;-76
2023/07/12 04:08:09;;;;;;;13.38;4.72;;;;;;;;;;5048510;27;98719;-76
2023/07/12 04:10:36;;;;;;;10.25;5.90;;;;;;;;;;5050214;27;100464;-76
2023/07/12 04:13:03;;;;;;;9.85;5.60;;;;;;;;;;5049649;27;98286;-76
2023/07/12 04:15:29;;;;;;;13.13;5.88;;;;;;;;;;5048934;27;98959;-75
2023/07/12 04:17:56;;;;;;;12.05;5.95;;;;;;;;;;5049775;27;99724;-78
2023/07/12 04:20:25;;;;;;;11.50;6.43;;;;;;;;;;5049715;27;98688;-77
2023/07/12 04:22:52;;;;;;;13.05;6.25;;;;;;;;;;5048781;27;98627;-77
2023/07/12 04:25:18;;;;;;;12.98;6.82;;;;;;;;;;5053125;27;98289;-74
2023/07/12 04:27:45;;;;;;;12.98;6.60;;;;;;;;;;5049304;27;99535;-75
2023/07/12 04:30:12;;;;;;;10.07;5.53;;;;;;;;;;5048648;27;99966;-76
2023/07/12 04:32:39;;;;;;;8.02;5.55;;;;;;;;;;5049132;27;98426;-76
2023/07/12 04:35:06;;;;;;;12.60;6.78;;;;;;;;;;5049379;27;98997;-76
2023/07/12 04:37:32;;;;;;;19.55;5.75;;;;;;;;;;5048834;27;98981;-76
2023/07/12 04:39:59;;;;;;;10.82;4.18;;;;;;;;;;5050242;27;98253;-77
2023/07/12 04:42:25;;;;;;;7.45;4.85;;;;;;;;;;5050078;27;99736;-76
2023/07/12 04:44:52;;;;;;;9.82;4.93;;;;;;;;;;5051751;27;100278;-76
2023/07/12 04:47:18;;;;;;;11.88;4.82;;;;;;;;;;5049817;27;99410;-76
2023/07/12 04:49:45;;;;;;;3.78;3.22;;;;;;;;;;5048863;27;99980;-76
2023/07/12 04:52:12;;;;;;;4.13;3.15;;;;;;;;;;5051004;27;98397;-74
2023/07/12 04:54:39;;;;;;;9.70;3.90;;;;;;;;;;5049465;27;99592;-73
2023/07/12 04:57:06;;;;;;;10.52;4.00;;;;;;;;;;5047201;27;99069;-73
2023/07/12 04:59:33;;;;;;;8.15;3.83;;;;;;;;;;5049369;27;98389;-73
2023/07/12 05:01:59;;;;;;;5.32;2.88;;;;;;;;;;5049732;27;98364;-75
2023/07/12 05:04:26;;;;;;;6.32;3.42;;;;;;;;;;5048374;27;100235;-73
2023/07/12 05:06:52;;;;;;;6.50;3.55;;;;;;;;;;5052009;27;98278;-73
2023/07/12 05:09:20;;;;;;;11.60;3.65;;;;;;;;;;5049324;27;100277;-73
2023/07/12 05:11:47;;;;;;;8.88;4.20;;;;;;;;;;5048347;27;98231;-75
2023/07/12 05:14:13;;;;;;;9.80;4.57;;;;;;;;;;5044462;27;98824;-76
2023/07/12 05:16:40;;;;;;;6.60;4.45;;;;;;;;;;5036852;27;99023;-75
2023/07/12 05:19:06;;;;;;;10.00;4.47;;;;;;;;;;5048545;27;98290;-77
2023/07/12 05:21:33;;;;;;;8.00;4.55;;;;;;;;;;5042765;27;99540;-76
2023/07/12 05:23:59;;;;;;;5.95;4.43;;;;;;;;;;5049405;27;100141;-76
2023/07/12 05:26:26;;;;;;;14.32;4.75;;;;;;;;;;5048575;27;98193;-77
2023/07/12 05:28:52;;;;;;;10.70;5.13;;;;;;;;;;5052806;27;100257;-77
2023/07/12 05:31:18;;;;;;;8.48;5.07;;;;;;;;;;5048984;27;98834;-76
2023/07/12 05:33:45;;;;;;;7.43;4.70;;;;;;;;;;5033241;27;98932;-77
2023/07/12 05:36:13;;;;;;;10.25;4.75;;;;;;;;;;5028942;27;99062;-74
2023/07/12 05:38:39;;;;;;;9.18;4.25;;;;;;;;;;5038964;27;98287;-74
2023/07/12 05:41:06;;;;;;;8.77;4.72;;;;;;;;;;5040410;27;98679;-75
2023/07/12 05:43:35;;;;;;;9.13;4.55;;;;;;;;;;5027995;28;100090;-75
2023/07/12 05:46:03;;;;;;;8.88;5.10;;;;;;;;;;5027217;27;98554;-75
2023/07/12 05:48:29;;;;;;;5.90;5.15;;;;;;;;;;5027996;28;99272;-76
2023/07/12 05:50:57;;;;;;;17.08;5.35;;;;;;;;;;5031888;27;100084;-76
2023/07/12 05:53:24;;;;;;;9.10;5.72;;;;;;;;;;5027674;27;99579;-76
2023/07/12 05:55:58;;;;;;;8.20;4.65;;;;;;;;;;5040065;27;99854;-75
2023/07/12 05:58:24;;;;;;;11.40;6.05;;;;;;;;;;5048939;27;98119;-75
2023/07/12 06:00:54;;;;;;;27.35;8.38;;;;;;;;;;5047710;27;99457;-75
2023/07/12 06:03:21;;;;;;;166.05;34.88;;;;;;;;;;5047356;27;99074;-75
2023/07/12 06:05:48;;;;;;;12.80;4.85;;;;;;;;;;5047650;27;98294;-76
2023/07/12 06:08:14;;;;;;;14.90;5.85;;;;;;;;;;5046907;27;99849;-76
2023/07/12 06:10:43;;;;;;;5.32;3.40;;;;;;;;;;5049335;27;99047;-77
2023/07/12 06:13:09;;;;;;;11.35;4.53;;;;;;;;;;5053987;27;98238;-77
2023/07/12 06:15:36;;;;;;;11.13;4.15;;;;;;;;;;5050764;27;98982;-77
2023/07/12 06:18:03;;;;;;;7.57;3.60;;;;;;;;;;5050864;27;98202;-77
2023/07/12 06:20:29;;;;;;;9.88;4.22;;;;;;;;;;5042117;27;98595;-78
2023/07/12 06:22:57;;;;;;;10.10;4.22;;;;;;;;;;5048497;27;99925;-77
2023/07/12 06:25:24;;;;;;;13.77;4.63;;;;;;;;;;5051377;27;98349;-77
2023/07/12 06:27:50;;;;;;;8.68;4.38;;;;;;;;;;5051616;27;99687;-78
2023/07/12 06:30:17;;;;;;;11.25;4.35;;;;;;;;;;5050887;27;99799;-77
2023/07/12 06:32:46;;;;;;;7.50;3.72;;;;;;;;;;5054566;27;98268;-77
2023/07/12 06:35:12;;;;;;;8.77;3.92;;;;;;;;;;5049746;27;99368;-77
2023/07/12 06:37:39;;;;;;;14.38;4.00;;;;;;;;;;5051824;27;98204;-77
2023/07/12 06:40:05;;;;;;;9.88;4.20;;;;;;;;;;5038071;27;98758;-78
2023/07/12 06:42:32;;;;;;;10.27;3.38;;;;;;;;;;5030322;27;100070;-77
2023/07/12 06:44:59;;;;;;;9.68;3.25;;;;;;;;;;5047889;27;100451;-77
2023/07/12 06:47:26;;;;;;;8.25;3.75;;;;;;;;;;5056720;27;98861;-77
2023/07/12 06:49:53;;;;;;;13.50;3.50;;;;;;;;;;5051066;27;98872;-77
2023/07/12 06:52:20;;;;;;;4.03;3.28;;;;;;;;;;5054734;27;98249;-77
2023/07/12 06:54:47;;;;;;;9.85;3.80;;;;;;;;;;5051385;27;100083;-78
2023/07/12 06:57:13;;;;;;;5.65;3.25;;;;;;;;;;5050133;27;98647;-78
2023/07/12 06:59:39;;;;;;;8.70;3.50;;;;;;;;;;5046955;27;99527;-78
2023/07/12 07:02:09;;;;;;;11.68;2.97;;;;;;;;;;5042786;27;99927;-78
2023/07/12 07:04:36;;;;;;;6.07;3.42;;;;;;;;;;5035351;27;98311;-78
2023/07/12 07:07:02;;;;;;;10.70;3.50;;;;;;;;;;5054848;27;99306;-78
2023/07/12 07:09:30;;;;;;;9.00;3.08;;;;;;;;;;5050648;27;100136;-77
2023/07/12 07:11:57;;;;;;;5.20;2.70;;;;;;;;;;5050649;27;98278;-76
2023/07/12 07:14:24;;;;;;;12.48;3.88;;;;;;;;;;5043322;27;99657;-79
2023/07/12 07:16:51;;;;;;;7.72;3.13;;;;;;;;;;5046115;27;99777;-78
2023/07/12 07:19:18;;;;;;;7.55;3.08;;;;;;;;;;5045473;27;99240;-79
2023/07/12 07:21:47;;;;;;;11.65;3.45;;;;;;;;;;5049819;27;98888;-80
2023/07/12 07:24:13;;;;;;;12.40;3.63;;;;;;;;;;5047607;27;98317;-79
2023/07/12 07:26:40;;;;;;;10.38;2.58;;;;;;;;;;5049971;27;99302;-79
2023/07/12 07:29:06;;;;;;;5.88;2.83;;;;;;;;;;5049765;27;99976;-80
2023/07/12 07:31:33;;;;;;;5.72;3.10;;;;;;;;;;5049209;27;98255;-81
2023/07/12 07:33:59;;;;;;;9.95;3.90;;;;;;;;;;5049615;27;99607;-79
2023/07/12 07:36:26;;;;;;;9.77;2.60;;;;;;;;;;5050618;27;99984;-78
2023/07/12 07:38:52;;;;;;;14.15;3.55;;;;;;;;;;5053668;27;98259;-79
2023/07/12 07:41:19;;;;;;;16.67;2.67;;;;;;;;;;5050569;27;98914;-79
2023/07/12 07:43:45;;;;;;;5.60;2.50;;;;;;;;;;5050527;27;98314;-78
2023/07/12 07:46:13;;;;;;;12.13;2.53;;;;;;;;;;5048556;27;99038;-80
2023/07/12 07:48:40;;;;;;;11.07;2.72;;;;;;;;;;5039631;27;100063;-79
2023/07/12 07:51:07;;;;;;;6.50;2.53;;;;;;;;;;5030590;27;98308;-80
2023/07/12 07:53:33;;;;;;;11.25;3.42;;;;;;;;;;5029617;27;99787;-78
2023/07/12 07:56:00;;;;;;;8.02;2.50;;;;;;;;;;5029755;27;98874;-78
2023/07/12 07:58:26;;;;;;;5.82;2.97;;;;;;;;;;5029727;28;98276;-78
2023/07/12 08:00:53;;;;;;;6.20;2.35;;;;;;;;;;5032837;27;100834;-76
2023/07/12 08:03:19;;;;;;;8.15;2.45;;;;;;;;;;5030335;27;98281;-78
2023/07/12 08:05:46;;;;;;;9.52;2.40;;;;;;;;;;5033875;27;98426;-78
2023/07/12 08:08:13;;;;;;;9.43;2.28;;;;;;;;;;5028972;28;99970;-78
2023/07/12 08:10:39;;;;;;;8.60;2.53;;;;;;;;;;5029381;27;98244;-78
2023/07/12 08:13:05;;;;;;;9.90;2.25;;;;;;;;;;5028862;27;98600;-78
2023/07/12 08:15:33;;;;;;;8.32;1.80;;;;;;;;;;5028553;28;98938;-79
2023/07/12 08:17:59;;;;;;;12.13;3.15;;;;;;;;;;5029356;27;98314;-78
2023/07/12 08:20:27;;;;;;;4.78;1.92;;;;;;;;;;5029722;28;98684;-79
2023/07/12 08:22:54;;;;;;;9.23;2.25;;;;;;;;;;5035358;27;99682;-77
2023/07/12 08:25:22;;;;;;;8.27;2.67;;;;;;;;;;5029982;28;98167;-77
2023/07/12 08:27:48;;;;;;;14.50;3.25;;;;;;;;;;5028130;27;99038;-78
2023/07/12 08:30:14;;;;;;;6.88;2.55;;;;;;;;;;5050042;27;98331;-77
2023/07/12 08:32:42;;;;;;;5.78;2.40;;;;;;;;;;5042066;27;99029;-78
2023/07/12 08:35:12;;;;;;;9.98;2.45;;;;;;;;;;5028687;28;100315;-78
2023/07/12 08:37:40;;;;;;;53.47;5.75;;;;;;;;;;5034161;27;98287;-78
2023/07/12 08:40:06;;;;;;;9.18;2.17;;;;;;;;;;5050987;27;98541;-78
2023/07/12 08:42:39;;;;;;;4.57;2.35;;;;;;;;;;5051441;27;99293;-78
2023/07/12 08:45:17;;;;;;;12.48;2.65;;;;;;;;;;5049503;27;98431;-78
2023/07/12 08:47:45;;;;;;;8.80;2.40;;;;;;;;;;5049066;27;98949;-77
2023/07/12 08:50:13;;;;;;;9.63;2.17;;;;;;;;;;5048619;27;98740;-78
2023/07/12 08:52:40;;;;;;;7.28;2.47;;;;;;;;;;5049222;27;99395;-78
2023/07/12 08:55:10;;;;;;;10.48;2.25;;;;;;;;;;5049022;27;99018;-79
2023/07/12 08:57:38;;;;;;;5.65;2.28;;;;;;;;;;5048966;27;98202;-78
2023/07/12 09:00:07;;;;;;;9.75;2.17;;;;;;;;;;5049834;27;99956;-78
2023/07/12 09:02:34;;;;;;;12.73;3.17;;;;;;;;;;5048531;27;100099;-78
2023/07/12 09:05:10;;;;;;;5.93;2.10;;;;;;;;;;5051998;27;98168;-78
2023/07/12 09:07:36;;;;;;;5.47;2.53;;;;;;;;;;5049564;27;98771;-78
2023/07/12 09:10:04;;;;;;;11.55;2.35;;;;;;;;;;5048955;27;98291;-78
2023/07/12 09:12:32;;;;;;;7.07;2.40;;;;;;;;;;5049299;27;99391;-78
2023/07/12 09:15:00;;;;;;;7.60;2.40;;;;;;;;;;5049427;27;100198;-78
2023/07/12 09:17:28;;;;;;;10.27;2.72;;;;;;;;;;5048387;27;98247;-78
2023/07/12 09:19:55;;;;;;;8.02;2.40;;;;;;;;;;5049638;27;99068;-78
2023/07/12 09:22:22;;;;;;;14.82;2.45;;;;;;;;;;5048943;27;99063;-77
2023/07/12 09:24:53;;;;;;;7.35;2.10;;;;;;;;;;5048130;27;98331;-77
2023/07/12 09:27:22;;;;;;;11.88;2.55;;;;;;;;;;5051958;27;99373;-77
2023/07/12 09:29:57;;;;;;;9.18;2.35;;;;;;;;;;5048450;27;98258;-77
2023/07/12 09:32:27;;;;;;;8.88;1.80;;;;;;;;;;5048353;27;99488;-78
2023/07/12 09:34:54;;;;;;;5.82;2.10;;;;;;;;;;5048864;27;99035;-78
2023/07/12 09:37:24;;;;;;;9.65;2.42;;;;;;;;;;5049046;27;98297;-78
2023/07/12 09:39:54;;;;;;;7.05;2.55;;;;;;;;;;5048345;27;98635;-77
2023/07/12 09:42:21;;;;;;;6.13;2.40;;;;;;;;;;5050206;27;100310;-77
2023/07/12 09:44:48;;;;;;;9.63;2.33;;;;;;;;;;5051638;27;98279;-77
2023/07/12 09:47:14;;;;;;;12.77;2.47;;;;;;;;;;5051954;27;98094;-77
2023/07/12 09:49:44;;;;;;;12.63;3.13;;;;;;;;;;5055575;27;99165;-77
2023/07/12 09:52:17;;;;;;;11.30;2.63;;;;;;;;;;5051377;27;99799;-77
2023/07/12 09:54:49;;;;;;;6.10;2.22;;;;;;;;;;5052170;27;98917;-77
2023/07/12 09:57:18;;;;;;;8.80;3.15;;;;;;;;;;5052517;27;98129;-78
2023/07/12 10:00:02;;;;;;;9.77;2.78;;;;;;;;;;5051184;27;98393;-78
2023/07/12 10:02:54;;;;;;;9.35;2.47;;;;;;;;;;5050915;27;98871;-78
2023/07/12 10:05:21;;;;;;;8.77;2.42;;;;;;;;;;5052192;27;98325;-78
2023/07/12 10:07:48;;;;;;;4.68;2.00;;;;;;;;;;5051265;27;99850;-78
2023/07/12 10:10:17;;;;;;;4.80;1.83;;;;;;;;;;5052128;27;99063;-78
2023/07/12 10:12:47;;;;;;;7.75;1.92;;;;;;;;;;5055809;27;98325;-77
2023/07/12 10:15:14;;;;;;;6.75;1.75;;;;;;;;;;5051329;27;99053;-77
2023/07/12 10:17:42;;;;;;;5.45;1.60;;;;;;;;;;5050482;27;98216;-77
2023/07/12 10:20:18;;;;;;;5.88;1.73;;;;;;;;;;5051762;27;99525;-76
2023/07/12 10:22:45;;;;;;;26.50;5.80;;;;;;;;;;5050225;27;99773;-77
2023/07/12 10:25:14;;;;;;;6.85;2.13;;;;;;;;;;5052046;27;98387;-76
2023/07/12 10:27:46;;;;;;;9.50;2.42;;;;;;;;;;5051032;27;99782;-77
2023/07/12 10:30:14;;;;;;;7.40;2.05;;;;;;;;;;5052181;27;99876;-77
2023/07/12 10:32:45;;;;;;;6.63;1.83;;;;;;;;;;5051470;27;98208;-75
2023/07/12 10:35:20;;;;;;;6.55;1.98;;;;;;;;;;5055823;27;100047;-77
2023/07/12 10:37:58;;;;;;;9.23;1.83;;;;;;;;;;5050902;27;98205;-76
2023/07/12 10:40:30;;;;;;;8.70;2.42;;;;;;;;;;5035240;27;99601;-77
2023/07/12 10:43:03;;;;;;;12.00;4.13;;;;;;;;;;5033768;27;100031;-76
2023/07/12 10:45:33;;;;;;;6.63;1.77;;;;;;;;;;5035363;27;97971;-77
2023/07/12 10:48:03;;;;;;;8.93;2.00;;;;;;;;;;5035065;27;99001;-77
2023/07/12 10:50:44;;;;;;;7.53;1.75;;;;;;;;;;5035210;27;98235;-77
2023/07/12 10:53:26;;;;;;;7.07;1.98;;;;;;;;;;5032540;27;98186;-77
2023/07/12 10:56:05;;;;;;;2.45;1.15;;;;;;;;;;5036538;27;99729;-76
2023/07/12 10:58:46;;;;;;;4.80;1.65;;;;;;;;;;5031732;27;98288;-77
2023/07/12 11:01:40;;;;;;;2.55;1.42;;;;;;;;;;5031576;27;98807;-77
2023/07/12 11:04:13;;;;;;;3.55;1.45;;;;;;;;;;5031029;27;100034;-76
2023/07/12 11:07:21;;;;;;;5.50;1.70;;;;;;;;;;4982385;28;98138;-73
2023/07/12 11:09:50;;;;;;;5.93;1.70;;;;;;;;;;4964871;28;99964;-77
2023/07/12 11:12:34;;;;;;;5.65;1.52;;;;;;;;;;4968998;28;98165;-77
2023/07/12 11:15:12;;;;;;;6.05;1.85;;;;;;;;;;4953981;28;98174;-78
2023/07/12 11:17:49;;;;;;;4.45;1.52;;;;;;;;;;4952205;28;98939;-77
2023/07/12 11:20:24;;;;;;;8.93;2.25;;;;;;;;;;4950519;28;98595;-78
2023/07/12 11:22:59;;;;;;;6.68;1.63;;;;;;;;;;4950957;28;98341;-76
2023/07/12 11:25:29;;;;;;;5.72;2.25;;;;;;;;;;4950303;28;100051;-76
2023/07/12 11:28:00;;;;;;;;;;;;;;;;;;4955383;28;98267;-76
2023/07/12 11:30:40;;;;;;;4.15;1.90;;;;;;;;;;4948859;28;128902;-78
2023/07/12 11:33:26;;;;;;;9.10;2.17;;;;;;;;;;4950679;28;98244;-77
2023/07/12 11:35:56;;;;;;;4.88;1.52;;;;;;;;;;4950725;28;99544;-79
2023/07/12 11:38:25;;;;;;;3.47;1.45;;;;;;;;;;4949890;28;101777;-78
2023/07/12 11:40:55;;;;;;;6.03;1.58;;;;;;;;;;4967149;28;98325;-76
2023/07/12 11:43:36;;;;;;;6.43;1.33;;;;;;;;;;4951394;28;98405;-76
2023/07/12 11:46:11;;;;;;;6.05;1.70;;;;;;;;;;4948546;28;99916;-77
2023/07/12 11:48:40;;;;;;;3.30;1.33;;;;;;;;;;4948333;28;98198;-77
2023/07/12 11:51:08;;;;;;;4.85;1.30;;;;;;;;;;4951781;28;99285;-77
2023/07/12 11:53:36;;;;;;;4.07;1.92;;;;;;;;;;4948507;28;98566;-77
2023/07/12 11:56:03;;;;;;;3.33;1.50;;;;;;;;;;4949200;28;99383;-75
2023/07/12 11:58:32;;;;;;;33.13;3.25;;;;;;;;;;4927577;28;99951;-76
2023/07/12 12:01:01;;;;;;;23.70;2.78;;;;;;;;;;4937437;28;98277;-76
2023/07/12 12:03:29;;;;;;;5.05;1.75;;;;;;;;;;4948286;28;98380;-76
2023/07/12 12:05:58;;;;;;;15.60;1.70;;;;;;;;;;4947296;28;99155;-76
2023/07/12 12:08:27;;;;;;;3.17;1.38;;;;;;;;;;4948479;28;98144;-75
2023/07/12 12:10:54;;;;;;;3.42;1.30;;;;;;;;;;4948496;28;99381;-76
2023/07/12 12:13:27;;;;;;;5.35;1.75;;;;;;;;;;4941446;28;99979;-76
2023/07/12 12:16:01;;;;;;;5.03;1.30;;;;;;;;;;4928179;28;100016;-76
2023/07/12 12:18:48;;;;;;;6.30;1.63;;;;;;;;;;4915698;28;98980;-75
2023/07/12 12:21:19;;;;;;;3.70;1.80;;;;;;;;;;4921513;28;98519;-76
2023/07/12 12:23:52;;;;;;;6.95;1.75;;;;;;;;;;4935107;28;99638;-77
2023/07/12 12:26:21;;;;;;;7.35;1.50;;;;;;;;;;4915220;28;99891;-78
2023/07/12 12:28:55;;;;;;;4.35;1.77;;;;;;;;;;4914935;28;98263;-76
2023/07/12 12:31:22;;;;;;;4.05;1.58;;;;;;;;;;4915474;28;100520;-77
2023/07/12 12:33:59;;;;;;;6.05;2.03;;;;;;;;;;4933416;28;100002;-76
2023/07/12 12:36:28;;;;;;;4.30;1.65;;;;;;;;;;4929597;28;98217;-76
2023/07/12 12:38:57;;;;;;;8.73;1.70;;;;;;;;;;4917856;28;100097;-78
2023/07/12 12:41:24;;;;;;;5.18;1.77;;;;;;;;;;4928055;28;98208;-77
2023/07/12 12:43:57;;;;;;;6.63;1.67;;;;;;;;;;4934346;28;99397;-76
2023/07/12 12:46:24;;;;;;;3.83;1.65;;;;;;;;;;4934049;28;99684;-77
2023/07/12 12:48:51;;;;;;;5.68;1.48;;;;;;;;;;4933526;28;98515;-76
2023/07/12 12:51:22;;;;;;;5.82;1.95;;;;;;;;;;4934958;28;98426;-78
2023/07/12 12:53:52;;;;;;;2.53;1.30;;;;;;;;;;4924206;28;100447;-77
2023/07/12 12:56:22;;;;;;;6.88;1.83;;;;;;;;;;4914474;28;98291;-75
2023/07/12 12:58:52;;;;;;;66.90;7.35;;;;;;;;;;4917890;28;98784;-77
2023/07/12 13:01:21;;;;;;;14.35;2.55;;;;;;;;;;4915030;28;98265;-78
2023/07/12 13:03:51;;;;;;;6.18;1.45;;;;;;;;;;4914821;28;98668;-77
2023/07/12 13:06:40;;;;;;;6.60;1.80;;;;;;;;;;4913921;28;99805;-77
2023/07/12 13:09:20;;;;;;;7.07;1.65;;;;;;;;;;4914233;28;98314;-77
2023/07/12 13:11:50;;;;;;;5.75;1.27;;;;;;;;;;4914803;28;99479;-77
2023/07/12 13:14:36;;;;;;;2.55;1.30;;;;;;;;;;4914455;28;97935;-77
2023/07/12 13:17:12;;;;;;;5.38;1.67;;;;;;;;;;4914233;28;98195;-77
2023/07/12 13:19:42;;;;;;;2.78;1.52;;;;;;;;;;4915557;28;99091;-76
2023/07/12 13:22:13;;;;;;;3.63;1.25;;;;;;;;;;4929953;28;98281;-77
2023/07/12 13:24:40;;;;;;;6.32;1.20;;;;;;;;;;4933451;28;98612;-77
2023/07/12 13:27:15;;;;;;;2.20;1.20;;;;;;;;;;4933940;28;98932;-78
2023/07/12 13:29:42;;;;;;;3.72;1.60;;;;;;;;;;4932576;28;98932;-76
2023/07/12 13:32:12;;;;;;;4.45;1.52;;;;;;;;;;4933090;28;101186;-77
2023/07/12 13:34:39;;;;;;;2.85;1.40;;;;;;;;;;4933240;28;99880;-76
2023/07/12 13:37:13;;;;;;;2.83;1.48;;;;;;;;;;4933232;28;98306;-77
2023/07/12 13:39:39;;;;;;;1.85;1.10;;;;;;;;;;4930424;28;98575;-77
2023/07/12 13:42:11;;;;;;;3.63;1.20;;;;;;;;;;4923435;28;100312;-76
2023/07/12 13:44:40;;;;;;;2.15;0.90;;;;;;;;;;4933035;28;98255;-77
2023/07/12 13:47:27;;;;;;;1.02;0.60;;;;;;;;;;4916952;28;100534;-77
2023/07/12 13:49:55;;;;;;;0.70;0.70;;;;;;;;;;4914702;28;98317;-77
2023/07/12 13:52:23;;;;;;;1.52;0.88;;;;;;;;;;4928112;28;98724;-77
2023/07/12 13:54:50;;;;;;;0.80;0.70;;;;;;;;;;4932965;28;99915;-77
2023/07/12 13:57:19;;;;;;;0.70;0.70;;;;;;;;;;4934120;28;98736;-77
2023/07/12 13:59:45;;;;;;;0.88;0.80;;;;;;;;;;4933037;28;98410;-78
2023/07/12 14:02:21;;;;;;;0.93;0.55;;;;;;;;;;4933438;28;99983;-77
2023/07/12 14:04:54;;;;;;;1.52;0.68;;;;;;;;;;4936282;28;98344;-77
2023/07/12 14:07:42;;;;;;;1.25;0.88;;;;;;;;;;4933094;28;100118;-77
2023/07/12 14:10:29;;;;;;;0.80;0.80;;;;;;;;;;4933364;28;98181;-78
2023/07/12 14:12:55;;;;;;;0.80;0.77;;;;;;;;;;4932760;28;100657;-78
2023/07/12 14:15:23;;;;;;;1.83;0.90;;;;;;;;;;4933231;28;100127;-78
2023/07/12 14:17:51;;;;;;;3.45;0.73;;;;;;;;;;4927532;28;98292;-77
2023/07/12 14:20:18;;;;;;;2.20;0.80;;;;;;;;;;4932671;28;98270;-76
2023/07/12 14:22:44;;;;;;;0.73;0.73;;;;;;;;;;4936631;28;98885;-76
2023/07/12 14:25:15;;;;;;;4.30;0.80;;;;;;;;;;4944386;28;97952;-77
2023/07/12 14:27:42;;;;;;;0.93;0.70;;;;;;;;;;4923011;28;99459;-78
2023/07/12 14:30:09;;;;;;;1.17;0.77;;;;;;;;;;4932451;28;98080;-76
2023/07/12 14:32:40;;;;;;;0.75;0.75;;;;;;;;;;4929750;28;98804;-79
2023/07/12 14:35:10;;;;;;;1.05;0.80;;;;;;;;;;4931152;28;98878;-76
2023/07/12 14:37:36;;;;;;;2.05;0.90;;;;;;;;;;4931146;28;98199;-79
2023/07/12 14:40:04;;;;;;;0.80;0.80;;;;;;;;;;4926798;28;99408;-76
2023/07/12 14:42:35;;;;;;;0.90;0.73;;;;;;;;;;4920998;28;99997;-77
2023/07/12 14:45:01;;;;;;;1.25;0.70;;;;;;;;;;4933003;28;98079;-77
2023/07/12 14:47:28;;;;;;;1.70;0.80;;;;;;;;;;4931894;28;99398;-76
2023/07/12 14:49:55;;;;;;;2.70;0.93;;;;;;;;;;4935200;28;98973;-77