Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:37;;;;;;;;;4.00;2.25;;;;;21.47;45.36;100833.69;5092097;27;46880;-69
2023/08/26 00:04:02;;;;;;;;;2.00;2.00;;;;;21.44;45.39;100833.28;5076037;27;45512;-69
2023/08/26 00:06:28;;;;;;;;;1.00;1.00;;;;;21.49;45.12;100819.94;5076986;27;45446;-69
2023/08/26 00:08:53;;;;;;;;;2.00;2.00;;;;;21.07;45.38;100754.53;5076958;27;45519;-68
2023/08/26 00:11:18;;;;;;;;;6.00;3.00;;;;;21.46;45.18;100823.09;5076722;27;46752;-69
2023/08/26 00:13:44;;;;;;;;;2.00;2.00;;;;;21.49;45.26;100826.19;5075202;27;54479;-68
2023/08/26 00:16:11;;;;;;;;;3.00;2.00;;;;;21.37;45.15;100811.66;5076635;27;45380;-68
2023/08/26 00:18:37;;;;;;;;;2.75;1.50;;;;;21.39;45.46;100816.84;5076245;27;45731;-67
2023/08/26 00:21:03;;;;;;;;;2.00;2.00;;;;;21.42;45.39;100819.94;5076275;28;46503;-68
2023/08/26 00:23:31;;;;;;;;;2.75;2.00;;;;;21.32;45.22;100797.94;5076321;27;45515;-68
2023/08/26 00:25:56;;;;;;;;;2.00;2.00;;;;;21.39;45.38;100793.31;5076515;27;45449;-69
2023/08/26 00:28:21;;;;;;;;;1.75;1.75;;;;;21.23;45.34;100773.00;5074785;27;45400;-69
2023/08/26 00:30:56;;;;;;;;;2.00;2.00;;;;;21.40;45.58;100807.69;5076205;27;47306;-68
2023/08/26 00:33:21;;;;;;;;;1.75;1.75;;;;;21.24;45.20;100781.97;5077271;27;45419;-68
2023/08/26 00:35:47;;;;;;;;;2.50;2.00;;;;;21.49;45.35;100807.25;5079732;27;45296;-69
2023/08/26 00:38:12;;;;;;;;;2.00;2.00;;;;;21.48;45.18;100813.72;5079633;28;45508;-68
2023/08/26 00:40:37;;;;;;;;;4.00;2.00;;;;;21.10;45.15;100750.56;5077704;28;61849;-68
2023/08/26 00:43:08;;;;;;;;;4.00;3.25;;;;;21.37;45.34;100789.19;5079509;27;45363;-68
2023/08/26 00:45:34;;;;;;;;;3.75;2.00;;;;;21.37;45.47;100794.59;5079799;27;45429;-68
2023/08/26 00:48:00;;;;;;;;;2.25;1.00;;;;;21.40;45.05;100818.50;5079382;27;45386;-69
2023/08/26 00:50:26;;;;;;;;;1.00;0.50;;;;;21.36;44.98;100801.88;5075194;27;47887;-67
2023/08/26 00:52:53;;;;;;;;;4.00;3.00;;;;;21.33;45.40;100788.78;5059185;28;45307;-68
2023/08/26 00:55:20;;;;;;;;;3.25;2.75;;;;;21.42;44.93;100803.72;5059215;28;45455;-68
2023/08/26 00:57:45;;;;;;;;;2.00;2.00;;;;;21.43;45.27;100794.59;5059556;28;45576;-68
2023/08/26 01:00:11;;;;;;;;;2.50;2.50;;;;;21.18;45.30;100753.03;5057692;28;45696;-69
2023/08/26 01:02:37;;;;;;;;;3.00;3.00;;;;;21.40;45.66;100789.59;5058775;28;45422;-66
2023/08/26 01:05:05;;;;;;;;;2.25;2.25;;;;;21.47;45.53;100798.53;5059009;28;45347;-68
2023/08/26 01:07:30;;;;;;;;;2.67;2.00;;;;;21.50;45.53;100795.38;5067257;28;45551;-67
2023/08/26 01:09:56;;;;;;;;;5.00;3.00;;;;;21.51;45.43;100807.88;5078997;27;45505;-68
2023/08/26 01:12:48;;;;;;;;;4.00;2.25;;;;;21.49;45.57;100801.84;5079057;28;45283;-68
2023/08/26 01:15:14;;;;;;;;;4.50;4.50;;;;;21.49;45.01;100798.31;5079301;27;45325;-68
2023/08/26 01:17:40;;;;;;;;;1.00;1.00;;;;;21.44;44.94;100800.81;5078961;27;45561;-69
2023/08/26 01:20:08;;;;;;;;;2.25;2.25;;;;;21.38;45.04;100794.38;5079017;27;45738;-69
2023/08/26 01:22:36;;;;;;;;;1.00;1.00;;;;;21.45;45.04;100814.13;5077025;27;45379;-68
2023/08/26 01:25:02;;;;;;;;;2.75;2.75;;;;;21.27;44.91;100795.06;5079318;27;45355;-68
2023/08/26 01:27:27;;;;;;;;;0.00;0.00;;;;;20.98;45.25;100761.19;5079100;28;45535;-68
2023/08/26 01:29:53;;;;;;;;;0.00;0.00;;;;;21.23;45.25;100801.91;5078903;28;46552;-69
2023/08/26 01:32:42;;;;;;;;;1.00;1.00;;;;;21.15;45.30;100791.31;5078589;27;45374;-68
2023/08/26 01:35:13;;;;;;;;;1.00;1.00;;;;;21.19;45.43;100800.66;5079048;27;45242;-68
2023/08/26 01:37:41;;;;;;;;;0.50;0.50;;;;;21.28;46.05;100806.69;5079055;27;45385;-68
2023/08/26 01:40:09;;;;;;;;;0.00;0.00;;;;;21.23;45.38;100799.19;5094319;27;47719;-68
2023/08/26 01:42:40;;;;;;;;;0.00;0.00;;;;;21.30;45.67;100799.19;5078545;27;45556;-68
2023/08/26 01:45:06;;;;;;;;;2.00;1.00;;;;;21.30;45.43;100800.03;5076727;27;45464;-69
2023/08/26 01:47:31;;;;;;;;;1.25;1.25;;;;;21.24;45.48;100768.44;5078535;27;45208;-70
2023/08/26 01:49:57;;;;;;;;;1.25;1.25;;;;;21.30;45.37;100777.56;5077046;27;47519;-68
2023/08/26 01:52:22;;;;;;;;;1.50;1.50;;;;;21.00;45.52;100726.66;5078555;27;45361;-68
2023/08/26 01:54:49;;;;;;;;;2.75;2.00;;;;;21.23;45.37;100758.66;5094282;27;45271;-67
2023/08/26 01:57:15;;;;;;;;;1.00;1.00;;;;;21.27;45.14;100768.00;5078758;27;45442;-70
2023/08/26 01:59:42;;;;;;;;;8.50;5.25;;;;;21.28;45.49;100780.50;5076505;27;45784;-69
2023/08/26 02:02:07;;;;;;;;;6.75;4.25;;;;;21.10;45.47;100770.31;5063331;27;45540;-69
2023/08/26 02:04:32;;;;;;;;;3.00;1.25;;;;;21.13;45.37;100779.88;5057755;28;45411;-69
2023/08/26 02:06:57;;;;;;;;;1.00;1.00;;;;;21.11;45.75;100784.66;5059207;28;45522;-68
2023/08/26 02:09:23;;;;;;;;;2.00;0.75;;;;;21.05;46.22;100783.66;5057806;28;46497;-68
2023/08/26 02:11:48;;;;;;;;;2.25;1.00;;;;;20.58;46.84;100712.63;5058005;28;45363;-69
2023/08/26 02:14:13;;;;;;;;;1.00;1.00;;;;;20.88;47.50;100766.22;5057903;28;45648;-68
2023/08/26 02:16:39;;;;;;;;;1.75;1.75;;;;;20.77;47.68;100777.66;5056953;28;57101;-68
2023/08/26 02:19:04;;;;;;;;;3.00;2.00;;;;;20.72;48.37;100780.16;5056841;28;50951;-69
2023/08/26 02:21:29;;;;;;;;;1.00;1.00;;;;;20.54;48.71;100778.91;5057133;28;59184;-69
2023/08/26 02:23:55;;;;;;;;;3.25;2.25;;;;;20.52;49.23;100774.78;5057888;28;45300;-70
2023/08/26 02:26:20;;;;;;;;;3.00;2.00;;;;;20.42;49.06;100763.53;5057993;28;45353;-68
2023/08/26 02:28:46;;;;;;;;;1.00;1.00;;;;;20.44;49.01;100775.00;5057467;28;46435;-68
2023/08/26 02:31:11;;;;;;;;;0.50;0.50;;;;;20.39;49.26;100769.31;5057568;28;45245;-67
2023/08/26 02:33:36;;;;;;;;;1.00;1.00;;;;;19.95;48.91;100705.97;5039338;28;45255;-67
2023/08/26 02:36:02;;;;;;;;;1.00;1.00;;;;;20.11;49.26;100748.75;5057943;28;45399;-68
2023/08/26 02:38:27;;;;;;;;;1.00;1.00;;;;;20.25;49.33;100769.34;5057323;28;47185;-68
2023/08/26 02:40:53;;;;;;;;;1.00;1.00;;;;;20.12;49.41;100755.81;5057508;28;45284;-68
2023/08/26 02:43:20;;;;;;;;;2.00;2.00;;;;;20.22;49.35;100772.47;5073212;28;45570;-68
2023/08/26 02:45:45;;;;;;;;;1.75;1.00;;;;;20.12;49.48;100763.91;5057707;28;45323;-68
2023/08/26 02:48:10;;;;;;;;;1.50;1.00;;;;;20.13;49.65;100767.44;5056720;28;53793;-67
2023/08/26 02:50:37;;;;;;;;;1.75;1.00;;;;;20.12;50.04;100763.91;5057286;28;45431;-69
2023/08/26 02:53:03;;;;;;;;;1.00;1.00;;;;;20.05;49.75;100749.59;5057512;28;45221;-69
2023/08/26 02:55:28;;;;;;;;;4.00;2.00;;;;;20.12;50.00;100766.63;5057631;28;45413;-67
2023/08/26 02:57:54;;;;;;;;;2.67;2.67;;;;;19.90;49.81;100732.75;5057179;28;45367;-68
2023/08/26 03:00:19;;;;;;;;;2.00;2.00;;;;;20.02;50.29;100758.94;5056824;28;45521;-69
2023/08/26 03:02:44;;;;;;;;;4.00;2.00;;;;;19.96;50.37;100743.53;5056606;28;45496;-69
2023/08/26 03:05:10;;;;;;;;;1.25;1.25;;;;;19.59;50.95;100682.88;5056787;28;48924;-69
2023/08/26 03:07:35;;;;;;;;;3.25;2.00;;;;;19.91;51.56;100742.50;5057009;28;46736;-69
2023/08/26 03:10:00;;;;;;;;;3.00;1.00;;;;;19.94;52.03;100747.50;5060457;28;45206;-68
2023/08/26 03:12:26;;;;;;;;;2.00;2.00;;;;;19.89;51.71;100736.50;5077032;28;58321;-68
2023/08/26 03:14:52;;;;;;;;;1.00;1.00;;;;;19.54;51.59;100690.75;5071842;28;45340;-67
2023/08/26 03:17:18;;;;;;;;;1.00;1.00;;;;;19.72;51.74;100715.28;5056331;28;46369;-67
2023/08/26 03:19:43;;;;;;;;;1.50;1.00;;;;;19.90;51.71;100741.69;5056931;28;45301;-68
2023/08/26 03:22:08;;;;;;;;;2.00;2.00;;;;;19.90;52.25;100743.53;5055799;28;45321;-68
2023/08/26 03:24:36;;;;;;;;;3.00;2.00;;;;;19.83;52.44;100748.09;5057235;28;45142;-66
2023/08/26 03:27:01;;;;;;;;;3.25;2.75;;;;;19.80;52.51;100748.50;5056630;28;46971;-68
2023/08/26 03:29:26;;;;;;;;;2.00;2.00;;;;;19.67;52.68;100739.34;5057943;28;45368;-68
2023/08/26 03:31:52;;;;;;;;;2.00;2.00;;;;;19.66;52.79;100740.38;5076582;28;50511;-67
2023/08/26 03:34:18;;;;;;;;;3.75;2.75;;;;;19.56;53.15;100728.31;5077210;27;45409;-67
2023/08/26 03:36:43;;;;;;;;;3.00;2.00;;;;;19.55;52.96;100724.78;5076983;27;46270;-68
2023/08/26 03:39:08;;;;;;;;;3.25;2.00;;;;;19.53;53.38;100721.44;5079384;27;45455;-67
2023/08/26 03:41:34;;;;;;;;;2.00;1.75;;;;;19.60;53.58;100738.47;5056810;28;45297;-68
2023/08/26 03:43:59;;;;;;;;;1.75;1.75;;;;;19.46;53.72;100728.69;5056927;28;45216;-70
2023/08/26 03:46:26;;;;;;;;;2.50;1.00;;;;;19.46;54.34;100736.75;5056345;28;45432;-68
2023/08/26 03:48:52;;;;;;;;;2.00;2.00;;;;;19.44;54.17;100738.84;5056435;28;45233;-68
2023/08/26 03:51:17;;;;;;;;;1.25;1.25;;;;;19.43;54.11;100731.78;5070547;28;45577;-67
2023/08/26 03:53:42;;;;;;;;;1.00;1.00;;;;;19.40;54.48;100735.69;5077070;27;45394;-67
2023/08/26 03:56:08;;;;;;;;;2.00;2.00;;;;;19.33;54.93;100737.53;5076914;27;45639;-69
2023/08/26 03:58:33;;;;;;;;;1.75;1.00;;;;;19.25;54.77;100739.59;5092529;27;45334;-69
2023/08/26 04:01:04;;;;;;;;;2.00;2.00;;;;;18.92;55.29;100701.69;5076432;27;45256;-68
2023/08/26 04:03:29;;;;;;;;;1.33;1.33;;;;;19.07;55.65;100732.88;5076832;27;45608;-69
2023/08/26 04:06:00;;;;;;;;;1.00;1.00;;;;;19.17;55.42;100745.97;5062976;27;46662;-68
2023/08/26 04:08:25;;;;;;;;;2.33;2.33;;;;;19.22;54.80;100740.81;5057650;28;46247;-68
2023/08/26 04:10:57;;;;;;;;;2.33;2.33;;;;;19.17;54.76;100745.97;5075439;27;45502;-67
2023/08/26 04:13:27;;;;;;;;;2.00;2.00;;;;;19.18;55.30;100749.47;5060344;28;45517;-68
2023/08/26 04:15:55;;;;;;;;;1.00;1.00;;;;;19.17;55.11;100739.75;5066973;28;47581;-68
2023/08/26 04:18:22;;;;;;;;;1.25;1.25;;;;;19.18;55.01;100744.09;5078166;28;45386;-67
2023/08/26 04:20:47;;;;;;;;;2.50;2.00;;;;;19.20;54.99;100744.72;5080000;27;45219;-67
2023/08/26 04:23:12;;;;;;;;;2.00;1.00;;;;;19.24;55.21;100738.75;5080111;27;45342;-68
2023/08/26 04:25:41;;;;;;;;;1.50;1.50;;;;;19.02;54.87;100707.53;5095533;27;45859;-67
2023/08/26 04:28:07;;;;;;;;;1.75;1.75;;;;;19.17;55.17;100737.03;5079870;27;45544;-68
2023/08/26 04:30:32;;;;;;;;;3.00;3.00;;;;;19.10;55.14;100737.03;5078843;28;45335;-68
2023/08/26 04:32:57;;;;;;;;;2.00;2.00;;;;;19.18;55.05;100738.69;5079771;27;45432;-69
2023/08/26 04:35:23;;;;;;;;;2.00;1.00;;;;;19.14;54.93;100728.31;5079728;27;46022;-67
2023/08/26 04:37:49;;;;;;;;;1.75;1.75;;;;;19.19;54.99;100729.59;5079885;27;45307;-68
2023/08/26 04:40:14;;;;;;;;;1.00;1.00;;;;;19.15;54.94;100716.50;5078438;27;45520;-70
2023/08/26 04:42:40;;;;;;;;;3.00;2.00;;;;;19.23;55.04;100731.69;5060491;28;45364;-69
2023/08/26 04:45:06;;;;;;;;;1.50;1.50;;;;;19.20;55.03;100729.38;5059226;28;45988;-69
2023/08/26 04:47:31;;;;;;;;;1.75;1.75;;;;;19.22;55.00;100746.22;5057905;28;45340;-68
2023/08/26 04:49:58;;;;;;;;;2.00;2.00;;;;;19.20;55.27;100740.16;5059571;28;45212;-69
2023/08/26 04:52:23;;;;;;;;;3.00;2.00;;;;;19.21;55.18;100727.53;5059702;28;45505;-68
2023/08/26 04:54:49;;;;;;;;;0.75;0.75;;;;;19.22;55.15;100739.97;5059018;28;45745;-70
2023/08/26 04:57:14;;;;;;;;;1.00;1.00;;;;;19.18;55.28;100734.16;5058936;28;45475;-69
2023/08/26 04:59:39;;;;;;;;;1.00;1.00;;;;;19.13;55.34;100742.00;5058517;28;57027;-69
2023/08/26 05:02:07;;;;;;;;;1.00;1.00;;;;;19.18;55.60;100744.09;5058907;28;45419;-68
2023/08/26 05:04:33;;;;;;;;;1.00;0.00;;;;;18.84;55.62;100697.31;5058767;28;46481;-69
2023/08/26 05:06:59;;;;;;;;;0.25;0.25;;;;;19.15;55.71;100756.09;5059134;28;45690;-69
2023/08/26 05:09:24;;;;;;;;;1.00;1.00;;;;;19.13;55.69;100768.97;5058040;28;45445;-68
2023/08/26 05:11:49;;;;;;;;;1.00;1.00;;;;;19.11;55.89;100763.75;5070883;27;45492;-69
2023/08/26 05:14:14;;;;;;;;;2.00;1.00;;;;;19.12;55.62;100760.03;5079028;28;46361;-68
2023/08/26 05:16:40;;;;;;;;;1.00;1.00;;;;;19.05;55.96;100771.81;5094599;27;45469;-68
2023/08/26 05:19:05;;;;;;;;;1.00;1.00;;;;;19.03;55.87;100763.94;5076982;27;45490;-68
2023/08/26 05:21:31;;;;;;;;;2.00;2.00;;;;;19.02;55.87;100766.81;5066341;27;45373;-68
2023/08/26 05:23:58;;;;;;;;;1.00;1.00;;;;;19.07;56.28;100767.06;5059680;28;47151;-68
2023/08/26 05:26:24;;;;;;;;;0.00;0.00;;;;;19.09;56.10;100776.59;5076920;27;45599;-68
2023/08/26 05:28:50;;;;;;;;;1.00;1.00;;;;;19.03;56.09;100755.03;5079208;27;45316;-68
2023/08/26 05:31:15;;;;;;;;;2.00;1.00;;;;;19.04;56.43;100765.59;5078101;28;45533;-68
2023/08/26 05:33:41;;;;;;;;;1.25;1.25;;;;;19.03;56.30;100780.09;5078641;28;46652;-68
2023/08/26 05:36:06;;;;;;;;;2.00;0.25;;;;;18.95;56.09;100764.09;5078821;27;45462;-69
2023/08/26 05:38:31;;;;;;;;;1.00;1.00;;;;;19.03;56.16;100782.81;5058665;28;45506;-69
2023/08/26 05:40:57;;;;;;;;;1.50;1.50;;;;;18.99;56.00;100767.22;5058664;28;45517;-69
2023/08/26 05:43:22;;;;;;;;;2.00;1.00;;;;;19.00;55.95;100755.41;5057462;28;68013;-69
2023/08/26 05:45:47;;;;;;;;;0.75;0.75;;;;;19.12;56.09;100770.81;5056908;28;45439;-68
2023/08/26 05:48:13;;;;;;;;;1.00;1.00;;;;;18.76;56.23;100697.47;5058308;28;45380;-69
2023/08/26 05:50:38;;;;;;;;;0.25;0.25;;;;;19.06;56.21;100757.31;5060665;27;45458;-69
2023/08/26 05:53:03;;;;;;;;;0.50;0.50;;;;;19.13;56.22;100768.97;5075904;27;46500;-68
2023/08/26 05:55:29;;;;;;;;;0.50;0.50;;;;;19.07;56.33;100761.69;5058187;28;45307;-69
2023/08/26 05:57:54;;;;;;;;;1.50;1.00;;;;;19.05;56.05;100767.28;5057708;28;45566;-70
2023/08/26 06:00:19;;;;;;;;;1.00;1.00;;;;;19.04;56.30;100768.31;5072891;28;45497;-71
2023/08/26 06:02:45;;;;;;;;;1.00;1.00;;;;;19.06;56.14;100768.09;5057424;28;46891;-70
2023/08/26 06:05:10;;;;;;;;;0.75;0.75;;;;;18.98;56.09;100755.59;5057279;28;65861;-69
2023/08/26 06:07:35;;;;;;;;;2.00;2.00;;;;;18.76;56.32;100724.38;5058062;28;45667;-68
2023/08/26 06:10:01;;;;;;;;;1.00;1.00;;;;;19.10;55.87;100772.06;5058348;28;45213;-69
2023/08/26 06:12:26;;;;;;;;;2.50;1.00;;;;;19.11;55.94;100771.84;5057978;28;45576;-68
2023/08/26 06:14:51;;;;;;;;;1.75;1.75;;;;;19.07;55.87;100759.81;5058058;28;45411;-68
2023/08/26 06:17:17;;;;;;;;;0.50;0.50;;;;;19.01;56.19;100759.75;5057479;28;45163;-68
2023/08/26 06:19:42;;;;;;;;;0.00;0.00;;;;;19.12;55.88;100783.47;5057584;28;55381;-68
2023/08/26 06:22:08;;;;;;;;;0.00;0.00;;;;;19.05;56.06;100761.88;5057795;28;46716;-69
2023/08/26 06:24:34;;;;;;;;;0.00;0.00;;;;;19.08;56.40;100780.34;5057938;28;45536;-69
2023/08/26 06:27:01;;;;;;;;;1.00;1.00;;;;;19.08;56.79;100774.94;5058187;28;45348;-68
2023/08/26 06:29:26;;;;;;;;;0.25;0.25;;;;;19.15;55.90;100772.28;5056860;28;45260;-69
2023/08/26 06:31:52;;;;;;;;;1.75;1.00;;;;;19.35;56.24;100770.50;5056006;28;59077;-68
2023/08/26 06:34:17;;;;;;;;;1.00;1.00;;;;;19.75;55.44;100768.81;5057727;28;48709;-69
2023/08/26 06:36:44;;;;;;;;;2.25;1.00;;;;;19.95;54.39;100720.31;5061559;28;45317;-69
2023/08/26 06:39:11;;;;;;;;;1.00;1.00;;;;;20.82;52.73;100767.03;5057351;28;45391;-69
2023/08/26 06:41:37;;;;;;;;;2.75;2.00;;;;;21.36;51.72;100758.59;5057477;28;46479;-69
2023/08/26 06:44:02;;;;;;;;;0.00;0.00;;;;;21.78;50.08;100759.03;5057848;28;45449;-69
2023/08/26 06:46:28;;;;;;;;;0.50;0.50;;;;;22.17;49.61;100747.97;5057798;28;45228;-68
2023/08/26 06:48:53;;;;;;;;;1.00;1.00;;;;;22.72;48.54;100755.41;5039957;28;45469;-68
2023/08/26 06:51:19;;;;;;;;;1.00;1.00;;;;;23.13;47.05;100765.66;5057428;28;49810;-69
2023/08/26 06:53:44;;;;;;;;;1.50;1.50;;;;;23.56;46.44;100762.00;5057295;28;45215;-69
2023/08/26 06:56:10;;;;;;;;;2.75;1.50;;;;;23.86;45.54;100745.75;5057225;28;55829;-68
2023/08/26 06:58:35;;;;;;;;;1.00;1.00;;;;;24.40;45.05;100758.28;5073146;28;45278;-69
2023/08/26 07:01:01;;;;;;;;;1.00;1.00;;;;;24.74;43.50;100742.22;5057397;28;45654;-69
2023/08/26 07:03:26;;;;;;;;;1.25;1.25;;;;;25.07;42.23;100758.78;5055090;28;60030;-69
2023/08/26 07:05:52;;;;;;;;;0.50;0.50;;;;;25.40;41.91;100751.81;5057437;28;45286;-68
2023/08/26 07:08:17;;;;;;;;;1.00;1.00;;;;;25.64;41.25;100752.59;5057568;28;46089;-68
2023/08/26 07:10:47;;;;;;;;;1.75;1.00;;;;;25.56;40.47;100696.63;5057234;28;45654;-69
2023/08/26 07:13:13;;;;;;;;;0.00;0.00;;;;;26.12;39.84;100754.84;5057466;28;45264;-69
2023/08/26 07:15:38;;;;;;;;;0.00;0.00;;;;;26.47;39.66;100745.66;5057302;28;45829;-68
2023/08/26 07:18:04;;;;;;;;;1.00;1.00;;;;;27.02;39.23;100753.00;5057077;28;45233;-68
2023/08/26 07:20:29;;;;;;;;;1.00;0.00;;;;;27.42;38.00;100753.53;5056893;28;46827;-68
2023/08/26 07:22:54;;;;;;;;;1.00;1.00;;;;;27.67;37.01;100738.56;5056588;28;50133;-68
2023/08/26 07:25:20;;;;;;;;;1.00;0.00;;;;;27.88;36.96;100721.28;5057011;28;45529;-69
2023/08/26 07:27:45;;;;;;;;;0.25;0.00;;;;;28.33;35.72;100741.91;5057293;28;45477;-68
2023/08/26 07:30:12;;;;;;;;;1.25;0.25;;;;;28.37;35.20;100704.75;5056714;28;52002;-68
2023/08/26 07:32:37;;;;;;;;;1.00;1.00;;;;;28.93;35.61;100741.53;5054989;28;45570;-67
2023/08/26 07:35:03;;;;;;;;;0.00;0.00;;;;;28.99;34.59;100718.56;5056639;28;45530;-68
2023/08/26 07:37:29;;;;;;;;;1.25;1.00;;;;;29.29;34.23;100748.00;5057091;28;45305;-69
2023/08/26 07:39:54;;;;;;;;;0.00;0.00;;;;;29.48;33.91;100736.56;5056812;28;47397;-69
2023/08/26 07:42:20;;;;;;;;;0.00;0.00;;;;;29.73;33.02;100742.13;5058163;28;45340;-69
2023/08/26 07:44:46;;;;;;;;;0.00;0.00;;;;;29.93;33.02;100733.09;5059138;28;45232;-68
2023/08/26 07:47:11;;;;;;;;;1.00;1.00;;;;;30.23;33.14;100743.28;5060252;28;45609;-68
2023/08/26 07:49:36;;;;;;;;;1.75;1.00;;;;;30.37;32.14;100738.88;5059806;28;68209;-68
2023/08/26 07:52:02;;;;;;;;;2.75;1.00;;;;;30.52;31.77;100746.28;5059976;28;45536;-68
2023/08/26 07:54:27;;;;;;;;;0.00;0.00;;;;;30.34;32.73;100749.59;5060195;28;45208;-68
2023/08/26 07:56:53;;;;;;;;;0.25;0.00;;;;;30.31;32.83;100753.72;5060480;28;45213;-69
2023/08/26 07:59:19;;;;;;;;;0.00;0.00;;;;;30.44;32.27;100749.59;5059942;28;45930;-69
2023/08/26 08:01:44;;;;;;;;;1.00;1.00;;;;;30.47;31.63;100730.66;5059644;28;45239;-69
2023/08/26 08:04:09;;;;;;;;;0.00;0.00;;;;;30.76;31.34;100714.44;5059285;28;58959;-68
2023/08/26 08:06:34;;;;;;;;;1.00;1.00;;;;;30.55;31.54;100730.09;5059630;28;57361;-68
2023/08/26 08:09:00;;;;;;;;;0.75;0.00;;;;;30.53;31.17;100759.72;5059859;28;45954;-69
2023/08/26 08:11:25;;;;;;;;;0.00;0.00;;;;;30.76;31.71;100761.09;5059957;28;45180;-69
2023/08/26 08:13:51;;;;;;;;;1.25;1.00;;;;;30.51;31.47;100756.44;5060006;28;45280;-68
2023/08/26 08:16:16;;;;;;;;;2.50;1.00;;;;;30.44;32.06;100755.09;5059867;28;45529;-68
2023/08/26 08:18:42;;;;;;;;;0.00;0.00;;;;;30.46;32.08;100745.47;5059130;28;45940;-69
2023/08/26 08:21:08;;;;;;;;;0.00;0.00;;;;;30.51;31.66;100761.94;5059441;28;45393;-68
2023/08/26 08:23:35;;;;;;;;;1.50;0.50;;;;;30.79;31.80;100787.16;5058196;28;45617;-67
2023/08/26 08:26:00;;;;;;;;;0.00;0.00;;;;;31.09;30.80;100791.75;5060059;28;45398;-69
2023/08/26 08:28:25;;;;;;;;;1.00;1.00;;;;;30.73;30.58;100714.16;5059418;28;46050;-69
2023/08/26 08:30:51;;;;;;;;;0.00;0.00;;;;;30.62;31.45;100768.25;5058127;28;47989;-68
2023/08/26 08:33:16;;;;;;;;;0.00;0.00;;;;;30.28;32.42;100784.44;5059393;28;45236;-69
2023/08/26 08:35:42;;;;;;;;;0.00;0.00;;;;;29.75;33.19;100797.47;5058423;28;45379;-68
2023/08/26 08:38:07;;;;;;;;;1.00;1.00;;;;;29.88;32.50;100786.00;5059354;28;46824;-68
2023/08/26 08:40:32;;;;;;;;;0.75;0.75;;;;;29.84;33.15;100797.78;5057972;28;45936;-70
2023/08/26 08:42:58;;;;;;;;;1.00;1.00;;;;;29.72;32.86;100788.97;5058444;28;45534;-69
2023/08/26 08:45:25;;;;;;;;;1.00;0.00;;;;;29.54;33.34;100790.28;5059447;28;45255;-70
2023/08/26 08:47:53;;;;;;;;;1.75;0.50;;;;;29.78;33.20;100780.47;5058614;28;47691;-69
2023/08/26 08:50:20;;;;;;;;;1.00;1.00;;;;;29.90;32.54;100786.56;5059234;28;45339;-67
2023/08/26 08:52:49;;;;;;;;;0.75;0.25;;;;;29.45;33.25;100791.88;5059427;28;45299;-71
2023/08/26 08:55:14;;;;;;;;;0.25;0.25;;;;;29.42;32.81;100795.13;5058587;28;45226;-69
2023/08/26 08:57:42;;;;;;;;;0.50;0.50;;;;;29.87;32.55;100795.31;5058661;28;46367;-68
2023/08/26 09:00:08;;;;;;;;;0.75;0.75;;;;;30.46;32.13;100783.06;5059211;28;46117;-70
2023/08/26 09:02:40;;;;;;;;;0.00;0.00;;;;;31.08;31.19;100790.13;5058752;28;45267;-69
2023/08/26 09:05:06;;;;;;;;;0.00;0.00;;;;;31.60;29.96;100791.56;5059403;28;45178;-68
2023/08/26 09:07:33;;;;;;;;;1.00;1.00;;;;;31.76;29.67;100746.44;5058963;28;46749;-68
2023/08/26 09:09:58;;;;;;;;;0.50;0.50;;;;;31.75;29.45;100800.59;5058638;28;45421;-68
2023/08/26 09:12:24;;;;;;;;;0.00;0.00;;;;;31.50;29.82;100800.69;5059082;28;45532;-69
2023/08/26 09:14:49;;;;;;;;;2.00;2.00;;;;;31.31;30.55;100752.97;5058699;28;49349;-70
2023/08/26 09:17:19;;;;;;;;;3.33;2.00;;;;;32.20;29.40;100793.13;5057969;28;46481;-69
2023/08/26 09:19:53;;;;;;;;;1.75;1.75;;;;;33.15;28.27;100802.75;5058601;28;45401;-69
2023/08/26 09:22:20;;;;;;;;;0.00;0.00;;;;;33.93;26.96;100796.81;5058666;28;45549;-70
2023/08/26 09:24:46;;;;;;;;;0.00;0.00;;;;;34.40;26.04;100776.50;5058924;28;45584;-69
2023/08/26 09:27:15;;;;;;;;;1.00;1.00;;;;;35.23;24.63;100780.19;5058418;28;46350;-68
2023/08/26 09:29:41;;;;;;;;;0.00;0.00;;;;;35.73;24.29;100794.09;5058473;28;45462;-69
2023/08/26 09:32:06;;;;;;;;;0.00;0.00;;;;;36.84;23.74;100789.72;5058323;28;45354;-69
2023/08/26 09:34:33;;;;;;;;;0.00;0.00;;;;;37.91;22.33;100806.06;5074336;28;45361;-68
2023/08/26 09:36:59;;;;;;;;;0.00;0.00;;;;;38.18;21.73;100755.75;5058520;28;47843;-68
2023/08/26 09:39:26;;;;;;;;;0.00;0.00;;;;;37.96;21.49;100803.91;5058464;28;45415;-68
2023/08/26 09:41:54;;;;;;;;;0.00;0.00;;;;;36.95;22.51;100802.19;5058417;28;45265;-68
2023/08/26 09:44:21;;;;;;;;;0.00;0.00;;;;;37.42;21.55;100800.56;5058741;28;45605;-69
2023/08/26 09:46:47;;;;;;;;;4.00;2.00;;;;;37.66;21.49;100788.22;5057832;28;46536;-69
2023/08/26 09:49:14;;;;;;;;;0.00;0.00;;;;;37.30;21.08;100792.06;5058389;28;45287;-69
2023/08/26 09:51:50;;;;;;;;;0.00;0.00;;;;;36.36;21.86;100784.88;5058352;28;45387;-69
2023/08/26 09:54:21;;;;;;;;;0.00;0.00;;;;;36.16;22.62;100750.19;5057226;28;45258;-70
2023/08/26 09:56:48;;;;;;;;;0.00;0.00;;;;;35.97;22.78;100778.06;5058051;28;45819;-68
2023/08/26 09:59:13;;;;;;;;;0.00;0.00;;;;;35.03;23.54;100775.91;5057921;28;45514;-69
2023/08/26 10:01:39;;;;;;;;;0.00;0.00;;;;;33.96;25.18;100796.22;5057778;28;45216;-69
2023/08/26 10:04:10;;;;;;;;;1.00;0.00;;;;;33.55;25.77;100793.19;5058297;28;45535;-69
2023/08/26 10:06:42;;;;;;;;;0.00;0.00;;;;;33.88;25.32;100777.59;5057746;28;47369;-69
2023/08/26 10:09:26;;;;;;;;;0.00;0.00;;;;;34.66;23.92;100774.13;5073596;27;45501;-68
2023/08/26 10:11:54;;;;;;;;;0.00;0.00;;;;;34.99;23.28;100729.84;5057924;28;45232;-68
2023/08/26 10:14:23;;;;;;;;;2.00;0.67;;;;;34.67;23.98;100742.63;5058240;28;45318;-69
2023/08/26 10:16:50;;;;;;;;;0.00;0.00;;;;;34.16;24.23;100779.34;5057288;28;45692;-69
2023/08/26 10:19:16;;;;;;;;;0.00;0.00;;;;;33.44;25.11;100772.38;5057456;28;45379;-70
2023/08/26 10:21:44;;;;;;;;;0.00;0.00;;;;;32.89;26.43;100772.75;5056380;28;45383;-70
2023/08/26 10:24:09;;;;;;;;;1.33;1.00;;;;;32.38;27.31;100767.72;5057439;28;45379;-69
2023/08/26 10:26:35;;;;;;;;;0.00;0.00;;;;;31.99;27.35;100775.97;5057252;28;45696;-69
2023/08/26 10:29:00;;;;;;;;;0.00;0.00;;;;;31.58;27.82;100774.53;5057276;28;45452;-67
2023/08/26 10:31:36;;;;;;;;;0.00;0.00;;;;;30.73;28.98;100772.63;5057343;28;45408;-69
2023/08/26 10:34:01;;;;;;;;;1.00;0.00;;;;;30.07;29.37;100769.88;5057425;28;45355;-68
2023/08/26 10:36:27;;;;;;;;;0.00;0.00;;;;;29.55;30.10;100775.50;5057287;28;46895;-69
2023/08/26 10:38:57;;;;;;;;;0.00;0.00;;;;;28.43;30.50;100718.22;5056965;28;45306;-70
2023/08/26 10:41:23;;;;;;;;;0.50;0.00;;;;;28.22;31.74;100760.09;5057336;28;45565;-68
2023/08/26 10:43:56;;;;;;;;;0.00;0.00;;;;;28.16;32.31;100772.09;5057541;28;45279;-68
2023/08/26 10:46:52;;;;;;;;;0.00;0.00;;;;;27.86;32.22;100758.97;5056738;28;47446;-69
2023/08/26 10:49:22;;;;;;;;;0.25;0.25;;;;;27.70;32.50;100743.50;5057162;28;45448;-69
2023/08/26 10:51:48;;;;;;;;;0.00;0.00;;;;;27.24;33.68;100708.28;5057145;28;45454;-68
2023/08/26 10:54:13;;;;;;;;;0.50;0.50;;;;;26.95;34.47;100721.25;5055845;28;45746;-69
2023/08/26 10:56:40;;;;;;;;;0.00;0.00;;;;;26.90;34.93;100729.38;5056808;28;46132;-69
2023/08/26 10:59:06;;;;;;;;;1.00;1.00;;;;;27.02;34.87;100753.00;5056954;28;45395;-68
2023/08/26 11:01:35;;;;;;;;;0.50;0.00;;;;;26.68;34.79;100739.44;5056658;28;45179;-69
2023/08/26 11:04:03;;;;;;;;;0.00;0.00;;;;;26.24;35.41;100701.13;5055967;28;45296;-68
2023/08/26 11:06:34;;;;;;;;;0.75;0.00;;;;;26.36;35.66;100734.56;5072387;28;47745;-69
2023/08/26 11:09:00;;;;;;;;;0.25;0.25;;;;;26.46;35.78;100736.66;5056878;28;45554;-68
2023/08/26 11:11:25;;;;;;;;;0.00;0.00;;;;;26.26;36.28;100739.84;5056923;28;45299;-69
2023/08/26 11:13:51;;;;;;;;;0.00;0.00;;;;;26.17;35.92;100735.03;5057204;28;45284;-69
2023/08/26 11:16:17;;;;;;;;;0.00;0.00;;;;;26.00;36.00;100722.22;5056403;28;45772;-70
2023/08/26 11:18:43;;;;;;;;;0.00;0.00;;;;;25.96;36.27;100714.78;5056013;28;45237;-69
2023/08/26 11:21:08;;;;;;;;;0.75;0.00;;;;;26.01;36.04;100733.94;5057051;28;45542;-69