Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:14;;;;;;;5.07;2.00;;;16.00;46.70;;;;;;5004642;28;20449;-86
2022/04/05 00:03:43;;;;;;;3.80;1.63;;;16.00;46.80;;;;;;5005024;28;20461;-84
2022/04/05 00:06:15;;;;;;;1.90;1.27;;;16.00;46.90;;;;;;5003823;28;20449;-84
2022/04/05 00:08:43;;;;;;;4.50;1.60;;;16.00;46.80;;;;;;5007658;28;20453;-85
2022/04/05 00:11:12;;;;;;;3.63;1.80;;;16.00;46.80;;;;;;5007383;28;20448;-87
2022/04/05 00:13:41;;;;;;;3.80;1.80;;;16.00;46.70;;;;;;4997860;28;20466;-87
2022/04/05 00:16:10;;;;;;;2.53;1.47;;;16.00;46.70;;;;;;5001342;28;20470;-89
2022/04/05 00:18:39;;;;;;;2.20;1.23;;;16.00;46.90;;;;;;5004539;28;20492;-87
2022/04/05 00:21:08;;;;;;;4.60;1.60;;;16.10;46.80;;;;;;5000210;28;20452;-85
2022/04/05 00:23:37;;;;;;;2.10;1.50;;;16.10;46.60;;;;;;5006959;28;20504;-84
2022/04/05 00:26:05;;;;;;;2.77;1.30;;;16.00;46.70;;;;;;5012761;28;20465;-84
2022/04/05 00:28:33;;;;;;;4.07;1.70;;;16.00;47.10;;;;;;5004830;28;20454;-90
2022/04/05 00:31:03;;;;;;;3.63;1.67;;;16.00;46.70;;;;;;5005445;28;20488;-83
2022/04/05 00:33:31;;;;;;;2.60;1.57;;;16.10;46.70;;;;;;5003397;28;20465;-88
2022/04/05 00:35:59;;;;;;;2.40;1.30;;;16.10;46.60;;;;;;5001075;28;20446;-88
2022/04/05 00:38:28;;;;;;;4.60;1.60;;;16.00;46.60;;;;;;5006553;28;20438;-83
2022/04/05 00:40:56;;;;;;;2.93;1.60;;;16.00;46.50;;;;;;5005620;28;20470;-87
2022/04/05 00:43:24;;;;;;;2.63;1.37;;;16.10;46.70;;;;;;5006133;28;20974;-88
2022/04/05 00:45:54;;;;;;;3.67;1.60;;;16.10;47.20;;;;;;5005128;28;20481;-85
2022/04/05 00:48:29;;;;;;;4.30;1.60;;;16.00;46.80;;;;;;4996163;28;20492;-87
2022/04/05 00:51:00;;;;;;;1.67;1.57;;;15.90;46.90;;;;;;4998618;28;20441;-87
2022/04/05 00:53:28;;;;;;;6.40;1.50;;;16.00;47.00;;;;;;5003887;28;20499;-83
2022/04/05 00:55:57;;;;;;;1.97;1.37;;;16.00;46.80;;;;;;5008990;28;20453;-83
2022/04/05 00:58:25;;;;;;;5.87;1.93;;;16.00;46.50;;;;;;5011265;28;20442;-84
2022/04/05 01:00:53;;;;;;;2.50;1.50;;;16.00;46.80;;;;;;5011175;28;20503;-87
2022/04/05 01:03:22;;;;;;;5.80;2.30;;;15.90;46.90;;;;;;5011407;28;20465;-83
2022/04/05 01:05:53;;;;;;;1.90;1.43;;;16.00;47.00;;;;;;5012014;28;20445;-88
2022/04/05 01:08:27;;;;;;;2.73;1.30;;;16.00;46.80;;;;;;5011217;28;20511;-84
2022/04/05 01:10:55;;;;;;;3.30;1.63;;;15.90;46.80;;;;;;5011785;28;20441;-83
2022/04/05 01:13:27;;;;;;;2.17;1.10;;;15.90;46.80;;;;;;5010905;28;20497;-82
2022/04/05 01:15:56;;;;;;;2.27;1.00;;;15.90;46.80;;;;;;5010907;28;20594;-83
2022/04/05 01:18:26;;;;;;;5.50;1.40;;;15.90;46.80;;;;;;5010167;28;20575;-83
2022/04/05 01:20:56;;;;;;;4.17;1.20;;;15.80;47.00;;;;;;5011835;28;20499;-89
2022/04/05 01:23:25;;;;;;;5.40;1.50;;;15.80;47.00;;;;;;5011495;28;20462;-89
2022/04/05 01:25:56;;;;;;;3.43;1.77;;;15.80;47.00;;;;;;5010849;28;20450;-83
2022/04/05 01:28:24;;;;;;;1.97;1.23;;;15.80;46.90;;;;;;5011410;28;20453;-85
2022/04/05 01:30:52;;;;;;;3.73;1.30;;;15.80;47.00;;;;;;5010183;28;20457;-82
2022/04/05 01:33:20;;;;;;;2.13;1.37;;;15.80;47.00;;;;;;5010905;28;20469;-83
2022/04/05 01:35:49;;;;;;;3.77;1.57;;;15.80;47.00;;;;;;5010492;28;20445;-83
2022/04/05 01:38:18;;;;;;;2.33;1.17;;;15.80;47.10;;;;;;5009648;28;20512;-88
2022/04/05 01:40:47;;;;;;;1.87;1.20;;;15.90;47.10;;;;;;5009418;28;20488;-84
2022/04/05 01:43:17;;;;;;;2.33;1.67;;;15.80;47.10;;;;;;5010919;28;20476;-85
2022/04/05 01:45:46;;;;;;;2.60;1.20;;;15.90;47.00;;;;;;5010179;28;20445;-80
2022/04/05 01:48:17;;;;;;;1.60;1.50;;;15.90;46.90;;;;;;5004691;28;20449;-89
2022/04/05 01:50:46;;;;;;;1.57;1.10;;;15.80;47.00;;;;;;5007501;28;20434;-88
2022/04/05 01:53:15;;;;;;;3.93;1.40;;;15.80;47.00;;;;;;5008944;28;20461;-86
2022/04/05 01:55:43;;;;;;;1.87;1.20;;;15.80;47.10;;;;;;5009787;28;20449;-85
2022/04/05 01:58:11;;;;;;;3.10;1.13;;;15.80;47.10;;;;;;5010199;28;20480;-86
2022/04/05 02:00:41;;;;;;;1.63;1.37;;;15.70;47.00;;;;;;5009462;28;20507;-84
2022/04/05 02:03:09;;;;;;;1.30;1.20;;;15.80;47.20;;;;;;5010135;28;20498;-87
2022/04/05 02:05:38;;;;;;;2.07;1.53;;;15.70;47.10;;;;;;5010057;28;20445;-88
2022/04/05 02:08:09;;;;;;;4.30;1.70;;;15.80;47.10;;;;;;5008088;28;20480;-86
2022/04/05 02:10:37;;;;;;;2.70;1.63;;;15.80;47.10;;;;;;5010541;28;20493;-83
2022/04/05 02:13:05;;;;;;;3.57;1.30;;;15.80;47.00;;;;;;5010369;28;20465;-84
2022/04/05 02:15:33;;;;;;;2.97;1.13;;;15.80;47.10;;;;;;5010126;28;20509;-85
2022/04/05 02:18:02;;;;;;;3.83;1.23;;;15.70;47.70;;;;;;5014184;28;20500;-86
2022/04/05 02:20:31;;;;;;;2.67;1.30;;;15.80;46.60;;;;;;5014412;28;20456;-88
2022/04/05 02:22:59;;;;;;;2.00;1.20;;;15.80;47.00;;;;;;5017035;28;20453;-84
2022/04/05 02:25:28;;;;;;;2.80;1.20;;;15.80;47.10;;;;;;5012140;28;20480;-84
2022/04/05 02:27:56;;;;;;;1.80;1.50;;;15.80;47.00;;;;;;5013598;28;20461;-84
2022/04/05 02:30:26;;;;;;;2.50;1.47;;;15.70;47.00;;;;;;5015085;28;20444;-87
2022/04/05 02:32:54;;;;;;;2.73;1.30;;;15.70;47.10;;;;;;5013982;28;20472;-84
2022/04/05 02:35:24;;;;;;;4.40;1.73;;;15.70;47.00;;;;;;5014381;28;20460;-84
2022/04/05 02:37:52;;;;;;;2.20;1.47;;;15.70;47.20;;;;;;5014247;28;20477;-86
2022/04/05 02:40:20;;;;;;;1.47;1.17;;;15.70;47.10;;;;;;5014525;28;20460;-87
2022/04/05 02:42:48;;;;;;;2.00;1.07;;;15.70;47.10;;;;;;5014248;28;20481;-85
2022/04/05 02:45:16;;;;;;;1.63;1.07;;;15.70;47.20;;;;;;5015049;28;20468;-88
2022/04/05 02:47:45;;;;;;;2.70;1.30;;;15.70;47.10;;;;;;5015506;28;20433;-85
2022/04/05 02:50:17;;;;;;;4.73;1.40;;;15.70;47.10;;;;;;5014702;28;20441;-86
2022/04/05 02:52:47;;;;;;;4.73;1.20;;;15.70;47.10;;;;;;5014654;28;20473;-86
2022/04/05 02:55:15;;;;;;;2.00;1.20;;;15.70;47.00;;;;;;5011917;28;20465;-87
2022/04/05 02:57:44;;;;;;;4.63;1.70;;;15.70;47.00;;;;;;5010390;28;20505;-87
2022/04/05 03:00:13;;;;;;;2.93;1.40;;;15.60;47.20;;;;;;5009172;28;20476;-84
2022/04/05 03:02:41;;;;;;;2.70;1.30;;;15.60;47.20;;;;;;5012875;28;20814;-87
2022/04/05 03:05:10;;;;;;;1.30;1.20;;;15.60;47.40;;;;;;5014521;28;20441;-84
2022/04/05 03:07:38;;;;;;;1.70;1.13;;;15.60;47.20;;;;;;5013617;28;20485;-84
2022/04/05 03:10:09;;;;;;;3.37;1.27;;;15.60;47.10;;;;;;5013398;28;20460;-83
2022/04/05 03:12:38;;;;;;;2.23;1.30;;;15.60;47.00;;;;;;5013521;28;20465;-86
2022/04/05 03:15:09;;;;;;;2.73;1.43;;;15.60;47.10;;;;;;5014625;28;20453;-87
2022/04/05 03:17:42;;;;;;;2.87;1.30;;;15.60;47.20;;;;;;5012807;28;20472;-84
2022/04/05 03:20:12;;;;;;;3.87;1.53;;;15.60;47.20;;;;;;5011786;28;20445;-87
2022/04/05 03:22:40;;;;;;;4.70;1.40;;;15.70;47.10;;;;;;5013843;28;20477;-83
2022/04/05 03:25:10;;;;;;;2.60;1.40;;;15.60;47.10;;;;;;5012758;28;20433;-85
2022/04/05 03:27:40;;;;;;;1.97;1.30;;;15.60;47.10;;;;;;5012373;28;20461;-83
2022/04/05 03:30:09;;;;;;;2.43;1.13;;;15.60;47.00;;;;;;5011157;28;20468;-84
2022/04/05 03:32:37;;;;;;;1.37;1.13;;;15.60;47.20;;;;;;5005961;28;20469;-86
2022/04/05 03:35:06;;;;;;;1.77;1.40;;;15.60;47.10;;;;;;5012020;28;20456;-83
2022/04/05 03:37:34;;;;;;;2.17;1.47;;;15.60;47.20;;;;;;5011831;28;20461;-86
2022/04/05 03:40:03;;;;;;;1.83;1.40;;;15.60;47.20;;;;;;5012425;28;20449;-83
2022/04/05 03:42:32;;;;;;;2.97;1.23;;;15.50;47.20;;;;;;5011995;28;20472;-84
2022/04/05 03:45:01;;;;;;;2.40;1.20;;;15.60;47.40;;;;;;5012856;28;20441;-84
2022/04/05 03:47:30;;;;;;;2.17;1.07;;;15.50;47.20;;;;;;5012568;28;20448;-83
2022/04/05 03:49:58;;;;;;;1.90;1.30;;;15.50;47.40;;;;;;5011403;28;20452;-84
2022/04/05 03:52:26;;;;;;;2.07;1.27;;;15.60;47.50;;;;;;5011162;28;20468;-87
2022/04/05 03:54:55;;;;;;;3.10;1.20;;;15.50;47.30;;;;;;5011898;28;20449;-85
2022/04/05 03:57:25;;;;;;;1.20;1.10;;;15.50;47.30;;;;;;5012317;28;20449;-88
2022/04/05 03:59:55;;;;;;;3.20;1.20;;;15.50;47.30;;;;;;5011239;28;20477;-87
2022/04/05 04:02:23;;;;;;;2.00;0.97;;;15.50;47.20;;;;;;5011256;28;20469;-88
2022/04/05 04:04:56;;;;;;;2.73;1.10;;;15.60;47.90;;;;;;5008878;28;20450;-86
2022/04/05 04:07:25;;;;;;;2.43;1.37;;;15.60;47.30;;;;;;5010276;28;20481;-84
2022/04/05 04:09:53;;;;;;;1.87;1.20;;;15.50;47.30;;;;;;5011423;28;20473;-88
2022/04/05 04:12:21;;;;;;;2.67;1.17;;;15.50;47.30;;;;;;5010968;28;20557;-83
2022/04/05 04:14:49;;;;;;;2.50;1.10;;;15.50;47.30;;;;;;5011668;28;20437;-85
2022/04/05 04:17:18;;;;;;;1.57;1.33;;;15.50;47.30;;;;;;5011687;28;20456;-84
2022/04/05 04:19:47;;;;;;;2.13;1.47;;;15.50;47.20;;;;;;5011307;28;20465;-88
2022/04/05 04:22:15;;;;;;;1.20;1.10;;;15.50;47.20;;;;;;5011140;28;20473;-89
2022/04/05 04:24:43;;;;;;;1.10;1.00;;;15.50;47.30;;;;;;5009362;28;20476;-89
2022/04/05 04:27:11;;;;;;;1.30;1.13;;;15.50;47.40;;;;;;5011041;28;20458;-84
2022/04/05 04:29:39;;;;;;;2.00;1.27;;;15.50;47.30;;;;;;5010893;28;20461;-86
2022/04/05 04:32:08;;;;;;;4.50;1.50;;;15.50;47.50;;;;;;5011344;28;20484;-83
2022/04/05 04:34:40;;;;;;;3.20;1.50;;;15.50;47.50;;;;;;5010857;28;20472;-85
2022/04/05 04:37:08;;;;;;;1.30;1.20;;;15.50;47.60;;;;;;5010648;28;20495;-85
2022/04/05 04:39:37;;;;;;;1.73;1.10;;;15.50;47.50;;;;;;5005221;28;20474;-84
2022/04/05 04:42:06;;;;;;;1.37;1.27;;;15.50;47.40;;;;;;5009356;28;20472;-84
2022/04/05 04:44:34;;;;;;;1.20;1.10;;;15.50;47.30;;;;;;4999872;28;20499;-85
2022/04/05 04:47:02;;;;;;;2.00;1.30;;;15.60;47.50;;;;;;5010165;28;20437;-86
2022/04/05 04:49:30;;;;;;;3.13;1.10;;;15.50;47.40;;;;;;5011430;28;20421;-86
2022/04/05 04:52:00;;;;;;;1.63;1.20;;;15.60;47.20;;;;;;5010294;28;20496;-87
2022/04/05 04:54:30;;;;;;;4.10;1.20;;;15.50;47.20;;;;;;5010683;28;20454;-86
2022/04/05 04:56:59;;;;;;;8.20;1.33;;;15.50;47.40;;;;;;5009485;28;20457;-84
2022/04/05 04:59:27;;;;;;;2.20;1.10;;;15.50;47.20;;;;;;5010119;28;20527;-85
2022/04/05 05:01:55;;;;;;;1.90;1.30;;;15.50;47.40;;;;;;5010825;28;20459;-88
2022/04/05 05:04:23;;;;;;;3.17;1.43;;;15.50;47.50;;;;;;5010062;28;20496;-87
2022/04/05 05:06:53;;;;;;;1.67;1.10;;;15.50;47.40;;;;;;5010513;28;20473;-85
2022/04/05 05:09:22;;;;;;;1.83;1.00;;;15.50;47.40;;;;;;5010733;28;20442;-84
2022/04/05 05:11:50;;;;;;;2.30;1.30;;;15.50;47.40;;;;;;5010815;28;20968;-85
2022/04/05 05:14:23;;;;;;;2.93;1.10;;;15.50;47.50;;;;;;5004977;28;20460;-84
2022/04/05 05:16:51;;;;;;;4.70;1.60;;;15.40;47.40;;;;;;5010751;28;20469;-85
2022/04/05 05:19:20;;;;;;;1.97;1.10;;;15.50;47.40;;;;;;5008583;28;20469;-86
2022/04/05 05:21:48;;;;;;;2.20;1.03;;;15.50;47.50;;;;;;5008796;28;20469;-85
2022/04/05 05:24:16;;;;;;;2.73;1.00;;;15.50;47.40;;;;;;5008604;28;20449;-84
2022/04/05 05:26:45;;;;;;;1.70;1.20;;;15.50;47.30;;;;;;5009370;28;20449;-85
2022/04/05 05:29:15;;;;;;;1.77;1.37;;;15.50;47.40;;;;;;5009576;28;20449;-88
2022/04/05 05:31:43;;;;;;;1.20;1.10;;;15.50;47.30;;;;;;5008266;28;20464;-84
2022/04/05 05:34:11;;;;;;;1.20;1.10;;;15.50;47.50;;;;;;5008223;28;20981;-85
2022/04/05 05:36:39;;;;;;;2.93;1.17;;;15.50;47.40;;;;;;5008358;28;20476;-84
2022/04/05 05:39:07;;;;;;;2.73;1.43;;;15.50;47.30;;;;;;5008856;28;20473;-84
2022/04/05 05:41:35;;;;;;;2.30;1.37;;;15.50;47.40;;;;;;5009524;28;20461;-83
2022/04/05 05:44:05;;;;;;;2.10;1.40;;;15.50;47.30;;;;;;5008291;28;20489;-84
2022/04/05 05:46:33;;;;;;;2.17;1.40;;;15.50;47.30;;;;;;5009218;28;20456;-86
2022/04/05 05:49:01;;;;;;;3.57;1.40;;;15.60;47.20;;;;;;5005385;28;20445;-86
2022/04/05 05:51:30;;;;;;;1.57;1.10;;;15.60;47.20;;;;;;5008289;28;20473;-84
2022/04/05 05:53:58;;;;;;;4.17;1.40;;;15.50;47.20;;;;;;5010332;28;20461;-85
2022/04/05 05:56:27;;;;;;;3.20;1.50;;;15.60;47.50;;;;;;5009349;28;20456;-84
2022/04/05 05:58:55;;;;;;;4.83;1.47;;;15.60;47.30;;;;;;5010435;28;20493;-85
2022/04/05 06:01:25;;;;;;;2.00;1.53;;;15.60;47.20;;;;;;5009702;28;20504;-85
2022/04/05 06:03:53;;;;;;;2.47;1.20;;;15.60;47.30;;;;;;5010079;28;20465;-87
2022/04/05 06:06:22;;;;;;;1.43;1.30;;;15.60;47.30;;;;;;5008751;28;20496;-87
2022/04/05 06:08:50;;;;;;;2.47;1.60;;;15.60;47.30;;;;;;5009572;28;20457;-87
2022/04/05 06:11:18;;;;;;;2.73;1.37;;;15.70;47.20;;;;;;5011331;28;20438;-89
2022/04/05 06:13:46;;;;;;;3.33;1.70;;;15.70;47.20;;;;;;5009766;28;20469;-87
2022/04/05 06:16:15;;;;;;;4.73;1.37;;;15.70;47.10;;;;;;5012080;28;20464;-86
2022/04/05 06:18:44;;;;;;;2.93;1.77;;;15.70;47.00;;;;;;5014623;28;20528;-88
2022/04/05 06:21:12;;;;;;;2.70;1.20;;;15.80;47.10;;;;;;5011803;28;20465;-86
2022/04/05 06:23:40;;;;;;;2.70;1.40;;;15.80;47.00;;;;;;5010170;28;20456;-86
2022/04/05 06:26:08;;;;;;;2.37;1.50;;;15.90;46.70;;;;;;5013917;28;20442;-87
2022/04/05 06:28:37;;;;;;;3.47;1.67;;;15.80;47.00;;;;;;5013827;28;20449;-89
2022/04/05 06:31:05;;;;;;;3.17;1.53;;;15.80;47.00;;;;;;5013849;28;20476;-89
2022/04/05 06:33:33;;;;;;;2.03;1.40;;;15.80;47.00;;;;;;5014186;28;20445;-84
2022/04/05 06:36:05;;;;;;;3.37;1.60;;;16.00;46.80;;;;;;5013814;28;20437;-88
2022/04/05 06:38:33;;;;;;;2.20;1.30;;;15.90;46.80;;;;;;5013479;28;20425;-86
2022/04/05 06:41:06;;;;;;;1.73;1.20;;;16.00;46.80;;;;;;5007400;28;20483;-85
2022/04/05 06:43:34;;;;;;;3.10;1.40;;;16.00;46.80;;;;;;5008707;28;20479;-87
2022/04/05 06:46:02;;;;;;;1.30;1.20;;;16.00;47.30;;;;;;5008975;28;20461;-86
2022/04/05 06:48:31;;;;;;;2.50;1.47;;;16.10;46.60;;;;;;5009672;28;20500;-82
2022/04/05 06:50:59;;;;;;;5.90;1.73;;;16.30;46.30;;;;;;5009284;28;20445;-86
2022/04/05 06:53:30;;;;;;;2.53;1.53;;;16.40;46.00;;;;;;5008863;28;20504;-84
2022/04/05 06:55:58;;;;;;;2.13;1.50;;;16.40;45.90;;;;;;5002496;28;20450;-82
2022/04/05 06:58:26;;;;;;;2.40;1.40;;;16.50;45.90;;;;;;5007627;28;20460;-83
2022/04/05 07:00:55;;;;;;;2.93;1.50;;;16.50;45.90;;;;;;5008991;28;20493;-82
2022/04/05 07:03:23;;;;;;;3.47;1.70;;;16.50;45.80;;;;;;5008807;28;20472;-82
2022/04/05 07:05:51;;;;;;;5.13;1.70;;;16.50;45.70;;;;;;5008820;28;20469;-83
2022/04/05 07:08:19;;;;;;;3.00;1.30;;;16.60;45.80;;;;;;5012460;28;20488;-81
2022/04/05 07:10:49;;;;;;;2.17;1.40;;;16.60;45.70;;;;;;5012939;28;20449;-86
2022/04/05 07:13:17;;;;;;;1.40;1.30;;;16.70;45.60;;;;;;5012968;28;20500;-82
2022/04/05 07:15:46;;;;;;;2.77;1.67;;;16.80;45.50;;;;;;5011836;28;20453;-85
2022/04/05 07:18:14;;;;;;;1.70;1.60;;;16.90;45.30;;;;;;5012115;28;20509;-82
2022/04/05 07:20:42;;;;;;;2.83;1.13;;;16.90;45.20;;;;;;5012317;28;20476;-84
2022/04/05 07:23:11;;;;;;;1.97;1.40;;;16.90;45.20;;;;;;5011755;28;20484;-86
2022/04/05 07:25:39;;;;;;;2.53;1.47;;;16.90;45.10;;;;;;5012119;28;20449;-85
2022/04/05 07:28:09;;;;;;;3.73;1.10;;;17.10;45.10;;;;;;5011199;28;20445;-83
2022/04/05 07:30:37;;;;;;;1.93;1.33;;;17.10;45.00;;;;;;5003335;28;20496;-85
2022/04/05 07:33:05;;;;;;;4.63;1.40;;;17.10;44.90;;;;;;5006980;28;20484;-82
2022/04/05 07:35:36;;;;;;;3.83;1.30;;;17.10;44.90;;;;;;5011895;28;20470;-83
2022/04/05 07:38:04;;;;;;;2.17;1.30;;;17.20;45.10;;;;;;5012356;28;20457;-84
2022/04/05 07:43:15;;;;;;;2.03;1.20;;;17.30;45.00;;;;;;5011784;28;20465;-86
2022/04/05 07:45:44;;;;;;;2.10;1.30;;;17.40;44.90;;;;;;5012424;28;20453;-82
2022/04/05 07:48:12;;;;;;;3.50;1.40;;;17.40;44.90;;;;;;5010563;28;20457;-82
2022/04/05 07:50:41;;;;;;;3.60;1.40;;;17.40;45.10;;;;;;5012119;28;20449;-83
2022/04/05 07:53:11;;;;;;;2.17;1.27;;;17.30;45.00;;;;;;5010314;28;20490;-83
2022/04/05 07:55:39;;;;;;;1.77;1.30;;;17.40;45.00;;;;;;5009193;28;20520;-84
2022/04/05 07:58:08;;;;;;;3.07;1.57;;;17.50;45.00;;;;;;5010423;28;20446;-82
2022/04/05 08:00:37;;;;;;;2.70;1.80;;;17.50;45.00;;;;;;5009347;28;20501;-84
2022/04/05 08:03:06;;;;;;;2.20;1.63;;;17.40;45.10;;;;;;5010227;28;20500;-84
2022/04/05 08:05:34;;;;;;;3.00;1.43;;;17.50;45.20;;;;;;5007120;28;20493;-84
2022/04/05 08:08:02;;;;;;;1.57;1.20;;;17.50;45.10;;;;;;5009956;28;20468;-82
2022/04/05 08:10:30;;;;;;;1.93;1.43;;;17.50;45.10;;;;;;5010074;28;20444;-83
2022/04/05 08:13:00;;;;;;;4.47;1.67;;;17.50;45.30;;;;;;5010692;28;20495;-82
2022/04/05 08:15:28;;;;;;;4.10;1.60;;;17.50;45.10;;;;;;5010131;28;20447;-85
2022/04/05 08:17:57;;;;;;;2.90;1.47;;;17.60;44.90;;;;;;5010860;28;20460;-85
2022/04/05 08:20:26;;;;;;;1.40;1.30;;;17.60;45.00;;;;;;5009590;28;20478;-82
2022/04/05 08:22:54;;;;;;;2.50;1.40;;;17.60;45.00;;;;;;5010113;28;20468;-81
2022/04/05 08:25:22;;;;;;;6.00;1.40;;;17.60;44.90;;;;;;5010461;28;20433;-84
2022/04/05 08:27:50;;;;;;;1.73;1.20;;;17.60;44.80;;;;;;5010302;28;20450;-81
2022/04/05 08:30:19;;;;;;;3.23;1.73;;;17.60;44.90;;;;;;5009683;28;20448;-84
2022/04/05 08:32:48;;;;;;;3.50;1.47;;;17.70;44.90;;;;;;5009155;28;20469;-82
2022/04/05 08:35:18;;;;;;;4.37;1.60;;;17.70;45.00;;;;;;5009445;28;20476;-84
2022/04/05 08:37:47;;;;;;;2.80;1.20;;;17.80;44.80;;;;;;5003429;28;20481;-82
2022/04/05 08:40:16;;;;;;;3.40;1.50;;;17.80;44.90;;;;;;5007818;28;20477;-83
2022/04/05 08:42:45;;;;;;;3.40;1.40;;;17.80;45.00;;;;;;5003357;28;20488;-86
2022/04/05 08:45:14;;;;;;;2.80;1.70;;;17.80;44.90;;;;;;5010695;28;20441;-83
2022/04/05 08:47:46;;;;;;;2.93;1.47;;;17.90;44.80;;;;;;5010473;28;20453;-85
2022/04/05 08:50:17;;;;;;;3.13;1.70;;;18.00;44.70;;;;;;5011802;28;20449;-86
2022/04/05 08:52:45;;;;;;;3.73;1.57;;;18.00;44.70;;;;;;5009522;28;20504;-83
2022/04/05 08:55:14;;;;;;;3.37;1.83;;;17.90;44.60;;;;;;5010422;28;20453;-87
2022/04/05 08:57:42;;;;;;;1.70;1.50;;;17.90;44.80;;;;;;5010393;28;20453;-82
2022/04/05 09:00:11;;;;;;;1.97;1.70;;;18.10;44.80;;;;;;5010554;28;20541;-83
2022/04/05 09:02:39;;;;;;;2.13;1.60;;;18.00;44.80;;;;;;5009570;28;20476;-81
2022/04/05 09:05:08;;;;;;;3.23;1.80;;;18.00;45.00;;;;;;5010196;28;20485;-87
2022/04/05 09:07:40;;;;;;;2.50;1.67;;;18.00;44.90;;;;;;5010418;28;20461;-83
2022/04/05 09:10:11;;;;;;;1.90;1.37;;;18.00;44.90;;;;;;5008111;28;20453;-83
2022/04/05 09:12:43;;;;;;;2.40;1.73;;;18.00;45.00;;;;;;5005779;28;20461;-83
2022/04/05 09:15:13;;;;;;;2.90;1.87;;;18.10;44.90;;;;;;5009783;28;20453;-84
2022/04/05 09:17:41;;;;;;;3.47;2.10;;;18.10;44.80;;;;;;5009272;28;20448;-84
2022/04/05 09:20:11;;;;;;;2.53;1.77;;;18.10;44.70;;;;;;5009085;28;20456;-82
2022/04/05 09:22:40;;;;;;;3.80;2.07;;;18.20;44.60;;;;;;5008344;28;20481;-84
2022/04/05 09:25:10;;;;;;;4.10;2.10;;;18.20;44.80;;;;;;5007256;28;20480;-82
2022/04/05 09:27:45;;;;;;;1.93;1.67;;;18.20;44.40;;;;;;5009034;28;20460;-82
2022/04/05 09:30:14;;;;;;;5.40;2.57;;;18.20;45.00;;;;;;5007538;28;20507;-83
2022/04/05 09:32:46;;;;;;;2.03;1.70;;;18.20;44.60;;;;;;5009448;28;20448;-82
2022/04/05 09:35:15;;;;;;;2.60;2.10;;;18.30;44.60;;;;;;5008062;28;20445;-84
2022/04/05 09:37:45;;;;;;;3.43;2.40;;;18.30;44.80;;;;;;5004974;28;20962;-84
2022/04/05 09:40:18;;;;;;;3.00;2.23;;;18.30;44.50;;;;;;5008812;28;20487;-85
2022/04/05 09:43:02;;;;;;;3.40;2.50;;;18.40;44.60;;;;;;5004592;28;20481;-83
2022/04/05 09:45:51;;;;;;;4.23;2.40;;;18.40;44.50;;;;;;5008776;28;20508;-83
2022/04/05 09:48:20;;;;;;;2.43;2.03;;;18.30;44.50;;;;;;5009230;28;20468;-82
2022/04/05 09:51:00;;;;;;;3.50;2.20;;;18.40;44.50;;;;;;5009640;28;20474;-84
2022/04/05 09:53:29;;;;;;;6.30;2.43;;;18.40;44.50;;;;;;5009188;28;20469;-82
2022/04/05 09:56:05;;;;;;;3.67;2.43;;;18.50;44.40;;;;;;5010488;28;20481;-82
2022/04/05 09:58:33;;;;;;;4.67;2.73;;;18.50;44.30;;;;;;5009458;28;20527;-86
2022/04/05 10:01:05;;;;;;;3.77;2.30;;;18.50;44.20;;;;;;5005856;28;20460;-85
2022/04/05 10:03:34;;;;;;;2.87;2.20;;;18.50;44.40;;;;;;4999697;28;20738;-85
2022/04/05 10:06:02;;;;;;;3.93;2.20;;;18.50;44.50;;;;;;4989655;28;20476;-83
2022/04/05 10:08:33;;;;;;;2.77;2.57;;;18.50;44.30;;;;;;4990986;28;20469;-83
2022/04/05 10:11:02;;;;;;;3.50;2.47;;;18.50;44.30;;;;;;5007580;28;20478;-86
2022/04/05 10:13:30;;;;;;;4.17;2.50;;;18.50;44.30;;;;;;5007284;28;20465;-87
2022/04/05 10:15:58;;;;;;;3.00;2.57;;;18.50;44.40;;;;;;5008115;28;20468;-85
2022/04/05 10:18:33;;;;;;;6.37;2.63;;;18.50;44.30;;;;;;5007174;28;20496;-84
2022/04/05 10:21:02;;;;;;;2.87;2.60;;;18.50;44.60;;;;;;5006629;28;20473;-85
2022/04/05 10:23:30;;;;;;;3.13;2.70;;;18.60;44.60;;;;;;5004914;28;20476;-82
2022/04/05 10:26:00;;;;;;;3.37;2.50;;;18.60;44.60;;;;;;5008790;28;20445;-83
2022/04/05 10:28:34;;;;;;;4.40;2.80;;;18.60;44.50;;;;;;5008422;28;20429;-83
2022/04/05 10:31:10;;;;;;;3.77;2.47;;;18.60;44.50;;;;;;5008337;28;20445;-82
2022/04/05 10:33:45;;;;;;;4.07;2.70;;;18.70;44.60;;;;;;5007886;28;20523;-82
2022/04/05 10:36:13;;;;;;;5.03;2.80;;;18.70;44.50;;;;;;5006240;28;20433;-82
2022/04/05 10:38:45;;;;;;;4.03;2.93;;;18.70;44.50;;;;;;5005729;28;20504;-82
2022/04/05 10:41:17;;;;;;;6.37;2.90;;;18.80;44.60;;;;;;5003034;28;20457;-80
2022/04/05 10:43:46;;;;;;;3.40;2.70;;;18.80;44.50;;;;;;5008225;28;20461;-80
2022/04/05 10:46:14;;;;;;;4.80;3.10;;;18.90;44.50;;;;;;5006628;28;20452;-84
2022/04/05 10:48:59;;;;;;;4.77;2.73;;;19.00;44.40;;;;;;5011822;28;20452;-81
2022/04/05 10:51:34;;;;;;;3.10;2.80;;;18.90;44.60;;;;;;4999644;28;20464;-81
2022/04/05 10:54:18;;;;;;;4.43;2.80;;;19.00;44.60;;;;;;5004614;28;20469;-80
2022/04/05 10:57:20;;;;;;;4.30;2.90;;;19.00;44.70;;;;;;5009026;28;20468;-83
2022/04/05 10:59:49;;;;;;;3.77;3.00;;;19.00;44.50;;;;;;5009912;28;20441;-80
2022/04/05 11:02:35;;;;;;;4.50;3.00;;;19.00;44.60;;;;;;5003835;28;20500;-83
2022/04/05 11:05:44;;;;;;;5.70;2.90;;;19.00;44.50;;;;;;5006583;28;20449;-82
2022/04/05 11:08:13;;;;;;;5.10;3.13;;;18.90;44.50;;;;;;5011043;28;20452;-85
2022/04/05 11:10:53;;;;;;;4.40;3.20;;;19.00;44.40;;;;;;5006955;28;20480;-82
2022/04/05 11:13:36;;;;;;;3.10;2.80;;;18.90;44.50;;;;;;5004311;28;20468;-81
2022/04/05 11:16:08;;;;;;;4.17;2.70;;;18.90;44.60;;;;;;5007558;28;20467;-82
2022/04/05 11:18:37;;;;;;;3.63;2.80;;;19.00;44.60;;;;;;5010059;28;20445;-83
2022/04/05 11:21:08;;;;;;;4.87;2.60;;;18.90;44.50;;;;;;5010149;28;20476;-82
2022/04/05 11:23:54;;;;;;;2.57;2.37;;;18.90;44.70;;;;;;5009764;28;20469;-81
2022/04/05 11:26:26;;;;;;;4.33;2.93;;;18.80;44.80;;;;;;5006721;28;20461;-81
2022/04/05 11:28:57;;;;;;;2.80;2.60;;;18.90;44.80;;;;;;4994206;28;20458;-83
2022/04/05 11:31:49;;;;;;;5.10;2.97;;;18.90;44.70;;;;;;4997622;28;20481;-83
2022/04/05 11:34:46;;;;;;;4.93;3.43;;;18.90;44.70;;;;;;4988298;28;20463;-79
2022/04/05 11:37:36;;;;;;;3.87;3.10;;;18.80;44.90;;;;;;5000945;28;20452;-78
2022/04/05 11:40:06;;;;;;;3.53;2.70;;;18.80;44.80;;;;;;4993075;28;20456;-80
2022/04/05 11:42:36;;;;;;;3.17;2.90;;;18.80;44.80;;;;;;5006038;28;20477;-83
2022/04/05 11:45:06;;;;;;;8.50;2.77;;;18.90;44.90;;;;;;5004039;28;20493;-84
2022/04/05 11:47:34;;;;;;;2.77;2.57;;;18.80;44.80;;;;;;4994261;28;20445;-81
2022/04/05 11:50:08;;;;;;;5.20;3.03;;;18.80;44.90;;;;;;4991311;28;20449;-81
2022/04/05 11:52:36;;;;;;;4.50;2.80;;;18.90;45.00;;;;;;4992683;28;20511;-79
2022/04/05 11:58:05;;;;;;;3.50;3.00;;;18.80;45.20;;;;;;4984404;28;20441;-82
2022/04/05 12:00:35;;;;;;;3.07;2.43;;;18.80;45.10;;;;;;4985787;28;20450;-80
2022/04/05 12:03:05;;;;;;;4.53;2.80;;;18.80;45.20;;;;;;4979310;28;20536;-78
2022/04/05 12:05:43;;;;;;;5.37;3.10;;;18.80;45.20;;;;;;4983868;28;20453;-81
2022/04/05 12:08:11;;;;;;;3.50;3.20;;;18.90;45.20;;;;;;4995299;28;20441;-81
2022/04/05 12:10:39;;;;;;;5.20;3.20;;;18.90;45.00;;;;;;5007460;28;20457;-83
2022/04/05 12:13:07;;;;;;;9.33;3.33;;;18.90;45.20;;;;;;5006898;28;20481;-80
2022/04/05 12:15:37;;;;;;;4.07;2.97;;;18.90;45.10;;;;;;5009043;28;20461;-83
2022/04/05 12:18:18;;;;;;;4.40;3.50;;;18.90;45.10;;;;;;5008350;28;20460;-81
2022/04/05 12:20:57;;;;;;;3.73;3.10;;;18.90;45.20;;;;;;5007469;28;20472;-81
2022/04/05 12:23:31;;;;;;;4.23;3.13;;;18.90;45.30;;;;;;5007495;28;20481;-81
2022/04/05 12:26:06;;;;;;;4.63;2.90;;;18.80;45.20;;;;;;5007647;28;20500;-84
2022/04/05 12:28:34;;;;;;;4.23;3.33;;;18.90;45.30;;;;;;5007391;28;20464;-81
2022/04/05 12:31:12;;;;;;;3.77;2.77;;;18.80;45.30;;;;;;5007086;28;20481;-81
2022/04/05 12:33:41;;;;;;;5.73;3.30;;;18.90;45.20;;;;;;5001313;28;20469;-83
2022/04/05 12:36:10;;;;;;;5.47;2.90;;;19.00;45.10;;;;;;5005172;28;20484;-85
2022/04/05 12:38:38;;;;;;;3.63;3.00;;;18.90;45.20;;;;;;5010033;28;20500;-86
2022/04/05 12:41:13;;;;;;;5.03;3.37;;;19.00;45.20;;;;;;5000912;28;20848;-86
2022/04/05 12:43:43;;;;;;;4.40;3.27;;;19.00;45.20;;;;;;4994380;28;20481;-85
2022/04/05 12:46:13;;;;;;;6.67;3.03;;;19.00;45.20;;;;;;5010935;28;20469;-84
2022/04/05 12:48:42;;;;;;;3.63;2.80;;;19.00;45.20;;;;;;5015041;28;20433;-82
2022/04/05 12:51:10;;;;;;;9.63;3.40;;;19.00;45.20;;;;;;5014657;28;20441;-85
2022/04/05 12:53:39;;;;;;;5.77;3.40;;;19.00;45.20;;;;;;5013090;28;20466;-85
2022/04/05 12:56:13;;;;;;;5.00;3.37;;;19.00;45.30;;;;;;5012161;28;20434;-88
2022/04/05 12:58:45;;;;;;;2.90;2.60;;;19.00;45.30;;;;;;5011342;28;20475;-85
2022/04/05 13:01:22;;;;;;;4.70;3.10;;;19.00;45.10;;;;;;5012622;28;20445;-82
2022/04/05 13:03:57;;;;;;;4.13;2.90;;;19.00;45.10;;;;;;5010745;28;20471;-83
2022/04/05 13:06:26;;;;;;;3.10;2.57;;;19.10;45.20;;;;;;5011462;28;20472;-83
2022/04/05 13:09:07;;;;;;;3.60;3.03;;;19.10;45.30;;;;;;5011741;28;20433;-83