Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:06;;;;;;;5.60;0.45;;;10.90;90.70;;;;;;5430612;26;20477;-79
2024/04/15 00:03:32;;;;;;;1.63;0.30;;;10.80;90.70;;;;;;5423913;26;20449;-78
2024/04/15 00:05:59;;;;;;;1.88;0.43;;;10.80;90.80;;;;;;5372430;26;20388;-77
2024/04/15 00:08:25;;;;;;;4.57;0.77;;;10.70;90.90;;;;;;5375792;26;20579;-78
2024/04/15 00:10:51;;;;;;;4.78;0.70;;;10.70;91.10;;;;;;5434423;26;20465;-77
2024/04/15 00:13:18;;;;;;;5.20;0.40;;;10.70;91.20;;;;;;5437208;26;19998;-77
2024/04/15 00:15:54;;;;;;;2.78;0.50;;;10.60;91.40;;;;;;5435525;26;20002;-77
2024/04/15 00:18:20;;;;;;;3.65;0.70;;;10.60;91.60;;;;;;5398105;26;20371;-77
2024/04/15 00:20:47;;;;;;;4.00;0.60;;;10.50;91.70;;;;;;5431231;26;20079;-77
2024/04/15 00:23:14;;;;;;;2.17;0.30;;;10.40;91.80;;;;;;5429147;26;20001;-77
2024/04/15 00:25:41;;;;;;;2.58;0.43;;;10.40;91.90;;;;;;5457777;25;19994;-77
2024/04/15 00:28:07;;;;;;;4.93;0.40;;;10.30;92.10;;;;;;5399136;26;19995;-77
2024/04/15 00:30:33;;;;;;;3.85;0.40;;;10.20;92.20;;;;;;5407709;26;20002;-77
2024/04/15 00:33:00;;;;;;;5.45;0.80;;;10.20;92.40;;;;;;5456724;25;21927;-78
2024/04/15 00:35:26;;;;;;;2.78;0.43;;;10.10;92.60;;;;;;5458620;25;20026;-77
2024/04/15 00:37:54;;;;;;;2.75;0.40;;;10.00;92.80;;;;;;5424789;26;21213;-77
2024/04/15 00:40:20;;;;;;;4.20;0.77;;;9.90;92.90;;;;;;5454277;26;20705;-78
2024/04/15 00:42:46;;;;;;;4.32;0.47;;;9.80;92.90;;;;;;5392245;26;20376;-78
2024/04/15 00:45:31;;;;;;;2.47;0.35;;;9.80;93.00;;;;;;5366571;26;20012;-78
2024/04/15 00:47:58;;;;;;;2.53;0.40;;;9.70;93.10;;;;;;5408350;26;20560;-78
2024/04/15 00:50:27;;;;;;;1.88;0.30;;;9.70;93.10;;;;;;5386088;26;19998;-78
2024/04/15 00:52:55;;;;;;;3.10;0.30;;;9.60;93.10;;;;;;5397815;26;20006;-78
2024/04/15 00:55:23;;;;;;;4.05;0.55;;;9.60;93.20;;;;;;5427430;26;20462;-78
2024/04/15 00:57:50;;;;;;;2.60;0.40;;;9.60;93.40;;;;;;5429480;26;20461;-78
2024/04/15 01:00:17;;;;;;;5.65;0.50;;;9.50;93.50;;;;;;5427102;26;20006;-77
2024/04/15 01:02:45;;;;;;;2.58;0.50;;;9.50;93.70;;;;;;5428246;26;20010;-78
2024/04/15 01:05:11;;;;;;;4.45;0.50;;;9.40;94.10;;;;;;5376527;26;20502;-79
2024/04/15 01:07:38;;;;;;;2.90;0.50;;;9.40;94.10;;;;;;5439335;26;20012;-77
2024/04/15 01:10:05;;;;;;;4.50;0.57;;;9.40;94.20;;;;;;5379255;26;20006;-77
2024/04/15 01:12:32;;;;;;;5.03;0.50;;;9.40;94.30;;;;;;5430373;26;20028;-77
2024/04/15 01:14:58;;;;;;;4.32;0.60;;;9.30;94.50;;;;;;5426020;26;21636;-77
2024/04/15 01:17:24;;;;;;;2.80;0.32;;;9.40;94.60;;;;;;5431890;26;20014;-78
2024/04/15 01:19:51;;;;;;;4.65;0.68;;;9.30;94.90;;;;;;5377442;26;20009;-78
2024/04/15 01:22:23;;;;;;;4.63;0.70;;;9.30;94.90;;;;;;5403946;26;19998;-77
2024/04/15 01:24:50;;;;;;;4.75;0.50;;;9.30;95.10;;;;;;5467980;25;20442;-78
2024/04/15 01:27:17;;;;;;;3.70;0.60;;;9.30;95.30;;;;;;5409204;26;20008;-78
2024/04/15 01:29:43;;;;;;;3.58;0.63;;;9.30;95.50;;;;;;5399609;26;19998;-78
2024/04/15 01:32:10;;;;;;;3.28;0.60;;;9.40;95.80;;;;;;5427018;26;20006;-78
2024/04/15 01:34:36;;;;;;;3.63;0.60;;;9.40;95.90;;;;;;5392601;26;20002;-78
2024/04/15 01:37:04;;;;;;;5.60;0.93;;;9.50;96.00;;;;;;5425492;26;20007;-77
2024/04/15 01:39:30;;;;;;;3.97;0.70;;;9.50;96.20;;;;;;5423451;26;20002;-78
2024/04/15 01:41:56;;;;;;;5.40;0.70;;;9.60;96.40;;;;;;5400076;26;20024;-78
2024/04/15 01:44:23;;;;;;;3.95;0.90;;;9.60;96.50;;;;;;5403243;26;21195;-78
2024/04/15 01:46:49;;;;;;;5.38;0.70;;;9.70;96.70;;;;;;5431924;26;19998;-77
2024/04/15 01:49:16;;;;;;;6.07;1.08;;;9.70;96.80;;;;;;5427970;26;20006;-77
2024/04/15 01:51:42;;;;;;;3.50;0.63;;;9.70;97.40;;;;;;5451543;25;20013;-77
2024/04/15 01:54:08;;;;;;;5.80;0.70;;;9.80;97.50;;;;;;5394922;26;19994;-79
2024/04/15 01:56:35;;;;;;;4.85;0.70;;;9.80;97.60;;;;;;5432018;26;20002;-78
2024/04/15 01:59:01;;;;;;;5.68;0.60;;;9.80;97.70;;;;;;5376013;26;20071;-78
2024/04/15 02:01:28;;;;;;;2.63;0.60;;;9.90;97.80;;;;;;5491545;25;20348;-77
2024/04/15 02:03:56;;;;;;;3.75;0.77;;;9.90;98.00;;;;;;5394447;26;20016;-77
2024/04/15 02:06:23;;;;;;;9.88;1.33;;;9.90;98.20;;;;;;5427660;26;20021;-79
2024/04/15 02:08:49;;;;;;;5.65;0.73;;;9.90;98.60;;;;;;5429519;26;19999;-78
2024/04/15 02:11:16;;;;;;;8.27;1.17;;;10.00;98.90;;;;;;5428098;26;20006;-79
2024/04/15 02:13:42;;;;;;;4.20;0.90;;;10.00;99.20;;;;;;5428828;26;20002;-79
2024/04/15 02:16:09;;;;;;;4.85;1.02;;;10.00;99.40;;;;;;5368788;26;20002;-78
2024/04/15 02:18:35;;;;;;;4.80;1.00;;;10.00;99.50;;;;;;5404696;26;19998;-77
2024/04/15 02:21:02;;;;;;;5.35;1.05;;;10.00;99.50;;;;;;5432532;26;21549;-77
2024/04/15 02:23:28;;;;;;;4.32;0.60;;;10.00;99.60;;;;;;5427551;26;20001;-77
2024/04/15 02:25:55;;;;;;;4.60;1.20;;;10.00;99.60;;;;;;5423664;26;21239;-77
2024/04/15 02:28:21;;;;;;;6.20;1.05;;;10.00;99.70;;;;;;5365163;26;21727;-78
2024/04/15 02:30:49;;;;;;;6.60;1.48;;;10.00;99.80;;;;;;5427002;26;20670;-77
2024/04/15 02:33:15;;;;;;;5.60;0.73;;;10.10;99.90;;;;;;5454298;25;20002;-78
2024/04/15 02:35:41;;;;;;;3.75;0.90;;;10.00;99.90;;;;;;5457560;25;20610;-78
2024/04/15 02:38:08;;;;;;;5.50;1.00;;;10.00;99.90;;;;;;5378505;26;20006;-77
2024/04/15 02:40:34;;;;;;;5.55;1.17;;;10.00;99.90;;;;;;5395869;26;20012;-77
2024/04/15 02:43:01;;;;;;;3.70;0.80;;;10.00;99.90;;;;;;5396969;26;20002;-78
2024/04/15 02:45:27;;;;;;;5.13;1.13;;;10.00;99.90;;;;;;5396545;26;20452;-77
2024/04/15 02:47:53;;;;;;;4.80;0.93;;;10.00;99.90;;;;;;5428408;26;20002;-78
2024/04/15 02:50:20;;;;;;;3.80;0.80;;;10.00;99.90;;;;;;5436227;26;20475;-78
2024/04/15 02:52:46;;;;;;;5.97;1.20;;;9.90;99.90;;;;;;5438921;26;19998;-77
2024/04/15 02:55:13;;;;;;;5.68;0.95;;;10.00;99.90;;;;;;5435075;26;20612;-77
2024/04/15 02:57:39;;;;;;;4.70;1.30;;;9.90;99.90;;;;;;5397269;26;20003;-77
2024/04/15 03:00:06;;;;;;;5.18;1.52;;;9.90;99.90;;;;;;5369514;26;20006;-77
2024/04/15 03:02:32;;;;;;;4.38;1.65;;;9.90;99.90;;;;;;5430335;26;20465;-78
2024/04/15 03:04:59;;;;;;;7.53;1.45;;;9.90;99.90;;;;;;5397465;26;20025;-77
2024/04/15 03:07:26;;;;;;;5.50;1.50;;;9.80;99.90;;;;;;5432624;26;20547;-77
2024/04/15 03:09:55;;;;;;;5.53;1.30;;;9.80;99.90;;;;;;5407309;26;20441;-77
2024/04/15 03:12:21;;;;;;;6.40;1.23;;;9.80;99.90;;;;;;5406613;26;20014;-78
2024/04/15 03:14:48;;;;;;;9.23;1.50;;;9.90;99.90;;;;;;5401191;26;20006;-77
2024/04/15 03:17:15;;;;;;;7.55;1.77;;;9.90;99.90;;;;;;5398943;26;20006;-77
2024/04/15 03:19:42;;;;;;;4.00;1.38;;;9.90;99.90;;;;;;5400287;26;20010;-77
2024/04/15 03:22:08;;;;;;;4.55;1.20;;;9.90;99.90;;;;;;5402003;26;20002;-77
2024/04/15 03:24:38;;;;;;;5.45;1.70;;;9.90;99.90;;;;;;5428002;26;20003;-77
2024/04/15 03:27:05;;;;;;;6.15;1.73;;;9.90;99.90;;;;;;5440378;26;20459;-77
2024/04/15 03:29:32;;;;;;;8.52;2.25;;;9.90;99.90;;;;;;5439368;26;20012;-78
2024/04/15 03:31:58;;;;;;;8.10;1.90;;;9.90;99.90;;;;;;5396730;26;20013;-77
2024/04/15 03:34:24;;;;;;;11.43;2.85;;;9.90;99.90;;;;;;5428531;26;20017;-78
2024/04/15 03:36:51;;;;;;;9.82;2.88;;;9.90;99.90;;;;;;5424378;26;20005;-78
2024/04/15 03:39:19;;;;;;;8.63;2.78;;;9.90;99.90;;;;;;5369993;26;19998;-78
2024/04/15 03:41:45;;;;;;;7.30;2.10;;;9.80;99.90;;;;;;5428987;26;20021;-78
2024/04/15 03:44:11;;;;;;;10.50;3.28;;;9.80;99.90;;;;;;5403956;26;20014;-78
2024/04/15 03:46:38;;;;;;;7.57;2.35;;;9.70;99.90;;;;;;5439284;26;20464;-78
2024/04/15 03:49:04;;;;;;;4.75;1.88;;;9.60;99.90;;;;;;5438702;26;20548;-78
2024/04/15 03:51:31;;;;;;;8.88;2.35;;;9.60;99.90;;;;;;5429984;26;20023;-78
2024/04/15 03:53:58;;;;;;;6.90;1.80;;;9.50;99.90;;;;;;5432034;26;20334;-77
2024/04/15 03:56:24;;;;;;;6.68;2.08;;;9.50;99.90;;;;;;5431910;26;20010;-78
2024/04/15 03:58:51;;;;;;;11.75;3.33;;;9.40;99.90;;;;;;5400125;26;20002;-77
2024/04/15 04:01:17;;;;;;;7.00;2.00;;;9.30;99.90;;;;;;5460081;25;20017;-77
2024/04/15 04:03:44;;;;;;;12.10;2.95;;;9.20;99.90;;;;;;5409761;26;20477;-77
2024/04/15 04:06:11;;;;;;;8.88;1.88;;;9.20;99.90;;;;;;5409673;26;20541;-77
2024/04/15 04:08:39;;;;;;;5.68;1.65;;;9.10;99.90;;;;;;5428619;26;20357;-77
2024/04/15 04:11:07;;;;;;;6.82;1.58;;;9.00;99.90;;;;;;5457329;25;20010;-77
2024/04/15 04:13:35;;;;;;;5.05;2.13;;;9.00;99.90;;;;;;5368797;26;20006;-78
2024/04/15 04:16:04;;;;;;;9.30;2.75;;;9.00;99.90;;;;;;5451827;25;20017;-77
2024/04/15 04:18:31;;;;;;;8.07;2.42;;;8.90;99.90;;;;;;5370370;26;19998;-77
2024/04/15 04:20:58;;;;;;;5.47;1.98;;;8.90;99.90;;;;;;5402655;26;20020;-78
2024/04/15 04:23:24;;;;;;;12.40;3.08;;;9.00;99.90;;;;;;5435990;26;20017;-78
2024/04/15 04:25:51;;;;;;;7.55;2.55;;;9.00;99.90;;;;;;5435382;26;20001;-78
2024/04/15 04:28:17;;;;;;;11.57;3.72;;;9.00;99.90;;;;;;5429631;26;20008;-78
2024/04/15 04:30:44;;;;;;;7.65;2.72;;;9.00;99.90;;;;;;5427195;26;20356;-77
2024/04/15 04:33:10;;;;;;;12.02;3.47;;;9.00;99.90;;;;;;5426698;26;20365;-78
2024/04/15 04:35:40;;;;;;;8.90;3.03;;;9.00;99.90;;;;;;5429860;26;20002;-77
2024/04/15 04:38:07;;;;;;;10.20;4.03;;;9.00;99.90;;;;;;5432094;26;20006;-77
2024/04/15 04:40:36;;;;;;;8.98;3.03;;;9.00;99.90;;;;;;5438709;26;19998;-77
2024/04/15 04:43:02;;;;;;;7.90;2.83;;;9.00;99.90;;;;;;5434564;26;20017;-78
2024/04/15 04:45:29;;;;;;;10.80;3.35;;;9.00;99.90;;;;;;5398114;26;20578;-77
2024/04/15 04:47:55;;;;;;;7.75;2.80;;;8.90;99.90;;;;;;5392722;26;21827;-77
2024/04/15 04:50:23;;;;;;;7.38;2.03;;;8.90;99.90;;;;;;5426096;26;20655;-77
2024/04/15 04:52:49;;;;;;;6.95;2.60;;;8.90;99.90;;;;;;5370589;26;20012;-78
2024/04/15 04:55:16;;;;;;;9.93;2.80;;;8.90;99.90;;;;;;5413170;26;20461;-77
2024/04/15 04:57:42;;;;;;;5.93;2.38;;;8.90;99.90;;;;;;5381598;26;20016;-76
2024/04/15 05:00:09;;;;;;;10.75;2.97;;;8.90;99.90;;;;;;5434110;26;20012;-77
2024/04/15 05:02:35;;;;;;;7.35;2.30;;;8.80;99.90;;;;;;5396198;26;20012;-76
2024/04/15 05:05:02;;;;;;;5.57;1.60;;;8.80;99.90;;;;;;5428965;26;20020;-76
2024/04/15 05:07:28;;;;;;;6.28;2.38;;;8.90;99.90;;;;;;5433567;26;20016;-77
2024/04/15 05:09:54;;;;;;;9.63;2.92;;;8.90;99.90;;;;;;5434680;26;20013;-76
2024/04/15 05:12:21;;;;;;;10.25;2.95;;;9.00;99.90;;;;;;5371071;26;20418;-77
2024/04/15 05:14:48;;;;;;;7.15;2.95;;;9.10;99.90;;;;;;5463737;25;20006;-77
2024/04/15 05:17:14;;;;;;;8.18;2.15;;;9.10;99.90;;;;;;5409257;26;20006;-76
2024/04/15 05:19:40;;;;;;;9.07;2.28;;;9.20;99.90;;;;;;5405980;26;20016;-76
2024/04/15 05:22:07;;;;;;;6.70;2.17;;;9.20;99.90;;;;;;5396761;26;20010;-77
2024/04/15 05:24:33;;;;;;;9.75;2.13;;;9.10;99.90;;;;;;5431800;26;21029;-77
2024/04/15 05:26:59;;;;;;;12.63;3.22;;;9.20;99.90;;;;;;5429175;26;20065;-77
2024/04/15 05:29:26;;;;;;;11.15;3.50;;;9.10;99.90;;;;;;5430182;26;20377;-77
2024/04/15 05:31:53;;;;;;;7.40;2.30;;;9.10;99.90;;;;;;5438428;26;20016;-77
2024/04/15 05:34:19;;;;;;;10.57;1.98;;;9.00;99.90;;;;;;5406713;26;19994;-77
2024/04/15 05:36:46;;;;;;;8.75;1.92;;;9.00;99.90;;;;;;5425711;26;20341;-76
2024/04/15 05:39:12;;;;;;;7.20;2.53;;;9.00;99.90;;;;;;5402094;26;20020;-77
2024/04/15 05:41:39;;;;;;;11.00;2.80;;;9.00;99.90;;;;;;5464400;26;20048;-76
2024/04/15 05:44:06;;;;;;;11.20;2.33;;;9.10;99.90;;;;;;5431035;26;20457;-77
2024/04/15 05:46:36;;;;;;;11.60;2.80;;;9.20;99.90;;;;;;5371912;26;19999;-76
2024/04/15 05:49:02;;;;;;;11.15;2.60;;;9.30;99.90;;;;;;5441168;26;20010;-76
2024/04/15 05:51:28;;;;;;;10.88;2.58;;;9.40;99.90;;;;;;5493370;25;20096;-77
2024/04/15 05:53:55;;;;;;;12.77;3.72;;;9.40;99.90;;;;;;5432876;26;20020;-78
2024/04/15 05:56:21;;;;;;;9.63;2.53;;;9.40;99.90;;;;;;5433716;26;20002;-77
2024/04/15 05:58:48;;;;;;;10.73;2.38;;;9.30;99.90;;;;;;5434516;26;20002;-77
2024/04/15 06:01:14;;;;;;;6.97;1.40;;;9.30;99.90;;;;;;5413127;26;20492;-77
2024/04/15 06:03:41;;;;;;;11.27;1.83;;;9.30;99.90;;;;;;5373016;26;20006;-77
2024/04/15 06:06:07;;;;;;;8.30;1.70;;;9.30;99.90;;;;;;5377707;26;20517;-77
2024/04/15 06:08:33;;;;;;;9.07;2.33;;;9.40;99.90;;;;;;5411085;26;20006;-77
2024/04/15 06:11:00;;;;;;;12.43;3.15;;;9.50;99.90;;;;;;5402228;26;20014;-76
2024/04/15 06:13:26;;;;;;;11.32;2.17;;;9.60;99.90;;;;;;5427400;26;20020;-77
2024/04/15 06:15:53;;;;;;;10.05;2.88;;;9.80;99.90;;;;;;5434397;26;20313;-76
2024/04/15 06:18:20;;;;;;;9.82;2.33;;;9.90;99.90;;;;;;5432287;26;20009;-76
2024/04/15 06:20:46;;;;;;;8.82;2.03;;;9.90;99.90;;;;;;5426073;26;20006;-77
2024/04/15 06:23:13;;;;;;;12.48;3.30;;;9.90;99.90;;;;;;5434142;26;21169;-77
2024/04/15 06:25:39;;;;;;;11.60;2.33;;;10.00;99.90;;;;;;5444265;26;20548;-78
2024/04/15 06:28:05;;;;;;;12.18;2.83;;;10.10;99.90;;;;;;5438665;26;20147;-78
2024/04/15 06:30:32;;;;;;;8.85;1.85;;;10.20;99.90;;;;;;5428608;26;20364;-79
2024/04/15 06:32:58;;;;;;;6.55;1.65;;;10.30;99.90;;;;;;5433141;26;20013;-78
2024/04/15 06:35:25;;;;;;;10.32;2.35;;;10.40;99.90;;;;;;5427967;26;20397;-78
2024/04/15 06:37:51;;;;;;;10.63;1.77;;;10.50;99.90;;;;;;5432643;26;20006;-79
2024/04/15 06:40:18;;;;;;;6.53;1.45;;;10.70;99.90;;;;;;5404468;26;20016;-78
2024/04/15 06:42:46;;;;;;;10.35;2.05;;;10.80;99.90;;;;;;5409641;26;20311;-78
2024/04/15 06:45:13;;;;;;;6.38;1.80;;;10.90;99.90;;;;;;5436519;26;20892;-78
2024/04/15 06:47:39;;;;;;;8.38;2.42;;;11.10;99.90;;;;;;5425642;26;20005;-79
2024/04/15 06:50:05;;;;;;;6.78;2.28;;;11.30;99.90;;;;;;5398355;26;20453;-78
2024/04/15 06:52:32;;;;;;;7.43;1.95;;;11.40;99.90;;;;;;5430076;26;21745;-79
2024/04/15 06:54:59;;;;;;;9.48;2.13;;;11.50;99.90;;;;;;5428061;26;20013;-78
2024/04/15 06:57:26;;;;;;;10.77;2.65;;;11.50;99.90;;;;;;5401925;26;19998;-80
2024/04/15 06:59:52;;;;;;;9.93;2.10;;;11.50;99.90;;;;;;5386657;26;20037;-79
2024/04/15 07:02:22;;;;;;;10.18;2.03;;;11.50;99.90;;;;;;5404033;26;20002;-79
2024/04/15 07:04:53;;;;;;;8.77;2.17;;;11.50;99.90;;;;;;5399806;26;20006;-78
2024/04/15 07:07:22;;;;;;;9.20;1.90;;;11.40;99.90;;;;;;5430078;26;20077;-79
2024/04/15 07:09:48;;;;;;;5.05;1.65;;;11.50;99.90;;;;;;5430989;26;20458;-79
2024/04/15 07:12:14;;;;;;;10.15;2.30;;;11.60;99.90;;;;;;5399382;26;22018;-79
2024/04/15 07:14:41;;;;;;;7.28;2.25;;;11.80;99.90;;;;;;5431435;26;20376;-79
2024/04/15 07:17:07;;;;;;;10.63;1.90;;;11.90;99.90;;;;;;5469612;26;19994;-78
2024/04/15 07:19:34;;;;;;;13.77;2.55;;;12.10;99.90;;;;;;5433694;26;20495;-79
2024/04/15 07:22:00;;;;;;;9.50;1.98;;;12.20;99.90;;;;;;5399083;26;20016;-80
2024/04/15 07:24:29;;;;;;;9.00;1.90;;;12.20;99.90;;;;;;5424318;26;20010;-78
2024/04/15 07:26:56;;;;;;;9.38;2.03;;;12.20;99.90;;;;;;5427919;26;20021;-80
2024/04/15 07:29:22;;;;;;;8.57;2.10;;;12.20;99.90;;;;;;5403109;26;19998;-79
2024/04/15 07:31:49;;;;;;;10.25;1.67;;;12.20;99.90;;;;;;5441149;26;20006;-76
2024/04/15 07:34:15;;;;;;;12.85;3.10;;;12.20;99.90;;;;;;5407414;26;20008;-78
2024/04/15 07:36:41;;;;;;;15.43;2.67;;;12.30;99.90;;;;;;5371558;26;20006;-79
2024/04/15 07:39:08;;;;;;;7.07;1.65;;;12.60;99.90;;;;;;5430931;26;20014;-78
2024/04/15 07:41:34;;;;;;;7.97;2.03;;;12.80;99.90;;;;;;5398605;26;21573;-79
2024/04/15 07:44:01;;;;;;;6.70;1.42;;;12.90;99.90;;;;;;5427989;26;20010;-78
2024/04/15 07:46:27;;;;;;;6.18;1.35;;;12.90;99.90;;;;;;5402902;26;21512;-78
2024/04/15 07:48:54;;;;;;;10.13;1.98;;;12.90;99.90;;;;;;5432931;26;20349;-78
2024/04/15 07:51:22;;;;;;;12.98;1.52;;;12.80;99.90;;;;;;5411873;26;20004;-78
2024/04/15 07:53:48;;;;;;;5.50;0.80;;;12.80;99.90;;;;;;5405933;26;20363;-77
2024/04/15 07:56:15;;;;;;;6.68;1.48;;;12.70;99.90;;;;;;5368028;26;20002;-78
2024/04/15 07:58:41;;;;;;;11.93;1.73;;;12.80;99.90;;;;;;5396616;26;20006;-78
2024/04/15 08:01:07;;;;;;;7.75;1.33;;;12.80;99.90;;;;;;5427805;26;20002;-79
2024/04/15 08:03:34;;;;;;;7.07;1.38;;;12.80;99.90;;;;;;5391148;26;20013;-79
2024/04/15 08:06:00;;;;;;;5.93;0.80;;;12.80;99.90;;;;;;5405898;26;20360;-79
2024/04/15 08:08:26;;;;;;;9.07;1.50;;;12.90;99.90;;;;;;5412070;26;20533;-79
2024/04/15 08:10:53;;;;;;;8.57;1.45;;;13.10;99.90;;;;;;5430000;26;20017;-79
2024/04/15 08:13:19;;;;;;;8.10;1.65;;;13.20;99.90;;;;;;5429726;26;20001;-79
2024/04/15 08:15:46;;;;;;;8.98;1.40;;;13.20;99.90;;;;;;5369724;26;20822;-79
2024/04/15 08:18:12;;;;;;;10.43;1.92;;;13.30;99.90;;;;;;5398879;26;20017;-80
2024/04/15 08:20:38;;;;;;;8.70;1.15;;;13.50;99.90;;;;;;5430812;26;20457;-80
2024/04/15 08:23:05;;;;;;;7.53;1.67;;;13.60;99.90;;;;;;5404486;26;20016;-77
2024/04/15 08:25:32;;;;;;;13.73;2.22;;;13.70;99.90;;;;;;5439632;26;20143;-79
2024/04/15 08:27:58;;;;;;;6.63;1.33;;;13.80;99.90;;;;;;5461105;26;20002;-78
2024/04/15 08:30:25;;;;;;;9.40;1.58;;;13.80;99.90;;;;;;5450734;26;19994;-79
2024/04/15 08:32:51;;;;;;;6.32;1.40;;;13.80;99.90;;;;;;5425909;26;20061;-78
2024/04/15 08:35:17;;;;;;;5.65;1.00;;;13.90;99.90;;;;;;5428221;26;20002;-79
2024/04/15 08:37:44;;;;;;;7.97;1.65;;;13.90;99.90;;;;;;5429846;26;20010;-78
2024/04/15 08:40:10;;;;;;;5.47;1.02;;;13.90;99.90;;;;;;5407421;26;20002;-77
2024/04/15 08:42:50;;;;;;;8.48;1.42;;;13.90;99.90;;;;;;5439898;26;20010;-78
2024/04/15 08:45:18;;;;;;;7.35;1.50;;;14.00;99.90;;;;;;5396251;26;20105;-78
2024/04/15 08:47:51;;;;;;;4.78;1.10;;;13.90;99.90;;;;;;5370918;26;21595;-78
2024/04/15 08:50:20;;;;;;;6.20;1.27;;;13.90;99.90;;;;;;5453720;26;19994;-78
2024/04/15 08:52:52;;;;;;;6.82;1.38;;;13.80;99.90;;;;;;5430728;26;20012;-79
2024/04/15 08:55:20;;;;;;;4.37;1.40;;;13.90;99.90;;;;;;5374355;26;20048;-78
2024/04/15 08:57:48;;;;;;;6.57;1.45;;;14.00;99.90;;;;;;5437173;26;19998;-78
2024/04/15 09:00:22;;;;;;;7.55;1.23;;;14.10;99.90;;;;;;5373631;26;20117;-78
2024/04/15 09:02:50;;;;;;;5.38;0.90;;;14.30;99.80;;;;;;5427999;26;19998;-78
2024/04/15 09:05:17;;;;;;;7.32;2.08;;;14.40;99.70;;;;;;5430564;26;19998;-78
2024/04/15 09:07:46;;;;;;;6.00;1.10;;;14.50;99.10;;;;;;5366894;26;20047;-78
2024/04/15 09:10:13;;;;;;;7.72;1.50;;;14.60;99.20;;;;;;5425881;26;20193;-79
2024/04/15 09:12:42;;;;;;;8.25;1.88;;;14.70;98.80;;;;;;5404725;26;20017;-78
2024/04/15 09:15:10;;;;;;;7.07;1.33;;;14.70;98.60;;;;;;5406142;26;20095;-80
2024/04/15 09:17:37;;;;;;;6.28;1.33;;;14.70;98.60;;;;;;5401078;26;19994;-79
2024/04/15 09:20:05;;;;;;;7.28;1.00;;;14.70;98.20;;;;;;5369719;26;19998;-78
2024/04/15 09:22:35;;;;;;;4.97;1.33;;;14.80;98.00;;;;;;5398336;26;20016;-78
2024/04/15 09:25:02;;;;;;;4.57;0.70;;;14.80;97.70;;;;;;5394193;26;20522;-80
2024/04/15 09:27:28;;;;;;;4.47;0.70;;;14.90;97.60;;;;;;5401754;26;20013;-79
2024/04/15 09:29:59;;;;;;;6.63;1.02;;;15.10;97.50;;;;;;5399556;26;23266;-78
2024/04/15 09:32:27;;;;;;;3.83;0.77;;;15.40;97.20;;;;;;5408358;26;20013;-79
2024/04/15 09:35:00;;;;;;;5.88;0.70;;;15.60;96.80;;;;;;5375681;26;20689;-78
2024/04/15 09:37:27;;;;;;;7.40;1.10;;;15.90;96.40;;;;;;5395822;26;20002;-78
2024/04/15 09:39:54;;;;;;;6.28;0.82;;;16.00;95.90;;;;;;5427153;26;20002;-79
2024/04/15 09:42:23;;;;;;;4.57;0.60;;;16.00;95.70;;;;;;5400399;26;20016;-78
2024/04/15 09:44:50;;;;;;;3.97;0.73;;;16.00;95.50;;;;;;5483147;25;20217;-78
2024/04/15 09:47:18;;;;;;;4.60;0.70;;;15.80;95.30;;;;;;5406690;26;20007;-78
2024/04/15 09:49:46;;;;;;;6.78;0.90;;;15.60;95.40;;;;;;5406948;26;19998;-78
2024/04/15 09:52:24;;;;;;;5.32;1.00;;;15.40;95.40;;;;;;5401001;26;20010;-78
2024/04/15 09:54:55;;;;;;;6.38;0.68;;;15.20;95.50;;;;;;5395708;26;20076;-78
2024/04/15 09:57:26;;;;;;;5.00;0.90;;;15.00;95.40;;;;;;5428224;26;20016;-78
2024/04/15 09:59:57;;;;;;;4.65;0.73;;;14.90;95.70;;;;;;5428302;26;20299;-80
2024/04/15 10:02:40;;;;;;;3.45;0.70;;;15.00;95.70;;;;;;5400625;26;20010;-77
2024/04/15 10:05:19;;;;;;;3.72;0.80;;;15.20;95.80;;;;;;5429832;26;20667;-78
2024/04/15 10:07:49;;;;;;;5.50;0.60;;;15.20;95.60;;;;;;5439770;26;20002;-77
2024/04/15 10:10:17;;;;;;;2.17;0.43;;;15.30;95.60;;;;;;5404720;26;20006;-79
2024/04/15 10:12:44;;;;;;;6.70;0.82;;;15.20;95.50;;;;;;5429506;26;20007;-79
2024/04/15 10:15:11;;;;;;;7.43;1.05;;;15.10;95.30;;;;;;5373424;26;19999;-81
2024/04/15 10:17:38;;;;;;;5.18;0.82;;;14.90;95.10;;;;;;5396618;26;19998;-79
2024/04/15 10:20:11;;;;;;;5.38;1.08;;;14.80;95.10;;;;;;5430735;26;19998;-79
2024/04/15 10:22:41;;;;;;;4.40;0.60;;;14.70;95.00;;;;;;5434501;26;20002;-78
2024/04/15 10:25:08;;;;;;;5.97;0.80;;;14.50;95.10;;;;;;5463253;25;20009;-77
2024/04/15 10:27:35;;;;;;;6.97;0.60;;;14.50;95.40;;;;;;5434222;26;20024;-77
2024/04/15 10:30:16;;;;;;;7.75;0.95;;;14.50;95.50;;;;;;5430992;26;20458;-78
2024/04/15 10:32:45;;;;;;;6.93;0.53;;;14.40;95.70;;;;;;5434222;26;20012;-77
2024/04/15 10:35:22;;;;;;;4.82;0.47;;;14.20;95.70;;;;;;5395951;26;20345;-77
2024/04/15 10:37:52;;;;;;;6.53;0.80;;;14.00;96.50;;;;;;5402364;26;20024;-79
2024/04/15 10:40:47;;;;;;;5.10;0.70;;;13.80;97.50;;;;;;5443134;26;20526;-79
2024/04/15 10:43:18;;;;;;;3.92;0.60;;;13.60;98.90;;;;;;5448614;26;20020;-79
2024/04/15 10:45:51;;;;;;;5.88;0.50;;;13.60;99.90;;;;;;5428806;26;20457;-78
2024/04/15 10:48:17;;;;;;;4.47;0.68;;;13.60;99.90;;;;;;5399582;26;20006;-79
2024/04/15 10:50:43;;;;;;;4.25;0.50;;;13.70;99.90;;;;;;5427916;26;21974;-78
2024/04/15 10:53:10;;;;;;;3.70;0.55;;;13.60;99.90;;;;;;5428608;26;20020;-79
2024/04/15 10:55:37;;;;;;;4.88;0.50;;;13.60;99.90;;;;;;5430867;26;20480;-79
2024/04/15 10:58:09;;;;;;;4.07;0.77;;;13.50;99.90;;;;;;5438289;26;20002;-80
2024/04/15 11:00:35;;;;;;;5.10;0.85;;;13.30;99.90;;;;;;5380149;26;20519;-80
2024/04/15 11:03:05;;;;;;;6.38;0.90;;;13.10;99.90;;;;;;5433273;26;20013;-80
2024/04/15 11:05:31;;;;;;;4.55;0.60;;;12.90;99.90;;;;;;5379651;26;20002;-78
2024/04/15 11:07:58;;;;;;;4.50;0.50;;;12.80;99.90;;;;;;5375114;26;20006;-78
2024/04/15 11:10:25;;;;;;;4.32;0.50;;;12.50;99.90;;;;;;5404834;26;20337;-78
2024/04/15 11:12:52;;;;;;;7.47;0.73;;;12.40;99.90;;;;;;5403778;26;20471;-78
2024/04/15 11:15:20;;;;;;;6.00;0.73;;;12.40;99.90;;;;;;5380977;26;20080;-80
2024/04/15 11:17:55;;;;;;;6.57;0.70;;;12.40;99.90;;;;;;5443300;26;20614;-78
2024/04/15 11:20:23;;;;;;;5.50;0.80;;;12.20;99.90;;;;;;5427169;26;20017;-78
2024/04/15 11:22:51;;;;;;;5.80;0.90;;;12.10;99.90;;;;;;5432012;26;20012;-78
2024/04/15 11:25:18;;;;;;;3.17;0.60;;;12.00;99.90;;;;;;5400206;26;20006;-79
2024/04/15 11:27:52;;;;;;;5.35;0.60;;;12.00;99.90;;;;;;5400928;26;20024;-81
2024/04/15 11:30:26;;;;;;;4.97;0.63;;;12.00;99.90;;;;;;5411002;26;20002;-82
2024/04/15 11:32:53;;;;;;;5.22;0.80;;;12.00;99.90;;;;;;5441804;26;20033;-80
2024/04/15 11:35:20;;;;;;;6.97;1.50;;;11.90;99.90;;;;;;5382573;26;20757;-81
2024/04/15 11:37:55;;;;;;;5.78;1.05;;;11.80;99.90;;;;;;5401761;26;20009;-79
2024/04/15 11:40:22;;;;;;;6.80;0.70;;;11.60;99.90;;;;;;5431283;26;21877;-80
2024/04/15 11:42:49;;;;;;;4.97;0.80;;;11.40;99.90;;;;;;5412471;26;20203;-80
2024/04/15 11:45:15;;;;;;;8.23;0.85;;;11.40;99.90;;;;;;5408718;26;19998;-81
2024/04/15 11:47:42;;;;;;;5.82;0.70;;;11.30;99.90;;;;;;5466133;25;20024;-81
2024/04/15 11:50:10;;;;;;;4.60;0.70;;;11.20;99.90;;;;;;5386131;26;20461;-82
2024/04/15 11:52:37;;;;;;;5.53;1.00;;;11.20;99.90;;;;;;5411055;26;20117;-81
2024/04/15 11:55:12;;;;;;;4.32;0.75;;;11.20;99.90;;;;;;5400341;26;20006;-81
2024/04/15 11:57:39;;;;;;;5.68;0.95;;;11.30;99.90;;;;;;5431753;26;20011;-80
2024/04/15 12:00:09;;;;;;;4.43;0.60;;;11.20;99.90;;;;;;5432018;26;22427;-84
2024/04/15 12:02:40;;;;;;;5.47;0.80;;;11.10;99.90;;;;;;5401172;26;20008;-83
2024/04/15 12:05:07;;;;;;;8.13;1.30;;;10.90;99.90;;;;;;5470178;26;20006;-84
2024/04/15 12:07:34;;;;;;;13.15;2.28;;;10.80;99.90;;;;;;5446145;26;20785;-89
2024/04/15 12:10:01;;;;;;;6.70;1.30;;;10.80;99.90;;;;;;5465207;25;20496;-91
2024/04/15 12:12:28;;;;;;;6.47;1.45;;;10.70;99.90;;;;;;5377207;26;20884;-85
2024/04/15 12:14:54;;;;;;;9.07;1.67;;;10.70;99.90;;;;;;5462465;25;20016;-85
2024/04/15 12:17:20;;;;;;;7.38;1.20;;;10.70;99.90;;;;;;5403258;26;20535;-83
2024/04/15 12:19:47;;;;;;;7.93;2.22;;;10.80;99.90;;;;;;5404356;26;20503;-83
2024/04/15 12:22:13;;;;;;;8.60;1.98;;;10.80;99.90;;;;;;5407543;26;20006;-84
2024/04/15 12:24:40;;;;;;;5.85;0.95;;;10.90;99.90;;;;;;5414134;26;20002;-78
2024/04/15 12:27:07;;;;;;;5.13;0.90;;;11.20;99.90;;;;;;5408035;26;20337;-78
2024/04/15 12:29:33;;;;;;;7.05;1.08;;;11.50;99.90;;;;;;5431743;26;20002;-81
2024/04/15 12:31:59;;;;;;;7.55;0.80;;;11.90;99.90;;;;;;5430536;26;20321;-82
2024/04/15 12:34:26;;;;;;;5.13;0.88;;;12.20;99.90;;;;;;5376947;26;21334;-80
2024/04/15 12:36:53;;;;;;;4.13;0.82;;;12.30;99.90;;;;;;5432124;26;20365;-80
2024/04/15 12:39:19;;;;;;;6.20;0.75;;;12.30;99.90;;;;;;5404479;26;20665;-83
2024/04/15 12:41:46;;;;;;;6.13;0.93;;;12.20;99.90;;;;;;5384920;26;20002;-81
2024/04/15 12:44:12;;;;;;;6.50;0.93;;;12.00;99.90;;;;;;5435526;26;19998;-82
2024/04/15 12:46:38;;;;;;;7.47;1.00;;;11.90;99.90;;;;;;5405582;26;20006;-83
2024/04/15 12:49:10;;;;;;;5.93;0.57;;;11.70;99.90;;;;;;5401835;26;20941;-83
2024/04/15 12:51:39;;;;;;;5.13;0.77;;;11.60;99.90;;;;;;5431691;26;20469;-83