Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:52;;;;;;;0.60;0.60;;;;;;;;;;5091824;28;20209;-57
2022/07/16 00:06:39;;;;;;;0.60;0.57;;;;;;;;;;5100800;28;20229;-58
2022/07/16 00:09:26;;;;;;;0.80;0.47;;;;;;;;;;5110206;28;20317;-59
2022/07/16 00:12:13;;;;;;;0.70;0.60;;;;;;;;;;5109760;28;20220;-58
2022/07/16 00:15:00;;;;;;;0.60;0.60;;;;;;;;;;5112003;28;20213;-58
2022/07/16 00:17:47;;;;;;;0.70;0.60;;;;;;;;;;5110377;28;20229;-58
2022/07/16 00:20:34;;;;;;;0.57;0.50;;;;;;;;;;5110277;28;20204;-58
2022/07/16 00:23:21;;;;;;;0.40;0.40;;;;;;;;;;5106844;28;20237;-58
2022/07/16 00:26:08;;;;;;;1.03;0.50;;;;;;;;;;5109645;28;20201;-58
2022/07/16 00:28:55;;;;;;;0.63;0.50;;;;;;;;;;5087542;28;20206;-58
2022/07/16 00:31:43;;;;;;;0.70;0.60;;;;;;;;;;5089848;28;20206;-58
2022/07/16 00:34:30;;;;;;;0.53;0.53;;;;;;;;;;5089009;28;20275;-58
2022/07/16 00:37:18;;;;;;;1.07;0.50;;;;;;;;;;5095791;28;20309;-59
2022/07/16 00:40:07;;;;;;;0.70;0.60;;;;;;;;;;5085750;28;20202;-58
2022/07/16 00:42:54;;;;;;;0.57;0.57;;;;;;;;;;5084330;28;20238;-58
2022/07/16 00:45:41;;;;;;;0.50;0.50;;;;;;;;;;5088644;28;20209;-58
2022/07/16 00:48:28;;;;;;;1.57;0.60;;;;;;;;;;5088308;28;20209;-58
2022/07/16 00:51:16;;;;;;;0.70;0.57;;;;;;;;;;5089975;28;20583;-58
2022/07/16 00:54:05;;;;;;;0.47;0.47;;;;;;;;;;5088643;28;20681;-58
2022/07/16 00:56:51;;;;;;;0.50;0.50;;;;;;;;;;5089092;28;20212;-58
2022/07/16 00:59:38;;;;;;;0.60;0.50;;;;;;;;;;5088047;28;20704;-58
2022/07/16 01:02:25;;;;;;;0.57;0.57;;;;;;;;;;5088764;28;20266;-57
2022/07/16 01:05:13;;;;;;;1.73;0.43;;;;;;;;;;5087560;28;20229;-58
2022/07/16 01:08:00;;;;;;;0.47;0.47;;;;;;;;;;5089343;28;20237;-58
2022/07/16 01:10:49;;;;;;;1.00;0.70;;;;;;;;;;5089286;28;20198;-58
2022/07/16 01:13:38;;;;;;;0.60;0.60;;;;;;;;;;5088596;28;20210;-58
2022/07/16 01:16:25;;;;;;;0.63;0.33;;;;;;;;;;5066213;28;20256;-58
2022/07/16 01:19:13;;;;;;;0.53;0.50;;;;;;;;;;5069124;28;20287;-58
2022/07/16 01:22:00;;;;;;;0.53;0.40;;;;;;;;;;5066352;28;20577;-58
2022/07/16 01:24:49;;;;;;;0.40;0.40;;;;;;;;;;5089146;28;20284;-58
2022/07/16 01:27:36;;;;;;;0.77;0.47;;;;;;;;;;5087543;28;20684;-58
2022/07/16 01:30:23;;;;;;;0.30;0.30;;;;;;;;;;5089841;28;20239;-58
2022/07/16 01:33:21;;;;;;;0.50;0.50;;;;;;;;;;5087465;28;20205;-58
2022/07/16 01:36:10;;;;;;;0.67;0.50;;;;;;;;;;5091552;28;20734;-58
2022/07/16 01:38:57;;;;;;;0.50;0.50;;;;;;;;;;5108466;28;20250;-58
2022/07/16 01:41:51;;;;;;;0.60;0.60;;;;;;;;;;5107721;28;20254;-58
2022/07/16 01:44:38;;;;;;;0.50;0.47;;;;;;;;;;5108983;28;20220;-58
2022/07/16 01:47:25;;;;;;;0.40;0.40;;;;;;;;;;5106409;28;20201;-58
2022/07/16 01:50:12;;;;;;;0.60;0.50;;;;;;;;;;5108569;28;20543;-58
2022/07/16 01:52:59;;;;;;;0.97;0.60;;;;;;;;;;5109213;28;20339;-57
2022/07/16 01:55:47;;;;;;;1.43;0.43;;;;;;;;;;5108989;28;20200;-58
2022/07/16 01:58:35;;;;;;;0.50;0.50;;;;;;;;;;5107782;28;20306;-58
2022/07/16 02:01:22;;;;;;;0.20;0.20;;;;;;;;;;5108072;28;20565;-59
2022/07/16 02:04:09;;;;;;;0.40;0.37;;;;;;;;;;5106546;28;20199;-58
2022/07/16 02:06:56;;;;;;;0.53;0.53;;;;;;;;;;5105779;28;20306;-58
2022/07/16 02:09:43;;;;;;;0.20;0.20;;;;;;;;;;5107873;28;20204;-58
2022/07/16 02:12:30;;;;;;;0.57;0.57;;;;;;;;;;5106797;28;20213;-58
2022/07/16 02:15:18;;;;;;;0.30;0.30;;;;;;;;;;5107477;28;20222;-58
2022/07/16 02:18:05;;;;;;;0.80;0.60;;;;;;;;;;5107099;28;20227;-57
2022/07/16 02:20:53;;;;;;;1.03;0.40;;;;;;;;;;5108476;28;20230;-57
2022/07/16 02:23:40;;;;;;;0.30;0.30;;;;;;;;;;5109251;28;20715;-57
2022/07/16 02:26:28;;;;;;;0.50;0.40;;;;;;;;;;5107749;28;20235;-59
2022/07/16 02:29:15;;;;;;;0.40;0.40;;;;;;;;;;5107477;28;20250;-58
2022/07/16 02:32:03;;;;;;;0.57;0.43;;;;;;;;;;5106023;28;20215;-58
2022/07/16 02:34:50;;;;;;;0.43;0.37;;;;;;;;;;5109663;28;20214;-58
2022/07/16 02:37:37;;;;;;;0.40;0.30;;;;;;;;;;5089201;28;20244;-58
2022/07/16 02:40:25;;;;;;;2.53;0.40;;;;;;;;;;5086970;28;20583;-58
2022/07/16 02:43:12;;;;;;;0.47;0.30;;;;;;;;;;5084905;28;20219;-58
2022/07/16 02:45:59;;;;;;;0.73;0.33;;;;;;;;;;5087451;28;20200;-57
2022/07/16 02:48:47;;;;;;;0.43;0.40;;;;;;;;;;5087461;28;20698;-58
2022/07/16 02:51:34;;;;;;;0.57;0.27;;;;;;;;;;5088105;28;20204;-58
2022/07/16 02:54:21;;;;;;;0.40;0.40;;;;;;;;;;5087095;28;20664;-58
2022/07/16 02:57:08;;;;;;;0.47;0.40;;;;;;;;;;5087059;28;20664;-58
2022/07/16 02:59:55;;;;;;;0.63;0.40;;;;;;;;;;5084325;28;20209;-57
2022/07/16 03:02:42;;;;;;;0.40;0.40;;;;;;;;;;5087246;28;20446;-58
2022/07/16 03:05:31;;;;;;;0.50;0.40;;;;;;;;;;5088636;28;20231;-58
2022/07/16 03:08:18;;;;;;;0.43;0.33;;;;;;;;;;5088680;28;20204;-58
2022/07/16 03:11:05;;;;;;;0.40;0.30;;;;;;;;;;5089689;28;20200;-58
2022/07/16 03:13:52;;;;;;;0.40;0.40;;;;;;;;;;5090348;28;20217;-59
2022/07/16 03:16:39;;;;;;;0.87;0.30;;;;;;;;;;5091360;28;20212;-58
2022/07/16 03:19:26;;;;;;;0.30;0.30;;;;;;;;;;5091843;28;20235;-58
2022/07/16 03:22:14;;;;;;;0.53;0.50;;;;;;;;;;5088389;28;20734;-58
2022/07/16 03:25:01;;;;;;;0.40;0.40;;;;;;;;;;5088036;28;20197;-58
2022/07/16 03:27:48;;;;;;;0.27;0.20;;;;;;;;;;5091644;28;20205;-58
2022/07/16 03:30:35;;;;;;;0.50;0.50;;;;;;;;;;5091734;28;20463;-58
2022/07/16 03:33:22;;;;;;;0.60;0.60;;;;;;;;;;5089351;28;20206;-58
2022/07/16 03:36:09;;;;;;;1.33;0.53;;;;;;;;;;5095208;28;20238;-59
2022/07/16 03:39:02;;;;;;;0.30;0.30;;;;;;;;;;5110500;28;20593;-58
2022/07/16 03:41:49;;;;;;;0.50;0.50;;;;;;;;;;5110016;28;20273;-58
2022/07/16 03:44:36;;;;;;;0.40;0.40;;;;;;;;;;5109098;28;20227;-58
2022/07/16 03:47:23;;;;;;;0.40;0.40;;;;;;;;;;5109208;28;20213;-58
2022/07/16 03:50:10;;;;;;;0.40;0.40;;;;;;;;;;5110960;28;20197;-58
2022/07/16 03:52:57;;;;;;;0.40;0.40;;;;;;;;;;5109853;28;20268;-58
2022/07/16 03:55:46;;;;;;;0.40;0.40;;;;;;;;;;5109196;28;20250;-58
2022/07/16 03:58:33;;;;;;;0.40;0.40;;;;;;;;;;5109735;28;20315;-57
2022/07/16 04:01:20;;;;;;;0.70;0.70;;;;;;;;;;5111025;28;20220;-58
2022/07/16 04:04:07;;;;;;;0.93;0.47;;;;;;;;;;5110058;28;20215;-58
2022/07/16 04:06:54;;;;;;;0.67;0.50;;;;;;;;;;5108580;28;20344;-58
2022/07/16 04:09:41;;;;;;;0.50;0.50;;;;;;;;;;5110025;28;20233;-57
2022/07/16 04:12:29;;;;;;;0.57;0.57;;;;;;;;;;5109961;28;20216;-58
2022/07/16 04:15:16;;;;;;;0.40;0.30;;;;;;;;;;5110287;28;20216;-57
2022/07/16 04:18:03;;;;;;;0.47;0.47;;;;;;;;;;5109427;28;20216;-58
2022/07/16 04:20:50;;;;;;;0.57;0.50;;;;;;;;;;5110117;28;20213;-59
2022/07/16 04:23:38;;;;;;;0.50;0.50;;;;;;;;;;5107884;28;20237;-58
2022/07/16 04:26:24;;;;;;;0.33;0.33;;;;;;;;;;5109620;28;20650;-58
2022/07/16 04:29:14;;;;;;;0.50;0.50;;;;;;;;;;5109494;28;20210;-59
2022/07/16 04:32:01;;;;;;;0.57;0.50;;;;;;;;;;5109999;28;20205;-58
2022/07/16 04:34:48;;;;;;;0.50;0.37;;;;;;;;;;5111162;28;20214;-58
2022/07/16 04:37:35;;;;;;;0.50;0.50;;;;;;;;;;5106271;28;20245;-58
2022/07/16 04:40:22;;;;;;;0.30;0.30;;;;;;;;;;5108870;28;20713;-58
2022/07/16 04:43:09;;;;;;;0.33;0.33;;;;;;;;;;5109652;28;20208;-57
2022/07/16 04:45:58;;;;;;;1.10;0.83;;;;;;;;;;5108098;28;20205;-57
2022/07/16 04:48:44;;;;;;;0.60;0.43;;;;;;;;;;5109087;28;20267;-58
2022/07/16 04:51:31;;;;;;;0.40;0.40;;;;;;;;;;5106106;28;20291;-57
2022/07/16 04:54:18;;;;;;;0.50;0.50;;;;;;;;;;5110022;28;20210;-58
2022/07/16 04:57:05;;;;;;;0.70;0.57;;;;;;;;;;5109144;28;20206;-59
2022/07/16 04:59:53;;;;;;;0.47;0.47;;;;;;;;;;5109316;28;20231;-58
2022/07/16 05:02:59;;;;;;;0.73;0.40;;;;;;;;;;5108553;28;20215;-58
2022/07/16 05:05:46;;;;;;;0.87;0.60;;;;;;;;;;5106889;28;20219;-58
2022/07/16 05:08:33;;;;;;;1.03;0.60;;;;;;;;;;5109485;28;20199;-59
2022/07/16 05:11:20;;;;;;;1.67;0.50;;;;;;;;;;5107797;28;20207;-58
2022/07/16 05:14:07;;;;;;;0.57;0.50;;;;;;;;;;5109793;28;20662;-58
2022/07/16 05:16:56;;;;;;;0.40;0.40;;;;;;;;;;5109516;28;20215;-58
2022/07/16 05:19:44;;;;;;;0.40;0.40;;;;;;;;;;5109695;28;20239;-58
2022/07/16 05:22:31;;;;;;;1.30;0.50;;;;;;;;;;5107998;28;20211;-58
2022/07/16 05:25:18;;;;;;;0.50;0.50;;;;;;;;;;5107838;28;20296;-58
2022/07/16 05:28:05;;;;;;;0.40;0.40;;;;;;;;;;5108444;28;20289;-58
2022/07/16 05:30:52;;;;;;;0.43;0.40;;;;;;;;;;5108086;28;20203;-58
2022/07/16 05:33:39;;;;;;;0.70;0.50;;;;;;;;;;5106869;28;20206;-58
2022/07/16 05:36:28;;;;;;;0.63;0.63;;;;;;;;;;5107883;28;20770;-59
2022/07/16 05:39:14;;;;;;;0.50;0.50;;;;;;;;;;5107408;28;20329;-58
2022/07/16 05:42:01;;;;;;;0.50;0.40;;;;;;;;;;5109060;28;20685;-58
2022/07/16 05:44:48;;;;;;;1.27;0.50;;;;;;;;;;5108578;28;20202;-58
2022/07/16 05:47:36;;;;;;;1.10;0.70;;;;;;;;;;5107456;28;20207;-58
2022/07/16 05:50:23;;;;;;;0.40;0.40;;;;;;;;;;5107454;28;20624;-58
2022/07/16 05:53:11;;;;;;;0.50;0.50;;;;;;;;;;5108216;28;20202;-58
2022/07/16 05:55:58;;;;;;;0.60;0.60;;;;;;;;;;5109545;28;20205;-58
2022/07/16 05:58:45;;;;;;;1.27;0.60;;;;;;;;;;5105131;28;20695;-58
2022/07/16 06:01:32;;;;;;;0.73;0.73;;;;;;;;;;5108493;28;20202;-58
2022/07/16 06:04:19;;;;;;;0.63;0.53;;;;;;;;;;5107222;28;20205;-58
2022/07/16 06:07:06;;;;;;;0.70;0.70;;;;;;;;;;5107755;28;20257;-58
2022/07/16 06:09:54;;;;;;;0.53;0.53;;;;;;;;;;5108430;28;20210;-58
2022/07/16 06:12:41;;;;;;;0.40;0.40;;;;;;;;;;5108347;28;20285;-58
2022/07/16 06:15:29;;;;;;;0.70;0.60;;;;;;;;;;5107432;28;20250;-57
2022/07/16 06:18:16;;;;;;;0.60;0.60;;;;;;;;;;5106428;28;20232;-58
2022/07/16 06:21:03;;;;;;;0.47;0.47;;;;;;;;;;5109040;28;20287;-59
2022/07/16 06:23:50;;;;;;;0.50;0.50;;;;;;;;;;5107343;28;20570;-58
2022/07/16 06:26:46;;;;;;;1.07;0.40;;;;;;;;;;5106410;28;20210;-59
2022/07/16 06:29:33;;;;;;;0.60;0.60;;;;;;;;;;5108837;28;20580;-58
2022/07/16 06:32:20;;;;;;;1.80;0.63;;;;;;;;;;5107982;28;20206;-57
2022/07/16 06:35:08;;;;;;;0.90;0.73;;;;;;;;;;5108158;28;20257;-58
2022/07/16 06:37:55;;;;;;;0.60;0.60;;;;;;;;;;5105694;28;20239;-58
2022/07/16 06:40:43;;;;;;;0.40;0.40;;;;;;;;;;5109185;28;20214;-58
2022/07/16 06:43:31;;;;;;;0.40;0.40;;;;;;;;;;5109271;28;20522;-58
2022/07/16 06:46:18;;;;;;;0.52;0.43;;;;;;;;;;5112213;28;20216;-58
2022/07/16 06:49:05;;;;;;;0.35;0.32;;;;;;;;;;5111696;28;20657;-59
2022/07/16 06:51:52;;;;;;;0.60;0.60;;;;;;;;;;5109162;28;20686;-58
2022/07/16 06:54:39;;;;;;;0.30;0.30;;;;;;;;;;5106948;28;20300;-59
2022/07/16 06:57:26;;;;;;;0.95;0.52;;;;;;;;;;5108818;28;20206;-60
2022/07/16 07:00:15;;;;;;;0.95;0.68;;;;;;;;;;5109376;28;20286;-57
2022/07/16 07:03:02;;;;;;;0.75;0.45;;;;;;;;;;5110592;28;20205;-57
2022/07/16 07:05:49;;;;;;;0.40;0.40;;;;;;;;;;5111255;28;20700;-56
2022/07/16 07:08:36;;;;;;;0.55;0.50;;;;;;;;;;5111569;28;20202;-57
2022/07/16 07:11:23;;;;;;;0.57;0.50;;;;;;;;;;5111970;28;20205;-58
2022/07/16 07:14:11;;;;;;;0.40;0.40;;;;;;;;;;5108479;28;20730;-58
2022/07/16 07:16:59;;;;;;;0.43;0.40;;;;;;;;;;5110749;28;20210;-57
2022/07/16 07:19:46;;;;;;;0.50;0.50;;;;;;;;;;5112315;28;20321;-56
2022/07/16 07:22:33;;;;;;;0.90;0.45;;;;;;;;;;5111658;28;20212;-57
2022/07/16 07:25:20;;;;;;;0.40;0.40;;;;;;;;;;5110889;28;20260;-57
2022/07/16 07:28:07;;;;;;;0.55;0.55;;;;;;;;;;5109771;28;20205;-58
2022/07/16 07:30:54;;;;;;;0.60;0.60;;;;;;;;;;5107929;28;20511;-57
2022/07/16 07:33:43;;;;;;;0.57;0.50;;;;;;;;;;5110660;28;20202;-57
2022/07/16 07:36:30;;;;;;;0.38;0.38;;;;;;;;;;5104969;28;20238;-58
2022/07/16 07:39:17;;;;;;;0.40;0.40;;;;;;;;;;5091010;28;20225;-57
2022/07/16 07:42:04;;;;;;;0.55;0.55;;;;;;;;;;5089966;28;20206;-58
2022/07/16 07:44:51;;;;;;;0.55;0.50;;;;;;;;;;5091007;28;20282;-58
2022/07/16 07:47:38;;;;;;;0.70;0.60;;;;;;;;;;5090641;28;20206;-57
2022/07/16 07:50:26;;;;;;;0.30;0.30;;;;;;;;;;5091271;28;20658;-58
2022/07/16 07:53:13;;;;;;;0.32;0.32;;;;;;;;;;5089803;28;20214;-58
2022/07/16 07:56:00;;;;;;;0.30;0.28;;;;;;;;;;5090282;28;20206;-58
2022/07/16 07:58:47;;;;;;;0.50;0.50;;;;;;;;;;5088196;28;20194;-58
2022/07/16 08:01:34;;;;;;;0.52;0.52;;;;;;;;;;5089975;28;20213;-57
2022/07/16 08:04:21;;;;;;;0.43;0.43;;;;;;;;;;5088879;28;20263;-58
2022/07/16 08:07:10;;;;;;;0.50;0.50;;;;;;;;;;5089415;28;20222;-57
2022/07/16 08:09:57;;;;;;;0.50;0.50;;;;;;;;;;5090214;28;20226;-58
2022/07/16 08:12:44;;;;;;;0.40;0.40;;;;;;;;;;5089302;28;20214;-57
2022/07/16 08:15:31;;;;;;;0.32;0.32;;;;;;;;;;5088215;28;20307;-57
2022/07/16 08:18:18;;;;;;;0.82;0.50;;;;;;;;;;5090011;28;20213;-58
2022/07/16 08:21:06;;;;;;;0.40;0.40;;;;;;;;;;5090241;28;20234;-58
2022/07/16 08:26:58;;;;;;;0.50;0.50;;;;;;;;;;5089323;28;20570;-57
2022/07/16 08:29:45;;;;;;;0.47;0.47;;;;;;;;;;5089668;28;20203;-57
2022/07/16 08:32:32;;;;;;;0.57;0.40;;;;;;;;;;5089089;28;20206;-57
2022/07/16 08:35:19;;;;;;;0.43;0.38;;;;;;;;;;5088847;28;20666;-57
2022/07/16 08:38:06;;;;;;;0.40;0.40;;;;;;;;;;5089323;28;20209;-57
2022/07/16 08:40:56;;;;;;;0.50;0.40;;;;;;;;;;5089181;28;20250;-57
2022/07/16 08:43:43;;;;;;;0.40;0.40;;;;;;;;;;5088463;28;20299;-57
2022/07/16 08:46:30;;;;;;;0.52;0.40;;;;;;;;;;5089454;28;20202;-57
2022/07/16 08:49:19;;;;;;;1.00;0.40;;;;;;;;;;5089907;28;20206;-57
2022/07/16 08:52:08;;;;;;;0.35;0.35;;;;;;;;;;5090137;28;20210;-55
2022/07/16 08:54:56;;;;;;;0.40;0.40;;;;;;;;;;5088573;28;20215;-56
2022/07/16 08:57:48;;;;;;;0.30;0.30;;;;;;;;;;5085040;28;20206;-56
2022/07/16 09:00:35;;;;;;;0.30;0.30;;;;;;;;;;5089511;28;20241;-56
2022/07/16 09:03:23;;;;;;;0.22;0.22;;;;;;;;;;5086925;28;20654;-57
2022/07/16 09:06:09;;;;;;;0.50;0.50;;;;;;;;;;5087861;28;20379;-57
2022/07/16 09:08:57;;;;;;;0.30;0.30;;;;;;;;;;5088209;28;20289;-59
2022/07/16 09:11:46;;;;;;;0.30;0.30;;;;;;;;;;5088539;28;20264;-58
2022/07/16 09:14:35;;;;;;;0.50;0.50;;;;;;;;;;5085920;28;20198;-58
2022/07/16 09:17:22;;;;;;;0.65;0.50;;;;;;;;;;5088257;28;20234;-58
2022/07/16 09:20:10;;;;;;;0.28;0.28;;;;;;;;;;5088812;28;20700;-59
2022/07/16 09:22:57;;;;;;;0.32;0.30;;;;;;;;;;5087121;28;20256;-59
2022/07/16 09:25:47;;;;;;;0.40;0.40;;;;;;;;;;5088635;28;20292;-58
2022/07/16 09:28:46;;;;;;;0.60;0.30;;;;;;;;;;5088015;28;20221;-59
2022/07/16 09:31:38;;;;;;;0.38;0.38;;;;;;;;;;5085970;28;20271;-59
2022/07/16 09:34:25;;;;;;;0.43;0.40;;;;;;;;;;5088972;28;20207;-58
2022/07/16 09:37:12;;;;;;;0.30;0.30;;;;;;;;;;5101835;28;20241;-58
2022/07/16 09:39:59;;;;;;;0.57;0.57;;;;;;;;;;5109395;28;20230;-60
2022/07/16 09:42:46;;;;;;;0.43;0.43;;;;;;;;;;5106982;28;20214;-59
2022/07/16 09:45:33;;;;;;;0.50;0.50;;;;;;;;;;5107655;28;20232;-58
2022/07/16 09:48:26;;;;;;;0.20;0.20;;;;;;;;;;5109636;28;20202;-58
2022/07/16 09:51:15;;;;;;;0.45;0.45;;;;;;;;;;5105243;28;20685;-57
2022/07/16 09:54:02;;;;;;;0.70;0.43;;;;;;;;;;5108669;28;20209;-58
2022/07/16 09:57:05;;;;;;;0.22;0.22;;;;;;;;;;5108578;28;20628;-57
2022/07/16 09:59:53;;;;;;;0.88;0.57;;;;;;;;;;5109363;28;20238;-57
2022/07/16 10:02:41;;;;;;;0.40;0.40;;;;;;;;;;5108317;28;20282;-58
2022/07/16 10:05:29;;;;;;;0.73;0.40;;;;;;;;;;5108734;28;20226;-57
2022/07/16 10:08:17;;;;;;;0.43;0.43;;;;;;;;;;5107451;28;20251;-58
2022/07/16 10:11:05;;;;;;;0.45;0.45;;;;;;;;;;5108924;28;20197;-58
2022/07/16 10:13:53;;;;;;;0.68;0.40;;;;;;;;;;5106935;28;20281;-57
2022/07/16 10:16:41;;;;;;;0.40;0.40;;;;;;;;;;5109919;28;20200;-58
2022/07/16 10:19:36;;;;;;;0.38;0.30;;;;;;;;;;5110517;28;20293;-58
2022/07/16 10:22:29;;;;;;;0.40;0.40;;;;;;;;;;5112440;28;20690;-57
2022/07/16 10:25:18;;;;;;;0.65;0.40;;;;;;;;;;5110778;28;20243;-58
2022/07/16 10:28:05;;;;;;;0.47;0.32;;;;;;;;;;5111244;28;20206;-58
2022/07/16 10:30:53;;;;;;;0.40;0.40;;;;;;;;;;5113080;28;20232;-58
2022/07/16 10:33:40;;;;;;;0.30;0.28;;;;;;;;;;5110974;28;20209;-58
2022/07/16 10:36:45;;;;;;;0.40;0.40;;;;;;;;;;5103782;28;20242;-57
2022/07/16 10:39:34;;;;;;;0.40;0.40;;;;;;;;;;5089239;28;20206;-58
2022/07/16 10:42:22;;;;;;;0.30;0.30;;;;;;;;;;5091426;28;20209;-58
2022/07/16 10:45:09;;;;;;;0.20;0.20;;;;;;;;;;5090547;28;20751;-58
2022/07/16 10:47:57;;;;;;;0.40;0.40;;;;;;;;;;5091534;28;20207;-57
2022/07/16 10:51:15;;;;;;;0.40;0.40;;;;;;;;;;5092132;28;20202;-57
2022/07/16 10:54:30;;;;;;;0.40;0.40;;;;;;;;;;5092632;28;20595;-58
2022/07/16 10:57:21;;;;;;;0.95;0.43;;;;;;;;;;5090901;28;20558;-58
2022/07/16 11:00:09;;;;;;;0.20;0.20;;;;;;;;;;5090414;28;20258;-57
2022/07/16 11:03:00;;;;;;;0.55;0.40;;;;;;;;;;5091736;28;20202;-57
2022/07/16 11:05:48;;;;;;;0.28;0.28;;;;;;;;;;5091069;28;20755;-58
2022/07/16 11:08:35;;;;;;;0.30;0.30;;;;;;;;;;5092041;28;20217;-58
2022/07/16 11:11:23;;;;;;;0.73;0.40;;;;;;;;;;5091479;28;20343;-57
2022/07/16 11:14:11;;;;;;;0.30;0.30;;;;;;;;;;5090686;28;20701;-58
2022/07/16 11:16:58;;;;;;;0.20;0.20;;;;;;;;;;5086923;28;20206;-58
2022/07/16 11:19:48;;;;;;;0.30;0.30;;;;;;;;;;5091594;28;20206;-57
2022/07/16 11:22:35;;;;;;;0.30;0.30;;;;;;;;;;5091953;28;20215;-58
2022/07/16 11:25:22;;;;;;;0.35;0.30;;;;;;;;;;5090800;28;20220;-58
2022/07/16 11:28:09;;;;;;;1.35;0.43;;;;;;;;;;5091215;28;20206;-58
2022/07/16 11:31:07;;;;;;;0.98;0.40;;;;;;;;;;5090370;28;20204;-57
2022/07/16 11:33:57;;;;;;;0.28;0.28;;;;;;;;;;5089035;28;20205;-57
2022/07/16 11:36:47;;;;;;;0.40;0.40;;;;;;;;;;5090289;28;20236;-58
2022/07/16 11:39:34;;;;;;;0.30;0.30;;;;;;;;;;5091249;28;20209;-58
2022/07/16 11:42:21;;;;;;;0.30;0.30;;;;;;;;;;5090279;28;20226;-58
2022/07/16 11:45:10;;;;;;;0.30;0.30;;;;;;;;;;5091731;28;20206;-57
2022/07/16 11:48:14;;;;;;;0.28;0.28;;;;;;;;;;5089364;28;20213;-58
2022/07/16 11:51:07;;;;;;;0.30;0.30;;;;;;;;;;5092088;28;20214;-58
2022/07/16 11:53:55;;;;;;;0.22;0.22;;;;;;;;;;5090565;28;20652;-57
2022/07/16 11:56:43;;;;;;;0.28;0.25;;;;;;;;;;5087767;28;20214;-58
2022/07/16 11:59:31;;;;;;;0.43;0.32;;;;;;;;;;5091278;28;20213;-57
2022/07/16 12:02:20;;;;;;;0.30;0.30;;;;;;;;;;5091050;28;20244;-58
2022/07/16 12:05:09;;;;;;;0.20;0.20;;;;;;;;;;5090916;28;20709;-57
2022/07/16 12:07:56;;;;;;;0.30;0.30;;;;;;;;;;5090924;28;20205;-59
2022/07/16 12:10:43;;;;;;;0.40;0.40;;;;;;;;;;5089617;28;20214;-58
2022/07/16 12:13:30;;;;;;;0.40;0.40;;;;;;;;;;5090220;28;20214;-58
2022/07/16 12:16:19;;;;;;;0.20;0.20;;;;;;;;;;5090499;28;20218;-58
2022/07/16 12:19:12;;;;;;;0.28;0.28;;;;;;;;;;5088863;28;20203;-58
2022/07/16 12:22:00;;;;;;;0.50;0.50;;;;;;;;;;5086910;28;20809;-57
2022/07/16 12:24:47;;;;;;;0.30;0.30;;;;;;;;;;5087101;28;20203;-58
2022/07/16 12:27:45;;;;;;;0.20;0.20;;;;;;;;;;5089842;28;20699;-57
2022/07/16 12:30:35;;;;;;;0.30;0.30;;;;;;;;;;5090373;28;20252;-57
2022/07/16 12:33:24;;;;;;;0.30;0.30;;;;;;;;;;5090061;28;20210;-58
2022/07/16 12:36:13;;;;;;;0.15;0.15;;;;;;;;;;5086530;28;20611;-58
2022/07/16 12:39:03;;;;;;;0.40;0.40;;;;;;;;;;5088973;28;20205;-58
2022/07/16 12:41:50;;;;;;;0.20;0.20;;;;;;;;;;5088251;28;20290;-57
2022/07/16 12:44:37;;;;;;;0.30;0.30;;;;;;;;;;5089981;28;20214;-57
2022/07/16 12:47:24;;;;;;;0.32;0.32;;;;;;;;;;5088566;28;20206;-57
2022/07/16 12:50:11;;;;;;;0.30;0.28;;;;;;;;;;5086697;28;20204;-57
2022/07/16 12:52:58;;;;;;;0.30;0.30;;;;;;;;;;5086719;28;20221;-58
2022/07/16 12:58:51;;;;;;;0.28;0.20;;;;;;;;;;5088891;28;20211;-58
2022/07/16 13:01:39;;;;;;;0.20;0.20;;;;;;;;;;5087024;28;20263;-58
2022/07/16 13:04:26;;;;;;;0.32;0.30;;;;;;;;;;5088525;28;20296;-57
2022/07/16 13:07:13;;;;;;;0.40;0.40;;;;;;;;;;5087864;28;20548;-58
2022/07/16 13:09:59;;;;;;;0.30;0.30;;;;;;;;;;5089214;28;20202;-57
2022/07/16 13:12:48;;;;;;;0.32;0.32;;;;;;;;;;5089332;28;20615;-58
2022/07/16 13:15:35;;;;;;;0.30;0.30;;;;;;;;;;5089496;28;20217;-57
2022/07/16 13:18:22;;;;;;;0.30;0.30;;;;;;;;;;5086468;28;20642;-58
2022/07/16 13:21:09;;;;;;;0.30;0.30;;;;;;;;;;5089337;28;20266;-58
2022/07/16 13:23:57;;;;;;;0.20;0.20;;;;;;;;;;5087135;28;20213;-57
2022/07/16 13:26:45;;;;;;;0.20;0.20;;;;;;;;;;5087157;28;20281;-57
2022/07/16 13:29:33;;;;;;;0.40;0.40;;;;;;;;;;5089342;28;20573;-58
2022/07/16 13:32:20;;;;;;;0.20;0.20;;;;;;;;;;5089380;28;20263;-58
2022/07/16 13:35:07;;;;;;;0.20;0.20;;;;;;;;;;5086006;28;20289;-58
2022/07/16 13:37:54;;;;;;;0.40;0.40;;;;;;;;;;5107043;28;20237;-58
2022/07/16 13:40:42;;;;;;;0.30;0.30;;;;;;;;;;5109959;28;20267;-58
2022/07/16 13:43:29;;;;;;;0.28;0.28;;;;;;;;;;5108114;28;20341;-57
2022/07/16 13:46:17;;;;;;;0.30;0.30;;;;;;;;;;5108896;28;20222;-58
2022/07/16 13:49:04;;;;;;;0.30;0.22;;;;;;;;;;5109037;28;20205;-58
2022/07/16 13:51:51;;;;;;;0.30;0.30;;;;;;;;;;5108897;28;20211;-57
2022/07/16 13:54:38;;;;;;;0.50;0.43;;;;;;;;;;5106798;28;20724;-57
2022/07/16 14:00:30;;;;;;;0.30;0.30;;;;;;;;;;5108907;28;20209;-57
2022/07/16 14:03:20;;;;;;;0.30;0.30;;;;;;;;;;5105461;28;20648;-57
2022/07/16 14:06:08;;;;;;;0.30;0.30;;;;;;;;;;5108871;28;20214;-57
2022/07/16 14:08:56;;;;;;;0.30;0.30;;;;;;;;;;5108192;28;20248;-58
2022/07/16 14:11:42;;;;;;;0.20;0.20;;;;;;;;;;5109092;28;20197;-57
2022/07/16 14:14:31;;;;;;;0.20;0.20;;;;;;;;;;5106977;28;20200;-58
2022/07/16 14:17:18;;;;;;;0.45;0.45;;;;;;;;;;5109353;28;20288;-57
2022/07/16 14:20:09;;;;;;;0.50;0.50;;;;;;;;;;5108780;28;20203;-58
2022/07/16 14:22:56;;;;;;;0.40;0.40;;;;;;;;;;5106885;28;20595;-58
2022/07/16 14:25:44;;;;;;;0.25;0.25;;;;;;;;;;5107173;28;20209;-57
2022/07/16 14:28:31;;;;;;;0.40;0.40;;;;;;;;;;5108982;28;20210;-58
2022/07/16 14:31:18;;;;;;;0.30;0.30;;;;;;;;;;5105946;28;20197;-58
2022/07/16 14:34:05;;;;;;;0.40;0.40;;;;;;;;;;5109200;28;20576;-57
2022/07/16 14:36:53;;;;;;;0.40;0.40;;;;;;;;;;5108237;28;20718;-57
2022/07/16 14:39:40;;;;;;;0.30;0.30;;;;;;;;;;5108621;28;20209;-57
2022/07/16 14:42:27;;;;;;;0.30;0.30;;;;;;;;;;5108129;28;20286;-58
2022/07/16 14:45:17;;;;;;;0.32;0.32;;;;;;;;;;5107455;28;20207;-58
2022/07/16 14:48:04;;;;;;;0.40;0.40;;;;;;;;;;5109175;28;20234;-57
2022/07/16 14:50:51;;;;;;;0.35;0.35;;;;;;;;;;5108633;28;20689;-58
2022/07/16 14:53:39;;;;;;;0.30;0.30;;;;;;;;;;5106194;28;20617;-57
2022/07/16 14:56:26;;;;;;;0.32;0.32;;;;;;;;;;5108830;28;20198;-58
2022/07/16 14:59:13;;;;;;;0.40;0.40;;;;;;;;;;5108574;28;20669;-57
2022/07/16 15:02:01;;;;;;;0.22;0.22;;;;;;;;;;5108878;28;20226;-57
2022/07/16 15:04:48;;;;;;;0.30;0.30;;;;;;;;;;5109241;28;20339;-57
2022/07/16 15:07:35;;;;;;;0.38;0.38;;;;;;;;;;5111698;28;20206;-57
2022/07/16 15:10:23;;;;;;;0.47;0.47;;;;;;;;;;5112369;28;20583;-58
2022/07/16 15:13:10;;;;;;;0.43;0.40;;;;;;;;;;5110742;28;20206;-58
2022/07/16 15:15:57;;;;;;;0.30;0.30;;;;;;;;;;5109044;28;20649;-58
2022/07/16 15:18:44;;;;;;;0.32;0.32;;;;;;;;;;5109114;28;20209;-58
2022/07/16 15:21:31;;;;;;;0.40;0.40;;;;;;;;;;5111197;28;20716;-57
2022/07/16 15:24:18;;;;;;;0.28;0.28;;;;;;;;;;5110619;28;20214;-57
2022/07/16 15:27:06;;;;;;;0.30;0.30;;;;;;;;;;5111886;28;20727;-57
2022/07/16 15:29:53;;;;;;;0.30;0.30;;;;;;;;;;5111003;28;20234;-57
2022/07/16 15:32:41;;;;;;;0.20;0.20;;;;;;;;;;5108136;28;20202;-58
2022/07/16 15:35:28;;;;;;;0.40;0.40;;;;;;;;;;5110672;28;20209;-58
2022/07/16 15:38:14;;;;;;;0.40;0.40;;;;;;;;;;5110392;28;20689;-57
2022/07/16 15:41:02;;;;;;;0.40;0.40;;;;;;;;;;5111794;28;20224;-58
2022/07/16 15:43:50;;;;;;;0.55;0.55;;;;;;;;;;5111588;28;20194;-57
2022/07/16 15:46:37;;;;;;;0.52;0.40;;;;;;;;;;5108290;28;20212;-57
2022/07/16 15:49:24;;;;;;;0.38;0.38;;;;;;;;;;5111753;28;20216;-57
2022/07/16 15:52:11;;;;;;;0.43;0.43;;;;;;;;;;5111457;28;20198;-58
2022/07/16 15:54:58;;;;;;;0.40;0.40;;;;;;;;;;5108055;28;20254;-57
2022/07/16 15:57:45;;;;;;;0.50;0.50;;;;;;;;;;5109949;28;20236;-58
2022/07/16 16:00:33;;;;;;;0.47;0.38;;;;;;;;;;5110638;28;20205;-58
2022/07/16 16:03:20;;;;;;;0.40;0.40;;;;;;;;;;5108254;28;20694;-57
2022/07/16 16:06:08;;;;;;;0.35;0.35;;;;;;;;;;5110261;28;20232;-58
2022/07/16 16:08:55;;;;;;;0.30;0.30;;;;;;;;;;5110008;28;20686;-57
2022/07/16 16:11:42;;;;;;;0.35;0.35;;;;;;;;;;5106261;28;20208;-57
2022/07/16 16:14:29;;;;;;;0.40;0.40;;;;;;;;;;5088659;28;20227;-57
2022/07/16 16:17:18;;;;;;;0.40;0.40;;;;;;;;;;5090067;28;20538;-57
2022/07/16 16:20:06;;;;;;;0.45;0.45;;;;;;;;;;5090489;28;20207;-57
2022/07/16 16:22:53;;;;;;;0.73;0.57;;;;;;;;;;5090772;28;20226;-57
2022/07/16 16:25:40;;;;;;;0.45;0.45;;;;;;;;;;5090511;28;20224;-57
2022/07/16 16:28:27;;;;;;;0.40;0.40;;;;;;;;;;5089579;28;20214;-59
2022/07/16 16:31:14;;;;;;;0.40;0.40;;;;;;;;;;5111143;28;20213;-57
2022/07/16 16:34:03;;;;;;;0.30;0.30;;;;;;;;;;5088755;28;20295;-58
2022/07/16 16:36:50;;;;;;;0.30;0.30;;;;;;;;;;5089466;28;20230;-58
2022/07/16 16:39:37;;;;;;;0.38;0.38;;;;;;;;;;5088422;28;20293;-58
2022/07/16 16:42:24;;;;;;;0.30;0.30;;;;;;;;;;5088335;28;20245;-58
2022/07/16 16:45:11;;;;;;;0.30;0.30;;;;;;;;;;5087967;28;21203;-58
2022/07/16 16:47:58;;;;;;;0.30;0.30;;;;;;;;;;5086487;28;20207;-59
2022/07/16 16:50:47;;;;;;;0.30;0.30;;;;;;;;;;5093339;28;20673;-58
2022/07/16 16:53:34;;;;;;;0.30;0.30;;;;;;;;;;5091199;28;20295;-58
2022/07/16 16:56:21;;;;;;;0.30;0.30;;;;;;;;;;5081153;28;21055;-58
2022/07/16 16:59:08;;;;;;;0.40;0.40;;;;;;;;;;5110395;28;20671;-58