Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:01;;;;;;;5.68;2.75;;;;;;;13.61;79.12;100093.81;4947745;29;20047;-64
2022/06/28 00:03:28;;;;;;;4.57;3.47;;;;;;;13.59;79.20;100090.44;4949214;29;20047;-62
2022/06/28 00:05:55;;;;;;;6.82;3.28;;;;;;;13.60;78.80;100092.13;4948912;29;20059;-64
2022/06/28 00:08:21;;;;;;;6.22;3.10;;;;;;;13.59;78.79;100093.91;4948446;29;20067;-65
2022/06/28 00:10:48;;;;;;;7.47;3.60;;;;;;;13.58;78.78;100092.19;4944488;29;20050;-64
2022/06/28 00:13:14;;;;;;;3.67;2.72;;;;;;;13.59;78.45;100085.97;4942103;29;20055;-64
2022/06/28 00:18:26;;;;;;;4.75;2.97;;;;;;;13.60;78.98;100086.81;4948585;29;20546;-64
2022/06/28 00:20:53;;;;;;;4.75;2.80;;;;;;;13.63;78.87;100092.78;4943013;29;20057;-65
2022/06/28 00:23:19;;;;;;;4.70;2.70;;;;;;;13.66;78.96;100089.09;4948024;29;20051;-65
2022/06/28 00:25:46;;;;;;;3.40;2.30;;;;;;;13.67;78.94;100090.84;4933142;29;20135;-65
2022/06/28 00:28:13;;;;;;;4.13;2.22;;;;;;;13.68;78.63;100079.28;4945883;29;20055;-65
2022/06/28 00:30:39;;;;;;;5.15;2.38;;;;;;;13.69;78.58;100089.81;4947271;29;20102;-63
2022/06/28 00:33:07;;;;;;;4.57;2.15;;;;;;;13.72;78.40;100086.97;4947669;29;20057;-63
2022/06/28 00:35:34;;;;;;;5.32;2.10;;;;;;;13.76;78.49;100079.72;4947807;29;20050;-63
2022/06/28 00:38:00;;;;;;;3.65;2.45;;;;;;;13.77;77.93;100075.25;4947919;29;20047;-63
2022/06/28 00:40:27;;;;;;;6.22;2.30;;;;;;;13.77;78.41;100078.75;4936048;29;20055;-63
2022/06/28 00:42:54;;;;;;;5.28;2.70;;;;;;;13.78;77.96;100079.59;4940792;29;20063;-63
2022/06/28 00:45:21;;;;;;;5.43;2.72;;;;;;;13.79;78.14;100081.34;4938594;29;20053;-63
2022/06/28 00:47:48;;;;;;;5.15;3.05;;;;;;;13.79;78.21;100081.34;4947569;29;20134;-63
2022/06/28 00:50:16;;;;;;;4.28;2.80;;;;;;;13.79;78.35;100084.81;4946774;29;20142;-63
2022/06/28 00:53:03;;;;;;;6.60;2.33;;;;;;;13.81;78.44;100082.94;4947775;29;20061;-63
2022/06/28 00:55:30;;;;;;;3.38;2.20;;;;;;;13.86;77.91;100088.84;4917519;29;20583;-63
2022/06/28 00:57:57;;;;;;;5.63;1.92;;;;;;;13.91;77.08;100091.22;4939889;29;20597;-62
2022/06/28 01:00:24;;;;;;;5.55;2.60;;;;;;;13.94;77.27;100083.94;4938484;29;20051;-65
2022/06/28 01:02:51;;;;;;;5.88;2.40;;;;;;;13.96;77.17;100082.06;4923891;29;20054;-64
2022/06/28 01:05:20;;;;;;;3.80;2.35;;;;;;;14.00;76.72;100087.16;4947142;28;20065;-64
2022/06/28 01:07:46;;;;;;;6.47;2.65;;;;;;;14.03;76.79;100094.94;4939206;29;20052;-64
2022/06/28 01:10:13;;;;;;;4.65;2.38;;;;;;;14.00;76.77;100092.47;4944720;29;20573;-64
2022/06/28 01:12:40;;;;;;;3.47;2.42;;;;;;;14.00;77.10;100093.31;4947483;29;20065;-64
2022/06/28 01:15:07;;;;;;;3.55;2.50;;;;;;;14.01;76.54;100094.19;4948005;29;20053;-64
2022/06/28 01:17:34;;;;;;;8.95;3.40;;;;;;;14.01;76.59;100094.19;4945142;29;20046;-63
2022/06/28 01:20:01;;;;;;;4.00;2.65;;;;;;;14.01;76.38;100083.59;4946670;29;20408;-63
2022/06/28 01:22:30;;;;;;;4.35;2.58;;;;;;;14.00;76.51;100097.75;4937231;29;20141;-64
2022/06/28 01:24:59;;;;;;;4.20;2.42;;;;;;;13.95;77.06;100090.06;4940692;29;20047;-63
2022/06/28 01:27:26;;;;;;;3.22;2.28;;;;;;;13.92;76.69;100093.75;4946634;29;20061;-63
2022/06/28 01:29:53;;;;;;;4.97;2.45;;;;;;;13.87;77.13;100092.34;4946510;29;20527;-63
2022/06/28 01:32:20;;;;;;;3.00;2.13;;;;;;;13.83;77.23;100096.97;4946187;29;20177;-63
2022/06/28 01:34:46;;;;;;;2.97;2.10;;;;;;;13.80;77.01;100091.81;4946783;29;20077;-64
2022/06/28 01:37:13;;;;;;;5.63;2.15;;;;;;;13.79;77.02;100089.28;4937195;29;20058;-64
2022/06/28 01:39:40;;;;;;;2.92;2.13;;;;;;;13.77;77.22;100097.31;4946081;29;20047;-64
2022/06/28 01:42:08;;;;;;;6.25;3.13;;;;;;;13.75;76.94;100093.88;4946939;29;20642;-64
2022/06/28 01:44:35;;;;;;;4.05;2.58;;;;;;;13.71;76.76;100097.69;4946889;29;20051;-63
2022/06/28 01:47:03;;;;;;;3.53;2.45;;;;;;;13.65;76.59;100103.31;4946569;29;20051;-64
2022/06/28 01:49:30;;;;;;;3.88;2.47;;;;;;;13.62;77.00;100103.50;4941794;29;20063;-65
2022/06/28 01:51:56;;;;;;;3.17;1.95;;;;;;;13.61;77.05;100101.75;4941828;29;20047;-64
2022/06/28 01:54:23;;;;;;;5.65;2.50;;;;;;;13.60;76.92;100110.66;4946513;29;20061;-64
2022/06/28 01:56:49;;;;;;;7.22;2.10;;;;;;;13.56;77.20;100117.06;4946014;29;20443;-64
2022/06/28 01:59:17;;;;;;;5.90;2.35;;;;;;;13.54;77.01;100114.53;4945840;29;20110;-63
2022/06/28 02:01:44;;;;;;;3.53;2.25;;;;;;;13.53;76.94;100118.94;4946531;29;20419;-65
2022/06/28 02:04:20;;;;;;;3.25;2.30;;;;;;;13.53;77.17;100128.69;4938427;29;20060;-64
2022/06/28 02:06:47;;;;;;;3.40;2.17;;;;;;;13.49;77.31;100121.88;4946706;29;20053;-63
2022/06/28 02:09:14;;;;;;;3.75;2.30;;;;;;;13.49;76.91;100121.88;4945643;29;20054;-63
2022/06/28 02:11:41;;;;;;;3.90;1.90;;;;;;;13.50;76.58;100123.56;4946282;29;20081;-63
2022/06/28 02:14:07;;;;;;;4.82;2.38;;;;;;;13.49;76.41;100130.66;4945603;29;20050;-63
2022/06/28 02:16:36;;;;;;;5.75;2.40;;;;;;;13.45;76.02;100126.47;4945825;29;20078;-63
2022/06/28 02:19:03;;;;;;;4.07;2.53;;;;;;;13.43;77.06;100120.41;4937461;29;20051;-63
2022/06/28 02:21:30;;;;;;;2.67;1.88;;;;;;;13.45;76.52;100130.91;4946168;29;20055;-64
2022/06/28 02:23:56;;;;;;;3.58;2.25;;;;;;;13.47;76.68;100134.34;4940816;29;20048;-63
2022/06/28 02:26:23;;;;;;;3.78;2.70;;;;;;;13.45;76.64;100125.63;4944737;29;20051;-62
2022/06/28 02:28:49;;;;;;;3.25;2.42;;;;;;;13.42;77.19;100136.41;4945366;29;20145;-63
2022/06/28 02:31:16;;;;;;;6.00;2.97;;;;;;;13.39;76.71;100137.41;4944540;29;20059;-64
2022/06/28 02:33:44;;;;;;;2.97;2.15;;;;;;;13.41;76.39;100143.47;4939000;29;20058;-63
2022/06/28 02:41:51;;;;;;;2.85;1.95;;;;;;;13.25;77.50;100146.06;4932183;29;20504;-65
2022/06/28 02:44:18;;;;;;;4.47;2.35;;;;;;;13.23;76.77;100147.09;4943501;29;20062;-65
2022/06/28 02:46:45;;;;;;;5.07;2.38;;;;;;;13.25;76.29;100151.38;4938669;29;20055;-65
2022/06/28 02:49:13;;;;;;;4.93;2.30;;;;;;;13.22;76.38;100150.69;4933651;29;20055;-65
2022/06/28 02:51:40;;;;;;;4.78;2.58;;;;;;;13.21;76.68;100156.91;4945941;29;20058;-64
2022/06/28 02:54:07;;;;;;;3.72;2.30;;;;;;;13.21;76.37;100160.41;4946905;29;20057;-64
2022/06/28 02:56:35;;;;;;;4.78;2.60;;;;;;;13.16;76.96;100161.59;4945847;29;20055;-64
2022/06/28 02:59:02;;;;;;;7.43;2.50;;;;;;;13.11;77.11;100159.19;4945883;29;20071;-64
2022/06/28 03:01:28;;;;;;;4.78;2.60;;;;;;;13.06;77.38;100172.69;4939920;29;20138;-64
2022/06/28 03:03:55;;;;;;;5.97;2.22;;;;;;;13.02;77.32;100175.56;4945710;29;20065;-63
2022/06/28 03:06:23;;;;;;;6.75;2.75;;;;;;;12.99;77.43;100183.69;4945267;29;20061;-63
2022/06/28 03:08:49;;;;;;;4.38;2.40;;;;;;;12.97;77.27;100177.59;4927135;29;20059;-63
2022/06/28 03:11:16;;;;;;;5.57;2.78;;;;;;;12.95;77.55;100176.84;4946026;29;20059;-64
2022/06/28 03:13:42;;;;;;;4.93;2.55;;;;;;;12.86;77.07;100183.47;4945293;29;20563;-63
2022/06/28 03:16:09;;;;;;;7.25;3.15;;;;;;;12.79;77.69;100179.44;4944433;29;20047;-64
2022/06/28 03:18:35;;;;;;;3.83;2.67;;;;;;;12.73;78.44;100180.63;4946905;29;20051;-65
2022/06/28 03:21:03;;;;;;;7.20;2.90;;;;;;;12.70;78.30;100183.44;4946493;29;20055;-64
2022/06/28 03:23:31;;;;;;;3.92;2.63;;;;;;;12.71;78.11;100178.97;4949938;29;20432;-65
2022/06/28 03:25:58;;;;;;;6.15;3.08;;;;;;;12.73;77.64;100177.97;4939143;29;20742;-65
2022/06/28 03:28:24;;;;;;;5.45;2.47;;;;;;;12.74;77.70;100177.03;4947872;28;20066;-66
2022/06/28 03:30:51;;;;;;;8.02;2.63;;;;;;;12.74;76.96;100178.81;4944904;29;20130;-66
2022/06/28 03:33:17;;;;;;;4.95;2.28;;;;;;;12.72;77.96;100175.38;4945256;29;20105;-65
2022/06/28 03:35:44;;;;;;;4.05;2.38;;;;;;;12.71;77.08;100186.91;4945535;29;20055;-64
2022/06/28 03:38:10;;;;;;;4.78;2.85;;;;;;;12.67;76.97;100187.09;4944964;29;20142;-65
2022/06/28 03:40:39;;;;;;;5.05;2.60;;;;;;;12.68;77.62;100191.44;4944637;29;20054;-65
2022/06/28 03:43:06;;;;;;;5.25;2.65;;;;;;;12.68;77.31;100194.06;4939879;29;20110;-64
2022/06/28 03:45:32;;;;;;;8.40;3.42;;;;;;;12.67;77.25;100197.66;4945105;29;20078;-64
2022/06/28 03:47:59;;;;;;;4.38;2.90;;;;;;;12.65;77.45;100198.66;4944498;29;20048;-64
2022/06/28 03:50:26;;;;;;;7.20;4.00;;;;;;;12.67;77.18;100199.44;4944251;29;20055;-65
2022/06/28 03:52:53;;;;;;;3.30;2.38;;;;;;;12.69;76.58;100192.28;4944806;29;20730;-65
2022/06/28 03:55:20;;;;;;;2.20;1.75;;;;;;;12.70;76.43;100193.13;4944952;29;20105;-66
2022/06/28 03:57:47;;;;;;;4.07;2.25;;;;;;;12.72;76.31;100199.19;4940413;29;20065;-65
2022/06/28 04:00:15;;;;;;;4.20;2.53;;;;;;;12.66;76.57;100197.72;4943845;29;20538;-64
2022/06/28 04:02:41;;;;;;;7.07;2.65;;;;;;;12.62;77.37;100199.66;4944401;29;20058;-65
2022/06/28 04:05:08;;;;;;;5.60;2.40;;;;;;;12.62;77.47;100196.16;4940223;29;20066;-64
2022/06/28 04:07:35;;;;;;;9.48;3.55;;;;;;;12.62;76.97;100197.00;4942443;29;20058;-65
2022/06/28 04:10:01;;;;;;;4.82;2.67;;;;;;;12.64;77.18;100196.94;4940585;29;20054;-64
2022/06/28 04:12:28;;;;;;;5.68;2.45;;;;;;;12.68;76.74;100199.38;4944053;29;20045;-65
2022/06/28 04:14:56;;;;;;;6.32;2.47;;;;;;;12.70;76.61;100199.31;4944414;29;20055;-65
2022/06/28 04:17:23;;;;;;;16.20;2.88;;;;;;;12.72;76.32;100205.34;4944111;29;20051;-65
2022/06/28 04:19:49;;;;;;;4.00;2.10;;;;;;;12.71;76.13;100205.44;4944218;29;20054;-65
2022/06/28 04:22:16;;;;;;;7.20;2.33;;;;;;;12.69;76.00;100210.78;4943870;29;20054;-65
2022/06/28 04:24:42;;;;;;;4.72;2.55;;;;;;;12.71;76.61;100211.56;4938054;29;20057;-64
2022/06/28 04:27:09;;;;;;;4.75;1.95;;;;;;;12.73;75.93;100206.22;4944499;29;20054;-64
2022/06/28 04:29:35;;;;;;;3.63;2.15;;;;;;;12.74;76.13;100202.63;4943892;29;20051;-64
2022/06/28 04:32:04;;;;;;;9.60;3.10;;;;;;;12.75;76.71;100199.91;4944464;29;20051;-64
2022/06/28 04:34:31;;;;;;;3.88;2.40;;;;;;;12.78;76.54;100202.41;4912735;29;20053;-64
2022/06/28 04:36:57;;;;;;;7.85;3.35;;;;;;;12.84;76.67;100215.28;4944316;29;20051;-64
2022/06/28 04:39:24;;;;;;;2.88;2.38;;;;;;;12.93;76.15;100213.13;4940697;29;20082;-64
2022/06/28 04:41:51;;;;;;;2.80;1.98;;;;;;;12.99;76.32;100208.34;4947245;28;20082;-64
2022/06/28 04:44:17;;;;;;;4.78;2.20;;;;;;;13.06;75.72;100207.09;4947804;29;20396;-64
2022/06/28 04:46:44;;;;;;;4.20;2.38;;;;;;;13.13;75.65;100206.78;4939949;29;20499;-64
2022/06/28 04:49:12;;;;;;;2.88;1.98;;;;;;;13.22;75.03;100207.16;4947021;29;20075;-63
2022/06/28 04:51:38;;;;;;;7.20;2.78;;;;;;;13.30;75.13;100202.31;4947786;29;20047;-63
2022/06/28 04:54:05;;;;;;;10.68;4.20;;;;;;;13.38;74.62;100207.19;4945260;29;20047;-63
2022/06/28 04:56:32;;;;;;;3.80;2.30;;;;;;;13.44;74.27;100208.69;4947566;29;20051;-65
2022/06/28 04:58:58;;;;;;;5.85;2.60;;;;;;;13.51;73.82;100205.59;4936167;29;20051;-64
2022/06/28 05:01:25;;;;;;;6.95;2.50;;;;;;;13.59;73.74;100201.69;4933458;29;20052;-64
2022/06/28 05:03:51;;;;;;;6.85;2.97;;;;;;;13.65;73.79;100201.34;4947173;29;20047;-64
2022/06/28 05:06:19;;;;;;;3.40;2.05;;;;;;;13.75;73.80;100205.19;4938931;29;20058;-63
2022/06/28 05:08:46;;;;;;;6.28;2.10;;;;;;;13.85;73.70;100200.22;4947120;29;20043;-64
2022/06/28 05:11:12;;;;;;;5.78;2.55;;;;;;;13.96;73.56;100208.44;4947029;29;20066;-64
2022/06/28 05:13:39;;;;;;;3.88;2.08;;;;;;;14.11;73.34;100199.59;4947779;29;20053;-64
2022/06/28 05:16:06;;;;;;;10.25;2.35;;;;;;;14.24;72.58;100204.19;4946521;29;20479;-64
2022/06/28 05:18:32;;;;;;;7.57;2.30;;;;;;;14.35;72.56;100200.00;4919483;29;20078;-64
2022/06/28 05:20:59;;;;;;;6.60;2.10;;;;;;;14.48;71.87;100194.81;4945072;29;20628;-64
2022/06/28 05:23:27;;;;;;;5.03;1.98;;;;;;;14.59;72.03;100191.53;4946472;29;20059;-65
2022/06/28 05:25:54;;;;;;;3.95;2.17;;;;;;;14.71;71.62;100185.50;4942569;29;20051;-65
2022/06/28 05:28:21;;;;;;;6.70;2.90;;;;;;;14.79;71.79;100182.38;4947187;29;20522;-64
2022/06/28 05:30:48;;;;;;;4.25;2.35;;;;;;;14.91;70.08;100184.31;4946317;29;20057;-63
2022/06/28 05:33:15;;;;;;;9.32;2.33;;;;;;;15.01;69.39;100180.16;4947325;29;20066;-64
2022/06/28 05:35:41;;;;;;;5.63;2.38;;;;;;;15.17;68.67;100177.41;4945808;29;20522;-63
2022/06/28 05:38:08;;;;;;;5.40;2.00;;;;;;;15.32;69.06;100178.25;4947025;29;20050;-64
2022/06/28 05:40:36;;;;;;;6.22;2.00;;;;;;;15.52;68.73;100179.63;4946021;29;20067;-64
2022/06/28 05:43:03;;;;;;;7.78;2.40;;;;;;;15.65;67.20;100175.28;4946747;29;20134;-64
2022/06/28 05:45:29;;;;;;;6.20;2.80;;;;;;;15.78;66.97;100167.38;4946814;29;20059;-65
2022/06/28 05:47:56;;;;;;;6.15;2.40;;;;;;;15.93;66.79;100172.66;4946866;29;20051;-65
2022/06/28 05:50:23;;;;;;;5.38;2.05;;;;;;;16.20;65.64;100164.66;4945804;29;20247;-64
2022/06/28 05:52:51;;;;;;;4.75;2.33;;;;;;;16.46;64.23;100163.75;4946477;28;20720;-65
2022/06/28 05:55:17;;;;;;;3.88;2.35;;;;;;;16.76;61.36;100157.31;4946397;29;20447;-64
2022/06/28 05:57:45;;;;;;;8.35;2.20;;;;;;;17.05;62.08;100155.28;4942740;29;20066;-65
2022/06/28 06:00:13;;;;;;;6.60;2.33;;;;;;;17.17;61.16;100164.25;4945638;29;20536;-64
2022/06/28 06:02:39;;;;;;;7.13;2.70;;;;;;;17.29;60.74;100160.72;4942466;29;20055;-65
2022/06/28 06:05:07;;;;;;;8.00;2.38;;;;;;;17.39;60.70;100167.06;4935925;29;20039;-65
2022/06/28 06:07:34;;;;;;;6.43;1.85;;;;;;;17.42;59.30;100162.50;4946590;29;20058;-65
2022/06/28 06:10:00;;;;;;;7.28;4.07;;;;;;;17.41;59.19;100160.81;4945787;29;20519;-65
2022/06/28 06:12:27;;;;;;;5.10;2.20;;;;;;;17.45;59.10;100164.94;4945804;29;20434;-65
2022/06/28 06:14:55;;;;;;;5.63;2.30;;;;;;;17.49;58.64;100166.44;4946179;29;20577;-65
2022/06/28 06:17:21;;;;;;;9.23;2.70;;;;;;;17.51;58.79;100165.34;4936310;29;20056;-65
2022/06/28 06:19:48;;;;;;;4.07;1.98;;;;;;;17.53;58.64;100173.25;4940436;29;20557;-65
2022/06/28 06:22:15;;;;;;;8.02;2.83;;;;;;;17.58;58.05;100171.94;4946197;29;20601;-65
2022/06/28 06:24:41;;;;;;;4.90;2.08;;;;;;;17.68;58.19;100173.94;4939715;29;20067;-66
2022/06/28 06:27:08;;;;;;;3.53;1.95;;;;;;;17.69;57.78;100176.50;4946797;29;20131;-64
2022/06/28 06:29:35;;;;;;;5.28;2.60;;;;;;;17.72;58.52;100180.75;4945054;29;20053;-65
2022/06/28 06:32:04;;;;;;;4.65;2.13;;;;;;;17.71;57.75;100179.91;4931310;29;20055;-65
2022/06/28 06:34:30;;;;;;;3.53;1.80;;;;;;;17.76;57.41;100174.25;4915202;29;20051;-65
2022/06/28 06:36:57;;;;;;;3.35;2.08;;;;;;;17.88;57.94;100183.19;4946109;29;20055;-65
2022/06/28 06:39:24;;;;;;;5.13;2.10;;;;;;;17.88;56.63;100178.72;4945111;29;20187;-66
2022/06/28 06:41:50;;;;;;;2.47;1.70;;;;;;;17.94;56.64;100175.59;4945329;29;20051;-65
2022/06/28 06:44:17;;;;;;;7.40;2.78;;;;;;;18.03;56.19;100180.22;4945638;29;20065;-65
2022/06/28 06:46:43;;;;;;;4.47;2.05;;;;;;;18.15;55.35;100175.81;4917558;29;20070;-65
2022/06/28 06:49:14;;;;;;;7.25;2.28;;;;;;;18.28;55.04;100183.75;4945083;29;20059;-65
2022/06/28 06:51:43;;;;;;;9.57;4.10;;;;;;;18.31;55.03;100180.00;4941074;29;20047;-65
2022/06/28 06:54:10;;;;;;;4.43;2.10;;;;;;;18.39;54.48;100180.28;4939511;29;20119;-65
2022/06/28 06:56:36;;;;;;;3.33;1.60;;;;;;;18.48;54.25;100181.38;4933710;29;20637;-65
2022/06/28 06:59:03;;;;;;;5.40;2.25;;;;;;;18.59;54.04;100189.44;4939235;29;20131;-65
2022/06/28 07:01:32;;;;;;;2.97;1.75;;;;;;;18.55;54.23;100183.47;4937284;29;20644;-65
2022/06/28 07:03:59;;;;;;;7.22;1.77;;;;;;;18.57;54.63;100184.22;4936103;28;20047;-65
2022/06/28 07:06:27;;;;;;;4.68;1.92;;;;;;;18.60;54.22;100181.31;4945113;29;20551;-66
2022/06/28 07:08:54;;;;;;;6.18;3.05;;;;;;;18.67;53.92;100179.88;4944947;29;20168;-66
2022/06/28 07:11:20;;;;;;;6.75;2.55;;;;;;;18.70;54.00;100185.94;4945238;29;20057;-65
2022/06/28 07:13:47;;;;;;;5.05;1.80;;;;;;;18.72;53.70;100186.69;4927132;29;20056;-65
2022/06/28 07:16:14;;;;;;;3.67;1.63;;;;;;;18.74;54.06;100182.09;4943034;29;20065;-65
2022/06/28 07:18:42;;;;;;;4.88;1.80;;;;;;;18.81;53.99;100183.34;4945624;29;20047;-64
2022/06/28 07:21:08;;;;;;;7.93;4.75;;;;;;;18.81;53.07;100178.00;4944274;29;20062;-64
2022/06/28 07:23:37;;;;;;;7.85;2.28;;;;;;;18.95;52.52;100180.47;4942760;29;20050;-65
2022/06/28 07:26:04;;;;;;;2.45;1.50;;;;;;;19.08;52.25;100181.19;4941637;29;20055;-65
2022/06/28 07:28:32;;;;;;;4.40;1.88;;;;;;;19.22;51.70;100180.13;4925779;29;20410;-67
2022/06/28 07:30:58;;;;;;;4.28;1.92;;;;;;;19.43;51.36;100185.56;4944242;29;20062;-65
2022/06/28 07:33:25;;;;;;;6.53;1.95;;;;;;;19.61;50.58;100182.38;4945092;28;20642;-65
2022/06/28 07:35:51;;;;;;;6.78;1.92;;;;;;;19.83;49.70;100178.84;4944618;29;20062;-67
2022/06/28 07:38:18;;;;;;;3.58;1.90;;;;;;;20.23;51.76;100173.75;4944532;29;20276;-48
2022/06/28 07:40:46;;;;;;;4.50;1.90;;;;;;;20.53;48.00;100174.81;4942965;29;20054;-50
2022/06/28 07:43:13;;;;;;;2.78;1.90;;;;;;;20.70;48.18;100173.41;4934679;29;20114;-51
2022/06/28 07:45:40;;;;;;;3.30;1.70;;;;;;;20.89;46.99;100178.88;4945268;29;20085;-47
2022/06/28 07:48:08;;;;;;;3.50;1.60;;;;;;;20.85;46.91;100177.47;4944375;29;20361;-52
2022/06/28 07:53:20;;;;;;;5.18;2.25;;;;;;;20.88;46.56;100171.00;4944664;29;20101;-51
2022/06/28 07:55:48;;;;;;;15.90;2.88;;;;;;;20.61;46.89;100172.38;4935805;29;20080;-50
2022/06/28 07:58:16;;;;;;;5.50;2.75;;;;;;;20.64;47.87;100169.41;4942794;29;20059;-51
2022/06/28 08:00:43;;;;;;;7.68;2.10;;;;;;;20.84;47.59;100167.72;4944184;29;20661;-51
2022/06/28 08:03:09;;;;;;;6.47;2.25;;;;;;;20.64;48.61;100161.38;4945169;29;20058;-51
2022/06/28 08:05:36;;;;;;;6.53;2.25;;;;;;;20.37;48.62;100167.22;4945034;29;20054;-51
2022/06/28 08:08:03;;;;;;;6.35;2.40;;;;;;;20.62;48.43;100160.66;4948154;29;20142;-53
2022/06/28 08:10:29;;;;;;;7.72;2.17;;;;;;;20.92;48.20;100156.31;4935496;29;20471;-51
2022/06/28 08:12:57;;;;;;;5.03;1.90;;;;;;;21.00;46.58;100160.03;4945304;29;20057;-50
2022/06/28 08:15:24;;;;;;;3.90;1.70;;;;;;;20.83;46.18;100160.66;4945825;28;20055;-49
2022/06/28 08:17:51;;;;;;;5.95;2.33;;;;;;;20.64;46.72;100161.38;4949959;29;20430;-49
2022/06/28 08:20:18;;;;;;;5.07;1.73;;;;;;;20.66;47.37;100146.03;4948577;29;20758;-54
2022/06/28 08:22:44;;;;;;;4.78;2.17;;;;;;;20.77;46.95;100145.97;4949604;29;20709;-51
2022/06/28 08:25:11;;;;;;;3.85;1.85;;;;;;;20.84;47.40;100151.63;4936522;29;20055;-52
2022/06/28 08:27:38;;;;;;;4.28;2.65;;;;;;;21.06;46.89;100150.63;4950556;29;20086;-52
2022/06/28 08:30:07;;;;;;;4.13;1.67;;;;;;;21.07;46.61;100152.34;4949436;29;20062;-51
2022/06/28 08:32:34;;;;;;;5.50;1.90;;;;;;;20.88;46.50;100147.72;4919287;29;20055;-47
2022/06/28 08:35:01;;;;;;;3.80;2.63;;;;;;;21.00;46.03;100149.31;4943027;29;20137;-53
2022/06/28 08:37:27;;;;;;;4.95;1.65;;;;;;;21.02;46.34;100142.00;4935822;29;20055;-48
2022/06/28 08:39:54;;;;;;;5.00;1.67;;;;;;;21.37;45.10;100142.56;4937953;29;20051;-50
2022/06/28 08:42:26;;;;;;;7.60;2.50;;;;;;;21.28;44.07;100143.38;4945471;29;20061;-51
2022/06/28 08:44:53;;;;;;;6.40;1.40;;;;;;;21.00;43.14;100135.09;4934393;29;20051;-52
2022/06/28 08:47:24;;;;;;;4.40;2.55;;;;;;;21.23;43.84;100131.22;4945505;29;20047;-49
2022/06/28 08:49:55;;;;;;;6.00;1.58;;;;;;;21.25;43.02;100127.56;4947430;29;20495;-52
2022/06/28 08:52:24;;;;;;;3.67;2.13;;;;;;;21.42;43.40;100124.25;4937728;29;20051;-50
2022/06/28 08:54:51;;;;;;;3.20;1.50;;;;;;;21.93;41.31;100115.16;4947593;29;20062;-66
2022/06/28 08:57:19;;;;;;;3.67;1.85;;;;;;;22.22;40.91;100125.91;4947351;29;20062;-67
2022/06/28 08:59:47;;;;;;;6.15;1.50;;;;;;;22.35;40.44;100116.72;4947011;29;20839;-66
2022/06/28 09:02:16;;;;;;;4.38;1.90;;;;;;;22.67;40.05;100109.19;4947328;29;20059;-66
2022/06/28 09:04:49;;;;;;;3.03;1.85;;;;;;;22.93;39.39;100108.50;4923194;29;20201;-66
2022/06/28 09:07:16;;;;;;;6.80;2.95;;;;;;;23.05;38.84;100106.53;4927332;29;20070;-65
2022/06/28 09:09:43;;;;;;;5.25;1.90;;;;;;;23.15;38.43;100101.94;4913337;29;20135;-65
2022/06/28 09:12:10;;;;;;;5.55;2.67;;;;;;;23.48;39.11;100099.63;4910081;29;20052;-66
2022/06/28 09:14:37;;;;;;;5.57;2.50;;;;;;;23.63;38.02;100089.19;4909772;29;20048;-66
2022/06/28 09:17:19;;;;;;;4.85;1.80;;;;;;;23.69;38.12;100096.69;4910090;29;20052;-65
2022/06/28 09:19:48;;;;;;;2.03;1.70;;;;;;;23.90;37.56;100091.88;4916535;29;20507;-66
2022/06/28 09:22:30;;;;;;;2.22;1.80;;;;;;;24.37;36.63;100088.91;4929804;29;20195;-66
2022/06/28 09:24:58;;;;;;;10.23;4.70;;;;;;;24.89;36.28;100082.69;4916439;29;20095;-65
2022/06/28 09:27:30;;;;;;;3.53;2.45;;;;;;;25.56;35.56;100084.66;4909280;29;20048;-67
2022/06/28 09:29:58;;;;;;;4.57;2.15;;;;;;;26.05;35.17;100092.84;4908929;29;20048;-67
2022/06/28 09:32:30;;;;;;;5.70;2.05;;;;;;;26.60;33.45;100080.50;4911552;29;20070;-64
2022/06/28 09:35:00;;;;;;;5.68;1.83;;;;;;;26.49;33.57;100081.69;4932739;29;20058;-66
2022/06/28 09:37:39;;;;;;;2.03;1.70;;;;;;;27.35;31.92;100070.09;4947277;29;20059;-67
2022/06/28 09:40:11;;;;;;;7.65;3.20;;;;;;;28.04;31.11;100067.47;4946915;29;20130;-67
2022/06/28 09:42:37;;;;;;;2.95;2.47;;;;;;;28.75;30.30;100059.00;4943840;29;20048;-67
2022/06/28 09:45:05;;;;;;;7.75;2.10;;;;;;;28.84;29.44;100057.88;4946504;29;20059;-67
2022/06/28 09:47:32;;;;;;;4.15;2.00;;;;;;;29.01;30.08;100054.97;4943787;29;21432;-65
2022/06/28 09:50:00;;;;;;;4.72;2.00;;;;;;;28.68;30.18;100056.19;4927407;29;20815;-67
2022/06/28 09:52:29;;;;;;;5.47;3.10;;;;;;;28.28;31.04;100060.16;4927883;29;20052;-65
2022/06/28 09:54:57;;;;;;;4.30;2.10;;;;;;;28.52;30.75;100050.94;4927688;29;20131;-66
2022/06/28 09:57:25;;;;;;;3.83;2.30;;;;;;;29.42;30.00;100049.03;4927734;29;20052;-66
2022/06/28 09:59:51;;;;;;;4.88;2.83;;;;;;;29.89;28.40;100044.94;4927125;29;20504;-67
2022/06/28 10:02:19;;;;;;;5.28;2.03;;;;;;;30.46;27.51;100035.78;4927579;29;20154;-66
2022/06/28 10:04:46;;;;;;;5.72;2.13;;;;;;;30.76;27.06;100038.25;4927156;29;20527;-66
2022/06/28 10:07:15;;;;;;;5.82;2.55;;;;;;;31.21;26.94;100028.66;4926938;29;20056;-65
2022/06/28 10:09:42;;;;;;;4.43;2.08;;;;;;;31.58;25.88;100033.81;4927659;29;20062;-66
2022/06/28 10:15:04;;;;;;;5.45;2.25;;;;;;;29.81;27.02;100026.06;4927352;29;20059;-67
2022/06/28 10:17:46;;;;;;;5.10;2.22;;;;;;;30.44;25.48;100013.38;4927155;29;20499;-66
2022/06/28 10:20:19;;;;;;;3.25;1.70;;;;;;;30.49;25.23;100016.34;4926146;29;20077;-66
2022/06/28 10:22:47;;;;;;;2.80;1.27;;;;;;;28.92;27.00;100007.22;4927047;29;20051;-65
2022/06/28 10:25:15;;;;;;;3.53;1.67;;;;;;;27.87;29.07;100019.00;4911860;29;20056;-67
2022/06/28 10:27:47;;;;;;;4.22;2.13;;;;;;;28.55;27.85;100006.31;4908876;29;20127;-67
2022/06/28 10:30:25;;;;;;;2.97;1.75;;;;;;;29.11;26.37;100004.78;4914178;29;20058;-67
2022/06/28 10:32:55;;;;;;;4.65;2.05;;;;;;;29.85;25.89;99992.81;4926854;29;20058;-67
2022/06/28 10:35:52;;;;;;;6.05;2.88;;;;;;;30.20;25.76;99983.88;4926577;29;20048;-67
2022/06/28 10:38:21;;;;;;;2.38;1.67;;;;;;;30.25;25.66;99990.47;4911260;29;20052;-66
2022/06/28 10:40:49;;;;;;;2.15;1.40;;;;;;;30.84;24.66;99986.44;4922291;29;20051;-66
2022/06/28 10:43:36;;;;;;;4.05;2.10;;;;;;;30.74;24.77;99977.75;4915749;29;20664;-66
2022/06/28 10:46:07;;;;;;;3.08;1.52;;;;;;;31.13;24.53;99987.97;4917358;29;20057;-66
2022/06/28 10:49:13;;;;;;;4.60;1.50;;;;;;;30.70;24.26;99980.03;4919847;29;20052;-65
2022/06/28 10:52:12;;;;;;;3.38;1.38;;;;;;;30.52;25.10;99982.44;4916907;29;20051;-66
2022/06/28 10:54:41;;;;;;;3.20;1.60;;;;;;;30.43;25.73;99984.50;4915828;29;20103;-66
2022/06/28 10:57:21;;;;;;;7.53;2.50;;;;;;;30.88;24.90;99974.06;4916833;29;20075;-65
2022/06/28 10:59:50;;;;;;;5.20;1.58;;;;;;;29.28;26.74;99980.13;4916895;29;20115;-68
2022/06/28 11:02:17;;;;;;;5.63;1.77;;;;;;;27.65;29.94;99975.47;4923862;29;20107;-67
2022/06/28 11:04:45;;;;;;;2.97;1.50;;;;;;;26.15;31.87;99973.78;4926145;29;20055;-66
2022/06/28 11:07:23;;;;;;;3.50;1.80;;;;;;;26.02;32.48;99968.91;4926974;29;20504;-67
2022/06/28 11:10:07;;;;;;;4.07;1.30;;;;;;;25.35;33.39;99966.31;4925967;29;20107;-66
2022/06/28 11:12:39;;;;;;;3.00;1.20;;;;;;;25.75;33.01;99968.22;4926582;29;20047;-67
2022/06/28 11:15:08;;;;;;;6.35;2.28;;;;;;;25.92;32.46;99958.28;4923128;29;20383;-67
2022/06/28 11:17:37;;;;;;;3.70;2.00;;;;;;;25.74;32.48;99960.28;4926041;29;20055;-66
2022/06/28 11:20:06;;;;;;;2.20;1.60;;;;;;;25.42;32.95;99951.97;4925406;29;20698;-67
2022/06/28 11:22:34;;;;;;;4.05;2.10;;;;;;;25.35;32.99;99958.22;4924786;29;20056;-67
2022/06/28 11:25:05;;;;;;;3.00;1.65;;;;;;;25.59;33.59;99952.84;4911140;29;20693;-67
2022/06/28 11:27:31;;;;;;;2.80;1.45;;;;;;;25.61;32.46;99950.81;4922944;29;20057;-67
2022/06/28 11:30:05;;;;;;;3.22;2.00;;;;;;;25.38;32.35;99950.66;4925987;29;20052;-67
2022/06/28 11:32:34;;;;;;;2.23;1.40;;;;;;;25.21;33.06;99946.25;4926311;29;20062;-68
2022/06/28 11:35:03;;;;;;;5.45;1.42;;;;;;;24.95;33.36;99949.00;4925731;29;20075;-67
2022/06/28 11:37:33;;;;;;;4.68;1.73;;;;;;;25.01;33.44;99938.41;4942039;29;20058;-66
2022/06/28 11:40:03;;;;;;;2.78;2.10;;;;;;;25.17;33.41;99939.47;4941057;29;20055;-67
2022/06/28 11:42:30;;;;;;;3.25;1.80;;;;;;;25.03;33.73;99941.81;4926060;29;20056;-67
2022/06/28 11:44:57;;;;;;;7.30;1.65;;;;;;;25.01;33.74;99941.13;4925799;29;20526;-68