Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:48;;;;;;;4.60;2.78;;;3.50;99.90;;;;;;5070977;28;20217;-69
2022/02/25 00:03:14;;;;;;;6.57;2.45;;;3.40;99.90;;;;;;5070742;28;20223;-69
2022/02/25 00:05:42;;;;;;;6.60;2.53;;;3.20;99.90;;;;;;5070842;28;20214;-70
2022/02/25 00:08:08;;;;;;;4.53;2.90;;;3.10;99.90;;;;;;5070859;28;20157;-69
2022/02/25 00:10:35;;;;;;;4.85;2.55;;;3.00;99.90;;;;;;5070939;28;20160;-68
2022/02/25 00:13:02;;;;;;;4.25;2.75;;;2.90;99.90;;;;;;5070820;28;20165;-68
2022/02/25 00:15:28;;;;;;;8.07;2.78;;;2.80;99.90;;;;;;5070646;28;20543;-69
2022/02/25 00:17:54;;;;;;;5.35;2.58;;;2.80;99.90;;;;;;5070767;28;20214;-70
2022/02/25 00:20:20;;;;;;;6.18;2.30;;;2.90;99.90;;;;;;5069349;28;20641;-68
2022/02/25 00:22:46;;;;;;;4.40;2.53;;;3.20;99.90;;;;;;5070572;28;20214;-69
2022/02/25 00:25:12;;;;;;;4.00;2.08;;;3.10;99.90;;;;;;5070569;28;20259;-69
2022/02/25 00:27:43;;;;;;;4.68;2.60;;;3.00;99.90;;;;;;5070475;28;20156;-68
2022/02/25 00:30:11;;;;;;;6.60;2.67;;;2.80;99.90;;;;;;5070487;28;20157;-69
2022/02/25 00:32:38;;;;;;;4.28;2.53;;;2.70;99.90;;;;;;5070447;28;20163;-68
2022/02/25 00:35:05;;;;;;;4.05;2.63;;;2.70;99.90;;;;;;5090316;28;20247;-69
2022/02/25 00:37:31;;;;;;;4.93;2.45;;;2.70;99.90;;;;;;5090297;28;20172;-69
2022/02/25 00:39:57;;;;;;;6.47;2.58;;;2.80;99.90;;;;;;5089991;28;20191;-69
2022/02/25 00:42:23;;;;;;;4.95;2.35;;;2.90;99.90;;;;;;5089345;28;20539;-69
2022/02/25 00:44:49;;;;;;;7.85;2.80;;;2.80;99.90;;;;;;5080555;28;20651;-69
2022/02/25 00:47:16;;;;;;;8.90;2.55;;;2.80;99.90;;;;;;5068926;28;20165;-68
2022/02/25 00:49:42;;;;;;;8.25;2.53;;;2.90;99.90;;;;;;5072272;28;20160;-69
2022/02/25 00:52:08;;;;;;;7.88;3.40;;;3.00;99.90;;;;;;5090060;28;20233;-69
2022/02/25 00:54:33;;;;;;;7.10;3.22;;;2.90;99.90;;;;;;5090083;28;20179;-69
2022/02/25 00:56:59;;;;;;;12.63;3.90;;;2.80;99.90;;;;;;5089855;28;20175;-69
2022/02/25 00:59:25;;;;;;;12.70;3.42;;;2.80;99.90;;;;;;5089822;28;20175;-69
2022/02/25 01:01:51;;;;;;;8.18;2.70;;;2.70;99.90;;;;;;5089664;28;20259;-69
2022/02/25 01:04:24;;;;;;;6.30;3.22;;;2.60;99.90;;;;;;5106839;27;20544;-68
2022/02/25 01:06:50;;;;;;;10.38;4.72;;;2.50;99.90;;;;;;5106658;28;20213;-70
2022/02/25 01:09:16;;;;;;;7.97;3.83;;;2.30;99.90;;;;;;5106699;28;20190;-70
2022/02/25 01:11:42;;;;;;;8.27;3.47;;;2.20;99.90;;;;;;5106680;28;20160;-69
2022/02/25 01:14:08;;;;;;;10.18;3.40;;;2.10;99.90;;;;;;5105132;28;20193;-70
2022/02/25 01:16:34;;;;;;;7.63;4.22;;;2.00;99.90;;;;;;5106654;28;20637;-68
2022/02/25 01:19:00;;;;;;;9.85;5.10;;;1.90;99.90;;;;;;5106576;28;20155;-69
2022/02/25 01:21:26;;;;;;;10.18;5.13;;;1.90;99.90;;;;;;5105181;28;20174;-69
2022/02/25 01:23:52;;;;;;;12.45;3.85;;;1.90;99.90;;;;;;5106260;28;20199;-70
2022/02/25 01:26:18;;;;;;;7.05;4.07;;;1.80;99.90;;;;;;5105177;28;20178;-70
2022/02/25 01:28:46;;;;;;;8.68;4.88;;;1.80;99.90;;;;;;5106489;28;20156;-70
2022/02/25 01:31:12;;;;;;;8.00;4.88;;;1.80;99.90;;;;;;5105067;28;20171;-69
2022/02/25 01:33:37;;;;;;;8.38;3.90;;;1.70;99.90;;;;;;5106198;28;20203;-70
2022/02/25 01:36:04;;;;;;;9.25;4.53;;;1.60;99.90;;;;;;5104894;28;20172;-71
2022/02/25 01:38:29;;;;;;;5.47;3.42;;;1.50;99.90;;;;;;5106257;28;20217;-69
2022/02/25 01:40:56;;;;;;;7.55;4.07;;;1.40;99.90;;;;;;5106298;28;20163;-71
2022/02/25 01:43:22;;;;;;;9.25;5.50;;;1.50;99.90;;;;;;5105901;28;20199;-70
2022/02/25 01:45:49;;;;;;;11.80;5.93;;;1.60;99.90;;;;;;5106014;28;20151;-71
2022/02/25 01:48:15;;;;;;;13.70;4.85;;;1.60;99.90;;;;;;5104666;28;20167;-70
2022/02/25 01:50:43;;;;;;;7.75;5.10;;;1.70;99.90;;;;;;5106009;28;20163;-69
2022/02/25 01:53:10;;;;;;;11.10;5.53;;;1.60;99.90;;;;;;5105730;28;20198;-68
2022/02/25 01:55:39;;;;;;;8.88;5.20;;;1.40;99.90;;;;;;5105834;28;20166;-68
2022/02/25 01:58:05;;;;;;;13.90;4.63;;;1.40;99.90;;;;;;5105813;28;20218;-70
2022/02/25 02:00:32;;;;;;;9.65;4.35;;;1.50;99.90;;;;;;5105807;28;20186;-68
2022/02/25 02:02:58;;;;;;;13.30;5.43;;;1.50;99.90;;;;;;5104087;28;20234;-69
2022/02/25 02:05:25;;;;;;;7.60;4.22;;;1.50;99.90;;;;;;5105635;28;20250;-70
2022/02/25 02:07:51;;;;;;;10.05;4.93;;;1.40;99.90;;;;;;5105633;28;20164;-70
2022/02/25 02:10:18;;;;;;;8.05;4.15;;;1.30;99.90;;;;;;5105639;28;20156;-68
2022/02/25 02:12:45;;;;;;;8.00;4.00;;;1.20;99.90;;;;;;5105406;28;20183;-68
2022/02/25 02:15:11;;;;;;;10.32;4.88;;;1.10;99.90;;;;;;5095118;28;20180;-70
2022/02/25 02:17:37;;;;;;;9.90;5.75;;;0.90;99.90;;;;;;5092006;28;20182;-69
2022/02/25 02:20:05;;;;;;;7.95;4.60;;;0.80;99.90;;;;;;5091913;28;20164;-70
2022/02/25 02:22:32;;;;;;;9.90;4.43;;;0.90;99.90;;;;;;5091543;28;20624;-70
2022/02/25 02:25:00;;;;;;;7.15;3.58;;;1.10;99.90;;;;;;5091903;28;20183;-70
2022/02/25 02:28:17;;;;;;;6.93;3.65;;;1.20;99.90;;;;;;5091714;28;20179;-69
2022/02/25 02:30:13;;;;;;;7.30;3.72;;;1.30;99.90;;;;;;5091417;28;20183;-70
2022/02/25 02:32:39;;;;;;;8.60;4.03;;;1.30;99.90;;;;;;5091583;28;20188;-69
2022/02/25 02:35:05;;;;;;;5.57;2.83;;;1.10;99.90;;;;;;5091477;28;20533;-70
2022/02/25 02:37:32;;;;;;;4.78;2.95;;;1.00;99.90;;;;;;5090203;28;20175;-70
2022/02/25 02:39:58;;;;;;;5.55;3.15;;;1.30;99.90;;;;;;5091510;28;20187;-69
2022/02/25 02:42:23;;;;;;;7.75;3.38;;;1.20;99.90;;;;;;5091363;28;20582;-69
2022/02/25 02:44:49;;;;;;;5.82;2.63;;;1.10;99.90;;;;;;5091446;28;20164;-70
2022/02/25 02:47:15;;;;;;;9.55;2.75;;;1.00;99.90;;;;;;5090095;28;20206;-70
2022/02/25 02:49:41;;;;;;;6.00;3.53;;;0.80;99.90;;;;;;5091315;28;20160;-70
2022/02/25 02:52:07;;;;;;;9.20;3.05;;;1.10;99.90;;;;;;5091140;28;20212;-69
2022/02/25 02:54:33;;;;;;;5.90;3.10;;;1.10;99.90;;;;;;5091340;28;20216;-69
2022/02/25 02:56:59;;;;;;;5.28;2.83;;;1.00;99.90;;;;;;5072241;28;20204;-70
2022/02/25 02:59:25;;;;;;;5.95;2.78;;;0.80;99.90;;;;;;5069774;28;20161;-70
2022/02/25 03:01:51;;;;;;;4.95;3.42;;;0.80;99.90;;;;;;5071016;28;20157;-70
2022/02/25 03:04:17;;;;;;;9.25;3.60;;;0.90;99.90;;;;;;5070765;28;20231;-70
2022/02/25 03:06:43;;;;;;;8.98;3.15;;;1.10;99.90;;;;;;5069661;28;20203;-70
2022/02/25 03:09:09;;;;;;;8.50;3.13;;;1.40;99.90;;;;;;5070876;28;20160;-70
2022/02/25 03:11:35;;;;;;;10.48;3.80;;;1.30;99.90;;;;;;5070916;28;20173;-70
2022/02/25 03:14:02;;;;;;;6.35;3.33;;;1.20;99.90;;;;;;5070855;28;20157;-70
2022/02/25 03:16:29;;;;;;;5.47;3.40;;;1.20;99.90;;;;;;5070630;28;20238;-70
2022/02/25 03:18:55;;;;;;;6.63;2.85;;;1.30;99.90;;;;;;5070696;28;20672;-70
2022/02/25 03:21:20;;;;;;;7.38;2.75;;;1.30;99.90;;;;;;5070665;28;20248;-70
2022/02/25 03:23:46;;;;;;;5.53;3.33;;;1.50;99.90;;;;;;5069106;28;20212;-70
2022/02/25 03:26:12;;;;;;;4.22;2.30;;;1.60;99.90;;;;;;5069544;28;20194;-70
2022/02/25 03:28:38;;;;;;;4.40;2.65;;;1.70;99.90;;;;;;5069258;28;20184;-70
2022/02/25 03:31:04;;;;;;;5.53;3.17;;;1.80;99.90;;;;;;5070499;28;20174;-70
2022/02/25 03:33:30;;;;;;;4.72;2.50;;;1.80;99.90;;;;;;5069146;28;20687;-70
2022/02/25 03:35:56;;;;;;;3.80;2.20;;;1.80;99.90;;;;;;5070138;28;20218;-70
2022/02/25 03:38:23;;;;;;;6.55;2.20;;;1.80;99.90;;;;;;5070357;28;20187;-69
2022/02/25 03:40:50;;;;;;;8.23;3.10;;;1.70;99.90;;;;;;5070264;28;20289;-70
2022/02/25 03:43:16;;;;;;;4.82;2.55;;;1.70;99.90;;;;;;5069993;28;20184;-69
2022/02/25 03:45:42;;;;;;;9.80;3.70;;;1.50;99.90;;;;;;5070067;28;20184;-70
2022/02/25 03:48:08;;;;;;;4.50;2.70;;;1.40;99.90;;;;;;5070199;28;20160;-68
2022/02/25 03:50:34;;;;;;;2.97;2.17;;;1.40;99.90;;;;;;5068655;28;20160;-68
2022/02/25 03:53:01;;;;;;;3.78;2.22;;;1.30;99.90;;;;;;5068656;28;20247;-70
2022/02/25 03:55:27;;;;;;;2.92;2.17;;;1.40;99.90;;;;;;5069643;28;20266;-70
2022/02/25 03:57:53;;;;;;;7.32;2.25;;;1.50;99.90;;;;;;5069878;28;20160;-70
2022/02/25 04:00:19;;;;;;;4.43;3.22;;;1.50;99.90;;;;;;5069836;28;20185;-68
2022/02/25 04:02:45;;;;;;;4.13;2.03;;;1.50;99.90;;;;;;5069619;28;20248;-69
2022/02/25 04:05:11;;;;;;;6.78;2.42;;;1.60;99.90;;;;;;5069631;28;20169;-69
2022/02/25 04:07:44;;;;;;;14.05;5.47;;;1.60;99.90;;;;;;5068304;28;20601;-68
2022/02/25 04:10:13;;;;;;;11.88;5.55;;;1.50;99.90;;;;;;5069747;28;20164;-68
2022/02/25 04:12:40;;;;;;;11.10;5.78;;;1.40;99.90;;;;;;5069645;28;20161;-68
2022/02/25 04:15:08;;;;;;;6.72;3.60;;;1.40;99.90;;;;;;5069530;28;20161;-68
2022/02/25 04:17:34;;;;;;;4.70;2.60;;;1.40;99.90;;;;;;5068169;28;20490;-68
2022/02/25 04:20:00;;;;;;;7.82;3.03;;;1.60;99.90;;;;;;5068242;28;20195;-68
2022/02/25 04:22:26;;;;;;;7.95;4.72;;;1.70;99.90;;;;;;5069373;28;20193;-68
2022/02/25 04:24:52;;;;;;;8.75;4.55;;;1.60;99.90;;;;;;5069547;28;20176;-68
2022/02/25 04:27:18;;;;;;;5.57;2.60;;;1.60;99.90;;;;;;5067973;28;20209;-68
2022/02/25 04:29:44;;;;;;;5.47;2.53;;;1.70;99.90;;;;;;5067998;28;20171;-68
2022/02/25 04:32:10;;;;;;;7.00;3.53;;;1.70;99.90;;;;;;5069275;28;20539;-69
2022/02/25 04:34:36;;;;;;;4.22;2.28;;;1.70;99.90;;;;;;5069449;28;20157;-69
2022/02/25 04:37:02;;;;;;;14.13;2.78;;;1.60;99.90;;;;;;5069113;28;20189;-69
2022/02/25 04:39:28;;;;;;;4.45;2.10;;;1.80;99.90;;;;;;5069527;28;20159;-69
2022/02/25 04:41:54;;;;;;;3.38;2.60;;;1.70;99.90;;;;;;5069282;28;20165;-69
2022/02/25 04:44:22;;;;;;;5.47;2.80;;;1.60;99.90;;;;;;5067617;28;20197;-69
2022/02/25 04:46:48;;;;;;;6.57;3.17;;;1.50;99.90;;;;;;5067810;28;20228;-69
2022/02/25 04:49:15;;;;;;;6.63;3.53;;;1.60;99.90;;;;;;5069124;28;20187;-69
2022/02/25 04:51:42;;;;;;;10.30;3.58;;;1.70;99.90;;;;;;5068947;28;20159;-69
2022/02/25 04:54:09;;;;;;;4.13;2.58;;;1.80;99.90;;;;;;5069026;28;20164;-69
2022/02/25 04:56:35;;;;;;;5.05;2.42;;;1.80;99.90;;;;;;5068766;28;20218;-69
2022/02/25 04:59:01;;;;;;;7.72;2.75;;;1.70;99.90;;;;;;5067555;28;20164;-69
2022/02/25 05:01:27;;;;;;;4.05;2.60;;;1.70;99.90;;;;;;5067637;28;20179;-69
2022/02/25 05:03:53;;;;;;;8.23;3.05;;;1.60;99.90;;;;;;5068631;28;20693;-69
2022/02/25 05:06:19;;;;;;;5.53;3.33;;;1.70;99.90;;;;;;5068860;28;20203;-69
2022/02/25 05:08:45;;;;;;;7.03;3.08;;;1.70;99.90;;;;;;5068919;28;20161;-69
2022/02/25 05:11:12;;;;;;;7.13;2.35;;;1.80;99.90;;;;;;5068714;28;20591;-69
2022/02/25 05:13:38;;;;;;;5.60;2.63;;;1.90;99.90;;;;;;5068802;28;20230;-69
2022/02/25 05:21:33;;;;;;;5.32;2.25;;;2.00;99.90;;;;;;5068880;28;20211;-69
2022/02/25 05:23:58;;;;;;;3.95;2.35;;;2.00;99.90;;;;;;5068644;28;20188;-70
2022/02/25 05:26:24;;;;;;;5.45;1.92;;;1.80;99.90;;;;;;5068547;28;20188;-70
2022/02/25 05:28:50;;;;;;;6.97;2.83;;;1.60;99.90;;;;;;5068645;28;20153;-70
2022/02/25 05:31:16;;;;;;;9.15;3.17;;;1.50;99.90;;;;;;5067302;28;20176;-68
2022/02/25 05:33:42;;;;;;;5.00;2.92;;;1.40;99.90;;;;;;5068623;28;20186;-70
2022/02/25 05:36:08;;;;;;;11.98;2.53;;;2.00;99.90;;;;;;5068421;28;20196;-70
2022/02/25 05:38:34;;;;;;;2.85;1.48;;;2.40;99.90;;;;;;5068633;28;20222;-68
2022/02/25 05:41:00;;;;;;;3.17;1.45;;;3.00;99.90;;;;;;5067400;28;20299;-70
2022/02/25 05:43:26;;;;;;;1.42;0.82;;;4.10;99.90;;;;;;5068504;28;20212;-68
2022/02/25 05:45:52;;;;;;;3.85;1.65;;;4.80;99.90;;;;;;5067100;28;20199;-68
2022/02/25 05:48:17;;;;;;;4.13;1.65;;;5.20;99.90;;;;;;5068439;28;20161;-69
2022/02/25 05:50:43;;;;;;;2.53;1.45;;;5.60;99.90;;;;;;5071531;28;20161;-70
2022/02/25 05:53:09;;;;;;;2.10;1.00;;;5.80;99.90;;;;;;5072311;28;20169;-70
2022/02/25 05:55:38;;;;;;;3.10;1.10;;;6.00;99.90;;;;;;5072220;28;20230;-70
2022/02/25 05:58:05;;;;;;;9.95;1.73;;;6.00;99.90;;;;;;5072247;28;20176;-70
2022/02/25 06:00:30;;;;;;;2.33;1.25;;;6.10;99.90;;;;;;5072267;28;20582;-69
2022/02/25 06:02:56;;;;;;;3.88;1.25;;;6.10;99.90;;;;;;5071925;28;20224;-68
2022/02/25 06:05:22;;;;;;;1.08;0.80;;;6.40;99.90;;;;;;5072004;28;20193;-70
2022/02/25 06:07:48;;;;;;;1.67;1.13;;;6.50;99.90;;;;;;5072015;28;20211;-69
2022/02/25 06:10:15;;;;;;;5.82;1.50;;;6.40;99.90;;;;;;5072064;28;20161;-69
2022/02/25 06:12:41;;;;;;;4.22;1.50;;;6.50;99.90;;;;;;5071974;28;20161;-69
2022/02/25 06:15:08;;;;;;;1.70;0.90;;;6.60;99.90;;;;;;5071762;28;20191;-69
2022/02/25 06:17:47;;;;;;;2.60;0.90;;;6.70;99.90;;;;;;5070604;28;20687;-69
2022/02/25 06:20:18;;;;;;;3.75;0.75;;;6.70;99.90;;;;;;5071932;28;20171;-69
2022/02/25 06:22:44;;;;;;;1.55;0.68;;;6.80;99.90;;;;;;5071667;28;20256;-68
2022/02/25 06:25:11;;;;;;;0.80;0.57;;;6.70;99.90;;;;;;5071559;28;20157;-69
2022/02/25 06:27:39;;;;;;;7.35;0.90;;;6.80;99.90;;;;;;5070284;28;20634;-69
2022/02/25 06:30:07;;;;;;;3.88;0.80;;;6.90;99.90;;;;;;5071689;28;20160;-69
2022/02/25 06:32:33;;;;;;;4.22;0.50;;;7.00;99.90;;;;;;5070053;28;20172;-69
2022/02/25 06:35:00;;;;;;;1.02;0.50;;;6.90;99.90;;;;;;5070035;28;20169;-69
2022/02/25 06:37:28;;;;;;;4.10;0.70;;;7.00;99.90;;;;;;5071272;28;20181;-69
2022/02/25 06:39:55;;;;;;;1.83;0.63;;;7.10;99.90;;;;;;5071303;28;20223;-70
2022/02/25 06:42:21;;;;;;;2.70;0.50;;;7.20;99.90;;;;;;5069987;28;20169;-69
2022/02/25 06:44:47;;;;;;;2.97;0.57;;;7.40;99.90;;;;;;5071311;28;20160;-68
2022/02/25 06:47:14;;;;;;;1.02;0.52;;;7.40;99.90;;;;;;5071090;28;20198;-69
2022/02/25 06:49:40;;;;;;;1.45;0.50;;;7.60;99.90;;;;;;5071254;28;20269;-70
2022/02/25 06:52:06;;;;;;;10.15;1.35;;;7.60;99.90;;;;;;5071179;28;20240;-69
2022/02/25 06:54:32;;;;;;;3.22;0.80;;;7.60;99.90;;;;;;5071286;28;20168;-69
2022/02/25 06:56:58;;;;;;;1.80;0.52;;;7.70;99.90;;;;;;5069677;28;20199;-69
2022/02/25 06:59:23;;;;;;;0.32;0.30;;;7.70;99.90;;;;;;5071119;28;20161;-68
2022/02/25 07:01:49;;;;;;;4.13;0.50;;;7.80;99.90;;;;;;5069528;28;20168;-69
2022/02/25 07:04:15;;;;;;;1.23;0.32;;;7.80;99.90;;;;;;5070710;28;20228;-69
2022/02/25 07:06:43;;;;;;;5.57;0.40;;;7.80;99.90;;;;;;5069541;28;20677;-69
2022/02/25 07:09:09;;;;;;;1.90;0.20;;;7.80;99.90;;;;;;5070822;28;20161;-69
2022/02/25 07:11:36;;;;;;;6.30;0.98;;;7.80;99.90;;;;;;5070915;28;20149;-69
2022/02/25 07:14:03;;;;;;;3.38;1.42;;;7.80;99.90;;;;;;5070759;28;20196;-69
2022/02/25 07:16:28;;;;;;;2.55;0.68;;;7.90;99.90;;;;;;5070520;28;20258;-69
2022/02/25 07:18:54;;;;;;;9.52;1.05;;;7.90;99.90;;;;;;5070834;28;20165;-69
2022/02/25 07:21:20;;;;;;;4.50;1.23;;;7.90;99.90;;;;;;5070531;28;20192;-68
2022/02/25 07:23:46;;;;;;;3.38;0.50;;;8.00;99.90;;;;;;5070440;28;20220;-69
2022/02/25 07:26:13;;;;;;;9.35;0.82;;;8.00;99.90;;;;;;5070473;28;20195;-69
2022/02/25 07:28:39;;;;;;;4.95;1.23;;;8.00;99.90;;;;;;5070457;28;20188;-69
2022/02/25 07:31:05;;;;;;;10.30;1.10;;;8.00;99.90;;;;;;5070528;28;20149;-69
2022/02/25 07:33:31;;;;;;;4.18;0.45;;;7.90;99.90;;;;;;5070529;28;20157;-69
2022/02/25 07:35:57;;;;;;;4.35;0.47;;;7.90;99.90;;;;;;5070285;28;20192;-69
2022/02/25 07:38:24;;;;;;;1.73;0.85;;;7.80;99.90;;;;;;5070256;28;20168;-68
2022/02/25 07:40:50;;;;;;;1.83;0.47;;;7.80;99.90;;;;;;5070092;28;20191;-69
2022/02/25 07:43:18;;;;;;;2.28;1.25;;;7.70;99.90;;;;;;5070027;28;20287;-69
2022/02/25 07:45:49;;;;;;;2.58;0.47;;;7.70;99.90;;;;;;5068652;28;20196;-69
2022/02/25 07:48:16;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5070107;28;20149;-69
2022/02/25 07:50:45;;;;;;;1.50;0.40;;;7.60;99.90;;;;;;5070060;28;20165;-69
2022/02/25 07:53:12;;;;;;;6.65;0.50;;;7.60;99.90;;;;;;5068643;28;20539;-68
2022/02/25 07:55:39;;;;;;;4.82;0.50;;;7.60;99.90;;;;;;5069845;28;20739;-69
2022/02/25 07:58:05;;;;;;;0.65;0.25;;;7.50;99.90;;;;;;5068637;28;20168;-69
2022/02/25 08:00:32;;;;;;;1.83;0.40;;;7.50;99.90;;;;;;5068565;28;20173;-69
2022/02/25 08:03:01;;;;;;;4.15;0.40;;;7.50;99.90;;;;;;5069459;28;20266;-68
2022/02/25 08:05:27;;;;;;;0.38;0.10;;;7.50;99.90;;;;;;5069789;28;20709;-68
2022/02/25 08:07:53;;;;;;;4.10;0.35;;;7.40;99.90;;;;;;5069719;28;20157;-69
2022/02/25 08:10:20;;;;;;;0.65;0.25;;;7.40;99.90;;;;;;5069650;28;20182;-69
2022/02/25 08:12:46;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5067808;28;20176;-68
2022/02/25 08:15:12;;;;;;;2.25;0.30;;;7.40;99.90;;;;;;5069436;28;20171;-69
2022/02/25 08:17:39;;;;;;;1.80;0.82;;;7.30;99.90;;;;;;5069659;28;20221;-68
2022/02/25 08:20:05;;;;;;;2.45;0.30;;;7.30;99.90;;;;;;5069455;28;20168;-69
2022/02/25 08:22:32;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5069368;28;20204;-69
2022/02/25 08:24:58;;;;;;;6.20;0.80;;;7.30;99.90;;;;;;5069174;28;20152;-69
2022/02/25 08:27:24;;;;;;;0.93;0.25;;;7.30;99.90;;;;;;5069380;28;20159;-69
2022/02/25 08:29:50;;;;;;;1.38;0.40;;;7.30;99.90;;;;;;5068169;28;20237;-68
2022/02/25 08:32:16;;;;;;;5.45;0.32;;;7.30;99.90;;;;;;5069313;28;20156;-69
2022/02/25 08:34:42;;;;;;;1.08;0.35;;;7.20;99.90;;;;;;5069263;28;20169;-70
2022/02/25 08:37:08;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5069156;28;20193;-69
2022/02/25 08:39:34;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5068266;28;20196;-69
2022/02/25 08:42:00;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5079850;28;20646;-70
2022/02/25 08:44:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5075998;28;20192;-69
2022/02/25 08:46:53;;;;;;;2.65;0.35;;;7.20;99.90;;;;;;5089011;28;20198;-69
2022/02/25 08:49:19;;;;;;;2.75;0.35;;;7.20;99.90;;;;;;5077108;28;20164;-69
2022/02/25 08:51:47;;;;;;;4.30;1.00;;;7.20;99.90;;;;;;5068717;28;20153;-69
2022/02/25 08:54:16;;;;;;;6.28;4.00;;;7.20;99.90;;;;;;5068976;28;20259;-68
2022/02/25 08:56:43;;;;;;;0.90;0.77;;;7.20;99.90;;;;;;5071280;28;20252;-69
2022/02/25 08:59:09;;;;;;;1.17;0.55;;;7.10;99.90;;;;;;5088968;28;20162;-69
2022/02/25 09:01:35;;;;;;;3.28;0.43;;;7.20;99.90;;;;;;5089075;28;20164;-69
2022/02/25 09:04:01;;;;;;;0.63;0.45;;;7.20;99.90;;;;;;5088670;28;20223;-69
2022/02/25 09:06:29;;;;;;;1.73;1.60;;;7.10;99.90;;;;;;5088841;28;20188;-70
2022/02/25 09:08:56;;;;;;;0.32;0.30;;;7.10;99.90;;;;;;5088643;28;20171;-69
2022/02/25 09:11:23;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5088943;28;20156;-69
2022/02/25 09:13:50;;;;;;;0.25;0.10;;;7.10;99.90;;;;;;5085707;28;20178;-69
2022/02/25 09:16:17;;;;;;;1.75;0.68;;;7.10;99.90;;;;;;5067315;28;20192;-69
2022/02/25 09:18:43;;;;;;;3.20;1.33;;;7.00;99.90;;;;;;5068831;28;20167;-69
2022/02/25 09:21:09;;;;;;;7.20;0.50;;;7.00;99.90;;;;;;5068777;28;20161;-68
2022/02/25 09:23:35;;;;;;;3.28;1.08;;;7.10;99.90;;;;;;5067132;28;20211;-69
2022/02/25 09:26:01;;;;;;;0.93;0.30;;;6.90;99.90;;;;;;5075031;28;20196;-69
2022/02/25 09:28:27;;;;;;;2.15;0.55;;;7.00;99.90;;;;;;5092670;28;20164;-69
2022/02/25 09:30:53;;;;;;;2.45;1.00;;;6.90;99.90;;;;;;5092096;28;20615;-68
2022/02/25 09:33:19;;;;;;;0.63;0.30;;;6.90;99.90;;;;;;5092770;28;20167;-69
2022/02/25 09:35:45;;;;;;;2.45;0.55;;;6.90;99.90;;;;;;5091262;28;20219;-68
2022/02/25 09:38:11;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5090971;28;20168;-69
2022/02/25 09:40:38;;;;;;;1.48;0.43;;;6.70;99.90;;;;;;5077107;28;20180;-68
2022/02/25 09:43:05;;;;;;;3.55;0.20;;;6.70;99.90;;;;;;5072249;28;20227;-69
2022/02/25 09:45:33;;;;;;;1.05;0.25;;;6.70;99.90;;;;;;5072227;28;20200;-69
2022/02/25 09:47:59;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5073492;28;20164;-68
2022/02/25 09:50:26;;;;;;;0.25;0.10;;;6.70;99.90;;;;;;5078267;28;20184;-69
2022/02/25 09:52:53;;;;;;;0.57;0.30;;;6.70;99.90;;;;;;5083364;28;20513;-69
2022/02/25 09:55:33;;;;;;;2.35;0.30;;;6.70;99.90;;;;;;5090671;28;20199;-69
2022/02/25 09:58:03;;;;;;;1.85;0.20;;;6.70;99.90;;;;;;5092231;28;20159;-68
2022/02/25 10:00:31;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5092312;28;20184;-68
2022/02/25 10:03:00;;;;;;;0.38;0.17;;;6.70;99.90;;;;;;5091746;28;20227;-69
2022/02/25 10:05:29;;;;;;;0.47;0.30;;;6.60;99.90;;;;;;5091803;28;20192;-69
2022/02/25 10:07:55;;;;;;;0.22;0.20;;;6.60;99.90;;;;;;5092065;28;20161;-69
2022/02/25 10:10:27;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5091876;28;20195;-69
2022/02/25 10:13:00;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5091830;28;20153;-69
2022/02/25 10:15:35;;;;;;;2.58;0.60;;;6.90;99.90;;;;;;5081828;28;20192;-69
2022/02/25 10:18:13;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5070481;28;20175;-68
2022/02/25 10:20:40;;;;;;;1.60;0.30;;;6.90;99.90;;;;;;5071861;28;20172;-69
2022/02/25 10:23:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5071630;28;20219;-69
2022/02/25 10:26:06;;;;;;;2.60;0.47;;;7.10;99.90;;;;;;5071606;28;20280;-69
2022/02/25 10:28:33;;;;;;;0.95;0.52;;;7.10;99.90;;;;;;5071627;28;20488;-69
2022/02/25 10:31:22;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5071361;28;20169;-69
2022/02/25 10:34:13;;;;;;;0.45;0.20;;;7.50;99.90;;;;;;5071444;28;20184;-69
2022/02/25 10:36:53;;;;;;;0.68;0.40;;;7.50;99.90;;;;;;5069582;28;20201;-69
2022/02/25 10:39:29;;;;;;;1.30;0.40;;;7.70;99.90;;;;;;5071306;28;20173;-69
2022/02/25 10:42:08;;;;;;;0.20;0.15;;;7.80;99.90;;;;;;5082882;28;20269;-69
2022/02/25 10:44:43;;;;;;;0.65;0.20;;;7.70;99.90;;;;;;5091128;28;20187;-69
2022/02/25 10:47:20;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5091089;28;20180;-69
2022/02/25 10:49:58;;;;;;;1.35;0.28;;;7.50;99.90;;;;;;5072989;28;20164;-69
2022/02/25 10:52:27;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5070876;28;20153;-68
2022/02/25 10:54:55;;;;;;;2.40;0.10;;;7.40;99.90;;;;;;5070990;28;20294;-70
2022/02/25 10:57:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070901;28;20199;-70
2022/02/25 10:59:48;;;;;;;0.98;0.30;;;7.40;99.90;;;;;;5070778;28;20157;-70
2022/02/25 11:02:41;;;;;;;0.65;0.30;;;7.40;99.90;;;;;;5069316;28;20176;-69
2022/02/25 11:05:15;;;;;;;0.52;0.22;;;7.50;99.90;;;;;;5070412;28;20184;-69
2022/02/25 11:07:44;;;;;;;0.95;0.10;;;7.40;99.90;;;;;;5070809;28;20161;-69
2022/02/25 11:10:12;;;;;;;2.92;0.20;;;7.50;99.90;;;;;;5070596;28;20238;-68
2022/02/25 11:12:40;;;;;;;1.65;0.30;;;7.50;99.90;;;;;;5070603;28;20168;-68
2022/02/25 11:15:10;;;;;;;1.30;0.35;;;7.60;99.90;;;;;;5069361;28;20199;-68
2022/02/25 11:17:37;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5070634;28;20153;-68
2022/02/25 11:20:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069248;28;20169;-69
2022/02/25 11:22:41;;;;;;;5.03;0.38;;;7.60;99.90;;;;;;5070341;28;20173;-69
2022/02/25 11:25:14;;;;;;;0.17;0.10;;;7.70;99.90;;;;;;5070147;28;20206;-69
2022/02/25 11:27:41;;;;;;;0.73;0.22;;;7.90;99.90;;;;;;5070379;28;20587;-69
2022/02/25 11:30:11;;;;;;;1.45;0.35;;;7.90;99.90;;;;;;5070452;28;20230;-69
2022/02/25 11:33:02;;;;;;;0.57;0.20;;;7.90;99.90;;;;;;5069944;28;20527;-69
2022/02/25 11:35:38;;;;;;;0.32;0.30;;;7.80;99.90;;;;;;5069531;28;20244;-70
2022/02/25 11:38:10;;;;;;;0.15;0.10;;;7.70;99.90;;;;;;5069367;28;20152;-69
2022/02/25 11:40:48;;;;;;;0.55;0.30;;;7.80;99.90;;;;;;5069339;28;20360;-69
2022/02/25 11:43:14;;;;;;;0.85;0.20;;;7.90;99.90;;;;;;5086020;28;20275;-68
2022/02/25 11:45:48;;;;;;;0.68;0.20;;;7.80;99.90;;;;;;5088793;28;20180;-69
2022/02/25 11:48:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5083612;28;20176;-69
2022/02/25 11:50:54;;;;;;;0.80;0.10;;;7.80;99.90;;;;;;5070020;28;20173;-69
2022/02/25 11:53:28;;;;;;;0.70;0.13;;;7.90;99.90;;;;;;5069800;28;20196;-69
2022/02/25 11:56:12;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5069890;28;20156;-69
2022/02/25 11:58:49;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5068374;28;20187;-69
2022/02/25 12:01:22;;;;;;;0.25;0.10;;;7.70;99.90;;;;;;5069815;28;20475;-69
2022/02/25 12:04:09;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5069488;28;20227;-69
2022/02/25 12:06:59;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5069784;28;20171;-69
2022/02/25 12:09:56;;;;;;;1.02;0.30;;;7.50;99.90;;;;;;5069440;28;20176;-69
2022/02/25 12:12:24;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;5068954;28;20204;-69
2022/02/25 12:15:08;;;;;;;4.93;0.43;;;7.30;99.90;;;;;;5069522;28;20156;-69
2022/02/25 12:17:55;;;;;;;0.85;0.50;;;7.40;99.90;;;;;;5068379;28;20168;-69
2022/02/25 12:20:27;;;;;;;1.15;0.40;;;7.50;99.90;;;;;;5069506;28;20517;-69
2022/02/25 12:23:22;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5069314;28;20231;-69
2022/02/25 12:25:55;;;;;;;0.38;0.20;;;7.10;99.90;;;;;;5069278;28;20160;-69
2022/02/25 12:28:23;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5069259;28;20179;-69
2022/02/25 12:30:56;;;;;;;1.20;0.32;;;7.00;99.90;;;;;;5069151;28;20168;-69
2022/02/25 12:33:43;;;;;;;3.50;0.30;;;7.00;99.90;;;;;;5069054;28;20188;-69
2022/02/25 12:36:20;;;;;;;0.65;0.38;;;7.00;99.90;;;;;;5069179;28;20257;-69
2022/02/25 12:38:51;;;;;;;2.40;0.25;;;6.70;99.90;;;;;;5069291;28;20180;-69
2022/02/25 12:41:26;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5071964;28;20729;-69
2022/02/25 12:43:53;;;;;;;0.38;0.25;;;6.70;99.90;;;;;;5089117;28;20184;-70
2022/02/25 12:46:22;;;;;;;0.65;0.43;;;6.90;99.90;;;;;;5076114;28;20167;-68
2022/02/25 12:48:51;;;;;;;1.65;0.75;;;6.90;99.90;;;;;;5078810;28;20187;-69
2022/02/25 12:51:18;;;;;;;1.48;0.80;;;7.00;99.90;;;;;;5088973;28;20160;-68
2022/02/25 12:54:11;;;;;;;0.82;0.10;;;7.00;99.90;;;;;;5087763;28;20195;-69
2022/02/25 12:56:47;;;;;;;0.60;0.57;;;6.90;99.90;;;;;;5089076;28;20160;-69
2022/02/25 12:59:34;;;;;;;0.68;0.65;;;6.80;99.90;;;;;;5088791;28;20182;-70
2022/02/25 13:02:02;;;;;;;1.95;0.40;;;6.80;99.90;;;;;;5087821;28;20226;-70
2022/02/25 13:04:31;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5088897;28;20724;-69
2022/02/25 13:06:59;;;;;;;1.80;0.52;;;6.90;99.90;;;;;;5088820;28;20161;-70