Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:07;;;;;;;;;;;;;;;;;;350190;28;952;-79
2022/05/29 00:00:18;;;;;;;;;;;;;;;;;;350219;28;908;-79
2022/05/29 00:00:28;;;;;;;;;;;;;;;;;;350256;28;830;-79
2022/05/29 00:00:38;;;;;;;;;;;;;;;;;;350180;28;818;-79
2022/05/29 00:00:49;;;;;;;;;;;;;;;;;;350203;28;972;-79
2022/05/29 00:00:59;;;;;;;;;;;;;;;;;;350215;28;933;-79
2022/05/29 00:01:09;;;;;;;;;;;;;;;;;;350145;28;948;-79
2022/05/29 00:01:19;;;;;;;;;;;;;;;;;;350192;28;917;-79
2022/05/29 00:01:30;;;;;;;;;;;;;;;;;;350279;28;853;-79
2022/05/29 00:01:40;;;;;;;;;;;;;;;;;;350173;28;920;-79
2022/05/29 00:01:50;;;;;;;;;;;;;;;;;;350250;28;991;-79
2022/05/29 00:02:00;;;;;;;;;;;;;;;;;;350208;28;928;-79
2022/05/29 00:02:11;;;;;;;;;;;;;;;;;;350180;28;995;-79
2022/05/29 00:02:21;;;;;;;;;;;;;;;;;;350212;28;904;-79
2022/05/29 00:02:31;;;;;;;;;;;;;;;;;;350204;28;964;-79
2022/05/29 00:02:41;;;;;;;;;;;;;;;;;;350183;28;906;-79
2022/05/29 00:02:52;;;;;;;;;;;;;;;;;;350077;28;1460;-80
2022/05/29 00:03:02;;;;;;;;;;;;;;;;;;350157;28;1013;-79
2022/05/29 00:03:13;;;;;;;;;;;;;;;;;;350126;28;843;-79
2022/05/29 00:03:23;;;;;;;;;;;;;;;;;;350176;28;980;-79
2022/05/29 00:03:33;;;;;;;;;;;;;;;;;;350239;28;949;-79
2022/05/29 00:03:44;;;;;;;;;;;;;;;;;;350169;28;877;-79
2022/05/29 00:03:54;;;;;;;;;;;;;;;;;;350250;28;984;-79
2022/05/29 00:04:04;;;;;;;;;;;;;;;;;;350040;28;1156;-79
2022/05/29 00:04:14;;;;;;;;;;;;;;;;;;350011;28;1017;-79
2022/05/29 00:04:25;;;;;;;;;;;;;;;;;;350229;28;933;-79
2022/05/29 00:04:36;;;;;;;;;;;;;;;;;;350226;28;905;-79
2022/05/29 00:04:46;;;;;;;;;;;;;;;;;;350151;28;916;-79
2022/05/29 00:04:57;;;;;;;;;;;;;;;;;;350201;28;1015;-79
2022/05/29 00:05:08;;;;;;;;;;;;;;;;;;350180;28;814;-79
2022/05/29 00:05:18;;;;;;;;;;;;;;;;;;350106;28;964;-79
2022/05/29 00:05:28;;;;;;;;;;;;;;;;;;350227;28;833;-79
2022/05/29 00:05:39;;;;;;;;;;;;;;;;;;350251;28;858;-79
2022/05/29 00:05:50;;;;;;;;;;;;;;;;;;350191;28;806;-79
2022/05/29 00:06:02;;;;;;;;;;;;;;;;;;350227;28;775;-79
2022/05/29 00:06:12;;;;;;;;;;;;;;;;;;350202;28;1012;-79
2022/05/29 00:06:23;;;;;;;;;;;;;;;;;;350171;28;902;-79
2022/05/29 00:06:37;;;;;;;;;;;;;;;;;;350209;28;999;-79
2022/05/29 00:06:50;;;;;;;;;;;;;;;;;;350183;28;909;-79
2022/05/29 00:07:00;;;;;;;;;;;;;;;;;;350197;28;945;-79
2022/05/29 00:07:13;;;;;;;;;;;;;;;;;;350187;28;944;-79
2022/05/29 00:07:23;;;;;;;;;;;;;;;;;;349128;28;1607;-79
2022/05/29 00:07:34;;;;;;;;;;;;;;;;;;349432;28;1833;-79
2022/05/29 00:07:48;;;;;;;;;;;;;;;;;;349872;28;913;-79
2022/05/29 00:07:59;;;;;;;;;;;;;;;;;;350164;28;817;-79
2022/05/29 00:08:12;;;;;;;;;;;;;;;;;;350015;28;1020;-79
2022/05/29 00:08:27;;;;;;;;;;;;;;;;;;350203;28;1008;-80
2022/05/29 00:08:38;;;;;;;;;;;;;;;;;;350082;28;1426;-79
2022/05/29 00:08:48;;;;;;;;;;;;;;;;;;349779;28;1537;-79
2022/05/29 00:08:59;;;;;;;;;;;;;;;;;;350177;28;928;-79
2022/05/29 00:09:11;;;;;;;;;;;;;;;;;;350189;28;837;-79
2022/05/29 00:09:41;;;;;;;;;;;;;;;;;;349223;28;1560;-79
2022/05/29 00:09:52;;;;;;;;;;;;;;;;;;349323;28;1503;-79
2022/05/29 00:10:04;;;;;;;;;;;;;;;;;;350152;28;999;-79
2022/05/29 00:10:14;;;;;;;;;;;;;;;;;;350178;28;949;-79
2022/05/29 00:10:24;;;;;;;;;;;;;;;;;;350221;28;948;-79
2022/05/29 00:10:35;;;;;;;;;;;;;;;;;;350183;28;920;-79
2022/05/29 00:10:46;;;;;;;;;;;;;;;;;;350189;28;916;-78
2022/05/29 00:10:57;;;;;;;;;;;;;;;;;;350193;28;909;-79
2022/05/29 00:11:09;;;;;;;;;;;;;;;;;;350193;28;992;-79
2022/05/29 00:11:19;;;;;;;;;;;;;;;;;;350232;28;846;-79
2022/05/29 00:11:30;;;;;;;;;;;;;;;;;;350084;28;940;-79
2022/05/29 00:11:40;;;;;;;;;;;;;;;;;;350227;28;995;-79
2022/05/29 00:11:51;;;;;;;;;;;;;;;;;;350209;28;940;-79
2022/05/29 00:12:02;;;;;;;;;;;;;;;;;;350221;28;967;-79
2022/05/29 00:12:12;;;;;;;;;;;;;;;;;;350105;28;944;-79
2022/05/29 00:12:23;;;;;;;;;;;;;;;;;;350168;28;1031;-79
2022/05/29 00:12:33;;;;;;;;;;;;;;;;;;350232;28;932;-80
2022/05/29 00:12:44;;;;;;;;;;;;;;;;;;350204;28;972;-79
2022/05/29 00:12:54;;;;;;;;;;;;;;;;;;350133;28;818;-79
2022/05/29 00:13:04;;;;;;;;;;;;;;;;;;350199;28;988;-79
2022/05/29 00:13:14;;;;;;;;;;;;;;;;;;349989;28;1153;-79
2022/05/29 00:13:25;;;;;;;;;;;;;;;;;;350183;28;928;-79
2022/05/29 00:13:35;;;;;;;;;;;;;;;;;;350082;28;972;-79
2022/05/29 00:13:45;;;;;;;;;;;;;;;;;;350192;28;877;-79
2022/05/29 00:14:00;;;;;;;;;;;;;;;;;;350248;28;806;-79
2022/05/29 00:14:10;;;;;;;;;;;;;;;;;;349810;28;1366;-79
2022/05/29 00:14:20;;;;;;;;;;;;;;;;;;350175;28;928;-79
2022/05/29 00:14:32;;;;;;;;;;;;;;;;;;350224;28;945;-80
2022/05/29 00:14:42;;;;;;;;;;;;;;;;;;350246;28;876;-80
2022/05/29 00:14:52;;;;;;;;;;;;;;;;;;350231;28;1003;-79
2022/05/29 00:15:03;;;;;;;;;;;;;;;;;;350140;28;873;-80
2022/05/29 00:15:13;;;;;;;;;;;;;;;;;;350214;28;876;-79
2022/05/29 00:15:24;;;;;;;;;;;;;;;;;;350179;28;1008;-78
2022/05/29 00:15:34;;;;;;;;;;;;;;;;;;350074;28;1022;-79
2022/05/29 00:15:44;;;;;;;;;;;;;;;;;;350116;28;943;-79
2022/05/29 00:15:55;;;;;;;;;;;;;;;;;;350213;28;1007;-79
2022/05/29 00:16:05;;;;;;;;;;;;;;;;;;350175;28;932;-79
2022/05/29 00:16:15;;;;;;;;;;;;;;;;;;350200;28;1155;-79
2022/05/29 00:16:28;;;;;;;;;;;;;;;;;;350130;28;905;-79
2022/05/29 00:16:38;;;;;;;;;;;;;;;;;;350221;28;897;-79
2022/05/29 00:16:48;;;;;;;;;;;;;;;;;;350195;28;920;-79
2022/05/29 00:16:59;;;;;;;;;;;;;;;;;;350174;28;953;-79
2022/05/29 00:17:09;;;;;;;;;;;;;;;;;;350153;28;912;-79
2022/05/29 00:17:19;;;;;;;;;;;;;;;;;;350185;28;937;-79
2022/05/29 00:17:29;;;;;;;;;;;;;;;;;;350188;28;1007;-79
2022/05/29 00:17:39;;;;;;;;;;;;;;;;;;350168;28;976;-79
2022/05/29 00:17:51;;;;;;;;;;;;;;;;;;350146;28;808;-79
2022/05/29 00:18:01;;;;;;;;;;;;;;;;;;350188;28;980;-79
2022/05/29 00:18:12;;;;;;;;;;;;;;;;;;350203;28;937;-78
2022/05/29 00:18:22;;;;;;;;;;;;;;;;;;350177;28;952;-79
2022/05/29 00:18:32;;;;;;;;;;;;;;;;;;350165;28;841;-79
2022/05/29 00:18:43;;;;;;;;;;;;;;;;;;350206;28;936;-79
2022/05/29 00:18:54;;;;;;;;;;;;;;;;;;350223;28;945;-79
2022/05/29 00:19:04;;;;;;;;;;;;;;;;;;350213;28;921;-79
2022/05/29 00:19:14;;;;;;;;;;;;;;;;;;350111;28;961;-78
2022/05/29 00:19:25;;;;;;;;;;;;;;;;;;350153;28;1019;-79
2022/05/29 00:19:35;;;;;;;;;;;;;;;;;;350228;28;929;-79
2022/05/29 00:19:45;;;;;;;;;;;;;;;;;;350187;28;893;-80
2022/05/29 00:19:56;;;;;;;;;;;;;;;;;;350134;28;925;-79
2022/05/29 00:20:07;;;;;;;;;;;;;;;;;;350172;28;1007;-78
2022/05/29 00:20:17;;;;;;;;;;;;;;;;;;350207;28;846;-79
2022/05/29 00:20:27;;;;;;;;;;;;;;;;;;350068;28;1910;-79
2022/05/29 00:20:38;;;;;;;;;;;;;;;;;;350139;28;972;-79
2022/05/29 00:20:50;;;;;;;;;;;;;;;;;;350171;28;960;-79
2022/05/29 00:21:00;;;;;;;;;;;;;;;;;;350225;28;925;-79
2022/05/29 00:21:11;;;;;;;;;;;;;;;;;;348832;28;1445;-79
2022/05/29 00:21:22;;;;;;;;;;;;;;;;;;349945;28;929;-79
2022/05/29 00:21:34;;;;;;;;;;;;;;;;;;350211;28;873;-79
2022/05/29 00:21:44;;;;;;;;;;;;;;;;;;350170;28;940;-79
2022/05/29 00:21:55;;;;;;;;;;;;;;;;;;350153;28;1035;-79
2022/05/29 00:22:06;;;;;;;;;;;;;;;;;;350118;28;1076;-79
2022/05/29 00:22:20;;;;;;;;;;;;;;;;;;350042;28;1034;-79
2022/05/29 00:22:31;;;;;;;;;;;;;;;;;;350194;28;861;-79
2022/05/29 00:22:41;;;;;;;;;;;;;;;;;;350124;28;916;-79
2022/05/29 00:22:51;;;;;;;;;;;;;;;;;;350221;28;917;-79
2022/05/29 00:23:02;;;;;;;;;;;;;;;;;;350167;28;928;-79
2022/05/29 00:23:12;;;;;;;;;;;;;;;;;;350212;28;790;-79
2022/05/29 00:23:22;;;;;;;;;;;;;;;;;;350095;28;952;-80
2022/05/29 00:23:36;;;;;;;;;;;;;;;;;;349870;28;1647;-79
2022/05/29 00:23:49;;;;;;;;;;;;;;;;;;350219;28;917;-79
2022/05/29 00:24:00;;;;;;;;;;;;;;;;;;350102;28;924;-79
2022/05/29 00:24:10;;;;;;;;;;;;;;;;;;350204;28;932;-80
2022/05/29 00:24:21;;;;;;;;;;;;;;;;;;350208;28;991;-79
2022/05/29 00:24:31;;;;;;;;;;;;;;;;;;350211;28;845;-78
2022/05/29 00:24:42;;;;;;;;;;;;;;;;;;350047;28;1201;-79
2022/05/29 00:24:52;;;;;;;;;;;;;;;;;;350202;28;767;-79
2022/05/29 00:25:06;;;;;;;;;;;;;;;;;;350003;28;1011;-78
2022/05/29 00:25:17;;;;;;;;;;;;;;;;;;350187;28;941;-79
2022/05/29 00:25:27;;;;;;;;;;;;;;;;;;350115;28;806;-79
2022/05/29 00:25:37;;;;;;;;;;;;;;;;;;350202;28;928;-79
2022/05/29 00:25:49;;;;;;;;;;;;;;;;;;350138;28;1055;-79
2022/05/29 00:25:59;;;;;;;;;;;;;;;;;;350139;28;944;-80
2022/05/29 00:26:10;;;;;;;;;;;;;;;;;;350091;28;964;-80
2022/05/29 00:26:20;;;;;;;;;;;;;;;;;;350033;28;1036;-78
2022/05/29 00:26:30;;;;;;;;;;;;;;;;;;350171;28;790;-79
2022/05/29 00:26:41;;;;;;;;;;;;;;;;;;350198;28;980;-79
2022/05/29 00:26:51;;;;;;;;;;;;;;;;;;350154;28;909;-79
2022/05/29 00:27:02;;;;;;;;;;;;;;;;;;350184;28;944;-79
2022/05/29 00:27:12;;;;;;;;;;;;;;;;;;350190;28;971;-80
2022/05/29 00:27:23;;;;;;;;;;;;;;;;;;350177;28;957;-79
2022/05/29 00:27:33;;;;;;;;;;;;;;;;;;350141;28;1004;-79
2022/05/29 00:27:43;;;;;;;;;;;;;;;;;;350186;28;972;-79
2022/05/29 00:27:53;;;;;;;;;;;;;;;;;;350213;28;837;-79
2022/05/29 00:28:04;;;;;;;;;;;;;;;;;;350166;28;948;-79
2022/05/29 00:28:14;;;;;;;;;;;;;;;;;;350033;28;924;-80
2022/05/29 00:28:24;;;;;;;;;;;;;;;;;;350236;28;929;-79
2022/05/29 00:28:35;;;;;;;;;;;;;;;;;;350145;28;936;-80
2022/05/29 00:28:45;;;;;;;;;;;;;;;;;;350277;28;901;-79
2022/05/29 00:28:57;;;;;;;;;;;;;;;;;;350131;28;1126;-79
2022/05/29 00:29:07;;;;;;;;;;;;;;;;;;350180;28;932;-79
2022/05/29 00:29:18;;;;;;;;;;;;;;;;;;350162;28;995;-79
2022/05/29 00:29:28;;;;;;;;;;;;;;;;;;350234;28;901;-79
2022/05/29 00:29:39;;;;;;;;;;;;;;;;;;350102;28;944;-79
2022/05/29 00:29:49;;;;;;;;;;;;;;;;;;350134;28;1072;-79
2022/05/29 00:29:59;;;;;;;;;;;;;;;;;;350195;28;921;-79
2022/05/29 00:30:11;;;;;;;;;;;;;;;;;;350146;28;763;-79
2022/05/29 00:30:21;;;;;;;;;;;;;;;;;;350062;28;958;-79
2022/05/29 00:30:31;;;;;;;;;;;;;;;;;;350136;28;972;-79
2022/05/29 00:30:42;;;;;;;;;;;;;;;;;;350182;28;782;-79
2022/05/29 00:30:52;;;;;;;;;;;;;;;;;;350236;28;920;-79
2022/05/29 00:31:02;;;;;;;;;;;;;;;;;;350199;28;948;-79
2022/05/29 00:31:13;;;;;;;;;;;;;;;;;;350171;28;979;-79
2022/05/29 00:31:23;;;;;;;;;;;;;;;;;;350091;28;1032;-79
2022/05/29 00:31:34;;;;;;;;;;;;;;;;;;350183;28;778;-79
2022/05/29 00:31:44;;;;;;;;;;;;;;;;;;350189;28;921;-79
2022/05/29 00:31:54;;;;;;;;;;;;;;;;;;349992;28;1019;-78
2022/05/29 00:32:05;;;;;;;;;;;;;;;;;;350158;28;770;-78
2022/05/29 00:32:15;;;;;;;;;;;;;;;;;;350090;28;912;-79
2022/05/29 00:32:26;;;;;;;;;;;;;;;;;;350123;28;984;-79
2022/05/29 00:32:36;;;;;;;;;;;;;;;;;;350171;28;996;-79
2022/05/29 00:32:46;;;;;;;;;;;;;;;;;;350194;28;821;-79
2022/05/29 00:32:56;;;;;;;;;;;;;;;;;;350201;28;877;-79
2022/05/29 00:33:07;;;;;;;;;;;;;;;;;;349983;28;983;-79
2022/05/29 00:33:18;;;;;;;;;;;;;;;;;;350134;28;1036;-79
2022/05/29 00:33:28;;;;;;;;;;;;;;;;;;350137;28;952;-79
2022/05/29 00:33:38;;;;;;;;;;;;;;;;;;350176;28;841;-79
2022/05/29 00:33:49;;;;;;;;;;;;;;;;;;350178;28;999;-80
2022/05/29 00:33:59;;;;;;;;;;;;;;;;;;350116;28;884;-79
2022/05/29 00:34:09;;;;;;;;;;;;;;;;;;350162;28;912;-79
2022/05/29 00:34:19;;;;;;;;;;;;;;;;;;350152;28;996;-79
2022/05/29 00:34:30;;;;;;;;;;;;;;;;;;350147;28;932;-79
2022/05/29 00:34:40;;;;;;;;;;;;;;;;;;350205;28;892;-79
2022/05/29 00:34:50;;;;;;;;;;;;;;;;;;350136;28;794;-79
2022/05/29 00:35:00;;;;;;;;;;;;;;;;;;350209;28;991;-79
2022/05/29 00:35:10;;;;;;;;;;;;;;;;;;350195;28;972;-79
2022/05/29 00:35:21;;;;;;;;;;;;;;;;;;350200;28;929;-79
2022/05/29 00:35:31;;;;;;;;;;;;;;;;;;350173;28;940;-79
2022/05/29 00:35:42;;;;;;;;;;;;;;;;;;350075;28;1086;-79
2022/05/29 00:35:53;;;;;;;;;;;;;;;;;;350259;28;818;-79
2022/05/29 00:36:03;;;;;;;;;;;;;;;;;;350185;28;770;-80
2022/05/29 00:36:14;;;;;;;;;;;;;;;;;;350230;28;988;-80
2022/05/29 00:36:25;;;;;;;;;;;;;;;;;;350191;28;1013;-79
2022/05/29 00:36:38;;;;;;;;;;;;;;;;;;350122;28;770;-79
2022/05/29 00:36:48;;;;;;;;;;;;;;;;;;350144;28;981;-79
2022/05/29 00:36:59;;;;;;;;;;;;;;;;;;350176;28;908;-78
2022/05/29 00:37:10;;;;;;;;;;;;;;;;;;350151;28;983;-78
2022/05/29 00:37:21;;;;;;;;;;;;;;;;;;349922;28;1114;-79
2022/05/29 00:37:34;;;;;;;;;;;;;;;;;;348881;28;1600;-79
2022/05/29 00:37:47;;;;;;;;;;;;;;;;;;350136;28;991;-78
2022/05/29 00:37:59;;;;;;;;;;;;;;;;;;350157;28;932;-78
2022/05/29 00:38:11;;;;;;;;;;;;;;;;;;350020;28;1470;-79
2022/05/29 00:38:21;;;;;;;;;;;;;;;;;;349862;28;1627;-79
2022/05/29 00:38:33;;;;;;;;;;;;;;;;;;350132;28;1015;-79
2022/05/29 00:38:44;;;;;;;;;;;;;;;;;;350108;28;996;-78
2022/05/29 00:38:54;;;;;;;;;;;;;;;;;;350120;28;913;-79
2022/05/29 00:39:06;;;;;;;;;;;;;;;;;;350187;28;964;-80
2022/05/29 00:39:16;;;;;;;;;;;;;;;;;;350148;28;1059;-81
2022/05/29 00:39:28;;;;;;;;;;;;;;;;;;350228;28;794;-80
2022/05/29 00:39:39;;;;;;;;;;;;;;;;;;350137;28;892;-79
2022/05/29 00:39:50;;;;;;;;;;;;;;;;;;350153;28;1079;-80
2022/05/29 00:40:01;;;;;;;;;;;;;;;;;;350198;28;786;-79
2022/05/29 00:40:17;;;;;;;;;;;;;;;;;;350141;28;949;-79
2022/05/29 00:40:33;;;;;;;;;;;;;;;;;;350000;28;1906;-79
2022/05/29 00:41:08;;;;;;;;;;;;;;;;;;350106;28;813;-78
2022/05/29 00:41:35;;;;;;;;;;;;;;;;;;347143;28;1103;-79
2022/05/29 00:41:46;;;;;;;;;;;;;;;;;;347267;28;933;-79
2022/05/29 00:41:57;;;;;;;;;;;;;;;;;;347172;28;941;-78
2022/05/29 00:42:08;;;;;;;;;;;;;;;;;;347253;28;897;-79
2022/05/29 00:42:20;;;;;;;;;;;;;;;;;;348539;28;1001;-81
2022/05/29 00:42:31;;;;;;;;;;;;;;;;;;350148;28;1086;-79
2022/05/29 00:42:41;;;;;;;;;;;;;;;;;;350102;28;916;-79
2022/05/29 00:42:51;;;;;;;;;;;;;;;;;;350144;28;892;-79
2022/05/29 00:43:01;;;;;;;;;;;;;;;;;;350193;28;920;-79
2022/05/29 00:43:11;;;;;;;;;;;;;;;;;;350189;28;830;-79
2022/05/29 00:43:22;;;;;;;;;;;;;;;;;;350105;28;924;-79
2022/05/29 00:43:32;;;;;;;;;;;;;;;;;;350170;28;959;-79
2022/05/29 00:43:43;;;;;;;;;;;;;;;;;;350005;28;983;-79
2022/05/29 00:44:13;;;;;;;;;;;;;;;;;;350173;28;935;-80
2022/05/29 00:44:28;;;;;;;;;;;;;;;;;;350025;28;1018;-79
2022/05/29 00:44:38;;;;;;;;;;;;;;;;;;350161;28;991;-79
2022/05/29 00:44:49;;;;;;;;;;;;;;;;;;350104;28;821;-80
2022/05/29 00:44:59;;;;;;;;;;;;;;;;;;350114;28;968;-79
2022/05/29 00:45:15;;;;;;;;;;;;;;;;;;350133;28;876;-79
2022/05/29 00:45:25;;;;;;;;;;;;;;;;;;348702;28;1529;-81
2022/05/29 00:45:45;;;;;;;;;;;;;;;;;;348810;28;984;-80
2022/05/29 00:45:59;;;;;;;;;;;;;;;;;;348766;28;999;-79
2022/05/29 00:46:12;;;;;;;;;;;;;;;;;;348762;28;920;-79
2022/05/29 00:46:22;;;;;;;;;;;;;;;;;;348781;28;944;-79
2022/05/29 00:46:33;;;;;;;;;;;;;;;;;;348801;28;975;-79
2022/05/29 00:46:48;;;;;;;;;;;;;;;;;;348847;28;794;-79
2022/05/29 00:47:00;;;;;;;;;;;;;;;;;;348650;28;900;-79
2022/05/29 00:47:12;;;;;;;;;;;;;;;;;;348798;28;988;-79
2022/05/29 00:47:23;;;;;;;;;;;;;;;;;;348782;28;956;-79
2022/05/29 00:47:34;;;;;;;;;;;;;;;;;;348742;28;967;-79
2022/05/29 00:47:44;;;;;;;;;;;;;;;;;;348406;28;1426;-79
2022/05/29 00:47:54;;;;;;;;;;;;;;;;;;348857;28;1430;-79
2022/05/29 00:48:04;;;;;;;;;;;;;;;;;;348733;28;857;-79
2022/05/29 00:48:16;;;;;;;;;;;;;;;;;;348787;28;908;-79
2022/05/29 00:48:27;;;;;;;;;;;;;;;;;;348830;28;795;-79
2022/05/29 00:48:37;;;;;;;;;;;;;;;;;;348748;28;928;-79
2022/05/29 00:48:47;;;;;;;;;;;;;;;;;;348791;28;901;-80
2022/05/29 00:48:57;;;;;;;;;;;;;;;;;;348731;28;762;-79
2022/05/29 00:49:09;;;;;;;;;;;;;;;;;;348724;28;924;-79
2022/05/29 00:49:22;;;;;;;;;;;;;;;;;;348868;28;1069;-79
2022/05/29 00:49:34;;;;;;;;;;;;;;;;;;348798;28;885;-79
2022/05/29 00:49:46;;;;;;;;;;;;;;;;;;348701;28;917;-78
2022/05/29 00:49:56;;;;;;;;;;;;;;;;;;348775;28;912;-80
2022/05/29 00:50:07;;;;;;;;;;;;;;;;;;348756;28;1414;-79
2022/05/29 00:50:21;;;;;;;;;;;;;;;;;;348748;28;807;-79
2022/05/29 00:50:31;;;;;;;;;;;;;;;;;;348749;28;972;-79
2022/05/29 00:50:42;;;;;;;;;;;;;;;;;;348738;28;1109;-79
2022/05/29 00:50:54;;;;;;;;;;;;;;;;;;348754;28;959;-78
2022/05/29 00:51:08;;;;;;;;;;;;;;;;;;348724;28;1067;-78
2022/05/29 00:51:22;;;;;;;;;;;;;;;;;;348739;28;1411;-78
2022/05/29 00:51:33;;;;;;;;;;;;;;;;;;348724;28;920;-78
2022/05/29 00:51:45;;;;;;;;;;;;;;;;;;348786;28;845;-78
2022/05/29 00:52:04;;;;;;;;;;;;;;;;;;348765;28;916;-79
2022/05/29 00:52:27;;;;;;;;;;;;;;;;;;348772;28;1020;-79
2022/05/29 00:52:38;;;;;;;;;;;;;;;;;;348789;28;1015;-78
2022/05/29 00:52:50;;;;;;;;;;;;;;;;;;348722;28;960;-78
2022/05/29 00:53:00;;;;;;;;;;;;;;;;;;348767;28;960;-78
2022/05/29 00:53:10;;;;;;;;;;;;;;;;;;348727;28;845;-78
2022/05/29 00:53:22;;;;;;;;;;;;;;;;;;348815;28;984;-78
2022/05/29 00:53:33;;;;;;;;;;;;;;;;;;348729;28;932;-78
2022/05/29 00:53:43;;;;;;;;;;;;;;;;;;348804;28;940;-78
2022/05/29 00:53:54;;;;;;;;;;;;;;;;;;348754;28;992;-78
2022/05/29 00:54:05;;;;;;;;;;;;;;;;;;348730;28;909;-78
2022/05/29 00:54:16;;;;;;;;;;;;;;;;;;348765;28;948;-78
2022/05/29 00:54:28;;;;;;;;;;;;;;;;;;348842;28;908;-78
2022/05/29 00:54:56;;;;;;;;;;;;;;;;;;348745;28;928;-78
2022/05/29 00:55:12;;;;;;;;;;;;;;;;;;348741;28;963;-78
2022/05/29 00:55:24;;;;;;;;;;;;;;;;;;348765;28;908;-78
2022/05/29 00:55:34;;;;;;;;;;;;;;;;;;348786;28;916;-78
2022/05/29 00:55:49;;;;;;;;;;;;;;;;;;348779;28;972;-78
2022/05/29 00:56:01;;;;;;;;;;;;;;;;;;348741;28;893;-78
2022/05/29 00:56:12;;;;;;;;;;;;;;;;;;348646;28;1233;-78
2022/05/29 00:56:23;;;;;;;;;;;;;;;;;;348798;28;1007;-78
2022/05/29 00:56:33;;;;;;;;;;;;;;;;;;348735;28;919;-78
2022/05/29 00:56:45;;;;;;;;;;;;;;;;;;348608;28;1130;-78
2022/05/29 00:56:57;;;;;;;;;;;;;;;;;;348749;28;991;-78
2022/05/29 00:57:07;;;;;;;;;;;;;;;;;;348769;28;913;-78
2022/05/29 00:57:20;;;;;;;;;;;;;;;;;;348536;28;980;-78
2022/05/29 00:57:32;;;;;;;;;;;;;;;;;;348792;28;904;-78
2022/05/29 00:57:45;;;;;;;;;;;;;;;;;;348757;28;1011;-78
2022/05/29 00:57:59;;;;;;;;;;;;;;;;;;348757;28;904;-78
2022/05/29 00:58:10;;;;;;;;;;;;;;;;;;348744;28;976;-78
2022/05/29 00:58:22;;;;;;;;;;;;;;;;;;348656;28;1011;-78
2022/05/29 00:58:32;;;;;;;;;;;;;;;;;;348714;28;909;-78
2022/05/29 00:58:44;;;;;;;;;;;;;;;;;;348834;28;778;-78
2022/05/29 00:58:56;;;;;;;;;;;;;;;;;;348816;28;921;-78
2022/05/29 00:59:10;;;;;;;;;;;;;;;;;;348748;28;968;-78
2022/05/29 00:59:21;;;;;;;;;;;;;;;;;;348715;28;849;-78
2022/05/29 00:59:32;;;;;;;;;;;;;;;;;;348757;28;912;-78
2022/05/29 00:59:43;;;;;;;;;;;;;;;;;;348820;28;783;-78
2022/05/29 00:59:54;;;;;;;;;;;;;;;;;;348728;28;912;-78
2022/05/29 01:00:09;;;;;;;;;;;;;;;;;;348757;28;932;-78
2022/05/29 01:00:24;;;;;;;;;;;;;;;;;;348741;28;920;-78
2022/05/29 01:00:34;;;;;;;;;;;;;;;;;;348812;28;928;-78
2022/05/29 01:00:45;;;;;;;;;;;;;;;;;;348764;28;936;-78
2022/05/29 01:00:56;;;;;;;;;;;;;;;;;;348728;28;928;-78
2022/05/29 01:01:07;;;;;;;;;;;;;;;;;;348826;28;924;-78
2022/05/29 01:01:17;;;;;;;;;;;;;;;;;;348740;28;849;-78
2022/05/29 01:01:28;;;;;;;;;;;;;;;;;;348638;28;908;-78
2022/05/29 01:01:38;;;;;;;;;;;;;;;;;;348753;28;992;-78
2022/05/29 01:01:49;;;;;;;;;;;;;;;;;;348812;28;841;-78
2022/05/29 01:02:01;;;;;;;;;;;;;;;;;;348684;28;1410;-78
2022/05/29 01:02:11;;;;;;;;;;;;;;;;;;350161;28;936;-78
2022/05/29 01:02:21;;;;;;;;;;;;;;;;;;350164;28;774;-78
2022/05/29 01:02:31;;;;;;;;;;;;;;;;;;350101;28;912;-78
2022/05/29 01:02:43;;;;;;;;;;;;;;;;;;350166;28;842;-78
2022/05/29 01:02:54;;;;;;;;;;;;;;;;;;350175;28;920;-78
2022/05/29 01:03:05;;;;;;;;;;;;;;;;;;350062;28;1055;-78
2022/05/29 01:03:15;;;;;;;;;;;;;;;;;;350163;28;909;-78
2022/05/29 01:03:26;;;;;;;;;;;;;;;;;;349982;28;1002;-80
2022/05/29 01:03:36;;;;;;;;;;;;;;;;;;350082;28;932;-78
2022/05/29 01:03:46;;;;;;;;;;;;;;;;;;350100;28;881;-78
2022/05/29 01:03:56;;;;;;;;;;;;;;;;;;350086;28;999;-78
2022/05/29 01:04:07;;;;;;;;;;;;;;;;;;350092;28;907;-78
2022/05/29 01:04:18;;;;;;;;;;;;;;;;;;350177;28;924;-79
2022/05/29 01:04:30;;;;;;;;;;;;;;;;;;350115;28;933;-78
2022/05/29 01:04:40;;;;;;;;;;;;;;;;;;350114;28;976;-78
2022/05/29 01:04:51;;;;;;;;;;;;;;;;;;350235;28;865;-79
2022/05/29 01:05:03;;;;;;;;;;;;;;;;;;349014;28;1643;-78
2022/05/29 01:05:15;;;;;;;;;;;;;;;;;;348662;28;936;-78
2022/05/29 01:05:26;;;;;;;;;;;;;;;;;;348766;28;976;-78
2022/05/29 01:05:37;;;;;;;;;;;;;;;;;;348725;28;837;-78
2022/05/29 01:05:47;;;;;;;;;;;;;;;;;;348715;28;905;-78
2022/05/29 01:05:58;;;;;;;;;;;;;;;;;;348760;28;1004;-78
2022/05/29 01:06:08;;;;;;;;;;;;;;;;;;348605;28;1115;-78
2022/05/29 01:06:18;;;;;;;;;;;;;;;;;;348691;28;913;-78
2022/05/29 01:06:28;;;;;;;;;;;;;;;;;;348814;28;933;-78
2022/05/29 01:06:39;;;;;;;;;;;;;;;;;;348801;28;924;-78
2022/05/29 01:06:49;;;;;;;;;;;;;;;;;;348757;28;841;-78
2022/05/29 01:07:01;;;;;;;;;;;;;;;;;;348754;28;921;-78
2022/05/29 01:07:14;;;;;;;;;;;;;;;;;;348779;28;787;-78
2022/05/29 01:07:26;;;;;;;;;;;;;;;;;;348463;28;1639;-78
2022/05/29 01:07:37;;;;;;;;;;;;;;;;;;349219;28;1762;-77
2022/05/29 01:07:55;;;;;;;;;;;;;;;;;;350068;28;956;-78
2022/05/29 01:08:09;;;;;;;;;;;;;;;;;;350148;28;956;-77
2022/05/29 01:08:21;;;;;;;;;;;;;;;;;;350103;28;987;-78
2022/05/29 01:08:35;;;;;;;;;;;;;;;;;;350164;28;869;-77
2022/05/29 01:08:45;;;;;;;;;;;;;;;;;;350081;28;975;-77
2022/05/29 01:08:58;;;;;;;;;;;;;;;;;;350102;28;897;-77
2022/05/29 01:09:09;;;;;;;;;;;;;;;;;;350155;28;1003;-77
2022/05/29 01:09:20;;;;;;;;;;;;;;;;;;350100;28;920;-77
2022/05/29 01:09:30;;;;;;;;;;;;;;;;;;350132;28;928;-77
2022/05/29 01:09:42;;;;;;;;;;;;;;;;;;350156;28;932;-78
2022/05/29 01:09:53;;;;;;;;;;;;;;;;;;350059;28;1062;-78
2022/05/29 01:10:04;;;;;;;;;;;;;;;;;;350180;28;841;-78
2022/05/29 01:10:15;;;;;;;;;;;;;;;;;;350057;28;1012;-78
2022/05/29 01:10:32;;;;;;;;;;;;;;;;;;350038;28;928;-78
2022/05/29 01:10:49;;;;;;;;;;;;;;;;;;350163;28;782;-78
2022/05/29 01:11:16;;;;;;;;;;;;;;;;;;350105;28;857;-79
2022/05/29 01:11:36;;;;;;;;;;;;;;;;;;350094;28;945;-78
2022/05/29 01:11:58;;;;;;;;;;;;;;;;;;350133;28;953;-77
2022/05/29 01:12:09;;;;;;;;;;;;;;;;;;350154;28;845;-77
2022/05/29 01:12:19;;;;;;;;;;;;;;;;;;350069;28;976;-77
2022/05/29 01:12:41;;;;;;;;;;;;;;;;;;350076;28;925;-77
2022/05/29 01:12:51;;;;;;;;;;;;;;;;;;350084;28;758;-77
2022/05/29 01:13:07;;;;;;;;;;;;;;;;;;350127;28;778;-77
2022/05/29 01:13:29;;;;;;;;;;;;;;;;;;350117;28;920;-78
2022/05/29 01:13:50;;;;;;;;;;;;;;;;;;350079;28;1048;-77
2022/05/29 01:14:11;;;;;;;;;;;;;;;;;;348576;28;1378;-77
2022/05/29 01:14:32;;;;;;;;;;;;;;;;;;348771;28;877;-77
2022/05/29 01:15:00;;;;;;;;;;;;;;;;;;348675;28;905;-78
2022/05/29 01:15:13;;;;;;;;;;;;;;;;;;348724;28;960;-78
2022/05/29 01:15:33;;;;;;;;;;;;;;;;;;348754;28;921;-79
2022/05/29 01:15:58;;;;;;;;;;;;;;;;;;348735;28;829;-78
2022/05/29 01:16:08;;;;;;;;;;;;;;;;;;348714;28;937;-77
2022/05/29 01:16:45;;;;;;;;;;;;;;;;;;348761;28;924;-77
2022/05/29 01:17:18;;;;;;;;;;;;;;;;;;348773;28;999;-79
2022/05/29 01:17:43;;;;;;;;;;;;;;;;;;348717;28;1006;-78
2022/05/29 01:17:53;;;;;;;;;;;;;;;;;;348757;28;913;-78
2022/05/29 01:18:11;;;;;;;;;;;;;;;;;;348737;28;972;-78
2022/05/29 01:18:34;;;;;;;;;;;;;;;;;;348772;28;953;-78
2022/05/29 01:18:45;;;;;;;;;;;;;;;;;;348757;28;884;-78
2022/05/29 01:19:04;;;;;;;;;;;;;;;;;;348773;28;915;-78
2022/05/29 01:19:18;;;;;;;;;;;;;;;;;;348734;28;956;-78
2022/05/29 01:19:40;;;;;;;;;;;;;;;;;;348713;28;979;-78
2022/05/29 01:19:56;;;;;;;;;;;;;;;;;;348741;28;1003;-78
2022/05/29 01:20:25;;;;;;;;;;;;;;;;;;348754;28;810;-78
2022/05/29 01:20:41;;;;;;;;;;;;;;;;;;348697;28;984;-78
2022/05/29 01:20:54;;;;;;;;;;;;;;;;;;348768;28;992;-78
2022/05/29 01:21:10;;;;;;;;;;;;;;;;;;348718;28;892;-78
2022/05/29 01:21:50;;;;;;;;;;;;;;;;;;348793;28;916;-78
2022/05/29 01:22:16;;;;;;;;;;;;;;;;;;347195;28;882;-78
2022/05/29 01:22:32;;;;;;;;;;;;;;;;;;347758;28;1040;-78
2022/05/29 01:22:57;;;;;;;;;;;;;;;;;;348719;28;1117;-78
2022/05/29 01:23:07;;;;;;;;;;;;;;;;;;348695;28;916;-78
2022/05/29 01:23:36;;;;;;;;;;;;;;;;;;348720;28;1003;-77
2022/05/29 01:24:05;;;;;;;;;;;;;;;;;;348676;28;941;-78
2022/05/29 01:24:28;;;;;;;;;;;;;;;;;;348671;28;830;-78
2022/05/29 01:24:48;;;;;;;;;;;;;;;;;;348800;28;1221;-78
2022/05/29 01:25:17;;;;;;;;;;;;;;;;;;350131;28;929;-78
2022/05/29 01:25:27;;;;;;;;;;;;;;;;;;350003;28;1007;-78
2022/05/29 01:25:56;;;;;;;;;;;;;;;;;;350100;28;948;-78
2022/05/29 01:26:25;;;;;;;;;;;;;;;;;;350057;28;849;-78
2022/05/29 01:26:47;;;;;;;;;;;;;;;;;;350051;28;921;-78
2022/05/29 01:27:10;;;;;;;;;;;;;;;;;;350165;28;920;-78
2022/05/29 01:27:23;;;;;;;;;;;;;;;;;;350065;28;916;-78
2022/05/29 01:27:42;;;;;;;;;;;;;;;;;;350067;28;870;-78
2022/05/29 01:28:02;;;;;;;;;;;;;;;;;;350095;28;995;-78
2022/05/29 01:28:31;;;;;;;;;;;;;;;;;;350098;28;833;-78
2022/05/29 01:28:47;;;;;;;;;;;;;;;;;;348408;28;1379;-78
2022/05/29 01:28:59;;;;;;;;;;;;;;;;;;348735;28;913;-77
2022/05/29 01:29:18;;;;;;;;;;;;;;;;;;348703;28;948;-78
2022/05/29 01:29:47;;;;;;;;;;;;;;;;;;348756;28;940;-78
2022/05/29 01:29:58;;;;;;;;;;;;;;;;;;348724;28;960;-78
2022/05/29 01:30:10;;;;;;;;;;;;;;;;;;348724;28;905;-78