Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 06:49:07;;;;;;;20.15;7.93;;;10.20;99.90;;;;;;5083198;27;2080079;-94
2022/12/07 06:51:36;;;;;;;26.60;8.48;;;9.80;99.90;;;;;;5121074;28;20023;-92
2022/12/07 06:54:04;;;;;;;20.98;8.55;;;9.80;99.90;;;;;;5131451;28;20028;-93
2022/12/07 06:56:31;;;;;;;13.70;7.07;;;9.80;99.90;;;;;;5099007;28;20053;-93
2022/12/07 06:58:58;;;;;;;19.17;8.07;;;9.90;99.90;;;;;;5094224;28;20047;-92
2022/12/07 07:01:24;;;;;;;18.63;7.55;;;10.20;99.90;;;;;;5094004;28;20024;-93
2022/12/07 07:03:52;;;;;;;18.85;8.10;;;10.50;99.90;;;;;;5093973;28;20023;-93
2022/12/07 07:06:22;;;;;;;23.92;11.43;;;10.60;99.90;;;;;;5094996;28;20111;-93
2022/12/07 07:08:49;;;;;;;21.00;10.57;;;10.90;99.90;;;;;;5095362;28;20127;-92
2022/12/07 07:11:16;;;;;;;20.35;8.07;;;11.00;99.90;;;;;;5094049;28;20032;-94
2022/12/07 07:13:42;;;;;;;32.33;11.35;;;11.40;99.90;;;;;;5094014;28;20024;-95
2022/12/07 07:16:10;;;;;;;26.52;11.20;;;11.70;99.90;;;;;;5094189;28;20026;-93
2022/12/07 07:18:37;;;;;;;28.42;12.85;;;11.80;99.90;;;;;;5093471;28;20024;-94
2022/12/07 07:21:04;;;;;;;31.05;12.23;;;12.00;99.90;;;;;;5095671;28;20035;-92
2022/12/07 07:23:31;;;;;;;25.90;13.43;;;12.30;99.90;;;;;;5094301;28;20020;-93
2022/12/07 07:25:58;;;;;;;24.45;12.63;;;12.60;99.90;;;;;;5093621;28;20028;-94
2022/12/07 07:28:25;;;;;;;30.75;12.05;;;12.60;99.90;;;;;;5093083;28;20126;-92
2022/12/07 07:30:59;;;;;;;26.85;12.20;;;12.80;99.90;;;;;;5093795;28;20111;-94
2022/12/07 07:33:29;;;;;;;26.75;11.75;;;13.00;99.90;;;;;;5094115;28;20052;-93
2022/12/07 07:35:56;;;;;;;25.70;12.32;;;13.20;99.90;;;;;;5052424;28;20471;-93
2022/12/07 07:38:22;;;;;;;28.75;10.70;;;13.50;99.90;;;;;;5036094;28;20033;-94
2022/12/07 07:40:49;;;;;;;20.42;9.82;;;13.60;99.90;;;;;;5035787;28;20436;-92
2022/12/07 07:43:16;;;;;;;18.55;9.98;;;13.80;99.90;;;;;;5035492;28;20028;-93
2022/12/07 07:45:44;;;;;;;16.42;9.10;;;13.90;99.90;;;;;;5036298;28;20437;-95
2022/12/07 08:10:37;;;;;;;16.80;9.55;;;15.30;99.90;;;;;;6044768;23;20030;31
2022/12/07 08:34:18;;;;;;;15.45;9.68;;;16.00;99.90;;;;;;5214774;23;20075;-93
2022/12/07 08:36:51;;;;;;;17.20;11.18;;;16.00;99.90;;;;;;4922443;29;20032;-94
2022/12/07 08:39:25;;;;;;;15.93;9.65;;;16.10;99.90;;;;;;4908053;29;20036;-92
2022/12/07 09:14:57;;;;;;;17.35;10.20;;;16.50;99.90;;;;;;5018654;23;20052;-93
2022/12/07 09:17:24;;;;;;;15.27;10.10;;;16.60;99.90;;;;;;4887270;29;20032;-93
2022/12/07 09:19:51;;;;;;;16.42;9.73;;;16.80;99.90;;;;;;4916632;23;20056;-92
2022/12/07 09:22:23;;;;;;;16.42;11.20;;;17.00;99.90;;;;;;4918370;29;20059;-93
2022/12/07 09:24:50;;;;;;;21.08;10.98;;;17.00;99.90;;;;;;4902699;29;20036;-95
2022/12/07 09:27:17;;;;;;;18.73;10.88;;;16.80;99.90;;;;;;4903260;29;20036;-93
2022/12/07 09:29:43;;;;;;;15.88;10.55;;;16.70;99.90;;;;;;4902400;29;20032;-93
2022/12/07 09:32:10;;;;;;;16.70;10.50;;;16.60;99.90;;;;;;4902603;29;20024;-93
2022/12/07 09:34:37;;;;;;;22.05;10.73;;;16.50;99.90;;;;;;4902237;29;20036;-94
2022/12/07 09:37:12;;;;;;;20.00;10.30;;;16.70;99.90;;;;;;4902137;29;20035;-91
2022/12/07 09:39:40;;;;;;;19.25;10.63;;;16.90;99.90;;;;;;4902293;29;20126;-92
2022/12/07 09:42:10;;;;;;;22.50;11.15;;;16.90;99.90;;;;;;4901976;29;20028;-93
2022/12/07 09:44:40;;;;;;;18.50;10.57;;;16.80;99.90;;;;;;4902454;29;20079;-93
2022/12/07 09:47:09;;;;;;;26.33;11.48;;;16.70;99.90;;;;;;4901851;29;20119;-93
2022/12/07 09:49:36;;;;;;;19.48;10.88;;;16.70;99.90;;;;;;4901879;29;20036;-93
2022/12/07 09:52:22;;;;;;;18.25;10.40;;;16.70;99.90;;;;;;4901857;29;20032;-93
2022/12/07 09:54:51;;;;;;;20.00;10.52;;;16.70;99.90;;;;;;4902050;29;20371;-92
2022/12/07 09:57:28;;;;;;;14.77;11.50;;;17.20;99.90;;;;;;4901761;29;20059;-92
2022/12/07 09:59:59;;;;;;;24.60;11.43;;;17.60;99.90;;;;;;4901829;29;20036;-93
2022/12/07 10:02:37;;;;;;;20.73;12.75;;;17.90;99.90;;;;;;4902596;29;20383;-93
2022/12/07 10:05:13;;;;;;;15.27;13.50;;;18.00;99.90;;;;;;4906058;29;20119;-92
2022/12/07 10:07:40;;;;;;;24.13;14.20;;;17.90;99.90;;;;;;4902060;29;20059;-93
2022/12/07 10:10:15;;;;;;;16.17;13.15;;;17.70;99.90;;;;;;4901635;29;20039;-92
2022/12/07 10:12:55;;;;;;;15.63;13.65;;;17.30;99.90;;;;;;4901579;29;20040;-95
2022/12/07 10:15:22;;;;;;;14.13;12.43;;;16.80;99.90;;;;;;4901328;29;20032;-93
2022/12/07 10:17:52;;;;;;;19.13;12.73;;;16.60;99.90;;;;;;4901779;29;20097;-93
2022/12/07 10:20:26;;;;;;;16.95;12.02;;;16.50;99.90;;;;;;4901892;29;20545;-93
2022/12/07 10:22:58;;;;;;;21.30;12.35;;;16.40;99.90;;;;;;4901825;29;20043;-92
2022/12/07 10:25:30;;;;;;;18.13;10.77;;;16.40;99.90;;;;;;4917868;29;20110;-93
2022/12/07 10:28:03;;;;;;;13.90;11.60;;;16.50;99.90;;;;;;4901522;29;20047;-94
2022/12/07 10:30:31;;;;;;;15.48;12.40;;;16.60;99.90;;;;;;4901927;29;20036;-92
2022/12/07 10:32:58;;;;;;;12.98;11.65;;;16.40;99.90;;;;;;4902170;29;20028;-92
2022/12/07 10:35:30;;;;;;;16.02;12.00;;;16.40;99.90;;;;;;4901629;29;20028;-93
2022/12/07 10:37:59;;;;;;;16.30;12.32;;;16.60;99.90;;;;;;4901208;29;20048;-92
2022/12/07 10:40:36;;;;;;;13.25;11.55;;;16.60;99.90;;;;;;4901659;29;20106;-94
2022/12/07 10:43:03;;;;;;;14.82;12.18;;;16.70;99.90;;;;;;4901751;29;20040;-93
2022/12/07 10:45:29;;;;;;;12.88;10.60;;;16.80;99.90;;;;;;4916675;29;20032;-94
2022/12/07 10:48:34;;;;;;;12.00;11.00;;;16.90;99.90;;;;;;4902096;29;20067;-94
2022/12/07 10:51:30;;;;;;;13.38;10.75;;;16.80;99.90;;;;;;4860502;29;20132;-92
2022/12/07 10:54:19;;;;;;;;;;;16.80;99.90;;;;;;4839909;29;20049;-93
2022/12/07 10:57:17;;;;;;;15.80;10.40;;;16.80;99.90;;;;;;4886602;29;19911;-93
2022/12/07 11:00:09;;;;;;;12.27;9.90;;;16.70;99.90;;;;;;4900170;29;20032;-93
2022/12/07 11:03:04;;;;;;;14.10;9.13;;;16.50;99.90;;;;;;4900631;29;20471;-92
2022/12/07 11:05:45;;;;;;;14.50;8.98;;;16.50;99.90;;;;;;4884764;29;20065;-93
2022/12/07 11:08:38;;;;;;;18.75;9.57;;;16.60;99.90;;;;;;4884493;29;20561;-94
2022/12/07 11:11:14;;;;;;;16.27;9.35;;;16.60;99.90;;;;;;4900261;29;20044;-94
2022/12/07 11:14:15;;;;;;;15.70;8.70;;;16.70;99.90;;;;;;4884717;29;20036;-94
2022/12/07 11:17:03;;;;;;;20.98;8.63;;;16.80;99.90;;;;;;4884527;29;20040;-92
2022/12/07 11:19:50;;;;;;;25.67;8.10;;;16.80;99.90;;;;;;4884482;29;20029;-94
2022/12/07 11:22:30;;;;;;;16.10;8.30;;;16.70;99.90;;;;;;4884787;29;20036;-96
2022/12/07 11:25:18;;;;;;;24.42;8.30;;;16.60;99.90;;;;;;4884784;29;20032;-93
2022/12/07 11:28:13;;;;;;;14.20;8.32;;;16.60;99.90;;;;;;4897157;29;20037;-96
2022/12/07 11:31:09;;;;;;;17.35;8.20;;;16.60;99.90;;;;;;4886557;29;20025;-93
2022/12/07 11:33:46;;;;;;;13.68;7.65;;;16.80;99.90;;;;;;4883554;29;20136;-93
2022/12/07 11:36:43;;;;;;;20.15;8.20;;;16.70;99.90;;;;;;4885552;29;20065;-92
2022/12/07 11:39:22;;;;;;;21.90;8.35;;;16.70;99.90;;;;;;4885804;29;20045;-92
2022/12/07 11:41:57;;;;;;;19.55;8.30;;;16.70;99.90;;;;;;4885355;29;20025;-92
2022/12/07 11:44:31;;;;;;;22.40;8.55;;;16.60;99.90;;;;;;4885874;29;20029;-91
2022/12/07 11:47:21;;;;;;;21.17;8.23;;;16.70;99.90;;;;;;4885648;29;20040;-92
2022/12/07 11:50:17;;;;;;;24.45;8.35;;;16.70;99.90;;;;;;4885720;29;20029;-93
2022/12/07 11:52:53;;;;;;;25.77;8.77;;;16.90;99.90;;;;;;4886057;29;20029;-91
2022/12/07 11:55:29;;;;;;;15.80;8.55;;;16.90;99.90;;;;;;4885644;29;20033;-91
2022/12/07 11:58:21;;;;;;;11.95;7.93;;;16.80;99.90;;;;;;4885181;29;20044;-90
2022/12/07 12:00:52;;;;;;;22.25;8.20;;;16.60;99.90;;;;;;4885151;29;20120;-91
2022/12/07 12:03:50;;;;;;;27.05;8.02;;;16.50;99.90;;;;;;4885239;29;20033;-91
2022/12/07 12:06:17;;;;;;;20.02;7.95;;;16.30;99.90;;;;;;4862728;29;20136;-91
2022/12/07 12:09:07;;;;;;;21.42;7.03;;;16.30;99.90;;;;;;4862513;29;20041;-92
2022/12/07 12:11:43;;;;;;;21.08;7.05;;;16.40;99.90;;;;;;4862612;29;20041;-91
2022/12/07 12:14:18;;;;;;;21.33;8.05;;;16.50;99.90;;;;;;4862558;29;20029;-91
2022/12/07 12:17:17;;;;;;;26.50;7.88;;;16.50;99.90;;;;;;4862915;29;20136;-90
2022/12/07 12:20:28;;;;;;;19.50;7.85;;;16.40;99.90;;;;;;4863756;29;20124;-90
2022/12/07 12:23:20;;;;;;;23.15;7.82;;;16.30;99.90;;;;;;4840125;29;20107;-92
2022/12/07 12:25:57;;;;;;;16.48;7.22;;;16.10;99.90;;;;;;4862400;29;20045;-91
2022/12/07 12:28:30;;;;;;;24.08;6.60;;;16.10;99.90;;;;;;4862232;29;20034;-91
2022/12/07 12:31:07;;;;;;;15.43;7.13;;;16.10;99.90;;;;;;4862316;29;20168;-89
2022/12/07 12:33:47;;;;;;;13.77;6.35;;;16.20;99.90;;;;;;4861922;29;20072;-90
2022/12/07 12:36:47;;;;;;;13.57;6.80;;;16.40;99.90;;;;;;4862061;29;20516;-89
2022/12/07 12:39:18;;;;;;;16.60;7.80;;;16.40;99.90;;;;;;4810412;29;20095;-90
2022/12/07 12:44:15;;;;;;;18.65;10.68;;;16.50;99.90;;;;;;4828283;29;20038;-89
2022/12/07 12:46:55;;;;;;;19.25;8.98;;;16.60;99.90;;;;;;4813046;29;20125;-90
2022/12/07 12:49:28;;;;;;;13.85;8.02;;;16.70;99.90;;;;;;4813108;29;20045;-92
2022/12/07 12:51:59;;;;;;;18.13;7.72;;;16.70;99.90;;;;;;4813144;29;20041;-92
2022/12/07 12:54:32;;;;;;;19.63;8.80;;;16.70;99.90;;;;;;4828038;29;20037;-92
2022/12/07 12:57:01;;;;;;;13.02;8.32;;;16.70;99.90;;;;;;4828568;29;20042;-89
2022/12/07 12:59:37;;;;;;;15.27;8.60;;;16.70;99.90;;;;;;4813050;29;20034;-92
2022/12/07 13:02:26;;;;;;;16.20;8.30;;;16.80;99.90;;;;;;4828174;29;20038;-90
2022/12/07 13:04:55;;;;;;;16.85;8.50;;;16.70;99.90;;;;;;4804826;29;20042;-92
2022/12/07 13:07:52;;;;;;;13.65;8.57;;;16.70;99.90;;;;;;4828514;29;20033;-93
2022/12/07 13:10:25;;;;;;;10.80;7.95;;;16.70;99.90;;;;;;4813189;29;20094;-93
2022/12/07 13:13:22;;;;;;;18.70;8.60;;;16.60;99.90;;;;;;4813593;29;20033;-92
2022/12/07 13:16:52;;;;;;;18.90;8.30;;;16.60;99.90;;;;;;4896262;29;20035;-94
2022/12/07 13:19:40;;;;;;;18.55;7.88;;;16.50;99.90;;;;;;4884003;29;20044;-92
2022/12/07 13:22:39;;;;;;;21.58;8.07;;;16.30;99.90;;;;;;4889042;29;20052;-91
2022/12/07 13:25:17;;;;;;;22.45;6.90;;;16.20;99.90;;;;;;4884958;29;20047;-92
2022/12/07 13:28:08;;;;;;;13.30;6.97;;;16.10;99.90;;;;;;4884996;29;20036;-93
2022/12/07 13:31:04;;;;;;;18.75;6.85;;;16.00;99.90;;;;;;4886378;29;20040;-93
2022/12/07 13:33:59;;;;;;;16.38;7.10;;;16.00;99.90;;;;;;4890365;29;20032;-94
2022/12/07 13:36:37;;;;;;;18.75;6.50;;;16.00;99.90;;;;;;4884994;29;20033;-93
2022/12/07 13:39:23;;;;;;;20.15;7.00;;;16.00;99.90;;;;;;4884005;29;20044;-92
2022/12/07 13:41:55;;;;;;;21.85;6.70;;;16.00;99.90;;;;;;4889879;29;20032;-93
2022/12/07 14:02:28;;;;;;;18.35;6.70;;;15.90;99.90;;;;;;4919144;29;20064;-92
2022/12/07 14:05:29;;;;;;;14.13;6.15;;;15.90;99.90;;;;;;4969864;23;20051;-92
2022/12/07 14:08:16;;;;;;;16.02;6.25;;;15.90;99.90;;;;;;4921305;29;20050;-93
2022/12/07 14:11:01;;;;;;;17.45;6.00;;;15.90;99.90;;;;;;4903434;29;20044;-92
2022/12/07 14:13:40;;;;;;;20.77;6.63;;;15.80;99.90;;;;;;4906107;29;20067;-92
2022/12/07 14:20:00;;;;;;;23.17;6.32;;;15.60;99.90;;;;;;4918669;29;20115;-94
2022/12/07 14:22:32;;;;;;;23.48;6.78;;;15.50;99.90;;;;;;4886241;29;20500;-91
2022/12/07 14:25:17;;;;;;;16.45;6.13;;;15.40;99.90;;;;;;4886038;29;20067;-91
2022/12/07 14:28:28;;;;;;;16.75;6.22;;;15.30;99.90;;;;;;4889152;29;20028;-93
2022/12/07 14:31:11;;;;;;;12.88;6.03;;;15.20;99.90;;;;;;4892603;29;20036;-92
2022/12/07 14:33:39;;;;;;;12.25;5.80;;;15.20;99.90;;;;;;4885822;29;20040;-92
2022/12/07 14:36:08;;;;;;;16.48;5.90;;;15.10;99.90;;;;;;4886298;29;20036;-94
2022/12/07 14:38:35;;;;;;;23.23;6.97;;;15.10;99.90;;;;;;4887562;29;20409;-91
2022/12/07 14:43:58;;;;;;;22.10;6.18;;;15.00;99.90;;;;;;4901202;29;20496;-91
2022/12/07 14:46:24;;;;;;;16.58;6.38;;;15.00;99.90;;;;;;4885870;29;20110;-91
2022/12/07 14:48:51;;;;;;;15.85;5.90;;;14.90;99.90;;;;;;4885796;29;20035;-91
2022/12/07 14:51:20;;;;;;;16.35;6.10;;;14.90;99.90;;;;;;4886099;29;20088;-91
2022/12/07 14:53:50;;;;;;;18.25;6.93;;;14.80;99.90;;;;;;4885837;29;20036;-93
2022/12/07 14:56:17;;;;;;;18.33;6.18;;;14.80;99.90;;;;;;4885670;29;20045;-89
2022/12/07 14:58:44;;;;;;;18.83;6.20;;;14.80;99.90;;;;;;4885581;29;20398;-91
2022/12/07 15:01:11;;;;;;;18.27;6.97;;;14.70;99.90;;;;;;4885589;29;20032;-90
2022/12/07 15:03:38;;;;;;;14.10;6.43;;;14.70;99.90;;;;;;4885197;29;20526;-92
2022/12/07 15:06:06;;;;;;;17.73;6.18;;;14.60;99.90;;;;;;4900941;29;20036;-90
2022/12/07 15:08:33;;;;;;;16.88;6.30;;;14.50;99.90;;;;;;4885624;29;20123;-93
2022/12/07 15:11:00;;;;;;;13.38;5.80;;;14.40;99.90;;;;;;4889257;29;20051;-90
2022/12/07 15:16:16;;;;;;;20.67;6.43;;;14.20;99.90;;;;;;4904909;29;20120;-91
2022/12/07 15:18:43;;;;;;;14.30;5.93;;;14.00;99.90;;;;;;4888937;29;20104;-91
2022/12/07 15:21:14;;;;;;;17.83;5.95;;;13.90;99.90;;;;;;4888951;29;20024;-90
2022/12/07 15:23:41;;;;;;;27.98;7.78;;;13.80;99.90;;;;;;4888798;29;20546;-92
2022/12/07 15:26:10;;;;;;;26.70;7.63;;;13.70;99.90;;;;;;4888890;29;20028;-92
2022/12/07 15:28:37;;;;;;;21.38;6.20;;;13.50;99.90;;;;;;4888641;29;20032;-90
2022/12/07 15:31:03;;;;;;;20.10;6.63;;;13.50;99.90;;;;;;4888775;29;20024;-91
2022/12/07 15:33:33;;;;;;;24.88;5.93;;;13.40;99.90;;;;;;4888727;29;20036;-92
2022/12/07 15:35:59;;;;;;;30.83;6.60;;;13.40;99.90;;;;;;4888745;29;20032;-92
2022/12/07 15:38:28;;;;;;;21.83;6.15;;;13.30;99.90;;;;;;4894720;29;20040;-90
2022/12/07 15:40:55;;;;;;;29.50;6.70;;;13.30;99.90;;;;;;4896796;29;20119;-90
2022/12/07 15:46:07;;;;;;;22.88;6.43;;;13.10;99.90;;;;;;4913599;29;20469;-91
2022/12/07 15:48:35;;;;;;;17.50;6.40;;;13.10;99.90;;;;;;4899066;29;20062;-94
2022/12/07 15:51:09;;;;;;;30.52;7.72;;;13.00;99.90;;;;;;4898503;29;20043;-90
2022/12/07 15:53:36;;;;;;;27.38;8.38;;;12.90;99.90;;;;;;4898103;29;20036;-93
2022/12/07 15:56:23;;;;;;;19.13;7.53;;;12.90;99.90;;;;;;4913865;29;20032;-93
2022/12/07 15:58:49;;;;;;;29.52;8.32;;;12.80;99.90;;;;;;4841866;29;20091;-90
2022/12/07 16:01:18;;;;;;;22.10;7.20;;;12.80;99.90;;;;;;4827021;29;20041;-91
2022/12/07 16:03:46;;;;;;;24.25;7.63;;;12.70;99.90;;;;;;4841877;29;20078;-91
2022/12/07 16:06:17;;;;;;;24.50;8.20;;;12.60;99.90;;;;;;4841869;29;20033;-92
2022/12/07 16:08:45;;;;;;;22.30;8.02;;;12.50;99.90;;;;;;4857300;29;20049;-92
2022/12/07 16:11:12;;;;;;;17.70;7.30;;;12.50;99.90;;;;;;4841738;29;20136;-92
2022/12/07 16:13:39;;;;;;;32.05;8.98;;;12.40;99.90;;;;;;4841301;29;20037;-92
2022/12/07 16:16:10;;;;;;;29.02;9.50;;;12.40;99.90;;;;;;4841199;29;20523;-90
2022/12/07 16:18:37;;;;;;;23.02;8.02;;;12.40;99.90;;;;;;4841680;29;20088;-91
2022/12/07 16:21:04;;;;;;;20.90;8.32;;;12.30;99.90;;;;;;4841764;29;20061;-91
2022/12/07 16:23:31;;;;;;;26.95;8.65;;;12.30;99.90;;;;;;4841551;29;20072;-93
2022/12/07 16:26:08;;;;;;;25.67;8.48;;;12.30;99.90;;;;;;4841449;29;20037;-91
2022/12/07 16:28:35;;;;;;;21.70;8.07;;;12.30;99.90;;;;;;4857558;29;20039;-91
2022/12/07 16:31:06;;;;;;;17.52;6.50;;;12.20;99.90;;;;;;4841819;29;20085;-91
2022/12/07 16:33:37;;;;;;;25.05;7.95;;;12.20;99.90;;;;;;4841415;29;20038;-91
2022/12/07 16:36:06;;;;;;;24.63;9.23;;;12.10;99.90;;;;;;4858518;29;20040;-91
2022/12/07 16:38:33;;;;;;;20.33;8.57;;;12.10;99.90;;;;;;4879148;29;20040;-91
2022/12/07 16:41:01;;;;;;;23.70;9.88;;;12.00;99.90;;;;;;4893919;29;20032;-91
2022/12/07 16:43:27;;;;;;;29.65;10.15;;;12.00;99.90;;;;;;4879248;29;20132;-93
2022/12/07 16:45:57;;;;;;;21.65;9.55;;;12.00;99.90;;;;;;4878878;29;20039;-93
2022/12/07 16:48:24;;;;;;;26.05;10.02;;;11.90;99.90;;;;;;4878748;29;20062;-93
2022/12/07 16:50:53;;;;;;;24.83;10.18;;;11.90;99.90;;;;;;4878254;29;20029;-90
2022/12/07 16:53:21;;;;;;;27.60;10.85;;;11.90;99.90;;;;;;4890258;29;20033;-89
2022/12/07 16:55:48;;;;;;;28.50;10.95;;;11.90;99.90;;;;;;4878796;29;20024;-93
2022/12/07 16:58:17;;;;;;;28.65;9.55;;;11.90;99.90;;;;;;4878354;29;20040;-92
2022/12/07 17:00:44;;;;;;;26.92;10.10;;;12.00;99.90;;;;;;4878523;29;20024;-91
2022/12/07 17:03:11;;;;;;;24.17;8.65;;;12.00;99.90;;;;;;4883201;29;20044;-91
2022/12/07 17:05:39;;;;;;;24.15;8.20;;;12.00;99.90;;;;;;4897137;29;20406;-90
2022/12/07 17:08:07;;;;;;;29.80;9.52;;;12.00;99.90;;;;;;4896670;29;20096;-92
2022/12/07 17:10:37;;;;;;;20.15;9.27;;;12.00;99.90;;;;;;4897582;29;20032;-91
2022/12/07 17:15:16;;;;;;;22.90;10.35;;;12.00;99.90;;;;;;4897396;29;20036;-92
2022/12/07 17:16:08;;;;;;;30.25;11.15;;;12.00;99.90;;;;;;4911141;29;20051;-92
2022/12/07 17:18:36;;;;;;;40.88;12.63;;;12.00;99.90;;;;;;4897020;29;20101;-92
2022/12/07 17:21:13;;;;;;;26.70;13.00;;;12.00;99.90;;;;;;4913262;29;20087;-92
2022/12/07 17:23:39;;;;;;;31.70;11.32;;;12.00;99.90;;;;;;4913276;29;20036;-95
2022/12/07 17:26:07;;;;;;;33.10;12.80;;;12.00;99.90;;;;;;4896947;29;20020;-93
2022/12/07 17:28:37;;;;;;;30.20;13.35;;;12.00;99.90;;;;;;4896733;29;20036;-92
2022/12/07 17:31:10;;;;;;;33.83;13.95;;;11.90;99.90;;;;;;4896091;29;20091;-93
2022/12/07 17:33:41;;;;;;;33.95;14.95;;;11.90;99.90;;;;;;4897043;29;20032;-92
2022/12/07 17:36:25;;;;;;;31.10;16.02;;;11.80;99.90;;;;;;4897926;29;20032;-92
2022/12/07 17:39:15;;;;;;;33.92;19.88;;;11.80;99.90;;;;;;4898058;29;20044;-94
2022/12/07 17:44:28;;;;;;;63.88;34.92;;;11.70;99.90;;;;;;4912718;29;20067;-92
2022/12/07 17:46:58;;;;;;;64.72;35.75;;;11.60;99.90;;;;;;4896506;29;20032;-91
2022/12/07 17:49:26;;;;;;;70.72;33.88;;;11.60;99.90;;;;;;4896988;29;20032;-93
2022/12/07 17:54:40;;;;;;;51.97;29.80;;;11.50;99.90;;;;;;4912210;29;20040;-92
2022/12/07 17:57:09;;;;;;;55.63;28.05;;;11.50;99.90;;;;;;4896805;29;20021;-92
2022/12/07 17:59:35;;;;;;;51.50;26.55;;;11.50;99.90;;;;;;4895840;29;20453;-90
2022/12/07 18:02:02;;;;;;;51.90;25.45;;;11.40;99.90;;;;;;4892300;29;20030;-89
2022/12/07 18:04:29;;;;;;;43.42;23.73;;;11.40;99.90;;;;;;4910848;29;20083;-90
2022/12/07 18:07:05;;;;;;;;;;;;;;;;;;;;;
2022/12/07 18:09:32;;;;;;;49.22;23.88;;;11.40;99.90;;;;;;4910647;29;20028;-90
2022/12/07 18:11:58;;;;;;;60.08;29.05;;;11.40;99.90;;;;;;4895401;29;20115;-89
2022/12/07 18:14:25;;;;;;;50.03;26.42;;;11.40;99.90;;;;;;4895781;29;20036;-90
2022/12/07 18:16:52;;;;;;;39.17;22.75;;;11.40;99.90;;;;;;4910437;29;20051;-90
2022/12/07 18:19:19;;;;;;;40.53;23.75;;;11.30;99.90;;;;;;4894382;29;20032;-89
2022/12/07 18:21:45;;;;;;;43.33;21.30;;;11.30;99.90;;;;;;4895363;29;20047;-91
2022/12/07 18:24:15;;;;;;;42.85;23.70;;;11.30;99.90;;;;;;4895398;29;20092;-89
2022/12/07 18:26:43;;;;;;;52.88;27.58;;;11.30;99.90;;;;;;4895579;29;20036;-90
2022/12/07 18:29:16;;;;;;;46.28;27.83;;;11.20;99.90;;;;;;4895088;29;20052;-90
2022/12/07 18:31:42;;;;;;;45.33;28.63;;;11.20;99.90;;;;;;4895623;29;20051;-90
2022/12/07 18:34:12;;;;;;;52.58;30.25;;;11.20;99.90;;;;;;4895086;29;20092;-91
2022/12/07 18:36:41;;;;;;;49.40;26.33;;;11.20;99.90;;;;;;4895187;29;20036;-91
2022/12/07 18:39:09;;;;;;;47.95;26.60;;;11.20;99.90;;;;;;4895145;29;20051;-92
2022/12/07 18:41:36;;;;;;;56.53;30.50;;;11.30;99.90;;;;;;4894609;29;20036;-90
2022/12/07 18:44:04;;;;;;;64.05;38.67;;;11.30;99.90;;;;;;4894899;29;20028;-91
2022/12/07 18:46:32;;;;;;;78.22;43.60;;;11.30;99.90;;;;;;4894559;29;20494;-90
2022/12/07 18:49:04;;;;;;;67.78;42.30;;;11.30;99.90;;;;;;4894979;29;20032;-91
2022/12/07 18:51:30;;;;;;;83.57;50.28;;;11.30;99.90;;;;;;4909714;29;20032;-90
2022/12/07 18:53:59;;;;;;;80.45;47.35;;;11.30;99.90;;;;;;4895709;29;20020;-92
2022/12/07 18:56:27;;;;;;;64.18;40.03;;;11.30;99.90;;;;;;4894403;29;20068;-91
2022/12/07 19:01:44;;;;;;;65.57;39.92;;;11.30;99.90;;;;;;4910541;29;20060;-91
2022/12/07 19:04:11;;;;;;;78.20;51.25;;;11.20;99.90;;;;;;4894351;29;20498;-91
2022/12/07 19:06:40;;;;;;;97.57;55.15;;;11.20;99.90;;;;;;4894502;29;20032;-92
2022/12/07 19:09:07;;;;;;;90.65;53.65;;;11.20;99.90;;;;;;4894317;29;20032;-90
2022/12/07 19:11:48;;;;;;;81.30;52.40;;;11.20;99.90;;;;;;4895263;29;20036;-91
2022/12/07 19:14:34;;;;;;;83.63;52.47;;;11.20;99.90;;;;;;4910390;29;20032;-92
2022/12/07 19:17:04;;;;;;;80.72;52.05;;;11.20;99.90;;;;;;4894978;29;20125;-91
2022/12/07 19:19:37;;;;;;;74.05;48.17;;;11.20;99.90;;;;;;4894881;29;20035;-91
2022/12/07 19:22:05;;;;;;;91.22;59.20;;;11.10;99.90;;;;;;4895657;29;20032;-91
2022/12/07 19:24:32;;;;;;;84.07;47.90;;;11.10;99.90;;;;;;4895196;29;20056;-92
2022/12/07 19:27:06;;;;;;;78.40;45.63;;;11.00;99.90;;;;;;4895749;29;20562;-92
2022/12/07 19:29:35;;;;;;;89.15;46.72;;;11.00;99.90;;;;;;4895182;29;20036;-91
2022/12/07 19:32:04;;;;;;;68.60;41.80;;;11.00;99.90;;;;;;4895188;29;20028;-90
2022/12/07 19:34:32;;;;;;;83.43;48.70;;;10.90;99.90;;;;;;4887677;29;20047;-93
2022/12/07 19:36:58;;;;;;;85.88;44.17;;;10.90;99.90;;;;;;4886388;29;20060;-92
2022/12/07 19:39:25;;;;;;;85.25;50.38;;;10.90;99.90;;;;;;4907200;29;20486;-92
2022/12/07 19:41:52;;;;;;;80.20;46.00;;;10.90;99.90;;;;;;4885980;29;20028;-91
2022/12/07 19:44:24;;;;;;;101.25;57.28;;;10.80;99.90;;;;;;4886827;29;20032;-90
2022/12/07 19:46:56;;;;;;;82.47;48.15;;;10.80;99.90;;;;;;4888117;29;20028;-93
2022/12/07 19:49:33;;;;;;;68.78;40.08;;;10.80;99.90;;;;;;4890012;29;20115;-93
2022/12/07 19:52:04;;;;;;;68.97;40.65;;;10.80;99.90;;;;;;4886960;29;20504;-92
2022/12/07 19:54:31;;;;;;;72.22;42.40;;;10.80;99.90;;;;;;4887323;29;20036;-91
2022/12/07 19:56:58;;;;;;;72.65;40.17;;;10.80;99.90;;;;;;4890565;29;20493;-93
2022/12/07 19:59:28;;;;;;;66.80;39.70;;;10.80;99.90;;;;;;4889819;29;20032;-91
2022/12/07 20:01:56;;;;;;;67.30;41.13;;;10.80;99.90;;;;;;4889890;29;20111;-92
2022/12/07 20:04:25;;;;;;;77.40;44.97;;;10.80;99.90;;;;;;4889811;29;20479;-91
2022/12/07 20:06:57;;;;;;;72.53;45.80;;;10.80;99.90;;;;;;4889528;29;20032;-93
2022/12/07 20:09:24;;;;;;;74.72;44.15;;;10.80;99.90;;;;;;4890040;29;20123;-92
2022/12/07 20:14:37;;;;;;;75.28;47.30;;;10.80;99.90;;;;;;4907779;29;20028;-91
2022/12/07 20:17:06;;;;;;;92.47;55.05;;;10.80;99.90;;;;;;4889751;29;20032;-91
2022/12/07 20:19:36;;;;;;;80.72;50.65;;;10.80;99.90;;;;;;4889897;29;20032;-92
2022/12/07 20:22:04;;;;;;;75.70;46.33;;;10.70;99.90;;;;;;4889345;29;20032;-93
2022/12/07 20:24:32;;;;;;;109.45;64.15;;;10.80;99.90;;;;;;4889341;29;20035;-91
2022/12/07 20:26:58;;;;;;;96.28;59.40;;;10.80;99.90;;;;;;4889682;29;20048;-92
2022/12/07 20:29:25;;;;;;;97.35;64.13;;;10.80;99.90;;;;;;4890848;29;20065;-91
2022/12/07 20:31:53;;;;;;;94.00;60.35;;;10.90;99.90;;;;;;4906772;29;20024;-89
2022/12/07 20:34:21;;;;;;;82.60;56.50;;;10.90;99.90;;;;;;4887832;29;20087;-90
2022/12/07 20:36:47;;;;;;;86.53;55.97;;;10.90;99.90;;;;;;4887999;29;20393;-93
2022/12/07 20:39:15;;;;;;;77.93;54.35;;;11.00;99.90;;;;;;4888159;29;20489;-90
2022/12/07 20:44:27;;;;;;;83.85;55.42;;;11.00;99.90;;;;;;4904234;29;20454;-91
2022/12/07 20:46:54;;;;;;;82.63;57.70;;;11.00;99.90;;;;;;4887740;29;20024;-92
2022/12/07 20:49:21;;;;;;;97.25;65.85;;;11.00;99.90;;;;;;4887953;29;20482;-90
2022/12/07 20:51:51;;;;;;;92.97;62.05;;;11.00;99.90;;;;;;4887729;29;20035;-93
2022/12/07 20:54:45;;;;;;;94.57;63.50;;;10.90;99.90;;;;;;4888464;29;20032;-93
2022/12/07 20:57:12;;;;;;;79.80;55.72;;;10.80;99.90;;;;;;4826200;29;20382;-94
2022/12/07 20:59:38;;;;;;;84.30;53.42;;;10.80;99.90;;;;;;4795933;29;20062;-92
2022/12/07 21:02:05;;;;;;;83.80;55.25;;;10.80;99.90;;;;;;4826115;29;20061;-93
2022/12/07 21:04:32;;;;;;;67.38;46.97;;;10.80;99.90;;;;;;4795171;29;20050;-92
2022/12/07 21:07:02;;;;;;;75.53;48.83;;;10.80;99.90;;;;;;4825915;29;20159;-93
2022/12/07 21:09:28;;;;;;;70.43;44.15;;;10.80;99.90;;;;;;4826310;29;20043;-92
2022/12/07 21:11:55;;;;;;;64.80;43.97;;;10.80;99.90;;;;;;4829010;29;20038;-92
2022/12/07 21:14:24;;;;;;;77.13;48.92;;;10.80;99.90;;;;;;4824801;29;20117;-91
2022/12/07 21:16:51;;;;;;;83.90;55.85;;;10.80;99.90;;;;;;4824848;29;20045;-91
2022/12/07 21:19:18;;;;;;;80.90;52.92;;;10.90;99.90;;;;;;4824553;29;20481;-93
2022/12/07 21:21:45;;;;;;;92.07;56.67;;;10.90;99.90;;;;;;4824848;29;20068;-91
2022/12/07 21:24:11;;;;;;;100.07;58.13;;;10.90;99.90;;;;;;4824756;29;20030;-93
2022/12/07 21:26:38;;;;;;;109.05;61.55;;;11.00;99.90;;;;;;4829676;29;20038;-91
2022/12/07 21:29:06;;;;;;;117.00;68.65;;;11.00;99.90;;;;;;4868826;29;20025;-91
2022/12/07 21:31:34;;;;;;;88.57;54.40;;;11.00;99.90;;;;;;4868885;29;20471;-90
2022/12/07 22:45:38;;;;;;;114.25;64.90;;;11.00;99.90;;;;;;4845430;29;20041;-92
2022/12/07 22:48:09;;;;;;;112.00;65.30;;;11.00;99.90;;;;;;4845010;29;20519;-92
2022/12/07 22:50:36;;;;;;;110.80;64.35;;;10.90;99.90;;;;;;4811371;29;20053;-92
2022/12/07 22:53:04;;;;;;;115.90;67.80;;;10.90;99.90;;;;;;4811596;29;20026;-91
2022/12/07 22:55:30;;;;;;;98.13;58.10;;;10.90;99.90;;;;;;4811474;29;20049;-92
2022/12/07 22:57:57;;;;;;;108.38;63.55;;;10.90;99.90;;;;;;4811479;29;20054;-92
2022/12/07 23:00:24;;;;;;;108.68;64.38;;;10.80;99.90;;;;;;4811896;29;20512;-92
2022/12/07 23:02:50;;;;;;;104.18;60.30;;;10.80;99.90;;;;;;4811323;29;20058;-91
2022/12/07 23:05:17;;;;;;;121.55;66.72;;;10.80;99.90;;;;;;4811359;29;20082;-91