Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:36;;;;;;;0.00;0.00;;;;;;;;;;1724890;28;20535;-71
2021/12/31 00:01:27;;;;;;;0.00;0.00;;;;;;;;;;1724567;28;20528;-71
2021/12/31 00:02:19;;;;;;;0.00;0.00;;;;;;;;;;1724808;28;20550;-71
2021/12/31 00:03:11;;;;;;;0.00;0.00;;;;;;;;;;1724007;28;20232;-71
2021/12/31 00:04:03;;;;;;;0.00;0.00;;;;;;;;;;1725293;28;20322;-71
2021/12/31 00:04:56;;;;;;;0.00;0.00;;;;;;;;;;1724067;28;20208;-71
2021/12/31 00:05:48;;;;;;;0.00;0.00;;;;;;;;;;1724685;28;20227;-72
2021/12/31 00:06:42;;;;;;;0.00;0.00;;;;;;;;;;1725006;28;20209;-72
2021/12/31 00:07:34;;;;;;;0.00;0.00;;;;;;;;;;1724505;28;20200;-72
2021/12/31 00:08:25;;;;;;;0.00;0.00;;;;;;;;;;1724827;28;20661;-72
2021/12/31 00:09:19;;;;;;;0.00;0.00;;;;;;;;;;1724106;28;20211;-72
2021/12/31 00:10:10;;;;;;;0.00;0.00;;;;;;;;;;1725686;28;20233;-72
2021/12/31 00:11:02;;;;;;;0.00;0.00;;;;;;;;;;1724082;28;20232;-71
2021/12/31 00:11:53;;;;;;;0.00;0.00;;;;;;;;;;1725511;28;20634;-71
2021/12/31 00:12:46;;;;;;;0.00;0.00;;;;;;;;;;1724835;28;20639;-71
2021/12/31 00:13:37;;;;;;;0.00;0.00;;;;;;;;;;1724530;28;20751;-71
2021/12/31 00:14:29;;;;;;;0.00;0.00;;;;;;;;;;1724692;28;20223;-71
2021/12/31 00:15:20;;;;;;;0.00;0.00;;;;;;;;;;1724863;28;20355;-71
2021/12/31 00:16:12;;;;;;;0.00;0.00;;;;;;;;;;1724547;28;20582;-71
2021/12/31 00:17:04;;;;;;;0.00;0.00;;;;;;;;;;1725419;28;20213;-71
2021/12/31 00:17:56;;;;;;;0.00;0.00;;;;;;;;;;1724711;28;20208;-71
2021/12/31 00:18:47;;;;;;;0.00;0.00;;;;;;;;;;1725059;28;20204;-71
2021/12/31 00:19:44;;;;;;;0.00;0.00;;;;;;;;;;1724039;28;20235;-71
2021/12/31 00:20:35;;;;;;;0.00;0.00;;;;;;;;;;1726542;28;20223;-72
2021/12/31 00:21:32;;;;;;;0.00;0.00;;;;;;;;;;1725760;28;20212;-72
2021/12/31 00:22:47;;;;;;;0.00;0.00;;;;;;;;;;1726503;28;20207;-72
2021/12/31 00:23:42;;;;;;;0.00;0.00;;;;;;;;;;1725462;28;20200;-72
2021/12/31 00:24:35;;;;;;;0.00;0.00;;;;;;;;;;1726102;28;20208;-72
2021/12/31 00:25:28;;;;;;;0.00;0.00;;;;;;;;;;1725406;28;20228;-72
2021/12/31 00:26:20;;;;;;;0.00;0.00;;;;;;;;;;1725962;28;20546;-72
2021/12/31 00:27:11;;;;;;;0.00;0.00;;;;;;;;;;1727083;28;20215;-72
2021/12/31 00:28:04;;;;;;;0.00;0.00;;;;;;;;;;1725633;28;20232;-72
2021/12/31 00:28:55;;;;;;;0.00;0.00;;;;;;;;;;1726709;28;20208;-72
2021/12/31 00:29:47;;;;;;;0.00;0.00;;;;;;;;;;1725551;28;20674;-72
2021/12/31 00:30:40;;;;;;;0.00;0.00;;;;;;;;;;1726279;28;20208;-72
2021/12/31 00:31:31;;;;;;;0.00;0.00;;;;;;;;;;1725481;28;20645;-71
2021/12/31 00:32:23;;;;;;;0.00;0.00;;;;;;;;;;1726563;28;20196;-72
2021/12/31 00:33:15;;;;;;;0.00;0.00;;;;;;;;;;1725302;28;20200;-71
2021/12/31 00:34:07;;;;;;;0.00;0.00;;;;;;;;;;1726349;28;20208;-71
2021/12/31 00:34:59;;;;;;;0.00;0.00;;;;;;;;;;1726279;28;20204;-71
2021/12/31 00:35:51;;;;;;;0.00;0.00;;;;;;;;;;1725671;28;20240;-72
2021/12/31 00:36:44;;;;;;;0.00;0.00;;;;;;;;;;1726104;28;20373;-72
2021/12/31 00:37:38;;;;;;;0.00;0.00;;;;;;;;;;1725712;28;20362;-72
2021/12/31 00:38:30;;;;;;;0.00;0.00;;;;;;;;;;1726327;28;20208;-72
2021/12/31 00:39:21;;;;;;;0.00;0.00;;;;;;;;;;1725585;28;20223;-72
2021/12/31 00:40:16;;;;;;;0.00;0.00;;;;;;;;;;1726745;28;20303;-72
2021/12/31 00:41:07;;;;;;;0.00;0.00;;;;;;;;;;1725152;28;20224;-71
2021/12/31 00:41:59;;;;;;;0.00;0.00;;;;;;;;;;1726701;28;20765;-71
2021/12/31 00:42:50;;;;;;;0.00;0.00;;;;;;;;;;1725156;28;20208;-71
2021/12/31 00:43:42;;;;;;;0.00;0.00;;;;;;;;;;1726641;28;20228;-71
2021/12/31 00:44:34;;;;;;;0.00;0.00;;;;;;;;;;1725587;28;20550;-71
2021/12/31 00:45:26;;;;;;;0.00;0.00;;;;;;;;;;1726486;28;20228;-71
2021/12/31 00:46:17;;;;;;;0.00;0.00;;;;;;;;;;1725793;28;20228;-71
2021/12/31 00:47:09;;;;;;;0.00;0.00;;;;;;;;;;1719874;28;20228;-71
2021/12/31 00:48:01;;;;;;;0.00;0.00;;;;;;;;;;1724813;28;20216;-71
2021/12/31 00:48:53;;;;;;;0.00;0.00;;;;;;;;;;1725882;28;20200;-71
2021/12/31 00:49:44;;;;;;;0.00;0.00;;;;;;;;;;1726087;28;20610;-71
2021/12/31 00:50:37;;;;;;;0.00;0.00;;;;;;;;;;1726300;28;20680;-71
2021/12/31 00:51:28;;;;;;;0.00;0.00;;;;;;;;;;1725813;28;20200;-71
2021/12/31 00:52:20;;;;;;;0.00;0.00;;;;;;;;;;1726130;28;20204;-71
2021/12/31 00:53:12;;;;;;;0.00;0.00;;;;;;;;;;1726108;28;20215;-71
2021/12/31 00:54:04;;;;;;;0.00;0.00;;;;;;;;;;1726085;28;20200;-71
2021/12/31 00:54:56;;;;;;;0.00;0.00;;;;;;;;;;1724717;28;20193;-71
2021/12/31 00:55:49;;;;;;;0.00;0.00;;;;;;;;;;1727237;28;20242;-72
2021/12/31 00:56:41;;;;;;;0.00;0.00;;;;;;;;;;1726224;28;20282;-72
2021/12/31 00:57:33;;;;;;;0.00;0.00;;;;;;;;;;1726129;28;20200;-72
2021/12/31 00:58:24;;;;;;;0.00;0.00;;;;;;;;;;1725474;28;20586;-72
2021/12/31 00:59:16;;;;;;;0.00;0.00;;;;;;;;;;1725445;28;20638;-72
2021/12/31 01:00:12;;;;;;;0.00;0.00;;;;;;;;;;1726244;28;20200;-72
2021/12/31 01:01:04;;;;;;;0.00;0.00;;;;;;;;;;1724848;28;20294;-71
2021/12/31 01:01:56;;;;;;;0.00;0.00;;;;;;;;;;1726741;28;20346;-71
2021/12/31 01:02:47;;;;;;;0.00;0.00;;;;;;;;;;1726219;28;20212;-71
2021/12/31 01:03:39;;;;;;;0.00;0.00;;;;;;;;;;1726355;28;20256;-71
2021/12/31 01:04:30;;;;;;;0.00;0.00;;;;;;;;;;1726371;28;20208;-71
2021/12/31 01:05:23;;;;;;;0.00;0.00;;;;;;;;;;1726588;28;20203;-73
2021/12/31 01:06:14;;;;;;;0.00;0.00;;;;;;;;;;1725148;28;20235;-72
2021/12/31 01:07:07;;;;;;;0.00;0.00;;;;;;;;;;1726746;28;20633;-72
2021/12/31 01:07:59;;;;;;;0.00;0.00;;;;;;;;;;1725999;28;20638;-72
2021/12/31 01:08:50;;;;;;;0.00;0.00;;;;;;;;;;1726944;28;20247;-72
2021/12/31 01:09:42;;;;;;;0.00;0.00;;;;;;;;;;1725611;28;20253;-72
2021/12/31 01:10:34;;;;;;;0.00;0.00;;;;;;;;;;1726493;28;20214;-72
2021/12/31 01:11:27;;;;;;;0.00;0.00;;;;;;;;;;1725477;28;20205;-72
2021/12/31 01:12:19;;;;;;;0.00;0.00;;;;;;;;;;1726384;28;20238;-72
2021/12/31 01:13:19;;;;;;;0.00;0.00;;;;;;;;;;1726179;28;20208;-72
2021/12/31 01:14:21;;;;;;;0.00;0.00;;;;;;;;;;1726439;28;20526;-72
2021/12/31 01:15:18;;;;;;;0.00;0.00;;;;;;;;;;1726782;28;20664;-72
2021/12/31 01:16:10;;;;;;;0.00;0.00;;;;;;;;;;1725406;28;20581;-72
2021/12/31 01:17:04;;;;;;;0.00;0.00;;;;;;;;;;1726544;28;20542;-72
2021/12/31 01:18:16;;;;;;;0.00;0.00;;;;;;;;;;1725067;28;20303;-71
2021/12/31 01:20:20;;;;;;;0.00;0.00;;;;;;;;;;1727033;28;20708;-73
2021/12/31 01:21:11;;;;;;;0.00;0.00;;;;;;;;;;1725534;28;20896;-71
2021/12/31 01:22:03;;;;;;;0.00;0.00;;;;;;;;;;1726351;28;20196;-71
2021/12/31 01:22:55;;;;;;;0.00;0.00;;;;;;;;;;1726128;28;20214;-71
2021/12/31 01:23:47;;;;;;;0.00;0.00;;;;;;;;;;1725753;28;20232;-71
2021/12/31 01:24:38;;;;;;;0.00;0.00;;;;;;;;;;1725967;28;20209;-71
2021/12/31 01:25:30;;;;;;;0.00;0.00;;;;;;;;;;1726385;28;20208;-72
2021/12/31 01:26:22;;;;;;;0.00;0.00;;;;;;;;;;1725823;28;20815;-72
2021/12/31 01:27:15;;;;;;;0.00;0.00;;;;;;;;;;1726479;28;20214;-72
2021/12/31 01:28:07;;;;;;;0.00;0.00;;;;;;;;;;1725729;28;20228;-72
2021/12/31 01:28:59;;;;;;;0.00;0.00;;;;;;;;;;1726601;28;20652;-72
2021/12/31 01:29:50;;;;;;;0.00;0.00;;;;;;;;;;1725280;28;20216;-72
2021/12/31 01:30:42;;;;;;;0.00;0.00;;;;;;;;;;1725637;28;20323;-72
2021/12/31 01:31:34;;;;;;;0.00;0.00;;;;;;;;;;1725083;28;20200;-72
2021/12/31 01:32:26;;;;;;;0.00;0.00;;;;;;;;;;1725958;28;20295;-72
2021/12/31 01:33:18;;;;;;;0.00;0.00;;;;;;;;;;1726004;28;20208;-72
2021/12/31 01:34:09;;;;;;;0.00;0.00;;;;;;;;;;1726382;28;20278;-72
2021/12/31 01:35:01;;;;;;;0.00;0.00;;;;;;;;;;1726168;28;20243;-72
2021/12/31 01:35:53;;;;;;;0.00;0.00;;;;;;;;;;1724960;28;20649;-72
2021/12/31 01:36:45;;;;;;;0.00;0.00;;;;;;;;;;1726298;28;20209;-72
2021/12/31 01:37:36;;;;;;;0.00;0.00;;;;;;;;;;1725887;28;20200;-72
2021/12/31 01:38:29;;;;;;;0.00;0.00;;;;;;;;;;1726199;28;20196;-72
2021/12/31 01:39:20;;;;;;;0.00;0.00;;;;;;;;;;1725431;28;20213;-72
2021/12/31 01:40:13;;;;;;;0.00;0.00;;;;;;;;;;1726881;28;20553;-72
2021/12/31 01:41:04;;;;;;;0.00;0.00;;;;;;;;;;1724736;28;20258;-72
2021/12/31 01:41:58;;;;;;;0.00;0.00;;;;;;;;;;1726059;28;20258;-72
2021/12/31 01:42:52;;;;;;;0.00;0.00;;;;;;;;;;1725813;28;20550;-72
2021/12/31 01:43:44;;;;;;;0.00;0.00;;;;;;;;;;1726193;28;20240;-72
2021/12/31 01:44:38;;;;;;;0.00;0.00;;;;;;;;;;1725597;28;20712;-72
2021/12/31 01:45:33;;;;;;;0.00;0.00;;;;;;;;;;1726010;28;20204;-72
2021/12/31 01:46:24;;;;;;;0.00;0.00;;;;;;;;;;1725820;28;20201;-72
2021/12/31 01:47:21;;;;;;;0.00;0.00;;;;;;;;;;1725703;28;20572;-72
2021/12/31 01:48:24;;;;;;;0.00;0.00;;;;;;;;;;1725979;28;20201;-72
2021/12/31 01:49:19;;;;;;;0.00;0.00;;;;;;;;;;1725187;28;20212;-73
2021/12/31 01:50:12;;;;;;;0.00;0.00;;;;;;;;;;1726780;28;20204;-72
2021/12/31 01:51:05;;;;;;;0.00;0.00;;;;;;;;;;1725215;28;20551;-71
2021/12/31 01:51:56;;;;;;;0.00;0.00;;;;;;;;;;1725907;28;20216;-71
2021/12/31 01:52:48;;;;;;;0.00;0.00;;;;;;;;;;1725828;28;20204;-71
2021/12/31 01:53:39;;;;;;;0.00;0.00;;;;;;;;;;1725741;28;20201;-71
2021/12/31 01:54:32;;;;;;;0.00;0.00;;;;;;;;;;1725485;28;20243;-71
2021/12/31 01:55:24;;;;;;;0.00;0.00;;;;;;;;;;1725250;28;20200;-71
2021/12/31 01:56:17;;;;;;;0.00;0.00;;;;;;;;;;1727429;28;20204;-71
2021/12/31 01:57:09;;;;;;;0.00;0.00;;;;;;;;;;1726305;28;20208;-71
2021/12/31 01:58:05;;;;;;;0.00;0.00;;;;;;;;;;1725754;28;20238;-71
2021/12/31 01:58:57;;;;;;;0.00;0.00;;;;;;;;;;1726348;28;20286;-71
2021/12/31 01:59:50;;;;;;;0.00;0.00;;;;;;;;;;1724602;28;20634;-71
2021/12/31 02:00:41;;;;;;;0.10;0.10;;;;;;;;;;1725952;28;20674;-71
2021/12/31 02:01:34;;;;;;;0.00;0.00;;;;;;;;;;1725448;28;20192;-71
2021/12/31 02:02:25;;;;;;;0.00;0.00;;;;;;;;;;1726205;28;20271;-71
2021/12/31 02:03:19;;;;;;;0.00;0.00;;;;;;;;;;1725657;28;20208;-71
2021/12/31 02:04:10;;;;;;;0.00;0.00;;;;;;;;;;1726071;28;20621;-71
2021/12/31 02:05:03;;;;;;;0.00;0.00;;;;;;;;;;1725601;28;20669;-71
2021/12/31 02:05:54;;;;;;;0.00;0.00;;;;;;;;;;1724856;28;20566;-71
2021/12/31 02:06:46;;;;;;;0.00;0.00;;;;;;;;;;1726252;28;20315;-71
2021/12/31 02:07:38;;;;;;;0.00;0.00;;;;;;;;;;1725615;28;20543;-71
2021/12/31 02:08:31;;;;;;;0.00;0.00;;;;;;;;;;1726345;28;20211;-71
2021/12/31 02:09:22;;;;;;;0.00;0.00;;;;;;;;;;1725191;28;20208;-71
2021/12/31 02:10:14;;;;;;;0.00;0.00;;;;;;;;;;1726409;28;20666;-72
2021/12/31 02:11:05;;;;;;;0.00;0.00;;;;;;;;;;1724463;28;20239;-71
2021/12/31 02:11:58;;;;;;;0.00;0.00;;;;;;;;;;1725681;28;20270;-71
2021/12/31 02:12:49;;;;;;;0.00;0.00;;;;;;;;;;1725546;28;20204;-71
2021/12/31 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;1726290;28;20676;-71
2021/12/31 02:14:35;;;;;;;0.00;0.00;;;;;;;;;;1725549;28;20208;-71
2021/12/31 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;1725953;28;20205;-71
2021/12/31 02:16:21;;;;;;;0.00;0.00;;;;;;;;;;1725390;28;20756;-71
2021/12/31 02:17:13;;;;;;;0.00;0.00;;;;;;;;;;1725976;28;20626;-71
2021/12/31 02:18:08;;;;;;;0.00;0.00;;;;;;;;;;1725097;28;20277;-71
2021/12/31 02:19:11;;;;;;;0.00;0.00;;;;;;;;;;1726274;28;20606;-71
2021/12/31 02:20:05;;;;;;;0.00;0.00;;;;;;;;;;1726052;28;20633;-71
2021/12/31 02:20:57;;;;;;;0.00;0.00;;;;;;;;;;1725373;28;20232;-71
2021/12/31 02:21:49;;;;;;;0.00;0.00;;;;;;;;;;1725888;28;20235;-71
2021/12/31 02:22:44;;;;;;;0.00;0.00;;;;;;;;;;1725567;28;20206;-71
2021/12/31 02:23:43;;;;;;;0.00;0.00;;;;;;;;;;1725663;28;20219;-71
2021/12/31 02:24:36;;;;;;;0.00;0.00;;;;;;;;;;1725414;28;20216;-71
2021/12/31 02:25:28;;;;;;;0.00;0.00;;;;;;;;;;1725691;28;20204;-71
2021/12/31 02:26:20;;;;;;;0.00;0.00;;;;;;;;;;1725738;28;20204;-71
2021/12/31 02:27:12;;;;;;;0.00;0.00;;;;;;;;;;1726046;28;20204;-71
2021/12/31 02:28:04;;;;;;;0.00;0.00;;;;;;;;;;1725694;28;20717;-71
2021/12/31 02:28:55;;;;;;;0.00;0.00;;;;;;;;;;1725725;28;20212;-71
2021/12/31 02:29:47;;;;;;;0.00;0.00;;;;;;;;;;1724904;28;20652;-71
2021/12/31 02:30:38;;;;;;;0.00;0.00;;;;;;;;;;1725863;28;20207;-72
2021/12/31 02:31:31;;;;;;;0.00;0.00;;;;;;;;;;1725694;28;20263;-72
2021/12/31 02:32:22;;;;;;;0.00;0.00;;;;;;;;;;1725561;28;20204;-72
2021/12/31 02:33:15;;;;;;;0.00;0.00;;;;;;;;;;1725584;28;20714;-72
2021/12/31 02:34:06;;;;;;;0.00;0.00;;;;;;;;;;1726054;28;20212;-72
2021/12/31 02:34:58;;;;;;;0.00;0.00;;;;;;;;;;1725259;28;20212;-72
2021/12/31 02:35:51;;;;;;;0.00;0.00;;;;;;;;;;1725231;28;20389;-71
2021/12/31 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;1725685;28;20489;-71
2021/12/31 02:37:34;;;;;;;0.00;0.00;;;;;;;;;;1725463;28;20630;-71
2021/12/31 02:38:27;;;;;;;0.00;0.00;;;;;;;;;;1726004;28;20204;-71
2021/12/31 02:39:18;;;;;;;0.00;0.00;;;;;;;;;;1725125;28;20204;-71
2021/12/31 02:40:14;;;;;;;0.00;0.00;;;;;;;;;;1726477;28;20204;-71
2021/12/31 02:41:05;;;;;;;0.00;0.00;;;;;;;;;;1723973;28;20310;-71
2021/12/31 02:41:58;;;;;;;0.00;0.00;;;;;;;;;;1725744;28;20200;-71
2021/12/31 02:42:49;;;;;;;0.00;0.00;;;;;;;;;;1724965;28;20208;-71
2021/12/31 02:43:41;;;;;;;0.00;0.00;;;;;;;;;;1725977;28;20204;-71
2021/12/31 02:44:32;;;;;;;0.00;0.00;;;;;;;;;;1725291;28;20224;-71
2021/12/31 02:45:29;;;;;;;0.00;0.00;;;;;;;;;;1725691;28;20200;-71
2021/12/31 02:46:20;;;;;;;0.00;0.00;;;;;;;;;;1725281;28;20220;-71
2021/12/31 02:47:12;;;;;;;0.00;0.00;;;;;;;;;;1718308;28;20623;-71
2021/12/31 02:48:05;;;;;;;0.00;0.00;;;;;;;;;;1724299;28;20239;-71
2021/12/31 02:48:58;;;;;;;0.00;0.00;;;;;;;;;;1725724;28;20211;-71
2021/12/31 02:49:49;;;;;;;0.00;0.00;;;;;;;;;;1725278;28;20445;-71
2021/12/31 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;1725562;28;20232;-72
2021/12/31 02:51:35;;;;;;;0.00;0.00;;;;;;;;;;1725406;28;20223;-72
2021/12/31 02:52:28;;;;;;;0.00;0.00;;;;;;;;;;1724867;28;20208;-72
2021/12/31 02:53:21;;;;;;;0.00;0.00;;;;;;;;;;1724411;28;20197;-72
2021/12/31 02:54:14;;;;;;;0.00;0.00;;;;;;;;;;1725087;28;20714;-72
2021/12/31 02:55:05;;;;;;;0.00;0.00;;;;;;;;;;1724829;28;20215;-72
2021/12/31 02:56:01;;;;;;;0.00;0.00;;;;;;;;;;1726745;28;20631;-72
2021/12/31 02:56:52;;;;;;;0.00;0.00;;;;;;;;;;1726003;28;20541;-72
2021/12/31 02:57:44;;;;;;;0.00;0.00;;;;;;;;;;1725074;28;20219;-72
2021/12/31 02:58:36;;;;;;;0.00;0.00;;;;;;;;;;1725934;28;20203;-72
2021/12/31 02:59:28;;;;;;;0.00;0.00;;;;;;;;;;1723927;28;20564;-72
2021/12/31 03:00:19;;;;;;;0.00;0.00;;;;;;;;;;1726003;28;20207;-72
2021/12/31 03:01:12;;;;;;;0.00;0.00;;;;;;;;;;1724630;28;20236;-71
2021/12/31 03:02:06;;;;;;;0.00;0.00;;;;;;;;;;1725053;28;20212;-71
2021/12/31 03:02:59;;;;;;;0.00;0.00;;;;;;;;;;1725284;28;20200;-71
2021/12/31 03:03:51;;;;;;;0.00;0.00;;;;;;;;;;1725384;28;20205;-71
2021/12/31 03:04:44;;;;;;;0.00;0.00;;;;;;;;;;1724928;28;20611;-71
2021/12/31 03:05:36;;;;;;;0.00;0.00;;;;;;;;;;1725133;28;20197;-71
2021/12/31 03:06:29;;;;;;;0.00;0.00;;;;;;;;;;1725036;28;20601;-71
2021/12/31 03:07:23;;;;;;;0.00;0.00;;;;;;;;;;1725621;28;20208;-71
2021/12/31 03:08:16;;;;;;;0.00;0.00;;;;;;;;;;1725074;28;20211;-71
2021/12/31 03:09:07;;;;;;;0.00;0.00;;;;;;;;;;1725469;28;20749;-71
2021/12/31 03:10:00;;;;;;;0.00;0.00;;;;;;;;;;1724929;28;20295;-71
2021/12/31 03:10:52;;;;;;;0.00;0.00;;;;;;;;;;1724429;28;20239;-72
2021/12/31 03:11:45;;;;;;;0.00;0.00;;;;;;;;;;1724404;28;20213;-72
2021/12/31 03:12:37;;;;;;;0.00;0.00;;;;;;;;;;1724997;28;20205;-72
2021/12/31 03:13:30;;;;;;;0.00;0.00;;;;;;;;;;1725642;28;20235;-72
2021/12/31 03:14:22;;;;;;;0.00;0.00;;;;;;;;;;1724843;28;20266;-72
2021/12/31 03:15:14;;;;;;;0.00;0.00;;;;;;;;;;1725991;28;20585;-72
2021/12/31 03:16:07;;;;;;;0.00;0.00;;;;;;;;;;1723963;28;20483;-71
2021/12/31 03:16:59;;;;;;;0.00;0.00;;;;;;;;;;1725145;28;20200;-71
2021/12/31 03:17:51;;;;;;;0.00;0.00;;;;;;;;;;1724862;28;20218;-71
2021/12/31 03:18:44;;;;;;;0.00;0.00;;;;;;;;;;1725507;28;20216;-71
2021/12/31 03:19:35;;;;;;;0.00;0.00;;;;;;;;;;1724638;28;20274;-71
2021/12/31 03:20:36;;;;;;;0.00;0.00;;;;;;;;;;1725525;28;20205;-71
2021/12/31 03:21:27;;;;;;;0.00;0.00;;;;;;;;;;1724858;28;20224;-71
2021/12/31 03:22:20;;;;;;;0.00;0.00;;;;;;;;;;1725599;28;20291;-71
2021/12/31 03:23:12;;;;;;;0.00;0.00;;;;;;;;;;1724437;28;20208;-71
2021/12/31 03:24:05;;;;;;;0.00;0.00;;;;;;;;;;1725602;28;20205;-71
2021/12/31 03:24:56;;;;;;;0.00;0.00;;;;;;;;;;1725209;28;20617;-71
2021/12/31 03:25:48;;;;;;;0.00;0.00;;;;;;;;;;1725124;28;20264;-71
2021/12/31 03:26:39;;;;;;;0.00;0.00;;;;;;;;;;1724843;28;20677;-71
2021/12/31 03:27:32;;;;;;;0.00;0.00;;;;;;;;;;1725350;28;20291;-71
2021/12/31 03:28:23;;;;;;;0.00;0.00;;;;;;;;;;1725441;28;20204;-71
2021/12/31 03:29:16;;;;;;;0.00;0.00;;;;;;;;;;1723889;28;20273;-71
2021/12/31 03:30:11;;;;;;;0.00;0.00;;;;;;;;;;1725619;28;20215;-71
2021/12/31 03:31:03;;;;;;;0.00;0.00;;;;;;;;;;1724270;28;20243;-71
2021/12/31 03:31:55;;;;;;;0.00;0.00;;;;;;;;;;1723264;28;20732;-72
2021/12/31 03:32:47;;;;;;;0.00;0.00;;;;;;;;;;1724910;28;20208;-71
2021/12/31 03:33:38;;;;;;;0.00;0.00;;;;;;;;;;1725377;28;20267;-71
2021/12/31 03:34:30;;;;;;;0.00;0.00;;;;;;;;;;1725101;28;20210;-71
2021/12/31 03:35:21;;;;;;;0.00;0.00;;;;;;;;;;1725129;28;20647;-71
2021/12/31 03:36:14;;;;;;;0.00;0.00;;;;;;;;;;1724416;28;20228;-72
2021/12/31 03:37:05;;;;;;;0.00;0.00;;;;;;;;;;1725524;28;20219;-72
2021/12/31 03:37:57;;;;;;;0.00;0.00;;;;;;;;;;1724709;28;20204;-72
2021/12/31 03:38:50;;;;;;;0.00;0.00;;;;;;;;;;1725421;28;20367;-72
2021/12/31 03:39:42;;;;;;;0.00;0.00;;;;;;;;;;1724737;28;20539;-72
2021/12/31 03:40:33;;;;;;;0.00;0.00;;;;;;;;;;1718335;28;20201;-72
2021/12/31 03:41:26;;;;;;;0.00;0.00;;;;;;;;;;1723514;28;20622;-72
2021/12/31 03:42:18;;;;;;;0.00;0.00;;;;;;;;;;1725720;28;20602;-72
2021/12/31 03:43:10;;;;;;;0.00;0.00;;;;;;;;;;1724825;28;20284;-72
2021/12/31 03:44:02;;;;;;;0.00;0.00;;;;;;;;;;1725576;28;20207;-72
2021/12/31 03:44:54;;;;;;;0.00;0.00;;;;;;;;;;1725186;28;20720;-72
2021/12/31 03:45:46;;;;;;;0.00;0.00;;;;;;;;;;1724963;28;20240;-72
2021/12/31 03:46:39;;;;;;;0.00;0.00;;;;;;;;;;1724973;28;20204;-72
2021/12/31 03:47:30;;;;;;;0.00;0.00;;;;;;;;;;1724150;28;20317;-72
2021/12/31 03:48:23;;;;;;;0.00;0.00;;;;;;;;;;1725165;28;20224;-72
2021/12/31 03:49:14;;;;;;;0.00;0.00;;;;;;;;;;1724717;28;20291;-72
2021/12/31 03:50:10;;;;;;;0.00;0.00;;;;;;;;;;1725456;28;20260;-72
2021/12/31 03:51:01;;;;;;;0.00;0.00;;;;;;;;;;1723991;28;20278;-72
2021/12/31 03:51:53;;;;;;;0.00;0.00;;;;;;;;;;1724417;28;20274;-72
2021/12/31 03:52:44;;;;;;;0.00;0.00;;;;;;;;;;1724606;28;20224;-72
2021/12/31 03:53:37;;;;;;;0.00;0.00;;;;;;;;;;1724723;28;20268;-72
2021/12/31 03:54:29;;;;;;;0.00;0.00;;;;;;;;;;1724917;28;20215;-72
2021/12/31 03:55:22;;;;;;;0.00;0.00;;;;;;;;;;1726736;28;20200;-73
2021/12/31 03:56:13;;;;;;;0.00;0.00;;;;;;;;;;1727705;28;20220;-72
2021/12/31 03:57:05;;;;;;;0.00;0.00;;;;;;;;;;1726789;28;20646;-72
2021/12/31 03:57:57;;;;;;;0.00;0.00;;;;;;;;;;1725869;28;20204;-72
2021/12/31 03:58:48;;;;;;;0.00;0.00;;;;;;;;;;1726166;28;20331;-72
2021/12/31 03:59:41;;;;;;;0.00;0.00;;;;;;;;;;1725506;28;20196;-72
2021/12/31 04:00:32;;;;;;;0.00;0.00;;;;;;;;;;1719363;28;20201;-72
2021/12/31 04:01:24;;;;;;;0.00;0.00;;;;;;;;;;1724977;28;20196;-72
2021/12/31 04:02:15;;;;;;;0.00;0.00;;;;;;;;;;1726827;28;20204;-72
2021/12/31 04:03:08;;;;;;;0.00;0.00;;;;;;;;;;1726006;28;20935;-72
2021/12/31 04:03:59;;;;;;;0.00;0.00;;;;;;;;;;1726797;28;20212;-72
2021/12/31 04:04:51;;;;;;;0.00;0.00;;;;;;;;;;1725324;28;20499;-72
2021/12/31 04:05:42;;;;;;;0.10;0.10;;;;;;;;;;1726090;28;20609;-71
2021/12/31 04:06:35;;;;;;;0.00;0.00;;;;;;;;;;1726103;28;20602;-71
2021/12/31 04:07:26;;;;;;;0.00;0.00;;;;;;;;;;1726443;28;20226;-71
2021/12/31 04:08:19;;;;;;;0.00;0.00;;;;;;;;;;1726120;28;20658;-71
2021/12/31 04:09:10;;;;;;;0.00;0.00;;;;;;;;;;1726478;28;20227;-71
2021/12/31 04:10:05;;;;;;;0.00;0.00;;;;;;;;;;1725997;28;20299;-71
2021/12/31 04:10:56;;;;;;;0.00;0.00;;;;;;;;;;1725016;28;20304;-71
2021/12/31 04:11:48;;;;;;;0.00;0.00;;;;;;;;;;1726425;28;20618;-71
2021/12/31 04:12:39;;;;;;;0.00;0.00;;;;;;;;;;1726048;28;20245;-72
2021/12/31 04:13:31;;;;;;;0.00;0.00;;;;;;;;;;1726768;28;20200;-71
2021/12/31 04:14:23;;;;;;;0.00;0.00;;;;;;;;;;1726272;28;20216;-71
2021/12/31 04:15:15;;;;;;;0.00;0.00;;;;;;;;;;1726797;28;20220;-71
2021/12/31 04:16:06;;;;;;;0.00;0.00;;;;;;;;;;1725246;28;20301;-72
2021/12/31 04:16:58;;;;;;;0.00;0.00;;;;;;;;;;1725882;28;20219;-72
2021/12/31 04:17:49;;;;;;;0.00;0.00;;;;;;;;;;1725836;28;20212;-72
2021/12/31 04:18:41;;;;;;;0.00;0.00;;;;;;;;;;1726417;28;20204;-72
2021/12/31 04:19:33;;;;;;;0.00;0.00;;;;;;;;;;1725786;28;20204;-72
2021/12/31 04:20:34;;;;;;;0.00;0.00;;;;;;;;;;1726431;28;20242;-73
2021/12/31 04:21:26;;;;;;;0.00;0.00;;;;;;;;;;1725968;28;20208;-72
2021/12/31 04:22:21;;;;;;;0.00;0.00;;;;;;;;;;1726815;28;20206;-72
2021/12/31 04:23:26;;;;;;;0.00;0.00;;;;;;;;;;1725482;28;20408;-72
2021/12/31 04:24:29;;;;;;;0.00;0.00;;;;;;;;;;1726252;28;20618;-72
2021/12/31 04:25:23;;;;;;;0.00;0.00;;;;;;;;;;1726363;28;20298;-72
2021/12/31 04:26:15;;;;;;;0.00;0.00;;;;;;;;;;1725739;28;20228;-72
2021/12/31 04:27:07;;;;;;;0.00;0.00;;;;;;;;;;1726331;28;20204;-72
2021/12/31 04:27:58;;;;;;;0.00;0.00;;;;;;;;;;1725968;28;20204;-72
2021/12/31 04:28:50;;;;;;;0.00;0.00;;;;;;;;;;1726028;28;20315;-72
2021/12/31 04:29:48;;;;;;;0.00;0.00;;;;;;;;;;1725205;28;20672;-72
2021/12/31 04:30:41;;;;;;;0.00;0.00;;;;;;;;;;1726262;28;21125;-72
2021/12/31 04:31:32;;;;;;;0.00;0.00;;;;;;;;;;1725529;28;20270;-72
2021/12/31 04:32:25;;;;;;;0.00;0.00;;;;;;;;;;1726547;28;20215;-72
2021/12/31 04:33:16;;;;;;;0.00;0.00;;;;;;;;;;1725934;28;20215;-72
2021/12/31 04:34:09;;;;;;;0.00;0.00;;;;;;;;;;1726397;28;20212;-72
2021/12/31 04:35:00;;;;;;;0.00;0.00;;;;;;;;;;1725505;28;20204;-72
2021/12/31 04:35:52;;;;;;;0.00;0.00;;;;;;;;;;1725572;28;20239;-71
2021/12/31 04:36:45;;;;;;;0.00;0.00;;;;;;;;;;1726213;28;20549;-73
2021/12/31 04:37:36;;;;;;;0.00;0.00;;;;;;;;;;1725710;28;20205;-71
2021/12/31 04:38:28;;;;;;;0.00;0.00;;;;;;;;;;1726149;28;20201;-71
2021/12/31 04:39:20;;;;;;;0.00;0.00;;;;;;;;;;1725649;28;20273;-71
2021/12/31 04:40:14;;;;;;;0.00;0.00;;;;;;;;;;1726674;28;20243;-71
2021/12/31 04:41:07;;;;;;;0.00;0.00;;;;;;;;;;1724663;28;20297;-72
2021/12/31 04:41:59;;;;;;;0.00;0.00;;;;;;;;;;1726092;28;20204;-72
2021/12/31 04:42:51;;;;;;;0.00;0.00;;;;;;;;;;1726261;28;20212;-72
2021/12/31 04:43:43;;;;;;;0.00;0.00;;;;;;;;;;1726259;28;20203;-72
2021/12/31 04:44:34;;;;;;;0.00;0.00;;;;;;;;;;1725992;28;20226;-72
2021/12/31 04:45:26;;;;;;;0.00;0.00;;;;;;;;;;1725981;28;20260;-72
2021/12/31 04:46:18;;;;;;;0.00;0.00;;;;;;;;;;1725754;28;20215;-72
2021/12/31 04:47:10;;;;;;;0.00;0.00;;;;;;;;;;1725841;28;20204;-72
2021/12/31 04:48:01;;;;;;;0.00;0.00;;;;;;;;;;1712054;28;20209;-72
2021/12/31 04:48:54;;;;;;;0.00;0.00;;;;;;;;;;1713007;28;20551;-72
2021/12/31 04:49:45;;;;;;;0.00;0.00;;;;;;;;;;1712228;28;20217;-72
2021/12/31 04:50:37;;;;;;;0.00;0.00;;;;;;;;;;1712648;28;20321;-72
2021/12/31 04:51:28;;;;;;;0.00;0.00;;;;;;;;;;1712543;28;20574;-72
2021/12/31 04:52:20;;;;;;;0.00;0.00;;;;;;;;;;1712137;28;20296;-72
2021/12/31 04:53:11;;;;;;;0.00;0.00;;;;;;;;;;1711553;28;20214;-72
2021/12/31 04:54:04;;;;;;;0.00;0.00;;;;;;;;;;1712809;28;20217;-72
2021/12/31 04:54:55;;;;;;;0.00;0.00;;;;;;;;;;1712555;28;20419;-72
2021/12/31 04:55:47;;;;;;;0.00;0.00;;;;;;;;;;1708818;28;20728;-72
2021/12/31 04:56:40;;;;;;;0.00;0.00;;;;;;;;;;1705653;29;20215;-72
2021/12/31 04:57:32;;;;;;;0.00;0.00;;;;;;;;;;1706241;28;20510;-72
2021/12/31 04:58:23;;;;;;;0.00;0.00;;;;;;;;;;1703534;29;20470;-72
2021/12/31 04:59:15;;;;;;;0.00;0.00;;;;;;;;;;1703541;28;20209;-72
2021/12/31 05:00:09;;;;;;;0.00;0.00;;;;;;;;;;1706590;28;20310;-72
2021/12/31 05:01:01;;;;;;;0.00;0.00;;;;;;;;;;1710645;28;20632;-72
2021/12/31 05:01:52;;;;;;;0.00;0.00;;;;;;;;;;1712912;28;20257;-72
2021/12/31 05:02:44;;;;;;;0.00;0.00;;;;;;;;;;1712465;28;20692;-72
2021/12/31 05:03:35;;;;;;;0.00;0.00;;;;;;;;;;1712774;28;20349;-72
2021/12/31 05:04:28;;;;;;;0.00;0.00;;;;;;;;;;1712285;28;20245;-72
2021/12/31 05:05:19;;;;;;;0.00;0.00;;;;;;;;;;1712118;28;20651;-72
2021/12/31 05:06:11;;;;;;;0.00;0.00;;;;;;;;;;1705571;28;20692;-71
2021/12/31 05:07:02;;;;;;;0.00;0.00;;;;;;;;;;1706268;29;20217;-71
2021/12/31 05:07:54;;;;;;;0.00;0.00;;;;;;;;;;1703395;28;20214;-71
2021/12/31 05:08:46;;;;;;;0.00;0.00;;;;;;;;;;1705899;29;20210;-71
2021/12/31 05:09:38;;;;;;;0.00;0.00;;;;;;;;;;1705192;28;20207;-71
2021/12/31 05:10:31;;;;;;;0.00;0.00;;;;;;;;;;1705799;28;20268;-71
2021/12/31 05:11:23;;;;;;;0.00;0.00;;;;;;;;;;1702616;28;20519;-71
2021/12/31 05:12:22;;;;;;;0.00;0.00;;;;;;;;;;1706316;28;20265;-71
2021/12/31 05:13:15;;;;;;;0.00;0.00;;;;;;;;;;1705625;29;20518;-71
2021/12/31 05:14:06;;;;;;;0.00;0.00;;;;;;;;;;1705771;28;20222;-71
2021/12/31 05:15:00;;;;;;;0.00;0.00;;;;;;;;;;1705183;28;20521;-71
2021/12/31 05:15:53;;;;;;;0.00;0.00;;;;;;;;;;1709847;28;20257;-72
2021/12/31 05:16:46;;;;;;;0.00;0.00;;;;;;;;;;1712260;28;20221;-72