Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:15;;;;;;;7.05;3.35;;;6.30;82.10;;;;;;5039647;28;20132;-71
2023/03/29 00:03:43;;;;;;;6.65;3.88;;;6.20;82.20;;;;;;5039700;28;20436;-71
2023/03/29 00:06:13;;;;;;;9.80;4.32;;;6.20;82.40;;;;;;5030893;28;20067;-71
2023/03/29 00:08:40;;;;;;;8.63;3.70;;;6.20;82.50;;;;;;5033252;28;20086;-72
2023/03/29 00:11:06;;;;;;;8.27;3.83;;;6.20;82.70;;;;;;5029259;28;20385;-71
2023/03/29 00:13:32;;;;;;;8.77;3.97;;;6.20;82.80;;;;;;5014406;28;20030;-71
2023/03/29 00:15:57;;;;;;;7.88;3.70;;;6.20;83.00;;;;;;5015318;28;20034;-71
2023/03/29 00:18:23;;;;;;;9.27;4.22;;;6.10;83.10;;;;;;5021755;28;20500;-70
2023/03/29 00:20:57;;;;;;;8.80;3.83;;;6.10;83.30;;;;;;5014358;28;20041;-70
2023/03/29 00:23:24;;;;;;;8.57;3.90;;;6.10;83.60;;;;;;5015956;28;20037;-70
2023/03/29 00:25:52;;;;;;;7.07;3.72;;;6.10;83.60;;;;;;5013783;28;20576;-70
2023/03/29 00:28:17;;;;;;;8.02;3.92;;;6.10;83.70;;;;;;5015470;28;20067;-70
2023/03/29 00:30:43;;;;;;;8.10;3.50;;;6.10;83.90;;;;;;5019061;28;20508;-71
2023/03/29 00:33:10;;;;;;;8.80;4.57;;;6.10;84.10;;;;;;5018385;28;20049;-70
2023/03/29 00:35:38;;;;;;;9.68;3.10;;;6.10;84.10;;;;;;5017686;28;20031;-70
2023/03/29 00:38:05;;;;;;;5.90;3.60;;;6.10;84.20;;;;;;5013404;28;20490;-71
2023/03/29 00:40:31;;;;;;;7.85;3.40;;;6.10;84.40;;;;;;5003304;28;20096;-70
2023/03/29 00:42:57;;;;;;;8.45;3.88;;;6.00;84.40;;;;;;5013431;28;20041;-70
2023/03/29 00:45:26;;;;;;;7.88;3.45;;;6.00;84.60;;;;;;5014659;28;20030;-70
2023/03/29 00:47:58;;;;;;;6.28;3.85;;;6.00;84.70;;;;;;5027322;28;20120;-70
2023/03/29 00:50:31;;;;;;;9.05;3.67;;;6.00;84.80;;;;;;5026547;28;20032;-70
2023/03/29 00:53:28;;;;;;;6.55;3.40;;;6.00;84.90;;;;;;5052904;28;20036;-71
2023/03/29 00:56:28;;;;;;;6.13;3.58;;;6.00;85.00;;;;;;5038277;28;20481;-70
2023/03/29 00:59:03;;;;;;;9.68;4.07;;;6.00;85.00;;;;;;5052150;28;20074;-70
2023/03/29 01:01:47;;;;;;;7.97;3.40;;;6.00;85.10;;;;;;5028922;28;20412;-70
2023/03/29 01:04:54;;;;;;;6.65;3.60;;;6.00;85.20;;;;;;5030924;28;20488;-70
2023/03/29 01:07:23;;;;;;;6.25;3.60;;;6.00;85.30;;;;;;5030669;28;20037;-70
2023/03/29 01:09:57;;;;;;;7.00;3.65;;;6.00;85.30;;;;;;5029827;28;20018;-70
2023/03/29 01:12:31;;;;;;;6.15;3.28;;;6.00;85.50;;;;;;5020305;28;20034;-71
2023/03/29 01:15:10;;;;;;;5.68;3.30;;;6.00;85.50;;;;;;5028579;28;20065;-70
2023/03/29 01:17:37;;;;;;;7.47;4.20;;;6.00;85.70;;;;;;5012897;28;20030;-71
2023/03/29 01:20:09;;;;;;;6.28;3.40;;;5.90;85.60;;;;;;5020766;28;20485;-71
2023/03/29 01:22:54;;;;;;;4.70;3.22;;;6.00;85.80;;;;;;5035067;28;20520;-72
2023/03/29 01:25:29;;;;;;;5.35;2.60;;;5.90;85.80;;;;;;5021340;28;20030;-71
2023/03/29 01:28:07;;;;;;;6.00;3.10;;;6.00;85.80;;;;;;5032698;28;20112;-71
2023/03/29 01:30:44;;;;;;;8.68;3.08;;;6.00;86.00;;;;;;5025965;28;20030;-72
2023/03/29 01:33:13;;;;;;;8.23;3.25;;;5.90;86.00;;;;;;5011717;28;20044;-71
2023/03/29 01:35:56;;;;;;;7.32;3.40;;;5.90;85.90;;;;;;5022093;28;20040;-71
2023/03/29 01:38:46;;;;;;;7.65;3.35;;;5.90;86.10;;;;;;5027109;28;20776;-71
2023/03/29 01:41:12;;;;;;;6.10;3.42;;;5.90;86.20;;;;;;5029068;28;20044;-72
2023/03/29 01:43:47;;;;;;;5.85;3.63;;;5.90;86.20;;;;;;5034245;28;20021;-71
2023/03/29 01:46:12;;;;;;;;;;;5.90;86.20;;;;;;5035217;28;20100;-71
2023/03/29 01:48:45;;;;;;;9.38;3.38;;;5.90;85.90;;;;;;5037173;28;20384;-71
2023/03/29 01:51:16;;;;;;;5.25;3.15;;;5.90;86.00;;;;;;5020464;28;20037;-72
2023/03/29 01:53:45;;;;;;;7.25;3.95;;;5.90;86.20;;;;;;5024908;28;20153;-73
2023/03/29 01:56:18;;;;;;;4.65;2.83;;;5.90;86.30;;;;;;5015939;28;20030;-73
2023/03/29 01:58:51;;;;;;;7.85;3.15;;;5.90;86.50;;;;;;5038682;28;20381;-72
2023/03/29 02:01:24;;;;;;;8.95;2.95;;;5.90;86.60;;;;;;5021535;28;20116;-73
2023/03/29 02:03:54;;;;;;;7.88;3.30;;;5.90;86.70;;;;;;5039066;28;20736;-73
2023/03/29 02:06:23;;;;;;;6.78;3.45;;;5.90;86.70;;;;;;5020714;28;20460;-73
2023/03/29 02:08:51;;;;;;;8.65;3.60;;;5.90;86.80;;;;;;5032078;28;20224;-72
2023/03/29 02:11:18;;;;;;;5.72;3.30;;;5.90;86.90;;;;;;5024743;28;20117;-72
2023/03/29 02:13:44;;;;;;;6.57;3.33;;;5.90;86.90;;;;;;5025571;28;20171;-72
2023/03/29 02:16:12;;;;;;;6.43;3.28;;;5.90;87.00;;;;;;5019572;28;20049;-72
2023/03/29 02:18:46;;;;;;;4.40;3.13;;;5.90;87.10;;;;;;5022354;28;20103;-72
2023/03/29 02:21:24;;;;;;;7.47;3.50;;;5.90;87.10;;;;;;5023569;28;20089;-72
2023/03/29 02:23:53;;;;;;;8.43;3.53;;;5.90;87.10;;;;;;5023499;28;20049;-73
2023/03/29 02:26:18;;;;;;;6.50;3.35;;;5.90;87.10;;;;;;5026898;28;20030;-72
2023/03/29 02:28:44;;;;;;;6.72;3.53;;;5.90;87.10;;;;;;5015863;28;20036;-73
2023/03/29 02:31:20;;;;;;;8.30;3.22;;;5.90;87.10;;;;;;5010941;28;20398;-72
2023/03/29 02:34:00;;;;;;;7.35;4.25;;;5.90;87.10;;;;;;5011999;28;20592;-72
2023/03/29 02:36:42;;;;;;;6.72;3.28;;;5.90;87.10;;;;;;5014146;28;20560;-70
2023/03/29 02:39:12;;;;;;;9.00;3.78;;;5.90;87.30;;;;;;5037096;28;20038;-70
2023/03/29 02:41:41;;;;;;;6.03;3.65;;;5.90;87.20;;;;;;5015541;28;20042;-71
2023/03/29 02:44:09;;;;;;;4.82;3.30;;;5.80;87.20;;;;;;5043830;28;20026;-70
2023/03/29 02:46:36;;;;;;;8.20;4.22;;;5.90;87.70;;;;;;5022109;28;20033;-71
2023/03/29 02:49:04;;;;;;;6.47;3.60;;;5.90;87.20;;;;;;5028128;28;20025;-70
2023/03/29 02:51:34;;;;;;;7.13;3.67;;;5.90;87.30;;;;;;5019830;28;20423;-70
2023/03/29 02:54:14;;;;;;;5.65;4.03;;;5.90;87.30;;;;;;5047305;28;20075;-71
2023/03/29 02:56:55;;;;;;;11.45;4.22;;;5.90;87.30;;;;;;5026136;28;20110;-70
2023/03/29 02:59:23;;;;;;;8.18;3.90;;;5.80;87.20;;;;;;5014682;28;20049;-70
2023/03/29 03:01:51;;;;;;;8.10;4.07;;;5.80;87.20;;;;;;5023438;28;20030;-70
2023/03/29 03:04:19;;;;;;;6.13;4.07;;;5.80;87.40;;;;;;5033715;28;20025;-71
2023/03/29 03:06:46;;;;;;;7.20;4.90;;;5.80;87.40;;;;;;5029976;28;20385;-70
2023/03/29 03:09:12;;;;;;;9.07;4.95;;;5.70;87.40;;;;;;5014952;28;20033;-70
2023/03/29 03:11:38;;;;;;;7.43;4.50;;;5.70;87.40;;;;;;5014949;28;20108;-70
2023/03/29 03:14:04;;;;;;;12.48;6.30;;;5.70;87.50;;;;;;5031611;28;20100;-70
2023/03/29 03:16:30;;;;;;;7.57;4.82;;;5.70;87.70;;;;;;5024018;28;20025;-70
2023/03/29 03:18:56;;;;;;;10.68;5.10;;;5.70;87.60;;;;;;5030538;28;20112;-70
2023/03/29 03:21:22;;;;;;;8.48;5.18;;;5.70;87.70;;;;;;5023772;28;20033;-70
2023/03/29 03:23:48;;;;;;;9.43;5.20;;;5.60;87.70;;;;;;5029023;28;20025;-70
2023/03/29 03:26:15;;;;;;;9.57;5.18;;;5.60;88.20;;;;;;5032243;28;20060;-70
2023/03/29 03:28:41;;;;;;;11.30;5.53;;;5.60;88.30;;;;;;5025667;28;20048;-70
2023/03/29 03:31:07;;;;;;;8.93;5.63;;;5.50;87.90;;;;;;5033249;28;20327;-70
2023/03/29 03:33:32;;;;;;;10.23;5.53;;;5.50;88.20;;;;;;5018729;28;20022;-70
2023/03/29 03:36:01;;;;;;;9.93;4.90;;;5.50;88.10;;;;;;5032014;28;20515;-71
2023/03/29 03:38:33;;;;;;;8.93;5.22;;;5.50;88.20;;;;;;5020544;28;20109;-67
2023/03/29 03:41:00;;;;;;;10.25;5.10;;;5.50;88.20;;;;;;5019348;28;20091;-70
2023/03/29 03:43:27;;;;;;;12.10;6.07;;;5.50;88.20;;;;;;5017546;28;20057;-70
2023/03/29 03:45:53;;;;;;;7.45;4.50;;;5.40;88.20;;;;;;5013813;28;20034;-70
2023/03/29 03:48:19;;;;;;;7.55;4.55;;;5.40;88.30;;;;;;5026777;28;20037;-71
2023/03/29 03:50:53;;;;;;;11.15;4.43;;;5.40;88.40;;;;;;5014242;28;20022;-71
2023/03/29 03:53:19;;;;;;;6.40;4.38;;;5.40;88.50;;;;;;5016973;28;20060;-71
2023/03/29 03:55:48;;;;;;;8.68;4.72;;;5.30;88.30;;;;;;5019460;28;20033;-71
2023/03/29 03:58:15;;;;;;;7.03;4.43;;;5.30;88.50;;;;;;5017914;28;20478;-71
2023/03/29 04:00:41;;;;;;;7.88;4.57;;;5.30;88.60;;;;;;5031156;28;20065;-71
2023/03/29 04:03:07;;;;;;;13.20;4.40;;;5.30;88.70;;;;;;5019579;28;20357;-73
2023/03/29 04:05:32;;;;;;;6.05;4.03;;;5.30;88.70;;;;;;5021402;28;20603;-75
2023/03/29 04:07:59;;;;;;;6.78;4.50;;;5.40;88.90;;;;;;5027443;28;20474;-77
2023/03/29 04:10:24;;;;;;;6.60;4.20;;;5.30;89.00;;;;;;5013175;28;20040;-76
2023/03/29 04:12:50;;;;;;;10.25;3.95;;;5.30;89.00;;;;;;5020341;28;20105;-71
2023/03/29 04:15:16;;;;;;;7.35;4.45;;;5.30;89.00;;;;;;5015474;28;20501;-70
2023/03/29 04:17:42;;;;;;;6.15;3.92;;;5.30;89.10;;;;;;5027255;28;20032;-71
2023/03/29 04:20:12;;;;;;;8.15;4.57;;;5.30;89.10;;;;;;5017999;28;20029;-69
2023/03/29 04:22:38;;;;;;;9.15;4.78;;;5.30;89.20;;;;;;5022546;28;20050;-69
2023/03/29 04:25:05;;;;;;;9.18;4.90;;;5.30;89.20;;;;;;5025847;28;20025;-69
2023/03/29 04:27:31;;;;;;;11.52;5.32;;;5.30;89.20;;;;;;5026072;28;20477;-68
2023/03/29 04:29:57;;;;;;;7.97;4.57;;;5.20;89.10;;;;;;5047983;28;20087;-68
2023/03/29 04:32:22;;;;;;;6.15;3.45;;;5.20;89.10;;;;;;5042334;28;20167;-68
2023/03/29 04:34:48;;;;;;;8.07;3.85;;;5.20;89.20;;;;;;5014659;28;20030;-68
2023/03/29 04:37:15;;;;;;;7.53;3.85;;;5.30;89.30;;;;;;5015293;28;20080;-68
2023/03/29 04:39:41;;;;;;;8.88;4.00;;;5.20;89.20;;;;;;5012876;28;20101;-70
2023/03/29 04:42:07;;;;;;;7.78;3.72;;;5.20;89.30;;;;;;5042920;28;20041;-69
2023/03/29 04:44:33;;;;;;;8.52;3.88;;;5.20;89.30;;;;;;5014372;28;20030;-69
2023/03/29 04:47:00;;;;;;;7.35;3.78;;;5.20;89.40;;;;;;5048215;28;20029;-69
2023/03/29 04:49:25;;;;;;;8.95;4.07;;;5.10;89.30;;;;;;5034590;28;20021;-69
2023/03/29 04:51:52;;;;;;;9.10;3.85;;;5.10;89.40;;;;;;5038371;28;20029;-69
2023/03/29 04:54:17;;;;;;;9.40;3.75;;;5.10;89.40;;;;;;5024948;28;20354;-69
2023/03/29 04:56:43;;;;;;;9.30;3.38;;;5.10;89.40;;;;;;5049579;28;20036;-69
2023/03/29 04:59:09;;;;;;;9.80;3.80;;;5.10;89.40;;;;;;5016697;28;20057;-69
2023/03/29 05:01:34;;;;;;;7.97;4.03;;;5.10;89.50;;;;;;5026119;28;20042;-69
2023/03/29 05:04:01;;;;;;;9.90;4.20;;;5.10;89.50;;;;;;5011779;28;20026;-70
2023/03/29 05:06:28;;;;;;;9.38;4.13;;;5.20;89.60;;;;;;5024965;28;20029;-70
2023/03/29 05:08:54;;;;;;;7.53;4.05;;;5.10;89.60;;;;;;5027513;28;20022;-70
2023/03/29 05:11:23;;;;;;;9.65;4.28;;;5.10;89.70;;;;;;5016915;28;20036;-69
2023/03/29 05:13:48;;;;;;;7.03;4.07;;;5.10;89.70;;;;;;5017283;28;20084;-70
2023/03/29 05:16:14;;;;;;;8.52;4.07;;;5.10;89.70;;;;;;5029380;28;20049;-69
2023/03/29 05:18:40;;;;;;;6.75;3.90;;;5.20;89.90;;;;;;5028382;28;20063;-71
2023/03/29 05:21:06;;;;;;;7.63;3.90;;;5.20;89.90;;;;;;5014685;28;20125;-71
2023/03/29 05:23:33;;;;;;;12.75;4.47;;;5.20;89.90;;;;;;5041722;28;21841;-72
2023/03/29 05:25:59;;;;;;;8.32;4.47;;;5.30;89.90;;;;;;5047992;28;20074;-71
2023/03/29 05:28:24;;;;;;;7.10;3.70;;;5.30;89.90;;;;;;5020480;28;20096;-71
2023/03/29 05:31:04;;;;;;;6.82;3.40;;;5.30;89.80;;;;;;5011068;28;20026;-71
2023/03/29 05:33:30;;;;;;;6.13;3.75;;;5.30;89.80;;;;;;5028289;28;20072;-70
2023/03/29 05:36:17;;;;;;;6.40;3.60;;;5.30;90.10;;;;;;5012866;28;20037;-73
2023/03/29 05:38:45;;;;;;;8.93;3.83;;;5.40;89.80;;;;;;5011794;28;20125;-73
2023/03/29 05:41:11;;;;;;;7.63;4.00;;;5.40;89.80;;;;;;5028704;28;20029;-72
2023/03/29 05:43:37;;;;;;;9.70;3.67;;;5.40;89.90;;;;;;5025997;28;20663;-72
2023/03/29 05:46:03;;;;;;;9.65;5.07;;;5.40;89.90;;;;;;5014352;28;20026;-72
2023/03/29 05:48:28;;;;;;;10.35;4.43;;;5.40;89.80;;;;;;5019716;28;20033;-72
2023/03/29 05:50:56;;;;;;;8.10;4.13;;;5.40;89.90;;;;;;5030343;28;20028;-72
2023/03/29 05:53:24;;;;;;;8.10;4.22;;;5.50;89.90;;;;;;5012071;28;20057;-72
2023/03/29 05:55:50;;;;;;;6.93;3.88;;;5.50;89.90;;;;;;5012034;28;20482;-72
2023/03/29 05:58:19;;;;;;;7.90;5.00;;;5.50;90.00;;;;;;5012044;28;20034;-72
2023/03/29 06:00:48;;;;;;;7.20;4.47;;;5.60;89.90;;;;;;5011538;28;20050;-71
2023/03/29 06:03:19;;;;;;;6.20;4.05;;;5.70;89.90;;;;;;5024797;28;20107;-72
2023/03/29 06:05:53;;;;;;;6.53;4.28;;;5.70;89.90;;;;;;5018981;28;20029;-72
2023/03/29 06:08:19;;;;;;;8.95;4.13;;;5.70;89.80;;;;;;5014658;28;20469;-73
2023/03/29 06:10:45;;;;;;;7.88;4.32;;;5.80;89.70;;;;;;5010118;28;20137;-72
2023/03/29 06:13:11;;;;;;;7.95;4.07;;;5.90;89.80;;;;;;5011328;28;20099;-73
2023/03/29 06:15:37;;;;;;;9.70;4.00;;;5.90;89.70;;;;;;5025797;28;20168;-73
2023/03/29 06:18:03;;;;;;;8.35;3.83;;;6.00;89.60;;;;;;5011255;28;20449;-72
2023/03/29 06:20:28;;;;;;;7.65;3.60;;;6.00;89.60;;;;;;5019762;28;20115;-72
2023/03/29 06:22:54;;;;;;;9.82;4.90;;;6.10;89.60;;;;;;5011817;28;20084;-71
2023/03/29 06:25:20;;;;;;;7.97;4.00;;;6.10;89.50;;;;;;5014660;28;20417;-72
2023/03/29 06:27:46;;;;;;;8.85;4.80;;;6.20;89.30;;;;;;5021944;28;20072;-72
2023/03/29 06:30:14;;;;;;;9.85;4.10;;;6.20;89.20;;;;;;5022981;28;20029;-72
2023/03/29 06:32:40;;;;;;;7.80;4.50;;;6.30;89.20;;;;;;5020853;28;20034;-72
2023/03/29 06:35:07;;;;;;;8.00;4.57;;;6.40;89.20;;;;;;5014677;28;20023;-73
2023/03/29 06:37:33;;;;;;;6.85;4.43;;;6.40;88.90;;;;;;5029742;28;20040;-72
2023/03/29 06:39:59;;;;;;;11.52;5.30;;;6.50;88.80;;;;;;5014807;28;20025;-73
2023/03/29 06:42:25;;;;;;;6.72;3.83;;;6.50;89.60;;;;;;5017640;28;20108;-72
2023/03/29 06:44:51;;;;;;;10.70;4.93;;;6.60;89.00;;;;;;5024002;28;20792;-71
2023/03/29 06:47:17;;;;;;;7.95;4.03;;;6.60;88.90;;;;;;5017181;28;20051;-71
2023/03/29 06:49:43;;;;;;;9.15;3.90;;;6.70;88.70;;;;;;5016325;28;20114;-72
2023/03/29 06:52:09;;;;;;;6.45;4.10;;;6.70;88.50;;;;;;5030566;28;20362;-72
2023/03/29 06:54:35;;;;;;;12.10;3.97;;;6.80;88.30;;;;;;5017852;28;20552;-71
2023/03/29 06:57:02;;;;;;;6.35;3.60;;;6.90;88.10;;;;;;5019082;28;20251;-71
2023/03/29 06:59:27;;;;;;;11.57;4.25;;;6.90;88.00;;;;;;5016786;28;20050;-72
2023/03/29 07:01:53;;;;;;;9.18;3.70;;;6.90;87.90;;;;;;5013865;28;20064;-71
2023/03/29 07:04:21;;;;;;;7.75;4.43;;;7.00;87.90;;;;;;5015015;28;20564;-71
2023/03/29 07:07:00;;;;;;;7.97;4.40;;;7.00;87.80;;;;;;5017945;28;20380;-72
2023/03/29 07:09:28;;;;;;;12.43;4.57;;;7.10;87.70;;;;;;5018270;28;20473;-73
2023/03/29 07:11:58;;;;;;;5.93;3.95;;;7.10;87.60;;;;;;5023945;28;20095;-69
2023/03/29 07:14:27;;;;;;;7.57;4.57;;;7.20;87.60;;;;;;5021031;28;20049;-74
2023/03/29 07:16:54;;;;;;;12.73;4.78;;;7.30;87.50;;;;;;5026899;28;20041;-72
2023/03/29 07:19:23;;;;;;;5.00;4.28;;;7.30;87.40;;;;;;5026443;28;20077;-68
2023/03/29 07:21:49;;;;;;;7.93;3.60;;;7.40;87.40;;;;;;5031961;28;20052;-68
2023/03/29 07:24:15;;;;;;;8.23;3.92;;;7.50;87.40;;;;;;5031553;28;20481;-67
2023/03/29 07:26:40;;;;;;;7.07;4.32;;;7.60;87.40;;;;;;5023038;28;20059;-68
2023/03/29 07:29:06;;;;;;;10.07;4.10;;;7.60;87.20;;;;;;5020082;28;20490;-68
2023/03/29 07:31:34;;;;;;;11.93;4.40;;;7.70;87.20;;;;;;5022372;28;20029;-68
2023/03/29 07:34:02;;;;;;;8.93;4.70;;;7.70;87.10;;;;;;5022498;28;20044;-68
2023/03/29 07:36:27;;;;;;;9.18;3.95;;;7.80;87.10;;;;;;5020563;28;20029;-68
2023/03/29 07:38:55;;;;;;;10.18;4.35;;;7.90;87.00;;;;;;5013890;28;20084;-72
2023/03/29 07:41:21;;;;;;;9.18;4.20;;;8.00;87.00;;;;;;5013192;28;20036;-73
2023/03/29 07:43:48;;;;;;;8.63;4.15;;;8.00;86.80;;;;;;5018387;28;20042;-73
2023/03/29 07:46:13;;;;;;;8.88;4.22;;;8.10;86.60;;;;;;5019898;28;20026;-73
2023/03/29 07:48:39;;;;;;;7.15;4.45;;;8.20;86.60;;;;;;5029138;28;20083;-73
2023/03/29 07:51:06;;;;;;;7.15;3.95;;;8.30;86.40;;;;;;5027290;28;20022;-73
2023/03/29 07:53:31;;;;;;;9.35;4.47;;;8.40;86.30;;;;;;5026209;28;20059;-71
2023/03/29 07:55:57;;;;;;;9.90;4.05;;;8.40;86.20;;;;;;5033800;28;20033;-74
2023/03/29 07:58:22;;;;;;;9.65;3.53;;;8.50;86.10;;;;;;5019860;28;20029;-74
2023/03/29 08:00:49;;;;;;;11.07;4.10;;;8.60;86.00;;;;;;5024096;28;20124;-74
2023/03/29 08:03:15;;;;;;;10.43;4.85;;;8.70;85.90;;;;;;5010719;28;20061;-73
2023/03/29 08:05:42;;;;;;;13.52;4.65;;;8.80;85.60;;;;;;5027200;28;20041;-73
2023/03/29 08:08:08;;;;;;;8.40;4.50;;;8.90;85.50;;;;;;5024884;28;20064;-72
2023/03/29 08:10:35;;;;;;;8.02;4.18;;;9.00;85.20;;;;;;5029565;28;20096;-73
2023/03/29 08:13:07;;;;;;;8.32;3.95;;;9.10;85.40;;;;;;5021119;28;20429;-73
2023/03/29 08:15:36;;;;;;;7.00;3.85;;;9.20;84.70;;;;;;5013853;28;20049;-73
2023/03/29 08:18:02;;;;;;;5.82;3.92;;;9.30;84.40;;;;;;5033091;28;20373;-73
2023/03/29 08:20:28;;;;;;;9.15;4.32;;;9.30;84.30;;;;;;5015055;28;20037;-73
2023/03/29 08:22:54;;;;;;;8.88;3.95;;;9.40;84.10;;;;;;5020917;28;20128;-73
2023/03/29 08:25:20;;;;;;;8.50;4.43;;;9.40;84.00;;;;;;5018643;28;20033;-74
2023/03/29 08:27:46;;;;;;;7.35;3.67;;;9.50;83.90;;;;;;5028784;28;20025;-72
2023/03/29 08:30:13;;;;;;;7.82;3.50;;;9.60;83.70;;;;;;5015793;28;20057;-72
2023/03/29 08:32:39;;;;;;;6.85;3.28;;;9.60;83.40;;;;;;5029573;28;20033;-72
2023/03/29 08:35:07;;;;;;;7.28;3.63;;;9.60;83.20;;;;;;5018493;28;20397;-72
2023/03/29 08:37:33;;;;;;;6.35;3.40;;;9.60;82.80;;;;;;5018949;28;20096;-72
2023/03/29 08:40:00;;;;;;;8.90;3.40;;;9.60;82.80;;;;;;5032581;28;20029;-72
2023/03/29 08:42:43;;;;;;;6.88;4.22;;;9.60;82.80;;;;;;5018842;28;20119;-72
2023/03/29 08:45:28;;;;;;;6.97;3.67;;;9.50;82.70;;;;;;5013935;28;20431;-72
2023/03/29 08:48:01;;;;;;;7.47;3.58;;;9.50;82.60;;;;;;5022880;28;20030;-72
2023/03/29 08:50:35;;;;;;;8.77;3.35;;;9.50;82.90;;;;;;5031576;28;20725;-72
2023/03/29 08:53:10;;;;;;;6.30;3.72;;;9.50;82.90;;;;;;5030958;28;20125;-72
2023/03/29 08:55:42;;;;;;;6.15;3.78;;;9.60;83.40;;;;;;5032104;28;20554;-72
2023/03/29 08:58:14;;;;;;;7.85;3.28;;;9.60;83.00;;;;;;5021929;28;20091;-72
2023/03/29 09:01:00;;;;;;;6.82;2.97;;;9.60;83.20;;;;;;5015512;28;20125;-72
2023/03/29 09:03:58;;;;;;;6.88;2.97;;;9.70;83.30;;;;;;5026893;28;20437;-72
2023/03/29 09:06:24;;;;;;;7.35;3.47;;;9.70;83.20;;;;;;5018777;28;20026;-72
2023/03/29 09:08:51;;;;;;;3.72;2.65;;;9.80;83.40;;;;;;5025645;28;20036;-72
2023/03/29 09:11:22;;;;;;;6.53;2.85;;;9.80;83.40;;;;;;5029718;28;20026;-73
2023/03/29 09:14:07;;;;;;;4.90;3.40;;;9.90;83.40;;;;;;5012829;28;20428;-72
2023/03/29 09:16:42;;;;;;;5.35;3.20;;;10.00;83.70;;;;;;5022137;28;20391;-73
2023/03/29 09:19:40;;;;;;;5.95;3.13;;;10.10;83.90;;;;;;5012758;28;20113;-73
2023/03/29 09:22:26;;;;;;;5.82;3.08;;;10.20;84.00;;;;;;5019405;28;20056;-72
2023/03/29 09:24:52;;;;;;;4.68;3.28;;;10.30;84.10;;;;;;5017174;28;20037;-73
2023/03/29 09:27:47;;;;;;;5.47;3.15;;;10.50;84.20;;;;;;5016411;28;20437;-72
2023/03/29 09:30:30;;;;;;;5.70;3.53;;;10.60;84.30;;;;;;5017985;28;20029;-72
2023/03/29 09:33:24;;;;;;;6.05;2.92;;;10.60;84.10;;;;;;5025323;28;20076;-72
2023/03/29 09:35:53;;;;;;;5.63;3.60;;;10.70;84.20;;;;;;5014927;28;20061;-72
2023/03/29 09:38:21;;;;;;;8.48;3.40;;;10.80;84.10;;;;;;5015433;28;20398;-72
2023/03/29 09:40:58;;;;;;;5.13;3.20;;;10.90;84.00;;;;;;5031131;28;20033;-72
2023/03/29 09:43:36;;;;;;;6.22;3.35;;;11.00;83.90;;;;;;5004948;28;20067;-71
2023/03/29 09:46:05;;;;;;;5.35;2.90;;;11.00;83.70;;;;;;5018766;28;20120;-72
2023/03/29 09:48:38;;;;;;;5.80;2.95;;;11.10;83.60;;;;;;5016214;28;20484;-71
2023/03/29 09:51:06;;;;;;;4.07;2.88;;;11.10;83.80;;;;;;5028152;28;20080;-72
2023/03/29 09:53:32;;;;;;;5.47;3.17;;;11.20;83.30;;;;;;5020406;28;20463;-71
2023/03/29 09:56:00;;;;;;;4.22;2.65;;;11.20;83.10;;;;;;5013659;28;20057;-72
2023/03/29 09:58:29;;;;;;;3.95;2.67;;;11.20;83.00;;;;;;5021559;28;20025;-72
2023/03/29 10:01:00;;;;;;;3.72;2.50;;;11.30;83.20;;;;;;5021759;28;20456;-72
2023/03/29 10:03:31;;;;;;;6.60;2.72;;;11.30;83.10;;;;;;5023937;28;20112;-72
2023/03/29 10:05:59;;;;;;;3.95;2.78;;;11.30;82.90;;;;;;5012517;28;20419;-73
2023/03/29 10:08:34;;;;;;;6.03;2.63;;;11.40;83.00;;;;;;5016793;28;20057;-72
2023/03/29 10:11:06;;;;;;;6.68;2.72;;;11.40;82.90;;;;;;5013041;28;20508;-72
2023/03/29 10:13:44;;;;;;;6.72;3.25;;;11.40;82.50;;;;;;5019506;28;20420;-72
2023/03/29 10:16:27;;;;;;;6.03;3.05;;;11.50;82.60;;;;;;5025005;28;20029;-72
2023/03/29 10:18:53;;;;;;;4.70;2.40;;;11.50;82.50;;;;;;5029518;28;20444;-72
2023/03/29 10:21:19;;;;;;;5.75;2.67;;;11.50;82.40;;;;;;5023662;28;20033;-73
2023/03/29 10:23:46;;;;;;;3.50;2.55;;;11.60;82.60;;;;;;5019863;28;20408;-73
2023/03/29 10:26:32;;;;;;;6.38;3.10;;;11.70;82.40;;;;;;5019678;28;20045;-73
2023/03/29 10:29:01;;;;;;;6.22;2.80;;;11.70;82.30;;;;;;5025231;28;20395;-73
2023/03/29 10:31:31;;;;;;;4.85;2.70;;;11.70;82.50;;;;;;5030050;28;20048;-73
2023/03/29 10:34:02;;;;;;;5.55;3.35;;;11.80;82.30;;;;;;5026036;28;20026;-73
2023/03/29 10:36:28;;;;;;;4.57;2.85;;;11.90;82.40;;;;;;5020414;28;20376;-72
2023/03/29 10:38:57;;;;;;;4.53;2.90;;;12.00;82.30;;;;;;5024915;28;20025;-73
2023/03/29 10:41:24;;;;;;;4.45;2.45;;;12.10;82.20;;;;;;5021940;28;20021;-73
2023/03/29 10:43:50;;;;;;;4.18;2.55;;;12.10;82.00;;;;;;5017424;28;20398;-73
2023/03/29 10:46:32;;;;;;;5.40;3.10;;;12.20;82.00;;;;;;5030565;28;20108;-73
2023/03/29 10:49:04;;;;;;;3.55;2.28;;;12.30;82.00;;;;;;5021875;28;20044;-71
2023/03/29 10:51:33;;;;;;;4.30;2.83;;;12.40;82.00;;;;;;5038655;28;20426;-72
2023/03/29 10:53:59;;;;;;;8.07;3.00;;;12.60;82.40;;;;;;5021513;28;20077;-71
2023/03/29 10:56:38;;;;;;;6.10;3.13;;;12.60;82.10;;;;;;5036407;28;20064;-71
2023/03/29 10:59:15;;;;;;;5.47;3.05;;;12.70;82.10;;;;;;5015867;28;20061;-72
2023/03/29 11:01:51;;;;;;;4.70;2.90;;;12.80;81.90;;;;;;5043565;28;20079;-72
2023/03/29 11:04:45;;;;;;;5.65;3.25;;;12.90;81.70;;;;;;5028375;28;20384;-71
2023/03/29 11:07:46;;;;;;;5.32;3.13;;;13.00;81.60;;;;;;5024215;28;20385;-72
2023/03/29 11:10:32;;;;;;;3.50;2.65;;;13.10;81.70;;;;;;5030698;28;20139;-72
2023/03/29 11:13:24;;;;;;;6.50;3.85;;;13.20;81.60;;;;;;5032175;28;20507;-72
2023/03/29 11:16:04;;;;;;;7.57;3.50;;;13.30;81.50;;;;;;5028830;28;20087;-72
2023/03/29 11:18:36;;;;;;;4.32;2.50;;;13.30;81.20;;;;;;5035087;28;20096;-67
2023/03/29 11:21:13;;;;;;;5.32;2.83;;;13.40;80.90;;;;;;5016937;28;20065;-68
2023/03/29 11:24:23;;;;;;;6.07;2.85;;;13.40;80.70;;;;;;5020206;28;20417;-68
2023/03/29 11:26:52;;;;;;;4.03;2.55;;;13.50;80.30;;;;;;5035173;28;20021;-67
2023/03/29 11:29:30;;;;;;;4.07;2.78;;;13.60;80.40;;;;;;5030077;28;20041;-67
2023/03/29 11:32:23;;;;;;;5.38;3.28;;;13.70;80.40;;;;;;5029147;28;20116;-67
2023/03/29 11:35:16;;;;;;;4.20;2.63;;;13.80;80.40;;;;;;5020390;28;20398;-66
2023/03/29 11:38:17;;;;;;;4.47;2.88;;;13.80;80.20;;;;;;5028152;28;20055;-66
2023/03/29 11:41:10;;;;;;;5.40;2.65;;;13.90;80.00;;;;;;5028998;28;20562;-66
2023/03/29 11:43:53;;;;;;;4.97;3.15;;;14.00;80.00;;;;;;5020444;28;20136;-71
2023/03/29 11:46:23;;;;;;;3.40;2.47;;;14.00;79.10;;;;;;5032088;28;20440;-72
2023/03/29 11:48:55;;;;;;;3.55;2.63;;;14.10;78.50;;;;;;5017759;28;20030;-71
2023/03/29 11:51:35;;;;;;;6.28;2.70;;;14.10;78.20;;;;;;5030240;28;20424;-70
2023/03/29 11:54:16;;;;;;;6.30;2.88;;;14.20;78.20;;;;;;5027250;28;20068;-70
2023/03/29 11:57:06;;;;;;;4.28;2.65;;;14.20;77.90;;;;;;5026979;28;20060;-70
2023/03/29 11:59:41;;;;;;;2.97;2.38;;;14.30;77.60;;;;;;5027017;28;20041;-70
2023/03/29 12:02:33;;;;;;;5.68;2.80;;;14.30;77.40;;;;;;5028296;28;20390;-70
2023/03/29 12:05:04;;;;;;;5.72;2.58;;;14.40;77.50;;;;;;5029984;28;20048;-70
2023/03/29 12:07:36;;;;;;;4.93;2.80;;;14.40;77.50;;;;;;5020022;28;20430;-70
2023/03/29 12:10:16;;;;;;;4.13;2.88;;;14.50;77.40;;;;;;5022542;28;20065;-70
2023/03/29 12:12:48;;;;;;;7.38;3.15;;;14.50;77.10;;;;;;5021147;28;20079;-70
2023/03/29 12:15:20;;;;;;;4.00;3.03;;;14.60;77.10;;;;;;5014476;28;20092;-71
2023/03/29 12:17:59;;;;;;;4.85;2.90;;;14.60;76.70;;;;;;5026217;28;20026;-71
2023/03/29 12:20:32;;;;;;;5.32;3.25;;;14.60;76.80;;;;;;5013404;28;20077;-71
2023/03/29 12:22:58;;;;;;;5.25;3.65;;;14.60;76.80;;;;;;5018939;28;20076;-71
2023/03/29 12:25:43;;;;;;;4.85;2.80;;;14.80;76.70;;;;;;5019704;28;20765;-70
2023/03/29 12:28:39;;;;;;;5.63;3.38;;;14.80;76.60;;;;;;5034613;28;20032;-70
2023/03/29 12:31:47;;;;;;;4.53;3.28;;;14.80;76.50;;;;;;5031612;28;20396;-70
2023/03/29 12:34:36;;;;;;;4.88;3.20;;;14.90;76.30;;;;;;5023561;28;20057;-69
2023/03/29 12:37:34;;;;;;;5.00;3.30;;;14.90;75.70;;;;;;5013750;28;20469;-69
2023/03/29 12:40:13;;;;;;;4.47;3.20;;;14.90;75.70;;;;;;5015379;28;20492;-69
2023/03/29 12:43:01;;;;;;;4.10;2.92;;;14.90;75.40;;;;;;5019592;28;20397;-72
2023/03/29 12:45:47;;;;;;;3.47;2.67;;;14.90;75.40;;;;;;5016562;28;20049;-72
2023/03/29 12:48:24;;;;;;;5.05;3.10;;;15.00;75.30;;;;;;5035930;28;20021;-72
2023/03/29 12:50:59;;;;;;;4.97;3.33;;;15.00;75.00;;;;;;5018247;28;20034;-70
2023/03/29 12:53:33;;;;;;;5.65;3.63;;;15.10;74.70;;;;;;5029018;28;20531;-72
2023/03/29 12:56:02;;;;;;;5.65;3.30;;;15.10;74.30;;;;;;5029186;28;20030;-72
2023/03/29 12:58:52;;;;;;;5.20;3.10;;;15.10;74.00;;;;;;5024678;28;20513;-70
2023/03/29 13:01:25;;;;;;;5.38;3.28;;;15.00;73.80;;;;;;5016137;28;20402;-71
2023/03/29 13:03:58;;;;;;;6.15;3.13;;;15.00;73.60;;;;;;5026543;28;20493;-73
2023/03/29 13:06:29;;;;;;;4.20;3.15;;;15.00;73.60;;;;;;5024716;28;20366;-73
2023/03/29 13:09:28;;;;;;;5.82;3.38;;;15.10;73.60;;;;;;5040603;28;20116;-73
2023/03/29 13:11:58;;;;;;;5.07;3.00;;;15.10;73.80;;;;;;5023613;28;20385;-70
2023/03/29 13:14:30;;;;;;;6.60;3.35;;;15.10;73.60;;;;;;5022680;28;20470;-72
2023/03/29 13:17:05;;;;;;;5.10;3.45;;;15.10;73.60;;;;;;5014415;28;20112;-71