Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:07;;;;;;;4.37;2.40;;;;;;;18.72;69.60;99337.63;5032773;28;20199;-66
2021/07/31 00:02:44;;;;;;;4.70;2.37;;;;;;;18.68;69.75;99341.75;5032747;28;20241;-66
2021/07/31 00:05:13;;;;;;;4.73;2.30;;;;;;;18.59;70.16;99343.69;5032788;28;20183;-66
2021/07/31 00:07:43;;;;;;;4.10;2.23;;;;;;;18.59;70.94;99337.41;5032772;28;20206;-66
2021/07/31 00:10:12;;;;;;;9.70;2.67;;;;;;;17.78;71.38;99218.88;5032009;28;20655;-69
2021/07/31 00:12:40;;;;;;;7.30;2.60;;;;;;;18.48;71.28;99343.34;5032824;28;20286;-69
2021/07/31 00:15:11;;;;;;;5.10;2.43;;;;;;;18.54;71.06;99350.75;5014492;28;20235;-69
2021/07/31 00:17:39;;;;;;;4.90;2.50;;;;;;;18.50;69.09;99346.72;5032059;28;20202;-69
2021/07/31 00:20:08;;;;;;;6.37;2.70;;;;;;;18.50;68.96;99344.84;5047837;28;20199;-69
2021/07/31 00:22:36;;;;;;;4.03;2.27;;;;;;;18.54;68.73;99353.47;5032515;28;20206;-66
2021/07/31 00:25:05;;;;;;;5.73;2.40;;;;;;;18.33;68.70;99323.47;5032433;28;20214;-66
2021/07/31 00:27:33;;;;;;;6.43;2.33;;;;;;;18.53;68.50;99355.34;5032350;28;20207;-67
2021/07/31 00:30:03;;;;;;;5.37;2.67;;;;;;;18.52;69.24;99356.38;5032427;28;20266;-66
2021/07/31 00:32:32;;;;;;;3.13;2.20;;;;;;;18.50;68.95;99360.31;5030879;28;20207;-66
2021/07/31 00:35:01;;;;;;;4.47;2.10;;;;;;;18.52;68.57;99358.25;5032200;28;20281;-69
2021/07/31 00:37:29;;;;;;;4.03;2.30;;;;;;;18.50;67.60;99354.88;5031966;28;20663;-69
2021/07/31 00:39:58;;;;;;;3.97;2.30;;;;;;;18.50;68.11;99354.88;5041617;28;20238;-68
2021/07/31 00:42:26;;;;;;;6.77;2.43;;;;;;;18.43;68.74;99362.09;5032036;28;20828;-67
2021/07/31 00:44:54;;;;;;;4.23;2.37;;;;;;;18.37;69.36;99369.16;5031952;28;20236;-68
2021/07/31 00:47:22;;;;;;;3.40;2.53;;;;;;;18.16;69.70;99334.56;5045753;28;20261;-69
2021/07/31 00:49:52;;;;;;;4.63;2.50;;;;;;;18.22;68.77;99341.94;5018703;28;20195;-68
2021/07/31 00:52:21;;;;;;;4.43;2.30;;;;;;;18.31;70.37;99373.44;5027403;28;20254;-69
2021/07/31 00:54:49;;;;;;;4.80;2.30;;;;;;;18.32;69.35;99363.41;5046621;28;20292;-66
2021/07/31 00:57:22;;;;;;;6.80;2.60;;;;;;;18.35;68.61;99356.75;5046953;28;20673;-69
2021/07/31 01:00:11;;;;;;;4.83;2.60;;;;;;;18.41;68.07;99354.13;5029209;28;20309;-66
2021/07/31 01:02:39;;;;;;;2.23;2.03;;;;;;;18.37;69.50;99365.56;5030810;28;20194;-67
2021/07/31 01:05:11;;;;;;;5.30;2.60;;;;;;;18.36;69.24;99363.88;5030639;28;20714;-67
2021/07/31 01:07:40;;;;;;;5.30;2.50;;;;;;;18.34;69.30;99374.94;5046334;28;20210;-67
2021/07/31 01:10:10;;;;;;;4.50;2.77;;;;;;;18.38;68.65;99375.44;5046994;28;20628;-69
2021/07/31 01:12:39;;;;;;;5.60;2.53;;;;;;;18.37;70.09;99373.69;5029502;28;20261;-69
2021/07/31 01:15:08;;;;;;;6.93;2.73;;;;;;;18.37;70.20;99382.72;5031423;28;20683;-69
2021/07/31 01:17:36;;;;;;;4.60;2.73;;;;;;;18.42;69.19;99379.44;5046737;28;20656;-69
2021/07/31 01:20:06;;;;;;;6.00;2.60;;;;;;;18.39;69.10;99375.22;5031559;28;20276;-67
2021/07/31 01:22:36;;;;;;;3.47;2.17;;;;;;;18.43;69.01;99381.13;5046381;28;20215;-66
2021/07/31 01:25:11;;;;;;;3.30;2.20;;;;;;;18.42;69.11;99374.84;5030918;28;20642;-69
2021/07/31 01:27:41;;;;;;;6.43;2.63;;;;;;;18.52;69.03;99388.16;5046874;28;20272;-66
2021/07/31 01:30:11;;;;;;;5.40;2.43;;;;;;;18.53;69.61;99381.69;5025359;28;20267;-69
2021/07/31 01:32:39;;;;;;;4.53;2.30;;;;;;;18.46;69.66;99386.19;5033283;28;20209;-67
2021/07/31 01:35:08;;;;;;;6.43;2.70;;;;;;;18.52;69.02;99385.44;5046595;28;20229;-66
2021/07/31 01:37:41;;;;;;;4.97;2.40;;;;;;;18.47;69.85;99385.16;5029666;28;20210;-67
2021/07/31 01:40:11;;;;;;;2.77;2.23;;;;;;;18.45;70.37;99384.50;5031103;28;20213;-66
2021/07/31 01:42:39;;;;;;;3.33;2.10;;;;;;;18.55;67.89;99395.94;5029414;28;20615;-69
2021/07/31 01:45:08;;;;;;;5.90;2.50;;;;;;;18.09;69.25;99325.47;5031182;28;20605;-69
2021/07/31 01:47:40;;;;;;;5.50;2.37;;;;;;;18.60;67.67;99385.31;5030201;28;20194;-67
2021/07/31 01:50:09;;;;;;;5.03;2.47;;;;;;;18.50;67.63;99363.88;5046485;28;20215;-69
2021/07/31 01:52:46;;;;;;;3.90;2.33;;;;;;;18.66;68.16;99390.03;5029843;28;20733;-69
2021/07/31 01:55:14;;;;;;;4.27;2.70;;;;;;;18.57;69.58;99397.44;5030793;28;20238;-67
2021/07/31 01:57:48;;;;;;;10.30;2.60;;;;;;;18.61;69.27;99393.28;5029787;28;20204;-69
2021/07/31 02:00:19;;;;;;;3.10;2.60;;;;;;;18.38;68.95;99345.53;5031304;28;20655;-66
2021/07/31 02:03:07;;;;;;;5.20;2.40;;;;;;;18.61;68.24;99381.56;5045818;28;20639;-67
2021/07/31 02:05:49;;;;;;;6.77;2.60;;;;;;;18.55;69.03;99379.63;5046152;28;20211;-67
2021/07/31 02:08:19;;;;;;;6.23;2.97;;;;;;;18.63;68.15;99393.13;5030325;28;20202;-67
2021/07/31 02:10:53;;;;;;;3.17;2.30;;;;;;;18.60;69.20;99388.03;5018508;28;20211;-67
2021/07/31 02:13:21;;;;;;;3.07;2.30;;;;;;;18.63;68.95;99387.69;5024535;28;20199;-67
2021/07/31 02:15:51;;;;;;;5.00;2.47;;;;;;;18.63;68.15;99390.41;5039431;28;20321;-67
2021/07/31 02:18:29;;;;;;;11.83;2.53;;;;;;;18.62;68.37;99391.44;5027667;28;20289;-67
2021/07/31 02:20:57;;;;;;;6.47;2.60;;;;;;;18.56;69.65;99395.75;5024357;28;20202;-69
2021/07/31 02:23:50;;;;;;;3.40;2.50;;;;;;;18.61;68.76;99392.44;5016708;28;20675;-67
2021/07/31 02:26:37;;;;;;;5.67;2.50;;;;;;;18.61;68.71;99398.72;5024140;28;20206;-66
2021/07/31 02:29:13;;;;;;;5.27;2.67;;;;;;;18.62;68.74;99396.88;5026689;28;20230;-67
2021/07/31 02:31:41;;;;;;;8.00;2.93;;;;;;;18.60;68.89;99394.31;5033216;28;20209;-67
2021/07/31 02:34:11;;;;;;;5.77;2.83;;;;;;;18.68;67.37;99400.75;5029302;28;20230;-67
2021/07/31 02:36:43;;;;;;;4.23;2.37;;;;;;;18.62;68.24;99394.16;5021265;28;20569;-67
2021/07/31 02:39:23;;;;;;;3.97;2.63;;;;;;;18.67;68.78;99397.16;5032329;28;20234;-67
2021/07/31 02:41:52;;;;;;;5.23;2.40;;;;;;;18.67;68.97;99393.59;5027629;28;20699;-67
2021/07/31 02:44:23;;;;;;;2.97;2.60;;;;;;;18.63;69.30;99389.56;5027588;28;20211;-67
2021/07/31 02:46:53;;;;;;;6.47;2.70;;;;;;;18.63;68.65;99393.13;5020300;28;20210;-71
2021/07/31 02:49:23;;;;;;;8.23;2.53;;;;;;;18.61;68.73;99390.56;5021221;28;20670;-73
2021/07/31 02:51:52;;;;;;;4.13;2.80;;;;;;;18.58;69.08;99396.41;5039398;28;20807;-70
2021/07/31 02:54:38;;;;;;;4.97;2.50;;;;;;;18.59;68.66;99387.19;5024626;28;20226;-70
2021/07/31 02:57:08;;;;;;;4.00;2.50;;;;;;;18.60;68.76;99393.47;5022310;28;20252;-70
2021/07/31 02:59:37;;;;;;;5.47;2.90;;;;;;;18.53;69.72;99398.00;5044294;28;20203;-67
2021/07/31 03:02:07;;;;;;;3.20;2.53;;;;;;;18.54;69.80;99399.69;5036602;28;20270;-67
2021/07/31 03:04:42;;;;;;;4.53;2.40;;;;;;;18.54;69.58;99395.09;5025679;28;20683;-70
2021/07/31 03:07:18;;;;;;;3.63;2.53;;;;;;;18.50;69.51;99376.63;5028077;28;20206;-67
2021/07/31 03:09:49;;;;;;;5.60;2.50;;;;;;;18.59;69.11;99387.19;5040388;28;20604;-70
2021/07/31 03:12:19;;;;;;;4.40;2.90;;;;;;;18.66;68.95;99392.75;5029990;28;20349;-70
2021/07/31 03:14:49;;;;;;;5.20;2.77;;;;;;;18.65;70.20;99390.22;5026481;28;20562;-70
2021/07/31 03:17:21;;;;;;;3.80;2.33;;;;;;;18.64;70.36;99386.66;5020544;28;20223;-70
2021/07/31 03:19:50;;;;;;;8.57;2.70;;;;;;;18.72;69.83;99391.19;5035817;28;20222;-70
2021/07/31 03:22:21;;;;;;;6.03;2.73;;;;;;;18.78;69.13;99388.53;5039277;28;20261;-70
2021/07/31 03:24:52;;;;;;;3.30;2.63;;;;;;;18.83;69.34;99391.53;5021166;28;20207;-70
2021/07/31 03:27:23;;;;;;;4.03;2.80;;;;;;;18.78;69.26;99374.94;5038950;28;20644;-70
2021/07/31 03:30:13;;;;;;;5.97;2.77;;;;;;;18.90;69.28;99391.59;5027999;28;20408;-69
2021/07/31 03:32:53;;;;;;;8.37;2.83;;;;;;;18.95;69.28;99401.91;5047885;28;20206;-69
2021/07/31 03:35:21;;;;;;;4.00;2.67;;;;;;;18.92;70.32;99403.97;5032472;28;20704;-69
2021/07/31 03:38:12;;;;;;;3.60;2.83;;;;;;;18.93;70.33;99399.38;5031071;28;20282;-67
2021/07/31 03:40:43;;;;;;;8.23;2.70;;;;;;;18.84;70.49;99382.31;5040699;28;20307;-67
2021/07/31 03:43:14;;;;;;;4.50;2.50;;;;;;;18.92;71.06;99401.25;5038251;28;20209;-68
2021/07/31 03:45:42;;;;;;;4.27;2.90;;;;;;;18.95;70.73;99401.91;5028081;28;20202;-67
2021/07/31 03:48:11;;;;;;;3.80;2.67;;;;;;;18.98;70.23;99401.53;5032411;28;20822;-68
2021/07/31 03:50:40;;;;;;;4.90;2.73;;;;;;;18.98;70.70;99391.50;5032875;28;20214;-67
2021/07/31 03:53:09;;;;;;;2.73;2.40;;;;;;;19.02;70.38;99402.84;5048469;28;20249;-67
2021/07/31 03:55:40;;;;;;;3.53;2.70;;;;;;;19.03;69.89;99396.38;5032301;28;20202;-67
2021/07/31 03:58:10;;;;;;;5.67;2.50;;;;;;;19.02;69.94;99400.13;5031587;28;20241;-67
2021/07/31 04:00:40;;;;;;;7.13;2.50;;;;;;;18.92;70.03;99381.38;5031851;28;20635;-68
2021/07/31 04:03:09;;;;;;;8.47;2.57;;;;;;;19.20;68.43;99400.53;5031748;28;20570;-67
2021/07/31 04:05:39;;;;;;;4.30;2.43;;;;;;;19.22;68.63;99415.63;5026547;28;20199;-67
2021/07/31 04:08:26;;;;;;;3.80;2.60;;;;;;;19.18;69.19;99413.50;5025552;28;20770;-67
2021/07/31 04:11:12;;;;;;;6.77;2.90;;;;;;;19.13;69.25;99410.50;5020450;28;20220;-67
2021/07/31 04:14:00;;;;;;;4.73;2.50;;;;;;;19.22;68.79;99410.19;5027644;28;20300;-67
2021/07/31 04:16:39;;;;;;;4.13;2.27;;;;;;;19.28;68.40;99413.16;5030779;28;20305;-67
2021/07/31 04:19:07;;;;;;;3.87;2.63;;;;;;;19.31;68.86;99412.81;5032406;28;20205;-67
2021/07/31 04:21:39;;;;;;;5.03;2.50;;;;;;;19.38;69.13;99422.72;5029790;28;20714;-67
2021/07/31 04:24:10;;;;;;;4.67;2.60;;;;;;;19.48;68.88;99423.25;5026643;28;20213;-66
2021/07/31 04:26:38;;;;;;;3.43;2.07;;;;;;;19.43;69.35;99403.94;5029625;28;20201;-69
2021/07/31 04:29:08;;;;;;;4.53;2.40;;;;;;;19.66;66.52;99427.44;5030373;28;20607;-68
2021/07/31 04:31:36;;;;;;;4.20;2.20;;;;;;;19.74;66.41;99421.84;5026338;28;20194;-67
2021/07/31 04:34:04;;;;;;;8.87;2.63;;;;;;;19.68;68.15;99433.53;5029070;28;20252;-68
2021/07/31 04:36:32;;;;;;;2.80;1.70;;;;;;;19.79;67.66;99422.09;5026009;28;20296;-67
2021/07/31 04:39:01;;;;;;;4.00;2.07;;;;;;;19.83;67.98;99428.84;5026220;28;20226;-67
2021/07/31 04:41:29;;;;;;;3.07;2.07;;;;;;;19.84;67.30;99417.75;5028710;28;20186;-68
2021/07/31 04:43:58;;;;;;;5.40;2.37;;;;;;;19.83;68.52;99424.22;5027006;28;20214;-68
2021/07/31 04:46:27;;;;;;;3.27;2.20;;;;;;;19.87;68.15;99430.13;5022758;28;20604;-66
2021/07/31 04:48:55;;;;;;;5.27;2.10;;;;;;;19.92;67.00;99427.69;5026541;28;20634;-67
2021/07/31 04:51:23;;;;;;;6.17;2.33;;;;;;;19.85;67.00;99413.13;5026464;28;20281;-66
2021/07/31 04:53:51;;;;;;;7.20;2.00;;;;;;;20.05;66.96;99430.50;5025320;28;20225;-69
2021/07/31 04:56:19;;;;;;;3.27;1.90;;;;;;;20.09;67.92;99429.06;5025530;28;20205;-70
2021/07/31 04:58:48;;;;;;;5.17;2.20;;;;;;;20.23;66.21;99442.81;5023423;28;20210;-69
2021/07/31 05:01:16;;;;;;;3.20;2.07;;;;;;;20.33;66.20;99433.25;5028272;28;20636;-69
2021/07/31 05:03:46;;;;;;;4.07;2.30;;;;;;;20.31;67.38;99420.84;5021810;28;20310;-69
2021/07/31 05:06:16;;;;;;;3.03;2.33;;;;;;;20.45;67.81;99430.81;5019088;28;20203;-69
2021/07/31 05:08:45;;;;;;;5.20;2.00;;;;;;;20.61;67.63;99425.06;5019117;28;20207;-70
2021/07/31 05:11:13;;;;;;;4.13;2.30;;;;;;;20.74;66.82;99433.31;5023770;28;20203;-69
2021/07/31 05:13:41;;;;;;;3.87;2.13;;;;;;;20.70;64.45;99393.81;5016017;28;20608;-70
2021/07/31 05:16:15;;;;;;;2.67;2.03;;;;;;;21.02;65.12;99422.31;5020211;28;20194;-67
2021/07/31 05:18:43;;;;;;;2.20;1.87;;;;;;;20.97;63.97;99389.31;5028040;28;20309;-69
2021/07/31 05:21:13;;;;;;;5.27;2.20;;;;;;;20.85;63.23;99343.72;5027948;28;20338;-70
2021/07/31 05:23:41;;;;;;;3.07;2.17;;;;;;;21.21;63.60;99389.81;5028873;28;20219;-68
2021/07/31 05:26:10;;;;;;;3.37;2.30;;;;;;;21.54;63.54;99433.63;5027425;28;20249;-67
2021/07/31 05:28:38;;;;;;;3.63;2.30;;;;;;;21.67;63.68;99437.22;5028377;28;20567;-67
2021/07/31 05:31:06;;;;;;;4.13;2.20;;;;;;;21.68;63.33;99436.19;5016223;28;20203;-67
2021/07/31 05:33:35;;;;;;;2.37;1.80;;;;;;;21.74;61.80;99441.88;5029475;28;20306;-68
2021/07/31 05:36:08;;;;;;;4.07;2.10;;;;;;;21.64;62.72;99436.81;5028401;28;20249;-70
2021/07/31 05:38:39;;;;;;;2.47;2.03;;;;;;;21.70;61.63;99439.53;5041426;28;20228;-67
2021/07/31 05:41:12;;;;;;;3.20;2.10;;;;;;;21.53;61.73;99415.56;5027885;28;20198;-68
2021/07/31 05:43:40;;;;;;;7.97;2.20;;;;;;;21.67;62.33;99441.84;5025132;28;20230;-70
2021/07/31 05:46:08;;;;;;;2.43;2.00;;;;;;;21.83;61.51;99449.66;5027337;28;20199;-68
2021/07/31 05:48:37;;;;;;;3.23;2.20;;;;;;;21.71;61.91;99440.38;5025479;28;20197;-70
2021/07/31 05:51:05;;;;;;;8.07;2.17;;;;;;;21.79;62.32;99450.31;5028213;28;20667;-70
2021/07/31 05:53:33;;;;;;;2.70;2.20;;;;;;;21.93;62.11;99455.56;5027192;28;20198;-70
2021/07/31 05:56:03;;;;;;;3.17;1.73;;;;;;;22.12;62.53;99450.34;5019395;28;20697;-71
2021/07/31 05:58:31;;;;;;;3.40;2.10;;;;;;;22.31;61.67;99453.06;5023327;28;20594;-70
2021/07/31 06:00:59;;;;;;;3.43;2.30;;;;;;;22.55;60.85;99453.47;5027307;28;20207;-68
2021/07/31 06:03:27;;;;;;;1.90;1.77;;;;;;;22.67;60.43;99453.66;5020436;28;20229;-68
2021/07/31 06:05:57;;;;;;;2.93;2.23;;;;;;;22.84;59.97;99458.47;5016626;28;20613;-67
2021/07/31 06:08:26;;;;;;;3.17;2.00;;;;;;;22.82;59.08;99443.31;5021284;28;20194;-66
2021/07/31 06:10:59;;;;;;;3.07;2.20;;;;;;;23.13;56.64;99465.31;5012703;28;20198;-67
2021/07/31 06:13:29;;;;;;;3.47;2.30;;;;;;;22.97;56.15;99432.13;5013886;28;20287;-67
2021/07/31 06:15:58;;;;;;;3.93;2.10;;;;;;;23.00;56.73;99459.91;5019629;28;20217;-67
2021/07/31 06:18:26;;;;;;;4.40;2.10;;;;;;;23.11;56.48;99459.22;5030026;28;20222;-67
2021/07/31 06:20:54;;;;;;;5.30;2.07;;;;;;;23.06;57.08;99461.78;5030310;28;20233;-67
2021/07/31 06:23:22;;;;;;;3.67;1.90;;;;;;;23.01;57.40;99469.81;5030211;28;20202;-68
2021/07/31 06:25:50;;;;;;;3.63;2.10;;;;;;;23.06;57.10;99472.75;5016645;28;20641;-69
2021/07/31 06:28:18;;;;;;;4.40;2.20;;;;;;;23.08;56.43;99470.63;5029669;28;20211;-69
2021/07/31 06:30:48;;;;;;;2.80;2.00;;;;;;;22.85;57.22;99481.22;5030137;28;20206;-67
2021/07/31 06:33:16;;;;;;;2.27;2.07;;;;;;;22.57;58.26;99473.25;5029258;28;20213;-69
2021/07/31 06:35:44;;;;;;;2.60;2.10;;;;;;;22.47;58.91;99473.69;5029077;28;20201;-69
2021/07/31 06:38:13;;;;;;;4.13;1.97;;;;;;;22.45;58.28;99481.25;5028959;28;20233;-67
2021/07/31 06:40:42;;;;;;;2.80;2.20;;;;;;;21.97;58.89;99418.53;5029002;28;20234;-67
2021/07/31 06:43:11;;;;;;;2.80;2.00;;;;;;;22.21;58.55;99455.38;5030286;28;20203;-67
2021/07/31 06:45:39;;;;;;;6.40;2.73;;;;;;;22.21;58.77;99479.16;5029682;28;20202;-67
2021/07/31 06:48:09;;;;;;;6.27;2.53;;;;;;;22.16;59.05;99478.97;5030252;28;20205;-67
2021/07/31 06:50:37;;;;;;;5.53;2.10;;;;;;;22.15;58.30;99449.94;5029914;28;20206;-69
2021/07/31 06:53:05;;;;;;;3.80;2.40;;;;;;;22.20;59.45;99481.06;5029920;28;20572;-69
2021/07/31 06:55:33;;;;;;;3.23;2.13;;;;;;;22.03;60.18;99474.28;5028186;28;20210;-68
2021/07/31 06:58:02;;;;;;;3.03;2.00;;;;;;;22.02;60.38;99475.31;5026491;28;20223;-69
2021/07/31 07:00:30;;;;;;;2.87;2.07;;;;;;;22.23;59.93;99479.78;5025865;28;20294;-69
2021/07/31 07:02:58;;;;;;;5.50;2.10;;;;;;;22.33;59.55;99476.63;5024573;28;20629;-67
2021/07/31 07:05:27;;;;;;;2.63;1.87;;;;;;;22.37;59.40;99473.28;5026130;28;20195;-67
2021/07/31 07:07:56;;;;;;;5.03;2.33;;;;;;;22.46;58.46;99482.94;5024005;28;20195;-67
2021/07/31 07:10:24;;;;;;;4.37;2.30;;;;;;;22.38;60.37;99485.91;5026667;28;20206;-69
2021/07/31 07:12:52;;;;;;;2.97;2.13;;;;;;;22.56;59.32;99483.34;5029522;28;20199;-67
2021/07/31 07:15:20;;;;;;;4.17;2.40;;;;;;;22.90;59.65;99478.69;5026746;28;20674;-67
2021/07/31 07:17:48;;;;;;;2.77;2.10;;;;;;;23.35;58.78;99479.56;5029566;28;20211;-67
2021/07/31 07:20:16;;;;;;;3.73;2.33;;;;;;;23.68;57.81;99471.22;5028273;28;20671;-68
2021/07/31 07:22:46;;;;;;;4.67;2.50;;;;;;;24.09;56.17;99470.69;5030345;28;20207;-67
2021/07/31 07:25:14;;;;;;;5.50;2.43;;;;;;;24.43;55.22;99479.53;5030118;28;20203;-67
2021/07/31 07:27:42;;;;;;;7.13;2.30;;;;;;;24.78;53.94;99482.56;5029888;28;20206;-67
2021/07/31 07:30:12;;;;;;;4.67;2.30;;;;;;;24.96;54.03;99484.50;5028287;28;20672;-67
2021/07/31 07:32:40;;;;;;;3.23;2.33;;;;;;;24.97;53.59;99469.69;5027248;28;20848;-67
2021/07/31 07:35:09;;;;;;;2.27;1.90;;;;;;;25.20;52.38;99480.03;5030462;28;20564;-67
2021/07/31 07:37:37;;;;;;;2.50;1.80;;;;;;;24.64;53.27;99479.13;5028670;28;20865;-68
2021/07/31 07:40:09;;;;;;;3.53;2.13;;;;;;;24.30;53.82;99485.97;5031405;28;20536;-69
2021/07/31 07:42:39;;;;;;;4.10;2.10;;;;;;;24.37;53.26;99486.75;5031622;28;20635;-69
2021/07/31 07:45:08;;;;;;;3.83;2.00;;;;;;;24.25;53.44;99480.28;5031615;28;20233;-69
2021/07/31 07:47:36;;;;;;;5.30;1.90;;;;;;;24.03;53.97;99468.84;5028688;28;20220;-69
2021/07/31 07:50:07;;;;;;;2.20;2.00;;;;;;;23.98;53.89;99481.56;5029428;28;20195;-69
2021/07/31 07:52:40;;;;;;;9.57;2.27;;;;;;;23.83;54.20;99479.13;5029064;28;20233;-69
2021/07/31 07:55:10;;;;;;;3.07;1.90;;;;;;;23.52;54.83;99483.47;5029556;28;20195;-68
2021/07/31 07:57:40;;;;;;;3.50;1.70;;;;;;;23.40;55.39;99477.00;5027978;28;20229;-68
2021/07/31 08:00:09;;;;;;;2.20;1.57;;;;;;;23.12;55.70;99485.56;5029718;28;20798;-70
2021/07/31 08:02:40;;;;;;;2.33;1.83;;;;;;;23.17;55.77;99480.28;5028484;28;20229;-70
2021/07/31 08:05:11;;;;;;;6.37;1.97;;;;;;;23.19;55.97;99478.16;5028268;28;20274;-70
2021/07/31 08:07:41;;;;;;;3.13;2.00;;;;;;;23.34;55.29;99474.31;5028798;28;20222;-69
2021/07/31 08:10:12;;;;;;;5.07;2.03;;;;;;;23.16;55.67;99473.09;5028931;28;20282;-70
2021/07/31 08:12:41;;;;;;;2.27;1.90;;;;;;;22.88;55.71;99459.72;5030275;28;20183;-70
2021/07/31 08:15:10;;;;;;;4.40;2.00;;;;;;;22.77;56.13;99481.44;5028006;28;20289;-67
2021/07/31 08:17:38;;;;;;;2.80;1.57;;;;;;;22.59;56.49;99428.19;5027424;28;20202;-70
2021/07/31 08:20:08;;;;;;;3.67;2.00;;;;;;;23.09;56.15;99477.78;5042794;28;20218;-68
2021/07/31 08:22:36;;;;;;;2.30;1.93;;;;;;;23.21;56.31;99481.50;5026127;28;20209;-68
2021/07/31 08:25:08;;;;;;;2.27;1.80;;;;;;;23.24;56.17;99453.69;5028883;28;20199;-68
2021/07/31 08:27:38;;;;;;;2.33;2.00;;;;;;;23.32;55.71;99471.78;5027402;28;20199;-68
2021/07/31 08:30:08;;;;;;;3.40;2.07;;;;;;;23.49;55.33;99480.34;5042292;28;20226;-68
2021/07/31 08:32:36;;;;;;;2.10;1.60;;;;;;;23.62;54.77;99461.13;5025574;28;20206;-71
2021/07/31 08:35:05;;;;;;;2.63;1.80;;;;;;;23.60;54.62;99459.66;5029414;28;20281;-70
2021/07/31 08:37:37;;;;;;;2.23;1.70;;;;;;;23.67;53.87;99475.00;5026665;28;20679;-70
2021/07/31 08:40:10;;;;;;;3.13;1.90;;;;;;;23.67;53.36;99485.13;5029025;28;20233;-71
2021/07/31 08:42:41;;;;;;;2.00;1.90;;;;;;;23.56;54.45;99475.69;5027169;28;20213;-71
2021/07/31 08:45:11;;;;;;;3.67;1.80;;;;;;;23.69;53.57;99456.44;5028369;28;20240;-70
2021/07/31 08:47:40;;;;;;;3.47;2.20;;;;;;;24.05;53.08;99485.09;5023810;28;20199;-70
2021/07/31 08:50:10;;;;;;;7.77;2.20;;;;;;;24.08;52.67;99476.41;5029195;28;20228;-68
2021/07/31 08:52:40;;;;;;;1.87;1.60;;;;;;;24.16;52.62;99473.38;5032464;28;20215;-69
2021/07/31 08:55:09;;;;;;;2.60;1.47;;;;;;;24.25;51.02;99483.03;5030626;28;20480;-68
2021/07/31 08:57:38;;;;;;;2.97;1.73;;;;;;;24.23;51.35;99482.44;5028906;28;20231;-67
2021/07/31 09:00:09;;;;;;;2.90;1.80;;;;;;;23.98;52.45;99482.41;5029063;28;20251;-66
2021/07/31 09:02:42;;;;;;;4.23;1.70;;;;;;;23.81;52.23;99490.31;5026748;28;20199;-67
2021/07/31 09:05:12;;;;;;;2.93;1.93;;;;;;;23.85;53.03;99488.78;5027022;28;20789;-68
2021/07/31 09:07:42;;;;;;;1.70;1.60;;;;;;;23.49;52.35;99400.84;5027926;28;20613;-68
2021/07/31 09:10:24;;;;;;;2.37;1.60;;;;;;;24.22;51.37;99491.72;5028425;28;20190;-68
2021/07/31 09:12:53;;;;;;;3.10;1.90;;;;;;;23.88;52.15;99489.41;5017508;28;20306;-67
2021/07/31 09:15:36;;;;;;;2.60;1.60;;;;;;;24.13;51.69;99487.56;5016308;28;20548;-67
2021/07/31 09:18:25;;;;;;;2.33;1.70;;;;;;;23.99;52.11;99499.69;5031468;28;20697;-67
2021/07/31 09:20:58;;;;;;;1.87;1.60;;;;;;;23.76;52.23;99467.34;5018056;28;20603;-67
2021/07/31 09:23:36;;;;;;;2.53;1.67;;;;;;;23.61;51.86;99505.22;5030566;28;20195;-67
2021/07/31 09:26:05;;;;;;;2.30;1.80;;;;;;;23.40;52.60;99501.69;5030344;28;20202;-67
2021/07/31 09:28:38;;;;;;;2.17;1.97;;;;;;;23.38;53.03;99511.19;5029912;28;20241;-67
2021/07/31 09:31:08;;;;;;;2.07;1.80;;;;;;;23.07;53.66;99518.25;5030849;28;20202;-66
2021/07/31 09:33:41;;;;;;;2.80;1.77;;;;;;;23.02;54.13;99509.84;5030169;28;20190;-67
2021/07/31 09:36:09;;;;;;;3.53;1.80;;;;;;;22.90;55.02;99517.00;5029548;28;20555;-69
2021/07/31 09:38:39;;;;;;;4.53;2.17;;;;;;;22.78;55.87;99519.53;5029540;28;20198;-68
2021/07/31 09:41:24;;;;;;;5.13;1.97;;;;;;;22.66;56.63;99534.09;5028261;28;20313;-70
2021/07/31 09:44:04;;;;;;;8.80;2.17;;;;;;;22.49;56.95;99520.84;5028175;28;20750;-67
2021/07/31 09:46:36;;;;;;;3.03;2.00;;;;;;;22.53;56.84;99532.19;5018705;28;20289;-68
2021/07/31 09:49:06;;;;;;;3.90;2.03;;;;;;;22.13;59.41;99528.63;5027059;28;20207;-68
2021/07/31 09:51:37;;;;;;;2.77;2.10;;;;;;;22.22;58.51;99530.94;5028407;28;20750;-68
2021/07/31 09:54:07;;;;;;;6.37;2.03;;;;;;;22.10;59.36;99523.56;5027796;28;20336;-68
2021/07/31 09:56:43;;;;;;;3.23;1.80;;;;;;;22.28;59.00;99535.56;5028473;28;20198;-68
2021/07/31 09:59:13;;;;;;;4.00;1.93;;;;;;;22.22;58.93;99536.41;5026878;28;20202;-69
2021/07/31 10:01:46;;;;;;;3.07;1.90;;;;;;;22.07;59.71;99533.03;5026151;28;20206;-68
2021/07/31 10:04:16;;;;;;;3.87;2.00;;;;;;;22.13;59.28;99528.63;5026921;28;20256;-68
2021/07/31 10:06:44;;;;;;;2.43;1.80;;;;;;;22.35;58.64;99521.03;5026093;28;20715;-68
2021/07/31 10:09:13;;;;;;;3.83;2.03;;;;;;;21.95;58.35;99472.59;5027250;28;20272;-68
2021/07/31 10:11:44;;;;;;;3.40;1.97;;;;;;;22.51;58.47;99524.19;5026780;28;20274;-68
2021/07/31 10:14:13;;;;;;;2.27;1.73;;;;;;;22.77;57.23;99523.34;5019097;28;20660;-69
2021/07/31 10:16:47;;;;;;;2.53;1.80;;;;;;;23.11;56.67;99518.66;5024321;28;20207;-67
2021/07/31 10:19:16;;;;;;;2.10;1.90;;;;;;;23.27;55.85;99520.94;5029585;28;20746;-67
2021/07/31 10:21:52;;;;;;;1.70;1.60;;;;;;;23.28;56.13;99519.03;5015447;28;20214;-68
2021/07/31 10:24:21;;;;;;;3.50;1.90;;;;;;;23.52;55.29;99518.28;5029297;28;20671;-69
2021/07/31 10:27:22;;;;;;;2.70;1.70;;;;;;;23.66;54.49;99508.97;5029273;28;20318;-68
2021/07/31 10:29:51;;;;;;;1.63;1.50;;;;;;;23.47;54.88;99457.78;5029037;28;20235;-68
2021/07/31 10:32:46;;;;;;;5.00;1.80;;;;;;;24.18;54.52;99501.44;5029084;28;20205;-68
2021/07/31 10:35:28;;;;;;;3.23;1.93;;;;;;;24.55;53.42;99499.69;5029598;28;20210;-68
2021/07/31 10:37:58;;;;;;;2.07;1.67;;;;;;;24.84;53.09;99492.66;5017558;28;20203;-68
2021/07/31 10:40:53;;;;;;;2.20;1.80;;;;;;;25.20;51.31;99497.34;5029022;28;20317;-69
2021/07/31 10:43:21;;;;;;;1.77;1.57;;;;;;;25.30;51.51;99492.16;5029212;28;20564;-68
2021/07/31 10:45:50;;;;;;;3.57;1.80;;;;;;;25.48;50.15;99499.53;5030187;28;20202;-69
2021/07/31 10:48:35;;;;;;;2.53;1.70;;;;;;;25.57;50.78;99498.16;5033339;28;20297;-68
2021/07/31 10:51:03;;;;;;;2.03;1.70;;;;;;;25.65;50.63;99491.47;5033192;28;20218;-68
2021/07/31 10:53:52;;;;;;;3.13;1.97;;;;;;;25.74;50.35;99492.03;5031573;28;20298;-68
2021/07/31 10:56:20;;;;;;;2.67;1.70;;;;;;;25.86;49.89;99495.66;5031829;28;20202;-67
2021/07/31 10:59:16;;;;;;;2.10;1.90;;;;;;;25.85;48.85;99483.81;5032070;28;20199;-69
2021/07/31 11:01:45;;;;;;;2.50;1.90;;;;;;;25.75;50.15;99483.56;5029875;28;20252;-68
2021/07/31 11:04:53;;;;;;;2.97;1.70;;;;;;;25.84;49.72;99486.81;5032692;28;20206;-68
2021/07/31 11:07:25;;;;;;;1.73;1.63;;;;;;;25.89;50.29;99484.19;5027200;28;20559;-68
2021/07/31 11:10:42;;;;;;;4.50;1.70;;;;;;;26.02;49.75;99480.38;5031199;28;20273;-70
2021/07/31 11:13:11;;;;;;;2.47;1.80;;;;;;;25.93;49.53;99477.13;5028649;28;20687;-68
2021/07/31 11:16:14;;;;;;;2.65;1.60;;;;;;;26.02;49.30;99477.63;5019062;28;20202;-68
2021/07/31 11:18:47;;;;;;;2.65;1.92;;;;;;;26.12;48.30;99462.22;5021265;28;20213;-68
2021/07/31 11:21:17;;;;;;;3.83;2.17;;;;;;;25.45;49.17;99417.53;5032522;28;20242;-68
2021/07/31 11:23:49;;;;;;;3.70;2.03;;;;;;;25.58;49.60;99466.81;5018268;28;20694;-68
2021/07/31 11:26:43;;;;;;;2.28;2.00;;;;;;;26.02;48.59;99474.88;5032473;28;20203;-69
2021/07/31 11:29:14;;;;;;;1.87;1.77;;;;;;;26.19;48.99;99462.13;5020378;28;20234;-69
2021/07/31 11:31:44;;;;;;;1.95;1.70;;;;;;;26.54;48.17;99470.44;5031105;28;20199;-69
2021/07/31 11:34:13;;;;;;;3.20;1.90;;;;;;;26.38;48.36;99460.16;5028111;28;20317;-68
2021/07/31 11:36:43;;;;;;;2.80;2.03;;;;;;;26.20;47.79;99463.78;5031362;28;20208;-69
2021/07/31 11:39:12;;;;;;;3.10;2.13;;;;;;;26.35;48.48;99457.88;5030724;28;20198;-68
2021/07/31 11:41:42;;;;;;;2.80;2.10;;;;;;;26.47;48.00;99459.53;5030110;28;20230;-68
2021/07/31 11:44:11;;;;;;;2.50;2.20;;;;;;;26.34;48.49;99461.72;5030175;28;20194;-68
2021/07/31 11:46:42;;;;;;;2.92;2.03;;;;;;;26.39;48.28;99453.56;5031009;28;20289;-69
2021/07/31 11:49:13;;;;;;;4.55;2.13;;;;;;;26.47;48.32;99448.53;5031096;28;20206;-69
2021/07/31 11:51:43;;;;;;;3.65;1.90;;;;;;;26.37;48.09;99455.72;5028699;28;20222;-68
2021/07/31 11:54:13;;;;;;;2.25;2.03;;;;;;;26.14;48.42;99454.56;5026949;28;20280;-68