Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:01;;;;;;;3.50;3.00;;;;;;;5.70;95.36;102526.38;5021473;28;20087;-70
2021/03/21 00:03:26;;;;;;;3.75;3.00;;;;;;;5.71;95.01;102525.44;5016422;28;20037;-73
2021/03/21 00:05:52;;;;;;;3.45;2.75;;;;;;;5.80;95.34;102545.28;5020527;28;20340;-73
2021/03/21 00:08:26;;;;;;;3.90;2.92;;;;;;;5.53;95.52;102500.75;5022784;28;20044;-74
2021/03/21 00:11:06;;;;;;;4.13;2.90;;;;;;;5.79;95.51;102548.88;5022998;28;20248;-71
2021/03/21 00:13:33;;;;;;;5.15;3.40;;;;;;;5.80;96.07;102555.88;5012117;28;20029;-70
2021/03/21 00:16:00;;;;;;;3.20;2.90;;;;;;;5.79;95.94;102557.66;5016879;28;20114;-70
2021/03/21 00:18:31;;;;;;;5.28;3.22;;;;;;;5.80;96.90;102561.19;5015379;28;20033;-70
2021/03/21 00:20:57;;;;;;;6.53;3.42;;;;;;;5.81;95.92;102558.44;5023037;28;20438;-71
2021/03/21 00:23:23;;;;;;;4.55;3.60;;;;;;;5.80;96.30;102553.25;4991891;28;20116;-70
2021/03/21 00:25:50;;;;;;;4.25;3.53;;;;;;;5.80;97.17;102553.25;5024038;28;20379;-70
2021/03/21 00:28:19;;;;;;;3.80;3.08;;;;;;;5.82;97.09;102543.41;5007050;28;20521;-70
2021/03/21 00:30:46;;;;;;;6.18;3.45;;;;;;;5.79;96.50;102541.75;5023390;28;20337;-70
2021/03/21 00:33:16;;;;;;;3.55;3.25;;;;;;;5.79;96.71;102541.75;5020775;28;20059;-70
2021/03/21 00:35:42;;;;;;;5.43;3.47;;;;;;;5.78;97.16;102539.22;5020427;28;20563;-70
2021/03/21 00:38:16;;;;;;;4.75;3.40;;;;;;;5.33;97.10;102477.97;5019875;28;20061;-74
2021/03/21 00:40:42;;;;;;;7.38;4.13;;;;;;;5.76;97.32;102536.66;5018636;28;20666;-70
2021/03/21 00:43:07;;;;;;;5.32;3.38;;;;;;;5.74;97.71;102543.81;5017304;28;20026;-74
2021/03/21 00:45:33;;;;;;;4.55;3.35;;;;;;;5.65;97.98;102533.69;5013595;28;20034;-70
2021/03/21 00:47:58;;;;;;;4.45;3.78;;;;;;;5.73;98.15;102538.59;5010641;28;20025;-71
2021/03/21 00:50:33;;;;;;;4.30;3.47;;;;;;;5.75;97.55;102537.59;5023057;28;20030;-74
2021/03/21 00:53:00;;;;;;;4.43;3.75;;;;;;;4.95;97.25;102404.03;5018672;28;20029;-71
2021/03/21 00:55:26;;;;;;;4.72;3.90;;;;;;;5.80;97.50;102529.41;5017634;28;20369;-70
2021/03/21 00:57:52;;;;;;;3.83;3.47;;;;;;;5.81;97.51;102526.66;5014715;28;20321;-70
2021/03/21 01:00:20;;;;;;;6.50;4.15;;;;;;;5.79;97.44;102532.97;5018517;28;20124;-70
2021/03/21 01:02:45;;;;;;;5.43;4.88;;;;;;;5.75;98.11;102534.06;5016506;28;20036;-70
2021/03/21 01:05:16;;;;;;;5.80;4.50;;;;;;;5.75;98.06;102526.13;5016931;28;20037;-74
2021/03/21 01:07:42;;;;;;;5.22;4.72;;;;;;;5.66;98.11;102499.19;5018639;28;20020;-74
2021/03/21 01:10:08;;;;;;;6.93;4.72;;;;;;;5.77;98.16;102521.59;5018266;28;20025;-74
2021/03/21 01:12:34;;;;;;;6.18;5.20;;;;;;;5.77;98.10;102513.66;5018982;28;20040;-74
2021/03/21 01:14:59;;;;;;;6.63;5.55;;;;;;;5.73;98.18;102506.78;5029080;28;20228;-71
2021/03/21 01:17:25;;;;;;;9.77;6.53;;;;;;;5.73;99.28;102501.50;5028191;28;20400;-70
2021/03/21 01:19:50;;;;;;;11.30;6.82;;;;;;;5.75;99.12;102494.31;5005930;28;20320;-71
2021/03/21 01:22:15;;;;;;;9.80;7.25;;;;;;;5.72;99.88;102487.41;5020847;28;20048;-70
2021/03/21 01:24:43;;;;;;;9.63;7.03;;;;;;;5.72;98.60;102484.75;5024337;28;20483;-71
2021/03/21 01:27:09;;;;;;;12.50;7.88;;;;;;;5.72;98.93;102483.88;5019670;28;20586;-70
2021/03/21 01:29:34;;;;;;;9.77;7.60;;;;;;;5.72;99.06;102495.34;5024620;28;20041;-70
2021/03/21 01:32:00;;;;;;;10.02;8.00;;;;;;;5.76;98.43;102485.44;5008302;28;20033;-71
2021/03/21 01:34:25;;;;;;;15.70;8.02;;;;;;;5.77;98.74;102480.06;5022059;28;20107;-74
2021/03/21 01:36:51;;;;;;;12.75;9.23;;;;;;;5.75;98.59;102484.59;5015377;28;20133;-71
2021/03/21 01:39:23;;;;;;;12.15;9.32;;;;;;;5.42;98.76;102428.97;5016018;28;20124;-70
2021/03/21 01:42:01;;;;;;;10.32;8.48;;;;;;;5.71;98.00;102476.88;5020217;28;20139;-70
2021/03/21 01:44:27;;;;;;;13.02;9.68;;;;;;;5.77;98.49;102474.75;5013710;28;20080;-71
2021/03/21 01:46:56;;;;;;;13.63;9.68;;;;;;;5.77;98.67;102473.91;5017248;28;20025;-70
2021/03/21 01:49:29;;;;;;;13.20;9.55;;;;;;;5.67;98.68;102460.28;5019162;28;20060;-71
2021/03/21 01:51:58;;;;;;;14.20;9.52;;;;;;;5.74;98.05;102460.81;5019094;28;20083;-70
2021/03/21 01:54:24;;;;;;;13.85;10.07;;;;;;;5.42;98.33;102399.84;5022868;28;20535;-70
2021/03/21 01:56:51;;;;;;;13.45;10.40;;;;;;;5.77;98.03;102463.31;5020887;28;20041;-70
2021/03/21 01:59:23;;;;;;;15.05;10.77;;;;;;;5.77;98.58;102461.50;5022662;28;20060;-71
2021/03/21 02:01:51;;;;;;;16.13;10.60;;;;;;;5.78;98.31;102452.63;5038189;28;20040;-70
2021/03/21 02:04:16;;;;;;;18.38;11.63;;;;;;;5.61;97.97;102426.22;5023925;28;20017;-70
2021/03/21 02:07:02;;;;;;;18.10;12.50;;;;;;;5.81;98.06;102443.69;5021656;28;20524;-70
2021/03/21 02:09:46;;;;;;;15.90;11.38;;;;;;;5.79;97.50;102450.84;5013214;28;20542;-70
2021/03/21 02:12:25;;;;;;;16.00;11.45;;;;;;;5.79;97.91;102438.44;5018549;28;20044;-71
2021/03/21 02:15:06;;;;;;;18.10;12.18;;;;;;;5.78;98.68;102426.13;5016579;28;20117;-70
2021/03/21 02:17:39;;;;;;;15.02;12.00;;;;;;;5.60;98.52;102388.25;5017220;28;20033;-70
2021/03/21 02:20:23;;;;;;;17.80;11.63;;;;;;;5.73;98.33;102407.00;5026118;28;20033;-71
2021/03/21 02:22:58;;;;;;;13.57;10.02;;;;;;;5.73;97.57;102399.06;5025597;28;20109;-70
2021/03/21 02:25:35;;;;;;;14.93;10.65;;;;;;;5.75;97.75;102393.66;5032023;28;20053;-74
2021/03/21 02:28:39;;;;;;;15.13;10.30;;;;;;;5.74;97.94;102386.66;5028574;28;20510;-70
2021/03/21 02:31:14;;;;;;;11.65;8.77;;;;;;;5.58;97.58;102368.09;5016228;28;20037;-70
2021/03/21 02:33:53;;;;;;;14.20;9.30;;;;;;;5.74;96.89;102390.16;5021075;28;20546;-70
2021/03/21 02:36:24;;;;;;;13.98;9.63;;;;;;;5.72;97.33;102392.03;5019454;28;20048;-70
2021/03/21 02:39:09;;;;;;;15.38;10.02;;;;;;;5.62;97.25;102369.66;5024282;28;20514;-70
2021/03/21 02:41:43;;;;;;;13.55;10.23;;;;;;;5.58;96.78;102362.81;5015238;28;20098;-70
2021/03/21 02:44:16;;;;;;;15.00;10.70;;;;;;;5.75;97.71;102383.94;5026618;28;20048;-74
2021/03/21 02:46:47;;;;;;;14.13;10.85;;;;;;;5.75;97.81;102377.75;5020924;28;20017;-70
2021/03/21 02:49:22;;;;;;;14.48;10.75;;;;;;;5.78;97.20;102377.59;5028128;28;20087;-74
2021/03/21 02:51:52;;;;;;;14.93;10.82;;;;;;;5.82;96.84;102387.09;5022372;28;20025;-70
2021/03/21 02:54:40;;;;;;;17.60;10.90;;;;;;;5.82;96.94;102380.00;5026461;28;20037;-70
2021/03/21 02:57:10;;;;;;;15.27;11.35;;;;;;;5.78;96.95;102383.75;5013514;28;20029;-70
2021/03/21 02:59:39;;;;;;;17.27;11.38;;;;;;;5.64;96.68;102354.50;5026583;28;20036;-70
2021/03/21 03:02:10;;;;;;;16.35;10.85;;;;;;;5.89;96.44;102383.16;5017970;28;20038;-74
2021/03/21 03:04:45;;;;;;;19.08;11.98;;;;;;;5.89;96.12;102383.16;5019180;28;20028;-70
2021/03/21 03:07:26;;;;;;;18.75;12.10;;;;;;;5.95;96.42;102385.50;5022906;28;20025;-74
2021/03/21 03:09:57;;;;;;;19.23;12.43;;;;;;;5.86;96.36;102363.94;5026820;28;20025;-70
2021/03/21 03:12:35;;;;;;;24.27;12.75;;;;;;;5.98;96.63;102384.47;5022922;28;20505;-74
2021/03/21 03:15:10;;;;;;;17.27;12.90;;;;;;;5.87;97.33;102360.34;5021974;28;20103;-70
2021/03/21 03:17:40;;;;;;;18.80;12.93;;;;;;;5.95;97.54;102379.31;5021907;28;20112;-70
2021/03/21 03:20:23;;;;;;;21.42;13.93;;;;;;;5.96;97.40;102381.03;5024298;28;20025;-70
2021/03/21 03:22:54;;;;;;;26.17;14.32;;;;;;;5.74;97.87;102347.78;5026480;28;20500;-70
2021/03/21 03:25:30;;;;;;;21.55;14.95;;;;;;;5.97;97.51;102388.03;5025486;28;20025;-70
2021/03/21 03:28:22;;;;;;;26.30;16.85;;;;;;;5.98;97.92;102385.28;5022905;28;20025;-71
2021/03/21 03:31:22;;;;;;;26.60;17.83;;;;;;;5.80;97.56;102362.50;5033183;28;20116;-70
2021/03/21 03:33:49;;;;;;;32.38;18.58;;;;;;;5.79;97.61;102356.31;5017613;28;20086;-74
2021/03/21 03:36:18;;;;;;;35.10;19.20;;;;;;;6.03;98.20;102387.75;5021533;28;20033;-70
2021/03/21 03:38:47;;;;;;;33.53;19.70;;;;;;;6.05;98.75;102388.50;5015658;28;20086;-70
2021/03/21 03:41:26;;;;;;;35.80;21.33;;;;;;;6.11;98.42;102398.75;5020008;28;20152;-70
2021/03/21 03:44:02;;;;;;;40.35;24.08;;;;;;;5.94;98.57;102367.88;5021307;28;20404;-70
2021/03/21 03:46:59;;;;;;;41.28;24.95;;;;;;;6.24;98.41;102403.38;5001015;28;20053;-70
2021/03/21 03:49:41;;;;;;;41.38;23.77;;;;;;;6.31;98.70;102407.38;5020949;28;20033;-70
2021/03/21 03:52:18;;;;;;;34.70;21.27;;;;;;;6.41;97.97;102399.75;5022351;28;20111;-71
2021/03/21 03:55:25;;;;;;;30.10;18.65;;;;;;;6.51;97.49;102397.44;5009503;28;20064;-70
2021/03/21 03:57:57;;;;;;;32.50;18.40;;;;;;;6.39;96.67;102383.09;5041272;28;20072;-70
2021/03/21 04:00:31;;;;;;;29.05;17.70;;;;;;;6.46;96.69;102391.53;5025785;28;20052;-74
2021/03/21 04:03:16;;;;;;;27.40;15.80;;;;;;;6.50;96.20;102401.03;5025754;28;20068;-74
2021/03/21 04:06:01;;;;;;;27.20;15.23;;;;;;;6.47;95.86;102403.84;5025976;28;20059;-70
2021/03/21 04:08:45;;;;;;;25.63;14.48;;;;;;;6.43;95.43;102401.41;5018674;28;20053;-70
2021/03/21 04:11:28;;;;;;;24.55;13.38;;;;;;;5.90;94.99;102321.28;5023688;28;20033;-74
2021/03/21 04:14:08;;;;;;;21.63;11.65;;;;;;;6.41;94.73;102413.91;5028074;28;20025;-70
2021/03/21 04:16:40;;;;;;;20.55;11.85;;;;;;;6.42;94.37;102402.34;5024285;28;20130;-70
2021/03/21 04:19:11;;;;;;;22.30;11.75;;;;;;;6.41;94.48;102403.28;5019654;28;20051;-70
2021/03/21 04:21:54;;;;;;;20.85;10.43;;;;;;;6.40;93.60;102411.31;5021935;28;20085;-70
2021/03/21 04:24:28;;;;;;;18.13;8.32;;;;;;;6.41;93.20;102408.59;5019742;28;20029;-70
2021/03/21 04:27:13;;;;;;;12.43;6.07;;;;;;;6.28;91.99;102395.16;5012359;28;20017;-70
2021/03/21 04:30:06;;;;;;;13.15;5.25;;;;;;;6.45;90.59;102414.56;5021870;28;20076;-70
2021/03/21 04:32:46;;;;;;;13.68;4.60;;;;;;;6.43;89.94;102419.97;5030408;28;20029;-70
2021/03/21 04:35:16;;;;;;;12.55;4.40;;;;;;;6.36;89.87;102407.97;5023799;28;20033;-70
2021/03/21 04:37:46;;;;;;;16.23;4.68;;;;;;;6.50;88.66;102427.56;5023342;28;20408;-73
2021/03/21 04:40:14;;;;;;;11.70;4.47;;;;;;;6.48;89.10;102426.78;5023137;28;20075;-74
2021/03/21 04:42:48;;;;;;;10.85;4.05;;;;;;;6.42;89.56;102420.91;5017504;28;20037;-70
2021/03/21 04:45:21;;;;;;;15.90;4.22;;;;;;;6.43;89.33;102422.63;5017539;28;20029;-74
2021/03/21 04:47:55;;;;;;;12.43;4.00;;;;;;;6.40;88.97;102419.25;5021602;28;20026;-70
2021/03/21 04:50:21;;;;;;;14.55;4.63;;;;;;;6.39;89.30;102423.72;5020406;28;20038;-70
2021/03/21 04:52:53;;;;;;;11.45;3.22;;;;;;;6.35;87.37;102413.38;5024079;28;20087;-70
2021/03/21 04:55:31;;;;;;;12.82;3.20;;;;;;;6.36;86.68;102428.34;5016317;28;20057;-74
2021/03/21 04:58:00;;;;;;;;;;;;;;;6.41;85.56;102423.63;5025540;28;20033;-70
2021/03/21 05:00:30;;;;;;;14.35;2.97;;;;;;;6.42;85.87;102430.66;5014546;28;20012;-70
2021/03/21 05:03:33;;;;;;;10.35;3.15;;;;;;;6.39;86.71;102425.50;5022099;28;20039;-70
2021/03/21 05:06:23;;;;;;;11.43;3.50;;;;;;;6.33;88.03;102421.41;5019519;28;20048;-70
2021/03/21 05:08:59;;;;;;;14.90;4.00;;;;;;;5.95;88.43;102355.47;5020998;28;20491;-70
2021/03/21 05:11:42;;;;;;;10.88;3.40;;;;;;;6.24;88.07;102396.25;5020744;28;20484;-70
2021/03/21 05:14:23;;;;;;;13.57;3.40;;;;;;;6.22;88.50;102390.22;5024627;28;20546;-70
2021/03/21 05:17:07;;;;;;;10.35;3.40;;;;;;;6.29;88.62;102411.94;5015830;28;20129;-70
2021/03/21 05:19:51;;;;;;;11.85;3.95;;;;;;;6.26;89.15;102404.16;5018691;28;20172;-74
2021/03/21 05:22:42;;;;;;;14.05;3.55;;;;;;;6.28;88.71;102408.41;5023196;28;20496;-70
2021/03/21 05:25:36;;;;;;;15.00;2.95;;;;;;;6.26;88.59;102414.75;5017018;28;20063;-70
2021/03/21 05:28:12;;;;;;;15.43;3.72;;;;;;;6.28;88.83;102434.94;5022043;28;20014;-70
2021/03/21 05:30:38;;;;;;;14.93;2.75;;;;;;;6.15;89.45;102414.50;5026016;28;20029;-70
2021/03/21 05:33:05;;;;;;;14.38;3.55;;;;;;;6.19;89.50;102427.50;5029484;28;20033;-74
2021/03/21 05:35:37;;;;;;;13.18;3.20;;;;;;;6.18;89.45;102427.56;5021168;28;20078;-70
2021/03/21 05:38:02;;;;;;;10.27;2.95;;;;;;;6.20;88.73;102436.28;5025041;28;20042;-70
2021/03/21 05:41:18;;;;;;;13.10;3.10;;;;;;;6.23;88.82;102434.34;5025564;28;20534;-73
2021/03/21 05:44:14;;;;;;;13.48;2.90;;;;;;;6.22;89.17;102439.72;5004888;28;20038;-70
2021/03/21 05:46:45;;;;;;;11.80;2.80;;;;;;;6.24;88.23;102433.38;5020371;28;20010;-70
2021/03/21 05:49:19;;;;;;;12.23;2.72;;;;;;;6.18;89.07;102432.88;5023483;28;20113;-70
2021/03/21 05:52:05;;;;;;;10.80;3.03;;;;;;;6.08;89.37;102419.28;5020487;28;20058;-73
2021/03/21 05:55:05;;;;;;;8.25;2.83;;;;;;;6.17;89.15;102423.22;5016647;28;20492;-73
2021/03/21 05:58:07;;;;;;;13.73;3.00;;;;;;;6.12;89.13;102437.59;5020471;28;20014;-70
2021/03/21 06:00:47;;;;;;;11.88;2.90;;;;;;;6.18;89.10;102443.47;5024157;28;20052;-70
2021/03/21 06:03:30;;;;;;;21.85;3.42;;;;;;;6.20;89.35;102453.06;5026802;28;20033;-70
2021/03/21 06:06:25;;;;;;;21.38;3.42;;;;;;;5.98;89.54;102414.44;5014742;28;20036;-70
2021/03/21 06:09:11;;;;;;;17.30;2.85;;;;;;;6.22;89.96;102451.19;5019871;28;20033;-73
2021/03/21 06:12:12;;;;;;;16.20;3.22;;;;;;;6.24;89.67;102454.59;5015924;28;20032;-73
2021/03/21 06:15:10;;;;;;;16.63;2.90;;;;;;;6.28;89.93;102457.94;5021222;28;20047;-74
2021/03/21 06:17:55;;;;;;;15.57;3.67;;;;;;;6.31;89.88;102464.88;5022933;28;20049;-70
2021/03/21 06:20:29;;;;;;;12.98;3.55;;;;;;;6.28;90.51;102466.75;5028188;28;20026;-69
2021/03/21 06:23:36;;;;;;;14.43;3.72;;;;;;;6.36;90.17;102461.00;5016154;28;20033;-70
2021/03/21 06:26:14;;;;;;;13.63;3.10;;;;;;;6.38;89.56;102445.88;5016709;28;20766;-70
2021/03/21 06:29:07;;;;;;;17.77;3.08;;;;;;;6.52;88.85;102460.16;5014992;28;20041;-70
2021/03/21 06:31:45;;;;;;;23.92;3.60;;;;;;;6.54;87.87;102471.53;5018173;28;20033;-70
2021/03/21 06:34:42;;;;;;;17.10;3.15;;;;;;;6.58;87.51;102467.78;5029618;28;20090;-70
2021/03/21 06:37:44;;;;;;;20.85;3.33;;;;;;;6.58;86.94;102481.88;5022820;28;20029;-70
2021/03/21 06:40:36;;;;;;;17.42;2.85;;;;;;;6.62;84.43;102479.91;5023071;28;20099;-71
2021/03/21 06:43:29;;;;;;;10.10;2.90;;;;;;;6.62;83.68;102487.88;5006759;28;20133;-71
2021/03/21 06:46:12;;;;;;;17.48;3.60;;;;;;;6.54;83.27;102477.69;5018417;28;20025;-70
2021/03/21 06:49:04;;;;;;;19.85;3.92;;;;;;;6.68;82.68;102497.28;5031006;28;20033;-70
2021/03/21 06:51:55;;;;;;;16.65;2.83;;;;;;;6.67;83.33;102483.16;5019090;28;20022;-73
2021/03/21 06:54:32;;;;;;;15.35;3.00;;;;;;;6.54;83.11;102458.28;5021095;28;20036;-70
2021/03/21 06:57:16;;;;;;;18.52;2.88;;;;;;;6.77;83.05;102482.63;5020403;28;20030;-70
2021/03/21 06:59:44;;;;;;;18.20;3.13;;;;;;;6.84;81.59;102490.16;5024560;28;20090;-70
2021/03/21 07:02:47;;;;;;;11.45;2.85;;;;;;;6.85;81.11;102488.38;5019266;28;20029;-76
2021/03/21 07:05:45;;;;;;;17.77;2.60;;;;;;;6.88;80.95;102481.09;5014529;28;20029;-71
2021/03/21 07:08:28;;;;;;;14.35;3.22;;;;;;;6.87;81.87;102490.00;5027962;28;20049;-71
2021/03/21 07:11:20;;;;;;;20.95;3.47;;;;;;;6.93;81.78;102494.09;5025455;28;20096;-72
2021/03/21 07:14:13;;;;;;;18.83;2.97;;;;;;;7.00;81.61;102489.28;5023765;28;20123;-71
2021/03/21 07:17:16;;;;;;;17.08;3.42;;;;;;;7.10;80.46;102505.53;5014771;28;20032;-71
2021/03/21 07:20:14;;;;;;;13.90;2.90;;;;;;;7.14;80.80;102505.25;5016953;28;20039;-72
2021/03/21 07:23:08;;;;;;;19.42;3.67;;;;;;;7.26;79.82;102508.97;5032705;28;20065;-72
2021/03/21 07:25:39;;;;;;;18.92;2.97;;;;;;;7.26;79.38;102511.63;5015929;28;20463;-72
2021/03/21 07:28:27;;;;;;;21.63;3.08;;;;;;;7.30;78.62;102512.31;5026323;28;20425;-72
2021/03/21 07:31:10;;;;;;;15.88;2.60;;;;;;;7.35;76.77;102510.22;5017664;28;20467;-73
2021/03/21 07:34:04;;;;;;;15.02;3.15;;;;;;;7.33;76.32;102520.97;5022476;28;20041;-72
2021/03/21 07:36:39;;;;;;;16.92;2.90;;;;;;;7.28;77.06;102524.84;5023842;28;20040;-72
2021/03/21 07:39:08;;;;;;;16.80;3.13;;;;;;;7.29;76.71;102527.38;5022731;28;20179;-72
2021/03/21 07:41:59;;;;;;;25.98;3.50;;;;;;;7.38;75.88;102519.84;5018903;28;20117;-72
2021/03/21 07:44:33;;;;;;;20.35;3.38;;;;;;;7.36;76.68;102519.91;5021647;28;20034;-72
2021/03/21 07:47:11;;;;;;;19.80;3.20;;;;;;;7.35;76.20;102518.19;5022664;28;20018;-72
2021/03/21 07:50:11;;;;;;;16.75;3.35;;;;;;;7.36;76.87;102514.59;5024716;28;20402;-72
2021/03/21 07:52:51;;;;;;;21.15;3.67;;;;;;;7.36;77.29;102503.97;5018661;28;20033;-73
2021/03/21 07:55:54;;;;;;;14.07;3.08;;;;;;;7.37;77.08;102512.81;5019861;28;20086;-73
2021/03/21 07:58:35;;;;;;;18.30;4.00;;;;;;;7.23;76.59;102487.94;5031210;28;20037;-73
2021/03/21 08:01:01;;;;;;;22.73;3.42;;;;;;;7.37;77.63;102507.50;5025558;28;20041;-73
2021/03/21 08:03:51;;;;;;;17.80;3.90;;;;;;;7.40;77.47;102521.44;5047003;28;20236;-73
2021/03/21 08:06:26;;;;;;;23.00;4.72;;;;;;;7.34;77.36;102525.31;5032303;28;20033;-72
2021/03/21 08:09:01;;;;;;;19.90;4.07;;;;;;;7.36;77.37;102522.56;5035324;28;20472;-73
2021/03/21 08:11:29;;;;;;;13.73;2.90;;;;;;;7.32;76.99;102524.56;5026451;28;20371;-73
2021/03/21 08:14:02;;;;;;;19.25;3.53;;;;;;;7.35;76.40;102521.72;5037157;28;20115;-73
2021/03/21 08:16:36;;;;;;;22.73;3.47;;;;;;;7.41;75.49;102527.59;5024492;28;20048;-73
2021/03/21 08:19:01;;;;;;;18.23;3.15;;;;;;;7.45;75.03;102531.78;5040285;28;20025;-72
2021/03/21 08:21:30;;;;;;;20.95;3.35;;;;;;;7.46;74.90;102523.75;5023742;28;20060;-72
2021/03/21 08:24:30;;;;;;;20.48;3.92;;;;;;;7.43;73.13;102521.28;5026099;28;20029;-72
2021/03/21 08:26:59;;;;;;;24.77;3.33;;;;;;;7.51;73.28;102542.91;5018797;28;20511;-73
2021/03/21 08:29:26;;;;;;;21.48;3.72;;;;;;;7.55;73.11;102538.25;5022440;28;20031;-71
2021/03/21 08:32:07;;;;;;;22.92;4.63;;;;;;;7.56;72.34;102547.09;5028064;28;20044;-72
2021/03/21 08:34:41;;;;;;;22.25;4.00;;;;;;;7.58;72.50;102538.09;5026339;28;20051;-71
2021/03/21 08:37:21;;;;;;;18.60;3.10;;;;;;;7.45;71.02;102514.06;5026714;28;20381;-71
2021/03/21 08:40:22;;;;;;;21.20;3.72;;;;;;;7.73;70.55;102538.13;5026345;28;20541;-73
2021/03/21 08:42:51;;;;;;;23.92;3.58;;;;;;;7.76;71.21;102533.47;5036179;28;20584;-72
2021/03/21 08:45:29;;;;;;;17.80;3.92;;;;;;;7.64;70.68;102520.91;5026712;28;20033;-72
2021/03/21 08:48:04;;;;;;;26.10;4.07;;;;;;;7.77;71.06;102550.28;5028763;28;20025;-72
2021/03/21 08:50:38;;;;;;;19.08;4.00;;;;;;;7.74;68.98;102553.94;5024833;28;20037;-72
2021/03/21 08:53:05;;;;;;;22.80;4.07;;;;;;;7.78;68.54;102547.50;5026090;28;20614;-72
2021/03/21 08:55:34;;;;;;;20.95;4.30;;;;;;;7.88;69.04;102565.56;5022094;28;20124;-72
2021/03/21 08:58:20;;;;;;;24.20;3.88;;;;;;;7.81;69.52;102538.50;5018195;28;20028;-72
2021/03/21 09:00:45;;;;;;;24.08;4.13;;;;;;;7.76;67.91;102527.31;5015547;28;20038;-72
2021/03/21 09:03:30;;;;;;;24.20;5.18;;;;;;;7.95;67.76;102558.94;5012321;28;20049;-72
2021/03/21 09:05:59;;;;;;;27.38;4.50;;;;;;;7.97;67.34;102559.69;5017414;28;20048;-72
2021/03/21 09:08:28;;;;;;;27.35;4.13;;;;;;;7.85;68.07;102563.09;5019080;28;20117;-72
2021/03/21 09:11:00;;;;;;;22.35;4.82;;;;;;;7.72;67.47;102563.84;5016827;28;20029;-72
2021/03/21 09:13:29;;;;;;;30.05;4.68;;;;;;;7.65;66.69;102566.00;5016848;28;20088;-72
2021/03/21 09:15:55;;;;;;;34.53;5.50;;;;;;;7.64;66.59;102568.75;5006894;28;20562;-72
2021/03/21 09:18:26;;;;;;;32.63;5.13;;;;;;;7.44;67.27;102525.63;5015828;28;20037;-73
2021/03/21 09:20:52;;;;;;;25.80;4.90;;;;;;;7.80;66.48;102572.19;5008570;28;20029;-72
2021/03/21 09:23:26;;;;;;;27.20;5.28;;;;;;;7.91;66.49;102568.03;4999109;28;20498;-73
2021/03/21 09:25:55;;;;;;;32.58;5.85;;;;;;;7.81;67.30;102551.78;5010708;28;20719;-72
2021/03/21 09:28:21;;;;;;;;;;;;;;;7.94;67.12;102575.81;5031683;28;20492;-72
2021/03/21 09:30:47;;;;;;;31.63;6.18;;;;;;;8.03;66.96;102571.75;5009623;28;20419;-72
2021/03/21 09:33:30;;;;;;;43.15;5.75;;;;;;;8.03;66.08;102583.22;5014896;28;20163;-72
2021/03/21 09:36:04;;;;;;;38.28;5.80;;;;;;;8.17;65.43;102574.44;5008432;28;20233;-72
2021/03/21 09:38:33;;;;;;;28.30;7.05;;;;;;;8.24;65.41;102543.81;5011155;28;20100;-72
2021/03/21 09:41:11;;;;;;;32.40;6.05;;;;;;;8.53;63.52;102580.22;5012035;28;20048;-72
2021/03/21 09:43:39;;;;;;;37.40;6.28;;;;;;;8.67;63.16;102574.91;5012606;28;20029;-72
2021/03/21 09:46:07;;;;;;;24.92;5.18;;;;;;;8.71;63.07;102579.03;5012297;28;20317;-72
2021/03/21 09:48:44;;;;;;;;;;;;;;;8.68;63.44;102586.38;5001122;28;20034;-72
2021/03/21 09:51:15;;;;;;;29.52;4.57;;;;;;;8.65;63.46;102591.88;5011713;28;20019;-72
2021/03/21 09:53:41;;;;;;;29.55;5.85;;;;;;;8.62;63.95;102592.09;5006659;28;20036;-72
2021/03/21 09:56:34;;;;;;;28.55;5.72;;;;;;;8.53;63.46;102602.38;5008732;28;20037;-72
2021/03/21 09:59:42;;;;;;;28.95;5.65;;;;;;;8.71;63.32;102600.34;5006576;28;20495;-71
2021/03/21 10:02:18;;;;;;;28.00;6.43;;;;;;;8.77;60.66;102606.22;5003378;28;20286;-71
2021/03/21 10:05:01;;;;;;;24.73;5.28;;;;;;;8.80;59.79;102609.53;5011710;28;20137;-71
2021/03/21 10:07:48;;;;;;;28.58;7.88;;;;;;;8.72;59.52;102611.84;5009603;28;20032;-72
2021/03/21 10:10:21;;;;;;;27.75;4.72;;;;;;;8.79;61.03;102610.50;5008503;28;20051;-71
2021/03/21 10:12:47;;;;;;;27.92;5.15;;;;;;;9.08;60.57;102613.09;5006581;28;20521;-71
2021/03/21 10:15:18;;;;;;;27.05;5.20;;;;;;;9.31;60.84;102616.91;4990960;28;20219;-72
2021/03/21 10:17:46;;;;;;;25.05;4.70;;;;;;;9.47;58.24;102622.06;5007137;28;20083;-72
2021/03/21 10:20:14;;;;;;;30.40;5.20;;;;;;;9.37;58.63;102626.31;5008002;28;20047;-72
2021/03/21 10:22:39;;;;;;;28.93;4.90;;;;;;;9.36;58.01;102621.09;5008404;28;20086;-72
2021/03/21 10:25:12;;;;;;;23.13;4.80;;;;;;;9.36;56.88;102607.78;5010536;28;20456;-71
2021/03/21 10:27:41;;;;;;;29.48;5.45;;;;;;;9.25;57.30;102557.88;5002290;28;20030;-70
2021/03/21 10:30:27;;;;;;;22.50;4.90;;;;;;;9.74;58.10;102610.50;5005847;28;20090;-71
2021/03/21 10:32:59;;;;;;;31.60;6.40;;;;;;;9.93;58.30;102609.25;5003870;28;20079;-72
2021/03/21 10:35:24;;;;;;;27.95;5.97;;;;;;;9.90;59.18;102606.81;5006724;28;20033;-73
2021/03/21 10:37:58;;;;;;;30.23;5.65;;;;;;;9.85;60.20;102603.59;5008187;28;20072;-72
2021/03/21 10:40:24;;;;;;;31.30;5.70;;;;;;;9.86;60.81;102599.97;5009125;28;20029;-73
2021/03/21 10:42:53;;;;;;;36.33;5.72;;;;;;;9.72;60.26;102615.09;5007529;28;20033;-72
2021/03/21 10:45:38;;;;;;;35.58;6.72;;;;;;;9.56;61.01;102619.78;5010475;28;21384;-73
2021/03/21 10:48:19;;;;;;;35.17;5.65;;;;;;;9.60;59.83;102626.59;5010450;28;20163;-73
2021/03/21 10:51:06;;;;;;;27.42;5.82;;;;;;;9.47;59.28;102624.75;5014835;28;20037;-73
2021/03/21 10:53:34;;;;;;;29.00;5.72;;;;;;;9.45;60.77;102631.97;5014791;28;20043;-73
2021/03/21 10:56:13;;;;;;;32.88;5.55;;;;;;;9.27;60.91;102634.06;5011031;28;20044;-75
2021/03/21 10:59:05;;;;;;;35.13;5.95;;;;;;;8.99;61.78;102637.66;5012807;28;20104;-72
2021/03/21 11:01:36;;;;;;;28.45;5.10;;;;;;;8.97;62.37;102635.09;5011757;28;20025;-72
2021/03/21 11:04:15;;;;;;;32.22;5.80;;;;;;;8.44;61.21;102552.38;5011979;28;20727;-72
2021/03/21 11:06:50;;;;;;;32.95;5.95;;;;;;;8.94;61.33;102629.09;5029026;28;20026;-72
2021/03/21 11:09:18;;;;;;;29.35;5.35;;;;;;;8.81;61.12;102589.13;5018250;28;20028;-72
2021/03/21 11:11:50;;;;;;;37.28;5.35;;;;;;;9.19;60.62;102623.91;5014529;28;20046;-72
2021/03/21 11:14:24;;;;;;;33.92;5.53;;;;;;;9.18;57.93;102619.53;5014432;28;20478;-72
2021/03/21 11:17:02;;;;;;;30.55;6.45;;;;;;;9.36;58.69;102610.44;5035413;28;20196;-72
2021/03/21 11:19:35;;;;;;;30.33;5.65;;;;;;;9.26;59.03;102581.72;5018978;28;20033;-72
2021/03/21 11:22:19;;;;;;;29.95;5.93;;;;;;;9.39;59.16;102607.56;5017495;28;20037;-72
2021/03/21 11:24:44;;;;;;;33.00;6.85;;;;;;;9.33;59.19;102612.34;5018092;28;20103;-72
2021/03/21 11:27:13;;;;;;;34.35;6.07;;;;;;;9.40;59.53;102609.25;5017169;28;20557;-77
2021/03/21 11:29:41;;;;;;;33.58;6.18;;;;;;;9.45;59.57;102629.31;5020683;28;20029;-72
2021/03/21 11:32:20;;;;;;;38.72;7.88;;;;;;;9.53;59.35;102603.97;5015601;28;20033;-72
2021/03/21 11:35:00;;;;;;;33.60;5.32;;;;;;;9.58;59.13;102623.16;5011455;28;20041;-72
2021/03/21 11:37:38;;;;;;;27.00;5.45;;;;;;;9.50;58.61;102624.53;5012980;28;20042;-72
2021/03/21 11:40:13;;;;;;;30.90;6.75;;;;;;;9.38;59.38;102633.34;5019129;28;20116;-72
2021/03/21 11:42:42;;;;;;;32.03;5.78;;;;;;;9.32;59.92;102633.75;5016405;28;20153;-72
2021/03/21 11:45:20;;;;;;;30.42;5.47;;;;;;;9.25;60.05;102629.78;5017190;28;20033;-72
2021/03/21 11:47:48;;;;;;;32.75;6.43;;;;;;;9.10;58.95;102636.94;5019945;28;20412;-72
2021/03/21 11:50:18;;;;;;;;;;;;;;;8.91;58.66;102630.16;5021521;28;20029;-72
2021/03/21 11:52:45;;;;;;;30.98;5.15;;;;;;;8.93;58.85;102630.94;5018164;28;19974;-73
2021/03/21 11:55:36;;;;;;;29.60;5.55;;;;;;;8.95;57.94;102626.38;5019744;28;20041;-73
2021/03/21 11:58:23;;;;;;;27.90;5.78;;;;;;;8.94;58.07;102629.09;5000640;28;20017;-73
2021/03/21 12:01:30;;;;;;;44.58;6.72;;;;;;;8.96;58.52;102627.22;5017144;28;20025;-73
2021/03/21 12:04:02;;;;;;;40.75;6.13;;;;;;;9.07;59.48;102621.19;5017199;28;20061;-73
2021/03/21 12:06:45;;;;;;;30.88;6.35;;;;;;;9.22;59.00;102614.00;5014004;28;20566;-72
2021/03/21 12:09:35;;;;;;;32.35;6.10;;;;;;;9.32;59.65;102621.28;5015187;28;20029;-72
2021/03/21 12:12:04;;;;;;;34.13;5.43;;;;;;;9.44;58.39;102621.44;5007790;28;20543;-72