Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:05;;;;;;;11.20;6.30;;;;;;;18.18;69.60;98397.56;5010410;28;20034;-85
2022/09/27 00:03:30;;;;;;;10.57;7.05;;;;;;;17.79;71.87;98402.16;5011866;28;20030;-86
2022/09/27 00:06:07;;;;;;;9.40;6.80;;;;;;;17.84;71.80;98401.75;5011957;28;20053;-86
2022/09/27 00:08:34;;;;;;;9.88;6.70;;;;;;;18.06;70.93;98418.66;5010617;28;20029;-85
2022/09/27 00:11:05;;;;;;;8.02;6.72;;;;;;;18.11;70.46;98412.56;5011875;28;20116;-86
2022/09/27 00:13:31;;;;;;;11.45;6.85;;;;;;;18.03;70.61;98406.13;5010595;28;20034;-86
2022/09/27 00:15:58;;;;;;;7.60;6.53;;;;;;;18.21;69.72;98396.72;5010366;28;20034;-86
2022/09/27 00:18:24;;;;;;;20.38;7.43;;;;;;;18.35;69.29;98421.31;5010502;28;20100;-86
2022/09/27 00:20:50;;;;;;;10.25;6.88;;;;;;;18.41;68.99;98421.69;5010405;28;20477;-85
2022/09/27 00:23:16;;;;;;;7.97;6.60;;;;;;;18.33;68.81;98420.94;5010315;28;20037;-86
2022/09/27 00:25:41;;;;;;;9.13;6.80;;;;;;;18.19;69.61;98421.81;5010530;28;20133;-86
2022/09/27 00:28:07;;;;;;;10.40;6.97;;;;;;;18.12;69.54;98408.50;5010462;28;20057;-86
2022/09/27 00:30:33;;;;;;;10.60;6.55;;;;;;;18.31;68.98;98412.06;5011504;28;20095;-85
2022/09/27 00:32:59;;;;;;;8.65;6.40;;;;;;;18.25;69.16;98414.50;5010376;28;20470;-86
2022/09/27 00:35:24;;;;;;;13.65;6.88;;;;;;;18.45;68.43;98420.44;5010761;28;20025;-85
2022/09/27 00:37:50;;;;;;;10.60;6.95;;;;;;;18.47;68.31;98418.00;5010405;28;20116;-85
2022/09/27 00:40:16;;;;;;;10.18;7.53;;;;;;;18.41;68.71;98401.88;5010260;28;20026;-86
2022/09/27 00:42:41;;;;;;;9.75;7.43;;;;;;;17.95;70.40;98379.06;5010039;28;20407;-85
2022/09/27 00:45:15;;;;;;;8.02;6.53;;;;;;;18.27;69.44;98400.75;5010211;28;20022;-86
2022/09/27 00:48:10;;;;;;;9.90;6.72;;;;;;;18.46;68.28;98395.75;5010245;28;20065;-85
2022/09/27 00:50:38;;;;;;;11.88;7.28;;;;;;;18.30;69.13;98399.91;4997691;28;20089;-85
2022/09/27 00:53:25;;;;;;;8.07;7.10;;;;;;;18.01;70.76;98407.72;5010159;28;20120;-86
2022/09/27 00:56:01;;;;;;;8.32;6.85;;;;;;;18.18;69.48;98389.88;5009956;28;20488;-85
2022/09/27 00:58:34;;;;;;;9.38;7.47;;;;;;;17.90;71.22;98377.47;5006312;28;20050;-85
2022/09/27 01:01:05;;;;;;;9.23;7.50;;;;;;;17.95;70.95;98374.22;4990621;28;20015;-85
2022/09/27 01:03:43;;;;;;;10.10;6.47;;;;;;;18.16;69.95;98391.50;4990643;28;20554;-85
2022/09/27 01:06:09;;;;;;;11.32;7.60;;;;;;;18.07;70.62;98397.63;5007969;28;20096;-86
2022/09/27 01:08:35;;;;;;;7.65;6.90;;;;;;;18.13;69.97;98383.84;5010141;28;20022;-85
2022/09/27 01:11:20;;;;;;;10.82;7.35;;;;;;;18.11;70.43;98387.09;5011072;28;20026;-85
2022/09/27 01:14:10;;;;;;;9.20;7.43;;;;;;;18.26;69.57;98382.16;5006166;28;20038;-85
2022/09/27 01:16:45;;;;;;;14.02;8.35;;;;;;;18.06;70.59;98379.84;5006728;28;20092;-85
2022/09/27 01:19:35;;;;;;;10.50;7.22;;;;;;;18.19;70.31;98379.34;5008371;28;20025;-85
2022/09/27 01:22:30;;;;;;;8.35;7.35;;;;;;;17.60;72.44;98375.16;5009989;28;20037;-85
2022/09/27 01:25:09;;;;;;;8.02;7.22;;;;;;;17.88;72.23;98367.78;5010578;28;20061;-85
2022/09/27 01:28:05;;;;;;;11.37;7.60;;;;;;;18.22;69.91;98376.50;5010853;28;20030;-85
2022/09/27 01:30:47;;;;;;;8.68;7.78;;;;;;;18.21;70.01;98372.06;5013589;28;20132;-86
2022/09/27 01:33:30;;;;;;;7.97;6.63;;;;;;;17.89;71.09;98378.69;5013512;28;20033;-85
2022/09/27 01:36:17;;;;;;;8.00;7.20;;;;;;;18.19;69.55;98383.00;5013500;28;20030;-86
2022/09/27 01:39:10;;;;;;;9.73;7.45;;;;;;;18.14;69.24;98374.94;5013101;28;20021;-85
2022/09/27 01:41:46;;;;;;;9.00;6.82;;;;;;;18.33;68.65;98376.44;5012896;28;20045;-85
2022/09/27 01:44:36;;;;;;;8.23;6.72;;;;;;;18.40;68.06;98381.22;5013335;28;20029;-85
2022/09/27 01:47:14;;;;;;;8.15;6.85;;;;;;;18.46;68.01;98378.78;5013209;28;20018;-86
2022/09/27 01:50:04;;;;;;;9.73;6.38;;;;;;;18.31;68.45;98384.53;5013160;28;20030;-85
2022/09/27 01:52:40;;;;;;;10.48;7.38;;;;;;;17.62;70.76;98361.44;5012993;28;20041;-85
2022/09/27 01:55:11;;;;;;;10.02;7.55;;;;;;;17.97;70.07;98365.31;5012778;28;20036;-86
2022/09/27 01:57:45;;;;;;;8.70;7.15;;;;;;;18.14;69.32;98368.50;5012509;28;20048;-86
2022/09/27 02:00:12;;;;;;;8.45;7.15;;;;;;;18.14;69.00;98360.78;5012823;28;20112;-85
2022/09/27 02:02:54;;;;;;;10.85;7.32;;;;;;;18.20;68.50;98345.00;5012939;28;20057;-85
2022/09/27 02:05:25;;;;;;;10.05;7.10;;;;;;;18.38;67.52;98333.56;5012849;28;20038;-85
2022/09/27 02:07:55;;;;;;;10.80;8.02;;;;;;;18.46;67.27;98327.81;5012948;28;20108;-85
2022/09/27 02:10:34;;;;;;;11.18;7.65;;;;;;;18.44;67.14;98324.59;5012775;28;20033;-85
2022/09/27 02:13:16;;;;;;;9.20;6.65;;;;;;;18.41;67.32;98331.09;5027336;28;20069;-86
2022/09/27 02:16:01;;;;;;;14.00;8.57;;;;;;;18.40;67.77;98340.81;5012510;28;20025;-85
2022/09/27 02:18:53;;;;;;;11.88;8.10;;;;;;;18.06;68.67;98365.69;5012211;28;20089;-85
2022/09/27 02:21:19;;;;;;;21.65;8.15;;;;;;;17.83;69.99;98372.63;5012571;28;20099;-85
2022/09/27 02:23:55;;;;;;;10.95;8.23;;;;;;;17.46;71.42;98379.66;5012685;28;20484;-85
2022/09/27 02:26:31;;;;;;;14.52;8.23;;;;;;;17.20;73.00;98398.69;5012120;28;20440;-85
2022/09/27 02:29:09;;;;;;;12.27;8.93;;;;;;;16.86;74.91;98384.19;5028911;28;20507;-85
2022/09/27 02:31:35;;;;;;;13.75;8.75;;;;;;;16.88;75.24;98388.19;5028914;28;20096;-85
2022/09/27 02:34:10;;;;;;;11.40;8.18;;;;;;;17.01;74.28;98380.16;5012198;28;20475;-86
2022/09/27 02:36:36;;;;;;;11.57;8.52;;;;;;;16.90;74.59;98385.81;5012423;28;20061;-85
2022/09/27 02:39:02;;;;;;;12.25;8.90;;;;;;;16.76;74.94;98368.84;5013645;28;20030;-85
2022/09/27 02:41:28;;;;;;;10.60;8.88;;;;;;;16.46;76.43;98378.53;5013392;28;20116;-85
2022/09/27 02:43:58;;;;;;;11.18;9.95;;;;;;;16.64;76.24;98379.31;5013479;28;20105;-85
2022/09/27 02:47:01;;;;;;;12.38;9.52;;;;;;;16.58;76.62;98389.44;5013412;28;20034;-85
2022/09/27 02:49:58;;;;;;;11.02;9.90;;;;;;;16.54;76.78;98397.09;5013294;28;20034;-85
2022/09/27 02:52:41;;;;;;;13.35;9.95;;;;;;;16.43;77.69;98394.25;5012083;28;20033;-86
2022/09/27 02:55:45;;;;;;;12.10;8.98;;;;;;;16.75;76.22;98367.22;5014633;28;20033;-86
2022/09/27 02:58:48;;;;;;;11.75;9.50;;;;;;;17.01;74.71;98351.09;5020926;28;20050;-85
2022/09/27 03:01:51;;;;;;;12.75;9.57;;;;;;;17.27;72.97;98347.00;5008596;28;20037;-86
2022/09/27 03:04:28;;;;;;;11.10;9.85;;;;;;;17.06;73.43;98362.00;5000742;28;20037;-85
2022/09/27 03:06:55;;;;;;;14.00;9.73;;;;;;;16.90;73.64;98362.38;5011520;28;20033;-85
2022/09/27 03:09:23;;;;;;;11.95;9.48;;;;;;;17.00;73.19;98374.91;5013001;28;20030;-85
2022/09/27 03:11:49;;;;;;;11.40;9.30;;;;;;;16.97;72.58;98357.53;5006107;28;20042;-85
2022/09/27 03:14:16;;;;;;;14.45;10.45;;;;;;;16.76;73.85;98340.59;4992028;28;20038;-85
2022/09/27 03:16:41;;;;;;;14.27;9.73;;;;;;;16.83;73.15;98340.63;5010141;28;20030;-85
2022/09/27 03:19:08;;;;;;;15.25;10.30;;;;;;;16.96;72.99;98344.63;5012273;28;20409;-85
2022/09/27 03:21:33;;;;;;;19.23;10.73;;;;;;;17.10;72.24;98340.19;5011602;28;20037;-85
2022/09/27 03:23:59;;;;;;;12.32;9.25;;;;;;;17.13;72.36;98328.06;5011445;28;20420;-85
2022/09/27 03:26:25;;;;;;;11.82;10.63;;;;;;;17.31;71.95;98344.97;5027760;28;20500;-85
2022/09/27 03:28:50;;;;;;;16.10;11.35;;;;;;;17.37;70.98;98328.41;5027540;28;20032;-85
2022/09/27 03:31:16;;;;;;;15.23;9.50;;;;;;;17.66;70.14;98346.06;5011292;28;20034;-85
2022/09/27 03:33:41;;;;;;;11.20;9.55;;;;;;;17.61;69.67;98320.22;5011276;28;20029;-85
2022/09/27 03:36:07;;;;;;;16.02;10.68;;;;;;;17.66;69.85;98305.69;5012795;28;20080;-85
2022/09/27 03:38:32;;;;;;;14.93;9.45;;;;;;;17.81;69.22;98321.34;5012091;28;20028;-85
2022/09/27 03:40:58;;;;;;;19.95;9.80;;;;;;;17.80;69.17;98302.78;5010895;28;20033;-85
2022/09/27 03:43:24;;;;;;;12.18;9.48;;;;;;;17.93;69.32;98310.78;5011416;28;20026;-85
2022/09/27 03:45:49;;;;;;;14.88;9.90;;;;;;;17.98;68.25;98315.19;5010985;28;20022;-85
2022/09/27 03:48:15;;;;;;;14.57;10.85;;;;;;;17.91;69.22;98314.00;5012656;28;20025;-86
2022/09/27 03:50:40;;;;;;;15.25;10.02;;;;;;;17.64;70.47;98303.25;5010256;28;20062;-85
2022/09/27 03:53:06;;;;;;;11.85;10.30;;;;;;;17.38;72.30;98316.69;5010986;28;20109;-85
2022/09/27 03:55:32;;;;;;;14.93;11.55;;;;;;;17.23;73.55;98307.47;5006971;28;20018;-85
2022/09/27 03:57:57;;;;;;;17.50;11.13;;;;;;;17.04;75.08;98310.75;5006028;28;20590;-85
2022/09/27 04:00:24;;;;;;;12.43;11.00;;;;;;;17.07;74.84;98302.25;5010831;28;20025;-85
2022/09/27 04:02:49;;;;;;;16.75;10.43;;;;;;;17.26;74.42;98306.66;5010890;28;20033;-85
2022/09/27 04:05:15;;;;;;;14.45;11.40;;;;;;;17.17;75.01;98285.69;5010584;28;20080;-85
2022/09/27 04:07:46;;;;;;;14.52;10.93;;;;;;;17.18;74.73;98290.94;5010526;28;20108;-85
2022/09/27 04:10:11;;;;;;;14.10;10.65;;;;;;;17.18;75.24;98293.75;5009471;28;20553;-86
2022/09/27 04:12:39;;;;;;;23.02;11.30;;;;;;;17.44;73.57;98294.47;5010668;28;20170;-85
2022/09/27 04:15:06;;;;;;;13.57;10.57;;;;;;;17.33;73.63;98279.56;5010613;28;20032;-86
2022/09/27 04:17:32;;;;;;;16.42;10.00;;;;;;;17.44;73.65;98283.16;5011770;28;20109;-85
2022/09/27 04:19:57;;;;;;;21.48;11.70;;;;;;;17.50;73.52;98292.03;5010534;28;20026;-85
2022/09/27 04:22:23;;;;;;;19.63;11.27;;;;;;;17.48;73.28;98292.41;5010471;28;20566;-85
2022/09/27 04:24:48;;;;;;;24.50;12.95;;;;;;;17.52;73.35;98304.53;5011868;28;20030;-85
2022/09/27 04:27:15;;;;;;;25.90;12.10;;;;;;;17.53;73.20;98296.84;5011103;28;20026;-85
2022/09/27 04:29:44;;;;;;;38.22;14.63;;;;;;;17.55;72.14;98274.63;5011152;28;20040;-85
2022/09/27 04:32:10;;;;;;;21.13;11.13;;;;;;;17.68;72.16;98287.09;5011767;28;20427;-86
2022/09/27 04:37:20;;;;;;;19.80;10.77;;;;;;;17.78;71.82;98298.75;5011747;28;20496;-85
2022/09/27 04:39:45;;;;;;;22.80;9.98;;;;;;;17.83;71.42;98284.19;5018816;28;20112;-86
2022/09/27 04:42:11;;;;;;;22.17;12.15;;;;;;;17.79;71.65;98274.91;5015868;28;20407;-86
2022/09/27 04:44:36;;;;;;;27.98;11.18;;;;;;;17.77;71.56;98261.19;5011710;28;20033;-85
2022/09/27 04:47:02;;;;;;;17.30;10.48;;;;;;;17.71;72.05;98250.72;5010475;28;20021;-85
2022/09/27 04:49:27;;;;;;;16.85;11.02;;;;;;;17.79;71.88;98255.09;5010476;28;20026;-86
2022/09/27 04:51:52;;;;;;;24.65;12.07;;;;;;;17.72;71.87;98258.78;5010201;28;20030;-85
2022/09/27 04:54:18;;;;;;;33.25;13.80;;;;;;;17.81;71.85;98267.63;5014826;28;20083;-86
2022/09/27 04:56:43;;;;;;;21.80;10.85;;;;;;;17.84;71.63;98271.66;5026373;28;20053;-86
2022/09/27 04:59:09;;;;;;;18.73;11.50;;;;;;;17.87;70.95;98272.84;5010198;28;20488;-86
2022/09/27 05:01:34;;;;;;;20.30;10.82;;;;;;;17.80;70.92;98274.50;5009380;28;20026;-86
2022/09/27 05:04:00;;;;;;;13.80;11.38;;;;;;;17.92;71.25;98276.03;5012951;28;20553;-85
2022/09/27 05:06:26;;;;;;;21.67;13.68;;;;;;;17.84;71.39;98260.34;5014217;28;20031;-85
2022/09/27 05:08:51;;;;;;;23.17;12.18;;;;;;;17.80;71.10;98260.34;5016920;28;20021;-86
2022/09/27 05:11:17;;;;;;;16.05;11.68;;;;;;;17.80;71.16;98266.00;5024444;28;20411;-85
2022/09/27 05:13:42;;;;;;;19.00;11.20;;;;;;;17.52;72.44;98287.56;5014161;28;20018;-85
2022/09/27 05:16:08;;;;;;;20.73;12.63;;;;;;;17.49;72.78;98285.56;5010192;28;20113;-85
2022/09/27 05:18:33;;;;;;;24.70;13.10;;;;;;;17.42;73.05;98270.66;5018158;28;20383;-85
2022/09/27 05:20:59;;;;;;;30.45;16.52;;;;;;;17.44;73.29;98259.75;5014327;28;20033;-85
2022/09/27 05:23:26;;;;;;;38.95;16.33;;;;;;;17.59;72.11;98252.00;5013753;28;20415;-85
2022/09/27 05:25:54;;;;;;;25.23;13.10;;;;;;;17.65;72.03;98253.19;5013897;28;20026;-85
2022/09/27 05:28:20;;;;;;;24.52;12.68;;;;;;;17.59;71.86;98229.38;5013248;28;20025;-86
2022/09/27 05:30:45;;;;;;;21.27;12.80;;;;;;;17.60;73.21;98250.78;5024327;28;20111;-85
2022/09/27 05:33:11;;;;;;;20.30;12.38;;;;;;;17.53;73.34;98237.47;5030048;28;20109;-86
2022/09/27 05:35:36;;;;;;;15.43;11.75;;;;;;;17.36;74.67;98240.00;5012607;28;20036;-86
2022/09/27 05:38:02;;;;;;;19.48;11.75;;;;;;;17.38;75.60;98243.22;5013288;28;20042;-86
2022/09/27 05:40:28;;;;;;;18.52;13.20;;;;;;;17.36;74.77;98225.88;5012920;28;20108;-86
2022/09/27 05:42:54;;;;;;;13.77;10.77;;;;;;;17.56;74.26;98227.38;5012735;28;20547;-86
2022/09/27 05:45:21;;;;;;;15.48;10.57;;;;;;;17.57;74.45;98245.94;5014970;28;20037;-85
2022/09/27 05:47:54;;;;;;;17.73;11.80;;;;;;;17.75;73.58;98238.19;5013075;28;20484;-84
2022/09/27 05:50:20;;;;;;;18.08;12.10;;;;;;;17.85;73.12;98228.00;5012891;28;20026;-85
2022/09/27 05:52:46;;;;;;;20.48;12.90;;;;;;;17.80;73.37;98217.94;5013056;28;20099;-85
2022/09/27 05:55:12;;;;;;;20.95;12.43;;;;;;;17.86;72.68;98228.78;5014039;28;20397;-85
2022/09/27 05:57:37;;;;;;;17.67;12.48;;;;;;;17.88;72.82;98243.34;5013136;28;20135;-84
2022/09/27 06:00:03;;;;;;;18.15;11.57;;;;;;;18.07;71.81;98234.31;5012809;28;20018;-85
2022/09/27 06:02:28;;;;;;;21.25;12.10;;;;;;;18.17;71.35;98212.84;5012675;28;20030;-85
2022/09/27 06:04:54;;;;;;;28.23;14.55;;;;;;;18.05;72.07;98196.38;5012855;28;20022;-87
2022/09/27 06:07:19;;;;;;;33.97;13.35;;;;;;;17.83;73.17;98211.44;5013289;28;20049;-84
2022/09/27 06:09:45;;;;;;;18.35;12.40;;;;;;;17.77;73.87;98215.94;4993722;28;20022;-84
2022/09/27 06:12:10;;;;;;;19.35;11.82;;;;;;;17.93;72.44;98211.78;5001258;28;20137;-87
2022/09/27 06:14:37;;;;;;;18.20;11.82;;;;;;;17.91;73.06;98189.56;5031919;28;20487;-85
2022/09/27 06:17:03;;;;;;;17.08;11.40;;;;;;;18.20;71.38;98219.66;5033789;28;20022;-85
2022/09/27 06:19:29;;;;;;;22.35;12.48;;;;;;;18.08;71.81;98233.09;5028524;28;20561;-84
2022/09/27 06:21:54;;;;;;;35.50;12.45;;;;;;;17.57;74.83;98258.06;5032264;28;20025;-85
2022/09/27 06:24:20;;;;;;;28.80;12.77;;;;;;;17.88;73.40;98266.75;5024846;28;20075;-85
2022/09/27 06:26:45;;;;;;;19.20;12.77;;;;;;;17.87;71.81;98261.53;5000471;28;20507;-86
2022/09/27 06:29:11;;;;;;;29.13;15.18;;;;;;;17.71;72.50;98264.88;4992543;28;20440;-86
2022/09/27 06:31:36;;;;;;;21.10;14.65;;;;;;;17.68;72.52;98261.66;5011950;28;20048;-86
2022/09/27 06:34:02;;;;;;;15.15;12.32;;;;;;;17.71;72.17;98248.69;5025274;28;20072;-86
2022/09/27 06:36:27;;;;;;;16.42;10.35;;;;;;;17.85;71.88;98249.81;5012008;28;20026;-87
2022/09/27 06:38:53;;;;;;;17.42;11.43;;;;;;;18.05;71.33;98247.31;5001687;28;20084;-85
2022/09/27 06:41:18;;;;;;;13.30;9.90;;;;;;;18.37;69.90;98251.88;4996912;28;20037;-85
2022/09/27 06:43:44;;;;;;;17.58;10.20;;;;;;;18.12;68.88;98247.22;5016499;28;20026;-85
2022/09/27 06:46:09;;;;;;;12.50;9.25;;;;;;;18.42;67.52;98239.31;5006466;28;20022;-85
2022/09/27 06:48:38;;;;;;;17.90;10.70;;;;;;;18.61;66.95;98250.03;5013686;28;20044;-85
2022/09/27 06:51:04;;;;;;;14.25;8.40;;;;;;;18.74;67.01;98250.31;5014360;28;20121;-85
2022/09/27 06:53:29;;;;;;;9.98;8.50;;;;;;;18.92;65.89;98250.13;5008383;28;20518;-86
2022/09/27 06:55:59;;;;;;;9.13;7.30;;;;;;;18.63;64.74;98246.78;5004304;28;20018;-85
2022/09/27 07:01:11;;;;;;;7.85;7.05;;;;;;;18.46;65.98;98259.88;5011185;28;20514;-85
2022/09/27 07:03:40;;;;;;;21.40;9.02;;;;;;;18.83;65.34;98258.31;5011735;28;20108;-85
2022/09/27 07:06:11;;;;;;;8.98;7.28;;;;;;;18.90;63.78;98246.91;5026530;28;20396;-85
2022/09/27 07:08:37;;;;;;;9.73;7.07;;;;;;;19.21;63.36;98263.19;5031621;28;20032;-85
2022/09/27 07:11:06;;;;;;;8.55;7.47;;;;;;;19.46;62.63;98262.88;5032718;28;20026;-85
2022/09/27 07:13:35;;;;;;;8.80;7.03;;;;;;;19.63;61.48;98261.03;5028572;28;20091;-85
2022/09/27 07:16:02;;;;;;;9.98;7.97;;;;;;;19.52;62.06;98268.06;5027499;28;20901;-85
2022/09/27 07:18:28;;;;;;;16.00;7.30;;;;;;;19.15;62.85;98260.00;5011526;28;20088;-86
2022/09/27 07:20:54;;;;;;;8.95;7.95;;;;;;;19.58;62.51;98260.69;5011520;28;20022;-87
2022/09/27 07:23:20;;;;;;;12.05;7.50;;;;;;;19.72;62.29;98243.47;5011325;28;20033;-85
2022/09/27 07:25:46;;;;;;;9.10;7.38;;;;;;;19.84;62.21;98244.13;5010735;28;20556;-86
2022/09/27 07:28:14;;;;;;;12.05;7.25;;;;;;;20.32;59.69;98247.84;5011074;28;20053;-86
2022/09/27 07:30:40;;;;;;;8.45;7.38;;;;;;;20.30;59.42;98256.00;5022583;28;20018;-85
2022/09/27 07:33:07;;;;;;;15.38;8.35;;;;;;;19.94;60.46;98228.19;5028096;28;20028;-86
2022/09/27 07:35:36;;;;;;;15.68;7.57;;;;;;;19.87;60.94;98244.06;5027787;28;20018;-86
2022/09/27 07:38:04;;;;;;;9.80;7.75;;;;;;;20.16;60.46;98257.06;5011450;28;20492;-85
2022/09/27 07:40:29;;;;;;;39.65;11.43;;;;;;;20.13;59.89;98255.88;5011005;28;20480;-85
2022/09/27 07:42:56;;;;;;;9.88;7.57;;;;;;;20.29;59.83;98258.03;5010838;28;20060;-85
2022/09/27 07:45:23;;;;;;;11.00;8.25;;;;;;;20.24;60.36;98238.66;5016521;28;20029;-88
2022/09/27 07:47:49;;;;;;;24.98;13.27;;;;;;;20.34;60.33;98257.53;5011201;28;20033;-87
2022/09/27 07:50:15;;;;;;;9.52;8.25;;;;;;;19.94;61.41;98248.06;5010377;28;20404;-86
2022/09/27 07:52:42;;;;;;;19.33;9.05;;;;;;;20.64;60.82;98262.75;5010704;28;20030;-86
2022/09/27 07:55:09;;;;;;;52.13;29.15;;;;;;;21.08;59.24;98255.03;5011017;28;20484;-86
2022/09/27 07:57:35;;;;;;;22.92;16.33;;;;;;;21.38;58.38;98249.56;5007216;28;20057;-88
2022/09/27 08:00:03;;;;;;;11.65;8.27;;;;;;;21.51;56.59;98246.84;5011999;28;20508;-85
2022/09/27 08:02:31;;;;;;;28.42;15.07;;;;;;;21.57;56.51;98259.31;5010912;28;20033;-86
2022/09/27 08:04:58;;;;;;;10.30;9.20;;;;;;;21.07;57.95;98256.25;5010849;28;20116;-86
2022/09/27 08:07:24;;;;;;;93.68;54.42;;;;;;;21.15;58.04;98254.06;5010837;28;20113;-86
2022/09/27 08:09:50;;;;;;;31.77;17.50;;;;;;;21.05;58.19;98233.16;5009243;28;20848;-85
2022/09/27 08:12:16;;;;;;;13.57;10.65;;;;;;;21.15;57.92;98256.91;5010651;28;20064;-85
2022/09/27 08:14:42;;;;;;;36.00;17.05;;;;;;;21.09;57.15;98248.09;5010579;28;20022;-84
2022/09/27 08:17:10;;;;;;;29.67;18.52;;;;;;;21.13;57.62;98263.06;5012132;28;20457;-85
2022/09/27 08:19:35;;;;;;;20.52;14.43;;;;;;;21.18;57.28;98245.47;5010280;28;20030;-84
2022/09/27 08:22:01;;;;;;;10.63;7.85;;;;;;;20.72;59.06;98241.47;5011618;28;20029;-85
2022/09/27 08:24:27;;;;;;;10.90;9.15;;;;;;;20.38;60.54;98245.31;5007285;28;20575;-85
2022/09/27 08:26:53;;;;;;;12.32;9.48;;;;;;;20.70;60.54;98258.16;4992264;28;20030;-85
2022/09/27 08:29:19;;;;;;;12.02;8.45;;;;;;;20.73;60.55;98243.88;5017703;28;20100;-84
2022/09/27 08:31:44;;;;;;;11.77;8.52;;;;;;;20.87;59.33;98242.03;5029398;28;20033;-85
2022/09/27 08:34:10;;;;;;;11.93;8.45;;;;;;;20.85;58.98;98239.63;5010200;28;20047;-86
2022/09/27 08:36:36;;;;;;;9.55;8.52;;;;;;;21.06;58.69;98242.47;5006622;28;20037;-86
2022/09/27 08:39:02;;;;;;;12.48;8.57;;;;;;;20.85;59.59;98225.41;5010020;28;20029;-85
2022/09/27 08:41:46;;;;;;;15.40;9.85;;;;;;;21.16;59.05;98247.16;5026872;28;20036;-85
2022/09/27 08:44:38;;;;;;;12.50;9.25;;;;;;;21.20;58.22;98238.56;5010354;28;20108;-85
2022/09/27 08:47:03;;;;;;;14.40;9.45;;;;;;;21.00;59.08;98237.31;5010365;28;20060;-88
2022/09/27 08:49:35;;;;;;;21.17;9.80;;;;;;;21.23;58.67;98224.28;5009415;28;20069;-85
2022/09/27 08:52:05;;;;;;;20.50;10.32;;;;;;;21.01;59.00;98204.03;5009868;28;20033;-85
2022/09/27 08:54:34;;;;;;;14.57;10.23;;;;;;;21.55;57.76;98207.75;5023384;28;20120;-85
2022/09/27 08:57:09;;;;;;;14.35;11.77;;;;;;;21.07;58.86;98205.09;5011220;28;20489;-85
2022/09/27 08:59:49;;;;;;;11.02;9.93;;;;;;;21.07;58.73;98202.25;5010956;28;20022;-86
2022/09/27 09:02:17;;;;;;;;;;;;;;;21.16;58.88;98204.50;5011228;28;20030;-85
2022/09/27 09:04:45;;;;;;;24.67;10.93;;;;;;;21.36;58.56;98215.06;5026752;28;20376;-85
2022/09/27 09:07:28;;;;;;;37.35;18.70;;;;;;;21.52;57.71;98205.78;5026703;28;20065;-85
2022/09/27 09:12:45;;;;;;;29.98;17.42;;;;;;;21.22;59.88;98196.28;5006960;28;20031;-85
2022/09/27 09:13:16;;;;;;;13.50;11.07;;;;;;;21.42;58.54;98201.94;5007866;28;20061;-85
2022/09/27 09:15:58;;;;;;;22.95;15.18;;;;;;;21.24;58.91;98190.97;5029844;28;20033;-84
2022/09/27 09:18:38;;;;;;;17.52;12.02;;;;;;;21.17;59.90;98184.19;5018626;28;20028;-84
2022/09/27 09:21:23;;;;;;;27.55;12.55;;;;;;;21.08;58.94;98166.91;5011391;28;20051;-85
2022/09/27 09:24:10;;;;;;;20.90;12.32;;;;;;;21.43;58.52;98175.91;5009711;28;20030;-84
2022/09/27 09:26:59;;;;;;;25.63;14.40;;;;;;;21.70;57.69;98152.13;5011318;28;20030;-82
2022/09/27 09:29:57;;;;;;;19.60;12.25;;;;;;;21.77;56.79;98164.59;5010573;28;20026;-82
2022/09/27 09:32:47;;;;;;;17.40;10.50;;;;;;;22.09;55.79;98154.47;5009840;28;20065;-82
2022/09/27 09:35:25;;;;;;;20.25;10.05;;;;;;;22.34;54.79;98142.41;5010019;28;20025;-83
2022/09/27 09:38:05;;;;;;;12.55;10.52;;;;;;;22.60;53.88;98133.22;5013257;28;20033;-82
2022/09/27 09:40:39;;;;;;;18.33;10.35;;;;;;;22.88;53.25;98137.31;5009535;28;20029;-83
2022/09/27 09:43:31;;;;;;;11.93;8.32;;;;;;;23.21;51.20;98136.34;5012162;28;20030;-83
2022/09/27 09:46:01;;;;;;;11.65;6.95;;;;;;;23.43;51.01;98125.09;4982325;28;20436;-83
2022/09/27 09:48:57;;;;;;;12.87;7.87;;;;;;;23.74;49.66;98120.84;5006051;28;20504;-83
2022/09/27 09:51:34;;;;;;;13.00;7.18;;;;;;;23.29;51.20;98109.25;5027504;28;20523;-83
2022/09/27 09:54:21;;;;;;;41.83;8.82;;;;;;;23.18;51.49;98108.75;5014421;28;20084;-84
2022/09/27 09:57:16;;;;;;;13.73;6.88;;;;;;;22.90;51.67;98105.47;5008854;28;20049;-84
2022/09/27 09:59:45;;;;;;;11.57;7.25;;;;;;;22.79;52.30;98105.81;5012480;28;20076;-83
2022/09/27 10:02:27;;;;;;;12.48;6.53;;;;;;;22.84;51.82;98099.53;5024325;28;20408;-84
2022/09/27 10:04:52;;;;;;;9.05;6.35;;;;;;;22.78;52.67;98115.63;5012426;28;20173;-83
2022/09/27 10:07:22;;;;;;;10.13;6.75;;;;;;;22.89;52.18;98106.75;5011878;28;20120;-83
2022/09/27 10:09:53;;;;;;;11.00;6.82;;;;;;;22.85;53.28;98109.69;5009599;28;20030;-83
2022/09/27 10:12:18;;;;;;;20.67;7.88;;;;;;;22.95;52.45;98102.09;5002487;28;20044;-83
2022/09/27 10:14:48;;;;;;;7.22;6.38;;;;;;;23.11;52.37;98098.38;5012558;28;20026;-85
2022/09/27 10:17:18;;;;;;;8.45;6.80;;;;;;;22.99;52.46;98094.22;5011761;28;20116;-84
2022/09/27 10:19:47;;;;;;;11.60;7.20;;;;;;;23.22;51.89;98080.91;5011513;28;20080;-83
2022/09/27 10:22:21;;;;;;;9.30;6.07;;;;;;;23.37;52.64;98102.03;5010436;28;20037;-84
2022/09/27 10:25:01;;;;;;;6.45;5.82;;;;;;;23.49;51.59;98111.06;5011951;28;20500;-85
2022/09/27 10:27:37;;;;;;;8.60;7.07;;;;;;;23.39;51.66;98099.53;5025506;28;20042;-84
2022/09/27 10:30:03;;;;;;;10.23;6.60;;;;;;;23.34;51.95;98100.09;5011566;28;20474;-85
2022/09/27 10:32:35;;;;;;;9.95;7.75;;;;;;;23.33;51.24;98092.81;5022073;28;20061;-83
2022/09/27 10:35:30;;;;;;;9.93;7.38;;;;;;;23.26;52.10;98090.13;5007354;28;20504;-85
2022/09/27 10:38:20;;;;;;;25.58;8.15;;;;;;;23.72;50.59;98072.81;5011716;28;20034;-84
2022/09/27 10:40:50;;;;;;;7.85;6.57;;;;;;;24.36;49.61;98071.03;5030068;28;20029;-83
2022/09/27 10:43:32;;;;;;;;;;;;;;;24.64;49.23;98071.25;5030159;28;20140;-84
2022/09/27 10:46:13;;;;;;;6.85;5.53;;;;;;;24.66;48.15;98040.16;5013141;28;19914;-85
2022/09/27 10:48:41;;;;;;;16.08;6.68;;;;;;;24.74;48.28;98052.91;5007940;28;20045;-84
2022/09/27 10:51:22;;;;;;;10.60;6.03;;;;;;;24.90;47.75;98054.75;5022670;28;20057;-85
2022/09/27 10:53:48;;;;;;;7.32;6.40;;;;;;;24.90;47.52;98053.97;5011121;28;20471;-84
2022/09/27 10:56:23;;;;;;;8.00;6.00;;;;;;;25.03;47.05;98037.53;5010942;28;20126;-84
2022/09/27 10:58:49;;;;;;;12.80;6.75;;;;;;;24.81;47.25;98041.22;5012272;28;20511;-84
2022/09/27 11:01:15;;;;;;;10.52;6.03;;;;;;;25.22;46.95;98052.69;5008431;28;20030;-84
2022/09/27 11:03:54;;;;;;;6.72;5.38;;;;;;;25.16;46.85;98059.50;4994852;28;20113;-83
2022/09/27 11:06:23;;;;;;;9.30;6.35;;;;;;;25.24;46.19;98066.53;5005213;28;20030;-85
2022/09/27 11:08:54;;;;;;;8.07;5.93;;;;;;;25.18;45.18;98057.78;5008878;28;20100;-84
2022/09/27 11:11:27;;;;;;;9.45;6.07;;;;;;;25.88;45.14;98067.22;5010993;28;20112;-84
2022/09/27 11:14:03;;;;;;;9.05;5.20;;;;;;;25.95;44.45;98066.94;5012821;28;20029;-85
2022/09/27 11:16:47;;;;;;;8.98;6.68;;;;;;;26.11;44.08;98062.97;5010638;28;20026;-84
2022/09/27 11:19:24;;;;;;;7.60;5.38;;;;;;;26.05;44.10;98051.34;5025744;28;20028;-84
2022/09/27 11:22:12;;;;;;;13.60;8.75;;;;;;;26.11;43.89;98054.38;4998621;28;20041;-83
2022/09/27 11:25:05;;;;;;;7.47;6.30;;;;;;;26.17;43.32;98055.31;5010172;28;20427;-84
2022/09/27 11:28:01;;;;;;;9.27;6.10;;;;;;;26.25;42.72;98052.19;5001109;28;20027;-84
2022/09/27 11:30:57;;;;;;;8.73;6.57;;;;;;;26.20;43.21;98042.97;4992593;28;20492;-84
2022/09/27 11:33:35;;;;;;;11.88;6.38;;;;;;;26.33;43.13;98027.69;4996664;28;20417;-84
2022/09/27 11:36:00;;;;;;;10.77;7.40;;;;;;;26.49;42.64;98033.06;5011446;28;20397;-84
2022/09/27 11:38:37;;;;;;;8.15;5.68;;;;;;;26.05;43.14;98013.31;5012398;28;20033;-85
2022/09/27 11:41:15;;;;;;;22.08;17.67;;;;;;;25.83;44.22;98013.47;5011109;28;20029;-83
2022/09/27 11:44:01;;;;;;;23.80;15.45;;;;;;;25.64;44.64;98002.78;5010982;28;20580;-84
2022/09/27 11:46:41;;;;;;;13.05;9.00;;;;;;;25.93;44.04;97998.66;5011231;28;20033;-85
2022/09/27 11:49:35;;;;;;;6.03;5.38;;;;;;;25.86;43.98;97992.47;4998721;28;20041;-84
2022/09/27 11:52:37;;;;;;;9.95;6.15;;;;;;;25.87;44.07;98006.31;5007795;28;20505;-84