Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:19;;;;;;;;;;;;;;;14.80;100.00;99125.75;5073408;28;20394;-76
2021/08/11 00:04:47;;;;;;;;;;;;;;;14.75;100.00;99125.53;5074606;28;19928;-76
2021/08/11 00:07:13;;;;;;;;;;;;;;;15.07;100.00;99117.63;5073461;28;20338;-75
2021/08/11 00:09:40;;;;;;;;;;;;;;;15.26;100.00;99124.25;5074432;28;19928;-76
2021/08/11 00:12:08;;;;;;;;;;;;;;;15.40;100.00;99118.97;5074727;28;19950;-76
2021/08/11 00:14:35;;;;;;;;;;;;;;;15.47;100.00;99113.06;5074556;28;19932;-76
2021/08/11 00:17:02;;;;;;;;;;;;;;;15.52;100.00;99120.97;5106991;28;20380;-76
2021/08/11 00:19:29;;;;;;;;;;;;;;;15.55;100.00;99122.88;5059569;28;19925;-76
2021/08/11 00:21:57;;;;;;;;;;;;;;;15.34;100.00;99126.34;5056713;28;19924;-76
2021/08/11 00:24:24;;;;;;;;;;;;;;;15.06;100.00;99126.53;5073010;28;19924;-76
2021/08/11 00:26:51;;;;;;;;;;;;;;;14.71;100.00;99131.28;5073352;28;19952;-76
2021/08/11 00:29:21;;;;;;;;;;;;;;;14.84;100.00;99129.25;5073129;28;20406;-76
2021/08/11 00:31:49;;;;;;;;;;;;;;;15.19;100.00;99132.94;5089941;28;20325;-76
2021/08/11 00:34:18;;;;;;;;;;;;;;;15.26;100.00;99127.06;5073164;28;20011;-76
2021/08/11 00:36:46;;;;;;;;;;;;;;;15.33;100.00;99121.19;5073017;28;20073;-76
2021/08/11 00:39:13;;;;;;;;;;;;;;;15.30;100.00;99124.91;5053071;28;19974;-76
2021/08/11 00:41:46;;;;;;;;;;;;;;;15.21;100.00;99125.59;5085127;28;20398;-76
2021/08/11 00:44:16;;;;;;;;;;;;;;;15.17;100.00;99116.50;5064476;28;19929;-76
2021/08/11 00:46:45;;;;;;;;;;;;;;;14.62;100.00;99114.28;5081725;28;19956;-76
2021/08/11 00:49:16;;;;;;;;;;;;;;;14.23;100.00;99109.03;5041183;28;20497;-75
2021/08/11 00:51:45;;;;;;;;;;;;;;;14.01;100.00;99120.09;5051055;28;19925;-75
2021/08/11 00:54:14;;;;;;;;;;;;;;;14.76;100.00;99113.84;5052513;28;19931;-76
2021/08/11 00:56:44;;;;;;;;;;;;;;;15.04;100.00;99101.66;5066176;28;20419;-76
2021/08/11 00:59:14;;;;;;;;;;;;;;;14.88;100.00;99104.59;5058831;28;19931;-75
2021/08/11 01:01:42;;;;;;;;;;;;;;;14.62;100.00;99105.03;5072346;28;19944;-76
2021/08/11 01:04:10;;;;;;;;;;;;;;;14.84;100.00;99101.13;5069302;28;19931;-76
2021/08/11 01:06:39;;;;;;;;;;;;;;;14.08;100.00;99103.06;5063629;28;20383;-75
2021/08/11 01:09:13;;;;;;;;;;;;;;;13.84;100.00;99101.72;5072342;28;19978;-76
2021/08/11 01:11:44;;;;;;;;;;;;;;;14.56;100.00;99107.63;5089355;28;19931;-76
2021/08/11 01:14:13;;;;;;;;;;;;;;;14.85;100.00;99102.69;5072629;28;19924;-76
2021/08/11 01:16:41;;;;;;;;;;;;;;;14.71;100.00;99100.34;5052066;28;19974;-75
2021/08/11 01:19:08;;;;;;;;;;;;;;;14.43;100.00;99106.84;5052554;28;20027;-75
2021/08/11 01:21:51;;;;;;;;;;;;;;;14.64;100.00;99106.19;5070461;28;20419;-75
2021/08/11 01:24:35;;;;;;;;;;;;;;;14.84;100.00;99115.19;5052356;28;19928;-75
2021/08/11 01:27:22;;;;;;;;;;;;;;;14.66;100.00;99109.31;5061110;28;19925;-76
2021/08/11 01:30:08;;;;;;;;;;;;;;;14.49;100.00;99113.50;5088783;28;19925;-76
2021/08/11 01:32:48;;;;;;;;;;;;;;;14.28;100.00;99108.53;5056351;28;19938;-76
2021/08/11 01:35:19;;;;;;;;;;;;;;;14.55;100.00;99108.09;5072454;28;19924;-76
2021/08/11 01:37:50;;;;;;;;;;;;;;;14.71;100.00;99114.41;5055578;28;20364;-76
2021/08/11 01:40:21;;;;;;;;;;;;;;;14.85;100.00;99099.88;5072327;28;19924;-75
2021/08/11 01:42:50;;;;;;;;;;;;;;;14.86;100.00;99112.69;5073542;28;19928;-76
2021/08/11 01:45:29;;;;;;;;;;;;;;;14.94;100.00;99105.63;5055286;28;20269;-76
2021/08/11 01:48:01;;;;;;;;;;;;;;;14.89;100.00;99099.78;5072214;28;20012;-76
2021/08/11 01:50:33;;;;;;;;;;;;;;;14.38;100.00;99098.97;5052092;28;19924;-75
2021/08/11 01:53:01;;;;;;;;;;;;;;;14.72;100.00;99103.94;5064359;28;19925;-76
2021/08/11 01:55:32;;;;;;;;;;;;;;;14.84;100.00;99092.69;5072067;28;20021;-76
2021/08/11 01:58:00;;;;;;;;;;;;;;;14.94;100.00;99094.34;5072293;28;19974;-76
2021/08/11 02:00:31;;;;;;;;;;;;;;;15.01;100.00;99096.94;5055242;28;19936;-76
2021/08/11 02:03:02;;;;;;;;;;;;;;;14.84;100.00;99095.50;5071983;28;19932;-75
2021/08/11 02:05:31;;;;;;;;;;;;;;;14.98;100.00;99095.00;5071442;28;20015;-75
2021/08/11 02:08:09;;;;;;;;;;;;;;;15.02;100.00;99092.91;5051851;28;19935;-76
2021/08/11 02:10:40;;;;;;;;;;;;;;;14.92;100.00;99091.19;5067981;28;20011;-76
2021/08/11 02:13:08;;;;;;;;;;;;;;;14.92;100.00;99088.38;5071525;28;19935;-75
2021/08/11 02:15:37;;;;;;;;;;;;;;;14.85;100.00;99080.19;5071698;28;20294;-75
2021/08/11 02:18:04;;;;;;;;;;;;;;;14.76;100.00;99080.09;5054839;28;19974;-76
2021/08/11 02:20:32;;;;;;;;;;;;;;;14.81;100.00;99082.34;5051515;28;19924;-75
2021/08/11 02:23:01;;;;;;;;;;;;;;;14.62;100.00;99074.13;5067827;28;19935;-76
2021/08/11 02:25:30;;;;;;;;;;;;;;;14.62;100.00;99079.75;5071576;28;19976;-76
2021/08/11 02:28:05;;;;;;;;;;;;;;;14.09;100.00;99086.97;5071369;28;19931;-76
2021/08/11 02:30:38;;;;;;;;;;;;;;;14.49;100.00;99105.81;5035204;28;20295;-76
2021/08/11 02:33:11;;;;;;;;;;;;;;;14.37;100.00;99095.38;5049944;28;20023;-76
2021/08/11 02:35:49;;;;;;;;;;;;;;;14.44;100.00;99108.41;5088308;28;19924;-76
2021/08/11 02:38:20;;;;;;;;;;;;;;;14.69;100.00;99102.03;5071453;28;19925;-76
2021/08/11 02:40:52;;;;;;;;;;;;;;;14.83;100.00;99085.47;5088341;28;19925;-76
2021/08/11 02:43:24;;;;;;;;;;;;;;;15.00;100.00;99089.72;5108366;28;20272;-76
2021/08/11 02:45:54;;;;;;;;;;;;;;;15.06;100.00;99092.75;5074933;28;19924;-75
2021/08/11 02:48:22;;;;;;;;;;;;;;;14.74;100.00;99093.03;5074846;28;19924;-75
2021/08/11 02:50:50;;;;;;;;;;;;;;;14.18;100.00;99101.94;5054710;28;19931;-76
2021/08/11 02:53:20;;;;;;;;;;;;;;;14.05;100.00;99111.59;5074728;28;19925;-76
2021/08/11 02:55:47;;;;;;;;;;;;;;;14.65;100.00;99104.16;5074408;28;19952;-75
2021/08/11 02:58:16;;;;;;;;;;;;;;;14.91;100.00;99097.28;5074361;28;20330;-75
2021/08/11 03:00:43;;;;;;;;;;;;;;;14.66;100.00;99092.44;5075344;28;19924;-76
2021/08/11 03:03:12;;;;;;;;;;;;;;;15.05;100.00;99089.16;5073864;28;19931;-76
2021/08/11 03:05:40;;;;;;;;;;;;;;;15.17;100.00;99081.94;5056964;28;19966;-76
2021/08/11 03:08:08;;;;;;;;;;;;;;;14.32;100.00;99078.28;5108239;28;19924;-76
2021/08/11 03:10:39;;;;;;;;;;;;;;;14.89;100.00;99080.09;5072070;28;20291;-76
2021/08/11 03:13:09;;;;;;;;;;;;;;;15.08;100.00;99079.81;5066408;28;19954;-76
2021/08/11 03:15:36;;;;;;;;;;;;;;;15.02;100.00;99084.44;5075568;28;19924;-76
2021/08/11 03:18:03;;;;;;;;;;;;;;;15.19;100.00;99074.59;5073975;28;19960;-76
2021/08/11 03:20:31;;;;;;;;;;;;;;;15.17;100.00;99076.31;5074288;28;19924;-76
2021/08/11 03:22:58;;;;;;;;;;;;;;;15.06;100.00;99075.88;5074402;28;19924;-76
2021/08/11 03:25:27;;;;;;;;;;;;;;;15.06;100.00;99085.09;5074090;28;19970;-76
2021/08/11 03:27:54;;;;;;;;;;;;;;;15.27;100.00;99084.38;5108152;28;19925;-76
2021/08/11 03:30:23;;;;;;;;;;;;;;;15.32;100.00;99083.81;5074075;28;19966;-75
2021/08/11 03:32:50;;;;;;;;;;;;;;;15.39;100.00;99092.03;5057515;28;19924;-76
2021/08/11 03:35:17;;;;;;;;;;;;;;;15.36;100.00;99090.09;5054103;28;20019;-75
2021/08/11 03:37:44;;;;;;;;;;;;;;;15.34;100.00;99084.13;5064169;28;19956;-76
2021/08/11 03:40:13;;;;;;;;;;;;;;;15.31;100.00;99075.81;5074088;28;20017;-76
2021/08/11 03:42:40;;;;;;;;;;;;;;;15.30;100.00;99075.03;5074130;28;20294;-76
2021/08/11 03:45:10;;;;;;;;;;;;;;;15.27;100.00;99075.94;5073758;28;19979;-76
2021/08/11 03:47:41;;;;;;;;;;;;;;;15.30;100.00;99071.41;5073682;28;20375;-75
2021/08/11 03:50:12;;;;;;;;;;;;;;;14.66;100.00;99072.75;5060326;28;20304;-76
2021/08/11 03:52:42;;;;;;;;;;;;;;;13.82;100.00;99084.56;5053779;28;19935;-75
2021/08/11 03:55:11;;;;;;;;;;;;;;;13.97;100.00;99084.91;5066801;28;19924;-75
2021/08/11 03:57:39;;;;;;;;;;;;;;;14.52;100.00;99089.31;5057426;28;20287;-76
2021/08/11 04:00:07;;;;;;;;;;;;;;;14.50;100.00;99084.13;5057029;28;19936;-75
2021/08/11 04:02:40;;;;;;;;;;;;;;;14.61;100.00;99092.22;5074510;28;20441;-76
2021/08/11 04:05:07;;;;;;;;;;;;;;;14.64;100.00;99077.28;5074656;28;19960;-76
2021/08/11 04:07:38;;;;;;;;;;;;;;;14.09;100.00;99086.97;5090333;28;19931;-76
2021/08/11 04:10:06;;;;;;;;;;;;;;;14.50;100.00;99095.38;5074586;28;19970;-76
2021/08/11 04:12:33;;;;;;;;;;;;;;;14.68;100.00;99100.47;5074672;28;19924;-75
2021/08/11 04:15:00;;;;;;;;;;;;;;;14.79;100.00;99096.06;5073275;28;19924;-76
2021/08/11 04:17:27;;;;;;;;;;;;;;;14.93;100.00;99089.19;5074061;28;19966;-76
2021/08/11 04:19:54;;;;;;;;;;;;;;;14.92;100.00;99087.63;5074301;28;19994;-76
2021/08/11 04:22:22;;;;;;;;;;;;;;;14.79;100.00;99084.81;5074445;28;19946;-76
2021/08/11 04:24:49;;;;;;;;;;;;;;;15.07;100.00;99081.03;5072823;28;19967;-76
2021/08/11 04:27:16;;;;;;;;;;;;;;;15.26;100.00;99079.22;5074007;28;19924;-76
2021/08/11 04:29:43;;;;;;;;;;;;;;;15.25;100.00;99072.00;5072851;28;19925;-76
2021/08/11 04:32:09;;;;;;;;;;;;;;;14.48;100.00;99072.53;5074017;28;19930;-76
2021/08/11 04:34:36;;;;;;;;;;;;;;;14.53;100.00;99074.81;5074114;28;20013;-76
2021/08/11 04:37:05;;;;;;;;;;;;;;;14.53;100.00;99072.00;5074034;28;19929;-76
2021/08/11 04:39:32;;;;;;;;;;;;;;;14.74;100.00;99071.31;5073948;28;20015;-76
2021/08/11 04:41:59;;;;;;;;;;;;;;;15.04;100.00;99067.88;5073977;28;19924;-76
2021/08/11 04:44:27;;;;;;;;;;;;;;;14.95;100.00;99070.59;5073931;28;20412;-76
2021/08/11 04:46:55;;;;;;;;;;;;;;;15.08;100.00;99068.56;5073671;28;20017;-76
2021/08/11 04:49:22;;;;;;;;;;;;;;;15.11;100.00;99066.88;5073844;28;19994;-76
2021/08/11 04:51:49;;;;;;;;;;;;;;;14.85;100.00;99065.31;5073818;28;19924;-76
2021/08/11 04:54:16;;;;;;;;;;;;;;;14.33;100.00;99071.41;5073617;28;19925;-76
2021/08/11 04:56:43;;;;;;;;;;;;;;;14.57;100.00;99066.25;5072594;28;19925;-76
2021/08/11 04:59:10;;;;;;;;;;;;;;;13.57;100.00;99078.06;5105700;28;20007;-75
2021/08/11 05:01:37;;;;;;;;;;;;;;;14.43;100.00;99073.13;5073786;28;19925;-75
2021/08/11 05:04:04;;;;;;;;;;;;;;;14.76;100.00;99062.41;5073037;28;20264;-76
2021/08/11 05:06:31;;;;;;;;;;;;;;;14.66;100.00;99055.88;5073522;28;19932;-76
2021/08/11 05:08:57;;;;;;;;;;;;;;;15.01;100.00;99063.16;5073016;28;19938;-76
2021/08/11 05:11:25;;;;;;;;;;;;;;;14.82;100.00;99055.78;5073327;28;19978;-76
2021/08/11 05:13:52;;;;;;;;;;;;;;;15.24;100.00;99057.16;5073226;28;20743;-76
2021/08/11 05:16:19;;;;;;;;;;;;;;;14.95;100.00;99058.59;5072101;28;20329;-76
2021/08/11 05:18:46;;;;;;;;;;;;;;;14.83;100.00;99062.97;5073146;28;20402;-76
2021/08/11 05:21:13;;;;;;;;;;;;;;;15.24;100.00;99064.78;5073301;28;20383;-76
2021/08/11 05:23:40;;;;;;;;;;;;;;;15.26;100.00;99067.94;5073188;28;20402;-75
2021/08/11 05:26:07;;;;;;;;;;;;;;;15.38;100.00;99069.97;5073373;28;19931;-75
2021/08/11 05:28:34;;;;;;;;;;;;;;;15.47;100.00;99067.22;5073202;28;20410;-75
2021/08/11 05:31:01;;;;;;;;;;;;;;;15.50;100.00;99069.13;5073388;28;20426;-75
2021/08/11 05:33:28;;;;;;;;;;;;;;;15.51;100.00;99071.50;5071903;28;20265;-75
2021/08/11 05:35:55;;;;;;;;;;;;;;;15.28;100.00;99066.25;5060735;28;20368;-75
2021/08/11 05:38:22;;;;;;;;;;;;;;;15.48;100.00;99077.28;5070565;28;20503;-76
2021/08/11 05:40:49;;;;;;;;;;;;;;;15.61;100.00;99078.78;5071322;28;20051;-75
2021/08/11 05:43:17;;;;;;;;;;;;;;;15.72;100.00;99082.00;5069645;28;19938;-76
2021/08/11 05:45:44;;;;;;;;;;;;;;;15.92;100.00;99082.47;5098471;28;19929;-77
2021/08/11 05:48:11;;;;;;;;;;;;;;;16.06;100.00;99087.56;5062175;28;19932;-78
2021/08/11 05:50:38;;;;;;;;;;;;;;;16.25;100.00;99077.97;5067503;28;19959;-78
2021/08/11 05:53:05;;;;;;;;;;;;;;;16.28;100.00;99081.91;5063236;28;19929;-78
2021/08/11 05:55:32;;;;;;;;;;;;;;;16.42;100.00;99080.59;5067915;28;19936;-78
2021/08/11 05:57:59;;;;;;;;;;;;;;;16.48;100.00;99088.00;5067909;28;19932;-77
2021/08/11 06:00:26;;;;;;;;;;;;;;;16.48;100.00;99082.34;5060193;28;19929;-77
2021/08/11 06:02:53;;;;;;;;;;;;;;;16.41;100.00;99087.44;5092859;28;20374;-77
2021/08/11 06:05:34;;;;;;;;;;;;;;;16.30;100.00;99084.28;5058098;28;19978;-77
2021/08/11 06:08:01;;;;;;;;;;;;;;;16.48;100.00;99084.41;5059437;28;19952;-77
2021/08/11 06:10:29;;;;;;;;;;;;;;;16.80;100.00;99083.88;5056522;28;20279;-77
2021/08/11 06:12:56;;;;;;;;;;;;;;;16.79;100.00;99087.97;5047399;28;20352;-77
2021/08/11 06:15:23;;;;;;;;;;;;;;;16.82;100.00;99087.03;5056701;28;20350;-77
2021/08/11 06:17:54;;;;;;;;;;;;;;;16.71;100.00;99093.13;5064250;28;20376;-77
2021/08/11 06:20:23;;;;;;;;;;;;;;;17.02;100.00;99082.56;5066054;28;19925;-78
2021/08/11 06:22:50;;;;;;;;;;;;;;;15.51;100.00;99079.94;5071964;28;19991;-77
2021/08/11 06:25:17;;;;;;;;;;;;;;;16.37;100.00;99079.16;5072495;28;19924;-77
2021/08/11 06:27:44;;;;;;;;;;;;;;;17.19;100.00;99080.25;5070886;28;19929;-76
2021/08/11 06:30:11;;;;;;;;;;;;;;;16.79;100.00;99083.13;5072756;28;20299;-78
2021/08/11 06:32:39;;;;;;;;;;;;;;;16.90;100.00;99082.69;5067207;28;20025;-78
2021/08/11 06:35:06;;;;;;;;;;;;;;;17.16;100.00;99078.38;5074744;28;19932;-79
2021/08/11 06:37:41;;;;;;;;;;;;;;;17.39;100.00;99080.59;5108474;28;19925;-77
2021/08/11 06:40:09;;;;;;;;;;;;;;;17.69;100.00;99076.88;5074912;28;19928;-77
2021/08/11 06:42:36;;;;;;;;;;;;;;;17.55;100.00;99075.44;5075842;28;19924;-76
2021/08/11 06:45:03;;;;;;;;;;;;;;;17.74;100.00;99079.06;5074821;28;19925;-77
2021/08/11 06:47:31;;;;;;;;;;;;;;;17.94;100.00;99070.91;5074953;28;19928;-78
2021/08/11 06:49:58;;;;;;;;;;;;;;;17.77;100.00;99061.16;5074832;28;19925;-79
2021/08/11 06:52:26;;;;;;;;;;;;;;;18.00;100.00;99069.00;5076388;28;19931;-80
2021/08/11 06:54:53;;;;;;;;;;;;;;;17.62;100.00;99063.06;5069394;28;19947;-79
2021/08/11 06:57:21;;;;;;;;;;;;;;;17.67;100.00;99065.25;5071843;28;19925;-79
2021/08/11 06:59:49;;;;;;;;;;;;;;;17.66;100.00;99063.69;5073857;28;19929;-79
2021/08/11 07:02:16;;;;;;;;;;;;;;;17.74;100.00;99062.91;5098940;28;19925;-80
2021/08/11 07:04:43;;;;;;;;;;;;;;;17.83;100.00;99070.56;5075173;28;19924;-80
2021/08/11 07:07:10;;;;;;;;;;;;;;;17.78;100.00;99065.56;5076242;28;19968;-79
2021/08/11 07:09:37;;;;;;;;;;;;;;;17.75;100.00;99060.88;5107743;28;19956;-79
2021/08/11 07:12:06;;;;;;;;;;;;;;;18.09;100.00;99056.88;5074810;28;19974;-79
2021/08/11 07:14:33;;;;;;;;;;;;;;;17.99;100.00;99056.91;5089667;28;19951;-79
2021/08/11 07:17:00;;;;;;;;;;;;;;;18.32;100.00;99064.69;5073306;28;19985;-79
2021/08/11 07:19:28;;;;;;;;;;;;;;;18.46;100.00;99045.03;5070583;28;20015;-79
2021/08/11 07:21:55;;;;;;;;;;;;;;;18.72;100.00;99045.41;5058252;28;19931;-80
2021/08/11 07:24:23;;;;;;;;;;;;;;;18.62;100.00;99052.34;5074485;28;19928;-80
2021/08/11 07:26:50;;;;;;;;;;;;;;;18.61;100.00;99040.25;5091258;28;19931;-80
2021/08/11 07:29:17;;;;;;;;;;;;;;;18.59;100.00;99042.78;5074518;28;19924;-80
2021/08/11 07:31:44;;;;;;;;;;;;;;;18.49;100.00;99044.09;5074716;28;19956;-79
2021/08/11 07:34:13;;;;;;;;;;;;;;;18.40;100.00;99040.50;5056452;28;19924;-79
2021/08/11 07:36:40;;;;;;;;;;;;;;;18.57;100.00;99039.63;5054390;28;19925;-79
2021/08/11 07:39:07;;;;;;;;;;;;;;;18.23;100.00;99048.53;5068141;28;19928;-79
2021/08/11 07:41:34;;;;;;;;;;;;;;;18.18;100.00;99043.50;5071461;28;19925;-79
2021/08/11 07:44:01;;;;;;;;;;;;;;;18.13;100.00;99055.47;5074281;28;19925;-79
2021/08/11 07:46:28;;;;;;;;;;;;;;;18.26;100.00;99055.28;5069475;28;19928;-78
2021/08/11 07:48:56;;;;;;;;;;;;;;;18.31;100.00;99061.06;5101883;28;19968;-77
2021/08/11 07:51:23;;;;;;;;;;;;;;;18.13;100.00;99061.09;5069106;28;19971;-77
2021/08/11 07:53:50;;;;;;;;;;;;;;;18.04;100.00;99066.78;5068120;28;19925;-78
2021/08/11 07:56:19;;;;;;;;;;;;;;;18.15;100.00;99075.56;5065562;28;20681;-78
2021/08/11 07:58:46;;;;;;;;;;;;;;;18.37;100.00;99064.88;5104575;28;20245;-78
2021/08/11 08:01:13;;;;;;;;;;;;;;;18.53;100.00;99060.88;5074594;28;19978;-78
2021/08/11 08:03:40;;;;;;;;;;;;;;;18.82;100.00;99067.53;5066098;28;19979;-78
2021/08/11 08:06:16;;;;;;;;;;;;;;;18.70;100.00;99068.53;5073079;28;19925;-78
2021/08/11 08:08:43;;;;;;;;;;;;;;;18.64;100.00;99067.59;5071746;28;19939;-78
2021/08/11 08:11:11;;;;;;;;;;;;;;;18.75;100.00;99067.84;5071208;28;19928;-78
2021/08/11 08:13:38;;;;;;;;;;;;;;;18.88;100.00;99071.28;5066546;28;19931;-78
2021/08/11 08:16:05;;;;;;;;;;;;;;;19.09;100.00;99073.03;5075122;28;19928;-78
2021/08/11 08:18:32;;;;;;;;;;;;;;;19.59;100.00;99069.25;5074340;28;19933;-78
2021/08/11 08:21:03;;;;;;;;;;;;;;;19.34;100.00;99072.59;5074627;28;19936;-78
2021/08/11 08:23:31;;;;;;;;;;;;;;;19.51;100.00;99073.72;5063259;28;19935;-79
2021/08/11 08:25:58;;;;;;;;;;;;;;;19.60;100.00;99081.38;5069355;28;19959;-79
2021/08/11 08:28:25;;;;;;;;;;;;;;;19.09;100.00;99073.03;5070648;28;19924;-78
2021/08/11 08:30:52;;;;;;;;;;;;;;;18.60;100.00;99078.28;5069201;28;20015;-75
2021/08/11 08:33:19;;;;;;;;;;;;;;;19.10;100.00;99074.59;5070154;28;19932;-75
2021/08/11 08:35:46;;;;;;;;;;;;;;;18.95;100.00;99070.91;5068957;28;19925;-75
2021/08/11 08:38:13;;;;;;;;;;;;;;;19.26;100.00;99064.91;5068640;28;19931;-76
2021/08/11 08:40:43;;;;;;;;;;;;;;;19.28;100.00;99073.75;5068979;28;19963;-76
2021/08/11 08:43:10;;;;;;;;;;;;;;;19.73;100.00;99075.44;5067174;28;19931;-75
2021/08/11 08:45:37;;;;;;;;;;;;;;;19.64;100.00;99068.56;5069560;28;19925;-75
2021/08/11 08:48:04;;;;;;;;;;;;;;;19.31;100.00;99062.22;5067426;28;20055;-76
2021/08/11 08:50:32;;;;;;;;;;;;;;;18.76;100.00;99060.16;5064305;28;19925;-73
2021/08/11 08:53:01;;;;;;;;;;;;;;;19.61;100.00;99066.72;5067376;28;19929;-73
2021/08/11 08:55:30;;;;;;;;;;;;;;;20.32;100.00;99060.09;5069944;28;19925;-75
2021/08/11 08:58:07;;;;;;;;;;;;;;;20.78;100.00;99046.94;5055258;28;19925;-75
2021/08/11 09:00:35;;;;;;;;;;;;;;;21.97;100.00;99038.97;5067266;28;19924;-76
2021/08/11 09:03:03;;;;;;;;;;;;;;;22.13;100.00;99036.28;5066563;28;20375;-75
2021/08/11 09:05:31;;;;;;;;;;;;;;;22.35;100.00;99027.19;5061744;28;20449;-75
2021/08/11 09:07:58;;;;;;;;;;;;;;;23.32;100.00;99018.34;5061888;28;20015;-75
2021/08/11 09:10:27;;;;;;;;;;;;;;;23.43;100.00;99024.09;5059020;28;20008;-76
2021/08/11 09:13:08;;;;;;;;;;;;;;;23.02;100.00;99015.81;5080034;28;19935;-74
2021/08/11 09:15:35;;;;;;;;;;;;;;;23.13;100.00;99017.19;5060783;28;20616;-75
2021/08/11 09:18:13;;;;;;;;;;;;;;;22.43;100.00;99022.63;5063927;28;20360;-74
2021/08/11 09:20:42;;;;;;;;;;;;;;;21.12;100.00;99029.13;5067580;28;20019;-74
2021/08/11 09:23:09;;;;;;;;;;;;;;;21.68;100.00;99027.75;5047967;28;19924;-74
2021/08/11 09:25:54;;;;;;;;;;;;;;;23.02;100.00;99012.97;5060803;28;19924;-72
2021/08/11 09:28:22;;;;;;;;;;;;;;;23.55;100.00;99002.88;5070065;28;19928;-73
2021/08/11 09:30:56;;;;;;;;;;;;;;;23.73;100.00;99003.22;5068946;28;20015;-75
2021/08/11 09:33:26;;;;;;;;;;;;;;;23.49;100.00;99010.63;5068199;28;19931;-74
2021/08/11 09:35:54;;;;;;;;;;;;;;;23.10;100.00;99018.97;5069417;28;20360;-75
2021/08/11 09:38:21;;;;;;;;;;;;;;;23.24;100.00;99011.50;5070102;28;19940;-74
2021/08/11 09:40:48;;;;;;;;;;;;;;;23.22;100.00;99014.13;5069358;28;20066;-75
2021/08/11 09:43:30;;;;;;;;;;;;;;;22.16;100.00;99021.06;5069393;28;20022;-75
2021/08/11 09:45:57;;;;;;;;;;;;;;;21.64;100.00;99028.00;5068283;28;20268;-75
2021/08/11 09:48:38;;;;;;;;;;;;;;;22.35;100.00;99027.19;5069884;28;19932;-75
2021/08/11 09:51:06;;;;;;;;;;;;;;;22.61;100.00;99017.34;5071375;28;19925;-75
2021/08/11 09:53:37;;;;;;;;;;;;;;;22.90;100.00;99011.31;5074080;28;19928;-75
2021/08/11 09:56:06;;;;;;;;;;;;;;;22.18;100.00;99012.81;5073500;28;19929;-75
2021/08/11 09:58:40;;;;;;;;;;;;;;;23.02;100.00;99012.97;5071736;28;19928;-75
2021/08/11 10:01:10;;;;;;;;;;;;;;;23.11;100.00;98998.50;5075869;28;20288;-75
2021/08/11 10:03:53;;;;;;;;;;;;;;;21.39;100.00;98995.38;5075949;28;20287;-75
2021/08/11 10:06:24;;;;;;;;;;;;;;;21.81;100.00;99002.63;5072077;28;20307;-75
2021/08/11 10:08:54;;;;;;;;;;;;;;;22.35;100.00;98988.13;5068316;28;19973;-76
2021/08/11 10:11:37;;;;;;;;;;;;;;;22.90;100.00;98994.25;5069016;28;19931;-76
2021/08/11 10:14:05;;;;;;;;;;;;;;;22.19;100.00;99008.69;5084507;28;19924;-76
2021/08/11 10:16:33;;;;;;;;;;;;;;;22.45;100.00;99000.88;5068349;28;19931;-72
2021/08/11 10:19:04;;;;;;;;;;;;;;;22.61;100.00;99000.25;5049612;28;19925;-74
2021/08/11 10:21:46;;;;;;;;;;;;;;;21.94;100.00;98998.09;5071675;28;19974;-74
2021/08/11 10:24:15;;;;;;;;;;;;;;;21.60;100.00;99001.81;5071221;28;19970;-75
2021/08/11 10:26:43;;;;;;;;;;;;;;;21.47;100.00;99004.25;5052897;28;19971;-74
2021/08/11 10:29:10;;;;;;;;;;;;;;;22.38;100.00;98989.19;5063893;28;19949;-73
2021/08/11 10:31:37;;;;;;;;;;;;;;;22.53;100.00;98993.47;5069023;28;19925;-75
2021/08/11 10:34:05;;;;;;;;;;;;;;;22.73;100.00;98993.34;5060332;28;19925;-74
2021/08/11 10:36:32;;;;;;;;;;;;;;;23.13;100.00;99000.06;5054138;28;20531;-78
2021/08/11 10:39:00;;;;;;;;;;;;;;;22.87;100.00;98981.00;5052277;28;19932;-77
2021/08/11 10:41:28;;;;;;;;;;;;;;;22.92;100.00;98979.47;5063772;28;19936;-77
2021/08/11 10:43:56;;;;;;;;;;;;;;;22.35;100.00;98988.13;5072092;28;19928;-77
2021/08/11 10:46:30;;;;;;;;;;;;;;;21.53;100.00;98990.91;5072240;28;19924;-77
2021/08/11 10:49:01;;;;;;;;;;;;;;;22.28;100.00;98988.56;5056436;28;19994;-78
2021/08/11 10:51:38;;;;;;;;;;;;;;;22.87;100.00;98983.84;5055052;28;19924;-77
2021/08/11 10:54:08;;;;;;;;;;;;;;;22.05;100.00;98994.59;5056274;28;19924;-77
2021/08/11 10:56:51;;;;;;;;;;;;;;;22.52;100.00;98989.06;5050346;28;19928;-78
2021/08/11 10:59:21;;;;;;;;;;;;;;;22.45;100.00;98991.56;5066401;28;19924;-78
2021/08/11 11:01:58;;;;;;;;;;;;;;;22.06;100.00;98991.22;5066287;28;19959;-78
2021/08/11 11:04:39;;;;;;;;;;;;;;;22.94;100.00;98977.72;5071587;28;19924;-78
2021/08/11 11:07:05;;;;;;;;;;;;;;;22.12;100.00;98991.28;5077119;28;20268;-78
2021/08/11 11:09:33;;;;;;;;;;;;;;;22.19;100.00;99002.97;5056689;28;19935;-78
2021/08/11 11:12:19;;;;;;;;;;;;;;;22.68;100.00;98994.09;5069067;28;19932;-78
2021/08/11 11:14:47;;;;;;;;;;;;;;;22.21;100.00;99000.41;5068856;28;19925;-78
2021/08/11 11:17:15;;;;;;;;;;;;;;;21.53;100.00;98995.78;5058704;28;20267;-78
2021/08/11 11:20:00;;;;;;;;;;;;;;;21.54;100.00;98986.75;5063559;28;19935;-78
2021/08/11 11:22:35;;;;;;;;;;;;;;;21.94;100.00;98997.31;5074421;28;19970;-78
2021/08/11 11:25:09;;;;;;;;;;;;;;;20.94;100.00;99000.94;5073317;28;19955;-78
2021/08/11 11:27:39;;;;;;;;;;;;;;;21.64;100.00;99001.63;5074453;28;19948;-78
2021/08/11 11:30:06;;;;;;;;;;;;;;;21.98;100.00;98998.66;5074121;28;20011;-78
2021/08/11 11:32:34;;;;;;;;;;;;;;;20.89;100.00;98998.81;5036515;28;20279;-78
2021/08/11 11:35:17;;;;;;;;;;;;;;;21.30;100.00;99001.22;5072424;28;19928;-78
2021/08/11 11:37:44;;;;;;;;;;;;;;;22.21;100.00;98991.88;5074308;28;19931;-78
2021/08/11 11:40:12;;;;;;;;;;;;;;;21.76;100.00;99004.13;5054672;28;19933;-78
2021/08/11 11:42:41;;;;;;;;;;;;;;;22.39;100.00;99000.06;5066494;28;20028;-78
2021/08/11 11:45:13;;;;;;;;;;;;;;;;;;5074980;28;19925;-78
2021/08/11 11:50:23;;;;;;;;;;;;;;;22.92;100.00;99003.06;5073960;28;19924;-78
2021/08/11 11:52:53;;;;;;;;;;;;;;;22.60;100.00;98997.91;5073827;28;19925;-78
2021/08/11 11:55:33;;;;;;;;;;;;;;;23.05;100.00;98999.78;5090549;28;20368;-78
2021/08/11 11:58:01;;;;;;;;;;;;;;;23.69;100.00;98990.50;5053638;28;19956;-78
2021/08/11 12:00:29;;;;;;;;;;;;;;;22.83;100.00;98994.72;5072164;28;20355;-78
2021/08/11 12:02:56;;;;;;;;;;;;;;;22.95;100.00;99001.25;5073838;28;19978;-78
2021/08/11 12:05:25;;;;;;;;;;;;;;;23.25;100.00;99001.72;5073402;28;19931;-78
2021/08/11 12:07:51;;;;;;;;;;;;;;;22.38;100.00;98994.88;5073279;28;19929;-78
2021/08/11 12:10:26;;;;;;;;;;;;;;;22.87;100.00;98995.25;5074711;28;19928;-78
2021/08/11 12:13:00;;;;;;;;;;;;;;;21.52;100.00;99003.56;5107172;28;20391;-78
2021/08/11 12:15:29;;;;;;;;;;;;;;;22.32;100.00;99000.53;5106749;28;19976;-78
2021/08/11 12:17:57;;;;;;;;;;;;;;;22.50;100.00;98994.50;5073115;28;20265;-78
2021/08/11 12:20:25;;;;;;;;;;;;;;;22.30;100.00;98994.56;5073165;28;19936;-78
2021/08/11 12:22:53;;;;;;;;;;;;;;;22.50;100.00;99000.19;5073252;28;20009;-78
2021/08/11 12:25:30;;;;;;;;;;;;;;;21.92;100.00;99011.25;5073183;28;19967;-78
2021/08/11 12:28:11;;;;;;;;;;;;;;;22.51;100.00;99007.44;5074250;28;20383;-78
2021/08/11 12:30:59;;;;;;;;;;;;;;;22.48;100.00;99002.72;5046369;28;19949;-78
2021/08/11 12:33:28;;;;;;;;;;;;;;;22.03;100.00;99019.91;5073471;28;19979;-78
2021/08/11 12:35:55;;;;;;;;;;;;;;;20.92;100.00;99024.16;5062790;28;20379;-78
2021/08/11 12:38:28;;;;;;;;;;;;;;;21.94;100.00;99018.00;5050421;28;19982;-78
2021/08/11 12:40:55;;;;;;;;;;;;;;;;;;5064745;28;20299;-79
2021/08/11 12:43:22;;;;;;;;;;;;;;;21.04;100.00;99019.44;5072543;28;19971;-78
2021/08/11 12:45:50;;;;;;;;;;;;;;;21.35;100.00;99025.31;5106146;28;20376;-78
2021/08/11 12:48:27;;;;;;;;;;;;;;;21.33;100.00;99022.16;5073848;28;20106;-78
2021/08/11 12:50:56;;;;;;;;;;;;;;;20.59;100.00;99020.84;5072715;28;19925;-78
2021/08/11 12:53:23;;;;;;;;;;;;;;;21.34;100.00;99015.22;5106421;28;20283;-78