Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:04;;;;;;;;;20.67;18.67;;;;;;;;4687221;30;44808;-88
2021/07/23 00:02:30;;;;;;;;;24.75;19.75;;;;;;;;4694949;30;45293;-87
2021/07/23 00:04:55;;;;;;;;;21.75;19.25;;;;;;;;4675432;30;48095;-88
2021/07/23 00:07:20;;;;;;;;;22.00;19.00;;;;;;;;4691269;30;45596;-88
2021/07/23 00:09:45;;;;;;;;;17.00;17.00;;;;;;;;4692723;30;45531;-88
2021/07/23 00:12:10;;;;;;;;;22.67;19.33;;;;;;;;4690911;30;46077;-88
2021/07/23 00:14:36;;;;;;;;;26.75;18.25;;;;;;;;4670691;30;48751;-88
2021/07/23 00:17:01;;;;;;;;;19.67;18.67;;;;;;;;4691834;30;45789;-88
2021/07/23 00:19:27;;;;;;;;;22.50;18.00;;;;;;;;4691984;30;45816;-88
2021/07/23 00:21:52;;;;;;;;;21.25;18.00;;;;;;;;4693274;30;45452;-88
2021/07/23 00:24:17;;;;;;;;;20.67;19.33;;;;;;;;4672450;30;47579;-88
2021/07/23 00:26:48;;;;;;;;;19.00;17.00;;;;;;;;4693293;30;45830;-87
2021/07/23 00:29:14;;;;;;;;;23.25;19.50;;;;;;;;4688689;30;47351;-87
2021/07/23 00:31:39;;;;;;;;;21.00;20.50;;;;;;;;4691007;30;45610;-88
2021/07/23 00:34:04;;;;;;;;;22.00;18.00;;;;;;;;4684484;30;47477;-88
2021/07/23 00:36:29;;;;;;;;;19.67;17.67;;;;;;;;4687932;30;46225;-87
2021/07/23 00:38:54;;;;;;;;;20.67;15.67;;;;;;;;4692783;30;45399;-88
2021/07/23 00:41:20;;;;;;;;;19.00;15.33;;;;;;;;4694904;30;45965;-88
2021/07/23 00:43:45;;;;;;;;;21.00;16.00;;;;;;;;4694897;30;46287;-87
2021/07/23 00:46:10;;;;;;;;;19.00;15.33;;;;;;;;4689705;30;45557;-88
2021/07/23 00:48:35;;;;;;;;;16.67;13.67;;;;;;;;4687048;30;47349;-88
2021/07/23 00:51:00;;;;;;;;;20.33;16.33;;;;;;;;4695114;30;45328;-87
2021/07/23 00:53:26;;;;;;;;;19.25;14.25;;;;;;;;4693203;30;46360;-87
2021/07/23 00:55:58;;;;;;;;;13.75;12.75;;;;;;;;4687490;30;45706;-88
2021/07/23 01:08:42;;;;;;;;;14.50;12.75;;;;;;;;4695334;30;45693;-82
2021/07/23 01:11:10;;;;;;;;;15.75;15.50;;;;;;;;4682131;30;45551;-81
2021/07/23 01:14:20;;;;;;;;;;;;;;;;;;;;;
2021/07/23 01:16:48;;;;;;;;;16.75;13.50;;;;;;;;4658683;30;74047;-81
2021/07/23 01:19:29;;;;;;;;;16.75;12.25;;;;;;;;4648015;30;45642;-81
2021/07/23 01:22:24;;;;;;;;;;;;;;;;;;;;;
2021/07/23 01:24:50;;;;;;;;;14.00;12.00;;;;;;;;4597191;30;74689;-80
2021/07/23 01:30:33;;;;;;;;;20.50;13.00;;;;;;;;4678692;24;45302;-87
2021/07/23 01:32:58;;;;;;;;;17.00;13.25;;;;;;;;4674559;30;47164;-86
2021/07/23 01:35:23;;;;;;;;;19.33;13.00;;;;;;;;4675516;30;46375;-86
2021/07/23 01:37:48;;;;;;;;;19.00;14.33;;;;;;;;4675590;30;46720;-88
2021/07/23 01:40:14;;;;;;;;;16.67;14.67;;;;;;;;4662455;30;45411;-88
2021/07/23 01:42:40;;;;;;;;;16.00;14.75;;;;;;;;4680461;30;45442;-87
2021/07/23 01:45:05;;;;;;;;;14.00;12.75;;;;;;;;4674732;30;46335;-87
2021/07/23 01:47:31;;;;;;;;;17.50;14.75;;;;;;;;4678607;30;45813;-87
2021/07/23 01:49:56;;;;;;;;;16.00;14.33;;;;;;;;4676760;30;45592;-86
2021/07/23 01:52:21;;;;;;;;;14.67;12.67;;;;;;;;4677789;30;46614;-87
2021/07/23 01:54:46;;;;;;;;;14.67;13.00;;;;;;;;4666049;30;47209;-86
2021/07/23 01:57:11;;;;;;;;;17.25;11.00;;;;;;;;4681915;30;45572;-87
2021/07/23 01:59:37;;;;;;;;;14.33;12.00;;;;;;;;4678776;30;45618;-87
2021/07/23 02:02:02;;;;;;;;;17.67;13.67;;;;;;;;4677132;30;45448;-86
2021/07/23 02:04:28;;;;;;;;;16.75;12.75;;;;;;;;4678548;30;47677;-86
2021/07/23 02:06:53;;;;;;;;;14.50;14.50;;;;;;;;4674066;30;45506;-86
2021/07/23 02:09:18;;;;;;;;;15.00;13.00;;;;;;;;4676763;30;45675;-87
2021/07/23 02:11:43;;;;;;;;;20.67;14.67;;;;;;;;4677827;30;45543;-87
2021/07/23 02:14:09;;;;;;;;;16.00;14.33;;;;;;;;4678597;30;52892;-87
2021/07/23 02:16:35;;;;;;;;;18.00;15.25;;;;;;;;4658476;30;46129;-87
2021/07/23 02:19:00;;;;;;;;;20.00;15.75;;;;;;;;4661667;30;45509;-87
2021/07/23 02:21:25;;;;;;;;;18.67;16.67;;;;;;;;4680654;30;45471;-87
2021/07/23 02:23:50;;;;;;;;;18.00;15.67;;;;;;;;4658724;30;47930;-87
2021/07/23 02:26:19;;;;;;;;;20.00;15.67;;;;;;;;4676562;30;45527;-87
2021/07/23 02:28:45;;;;;;;;;17.75;14.75;;;;;;;;4675818;30;46717;-88
2021/07/23 02:31:10;;;;;;;;;17.25;15.75;;;;;;;;4675187;30;45672;-87
2021/07/23 02:33:35;;;;;;;;;17.50;15.75;;;;;;;;4673858;30;45529;-88
2021/07/23 02:36:00;;;;;;;;;20.00;17.00;;;;;;;;4671742;30;45435;-86
2021/07/23 02:38:26;;;;;;;;;16.25;14.00;;;;;;;;4658300;30;45743;-87
2021/07/23 02:40:51;;;;;;;;;16.67;16.33;;;;;;;;4672617;30;45762;-86
2021/07/23 02:43:16;;;;;;;;;17.67;15.33;;;;;;;;4670994;30;46137;-87
2021/07/23 02:45:41;;;;;;;;;17.00;12.33;;;;;;;;4674028;30;45566;-86
2021/07/23 02:48:07;;;;;;;;;17.33;15.00;;;;;;;;4670871;30;45801;-86
2021/07/23 02:50:32;;;;;;;;;17.75;13.75;;;;;;;;4666365;30;45526;-87
2021/07/23 02:52:58;;;;;;;;;18.75;15.00;;;;;;;;4672754;30;45826;-86
2021/07/23 02:55:23;;;;;;;;;18.00;13.67;;;;;;;;4670422;30;45765;-87
2021/07/23 02:57:48;;;;;;;;;18.67;16.67;;;;;;;;4674274;30;45615;-86
2021/07/23 03:00:14;;;;;;;;;20.67;17.33;;;;;;;;4647365;30;48157;-86
2021/07/23 03:02:39;;;;;;;;;19.50;16.75;;;;;;;;4648503;30;46185;-87
2021/07/23 03:05:04;;;;;;;;;18.33;15.00;;;;;;;;4670162;30;45491;-86
2021/07/23 03:07:29;;;;;;;;;20.00;16.75;;;;;;;;4668445;30;45507;-87
2021/07/23 03:09:55;;;;;;;;;18.33;17.00;;;;;;;;4657888;30;46358;-87
2021/07/23 03:12:20;;;;;;;;;17.67;15.00;;;;;;;;4670676;30;45644;-87
2021/07/23 03:14:46;;;;;;;;;16.00;15.00;;;;;;;;4672212;30;45585;-86
2021/07/23 03:17:11;;;;;;;;;17.00;13.75;;;;;;;;4673350;30;45591;-87
2021/07/23 03:19:36;;;;;;;;;17.25;13.50;;;;;;;;4671988;30;45530;-86
2021/07/23 03:22:02;;;;;;;;;18.75;14.50;;;;;;;;4674510;30;46150;-87
2021/07/23 03:24:27;;;;;;;;;18.25;15.00;;;;;;;;4667985;30;45640;-86
2021/07/23 03:26:52;;;;;;;;;18.00;14.67;;;;;;;;4668068;30;45447;-87
2021/07/23 03:29:17;;;;;;;;;21.75;18.25;;;;;;;;4658457;30;45789;-87
2021/07/23 03:31:42;;;;;;;;;21.33;17.33;;;;;;;;4672342;30;45556;-86
2021/07/23 03:34:07;;;;;;;;;19.67;17.00;;;;;;;;4655498;30;45629;-87
2021/07/23 03:36:33;;;;;;;;;18.67;16.33;;;;;;;;4659401;30;45378;-86
2021/07/23 03:38:58;;;;;;;;;19.00;15.67;;;;;;;;4667831;30;45550;-87
2021/07/23 03:41:23;;;;;;;;;13.67;13.33;;;;;;;;4671206;30;46479;-87
2021/07/23 03:43:48;;;;;;;;;18.67;18.00;;;;;;;;4671330;30;45518;-86
2021/07/23 03:46:13;;;;;;;;;15.67;15.00;;;;;;;;4654249;30;45576;-86
2021/07/23 03:48:39;;;;;;;;;23.33;17.33;;;;;;;;4652938;30;45618;-86
2021/07/23 03:51:04;;;;;;;;;15.33;13.67;;;;;;;;4670883;30;46403;-86
2021/07/23 03:53:29;;;;;;;;;20.67;15.33;;;;;;;;4655317;30;46078;-87
2021/07/23 03:55:54;;;;;;;;;16.00;15.67;;;;;;;;4667945;30;45546;-86
2021/07/23 03:58:19;;;;;;;;;13.00;12.00;;;;;;;;4656436;30;45799;-86
2021/07/23 04:00:45;;;;;;;;;19.75;16.50;;;;;;;;4672140;30;45598;-87
2021/07/23 04:03:10;;;;;;;;;16.33;15.00;;;;;;;;4671681;30;45546;-86
2021/07/23 04:05:35;;;;;;;;;23.67;19.00;;;;;;;;4669135;30;45470;-87
2021/07/23 04:08:00;;;;;;;;;20.33;17.33;;;;;;;;4671332;30;45628;-87
2021/07/23 04:10:26;;;;;;;;;20.33;17.00;;;;;;;;4669136;30;46230;-86
2021/07/23 04:12:51;;;;;;;;;15.75;15.00;;;;;;;;4671285;30;45462;-86
2021/07/23 04:15:16;;;;;;;;;24.00;19.00;;;;;;;;4670900;30;45878;-86
2021/07/23 04:17:41;;;;;;;;;19.75;15.25;;;;;;;;4667608;30;45478;-87
2021/07/23 04:20:07;;;;;;;;;18.00;18.00;;;;;;;;4672319;30;47067;-87
2021/07/23 04:22:34;;;;;;;;;22.75;19.00;;;;;;;;4668697;30;45508;-86
2021/07/23 04:24:59;;;;;;;;;20.50;19.50;;;;;;;;4671275;30;45490;-87
2021/07/23 04:27:24;;;;;;;;;20.33;19.33;;;;;;;;4651677;30;45570;-87
2021/07/23 04:29:51;;;;;;;;;21.00;17.00;;;;;;;;4670440;30;52311;-86
2021/07/23 04:32:16;;;;;;;;;21.25;18.75;;;;;;;;4673052;30;45682;-86
2021/07/23 04:34:41;;;;;;;;;20.33;18.67;;;;;;;;4669449;30;45578;-88
2021/07/23 04:37:06;;;;;;;;;24.00;20.00;;;;;;;;4669621;30;45420;-87
2021/07/23 04:39:31;;;;;;;;;18.00;15.33;;;;;;;;4670782;30;45419;-87
2021/07/23 04:41:57;;;;;;;;;18.33;17.00;;;;;;;;4672184;30;45739;-86
2021/07/23 04:44:22;;;;;;;;;21.75;18.75;;;;;;;;4656603;30;46056;-87
2021/07/23 04:46:47;;;;;;;;;23.75;20.25;;;;;;;;4672956;30;45589;-86
2021/07/23 04:49:13;;;;;;;;;19.67;16.67;;;;;;;;4669188;30;46338;-87
2021/07/23 04:51:38;;;;;;;;;25.25;19.50;;;;;;;;4672169;30;45560;-87
2021/07/23 04:54:03;;;;;;;;;20.67;20.00;;;;;;;;4666345;30;45532;-87
2021/07/23 04:56:29;;;;;;;;;20.00;17.33;;;;;;;;4670623;30;45610;-86
2021/07/23 04:58:54;;;;;;;;;24.25;19.00;;;;;;;;4653673;30;47121;-86
2021/07/23 05:01:19;;;;;;;;;22.00;19.00;;;;;;;;4653652;30;45750;-86
2021/07/23 05:03:44;;;;;;;;;19.25;18.75;;;;;;;;4668420;30;45454;-87
2021/07/23 05:06:10;;;;;;;;;22.50;20.75;;;;;;;;4666140;30;45578;-87
2021/07/23 05:08:36;;;;;;;;;18.25;17.00;;;;;;;;4669655;30;45635;-86
2021/07/23 05:11:02;;;;;;;;;20.00;17.50;;;;;;;;4671504;30;45405;-87
2021/07/23 05:13:28;;;;;;;;;19.25;17.75;;;;;;;;4654834;30;45913;-87
2021/07/23 05:15:54;;;;;;;;;21.50;19.25;;;;;;;;4669830;30;45504;-87
2021/07/23 05:18:19;;;;;;;;;19.25;18.00;;;;;;;;4669976;30;46914;-86
2021/07/23 05:20:45;;;;;;;;;22.75;20.00;;;;;;;;4653764;30;45543;-86
2021/07/23 05:23:10;;;;;;;;;21.50;18.00;;;;;;;;4668249;30;45676;-87
2021/07/23 05:25:37;;;;;;;;;23.00;19.75;;;;;;;;4664364;30;45617;-87
2021/07/23 05:28:02;;;;;;;;;21.75;19.75;;;;;;;;4657595;30;46816;-86
2021/07/23 05:30:28;;;;;;;;;20.50;18.25;;;;;;;;4666141;30;45500;-88
2021/07/23 05:32:53;;;;;;;;;26.25;18.25;;;;;;;;4665361;30;45720;-87
2021/07/23 05:35:18;;;;;;;;;21.33;19.00;;;;;;;;4670211;30;45544;-86
2021/07/23 05:37:45;;;;;;;;;29.67;19.00;;;;;;;;4671050;30;47750;-86
2021/07/23 05:40:11;;;;;;;;;20.25;17.25;;;;;;;;4668348;30;45509;-87
2021/07/23 05:42:37;;;;;;;;;17.75;17.00;;;;;;;;4673924;30;45495;-86
2021/07/23 05:45:02;;;;;;;;;25.50;20.25;;;;;;;;4663338;30;45531;-86
2021/07/23 05:47:27;;;;;;;;;22.75;20.25;;;;;;;;4669840;30;48000;-86
2021/07/23 05:49:53;;;;;;;;;19.50;17.00;;;;;;;;4670778;30;45779;-88
2021/07/23 05:52:18;;;;;;;;;23.00;20.33;;;;;;;;4669789;30;45566;-86
2021/07/23 05:54:43;;;;;;;;;19.33;16.00;;;;;;;;4674227;30;45728;-87
2021/07/23 05:57:08;;;;;;;;;22.33;20.00;;;;;;;;4666657;30;46714;-87
2021/07/23 05:59:33;;;;;;;;;25.67;20.00;;;;;;;;4669884;30;45553;-87
2021/07/23 06:01:58;;;;;;;;;19.67;19.67;;;;;;;;4667913;30;45693;-87
2021/07/23 06:04:24;;;;;;;;;21.33;16.33;;;;;;;;4671127;30;45658;-87
2021/07/23 06:06:49;;;;;;;;;23.50;19.50;;;;;;;;4671665;30;47195;-87
2021/07/23 06:09:16;;;;;;;;;24.00;20.67;;;;;;;;4672620;30;45508;-88
2021/07/23 06:11:41;;;;;;;;;22.00;18.50;;;;;;;;4670296;30;45599;-87
2021/07/23 06:14:06;;;;;;;;;23.00;20.50;;;;;;;;4669439;30;45559;-87
2021/07/23 06:16:32;;;;;;;;;19.25;17.25;;;;;;;;4667107;30;46437;-87
2021/07/23 06:18:57;;;;;;;;;23.00;18.75;;;;;;;;4672175;30;45468;-87
2021/07/23 06:21:24;;;;;;;;;19.75;17.25;;;;;;;;4669531;30;45456;-87
2021/07/23 06:23:49;;;;;;;;;18.25;17.25;;;;;;;;4670538;30;45678;-87
2021/07/23 06:26:14;;;;;;;;;19.50;14.75;;;;;;;;4669115;30;46542;-88
2021/07/23 06:28:39;;;;;;;;;18.67;15.33;;;;;;;;4669336;30;45664;-87
2021/07/23 06:31:05;;;;;;;;;22.00;18.00;;;;;;;;4672238;30;45486;-88
2021/07/23 06:33:30;;;;;;;;;21.00;17.75;;;;;;;;4670591;30;45556;-87
2021/07/23 06:35:56;;;;;;;;;21.75;16.75;;;;;;;;4670429;30;46245;-86
2021/07/23 06:38:21;;;;;;;;;21.00;19.00;;;;;;;;4673831;30;45681;-87
2021/07/23 06:40:46;;;;;;;;;24.50;18.25;;;;;;;;4670089;30;45778;-88
2021/07/23 06:43:12;;;;;;;;;18.75;17.00;;;;;;;;4668720;30;46383;-87
2021/07/23 06:45:37;;;;;;;;;23.00;17.75;;;;;;;;4671217;30;45426;-88
2021/07/23 06:48:03;;;;;;;;;21.00;18.75;;;;;;;;4668601;30;45738;-87
2021/07/23 06:50:31;;;;;;;;;20.50;17.25;;;;;;;;4649759;30;51176;-87
2021/07/23 06:55:31;;;;;;;;;18.00;17.25;;;;;;;;4679546;24;47084;-80
2021/07/23 06:57:57;;;;;;;;;22.00;19.33;;;;;;;;4676239;30;46129;-80
2021/07/23 07:00:23;;;;;;;;;19.75;19.00;;;;;;;;4659155;30;45986;-80
2021/07/23 07:02:48;;;;;;;;;17.50;15.50;;;;;;;;4676752;30;46027;-80
2021/07/23 07:05:13;;;;;;;;;21.50;18.00;;;;;;;;4680320;30;46885;-80
2021/07/23 07:07:38;;;;;;;;;18.50;16.00;;;;;;;;4659184;30;49060;-80
2021/07/23 07:10:04;;;;;;;;;23.00;22.00;;;;;;;;4660212;30;45859;-80
2021/07/23 07:12:29;;;;;;;;;19.00;18.00;;;;;;;;4673384;30;45653;-80
2021/07/23 07:14:54;;;;;;;;;18.00;16.25;;;;;;;;4667851;30;45888;-80
2021/07/23 07:17:20;;;;;;;;;22.25;18.50;;;;;;;;4654348;30;51261;-80
2021/07/23 07:19:45;;;;;;;;;25.50;18.50;;;;;;;;4658923;30;47240;-80
2021/07/23 07:22:22;;;;;;;;;16.25;14.75;;;;;;;;4665429;30;47326;-80
2021/07/23 07:24:47;;;;;;;;;20.25;19.25;;;;;;;;4676071;30;45862;-81
2021/07/23 07:27:13;;;;;;;;;19.50;17.25;;;;;;;;4676723;30;45524;-80
2021/07/23 07:29:38;;;;;;;;;21.00;20.50;;;;;;;;4698579;24;45534;-87
2021/07/23 07:32:03;;;;;;;;;22.00;19.75;;;;;;;;4660616;30;46063;-87
2021/07/23 07:34:34;;;;;;;;;20.00;18.75;;;;;;;;4658832;30;48133;-86
2021/07/23 07:36:59;;;;;;;;;15.25;15.25;;;;;;;;4660283;30;45676;-86
2021/07/23 07:39:24;;;;;;;;;22.33;19.33;;;;;;;;4670629;30;45501;-85
2021/07/23 07:41:49;;;;;;;;;17.67;17.67;;;;;;;;4673913;30;45512;-86
2021/07/23 07:44:14;;;;;;;;;21.00;17.67;;;;;;;;4673460;30;46068;-86
2021/07/23 07:46:40;;;;;;;;;18.00;18.00;;;;;;;;4661678;30;45665;-87
2021/07/23 07:49:05;;;;;;;;;20.00;19.00;;;;;;;;4662323;30;46029;-86
2021/07/23 07:51:30;;;;;;;;;18.00;17.00;;;;;;;;4661045;30;45352;-86
2021/07/23 07:53:55;;;;;;;;;19.67;18.00;;;;;;;;4674639;30;45593;-87
2021/07/23 07:56:21;;;;;;;;;20.75;18.75;;;;;;;;4679370;30;45559;-86
2021/07/23 07:58:46;;;;;;;;;23.67;18.00;;;;;;;;4675319;30;45841;-86
2021/07/23 08:01:14;;;;;;;;;12.33;11.67;;;;;;;;4673612;30;45521;-86
2021/07/23 08:03:39;;;;;;;;;19.50;15.00;;;;;;;;4679255;30;47507;-86
2021/07/23 08:06:05;;;;;;;;;19.00;15.00;;;;;;;;4675076;30;45583;-86
2021/07/23 08:08:31;;;;;;;;;21.75;18.00;;;;;;;;4677118;30;45656;-85
2021/07/23 08:10:56;;;;;;;;;18.75;17.50;;;;;;;;4679441;30;45758;-85
2021/07/23 08:13:21;;;;;;;;;20.33;15.00;;;;;;;;4678747;30;46216;-85
2021/07/23 08:15:46;;;;;;;;;18.00;16.67;;;;;;;;4660665;30;46163;-85
2021/07/23 08:18:12;;;;;;;;;21.75;18.25;;;;;;;;4674459;30;45668;-86
2021/07/23 08:20:38;;;;;;;;;23.50;19.00;;;;;;;;4679206;30;45416;-86
2021/07/23 08:23:03;;;;;;;;;20.25;16.75;;;;;;;;4660774;30;47413;-86
2021/07/23 08:25:29;;;;;;;;;25.00;21.00;;;;;;;;4675909;30;45697;-85
2021/07/23 08:27:54;;;;;;;;;20.00;17.50;;;;;;;;4659421;30;45641;-86
2021/07/23 08:30:19;;;;;;;;;22.00;19.33;;;;;;;;4671084;30;47416;-88
2021/07/23 08:32:44;;;;;;;;;25.00;18.00;;;;;;;;4676488;30;46220;-87
2021/07/23 08:35:10;;;;;;;;;20.25;18.25;;;;;;;;4658823;30;45591;-86
2021/07/23 08:37:35;;;;;;;;;20.50;16.25;;;;;;;;4658170;30;48018;-86
2021/07/23 08:45:10;;;;;;;;;19.00;16.00;;;;;;;;1207471;28;46292;-79
2021/07/23 08:47:46;;;;;;;;;;;;;;;;;;;;;
2021/07/23 08:50:16;;;;;;;;;21.75;15.75;;;;;;;;4681147;30;72191;-81
2021/07/23 08:52:43;;;;;;;;;19.00;19.00;;;;;;;;4673713;30;47495;-80
2021/07/23 08:55:09;;;;;;;;;17.75;17.25;;;;;;;;4682305;30;45697;-82
2021/07/23 08:57:37;;;;;;;;;19.50;17.25;;;;;;;;4680635;30;45692;-81
2021/07/23 09:00:06;;;;;;;;;19.25;17.00;;;;;;;;4674556;30;45919;-80
2021/07/23 09:02:49;;;;;;;;;18.25;15.75;;;;;;;;4676503;30;47483;-80
2021/07/23 09:05:14;;;;;;;;;15.75;15.75;;;;;;;;4675545;30;46193;-80
2021/07/23 09:07:40;;;;;;;;;23.00;16.75;;;;;;;;4678092;30;45586;-80
2021/07/23 09:10:06;;;;;;;;;19.25;16.25;;;;;;;;4666909;30;45352;-80
2021/07/23 09:13:07;;;;;;;;;;;;;;;;;;;;;
2021/07/23 09:18:47;;;;;;;;;18.50;16.50;;;;;;;;4664341;30;46637;-81
2021/07/23 09:21:16;;;;;;;;;23.00;20.00;;;;;;;;4662380;30;46077;-79
2021/07/23 09:23:41;;;;;;;;;21.75;21.00;;;;;;;;4681351;30;45317;-80
2021/07/23 09:26:10;;;;;;;;;18.50;16.75;;;;;;;;4669562;30;45556;-80
2021/07/23 09:28:42;;;;;;;;;19.25;18.25;;;;;;;;4674562;30;45477;-80
2021/07/23 09:37:04;;;;;;;;;17.75;15.75;;;;;;;;4702429;24;46411;-79
2021/07/23 09:39:39;;;;;;;;;27.50;21.00;;;;;;;;4659763;30;45490;-79
2021/07/23 09:42:04;;;;;;;;;22.00;18.00;;;;;;;;4672411;30;51675;-80
2021/07/23 09:44:30;;;;;;;;;19.75;19.75;;;;;;;;4686379;30;47911;-78
2021/07/23 09:47:00;;;;;;;;;23.00;21.00;;;;;;;;4688038;30;45534;-80
2021/07/23 09:49:30;;;;;;;;;19.00;17.75;;;;;;;;4687235;30;45785;-80
2021/07/23 10:04:05;;;;;;;;;20.25;16.25;;;;;;;;4652837;30;46001;-85
2021/07/23 10:06:42;;;;;;;;;;;;;;;;;;;;;
2021/07/23 10:53:24;;;;;;;;;13.50;12.75;;;;;;;;5305759;24;47563;-92
2021/07/23 10:55:50;;;;;;;;;16.50;11.50;;;;;;;;4683384;30;45444;-93
2021/07/23 10:58:15;;;;;;;;;13.50;13.25;;;;;;;;4704070;30;46159;-91
2021/07/23 11:00:47;;;;;;;;;16.50;13.25;;;;;;;;4714776;30;45148;-92
2021/07/23 11:03:31;;;;;;;;;16.00;15.25;;;;;;;;4715408;30;44726;-91
2021/07/23 11:37:26;;;;;;;;;15.50;14.25;;;;;;;;5210827;24;47271;-91
2021/07/23 11:40:00;;;;;;;;;15.25;15.00;;;;;;;;4681153;30;47156;-90
2021/07/23 11:43:07;;;;;;;;;20.00;17.50;;;;;;;;4681997;30;45510;-92
2021/07/23 12:21:45;;;;;;;;;16.50;12.00;;;;;;;;4989689;24;46045;-88
2021/07/23 12:24:11;;;;;;;;;14.25;12.50;;;;;;;;4662313;30;46226;-91
2021/07/23 12:26:37;;;;;;;;;14.50;12.50;;;;;;;;4662678;30;45788;-87
2021/07/23 12:29:06;;;;;;;;;16.50;13.00;;;;;;;;4672406;30;45790;-87
2021/07/23 12:37:29;;;;;;;;;17.75;14.25;;;;;;;;4905701;24;46105;-87
2021/07/23 13:03:04;;;;;;;;;11.25;10.00;;;;;;;;5336174;24;46552;-86
2021/07/23 13:05:33;;;;;;;;;17.50;13.75;;;;;;;;4683777;30;46344;-88
2021/07/23 13:10:39;;;;;;;;;18.75;16.50;;;;;;;;5031462;24;46022;-87
2021/07/23 13:26:20;;;;;;;;;18.25;15.50;;;;;;;;5436057;24;46316;-88
2021/07/23 13:29:02;;;;;;;;;16.25;11.00;;;;;;;;4721701;30;45552;-88
2021/07/23 13:44:43;;;;;;;;;17.75;15.75;;;;;;;;5409820;24;47220;-88
2021/07/23 14:00:08;;;;;;;;;16.00;13.25;;;;;;;;4818253;24;46590;-88
2021/07/23 14:08:20;;;;;;;;;;;;;;;;;;;;;
2021/07/23 14:14:01;;;;;;;;;17.00;17.00;;;;;;;;4690487;30;45905;-89
2021/07/23 16:08:50;;;;;;;;;19.00;17.50;;;;;;;;1231076;28;46628;-83
2021/07/23 16:11:30;;;;;;;;;19.25;18.00;;;;;;;;4634151;30;45537;-81
2021/07/23 16:37:51;;;;;;;;;18.25;14.75;;;;;;;;5552043;24;46072;-80
2021/07/23 16:43:36;;;;;;;;;17.75;15.50;;;;;;;;5548503;24;47227;-81
2021/07/23 16:46:14;;;;;;;;;;;;;;;;;;;;;
2021/07/23 16:49:03;;;;;;;;;14.25;14.00;;;;;;;;4655662;30;75710;-82
2021/07/23 16:52:04;;;;;;;;;;;;;;;;;;;;;
2021/07/23 16:54:30;;;;;;;;;20.75;16.00;;;;;;;;4658421;30;67954;-82
2021/07/23 16:57:16;;;;;;;;;;;;;;;;;;;;;
2021/07/23 16:59:44;;;;;;;;;14.50;12.00;;;;;;;;4663436;30;75373;-83
2021/07/23 17:02:28;;;;;;;;;13.50;12.50;;;;;;;;4646241;30;45708;-80
2021/07/23 17:05:05;;;;;;;;;14.00;14.00;;;;;;;;4661912;30;45580;-79
2021/07/23 17:07:41;;;;;;;;;15.25;13.25;;;;;;;;4655371;30;46287;-80
2021/07/23 17:10:38;;;;;;;;;15.00;13.25;;;;;;;;4653094;30;46852;-80
2021/07/23 17:16:17;;;;;;;;;14.50;14.50;;;;;;;;4555026;30;46150;-80
2021/07/23 17:19:13;;;;;;;;;;;;;;;;;;;;;
2021/07/23 17:22:09;;;;;;;;;;;;;;;;;;;;;
2021/07/23 17:28:08;;;;;;;;;19.00;16.50;;;;;;;;4528118;31;46077;-82
2021/07/23 17:30:32;;;;;;;;;20.75;18.00;;;;;;;;4531006;31;45798;-80
2021/07/23 20:24:46;;;;;;;;;18.75;18.50;;;;;;;;1697868;24;46480;31
2021/07/23 20:58:05;;;;;;;;;21.50;16.75;;;;;;;;4665740;30;45476;-95
2021/07/23 22:03:17;;;;;;;;;;;;;;;;;;;;;
2021/07/23 22:05:43;;;;;;;;;15.50;14.00;;;;;;;;4572863;30;69247;-92
2021/07/23 22:08:11;;;;;;;;;16.33;13.67;;;;;;;;4635533;30;45605;-91
2021/07/23 22:10:36;;;;;;;;;15.50;15.00;;;;;;;;4616821;30;48131;-93
2021/07/23 22:13:37;;;;;;;;;16.00;14.50;;;;;;;;4619231;30;45617;-94
2021/07/23 23:16:02;;;;;;;;;13.50;12.25;;;;;;;;4672851;30;45699;-92
2021/07/23 23:18:28;;;;;;;;;14.25;13.00;;;;;;;;4668714;30;45958;-92
2021/07/23 23:20:53;;;;;;;;;18.00;14.50;;;;;;;;4669579;30;45515;-92
2021/07/23 23:23:19;;;;;;;;;15.25;11.25;;;;;;;;4670870;30;47776;-92
2021/07/23 23:31:23;;;;;;;;;12.50;11.00;;;;;;;;4943282;24;45470;-93
2021/07/23 23:33:48;;;;;;;;;13.25;13.25;;;;;;;;4683178;30;48141;-92
2021/07/23 23:36:15;;;;;;;;;14.50;14.25;;;;;;;;4694767;30;44865;-92
2021/07/23 23:38:41;;;;;;;;;14.75;11.75;;;;;;;;4806301;24;45515;-93
2021/07/23 23:41:06;;;;;;;;;16.75;11.50;;;;;;;;4693739;30;45621;-94
