Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:43;;;;;;;;;;;;;;;4.79;87.62;94894.19;4882761;29;19928;-80
2022/04/21 00:03:10;;;;;;;;;;;;;;;4.72;87.15;94893.75;4883224;29;19928;-80
2022/04/21 00:05:37;;;;;;;;;;;;;;;4.73;88.13;94892.81;4896546;29;19928;-80
2022/04/21 00:08:04;;;;;;;;;;;;;;;4.72;87.12;94891.16;4882896;29;19928;-80
2022/04/21 00:10:30;;;;;;;;;;;;;;;4.73;87.34;94904.97;4882712;29;19928;-80
2022/04/21 00:12:58;;;;;;;;;;;;;;;4.74;89.02;94891.06;4883360;29;19928;-80
2022/04/21 00:15:25;;;;;;;;;;;;;;;4.71;88.06;94896.44;4882493;29;19928;-80
2022/04/21 00:17:52;;;;;;;;;;;;;;;4.70;88.54;94898.22;4882303;29;19928;-80
2022/04/21 00:20:19;;;;;;;;;;;;;;;4.72;87.52;94893.75;4882380;29;19976;-80
2022/04/21 00:25:29;;;;;;;;;;;;;;;4.79;87.28;94897.63;4882518;29;19984;-80
2022/04/21 00:27:58;;;;;;;;;;;;;;;4.76;86.87;94910.00;4882357;29;19934;-80
2022/04/21 00:30:25;;;;;;;;;;;;;;;4.73;87.63;94910.19;4882236;29;19988;-80
2022/04/21 00:32:52;;;;;;;;;;;;;;;4.66;87.88;94910.56;4882745;29;19947;-80
2022/04/21 00:35:18;;;;;;;;;;;;;;;4.64;88.15;94901.19;4882412;29;20078;-80
2022/04/21 00:37:46;;;;;;;;;;;;;;;4.63;87.35;94904.72;4882266;29;19928;-80
2022/04/21 00:40:13;;;;;;;;;;;;;;;4.62;86.86;94909.06;4882313;29;19928;-80
2022/04/21 00:42:39;;;;;;;;;;;;;;;4.58;86.82;94909.34;4882012;29;20003;-80
2022/04/21 00:45:09;;;;;;;;;;;;;;;4.53;87.42;94917.44;4882442;29;19927;-80
2022/04/21 00:47:40;;;;;;;;;;;;;;;4.51;87.05;94911.50;4881851;29;19939;-80
2022/04/21 00:50:07;;;;;;;;;;;;;;;4.49;87.74;94910.75;4882563;29;19928;-80
2022/04/21 00:52:34;;;;;;;;;;;;;;;4.51;87.38;94913.25;4881998;29;19935;-79
2022/04/21 00:55:00;;;;;;;;;;;;;;;4.49;87.71;94915.94;4881840;29;19935;-80
2022/04/21 00:57:28;;;;;;;;;;;;;;;4.48;88.85;94914.28;4881945;29;19935;-80
2022/04/21 00:59:55;;;;;;;;;;;;;;;4.45;88.47;94911.88;4882029;29;19928;-80
2022/04/21 01:05:08;;;;;;;;;;;;;;;4.45;88.86;94906.66;4880868;29;20015;-80
2022/04/21 01:07:35;;;;;;;;;;;;;;;4.45;88.77;94908.44;4881594;29;20451;-80
2022/04/21 01:10:01;;;;;;;;;;;;;;;4.48;88.75;94898.69;4881878;29;19928;-80
2022/04/21 01:12:29;;;;;;;;;;;;;;;4.48;88.54;94903.88;4881631;29;20288;-79
2022/04/21 01:14:56;;;;;;;;;;;;;;;4.47;88.42;94891.00;4881457;29;19935;-79
2022/04/21 01:17:32;;;;;;;;;;;;;;;4.43;88.39;94892.94;4895249;29;19935;-79
2022/04/21 01:19:59;;;;;;;;;;;;;;;4.42;87.47;94883.47;4881646;29;19928;-80
2022/04/21 01:22:28;;;;;;;;;;;;;;;4.40;88.13;94887.09;4881208;29;19928;-80
2022/04/21 01:24:54;;;;;;;;;;;;;;;4.37;86.86;94889.88;4881625;29;19943;-80
2022/04/21 01:27:23;;;;;;;;;;;;;;;4.35;87.04;94872.63;4881597;29;19932;-80
2022/04/21 01:29:49;;;;;;;;;;;;;;;4.39;86.97;94872.44;4881221;29;20383;-80
2022/04/21 01:35:18;;;;;;;;;;;;;;;4.40;87.13;94861.13;4865230;29;19931;-80
2022/04/21 01:43:15;;;;;;;;;;;;;;;4.41;87.26;94847.22;4881106;29;19975;-79
2022/04/21 01:45:43;;;;;;;;;;;;;;;4.41;86.96;94855.00;4881222;29;19928;-80
2022/04/21 01:48:09;;;;;;;;;;;;;;;4.43;87.18;94853.13;4881288;29;19928;-80
2022/04/21 01:50:36;;;;;;;;;;;;;;;4.38;87.42;94850.81;4881078;29;19937;-80
2022/04/21 01:53:04;;;;;;;;;;;;;;;4.41;87.67;94849.81;4880739;29;19938;-80
2022/04/21 01:55:30;;;;;;;;;;;;;;;4.40;87.83;94850.72;4894721;29;19932;-80
2022/04/21 01:57:57;;;;;;;;;;;;;;;4.40;87.28;94843.78;4881001;29;19934;-79
2022/04/21 02:00:24;;;;;;;;;;;;;;;4.40;86.94;94841.19;4881789;29;20296;-80
2022/04/21 02:02:51;;;;;;;;;;;;;;;4.39;86.40;94849.91;4880913;29;19935;-80
2022/04/21 02:05:17;;;;;;;;;;;;;;;4.39;86.73;94846.47;4863674;29;19931;-80
2022/04/21 02:07:45;;;;;;;;;;;;;;;4.40;86.47;94845.53;4881015;29;19928;-80
2022/04/21 02:10:13;;;;;;;;;;;;;;;4.39;85.89;94843.88;4881159;29;19984;-80
2022/04/21 02:12:40;;;;;;;;;;;;;;;4.32;85.65;94843.38;4881179;29;19928;-80
2022/04/21 02:15:08;;;;;;;;;;;;;;;4.27;85.68;94835.88;4880143;29;19928;-80
2022/04/21 02:17:35;;;;;;;;;;;;;;;4.23;86.13;94829.22;4880993;29;19992;-80
2022/04/21 02:20:02;;;;;;;;;;;;;;;4.20;86.46;94828.56;4880128;29;19928;-80
2022/04/21 02:22:29;;;;;;;;;;;;;;;4.22;87.43;94824.09;4894192;29;19935;-80
2022/04/21 02:24:55;;;;;;;;;;;;;;;4.20;87.10;94833.75;4878710;29;19935;-80
2022/04/21 02:27:23;;;;;;;;;;;;;;;4.24;86.87;94827.44;4880541;29;19928;-80
2022/04/21 02:29:52;;;;;;;;;;;;;;;4.25;87.00;94831.72;4880596;29;20299;-80
2022/04/21 02:32:18;;;;;;;;;;;;;;;4.22;86.74;94839.69;4881253;29;20026;-80
2022/04/21 02:34:45;;;;;;;;;;;;;;;4.24;86.11;94835.25;4880302;29;19935;-79
2022/04/21 02:37:11;;;;;;;;;;;;;;;4.17;87.07;94827.00;4880255;29;19935;-79
2022/04/21 02:39:38;;;;;;;;;;;;;;;4.14;87.09;94829.78;4879988;29;19935;-80
2022/04/21 02:42:05;;;;;;;;;;;;;;;4.16;87.62;94827.09;4893742;29;20388;-80
2022/04/21 02:44:33;;;;;;;;;;;;;;;4.17;87.25;94839.97;4880368;29;19928;-80
2022/04/21 02:47:00;;;;;;;;;;;;;;;4.13;86.92;94845.44;4880337;29;19935;-80
2022/04/21 02:49:27;;;;;;;;;;;;;;;4.15;86.67;94836.63;4880123;29;19928;-80
2022/04/21 02:51:54;;;;;;;;;;;;;;;4.15;85.90;94852.22;4880305;29;20366;-80
2022/04/21 02:57:23;;;;;;;;;;;;;;;4.15;87.29;94844.44;4879913;29;19927;-80
2022/04/21 02:59:52;;;;;;;;;;;;;;;4.12;86.15;94847.22;4880064;29;19929;-80
2022/04/21 03:02:19;;;;;;;;;;;;;;;4.11;85.69;94844.72;4880358;29;19976;-80
2022/04/21 03:04:46;;;;;;;;;;;;;;;4.09;85.85;94849.16;4879795;29;19928;-79
2022/04/21 03:07:13;;;;;;;;;;;;;;;4.04;86.45;94862.41;4880006;29;20399;-83
2022/04/21 03:09:39;;;;;;;;;;;;;;;4.05;87.54;94853.72;4880108;29;19943;-79
2022/04/21 03:12:06;;;;;;;;;;;;;;;4.09;88.55;94850.00;4880572;29;19928;-80
2022/04/21 03:14:35;;;;;;;;;;;;;;;4.09;87.00;94857.78;4879842;29;20387;-80
2022/04/21 03:17:03;;;;;;;;;;;;;;;4.09;88.26;94857.78;4880004;29;19928;-80
2022/04/21 03:19:30;;;;;;;;;;;;;;;4.09;87.65;94857.78;4893457;29;19928;-79
2022/04/21 03:24:40;;;;;;;;;;;;;;;4.02;86.33;94846.06;4880023;29;19935;-80
2022/04/21 03:27:07;;;;;;;;;;;;;;;4.00;86.29;94842.75;4880116;29;19936;-81
2022/04/21 03:29:37;;;;;;;;;;;;;;;3.98;85.95;94842.84;4884376;29;20019;-80
2022/04/21 03:32:09;;;;;;;;;;;;;;;3.95;87.52;94837.81;4883435;29;20284;-80
2022/04/21 03:34:36;;;;;;;;;;;;;;;3.95;88.02;94844.78;4884143;29;19928;-82
2022/04/21 03:37:03;;;;;;;;;;;;;;;3.93;88.02;94846.63;4883654;29;19992;-80
2022/04/21 03:39:29;;;;;;;;;;;;;;;3.92;87.23;94840.59;4883179;29;20655;-80
2022/04/21 03:41:56;;;;;;;;;;;;;;;3.93;87.48;94837.09;4883531;29;19934;-80
2022/04/21 03:44:23;;;;;;;;;;;;;;;3.92;87.68;94843.22;4883322;29;19935;-80
2022/04/21 03:46:49;;;;;;;;;;;;;;;3.96;87.41;94836.06;4883625;29;19928;-79
2022/04/21 03:49:17;;;;;;;;;;;;;;;3.99;86.80;94835.88;4882916;29;19944;-81
2022/04/21 03:51:44;;;;;;;;;;;;;;;4.04;86.38;94844.22;4883212;29;19927;-78
2022/04/21 03:54:11;;;;;;;;;;;;;;;4.11;86.14;94845.53;4896995;29;20371;-78
2022/04/21 03:56:37;;;;;;;;;;;;;;;4.24;85.82;94837.84;4883702;29;19951;-78
2022/04/21 03:59:04;;;;;;;;;;;;;;;4.37;85.28;94845.72;4882913;29;19928;-80
2022/04/21 04:01:31;;;;;;;;;;;;;;;4.53;85.06;94849.88;4883421;29;19927;-78
2022/04/21 04:03:58;;;;;;;;;;;;;;;4.71;85.52;94849.66;4882907;29;19935;-79
2022/04/21 04:11:54;;;;;;;;;;;;;;;5.50;80.77;94861.00;4882787;29;19934;-79
2022/04/21 04:14:21;;;;;;;;;;;;;;;5.72;79.55;94855.22;4865240;29;20402;-80
2022/04/21 04:16:48;;;;;;;;;;;;;;;6.32;78.96;94853.81;4881157;29;20026;-84
2022/04/21 04:19:14;;;;;;;;;;;;;;;6.87;77.08;94847.34;4883037;29;19967;-82
2022/04/21 04:21:43;;;;;;;;;;;;;;;7.29;74.02;94864.31;4882233;29;19935;-82
2022/04/21 04:24:09;;;;;;;;;;;;;;;7.54;73.50;94864.22;4881597;29;19932;-80
2022/04/21 04:26:36;;;;;;;;;;;;;;;7.85;71.50;94860.16;4881318;29;19928;-78
2022/04/21 04:29:03;;;;;;;;;;;;;;;8.15;71.24;94851.81;4881342;29;20428;-79
2022/04/21 04:31:30;;;;;;;;;;;;;;;8.51;71.52;94856.03;4881076;29;20389;-79
2022/04/21 04:33:57;;;;;;;;;;;;;;;8.90;68.13;94852.06;4886496;29;19928;-78
2022/04/21 04:36:23;;;;;;;;;;;;;;;9.14;66.32;94851.09;4896251;29;20379;-79
2022/04/21 04:38:51;;;;;;;;;;;;;;;9.05;65.68;94841.34;4899665;29;19935;-79
2022/04/21 04:44:02;;;;;;;;;;;;;;;8.68;67.26;94845.09;4899306;29;20014;-84
2022/04/21 04:46:42;;;;;;;;;;;;;;;8.16;68.88;94855.25;4900647;29;20395;-79
2022/04/21 04:49:09;;;;;;;;;;;;;;;8.02;69.59;94853.66;4900887;29;19935;-79
2022/04/21 04:51:37;;;;;;;;;;;;;;;7.72;71.45;94855.00;4900830;29;19927;-79
2022/04/21 04:54:06;;;;;;;;;;;;;;;7.67;71.55;94869.34;4900825;29;19969;-79
2022/04/21 04:56:33;;;;;;;;;;;;;;;7.54;72.91;94863.38;4901054;29;19932;-79
2022/04/21 04:58:59;;;;;;;;;;;;;;;7.32;73.58;94864.09;4900588;29;19928;-79
2022/04/21 05:01:29;;;;;;;;;;;;;;;7.26;75.20;94865.38;4900772;29;19927;-79
2022/04/21 05:04:05;;;;;;;;;;;;;;;7.28;75.54;94860.88;4898751;29;19934;-78
2022/04/21 05:06:35;;;;;;;;;;;;;;;7.13;75.58;94864.59;4914286;29;19938;-79
2022/04/21 05:09:01;;;;;;;;;;;;;;;7.15;76.32;94866.13;4900817;29;20291;-79
2022/04/21 05:11:29;;;;;;;;;;;;;;;7.02;76.63;94860.16;4914127;29;20018;-79
2022/04/21 05:13:56;;;;;;;;;;;;;;;6.75;77.55;94860.31;4914029;29;19935;-81
2022/04/21 05:16:22;;;;;;;;;;;;;;;6.79;78.20;94868.75;4900785;29;19934;-82
2022/04/21 05:18:49;;;;;;;;;;;;;;;6.77;79.05;94871.47;4900015;29;19928;-81
2022/04/21 05:21:16;;;;;;;;;;;;;;;6.79;78.55;94874.81;4900454;29;19936;-81
2022/04/21 05:23:45;;;;;;;;;;;;;;;6.67;79.27;94872.25;4900236;29;19927;-82
2022/04/21 05:26:12;;;;;;;;;;;;;;;6.65;80.21;94874.97;4900270;29;19987;-80
2022/04/21 05:28:40;;;;;;;;;;;;;;;6.70;80.29;94870.25;4900065;29;19943;-81
2022/04/21 05:31:07;;;;;;;;;;;;;;;6.77;80.35;94865.44;4900115;29;19928;-81
2022/04/21 05:33:46;;;;;;;;;;;;;;;6.99;80.79;94872.59;4913800;29;20439;-78
2022/04/21 05:36:13;;;;;;;;;;;;;;;7.14;81.03;94872.31;4900248;29;19938;-79
2022/04/21 05:38:39;;;;;;;;;;;;;;;7.29;79.10;94875.59;4899778;29;20291;-77
2022/04/21 05:41:07;;;;;;;;;;;;;;;9.63;100.00;94861.06;4900410;29;19927;-81
2022/04/21 05:43:42;;;;;;;;;;;;;;;10.88;83.12;94873.31;4900032;29;19989;-79
2022/04/21 05:46:09;;;;;;;;;;;;;;;10.38;70.29;94876.66;4899873;29;19927;-78
2022/04/21 05:48:37;;;;;;;;;;;;;;;9.98;68.88;94873.06;4900147;29;19975;-78
2022/04/21 05:51:04;;;;;;;;;;;;;;;9.68;69.54;94872.00;4899698;29;19933;-78
2022/04/21 05:53:33;;;;;;;;;;;;;;;9.11;70.25;94869.66;4899529;29;20295;-83
2022/04/21 05:55:59;;;;;;;;;;;;;;;8.87;72.81;94865.41;4899666;29;20298;-82
2022/04/21 05:58:26;;;;;;;;;;;;;;;8.68;74.60;94854.72;4899351;29;20324;-82
2022/04/21 06:00:54;;;;;;;;;;;;;;;8.70;75.73;94863.28;4899430;29;19934;-83
2022/04/21 06:03:22;;;;;;;;;;;;;;;8.72;80.40;94861.38;4899621;29;20406;-82
2022/04/21 06:05:48;;;;;;;;;;;;;;;8.84;82.80;94854.34;4899236;29;19927;-81
2022/04/21 06:08:15;;;;;;;;;;;;;;;8.05;75.99;94858.66;4899762;29;19927;-79
2022/04/21 06:10:41;;;;;;;;;;;;;;;8.23;77.18;94865.13;4899140;29;19957;-82
2022/04/21 06:13:08;;;;;;;;;;;;;;;8.24;77.11;94855.50;4899096;29;19938;-78
2022/04/21 06:15:35;;;;;;;;;;;;;;;8.13;76.37;94845.03;4899846;29;20371;-79
2022/04/21 06:18:03;;;;;;;;;;;;;;;7.94;75.97;94843.78;4899294;29;19934;-80
2022/04/21 06:20:30;;;;;;;;;;;;;;;7.88;76.84;94859.94;4899225;29;19934;-80
2022/04/21 06:22:57;;;;;;;;;;;;;;;7.65;76.30;94861.63;4899512;29;19934;-79
2022/04/21 06:25:24;;;;;;;;;;;;;;;7.53;77.06;94854.72;4899442;29;20252;-80
2022/04/21 06:27:52;;;;;;;;;;;;;;;7.55;76.79;94862.44;4898778;29;20399;-80
2022/04/21 06:30:18;;;;;;;;;;;;;;;7.51;77.58;94858.34;4898925;29;20359;-81
2022/04/21 06:32:45;;;;;;;;;;;;;;;7.17;77.93;94857.38;4898847;29;19927;-80
2022/04/21 06:35:13;;;;;;;;;;;;;;;7.29;78.99;94851.28;4898853;29;20394;-81
2022/04/21 06:37:40;;;;;;;;;;;;;;;7.23;78.20;94851.69;4899001;29;19932;-80
2022/04/21 06:40:07;;;;;;;;;;;;;;;7.37;78.76;94849.78;4899432;29;19927;-81
2022/04/21 06:42:35;;;;;;;;;;;;;;;7.32;78.60;94851.88;4897626;29;19927;-80
2022/04/21 06:48:04;;;;;;;;;;;;;;;7.32;79.65;94851.06;4898751;29;19935;-83
2022/04/21 06:50:33;;;;;;;;;;;;;;;7.47;80.19;94850.75;4898591;29;19933;-83
2022/04/21 06:52:59;;;;;;;;;;;;;;;7.52;78.77;94853.06;4898828;29;19975;-83
2022/04/21 06:55:26;;;;;;;;;;;;;;;7.60;77.87;94842.88;4898459;29;19935;-82
2022/04/21 06:57:53;;;;;;;;;;;;;;;7.62;78.65;94840.97;4898645;29;19927;-82
2022/04/21 07:00:20;;;;;;;;;;;;;;;7.64;78.82;94835.63;4898470;29;19934;-83
2022/04/21 07:02:46;;;;;;;;;;;;;;;7.67;79.70;94851.91;4899810;29;19931;-83
2022/04/21 07:05:14;;;;;;;;;;;;;;;7.84;78.87;94840.22;4902843;29;19927;-83
2022/04/21 07:07:42;;;;;;;;;;;;;;;7.61;77.92;94844.53;4902995;29;19931;-84
2022/04/21 07:10:10;;;;;;;;;;;;;;;7.50;78.84;94844.47;4902681;29;19927;-84
2022/04/21 07:12:36;;;;;;;;;;;;;;;7.74;79.88;94842.66;4902593;29;19928;-83
2022/04/21 07:15:04;;;;;;;;;;;;;;;7.82;80.01;94851.72;4903088;29;20315;-83
2022/04/21 07:17:30;;;;;;;;;;;;;;;7.94;80.11;94838.56;4902544;29;19928;-80
2022/04/21 07:19:57;;;;;;;;;;;;;;;7.93;79.41;94847.34;4902274;29;19927;-83
2022/04/21 07:22:24;;;;;;;;;;;;;;;8.01;77.36;94850.22;4902744;29;19932;-80
2022/04/21 07:24:52;;;;;;;;;;;;;;;8.16;77.97;94852.63;4902021;29;19927;-82
2022/04/21 07:27:19;;;;;;;;;;;;;;;8.26;76.99;94848.34;4902709;29;19927;-83
2022/04/21 07:29:45;;;;;;;;;;;;;;;8.41;77.65;94852.47;4901921;29;19934;-83
2022/04/21 07:32:12;;;;;;;;;;;;;;;8.58;78.73;94864.22;4901778;29;19935;-83
2022/04/21 07:34:39;;;;;;;;;;;;;;;8.65;77.80;94871.47;4902257;29;19967;-83
2022/04/21 07:37:07;;;;;;;;;;;;;;;8.71;75.17;94871.97;4902263;29;19950;-82
2022/04/21 07:39:33;;;;;;;;;;;;;;;8.74;74.68;94871.72;4902210;29;20018;-82
2022/04/21 07:42:01;;;;;;;;;;;;;;;8.65;73.11;94875.88;4902379;29;19934;-83
2022/04/21 07:44:28;;;;;;;;;;;;;;;8.64;73.04;94879.44;4902294;29;19927;-81
2022/04/21 07:46:55;;;;;;;;;;;;;;;8.86;74.34;94873.38;4904453;29;19975;-82
2022/04/21 07:54:49;;;;;;;;;;;;;;;9.03;75.24;94870.28;4901851;29;19935;-80
2022/04/21 07:57:17;;;;;;;;;;;;;;;9.21;75.80;94866.16;4902652;29;19928;-80
2022/04/21 07:59:45;;;;;;;;;;;;;;;9.41;73.52;94874.22;4901610;29;19935;-81
2022/04/21 08:02:11;;;;;;;;;;;;;;;9.54;73.36;94873.13;4902178;29;19991;-80
2022/04/21 08:04:38;;;;;;;;;;;;;;;9.47;71.81;94868.50;4901461;29;20403;-81
2022/04/21 08:07:05;;;;;;;;;;;;;;;9.48;69.64;94870.16;4901810;29;19927;-82
2022/04/21 08:09:32;;;;;;;;;;;;;;;9.47;69.94;94868.50;4901547;29;19962;-83
2022/04/21 08:11:58;;;;;;;;;;;;;;;9.50;71.21;94863.81;4901867;29;19927;-85
2022/04/21 08:14:26;;;;;;;;;;;;;;;9.62;71.86;94869.88;4901538;29;19950;-81
2022/04/21 08:16:53;;;;;;;;;;;;;;;9.72;70.46;94878.66;4901561;29;19938;-84
2022/04/21 08:19:20;;;;;;;;;;;;;;;9.85;72.45;94863.59;4903095;29;20006;-83
2022/04/21 08:21:47;;;;;;;;;;;;;;;9.90;71.36;94871.06;4902894;29;19927;-83
2022/04/21 08:35:49;;;;;;;;;;;;;;;9.49;72.15;94858.72;4901181;29;20006;-85
2022/04/21 08:38:16;;;;;;;;;;;;;;;9.75;73.55;94869.69;4902745;29;20038;-85
2022/04/21 08:40:47;;;;;;;;;;;;;;;10.02;71.89;94866.59;4902903;29;20042;-84
2022/04/21 08:43:15;;;;;;;;;;;;;;;10.25;69.54;94870.78;4902019;29;19979;-84
2022/04/21 08:45:42;;;;;;;;;;;;;;;10.36;68.92;94867.25;4900925;29;19927;-83
2022/04/21 08:48:10;;;;;;;;;;;;;;;10.43;71.06;94852.69;4901289;29;19927;-83
2022/04/21 08:50:37;;;;;;;;;;;;;;;10.24;69.79;94869.97;4901003;29;19934;-83
2022/04/21 08:53:06;;;;;;;;;;;;;;;10.16;71.59;94866.28;4883960;29;19932;-83
2022/04/21 08:55:33;;;;;;;;;;;;;;;10.28;73.71;94853.97;4901292;29;20010;-80
2022/04/21 08:57:59;;;;;;;;;;;;;;;10.48;71.49;94856.56;4902017;29;19927;-84
2022/04/21 09:00:26;;;;;;;;;;;;;;;10.57;70.31;94841.00;4901556;29;20302;-84
2022/04/21 09:02:53;;;;;;;;;;;;;;;10.02;69.92;94838.59;4900935;29;20382;-84
2022/04/21 09:05:22;;;;;;;;;;;;;;;10.21;70.79;94841.38;4901053;29;19935;-84
2022/04/21 09:07:49;;;;;;;;;;;;;;;9.99;68.92;94843.25;4900878;29;19928;-84
2022/04/21 09:10:18;;;;;;;;;;;;;;;10.15;70.60;94847.09;4900556;29;19927;-84
2022/04/21 09:12:45;;;;;;;;;;;;;;;10.09;70.76;94852.00;4901174;29;19938;-84
2022/04/21 09:15:14;;;;;;;;;;;;;;;9.60;70.59;94843.81;4900461;29;19934;-83
2022/04/21 09:17:41;;;;;;;;;;;;;;;9.84;72.27;94845.38;4901067;29;20402;-85
2022/04/21 09:20:09;;;;;;;;;;;;;;;10.01;71.50;94842.16;4901037;29;20383;-84
2022/04/21 09:22:35;;;;;;;;;;;;;;;10.16;71.37;94833.03;4900858;29;19927;-85
2022/04/21 09:25:02;;;;;;;;;;;;;;;10.26;72.22;94830.50;4900062;29;19928;-84
2022/04/21 09:27:48;;;;;;;;;;;;;;;10.17;70.32;94837.31;4900247;29;19928;-83
2022/04/21 09:30:16;;;;;;;;;;;;;;;10.20;72.60;94844.09;4899021;29;19939;-84
2022/04/21 09:32:50;;;;;;;;;;;;;;;10.06;71.87;94833.91;4900893;29;19943;-85
2022/04/21 09:35:17;;;;;;;;;;;;;;;9.89;72.32;94832.72;4900212;29;20339;-85
2022/04/21 09:37:49;;;;;;;;;;;;;;;9.98;71.12;94841.59;4914255;29;19932;-84
2022/04/21 09:40:20;;;;;;;;;;;;;;;10.07;75.81;94839.03;4900115;29;19935;-83
2022/04/21 09:42:54;;;;;;;;;;;;;;;10.21;73.63;94843.16;4900034;29;19927;-82
2022/04/21 09:48:30;;;;;;;;;;;;;;;10.50;72.24;94833.66;4899923;29;20459;-83
2022/04/21 09:51:08;;;;;;;;;;;;;;;10.39;72.31;94841.59;4899680;29;19927;-82
2022/04/21 09:53:45;;;;;;;;;;;;;;;10.51;72.22;94840.56;4899627;29;19932;-82
2022/04/21 09:56:12;;;;;;;;;;;;;;;10.82;74.69;94827.44;4899824;29;19927;-82
2022/04/21 09:58:39;;;;;;;;;;;;;;;11.00;72.06;94828.47;4899997;29;19970;-82
2022/04/21 10:01:08;;;;;;;;;;;;;;;11.05;70.56;94833.31;4899771;29;19934;-83
2022/04/21 10:03:35;;;;;;;;;;;;;;;10.67;70.53;94834.00;4900503;29;19987;-82
2022/04/21 10:06:02;;;;;;;;;;;;;;;10.63;70.97;94837.84;4899581;29;19927;-83
2022/04/21 10:08:30;;;;;;;;;;;;;;;10.86;72.21;94834.06;4900407;29;19928;-83
2022/04/21 10:10:57;;;;;;;;;;;;;;;10.83;71.77;94831.72;4899579;29;19927;-82
2022/04/21 10:13:24;;;;;;;;;;;;;;;10.83;70.92;94826.47;4899483;29;19928;-82
2022/04/21 10:15:50;;;;;;;;;;;;;;;10.83;71.50;94826.47;4899463;29;19928;-83
2022/04/21 10:18:19;;;;;;;;;;;;;;;10.79;70.82;94817.22;4898979;29;19928;-83
2022/04/21 10:20:47;;;;;;;;;;;;;;;11.05;75.07;94813.13;4897233;29;20020;-85
2022/04/21 10:23:16;;;;;;;;;;;;;;;11.43;72.89;94814.16;4900362;29;19927;-85
2022/04/21 10:26:02;;;;;;;;;;;;;;;11.75;72.31;94811.25;4898457;29;20167;-84
2022/04/21 10:28:36;;;;;;;;;;;;;;;11.43;69.58;94820.25;4899462;29;19928;-84
2022/04/21 10:31:21;;;;;;;;;;;;;;;11.31;72.30;94812.63;4899814;29;19927;-84
2022/04/21 10:33:56;;;;;;;;;;;;;;;11.54;71.37;94814.00;4899092;29;20295;-85
2022/04/21 10:36:48;;;;;;;;;;;;;;;11.37;71.03;94812.91;4899586;29;20368;-85
2022/04/21 10:39:26;;;;;;;;;;;;;;;11.25;71.03;94821.03;4899824;29;19954;-85
2022/04/21 10:42:11;;;;;;;;;;;;;;;11.22;71.15;94809.00;4899152;29;19942;-85
2022/04/21 10:44:42;;;;;;;;;;;;;;;11.44;72.30;94815.81;4899319;29;19928;-87
2022/04/21 10:47:27;;;;;;;;;;;;;;;11.16;72.60;94807.75;4899293;29;19932;-86
2022/04/21 10:49:55;;;;;;;;;;;;;;;11.25;71.70;94807.91;4899231;29;19934;-86
2022/04/21 10:58:26;;;;;;;;;;;;;;;11.33;73.44;94794.94;4898859;29;19950;-82
2022/04/21 11:01:07;;;;;;;;;;;;;;;11.34;72.03;94791.34;4898775;29;19927;-83
2022/04/21 11:03:34;;;;;;;;;;;;;;;11.23;72.96;94802.78;4899186;29;20342;-83
2022/04/21 11:06:06;;;;;;;;;;;;;;;11.40;75.03;94790.78;4898963;29;20332;-86
2022/04/21 11:08:33;;;;;;;;;;;;;;;11.53;73.97;94791.34;4898634;29;19927;-85
2022/04/21 11:11:00;;;;;;;;;;;;;;;11.85;73.95;94784.97;4899134;29;19927;-86
2022/04/21 11:13:40;;;;;;;;;;;;;;;12.02;72.60;94786.91;4898685;29;19927;-86
2022/04/21 11:16:07;;;;;;;;;;;;;;;12.13;71.73;94789.34;4898915;29;19927;-86
2022/04/21 11:18:46;;;;;;;;;;;;;;;12.22;69.57;94801.69;4898771;29;20478;-86
2022/04/21 11:21:23;;;;;;;;;;;;;;;12.18;71.37;94796.84;4898935;29;19927;-86
2022/04/21 11:24:03;;;;;;;;;;;;;;;12.31;73.52;94794.72;4912613;29;19928;-86
2022/04/21 11:26:30;;;;;;;;;;;;;;;12.55;72.41;94791.59;4898645;29;19983;-85
2022/04/21 11:29:02;;;;;;;;;;;;;;;12.41;72.34;94801.59;4912322;29;20307;-83
2022/04/21 11:31:28;;;;;;;;;;;;;;;12.67;72.52;94803.59;4912605;29;19980;-82
2022/04/21 11:34:00;;;;;;;;;;;;;;;12.70;70.74;94804.13;4898794;29;19931;-81
2022/04/21 11:36:36;;;;;;;;;;;;;;;12.82;70.29;94791.63;4898314;29;19927;-82
2022/04/21 11:39:06;;;;;;;;;;;;;;;12.53;69.67;94794.38;4898627;29;19927;-82
2022/04/21 11:41:33;;;;;;;;;;;;;;;12.80;72.31;94785.69;4898558;29;19975;-82
2022/04/21 11:44:00;;;;;;;;;;;;;;;12.88;72.07;94775.25;4898260;29;19927;-82
2022/04/21 11:46:26;;;;;;;;;;;;;;;12.95;72.55;94770.19;4899246;29;19927;-80
2022/04/21 11:48:57;;;;;;;;;;;;;;;13.02;71.80;94782.66;4899885;29;19927;-83
2022/04/21 11:51:24;;;;;;;;;;;;;;;13.24;70.80;94780.59;4901770;29;19934;-83
2022/04/21 11:53:53;;;;;;;;;;;;;;;13.41;69.72;94771.88;4901604;29;19927;-82
2022/04/21 11:56:21;;;;;;;;;;;;;;;13.56;69.76;94778.28;4901989;29;19928;-86
2022/04/21 11:58:48;;;;;;;;;;;;;;;13.42;68.39;94765.63;4902018;29;19961;-85
2022/04/21 12:06:45;;;;;;;;;;;;;;;13.28;69.60;94756.44;4901679;29;19975;-84
2022/04/21 12:09:15;;;;;;;;;;;;;;;12.90;70.90;94768.00;4901889;29;19932;-82
2022/04/21 12:11:42;;;;;;;;;;;;;;;12.34;72.71;94761.06;4901291;29;19927;-83
2022/04/21 12:14:09;;;;;;;;;;;;;;;12.63;73.28;94760.13;4901557;29;19928;-86
2022/04/21 12:16:40;;;;;;;;;;;;;;;12.78;73.47;94748.13;4901610;29;19932;-83
2022/04/21 12:19:10;;;;;;;;;;;;;;;12.85;71.97;94754.47;4901421;29;19927;-84
2022/04/21 12:21:37;;;;;;;;;;;;;;;12.75;72.80;94753.69;4901638;29;20290;-83
2022/04/21 12:24:10;;;;;;;;;;;;;;;12.78;72.58;94750.78;4901559;29;19928;-86
2022/04/21 12:26:38;;;;;;;;;;;;;;;12.62;73.69;94740.88;4901507;29;19928;-85
2022/04/21 12:29:07;;;;;;;;;;;;;;;12.51;73.40;94740.25;4901085;29;19928;-84
2022/04/21 12:31:42;;;;;;;;;;;;;;;12.74;74.13;94736.25;4901837;29;19935;-85
2022/04/21 12:34:10;;;;;;;;;;;;;;;12.80;73.80;94743.56;4901275;29;19931;-86
2022/04/21 12:36:36;;;;;;;;;;;;;;;12.92;73.67;94747.63;4901228;29;19950;-87
2022/04/21 12:39:04;;;;;;;;;;;;;;;12.98;72.57;94746.19;4901282;29;19927;-86
2022/04/21 12:41:30;;;;;;;;;;;;;;;13.10;72.89;94744.19;4901187;29;19984;-87
2022/04/21 12:43:58;;;;;;;;;;;;;;;13.24;72.96;94739.25;4900977;29;19927;-86
2022/04/21 12:46:28;;;;;;;;;;;;;;;13.32;72.10;94735.91;4901241;29;19927;-89
2022/04/21 12:48:55;;;;;;;;;;;;;;;13.26;70.66;94739.13;4900887;29;20475;-87
2022/04/21 12:51:22;;;;;;;;;;;;;;;13.31;71.32;94729.81;4899124;29;20029;-87
2022/04/21 12:56:36;;;;;;;;;;;;;;;13.54;71.88;94724.03;4861554;29;19935;-85
2022/04/21 12:59:04;;;;;;;;;;;;;;;13.68;71.22;94720.06;4861476;29;19939;-86
2022/04/21 13:01:31;;;;;;;;;;;;;;;13.99;71.16;94715.16;4860152;29;19935;-86
2022/04/21 13:03:59;;;;;;;;;;;;;;;14.09;68.43;94714.06;4861541;29;19934;-85
2022/04/21 13:06:26;;;;;;;;;;;;;;;14.18;69.14;94717.59;4861143;29;19987;-85
2022/04/21 13:08:53;;;;;;;;;;;;;;;14.26;69.02;94720.28;4861747;29;19929;-86
2022/04/21 13:11:20;;;;;;;;;;;;;;;14.43;68.21;94721.22;4860443;29;19928;-86
2022/04/21 13:13:46;;;;;;;;;;;;;;;14.30;67.86;94710.22;4859880;29;19969;-86
2022/04/21 13:16:14;;;;;;;;;;;;;;;14.15;67.46;94704.69;4859952;29;19928;-86
2022/04/21 13:18:41;;;;;;;;;;;;;;;14.33;67.95;94712.56;4860127;29;19928;-86
2022/04/21 13:23:51;;;;;;;;;;;;;;;14.48;68.81;94705.75;4859862;29;19935;-86
2022/04/21 13:26:18;;;;;;;;;;;;;;;14.55;67.45;94704.94;4859856;29;20435;-84
2022/04/21 13:28:44;;;;;;;;;;;;;;;14.64;67.03;94719.00;4860021;29;19939;-86
2022/04/21 13:33:56;;;;;;;;;;;;;;;14.71;65.79;94708.63;4870129;29;19934;-85
2022/04/21 13:36:23;;;;;;;;;;;;;;;14.83;65.44;94716.13;4880351;29;19950;-85
2022/04/21 13:38:50;;;;;;;;;;;;;;;14.72;68.29;94705.81;4880477;29;19927;-85
2022/04/21 13:41:17;;;;;;;;;;;;;;;14.75;67.22;94709.97;4894152;29;20037;-85
2022/04/21 13:43:44;;;;;;;;;;;;;;;14.56;66.01;94714.53;4880925;29;19958;-85
2022/04/21 13:46:11;;;;;;;;;;;;;;;14.76;66.77;94707.19;4879836;29;19928;-86
2022/04/21 13:48:37;;;;;;;;;;;;;;;14.83;65.45;94708.19;4881587;29;19928;-86
2022/04/21 13:51:05;;;;;;;;;;;;;;;15.00;66.31;94698.47;4881413;29;19927;-86
2022/04/21 13:53:32;;;;;;;;;;;;;;;15.13;66.75;94700.66;4880912;29;19928;-85
2022/04/21 13:55:58;;;;;;;;;;;;;;;15.07;66.37;94694.22;4880417;29;20026;-85
2022/04/21 13:58:25;;;;;;;;;;;;;;;14.96;65.05;94691.03;4879946;29;19928;-86
2022/04/21 14:00:52;;;;;;;;;;;;;;;15.08;67.40;94692.41;4878030;29;20392;-87
2022/04/21 14:03:18;;;;;;;;;;;;;;;15.16;66.16;94690.59;4879869;29;19931;-85
2022/04/21 14:05:45;;;;;;;;;;;;;;;15.32;67.07;94687.13;4880002;29;19928;-85
2022/04/21 14:08:13;;;;;;;;;;;;;;;15.35;67.25;94686.81;4880094;29;19935;-86