Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:43;;;;;;;37.63;11.95;;;;;;;;;;4940398;29;20035;-83
2022/02/01 00:03:10;;;;;;;31.48;11.55;;;;;;;;;;4943775;29;20023;-83
2022/02/01 00:05:43;;;;;;;34.85;11.75;;;;;;;;;;4944877;29;20032;-83
2022/02/01 00:08:26;;;;;;;40.92;12.40;;;;;;;;;;4944843;29;20039;-84
2022/02/01 00:13:52;;;;;;;44.08;12.32;;;;;;;;;;4942472;29;20072;-82
2022/02/01 00:16:45;;;;;;;28.10;11.10;;;;;;;;;;4940153;29;20024;-83
2022/02/01 00:19:34;;;;;;;38.03;12.13;;;;;;;;;;4938238;29;20035;-82
2022/02/01 00:38:17;;;;;;;38.67;14.40;;;;;;;;;;4943260;29;20012;-85
2022/02/01 00:40:43;;;;;;;46.63;13.55;;;;;;;;;;4942513;29;20032;-83
2022/02/01 00:43:09;;;;;;;41.35;13.65;;;;;;;;;;4941276;29;20025;-83
2022/02/01 00:45:34;;;;;;;35.95;13.15;;;;;;;;;;4925069;29;20056;-84
2022/02/01 00:48:00;;;;;;;41.17;13.32;;;;;;;;;;4924977;29;20016;-83
2022/02/01 00:50:25;;;;;;;33.58;12.48;;;;;;;;;;4941167;29;20004;-82
2022/02/01 00:52:50;;;;;;;49.88;14.50;;;;;;;;;;4941766;29;20047;-84
2022/02/01 00:55:16;;;;;;;39.00;13.63;;;;;;;;;;4941195;29;20028;-83
2022/02/01 00:57:41;;;;;;;37.33;13.88;;;;;;;;;;4942364;29;20064;-83
2022/02/01 01:00:08;;;;;;;48.58;15.98;;;;;;;;;;4941352;29;20020;-83
2022/02/01 01:02:33;;;;;;;51.28;16.88;;;;;;;;;;4924541;29;20028;-84
2022/02/01 01:04:59;;;;;;;43.58;14.90;;;;;;;;;;4940459;29;20035;-84
2022/02/01 01:07:24;;;;;;;56.58;17.05;;;;;;;;;;5160220;23;20036;-84
2022/02/01 01:09:50;;;;;;;44.38;15.63;;;;;;;;;;4971835;23;20032;-85
2022/02/01 01:12:17;;;;;;;56.30;16.27;;;;;;;;;;4942296;29;20032;-84
2022/02/01 01:15:19;;;;;;;49.83;16.05;;;;;;;;;;5181942;23;20006;-85
2022/02/01 01:44:43;;;;;;;32.80;13.73;;;;;;;;;;4917437;29;20035;-82
2022/02/01 01:53:26;;;;;;;37.63;15.50;;;;;;;;;;4909580;29;20446;-81
2022/02/01 01:55:33;;;;;;;52.17;15.55;;;;;;;;;;4900883;29;20111;-81
2022/02/01 01:57:58;;;;;;;38.72;15.70;;;;;;;;;;4908552;29;20036;-82
2022/02/01 02:03:01;;;;;;;36.65;14.88;;;;;;;;;;4909226;29;20224;-81
2022/02/01 02:05:26;;;;;;;40.72;14.65;;;;;;;;;;4891245;29;20025;-82
2022/02/01 02:07:51;;;;;;;36.42;14.85;;;;;;;;;;4922899;29;20033;-85
2022/02/01 02:13:04;;;;;;;37.00;14.48;;;;;;;;;;5085606;23;20046;-85
2022/02/01 02:15:41;;;;;;;31.33;13.52;;;;;;;;;;4960742;29;20012;-85
2022/02/01 02:18:06;;;;;;;40.13;15.57;;;;;;;;;;4960574;29;20027;-85
2022/02/01 02:23:10;;;;;;;36.80;15.15;;;;;;;;;;5081963;23;20055;-86
2022/02/01 02:25:37;;;;;;;37.55;15.18;;;;;;;;;;4924360;29;20020;-84
2022/02/01 02:28:02;;;;;;;32.95;14.57;;;;;;;;;;4940920;29;20513;-83
2022/02/01 02:30:28;;;;;;;31.75;13.70;;;;;;;;;;4922767;29;20004;-83
2022/02/01 02:32:53;;;;;;;39.97;13.82;;;;;;;;;;4919494;29;20482;-83
2022/02/01 02:35:20;;;;;;;41.05;15.00;;;;;;;;;;4932060;29;20607;-83
2022/02/01 02:37:45;;;;;;;36.13;14.43;;;;;;;;;;4934329;29;20024;-83
2022/02/01 02:40:34;;;;;;;35.92;13.48;;;;;;;;;;4932376;29;20056;-83
2022/02/01 02:45:46;;;;;;;32.67;13.43;;;;;;;;;;4940853;29;20060;-85
2022/02/01 02:48:13;;;;;;;49.72;14.32;;;;;;;;;;4940121;29;20044;-83
2022/02/01 02:50:41;;;;;;;42.03;14.00;;;;;;;;;;4939619;29;20019;-84
2022/02/01 02:53:08;;;;;;;38.17;13.30;;;;;;;;;;4936235;29;20018;-83
2022/02/01 02:55:33;;;;;;;46.22;13.68;;;;;;;;;;4922398;29;20028;-83
2022/02/01 02:57:59;;;;;;;30.10;12.40;;;;;;;;;;4938982;29;20027;-84
2022/02/01 03:05:34;;;;;;;48.05;15.63;;;;;;;;;;4958890;29;20036;-81
2022/02/01 03:07:59;;;;;;;34.63;13.20;;;;;;;;;;4959872;29;20008;-82
2022/02/01 03:10:26;;;;;;;30.35;12.90;;;;;;;;;;4956891;29;20011;-84
2022/02/01 03:20:43;;;;;;;34.58;12.00;;;;;;;;;;4960197;29;20047;-83
2022/02/01 03:23:12;;;;;;;33.92;11.20;;;;;;;;;;4986110;23;20104;-83
2022/02/01 03:25:37;;;;;;;36.95;12.15;;;;;;;;;;4974862;23;20020;-79
2022/02/01 03:28:03;;;;;;;36.13;11.48;;;;;;;;;;4988282;23;20028;-84
2022/02/01 03:33:31;;;;;;;32.55;11.18;;;;;;;;;;5066129;23;20045;-80
2022/02/01 03:35:57;;;;;;;32.97;11.88;;;;;;;;;;5010244;23;20074;-84
2022/02/01 03:38:22;;;;;;;35.50;11.15;;;;;;;;;;4924836;29;20056;-85
2022/02/01 03:40:48;;;;;;;34.85;12.18;;;;;;;;;;4923816;29;20035;-84
2022/02/01 03:43:16;;;;;;;31.50;11.05;;;;;;;;;;4940338;29;20027;-83
2022/02/01 03:45:42;;;;;;;34.88;11.30;;;;;;;;;;4922729;29;20040;-83
2022/02/01 03:48:08;;;;;;;34.70;11.32;;;;;;;;;;4921448;29;20016;-84
2022/02/01 03:53:09;;;;;;;34.50;11.52;;;;;;;;;;4945316;29;20061;-85
2022/02/01 03:55:37;;;;;;;39.50;11.65;;;;;;;;;;4925942;29;20055;-84
2022/02/01 03:58:03;;;;;;;28.50;10.98;;;;;;;;;;4921386;29;20024;-82
2022/02/01 04:00:31;;;;;;;29.10;9.75;;;;;;;;;;4942974;29;20068;-83
2022/02/01 04:02:58;;;;;;;27.85;9.85;;;;;;;;;;4919702;29;20016;-82
2022/02/01 04:05:23;;;;;;;22.48;9.00;;;;;;;;;;5338372;23;20066;-76
2022/02/01 04:07:48;;;;;;;24.98;9.45;;;;;;;;;;4960442;29;20103;-83
2022/02/01 04:10:17;;;;;;;22.90;8.85;;;;;;;;;;4961454;29;20024;-84
2022/02/01 04:12:43;;;;;;;23.83;8.68;;;;;;;;;;4949326;29;20024;-81
2022/02/01 04:15:09;;;;;;;25.55;9.27;;;;;;;;;;4930424;29;20089;-81
2022/02/01 04:17:34;;;;;;;17.48;8.32;;;;;;;;;;4927818;29;20020;-81
2022/02/01 04:20:00;;;;;;;22.70;8.75;;;;;;;;;;4926104;29;20016;-82
2022/02/01 04:22:25;;;;;;;23.30;8.73;;;;;;;;;;4932249;29;20032;-83
2022/02/01 04:24:51;;;;;;;24.35;8.18;;;;;;;;;;4937994;29;20028;-83
2022/02/01 04:27:32;;;;;;;23.05;9.45;;;;;;;;;;4924792;29;20048;-83
2022/02/01 04:30:06;;;;;;;25.92;8.52;;;;;;;;;;4940569;29;20035;-83
2022/02/01 04:32:36;;;;;;;21.45;9.55;;;;;;;;;;4942214;29;20010;-84
2022/02/01 04:35:01;;;;;;;22.58;9.43;;;;;;;;;;4936180;29;20023;-82
2022/02/01 04:37:27;;;;;;;25.23;9.40;;;;;;;;;;4928312;29;20107;-81
2022/02/01 04:39:52;;;;;;;26.58;9.30;;;;;;;;;;4927332;29;20075;-80
2022/02/01 04:42:17;;;;;;;28.83;10.55;;;;;;;;;;4907525;29;20028;-80
2022/02/01 04:44:43;;;;;;;25.73;11.40;;;;;;;;;;4908821;29;20020;-82
2022/02/01 04:47:08;;;;;;;27.48;10.75;;;;;;;;;;4913110;29;20020;-82
2022/02/01 04:49:33;;;;;;;34.33;10.82;;;;;;;;;;4912812;29;20092;-82
2022/02/01 04:51:58;;;;;;;27.83;10.73;;;;;;;;;;4929618;29;20028;-82
2022/02/01 04:54:24;;;;;;;26.33;11.38;;;;;;;;;;4934961;29;20027;-83
2022/02/01 04:56:49;;;;;;;35.80;11.50;;;;;;;;;;4922212;29;20027;-82
2022/02/01 04:59:14;;;;;;;28.52;11.45;;;;;;;;;;4921111;29;20035;-84
2022/02/01 05:01:40;;;;;;;27.90;11.77;;;;;;;;;;4922104;29;20024;-83
2022/02/01 05:04:05;;;;;;;36.65;11.43;;;;;;;;;;4920480;29;20039;-83
2022/02/01 05:06:31;;;;;;;31.40;11.52;;;;;;;;;;4936731;29;20031;-83
2022/02/01 05:08:56;;;;;;;33.20;12.85;;;;;;;;;;4920776;29;20020;-83
2022/02/01 05:11:22;;;;;;;33.85;11.13;;;;;;;;;;4920114;29;20028;-83
2022/02/01 05:14:11;;;;;;;30.42;11.07;;;;;;;;;;4924152;29;20020;-83
2022/02/01 05:19:07;;;;;;;31.23;10.00;;;;;;;;;;4924837;29;20028;-81
2022/02/01 05:21:36;;;;;;;29.52;11.98;;;;;;;;;;4923331;29;20028;-81
2022/02/01 05:24:02;;;;;;;29.35;11.35;;;;;;;;;;4936106;29;20012;-82
2022/02/01 05:26:27;;;;;;;28.65;10.70;;;;;;;;;;4916332;29;20024;-83
2022/02/01 05:28:53;;;;;;;30.05;12.27;;;;;;;;;;4932436;29;20020;-82
2022/02/01 05:31:18;;;;;;;31.83;12.48;;;;;;;;;;4929938;29;20044;-83
2022/02/01 05:33:43;;;;;;;32.70;11.57;;;;;;;;;;4911075;29;20024;-82
2022/02/01 05:36:09;;;;;;;34.75;12.55;;;;;;;;;;4922279;29;20036;-84
2022/02/01 05:38:35;;;;;;;36.88;12.05;;;;;;;;;;4920764;29;20028;-83
2022/02/01 05:41:00;;;;;;;34.85;14.73;;;;;;;;;;4918567;29;20039;-83
2022/02/01 05:43:27;;;;;;;35.88;12.38;;;;;;;;;;4937433;29;20044;-83
2022/02/01 05:45:55;;;;;;;34.70;12.87;;;;;;;;;;4920299;29;20077;-82
2022/02/01 05:48:20;;;;;;;39.50;12.05;;;;;;;;;;4921366;29;20055;-81
2022/02/01 05:50:49;;;;;;;31.52;11.80;;;;;;;;;;4941513;29;20012;-80
2022/02/01 05:53:15;;;;;;;29.57;12.50;;;;;;;;;;4941250;29;20012;-81
2022/02/01 05:55:40;;;;;;;37.70;14.63;;;;;;;;;;4938619;29;20035;-81
2022/02/01 05:58:05;;;;;;;46.15;12.43;;;;;;;;;;4928090;29;20024;-81
2022/02/01 06:00:31;;;;;;;37.65;13.90;;;;;;;;;;4924869;29;20031;-82
2022/02/01 06:02:56;;;;;;;41.60;13.88;;;;;;;;;;4908128;29;20410;-82
2022/02/01 06:05:21;;;;;;;42.90;13.82;;;;;;;;;;4908529;29;20071;-82
2022/02/01 06:07:46;;;;;;;35.78;12.93;;;;;;;;;;4926075;29;20035;-81
2022/02/01 06:10:11;;;;;;;39.20;13.43;;;;;;;;;;4926886;29;20470;-82
2022/02/01 06:12:50;;;;;;;32.05;12.75;;;;;;;;;;4928467;29;20070;-82
2022/02/01 06:15:22;;;;;;;39.30;14.07;;;;;;;;;;4930257;29;20028;-82
2022/02/01 06:17:47;;;;;;;36.67;12.80;;;;;;;;;;4912196;29;20039;-83
2022/02/01 06:20:14;;;;;;;34.67;13.70;;;;;;;;;;4932568;29;20028;-83
2022/02/01 06:22:39;;;;;;;38.53;12.88;;;;;;;;;;4932864;29;20032;-82
2022/02/01 06:25:05;;;;;;;49.30;14.27;;;;;;;;;;4933197;29;20044;-82
2022/02/01 06:27:30;;;;;;;46.88;13.52;;;;;;;;;;4935325;29;20374;-81
2022/02/01 06:29:56;;;;;;;36.03;11.95;;;;;;;;;;4933019;29;20024;-82
2022/02/01 06:32:21;;;;;;;36.70;11.38;;;;;;;;;;4905073;29;20059;-81
2022/02/01 06:34:46;;;;;;;36.53;11.70;;;;;;;;;;4921705;29;20019;-80
2022/02/01 06:37:11;;;;;;;33.92;10.70;;;;;;;;;;4922277;29;20381;-79
2022/02/01 06:39:40;;;;;;;28.13;10.60;;;;;;;;;;4922307;29;20028;-81
2022/02/01 06:42:05;;;;;;;;;;;;;;;;;;4921665;29;20028;-81
2022/02/01 06:44:31;;;;;;;24.33;9.30;;;;;;;;;;4921845;29;19913;-81
2022/02/01 06:46:56;;;;;;;28.48;9.70;;;;;;;;;;4921117;29;20796;-81
2022/02/01 06:49:21;;;;;;;28.95;9.50;;;;;;;;;;4921223;29;20024;-80
2022/02/01 06:51:46;;;;;;;40.67;9.50;;;;;;;;;;4919874;29;20016;-81
2022/02/01 06:54:12;;;;;;;27.80;10.35;;;;;;;;;;4920915;29;20020;-80
2022/02/01 06:56:37;;;;;;;34.30;9.27;;;;;;;;;;4923089;29;20058;-81
2022/02/01 06:59:04;;;;;;;33.65;9.88;;;;;;;;;;4929677;29;20084;-80
2022/02/01 07:01:30;;;;;;;21.15;8.98;;;;;;;;;;4923752;29;20036;-82
2022/02/01 07:03:55;;;;;;;27.77;8.90;;;;;;;;;;4925244;29;20043;-81
2022/02/01 07:06:20;;;;;;;21.13;8.80;;;;;;;;;;4923481;29;20489;-80
2022/02/01 07:08:47;;;;;;;34.10;8.73;;;;;;;;;;4928405;29;20012;-80
2022/02/01 07:11:13;;;;;;;22.92;8.90;;;;;;;;;;4926624;29;20083;-78
2022/02/01 07:13:38;;;;;;;31.70;10.43;;;;;;;;;;4929390;29;20031;-81
2022/02/01 07:16:04;;;;;;;21.80;8.98;;;;;;;;;;4908026;29;20096;-81
2022/02/01 07:18:29;;;;;;;29.30;8.88;;;;;;;;;;4910980;29;20046;-80
2022/02/01 07:20:55;;;;;;;22.38;8.65;;;;;;;;;;4908847;29;20024;-80
2022/02/01 07:23:25;;;;;;;32.70;9.07;;;;;;;;;;4924447;29;20025;-80
2022/02/01 07:25:53;;;;;;;23.83;7.97;;;;;;;;;;4922687;29;20091;-81
2022/02/01 07:28:20;;;;;;;22.95;9.32;;;;;;;;;;4921723;29;20016;-78
2022/02/01 07:30:45;;;;;;;28.90;9.57;;;;;;;;;;4904904;29;20079;-79
2022/02/01 07:33:11;;;;;;;40.45;14.40;;;;;;;;;;4926654;29;20024;-80
2022/02/01 07:35:39;;;;;;;23.42;8.25;;;;;;;;;;4924871;29;20490;-81
2022/02/01 07:38:05;;;;;;;30.55;8.77;;;;;;;;;;4925965;29;20025;-79
2022/02/01 07:40:30;;;;;;;23.08;8.32;;;;;;;;;;4925409;29;20028;-81
2022/02/01 07:42:56;;;;;;;24.17;7.68;;;;;;;;;;4922598;29;20509;-81
2022/02/01 07:45:25;;;;;;;20.73;7.10;;;;;;;;;;4905698;29;20028;-81
2022/02/01 07:47:51;;;;;;;22.60;8.55;;;;;;;;;;4906205;29;20020;-80
2022/02/01 07:50:16;;;;;;;22.27;7.57;;;;;;;;;;4925533;29;20016;-80
2022/02/01 07:52:42;;;;;;;33.08;8.00;;;;;;;;;;4906136;29;20043;-79
2022/02/01 07:55:07;;;;;;;25.20;7.43;;;;;;;;;;4921193;29;20055;-79
2022/02/01 07:57:32;;;;;;;24.58;7.13;;;;;;;;;;4922202;29;20028;-80
2022/02/01 07:59:58;;;;;;;19.63;6.00;;;;;;;;;;4922448;29;20435;-80
2022/02/01 08:02:25;;;;;;;24.10;5.65;;;;;;;;;;4905765;29;20040;-78
2022/02/01 08:04:53;;;;;;;19.63;5.05;;;;;;;;;;4919277;29;20177;-77
2022/02/01 08:07:20;;;;;;;23.90;5.55;;;;;;;;;;4917516;29;20024;-78
2022/02/01 08:09:48;;;;;;;31.27;6.68;;;;;;;;;;4918756;29;20104;-77
2022/02/01 08:15:45;;;;;;;27.92;4.40;;;;;;;;;;4915222;29;20032;-77
2022/02/01 08:20:06;;;;;;;19.52;4.05;;;;;;;;;;4921866;29;20024;-76
2022/02/01 08:25:19;;;;;;;17.42;2.88;;;;;;;;;;4900430;29;20036;-77
2022/02/01 08:27:44;;;;;;;17.38;2.97;;;;;;;;;;4901126;29;20545;-77
2022/02/01 08:30:11;;;;;;;19.30;3.05;;;;;;;;;;4899696;29;20107;-78
2022/02/01 08:32:36;;;;;;;25.38;4.20;;;;;;;;;;4901630;29;20039;-78
2022/02/01 08:35:02;;;;;;;21.40;2.90;;;;;;;;;;4899885;29;20494;-82
2022/02/01 08:37:28;;;;;;;15.02;2.90;;;;;;;;;;4905696;29;20032;-76
2022/02/01 08:39:53;;;;;;;20.88;4.03;;;;;;;;;;4901157;29;20119;-76
2022/02/01 08:42:19;;;;;;;24.83;2.90;;;;;;;;;;4899669;29;20084;-76
2022/02/01 08:44:45;;;;;;;17.77;3.17;;;;;;;;;;4899932;29;20020;-74
2022/02/01 08:47:11;;;;;;;14.60;3.10;;;;;;;;;;4915758;29;20031;-74
2022/02/01 08:49:36;;;;;;;21.80;3.55;;;;;;;;;;4902148;29;20406;-79
2022/02/01 08:52:05;;;;;;;16.08;2.72;;;;;;;;;;4900128;29;20035;-79
2022/02/01 08:54:32;;;;;;;22.60;4.05;;;;;;;;;;4899818;29;20113;-79
2022/02/01 08:59:42;;;;;;;14.57;2.20;;;;;;;;;;4899586;29;20031;-79
2022/02/01 09:02:08;;;;;;;19.75;2.50;;;;;;;;;;4900667;29;20099;-80
2022/02/01 09:04:34;;;;;;;22.75;3.20;;;;;;;;;;4900601;29;20037;-78
2022/02/01 09:06:59;;;;;;;17.02;2.85;;;;;;;;;;4900689;29;20024;-79
2022/02/01 09:09:25;;;;;;;13.32;2.97;;;;;;;;;;4899717;29;20016;-78
2022/02/01 09:11:50;;;;;;;19.15;3.25;;;;;;;;;;4898904;29;20039;-79
2022/02/01 09:14:16;;;;;;;21.27;3.60;;;;;;;;;;4912915;29;20060;-78
2022/02/01 09:16:41;;;;;;;12.98;2.92;;;;;;;;;;4897341;29;20127;-79
2022/02/01 09:19:06;;;;;;;11.65;2.05;;;;;;;;;;4899255;29;20028;-79
2022/02/01 09:21:31;;;;;;;19.08;2.88;;;;;;;;;;4912962;29;20020;-79
2022/02/01 09:23:57;;;;;;;9.30;2.20;;;;;;;;;;4898990;29;20525;-80
2022/02/01 09:26:22;;;;;;;15.88;2.53;;;;;;;;;;4899906;29;20032;-79
2022/02/01 09:28:49;;;;;;;19.85;2.67;;;;;;;;;;4900041;29;20021;-78
2022/02/01 09:31:14;;;;;;;14.55;2.75;;;;;;;;;;4899705;29;20024;-79
2022/02/01 09:33:39;;;;;;;15.95;2.45;;;;;;;;;;4898333;29;20028;-79
2022/02/01 09:36:05;;;;;;;13.40;2.58;;;;;;;;;;4898765;29;20032;-78
2022/02/01 09:38:32;;;;;;;22.90;2.70;;;;;;;;;;4914081;29;20115;-78
2022/02/01 09:40:58;;;;;;;12.13;1.90;;;;;;;;;;4899752;29;20033;-79
2022/02/01 09:43:24;;;;;;;11.40;2.10;;;;;;;;;;4900217;29;20028;-79
2022/02/01 09:45:52;;;;;;;16.17;2.38;;;;;;;;;;4899942;29;20025;-78
2022/02/01 09:48:18;;;;;;;13.00;1.92;;;;;;;;;;4899465;29;20121;-78
2022/02/01 09:50:43;;;;;;;17.73;2.50;;;;;;;;;;4898490;29;20136;-79
2022/02/01 09:53:08;;;;;;;17.02;2.45;;;;;;;;;;4912282;29;20077;-78
2022/02/01 09:55:33;;;;;;;13.38;1.85;;;;;;;;;;4898753;29;20036;-80
2022/02/01 09:58:01;;;;;;;12.00;2.88;;;;;;;;;;4898599;29;20493;-78
2022/02/01 10:00:34;;;;;;;18.48;1.90;;;;;;;;;;4898531;29;20080;-78
2022/02/01 10:02:59;;;;;;;17.88;2.45;;;;;;;;;;4899186;29;20016;-78
2022/02/01 10:05:24;;;;;;;9.32;2.17;;;;;;;;;;4899260;29;20547;-78
2022/02/01 10:07:54;;;;;;;9.43;2.60;;;;;;;;;;4900975;29;20027;-79
2022/02/01 10:10:24;;;;;;;16.73;2.45;;;;;;;;;;4899461;29;20020;-79
2022/02/01 10:12:57;;;;;;;19.13;3.33;;;;;;;;;;4925002;23;20047;-74
2022/02/01 10:15:26;;;;;;;8.82;1.67;;;;;;;;;;4934919;29;20020;-74
2022/02/01 10:17:58;;;;;;;6.03;0.90;;;;;;;;;;4935762;29;20107;-76
2022/02/01 10:20:41;;;;;;;19.55;2.85;;;;;;;;;;4918531;29;20157;-73
2022/02/01 10:23:26;;;;;;;15.43;2.13;;;;;;;;;;4925539;29;20028;-76
2022/02/01 10:25:58;;;;;;;16.45;3.10;;;;;;;;;;4916480;29;20508;-75
2022/02/01 10:28:26;;;;;;;7.65;1.52;;;;;;;;;;4916341;29;20020;-74
2022/02/01 10:30:51;;;;;;;15.52;1.88;;;;;;;;;;4916110;29;20091;-74
2022/02/01 10:36:11;;;;;;;19.52;2.45;;;;;;;;;;4916350;29;20043;-75
2022/02/01 10:38:37;;;;;;;13.13;1.77;;;;;;;;;;4916260;29;20020;-75
2022/02/01 10:41:04;;;;;;;14.30;2.30;;;;;;;;;;4916345;29;20028;-75
2022/02/01 10:43:33;;;;;;;14.05;1.85;;;;;;;;;;4915606;29;20023;-74
2022/02/01 10:45:58;;;;;;;;;;;;;;;;;;4916572;29;20080;-75
2022/02/01 10:48:25;;;;;;;8.00;1.63;;;;;;;;;;4915975;29;19907;-74
2022/02/01 10:50:59;;;;;;;10.68;1.67;;;;;;;;;;4916869;29;20844;-75
2022/02/01 10:53:25;;;;;;;13.80;2.00;;;;;;;;;;4919833;29;20080;-74
2022/02/01 10:55:51;;;;;;;13.30;2.20;;;;;;;;;;4937816;29;20020;-75
2022/02/01 10:58:17;;;;;;;12.55;2.13;;;;;;;;;;4922876;29;20107;-73
2022/02/01 11:00:43;;;;;;;13.40;1.75;;;;;;;;;;4917191;29;20044;-75
2022/02/01 11:03:10;;;;;;;15.48;2.13;;;;;;;;;;4916269;29;20095;-75
2022/02/01 11:05:36;;;;;;;9.00;1.90;;;;;;;;;;4922730;29;20027;-74
2022/02/01 11:08:02;;;;;;;11.52;2.30;;;;;;;;;;4924272;29;20064;-75
2022/02/01 11:10:27;;;;;;;15.68;2.38;;;;;;;;;;4902572;29;20044;-75
2022/02/01 11:13:02;;;;;;;14.20;2.28;;;;;;;;;;4902523;29;20530;-75
2022/02/01 11:15:28;;;;;;;12.50;1.73;;;;;;;;;;4902550;29;20058;-75
2022/02/01 11:17:53;;;;;;;13.52;2.85;;;;;;;;;;4918298;29;20028;-76
2022/02/01 11:20:28;;;;;;;13.90;2.72;;;;;;;;;;4900553;29;20044;-74
2022/02/01 11:23:01;;;;;;;13.88;2.40;;;;;;;;;;4923434;29;20028;-75
2022/02/01 11:25:41;;;;;;;11.20;1.90;;;;;;;;;;4905241;29;20397;-74
2022/02/01 11:30:42;;;;;;;9.43;1.77;;;;;;;;;;4922671;29;20024;-75
2022/02/01 11:33:08;;;;;;;11.73;1.83;;;;;;;;;;4922019;29;20162;-75
2022/02/01 11:35:34;;;;;;;5.93;1.63;;;;;;;;;;4903681;29;20116;-75
2022/02/01 11:38:05;;;;;;;9.32;1.95;;;;;;;;;;4923566;29;20099;-75
2022/02/01 11:40:34;;;;;;;10.60;1.67;;;;;;;;;;4931477;29;20034;-75
2022/02/01 11:43:00;;;;;;;10.75;2.38;;;;;;;;;;4909269;29;20072;-75
2022/02/01 11:45:31;;;;;;;7.47;1.90;;;;;;;;;;4927673;29;20028;-74
2022/02/01 11:47:57;;;;;;;14.32;2.72;;;;;;;;;;4929922;29;20469;-74
2022/02/01 11:50:25;;;;;;;6.88;1.27;;;;;;;;;;4930138;29;20027;-74
2022/02/01 11:52:52;;;;;;;18.38;2.00;;;;;;;;;;4913648;29;20107;-75
2022/02/01 11:55:19;;;;;;;10.68;1.58;;;;;;;;;;4927000;29;20046;-75
2022/02/01 11:57:46;;;;;;;8.55;1.90;;;;;;;;;;4927188;29;20051;-75
2022/02/01 12:00:20;;;;;;;10.02;1.67;;;;;;;;;;4926427;29;20055;-75
2022/02/01 12:02:48;;;;;;;10.48;1.60;;;;;;;;;;4902615;29;20043;-75
2022/02/01 12:05:16;;;;;;;6.32;1.30;;;;;;;;;;4909019;29;20024;-75
2022/02/01 12:07:49;;;;;;;11.18;1.85;;;;;;;;;;4928919;29;20031;-75
2022/02/01 12:10:16;;;;;;;11.65;1.55;;;;;;;;;;4920087;29;20031;-75
2022/02/01 12:12:41;;;;;;;6.55;1.20;;;;;;;;;;4929932;29;20059;-75
2022/02/01 12:15:07;;;;;;;9.15;2.00;;;;;;;;;;4920133;29;20107;-76
2022/02/01 12:17:36;;;;;;;7.10;1.50;;;;;;;;;;4917046;29;20544;-76
2022/02/01 12:20:02;;;;;;;9.93;1.88;;;;;;;;;;4923033;29;20035;-76
2022/02/01 12:22:31;;;;;;;7.40;1.63;;;;;;;;;;4919715;29;20412;-75
2022/02/01 12:25:01;;;;;;;10.60;2.03;;;;;;;;;;4926445;29;20093;-76
2022/02/01 12:27:36;;;;;;;8.60;1.50;;;;;;;;;;4912866;29;20024;-76
2022/02/01 12:30:02;;;;;;;10.23;1.85;;;;;;;;;;4928463;29;20032;-76
2022/02/01 12:32:27;;;;;;;6.13;2.20;;;;;;;;;;4927993;29;20070;-76
2022/02/01 12:34:53;;;;;;;14.90;2.83;;;;;;;;;;4925250;29;20047;-76
2022/02/01 12:37:22;;;;;;;6.80;2.22;;;;;;;;;;4926466;29;20469;-75
2022/02/01 12:39:58;;;;;;;8.48;2.03;;;;;;;;;;4929440;29;20274;-76
2022/02/01 12:42:32;;;;;;;9.23;2.90;;;;;;;;;;4908425;29;20036;-76
2022/02/01 12:47:41;;;;;;;10.25;2.00;;;;;;;;;;4917379;29;20079;-76
2022/02/01 12:50:10;;;;;;;10.77;3.15;;;;;;;;;;4918949;29;20438;-75
2022/02/01 12:52:36;;;;;;;12.43;2.38;;;;;;;;;;4917935;29;20534;-75
2022/02/01 12:55:01;;;;;;;12.70;2.63;;;;;;;;;;4918135;29;20059;-75
2022/02/01 12:57:31;;;;;;;19.58;3.22;;;;;;;;;;4902395;29;20462;-75
2022/02/01 12:59:58;;;;;;;11.05;3.25;;;;;;;;;;4901396;29;20028;-74
2022/02/01 13:02:30;;;;;;;12.02;3.28;;;;;;;;;;4917699;29;20036;-75
2022/02/01 13:04:57;;;;;;;6.43;2.55;;;;;;;;;;4919915;29;20079;-75
2022/02/01 13:13:44;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:15:40;;;;;;;10.75;3.22;;;;;;;;;;4898827;29;20039;-75
2022/02/01 13:18:17;;;;;;;11.18;3.58;;;;;;;;;;4897392;29;20037;-75
2022/02/01 13:20:43;;;;;;;15.18;4.43;;;;;;;;;;4916670;29;20025;-75
2022/02/01 13:23:10;;;;;;;22.38;4.78;;;;;;;;;;4901107;29;20058;-75
2022/02/01 13:25:36;;;;;;;12.82;3.92;;;;;;;;;;4902404;29;20092;-75
2022/02/01 13:28:04;;;;;;;11.25;3.60;;;;;;;;;;4900780;29;20024;-75
2022/02/01 13:30:29;;;;;;;9.23;4.07;;;;;;;;;;4900951;29;20032;-75
2022/02/01 13:33:03;;;;;;;10.38;4.60;;;;;;;;;;4901527;29;20033;-74
2022/02/01 13:35:28;;;;;;;11.95;3.20;;;;;;;;;;4916775;29;20044;-75
2022/02/01 13:37:53;;;;;;;10.57;4.50;;;;;;;;;;4900998;29;20028;-75
2022/02/01 13:40:23;;;;;;;14.57;3.90;;;;;;;;;;4902324;29;20028;-75
2022/02/01 13:42:49;;;;;;;14.95;3.88;;;;;;;;;;4917613;29;20024;-75
2022/02/01 13:45:14;;;;;;;7.55;3.55;;;;;;;;;;4903493;29;20027;-75
2022/02/01 13:47:43;;;;;;;14.30;5.20;;;;;;;;;;4902021;29;20545;-75
2022/02/01 13:50:10;;;;;;;11.90;3.22;;;;;;;;;;4902665;29;20105;-75
2022/02/01 13:52:36;;;;;;;6.85;3.20;;;;;;;;;;4901318;29;20188;-78
2022/02/01 13:55:01;;;;;;;8.00;3.13;;;;;;;;;;4901664;29;20084;-78
2022/02/01 13:57:29;;;;;;;10.10;3.20;;;;;;;;;;4901173;29;20518;-74
2022/02/01 14:00:04;;;;;;;11.02;3.03;;;;;;;;;;4901704;29;20068;-75
2022/02/01 14:02:35;;;;;;;5.85;2.70;;;;;;;;;;4902514;29;20045;-74
2022/02/01 14:05:07;;;;;;;10.88;2.85;;;;;;;;;;4902473;29;20020;-74
2022/02/01 14:16:16;;;;;;;4.65;2.20;;;;;;;;;;4900829;29;20529;-75
2022/02/01 14:26:57;;;;;;;8.13;1.60;;;;;;;;;;4897736;29;20410;-75
2022/02/01 14:34:27;;;;;;;4.43;1.30;;;;;;;;;;4898173;29;20052;-75
2022/02/01 14:36:57;;;;;;;5.05;1.55;;;;;;;;;;4897506;29;20087;-75
2022/02/01 14:44:50;;;;;;;6.70;1.42;;;;;;;;;;4898149;29;20026;-75
2022/02/01 14:47:16;;;;;;;3.88;1.40;;;;;;;;;;4897930;29;20549;-75
2022/02/01 14:49:41;;;;;;;4.35;1.10;;;;;;;;;;4911879;29;20024;-75
2022/02/01 14:52:07;;;;;;;3.70;1.15;;;;;;;;;;4895629;29;20398;-75
2022/02/01 14:54:42;;;;;;;4.20;1.40;;;;;;;;;;4897440;29;20052;-75
2022/02/01 15:13:21;;;;;;;1.73;0.68;;;;;;;;;;4913519;29;20043;-75
2022/02/01 15:15:56;;;;;;;1.52;0.77;;;;;;;;;;4898176;29;20494;-75
2022/02/01 15:18:21;;;;;;;2.33;0.98;;;;;;;;;;4898320;29;20056;-75
2022/02/01 15:20:47;;;;;;;2.90;0.85;;;;;;;;;;4897756;29;20025;-75
2022/02/01 15:23:12;;;;;;;0.68;0.40;;;;;;;;;;4896984;29;20084;-75
2022/02/01 15:25:37;;;;;;;1.00;0.55;;;;;;;;;;4896561;29;20072;-75
2022/02/01 15:28:03;;;;;;;1.58;0.70;;;;;;;;;;4912137;29;20025;-75
2022/02/01 15:30:28;;;;;;;2.10;0.70;;;;;;;;;;4895638;29;20029;-76
2022/02/01 15:32:54;;;;;;;1.17;0.77;;;;;;;;;;4897801;29;20470;-76
2022/02/01 15:35:19;;;;;;;4.68;1.15;;;;;;;;;;4897403;29;20031;-76
2022/02/01 15:37:47;;;;;;;2.50;1.10;;;;;;;;;;4898510;29;20035;-74
2022/02/01 15:46:27;;;;;;;2.15;0.80;;;;;;;;;;4899577;29;20039;-75
2022/02/01 15:54:45;;;;;;;2.72;0.68;;;;;;;;;;4905954;29;20080;-75
2022/02/01 15:57:24;;;;;;;1.63;0.70;;;;;;;;;;4901590;29;20045;-75
2022/02/01 15:59:50;;;;;;;2.47;0.73;;;;;;;;;;4900044;29;20024;-75
2022/02/01 16:02:16;;;;;;;3.70;0.52;;;;;;;;;;4899986;29;20402;-75
2022/02/01 16:04:51;;;;;;;2.47;1.10;;;;;;;;;;4900613;29;20045;-75
2022/02/01 16:07:17;;;;;;;2.80;0.90;;;;;;;;;;4883675;29;20020;-75
2022/02/01 16:12:10;;;;;;;5.55;0.77;;;;;;;;;;4903018;29;20036;-75
2022/02/01 16:14:36;;;;;;;1.33;0.68;;;;;;;;;;4910145;29;20120;-75
2022/02/01 16:17:01;;;;;;;3.30;1.20;;;;;;;;;;4925469;29;20032;-74
2022/02/01 16:19:26;;;;;;;2.05;0.90;;;;;;;;;;4911059;29;20488;-73
2022/02/01 16:21:52;;;;;;;1.33;0.60;;;;;;;;;;4928380;29;20084;-72
2022/02/01 16:24:17;;;;;;;2.40;0.95;;;;;;;;;;4924041;29;20107;-75
2022/02/01 16:26:42;;;;;;;3.45;1.23;;;;;;;;;;4911352;29;20033;-78
2022/02/01 16:29:08;;;;;;;3.90;1.23;;;;;;;;;;4919064;29;20067;-73
2022/02/01 16:31:34;;;;;;;3.08;1.10;;;;;;;;;;4901976;29;20037;-75
2022/02/01 16:34:01;;;;;;;1.63;0.90;;;;;;;;;;4916036;29;20055;-74
2022/02/01 16:36:27;;;;;;;4.68;1.25;;;;;;;;;;4902315;29;20028;-75
2022/02/01 16:38:52;;;;;;;3.88;1.30;;;;;;;;;;4918524;29;20510;-73
2022/02/01 16:41:18;;;;;;;2.20;1.00;;;;;;;;;;4918874;29;20490;-75
2022/02/01 16:43:43;;;;;;;3.58;1.20;;;;;;;;;;4907265;29;20052;-75
2022/02/01 16:46:09;;;;;;;3.05;1.05;;;;;;;;;;4906721;29;20389;-75
2022/02/01 16:48:34;;;;;;;2.95;1.17;;;;;;;;;;4922610;29;20566;-75
2022/02/01 16:51:00;;;;;;;5.40;1.30;;;;;;;;;;4908185;29;20080;-75
2022/02/01 16:53:33;;;;;;;7.70;4.07;;;;;;;;;;4910149;29;20024;-75
2022/02/01 16:58:27;;;;;;;1.85;1.15;;;;;;;;;;4908092;29;20031;-74
2022/02/01 17:00:53;;;;;;;;;;;;;;;;;;4910938;29;20032;-76
2022/02/01 17:03:19;;;;;;;3.05;1.38;;;;;;;;;;4927270;29;19907;-76
2022/02/01 17:05:45;;;;;;;4.03;1.55;;;;;;;;;;4927239;29;20360;-75
2022/02/01 17:08:11;;;;;;;6.97;1.60;;;;;;;;;;4911971;29;20024;-75
2022/02/01 17:10:38;;;;;;;3.78;1.85;;;;;;;;;;4912828;29;20029;-73
2022/02/01 17:13:11;;;;;;;4.10;2.00;;;;;;;;;;4927131;29;20024;-77
2022/02/01 17:15:55;;;;;;;5.60;3.13;;;;;;;;;;4902691;29;20032;-75
2022/02/01 17:18:56;;;;;;;5.60;2.08;;;;;;;;;;4904417;29;20032;-82
2022/02/01 17:21:32;;;;;;;4.95;3.00;;;;;;;;;;4903087;29;20059;-75