Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:16:06;;;;;;;2.65;2.45;;;;;;;4.16;88.99;102273.78;5061544;28;20087;-83
2021/10/05 00:18:32;;;;;;;4.75;4.45;;;;;;;4.11;88.83;102271.16;5064466;28;20055;-84
2021/10/05 00:20:58;;;;;;;3.72;3.42;;;;;;;4.07;89.72;102273.69;5065103;28;20407;-85
2021/10/05 00:23:24;;;;;;;2.95;2.40;;;;;;;4.04;89.51;102274.53;5067953;28;20044;-83
2021/10/05 00:25:50;;;;;;;2.70;2.60;;;;;;;4.01;89.23;102276.19;5048233;28;20541;-84
2021/10/05 00:28:16;;;;;;;4.93;4.53;;;;;;;3.99;89.78;102276.16;5063940;28;20797;-82
2021/10/05 00:30:42;;;;;;;5.13;2.95;;;;;;;4.01;89.49;102276.19;5049410;28;20041;-84
2021/10/05 00:33:08;;;;;;;2.92;2.83;;;;;;;4.01;89.16;102261.56;5052387;28;20075;-85
2021/10/05 00:35:34;;;;;;;3.28;3.17;;;;;;;4.00;89.55;102267.56;5068344;28;20084;-82
2021/10/05 00:38:00;;;;;;;4.97;4.68;;;;;;;4.05;89.69;102262.47;5058045;28;20045;-82
2021/10/05 00:40:26;;;;;;;3.20;3.05;;;;;;;4.12;89.32;102267.69;5053909;28;20220;-81
2021/10/05 00:42:52;;;;;;;9.30;3.05;;;;;;;4.12;89.18;102272.88;5053435;28;20053;-81
2021/10/05 00:45:18;;;;;;;2.70;2.60;;;;;;;4.18;88.73;102278.13;5053675;28;20040;-83
2021/10/05 00:47:44;;;;;;;3.80;3.60;;;;;;;4.19;89.11;102274.66;5057112;28;20052;-82
2021/10/05 00:50:14;;;;;;;4.38;4.10;;;;;;;4.21;88.85;102279.88;5060202;28;20059;-81
2021/10/05 00:52:43;;;;;;;3.00;2.90;;;;;;;4.24;88.96;102277.31;5063792;28;20048;-84
2021/10/05 00:55:13;;;;;;;2.33;2.22;;;;;;;4.20;88.81;102267.78;5064616;28;20147;-81
2021/10/05 00:57:39;;;;;;;2.97;2.87;;;;;;;4.28;88.28;102270.47;5050729;28;20059;-81
2021/10/05 01:00:06;;;;;;;3.95;3.60;;;;;;;4.30;88.01;102271.31;5070080;28;20057;-82
2021/10/05 01:02:32;;;;;;;2.92;2.58;;;;;;;4.30;88.71;102271.31;5071372;28;20045;-81
2021/10/05 01:04:58;;;;;;;11.27;2.65;;;;;;;4.30;88.32;102276.50;5011792;28;20080;-83
2021/10/05 01:07:24;;;;;;;2.15;2.05;;;;;;;4.22;88.12;102267.81;5059679;28;20053;-84
2021/10/05 01:09:50;;;;;;;3.13;2.92;;;;;;;4.25;88.31;102276.47;5059826;28;20144;-82
2021/10/05 01:12:16;;;;;;;3.08;2.80;;;;;;;4.27;88.21;102273.88;5059380;28;20103;-83
2021/10/05 01:14:42;;;;;;;3.28;3.17;;;;;;;4.29;88.19;102282.53;5058416;28;20517;-82
2021/10/05 01:17:08;;;;;;;2.85;2.75;;;;;;;4.25;88.46;102279.06;5063910;28;20080;-81
2021/10/05 01:19:34;;;;;;;2.90;2.75;;;;;;;4.19;88.58;102273.78;5062429;28;20090;-82
2021/10/05 01:22:00;;;;;;;5.68;2.25;;;;;;;4.15;88.98;102272.06;5044981;28;20076;-83
2021/10/05 01:24:26;;;;;;;4.10;3.85;;;;;;;4.13;88.60;102278.91;5029258;28;20076;-82
2021/10/05 01:26:53;;;;;;;3.67;3.58;;;;;;;4.08;89.03;102281.47;5062506;28;20091;-81
2021/10/05 01:29:20;;;;;;;2.55;2.45;;;;;;;4.04;89.05;102282.28;5064592;28;20113;-84
2021/10/05 01:31:48;;;;;;;3.35;3.15;;;;;;;4.04;89.58;102284.84;5063380;28;20147;-82
2021/10/05 01:34:14;;;;;;;4.18;3.78;;;;;;;3.99;89.49;102294.25;5062841;28;20049;-85
2021/10/05 01:36:40;;;;;;;2.80;2.65;;;;;;;3.97;89.32;102292.50;5062096;28;20041;-83
2021/10/05 01:39:18;;;;;;;3.78;2.17;;;;;;;3.88;89.56;102288.13;5055399;28;20064;-82
2021/10/05 01:41:44;;;;;;;6.53;2.63;;;;;;;3.89;89.37;102289.00;5064976;28;20109;-84
2021/10/05 01:44:10;;;;;;;3.03;2.30;;;;;;;3.87;89.85;102295.84;5063114;28;20045;-81
2021/10/05 01:46:36;;;;;;;3.92;3.72;;;;;;;3.85;89.32;102294.97;5056346;28;20060;-82
2021/10/05 01:49:03;;;;;;;7.38;2.78;;;;;;;3.83;89.50;102292.34;5056662;28;20429;-80
2021/10/05 01:51:29;;;;;;;2.15;2.05;;;;;;;3.82;89.57;102294.94;5055545;28;20053;-78
2021/10/05 01:53:55;;;;;;;4.13;3.83;;;;;;;3.80;89.44;102288.88;5053832;28;20060;-78
2021/10/05 01:56:21;;;;;;;3.05;2.90;;;;;;;3.78;89.67;102291.44;5053357;28;20627;-77
2021/10/05 01:58:47;;;;;;;3.67;3.38;;;;;;;3.73;90.19;102293.09;5051355;28;20182;-79
2021/10/05 02:01:14;;;;;;;3.10;3.00;;;;;;;3.70;89.82;102292.22;5052689;28;20129;-78
2021/10/05 02:03:39;;;;;;;3.50;3.20;;;;;;;3.70;90.28;102290.47;5052619;28;20045;-78
2021/10/05 02:06:06;;;;;;;3.75;3.55;;;;;;;3.65;89.95;102290.44;5051382;28;20064;-78
2021/10/05 02:08:32;;;;;;;5.13;3.50;;;;;;;3.59;90.65;102292.94;5052218;28;20045;-78
2021/10/05 02:10:58;;;;;;;2.60;2.47;;;;;;;3.57;89.94;102294.63;5051915;28;20155;-78
2021/10/05 02:13:24;;;;;;;3.47;3.28;;;;;;;3.61;90.18;102295.53;5053140;28;20159;-80
2021/10/05 02:15:50;;;;;;;2.38;2.28;;;;;;;3.60;90.94;102298.94;5052089;28;20057;-79
2021/10/05 02:18:15;;;;;;;4.78;3.08;;;;;;;3.62;91.10;102294.69;5052849;28;20105;-79
2021/10/05 02:20:42;;;;;;;2.47;2.38;;;;;;;3.63;90.39;102299.00;5051668;28;20060;-80
2021/10/05 02:23:08;;;;;;;2.42;2.22;;;;;;;3.62;90.66;102305.88;5052390;28;20544;-80
2021/10/05 02:25:34;;;;;;;3.45;3.25;;;;;;;3.64;91.29;102304.19;5051898;28;20037;-78
2021/10/05 02:28:00;;;;;;;2.95;2.75;;;;;;;3.68;90.51;102305.09;5051833;28;20043;-80
2021/10/05 02:30:25;;;;;;;3.78;3.47;;;;;;;3.67;91.05;102303.34;5053678;28;20518;-81
2021/10/05 02:32:52;;;;;;;3.97;3.67;;;;;;;3.72;90.74;102300.84;5053410;28;20068;-80
2021/10/05 02:35:17;;;;;;;2.38;2.17;;;;;;;3.74;91.08;102301.72;5054323;28;20048;-80
2021/10/05 02:37:43;;;;;;;4.00;3.80;;;;;;;3.70;90.47;102307.72;5054976;28;20040;-81
2021/10/05 02:40:10;;;;;;;4.13;3.83;;;;;;;3.75;90.75;102301.75;5053963;28;20060;-79
2021/10/05 02:42:36;;;;;;;3.03;2.92;;;;;;;3.81;90.62;102306.97;5052482;28;20041;-81
2021/10/05 02:45:03;;;;;;;2.70;2.53;;;;;;;3.89;90.25;102300.19;5052141;28;20111;-77
2021/10/05 02:47:29;;;;;;;15.10;4.43;;;;;;;3.92;90.13;102294.19;5051403;28;20106;-76
2021/10/05 02:49:55;;;;;;;2.80;2.70;;;;;;;3.96;89.93;102301.97;5051650;28;20094;-78
2021/10/05 02:52:22;;;;;;;2.35;2.25;;;;;;;4.00;89.68;102298.59;5051854;28;20045;-78
2021/10/05 02:54:48;;;;;;;2.40;2.30;;;;;;;4.03;89.85;102301.22;5051202;28;20040;-77
2021/10/05 02:57:15;;;;;;;2.78;2.67;;;;;;;4.08;89.71;102296.97;5051338;28;20053;-80
2021/10/05 02:59:41;;;;;;;2.60;2.50;;;;;;;4.11;89.93;102302.19;5049542;28;20585;-78
2021/10/05 03:02:07;;;;;;;5.78;3.60;;;;;;;4.15;90.12;102303.94;5050651;28;20049;-79
2021/10/05 03:04:33;;;;;;;3.83;3.63;;;;;;;4.20;89.81;102303.97;5051554;28;20053;-80
2021/10/05 03:06:58;;;;;;;2.22;2.13;;;;;;;4.19;90.04;102305.69;5050436;28;20056;-77
2021/10/05 03:09:24;;;;;;;3.85;3.65;;;;;;;4.23;89.42;102304.00;5050366;28;20422;-79
2021/10/05 03:11:50;;;;;;;2.65;2.55;;;;;;;4.17;89.57;102291.91;5050082;28;20561;-80
2021/10/05 03:14:16;;;;;;;10.07;3.88;;;;;;;4.29;89.23;102309.25;5049870;28;20134;-79
2021/10/05 03:16:42;;;;;;;9.35;2.38;;;;;;;4.27;89.67;102307.50;5050984;28;20522;-79
2021/10/05 03:19:08;;;;;;;3.50;2.47;;;;;;;4.20;88.96;102304.84;5050633;28;20148;-80
2021/10/05 03:21:35;;;;;;;4.57;4.20;;;;;;;4.14;89.50;102294.44;5050439;28;20048;-80
2021/10/05 03:24:01;;;;;;;4.38;2.95;;;;;;;4.16;89.40;102295.31;5053541;28;20051;-82
2021/10/05 03:26:27;;;;;;;2.20;2.13;;;;;;;4.15;89.54;102309.13;5052359;28;20682;-80
2021/10/05 03:28:53;;;;;;;1.90;1.80;;;;;;;4.07;89.34;102295.22;5055958;28;20053;-82
2021/10/05 03:31:19;;;;;;;2.53;2.42;;;;;;;4.06;90.13;102298.66;5054501;28;20052;-83
2021/10/05 03:33:45;;;;;;;2.95;2.72;;;;;;;4.07;90.06;102308.16;5050585;28;20051;-79
2021/10/05 03:36:11;;;;;;;2.20;2.10;;;;;;;4.04;90.12;102308.13;5051242;28;20056;-79
2021/10/05 03:38:38;;;;;;;1.98;1.98;;;;;;;4.00;90.18;102314.09;5050072;28;20080;-78
2021/10/05 03:41:04;;;;;;;1.52;1.45;;;;;;;4.02;89.64;102311.53;5049841;28;20053;-81
2021/10/05 03:43:30;;;;;;;2.65;2.55;;;;;;;4.10;89.57;102312.47;5050714;28;20044;-78
2021/10/05 03:45:56;;;;;;;3.20;3.00;;;;;;;4.11;90.32;102320.25;5050593;28;20044;-80
2021/10/05 03:48:22;;;;;;;1.95;1.95;;;;;;;4.13;89.49;102309.94;5049507;28;20540;-80
2021/10/05 03:50:48;;;;;;;2.55;2.45;;;;;;;4.21;89.88;102318.66;5051481;28;20107;-79
2021/10/05 03:53:18;;;;;;;4.22;3.20;;;;;;;4.35;90.12;102329.16;5052407;28;20091;-79
2021/10/05 03:55:49;;;;;;;2.38;2.25;;;;;;;4.37;88.99;102327.44;5034163;28;20041;-80
2021/10/05 03:58:16;;;;;;;2.08;1.98;;;;;;;4.32;89.16;102321.34;5049640;28;20077;-82
2021/10/05 04:00:42;;;;;;;2.28;2.17;;;;;;;4.40;89.32;102330.91;5050839;28;20052;-79
2021/10/05 04:03:08;;;;;;;1.50;1.50;;;;;;;4.48;88.83;102325.84;5049841;28;20045;-81
2021/10/05 04:05:34;;;;;;;2.22;2.13;;;;;;;4.53;89.45;102329.31;5050664;28;20081;-81
2021/10/05 04:08:01;;;;;;;2.55;2.45;;;;;;;4.57;88.63;102333.66;5050428;28;20115;-82
2021/10/05 04:10:27;;;;;;;3.00;2.80;;;;;;;4.60;88.58;102328.53;5054254;28;20052;-79
2021/10/05 04:12:53;;;;;;;2.45;2.35;;;;;;;4.56;88.50;102321.56;5051098;28;20187;-79
2021/10/05 04:15:20;;;;;;;6.70;3.15;;;;;;;4.58;88.42;102319.88;5049526;28;20095;-80
2021/10/05 04:17:46;;;;;;;2.13;2.03;;;;;;;4.69;88.55;102324.28;5050556;28;20052;-80
2021/10/05 04:20:12;;;;;;;2.72;1.60;;;;;;;4.75;88.89;102320.88;5050370;28;20056;-80
2021/10/05 04:22:38;;;;;;;3.03;2.90;;;;;;;4.81;88.47;102326.09;5018897;28;20060;-81
2021/10/05 04:25:06;;;;;;;1.60;1.60;;;;;;;4.89;88.00;102332.22;5047361;28;20049;-81
2021/10/05 04:27:35;;;;;;;6.10;2.38;;;;;;;4.90;88.15;102335.69;5037792;28;20060;-85
2021/10/05 04:30:09;;;;;;;2.33;2.22;;;;;;;4.95;88.49;102327.09;5054781;28;20048;-83
2021/10/05 04:32:36;;;;;;;2.30;2.20;;;;;;;5.08;88.34;102334.09;5055676;28;20051;-83
2021/10/05 04:35:03;;;;;;;2.90;2.80;;;;;;;5.11;87.92;102321.19;5051446;28;20045;-79
2021/10/05 04:37:29;;;;;;;2.20;2.15;;;;;;;5.21;87.54;102329.88;5052260;28;20057;-81
2021/10/05 04:39:55;;;;;;;3.55;3.35;;;;;;;5.28;87.70;102338.56;5052124;28;20061;-81
2021/10/05 04:42:21;;;;;;;5.22;4.43;;;;;;;5.33;87.75;102326.53;5056616;28;20103;-81
2021/10/05 04:44:47;;;;;;;2.90;2.22;;;;;;;5.41;87.95;102327.41;5061600;28;20066;-83
2021/10/05 04:47:13;;;;;;;3.78;3.53;;;;;;;5.45;87.15;102335.22;5061563;28;20565;-82
2021/10/05 04:49:39;;;;;;;2.63;2.53;;;;;;;5.54;87.10;102331.81;5053850;28;20049;-80
2021/10/05 04:52:05;;;;;;;5.78;2.65;;;;;;;5.59;87.11;102332.72;5062652;28;20061;-81
2021/10/05 04:54:32;;;;;;;3.20;3.00;;;;;;;5.57;87.21;102326.66;5047707;28;20041;-82
2021/10/05 04:56:59;;;;;;;3.40;2.03;;;;;;;5.60;87.20;102337.91;5049245;28;20055;-81
2021/10/05 04:59:25;;;;;;;11.18;2.83;;;;;;;5.68;86.93;102338.81;5054007;28;20104;-79
2021/10/05 05:01:51;;;;;;;1.75;1.65;;;;;;;5.66;87.03;102334.50;5052218;28;20124;-81
2021/10/05 05:04:21;;;;;;;3.88;2.17;;;;;;;5.79;86.76;102344.06;5037410;28;20036;-81
2021/10/05 05:06:47;;;;;;;4.13;3.92;;;;;;;5.76;86.51;102346.59;5051345;28;20422;-81
2021/10/05 05:09:13;;;;;;;2.97;2.88;;;;;;;5.70;87.07;102336.22;5053373;28;20060;-80
2021/10/05 05:11:39;;;;;;;2.13;2.03;;;;;;;5.77;87.07;102335.41;5051009;28;20108;-78
2021/10/05 05:14:08;;;;;;;14.43;3.50;;;;;;;5.85;86.73;102341.50;5049755;28;20045;-80
2021/10/05 05:16:35;;;;;;;3.78;3.47;;;;;;;5.91;86.62;102341.53;5034849;28;20041;-80
2021/10/05 05:19:01;;;;;;;2.53;2.42;;;;;;;6.00;86.61;102346.75;5032726;28;20657;-80
2021/10/05 05:21:27;;;;;;;2.05;1.95;;;;;;;6.03;86.66;102351.09;5049608;28;20561;-82
2021/10/05 05:23:53;;;;;;;4.40;2.58;;;;;;;6.03;85.92;102330.34;5050274;28;20056;-81
2021/10/05 05:26:19;;;;;;;2.60;2.50;;;;;;;6.12;86.41;102353.72;5051814;28;20063;-80
2021/10/05 05:28:45;;;;;;;2.42;2.33;;;;;;;6.13;86.13;102353.72;5050695;28;20048;-82
2021/10/05 05:31:11;;;;;;;2.55;2.45;;;;;;;6.23;86.21;102359.81;5049147;28;20150;-79
2021/10/05 05:33:36;;;;;;;2.58;2.38;;;;;;;6.24;85.77;102354.66;5046349;28;20052;-80
2021/10/05 05:36:03;;;;;;;1.52;1.42;;;;;;;6.28;85.69;102356.34;5046221;28;20052;-81
2021/10/05 05:38:29;;;;;;;4.07;2.20;;;;;;;6.32;85.50;102358.97;5029686;28;20406;-80
2021/10/05 05:40:55;;;;;;;1.70;1.60;;;;;;;6.29;85.67;102365.88;5029030;28;20061;-82
2021/10/05 05:43:21;;;;;;;1.70;1.70;;;;;;;6.44;85.66;102364.22;5049061;28;20130;-82
2021/10/05 05:45:47;;;;;;;4.85;3.70;;;;;;;6.29;85.59;102370.19;5030784;28;20041;-79
2021/10/05 05:48:13;;;;;;;2.95;2.13;;;;;;;6.36;86.09;102368.50;5031912;28;20099;-81
2021/10/05 05:50:39;;;;;;;2.15;1.27;;;;;;;6.33;85.85;102366.75;5049088;28;20071;-79
2021/10/05 05:53:04;;;;;;;1.30;1.30;;;;;;;6.37;85.56;102357.25;5048812;28;20072;-77
2021/10/05 05:55:30;;;;;;;3.83;3.47;;;;;;;6.35;85.92;102353.81;5049020;28;20045;-79
2021/10/05 05:57:57;;;;;;;1.55;1.55;;;;;;;6.50;85.55;102359.91;5048860;28;20514;-78
2021/10/05 06:00:29;;;;;;;3.67;2.03;;;;;;;6.59;85.10;102369.41;5032422;28;20055;-78
2021/10/05 06:02:55;;;;;;;2.35;2.25;;;;;;;6.67;84.93;102371.19;5048940;28;20434;-78
2021/10/05 06:05:21;;;;;;;2.55;2.45;;;;;;;6.69;84.79;102374.63;5018547;28;20142;-77
2021/10/05 06:07:47;;;;;;;1.58;1.52;;;;;;;6.70;84.90;102370.31;5051106;28;20136;-78
2021/10/05 06:10:14;;;;;;;2.75;2.65;;;;;;;6.65;84.45;102382.41;5018808;28;20052;-80
2021/10/05 06:12:40;;;;;;;3.03;2.92;;;;;;;6.61;84.92;102372.91;5019194;28;20049;-77
2021/10/05 06:15:10;;;;;;;4.50;3.33;;;;;;;6.72;84.89;102374.63;5053390;28;20201;-79
2021/10/05 06:17:39;;;;;;;3.40;2.30;;;;;;;6.64;84.46;102375.50;5053203;28;20111;-78
2021/10/05 06:20:10;;;;;;;1.42;1.42;;;;;;;6.91;84.21;102378.09;5035798;28;20061;-79
2021/10/05 06:22:36;;;;;;;0.75;0.75;;;;;;;6.78;84.51;102373.78;5052650;28;20052;-77
2021/10/05 06:25:07;;;;;;;1.58;1.58;;;;;;;6.94;83.58;102380.72;5033047;28;20053;-78
2021/10/05 06:27:33;;;;;;;1.48;1.48;;;;;;;6.99;83.80;102386.78;5046074;28;20053;-78
2021/10/05 06:29:59;;;;;;;1.95;1.92;;;;;;;7.03;83.31;102388.53;5034691;28;20050;-76
2021/10/05 06:32:25;;;;;;;3.70;2.22;;;;;;;7.15;83.06;102380.72;5015417;28;20123;-79
2021/10/05 06:34:52;;;;;;;1.48;1.48;;;;;;;7.20;82.87;102385.91;5051032;28;20128;-78
2021/10/05 06:37:20;;;;;;;1.58;1.58;;;;;;;7.19;82.75;102384.19;5044027;28;20140;-78
2021/10/05 06:40:11;;;;;;;2.58;2.47;;;;;;;7.27;82.51;102380.72;5049951;28;20041;-79
2021/10/05 06:42:37;;;;;;;2.80;2.53;;;;;;;7.20;82.77;102381.56;5038847;28;20049;-81
2021/10/05 06:45:06;;;;;;;2.67;2.58;;;;;;;7.21;82.53;102385.91;5031774;28;20400;-78
2021/10/05 06:47:32;;;;;;;2.13;2.03;;;;;;;7.28;82.49;102390.25;5031826;28;20049;-78
2021/10/05 06:49:58;;;;;;;1.65;1.65;;;;;;;7.45;82.06;102391.97;5050689;28;20191;-80
2021/10/05 06:52:25;;;;;;;2.10;2.00;;;;;;;7.22;82.93;102395.44;5050619;28;20040;-80
2021/10/05 06:54:50;;;;;;;2.25;2.05;;;;;;;7.40;82.15;102398.88;5043044;28;20041;-80
2021/10/05 06:57:16;;;;;;;4.07;2.40;;;;;;;7.38;82.42;102400.63;5053755;28;20052;-83
2021/10/05 06:59:42;;;;;;;1.10;1.10;;;;;;;7.52;82.02;102404.09;5053507;28;20033;-83
2021/10/05 07:02:08;;;;;;;3.03;2.83;;;;;;;7.66;81.50;102397.97;5035849;28;20046;-75
2021/10/05 07:04:34;;;;;;;4.88;1.77;;;;;;;7.82;81.01;102394.47;5032042;28;20115;-76
2021/10/05 07:07:00;;;;;;;2.17;2.08;;;;;;;7.82;80.24;102404.88;5049523;28;20047;-76
2021/10/05 07:09:26;;;;;;;1.58;1.45;;;;;;;7.60;81.66;102394.53;5047692;28;20049;-75
2021/10/05 07:11:52;;;;;;;1.48;1.40;;;;;;;7.89;80.25;102400.53;5050025;28;20579;-76
2021/10/05 07:14:18;;;;;;;1.95;1.95;;;;;;;7.91;81.05;102401.41;5046354;28;20045;-75
2021/10/05 07:16:44;;;;;;;4.40;2.92;;;;;;;7.96;79.59;102407.44;5048568;28;20045;-75
2021/10/05 07:19:10;;;;;;;1.35;1.25;;;;;;;7.80;81.00;102405.75;5050163;28;20049;-74
2021/10/05 07:21:36;;;;;;;2.08;1.98;;;;;;;7.76;80.86;102404.03;5049628;28;20052;-73
2021/10/05 07:24:02;;;;;;;2.40;2.30;;;;;;;7.78;81.16;102416.19;5049079;28;20049;-75
2021/10/05 07:26:29;;;;;;;2.22;2.13;;;;;;;7.78;80.81;102412.72;5049140;28;20076;-75
2021/10/05 07:28:55;;;;;;;2.05;2.00;;;;;;;7.97;80.61;102414.38;5047598;28;20041;-76
2021/10/05 07:31:22;;;;;;;20.38;2.40;;;;;;;8.15;79.92;102406.50;5049236;28;20049;-74
2021/10/05 07:33:47;;;;;;;2.28;2.17;;;;;;;8.32;78.27;102396.94;5036965;28;20038;-75
2021/10/05 07:36:13;;;;;;;1.65;1.65;;;;;;;8.04;78.66;102418.72;5012675;28;20060;-75
2021/10/05 07:38:39;;;;;;;1.52;1.52;;;;;;;8.18;78.23;102409.09;5049893;28;20087;-76
2021/10/05 07:41:06;;;;;;;1.40;1.40;;;;;;;8.28;77.88;102410.81;5045342;28;20061;-76
2021/10/05 07:43:32;;;;;;;1.90;1.80;;;;;;;8.60;77.64;102397.66;5049698;28;20598;-75
2021/10/05 07:46:01;;;;;;;2.70;2.50;;;;;;;8.42;77.83;102407.28;5048243;28;20048;-75
2021/10/05 07:48:27;;;;;;;2.33;2.22;;;;;;;8.77;76.29;102411.44;5016005;28;20519;-75
2021/10/05 07:50:53;;;;;;;2.75;1.67;;;;;;;8.86;76.01;102410.53;5049578;28;20064;-74
2021/10/05 07:53:18;;;;;;;2.40;2.30;;;;;;;8.92;75.67;102407.88;5048314;28;20049;-75
2021/10/05 07:55:45;;;;;;;2.38;2.22;;;;;;;8.90;75.75;102407.88;5048008;28;20045;-76
2021/10/05 07:58:10;;;;;;;2.45;2.35;;;;;;;8.78;75.73;102402.75;5048174;28;20059;-74
2021/10/05 08:00:37;;;;;;;3.40;2.25;;;;;;;8.65;76.86;102410.63;5047982;28;20049;-74
2021/10/05 08:03:04;;;;;;;2.55;2.45;;;;;;;8.80;76.06;102407.97;5044174;28;20057;-75
2021/10/05 08:05:29;;;;;;;1.92;1.55;;;;;;;8.74;75.64;102405.38;5049276;28;20573;-75
2021/10/05 08:08:05;;;;;;;3.25;2.63;;;;;;;8.49;76.33;102395.97;5047716;28;20052;-74
2021/10/05 08:10:34;;;;;;;1.67;1.65;;;;;;;8.61;76.02;102403.72;5047864;28;20056;-76
2021/10/05 08:13:01;;;;;;;1.75;1.75;;;;;;;8.61;75.78;102393.28;5019704;28;20143;-76
2021/10/05 08:15:28;;;;;;;3.10;1.77;;;;;;;8.88;75.78;102406.16;5052238;28;20128;-75
2021/10/05 08:17:55;;;;;;;2.42;2.33;;;;;;;9.15;74.16;102394.66;5059782;28;20083;-79
2021/10/05 08:20:21;;;;;;;2.58;2.47;;;;;;;8.94;75.11;102402.63;5038189;28;20465;-77
2021/10/05 08:22:47;;;;;;;1.35;1.23;;;;;;;8.72;75.17;102399.31;5049158;28;20099;-74
2021/10/05 08:25:13;;;;;;;1.30;1.17;;;;;;;8.65;75.54;102392.41;5050052;28;20053;-78
2021/10/05 08:27:40;;;;;;;0.98;0.98;;;;;;;8.65;75.67;102400.22;5049039;28;20045;-78
2021/10/05 08:30:07;;;;;;;3.25;1.88;;;;;;;8.80;74.99;102411.41;5048999;28;20061;-78
2021/10/05 08:32:35;;;;;;;1.30;1.30;;;;;;;8.78;74.98;102396.66;5031462;28;20080;-83
2021/10/05 08:35:01;;;;;;;2.45;2.35;;;;;;;9.13;74.81;102410.31;5036032;28;20550;-84
2021/10/05 08:37:28;;;;;;;1.92;1.75;;;;;;;9.33;73.63;102412.75;5018358;28;20834;-82
2021/10/05 08:39:54;;;;;;;1.25;1.25;;;;;;;9.11;74.08;102396.44;5033256;28;20049;-87
