Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:15;;;;;;;6.53;2.25;;;;;;;22.82;61.54;99107.88;5066125;28;20119;-87
2022/08/27 00:03:44;;;;;;;6.70;2.78;;;;;;;22.89;60.18;99101.06;5047808;28;20028;-87
2022/08/27 00:06:18;;;;;;;7.82;2.47;;;;;;;22.52;60.39;99085.88;5066168;28;20119;-87
2022/08/27 00:08:44;;;;;;;5.30;2.30;;;;;;;22.45;61.10;99094.50;5065339;28;20039;-87
2022/08/27 00:11:12;;;;;;;4.68;2.58;;;;;;;22.42;61.65;99109.00;5065400;28;20279;-88
2022/08/27 00:13:38;;;;;;;7.15;2.05;;;;;;;22.31;61.49;99096.38;5046833;28;20168;-88
2022/08/27 00:16:05;;;;;;;9.30;2.75;;;;;;;22.18;62.02;99066.84;5066239;28;20119;-87
2022/08/27 00:18:33;;;;;;;4.38;1.95;;;;;;;22.33;61.95;99080.13;5066643;28;20036;-87
2022/08/27 00:21:00;;;;;;;2.95;2.00;;;;;;;22.33;61.92;99077.44;5069404;28;20040;-86
2022/08/27 00:23:25;;;;;;;4.18;2.22;;;;;;;22.38;61.61;99093.22;5069197;28;20083;-85
2022/08/27 00:25:51;;;;;;;4.07;2.88;;;;;;;22.38;60.74;99107.50;5050773;28;20494;-86
2022/08/27 00:28:16;;;;;;;4.10;2.55;;;;;;;22.32;60.72;99102.59;5047643;28;20079;-87
2022/08/27 00:30:42;;;;;;;4.22;2.13;;;;;;;22.14;61.43;99073.38;5055264;28;20036;-89
2022/08/27 00:33:09;;;;;;;5.10;2.67;;;;;;;22.57;62.01;99127.66;5069109;28;20045;-90
2022/08/27 00:35:35;;;;;;;4.95;1.92;;;;;;;22.46;62.42;99098.88;5069361;28;20032;-89
2022/08/27 00:38:00;;;;;;;6.20;3.22;;;;;;;22.62;62.83;99120.97;5068207;28;20075;-88
2022/08/27 00:40:26;;;;;;;5.03;2.53;;;;;;;22.40;62.41;99067.97;5069370;28;20037;-89
2022/08/27 00:42:52;;;;;;;7.07;3.25;;;;;;;22.37;63.12;99078.06;5068509;28;20074;-87
2022/08/27 00:45:20;;;;;;;6.07;2.47;;;;;;;22.44;63.18;99104.38;5044327;28;20045;-88
2022/08/27 00:47:53;;;;;;;3.55;1.65;;;;;;;22.55;63.04;99100.03;5062020;28;20040;-88
2022/08/27 00:50:36;;;;;;;5.32;2.92;;;;;;;22.53;63.19;99101.00;5062567;28;20028;-87
2022/08/27 00:53:10;;;;;;;3.45;2.60;;;;;;;22.63;63.38;99094.94;5072709;28;20490;-87
2022/08/27 00:55:49;;;;;;;5.00;1.98;;;;;;;22.75;63.63;99112.00;5057512;28;20056;-86
2022/08/27 00:58:20;;;;;;;7.65;2.88;;;;;;;22.58;63.78;99111.41;5068946;28;20028;-87
2022/08/27 01:00:46;;;;;;;3.63;2.10;;;;;;;22.42;63.35;99078.59;5069418;28;20024;-87
2022/08/27 01:03:12;;;;;;;14.73;3.30;;;;;;;22.68;63.46;99104.38;5040147;28;20037;-87
2022/08/27 01:05:38;;;;;;;2.97;2.50;;;;;;;22.83;63.57;99123.03;5048954;28;20049;-87
2022/08/27 01:08:13;;;;;;;8.93;2.78;;;;;;;22.74;62.83;99118.34;5064286;28;20032;-85
2022/08/27 01:10:40;;;;;;;5.38;2.10;;;;;;;22.57;62.01;99092.72;5068141;28;20025;-87
2022/08/27 01:13:09;;;;;;;12.57;3.25;;;;;;;22.60;61.41;99100.53;5046370;28;20040;-87
2022/08/27 01:15:35;;;;;;;8.85;3.47;;;;;;;22.35;61.91;99097.88;5048789;28;20155;-86
2022/08/27 01:18:04;;;;;;;4.50;2.42;;;;;;;22.00;64.14;99116.50;5048964;28;20071;-85
2022/08/27 01:20:52;;;;;;;3.85;2.55;;;;;;;22.06;64.32;99088.31;5050274;28;20032;-86
2022/08/27 01:23:21;;;;;;;5.25;3.35;;;;;;;22.25;64.05;99114.72;5070422;28;20036;-88
2022/08/27 01:25:47;;;;;;;7.10;2.90;;;;;;;22.31;63.70;99107.09;5073601;28;20027;-88
2022/08/27 01:28:13;;;;;;;4.95;2.60;;;;;;;22.21;63.27;99086.38;5072365;28;20028;-87
2022/08/27 01:30:40;;;;;;;6.63;2.42;;;;;;;22.27;63.11;99081.41;5068827;28;20036;-86
2022/08/27 01:33:15;;;;;;;5.43;2.55;;;;;;;22.39;62.93;99081.53;5069458;28;20031;-86
2022/08/27 01:35:42;;;;;;;3.28;2.22;;;;;;;22.30;63.26;99086.56;5051006;28;20029;-86
2022/08/27 01:38:09;;;;;;;6.82;1.88;;;;;;;22.43;63.11;99104.47;5068831;28;20065;-88
2022/08/27 01:40:36;;;;;;;4.03;2.10;;;;;;;22.25;62.76;99069.06;5050055;28;20137;-87
2022/08/27 01:43:03;;;;;;;5.40;2.55;;;;;;;22.39;63.04;99095.81;5069085;28;20051;-88
2022/08/27 01:45:33;;;;;;;5.35;2.40;;;;;;;22.44;63.29;99116.97;5068679;28;20056;-88
2022/08/27 01:47:59;;;;;;;4.38;2.67;;;;;;;22.09;62.33;99070.19;5050139;28;20037;-88
2022/08/27 01:50:30;;;;;;;4.78;2.17;;;;;;;22.22;62.30;99096.16;5069230;28;20037;-90
2022/08/27 01:53:00;;;;;;;8.13;2.08;;;;;;;22.09;62.63;99088.97;5033891;28;20119;-87
2022/08/27 01:55:26;;;;;;;8.82;2.60;;;;;;;22.00;62.84;99092.34;5068083;28;20335;-88
2022/08/27 01:57:53;;;;;;;6.13;1.77;;;;;;;22.23;62.37;99119.34;5068617;28;20047;-87
2022/08/27 02:00:27;;;;;;;6.22;3.38;;;;;;;22.05;63.25;99119.72;5068636;28;20518;-87
2022/08/27 02:02:54;;;;;;;3.55;1.83;;;;;;;21.91;63.44;99101.91;5068079;28;20037;-87
2022/08/27 02:05:21;;;;;;;5.40;3.15;;;;;;;22.02;62.80;99121.75;5049837;28;20534;-87
2022/08/27 02:07:47;;;;;;;8.10;2.38;;;;;;;21.96;63.11;99115.00;5067292;28;20087;-86
2022/08/27 02:10:16;;;;;;;2.75;1.67;;;;;;;21.91;63.26;99107.25;5068104;28;20048;-86
2022/08/27 02:12:42;;;;;;;5.25;2.45;;;;;;;21.86;63.27;99097.81;5067365;28;20024;-86
2022/08/27 02:15:08;;;;;;;3.97;1.88;;;;;;;21.94;63.96;99117.78;5067928;28;20563;-87
2022/08/27 02:17:34;;;;;;;4.97;2.75;;;;;;;21.88;64.30;99120.91;5068068;28;20592;-87
2022/08/27 02:20:00;;;;;;;5.28;2.47;;;;;;;21.71;63.92;99070.25;5067361;28;20067;-87
2022/08/27 02:22:26;;;;;;;3.25;2.30;;;;;;;21.94;64.29;99114.25;5067039;28;20032;-87
2022/08/27 02:24:52;;;;;;;6.28;2.72;;;;;;;21.66;64.18;99072.38;5068063;28;20036;-87
2022/08/27 02:27:19;;;;;;;5.38;3.35;;;;;;;21.93;63.71;99112.53;5067798;28;20028;-88
2022/08/27 02:29:46;;;;;;;8.27;2.10;;;;;;;21.62;63.82;99077.13;5049941;28;20654;-87
2022/08/27 02:32:13;;;;;;;3.58;1.92;;;;;;;21.66;64.18;99102.78;5067285;28;20036;-88
2022/08/27 02:34:39;;;;;;;5.32;2.47;;;;;;;21.64;64.79;99108.25;5067590;28;20052;-86
2022/08/27 02:37:06;;;;;;;5.75;2.38;;;;;;;21.68;65.20;99105.38;5050238;28;20070;-87
2022/08/27 02:39:32;;;;;;;3.15;2.05;;;;;;;21.62;65.43;99098.59;5067666;28;20032;-86
2022/08/27 02:41:58;;;;;;;3.70;2.53;;;;;;;21.73;65.15;99092.47;5067199;28;20044;-88
2022/08/27 02:44:23;;;;;;;3.78;1.73;;;;;;;21.64;65.04;99069.81;5067191;28;20461;-87
2022/08/27 02:46:49;;;;;;;3.35;1.98;;;;;;;21.66;65.02;99097.41;5067598;28;20468;-87
2022/08/27 02:49:15;;;;;;;4.72;3.25;;;;;;;21.86;64.83;99096.00;5067576;28;20032;-86
2022/08/27 02:51:40;;;;;;;4.30;2.17;;;;;;;22.04;64.79;99119.81;5066573;28;20060;-87
2022/08/27 02:54:06;;;;;;;4.43;1.80;;;;;;;21.92;64.80;99087.50;5068100;28;20613;-87
2022/08/27 02:56:31;;;;;;;3.05;2.00;;;;;;;21.78;65.37;99076.88;5046290;28;20037;-88
2022/08/27 02:58:58;;;;;;;3.15;2.17;;;;;;;21.56;65.42;99051.56;5047515;28;20465;-87
2022/08/27 03:01:24;;;;;;;5.10;2.63;;;;;;;21.79;65.93;99100.94;5054916;28;20043;-86
2022/08/27 03:03:49;;;;;;;7.65;3.50;;;;;;;21.68;65.13;99081.22;5067303;28;20132;-85
2022/08/27 03:06:15;;;;;;;21.77;3.47;;;;;;;21.88;65.61;99106.63;5066784;28;20477;-85
2022/08/27 03:08:40;;;;;;;7.72;3.63;;;;;;;21.80;65.22;99091.06;5048999;28;20040;-87
2022/08/27 03:11:07;;;;;;;3.40;2.30;;;;;;;21.80;64.97;99078.50;5067233;28;20036;-87
2022/08/27 03:13:37;;;;;;;4.28;2.42;;;;;;;22.01;65.18;99120.88;5066706;28;20034;-87
2022/08/27 03:16:04;;;;;;;4.78;2.65;;;;;;;21.55;65.28;99046.31;5067253;28;20078;-86
2022/08/27 03:18:31;;;;;;;4.55;3.03;;;;;;;21.84;65.30;99097.06;5066560;28;20040;-89
2022/08/27 03:20:59;;;;;;;5.88;3.45;;;;;;;21.96;65.32;99126.59;5048483;28;20111;-94
2022/08/27 03:23:27;;;;;;;4.80;2.38;;;;;;;21.79;65.01;99095.56;5049032;28;20123;-92
2022/08/27 03:25:57;;;;;;;5.80;2.95;;;;;;;21.86;64.71;99095.13;5066401;28;20040;-91
2022/08/27 03:28:25;;;;;;;7.68;2.33;;;;;;;21.71;64.99;99092.56;5046307;28;20044;-90
2022/08/27 03:30:57;;;;;;;4.97;2.63;;;;;;;21.90;65.50;99134.22;5064900;28;20108;-92
2022/08/27 03:33:23;;;;;;;5.47;2.97;;;;;;;21.70;65.37;99114.16;5066785;28;20772;-92
2022/08/27 03:35:49;;;;;;;4.45;2.15;;;;;;;21.58;64.97;99103.31;5066851;28;20453;-92
2022/08/27 03:38:15;;;;;;;3.50;2.05;;;;;;;21.59;64.39;99088.91;5048688;28;20032;-93
2022/08/27 03:40:42;;;;;;;5.72;2.97;;;;;;;21.78;63.94;99126.09;5048154;28;20425;-90
2022/08/27 03:43:11;;;;;;;4.85;2.85;;;;;;;21.47;64.37;99087.06;5066585;28;20491;-91
2022/08/27 03:45:36;;;;;;;6.72;2.47;;;;;;;21.40;65.05;99116.16;5048126;28;20067;-90
2022/08/27 03:48:02;;;;;;;8.82;2.35;;;;;;;21.50;65.59;99127.13;5066440;28;20056;-90
2022/08/27 03:50:27;;;;;;;3.83;2.10;;;;;;;21.57;66.05;99136.47;5063290;28;20043;-89
2022/08/27 03:52:53;;;;;;;15.38;4.22;;;;;;;21.64;65.74;99124.38;5066685;28;20033;-88
2022/08/27 03:55:19;;;;;;;4.57;2.15;;;;;;;21.32;66.12;99096.19;5053015;28;20101;-88
2022/08/27 03:57:44;;;;;;;7.45;3.25;;;;;;;21.37;66.27;99137.81;5069926;28;20044;-88
2022/08/27 04:00:11;;;;;;;4.93;2.85;;;;;;;21.51;65.56;99144.97;5070344;28;20575;-90
2022/08/27 04:02:37;;;;;;;9.18;3.08;;;;;;;21.41;65.42;99151.88;5059561;28;20090;-89
2022/08/27 04:05:04;;;;;;;6.22;2.47;;;;;;;21.38;64.74;99123.47;5070646;28;20028;-90
2022/08/27 04:07:31;;;;;;;9.05;3.88;;;;;;;21.58;64.84;99146.25;5070080;28;20044;-90
2022/08/27 04:09:57;;;;;;;6.78;3.00;;;;;;;21.20;66.55;99106.78;5070428;28;20060;-89
2022/08/27 04:12:23;;;;;;;3.63;2.28;;;;;;;21.63;65.96;99154.84;5070213;28;20175;-89
2022/08/27 04:14:49;;;;;;;5.97;3.40;;;;;;;21.11;66.13;99127.03;5070048;28;20135;-89
2022/08/27 04:17:14;;;;;;;8.40;3.08;;;;;;;21.49;66.13;99163.00;5054055;28;20032;-90
2022/08/27 04:19:40;;;;;;;5.68;2.78;;;;;;;21.46;65.61;99145.25;5070596;28;20824;-89
2022/08/27 04:22:06;;;;;;;4.35;2.20;;;;;;;21.19;64.47;99088.13;5070743;28;20156;-88
2022/08/27 04:24:34;;;;;;;8.57;4.32;;;;;;;21.44;63.71;99101.56;5070453;28;20029;-88
2022/08/27 04:27:01;;;;;;;2.75;2.00;;;;;;;21.66;64.35;99148.41;5069749;28;20529;-89
2022/08/27 04:29:27;;;;;;;8.38;3.50;;;;;;;21.60;64.47;99138.94;5070164;28;20028;-88
2022/08/27 04:31:53;;;;;;;4.20;3.00;;;;;;;21.42;64.70;99143.72;5052001;28;20102;-91
2022/08/27 04:34:18;;;;;;;4.78;2.40;;;;;;;21.55;64.29;99149.16;5052088;28;20048;-88
2022/08/27 04:36:44;;;;;;;4.13;2.63;;;;;;;21.54;64.54;99143.91;5069997;28;20124;-89
2022/08/27 04:39:11;;;;;;;5.00;2.90;;;;;;;21.78;64.29;99133.25;5069811;28;20044;-88
2022/08/27 04:41:36;;;;;;;7.47;3.75;;;;;;;22.00;64.06;99160.31;5048199;28;20036;-87
2022/08/27 04:44:05;;;;;;;6.57;1.98;;;;;;;21.93;64.18;99156.34;5031725;28;20503;-87
2022/08/27 04:46:35;;;;;;;5.15;2.78;;;;;;;22.05;64.06;99161.81;5052705;28;20033;-90
2022/08/27 04:49:04;;;;;;;7.78;2.70;;;;;;;22.24;63.43;99178.31;5069744;28;20040;-89
2022/08/27 04:51:30;;;;;;;7.13;3.15;;;;;;;22.09;62.52;99140.00;5066492;28;20037;-89
2022/08/27 04:53:56;;;;;;;4.75;1.90;;;;;;;22.15;62.13;99178.97;5059970;28;20032;-89
2022/08/27 04:56:22;;;;;;;5.63;2.92;;;;;;;22.12;62.43;99169.34;5044429;28;20758;-89
2022/08/27 04:58:50;;;;;;;4.25;3.15;;;;;;;22.22;62.27;99156.09;5055120;28;20028;-89
2022/08/27 05:01:21;;;;;;;10.20;2.55;;;;;;;22.50;62.27;99164.88;5066409;28;20031;-88
2022/08/27 05:03:47;;;;;;;6.07;4.53;;;;;;;22.76;61.84;99184.47;5068668;28;20883;-87
2022/08/27 05:06:13;;;;;;;9.23;3.63;;;;;;;22.87;61.65;99195.28;5060185;28;20123;-88
2022/08/27 05:08:39;;;;;;;6.32;2.95;;;;;;;22.92;61.36;99196.78;5048630;28;20392;-87
2022/08/27 05:11:12;;;;;;;9.15;3.22;;;;;;;22.76;59.97;99164.81;5055500;28;20036;-88
2022/08/27 05:13:38;;;;;;;6.53;3.25;;;;;;;23.21;59.71;99202.69;5050637;28;20112;-89
2022/08/27 05:16:10;;;;;;;3.35;1.92;;;;;;;23.04;59.92;99172.50;5056788;28;20409;-90
2022/08/27 05:18:35;;;;;;;6.07;3.97;;;;;;;23.24;59.40;99184.50;5049329;28;20127;-88
2022/08/27 05:21:01;;;;;;;3.75;2.35;;;;;;;23.20;60.53;99201.84;5049688;28;20116;-87
2022/08/27 05:23:27;;;;;;;7.53;2.92;;;;;;;23.27;59.78;99212.16;5068432;28;20498;-86
2022/08/27 05:25:54;;;;;;;11.13;3.20;;;;;;;22.95;61.04;99175.03;5068815;28;20037;-85
2022/08/27 05:28:21;;;;;;;7.18;2.13;;;;;;;23.05;61.65;99213.72;5069235;28;20409;-86
2022/08/27 05:30:50;;;;;;;6.72;2.90;;;;;;;22.98;61.37;99181.03;5068353;28;20417;-84
2022/08/27 05:33:21;;;;;;;4.20;2.78;;;;;;;22.95;61.21;99207.31;5068449;28;20041;-85
2022/08/27 05:35:52;;;;;;;13.75;4.55;;;;;;;22.84;60.89;99178.53;5047972;28;20082;-85
2022/08/27 05:38:19;;;;;;;7.18;3.05;;;;;;;23.22;60.21;99182.91;5048377;28;20060;-87
2022/08/27 05:40:46;;;;;;;6.03;2.45;;;;;;;23.09;60.67;99187.47;5057849;28;20032;-86
2022/08/27 05:43:14;;;;;;;11.88;3.40;;;;;;;23.39;59.14;99190.53;5068062;28;20044;-88
2022/08/27 05:45:45;;;;;;;6.32;3.20;;;;;;;23.51;58.65;99206.72;5049997;28;20506;-89
2022/08/27 05:48:15;;;;;;;16.63;3.63;;;;;;;23.33;59.71;99185.63;5061282;28;20032;-86
2022/08/27 05:50:43;;;;;;;4.43;2.83;;;;;;;23.26;58.23;99181.69;5059171;28;20033;-86
2022/08/27 05:53:10;;;;;;;3.75;3.03;;;;;;;23.42;58.73;99203.78;5049435;28;20116;-89
2022/08/27 05:55:43;;;;;;;7.43;2.72;;;;;;;23.44;57.63;99216.25;5051261;28;20036;-86
2022/08/27 06:01:03;;;;;;;6.68;2.47;;;;;;;23.35;58.10;99180.97;5047962;28;20037;-85
2022/08/27 06:01:03;;;;;;;6.57;3.15;;;;;;;23.89;57.24;99178.69;5054248;28;20041;-87
2022/08/27 06:03:34;;;;;;;6.97;2.47;;;;;;;24.01;56.07;99206.53;5052323;28;20055;-85
2022/08/27 06:06:05;;;;;;;5.90;2.65;;;;;;;24.03;58.52;99161.47;5047693;28;20548;-85
2022/08/27 06:08:31;;;;;;;5.55;3.65;;;;;;;24.61;55.30;99205.31;5044882;28;20037;-85
2022/08/27 06:11:00;;;;;;;6.68;2.50;;;;;;;24.71;53.71;99185.69;5067505;28;20046;-85
2022/08/27 06:13:29;;;;;;;6.57;3.70;;;;;;;25.13;52.98;99200.19;5067048;28;20081;-84
2022/08/27 06:16:06;;;;;;;3.55;2.28;;;;;;;24.93;52.60;99187.47;5056086;28;20033;-83
2022/08/27 06:18:33;;;;;;;5.00;2.35;;;;;;;25.72;50.44;99211.47;5047707;28;20037;-83
2022/08/27 06:20:58;;;;;;;4.00;2.70;;;;;;;25.52;50.73;99188.88;5064856;28;20044;-83
2022/08/27 06:23:24;;;;;;;4.95;2.83;;;;;;;25.45;50.32;99193.91;5067796;28;20037;-86
2022/08/27 06:25:50;;;;;;;17.33;3.08;;;;;;;25.76;49.52;99202.09;5067095;28;20094;-83
2022/08/27 06:28:19;;;;;;;3.38;2.15;;;;;;;26.37;48.59;99205.84;5067410;28;20036;-83
2022/08/27 06:30:44;;;;;;;3.70;2.63;;;;;;;26.63;47.98;99211.66;5061866;28;20032;-85
2022/08/27 06:33:10;;;;;;;4.40;2.78;;;;;;;26.73;47.71;99195.50;5066913;28;20043;-84
2022/08/27 06:35:35;;;;;;;4.03;2.30;;;;;;;27.09;43.92;99176.88;5066899;28;20034;-84
2022/08/27 06:38:01;;;;;;;4.80;2.28;;;;;;;27.44;44.33;99213.41;5049965;28;20078;-84
2022/08/27 06:40:26;;;;;;;6.43;2.53;;;;;;;27.42;45.31;99208.13;5058219;28;20119;-85
2022/08/27 06:42:52;;;;;;;3.45;1.90;;;;;;;26.53;45.74;99197.25;5066932;28;20040;-87
2022/08/27 06:45:19;;;;;;;4.57;2.35;;;;;;;26.68;46.07;99195.03;5066412;28;20040;-86
2022/08/27 06:47:44;;;;;;;6.32;2.45;;;;;;;26.29;46.81;99211.09;5067785;28;20039;-87
2022/08/27 06:50:10;;;;;;;2.00;1.23;;;;;;;26.56;47.19;99196.97;5066928;28;20123;-87
2022/08/27 06:52:36;;;;;;;7.22;2.60;;;;;;;26.37;47.53;99216.66;5058787;28;20040;-86
2022/08/27 06:55:02;;;;;;;4.95;2.63;;;;;;;26.24;47.94;99179.06;5066505;28;20038;-86
2022/08/27 06:57:27;;;;;;;3.50;1.83;;;;;;;26.33;47.17;99180.09;5067221;28;20029;-88
2022/08/27 06:59:53;;;;;;;8.18;2.60;;;;;;;25.93;47.60;99184.44;5049274;28;20036;-87
2022/08/27 07:02:18;;;;;;;3.22;2.00;;;;;;;26.42;48.08;99222.53;5066570;28;20028;-87
2022/08/27 07:04:44;;;;;;;10.95;3.92;;;;;;;26.34;47.14;99206.16;5067044;28;20029;-86
2022/08/27 07:07:11;;;;;;;5.90;2.03;;;;;;;27.08;45.80;99223.88;5048327;28;20044;-86
2022/08/27 07:09:37;;;;;;;6.93;3.25;;;;;;;27.21;44.77;99205.53;5066893;28;20024;-86
2022/08/27 07:12:04;;;;;;;7.35;3.30;;;;;;;27.36;45.27;99224.09;5065433;28;20513;-87
2022/08/27 07:14:30;;;;;;;5.65;2.92;;;;;;;28.07;44.97;99222.88;5059328;28;20068;-87
2022/08/27 07:16:56;;;;;;;2.88;2.05;;;;;;;28.16;43.97;99219.28;5049453;28;20032;-86
2022/08/27 07:19:22;;;;;;;7.65;3.22;;;;;;;28.11;43.84;99210.75;5047056;28;20040;-86
2022/08/27 07:21:47;;;;;;;2.40;2.05;;;;;;;28.47;42.56;99221.75;5046690;28;20477;-86
2022/08/27 07:24:13;;;;;;;4.47;2.20;;;;;;;28.83;41.71;99203.75;5046762;28;20091;-87
2022/08/27 07:26:42;;;;;;;13.90;3.83;;;;;;;29.00;41.66;99212.09;5046429;28;20033;-87
2022/08/27 07:29:11;;;;;;;13.23;3.45;;;;;;;29.28;41.44;99240.91;5045915;28;20048;-88
2022/08/27 07:31:37;;;;;;;6.80;3.17;;;;;;;29.43;44.24;99222.22;5047170;28;20485;-87
2022/08/27 07:34:04;;;;;;;8.90;2.63;;;;;;;29.81;42.99;99206.59;5046685;28;20025;-87
2022/08/27 07:36:30;;;;;;;11.05;2.72;;;;;;;29.68;39.72;99208.00;5049935;28;20037;-86
2022/08/27 07:38:55;;;;;;;16.02;5.57;;;;;;;30.16;39.16;99201.22;5058362;28;20043;-90
2022/08/27 07:41:21;;;;;;;12.88;6.13;;;;;;;30.09;38.29;99203.72;5048064;28;20037;-85
2022/08/27 07:46:31;;;;;;;3.30;2.25;;;;;;;30.47;39.59;99203.44;5062126;28;20047;-84
2022/08/27 07:48:56;;;;;;;4.18;2.67;;;;;;;30.87;38.35;99205.44;5046532;28;20032;-89
2022/08/27 07:51:24;;;;;;;5.18;2.38;;;;;;;31.01;36.82;99211.31;5055060;28;20032;-86
2022/08/27 07:53:51;;;;;;;4.75;2.45;;;;;;;31.30;36.04;99196.41;5065666;28;20043;-86
2022/08/27 07:56:17;;;;;;;4.70;2.15;;;;;;;30.94;37.30;99178.44;5052062;28;20039;-86
2022/08/27 07:58:43;;;;;;;8.60;2.75;;;;;;;31.24;36.12;99206.94;5066719;28;20028;-84
2022/08/27 08:01:09;;;;;;;3.95;2.22;;;;;;;31.60;35.88;99205.78;5046497;28;20712;-85
2022/08/27 08:03:35;;;;;;;5.45;2.38;;;;;;;31.73;36.36;99217.03;5046454;28;20037;-86
2022/08/27 08:06:06;;;;;;;7.95;2.78;;;;;;;31.60;38.01;99203.06;5046260;28;20048;-85
2022/08/27 08:08:34;;;;;;;3.67;2.22;;;;;;;31.61;37.63;99206.66;5046674;28;20075;-85
2022/08/27 08:11:00;;;;;;;7.22;3.10;;;;;;;31.91;37.02;99208.66;5046868;28;20568;-87
2022/08/27 08:13:26;;;;;;;9.20;2.25;;;;;;;32.09;36.52;99193.97;5047295;28;20090;-85
2022/08/27 08:15:51;;;;;;;4.00;1.75;;;;;;;31.58;39.66;99208.69;5046569;28;20088;-87
2022/08/27 08:18:17;;;;;;;5.82;2.35;;;;;;;32.00;37.63;99178.66;5047189;28;20045;-87
2022/08/27 08:20:43;;;;;;;3.70;1.90;;;;;;;32.81;34.51;99195.78;5046322;28;20610;-87
2022/08/27 08:23:08;;;;;;;10.25;3.08;;;;;;;32.86;36.00;99198.84;5048464;28;20032;-86
2022/08/27 08:25:34;;;;;;;6.30;2.35;;;;;;;32.91;35.73;99198.31;5029030;28;20033;-86
2022/08/27 08:28:00;;;;;;;4.30;1.75;;;;;;;32.79;36.28;99167.81;5046800;28;20021;-87
2022/08/27 08:30:26;;;;;;;9.25;2.75;;;;;;;33.37;35.06;99196.50;5028885;28;20025;-85
2022/08/27 08:32:52;;;;;;;4.78;2.28;;;;;;;33.37;31.58;99162.84;5070713;28;20035;-84
2022/08/27 08:35:18;;;;;;;3.95;2.17;;;;;;;33.58;32.50;99205.88;5058481;28;20033;-85
2022/08/27 08:37:44;;;;;;;3.33;2.17;;;;;;;33.61;32.93;99197.31;5028209;28;20141;-89
2022/08/27 08:40:33;;;;;;;2.72;2.00;;;;;;;33.43;33.70;99188.59;5048926;28;20063;-87
2022/08/27 08:43:02;;;;;;;3.60;1.92;;;;;;;33.30;32.22;99197.41;5046299;28;20045;-89
2022/08/27 08:45:35;;;;;;;4.25;2.38;;;;;;;32.83;33.25;99193.75;5070433;28;20553;-89
2022/08/27 08:48:12;;;;;;;4.53;2.53;;;;;;;32.98;31.86;99202.00;5071020;28;20090;-93
2022/08/27 08:50:54;;;;;;;3.92;2.20;;;;;;;33.41;34.88;99190.66;5072213;28;20025;-96
2022/08/27 08:53:38;;;;;;;3.30;1.70;;;;;;;33.57;33.27;99178.72;5045896;28;20127;-87
2022/08/27 08:56:09;;;;;;;10.00;2.40;;;;;;;33.64;31.19;99160.56;5068786;28;20059;-90
2022/08/27 08:58:46;;;;;;;3.10;1.63;;;;;;;33.54;31.32;99174.50;5071921;28;20387;-89
2022/08/27 09:01:27;;;;;;;4.18;2.13;;;;;;;33.23;33.80;99183.63;5072049;28;20119;-91
2022/08/27 09:03:59;;;;;;;8.30;1.88;;;;;;;32.72;36.31;99180.47;5070751;28;20025;-89
2022/08/27 09:06:47;;;;;;;3.08;1.83;;;;;;;33.15;34.16;99197.28;5075619;28;20459;-89
2022/08/27 09:09:28;;;;;;;2.22;1.13;;;;;;;33.79;32.30;99168.84;5037625;28;20045;-88
2022/08/27 09:12:09;;;;;;;5.85;2.10;;;;;;;33.34;32.07;99169.53;5050924;28;20033;-88
2022/08/27 09:14:40;;;;;;;3.20;1.83;;;;;;;33.33;33.53;99186.94;5051479;28;20186;-88
2022/08/27 09:17:07;;;;;;;4.15;1.63;;;;;;;33.75;30.28;99187.47;5033569;28;20036;-89
2022/08/27 09:19:33;;;;;;;1.95;1.42;;;;;;;33.70;32.18;99174.34;5052245;28;20495;-91
2022/08/27 09:22:09;;;;;;;10.80;1.83;;;;;;;33.77;30.36;99184.56;5052179;28;20051;-88
2022/08/27 09:25:04;;;;;;;4.20;2.15;;;;;;;33.78;30.80;99191.75;5051849;28;20120;-87
2022/08/27 09:27:32;;;;;;;3.78;1.92;;;;;;;33.22;31.41;99161.94;5021702;28;20048;-88
2022/08/27 09:30:06;;;;;;;5.80;1.58;;;;;;;32.88;32.28;99144.91;5051085;28;20047;-88
2022/08/27 09:32:33;;;;;;;2.50;1.90;;;;;;;33.42;32.29;99182.28;5052123;28;20033;-88
2022/08/27 09:35:04;;;;;;;2.72;1.20;;;;;;;33.01;30.11;99145.16;5051819;28;20040;-89
2022/08/27 09:37:40;;;;;;;2.90;1.40;;;;;;;32.77;31.13;99165.28;5048443;28;20036;-89
2022/08/27 09:40:30;;;;;;;3.63;1.38;;;;;;;33.44;28.33;99174.72;5051965;28;20052;-89
2022/08/27 09:43:08;;;;;;;3.38;1.45;;;;;;;33.10;28.20;99169.69;5033760;28;20514;-90
2022/08/27 09:45:34;;;;;;;7.88;2.08;;;;;;;33.21;27.91;99161.09;5052694;28;20104;-90
2022/08/27 09:48:13;;;;;;;5.22;1.88;;;;;;;33.67;29.18;99174.69;5052239;28;20086;-88
2022/08/27 09:50:48;;;;;;;4.80;1.75;;;;;;;33.93;33.13;99169.91;5033038;28;20392;-88
2022/08/27 09:53:25;;;;;;;3.53;1.90;;;;;;;33.86;28.93;99170.63;5052170;28;20033;-87
2022/08/27 09:55:54;;;;;;;1.88;0.77;;;;;;;33.49;30.33;99169.59;5052046;28;20028;-90
2022/08/27 09:58:31;;;;;;;8.30;1.60;;;;;;;33.40;27.44;99154.28;5067737;28;20033;-89
2022/08/27 10:01:15;;;;;;;4.68;1.90;;;;;;;33.71;29.45;99156.94;5070513;28;20033;-88
2022/08/27 10:03:42;;;;;;;3.70;1.38;;;;;;;33.91;30.49;99170.09;5071220;28;20052;-86
2022/08/27 10:06:08;;;;;;;5.95;2.08;;;;;;;34.24;27.22;99156.06;5071214;28;20098;-89
2022/08/27 10:08:41;;;;;;;5.90;1.10;;;;;;;34.29;25.84;99150.00;5071370;28;20112;-91
2022/08/27 10:11:18;;;;;;;5.07;1.40;;;;;;;34.10;29.03;99127.63;5049407;28;20048;-91
2022/08/27 10:13:52;;;;;;;2.85;1.65;;;;;;;34.38;28.87;99174.34;5048709;28;20041;-92
2022/08/27 10:16:26;;;;;;;9.60;2.13;;;;;;;33.73;27.04;99160.31;5050259;28;20029;-92
2022/08/27 10:19:10;;;;;;;3.05;1.27;;;;;;;33.87;29.68;99166.84;5050722;28;20574;-88
2022/08/27 10:21:51;;;;;;;3.28;1.80;;;;;;;33.75;30.00;99142.88;5052371;28;20548;-87
2022/08/27 10:24:41;;;;;;;3.63;2.15;;;;;;;34.00;28.94;99166.22;5049759;28;20043;-88
2022/08/27 10:27:31;;;;;;;2.88;1.40;;;;;;;33.63;27.13;99176.13;5050943;28;20080;-87
2022/08/27 10:30:15;;;;;;;3.05;1.60;;;;;;;33.20;29.71;99148.47;5052051;28;20033;-88
2022/08/27 10:32:47;;;;;;;;;;;;;;;33.75;29.21;99162.88;5045154;28;20048;-88
2022/08/27 10:35:23;;;;;;;4.65;1.60;;;;;;;33.72;29.04;99153.16;5048244;28;19920;-88
2022/08/27 10:41:27;;;;;;;2.60;0.95;;;;;;;34.22;30.23;99160.84;5069201;28;20090;-90
2022/08/27 10:44:27;;;;;;;5.07;1.63;;;;;;;33.75;28.04;99156.56;5057405;28;20127;-92
2022/08/27 10:47:20;;;;;;;2.90;1.10;;;;;;;33.96;28.48;99167.63;5024146;28;20041;-90
2022/08/27 10:50:04;;;;;;;3.22;1.73;;;;;;;33.78;27.58;99157.03;5061999;28;20029;-90
2022/08/27 10:52:52;;;;;;;2.30;1.67;;;;;;;33.94;27.05;99155.16;5031591;28;20813;-87
2022/08/27 10:55:44;;;;;;;4.22;2.33;;;;;;;34.12;28.48;99132.91;5058775;28;20072;-87
2022/08/27 10:58:16;;;;;;;4.43;2.47;;;;;;;33.94;29.73;99144.22;5047701;28;20047;-87
2022/08/27 11:04:04;;;;;;;6.05;1.83;;;;;;;33.95;27.42;99122.16;5048914;28;20029;-87
2022/08/27 11:06:41;;;;;;;2.72;1.55;;;;;;;33.93;27.33;99107.81;5050532;28;20025;-86
2022/08/27 11:09:13;;;;;;;3.55;1.42;;;;;;;34.16;27.64;99153.41;5050181;28;20111;-89
2022/08/27 11:11:44;;;;;;;2.58;1.67;;;;;;;33.93;25.37;99126.97;5031351;28;20040;-90
2022/08/27 11:14:26;;;;;;;1.52;1.15;;;;;;;33.82;25.46;99092.72;5047287;28;20032;-89
2022/08/27 11:16:58;;;;;;;3.97;1.80;;;;;;;34.25;25.30;99139.44;5048089;28;20095;-88
2022/08/27 11:19:36;;;;;;;3.17;1.38;;;;;;;34.13;25.51;99113.56;5064979;28;20028;-86
2022/08/27 11:22:16;;;;;;;8.68;2.10;;;;;;;34.02;25.66;99144.16;5057331;28;20120;-85
2022/08/27 11:25:08;;;;;;;4.10;1.65;;;;;;;33.80;25.99;99144.03;5056249;28;20044;-85
2022/08/27 11:27:35;;;;;;;4.03;1.30;;;;;;;33.79;26.84;99145.06;5064653;28;20035;-84
2022/08/27 11:30:19;;;;;;;4.28;1.67;;;;;;;33.85;24.89;99135.28;5035244;28;20477;-86
2022/08/27 11:33:00;;;;;;;2.88;1.73;;;;;;;33.97;25.39;99117.34;5055796;28;20033;-88
2022/08/27 11:35:49;;;;;;;2.22;1.23;;;;;;;33.48;26.54;99093.22;5060079;28;20120;-87
2022/08/27 11:38:18;;;;;;;2.95;1.98;;;;;;;33.47;25.64;99092.38;5046580;28;20048;-87
2022/08/27 11:40:58;;;;;;;3.10;1.67;;;;;;;33.78;25.44;99132.41;5038832;28;20533;-85
2022/08/27 11:43:29;;;;;;;1.50;1.10;;;;;;;34.06;24.72;99137.25;5051129;28;20053;-86
2022/08/27 11:45:59;;;;;;;4.28;2.25;;;;;;;34.21;26.11;99123.56;5035921;28;20151;-84
2022/08/27 11:48:54;;;;;;;4.00;1.05;;;;;;;34.42;25.19;99120.94;5058854;28;20032;-86
2022/08/27 11:51:35;;;;;;;2.60;1.20;;;;;;;34.11;27.33;99120.25;5064421;28;20036;-85
2022/08/27 11:54:20;;;;;;;6.40;2.25;;;;;;;34.23;27.19;99111.41;5053784;28;20028;-87
2022/08/27 11:56:46;;;;;;;6.43;1.65;;;;;;;34.25;27.26;99092.94;5052041;28;20106;-85