Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:59;;;;;;;11.37;10.80;;;9.10;1.00;;;;;;5074633;28;20484;-84
2023/11/03 00:04:28;;;;;;;11.30;11.00;;;9.10;1.00;;;;;;5077995;28;20464;-83
2023/11/03 00:06:56;;;;;;;10.90;10.50;;;9.10;1.00;;;;;;5074202;28;20483;-83
2023/11/03 00:09:28;;;;;;;10.63;10.17;;;9.00;1.00;;;;;;5077109;28;20475;-83
2023/11/03 00:11:56;;;;;;;10.67;10.27;;;8.90;1.00;;;;;;5070219;28;20466;-83
2023/11/03 00:14:24;;;;;;;11.90;11.07;;;8.80;1.00;;;;;;5073040;28;20490;-85
2023/11/03 00:16:53;;;;;;;11.30;10.80;;;8.60;1.00;;;;;;5073337;28;20455;-84
2023/11/03 00:19:21;;;;;;;11.40;10.90;;;8.60;1.00;;;;;;5073565;28;20499;-83
2023/11/03 00:21:51;;;;;;;10.63;10.37;;;8.60;2.00;;;;;;5072815;28;20816;-83
2023/11/03 00:24:19;;;;;;;11.10;10.60;;;8.70;1.00;;;;;;5080610;28;20454;-82
2023/11/03 00:26:49;;;;;;;10.70;10.40;;;8.80;1.00;;;;;;5085682;28;20454;-84
2023/11/03 00:29:17;;;;;;;10.83;10.47;;;8.80;1.00;;;;;;5078278;28;20505;-84
2023/11/03 00:31:46;;;;;;;10.30;10.00;;;8.90;1.00;;;;;;5082441;28;20481;-84
2023/11/03 00:34:15;;;;;;;10.73;10.17;;;8.90;1.00;;;;;;5077446;28;20454;-85
2023/11/03 00:36:45;;;;;;;10.80;10.30;;;8.80;1.00;;;;;;5077613;28;20940;-84
2023/11/03 00:39:14;;;;;;;10.10;9.90;;;8.90;1.00;;;;;;5077632;28;20474;-84
2023/11/03 00:41:44;;;;;;;10.20;9.90;;;8.80;1.00;;;;;;5079337;28;20472;-85
2023/11/03 00:44:14;;;;;;;9.97;9.57;;;8.90;1.00;;;;;;5076597;28;20458;-84
2023/11/03 00:46:43;;;;;;;9.80;9.50;;;8.80;1.00;;;;;;5073586;28;20459;-83
2023/11/03 00:49:12;;;;;;;10.00;9.70;;;8.80;1.00;;;;;;5074505;28;20505;-84
2023/11/03 00:51:41;;;;;;;10.00;9.70;;;8.80;1.00;;;;;;5079759;28;20528;-84
2023/11/03 00:54:09;;;;;;;10.50;10.10;;;8.80;1.00;;;;;;5078673;28;20542;-83
2023/11/03 00:56:39;;;;;;;9.53;9.20;;;8.80;1.00;;;;;;5074507;28;20479;-84
2023/11/03 00:59:08;;;;;;;9.63;9.20;;;8.80;1.00;;;;;;5078871;28;20501;-83
2023/11/03 01:01:38;;;;;;;10.00;9.50;;;8.80;1.00;;;;;;5080621;28;20955;-84
2023/11/03 01:04:09;;;;;;;9.40;9.10;;;8.60;1.00;;;;;;5075111;28;20458;-84
2023/11/03 01:06:38;;;;;;;9.87;9.47;;;8.70;1.00;;;;;;5079511;28;20463;-84
2023/11/03 01:09:07;;;;;;;9.83;9.50;;;8.70;1.00;;;;;;5085560;28;20855;-85
2023/11/03 01:11:36;;;;;;;9.50;9.20;;;8.60;1.00;;;;;;5082119;28;20995;-85
2023/11/03 01:14:05;;;;;;;9.70;9.30;;;8.50;1.00;;;;;;5083336;28;20551;-85
2023/11/03 01:16:34;;;;;;;10.17;9.57;;;8.50;1.00;;;;;;5073629;28;20820;-84
2023/11/03 01:19:04;;;;;;;9.93;9.37;;;8.60;1.00;;;;;;5079069;28;20566;-85
2023/11/03 01:21:33;;;;;;;10.70;10.20;;;8.60;1.00;;;;;;5077780;28;20948;-85
2023/11/03 01:24:02;;;;;;;9.80;9.20;;;8.60;1.00;;;;;;5073189;28;20451;-85
2023/11/03 01:26:31;;;;;;;9.50;9.20;;;8.60;1.00;;;;;;5079925;28;20474;-85
2023/11/03 01:29:00;;;;;;;10.93;10.03;;;8.50;1.00;;;;;;5076392;28;20569;-82
2023/11/03 01:31:29;;;;;;;9.10;8.70;;;8.40;1.00;;;;;;5078236;28;20955;-81
2023/11/03 01:33:58;;;;;;;9.53;9.13;;;8.50;1.00;;;;;;5081326;28;20473;-83
2023/11/03 01:36:27;;;;;;;9.70;9.40;;;8.50;1.00;;;;;;5073441;28;20455;-83
2023/11/03 01:38:55;;;;;;;10.03;9.63;;;8.60;1.00;;;;;;5075195;28;20455;-82
2023/11/03 01:41:24;;;;;;;9.30;9.10;;;8.60;1.00;;;;;;5076198;28;20535;-81
2023/11/03 01:44:05;;;;;;;9.53;9.33;;;8.60;1.00;;;;;;5077577;28;20856;-83
2023/11/03 01:46:35;;;;;;;8.93;8.60;;;8.60;1.00;;;;;;5073789;28;20478;-83
2023/11/03 01:49:05;;;;;;;9.27;8.87;;;8.50;1.00;;;;;;5076570;28;20475;-81
2023/11/03 01:51:36;;;;;;;9.03;8.63;;;8.50;1.00;;;;;;5077874;28;20466;-83
2023/11/03 01:54:07;;;;;;;9.10;8.80;;;8.30;1.00;;;;;;5078018;28;20473;-82
2023/11/03 01:56:36;;;;;;;9.27;8.87;;;8.40;1.00;;;;;;5077806;28;20451;-81
2023/11/03 01:59:06;;;;;;;8.93;8.63;;;8.50;1.00;;;;;;5075053;28;20577;-83
2023/11/03 02:01:36;;;;;;;9.53;9.13;;;8.50;1.00;;;;;;5074579;28;20971;-83
2023/11/03 02:04:06;;;;;;;8.20;8.00;;;8.60;1.00;;;;;;5077059;28;20451;-82
2023/11/03 02:06:35;;;;;;;8.20;7.90;;;8.60;1.00;;;;;;5076915;28;20984;-82
2023/11/03 02:09:05;;;;;;;8.40;7.90;;;8.50;1.00;;;;;;5076380;28;20570;-82
2023/11/03 02:11:33;;;;;;;8.37;8.10;;;8.40;1.00;;;;;;5076376;28;20451;-83
2023/11/03 02:14:01;;;;;;;8.77;8.37;;;8.40;1.00;;;;;;5077771;28;20513;-85
2023/11/03 02:16:30;;;;;;;8.40;8.00;;;8.50;1.00;;;;;;5078476;28;20474;-84
2023/11/03 02:18:58;;;;;;;8.77;8.37;;;8.60;1.00;;;;;;5071135;28;21074;-83
2023/11/03 02:21:27;;;;;;;8.30;7.93;;;8.50;1.00;;;;;;5076914;28;20505;-83
2023/11/03 02:23:57;;;;;;;8.60;8.20;;;8.50;1.00;;;;;;5079834;28;20555;-83
2023/11/03 02:26:25;;;;;;;8.57;8.10;;;8.40;1.00;;;;;;5073715;28;20546;-83
2023/11/03 02:28:53;;;;;;;8.50;8.20;;;8.40;1.00;;;;;;5076977;28;20454;-83
2023/11/03 02:31:22;;;;;;;8.07;7.77;;;8.30;1.00;;;;;;5074810;28;21022;-84
2023/11/03 02:33:50;;;;;;;8.67;8.33;;;8.30;1.00;;;;;;5079750;28;20488;-85
2023/11/03 02:36:20;;;;;;;8.33;8.03;;;8.30;1.00;;;;;;5074857;28;20458;-83
2023/11/03 02:38:48;;;;;;;8.07;7.77;;;8.40;1.00;;;;;;5078637;28;20454;-84
2023/11/03 02:41:18;;;;;;;8.30;8.00;;;8.40;1.00;;;;;;5077878;28;20553;-84
2023/11/03 02:43:47;;;;;;;8.13;7.73;;;8.30;1.00;;;;;;5072696;28;20982;-83
2023/11/03 02:46:15;;;;;;;8.33;8.00;;;8.20;1.00;;;;;;5080231;28;20495;-85
2023/11/03 02:48:44;;;;;;;8.27;7.90;;;8.30;1.00;;;;;;5077732;28;20455;-83
2023/11/03 02:51:13;;;;;;;8.23;7.93;;;8.30;1.00;;;;;;5078881;28;21188;-83
2023/11/03 02:53:41;;;;;;;8.50;8.00;;;8.30;1.00;;;;;;5081905;28;20472;-84
2023/11/03 02:56:10;;;;;;;8.73;8.23;;;8.30;1.00;;;;;;5081121;28;20455;-82
2023/11/03 02:58:39;;;;;;;8.07;7.87;;;8.30;1.00;;;;;;5080041;28;20477;-84
2023/11/03 03:01:08;;;;;;;8.37;8.00;;;8.30;1.00;;;;;;5076895;28;20438;-82
2023/11/03 03:03:38;;;;;;;8.33;8.10;;;8.20;1.00;;;;;;5076358;28;21018;-83
2023/11/03 03:06:06;;;;;;;8.50;8.30;;;8.30;1.00;;;;;;5079463;28;20560;-84
2023/11/03 03:08:35;;;;;;;9.07;8.60;;;8.30;1.00;;;;;;5073449;28;20443;-84
2023/11/03 03:11:03;;;;;;;8.77;8.47;;;8.30;1.00;;;;;;5076093;28;20482;-85
2023/11/03 03:13:32;;;;;;;9.27;8.87;;;8.30;1.00;;;;;;5071752;28;20462;-85
2023/11/03 03:16:01;;;;;;;8.70;8.33;;;8.30;1.00;;;;;;5075068;28;20775;-85
2023/11/03 03:18:30;;;;;;;9.13;8.67;;;8.30;1.00;;;;;;5070902;28;20459;-84
2023/11/03 03:20:58;;;;;;;9.00;8.40;;;8.20;1.00;;;;;;5076981;28;20470;-84
2023/11/03 03:23:26;;;;;;;8.73;8.53;;;8.20;1.00;;;;;;5080839;28;20939;-84
2023/11/03 03:25:55;;;;;;;9.30;9.00;;;8.30;1.00;;;;;;5076583;28;20439;-83
2023/11/03 03:28:23;;;;;;;9.00;8.80;;;8.30;1.00;;;;;;5078245;28;20451;-86
2023/11/03 03:30:52;;;;;;;9.33;8.83;;;8.40;1.00;;;;;;5071749;28;20505;-84
2023/11/03 03:33:22;;;;;;;9.40;9.10;;;8.40;1.00;;;;;;5078413;28;20478;-83
2023/11/03 03:35:50;;;;;;;8.93;8.73;;;8.50;1.00;;;;;;5073128;28;20478;-85
2023/11/03 03:38:18;;;;;;;9.50;9.00;;;8.50;1.00;;;;;;5077399;28;20450;-83
2023/11/03 03:40:47;;;;;;;9.17;8.87;;;8.40;1.00;;;;;;5070989;28;20474;-83
2023/11/03 03:43:15;;;;;;;9.50;9.20;;;8.30;1.00;;;;;;5076246;28;20442;-83
2023/11/03 03:45:44;;;;;;;9.33;9.13;;;8.30;1.00;;;;;;5074238;28;20490;-83
2023/11/03 03:48:12;;;;;;;9.60;9.20;;;8.30;1.00;;;;;;5071364;28;20835;-83
2023/11/03 03:50:42;;;;;;;9.83;9.43;;;8.30;1.00;;;;;;5076318;28;20474;-83
2023/11/03 03:53:10;;;;;;;9.50;9.20;;;8.30;1.00;;;;;;5071911;28;20568;-82
2023/11/03 03:55:38;;;;;;;9.90;9.60;;;8.30;1.00;;;;;;5076981;28;20817;-82
2023/11/03 03:58:07;;;;;;;9.70;9.30;;;8.40;1.00;;;;;;5079057;28;20474;-81
2023/11/03 04:00:35;;;;;;;9.20;9.00;;;8.40;1.00;;;;;;5082482;28;20470;-81
2023/11/03 04:03:03;;;;;;;11.20;10.23;;;8.50;1.00;;;;;;5074564;28;20463;-83
2023/11/03 04:05:32;;;;;;;10.33;9.83;;;8.50;1.00;;;;;;5075149;28;20561;-83
2023/11/03 04:08:02;;;;;;;8.93;8.73;;;8.50;1.00;;;;;;5075344;28;21119;-84
2023/11/03 04:10:30;;;;;;;9.00;8.63;;;8.40;1.00;;;;;;5078670;28;20477;-83
2023/11/03 04:12:58;;;;;;;9.07;8.87;;;8.40;1.00;;;;;;5077327;28;20586;-84
2023/11/03 04:15:26;;;;;;;10.07;9.57;;;8.40;1.00;;;;;;5075632;28;20455;-82
2023/11/03 04:17:55;;;;;;;10.53;9.67;;;8.50;1.00;;;;;;5080270;28;20435;-82
2023/11/03 04:20:23;;;;;;;9.10;8.80;;;8.50;1.00;;;;;;5080994;28;20475;-81
2023/11/03 04:22:52;;;;;;;9.47;9.27;;;8.40;1.00;;;;;;5078582;28;20455;-83
2023/11/03 04:25:22;;;;;;;9.73;9.03;;;8.40;1.00;;;;;;5075418;28;20455;-82
2023/11/03 04:27:50;;;;;;;9.60;9.30;;;8.40;1.00;;;;;;5082891;28;20451;-83
2023/11/03 04:30:19;;;;;;;10.10;9.57;;;8.40;1.00;;;;;;5075512;28;20475;-83
2023/11/03 04:32:47;;;;;;;9.90;9.37;;;8.40;1.00;;;;;;5076895;28;20453;-82
2023/11/03 04:35:16;;;;;;;9.10;8.90;;;8.40;1.00;;;;;;5080686;28;20447;-82
2023/11/03 04:37:44;;;;;;;9.50;9.10;;;8.30;1.00;;;;;;5078604;28;20507;-83
2023/11/03 04:40:13;;;;;;;9.43;9.20;;;8.40;1.00;;;;;;5080348;28;20540;-82
2023/11/03 04:42:43;;;;;;;9.50;9.20;;;8.50;1.00;;;;;;5079380;28;20454;-83
2023/11/03 04:45:11;;;;;;;9.30;9.10;;;8.50;1.00;;;;;;5074601;28;20551;-85
2023/11/03 04:47:39;;;;;;;9.70;9.50;;;8.50;1.00;;;;;;5078608;28;21023;-83
2023/11/03 04:50:10;;;;;;;9.80;9.50;;;8.60;1.00;;;;;;5078343;28;20473;-84
2023/11/03 04:52:39;;;;;;;9.97;9.57;;;8.60;1.00;;;;;;5072733;28;20451;-82
2023/11/03 04:55:08;;;;;;;9.60;9.40;;;8.60;1.00;;;;;;5073277;28;20482;-82
2023/11/03 04:57:37;;;;;;;9.57;9.37;;;8.60;1.00;;;;;;5080297;28;20443;-82
2023/11/03 05:00:10;;;;;;;8.97;8.80;;;8.70;1.00;;;;;;5076882;28;20485;-81
2023/11/03 05:02:38;;;;;;;9.70;9.30;;;8.60;1.00;;;;;;5077379;28;20462;-83
2023/11/03 05:05:09;;;;;;;10.73;10.30;;;8.60;1.00;;;;;;5079719;28;21191;-82
2023/11/03 05:07:40;;;;;;;9.27;9.07;;;8.50;1.00;;;;;;5078614;28;20443;-81
2023/11/03 05:10:09;;;;;;;9.57;9.30;;;8.60;1.00;;;;;;5081160;28;20463;-83
2023/11/03 05:12:37;;;;;;;11.07;10.67;;;8.50;1.00;;;;;;5075164;28;20944;-82
2023/11/03 05:15:08;;;;;;;9.07;8.87;;;8.50;1.00;;;;;;5077883;28;20470;-82
2023/11/03 05:17:37;;;;;;;9.50;9.20;;;8.50;1.00;;;;;;5079145;28;20446;-84
2023/11/03 05:20:09;;;;;;;9.47;9.03;;;8.50;1.00;;;;;;5077621;28;21460;-82
2023/11/03 05:22:37;;;;;;;9.27;8.90;;;8.50;1.00;;;;;;5079223;28;20828;-83
2023/11/03 05:25:07;;;;;;;9.77;9.37;;;8.40;1.00;;;;;;5078364;28;20469;-84
2023/11/03 05:27:35;;;;;;;9.17;8.93;;;8.50;1.00;;;;;;5076697;28;20505;-81
2023/11/03 05:30:04;;;;;;;9.63;9.27;;;8.40;1.00;;;;;;5079619;28;20513;-83
2023/11/03 05:32:34;;;;;;;9.20;9.00;;;8.40;1.00;;;;;;5080235;28;21018;-81
2023/11/03 05:35:03;;;;;;;9.30;9.10;;;8.30;1.00;;;;;;5078461;28;20466;-84
2023/11/03 05:37:31;;;;;;;10.37;9.53;;;8.40;1.00;;;;;;5076753;28;20461;-82
2023/11/03 05:40:00;;;;;;;9.57;8.90;;;8.50;1.00;;;;;;5075524;28;20571;-82
2023/11/03 05:42:28;;;;;;;9.47;9.17;;;8.50;1.00;;;;;;5076126;28;20509;-83
2023/11/03 05:44:56;;;;;;;8.90;8.70;;;8.40;1.00;;;;;;5078803;28;20468;-84
2023/11/03 05:47:24;;;;;;;9.60;9.17;;;8.40;1.00;;;;;;5081050;28;20459;-85
2023/11/03 05:49:54;;;;;;;8.90;8.60;;;8.40;1.00;;;;;;5079585;28;20580;-83
2023/11/03 05:52:23;;;;;;;9.57;9.17;;;8.40;1.00;;;;;;5076160;28;20455;-84
2023/11/03 05:54:52;;;;;;;10.37;9.50;;;8.40;1.00;;;;;;5081523;28;20479;-84
2023/11/03 05:57:20;;;;;;;9.20;8.80;;;8.50;1.00;;;;;;5075479;28;20459;-84
2023/11/03 05:59:48;;;;;;;9.50;9.20;;;8.50;1.00;;;;;;5084888;28;20496;-83
2023/11/03 06:02:18;;;;;;;9.07;8.87;;;8.40;1.00;;;;;;5078699;28;21013;-82
2023/11/03 06:04:46;;;;;;;9.60;9.10;;;8.40;1.00;;;;;;5076815;28;20998;-84
2023/11/03 06:07:17;;;;;;;10.57;9.67;;;8.40;1.00;;;;;;5072104;28;20546;-85
2023/11/03 06:09:45;;;;;;;9.07;8.90;;;8.40;1.00;;;;;;5074982;28;20904;-85
2023/11/03 06:12:14;;;;;;;9.90;9.60;;;8.40;1.00;;;;;;5081503;28;20524;-82
2023/11/03 06:14:42;;;;;;;10.30;9.80;;;8.40;1.00;;;;;;5071617;28;20478;-83
2023/11/03 06:17:11;;;;;;;10.57;9.80;;;8.50;1.00;;;;;;5073647;28;20462;-83
2023/11/03 06:19:39;;;;;;;10.87;10.27;;;8.40;1.00;;;;;;5076194;28;20470;-82
2023/11/03 06:22:08;;;;;;;9.80;9.50;;;8.30;1.00;;;;;;5074663;28;20456;-83
2023/11/03 06:24:37;;;;;;;10.33;10.03;;;8.40;17.80;;;;;;5076019;28;20542;-81
2023/11/03 06:27:06;;;;;;;10.23;9.93;;;8.40;59.80;;;;;;5086405;28;20454;-82
2023/11/03 06:29:34;;;;;;;9.80;9.40;;;8.50;26.40;;;;;;5077792;28;20470;-83
2023/11/03 06:32:03;;;;;;;9.67;9.20;;;8.50;39.90;;;;;;5078593;28;20486;-83
2023/11/03 06:34:31;;;;;;;10.43;10.17;;;8.60;37.60;;;;;;5078225;28;20848;-83
2023/11/03 06:37:00;;;;;;;9.47;9.20;;;8.60;53.00;;;;;;5079610;28;20465;-82
2023/11/03 06:39:28;;;;;;;10.30;10.00;;;8.60;92.80;;;;;;5076104;28;20478;-83
2023/11/03 06:41:58;;;;;;;9.40;9.20;;;8.60;99.90;;;;;;5077858;28;20465;-83
2023/11/03 06:44:26;;;;;;;9.20;9.00;;;8.60;99.90;;;;;;5076001;28;20451;-81
2023/11/03 06:46:54;;;;;;;9.13;8.93;;;8.50;99.90;;;;;;5073365;28;20451;-83
2023/11/03 06:49:23;;;;;;;10.50;10.10;;;8.50;99.90;;;;;;5078552;28;20462;-83
2023/11/03 06:51:51;;;;;;;9.83;9.53;;;8.50;99.90;;;;;;5075350;28;20451;-84
2023/11/03 06:54:20;;;;;;;9.60;9.30;;;8.60;99.90;;;;;;5077798;28;20451;-83
2023/11/03 06:56:48;;;;;;;9.77;9.47;;;8.50;99.90;;;;;;5075952;28;20636;-82
2023/11/03 06:59:18;;;;;;;9.30;9.00;;;8.50;99.90;;;;;;5074536;28;20472;-83
2023/11/03 07:01:46;;;;;;;10.00;9.60;;;8.40;99.90;;;;;;5074670;28;20531;-82
2023/11/03 07:04:14;;;;;;;9.43;9.20;;;8.40;99.90;;;;;;5078650;28;20524;-86
2023/11/03 07:06:43;;;;;;;9.73;9.43;;;8.50;99.90;;;;;;5071294;28;20443;-83
2023/11/03 07:09:11;;;;;;;10.87;9.93;;;8.50;99.90;;;;;;5073305;28;20475;-85
2023/11/03 07:11:40;;;;;;;9.73;9.33;;;8.60;99.90;;;;;;5072320;28;20448;-85
2023/11/03 07:14:09;;;;;;;10.20;9.60;;;8.60;99.90;;;;;;5078869;28;20442;-82
2023/11/03 07:16:42;;;;;;;10.67;9.80;;;8.60;99.90;;;;;;5077813;28;20562;-83
2023/11/03 07:19:11;;;;;;;9.67;9.47;;;8.60;99.90;;;;;;5084008;28;20524;-84
2023/11/03 07:21:39;;;;;;;11.47;10.70;;;8.60;99.90;;;;;;5070929;28;20458;-81
2023/11/03 07:24:09;;;;;;;9.93;9.63;;;8.60;99.90;;;;;;5077409;28;20494;-83
2023/11/03 07:26:37;;;;;;;10.07;9.67;;;8.60;99.90;;;;;;5077912;28;20448;-83
2023/11/03 07:29:05;;;;;;;9.90;9.70;;;8.60;99.90;;;;;;5074149;28;20954;-82
2023/11/03 07:31:34;;;;;;;10.10;9.70;;;8.50;99.90;;;;;;5072927;28;20854;-84
2023/11/03 07:34:04;;;;;;;10.47;10.07;;;8.50;99.90;;;;;;5071291;28;20495;-83
2023/11/03 07:36:33;;;;;;;10.17;9.80;;;8.60;99.90;;;;;;5075718;28;20483;-82
2023/11/03 07:39:05;;;;;;;10.30;9.70;;;8.60;99.90;;;;;;5076933;28;20447;-82
2023/11/03 07:41:34;;;;;;;10.13;9.60;;;8.60;99.90;;;;;;5065832;28;20486;-83
2023/11/03 07:44:03;;;;;;;10.63;10.20;;;8.60;99.90;;;;;;5075888;28;20451;-84
2023/11/03 07:46:32;;;;;;;10.33;9.83;;;8.60;99.90;;;;;;5075689;28;20447;-82
2023/11/03 07:49:01;;;;;;;10.87;10.37;;;8.70;99.90;;;;;;5077018;28;21193;-80
2023/11/03 07:51:31;;;;;;;10.47;10.00;;;8.70;99.90;;;;;;5072976;28;20529;-83
2023/11/03 07:54:00;;;;;;;9.60;9.40;;;8.70;99.90;;;;;;5072330;28;20473;-81
2023/11/03 07:56:30;;;;;;;10.03;9.67;;;8.70;99.90;;;;;;5076886;28;20533;-82
2023/11/03 07:59:04;;;;;;;9.80;9.50;;;8.70;80.20;;;;;;5076289;28;20474;-84
2023/11/03 08:01:32;;;;;;;10.83;9.93;;;8.70;82.10;;;;;;5071743;28;20456;-80
2023/11/03 08:04:01;;;;;;;9.87;9.47;;;8.80;61.00;;;;;;5073482;28;20548;-83
2023/11/03 08:06:31;;;;;;;9.80;9.50;;;8.70;25.60;;;;;;5076251;28;20501;-81
2023/11/03 08:09:00;;;;;;;9.50;9.20;;;8.70;51.30;;;;;;5072757;28;20454;-80
2023/11/03 08:11:28;;;;;;;10.67;10.20;;;8.80;17.00;;;;;;5077199;28;20562;-82
2023/11/03 08:13:57;;;;;;;9.77;9.50;;;8.80;15.80;;;;;;5079967;28;20440;-82
2023/11/03 08:16:26;;;;;;;9.67;9.40;;;8.80;23.20;;;;;;5076944;28;20471;-81
2023/11/03 08:18:57;;;;;;;9.87;9.67;;;8.90;1.00;;;;;;5071835;28;20450;-81
2023/11/03 08:21:26;;;;;;;9.70;9.47;;;8.90;1.00;;;;;;5076404;28;20535;-82
2023/11/03 08:23:56;;;;;;;10.90;10.50;;;9.00;1.00;;;;;;5072885;28;20544;-82
2023/11/03 08:26:24;;;;;;;9.40;9.10;;;9.00;1.00;;;;;;5075288;28;20457;-81
2023/11/03 08:28:54;;;;;;;10.10;9.80;;;9.00;1.00;;;;;;5075718;28;20956;-82
2023/11/03 08:31:22;;;;;;;9.80;9.40;;;9.00;1.00;;;;;;5071992;28;20442;-82
2023/11/03 08:33:51;;;;;;;11.83;11.23;;;9.00;1.00;;;;;;5071375;28;20905;-81
2023/11/03 08:36:20;;;;;;;10.00;9.60;;;9.00;1.00;;;;;;5079283;28;20561;-82
2023/11/03 08:38:52;;;;;;;10.60;10.17;;;9.10;1.00;;;;;;5076988;28;21330;-83
2023/11/03 08:41:24;;;;;;;10.47;10.10;;;9.10;1.00;;;;;;5075420;28;20466;-82
2023/11/03 08:43:53;;;;;;;11.93;11.50;;;9.10;1.00;;;;;;5076836;28;20462;-84
2023/11/03 08:46:22;;;;;;;10.90;10.70;;;9.10;1.00;;;;;;5075889;28;20538;-82
2023/11/03 08:48:50;;;;;;;10.87;10.37;;;9.10;2.50;;;;;;5076349;28;20442;-81
2023/11/03 08:51:20;;;;;;;10.33;10.00;;;9.20;24.90;;;;;;5080280;28;20512;-82
2023/11/03 08:53:53;;;;;;;10.20;10.00;;;9.20;21.80;;;;;;5078411;28;20507;-82
2023/11/03 08:56:22;;;;;;;10.40;10.10;;;9.20;34.40;;;;;;5078223;28;20467;-80
2023/11/03 08:58:51;;;;;;;10.63;10.10;;;9.10;99.90;;;;;;5081620;28;20458;-82
2023/11/03 09:01:20;;;;;;;10.03;9.60;;;9.20;99.90;;;;;;5075869;28;20467;-81
2023/11/03 09:03:50;;;;;;;10.57;10.17;;;9.20;98.90;;;;;;5079999;28;20458;-81
2023/11/03 09:06:19;;;;;;;10.40;10.10;;;9.20;99.90;;;;;;5081506;28;20451;-81
2023/11/03 09:08:48;;;;;;;10.20;9.90;;;9.20;87.50;;;;;;5083800;28;20532;-79
2023/11/03 09:11:17;;;;;;;10.70;10.30;;;9.10;93.80;;;;;;5075085;28;20956;-80
2023/11/03 09:13:54;;;;;;;10.30;9.93;;;9.20;82.90;;;;;;5081683;28;20440;-79
2023/11/03 09:16:23;;;;;;;10.00;9.60;;;9.20;57.90;;;;;;5077917;28;20475;-80
2023/11/03 09:18:52;;;;;;;10.27;9.77;;;9.30;66.40;;;;;;5078179;28;20523;-80
2023/11/03 09:21:21;;;;;;;9.87;9.57;;;9.30;47.70;;;;;;5077604;28;20501;-81
2023/11/03 09:23:49;;;;;;;10.30;9.90;;;9.40;59.40;;;;;;5082074;28;20463;-81
2023/11/03 09:26:18;;;;;;;10.50;9.70;;;9.40;38.10;;;;;;5074436;28;20504;-81
2023/11/03 09:28:49;;;;;;;10.50;10.30;;;9.50;3.50;;;;;;5081490;28;20442;-79
2023/11/03 09:31:19;;;;;;;10.90;10.27;;;9.50;1.00;;;;;;5081221;28;20506;-82
2023/11/03 09:33:50;;;;;;;9.93;9.57;;;9.40;1.00;;;;;;5082150;28;20509;-81
2023/11/03 09:36:19;;;;;;;10.37;10.07;;;9.40;1.00;;;;;;5079059;28;20534;-81
2023/11/03 09:38:48;;;;;;;10.37;10.03;;;9.50;1.00;;;;;;5075740;28;20465;-82
2023/11/03 09:41:19;;;;;;;10.50;9.80;;;9.50;1.00;;;;;;5079715;28;21072;-81
2023/11/03 09:43:48;;;;;;;10.40;10.20;;;9.50;1.00;;;;;;5080539;28;20493;-81
2023/11/03 09:46:20;;;;;;;10.87;10.53;;;9.50;1.00;;;;;;5078737;28;20473;-81
2023/11/03 09:48:50;;;;;;;10.50;10.10;;;9.60;1.00;;;;;;5069592;28;20459;-81
2023/11/03 09:51:21;;;;;;;11.00;10.70;;;9.60;1.00;;;;;;5079767;28;20451;-81
2023/11/03 09:53:53;;;;;;;10.97;10.67;;;9.60;1.00;;;;;;5076176;28;20486;-81
2023/11/03 09:56:23;;;;;;;11.30;10.60;;;9.70;1.00;;;;;;5076344;28;20574;-81
2023/11/03 09:58:52;;;;;;;10.60;10.30;;;9.70;1.00;;;;;;5077263;28;20474;-80
2023/11/03 10:01:23;;;;;;;11.20;10.90;;;9.60;1.00;;;;;;5078338;28;20499;-81
2023/11/03 10:03:53;;;;;;;11.20;10.90;;;9.70;1.00;;;;;;5078650;28;20450;-80
2023/11/03 10:06:23;;;;;;;11.00;10.50;;;9.80;1.00;;;;;;5078480;28;20801;-79
2023/11/03 10:08:53;;;;;;;11.03;10.57;;;9.80;1.00;;;;;;5082159;28;20451;-79
2023/11/03 10:11:22;;;;;;;10.70;10.30;;;9.90;1.00;;;;;;5077977;28;20549;-79
2023/11/03 10:13:51;;;;;;;10.67;10.47;;;9.90;1.00;;;;;;5082442;28;20537;-81
2023/11/03 10:16:20;;;;;;;11.13;10.70;;;9.90;1.00;;;;;;5084634;28;20963;-81
2023/11/03 10:18:51;;;;;;;11.37;10.97;;;10.10;1.00;;;;;;5082383;28;20624;-80
2023/11/03 10:21:20;;;;;;;10.80;10.40;;;10.00;1.00;;;;;;5082508;28;20510;-80
2023/11/03 10:23:48;;;;;;;11.00;10.60;;;10.10;1.00;;;;;;5077788;28;20466;-80
2023/11/03 10:26:20;;;;;;;10.00;9.73;;;10.10;1.00;;;;;;5074408;28;20865;-81
2023/11/03 10:28:49;;;;;;;9.77;9.47;;;10.20;1.00;;;;;;5079314;28;20485;-83
2023/11/03 10:31:18;;;;;;;9.83;9.63;;;10.20;1.00;;;;;;5077405;28;20565;-82
2023/11/03 10:33:49;;;;;;;9.90;9.70;;;10.30;1.00;;;;;;5077620;28;20459;-80
2023/11/03 10:36:19;;;;;;;10.63;10.13;;;10.30;1.00;;;;;;5077053;28;20453;-82
2023/11/03 10:38:48;;;;;;;9.50;9.30;;;10.30;1.00;;;;;;5079667;28;20450;-80
2023/11/03 10:41:29;;;;;;;9.77;9.47;;;10.40;1.00;;;;;;5078936;28;20545;-80
2023/11/03 10:43:58;;;;;;;9.60;9.40;;;10.40;1.00;;;;;;5080175;28;20460;-80
2023/11/03 10:46:36;;;;;;;9.70;9.50;;;10.40;1.00;;;;;;5081038;28;20912;-82
2023/11/03 10:49:16;;;;;;;9.50;9.30;;;10.30;1.00;;;;;;5080128;28;20455;-79
2023/11/03 10:52:03;;;;;;;8.87;8.67;;;10.30;1.00;;;;;;5074563;28;20446;-83
2023/11/03 10:54:40;;;;;;;9.00;8.80;;;10.30;99.90;;;;;;5082583;28;20528;-82
2023/11/03 10:57:11;;;;;;;9.40;9.10;;;10.30;99.90;;;;;;5077837;28;20475;-81
2023/11/03 11:00:09;;;;;;;8.97;8.70;;;10.30;99.90;;;;;;5080050;28;20490;-81
2023/11/03 11:02:49;;;;;;;8.97;8.70;;;10.40;99.90;;;;;;5080773;28;20497;-83
2023/11/03 11:05:36;;;;;;;8.80;8.70;;;10.30;99.90;;;;;;5078486;28;20520;-80
2023/11/03 11:08:09;;;;;;;9.30;9.10;;;10.20;99.90;;;;;;5078430;28;20465;-82
2023/11/03 11:10:38;;;;;;;8.70;8.50;;;10.10;99.90;;;;;;5081007;28;20482;-80
2023/11/03 11:13:15;;;;;;;8.70;8.43;;;10.10;99.90;;;;;;5076688;28;20458;-81
2023/11/03 11:15:50;;;;;;;8.20;8.10;;;10.10;99.90;;;;;;5079847;28;20499;-81
2023/11/03 11:18:20;;;;;;;8.63;8.50;;;10.20;99.90;;;;;;5079226;28;20478;-82
2023/11/03 11:20:53;;;;;;;8.30;8.17;;;10.20;99.90;;;;;;5070784;28;20490;-81
2023/11/03 11:23:24;;;;;;;9.17;8.93;;;10.20;99.90;;;;;;5076221;28;21027;-81
2023/11/03 11:25:53;;;;;;;8.93;8.73;;;10.30;99.90;;;;;;5072006;28;20471;-82
2023/11/03 11:28:32;;;;;;;9.53;9.23;;;10.30;99.90;;;;;;5074718;28;20554;-80
2023/11/03 11:31:01;;;;;;;8.80;8.60;;;10.30;99.90;;;;;;5076225;28;20476;-81
2023/11/03 11:33:30;;;;;;;9.20;9.00;;;10.40;99.90;;;;;;5077293;28;20543;-83
2023/11/03 11:36:22;;;;;;;8.37;8.27;;;10.40;99.90;;;;;;5074777;28;20455;-82
2023/11/03 11:38:55;;;;;;;8.00;7.90;;;10.30;99.90;;;;;;5074457;28;20988;-82
2023/11/03 11:41:27;;;;;;;7.80;7.67;;;10.20;99.90;;;;;;5081593;28;20461;-82
2023/11/03 11:44:01;;;;;;;8.30;8.10;;;10.20;99.90;;;;;;5075001;28;20994;-82
2023/11/03 11:46:31;;;;;;;8.20;8.00;;;10.20;99.90;;;;;;5079120;28;20446;-81
2023/11/03 11:49:03;;;;;;;8.30;8.10;;;10.30;99.90;;;;;;5078254;28;20466;-81
2023/11/03 11:51:35;;;;;;;7.90;7.70;;;10.30;99.90;;;;;;5080897;28;20496;-82
2023/11/03 11:54:10;;;;;;;8.10;8.00;;;10.20;99.90;;;;;;5075493;28;20454;-81
2023/11/03 11:56:38;;;;;;;7.80;7.70;;;10.10;99.90;;;;;;5076066;28;20461;-81
2023/11/03 11:59:09;;;;;;;8.00;7.80;;;10.20;99.90;;;;;;5074379;28;20485;-81
2023/11/03 12:01:38;;;;;;;7.80;7.60;;;10.20;99.90;;;;;;5076216;28;20496;-81
2023/11/03 12:04:06;;;;;;;7.83;7.73;;;10.30;99.90;;;;;;5066417;28;20524;-81
2023/11/03 12:06:35;;;;;;;8.03;7.93;;;10.30;99.90;;;;;;5074884;28;20554;-83
2023/11/03 12:09:06;;;;;;;8.60;8.50;;;10.20;99.90;;;;;;5073038;28;20486;-79
2023/11/03 12:11:34;;;;;;;9.03;8.83;;;10.30;99.90;;;;;;5072305;28;20581;-80
2023/11/03 12:14:03;;;;;;;8.30;8.10;;;10.40;99.90;;;;;;5072340;28;20541;-81
2023/11/03 12:16:34;;;;;;;8.70;8.60;;;10.40;99.90;;;;;;5072367;28;20466;-82
2023/11/03 12:19:03;;;;;;;8.87;8.47;;;10.50;99.90;;;;;;5077199;28;20467;-81
2023/11/03 12:21:31;;;;;;;8.30;8.13;;;10.40;99.90;;;;;;5077605;28;20450;-82
2023/11/03 12:24:03;;;;;;;8.17;7.97;;;10.40;99.90;;;;;;5080367;28;20451;-82
2023/11/03 12:26:34;;;;;;;8.77;8.57;;;10.40;99.90;;;;;;5078365;28;20455;-83
2023/11/03 12:29:28;;;;;;;9.27;8.70;;;10.50;99.90;;;;;;5075194;28;21013;-85
2023/11/03 12:31:57;;;;;;;8.30;8.20;;;10.60;99.90;;;;;;5072414;28;20466;-82
2023/11/03 12:34:26;;;;;;;8.87;8.67;;;10.60;99.90;;;;;;5078498;28;20459;-81
2023/11/03 12:36:57;;;;;;;8.80;8.50;;;10.70;99.90;;;;;;5077972;28;20497;-82
2023/11/03 12:39:26;;;;;;;8.47;8.30;;;10.70;99.90;;;;;;5076069;28;20518;-83
2023/11/03 12:42:09;;;;;;;8.27;8.07;;;10.70;99.90;;;;;;5079762;28;20455;-81
2023/11/03 12:44:52;;;;;;;8.27;8.07;;;10.60;99.90;;;;;;5080663;28;20450;-83
2023/11/03 12:47:40;;;;;;;7.90;7.80;;;10.80;99.90;;;;;;5085300;28;20470;-82
2023/11/03 12:50:16;;;;;;;8.20;8.10;;;10.70;99.90;;;;;;5075687;28;20467;-83
2023/11/03 12:52:50;;;;;;;8.63;8.30;;;10.70;99.90;;;;;;5077994;28;20998;-84
2023/11/03 12:55:20;;;;;;;8.10;8.00;;;10.80;99.90;;;;;;5079199;28;20453;-85
2023/11/03 12:57:51;;;;;;;8.20;8.00;;;11.00;99.90;;;;;;5080305;28;20571;-83
2023/11/03 13:00:23;;;;;;;8.53;8.43;;;10.90;99.90;;;;;;5080145;28;20992;-84
2023/11/03 13:02:54;;;;;;;8.80;8.60;;;10.90;99.90;;;;;;5081146;28;20545;-82
2023/11/03 13:05:24;;;;;;;9.00;8.80;;;11.00;99.90;;;;;;5078071;28;20550;-82
2023/11/03 13:07:55;;;;;;;8.60;8.40;;;11.00;99.90;;;;;;5078639;28;20528;-83
2023/11/03 13:10:28;;;;;;;9.10;8.90;;;10.90;99.90;;;;;;5078372;28;20520;-83