Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:47;;;;;;;11.53;7.50;;;13.20;99.90;;;;;;4591258;19;20041;-31
2023/03/21 00:02:27;;;;;;;9.77;7.13;;;13.20;99.90;;;;;;4591219;19;20017;-29
2023/03/21 00:03:59;;;;;;;;;;;13.20;99.90;;;;;;4591657;19;20429;-29
2023/03/21 00:05:31;;;;;;;13.03;7.80;;;13.20;99.90;;;;;;4590416;19;19946;-29
2023/03/21 00:07:02;;;;;;;;;;;13.20;99.90;;;;;;4592168;19;20033;-32
2023/03/21 00:08:33;;;;;;;15.43;9.43;;;13.20;99.90;;;;;;4591536;19;19967;-32
2023/03/21 00:10:06;;;;;;;14.87;9.57;;;13.20;99.90;;;;;;4591270;19;20344;-30
2023/03/21 00:11:39;;;;;;;13.20;9.10;;;13.20;99.90;;;;;;4588918;19;20499;-33
2023/03/21 00:13:13;;;;;;;16.73;9.93;;;13.20;99.90;;;;;;4589787;19;20395;-29
2023/03/21 00:14:46;;;;;;;18.87;11.57;;;13.20;99.90;;;;;;4590610;19;20460;-31
2023/03/21 00:16:19;;;;;;;18.00;11.27;;;13.20;99.90;;;;;;4588830;19;20465;-30
2023/03/21 00:17:53;;;;;;;;;;;13.10;99.90;;;;;;4589911;19;20033;-30
2023/03/21 00:19:25;;;;;;;17.23;10.60;;;13.20;99.90;;;;;;4591305;19;19919;-29
2023/03/21 00:21:02;;;;;;;14.70;10.73;;;13.20;99.90;;;;;;4590874;19;20492;-29
2023/03/21 00:22:34;;;;;;;15.20;10.67;;;13.10;99.90;;;;;;4590557;19;20029;-31
2023/03/21 00:24:06;;;;;;;14.93;10.87;;;13.10;99.90;;;;;;4589377;19;20017;-30
2023/03/21 00:25:38;;;;;;;13.88;10.13;;;13.20;99.90;;;;;;4590321;19;20034;-29
2023/03/21 00:27:12;;;;;;;16.70;11.23;;;13.20;99.90;;;;;;4590765;19;20527;-30
2023/03/21 00:28:44;;;;;;;14.80;10.40;;;13.10;99.90;;;;;;4591204;19;20006;-29
2023/03/21 00:30:15;;;;;;;15.93;11.27;;;13.20;99.90;;;;;;4590788;19;20017;-30
2023/03/21 00:31:48;;;;;;;17.27;10.40;;;13.20;99.90;;;;;;4591080;19;20015;-29
2023/03/21 00:33:21;;;;;;;19.23;11.67;;;13.20;99.90;;;;;;4589494;19;20014;-30
2023/03/21 00:34:54;;;;;;;17.87;11.63;;;13.20;99.90;;;;;;4590341;19;20013;-32
2023/03/21 00:36:27;;;;;;;18.07;11.37;;;13.10;99.90;;;;;;4589289;19;20006;-28
2023/03/21 00:38:00;;;;;;;14.43;10.07;;;13.10;99.90;;;;;;4589126;19;20017;-29
2023/03/21 00:39:32;;;;;;;16.53;11.47;;;13.20;99.90;;;;;;4589515;19;20010;-29
2023/03/21 00:41:10;;;;;;;15.03;10.10;;;13.20;99.90;;;;;;4589942;19;20018;-29
2023/03/21 00:42:43;;;;;;;17.53;13.63;;;13.10;99.90;;;;;;4590309;19;20015;-29
2023/03/21 00:44:16;;;;;;;20.57;17.07;;;13.10;99.90;;;;;;4589857;19;20037;-33
2023/03/21 00:45:50;;;;;;;20.00;15.60;;;13.10;99.90;;;;;;4588833;19;20031;-29
2023/03/21 00:47:21;;;;;;;16.30;12.00;;;13.10;99.90;;;;;;4590477;19;19999;-30
2023/03/21 00:48:53;;;;;;;15.17;10.73;;;13.10;99.90;;;;;;4590140;19;20471;-31
2023/03/21 00:50:25;;;;;;;15.33;11.53;;;13.10;99.90;;;;;;4591747;19;20527;-31
2023/03/21 00:52:01;;;;;;;18.07;11.80;;;13.10;99.90;;;;;;4592069;19;20350;-28
2023/03/21 00:53:33;;;;;;;14.67;10.57;;;13.10;99.90;;;;;;4592363;19;20014;-29
2023/03/21 00:55:06;;;;;;;15.60;10.50;;;13.10;99.90;;;;;;4592089;19;20014;-29
2023/03/21 00:56:37;;;;;;;15.80;9.90;;;13.10;99.90;;;;;;4591344;19;20006;-30
2023/03/21 00:58:08;;;;;;;15.68;10.38;;;13.10;99.90;;;;;;4592308;19;20519;-29
2023/03/21 00:59:41;;;;;;;13.17;9.63;;;13.10;99.90;;;;;;4589900;19;20006;-30
2023/03/21 01:01:15;;;;;;;12.67;9.53;;;13.10;99.90;;;;;;4590234;19;20040;-30
2023/03/21 01:02:56;;;;;;;13.10;8.63;;;13.10;99.90;;;;;;4590068;19;19999;-29
2023/03/21 01:04:29;;;;;;;13.93;9.40;;;13.10;99.90;;;;;;4590372;19;20022;-29
2023/03/21 01:06:04;;;;;;;12.85;8.55;;;13.10;99.90;;;;;;4587131;19;20020;-31
2023/03/21 01:07:35;;;;;;;15.53;10.40;;;13.10;99.90;;;;;;4588299;19;20014;-29
2023/03/21 01:09:18;;;;;;;14.60;9.90;;;13.10;99.90;;;;;;4589073;19;20070;-30
2023/03/21 01:10:50;;;;;;;13.03;9.87;;;13.10;99.90;;;;;;4585902;19;20019;-29
2023/03/21 01:12:22;;;;;;;13.93;9.03;;;13.20;99.90;;;;;;4588782;19;20050;-29
2023/03/21 01:13:53;;;;;;;13.13;9.60;;;13.10;99.90;;;;;;4588567;19;20014;-29
2023/03/21 01:15:26;;;;;;;14.17;10.47;;;13.10;99.90;;;;;;4590495;19;20010;-29
2023/03/21 01:16:58;;;;;;;13.53;10.50;;;13.10;99.90;;;;;;4589493;19;20387;-31
2023/03/21 01:18:31;;;;;;;12.47;9.17;;;13.10;99.90;;;;;;4589495;19;20007;-30
2023/03/21 01:20:05;;;;;;;11.60;8.88;;;13.10;99.90;;;;;;4589481;19;20464;-28
2023/03/21 01:21:37;;;;;;;11.53;8.67;;;13.10;99.90;;;;;;4589525;19;20353;-30
2023/03/21 01:23:10;;;;;;;11.37;8.97;;;13.10;99.90;;;;;;4590292;19;20015;-28
2023/03/21 01:24:43;;;;;;;14.00;8.93;;;13.10;99.90;;;;;;4588428;19;20015;-29
2023/03/21 01:26:14;;;;;;;11.88;8.75;;;13.10;99.90;;;;;;4588480;19;20460;-29
2023/03/21 01:27:46;;;;;;;13.77;9.30;;;13.10;99.90;;;;;;4589741;19;20035;-31
2023/03/21 01:29:17;;;;;;;11.10;8.32;;;13.10;99.90;;;;;;4587152;19;20014;-28
2023/03/21 01:30:49;;;;;;;;;;;13.10;99.90;;;;;;4589491;19;20014;-29
2023/03/21 01:32:22;;;;;;;10.60;8.10;;;13.10;99.90;;;;;;4588657;19;20337;-32
2023/03/21 01:33:55;;;;;;;12.10;8.83;;;13.10;99.90;;;;;;4589258;19;20006;-29
2023/03/21 01:35:27;;;;;;;11.40;9.37;;;13.10;99.90;;;;;;4589725;19;20078;-29
2023/03/21 01:37:00;;;;;;;13.83;9.60;;;13.10;99.90;;;;;;4588702;19;20026;-32
2023/03/21 01:38:31;;;;;;;11.50;8.82;;;13.10;99.90;;;;;;4589926;19;20017;-33
2023/03/21 01:40:11;;;;;;;12.20;9.13;;;13.10;99.90;;;;;;4589543;19;20014;-30
2023/03/21 01:41:44;;;;;;;12.20;9.53;;;13.10;99.90;;;;;;4589358;19;20505;-29
2023/03/21 01:43:27;;;;;;;15.65;10.77;;;13.10;99.90;;;;;;4589299;19;20007;-30
2023/03/21 01:45:02;;;;;;;13.50;9.47;;;13.10;99.90;;;;;;4588547;19;20021;-30
2023/03/21 01:46:48;;;;;;;14.40;9.73;;;13.10;99.90;;;;;;4588519;19;20010;-29
2023/03/21 01:48:19;;;;;;;17.27;12.47;;;13.10;99.90;;;;;;4588620;19;20011;-32
2023/03/21 01:49:53;;;;;;;17.42;12.75;;;13.10;99.90;;;;;;4588319;19;19999;-29
2023/03/21 01:51:26;;;;;;;16.17;12.27;;;13.10;99.90;;;;;;4588130;19;20038;-31
2023/03/21 01:52:57;;;;;;;14.93;10.93;;;13.10;99.90;;;;;;4589064;19;20011;-29
2023/03/21 01:54:31;;;;;;;13.65;9.68;;;13.10;99.90;;;;;;4587870;19;20074;-31
2023/03/21 01:56:07;;;;;;;14.57;9.80;;;13.10;99.90;;;;;;4587985;19;20007;-30
2023/03/21 01:57:52;;;;;;;13.20;10.20;;;13.10;99.90;;;;;;4591267;19;20029;-33
2023/03/21 01:59:33;;;;;;;14.37;9.83;;;13.10;99.90;;;;;;4592331;19;20053;-30
2023/03/21 02:01:06;;;;;;;14.93;9.60;;;13.10;99.90;;;;;;4593127;19;20463;-30
2023/03/21 02:02:54;;;;;;;13.20;9.85;;;13.10;99.90;;;;;;4592604;19;20014;-30
2023/03/21 02:04:27;;;;;;;15.90;10.70;;;13.10;99.90;;;;;;4592383;19;20018;-31
2023/03/21 02:05:59;;;;;;;14.20;10.73;;;13.10;99.90;;;;;;4592245;19;20006;-31
2023/03/21 02:07:34;;;;;;;14.80;10.77;;;13.10;99.90;;;;;;4593952;19;20460;-29
2023/03/21 02:09:08;;;;;;;15.90;10.70;;;13.10;99.90;;;;;;4592815;19;20003;-32
2023/03/21 02:10:44;;;;;;;14.23;9.90;;;13.10;99.90;;;;;;4592290;19;20018;-30
2023/03/21 02:12:17;;;;;;;17.43;11.00;;;13.10;99.90;;;;;;4590804;19;20011;-32
2023/03/21 02:13:48;;;;;;;16.13;10.90;;;13.10;99.90;;;;;;4592851;19;20070;-30
2023/03/21 02:15:20;;;;;;;16.42;11.27;;;13.10;99.90;;;;;;4593576;19;20090;-29
2023/03/21 02:17:05;;;;;;;15.10;11.37;;;13.10;99.90;;;;;;4591548;19;20044;-29
2023/03/21 02:18:46;;;;;;;13.83;10.53;;;13.10;99.90;;;;;;4592278;19;20025;-29
2023/03/21 02:20:41;;;;;;;15.53;10.97;;;13.10;99.90;;;;;;4592010;19;20511;-31
2023/03/21 02:22:17;;;;;;;13.60;9.97;;;13.10;99.90;;;;;;4590704;19;20027;-31
2023/03/21 02:24:19;;;;;;;14.87;11.53;;;13.10;99.90;;;;;;4591489;19;20505;-29
2023/03/21 02:26:05;;;;;;;14.33;10.17;;;13.10;99.90;;;;;;4590832;19;20010;-31
2023/03/21 02:27:52;;;;;;;13.60;10.70;;;13.10;99.90;;;;;;4591348;19;20098;-32
2023/03/21 02:29:23;;;;;;;14.13;10.77;;;13.10;99.90;;;;;;4590648;19;20362;-31
2023/03/21 02:31:05;;;;;;;15.93;12.13;;;13.10;99.90;;;;;;4590729;19;20100;-30
2023/03/21 02:32:45;;;;;;;13.98;10.68;;;13.10;99.90;;;;;;4591154;19;20014;-29
2023/03/21 02:34:43;;;;;;;14.88;10.25;;;13.10;99.90;;;;;;4590744;19;20035;-29
2023/03/21 02:36:27;;;;;;;15.77;10.53;;;13.00;99.90;;;;;;4590608;19;20028;-29
2023/03/21 02:38:09;;;;;;;13.50;11.00;;;13.00;99.90;;;;;;4590937;19;20648;-32
2023/03/21 02:40:00;;;;;;;13.23;11.00;;;13.00;99.90;;;;;;4590474;19;20031;-30
2023/03/21 02:41:51;;;;;;;17.50;12.27;;;13.00;99.90;;;;;;4590600;19;20093;-30
2023/03/21 02:43:26;;;;;;;;;;;13.00;99.90;;;;;;4591014;19;20390;-29
2023/03/21 02:45:04;;;;;;;15.47;11.63;;;13.00;99.90;;;;;;4590647;19;19914;-29
2023/03/21 02:46:42;;;;;;;15.37;11.60;;;13.00;99.90;;;;;;4590662;19;20021;-30
2023/03/21 02:48:16;;;;;;;18.00;11.53;;;13.00;99.90;;;;;;4591048;19;20414;-29
2023/03/21 02:49:50;;;;;;;15.47;12.40;;;13.00;99.90;;;;;;4590644;19;20535;-30
2023/03/21 02:51:23;;;;;;;15.37;12.80;;;13.00;99.90;;;;;;4590771;19;20056;-30
2023/03/21 02:52:55;;;;;;;15.80;12.53;;;13.00;99.90;;;;;;4590612;19;20039;-30
2023/03/21 02:54:27;;;;;;;16.30;12.50;;;13.00;99.90;;;;;;4590244;19;20013;-29
2023/03/21 02:55:59;;;;;;;14.83;12.27;;;13.00;99.90;;;;;;4590282;19;20007;-29
2023/03/21 02:57:32;;;;;;;15.63;12.70;;;13.00;99.90;;;;;;4589716;19;20007;-30
2023/03/21 02:59:05;;;;;;;17.03;13.20;;;13.00;99.90;;;;;;4590396;19;20017;-32
2023/03/21 03:00:37;;;;;;;16.55;12.77;;;13.00;99.90;;;;;;4591973;19;20044;-28
2023/03/21 03:02:09;;;;;;;14.73;11.93;;;13.00;99.90;;;;;;4591107;19;20060;-30
2023/03/21 03:03:42;;;;;;;14.67;12.33;;;13.00;99.90;;;;;;4591976;19;20406;-31
2023/03/21 03:05:15;;;;;;;14.40;11.70;;;13.00;99.90;;;;;;4592699;19;20082;-29
2023/03/21 03:07:04;;;;;;;17.53;12.57;;;13.00;99.90;;;;;;4591954;19;20357;-29
2023/03/21 03:09:14;;;;;;;19.47;14.90;;;13.00;99.90;;;;;;4589762;19;20038;-29
2023/03/21 03:10:50;;;;;;;18.17;14.47;;;13.00;99.90;;;;;;4589405;19;20014;-32
2023/03/21 03:13:05;;;;;;;19.50;14.90;;;13.00;99.90;;;;;;4590323;19;20469;-30
2023/03/21 03:14:46;;;;;;;18.27;14.00;;;13.00;99.90;;;;;;4589928;19;20010;-30
2023/03/21 03:16:24;;;;;;;17.53;12.70;;;13.00;99.90;;;;;;4589760;19;20018;-29
2023/03/21 03:18:20;;;;;;;14.53;11.77;;;13.00;99.90;;;;;;4588236;19;20418;-31
2023/03/21 03:19:58;;;;;;;14.37;10.67;;;12.90;99.90;;;;;;4590578;19;19998;-30
2023/03/21 03:21:41;;;;;;;15.10;10.37;;;12.90;99.90;;;;;;4589870;19;20091;-29
2023/03/21 03:23:37;;;;;;;16.73;12.53;;;12.90;99.90;;;;;;4589613;19;20063;-30
2023/03/21 03:25:10;;;;;;;19.90;12.80;;;12.90;99.90;;;;;;4589236;19;20371;-29
2023/03/21 03:26:51;;;;;;;19.10;12.97;;;12.90;99.90;;;;;;4589830;19;20042;-29
2023/03/21 03:28:28;;;;;;;17.40;11.13;;;12.90;99.90;;;;;;4589510;19;20010;-31
2023/03/21 03:30:00;;;;;;;15.70;12.73;;;12.90;99.90;;;;;;4589836;19;20026;-30
2023/03/21 03:31:38;;;;;;;17.00;13.23;;;12.90;99.90;;;;;;4589332;19;20010;-29
2023/03/21 03:33:11;;;;;;;14.40;11.17;;;12.90;99.90;;;;;;4589312;19;20015;-30
2023/03/21 03:34:48;;;;;;;14.33;10.83;;;12.90;99.90;;;;;;4589627;19;20017;-30
2023/03/21 03:36:23;;;;;;;12.50;10.40;;;12.90;99.90;;;;;;4589427;19;20499;-31
2023/03/21 03:37:56;;;;;;;17.70;12.73;;;12.90;99.90;;;;;;4587959;19;20508;-29
2023/03/21 03:39:35;;;;;;;14.87;11.23;;;12.90;99.90;;;;;;4589673;19;20010;-29
2023/03/21 03:41:11;;;;;;;12.20;10.20;;;13.00;99.90;;;;;;4589498;19;20014;-29
2023/03/21 03:42:51;;;;;;;12.47;10.43;;;12.90;99.90;;;;;;4589196;19;20007;-29
2023/03/21 03:44:24;;;;;;;12.87;10.00;;;13.00;99.90;;;;;;4589096;19;20031;-31
2023/03/21 03:46:00;;;;;;;13.07;10.27;;;13.00;99.90;;;;;;4589247;19;20010;-29
2023/03/21 03:47:48;;;;;;;13.03;10.77;;;13.00;99.90;;;;;;4589121;19;20509;-32
2023/03/21 03:49:21;;;;;;;12.70;10.97;;;13.00;99.90;;;;;;4589242;19;20010;-29
2023/03/21 03:51:05;;;;;;;14.10;12.43;;;13.00;99.90;;;;;;4588886;19;20508;-30
2023/03/21 03:52:41;;;;;;;13.87;9.83;;;13.00;99.90;;;;;;4589059;19;20074;-29
2023/03/21 03:54:17;;;;;;;13.13;10.17;;;13.00;99.90;;;;;;4589142;19;20011;-29
2023/03/21 03:55:49;;;;;;;13.13;10.47;;;13.00;99.90;;;;;;4588983;19;20088;-29
2023/03/21 03:57:20;;;;;;;13.48;10.60;;;13.00;99.90;;;;;;4588875;19;20010;-30
2023/03/21 03:58:52;;;;;;;12.47;10.10;;;13.00;99.90;;;;;;4588976;19;20014;-31
2023/03/21 04:00:26;;;;;;;12.00;9.93;;;13.00;99.90;;;;;;4589022;19;20107;-30
2023/03/21 04:01:59;;;;;;;13.10;9.10;;;13.00;99.90;;;;;;4589476;19;20042;-30
2023/03/21 04:03:32;;;;;;;12.83;9.30;;;13.00;99.90;;;;;;4591839;19;20066;-29
2023/03/21 04:05:04;;;;;;;12.40;9.40;;;13.00;99.90;;;;;;4589860;19;20010;-33
2023/03/21 04:06:37;;;;;;;13.23;9.67;;;13.00;99.90;;;;;;4590897;19;20010;-29
2023/03/21 04:08:08;;;;;;;;;;;13.00;99.90;;;;;;4592136;19;20021;-31
2023/03/21 04:09:41;;;;;;;11.32;8.63;;;13.00;99.90;;;;;;4592002;19;19926;-32
2023/03/21 04:11:14;;;;;;;10.30;8.97;;;13.00;99.90;;;;;;4590622;19;20014;-29
2023/03/21 04:12:48;;;;;;;12.03;9.40;;;13.00;99.90;;;;;;4589781;19;20010;-28
2023/03/21 04:14:19;;;;;;;11.70;8.73;;;13.00;99.90;;;;;;4590574;19;20099;-30
2023/03/21 04:15:50;;;;;;;13.40;10.48;;;13.00;99.90;;;;;;4590041;19;20475;-31
2023/03/21 04:17:22;;;;;;;14.18;10.10;;;13.00;99.90;;;;;;4589047;19;20499;-32
2023/03/21 04:18:53;;;;;;;12.82;10.48;;;12.90;99.90;;;;;;4592175;19;20550;-30
2023/03/21 04:20:24;;;;;;;11.50;9.35;;;13.00;99.90;;;;;;4593209;19;20013;-29
2023/03/21 04:21:56;;;;;;;11.37;9.07;;;13.00;99.90;;;;;;4591332;19;20026;-32
2023/03/21 04:23:28;;;;;;;11.02;9.02;;;13.00;99.90;;;;;;4590452;19;20013;-29
2023/03/21 04:25:00;;;;;;;11.90;10.23;;;13.00;99.90;;;;;;4591142;19;20017;-29
2023/03/21 04:26:34;;;;;;;12.37;9.63;;;13.00;99.90;;;;;;4590902;19;20361;-28
2023/03/21 04:28:05;;;;;;;11.43;9.83;;;13.10;99.90;;;;;;4590344;19;20476;-30
2023/03/21 04:29:40;;;;;;;11.97;9.77;;;13.10;99.90;;;;;;4590849;19;20017;-29
2023/03/21 04:31:12;;;;;;;13.67;10.97;;;13.10;99.90;;;;;;4590063;19;20033;-30
2023/03/21 04:32:43;;;;;;;;;;;13.10;99.90;;;;;;4591836;19;20006;-29
2023/03/21 04:34:14;;;;;;;12.93;11.53;;;13.20;99.90;;;;;;4590333;19;19918;-29
2023/03/21 04:35:46;;;;;;;12.23;9.73;;;13.10;99.90;;;;;;4591071;19;20038;-29
2023/03/21 04:37:20;;;;;;;12.67;10.20;;;13.10;99.90;;;;;;4592164;19;20002;-29
2023/03/21 04:38:51;;;;;;;14.27;10.03;;;13.10;99.90;;;;;;4592406;19;20084;-30
2023/03/21 04:40:24;;;;;;;;;;;13.10;99.90;;;;;;4593467;19;20017;-31
2023/03/21 04:41:56;;;;;;;14.73;10.40;;;13.10;99.90;;;;;;4590287;19;19935;-29
2023/03/21 04:43:29;;;;;;;12.07;9.57;;;13.10;99.90;;;;;;4590820;19;20017;-30
2023/03/21 04:45:00;;;;;;;12.23;9.93;;;13.10;99.90;;;;;;4590590;19;20507;-33
2023/03/21 04:46:33;;;;;;;11.10;9.43;;;13.10;99.90;;;;;;4589363;19;20010;-29
2023/03/21 04:48:04;;;;;;;;;;;13.10;99.90;;;;;;4590446;19;20015;-30
2023/03/21 04:49:37;;;;;;;13.57;10.53;;;13.10;99.90;;;;;;4590300;19;19914;-29
2023/03/21 04:51:09;;;;;;;;;;;13.10;99.90;;;;;;4590899;19;20099;-30
2023/03/21 04:52:40;;;;;;;15.87;11.57;;;13.10;99.90;;;;;;4590283;19;20290;-31
2023/03/21 04:54:12;;;;;;;16.15;12.93;;;13.10;99.90;;;;;;4589931;19;20492;-30
2023/03/21 04:55:44;;;;;;;16.17;13.07;;;13.10;99.90;;;;;;4590815;19;20086;-29
2023/03/21 04:57:15;;;;;;;18.05;15.05;;;13.10;99.90;;;;;;4589580;19;20007;-29
2023/03/21 04:58:46;;;;;;;18.08;13.90;;;13.20;99.90;;;;;;4587928;19;20028;-28
2023/03/21 05:00:19;;;;;;;18.20;14.67;;;13.20;99.90;;;;;;4589096;19;20026;-31
2023/03/21 05:01:51;;;;;;;17.53;14.10;;;13.20;99.90;;;;;;4590728;19;20011;-29
2023/03/21 05:03:22;;;;;;;18.60;14.20;;;13.20;99.90;;;;;;4589990;19;20033;-30
2023/03/21 05:05:14;;;;;;;15.88;13.80;;;13.10;99.90;;;;;;4587242;19;20007;-31
2023/03/21 05:06:45;;;;;;;18.00;15.18;;;13.20;99.90;;;;;;4587745;19;20468;-29
2023/03/21 05:08:17;;;;;;;18.23;14.13;;;13.20;99.90;;;;;;4588000;19;20034;-29
2023/03/21 05:09:49;;;;;;;18.67;14.90;;;13.10;99.90;;;;;;4587929;19;20125;-31
2023/03/21 05:11:21;;;;;;;20.55;15.55;;;13.20;99.90;;;;;;4586870;19;20468;-30
2023/03/21 05:12:55;;;;;;;17.37;14.17;;;13.20;99.90;;;;;;4587958;19;20379;-30
2023/03/21 05:14:27;;;;;;;16.27;14.07;;;13.10;99.90;;;;;;4587901;19;20006;-31
2023/03/21 05:15:59;;;;;;;18.87;14.53;;;13.20;99.90;;;;;;4587319;19;20460;-31
2023/03/21 05:17:30;;;;;;;19.90;15.65;;;13.20;99.90;;;;;;4586844;19;20465;-31
2023/03/21 05:19:02;;;;;;;20.92;17.33;;;13.20;99.90;;;;;;4587651;19;20413;-29
2023/03/21 05:20:35;;;;;;;18.80;15.03;;;13.20;99.90;;;;;;4587819;19;20021;-29
2023/03/21 05:22:09;;;;;;;19.20;15.60;;;13.20;99.90;;;;;;4587290;19;20011;-28
2023/03/21 05:23:40;;;;;;;20.73;17.63;;;13.20;99.90;;;;;;4588411;19;20019;-30
2023/03/21 05:25:13;;;;;;;21.27;16.97;;;13.20;99.90;;;;;;4588503;19;20015;-31
2023/03/21 05:26:49;;;;;;;22.37;18.23;;;13.20;99.90;;;;;;4589788;19;20003;-28
2023/03/21 05:28:20;;;;;;;22.77;18.40;;;13.20;99.90;;;;;;4589601;19;20031;-31
2023/03/21 05:29:52;;;;;;;20.13;16.40;;;13.20;99.90;;;;;;4589885;19;20516;-29
2023/03/21 05:31:23;;;;;;;22.45;18.85;;;13.20;99.90;;;;;;4593653;19;20055;-30
2023/03/21 05:32:55;;;;;;;24.85;19.50;;;13.20;99.90;;;;;;4594885;19;20011;-28
2023/03/21 05:34:26;;;;;;;20.38;18.02;;;13.10;99.90;;;;;;4594272;19;20066;-30
2023/03/21 05:35:59;;;;;;;19.57;15.90;;;13.10;99.90;;;;;;4594430;19;20100;-29
2023/03/21 05:37:31;;;;;;;;;;;13.10;99.90;;;;;;4594485;19;20006;-30
2023/03/21 05:39:02;;;;;;;19.73;17.17;;;13.10;99.90;;;;;;4593354;19;19915;-29
2023/03/21 05:40:34;;;;;;;19.53;16.67;;;13.20;99.90;;;;;;4593548;19;20025;-29
2023/03/21 05:42:05;;;;;;;20.10;16.67;;;13.20;99.90;;;;;;4594698;19;20014;-28
2023/03/21 05:43:36;;;;;;;20.13;15.82;;;13.10;99.90;;;;;;4594333;19;20021;-30
2023/03/21 05:45:08;;;;;;;17.23;13.55;;;13.20;99.90;;;;;;4593899;19;20014;-32
2023/03/21 05:46:40;;;;;;;18.53;14.63;;;13.10;99.90;;;;;;4593347;19;20028;-29
2023/03/21 05:48:13;;;;;;;20.63;16.37;;;13.10;99.90;;;;;;4593325;19;20048;-30
2023/03/21 05:49:44;;;;;;;19.08;14.02;;;13.10;99.90;;;;;;4594288;19;20042;-30
2023/03/21 05:51:16;;;;;;;15.37;13.03;;;13.10;99.90;;;;;;4593703;19;20021;-30
2023/03/21 05:52:48;;;;;;;17.37;13.80;;;13.10;99.90;;;;;;4593028;19;20018;-31
2023/03/21 05:54:20;;;;;;;16.03;13.00;;;13.10;99.90;;;;;;4593651;19;20610;-29
2023/03/21 05:55:52;;;;;;;16.47;13.73;;;13.10;99.90;;;;;;4592154;19;20112;-31
2023/03/21 05:57:26;;;;;;;17.15;13.80;;;13.10;99.90;;;;;;4593173;19;20043;-31
2023/03/21 05:58:57;;;;;;;14.97;13.23;;;13.00;99.90;;;;;;4593078;19;20006;-29
2023/03/21 06:00:29;;;;;;;17.77;13.25;;;13.00;99.90;;;;;;4593911;19;20028;-29
2023/03/21 06:02:00;;;;;;;15.93;13.52;;;13.00;99.90;;;;;;4592895;19;20021;-30
2023/03/21 06:03:31;;;;;;;16.50;12.88;;;13.10;99.90;;;;;;4593430;19;20007;-28
2023/03/21 06:05:03;;;;;;;;;;;13.00;99.90;;;;;;4594506;19;20095;-28
2023/03/21 06:06:34;;;;;;;13.57;11.47;;;13.00;99.90;;;;;;4592162;19;20325;-29
2023/03/21 06:08:05;;;;;;;14.02;12.50;;;13.10;99.90;;;;;;4593319;19;20333;-30
2023/03/21 06:09:38;;;;;;;14.40;11.60;;;13.00;99.90;;;;;;4593803;19;20047;-31
2023/03/21 06:11:23;;;;;;;15.93;13.10;;;13.00;99.90;;;;;;4592797;19;20377;-29
2023/03/21 06:12:56;;;;;;;15.47;12.60;;;13.00;99.90;;;;;;4593099;19;20019;-28
2023/03/21 06:14:28;;;;;;;14.70;11.73;;;13.00;99.90;;;;;;4593496;19;20007;-26
2023/03/21 06:16:00;;;;;;;;;;;13.10;99.90;;;;;;4594431;19;20084;-26
2023/03/21 06:17:32;;;;;;;16.87;13.13;;;13.10;99.90;;;;;;4592600;19;19923;-28
2023/03/21 06:19:04;;;;;;;16.97;13.53;;;13.10;99.90;;;;;;4594218;19;20033;-28
2023/03/21 06:20:36;;;;;;;15.80;13.00;;;13.20;99.90;;;;;;4591784;19;20014;-28
2023/03/21 06:22:09;;;;;;;14.20;11.93;;;13.20;99.90;;;;;;4592734;19;20010;-29
2023/03/21 06:23:42;;;;;;;15.53;12.37;;;13.20;99.90;;;;;;4593679;19;20015;-27
2023/03/21 06:25:15;;;;;;;14.20;11.97;;;13.20;99.90;;;;;;4592075;19;20058;-30
2023/03/21 06:26:47;;;;;;;14.43;12.43;;;13.30;99.90;;;;;;4591985;19;20010;-29
2023/03/21 06:28:18;;;;;;;14.77;11.30;;;13.30;99.90;;;;;;4593040;19;20510;-29
2023/03/21 06:29:51;;;;;;;14.23;11.43;;;13.40;99.90;;;;;;4593565;19;20014;-28
2023/03/21 06:31:24;;;;;;;18.05;13.27;;;13.40;99.90;;;;;;4593684;19;20010;-29
2023/03/21 06:32:57;;;;;;;21.83;16.80;;;13.40;99.90;;;;;;4592843;19;20022;-29
2023/03/21 06:34:31;;;;;;;20.17;15.63;;;13.50;99.90;;;;;;4590819;19;20037;-27
2023/03/21 06:36:03;;;;;;;22.20;15.97;;;13.50;99.90;;;;;;4592657;19;20390;-27
2023/03/21 06:37:35;;;;;;;18.13;13.77;;;13.50;99.90;;;;;;4591068;19;20033;-29
2023/03/21 06:39:09;;;;;;;14.57;11.57;;;13.50;99.90;;;;;;4592511;19;20011;-31
2023/03/21 06:40:41;;;;;;;15.20;12.57;;;13.50;99.90;;;;;;4594490;19;20026;-31
2023/03/21 06:42:13;;;;;;;16.02;11.70;;;13.50;99.90;;;;;;4594369;19;20018;-29
2023/03/21 06:43:45;;;;;;;;;;;13.60;99.90;;;;;;4593529;19;20014;-27
2023/03/21 06:45:16;;;;;;;15.57;11.60;;;13.70;99.90;;;;;;4592779;19;19911;-27
2023/03/21 06:46:48;;;;;;;15.87;12.80;;;13.70;99.90;;;;;;4592451;19;20018;-28
2023/03/21 06:48:19;;;;;;;17.63;12.88;;;13.80;99.90;;;;;;4592916;19;20007;-29
2023/03/21 06:51:59;;;;;;;20.17;13.90;;;13.70;99.90;;;;;;4592635;19;20091;-29
2023/03/21 06:53:32;;;;;;;18.23;13.87;;;13.50;99.90;;;;;;4590982;19;20007;-30
2023/03/21 06:55:05;;;;;;;16.13;12.77;;;13.50;99.90;;;;;;4590674;19;20017;-28
2023/03/21 06:56:37;;;;;;;16.90;12.93;;;13.40;99.90;;;;;;4590845;19;20750;-28
2023/03/21 06:58:09;;;;;;;13.50;11.80;;;13.30;99.90;;;;;;4590023;19;20500;-30
2023/03/21 06:59:43;;;;;;;16.90;12.27;;;13.30;99.90;;;;;;4592213;19;20014;-31
2023/03/21 07:01:15;;;;;;;15.03;12.23;;;13.30;99.90;;;;;;4593055;19;20014;-28
2023/03/21 07:02:46;;;;;;;15.45;11.75;;;13.30;99.90;;;;;;4592290;19;20014;-29
2023/03/21 07:04:18;;;;;;;16.20;12.63;;;13.30;99.90;;;;;;4591319;19;20070;-28
2023/03/21 07:05:50;;;;;;;19.42;13.73;;;13.30;99.90;;;;;;4591509;19;20024;-29
2023/03/21 07:07:25;;;;;;;17.95;13.65;;;13.30;99.90;;;;;;4592740;19;20409;-29
2023/03/21 07:08:56;;;;;;;15.93;13.13;;;13.30;99.90;;;;;;4592969;19;20014;-26
2023/03/21 07:10:29;;;;;;;16.27;14.00;;;13.20;99.90;;;;;;4592632;19;20345;-30
2023/03/21 07:12:01;;;;;;;17.48;13.15;;;13.20;99.90;;;;;;4590846;19;20015;-30
2023/03/21 07:13:32;;;;;;;;;;;13.20;99.90;;;;;;4593261;19;20022;-26
2023/03/21 07:15:06;;;;;;;18.20;13.98;;;13.20;99.90;;;;;;4593232;19;20286;-32
2023/03/21 07:16:38;;;;;;;15.37;13.63;;;13.20;99.90;;;;;;4592246;19;20046;-29
2023/03/21 07:18:09;;;;;;;17.17;13.27;;;13.10;99.90;;;;;;4589928;19;20110;-29
2023/03/21 07:19:41;;;;;;;;;;;13.10;99.90;;;;;;4592466;19;20014;-31
2023/03/21 07:21:12;;;;;;;17.60;14.00;;;13.10;99.90;;;;;;4591693;19;19930;-29
2023/03/21 07:22:43;;;;;;;15.70;13.85;;;13.10;99.90;;;;;;4590871;19;20018;-30
2023/03/21 07:24:14;;;;;;;19.08;14.23;;;13.10;99.90;;;;;;4591650;19;20354;-30
2023/03/21 07:25:49;;;;;;;16.75;13.00;;;13.00;99.90;;;;;;4592592;19;20017;-30
2023/03/21 07:27:20;;;;;;;19.83;15.77;;;13.10;99.90;;;;;;4591854;19;20031;-30
2023/03/21 07:28:53;;;;;;;19.10;15.43;;;13.00;99.90;;;;;;4591728;19;20080;-29
2023/03/21 07:30:24;;;;;;;18.73;13.38;;;13.10;99.90;;;;;;4593391;19;20018;-30
2023/03/21 07:31:56;;;;;;;16.57;12.43;;;13.20;99.90;;;;;;4591787;19;20041;-32
2023/03/21 07:33:29;;;;;;;16.17;14.17;;;13.40;99.90;;;;;;4591637;19;20038;-29
2023/03/21 07:35:02;;;;;;;20.87;15.33;;;13.60;99.90;;;;;;4590676;19;20010;-28
2023/03/21 07:36:35;;;;;;;23.73;21.23;;;13.70;99.90;;;;;;4591374;19;20026;-25
2023/03/21 07:38:07;;;;;;;25.73;23.23;;;13.80;99.90;;;;;;4590873;19;19998;-29
2023/03/21 07:39:39;;;;;;;26.80;24.30;;;13.80;99.90;;;;;;4591422;19;20018;-30
2023/03/21 07:41:12;;;;;;;16.23;14.53;;;13.90;99.90;;;;;;4591310;19;20026;-31
2023/03/21 07:42:44;;;;;;;15.40;13.40;;;13.90;99.90;;;;;;4592137;19;20034;-31
2023/03/21 07:44:16;;;;;;;16.40;13.67;;;13.90;99.90;;;;;;4591732;19;20010;-31
2023/03/21 07:45:48;;;;;;;13.63;11.43;;;13.90;99.90;;;;;;4591269;19;20033;-28
2023/03/21 07:47:20;;;;;;;20.73;14.63;;;13.90;99.90;;;;;;4590460;19;20015;-30
2023/03/21 07:48:51;;;;;;;16.38;12.77;;;13.90;99.90;;;;;;4591748;19;20062;-31
2023/03/21 07:50:24;;;;;;;16.10;13.63;;;13.70;99.90;;;;;;4592271;19;20020;-30
2023/03/21 07:51:58;;;;;;;14.37;12.60;;;13.60;99.90;;;;;;4591029;19;20015;-29
2023/03/21 07:53:29;;;;;;;15.37;13.53;;;13.40;99.90;;;;;;4589068;19;20017;-29
2023/03/21 07:55:03;;;;;;;26.53;23.83;;;13.30;99.90;;;;;;4588410;19;20015;-31
2023/03/21 07:56:35;;;;;;;16.43;14.33;;;13.30;99.90;;;;;;4589607;19;20038;-29
2023/03/21 07:58:08;;;;;;;15.03;13.23;;;13.30;99.90;;;;;;4588101;19;20353;-29
2023/03/21 07:59:40;;;;;;;15.20;13.37;;;13.40;99.90;;;;;;4588816;19;20492;-32
2023/03/21 08:01:12;;;;;;;;;;;13.30;99.90;;;;;;4590317;19;20081;-29
2023/03/21 08:02:43;;;;;;;15.37;12.53;;;13.30;99.90;;;;;;4589187;19;19945;-30
2023/03/21 08:04:16;;;;;;;16.67;13.87;;;13.20;99.90;;;;;;4588862;19;20783;-30