Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:17;;;;;;;8.70;6.68;;;17.10;99.90;;;;;;5055262;28;20071;-71
2023/09/05 00:02:45;;;;;;;7.70;6.88;;;17.10;99.90;;;;;;5072904;28;20041;-71
2023/09/05 00:05:11;;;;;;;9.85;6.90;;;17.10;99.90;;;;;;5054000;28;20063;-71
2023/09/05 00:07:39;;;;;;;8.13;7.30;;;17.00;99.90;;;;;;5054486;28;20041;-71
2023/09/05 00:10:13;;;;;;;11.25;7.38;;;17.00;99.90;;;;;;5054107;28;20394;-71
2023/09/05 00:12:40;;;;;;;7.72;7.03;;;17.00;99.90;;;;;;5054438;28;20227;-71
2023/09/05 00:15:11;;;;;;;8.80;6.22;;;16.90;99.90;;;;;;5039476;28;20149;-72
2023/09/05 00:17:37;;;;;;;9.20;7.47;;;16.90;99.90;;;;;;5052221;28;20512;-71
2023/09/05 00:20:05;;;;;;;9.88;6.97;;;16.80;99.90;;;;;;5036963;28;20405;-71
2023/09/05 00:22:30;;;;;;;8.77;6.68;;;16.70;99.90;;;;;;5070524;28;20095;-71
2023/09/05 00:24:56;;;;;;;10.55;7.55;;;16.70;99.90;;;;;;5054168;28;20494;-71
2023/09/05 00:27:24;;;;;;;7.95;6.10;;;16.70;99.90;;;;;;5087185;28;20118;-71
2023/09/05 00:29:50;;;;;;;8.90;6.65;;;16.60;99.90;;;;;;5054094;28;20055;-71
2023/09/05 00:32:18;;;;;;;7.15;6.18;;;16.70;99.90;;;;;;5054357;28;20049;-71
2023/09/05 00:34:44;;;;;;;9.35;7.30;;;16.60;99.90;;;;;;5053148;28;20053;-70
2023/09/05 00:37:10;;;;;;;8.45;7.13;;;16.60;99.90;;;;;;5054127;28;20041;-71
2023/09/05 00:39:41;;;;;;;11.18;7.43;;;16.60;99.90;;;;;;5086570;28;20053;-71
2023/09/05 00:42:10;;;;;;;8.02;7.20;;;16.60;99.90;;;;;;5052688;28;20569;-72
2023/09/05 00:44:36;;;;;;;7.93;7.13;;;16.60;99.90;;;;;;5054062;28;20090;-71
2023/09/05 00:47:04;;;;;;;8.57;7.70;;;16.60;99.90;;;;;;5054439;28;20410;-71
2023/09/05 00:49:38;;;;;;;9.73;7.75;;;16.60;99.90;;;;;;5054228;28;20124;-71
2023/09/05 00:52:06;;;;;;;9.60;7.75;;;16.50;99.90;;;;;;5053162;28;20088;-71
2023/09/05 00:54:33;;;;;;;9.55;7.63;;;16.50;99.90;;;;;;5054157;28;20037;-71
2023/09/05 00:57:00;;;;;;;9.80;7.25;;;16.50;99.90;;;;;;5053420;28;20052;-70
2023/09/05 00:59:26;;;;;;;11.70;8.13;;;16.50;99.90;;;;;;5036303;28;20143;-71
2023/09/05 01:01:53;;;;;;;8.70;7.80;;;16.50;99.90;;;;;;5053695;28;20142;-71
2023/09/05 01:04:19;;;;;;;11.00;8.13;;;16.50;99.90;;;;;;5053660;28;20490;-70
2023/09/05 01:07:09;;;;;;;10.85;7.43;;;16.50;99.90;;;;;;5053555;28;20053;-70
2023/09/05 01:09:44;;;;;;;8.77;7.68;;;16.50;99.90;;;;;;5053792;28;20044;-70
2023/09/05 01:12:10;;;;;;;8.45;7.43;;;16.50;99.90;;;;;;5053538;28;20052;-71
2023/09/05 01:14:36;;;;;;;10.75;8.70;;;16.50;99.90;;;;;;5052608;28;20041;-71
2023/09/05 01:17:01;;;;;;;9.88;7.82;;;16.50;99.90;;;;;;5068670;28;20048;-72
2023/09/05 01:19:37;;;;;;;13.98;8.10;;;16.50;99.90;;;;;;5069526;28;20080;-71
2023/09/05 01:22:24;;;;;;;9.63;8.27;;;16.50;99.90;;;;;;5053284;28;20465;-71
2023/09/05 01:24:50;;;;;;;10.95;8.65;;;16.50;99.90;;;;;;5053074;28;20053;-70
2023/09/05 01:27:22;;;;;;;10.52;8.05;;;16.50;99.90;;;;;;5052101;28;20126;-70
2023/09/05 01:29:49;;;;;;;11.32;8.52;;;16.50;99.90;;;;;;5052850;28;20049;-71
2023/09/05 01:32:16;;;;;;;11.30;8.50;;;16.50;99.90;;;;;;5085735;28;20048;-71
2023/09/05 01:34:42;;;;;;;10.45;8.57;;;16.50;99.90;;;;;;5053095;28;20128;-72
2023/09/05 01:37:14;;;;;;;9.10;7.93;;;16.40;99.90;;;;;;5052105;28;20041;-72
2023/09/05 01:39:40;;;;;;;10.13;7.63;;;16.40;99.90;;;;;;5052164;28;20056;-70
2023/09/05 01:42:06;;;;;;;9.48;8.30;;;16.40;99.90;;;;;;5051256;28;20522;-70
2023/09/05 01:44:34;;;;;;;11.40;8.40;;;16.40;99.90;;;;;;5053212;28;20079;-70
2023/09/05 01:47:00;;;;;;;10.27;8.25;;;16.40;99.90;;;;;;5051273;28;20461;-71
2023/09/05 01:49:26;;;;;;;9.20;8.30;;;16.40;99.90;;;;;;5053043;28;20140;-71
2023/09/05 01:51:52;;;;;;;9.75;8.68;;;16.40;99.90;;;;;;5044015;28;20053;-71
2023/09/05 01:54:18;;;;;;;10.05;8.50;;;16.40;99.90;;;;;;5051585;28;20044;-70
2023/09/05 01:56:43;;;;;;;9.75;7.75;;;16.30;99.90;;;;;;5051605;28;20044;-71
2023/09/05 01:59:09;;;;;;;10.32;8.57;;;16.30;99.90;;;;;;5041080;28;20045;-71
2023/09/05 02:01:35;;;;;;;8.63;7.72;;;16.30;99.90;;;;;;5049542;28;20498;-71
2023/09/05 02:04:01;;;;;;;9.05;8.15;;;16.20;99.90;;;;;;5052555;28;20195;-70
2023/09/05 02:06:26;;;;;;;9.95;8.50;;;16.20;99.90;;;;;;5052322;28;20557;-72
2023/09/05 02:08:52;;;;;;;9.48;8.48;;;16.20;99.90;;;;;;5050986;28;20165;-71
2023/09/05 02:11:18;;;;;;;9.63;8.63;;;16.10;99.90;;;;;;5051626;28;20036;-70
2023/09/05 02:13:43;;;;;;;12.73;9.18;;;16.10;99.90;;;;;;5051366;28;20045;-70
2023/09/05 02:16:09;;;;;;;9.77;8.38;;;16.10;99.90;;;;;;5052140;28;20051;-71
2023/09/05 02:18:35;;;;;;;10.43;9.30;;;16.10;99.90;;;;;;5052475;28;20044;-71
2023/09/05 02:21:01;;;;;;;10.50;9.40;;;16.10;99.90;;;;;;5050645;28;20095;-71
2023/09/05 02:23:27;;;;;;;10.82;9.32;;;16.00;99.90;;;;;;5052491;28;20076;-71
2023/09/05 02:26:00;;;;;;;12.50;9.05;;;16.00;99.90;;;;;;5050128;28;20048;-71
2023/09/05 02:28:28;;;;;;;10.50;9.10;;;16.00;99.90;;;;;;5039318;28;20051;-71
2023/09/05 02:30:54;;;;;;;13.45;9.18;;;16.00;99.90;;;;;;5051053;28;20053;-71
2023/09/05 02:33:21;;;;;;;10.43;9.23;;;16.00;99.90;;;;;;5051301;28;20048;-70
2023/09/05 02:35:47;;;;;;;11.50;9.30;;;15.90;99.90;;;;;;5051224;28;20047;-71
2023/09/05 02:38:13;;;;;;;10.80;8.90;;;15.90;99.90;;;;;;5051623;28;20036;-71
2023/09/05 02:40:49;;;;;;;11.52;8.90;;;15.90;99.90;;;;;;5051488;28;20045;-71
2023/09/05 02:43:14;;;;;;;11.90;8.95;;;15.80;99.90;;;;;;5052245;28;20056;-70
2023/09/05 02:45:40;;;;;;;11.60;10.02;;;15.80;99.90;;;;;;5051191;28;20391;-71
2023/09/05 02:48:07;;;;;;;14.18;9.35;;;15.80;99.90;;;;;;5051843;28;20045;-71
2023/09/05 02:50:33;;;;;;;9.88;8.88;;;15.80;99.90;;;;;;5051031;28;20044;-71
2023/09/05 02:52:59;;;;;;;10.95;9.43;;;15.80;99.90;;;;;;5084210;28;20470;-70
2023/09/05 02:55:25;;;;;;;13.35;9.52;;;15.80;99.90;;;;;;5050442;28;20048;-71
2023/09/05 02:57:51;;;;;;;10.73;9.63;;;15.70;99.90;;;;;;5084122;28;20037;-72
2023/09/05 03:00:19;;;;;;;11.75;9.75;;;15.70;99.90;;;;;;5051771;28;20068;-71
2023/09/05 03:02:46;;;;;;;11.63;9.77;;;15.70;99.90;;;;;;5051623;28;20550;-71
2023/09/05 03:05:13;;;;;;;11.05;9.57;;;15.70;99.90;;;;;;5050259;28;20130;-71
2023/09/05 03:07:39;;;;;;;12.80;9.82;;;15.70;99.90;;;;;;5050607;28;20056;-70
2023/09/05 03:10:05;;;;;;;10.93;9.52;;;15.60;99.90;;;;;;5050558;28;20052;-71
2023/09/05 03:12:31;;;;;;;13.82;9.63;;;15.60;99.90;;;;;;5051662;28;20116;-72
2023/09/05 03:14:57;;;;;;;12.07;9.75;;;15.60;99.90;;;;;;5050291;28;20501;-71
2023/09/05 03:17:23;;;;;;;12.45;10.20;;;15.60;99.90;;;;;;5051676;28;20069;-71
2023/09/05 03:19:49;;;;;;;13.40;9.95;;;15.50;99.90;;;;;;5017844;28;20399;-71
2023/09/05 03:22:14;;;;;;;13.80;10.70;;;15.50;99.90;;;;;;5050006;28;20045;-70
2023/09/05 03:24:40;;;;;;;11.10;9.98;;;15.50;99.90;;;;;;5050507;28;20041;-71
2023/09/05 03:27:06;;;;;;;11.20;10.02;;;15.50;99.90;;;;;;5050400;28;20127;-71
2023/09/05 03:29:32;;;;;;;13.13;9.77;;;15.50;99.90;;;;;;5051496;28;20128;-71
2023/09/05 03:31:57;;;;;;;12.45;9.88;;;15.50;99.90;;;;;;5051295;28;20068;-71
2023/09/05 03:34:23;;;;;;;12.23;9.82;;;15.50;99.90;;;;;;5051700;28;20057;-70
2023/09/05 03:36:49;;;;;;;12.77;10.45;;;15.50;99.90;;;;;;5050629;28;20111;-71
2023/09/05 03:39:15;;;;;;;11.85;10.07;;;15.40;99.90;;;;;;5033635;28;20441;-71
2023/09/05 03:41:42;;;;;;;11.90;10.70;;;15.50;99.90;;;;;;5033593;28;20049;-71
2023/09/05 03:44:07;;;;;;;11.70;10.45;;;15.40;99.90;;;;;;5051170;28;20056;-72
2023/09/05 03:46:33;;;;;;;12.45;10.07;;;15.40;99.90;;;;;;5050156;28;20045;-71
2023/09/05 03:48:59;;;;;;;11.65;10.23;;;15.40;99.90;;;;;;5051183;28;20045;-71
2023/09/05 03:51:27;;;;;;;12.68;10.20;;;15.40;99.90;;;;;;5035283;28;20049;-71
2023/09/05 03:53:53;;;;;;;12.13;10.93;;;15.40;99.90;;;;;;5054287;28;20053;-71
2023/09/05 03:56:19;;;;;;;13.05;9.85;;;15.40;99.90;;;;;;5054638;28;20060;-71
2023/09/05 03:58:45;;;;;;;14.65;10.68;;;15.40;99.90;;;;;;5055116;28;20411;-71
2023/09/05 04:01:14;;;;;;;11.95;10.55;;;15.40;99.90;;;;;;5054773;28;20132;-71
2023/09/05 04:03:40;;;;;;;15.70;11.60;;;15.40;99.90;;;;;;5053900;28;20051;-72
2023/09/05 04:06:06;;;;;;;12.73;11.20;;;15.30;99.90;;;;;;5053459;28;20116;-71
2023/09/05 04:08:32;;;;;;;12.38;11.10;;;15.30;99.90;;;;;;5053522;28;20041;-70
2023/09/05 04:10:59;;;;;;;12.70;10.85;;;15.30;99.90;;;;;;5053581;28;20055;-71
2023/09/05 04:13:26;;;;;;;12.25;10.88;;;15.30;99.90;;;;;;5053377;28;20133;-71
2023/09/05 04:15:52;;;;;;;12.65;11.10;;;15.30;99.90;;;;;;5053483;28;20421;-71
2023/09/05 04:18:18;;;;;;;12.13;10.85;;;15.30;99.90;;;;;;5054352;28;20041;-71
2023/09/05 04:20:44;;;;;;;12.30;10.80;;;15.30;99.90;;;;;;5054569;28;20437;-70
2023/09/05 04:23:10;;;;;;;12.07;10.88;;;15.30;99.90;;;;;;5036659;28;20083;-71
2023/09/05 04:25:39;;;;;;;13.35;11.10;;;15.30;99.90;;;;;;5053123;28;20060;-70
2023/09/05 04:28:06;;;;;;;13.45;10.65;;;15.30;99.90;;;;;;5052883;28;20508;-71
2023/09/05 04:30:34;;;;;;;11.63;10.43;;;15.30;99.90;;;;;;5054668;28;20410;-70
2023/09/05 04:33:00;;;;;;;13.15;10.80;;;15.30;99.90;;;;;;5053259;28;20481;-71
2023/09/05 04:35:26;;;;;;;14.85;11.63;;;15.20;99.90;;;;;;5053252;28;20048;-71
2023/09/05 04:37:52;;;;;;;13.68;11.73;;;15.20;99.90;;;;;;5054448;28;20040;-71
2023/09/05 04:40:18;;;;;;;12.05;10.75;;;15.20;99.90;;;;;;5053655;28;20132;-71
2023/09/05 04:42:44;;;;;;;12.80;11.00;;;15.20;99.90;;;;;;5054047;28;20049;-72
2023/09/05 04:45:10;;;;;;;13.27;11.82;;;15.10;99.90;;;;;;5053959;28;20127;-72
2023/09/05 04:47:40;;;;;;;16.33;11.70;;;15.10;99.90;;;;;;5053981;28;20072;-72
2023/09/05 04:50:08;;;;;;;18.50;13.00;;;15.10;99.90;;;;;;5054050;28;20084;-72
2023/09/05 04:52:35;;;;;;;13.90;11.95;;;15.10;99.90;;;;;;5052918;28;20149;-72
2023/09/05 04:55:01;;;;;;;15.52;10.93;;;15.10;99.90;;;;;;5053891;28;20059;-71
2023/09/05 04:57:27;;;;;;;14.57;11.90;;;15.10;99.90;;;;;;5052183;28;20049;-71
2023/09/05 04:59:57;;;;;;;17.27;11.88;;;15.10;99.90;;;;;;5086204;28;20045;-72
2023/09/05 05:02:24;;;;;;;15.70;11.95;;;15.10;99.90;;;;;;5052910;28;20102;-71
2023/09/05 05:04:50;;;;;;;13.90;11.35;;;15.10;99.90;;;;;;5052704;28;20092;-70
2023/09/05 05:07:16;;;;;;;13.40;10.98;;;15.10;99.90;;;;;;5053136;28;20045;-71
2023/09/05 05:09:42;;;;;;;13.60;11.40;;;15.10;99.90;;;;;;5036040;28;20122;-70
2023/09/05 05:12:09;;;;;;;14.68;11.60;;;15.10;99.90;;;;;;5052107;28;20040;-72
2023/09/05 05:14:35;;;;;;;16.40;11.45;;;15.10;99.90;;;;;;5053604;28;20048;-71
2023/09/05 05:17:02;;;;;;;14.82;10.73;;;15.10;99.90;;;;;;5053238;28;20474;-70
2023/09/05 05:19:27;;;;;;;13.90;11.23;;;15.10;99.90;;;;;;5053173;28;20045;-71
2023/09/05 05:21:53;;;;;;;13.93;11.10;;;15.20;99.90;;;;;;5052249;28;20102;-71
2023/09/05 05:24:20;;;;;;;15.23;11.05;;;15.20;99.90;;;;;;5051818;28;20398;-71
2023/09/05 05:26:45;;;;;;;12.82;10.88;;;15.20;99.90;;;;;;5085950;28;20251;-71
2023/09/05 05:29:11;;;;;;;12.98;10.80;;;15.20;99.90;;;;;;5051474;28;20502;-73
2023/09/05 05:31:39;;;;;;;14.43;11.48;;;15.30;99.90;;;;;;5035641;28;20097;-71
2023/09/05 05:34:05;;;;;;;18.40;12.57;;;15.40;99.90;;;;;;5053227;28;20103;-71
2023/09/05 05:36:31;;;;;;;15.60;11.38;;;15.50;99.90;;;;;;5052802;28;20219;-72
2023/09/05 05:39:01;;;;;;;11.82;10.30;;;15.70;99.90;;;;;;5052951;28;20037;-71
2023/09/05 05:41:28;;;;;;;13.57;10.18;;;16.20;99.90;;;;;;5050706;28;20049;-71
2023/09/05 05:43:57;;;;;;;10.77;8.93;;;16.90;99.90;;;;;;5052099;28;20041;-71
2023/09/05 05:46:23;;;;;;;13.88;9.75;;;17.60;99.90;;;;;;5051283;28;20045;-71
2023/09/05 05:48:48;;;;;;;11.57;9.43;;;18.40;99.90;;;;;;5052915;28;20094;-69
2023/09/05 05:51:15;;;;;;;13.07;9.00;;;19.00;99.90;;;;;;5051165;28;20056;-71
2023/09/05 05:53:42;;;;;;;10.35;8.52;;;19.60;99.90;;;;;;5051836;28;20456;-70
2023/09/05 05:56:09;;;;;;;10.70;8.65;;;20.20;99.90;;;;;;5052755;28;20103;-70
2023/09/05 05:58:35;;;;;;;12.35;8.25;;;20.30;99.90;;;;;;5051108;28;20043;-70
2023/09/05 06:01:02;;;;;;;12.98;8.80;;;20.20;99.90;;;;;;5052665;28;20048;-70
2023/09/05 06:03:27;;;;;;;11.57;8.50;;;20.10;99.90;;;;;;5084802;28;20045;-71
2023/09/05 06:05:57;;;;;;;11.48;8.60;;;20.20;99.90;;;;;;5051459;28;20569;-70
2023/09/05 06:08:22;;;;;;;11.48;8.52;;;20.30;99.90;;;;;;5052233;28;20041;-68
2023/09/05 06:10:49;;;;;;;13.52;7.90;;;20.30;99.90;;;;;;5052351;28;20115;-70
2023/09/05 06:13:15;;;;;;;11.13;8.23;;;20.20;99.90;;;;;;5052491;28;20048;-70
2023/09/05 06:15:40;;;;;;;11.60;8.30;;;20.10;99.90;;;;;;5083489;28;20140;-70
2023/09/05 06:18:08;;;;;;;12.43;8.77;;;20.10;99.90;;;;;;5051068;28;20433;-71
2023/09/05 06:20:34;;;;;;;10.65;8.27;;;19.80;99.90;;;;;;5084423;28;20059;-70
2023/09/05 06:23:01;;;;;;;12.38;8.50;;;19.90;99.90;;;;;;5051531;28;20128;-70
2023/09/05 06:25:27;;;;;;;11.07;8.05;;;20.20;99.90;;;;;;5051859;28;20087;-70
2023/09/05 06:27:53;;;;;;;11.68;8.30;;;20.40;99.90;;;;;;5052261;28;20395;-70
2023/09/05 06:30:19;;;;;;;12.43;7.88;;;20.20;99.90;;;;;;5051848;28;20048;-71
2023/09/05 06:32:45;;;;;;;11.02;8.40;;;19.90;99.90;;;;;;5051055;28;20045;-69
2023/09/05 06:35:11;;;;;;;13.07;9.00;;;19.70;99.90;;;;;;5051042;28;20049;-70
2023/09/05 06:37:38;;;;;;;10.63;8.52;;;19.50;99.90;;;;;;5050404;28;20048;-70
2023/09/05 06:40:12;;;;;;;10.80;8.85;;;19.30;99.90;;;;;;5050544;28;20049;-70
2023/09/05 06:42:42;;;;;;;13.40;9.00;;;19.10;99.90;;;;;;5051692;28;20073;-71
2023/09/05 06:45:08;;;;;;;12.27;8.82;;;19.30;99.90;;;;;;5052251;28;20425;-71
2023/09/05 06:47:34;;;;;;;11.80;8.25;;;19.40;99.90;;;;;;5050764;28;20425;-71
2023/09/05 06:50:00;;;;;;;11.68;7.90;;;19.60;99.90;;;;;;5050667;28;20048;-69
2023/09/05 06:52:26;;;;;;;10.55;7.90;;;19.90;99.90;;;;;;5050283;28;20064;-69
2023/09/05 06:54:52;;;;;;;13.32;8.60;;;20.00;99.90;;;;;;5050514;28;20103;-69
2023/09/05 06:57:18;;;;;;;10.52;8.75;;;20.20;99.90;;;;;;5051828;28;20044;-70
2023/09/05 06:59:44;;;;;;;11.07;7.90;;;20.20;99.90;;;;;;5050188;28;20073;-70
2023/09/05 07:02:09;;;;;;;13.60;9.20;;;20.10;99.90;;;;;;5050696;28;20545;-70
2023/09/05 07:04:36;;;;;;;11.48;7.97;;;19.90;99.90;;;;;;5050458;28;20084;-70
2023/09/05 07:07:06;;;;;;;12.68;8.50;;;19.80;99.90;;;;;;5050384;28;20045;-70
2023/09/05 07:09:31;;;;;;;10.93;8.02;;;19.70;99.90;;;;;;5050300;28;20045;-70
2023/09/05 07:11:57;;;;;;;12.27;7.93;;;19.70;99.90;;;;;;5050313;28;20053;-70
2023/09/05 07:14:23;;;;;;;9.63;8.43;;;19.70;99.90;;;;;;5051570;28;20120;-74
2023/09/05 07:16:49;;;;;;;11.40;8.32;;;19.80;99.90;;;;;;5034056;28;20056;-71
2023/09/05 07:19:17;;;;;;;11.23;8.52;;;20.40;99.90;;;;;;5066804;28;20064;-70
2023/09/05 07:21:43;;;;;;;9.82;7.80;;;21.20;99.90;;;;;;5051356;28;20049;-73
2023/09/05 07:24:11;;;;;;;8.55;7.30;;;22.10;99.90;;;;;;5033959;28;20053;-70
2023/09/05 07:26:38;;;;;;;9.85;7.50;;;22.30;99.90;;;;;;5052108;28;20205;-71
2023/09/05 07:29:05;;;;;;;10.18;7.55;;;22.30;99.90;;;;;;5037759;28;20041;-71
2023/09/05 07:31:31;;;;;;;15.45;7.93;;;22.20;99.90;;;;;;5054384;28;20539;-70
2023/09/05 07:33:58;;;;;;;11.32;7.43;;;22.10;99.90;;;;;;5055554;28;20124;-71
2023/09/05 07:36:24;;;;;;;11.68;7.72;;;21.90;99.90;;;;;;5054040;28;20052;-70
2023/09/05 07:38:50;;;;;;;15.45;7.93;;;21.60;99.90;;;;;;5054966;28;20457;-71
2023/09/05 07:41:16;;;;;;;8.82;7.32;;;21.40;99.90;;;;;;5070383;28;20061;-70
2023/09/05 07:43:42;;;;;;;9.27;7.40;;;21.90;99.90;;;;;;5054810;28;20144;-71
2023/09/05 07:46:07;;;;;;;11.52;7.38;;;22.70;99.90;;;;;;5037777;28;20051;-70
2023/09/05 07:48:33;;;;;;;10.60;6.32;;;23.50;99.90;;;;;;5053608;28;20482;-71
2023/09/05 07:51:03;;;;;;;10.70;7.05;;;24.50;99.90;;;;;;5054893;28;20045;-71
2023/09/05 07:53:30;;;;;;;10.27;6.90;;;25.30;99.90;;;;;;5054563;28;20056;-72
2023/09/05 07:55:56;;;;;;;8.07;6.95;;;26.10;99.90;;;;;;5055106;28;20053;-71
2023/09/05 07:58:21;;;;;;;8.40;6.15;;;26.80;99.90;;;;;;5053639;28;20501;-70
2023/09/05 08:00:48;;;;;;;9.38;6.28;;;27.30;99.90;;;;;;5054403;28;20041;-70
2023/09/05 08:03:13;;;;;;;9.13;6.03;;;27.80;99.90;;;;;;5054136;28;20458;-71
2023/09/05 08:05:39;;;;;;;10.07;5.90;;;28.50;99.90;;;;;;5053090;28;20072;-71
2023/09/05 08:08:05;;;;;;;7.80;5.47;;;29.00;99.90;;;;;;5037382;28;20603;-70
2023/09/05 08:10:31;;;;;;;8.65;5.93;;;29.30;98.80;;;;;;5052612;28;20070;-71
2023/09/05 08:12:57;;;;;;;8.02;6.15;;;29.80;98.40;;;;;;5054877;28;20033;-70
2023/09/05 08:15:23;;;;;;;7.88;5.72;;;30.20;97.90;;;;;;5054730;28;20056;-70
2023/09/05 08:17:48;;;;;;;7.05;5.20;;;30.30;96.40;;;;;;5054200;28;20052;-70
2023/09/05 08:20:16;;;;;;;8.75;5.32;;;30.60;97.10;;;;;;5054605;28;20045;-70
2023/09/05 08:22:44;;;;;;;7.15;5.07;;;30.90;96.90;;;;;;5052973;28;20433;-71
2023/09/05 08:25:10;;;;;;;6.82;5.05;;;31.30;96.50;;;;;;5054537;28;20048;-69
2023/09/05 08:27:36;;;;;;;7.15;5.10;;;31.70;96.20;;;;;;5036327;28;20437;-70
2023/09/05 08:30:02;;;;;;;6.15;4.95;;;31.90;95.70;;;;;;5054218;28;20565;-69
2023/09/05 08:32:29;;;;;;;7.50;4.85;;;32.00;95.50;;;;;;5054198;28;20123;-70
2023/09/05 08:34:54;;;;;;;7.18;4.70;;;31.90;95.40;;;;;;5053498;28;20502;-70
2023/09/05 08:37:20;;;;;;;6.95;5.05;;;32.00;95.20;;;;;;5053861;28;20045;-70
2023/09/05 08:39:46;;;;;;;6.18;5.22;;;32.50;95.30;;;;;;5052377;28;20439;-70
2023/09/05 08:42:12;;;;;;;6.85;4.95;;;32.30;94.50;;;;;;5054136;28;20137;-70
2023/09/05 08:44:41;;;;;;;8.68;4.97;;;32.00;94.50;;;;;;5036153;28;20033;-71
2023/09/05 08:47:06;;;;;;;7.72;4.63;;;32.40;94.80;;;;;;5054103;28;20044;-69
2023/09/05 08:49:32;;;;;;;8.18;5.03;;;32.60;94.80;;;;;;5036219;28;20064;-70
2023/09/05 08:52:02;;;;;;;6.10;3.95;;;32.70;94.70;;;;;;5052259;28;20045;-70
2023/09/05 08:54:29;;;;;;;7.63;4.32;;;33.10;94.20;;;;;;5053390;28;20080;-74
2023/09/05 08:56:57;;;;;;;7.88;4.60;;;33.00;93.70;;;;;;5053452;28;20045;-70
2023/09/05 08:59:25;;;;;;;13.98;4.50;;;32.70;93.90;;;;;;5053906;28;20049;-70
2023/09/05 09:01:51;;;;;;;6.38;4.53;;;32.60;94.10;;;;;;5053219;28;20044;-70
2023/09/05 09:04:19;;;;;;;8.13;4.38;;;32.50;94.00;;;;;;5053683;28;20048;-70
2023/09/05 09:06:57;;;;;;;6.07;3.67;;;32.40;93.80;;;;;;5052385;28;20395;-70
2023/09/05 09:09:38;;;;;;;6.10;4.35;;;32.60;94.00;;;;;;5053749;28;20179;-69
2023/09/05 09:12:04;;;;;;;7.68;4.25;;;32.70;93.70;;;;;;5053467;28;20066;-69
2023/09/05 09:14:30;;;;;;;7.57;4.13;;;32.80;93.90;;;;;;5052404;28;20048;-69
2023/09/05 09:17:01;;;;;;;8.68;4.18;;;32.80;93.90;;;;;;5051917;28;20082;-70
2023/09/05 09:19:30;;;;;;;11.35;3.85;;;32.80;93.90;;;;;;5068943;28;20040;-70
2023/09/05 09:22:00;;;;;;;6.22;3.97;;;32.80;93.70;;;;;;5053372;28;20060;-70
2023/09/05 09:24:32;;;;;;;5.47;3.72;;;32.50;93.60;;;;;;5052341;28;20079;-69
2023/09/05 09:27:00;;;;;;;6.70;3.63;;;32.30;94.00;;;;;;5085587;28;20044;-70
2023/09/05 09:29:25;;;;;;;5.45;3.70;;;31.80;94.30;;;;;;5035542;28;20442;-70
2023/09/05 09:31:59;;;;;;;6.60;3.20;;;31.30;94.60;;;;;;5085408;28;20056;-70
2023/09/05 09:34:25;;;;;;;7.05;3.55;;;30.90;95.10;;;;;;5052339;28;20421;-69
2023/09/05 09:36:52;;;;;;;7.93;3.90;;;30.60;95.40;;;;;;5052783;28;20048;-69
2023/09/05 09:39:18;;;;;;;8.25;4.22;;;30.40;95.70;;;;;;5052832;28;20099;-70
2023/09/05 09:41:46;;;;;;;5.65;3.60;;;30.10;95.60;;;;;;5034766;28;20092;-70
2023/09/05 09:44:27;;;;;;;5.25;3.40;;;29.80;95.90;;;;;;5053142;28;20053;-70
2023/09/05 09:46:54;;;;;;;6.57;3.40;;;29.50;96.30;;;;;;5040173;28;20055;-70
2023/09/05 09:49:22;;;;;;;5.63;3.88;;;29.30;96.30;;;;;;5035125;28;20482;-70
2023/09/05 09:51:55;;;;;;;9.25;3.85;;;29.20;96.10;;;;;;5051322;28;20087;-71
2023/09/05 09:54:34;;;;;;;6.97;3.50;;;29.00;96.40;;;;;;5053027;28;20041;-70
2023/09/05 09:57:03;;;;;;;8.27;3.13;;;28.90;96.30;;;;;;5039244;28;20122;-69
2023/09/05 09:59:37;;;;;;;6.57;3.85;;;28.80;96.40;;;;;;5052773;28;20052;-70
2023/09/05 10:02:11;;;;;;;6.53;3.50;;;28.60;96.70;;;;;;5047948;28;20060;-70
2023/09/05 10:04:37;;;;;;;5.50;3.00;;;28.60;96.60;;;;;;5051325;28;20049;-70
2023/09/05 10:07:06;;;;;;;8.80;2.88;;;28.60;96.60;;;;;;5052135;28;20334;-70
2023/09/05 10:09:36;;;;;;;10.68;3.47;;;28.50;96.70;;;;;;5052539;28;20068;-70
2023/09/05 10:12:04;;;;;;;6.63;3.00;;;28.50;96.50;;;;;;5051948;28;20530;-69
2023/09/05 10:14:31;;;;;;;4.97;3.40;;;28.50;97.20;;;;;;5051553;28;20051;-70
2023/09/05 10:17:01;;;;;;;4.85;3.40;;;28.60;96.90;;;;;;5052104;28;20059;-70
2023/09/05 10:19:29;;;;;;;4.30;3.22;;;28.70;97.00;;;;;;5052145;28;20045;-69
2023/09/05 10:21:57;;;;;;;4.68;3.30;;;28.70;97.00;;;;;;5051039;28;20132;-69
2023/09/05 10:24:24;;;;;;;7.13;2.95;;;28.70;96.90;;;;;;5051165;28;20118;-70
2023/09/05 10:26:50;;;;;;;5.65;3.25;;;28.50;96.50;;;;;;5050912;28;20371;-69
2023/09/05 10:29:44;;;;;;;6.05;3.53;;;28.40;96.80;;;;;;5052112;28;20131;-70
2023/09/05 10:32:14;;;;;;;4.78;3.00;;;28.40;96.70;;;;;;5034262;28;20044;-71
2023/09/05 10:34:50;;;;;;;4.93;2.70;;;28.30;96.60;;;;;;5052089;28;20048;-70
2023/09/05 10:37:21;;;;;;;4.40;2.60;;;28.30;96.80;;;;;;5050976;28;20126;-70
2023/09/05 10:39:48;;;;;;;4.95;2.63;;;28.20;96.60;;;;;;5050679;28;20049;-70
2023/09/05 10:42:15;;;;;;;6.47;2.78;;;28.10;96.70;;;;;;5050597;28;20129;-70
2023/09/05 10:44:50;;;;;;;4.60;2.78;;;28.00;97.00;;;;;;5051840;28;20106;-70
2023/09/05 10:47:29;;;;;;;4.72;2.72;;;28.00;96.90;;;;;;5034550;28;20080;-69
2023/09/05 10:50:00;;;;;;;5.78;2.63;;;27.90;97.20;;;;;;5051379;28;20053;-70
2023/09/05 10:52:29;;;;;;;6.45;3.10;;;27.90;97.10;;;;;;5050973;28;20048;-70
2023/09/05 10:54:56;;;;;;;4.63;3.42;;;28.00;97.30;;;;;;5051510;28;20402;-70
2023/09/05 10:57:42;;;;;;;4.60;2.90;;;28.10;97.30;;;;;;5051973;28;20041;-70
2023/09/05 11:00:20;;;;;;;5.45;2.90;;;28.10;97.10;;;;;;5050187;28;20445;-71
2023/09/05 11:02:47;;;;;;;4.80;2.70;;;28.10;97.00;;;;;;5050746;28;20441;-70
2023/09/05 11:05:18;;;;;;;7.07;2.50;;;28.00;97.20;;;;;;5017340;28;20052;-70
2023/09/05 11:07:48;;;;;;;4.65;2.80;;;28.00;97.40;;;;;;5050850;28;20445;-70
2023/09/05 11:10:33;;;;;;;3.95;2.28;;;28.10;96.90;;;;;;5050291;28;20060;-70
2023/09/05 11:13:08;;;;;;;3.20;2.20;;;28.20;96.80;;;;;;5039976;28;20449;-70
2023/09/05 11:15:36;;;;;;;3.97;2.42;;;28.20;96.90;;;;;;5050612;28;20537;-70
2023/09/05 11:18:06;;;;;;;4.88;2.00;;;28.20;96.70;;;;;;5033698;28;20041;-70
2023/09/05 11:20:39;;;;;;;4.93;2.45;;;28.30;97.00;;;;;;5050305;28;20075;-69
2023/09/05 11:23:17;;;;;;;5.60;2.20;;;28.40;97.10;;;;;;5051366;28;20088;-70
2023/09/05 11:25:53;;;;;;;3.78;2.20;;;28.40;96.50;;;;;;5050446;28;20788;-69
2023/09/05 11:28:22;;;;;;;3.05;2.10;;;28.40;96.60;;;;;;5050250;28;20057;-70
2023/09/05 11:30:51;;;;;;;5.25;2.20;;;28.50;96.20;;;;;;5051312;28;20131;-70
2023/09/05 11:33:17;;;;;;;4.72;2.38;;;28.70;95.90;;;;;;5050213;28;20409;-70
2023/09/05 11:35:44;;;;;;;2.95;2.15;;;28.70;96.10;;;;;;5050409;28;20045;-70
2023/09/05 11:38:11;;;;;;;4.38;2.22;;;28.60;96.30;;;;;;5050787;28;20099;-70
2023/09/05 11:40:41;;;;;;;6.50;2.47;;;28.70;96.20;;;;;;5049948;28;20064;-70
2023/09/05 11:43:09;;;;;;;4.13;2.40;;;28.70;96.20;;;;;;5049911;28;20084;-69
2023/09/05 11:45:37;;;;;;;4.53;1.95;;;28.60;96.40;;;;;;5050431;28;20053;-70
2023/09/05 11:48:11;;;;;;;4.93;2.08;;;28.60;96.10;;;;;;5049753;28;20478;-70
2023/09/05 11:50:39;;;;;;;3.85;2.38;;;28.60;96.00;;;;;;5050353;28;20064;-70
2023/09/05 11:53:05;;;;;;;4.15;2.10;;;28.70;96.10;;;;;;5050686;28;20048;-70
2023/09/05 11:55:32;;;;;;;3.80;2.08;;;28.70;96.40;;;;;;5051511;28;20175;-70
2023/09/05 11:57:59;;;;;;;3.58;2.17;;;28.70;96.30;;;;;;5049856;28;20037;-71
2023/09/05 12:00:26;;;;;;;4.95;2.30;;;28.70;96.20;;;;;;5050350;28;20124;-70
2023/09/05 12:02:53;;;;;;;6.55;2.13;;;28.80;96.20;;;;;;5051306;28;20040;-70
2023/09/05 12:05:19;;;;;;;3.10;2.25;;;28.70;96.00;;;;;;5050801;28;20220;-70
2023/09/05 12:07:50;;;;;;;4.55;2.30;;;28.70;96.00;;;;;;5050095;28;20457;-70
2023/09/05 12:10:15;;;;;;;4.63;2.08;;;28.70;96.20;;;;;;5082740;28;20440;-73
2023/09/05 12:12:55;;;;;;;5.15;2.38;;;28.70;96.00;;;;;;5050159;28;20054;-71
2023/09/05 12:15:37;;;;;;;5.93;2.30;;;28.70;96.30;;;;;;5053268;28;20052;-70
2023/09/05 12:18:05;;;;;;;4.03;2.30;;;28.70;96.50;;;;;;5074456;28;20115;-70
2023/09/05 12:20:35;;;;;;;3.40;2.30;;;28.70;96.50;;;;;;5053614;28;20049;-70
2023/09/05 12:23:05;;;;;;;6.53;2.40;;;28.80;96.50;;;;;;5037036;28;20055;-70
2023/09/05 12:25:31;;;;;;;3.22;2.10;;;28.70;96.50;;;;;;5054680;28;20045;-71
2023/09/05 12:28:17;;;;;;;4.65;1.98;;;28.60;96.30;;;;;;5020320;28;20128;-70
2023/09/05 12:30:43;;;;;;;3.63;2.03;;;28.70;96.00;;;;;;5036997;28;20391;-71
2023/09/05 12:33:09;;;;;;;3.08;2.00;;;28.70;96.20;;;;;;5036386;28;20041;-71
2023/09/05 12:35:35;;;;;;;5.38;2.15;;;28.70;96.00;;;;;;5086781;28;20048;-71
2023/09/05 12:38:07;;;;;;;7.25;2.60;;;28.80;95.70;;;;;;5054101;28;20084;-70
2023/09/05 12:40:33;;;;;;;6.18;1.90;;;28.80;95.80;;;;;;5054167;28;20498;-70
2023/09/05 12:43:00;;;;;;;4.15;1.90;;;28.80;95.80;;;;;;5053653;28;20088;-70