Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:37;;;;;;;;;19.33;16.33;;;;;15.84;45.87;100441.84;5059115;28;45261;-41
2022/04/25 00:04:03;;;;;;;;;23.67;19.67;;;;;15.81;46.16;100443.09;5059279;28;45403;-42
2022/04/25 00:06:29;;;;;;;;;20.00;18.00;;;;;15.80;46.59;100445.94;5059900;28;45271;-42
2022/04/25 00:08:55;;;;;;;;;15.00;15.00;;;;;15.78;46.21;100440.78;5058352;28;45339;-42
2022/04/25 00:11:21;;;;;;;;;20.67;15.00;;;;;15.78;46.15;100442.63;5058380;28;45300;-41
2022/04/25 00:13:46;;;;;;;;;22.33;16.67;;;;;15.76;46.39;100445.50;5058065;28;45257;-43
2022/04/25 00:16:12;;;;;;;;;22.33;20.00;;;;;15.75;46.07;100446.50;5058544;28;45284;-43
2022/04/25 00:18:38;;;;;;;;;22.00;15.67;;;;;15.75;46.29;100443.81;5058113;28;46464;-42
2022/04/25 00:21:03;;;;;;;;;17.33;16.33;;;;;15.75;46.25;100459.91;5058278;28;45376;-42
2022/04/25 00:23:29;;;;;;;;;15.67;12.67;;;;;15.71;46.16;100439.84;5058324;28;45283;-42
2022/04/25 00:25:55;;;;;;;;;16.33;15.00;;;;;15.72;46.28;100444.22;5058379;28;45382;-42
2022/04/25 00:28:20;;;;;;;;;22.00;15.67;;;;;15.69;46.18;100444.59;5057783;28;45456;-42
2022/04/25 00:30:49;;;;;;;;;18.00;16.33;;;;;15.63;46.42;100437.25;5057850;28;45320;-42
2022/04/25 00:33:15;;;;;;;;;16.00;12.00;;;;;15.62;46.15;100441.78;5058068;28;45343;-42
2022/04/25 00:35:41;;;;;;;;;16.33;15.00;;;;;15.61;46.38;100448.16;5057266;28;45214;-42
2022/04/25 00:38:07;;;;;;;;;22.00;18.33;;;;;15.55;46.31;100442.69;5057597;28;45327;-41
2022/04/25 00:40:32;;;;;;;;;19.00;15.00;;;;;15.51;46.48;100439.59;5057936;28;45189;-42
2022/04/25 00:42:58;;;;;;;;;18.33;12.67;;;;;15.44;46.38;100441.34;5057947;28;45539;-41
2022/04/25 00:45:23;;;;;;;;;20.33;17.33;;;;;15.41;46.55;100444.38;5058099;28;45202;-42
2022/04/25 00:47:48;;;;;;;;;15.33;14.33;;;;;15.36;46.49;100438.75;5057863;28;45164;-42
2022/04/25 00:50:14;;;;;;;;;19.67;16.67;;;;;15.29;46.36;100435.13;5057634;28;45272;-41
2022/04/25 00:52:40;;;;;;;;;20.00;17.00;;;;;15.28;46.78;100444.19;5057722;28;45384;-42
2022/04/25 00:55:08;;;;;;;;;24.33;20.67;;;;;15.24;46.67;100441.06;5057926;28;45368;-41
2022/04/25 00:57:34;;;;;;;;;29.33;23.67;;;;;15.21;47.05;100436.06;5057519;28;45343;-42
2022/04/25 01:00:01;;;;;;;;;32.00;28.33;;;;;14.87;47.12;100394.56;5036842;28;45277;-41
2022/04/25 01:02:27;;;;;;;;;34.00;31.00;;;;;15.16;46.78;100450.00;5037602;28;45352;-41
2022/04/25 01:04:54;;;;;;;;;29.67;25.00;;;;;15.11;46.79;100441.69;5037553;28;45468;-42
2022/04/25 01:07:20;;;;;;;;;28.33;23.00;;;;;15.11;47.08;100447.06;5037322;28;46073;-42
2022/04/25 01:09:45;;;;;;;;;34.00;26.67;;;;;15.11;47.14;100454.25;5037298;28;45334;-42
2022/04/25 01:12:11;;;;;;;;;27.33;25.33;;;;;15.12;47.57;100458.59;5037211;28;45506;-41
2022/04/25 01:14:36;;;;;;;;;42.00;31.67;;;;;15.11;47.27;100456.94;5037289;28;45400;-42
2022/04/25 01:17:02;;;;;;;;;36.00;30.25;;;;;15.09;47.30;100461.66;5037059;28;46377;-42
2022/04/25 01:19:28;;;;;;;;;42.00;34.33;;;;;15.04;47.33;100461.34;5037149;28;45606;-42
2022/04/25 01:22:08;;;;;;;;;40.00;31.00;;;;;15.05;47.66;100450.47;5037302;28;45500;-41
2022/04/25 01:27:18;;;;;;;;;38.75;33.00;;;;;15.04;47.28;100448.78;5036843;28;45331;-42
2022/04/25 01:29:51;;;;;;;;;36.33;24.67;;;;;14.95;47.24;100431.16;5036883;28;45784;-42
2022/04/25 01:32:17;;;;;;;;;31.67;23.67;;;;;15.04;47.46;100440.75;5037195;28;45288;-42
2022/04/25 01:34:43;;;;;;;;;33.33;26.67;;;;;15.04;47.52;100448.78;5037078;28;45439;-42
2022/04/25 01:37:11;;;;;;;;;29.00;24.33;;;;;15.04;47.24;100446.13;5036836;28;46149;-41
2022/04/25 01:39:48;;;;;;;;;26.00;20.33;;;;;15.05;47.56;100442.44;5036875;28;45339;-42
2022/04/25 01:42:15;;;;;;;;;24.67;21.00;;;;;14.97;47.56;100440.69;5036813;28;45445;-42
2022/04/25 01:44:40;;;;;;;;;23.00;19.00;;;;;15.02;47.55;100447.34;5036841;28;45516;-42
2022/04/25 01:47:06;;;;;;;;;23.00;20.00;;;;;14.99;47.54;100451.19;5036354;28;45498;-41
2022/04/25 01:49:33;;;;;;;;;19.67;12.67;;;;;14.95;48.10;100450.72;5036813;28;45212;-42
2022/04/25 01:52:03;;;;;;;;;21.00;19.33;;;;;14.92;47.99;100450.28;5036988;28;45365;-41
2022/04/25 01:54:32;;;;;;;;;17.67;16.00;;;;;14.89;48.12;100456.00;5036843;28;45290;-42
2022/04/25 01:56:58;;;;;;;;;22.00;17.00;;;;;14.86;48.03;100464.38;5036348;28;46329;-41
2022/04/25 01:59:24;;;;;;;;;18.00;15.00;;;;;14.82;47.97;100460.41;5036244;28;45316;-42
2022/04/25 02:01:51;;;;;;;;;19.67;18.00;;;;;14.79;48.09;100464.28;5037051;28;45497;-40
2022/04/25 02:04:17;;;;;;;;;19.67;18.00;;;;;14.73;48.45;100455.13;5036861;28;45371;-42
2022/04/25 02:06:42;;;;;;;;;18.00;15.67;;;;;14.73;48.20;100465.00;5036420;28;46411;-42
2022/04/25 02:09:08;;;;;;;;;17.67;16.67;;;;;14.68;48.74;100468.22;5036486;28;45242;-42
2022/04/25 02:11:34;;;;;;;;;16.33;13.33;;;;;14.68;48.91;100472.75;5036691;28;45702;-41
2022/04/25 02:14:00;;;;;;;;;24.67;15.00;;;;;14.58;49.19;100466.78;5036797;28;45494;-42
2022/04/25 02:16:26;;;;;;;;;20.33;15.33;;;;;14.64;48.62;100479.47;5036083;28;47244;-43
2022/04/25 02:18:52;;;;;;;;;17.67;16.00;;;;;14.60;49.08;100475.47;5036279;28;45219;-42
2022/04/25 02:21:18;;;;;;;;;20.67;17.00;;;;;14.55;49.12;100472.53;5036371;28;45298;-42
2022/04/25 02:23:44;;;;;;;;;21.33;16.33;;;;;14.51;49.42;100473.88;5036432;28;45475;-42
2022/04/25 02:26:09;;;;;;;;;18.00;14.00;;;;;14.44;49.54;100477.22;5036220;28;46149;-42
2022/04/25 02:28:36;;;;;;;;;16.00;14.33;;;;;14.43;49.73;100480.91;5036420;28;45450;-42
2022/04/25 02:31:04;;;;;;;;;21.67;16.33;;;;;14.39;49.68;100478.78;5036189;28;45427;-42
2022/04/25 02:33:29;;;;;;;;;20.33;16.00;;;;;14.36;50.25;100479.97;5036362;28;45513;-41
2022/04/25 02:35:55;;;;;;;;;21.67;20.67;;;;;14.33;50.29;100480.34;5036188;28;45356;-42
2022/04/25 02:38:20;;;;;;;;;21.33;15.00;;;;;14.28;50.36;100477.34;5036081;28;45335;-42
2022/04/25 02:40:46;;;;;;;;;26.67;17.33;;;;;14.25;49.90;100472.38;5035899;28;45477;-42
2022/04/25 02:43:11;;;;;;;;;22.00;18.33;;;;;14.12;50.02;100461.41;5036306;28;45495;-41
2022/04/25 02:45:37;;;;;;;;;18.00;15.33;;;;;14.16;50.55;100476.09;5035769;28;46277;-42
2022/04/25 02:48:03;;;;;;;;;30.00;22.00;;;;;14.16;50.64;100476.94;5036336;28;45230;-40
2022/04/25 02:50:28;;;;;;;;;28.67;17.33;;;;;14.13;50.55;100479.94;5036244;28;45238;-42
2022/04/25 02:52:54;;;;;;;;;27.67;20.00;;;;;14.15;50.96;100477.91;5036119;28;45701;-41
2022/04/25 02:55:22;;;;;;;;;23.33;19.33;;;;;14.10;50.90;100482.13;5035858;28;46267;-47
2022/04/25 02:57:48;;;;;;;;;27.00;19.67;;;;;14.11;50.93;100487.31;5035984;28;45424;-42
2022/04/25 03:00:14;;;;;;;;;18.67;18.67;;;;;14.09;51.03;100480.47;5037176;28;45345;-42
2022/04/25 03:02:39;;;;;;;;;24.00;16.33;;;;;14.00;50.95;100477.03;5039585;28;45405;-41
2022/04/25 03:05:05;;;;;;;;;18.67;16.67;;;;;14.04;51.65;100491.72;5037997;28;46363;-42
2022/04/25 03:07:31;;;;;;;;;24.00;19.33;;;;;14.05;51.89;100488.03;5039353;28;45302;-41
2022/04/25 03:09:56;;;;;;;;;24.00;20.00;;;;;14.02;51.91;100484.84;5039519;28;45459;-42
2022/04/25 03:12:22;;;;;;;;;17.67;16.00;;;;;14.02;51.57;100482.19;5039725;28;45372;-41
2022/04/25 03:14:47;;;;;;;;;23.67;17.33;;;;;13.91;51.81;100483.44;5039056;28;46142;-43
2022/04/25 03:17:13;;;;;;;;;26.00;18.00;;;;;13.93;52.08;100492.09;5038941;28;45246;-42
2022/04/25 03:19:38;;;;;;;;;22.67;18.00;;;;;13.82;51.93;100477.28;5039361;28;45231;-42
2022/04/25 03:22:05;;;;;;;;;22.00;19.33;;;;;13.88;52.29;100491.78;5039346;28;45251;-42
2022/04/25 03:24:30;;;;;;;;;18.67;17.67;;;;;13.85;52.21;100492.13;5038944;28;46239;-40
2022/04/25 03:26:56;;;;;;;;;26.67;17.00;;;;;13.81;52.38;100498.81;5038768;28;45419;-42
2022/04/25 03:29:22;;;;;;;;;26.00;19.67;;;;;13.80;52.87;100495.31;5039133;28;45275;-42
2022/04/25 03:31:48;;;;;;;;;23.67;20.67;;;;;13.76;53.03;100490.50;5038870;28;45507;-43
2022/04/25 03:34:14;;;;;;;;;25.33;20.00;;;;;13.75;52.91;100496.88;5038878;28;45420;-42
2022/04/25 03:36:44;;;;;;;;;23.00;17.00;;;;;13.75;53.22;100500.38;5039351;28;45886;-43
2022/04/25 03:39:10;;;;;;;;;22.33;17.67;;;;;13.69;53.33;100488.53;5038997;28;45369;-41
2022/04/25 03:41:35;;;;;;;;;28.33;19.33;;;;;13.62;53.03;100487.56;5039120;28;45397;-42
2022/04/25 03:44:01;;;;;;;;;18.00;13.67;;;;;13.73;53.23;100502.38;5039147;28;45472;-41
2022/04/25 03:46:27;;;;;;;;;23.67;22.67;;;;;13.69;53.55;100499.22;5038637;28;45321;-43
2022/04/25 03:48:54;;;;;;;;;28.67;23.67;;;;;13.65;53.17;100503.25;5038946;28;45394;-41
2022/04/25 03:51:20;;;;;;;;;19.67;19.00;;;;;13.64;53.26;100508.75;5039094;28;45399;-44
2022/04/25 03:53:45;;;;;;;;;29.00;22.00;;;;;13.59;53.90;100509.28;5038626;28;45285;-41
2022/04/25 03:58:54;;;;;;;;;25.33;22.33;;;;;13.59;53.57;100509.28;5038423;28;45356;-45
2022/04/25 04:01:20;;;;;;;;;22.33;21.67;;;;;13.58;54.32;100506.78;5038506;28;46076;-43
2022/04/25 04:03:46;;;;;;;;;24.00;18.00;;;;;13.56;54.00;100514.94;5038265;28;46388;-42
2022/04/25 04:06:13;;;;;;;;;23.33;16.33;;;;;13.51;54.23;100514.63;5038023;28;45322;-42
2022/04/25 04:08:39;;;;;;;;;26.33;20.67;;;;;13.54;54.29;100524.16;5038361;28;45432;-43
2022/04/25 04:11:05;;;;;;;;;23.67;20.33;;;;;13.51;54.27;100514.63;5038599;28;45229;-42
2022/04/25 04:13:30;;;;;;;;;29.00;23.33;;;;;13.51;54.36;100511.13;5038021;28;46281;-43
2022/04/25 04:15:56;;;;;;;;;22.00;18.67;;;;;13.48;54.10;100525.66;5036945;28;45818;-43
2022/04/25 04:18:23;;;;;;;;;24.67;23.33;;;;;13.37;54.04;100502.00;5038106;28;45864;-42
2022/04/25 04:20:49;;;;;;;;;24.00;21.67;;;;;13.45;54.26;100534.88;5038603;28;45586;-44
2022/04/25 04:23:14;;;;;;;;;22.67;21.67;;;;;13.42;54.19;100529.03;5038148;28;45349;-43
2022/04/25 04:25:40;;;;;;;;;32.67;21.33;;;;;13.39;54.52;100524.00;5038255;28;45324;-42
2022/04/25 04:28:06;;;;;;;;;28.50;24.00;;;;;13.35;54.82;100538.72;5038415;28;45289;-43
2022/04/25 04:30:32;;;;;;;;;25.33;21.33;;;;;13.32;54.87;100539.06;5038300;28;45560;-43
2022/04/25 04:32:58;;;;;;;;;26.33;21.00;;;;;13.28;55.23;100535.06;5036594;28;46914;-42
2022/04/25 04:38:08;;;;;;;;;30.00;23.00;;;;;13.25;55.57;100536.22;5038073;28;45401;-41
2022/04/25 04:40:34;;;;;;;;;31.33;24.00;;;;;13.20;54.86;100534.03;5038014;28;45293;-43
2022/04/25 04:43:00;;;;;;;;;27.25;25.50;;;;;13.15;55.47;100541.72;5037736;28;45986;-43
2022/04/25 04:45:26;;;;;;;;;33.75;27.00;;;;;13.01;55.17;100526.38;5037696;28;45425;-43
2022/04/25 04:47:51;;;;;;;;;29.33;24.67;;;;;13.11;56.25;100551.09;5037624;28;45328;-41
2022/04/25 04:50:17;;;;;;;;;34.25;29.00;;;;;13.07;55.95;100560.44;5037988;28;45414;-46
2022/04/25 04:52:56;;;;;;;;;35.00;28.50;;;;;13.03;56.06;100561.75;5037559;28;46332;-42
2022/04/25 04:55:22;;;;;;;;;30.25;25.25;;;;;13.01;56.16;100568.25;5037516;28;45479;-44
2022/04/25 04:57:47;;;;;;;;;36.00;31.50;;;;;12.97;55.91;100562.41;5037550;28;45416;-43
2022/04/25 05:00:15;;;;;;;;;34.50;27.75;;;;;12.98;56.13;100574.78;5037651;28;45226;-42
2022/04/25 05:02:41;;;;;;;;;29.75;26.50;;;;;12.87;56.29;100567.09;5037279;28;46097;-43
2022/04/25 05:05:07;;;;;;;;;38.25;30.25;;;;;12.90;56.69;100569.44;5037287;28;45317;-42
2022/04/25 05:07:32;;;;;;;;;35.50;29.25;;;;;12.95;57.09;100583.94;5037394;28;45305;-43
2022/04/25 05:09:58;;;;;;;;;32.00;29.25;;;;;12.95;57.04;100585.78;5037622;28;45238;-42
2022/04/25 05:12:26;;;;;;;;;27.75;23.50;;;;;12.95;57.46;100588.47;5037317;28;46761;-43
2022/04/25 05:14:51;;;;;;;;;32.75;26.25;;;;;12.95;57.40;100593.81;5037467;28;45381;-42
2022/04/25 05:17:17;;;;;;;;;35.75;25.50;;;;;12.97;56.67;100594.47;5037226;28;45480;-42
2022/04/25 05:19:42;;;;;;;;;40.00;32.00;;;;;12.98;56.77;100601.50;5037396;28;45464;-43
2022/04/25 05:22:07;;;;;;;;;37.00;28.50;;;;;13.02;56.76;100602.81;5033858;28;48069;-43
2022/04/25 05:24:33;;;;;;;;;38.50;27.75;;;;;13.03;56.43;100604.50;5036411;28;45310;-45
2022/04/25 05:26:58;;;;;;;;;31.00;28.50;;;;;13.07;56.31;100607.66;5037435;28;45428;-43
2022/04/25 05:29:24;;;;;;;;;37.50;34.75;;;;;13.06;56.34;100606.84;5037660;28;45439;-43
2022/04/25 05:31:49;;;;;;;;;38.00;30.50;;;;;13.13;56.40;100610.50;5036920;28;45546;-42
2022/04/25 05:34:15;;;;;;;;;45.00;31.00;;;;;13.16;56.25;100615.50;5037122;28;45238;-43
2022/04/25 05:36:41;;;;;;;;;45.00;35.00;;;;;13.19;56.79;100614.34;5037149;28;45306;-41
2022/04/25 05:39:07;;;;;;;;;42.00;36.75;;;;;13.21;56.14;100610.50;5037115;28;45605;-43
2022/04/25 05:41:33;;;;;;;;;36.25;33.75;;;;;13.21;56.31;100604.31;5036796;28;47243;-41
2022/04/25 05:43:58;;;;;;;;;41.25;34.75;;;;;13.22;56.07;100606.84;5036666;28;45304;-42
2022/04/25 05:46:24;;;;;;;;;46.50;36.25;;;;;13.25;56.03;100612.88;5037217;28;45392;-42
2022/04/25 05:54:18;;;;;;;;;40.25;35.75;;;;;13.25;56.66;100635.06;5036723;28;45442;-42
2022/04/25 05:56:43;;;;;;;;;41.50;34.00;;;;;13.20;56.50;100637.38;5037113;28;45462;-41
2022/04/25 05:59:09;;;;;;;;;54.25;39.00;;;;;13.18;56.84;100640.19;5036824;28;45314;-42
2022/04/25 06:01:35;;;;;;;;;48.25;39.25;;;;;13.16;57.03;100649.41;5036636;28;45960;-41
2022/04/25 06:04:00;;;;;;;;;54.75;35.25;;;;;13.12;56.34;100646.22;5036568;28;45369;-42
2022/04/25 06:06:26;;;;;;;;;43.00;36.00;;;;;13.18;56.78;100656.22;5035395;28;45424;-41
2022/04/25 06:08:51;;;;;;;;;47.00;40.75;;;;;13.23;55.94;100661.97;5036940;28;45448;-42
2022/04/25 06:11:17;;;;;;;;;42.25;35.00;;;;;13.27;56.54;100659.78;5036549;28;47167;-42
2022/04/25 06:13:44;;;;;;;;;50.75;39.25;;;;;13.26;56.41;100655.44;5036432;28;45452;-42
2022/04/25 06:16:11;;;;;;;;;44.25;39.25;;;;;13.36;55.82;100658.78;5036588;28;45361;-40
2022/04/25 06:18:36;;;;;;;;;43.75;33.75;;;;;13.37;55.60;100655.13;5036353;28;45491;-41
2022/04/25 06:21:01;;;;;;;;;51.75;37.25;;;;;13.42;55.94;100662.63;5036146;28;46057;-40
2022/04/25 06:23:27;;;;;;;;;44.75;37.75;;;;;13.37;55.93;100659.63;5036482;28;45360;-41
2022/04/25 06:25:52;;;;;;;;;56.50;41.00;;;;;13.43;55.56;100659.78;5036501;28;45321;-40
2022/04/25 06:28:18;;;;;;;;;43.00;38.25;;;;;13.57;54.75;100670.78;5036596;28;45369;-42
2022/04/25 06:30:43;;;;;;;;;52.75;36.25;;;;;13.75;55.09;100671.47;5035080;28;46089;-42
2022/04/25 06:33:08;;;;;;;;;50.25;39.00;;;;;13.91;54.49;100671.44;5036299;28;45448;-42
2022/04/25 06:35:34;;;;;;;;;47.75;36.75;;;;;14.05;53.90;100669.91;5039537;28;45869;-43
2022/04/25 06:37:59;;;;;;;;;44.00;38.50;;;;;14.28;53.47;100664.63;5038687;28;45356;-42
2022/04/25 06:40:25;;;;;;;;;43.75;37.50;;;;;14.40;52.79;100665.09;5039657;28;45926;-42
2022/04/25 06:42:55;;;;;;;;;55.00;38.75;;;;;14.45;52.55;100670.75;5039730;28;45270;-42
2022/04/25 06:45:21;;;;;;;;;44.75;37.00;;;;;14.30;52.89;100664.47;5040004;28;45446;-43
2022/04/25 06:47:46;;;;;;;;;45.50;37.00;;;;;14.40;52.96;100679.31;5039840;28;45365;-42
2022/04/25 06:50:12;;;;;;;;;46.25;36.25;;;;;14.54;52.47;100663.56;5039132;28;46443;-41
2022/04/25 06:52:38;;;;;;;;;46.00;36.00;;;;;14.75;51.83;100679.88;5039534;28;45336;-41
2022/04/25 06:55:04;;;;;;;;;49.75;39.25;;;;;14.75;51.50;100658.47;5039636;28;45294;-42
2022/04/25 06:57:32;;;;;;;;;45.00;38.25;;;;;15.04;51.35;100684.53;5039580;28;45530;-42
2022/04/25 06:59:59;;;;;;;;;48.25;37.25;;;;;15.19;50.94;100679.25;5038971;28;47128;-42
2022/04/25 07:02:24;;;;;;;;;51.00;40.00;;;;;15.39;50.88;100685.00;5039127;28;45457;-41
2022/04/25 07:04:50;;;;;;;;;48.00;37.75;;;;;15.91;49.32;100678.84;5039152;28;45589;-42
2022/04/25 07:07:16;;;;;;;;;48.75;38.25;;;;;15.91;49.50;100681.53;5039639;28;45516;-42
2022/04/25 07:09:41;;;;;;;;;52.50;36.75;;;;;16.21;48.57;100680.53;5039217;28;46029;-42
2022/04/25 07:12:07;;;;;;;;;52.50;38.25;;;;;16.62;47.96;100673.84;5039383;28;45316;-42
2022/04/25 07:14:33;;;;;;;;;45.50;35.75;;;;;17.12;47.05;100674.84;5039272;28;45457;-42
2022/04/25 07:17:01;;;;;;;;;47.00;38.50;;;;;17.90;45.41;100681.97;5039472;28;45479;-43
2022/04/25 07:19:27;;;;;;;;;44.25;37.50;;;;;17.87;44.92;100695.00;5038589;28;45404;-42
2022/04/25 07:30:05;;;;;;;;;48.33;36.67;;;;;18.73;43.81;100692.00;5038820;28;45758;-42
2022/04/25 07:32:30;;;;;;;;;40.00;36.00;;;;;19.06;42.24;100701.03;5038840;28;45242;-42
2022/04/25 07:34:56;;;;;;;;;36.33;33.33;;;;;19.48;41.66;100692.81;5038581;28;45456;-41
2022/04/25 07:37:24;;;;;;;;;49.67;38.33;;;;;19.52;40.83;100692.19;5039279;28;45369;-41
2022/04/25 07:39:50;;;;;;;;;47.33;36.00;;;;;19.72;40.97;100702.16;5038769;28;46173;-40
2022/04/25 07:42:18;;;;;;;;;43.67;36.33;;;;;19.83;41.03;100709.66;5038718;28;45308;-42
2022/04/25 07:44:44;;;;;;;;;48.00;38.33;;;;;19.76;40.23;100684.53;5038508;28;45422;-41
2022/04/25 07:47:10;;;;;;;;;46.33;35.67;;;;;20.00;40.07;100710.88;5038440;28;45335;-41
2022/04/25 07:49:35;;;;;;;;;44.33;36.00;;;;;19.81;40.45;100709.03;5038438;28;46081;-41
2022/04/25 07:52:01;;;;;;;;;45.67;37.00;;;;;19.42;40.99;100703.38;5038280;28;45470;-41
2022/04/25 07:54:26;;;;;;;;;44.33;35.33;;;;;19.08;41.65;100712.41;5038586;28;45454;-41
2022/04/25 07:56:52;;;;;;;;;44.00;37.67;;;;;19.28;41.47;100725.97;5038771;28;45230;-42
2022/04/25 07:59:19;;;;;;;;;41.67;35.00;;;;;19.36;40.59;100712.28;5038106;28;45419;-41
2022/04/25 08:01:45;;;;;;;;;47.33;36.67;;;;;19.74;40.76;100719.00;5038326;28;45314;-41
2022/04/25 08:04:11;;;;;;;;;42.33;35.67;;;;;20.49;40.65;100714.97;5038251;28;45844;-41
2022/04/25 08:06:37;;;;;;;;;46.67;36.67;;;;;20.97;38.07;100722.69;5038180;28;45443;-41
2022/04/25 08:09:03;;;;;;;;;42.00;36.00;;;;;21.08;38.10;100713.91;5038156;28;46116;-41
2022/04/25 08:11:29;;;;;;;;;48.33;36.33;;;;;21.49;37.79;100725.31;5038181;28;45293;-42
2022/04/25 08:19:22;;;;;;;;;41.33;36.00;;;;;19.86;39.62;100690.34;5037953;28;45691;-41
2022/04/25 08:21:48;;;;;;;;;44.00;36.33;;;;;19.99;40.00;100740.81;5037815;28;45420;-41
2022/04/25 08:24:14;;;;;;;;;44.00;36.33;;;;;19.88;39.89;100734.97;5038278;28;45358;-41
2022/04/25 08:26:40;;;;;;;;;36.00;32.33;;;;;21.77;37.21;100741.16;5038268;28;45452;-41
2022/04/25 08:29:06;;;;;;;;;46.50;35.00;;;;;22.31;35.22;100736.94;5037926;28;45459;-41
2022/04/25 08:31:34;;;;;;;;;38.00;32.67;;;;;22.07;35.47;100744.03;5037866;28;45368;-42
2022/04/25 08:34:00;;;;;;;;;42.00;33.00;;;;;21.85;36.06;100730.06;5037980;28;45553;-41
2022/04/25 08:36:25;;;;;;;;;39.33;34.00;;;;;22.63;34.53;100738.47;5037908;28;45377;-41
2022/04/25 08:38:52;;;;;;;;;42.33;35.33;;;;;22.64;34.41;100740.13;5037612;28;46195;-41
2022/04/25 08:41:29;;;;;;;;;32.67;31.00;;;;;23.49;34.77;100752.00;5037810;28;45432;-42
2022/04/25 08:43:55;;;;;;;;;34.67;32.67;;;;;26.00;30.78;100740.75;5037720;28;45347;-42
2022/04/25 08:46:22;;;;;;;;;37.00;32.33;;;;;25.23;30.75;100746.75;5037938;28;45516;-41
2022/04/25 08:48:50;;;;;;;;;35.67;32.33;;;;;25.19;30.77;100745.56;5037462;28;45263;-41
2022/04/25 08:51:16;;;;;;;;;45.33;34.67;;;;;25.88;30.16;100754.47;5037507;28;45389;-42
2022/04/25 08:53:43;;;;;;;;;38.33;33.00;;;;;28.06;27.65;100740.13;5037804;28;45617;-42
2022/04/25 08:56:09;;;;;;;;;39.33;33.67;;;;;26.81;28.17;100757.44;5036809;28;45429;-42
2022/04/25 08:58:39;;;;;;;;;37.33;32.00;;;;;28.74;27.80;100749.31;5037158;28;45340;-42
2022/04/25 09:01:05;;;;;;;;;37.67;32.67;;;;;29.78;25.01;100757.50;5037082;28;45297;-42
2022/04/25 09:03:30;;;;;;;;;33.67;31.33;;;;;28.09;26.56;100767.78;5037445;28;45365;-42
2022/04/25 09:05:58;;;;;;;;;42.67;34.33;;;;;28.14;26.61;100761.50;5037562;28;45308;-42
2022/04/25 09:08:23;;;;;;;;;31.50;30.50;;;;;29.55;25.65;100756.94;5037142;28;47421;-42
2022/04/25 09:10:49;;;;;;;;;23.00;21.00;;;;;31.39;24.02;100753.75;5037366;28;45492;-42
2022/04/25 09:13:15;;;;;;;;;35.50;31.75;;;;;32.85;22.47;100748.22;5037260;28;45401;-42
2022/04/25 09:15:40;;;;;;;;;37.25;31.75;;;;;34.13;21.23;100733.31;5037473;28;45417;-41
2022/04/25 09:18:06;;;;;;;;;36.75;32.25;;;;;35.15;20.83;100748.66;5037111;28;46176;-42
2022/04/25 09:20:32;;;;;;;;;37.50;32.00;;;;;35.73;21.29;100739.53;5037066;28;45834;-43
2022/04/25 09:22:58;;;;;;;;;35.50;31.75;;;;;35.74;18.81;100754.19;5037306;28;45646;-42
2022/04/25 09:25:27;;;;;;;;;34.75;30.50;;;;;36.45;18.79;100752.31;5037443;28;45336;-42
2022/04/25 09:28:11;;;;;;;;;32.40;30.40;;;;;37.21;18.03;100749.22;5036861;28;46922;-42
2022/04/25 09:30:37;;;;;;;;;30.60;28.80;;;;;36.80;17.52;100757.94;5037131;28;45368;-43
2022/04/25 09:33:02;;;;;;;;;33.50;29.50;;;;;37.44;19.35;100755.44;5037287;28;45381;-43
2022/04/25 09:35:41;;;;;;;;;30.00;28.50;;;;;38.48;17.66;100750.81;5037275;28;45324;-41
2022/04/25 09:38:10;;;;;;;;;31.80;29.40;;;;;39.35;15.40;100751.88;5036661;28;45692;-42
2022/04/25 09:40:38;;;;;;;;;31.00;29.00;;;;;39.81;15.80;100749.97;5036741;28;45251;-43
2022/04/25 09:43:11;;;;;;;;;27.40;26.80;;;;;40.27;15.81;100753.56;5037041;28;45407;-42
2022/04/25 09:45:40;;;;;;;;;29.20;25.80;;;;;40.59;15.39;100753.84;5037166;28;45341;-42
2022/04/25 09:48:14;;;;;;;;;28.80;26.20;;;;;40.81;14.46;100750.53;5036984;28;45467;-42
2022/04/25 09:50:39;;;;;;;;;29.60;26.80;;;;;40.92;15.03;100758.41;5036743;28;45393;-42
2022/04/25 09:53:08;;;;;;;;;29.75;27.00;;;;;41.33;15.25;100758.09;5036851;28;45301;-42
2022/04/25 09:55:36;;;;;;;;;25.80;24.00;;;;;41.79;14.68;100769.78;5037138;28;45397;-43
2022/04/25 09:58:17;;;;;;;;;29.00;27.60;;;;;42.18;14.10;100758.03;5036737;28;46306;-42
2022/04/25 10:00:43;;;;;;;;;27.80;27.80;;;;;42.55;13.21;100755.78;5036465;28;45538;-42
2022/04/25 10:03:09;;;;;;;;;28.00;26.60;;;;;43.05;12.67;100766.16;5036631;28;45460;-42
2022/04/25 10:06:01;;;;;;;;;33.40;30.00;;;;;43.23;13.76;100762.91;5037071;28;45229;-43
2022/04/25 10:08:26;;;;;;;;;34.00;25.60;;;;;43.26;12.14;100757.41;5038153;28;46083;-43
2022/04/25 10:10:59;;;;;;;;;25.75;25.00;;;;;42.94;12.65;100769.88;5040270;28;45364;-42
2022/04/25 10:13:29;;;;;;;;;31.60;28.00;;;;;43.33;12.66;100765.97;5040374;28;45317;-43
2022/04/25 10:15:56;;;;;;;;;29.60;24.20;;;;;43.66;12.52;100766.59;5040418;28;45195;-44
2022/04/25 10:18:21;;;;;;;;;23.80;21.20;;;;;43.71;12.69;100769.13;5039794;28;45763;-41
2022/04/25 10:20:47;;;;;;;;;23.50;21.00;;;;;42.53;12.16;100769.31;5040040;28;45395;-45
2022/04/25 10:23:14;;;;;;;;;24.75;24.75;;;;;40.44;13.74;100774.81;5039918;28;45412;-42
2022/04/25 10:25:50;;;;;;;;;25.00;24.20;;;;;38.40;16.14;100775.53;5040214;28;45246;-42
2022/04/25 10:28:39;;;;;;;;;23.20;21.20;;;;;36.54;16.64;100776.47;5040011;28;45495;-42
2022/04/25 10:31:21;;;;;;;;;24.80;21.80;;;;;34.85;17.29;100777.75;5040004;28;45713;-43
2022/04/25 10:33:54;;;;;;;;;27.80;24.40;;;;;33.84;18.63;100774.91;5039966;28;45392;-41
2022/04/25 10:36:37;;;;;;;;;25.20;24.80;;;;;32.82;19.75;100790.97;5039935;28;45316;-42
2022/04/25 10:39:27;;;;;;;;;31.40;28.80;;;;;32.71;20.20;100778.44;5039453;28;46210;-43
2022/04/25 10:44:36;;;;;;;;;32.00;28.60;;;;;35.24;17.89;100779.97;5039791;28;45330;-41
2022/04/25 10:47:09;;;;;;;;;25.50;25.00;;;;;36.26;17.34;100784.13;5039915;28;45330;-42
2022/04/25 10:49:42;;;;;;;;;27.00;25.60;;;;;37.30;16.12;100787.25;5039436;28;45346;-42
2022/04/25 10:52:41;;;;;;;;;26.00;24.40;;;;;38.67;15.11;100779.78;5039367;28;45365;-43
2022/04/25 10:55:42;;;;;;;;;23.20;22.20;;;;;39.93;15.08;100779.84;5039381;28;45337;-41
2022/04/25 10:58:14;;;;;;;;;25.20;21.00;;;;;40.72;13.99;100774.97;5039549;28;45483;-41
2022/04/25 11:00:48;;;;;;;;;24.40;21.40;;;;;41.05;14.37;100786.00;5038830;28;45965;-41
2022/04/25 11:03:16;;;;;;;;;18.00;18.00;;;;;41.44;12.95;100786.34;5039350;28;45183;-40
2022/04/25 11:05:42;;;;;;;;;21.00;17.60;;;;;41.74;14.24;100783.19;5039332;28;45456;-42
2022/04/25 11:08:20;;;;;;;;;24.00;20.80;;;;;41.87;13.82;100788.38;5039312;28;45344;-41
2022/04/25 11:10:49;;;;;;;;;22.00;22.00;;;;;42.16;13.03;100782.75;5039006;28;46198;-42
2022/04/25 11:13:18;;;;;;;;;21.60;20.40;;;;;42.51;12.20;100780.84;5039145;28;45353;-41
2022/04/25 11:15:47;;;;;;;;;19.80;18.00;;;;;42.42;12.27;100793.41;5039059;28;45335;-41
2022/04/25 11:18:33;;;;;;;;;18.80;18.60;;;;;42.40;12.26;100779.78;5039373;28;45383;-42
2022/04/25 11:21:08;;;;;;;;;20.40;19.40;;;;;42.25;11.84;100778.63;5038104;28;46068;-42
2022/04/25 11:23:38;;;;;;;;;20.00;18.00;;;;;42.31;12.11;100779.16;5038814;28;45258;-41
2022/04/25 11:26:07;;;;;;;;;12.80;11.00;;;;;42.32;11.93;100791.97;5039212;28;45577;-43
2022/04/25 11:28:35;;;;;;;;;21.40;21.00;;;;;42.30;11.50;100785.91;5039168;28;45181;-44
2022/04/25 11:31:20;;;;;;;;;20.40;18.40;;;;;42.11;12.15;100781.03;5038795;28;47114;-41
2022/04/25 11:33:47;;;;;;;;;19.20;18.60;;;;;41.73;11.93;100787.97;5038740;28;45416;-40
2022/04/25 11:36:13;;;;;;;;;16.40;15.40;;;;;41.06;13.13;100770.88;5038997;28;45456;-44
2022/04/25 11:41:24;;;;;;;;;17.20;15.40;;;;;39.80;12.40;100779.00;5038645;28;45460;-42
2022/04/25 11:43:49;;;;;;;;;16.75;14.75;;;;;39.38;12.82;100776.25;5038796;28;45299;-41