Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 09:05:31;;;;;;;;;;;;;;;2.13;74.97;98098.94;4242462;27;10239;-79
2021/12/12 09:07:50;;;;;;;;;;;;;;;2.24;73.48;98103.41;4241041;27;5712;-79
2021/12/12 09:10:21;;;;;;;;;;;;;;;1.94;73.74;98101.22;4244647;27;5623;-80
2021/12/12 09:12:37;;;;;;;;;;;;;;;2.13;73.96;98103.34;4225260;28;5802;-79
2021/12/12 09:14:48;;;;;;;;;;;;;;;2.27;74.31;98100.59;4247072;27;5749;-78
2021/12/12 09:17:05;;;;;;;;;;;;;;;2.23;73.94;98094.75;4231054;27;5770;-78
2021/12/12 09:19:25;;;;;;;;;;;;;;;2.14;73.60;98098.00;4241676;27;5750;-78
2021/12/12 09:21:43;;;;;;;;;;;;;;;2.00;73.30;98098.16;4239259;27;5773;-79
2021/12/12 09:24:06;;;;;;;;;;;;;;;2.12;73.84;98102.50;4246843;27;6452;-77
2021/12/12 09:26:18;;;;;;;;;;;;;;;2.25;73.49;98112.91;4243031;27;5823;-79
2021/12/12 09:28:30;;;;;;;;;;;;;;;2.32;73.40;98109.75;4243585;27;5796;-79
2021/12/12 09:30:34;;;;;;;;;;;;;;;2.41;73.40;98110.88;4238969;27;5761;-79
2021/12/12 09:32:50;;;;;;;;;;;;;;;2.36;73.09;98126.03;4240841;27;5667;-78
2021/12/12 09:35:07;;;;;;;;;;;;;;;2.37;72.44;98116.41;4243214;27;5873;-79
2021/12/12 09:37:21;;;;;;;;;;;;;;;2.46;72.79;98118.38;4246609;27;5746;-78
2021/12/12 09:39:44;;;;;;;;;;;;;;;2.43;72.57;98116.00;4230897;27;5773;-79
2021/12/12 09:41:52;;;;;;;;;;;;;;;2.42;72.86;98111.72;4235447;27;5765;-79
2021/12/12 09:44:02;;;;;;;;;;;;;;;2.49;73.02;98112.94;4231279;27;6366;-79
2021/12/12 09:47:00;;;;;;;;;;;;;;;2.51;72.36;98118.91;4228243;28;5969;-76
2021/12/12 09:52:30;;;;;;;;;;;;;;;2.53;72.20;98114.38;4246148;27;5791;-76
2021/12/12 09:54:39;;;;;;;;;;;;;;;2.59;72.84;98119.97;4236531;27;5761;-76
2021/12/12 09:57:00;;;;;;;;;;;;;;;2.58;72.88;98117.50;4245347;27;6516;-76
2021/12/12 09:59:14;;;;;;;;;;;;;;;2.63;72.88;98123.22;4227813;28;5797;-76
2021/12/12 10:01:26;;;;;;;;;;;;;;;2.52;73.09;98118.78;4238963;27;5761;-76
2021/12/12 10:04:05;;;;;;;;;;;;;;;2.59;73.24;98121.75;4245331;27;5948;-76
2021/12/12 10:06:25;;;;;;;;;;;;;;;2.57;72.16;98116.66;4221704;27;5782;-77
2021/12/12 10:08:45;;;;;;;;;;;;;;;2.68;72.24;98121.09;4218095;28;5793;-77
2021/12/12 10:11:03;;;;;;;;;;;;;;;2.65;72.03;98116.13;4222282;28;5831;-77
2021/12/12 10:13:19;;;;;;;;;;;;;;;2.79;71.57;98123.75;4223901;28;5778;-76
2021/12/12 10:15:24;;;;;;;;;;;;;;;2.56;67.20;98122.81;4216607;28;5777;-77
2021/12/12 10:17:37;;;;;;;;;;;;;;;2.69;68.83;98111.50;4224991;28;5763;-77
2021/12/12 10:19:41;;;;;;;;;;;;;;;2.69;69.74;98114.09;4229863;27;5790;-76
2021/12/12 10:22:13;;;;;;;;;;;;;;;2.75;69.33;98111.88;4216634;28;6634;-76
2021/12/12 10:24:27;;;;;;;;;;;;;;;2.86;69.84;98111.09;4218483;28;6685;-76
2021/12/12 10:26:34;;;;;;;;;;;;;;;2.88;70.01;98112.66;4224089;27;5781;-76
2021/12/12 10:28:57;;;;;;;;;;;;;;;2.88;68.81;98117.88;4216903;28;5785;-76
2021/12/12 10:31:43;;;;;;;;;;;;;;;2.81;66.88;98105.38;4225695;28;5789;-77
2021/12/12 10:33:53;;;;;;;;;;;;;;;2.80;67.73;98095.88;4199281;28;5765;-77
2021/12/12 10:36:01;;;;;;;;;;;;;;;2.80;69.52;98094.09;4232567;27;6707;-77
2021/12/12 10:38:15;;;;;;;;;;;;;;;2.87;69.16;98097.09;4217640;28;6529;-77
2021/12/12 10:40:25;;;;;;;;;;;;;;;2.66;69.16;98096.06;4224225;28;5893;-77
2021/12/12 10:42:31;;;;;;;;;;;;;;;2.62;69.00;98096.28;4223975;28;5123;-75
2021/12/12 10:44:40;;;;;;;;;;;;;;;2.71;68.79;98099.97;4215363;27;5824;-79
2021/12/12 10:47:12;;;;;;;;;;;;;;;2.79;69.18;98089.81;4217653;28;5770;-80
2021/12/12 10:49:34;;;;;;;;;;;;;;;2.92;69.65;98092.34;4226222;27;5814;-80
2021/12/12 10:51:45;;;;;;;;;;;;;;;2.92;68.04;98087.97;4226573;28;5803;-81
2021/12/12 10:54:13;;;;;;;;;;;;;;;2.61;69.01;98085.97;4202722;28;6391;-80
2021/12/12 10:56:31;;;;;;;;;;;;;;;2.69;69.10;98083.59;4202176;28;5906;-79
2021/12/12 10:58:47;;;;;;;;;;;;;;;2.69;69.72;98078.38;4217051;28;5786;-86
2021/12/12 11:00:56;;;;;;;;;;;;;;;2.66;70.13;98081.22;4219246;28;5127;-81
2021/12/12 11:03:16;;;;;;;;;;;;;;;2.77;70.17;98083.88;4216510;28;7753;-78
2021/12/12 11:05:26;;;;;;;;;;;;;;;2.62;70.33;98075.41;4222875;28;5744;-84
2021/12/12 11:07:47;;;;;;;;;;;;;;;2.64;71.07;98070.06;4216068;28;5893;-73
2021/12/12 11:09:58;;;;;;;;;;;;;;;2.58;70.72;98068.72;4215585;28;5803;-74
2021/12/12 11:12:10;;;;;;;;;;;;;;;2.47;71.10;98073.88;4214378;28;5781;-74
2021/12/12 11:14:36;;;;;;;;;;;;;;;2.61;71.72;98078.13;4214506;28;5882;-74
2021/12/12 11:16:46;;;;;;;;;;;;;;;2.54;71.07;98085.56;4223244;28;5796;-74
2021/12/12 11:19:01;;;;;;;;;;;;;;;2.40;70.84;98074.47;4225577;27;5778;-73
2021/12/12 11:21:10;;;;;;;;;;;;;;;2.40;71.00;98079.69;4216408;27;5797;-75
2021/12/12 11:23:20;;;;;;;;;;;;;;;2.28;70.78;98077.00;4215114;28;5744;-75
2021/12/12 11:25:29;;;;;;;;;;;;;;;2.39;71.38;98076.25;4224766;28;5752;-74
2021/12/12 11:27:54;;;;;;;;;;;;;;;2.46;71.55;98076.63;4225705;28;5780;-76
2021/12/12 11:30:06;;;;;;;;;;;;;;;2.58;70.01;98062.66;4225772;28;5769;-76
2021/12/12 11:32:12;;;;;;;;;;;;;;;2.71;70.63;98071.25;4220148;27;5790;-76
2021/12/12 11:34:18;;;;;;;;;;;;;;;2.80;70.13;98072.38;4222315;28;5882;-77
2021/12/12 11:36:31;;;;;;;;;;;;;;;2.78;70.17;98064.66;4222164;27;5743;-77
2021/12/12 11:38:47;;;;;;;;;;;;;;;2.71;70.40;98070.44;4219797;28;5780;-78
2021/12/12 11:41:15;;;;;;;;;;;;;;;2.73;70.83;98065.94;4208546;28;5782;-75
2021/12/12 11:43:19;;;;;;;;;;;;;;;2.79;70.91;98066.31;4240903;27;5768;-77
2021/12/12 11:45:29;;;;;;;;;;;;;;;2.87;70.32;98066.59;4217511;27;5773;-74
2021/12/12 11:47:40;;;;;;;;;;;;;;;2.76;70.95;98063.94;4227254;28;5847;-76
2021/12/12 11:49:50;;;;;;;;;;;;;;;2.81;70.34;98074.84;4215356;28;5782;-75
2021/12/12 11:51:58;;;;;;;;;;;;;;;2.62;70.79;98069.34;4219603;28;5870;-74
2021/12/12 11:54:40;;;;;;;;;;;;;;;2.48;71.15;98067.72;4218495;27;5838;-75
2021/12/12 11:56:46;;;;;;;;;;;;;;;2.65;71.58;98060.44;4223615;28;5775;-74
2021/12/12 11:59:16;;;;;;;;;;;;;;;2.79;71.17;98066.31;4223964;22;6457;-73
2021/12/12 12:01:33;;;;;;;;;;;;;;;2.95;71.45;98067.81;4155241;28;5930;-73
2021/12/12 12:03:35;;;;;;;;;;;;;;;2.99;71.54;98064.00;4141558;28;5845;-76
2021/12/12 12:06:12;;;;;;;;;;;;;;;2.98;71.08;98062.34;4168827;28;5863;-74
2021/12/12 12:08:26;;;;;;;;;;;;;;;3.01;70.53;98056.88;4121232;28;5830;-77
2021/12/12 12:11:05;;;;;;;;;;;;;;;2.89;70.41;98056.84;4158375;28;7027;-76
2021/12/12 12:13:31;;;;;;;;;;;;;;;3.01;69.86;98049.03;4141014;28;5955;-76
2021/12/12 12:15:39;;;;;;;;;;;;;;;3.00;69.13;98042.16;4156219;28;5675;-76
2021/12/12 12:17:59;;;;;;;;;;;;;;;2.99;68.82;98035.25;4158741;28;5692;-73
2021/12/12 12:20:01;;;;;;;;;;;;;;;2.99;69.55;98036.09;4165324;28;6131;-77
2021/12/12 12:22:08;;;;;;;;;;;;;;;3.06;69.96;98026.00;4153262;28;6656;-80
2021/12/12 12:24:38;;;;;;;;;;;;;;;3.12;69.28;98033.38;4154147;28;5672;-78
2021/12/12 12:26:51;;;;;;;;;;;;;;;3.23;69.21;98041.25;4149407;28;5806;-77
2021/12/12 12:28:57;;;;;;;;;;;;;;;3.22;68.64;98031.75;4151799;28;5957;-74
2021/12/12 12:31:24;;;;;;;;;;;;;;;3.23;68.20;98033.41;4148421;28;5714;-72
2021/12/12 12:34:02;;;;;;;;;;;;;;;3.27;68.24;98026.16;4169499;28;5840;-74
2021/12/12 12:36:23;;;;;;;;;;;;;;;3.38;68.91;98021.75;4137379;28;5957;-78
2021/12/12 12:38:58;;;;;;;;;;;;;;;3.42;69.61;98028.44;4167473;28;5777;-75
2021/12/12 12:41:39;;;;;;;;;;;;;;;3.41;69.41;98020.72;4150160;28;5686;-75
2021/12/12 12:44:37;;;;;;;;;;;;;;;3.35;68.56;98026.41;4135913;28;5719;-74
2021/12/12 12:47:36;;;;;;;;;;;;;;;3.42;68.45;98025.81;4170756;28;5784;-70
2021/12/12 12:50:17;;;;;;;;;;;;;;;3.36;68.93;98012.38;4136838;28;5718;-75
2021/12/12 12:52:54;;;;;;;;;;;;;;;3.53;68.59;98014.53;4123015;28;5731;-75
2021/12/12 12:54:59;;;;;;;;;;;;;;;3.31;68.26;98006.69;4151773;28;5773;-75
2021/12/12 12:57:19;;;;;;;;;;;;;;;3.45;67.81;98009.91;4149565;28;5711;-75
2021/12/12 12:59:54;;;;;;;;;;;;;;;3.47;68.46;98005.38;4149145;28;5938;-73
2021/12/12 13:02:14;;;;;;;;;;;;;;;3.61;68.03;98016.53;4148839;28;5682;-78
2021/12/12 13:04:24;;;;;;;;;;;;;;;3.71;68.35;98007.84;4152241;28;5716;-78
2021/12/12 13:07:14;;;;;;;;;;;;;;;3.58;68.59;98008.94;4133883;28;5909;-78
2021/12/12 13:09:27;;;;;;;;;;;;;;;3.64;69.35;97998.00;4132392;28;5715;-71
2021/12/12 13:12:01;;;;;;;;;;;;;;;3.62;69.37;98002.50;4150234;28;5860;-71
2021/12/12 13:14:12;;;;;;;;;;;;;;;3.71;69.08;98012.25;4149545;28;5593;-69
2021/12/12 13:16:30;;;;;;;;;;;;;;;3.72;68.90;98013.91;4162533;28;5764;-69
2021/12/12 13:18:57;;;;;;;;;;;;;;;3.73;68.48;98015.56;4151603;28;5838;-69
2021/12/12 13:21:34;;;;;;;;;;;;;;;3.73;68.47;98011.16;4148594;28;5767;-70
2021/12/12 13:23:46;;;;;;;;;;;;;;;3.61;67.85;98016.53;4149270;28;5735;-71
2021/12/12 13:26:11;;;;;;;;;;;;;;;3.69;68.70;98014.16;4149041;28;5781;-70
2021/12/12 13:28:42;;;;;;;;;;;;;;;3.71;68.73;98010.47;4152039;28;5829;-70
2021/12/12 13:31:01;;;;;;;;;;;;;;;3.43;68.95;98008.34;4149334;28;5656;-69
2021/12/12 13:33:25;;;;;;;;;;;;;;;3.56;69.43;98024.75;4135109;28;6369;-70
2021/12/12 13:35:40;;;;;;;;;;;;;;;3.55;69.42;98017.84;4156360;28;6571;-73
2021/12/12 13:38:06;;;;;;;;;;;;;;;3.39;69.05;98006.91;4147044;28;5592;-74
2021/12/12 13:40:16;;;;;;;;;;;;;;;3.54;69.32;98010.97;4150260;28;5783;-71
2021/12/12 13:42:24;;;;;;;;;;;;;;;3.59;69.21;98019.28;4156153;28;5815;-72
2021/12/12 13:44:31;;;;;;;;;;;;;;;3.49;68.91;98010.47;4155200;28;5704;-72
2021/12/12 13:47:05;;;;;;;;;;;;;;;3.65;69.53;98012.75;4152081;28;5787;-72
2021/12/12 13:49:28;;;;;;;;;;;;;;;3.72;69.99;98008.69;4140088;28;5808;-73
2021/12/12 13:52:02;;;;;;;;;;;;;;;3.69;69.73;98015.00;4152032;28;5788;-74
2021/12/12 13:54:27;;;;;;;;;;;;;;;3.64;70.25;98019.75;4154174;28;5660;-77
2021/12/12 13:56:47;;;;;;;;;;;;;;;3.61;70.26;98011.31;4150392;28;5911;-71
2021/12/12 13:59:00;;;;;;;;;;;;;;;3.42;70.67;98010.13;4152425;28;5686;-75
2021/12/12 14:01:08;;;;;;;;;;;;;;;3.52;70.61;98007.66;4151996;28;6115;-72
2021/12/12 14:03:16;;;;;;;;;;;;;;;3.62;70.50;97998.09;4153005;28;5859;-72
2021/12/12 14:05:25;;;;;;;;;;;;;;;3.64;70.26;97992.78;4152148;28;5104;-73
2021/12/12 14:07:32;;;;;;;;;;;;;;;3.65;70.38;97994.44;4141702;28;5962;-74
2021/12/12 14:09:36;;;;;;;;;;;;;;;3.69;70.23;98001.09;4149915;28;5695;-72
2021/12/12 14:11:41;;;;;;;;;;;;;;;3.68;70.45;98008.09;4151477;28;5814;-71
2021/12/12 14:13:47;;;;;;;;;;;;;;;3.71;70.43;98007.84;4166231;28;5776;-68
2021/12/12 14:15:57;;;;;;;;;;;;;;;3.71;70.62;98007.84;4151280;28;6399;-74
2021/12/12 14:18:06;;;;;;;;;;;;;;;3.53;72.23;98013.72;4149463;28;6452;-74
2021/12/12 14:20:11;;;;;;;;;;;;;;;3.50;72.07;98023.44;4153746;28;5738;-73
2021/12/12 14:22:16;;;;;;;;;;;;;;;3.73;71.70;98018.19;4153666;28;5712;-75
2021/12/12 14:24:21;;;;;;;;;;;;;;;3.59;71.96;98018.44;4153498;28;5702;-72
2021/12/12 14:26:27;;;;;;;;;;;;;;;3.49;71.92;98031.41;4152263;28;5698;-74
2021/12/12 14:28:32;;;;;;;;;;;;;;;3.59;71.58;98031.53;4151732;28;5856;-74
2021/12/12 14:30:37;;;;;;;;;;;;;;;3.74;71.65;98027.72;4152538;28;5834;-73
2021/12/12 14:32:44;;;;;;;;;;;;;;;3.40;71.70;98025.13;4155441;28;5793;-72
2021/12/12 14:34:56;;;;;;;;;;;;;;;3.60;72.08;98041.03;4154073;28;5680;-73
2021/12/12 14:37:04;;;;;;;;;;;;;;;3.70;71.22;98032.34;4166082;28;5768;-74
2021/12/12 14:39:08;;;;;;;;;;;;;;;3.75;71.31;98026.78;4131653;28;5966;-73
2021/12/12 14:41:10;;;;;;;;;;;;;;;3.76;71.26;98036.28;4151904;28;5730;-75
2021/12/12 14:43:20;;;;;;;;;;;;;;;3.72;71.72;98037.44;4151788;28;5687;-72
2021/12/12 14:45:47;;;;;;;;;;;;;;;3.80;71.57;98032.47;4168128;28;5892;-71
2021/12/12 14:47:58;;;;;;;;;;;;;;;3.80;71.42;98033.28;4152136;28;5224;-70
2021/12/12 14:50:11;;;;;;;;;;;;;;;3.79;71.31;98031.63;4152115;28;8649;-71
2021/12/12 14:52:19;;;;;;;;;;;;;;;3.78;71.45;98034.38;4151410;28;5699;-71
2021/12/12 14:54:23;;;;;;;;;;;;;;;3.77;71.42;98033.53;4151332;28;5787;-70
2021/12/12 14:56:31;;;;;;;;;;;;;;;3.80;71.21;98029.84;4149776;28;5782;-71
2021/12/12 14:58:42;;;;;;;;;;;;;;;3.65;71.09;98031.06;4152267;28;5688;-71
2021/12/12 15:00:56;;;;;;;;;;;;;;;3.64;71.61;98030.22;4117264;28;5932;-72
2021/12/12 15:03:05;;;;;;;;;;;;;;;3.55;71.51;98027.50;4116951;28;5961;-71
2021/12/12 15:05:32;;;;;;;;;;;;;;;3.67;71.62;98032.59;4119901;28;5905;-71
2021/12/12 15:07:39;;;;;;;;;;;;;;;3.53;71.96;98027.59;4119968;28;5874;-71
2021/12/12 15:09:45;;;;;;;;;;;;;;;3.66;71.52;98037.94;4117502;28;5848;-72
2021/12/12 15:12:00;;;;;;;;;;;;;;;3.66;71.65;98035.34;4118985;28;5876;-72
2021/12/12 15:14:04;;;;;;;;;;;;;;;3.70;71.25;98032.34;4117929;28;5954;-73
2021/12/12 15:16:10;;;;;;;;;;;;;;;3.45;71.14;98038.66;4116016;28;5828;-72
2021/12/12 15:18:14;;;;;;;;;;;;;;;3.35;71.44;98042.91;4123345;28;5702;-70
2021/12/12 15:20:41;;;;;;;;;;;;;;;3.44;71.33;98046.63;4124255;28;5872;-74
2021/12/12 15:22:47;;;;;;;;;;;;;;;3.24;71.55;98040.28;4120489;28;5861;-71
2021/12/12 15:24:54;;;;;;;;;;;;;;;3.26;71.88;98043.63;4121841;28;5768;-74
2021/12/12 15:27:15;;;;;;;;;;;;;;;3.51;71.58;98042.56;4119312;28;5860;-70
2021/12/12 15:29:23;;;;;;;;;;;;;;;3.64;71.34;98042.47;4124406;28;5912;-70
2021/12/12 15:31:37;;;;;;;;;;;;;;;3.74;71.25;98035.56;4122246;28;5868;-70
2021/12/12 15:33:42;;;;;;;;;;;;;;;3.80;71.21;98050.78;4123251;28;5870;-70
2021/12/12 15:35:46;;;;;;;;;;;;;;;3.74;70.58;98043.41;4133807;28;5844;-70
2021/12/12 15:37:49;;;;;;;;;;;;;;;3.67;71.13;98047.44;4129151;28;5972;-78
2021/12/12 15:39:55;;;;;;;;;;;;;;;3.66;70.87;98048.41;4128787;28;5876;-78
2021/12/12 15:42:08;;;;;;;;;;;;;;;3.65;71.23;98052.81;4120500;28;5799;-76
2021/12/12 15:44:16;;;;;;;;;;;;;;;3.70;71.06;98041.97;4119913;28;7080;-77
2021/12/12 15:46:19;;;;;;;;;;;;;;;3.73;70.60;98042.56;4124243;28;5885;-78
2021/12/12 15:48:33;;;;;;;;;;;;;;;3.69;70.64;98045.53;4117319;28;5981;-75
2021/12/12 15:50:36;;;;;;;;;;;;;;;3.41;71.79;98046.88;4151799;28;5684;-76
2021/12/12 15:52:44;;;;;;;;;;;;;;;3.41;71.42;98042.47;4119397;28;7889;-78
2021/12/12 15:54:46;;;;;;;;;;;;;;;3.55;70.85;98037.94;4131468;28;5827;-77
2021/12/12 15:56:54;;;;;;;;;;;;;;;3.35;71.32;98037.69;4122369;28;5937;-79
2021/12/12 15:59:05;;;;;;;;;;;;;;;3.26;71.25;98038.38;4127493;28;5856;-74
2021/12/12 16:01:14;;;;;;;;;;;;;;;3.30;71.45;98034.63;4167961;28;5785;-74
2021/12/12 16:03:19;;;;;;;;;;;;;;;3.32;71.62;98035.31;4160170;28;6619;-74
2021/12/12 16:05:36;;;;;;;;;;;;;;;3.50;71.41;98039.13;4157548;28;5703;-76
2021/12/12 16:07:42;;;;;;;;;;;;;;;3.38;71.16;98037.44;4155610;28;5636;-73
2021/12/12 16:09:48;;;;;;;;;;;;;;;3.42;71.51;98032.84;4151178;28;5794;-75
2021/12/12 16:12:20;;;;;;;;;;;;;;;3.47;71.48;98026.28;4152268;28;5803;-75
2021/12/12 16:14:25;;;;;;;;;;;;;;;3.42;72.01;98030.22;4138331;28;5105;-74
2021/12/12 16:16:50;;;;;;;;;;;;;;;3.48;71.35;98033.19;4160565;28;5839;-71
2021/12/12 16:19:03;;;;;;;;;;;;;;;3.34;71.61;98038.66;4157097;28;5664;-75
2021/12/12 16:21:09;;;;;;;;;;;;;;;3.42;71.98;98030.22;4175667;28;5765;-75
2021/12/12 16:23:16;;;;;;;;;;;;;;;3.56;71.54;98037.00;4167025;28;5780;-71
2021/12/12 16:25:21;;;;;;;;;;;;;;;3.61;71.01;98038.28;4166009;28;5757;-77
2021/12/12 16:27:26;;;;;;;;;;;;;;;3.62;70.96;98036.50;4152035;28;5786;-73
2021/12/12 16:29:28;;;;;;;;;;;;;;;3.54;70.79;98036.28;4155927;28;5747;-73
2021/12/12 16:31:31;;;;;;;;;;;;;;;3.54;71.25;98039.72;4140425;28;5897;-72
2021/12/12 16:34:01;;;;;;;;;;;;;;;3.52;71.40;98035.56;4156738;28;5700;-77
2021/12/12 16:36:05;;;;;;;;;;;;;;;3.40;71.71;98040.81;4151384;28;6793;-79
2021/12/12 16:38:20;;;;;;;;;;;;;;;3.46;71.67;98040.31;4164895;28;5638;-79
2021/12/12 16:40:31;;;;;;;;;;;;;;;3.49;71.87;98045.28;4152737;28;5809;-77
2021/12/12 16:42:42;;;;;;;;;;;;;;;3.60;71.83;98041.03;4137071;28;5880;-76
2021/12/12 16:44:58;;;;;;;;;;;;;;;3.68;71.20;98046.50;4132195;28;5838;-76
2021/12/12 16:47:04;;;;;;;;;;;;;;;3.66;71.51;98040.56;4160244;28;5772;-77
2021/12/12 16:49:07;;;;;;;;;;;;;;;3.72;71.18;98032.22;4155515;28;5774;-77
2021/12/12 16:51:10;;;;;;;;;;;;;;;3.73;71.27;98039.94;4144597;28;5779;-77
2021/12/12 16:53:27;;;;;;;;;;;;;;;3.72;71.30;98034.84;4152430;28;5790;-73
2021/12/12 16:55:36;;;;;;;;;;;;;;;3.59;71.26;98034.13;4155472;28;5660;-73
2021/12/12 16:57:41;;;;;;;;;;;;;;;3.67;71.52;98040.44;4158716;28;5907;-74
2021/12/12 16:59:44;;;;;;;;;;;;;;;3.72;71.33;98025.19;4160392;28;5852;-76
2021/12/12 17:01:46;;;;;;;;;;;;;;;3.77;71.42;98024.88;4163106;28;6387;-76
2021/12/12 17:04:16;;;;;;;;;;;;;;;3.74;71.25;98022.50;4160068;28;5680;-78
2021/12/12 17:06:29;;;;;;;;;;;;;;;3.68;71.13;98023.78;4134227;28;5890;-77
2021/12/12 17:09:11;;;;;;;;;;;;;;;3.71;71.33;98027.94;4161760;28;5581;-74
2021/12/12 17:11:04;;;;;;;;;;;;;;;3.75;71.37;98018.94;4153996;28;5831;-73
2021/12/12 17:13:06;;;;;;;;;;;;;;;3.75;71.32;98018.94;4166796;28;5769;-76
2021/12/12 17:15:18;;;;;;;;;;;;;;;3.73;71.40;98016.41;4146664;28;6491;-75
2021/12/12 17:17:24;;;;;;;;;;;;;;;3.78;71.42;98022.13;4143812;28;5814;-75
2021/12/12 17:19:34;;;;;;;;;;;;;;;3.79;70.93;98020.34;4163040;28;5871;-76
2021/12/12 17:21:38;;;;;;;;;;;;;;;3.77;71.20;98017.00;4163122;28;5585;-76
2021/12/12 17:23:44;;;;;;;;;;;;;;;3.74;71.31;98017.25;4138830;28;5803;-76
2021/12/12 17:25:50;;;;;;;;;;;;;;;3.78;71.13;98016.88;4136432;28;6450;-76
2021/12/12 17:27:53;;;;;;;;;;;;;;;3.73;71.23;98015.56;4162709;28;5691;-78
2021/12/12 17:30:00;;;;;;;;;;;;;;;3.74;71.17;98019.88;4144403;28;5838;-77
2021/12/12 17:32:05;;;;;;;;;;;;;;;3.72;71.24;98019.13;4160075;28;5782;-78
2021/12/12 17:34:27;;;;;;;;;;;;;;;3.74;71.08;98022.50;4145189;28;5795;-77
2021/12/12 17:36:40;;;;;;;;;;;;;;;3.72;70.92;98034.84;4159587;28;5680;-77
2021/12/12 17:38:53;;;;;;;;;;;;;;;3.69;70.91;98029.84;4172113;28;5761;-77
2021/12/12 17:41:08;;;;;;;;;;;;;;;3.67;70.94;98029.97;4154187;28;5789;-77
2021/12/12 17:43:49;;;;;;;;;;;;;;;3.45;71.11;98011.69;4151295;28;5815;-77
2021/12/12 17:46:29;;;;;;;;;;;;;;;3.53;71.28;98024.16;4157433;28;5715;-77
2021/12/12 17:49:12;;;;;;;;;;;;;;;3.60;71.28;98017.50;4142928;28;5845;-79
2021/12/12 17:51:24;;;;;;;;;;;;;;;3.60;70.97;98014.88;4153974;28;5792;-80
2021/12/12 17:53:37;;;;;;;;;;;;;;;3.57;71.11;98017.75;4172903;28;5672;-75
2021/12/12 17:56:05;;;;;;;;;;;;;;;3.58;71.23;98027.25;4152432;28;5667;-77
2021/12/12 17:58:46;;;;;;;;;;;;;;;3.60;71.25;98025.34;4162129;28;5723;-77
2021/12/12 18:01:02;;;;;;;;;;;;;;;3.61;70.96;98029.59;4175316;28;5716;-71
2021/12/12 18:03:05;;;;;;;;;;;;;;;3.55;71.56;98033.56;4141954;28;5788;-71
2021/12/12 18:05:11;;;;;;;;;;;;;;;3.53;71.43;98029.41;4158758;28;5168;-71
2021/12/12 18:07:51;;;;;;;;;;;;;;;3.53;71.68;98032.00;4157051;28;7781;-73
2021/12/12 18:10:14;;;;;;;;;;;;;;;3.50;72.04;98036.50;4144475;28;6050;-77
2021/12/12 18:12:18;;;;;;;;;;;;;;;3.54;71.64;98031.06;4164585;28;5788;-71
2021/12/12 18:14:28;;;;;;;;;;;;;;;3.56;71.44;98032.59;4162512;28;5673;-72
2021/12/12 18:16:37;;;;;;;;;;;;;;;3.57;71.68;98033.44;4149831;28;5957;-72
2021/12/12 18:19:00;;;;;;;;;;;;;;;3.53;72.19;98029.41;4154503;28;5580;-74
2021/12/12 18:21:03;;;;;;;;;;;;;;;3.55;72.16;98032.72;4136792;28;5680;-76
2021/12/12 18:23:13;;;;;;;;;;;;;;;3.58;72.08;98030.69;4137163;28;5739;-72
2021/12/12 18:25:19;;;;;;;;;;;;;;;3.60;72.00;98034.00;4163659;28;5565;-75
2021/12/12 18:27:33;;;;;;;;;;;;;;;3.55;71.82;98027.50;4161971;28;5895;-73
2021/12/12 18:29:54;;;;;;;;;;;;;;;3.55;71.92;98028.31;4170037;28;5680;-72
2021/12/12 18:31:57;;;;;;;;;;;;;;;3.56;72.11;98026.53;4140327;28;5948;-72
2021/12/12 18:34:02;;;;;;;;;;;;;;;3.53;72.01;98021.56;4148106;28;5841;-73
2021/12/12 18:36:19;;;;;;;;;;;;;;;3.56;72.18;98023.91;4161691;28;6297;-73
2021/12/12 18:38:51;;;;;;;;;;;;;;;3.52;72.29;98027.72;4157403;28;5561;-72
2021/12/12 18:40:59;;;;;;;;;;;;;;;3.43;72.51;98022.25;4136958;28;5815;-74
2021/12/12 18:43:03;;;;;;;;;;;;;;;3.05;73.95;98035.63;4147533;28;5722;-74
2021/12/12 18:45:09;;;;;;;;;;;;;;;3.13;72.85;98027.22;4135847;28;5819;-74
2021/12/12 18:47:13;;;;;;;;;;;;;;;3.27;72.73;98029.59;4139255;28;5964;-74
2021/12/12 18:49:18;;;;;;;;;;;;;;;3.24;72.98;98027.22;4152992;28;5788;-72
2021/12/12 18:51:21;;;;;;;;;;;;;;;3.34;72.28;98020.34;4165115;28;6225;-73
2021/12/12 18:53:33;;;;;;;;;;;;;;;3.44;72.27;98021.31;4159968;28;5810;-73
2021/12/12 18:55:35;;;;;;;;;;;;;;;3.46;72.35;98029.84;4155788;28;5611;-77
2021/12/12 18:57:44;;;;;;;;;;;;;;;3.48;72.02;98022.72;4149047;28;5684;-74
2021/12/12 18:59:55;;;;;;;;;;;;;;;3.55;71.63;98036.16;4137890;28;5803;-78
2021/12/12 19:02:04;;;;;;;;;;;;;;;3.53;71.64;98029.41;4156105;28;5584;-77
2021/12/12 19:04:09;;;;;;;;;;;;;;;3.54;71.12;98039.72;4156258;28;5694;-77
2021/12/12 19:06:11;;;;;;;;;;;;;;;3.49;71.80;98032.22;4154834;28;5564;-76
2021/12/12 19:08:16;;;;;;;;;;;;;;;3.48;71.64;98032.34;4162244;28;5562;-78
2021/12/12 19:10:18;;;;;;;;;;;;;;;3.39;71.80;98039.09;4155563;28;5793;-77
2021/12/12 19:12:42;;;;;;;;;;;;;;;3.32;72.11;98048.38;4160505;28;5581;-76
2021/12/12 19:14:45;;;;;;;;;;;;;;;3.23;71.96;98038.63;4137161;28;5908;-78
2021/12/12 19:16:54;;;;;;;;;;;;;;;3.11;72.24;98052.63;4166851;28;6022;-78
2021/12/12 19:19:01;;;;;;;;;;;;;;;3.08;72.32;98047.66;4159941;28;5466;-74
2021/12/12 19:21:09;;;;;;;;;;;;;;;3.08;72.46;98037.19;4153553;28;6865;-74
2021/12/12 19:23:14;;;;;;;;;;;;;;;3.11;72.58;98042.19;4153443;28;5688;-76
2021/12/12 19:25:27;;;;;;;;;;;;;;;3.14;72.63;98039.31;4142672;28;5776;-76
2021/12/12 19:27:33;;;;;;;;;;;;;;;3.17;72.35;98033.84;4157175;28;5863;-76
2021/12/12 19:29:42;;;;;;;;;;;;;;;3.20;72.34;98033.66;4138749;28;5681;-77
2021/12/12 19:31:46;;;;;;;;;;;;;;;3.26;71.66;98040.16;4145786;28;6571;-79
2021/12/12 19:34:12;;;;;;;;;;;;;;;3.24;71.60;98036.84;4148578;28;5710;-81
2021/12/12 19:36:13;;;;;;;;;;;;;;;3.22;71.87;98036.97;4158464;28;5573;-80
2021/12/12 19:38:21;;;;;;;;;;;;;;;3.25;71.61;98031.50;4158328;28;5673;-81
2021/12/12 19:40:34;;;;;;;;;;;;;;;3.26;71.61;98038.38;4155422;28;5612;-81
2021/12/12 19:42:39;;;;;;;;;;;;;;;3.26;71.62;98032.34;4144854;28;5815;-79
2021/12/12 19:44:47;;;;;;;;;;;;;;;3.26;71.72;98038.38;4165319;28;5569;-79
2021/12/12 19:46:49;;;;;;;;;;;;;;;3.30;71.41;98036.41;4162087;28;5834;-78
2021/12/12 19:48:54;;;;;;;;;;;;;;;3.28;71.23;98031.25;4118888;28;5974;-76
2021/12/12 19:50:57;;;;;;;;;;;;;;;3.25;71.43;98036.72;4145949;28;5818;-78
2021/12/12 19:52:59;;;;;;;;;;;;;;;3.22;71.87;98036.97;4169517;28;5602;-78
2021/12/12 19:55:16;;;;;;;;;;;;;;;3.27;71.77;98034.00;4154348;28;5616;-79
2021/12/12 19:57:25;;;;;;;;;;;;;;;3.30;71.26;98034.63;4166080;28;5628;-81
2021/12/12 19:59:33;;;;;;;;;;;;;;;3.25;71.43;98030.66;4167337;28;5566;-78
2021/12/12 20:01:37;;;;;;;;;;;;;;;3.23;71.73;98022.94;4140924;28;5680;-80
2021/12/12 20:03:49;;;;;;;;;;;;;;;3.25;71.65;98030.66;4170450;28;5673;-79
2021/12/12 20:06:02;;;;;;;;;;;;;;;3.24;71.58;98024.63;4138385;28;5857;-78
2021/12/12 20:08:13;;;;;;;;;;;;;;;3.24;71.89;98029.84;4152897;28;5596;-72
2021/12/12 20:10:26;;;;;;;;;;;;;;;3.25;71.53;98026.28;4153857;28;5837;-77
2021/12/12 20:12:29;;;;;;;;;;;;;;;3.20;71.75;98021.41;4142359;28;5853;-76
2021/12/12 20:14:37;;;;;;;;;;;;;;;3.18;72.00;98014.66;4156964;28;5757;-77
2021/12/12 20:16:46;;;;;;;;;;;;;;;3.19;71.87;98017.13;4162203;28;5648;-77
2021/12/12 20:18:48;;;;;;;;;;;;;;;3.09;70.86;98005.72;4158673;28;5823;-77
2021/12/12 20:20:54;;;;;;;;;;;;;;;3.14;71.78;98002.75;4167854;28;5701;-77
2021/12/12 20:22:58;;;;;;;;;;;;;;;2.93;71.87;98007.81;4166634;28;5708;-77
2021/12/12 20:25:13;;;;;;;;;;;;;;;3.02;71.55;98014.13;4138763;28;5921;-77
2021/12/12 20:27:30;;;;;;;;;;;;;;;3.08;71.03;98011.91;4179014;28;5725;-76
2021/12/12 20:29:35;;;;;;;;;;;;;;;3.08;70.62;98013.69;4173167;28;5881;-77
2021/12/12 20:31:39;;;;;;;;;;;;;;;3.07;70.75;98022.47;4169266;28;5749;-76
2021/12/12 20:33:43;;;;;;;;;;;;;;;3.09;70.97;98020.56;4175873;28;5721;-77
2021/12/12 20:36:00;;;;;;;;;;;;;;;3.11;70.47;98019.50;4184153;28;5733;-77
2021/12/12 20:38:08;;;;;;;;;;;;;;;3.10;70.65;98017.00;4182446;28;5763;-77
2021/12/12 20:40:15;;;;;;;;;;;;;;;3.03;70.93;98015.78;4166291;28;5800;-76
2021/12/12 20:42:23;;;;;;;;;;;;;;;2.98;71.06;98008.31;4166896;28;6545;-76
2021/12/12 20:44:37;;;;;;;;;;;;;;;2.77;70.91;98000.31;4180574;28;6455;-76
2021/12/12 20:46:46;;;;;;;;;;;;;;;2.82;70.81;97998.16;4172744;28;6694;-76
2021/12/12 20:48:56;;;;;;;;;;;;;;;2.99;70.87;98003.91;4169174;28;5876;-78
2021/12/12 20:51:12;;;;;;;;;;;;;;;3.10;70.29;98003.94;4170872;28;5776;-78
2021/12/12 20:53:23;;;;;;;;;;;;;;;3.11;69.92;98009.03;4172055;28;5738;-77
2021/12/12 20:55:47;;;;;;;;;;;;;;;2.91;69.35;98007.09;4172810;28;5818;-77
2021/12/12 20:58:12;;;;;;;;;;;;;;;2.83;69.65;98010.31;4177387;28;5802;-77
2021/12/12 21:00:30;;;;;;;;;;;;;;;2.85;69.56;98013.63;4174301;28;5760;-77
2021/12/12 21:02:39;;;;;;;;;;;;;;;2.62;70.65;98011.91;4199846;28;5768;-74