Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:13;;;;;;;6.28;3.65;;;5.50;99.90;;;;;;4996494;28;20511;-80
2021/03/14 00:02:39;;;;;;;4.25;3.55;;;5.40;99.90;;;;;;4996140;28;20202;-79
2021/03/14 00:05:06;;;;;;;5.78;3.83;;;5.40;99.90;;;;;;4996046;28;20329;-80
2021/03/14 00:07:33;;;;;;;4.53;4.13;;;5.30;99.90;;;;;;4995124;28;20190;-80
2021/03/14 00:09:59;;;;;;;4.03;3.58;;;5.20;99.90;;;;;;4995343;28;20224;-80
2021/03/14 00:12:25;;;;;;;3.67;3.37;;;5.30;99.90;;;;;;4994869;28;20178;-80
2021/03/14 00:14:51;;;;;;;4.32;3.40;;;5.20;99.90;;;;;;4976522;28;20423;-80
2021/03/14 00:17:17;;;;;;;7.10;3.90;;;5.10;99.90;;;;;;4976224;28;20215;-80
2021/03/14 00:19:48;;;;;;;4.03;3.72;;;5.00;99.90;;;;;;4976394;28;20926;-80
2021/03/14 00:22:16;;;;;;;5.82;3.70;;;5.10;99.90;;;;;;4976600;28;20285;-80
2021/03/14 00:24:42;;;;;;;6.90;3.85;;;5.00;99.90;;;;;;4991011;28;20518;-80
2021/03/14 00:27:08;;;;;;;7.80;4.07;;;5.10;99.90;;;;;;4995075;28;20301;-79
2021/03/14 00:29:34;;;;;;;5.70;3.72;;;5.10;99.90;;;;;;4995503;28;20565;-80
2021/03/14 00:32:02;;;;;;;5.23;3.50;;;5.20;99.90;;;;;;4995798;28;20333;-80
2021/03/14 00:34:31;;;;;;;7.32;3.95;;;5.20;99.90;;;;;;4995586;28;20902;-80
2021/03/14 00:36:58;;;;;;;4.13;3.72;;;5.30;99.90;;;;;;4994673;28;20259;-81
2021/03/14 00:39:26;;;;;;;4.43;3.47;;;5.20;99.90;;;;;;4995007;28;20289;-80
2021/03/14 00:41:56;;;;;;;3.72;3.42;;;5.30;99.90;;;;;;4995616;28;20726;-80
2021/03/14 00:44:22;;;;;;;4.63;4.22;;;5.30;99.90;;;;;;4978449;28;20201;-81
2021/03/14 00:46:48;;;;;;;4.80;3.80;;;5.40;99.90;;;;;;4995768;28;20190;-80
2021/03/14 00:49:23;;;;;;;5.80;3.17;;;5.40;99.90;;;;;;4995324;28;20476;-80
2021/03/14 00:51:51;;;;;;;4.97;3.40;;;5.40;99.90;;;;;;4994468;28;20441;-80
2021/03/14 00:54:20;;;;;;;4.72;3.78;;;5.30;99.90;;;;;;4994665;28;20663;-80
2021/03/14 00:56:47;;;;;;;3.90;3.60;;;5.30;99.90;;;;;;4978512;28;20190;-81
2021/03/14 00:59:13;;;;;;;4.35;3.72;;;5.40;99.90;;;;;;4994613;28;20511;-80
2021/03/14 01:01:39;;;;;;;8.85;3.78;;;5.40;99.90;;;;;;4994739;28;20189;-80
2021/03/14 01:04:06;;;;;;;6.32;3.75;;;5.40;99.90;;;;;;4994892;28;20199;-80
2021/03/14 01:06:36;;;;;;;6.10;3.80;;;5.40;99.90;;;;;;4994290;28;20715;-80
2021/03/14 01:09:06;;;;;;;5.00;4.13;;;5.40;99.90;;;;;;4994483;28;20203;-80
2021/03/14 01:11:35;;;;;;;9.02;3.85;;;5.40;99.90;;;;;;4995063;28;20193;-80
2021/03/14 01:14:30;;;;;;;4.13;3.72;;;5.40;99.90;;;;;;4998481;28;20222;-80
2021/03/14 01:17:10;;;;;;;10.10;4.00;;;5.40;99.90;;;;;;4993948;28;20258;-80
2021/03/14 01:19:36;;;;;;;5.20;4.03;;;5.50;99.90;;;;;;4994098;28;20253;-80
2021/03/14 01:22:04;;;;;;;4.00;3.33;;;5.40;99.90;;;;;;4995197;28;20425;-80
2021/03/14 01:24:30;;;;;;;6.13;3.97;;;5.30;99.90;;;;;;4995386;28;20445;-80
2021/03/14 01:26:58;;;;;;;4.95;3.75;;;5.40;99.90;;;;;;4994981;28;20684;-80
2021/03/14 01:29:24;;;;;;;6.38;3.55;;;5.40;99.90;;;;;;4993882;28;20218;-80
2021/03/14 01:31:53;;;;;;;6.55;3.60;;;5.50;99.90;;;;;;4994015;28;20257;-80
2021/03/14 01:34:19;;;;;;;8.63;3.93;;;5.50;99.90;;;;;;4994773;28;20194;-80
2021/03/14 01:36:51;;;;;;;4.43;3.40;;;5.40;99.90;;;;;;4994988;28;20436;-80
2021/03/14 01:39:17;;;;;;;3.88;3.53;;;5.50;99.90;;;;;;4995024;28;20194;-80
2021/03/14 01:41:42;;;;;;;3.80;3.50;;;5.60;99.90;;;;;;4995023;28;20528;-80
2021/03/14 01:44:11;;;;;;;4.03;3.63;;;5.50;99.90;;;;;;4993823;28;20454;-80
2021/03/14 01:46:39;;;;;;;8.25;5.10;;;5.50;99.90;;;;;;4993865;28;20418;-80
2021/03/14 01:49:10;;;;;;;10.10;4.72;;;5.50;99.90;;;;;;4994475;28;20214;-80
2021/03/14 01:51:36;;;;;;;6.45;4.10;;;5.50;99.90;;;;;;4994499;28;20648;-80
2021/03/14 01:54:02;;;;;;;4.00;3.60;;;5.50;99.90;;;;;;4977522;28;20206;-80
2021/03/14 01:56:30;;;;;;;6.45;3.92;;;5.60;99.90;;;;;;4994509;28;20869;-80
2021/03/14 01:59:00;;;;;;;4.47;4.00;;;5.60;99.90;;;;;;4977773;28;20442;-80
2021/03/14 02:01:26;;;;;;;10.52;4.40;;;5.60;99.90;;;;;;4994530;28;20222;-80
2021/03/14 02:03:54;;;;;;;8.07;4.40;;;5.50;99.90;;;;;;4994744;28;20206;-81
2021/03/14 02:06:25;;;;;;;4.53;3.88;;;5.60;99.90;;;;;;4994499;28;20522;-80
2021/03/14 02:08:51;;;;;;;7.18;4.32;;;5.60;99.90;;;;;;4993938;28;20278;-80
2021/03/14 02:11:23;;;;;;;6.20;3.70;;;5.50;99.90;;;;;;4998039;28;20201;-79
2021/03/14 02:13:51;;;;;;;4.47;3.75;;;5.60;99.90;;;;;;4981200;28;20179;-79
2021/03/14 02:16:30;;;;;;;8.65;4.15;;;5.60;99.90;;;;;;4998369;28;20186;-79
2021/03/14 02:19:05;;;;;;;5.20;4.63;;;5.60;99.90;;;;;;4997238;28;20226;-79
2021/03/14 02:21:33;;;;;;;6.25;3.47;;;5.60;99.90;;;;;;4997275;28;20588;-79
2021/03/14 02:24:49;;;;;;;3.75;3.45;;;5.70;99.90;;;;;;4998425;28;20186;-79
2021/03/14 02:27:16;;;;;;;5.18;3.53;;;5.60;99.90;;;;;;4997733;28;20218;-79
2021/03/14 02:29:45;;;;;;;5.50;3.53;;;5.60;99.90;;;;;;4998311;28;20206;-79
2021/03/14 02:32:12;;;;;;;7.43;4.10;;;5.60;99.90;;;;;;4997324;28;20186;-79
2021/03/14 02:34:47;;;;;;;5.97;4.55;;;5.60;99.90;;;;;;4997833;28;20190;-79
2021/03/14 02:37:14;;;;;;;7.57;3.00;;;5.60;99.90;;;;;;4997169;28;20166;-79
2021/03/14 02:39:44;;;;;;;3.63;3.30;;;5.60;99.90;;;;;;4997169;28;20201;-79
2021/03/14 02:42:12;;;;;;;6.07;3.60;;;5.60;99.90;;;;;;4996761;28;20334;-79
2021/03/14 02:44:46;;;;;;;4.80;3.35;;;5.60;99.90;;;;;;4997864;28;20225;-79
2021/03/14 02:47:12;;;;;;;4.20;3.50;;;5.60;99.90;;;;;;4997153;28;20175;-79
2021/03/14 02:49:41;;;;;;;5.82;3.60;;;5.60;99.90;;;;;;4997023;28;20285;-78
2021/03/14 02:52:09;;;;;;;7.18;3.30;;;5.60;99.90;;;;;;4996601;28;20524;-79
2021/03/14 02:54:41;;;;;;;5.68;3.42;;;5.60;99.90;;;;;;4997537;28;20682;-79
2021/03/14 02:57:08;;;;;;;5.70;3.78;;;5.60;99.90;;;;;;4997923;28;20186;-79
2021/03/14 02:59:35;;;;;;;5.00;3.60;;;5.60;99.90;;;;;;4997891;28;20276;-79
2021/03/14 03:02:05;;;;;;;5.32;3.60;;;5.70;99.90;;;;;;4997542;28;20564;-79
2021/03/14 03:04:33;;;;;;;7.57;3.60;;;5.70;99.90;;;;;;4996632;28;20182;-79
2021/03/14 03:07:00;;;;;;;7.05;3.75;;;5.60;99.90;;;;;;4997325;28;20644;-79
2021/03/14 03:09:28;;;;;;;5.35;3.40;;;5.60;99.90;;;;;;4980743;28;20214;-79
2021/03/14 03:11:57;;;;;;;5.80;3.70;;;5.60;99.90;;;;;;4996509;28;20277;-79
2021/03/14 03:14:28;;;;;;;5.13;3.47;;;5.60;99.90;;;;;;4997240;28;20536;-78
2021/03/14 03:16:58;;;;;;;7.38;3.47;;;5.50;99.90;;;;;;4997554;28;20171;-79
2021/03/14 03:19:25;;;;;;;6.43;3.13;;;5.50;99.90;;;;;;4996800;28;20289;-79
2021/03/14 03:21:55;;;;;;;8.85;3.50;;;5.40;99.90;;;;;;4995828;28;20691;-79
2021/03/14 03:24:26;;;;;;;4.90;3.05;;;5.30;99.90;;;;;;4996433;28;20198;-79
2021/03/14 03:26:54;;;;;;;7.65;3.13;;;5.30;99.90;;;;;;4996374;28;20193;-80
2021/03/14 03:29:23;;;;;;;3.92;3.25;;;5.30;99.90;;;;;;4996188;28;20245;-79
2021/03/14 03:31:52;;;;;;;6.30;3.70;;;5.30;99.90;;;;;;4996735;28;20682;-79
2021/03/14 03:34:20;;;;;;;6.07;3.40;;;5.10;99.90;;;;;;4980511;28;20217;-79
2021/03/14 03:36:47;;;;;;;8.32;3.90;;;5.30;99.90;;;;;;4996229;28;20264;-80
2021/03/14 03:39:13;;;;;;;5.95;3.60;;;5.20;99.90;;;;;;4996827;28;20186;-79
2021/03/14 03:41:51;;;;;;;7.00;3.75;;;5.20;99.90;;;;;;4996967;28;20256;-79
2021/03/14 03:44:21;;;;;;;9.13;3.30;;;5.20;99.90;;;;;;4995956;28;20214;-79
2021/03/14 03:46:49;;;;;;;6.85;3.60;;;5.20;99.90;;;;;;4996572;28;20636;-79
2021/03/14 03:49:17;;;;;;;5.63;2.92;;;5.20;99.90;;;;;;4996465;28;20668;-79
2021/03/14 03:51:46;;;;;;;4.32;3.25;;;5.30;99.90;;;;;;4995678;28;20167;-79
2021/03/14 03:54:16;;;;;;;6.80;4.20;;;5.30;99.90;;;;;;4996903;28;20206;-79
2021/03/14 03:56:42;;;;;;;4.38;2.80;;;5.40;99.90;;;;;;4995457;28;20265;-79
2021/03/14 03:59:09;;;;;;;6.22;3.40;;;5.40;99.90;;;;;;4996565;28;20178;-79
2021/03/14 04:01:36;;;;;;;10.32;3.55;;;5.40;99.90;;;;;;4996490;28;20186;-79
2021/03/14 04:04:04;;;;;;;4.85;3.30;;;5.30;99.90;;;;;;4996205;28;20201;-79
2021/03/14 04:06:31;;;;;;;5.57;2.97;;;5.40;99.90;;;;;;4996192;28;20277;-79
2021/03/14 04:09:00;;;;;;;5.57;3.22;;;5.40;99.90;;;;;;4995525;28;20174;-79
2021/03/14 04:11:32;;;;;;;4.80;3.72;;;5.30;99.90;;;;;;4979729;28;20179;-79
2021/03/14 04:13:58;;;;;;;9.38;4.80;;;5.20;99.90;;;;;;4995936;28;20222;-79
2021/03/14 04:16:24;;;;;;;7.82;3.75;;;5.10;99.90;;;;;;4996045;28;20209;-79
2021/03/14 04:18:51;;;;;;;4.15;3.10;;;5.10;99.90;;;;;;4995685;28;20313;-79
2021/03/14 04:21:21;;;;;;;4.60;3.33;;;5.20;99.90;;;;;;4995953;28;20551;-80
2021/03/14 04:23:51;;;;;;;7.95;3.08;;;5.20;99.90;;;;;;4996120;28;20190;-79
2021/03/14 04:26:20;;;;;;;15.07;3.63;;;5.20;99.90;;;;;;4996200;28;20205;-80
2021/03/14 04:28:51;;;;;;;7.60;3.65;;;5.20;99.90;;;;;;4995832;28;20273;-79
2021/03/14 04:31:17;;;;;;;9.82;4.00;;;5.20;99.90;;;;;;4995150;28;20293;-79
2021/03/14 04:33:44;;;;;;;4.22;3.17;;;5.20;99.90;;;;;;4995462;28;20572;-79
2021/03/14 04:36:16;;;;;;;5.82;3.60;;;5.20;99.90;;;;;;4995560;28;20189;-80
2021/03/14 04:38:43;;;;;;;7.03;3.70;;;5.20;99.90;;;;;;4995072;28;20194;-79
2021/03/14 04:41:15;;;;;;;5.32;3.50;;;5.20;99.90;;;;;;4995524;28;20206;-80
2021/03/14 04:43:43;;;;;;;7.15;3.90;;;5.40;99.90;;;;;;4994914;28;20189;-79
2021/03/14 04:46:12;;;;;;;6.93;4.00;;;5.10;99.90;;;;;;4976270;28;20235;-79
2021/03/14 04:48:38;;;;;;;6.25;3.67;;;5.10;99.90;;;;;;4976218;28;20179;-79
2021/03/14 04:51:05;;;;;;;14.73;4.07;;;5.10;99.90;;;;;;4976128;28;20233;-79
2021/03/14 04:53:33;;;;;;;4.70;3.00;;;5.20;99.90;;;;;;4981140;28;20512;-79
2021/03/14 04:56:00;;;;;;;3.35;2.70;;;5.20;99.90;;;;;;4995349;28;20182;-79
2021/03/14 04:58:31;;;;;;;7.47;3.42;;;5.20;99.90;;;;;;4978322;28;20209;-80
2021/03/14 05:01:02;;;;;;;4.82;3.70;;;5.20;99.90;;;;;;4994744;28;20189;-80
2021/03/14 05:03:30;;;;;;;6.00;3.65;;;5.20;99.90;;;;;;4994158;28;20722;-80
2021/03/14 05:05:57;;;;;;;3.72;3.35;;;5.20;99.90;;;;;;4995584;28;20182;-79
2021/03/14 05:08:25;;;;;;;7.40;4.05;;;5.20;99.90;;;;;;4995069;28;20654;-79
2021/03/14 05:10:55;;;;;;;7.65;3.22;;;5.20;99.90;;;;;;4994399;28;20229;-79
2021/03/14 05:13:23;;;;;;;10.52;4.35;;;5.20;99.90;;;;;;4995121;28;20615;-79
2021/03/14 05:15:53;;;;;;;5.45;3.63;;;5.20;99.90;;;;;;4994152;28;20663;-80
2021/03/14 05:18:22;;;;;;;5.30;3.90;;;5.20;99.90;;;;;;4995200;28;20288;-79
2021/03/14 05:20:49;;;;;;;5.63;3.50;;;5.20;99.90;;;;;;4994909;28;20445;-79
2021/03/14 05:23:16;;;;;;;7.07;3.13;;;5.30;99.90;;;;;;4994034;28;20197;-79
2021/03/14 05:25:45;;;;;;;4.63;3.60;;;5.20;99.90;;;;;;4995157;28;20201;-80
2021/03/14 05:28:14;;;;;;;4.95;3.72;;;5.20;99.90;;;;;;4995026;28;20244;-79
2021/03/14 05:30:45;;;;;;;5.82;3.38;;;5.20;99.90;;;;;;4994781;28;20221;-80
2021/03/14 05:33:14;;;;;;;6.60;4.15;;;5.20;99.90;;;;;;4994992;28;20202;-80
2021/03/14 05:35:40;;;;;;;6.75;3.28;;;5.10;99.90;;;;;;4995134;28;20259;-79
2021/03/14 05:38:06;;;;;;;11.30;3.57;;;4.80;99.90;;;;;;4994969;28;20621;-80
2021/03/14 05:40:37;;;;;;;9.13;4.33;;;5.10;99.90;;;;;;4994978;28;20779;-80
2021/03/14 05:43:06;;;;;;;4.28;3.20;;;5.10;99.90;;;;;;4994839;28;20434;-79
2021/03/14 05:45:34;;;;;;;6.80;3.83;;;5.10;99.90;;;;;;4994193;28;20182;-80
2021/03/14 05:48:01;;;;;;;5.03;2.90;;;5.10;99.90;;;;;;4995070;28;20240;-79
2021/03/14 05:50:29;;;;;;;8.85;3.58;;;5.00;99.90;;;;;;4994501;28;20942;-80
2021/03/14 05:52:56;;;;;;;10.85;5.07;;;5.00;99.90;;;;;;4961378;28;20186;-80
2021/03/14 05:55:24;;;;;;;6.50;3.83;;;5.10;99.90;;;;;;4994842;28;20184;-79
2021/03/14 05:57:54;;;;;;;7.15;3.88;;;5.00;99.90;;;;;;4994452;28;20558;-78
2021/03/14 06:00:28;;;;;;;6.45;3.50;;;4.50;99.90;;;;;;4994611;28;20270;-79
2021/03/14 06:03:00;;;;;;;9.25;3.53;;;4.70;99.90;;;;;;4977867;28;20197;-78
2021/03/14 06:05:31;;;;;;;9.77;3.70;;;4.90;99.90;;;;;;4994499;28;20201;-78
2021/03/14 06:07:58;;;;;;;7.45;3.60;;;4.80;99.90;;;;;;4994635;28;20225;-78
2021/03/14 06:10:27;;;;;;;9.23;3.80;;;4.90;99.90;;;;;;4993723;28;20233;-79
2021/03/14 06:12:57;;;;;;;7.90;3.33;;;4.90;99.90;;;;;;4993388;28;20539;-78
2021/03/14 06:15:23;;;;;;;6.13;3.70;;;4.90;99.90;;;;;;4994582;28;20170;-79
2021/03/14 06:17:52;;;;;;;11.93;4.47;;;5.00;99.90;;;;;;4994404;28;20222;-78
2021/03/14 06:20:41;;;;;;;7.43;3.70;;;4.90;99.90;;;;;;4994330;28;20468;-78
2021/03/14 06:23:13;;;;;;;10.18;4.47;;;5.00;99.90;;;;;;4991356;28;20244;-79
2021/03/14 06:25:41;;;;;;;5.53;3.60;;;5.10;99.90;;;;;;4974031;28;20198;-78
2021/03/14 06:28:07;;;;;;;7.13;3.88;;;5.00;99.90;;;;;;4975010;28;20663;-78
2021/03/14 06:30:36;;;;;;;4.97;3.13;;;5.00;99.90;;;;;;4975069;28;20242;-79
2021/03/14 06:33:07;;;;;;;5.20;3.97;;;5.00;99.90;;;;;;4973915;28;20241;-79
2021/03/14 06:35:47;;;;;;;11.20;3.78;;;5.00;99.90;;;;;;4974746;28;20531;-79
2021/03/14 06:38:27;;;;;;;10.63;3.58;;;5.10;99.90;;;;;;4989943;28;20167;-78
2021/03/14 06:41:07;;;;;;;7.72;3.60;;;5.10;99.90;;;;;;4974552;28;20193;-79
2021/03/14 06:43:42;;;;;;;6.13;2.97;;;4.90;99.90;;;;;;4992885;28;20538;-78
2021/03/14 06:46:39;;;;;;;10.27;3.63;;;5.00;99.90;;;;;;4994330;28;20175;-78
2021/03/14 06:49:16;;;;;;;8.43;3.72;;;5.00;99.90;;;;;;4993129;28;20205;-79
2021/03/14 06:51:51;;;;;;;9.15;4.05;;;5.10;99.90;;;;;;4993547;28;20187;-78
2021/03/14 06:54:39;;;;;;;11.68;4.45;;;5.20;99.90;;;;;;4993984;28;20654;-79
2021/03/14 06:57:23;;;;;;;9.00;3.50;;;5.20;99.90;;;;;;4996986;28;20189;-78
2021/03/14 07:00:01;;;;;;;4.95;3.75;;;5.20;99.90;;;;;;4996611;28;20185;-79
2021/03/14 07:02:31;;;;;;;12.25;3.38;;;5.30;99.90;;;;;;4997445;28;20182;-78
2021/03/14 07:04:59;;;;;;;5.68;3.50;;;5.40;99.90;;;;;;4997318;28;20512;-79
2021/03/14 07:07:32;;;;;;;9.63;3.88;;;5.40;99.90;;;;;;4997324;28;20222;-78
2021/03/14 07:10:07;;;;;;;11.02;4.30;;;5.40;99.90;;;;;;4997531;28;20228;-79
2021/03/14 07:12:40;;;;;;;7.63;4.32;;;5.40;99.90;;;;;;4997045;28;20196;-79
2021/03/14 07:15:13;;;;;;;6.28;3.70;;;5.40;99.90;;;;;;4996761;28;20225;-79
2021/03/14 07:17:40;;;;;;;7.15;3.63;;;5.40;99.90;;;;;;4979912;28;20214;-79
2021/03/14 07:20:13;;;;;;;8.10;3.80;;;5.40;99.90;;;;;;4997429;28;20555;-79
2021/03/14 07:22:41;;;;;;;8.35;3.60;;;5.40;99.90;;;;;;4997115;28;20743;-79
2021/03/14 07:25:23;;;;;;;8.40;3.60;;;5.50;99.90;;;;;;4988184;28;20219;-83
2021/03/14 07:27:53;;;;;;;7.43;3.65;;;5.50;99.90;;;;;;4998068;28;20209;-83
2021/03/14 07:30:20;;;;;;;7.05;3.92;;;5.60;99.90;;;;;;4980177;28;20662;-83
2021/03/14 07:32:54;;;;;;;5.45;3.13;;;5.60;99.90;;;;;;4997556;28;20197;-84
2021/03/14 07:35:23;;;;;;;14.52;4.40;;;5.50;99.90;;;;;;4996195;28;20170;-84
2021/03/14 07:37:52;;;;;;;10.55;3.97;;;5.30;99.90;;;;;;4996057;28;20186;-85
2021/03/14 07:40:22;;;;;;;5.63;3.65;;;5.10;99.90;;;;;;4996715;28;20201;-83
2021/03/14 07:42:48;;;;;;;9.65;3.92;;;5.00;99.90;;;;;;4996148;28;20244;-86
2021/03/14 07:45:17;;;;;;;11.00;4.20;;;4.90;99.90;;;;;;4997092;28;20186;-86
2021/03/14 07:47:49;;;;;;;7.15;3.80;;;4.80;99.90;;;;;;4996067;28;20636;-86
2021/03/14 07:50:37;;;;;;;8.85;4.03;;;4.60;99.90;;;;;;4995254;28;20609;-87
2021/03/14 07:53:10;;;;;;;7.80;3.65;;;4.50;99.90;;;;;;4995485;28;20262;-86
2021/03/14 07:55:40;;;;;;;9.02;4.45;;;4.50;99.90;;;;;;4995073;28;20185;-84
2021/03/14 07:58:12;;;;;;;10.13;4.10;;;4.20;99.90;;;;;;4978742;28;20195;-86
2021/03/14 08:00:40;;;;;;;9.38;5.07;;;4.40;99.90;;;;;;4977998;28;20628;-86
2021/03/14 08:03:10;;;;;;;6.50;4.10;;;4.50;99.90;;;;;;4978118;28;20636;-86
2021/03/14 08:05:39;;;;;;;8.00;4.10;;;4.40;99.90;;;;;;4990596;28;20194;-87
2021/03/14 08:08:07;;;;;;;13.90;4.40;;;4.40;99.90;;;;;;4990697;28;20543;-87
2021/03/14 08:10:46;;;;;;;7.88;4.47;;;4.40;99.90;;;;;;4958683;28;20231;-86
2021/03/14 08:13:36;;;;;;;7.57;4.57;;;4.40;99.90;;;;;;4982667;28;20526;-87
2021/03/14 08:16:07;;;;;;;6.30;4.43;;;4.60;99.90;;;;;;4995329;28;20182;-88
2021/03/14 08:18:43;;;;;;;8.88;4.30;;;4.30;99.90;;;;;;4978854;28;20562;-88
2021/03/14 08:21:21;;;;;;;11.70;4.75;;;4.30;99.90;;;;;;4995720;28;20671;-88
2021/03/14 08:23:49;;;;;;;14.13;5.47;;;4.40;99.90;;;;;;4994801;28;20232;-87
2021/03/14 08:26:35;;;;;;;10.07;4.80;;;4.40;99.90;;;;;;4995049;28;20205;-88
2021/03/14 08:29:13;;;;;;;8.98;4.63;;;4.40;99.90;;;;;;4978742;28;20213;-88
2021/03/14 08:31:47;;;;;;;12.65;5.13;;;4.50;99.90;;;;;;4979602;28;20166;-88
2021/03/14 08:34:29;;;;;;;12.43;5.20;;;4.40;99.90;;;;;;4994985;28;20174;-88
2021/03/14 08:36:59;;;;;;;12.18;5.45;;;4.50;99.90;;;;;;4994503;28;20186;-87
2021/03/14 08:39:41;;;;;;;11.63;5.75;;;4.60;99.90;;;;;;4964034;28;20182;-88
2021/03/14 08:42:13;;;;;;;10.07;5.53;;;4.70;99.90;;;;;;4979346;28;20624;-88
2021/03/14 08:44:47;;;;;;;14.75;5.03;;;4.70;99.90;;;;;;4959772;28;20201;-88
2021/03/14 08:47:33;;;;;;;12.57;6.90;;;4.70;99.90;;;;;;4975177;28;20233;-87
2021/03/14 08:50:03;;;;;;;13.98;6.82;;;4.80;99.90;;;;;;4999791;28;20202;-90
2021/03/14 08:52:39;;;;;;;16.08;5.68;;;4.70;99.90;;;;;;4977595;28;20189;-90
2021/03/14 08:55:26;;;;;;;7.32;5.30;;;4.60;99.90;;;;;;4978405;28;20191;-89
2021/03/14 08:57:52;;;;;;;10.20;6.13;;;4.40;99.90;;;;;;4991413;28;20245;-88
2021/03/14 09:00:19;;;;;;;15.57;6.10;;;4.10;99.90;;;;;;4975562;28;20211;-89
2021/03/14 09:02:56;;;;;;;12.32;6.45;;;4.10;99.90;;;;;;4960556;28;20259;-90
2021/03/14 09:06:02;;;;;;;10.48;6.68;;;3.90;99.90;;;;;;4994338;28;20578;-88
2021/03/14 09:08:28;;;;;;;8.65;6.00;;;4.20;99.90;;;;;;4995919;28;20255;-89
2021/03/14 09:11:00;;;;;;;10.90;6.28;;;4.20;99.90;;;;;;4984715;28;20214;-89
2021/03/14 09:13:28;;;;;;;10.00;5.97;;;4.40;99.90;;;;;;4970213;28;20191;-89
2021/03/14 09:16:07;;;;;;;14.57;6.30;;;4.30;99.90;;;;;;4975703;28;20171;-90
2021/03/14 09:18:56;;;;;;;12.77;6.57;;;4.30;99.90;;;;;;4972256;28;20219;-91
2021/03/14 09:21:52;;;;;;;11.17;6.50;;;4.60;99.90;;;;;;4975672;28;20244;-90
2021/03/14 09:24:30;;;;;;;16.77;6.47;;;4.70;99.90;;;;;;4974755;28;20467;-90
2021/03/14 09:27:09;;;;;;;12.57;6.05;;;4.90;99.90;;;;;;4975465;28;20171;-90
2021/03/14 09:29:41;;;;;;;10.95;5.88;;;5.00;99.90;;;;;;4975782;28;20202;-89
2021/03/14 09:32:21;;;;;;;15.52;6.30;;;5.10;99.90;;;;;;4991427;28;20199;-89
2021/03/14 09:34:49;;;;;;;16.63;6.15;;;5.30;99.90;;;;;;4979346;28;20175;-89
2021/03/14 09:37:31;;;;;;;12.48;6.38;;;5.40;99.90;;;;;;4977412;28;20202;-87
2021/03/14 09:40:07;;;;;;;11.68;6.05;;;5.50;99.90;;;;;;4957740;28;20728;-87
2021/03/14 09:42:38;;;;;;;11.65;5.95;;;5.60;99.90;;;;;;4976632;28;20185;-88
2021/03/14 09:45:32;;;;;;;13.13;5.93;;;5.70;99.90;;;;;;4994112;28;20205;-90
2021/03/14 09:48:17;;;;;;;13.45;6.40;;;5.70;99.90;;;;;;4988460;28;20618;-89
2021/03/14 09:50:52;;;;;;;10.52;5.60;;;5.70;99.90;;;;;;4990802;28;20935;-88
2021/03/14 09:53:23;;;;;;;11.35;6.40;;;5.70;99.90;;;;;;4976647;28;20178;-88
2021/03/14 09:56:18;;;;;;;13.07;5.97;;;5.70;99.90;;;;;;4994131;28;20166;-88
2021/03/14 09:59:05;;;;;;;12.38;6.82;;;5.60;99.90;;;;;;4995020;28;20591;-90
2021/03/14 10:02:05;;;;;;;15.93;5.70;;;5.60;99.90;;;;;;4964628;28;20174;-87
2021/03/14 10:04:49;;;;;;;13.45;5.82;;;5.40;99.90;;;;;;4973657;28;20170;-89
2021/03/14 10:07:24;;;;;;;14.73;7.68;;;5.30;99.90;;;;;;4975608;28;20194;-89
2021/03/14 10:09:55;;;;;;;20.90;6.82;;;5.30;99.90;;;;;;4986807;28;20621;-87
2021/03/14 10:12:28;;;;;;;14.88;6.80;;;5.40;99.90;;;;;;4974617;28;20196;-86
2021/03/14 10:14:58;;;;;;;10.80;6.70;;;5.50;99.90;;;;;;4972746;28;20628;-86
2021/03/14 10:17:25;;;;;;;11.20;7.10;;;5.50;99.90;;;;;;4958097;28;20200;-87
2021/03/14 10:19:55;;;;;;;19.73;7.78;;;5.50;99.90;;;;;;4958817;28;20287;-87
2021/03/14 10:22:29;;;;;;;12.88;7.07;;;5.50;99.90;;;;;;4975768;28;20221;-86
2021/03/14 10:25:27;;;;;;;11.90;7.38;;;5.50;99.90;;;;;;4972553;28;20260;-88
2021/03/14 10:28:17;;;;;;;12.85;7.90;;;5.50;99.90;;;;;;4991201;28;20194;-86
2021/03/14 10:31:07;;;;;;;11.43;7.70;;;5.60;99.90;;;;;;4992864;28;20691;-87
2021/03/14 10:33:43;;;;;;;20.30;8.57;;;5.70;99.90;;;;;;4979743;28;20198;-85
2021/03/14 10:36:18;;;;;;;11.15;7.32;;;5.90;99.90;;;;;;4975033;28;20182;-85
2021/03/14 10:38:59;;;;;;;14.25;8.93;;;6.10;99.90;;;;;;4962888;28;20646;-85
2021/03/14 10:41:46;;;;;;;13.07;8.65;;;6.20;99.90;;;;;;4977164;28;20581;-87
2021/03/14 10:44:20;;;;;;;12.95;8.93;;;6.60;99.90;;;;;;4961964;28;20205;-87
2021/03/14 10:46:57;;;;;;;10.30;8.50;;;6.80;99.90;;;;;;4996662;28;20209;-89
2021/03/14 10:49:35;;;;;;;14.50;8.80;;;7.00;99.90;;;;;;4994029;28;20214;-86
2021/03/14 10:52:15;;;;;;;11.30;9.40;;;7.20;99.90;;;;;;4958863;28;20528;-86
2021/03/14 10:54:45;;;;;;;12.15;8.38;;;7.20;99.90;;;;;;4979373;28;20194;-84
2021/03/14 10:57:24;;;;;;;10.68;8.30;;;7.30;99.90;;;;;;4994492;28;20180;-85
2021/03/14 11:00:08;;;;;;;10.90;7.80;;;7.30;99.90;;;;;;4957237;28;20643;-84
2021/03/14 11:02:48;;;;;;;9.60;7.70;;;7.50;99.90;;;;;;4991585;28;20462;-85
2021/03/14 11:05:21;;;;;;;9.88;7.75;;;7.40;99.90;;;;;;4981925;28;20190;-84
2021/03/14 11:08:02;;;;;;;11.45;8.43;;;7.50;99.90;;;;;;4963125;28;20188;-84
2021/03/14 11:10:35;;;;;;;10.07;7.97;;;7.50;99.90;;;;;;4989578;28;20223;-83
2021/03/14 11:13:19;;;;;;;13.80;8.80;;;7.50;99.90;;;;;;4987840;28;20430;-84
2021/03/14 11:16:10;;;;;;;8.82;7.20;;;7.70;99.90;;;;;;4979623;28;20442;-84
2021/03/14 11:18:57;;;;;;;8.63;7.57;;;7.70;99.90;;;;;;4977827;28;20226;-84
2021/03/14 11:21:34;;;;;;;13.60;8.07;;;7.70;99.90;;;;;;4963113;28;20206;-83
2021/03/14 11:24:00;;;;;;;11.00;8.10;;;7.80;99.90;;;;;;4977525;28;20472;-84
2021/03/14 11:26:32;;;;;;;8.30;7.50;;;7.70;99.90;;;;;;4993690;28;20438;-84
2021/03/14 11:28:58;;;;;;;9.13;7.93;;;7.80;99.90;;;;;;4994099;28;20203;-82
2021/03/14 11:31:36;;;;;;;8.73;7.82;;;7.80;99.90;;;;;;4978462;28;20545;-84
2021/03/14 11:34:07;;;;;;;13.35;7.32;;;7.70;99.90;;;;;;4992727;28;20206;-84
2021/03/14 11:36:40;;;;;;;9.37;7.67;;;7.60;99.90;;;;;;4978230;28;20210;-83
2021/03/14 11:39:16;;;;;;;9.52;6.93;;;7.60;99.90;;;;;;4994162;28;20779;-84
2021/03/14 11:41:46;;;;;;;13.25;8.05;;;7.70;99.90;;;;;;4975857;28;20188;-84
2021/03/14 11:44:39;;;;;;;12.75;7.65;;;7.70;99.90;;;;;;5000826;28;20211;-83
2021/03/14 11:47:05;;;;;;;10.52;7.28;;;7.70;99.90;;;;;;4975126;28;20634;-84
2021/03/14 11:49:44;;;;;;;10.60;7.87;;;7.70;99.90;;;;;;4974263;28;20246;-85
2021/03/14 11:52:10;;;;;;;9.05;8.15;;;7.60;99.90;;;;;;4978056;28;20434;-85
2021/03/14 11:54:38;;;;;;;8.82;7.75;;;7.50;99.90;;;;;;4992992;28;20194;-84
2021/03/14 11:57:07;;;;;;;9.15;8.27;;;7.40;99.90;;;;;;4962873;28;20282;-84
2021/03/14 11:59:41;;;;;;;10.18;8.68;;;7.50;99.90;;;;;;4991479;28;20551;-84
2021/03/14 12:02:09;;;;;;;9.60;6.73;;;7.60;99.90;;;;;;4993449;28;20199;-84
2021/03/14 12:05:05;;;;;;;8.85;6.60;;;7.60;99.90;;;;;;4986778;28;20482;-84
2021/03/14 12:07:35;;;;;;;9.40;6.78;;;7.60;99.90;;;;;;4960787;28;20194;-83
2021/03/14 12:10:02;;;;;;;8.95;7.93;;;7.60;99.90;;;;;;4993600;28;20222;-83
2021/03/14 12:12:36;;;;;;;10.00;7.57;;;7.60;99.90;;;;;;4976958;28;20229;-83
2021/03/14 12:15:15;;;;;;;16.05;8.25;;;7.50;99.90;;;;;;4993186;28;20193;-83
2021/03/14 12:17:44;;;;;;;9.30;7.88;;;7.50;99.90;;;;;;4976353;28;20276;-85
2021/03/14 12:20:19;;;;;;;9.38;7.60;;;7.50;99.90;;;;;;4976536;28;20213;-85
2021/03/14 12:22:55;;;;;;;13.83;8.10;;;7.60;99.90;;;;;;4960390;28;20194;-85
2021/03/14 12:25:25;;;;;;;13.98;7.32;;;7.80;99.90;;;;;;4976789;28;20456;-85
2021/03/14 12:27:53;;;;;;;8.27;7.10;;;7.90;99.90;;;;;;4991471;28;20514;-85
2021/03/14 12:30:19;;;;;;;7.93;7.00;;;8.10;99.90;;;;;;4989309;28;20216;-84
2021/03/14 12:33:07;;;;;;;14.43;7.40;;;8.10;99.90;;;;;;4979559;28;20457;-85
2021/03/14 12:35:53;;;;;;;11.30;7.40;;;8.40;99.90;;;;;;4986998;28;20431;-86
2021/03/14 12:38:57;;;;;;;8.07;6.83;;;8.50;99.90;;;;;;4967117;28;20243;-84
2021/03/14 12:41:23;;;;;;;8.57;7.67;;;8.60;99.90;;;;;;4976148;28;20527;-83
2021/03/14 12:44:18;;;;;;;8.30;6.93;;;8.70;99.90;;;;;;4992552;28;20439;-84
2021/03/14 12:46:44;;;;;;;7.97;7.27;;;8.70;99.90;;;;;;4993334;28;20870;-83
2021/03/14 12:49:11;;;;;;;8.48;7.00;;;8.50;99.90;;;;;;4975808;28;20435;-83
2021/03/14 12:51:39;;;;;;;7.87;7.03;;;8.40;99.90;;;;;;4993476;28;20195;-84
2021/03/14 12:54:11;;;;;;;7.33;6.63;;;8.40;99.90;;;;;;4991660;28;20434;-84
2021/03/14 12:56:40;;;;;;;8.03;7.20;;;8.40;99.90;;;;;;4991349;28;20432;-84
2021/03/14 12:59:09;;;;;;;8.93;7.03;;;8.30;99.90;;;;;;4975614;28;21048;-86
2021/03/14 13:01:37;;;;;;;8.00;6.20;;;8.00;99.90;;;;;;4994165;28;20430;-86
2021/03/14 13:04:05;;;;;;;10.38;6.93;;;7.50;99.90;;;;;;4992562;28;20219;-85
2021/03/14 13:06:34;;;;;;;10.00;7.32;;;7.20;99.90;;;;;;4993360;28;20273;-84
2021/03/14 13:09:02;;;;;;;10.65;7.10;;;6.90;99.90;;;;;;4993279;28;20285;-85
2021/03/14 13:11:30;;;;;;;9.35;7.25;;;6.60;99.90;;;;;;4992895;28;20217;-86
2021/03/14 13:14:00;;;;;;;7.68;5.55;;;6.50;99.90;;;;;;4993774;28;20276;-86
2021/03/14 13:16:29;;;;;;;9.82;6.22;;;6.40;99.90;;;;;;4992175;28;20225;-85
2021/03/14 13:18:55;;;;;;;8.75;6.20;;;6.40;99.90;;;;;;4992990;28;20250;-85