Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:37;;;;;;;1.83;1.00;;;10.60;99.90;;;;;;5054145;28;20033;-81
2024/03/03 00:04:03;;;;;;;1.25;0.70;;;10.60;99.90;;;;;;5057070;28;20051;-77
2024/03/03 00:06:28;;;;;;;1.45;0.88;;;10.60;99.90;;;;;;5050728;28;20123;-80
2024/03/03 00:08:56;;;;;;;2.67;0.77;;;10.60;99.90;;;;;;5033312;28;20037;-76
2024/03/03 00:11:21;;;;;;;1.83;0.70;;;10.60;99.90;;;;;;5039877;28;20068;-78
2024/03/03 00:13:47;;;;;;;0.77;0.55;;;10.60;99.90;;;;;;5044577;28;20037;-74
2024/03/03 00:16:12;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;5035814;28;20030;-75
2024/03/03 00:18:38;;;;;;;2.78;0.80;;;10.50;99.90;;;;;;5047380;28;20029;-75
2024/03/03 00:21:05;;;;;;;2.53;1.05;;;10.50;99.90;;;;;;5041093;28;20040;-75
2024/03/03 00:23:30;;;;;;;1.55;0.90;;;10.50;99.90;;;;;;5042029;28;20512;-75
2024/03/03 00:25:56;;;;;;;3.63;1.10;;;10.60;99.90;;;;;;5042530;28;20038;-75
2024/03/03 00:28:21;;;;;;;5.75;1.20;;;10.60;99.90;;;;;;5044664;28;20041;-75
2024/03/03 00:30:47;;;;;;;2.15;0.75;;;10.50;99.90;;;;;;5038417;28;20034;-74
2024/03/03 00:33:12;;;;;;;3.95;1.08;;;10.50;99.90;;;;;;5043736;28;20044;-77
2024/03/03 00:35:38;;;;;;;2.30;1.25;;;10.60;99.90;;;;;;5039603;28;20060;-75
2024/03/03 00:38:03;;;;;;;1.80;0.85;;;10.60;99.90;;;;;;5041456;28;20034;-76
2024/03/03 00:40:32;;;;;;;3.15;1.30;;;10.60;99.90;;;;;;5043596;28;20190;-75
2024/03/03 00:42:58;;;;;;;5.00;1.42;;;10.60;99.90;;;;;;5047354;28;20121;-75
2024/03/03 00:45:23;;;;;;;2.03;1.38;;;10.60;99.90;;;;;;5046482;28;20068;-75
2024/03/03 00:47:49;;;;;;;3.50;1.20;;;10.60;99.90;;;;;;5050144;28;20041;-78
2024/03/03 00:50:14;;;;;;;3.75;1.08;;;10.60;99.90;;;;;;5053592;28;20028;-82
2024/03/03 00:52:40;;;;;;;3.50;1.92;;;10.60;99.90;;;;;;5050630;28;20050;-75
2024/03/03 00:55:06;;;;;;;2.70;1.45;;;10.60;99.90;;;;;;5043869;28;20033;-75
2024/03/03 00:57:31;;;;;;;3.05;1.60;;;10.50;99.90;;;;;;5046103;28;20116;-75
2024/03/03 00:59:57;;;;;;;2.40;1.25;;;10.50;99.90;;;;;;5046745;28;20175;-75
2024/03/03 01:02:22;;;;;;;2.75;1.45;;;10.40;99.90;;;;;;5041922;28;20109;-74
2024/03/03 01:04:50;;;;;;;4.28;1.65;;;10.40;99.90;;;;;;5041671;28;20037;-74
2024/03/03 01:07:15;;;;;;;3.63;1.63;;;10.40;99.90;;;;;;5044299;28;20776;-77
2024/03/03 01:09:41;;;;;;;4.10;1.30;;;10.30;99.90;;;;;;5040411;28;20033;-74
2024/03/03 01:12:07;;;;;;;3.13;1.30;;;10.30;99.90;;;;;;5044587;28;20040;-76
2024/03/03 01:14:32;;;;;;;3.83;1.42;;;10.30;99.90;;;;;;5038126;28;20120;-76
2024/03/03 01:16:58;;;;;;;2.78;1.48;;;10.30;99.90;;;;;;5047320;28;20037;-75
2024/03/03 01:19:24;;;;;;;3.65;1.38;;;10.30;99.90;;;;;;5044551;28;20039;-75
2024/03/03 01:21:49;;;;;;;4.07;1.30;;;10.30;99.90;;;;;;5041785;28;20667;-73
2024/03/03 01:24:15;;;;;;;3.55;1.17;;;10.30;99.90;;;;;;5034840;28;20025;-76
2024/03/03 01:26:40;;;;;;;2.15;1.15;;;10.30;99.90;;;;;;5037230;28;20073;-75
2024/03/03 01:29:06;;;;;;;2.17;1.00;;;10.30;99.90;;;;;;5036570;28;20062;-76
2024/03/03 01:31:32;;;;;;;3.88;1.85;;;10.40;99.90;;;;;;5047842;28;20026;-75
2024/03/03 01:33:57;;;;;;;3.10;1.33;;;10.40;99.90;;;;;;5045572;28;20025;-76
2024/03/03 01:36:23;;;;;;;4.00;1.73;;;10.40;99.90;;;;;;5041584;28;20094;-74
2024/03/03 01:38:48;;;;;;;2.30;1.30;;;10.50;99.90;;;;;;5051815;28;20093;-76
2024/03/03 01:41:14;;;;;;;2.05;1.00;;;10.50;99.90;;;;;;5046613;28;20036;-72
2024/03/03 01:43:41;;;;;;;3.08;1.02;;;10.50;99.90;;;;;;5044899;28;20494;-77
2024/03/03 01:46:09;;;;;;;2.85;1.10;;;10.50;99.90;;;;;;5046638;28;20025;-75
2024/03/03 01:48:36;;;;;;;2.75;1.35;;;10.40;99.90;;;;;;5047842;28;20037;-75
2024/03/03 01:51:06;;;;;;;2.63;1.42;;;10.50;99.90;;;;;;5040418;28;20109;-80
2024/03/03 01:53:32;;;;;;;2.00;1.08;;;10.50;99.90;;;;;;5040759;28;20037;-75
2024/03/03 01:55:59;;;;;;;2.15;1.30;;;10.50;99.90;;;;;;5038405;28;20503;-77
2024/03/03 01:58:27;;;;;;;6.15;1.23;;;10.50;99.90;;;;;;5042200;28;20064;-76
2024/03/03 02:00:52;;;;;;;4.32;1.80;;;10.50;99.90;;;;;;5041745;28;20045;-76
2024/03/03 02:03:19;;;;;;;4.40;1.38;;;10.60;99.90;;;;;;5042649;28;20069;-74
2024/03/03 02:05:45;;;;;;;2.80;1.15;;;10.60;99.90;;;;;;5041926;28;20075;-76
2024/03/03 02:08:11;;;;;;;5.47;1.60;;;10.60;99.90;;;;;;5040109;28;20041;-76
2024/03/03 02:10:37;;;;;;;2.70;1.10;;;10.60;99.90;;;;;;5049161;28;20037;-75
2024/03/03 02:13:03;;;;;;;2.92;1.48;;;10.60;99.90;;;;;;5041651;28;20033;-76
2024/03/03 02:15:29;;;;;;;3.20;1.15;;;10.60;99.90;;;;;;5041869;28;20048;-74
2024/03/03 02:17:55;;;;;;;2.92;1.35;;;10.70;99.90;;;;;;5054575;28;20041;-76
2024/03/03 02:20:23;;;;;;;4.03;1.30;;;10.60;99.90;;;;;;5043836;28;20083;-74
2024/03/03 02:22:48;;;;;;;4.32;1.20;;;10.60;99.90;;;;;;5049651;28;20045;-74
2024/03/03 02:25:15;;;;;;;2.90;1.08;;;10.60;99.90;;;;;;5050909;28;20033;-78
2024/03/03 02:27:41;;;;;;;3.83;1.15;;;10.50;99.90;;;;;;5056325;28;20064;-78
2024/03/03 02:30:08;;;;;;;2.88;1.17;;;10.40;99.90;;;;;;5043817;28;20087;-76
2024/03/03 02:32:33;;;;;;;3.00;1.70;;;10.40;99.90;;;;;;5043954;28;20033;-74
2024/03/03 02:34:59;;;;;;;2.35;1.30;;;10.30;99.90;;;;;;5044302;28;20033;-76
2024/03/03 02:37:25;;;;;;;2.90;1.23;;;10.20;99.90;;;;;;5038801;28;20491;-75
2024/03/03 02:39:50;;;;;;;3.63;1.63;;;10.30;99.90;;;;;;5043934;28;20083;-77
2024/03/03 02:42:16;;;;;;;2.72;1.10;;;10.30;99.90;;;;;;5039328;28;20061;-77
2024/03/03 02:44:41;;;;;;;2.53;1.17;;;10.20;99.90;;;;;;5046441;28;20065;-71
2024/03/03 02:47:07;;;;;;;3.40;1.13;;;10.20;99.90;;;;;;5042642;28;20180;-75
2024/03/03 02:49:32;;;;;;;2.85;1.23;;;10.20;99.90;;;;;;5047334;28;20037;-76
2024/03/03 02:51:58;;;;;;;4.35;1.77;;;10.20;99.90;;;;;;5042998;28;20057;-74
2024/03/03 02:54:24;;;;;;;5.93;1.58;;;10.20;99.90;;;;;;5041342;28;20041;-77
2024/03/03 02:56:49;;;;;;;3.15;1.33;;;10.10;99.90;;;;;;5048043;28;20033;-74
2024/03/03 02:59:15;;;;;;;3.95;1.83;;;10.20;99.90;;;;;;5042976;28;20410;-75
2024/03/03 03:01:41;;;;;;;4.68;1.42;;;10.20;99.90;;;;;;5050637;28;20087;-74
2024/03/03 03:04:06;;;;;;;4.38;1.48;;;10.20;99.90;;;;;;5045879;28;20036;-75
2024/03/03 03:06:32;;;;;;;4.30;1.45;;;10.20;99.90;;;;;;5047406;28;20120;-76
2024/03/03 03:08:58;;;;;;;2.92;1.50;;;10.20;99.90;;;;;;5048781;28;20036;-78
2024/03/03 03:11:24;;;;;;;4.40;1.83;;;10.20;99.90;;;;;;5042603;28;20067;-78
2024/03/03 03:13:49;;;;;;;1.75;1.20;;;10.10;99.90;;;;;;5045356;28;20383;-74
2024/03/03 03:16:15;;;;;;;3.53;1.15;;;10.10;99.90;;;;;;5048592;28;20039;-79
2024/03/03 03:18:42;;;;;;;3.22;1.25;;;10.10;99.90;;;;;;5045140;28;20071;-74
2024/03/03 03:21:08;;;;;;;3.55;1.55;;;10.10;99.90;;;;;;5049857;28;20133;-76
2024/03/03 03:23:33;;;;;;;2.80;1.13;;;10.10;99.90;;;;;;5046867;28;20120;-81
2024/03/03 03:26:00;;;;;;;3.67;1.85;;;10.10;99.90;;;;;;5043653;28;20503;-76
2024/03/03 03:28:25;;;;;;;3.90;1.20;;;10.10;99.90;;;;;;5045031;28;20090;-76
2024/03/03 03:30:51;;;;;;;3.63;1.90;;;10.20;99.90;;;;;;5044612;28;20029;-74
2024/03/03 03:33:16;;;;;;;6.65;1.25;;;10.10;99.90;;;;;;5047318;28;20040;-76
2024/03/03 03:35:42;;;;;;;4.47;1.00;;;10.10;99.90;;;;;;5042402;28;20410;-75
2024/03/03 03:38:08;;;;;;;3.40;1.77;;;10.10;99.90;;;;;;5046012;28;20639;-75
2024/03/03 03:40:33;;;;;;;3.05;1.05;;;10.10;99.90;;;;;;5036839;28;20060;-78
2024/03/03 03:42:59;;;;;;;2.55;1.55;;;10.10;99.90;;;;;;5029798;28;20056;-75
2024/03/03 03:45:25;;;;;;;4.25;1.45;;;10.10;99.90;;;;;;5039598;28;20041;-74
2024/03/03 03:47:50;;;;;;;3.90;2.38;;;10.10;99.90;;;;;;5048237;28;20417;-76
2024/03/03 03:50:16;;;;;;;4.93;1.55;;;10.30;99.90;;;;;;5038832;28;20032;-77
2024/03/03 03:52:42;;;;;;;3.55;1.55;;;10.30;99.90;;;;;;5035541;28;20034;-77
2024/03/03 03:55:08;;;;;;;2.80;1.50;;;10.30;99.90;;;;;;5026173;28;20685;-74
2024/03/03 03:57:33;;;;;;;2.83;1.63;;;10.30;99.90;;;;;;5040688;28;20036;-76
2024/03/03 03:59:59;;;;;;;5.00;2.00;;;10.30;99.90;;;;;;5046307;28;20116;-76
2024/03/03 04:02:26;;;;;;;6.68;2.10;;;10.20;99.90;;;;;;5040391;28;20553;-75
2024/03/03 04:04:52;;;;;;;4.13;1.85;;;10.20;99.90;;;;;;5040224;28;20510;-76
2024/03/03 04:07:17;;;;;;;4.63;2.13;;;10.10;99.90;;;;;;5041406;28;20049;-75
2024/03/03 04:09:43;;;;;;;4.90;2.33;;;10.00;99.90;;;;;;5050041;28;20037;-74
2024/03/03 04:12:09;;;;;;;6.60;2.78;;;10.00;99.90;;;;;;5039420;28;20025;-75
2024/03/03 04:14:34;;;;;;;5.43;2.25;;;10.00;99.90;;;;;;5046554;28;20053;-77
2024/03/03 04:17:00;;;;;;;4.88;2.00;;;10.00;99.90;;;;;;5048219;28;20032;-75
2024/03/03 04:19:26;;;;;;;7.78;3.30;;;10.00;99.90;;;;;;5045230;28;20037;-75
2024/03/03 04:21:52;;;;;;;4.90;1.88;;;9.90;99.90;;;;;;5042587;28;20047;-78
2024/03/03 04:24:17;;;;;;;4.28;1.83;;;10.00;99.90;;;;;;5045964;28;20052;-76
2024/03/03 04:26:43;;;;;;;4.13;1.80;;;10.00;99.90;;;;;;5039985;28;20800;-72
2024/03/03 04:29:09;;;;;;;7.10;1.98;;;10.00;99.90;;;;;;5038551;28;20042;-76
2024/03/03 04:31:42;;;;;;;5.30;2.25;;;10.00;99.90;;;;;;5041551;28;20040;-75
2024/03/03 04:34:08;;;;;;;3.40;1.88;;;10.00;99.90;;;;;;5038254;28;20433;-76
2024/03/03 04:36:34;;;;;;;3.30;1.67;;;10.00;99.90;;;;;;5044042;28;20125;-75
2024/03/03 04:39:00;;;;;;;4.88;2.00;;;10.00;99.90;;;;;;5045578;28;20472;-75
2024/03/03 04:41:26;;;;;;;4.43;1.95;;;9.90;99.90;;;;;;5041178;28;20029;-75
2024/03/03 04:43:52;;;;;;;3.13;1.80;;;9.90;99.90;;;;;;5044411;28;20041;-77
2024/03/03 04:46:17;;;;;;;4.72;1.92;;;9.90;99.90;;;;;;5047366;28;20033;-75
2024/03/03 04:48:43;;;;;;;3.90;1.83;;;9.80;99.90;;;;;;5048554;28;20025;-73
2024/03/03 04:51:08;;;;;;;4.70;1.70;;;9.70;99.90;;;;;;5039828;28;20034;-75
2024/03/03 04:53:34;;;;;;;4.20;1.90;;;9.70;99.90;;;;;;5044484;28;20029;-75
2024/03/03 04:56:00;;;;;;;6.43;2.22;;;9.70;99.90;;;;;;5048148;28;20041;-76
2024/03/03 04:58:26;;;;;;;3.95;1.75;;;9.70;99.90;;;;;;5041523;28;20068;-74
2024/03/03 05:00:51;;;;;;;4.78;1.88;;;9.60;99.90;;;;;;5036635;28;20059;-74
2024/03/03 05:03:18;;;;;;;4.18;1.90;;;9.60;99.90;;;;;;5043932;28;20060;-81
2024/03/03 05:05:43;;;;;;;3.78;2.00;;;9.60;99.90;;;;;;5044990;28;20037;-74
2024/03/03 05:08:09;;;;;;;7.18;2.78;;;9.50;99.90;;;;;;5040760;28;20505;-74
2024/03/03 05:10:35;;;;;;;4.57;2.00;;;9.50;99.90;;;;;;5045553;28;20033;-74
2024/03/03 05:13:02;;;;;;;5.43;2.05;;;9.60;99.90;;;;;;5049241;28;20032;-76
2024/03/03 05:15:27;;;;;;;4.13;2.00;;;9.60;99.90;;;;;;5046168;28;20583;-78
2024/03/03 05:17:53;;;;;;;3.55;2.05;;;9.60;99.90;;;;;;5045754;28;20068;-76
2024/03/03 05:20:18;;;;;;;5.10;2.15;;;9.60;99.90;;;;;;5039063;28;20029;-77
2024/03/03 05:22:44;;;;;;;3.50;1.90;;;9.60;99.90;;;;;;5048511;28;20033;-72
2024/03/03 05:25:10;;;;;;;4.38;1.90;;;9.60;99.90;;;;;;5039735;28;20496;-75
2024/03/03 05:27:36;;;;;;;5.95;2.50;;;9.60;99.90;;;;;;5046895;28;20038;-75
2024/03/03 05:30:02;;;;;;;4.38;2.10;;;9.70;99.90;;;;;;5040681;28;20032;-74
2024/03/03 05:32:27;;;;;;;7.47;2.53;;;9.80;99.90;;;;;;5047631;28;20154;-77
2024/03/03 05:34:53;;;;;;;7.28;2.33;;;9.80;99.90;;;;;;5042278;28;20068;-77
2024/03/03 05:37:18;;;;;;;5.13;2.35;;;9.70;99.90;;;;;;5046783;28;20394;-76
2024/03/03 05:39:44;;;;;;;5.38;2.55;;;9.70;99.90;;;;;;5045198;28;20075;-75
2024/03/03 05:42:11;;;;;;;4.88;2.33;;;9.70;99.90;;;;;;5040236;28;20041;-75
2024/03/03 05:44:37;;;;;;;4.43;2.22;;;9.70;99.90;;;;;;5050019;28;20034;-75
2024/03/03 05:47:02;;;;;;;8.75;2.50;;;9.70;99.90;;;;;;5049175;28;20041;-75
2024/03/03 05:49:28;;;;;;;4.15;2.28;;;9.70;99.90;;;;;;5044545;28;20132;-76
2024/03/03 05:51:54;;;;;;;6.15;2.33;;;9.70;99.90;;;;;;5048989;28;20037;-77
2024/03/03 05:54:19;;;;;;;6.00;2.78;;;9.70;99.90;;;;;;5040850;28;20040;-77
2024/03/03 05:56:45;;;;;;;6.82;2.33;;;9.70;99.90;;;;;;5041429;28;20054;-75
2024/03/03 05:59:14;;;;;;;3.75;2.17;;;9.70;99.90;;;;;;5045271;28;20036;-75
2024/03/03 06:01:48;;;;;;;6.03;2.53;;;9.70;99.90;;;;;;5047904;28;20029;-77
2024/03/03 06:04:15;;;;;;;6.47;2.53;;;9.70;99.90;;;;;;5047776;28;20039;-75
2024/03/03 06:06:40;;;;;;;4.97;2.45;;;9.70;99.90;;;;;;5045540;28;20410;-75
2024/03/03 06:09:10;;;;;;;5.60;2.72;;;9.70;99.90;;;;;;5042892;28;20041;-75
2024/03/03 06:11:43;;;;;;;7.18;2.90;;;9.70;99.90;;;;;;5051122;28;20057;-74
2024/03/03 06:14:09;;;;;;;9.27;3.42;;;9.70;99.90;;;;;;5048087;28;20609;-79
2024/03/03 06:16:37;;;;;;;5.07;3.05;;;9.60;99.90;;;;;;5043833;28;20044;-76
2024/03/03 06:19:02;;;;;;;5.95;3.15;;;9.70;99.90;;;;;;5039828;28;20033;-76
2024/03/03 06:21:28;;;;;;;4.80;2.65;;;9.70;99.90;;;;;;5043690;28;20544;-75
2024/03/03 06:23:54;;;;;;;7.07;2.70;;;9.60;99.90;;;;;;5040401;28;20040;-75
2024/03/03 06:26:19;;;;;;;5.13;2.67;;;9.60;99.90;;;;;;5044424;28;20047;-74
2024/03/03 06:28:45;;;;;;;8.77;3.10;;;9.60;99.90;;;;;;5042389;28;20021;-71
2024/03/03 06:31:12;;;;;;;8.40;3.42;;;9.60;99.90;;;;;;5039057;28;20032;-75
2024/03/03 06:33:37;;;;;;;9.50;4.20;;;9.50;99.90;;;;;;5048535;28;20036;-78
2024/03/03 06:36:03;;;;;;;7.13;3.50;;;9.50;99.90;;;;;;5050950;28;20041;-75
2024/03/03 06:38:29;;;;;;;7.18;3.42;;;9.50;99.90;;;;;;5050425;28;20041;-74
2024/03/03 06:40:54;;;;;;;5.60;3.13;;;9.40;99.90;;;;;;5042806;28;20379;-77
2024/03/03 06:43:20;;;;;;;10.48;3.53;;;9.50;99.90;;;;;;5046322;28;20033;-77
2024/03/03 06:45:46;;;;;;;8.50;3.10;;;9.50;99.90;;;;;;5060705;28;20037;-76
2024/03/03 06:48:12;;;;;;;7.25;3.83;;;9.50;99.90;;;;;;5052619;28;20025;-79
2024/03/03 06:50:38;;;;;;;8.50;3.30;;;9.50;99.90;;;;;;5053167;28;20036;-74
2024/03/03 06:53:04;;;;;;;6.32;3.08;;;9.50;99.90;;;;;;5051508;28;20032;-74
2024/03/03 06:55:30;;;;;;;4.75;2.45;;;9.70;99.90;;;;;;5042517;28;20044;-75
2024/03/03 06:57:55;;;;;;;7.28;2.90;;;9.70;99.90;;;;;;5067240;28;20040;-75
2024/03/03 07:00:21;;;;;;;6.13;2.88;;;9.70;99.90;;;;;;5050984;28;20029;-76
2024/03/03 07:05:31;;;;;;;7.95;3.63;;;9.60;99.90;;;;;;5068086;28;20051;-77
2024/03/03 07:07:57;;;;;;;6.57;2.90;;;9.50;99.90;;;;;;5051834;28;20493;-74
2024/03/03 07:10:23;;;;;;;6.38;3.15;;;9.60;99.90;;;;;;5050059;28;20107;-75
2024/03/03 07:12:48;;;;;;;5.38;3.00;;;9.60;99.90;;;;;;5048096;28;20120;-75
2024/03/03 07:15:14;;;;;;;9.65;2.97;;;9.60;99.90;;;;;;5066771;28;20094;-76
2024/03/03 07:17:39;;;;;;;9.40;3.33;;;9.60;99.90;;;;;;5047197;28;20032;-76
2024/03/03 07:20:05;;;;;;;6.50;2.80;;;9.60;99.90;;;;;;5063116;28;20040;-73
2024/03/03 07:22:34;;;;;;;6.47;3.35;;;9.60;99.90;;;;;;5071132;28;20040;-75
2024/03/03 07:25:04;;;;;;;11.27;4.30;;;9.70;99.90;;;;;;5071802;28;20026;-78
2024/03/03 07:27:30;;;;;;;5.20;2.50;;;9.80;99.90;;;;;;5052016;28;20039;-75
2024/03/03 07:29:56;;;;;;;8.85;3.22;;;9.90;99.90;;;;;;5071969;28;20127;-75
2024/03/03 07:32:22;;;;;;;11.82;3.25;;;9.90;99.90;;;;;;5069350;28;20112;-75
2024/03/03 07:34:49;;;;;;;6.55;3.33;;;9.90;99.90;;;;;;5052745;28;20044;-75
2024/03/03 07:37:15;;;;;;;10.73;3.22;;;9.90;99.90;;;;;;5067740;28;20375;-76
2024/03/03 07:39:42;;;;;;;6.18;2.80;;;9.90;99.90;;;;;;5073359;28;20039;-76
2024/03/03 07:42:08;;;;;;;11.40;3.08;;;10.00;99.90;;;;;;5065912;28;20032;-75
2024/03/03 07:44:34;;;;;;;6.80;2.58;;;10.00;99.90;;;;;;5044753;28;20037;-76
2024/03/03 07:46:59;;;;;;;7.03;3.75;;;10.10;99.90;;;;;;5049761;28;20494;-81
2024/03/03 07:49:25;;;;;;;8.25;3.10;;;10.10;99.90;;;;;;5042026;28;20061;-77
2024/03/03 07:51:50;;;;;;;6.70;3.08;;;10.20;99.90;;;;;;5029563;28;20418;-73
2024/03/03 07:54:16;;;;;;;4.93;2.58;;;10.20;99.90;;;;;;5026762;28;20847;-76
2024/03/03 07:56:42;;;;;;;8.32;2.95;;;10.30;99.90;;;;;;5025301;28;20033;-76
2024/03/03 07:59:08;;;;;;;6.20;2.88;;;10.40;99.90;;;;;;5023517;28;20106;-76
2024/03/03 08:01:35;;;;;;;6.45;2.85;;;10.40;99.90;;;;;;5030859;28;20041;-76
2024/03/03 08:04:04;;;;;;;8.10;3.17;;;10.50;99.90;;;;;;5030876;28;20517;-76
2024/03/03 08:06:29;;;;;;;7.20;3.42;;;10.60;99.90;;;;;;5041318;28;20114;-75
2024/03/03 08:08:55;;;;;;;6.70;3.42;;;10.70;99.90;;;;;;5035183;28;20427;-76
2024/03/03 08:11:20;;;;;;;8.88;3.05;;;11.00;99.90;;;;;;5027635;28;20472;-74
2024/03/03 08:13:46;;;;;;;6.05;2.85;;;11.10;99.90;;;;;;5036249;28;20033;-77
2024/03/03 08:16:11;;;;;;;7.43;2.92;;;11.20;99.90;;;;;;5027681;28;20467;-74
2024/03/03 08:18:37;;;;;;;5.72;3.25;;;11.30;99.90;;;;;;5029848;28;20094;-74
2024/03/03 08:21:03;;;;;;;5.70;2.67;;;11.50;99.90;;;;;;5033070;28;20067;-75
2024/03/03 08:23:28;;;;;;;6.18;2.95;;;11.70;99.90;;;;;;5049025;28;20033;-75
2024/03/03 08:25:54;;;;;;;7.88;2.90;;;12.00;99.90;;;;;;5032020;28;20512;-74
2024/03/03 08:28:20;;;;;;;10.55;3.20;;;12.20;99.90;;;;;;5038643;28;20034;-75
2024/03/03 08:30:45;;;;;;;6.05;2.63;;;12.30;99.90;;;;;;5029987;28;20482;-75
2024/03/03 08:33:11;;;;;;;10.93;2.70;;;12.40;99.90;;;;;;5045465;28;20122;-76
2024/03/03 08:35:36;;;;;;;5.43;3.00;;;12.40;99.90;;;;;;5028505;28;20068;-75
2024/03/03 08:38:02;;;;;;;6.43;2.60;;;12.40;99.90;;;;;;5043890;28;20033;-76
2024/03/03 08:40:28;;;;;;;5.22;2.45;;;12.30;99.90;;;;;;5027998;28;20029;-76
2024/03/03 08:42:54;;;;;;;7.28;2.72;;;12.20;99.90;;;;;;5030041;28;20438;-75
2024/03/03 08:45:20;;;;;;;5.35;2.83;;;12.20;99.90;;;;;;5041374;28;20067;-75
2024/03/03 08:47:46;;;;;;;7.18;2.67;;;12.20;99.90;;;;;;5025504;28;20049;-76
2024/03/03 08:50:14;;;;;;;5.85;2.53;;;12.10;99.90;;;;;;5040260;28;20132;-75
2024/03/03 08:52:39;;;;;;;7.28;2.83;;;12.10;99.90;;;;;;5045666;28;20055;-77
2024/03/03 08:55:05;;;;;;;4.65;1.92;;;12.10;99.90;;;;;;5012282;28;20440;-75
2024/03/03 08:57:31;;;;;;;4.72;2.13;;;12.00;99.90;;;;;;5031125;28;20461;-76
2024/03/03 08:59:57;;;;;;;4.20;1.90;;;11.90;99.90;;;;;;5031420;28;20053;-77
2024/03/03 09:02:23;;;;;;;4.55;2.40;;;11.90;99.90;;;;;;5039681;28;20403;-76
2024/03/03 09:04:49;;;;;;;4.95;2.50;;;11.90;99.90;;;;;;5041903;28;20033;-75
2024/03/03 09:07:14;;;;;;;5.53;2.60;;;11.90;99.90;;;;;;5041374;28;20041;-77
2024/03/03 09:09:41;;;;;;;4.93;2.05;;;12.00;99.90;;;;;;5045438;28;20045;-76
2024/03/03 09:12:07;;;;;;;6.93;2.60;;;12.00;99.90;;;;;;5042443;28;20053;-76
2024/03/03 09:14:33;;;;;;;5.70;2.00;;;12.10;99.90;;;;;;5037234;28;20082;-71
2024/03/03 09:16:59;;;;;;;8.55;2.45;;;12.10;99.90;;;;;;5029465;28;20116;-78
2024/03/03 09:19:25;;;;;;;4.45;1.83;;;12.20;99.90;;;;;;5027576;28;20510;-78
2024/03/03 09:21:51;;;;;;;4.15;1.88;;;12.20;99.90;;;;;;5030117;28;20102;-75
2024/03/03 09:24:18;;;;;;;3.80;2.03;;;12.30;99.90;;;;;;5025436;28;20194;-76
2024/03/03 09:26:44;;;;;;;6.75;2.00;;;12.40;99.90;;;;;;5030538;28;20486;-74
2024/03/03 09:29:09;;;;;;;7.13;2.55;;;12.40;99.90;;;;;;5029186;28;20043;-77
2024/03/03 09:31:35;;;;;;;4.55;2.38;;;12.40;99.90;;;;;;5026183;28;20048;-77
2024/03/03 09:34:00;;;;;;;5.18;2.13;;;12.50;99.90;;;;;;5040018;28;20033;-77
2024/03/03 09:36:26;;;;;;;5.18;2.17;;;12.50;99.90;;;;;;5037435;28;20042;-76
2024/03/03 09:38:51;;;;;;;9.20;2.83;;;12.50;99.90;;;;;;5029399;28;20033;-76
2024/03/03 09:41:20;;;;;;;3.72;1.77;;;12.50;99.90;;;;;;5038667;28;20038;-78
2024/03/03 09:43:55;;;;;;;4.95;2.30;;;12.60;99.90;;;;;;5045480;28;20067;-77
2024/03/03 09:46:22;;;;;;;4.35;1.98;;;12.80;99.90;;;;;;5035485;28;20033;-75
2024/03/03 09:48:50;;;;;;;5.63;2.17;;;12.90;99.90;;;;;;5041037;28;20040;-79
2024/03/03 09:51:17;;;;;;;5.47;2.47;;;13.20;99.90;;;;;;5042223;28;20048;-78
2024/03/03 09:53:43;;;;;;;6.80;2.55;;;13.30;99.90;;;;;;5043061;28;20029;-77
2024/03/03 09:56:11;;;;;;;4.45;1.88;;;13.40;99.90;;;;;;5040588;28;20051;-77
2024/03/03 09:58:36;;;;;;;5.53;2.03;;;13.50;99.90;;;;;;5042074;28;20479;-76
2024/03/03 10:01:03;;;;;;;2.95;1.90;;;13.60;99.90;;;;;;5043451;28;20053;-79
2024/03/03 10:03:29;;;;;;;5.32;2.15;;;13.70;99.90;;;;;;5042811;28;20413;-77
2024/03/03 10:05:57;;;;;;;2.50;1.52;;;13.80;99.90;;;;;;5037828;28;20153;-76
2024/03/03 10:08:25;;;;;;;7.40;2.00;;;13.80;99.90;;;;;;5027770;28;20044;-77
2024/03/03 10:10:54;;;;;;;3.33;1.70;;;13.80;99.90;;;;;;5034070;28;20413;-77
2024/03/03 10:13:21;;;;;;;4.18;1.70;;;13.70;99.90;;;;;;5033315;28;20053;-75
2024/03/03 10:15:47;;;;;;;7.45;2.13;;;13.70;99.90;;;;;;5043507;28;20056;-76
2024/03/03 10:18:13;;;;;;;5.78;2.30;;;13.80;99.90;;;;;;5036760;28;20131;-76
2024/03/03 10:20:40;;;;;;;4.35;2.25;;;13.80;99.90;;;;;;5038250;28;20479;-78
2024/03/03 10:23:05;;;;;;;6.22;2.13;;;13.80;99.90;;;;;;5044936;28;20033;-76
2024/03/03 10:25:31;;;;;;;4.65;2.03;;;13.80;99.90;;;;;;5033150;28;20028;-80
2024/03/03 10:28:13;;;;;;;5.03;2.15;;;13.80;99.90;;;;;;5039529;28;20044;-76
2024/03/03 10:30:39;;;;;;;3.97;2.00;;;13.80;99.90;;;;;;5037488;28;20044;-75
2024/03/03 10:33:05;;;;;;;7.20;1.85;;;13.70;99.90;;;;;;5044003;28;20033;-76
2024/03/03 10:35:31;;;;;;;5.38;1.98;;;13.80;99.90;;;;;;5044375;28;20143;-78
2024/03/03 10:38:01;;;;;;;3.95;1.80;;;13.80;99.90;;;;;;5047828;28;20520;-76
2024/03/03 10:40:33;;;;;;;;;;;13.80;99.90;;;;;;5047856;28;20033;-76
2024/03/03 10:42:58;;;;;;;3.97;1.88;;;14.00;99.90;;;;;;5047538;28;19917;-74
2024/03/03 10:45:24;;;;;;;2.60;1.30;;;14.10;99.90;;;;;;5036937;28;20043;-79
2024/03/03 10:47:50;;;;;;;3.83;1.60;;;14.20;99.90;;;;;;5032526;28;20057;-76
2024/03/03 10:50:18;;;;;;;6.55;2.33;;;14.30;99.90;;;;;;5048121;28;20037;-78
2024/03/03 10:52:44;;;;;;;4.88;2.20;;;14.30;99.90;;;;;;5050632;28;20025;-76
2024/03/03 10:55:11;;;;;;;7.22;2.33;;;14.30;99.90;;;;;;5040606;28;20126;-76
2024/03/03 10:57:38;;;;;;;6.07;2.45;;;14.30;99.90;;;;;;5048793;28;20405;-79
2024/03/03 11:00:05;;;;;;;5.63;2.08;;;14.20;99.90;;;;;;5070876;28;20028;-77
2024/03/03 11:02:33;;;;;;;5.88;1.95;;;14.20;99.90;;;;;;5039181;28;20038;-76
2024/03/03 11:05:04;;;;;;;5.63;1.80;;;14.30;99.90;;;;;;5029333;28;20072;-79
2024/03/03 11:07:30;;;;;;;4.97;1.38;;;14.40;99.90;;;;;;5034248;28;20033;-74
2024/03/03 11:09:57;;;;;;;4.10;1.90;;;14.50;99.90;;;;;;5041495;28;20371;-76
2024/03/03 11:12:25;;;;;;;6.57;3.08;;;14.50;99.90;;;;;;5029942;28;20040;-74
2024/03/03 11:14:56;;;;;;;4.70;2.75;;;14.50;99.90;;;;;;5031356;28;20045;-76
2024/03/03 11:17:23;;;;;;;7.35;2.40;;;14.40;99.90;;;;;;5022624;28;20029;-75
2024/03/03 11:19:50;;;;;;;3.67;1.92;;;14.20;99.90;;;;;;5045012;28;20401;-76
2024/03/03 11:22:23;;;;;;;4.55;2.63;;;14.10;99.90;;;;;;5042390;28;20653;-76
2024/03/03 11:25:09;;;;;;;4.72;2.10;;;14.00;99.90;;;;;;5041873;28;20444;-77
2024/03/03 11:27:40;;;;;;;4.32;1.92;;;13.90;99.90;;;;;;5037394;28;20112;-77
2024/03/03 11:30:10;;;;;;;5.97;1.52;;;13.90;99.90;;;;;;5049346;28;20067;-75
2024/03/03 11:32:36;;;;;;;6.43;1.60;;;14.00;99.90;;;;;;5043404;28;20039;-76
2024/03/03 11:35:02;;;;;;;5.65;1.98;;;14.20;99.90;;;;;;5046319;28;20041;-77
2024/03/03 11:37:29;;;;;;;4.57;2.10;;;14.30;99.90;;;;;;5040545;28;20036;-77
2024/03/03 11:40:03;;;;;;;9.63;2.47;;;14.50;99.90;;;;;;5042962;28;20145;-80
2024/03/03 11:42:31;;;;;;;2.25;1.20;;;14.70;99.90;;;;;;5042695;28;20048;-79
2024/03/03 11:45:01;;;;;;;3.17;1.40;;;14.70;99.90;;;;;;5045605;28;20048;-82
2024/03/03 11:47:33;;;;;;;2.55;1.45;;;14.70;99.90;;;;;;5042747;28;20041;-78
2024/03/03 11:50:00;;;;;;;3.38;1.30;;;14.60;99.90;;;;;;5045885;28;20036;-78
2024/03/03 11:52:41;;;;;;;3.67;1.50;;;14.50;99.90;;;;;;5035053;28;20044;-78
2024/03/03 11:55:11;;;;;;;3.47;1.13;;;14.40;99.90;;;;;;5042416;28;20504;-77
2024/03/03 11:57:42;;;;;;;2.75;1.25;;;14.40;99.90;;;;;;5046032;28;20037;-79
2024/03/03 12:00:13;;;;;;;2.47;1.00;;;14.30;99.90;;;;;;5042338;28;20472;-78
2024/03/03 12:02:42;;;;;;;3.88;1.60;;;14.20;99.90;;;;;;5042575;28;20379;-77
2024/03/03 12:05:12;;;;;;;3.75;0.93;;;14.10;99.90;;;;;;5048306;28;20112;-75
2024/03/03 12:07:43;;;;;;;2.22;1.00;;;14.10;99.90;;;;;;5046151;28;20036;-76
2024/03/03 12:10:16;;;;;;;2.00;0.73;;;14.20;99.90;;;;;;5043993;28;20033;-77
2024/03/03 12:12:50;;;;;;;3.72;1.27;;;14.30;99.90;;;;;;5040825;28;20036;-77
2024/03/03 12:15:20;;;;;;;4.32;1.30;;;14.30;99.90;;;;;;5044799;28;20040;-79
2024/03/03 12:17:48;;;;;;;3.53;1.00;;;14.30;99.90;;;;;;5038997;28;20068;-76
2024/03/03 12:20:19;;;;;;;2.15;0.90;;;14.30;99.90;;;;;;5038186;28;20030;-75
2024/03/03 12:22:45;;;;;;;2.92;0.90;;;14.40;99.90;;;;;;5042411;28;20654;-76
2024/03/03 12:25:11;;;;;;;3.83;0.80;;;14.50;99.90;;;;;;5044854;28;20059;-79
2024/03/03 12:27:37;;;;;;;2.17;0.73;;;14.50;99.90;;;;;;5047058;28;20032;-77
2024/03/03 12:30:09;;;;;;;2.58;0.60;;;14.60;99.90;;;;;;5047484;28;20040;-78
2024/03/03 12:32:35;;;;;;;1.65;0.95;;;14.50;99.90;;;;;;5039570;28;20033;-78
2024/03/03 12:35:01;;;;;;;3.78;1.10;;;14.50;99.90;;;;;;5036425;28;20029;-77
2024/03/03 12:37:27;;;;;;;2.97;0.70;;;14.50;99.90;;;;;;5046226;28;20140;-76
2024/03/03 12:39:53;;;;;;;2.38;1.17;;;14.50;99.90;;;;;;5046919;28;20128;-76
2024/03/03 12:42:19;;;;;;;2.22;0.77;;;14.50;99.90;;;;;;5039067;28;20046;-77
2024/03/03 12:44:44;;;;;;;2.45;0.60;;;14.60;99.90;;;;;;5040545;28;20469;-77
2024/03/03 12:47:16;;;;;;;3.72;0.70;;;14.50;99.90;;;;;;5043987;28;20032;-77
2024/03/03 12:49:45;;;;;;;3.63;0.90;;;14.40;99.90;;;;;;5046602;28;20524;-79