Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:47;;;;;;;16.42;12.63;;;;;;;;;;5059903;28;20075;-69
2022/03/24 00:04:14;;;;;;;17.45;13.30;;;;;;;;;;5061954;28;20044;-69
2022/03/24 00:06:40;;;;;;;17.00;12.38;;;;;;;;;;5062538;28;20078;-69
2022/03/24 00:09:06;;;;;;;17.95;12.23;;;;;;;;;;5061383;28;20587;-69
2022/03/24 00:11:32;;;;;;;17.92;13.13;;;;;;;;;;5060802;28;20621;-69
2022/03/24 00:13:58;;;;;;;16.75;12.60;;;;;;;;;;5062834;28;20564;-69
2022/03/24 00:16:24;;;;;;;15.15;11.18;;;;;;;;;;5062387;28;20041;-69
2022/03/24 00:18:50;;;;;;;15.70;11.98;;;;;;;;;;5062649;28;20051;-69
2022/03/24 00:21:17;;;;;;;16.52;12.25;;;;;;;;;;5060744;28;20045;-69
2022/03/24 00:23:43;;;;;;;14.60;11.57;;;;;;;;;;5061889;28;20044;-69
2022/03/24 00:26:09;;;;;;;14.82;11.07;;;;;;;;;;5060755;28;20074;-69
2022/03/24 00:28:35;;;;;;;16.55;11.65;;;;;;;;;;5041804;28;20086;-69
2022/03/24 00:31:02;;;;;;;14.65;11.98;;;;;;;;;;5041934;28;20049;-69
2022/03/24 00:33:28;;;;;;;16.20;12.20;;;;;;;;;;5059777;28;20056;-69
2022/03/24 00:35:54;;;;;;;15.70;12.02;;;;;;;;;;5062013;28;20097;-69
2022/03/24 00:38:20;;;;;;;16.73;12.52;;;;;;;;;;5060426;28;20048;-69
2022/03/24 00:40:46;;;;;;;15.98;12.07;;;;;;;;;;5061557;28;20048;-69
2022/03/24 00:43:13;;;;;;;16.20;12.68;;;;;;;;;;5060282;28;20062;-69
2022/03/24 00:45:40;;;;;;;16.27;12.20;;;;;;;;;;5061799;28;20394;-69
2022/03/24 00:48:07;;;;;;;16.33;13.07;;;;;;;;;;5059445;28;20040;-69
2022/03/24 00:50:33;;;;;;;16.38;13.38;;;;;;;;;;5045014;28;20040;-69
2022/03/24 00:52:59;;;;;;;16.08;12.82;;;;;;;;;;5060015;28;20502;-69
2022/03/24 00:55:25;;;;;;;16.30;13.30;;;;;;;;;;5062921;28;20041;-69
2022/03/24 00:57:55;;;;;;;18.77;12.70;;;;;;;;;;5060237;28;20036;-70
2022/03/24 01:00:21;;;;;;;16.40;12.98;;;;;;;;;;5061595;28;20041;-69
2022/03/24 01:02:52;;;;;;;18.13;14.15;;;;;;;;;;5060406;28;20041;-69
2022/03/24 01:05:18;;;;;;;17.70;13.43;;;;;;;;;;5062118;28;20052;-69
2022/03/24 01:07:45;;;;;;;21.13;14.82;;;;;;;;;;5060292;28;20040;-69
2022/03/24 01:10:11;;;;;;;16.92;12.93;;;;;;;;;;5063502;28;20060;-69
2022/03/24 01:12:39;;;;;;;18.63;14.25;;;;;;;;;;5063599;28;20079;-69
2022/03/24 01:15:07;;;;;;;17.40;13.35;;;;;;;;;;5047682;28;20632;-69
2022/03/24 01:17:34;;;;;;;17.75;13.88;;;;;;;;;;5063942;28;20036;-69
2022/03/24 01:20:00;;;;;;;16.80;11.98;;;;;;;;;;5065161;28;20040;-69
2022/03/24 01:22:26;;;;;;;17.77;13.65;;;;;;;;;;5064126;28;20040;-69
2022/03/24 01:24:52;;;;;;;15.82;13.10;;;;;;;;;;5037808;28;20946;-69
2022/03/24 01:27:18;;;;;;;16.55;13.35;;;;;;;;;;5007260;28;20044;-70
2022/03/24 01:29:44;;;;;;;19.45;13.63;;;;;;;;;;5062219;28;20040;-69
2022/03/24 01:32:11;;;;;;;18.05;13.60;;;;;;;;;;5064686;28;20402;-69
2022/03/24 01:34:40;;;;;;;17.20;13.70;;;;;;;;;;5047337;28;20048;-69
2022/03/24 01:37:06;;;;;;;16.90;13.13;;;;;;;;;;5064341;28;20648;-69
2022/03/24 01:39:33;;;;;;;17.00;13.85;;;;;;;;;;5063692;28;20119;-69
2022/03/24 01:42:00;;;;;;;17.40;14.13;;;;;;;;;;5055368;28;20147;-69
2022/03/24 01:44:27;;;;;;;17.58;13.63;;;;;;;;;;5019899;28;20044;-69
2022/03/24 01:46:59;;;;;;;18.50;14.02;;;;;;;;;;5036868;28;20033;-69
2022/03/24 01:49:25;;;;;;;17.75;13.98;;;;;;;;;;5046137;28;20832;-69
2022/03/24 01:51:51;;;;;;;18.70;14.13;;;;;;;;;;5064825;28;20051;-69
2022/03/24 01:54:18;;;;;;;17.02;13.27;;;;;;;;;;5047224;28;20103;-69
2022/03/24 01:56:44;;;;;;;16.63;13.02;;;;;;;;;;5063791;28;20044;-69
2022/03/24 01:59:14;;;;;;;16.98;14.30;;;;;;;;;;5063960;28;20048;-69
2022/03/24 02:01:40;;;;;;;19.30;13.80;;;;;;;;;;5064503;28;20048;-69
2022/03/24 02:04:06;;;;;;;18.08;14.65;;;;;;;;;;5047510;28;20055;-70
2022/03/24 02:06:33;;;;;;;20.55;14.88;;;;;;;;;;5043332;28;20711;-69
2022/03/24 02:09:00;;;;;;;17.77;13.65;;;;;;;;;;5044641;28;20053;-70
2022/03/24 02:11:26;;;;;;;17.75;13.85;;;;;;;;;;5061712;28;20048;-69
2022/03/24 02:13:52;;;;;;;19.27;13.85;;;;;;;;;;5064370;28;20040;-70
2022/03/24 02:16:18;;;;;;;19.38;14.90;;;;;;;;;;5062740;28;20102;-69
2022/03/24 02:18:45;;;;;;;19.90;15.15;;;;;;;;;;5064522;28;20040;-69
2022/03/24 02:21:14;;;;;;;18.13;14.35;;;;;;;;;;5061936;28;20047;-70
2022/03/24 02:23:40;;;;;;;18.02;14.93;;;;;;;;;;5064452;28;20496;-70
2022/03/24 02:26:07;;;;;;;20.70;14.95;;;;;;;;;;5046102;28;20032;-69
2022/03/24 02:28:33;;;;;;;19.95;14.30;;;;;;;;;;5064377;28;20055;-70
2022/03/24 02:30:59;;;;;;;18.92;15.45;;;;;;;;;;5063156;28;20036;-70
2022/03/24 02:33:25;;;;;;;18.83;14.88;;;;;;;;;;5064122;28;20554;-70
2022/03/24 02:35:52;;;;;;;18.83;14.40;;;;;;;;;;5063414;28;20070;-70
2022/03/24 02:38:21;;;;;;;21.42;16.13;;;;;;;;;;5063950;28;20127;-69
2022/03/24 02:40:51;;;;;;;18.85;14.38;;;;;;;;;;5061671;28;20159;-70
2022/03/24 02:43:20;;;;;;;23.25;16.08;;;;;;;;;;5063267;28;20808;-69
2022/03/24 02:45:48;;;;;;;20.75;14.77;;;;;;;;;;5061988;28;20036;-69
2022/03/24 02:48:14;;;;;;;19.13;14.70;;;;;;;;;;5063924;28;20048;-70
2022/03/24 02:50:40;;;;;;;20.98;15.23;;;;;;;;;;5061749;28;20040;-70
2022/03/24 02:53:06;;;;;;;17.33;14.23;;;;;;;;;;5047064;28;20393;-70
2022/03/24 02:55:32;;;;;;;19.88;15.63;;;;;;;;;;5061346;28;20048;-70
2022/03/24 02:57:58;;;;;;;19.40;15.30;;;;;;;;;;5064299;28;20040;-69
2022/03/24 03:00:27;;;;;;;20.77;15.70;;;;;;;;;;5061724;28;20604;-70
2022/03/24 03:02:53;;;;;;;19.55;15.00;;;;;;;;;;5063425;28;20120;-71
2022/03/24 03:05:20;;;;;;;21.70;15.77;;;;;;;;;;5062008;28;20048;-70
2022/03/24 03:07:46;;;;;;;20.55;14.93;;;;;;;;;;5046490;28;20052;-70
2022/03/24 03:10:12;;;;;;;19.55;14.88;;;;;;;;;;5061303;28;20037;-70
2022/03/24 03:12:38;;;;;;;19.25;15.65;;;;;;;;;;5064541;28;20119;-70
2022/03/24 03:15:05;;;;;;;19.92;15.38;;;;;;;;;;5061898;28;20240;-70
2022/03/24 03:17:32;;;;;;;20.10;15.43;;;;;;;;;;5063035;28;20071;-70
2022/03/24 03:19:58;;;;;;;21.80;15.88;;;;;;;;;;5045042;28;20033;-70
2022/03/24 03:22:24;;;;;;;19.13;15.52;;;;;;;;;;5063073;28;20040;-70
2022/03/24 03:24:50;;;;;;;21.15;15.32;;;;;;;;;;5061227;28;20036;-69
2022/03/24 03:27:16;;;;;;;19.63;15.50;;;;;;;;;;5063559;28;20135;-70
2022/03/24 03:29:42;;;;;;;19.73;15.35;;;;;;;;;;5060712;28;20044;-70
2022/03/24 03:32:09;;;;;;;21.33;15.27;;;;;;;;;;5060865;28;20075;-70
2022/03/24 03:34:35;;;;;;;20.73;16.48;;;;;;;;;;5059072;28;20110;-70
2022/03/24 03:37:01;;;;;;;19.80;14.93;;;;;;;;;;5059811;28;20048;-70
2022/03/24 03:39:27;;;;;;;19.35;15.50;;;;;;;;;;5042354;28;20576;-69
2022/03/24 03:41:54;;;;;;;21.77;16.92;;;;;;;;;;5042128;28;20704;-70
2022/03/24 03:44:21;;;;;;;20.85;16.08;;;;;;;;;;5059312;28;20048;-69
2022/03/24 03:46:47;;;;;;;20.45;16.17;;;;;;;;;;5043816;28;20047;-69
2022/03/24 03:49:14;;;;;;;19.85;15.20;;;;;;;;;;5059196;28;20580;-69
2022/03/24 03:51:40;;;;;;;20.45;16.23;;;;;;;;;;5059987;28;20040;-70
2022/03/24 03:54:07;;;;;;;22.92;17.02;;;;;;;;;;5034590;28;20198;-70
2022/03/24 03:56:34;;;;;;;22.48;17.20;;;;;;;;;;5041105;28;20059;-70
2022/03/24 03:59:00;;;;;;;20.17;16.15;;;;;;;;;;5043441;28;20028;-70
2022/03/24 04:01:26;;;;;;;22.35;18.27;;;;;;;;;;5058920;28;20049;-70
2022/03/24 04:03:52;;;;;;;22.17;17.95;;;;;;;;;;5060482;28;20441;-70
2022/03/24 04:06:18;;;;;;;21.75;17.02;;;;;;;;;;5059153;28;20448;-69
2022/03/24 04:08:45;;;;;;;22.55;16.88;;;;;;;;;;5062154;28;20486;-69
2022/03/24 04:11:12;;;;;;;25.00;17.20;;;;;;;;;;5060796;28;20044;-70
2022/03/24 04:13:39;;;;;;;22.73;16.67;;;;;;;;;;5063174;28;20036;-70
2022/03/24 04:16:06;;;;;;;20.80;16.83;;;;;;;;;;5061374;28;20044;-70
2022/03/24 04:18:32;;;;;;;22.23;17.33;;;;;;;;;;5045038;28;20043;-69
2022/03/24 04:20:58;;;;;;;21.33;16.70;;;;;;;;;;5059073;28;20554;-70
2022/03/24 04:23:25;;;;;;;21.45;16.42;;;;;;;;;;5062009;28;20037;-70
2022/03/24 04:25:51;;;;;;;20.83;16.88;;;;;;;;;;5059833;28;20037;-70
2022/03/24 04:28:17;;;;;;;20.67;16.17;;;;;;;;;;5062128;28;20057;-70
2022/03/24 04:30:43;;;;;;;20.55;16.88;;;;;;;;;;5059637;28;20171;-69
2022/03/24 04:33:10;;;;;;;21.60;16.80;;;;;;;;;;5044612;28;20138;-70
2022/03/24 04:35:36;;;;;;;20.55;16.10;;;;;;;;;;5059943;28;20055;-70
2022/03/24 04:38:04;;;;;;;20.48;16.05;;;;;;;;;;5062327;28;20046;-69
2022/03/24 04:40:30;;;;;;;21.48;16.10;;;;;;;;;;5060100;28;20051;-69
2022/03/24 04:42:57;;;;;;;18.92;14.80;;;;;;;;;;5061566;28;20048;-70
2022/03/24 04:45:26;;;;;;;22.23;16.20;;;;;;;;;;5065103;28;20124;-70
2022/03/24 04:47:52;;;;;;;23.58;16.85;;;;;;;;;;5068657;28;20054;-70
2022/03/24 04:50:18;;;;;;;20.75;16.42;;;;;;;;;;5050061;28;20044;-70
2022/03/24 04:52:45;;;;;;;18.40;14.65;;;;;;;;;;5068362;28;20049;-69
2022/03/24 04:55:11;;;;;;;21.50;15.88;;;;;;;;;;5061545;28;20051;-70
2022/03/24 04:57:37;;;;;;;17.98;14.43;;;;;;;;;;5048744;28;20049;-70
2022/03/24 05:00:04;;;;;;;19.60;15.27;;;;;;;;;;5054926;28;20028;-70
2022/03/24 05:02:30;;;;;;;20.00;15.35;;;;;;;;;;5068451;28;20055;-70
2022/03/24 05:04:56;;;;;;;18.02;14.18;;;;;;;;;;5066775;28;20036;-70
2022/03/24 05:07:22;;;;;;;19.15;14.95;;;;;;;;;;5067866;28;20515;-70
2022/03/24 05:09:53;;;;;;;18.25;14.27;;;;;;;;;;5066788;28;20044;-70
2022/03/24 05:12:19;;;;;;;19.33;15.32;;;;;;;;;;5068526;28;20569;-70
2022/03/24 05:14:46;;;;;;;17.52;14.35;;;;;;;;;;5066641;28;20088;-70
2022/03/24 05:17:12;;;;;;;19.15;14.88;;;;;;;;;;5068205;28;20045;-70
2022/03/24 05:19:39;;;;;;;17.77;14.20;;;;;;;;;;5066920;28;20075;-70
2022/03/24 05:22:06;;;;;;;19.58;14.75;;;;;;;;;;5068053;28;20048;-70
2022/03/24 05:24:32;;;;;;;18.48;13.98;;;;;;;;;;5066312;28;20051;-70
2022/03/24 05:26:58;;;;;;;20.67;15.02;;;;;;;;;;5051279;28;20040;-70
2022/03/24 05:29:24;;;;;;;18.85;14.93;;;;;;;;;;5066763;28;20047;-69
2022/03/24 05:31:50;;;;;;;17.88;14.20;;;;;;;;;;5068044;28;20536;-70
2022/03/24 05:34:16;;;;;;;17.83;14.10;;;;;;;;;;5066355;28;20173;-70
2022/03/24 05:36:42;;;;;;;18.27;14.10;;;;;;;;;;5066852;28;20402;-70
2022/03/24 05:39:09;;;;;;;17.67;13.95;;;;;;;;;;5068695;28;20045;-70
2022/03/24 05:41:36;;;;;;;17.05;13.68;;;;;;;;;;5065546;28;20055;-69
2022/03/24 05:44:06;;;;;;;17.55;14.30;;;;;;;;;;5067432;28;20048;-70
2022/03/24 05:46:32;;;;;;;18.95;14.00;;;;;;;;;;5052899;28;20536;-70
2022/03/24 05:48:58;;;;;;;16.95;13.50;;;;;;;;;;5031142;28;20631;-70
2022/03/24 05:51:25;;;;;;;18.45;14.70;;;;;;;;;;5065878;28;20356;-70
2022/03/24 05:53:51;;;;;;;17.10;14.32;;;;;;;;;;5068042;28;20054;-70
2022/03/24 05:56:17;;;;;;;18.13;13.15;;;;;;;;;;5063309;28;20045;-70
2022/03/24 05:58:43;;;;;;;17.15;13.77;;;;;;;;;;5064552;28;20044;-69
2022/03/24 06:01:09;;;;;;;17.98;13.98;;;;;;;;;;5063394;28;20115;-70
2022/03/24 06:03:36;;;;;;;18.33;14.40;;;;;;;;;;5064914;28;20043;-70
2022/03/24 06:06:03;;;;;;;17.63;14.00;;;;;;;;;;5050784;28;20056;-70
2022/03/24 06:08:30;;;;;;;17.42;13.82;;;;;;;;;;5029945;28;20033;-70
2022/03/24 06:10:57;;;;;;;17.88;13.82;;;;;;;;;;5041441;28;20036;-70
2022/03/24 06:13:25;;;;;;;17.45;13.88;;;;;;;;;;5061273;28;20631;-70
2022/03/24 06:15:51;;;;;;;18.95;13.82;;;;;;;;;;5046920;28;20067;-70
2022/03/24 06:18:17;;;;;;;20.05;14.00;;;;;;;;;;5050760;28;20119;-70
2022/03/24 06:20:43;;;;;;;17.10;13.35;;;;;;;;;;5060974;28;20051;-70
2022/03/24 06:23:09;;;;;;;17.80;13.73;;;;;;;;;;5063813;28;20094;-70
2022/03/24 06:25:37;;;;;;;17.75;13.80;;;;;;;;;;5060653;28;20044;-70
2022/03/24 06:28:04;;;;;;;18.05;13.75;;;;;;;;;;5047282;28;20037;-70
2022/03/24 06:30:31;;;;;;;16.42;12.90;;;;;;;;;;5051636;28;20536;-70
2022/03/24 06:32:57;;;;;;;17.20;13.38;;;;;;;;;;5040553;28;20082;-70
2022/03/24 06:35:24;;;;;;;17.15;13.25;;;;;;;;;;5053801;28;20140;-70
2022/03/24 06:37:51;;;;;;;17.10;13.23;;;;;;;;;;5059611;28;20072;-69
2022/03/24 06:40:17;;;;;;;16.77;12.80;;;;;;;;;;5058890;28;20536;-70
2022/03/24 06:42:43;;;;;;;15.82;12.65;;;;;;;;;;5045228;28;20044;-70
2022/03/24 06:45:10;;;;;;;18.40;13.00;;;;;;;;;;5042161;28;21307;-70
2022/03/24 06:47:36;;;;;;;19.08;13.30;;;;;;;;;;5033670;28;20048;-70
2022/03/24 06:50:04;;;;;;;17.40;13.15;;;;;;;;;;5045027;28;20041;-70
2022/03/24 06:52:30;;;;;;;17.73;12.95;;;;;;;;;;5027420;28;20576;-70
2022/03/24 06:54:56;;;;;;;16.42;12.77;;;;;;;;;;5041693;28;20052;-69
2022/03/24 06:57:22;;;;;;;15.15;11.70;;;;;;;;;;5052154;28;20037;-70
2022/03/24 06:59:48;;;;;;;15.90;12.02;;;;;;;;;;5062141;28;20582;-70
2022/03/24 07:02:14;;;;;;;15.45;12.50;;;;;;;;;;5063255;28;20040;-68
2022/03/24 07:04:40;;;;;;;16.83;12.38;;;;;;;;;;5061988;28;20038;-68
2022/03/24 07:07:06;;;;;;;16.42;12.48;;;;;;;;;;5051534;28;20052;-70
2022/03/24 07:09:32;;;;;;;18.48;13.60;;;;;;;;;;5026374;28;20040;-70
2022/03/24 07:11:58;;;;;;;20.02;13.45;;;;;;;;;;5016830;28;20514;-70
2022/03/24 07:14:24;;;;;;;23.67;14.02;;;;;;;;;;5054372;28;20119;-70
2022/03/24 07:16:51;;;;;;;20.02;15.13;;;;;;;;;;5053818;28;20052;-69
2022/03/24 07:19:19;;;;;;;22.33;15.60;;;;;;;;;;5047207;28;20057;-69
2022/03/24 07:21:45;;;;;;;24.65;15.90;;;;;;;;;;5062328;28;20045;-70
2022/03/24 07:24:11;;;;;;;27.33;16.65;;;;;;;;;;5044669;28;20175;-70
2022/03/24 07:26:37;;;;;;;23.15;17.00;;;;;;;;;;5025248;28;20120;-69
2022/03/24 07:29:03;;;;;;;21.17;15.07;;;;;;;;;;5027543;28;20075;-71
2022/03/24 07:31:29;;;;;;;24.92;15.63;;;;;;;;;;5020487;28;20037;-70
2022/03/24 07:33:58;;;;;;;30.83;17.65;;;;;;;;;;5047745;28;20041;-70
2022/03/24 07:36:25;;;;;;;24.00;17.30;;;;;;;;;;5043440;28;20113;-70
2022/03/24 07:38:52;;;;;;;26.65;18.38;;;;;;;;;;5042587;28;20049;-70
2022/03/24 07:41:18;;;;;;;27.15;18.02;;;;;;;;;;5059209;28;20067;-70
2022/03/24 07:43:45;;;;;;;22.00;17.02;;;;;;;;;;5062376;28;20177;-70
2022/03/24 07:46:11;;;;;;;27.77;18.15;;;;;;;;;;5061871;28;20040;-70
2022/03/24 07:48:38;;;;;;;30.92;18.80;;;;;;;;;;5062975;28;20502;-70
2022/03/24 07:51:05;;;;;;;24.38;17.08;;;;;;;;;;5044463;28;20667;-70
2022/03/24 07:53:51;;;;;;;25.02;17.40;;;;;;;;;;5062500;28;20040;-70
2022/03/24 07:56:18;;;;;;;24.25;17.88;;;;;;;;;;5043191;28;20037;-70
2022/03/24 07:58:44;;;;;;;23.65;17.25;;;;;;;;;;5062054;28;20044;-70
2022/03/24 08:01:14;;;;;;;24.67;18.27;;;;;;;;;;5060566;28;20701;-70
2022/03/24 08:03:40;;;;;;;24.92;18.00;;;;;;;;;;5045676;28;20043;-70
2022/03/24 08:06:06;;;;;;;24.85;17.88;;;;;;;;;;5060948;28;20547;-70
2022/03/24 08:08:32;;;;;;;25.77;17.27;;;;;;;;;;5062306;28;20112;-70
2022/03/24 08:10:58;;;;;;;30.25;18.13;;;;;;;;;;5060203;28;20712;-70
2022/03/24 08:13:25;;;;;;;25.60;18.17;;;;;;;;;;5062232;28;20035;-70
2022/03/24 08:15:52;;;;;;;27.52;18.08;;;;;;;;;;5061059;28;20594;-70
2022/03/24 08:18:18;;;;;;;28.38;18.60;;;;;;;;;;5062190;28;20106;-70
2022/03/24 08:20:47;;;;;;;27.85;18.30;;;;;;;;;;5059497;28;20040;-71
2022/03/24 08:23:13;;;;;;;24.13;18.10;;;;;;;;;;5045461;28;20063;-70
2022/03/24 08:25:40;;;;;;;22.40;16.85;;;;;;;;;;5041560;28;20494;-70
2022/03/24 08:28:06;;;;;;;24.77;17.15;;;;;;;;;;5062123;28;20043;-70
2022/03/24 08:30:32;;;;;;;24.17;17.08;;;;;;;;;;5060399;28;20119;-70
2022/03/24 08:32:58;;;;;;;23.63;16.67;;;;;;;;;;5062146;28;20063;-70
2022/03/24 08:35:25;;;;;;;27.67;18.38;;;;;;;;;;5060494;28;20614;-70
2022/03/24 08:37:51;;;;;;;22.70;17.05;;;;;;;;;;5062050;28;20123;-70
2022/03/24 08:40:18;;;;;;;23.35;17.10;;;;;;;;;;5062003;28;20052;-70
2022/03/24 08:42:44;;;;;;;24.83;16.27;;;;;;;;;;5062040;28;20044;-70
2022/03/24 08:45:11;;;;;;;25.08;16.33;;;;;;;;;;5060525;28;20037;-70
2022/03/24 08:47:37;;;;;;;22.65;17.05;;;;;;;;;;5062859;28;20633;-70
2022/03/24 08:50:04;;;;;;;24.20;17.20;;;;;;;;;;5064037;28;20036;-70
2022/03/24 08:52:30;;;;;;;22.38;16.60;;;;;;;;;;5065277;28;20389;-70
2022/03/24 08:54:57;;;;;;;25.02;17.73;;;;;;;;;;5046955;28;20045;-70
2022/03/24 08:57:26;;;;;;;21.75;16.35;;;;;;;;;;5065222;28;20053;-70
2022/03/24 09:00:02;;;;;;;24.08;16.55;;;;;;;;;;5046649;28;20049;-70
2022/03/24 09:02:28;;;;;;;26.23;18.25;;;;;;;;;;5061891;28;20037;-70
2022/03/24 09:04:54;;;;;;;22.80;17.45;;;;;;;;;;5060928;28;20495;-70
2022/03/24 09:07:20;;;;;;;24.13;17.02;;;;;;;;;;5061770;28;20040;-70
2022/03/24 09:09:46;;;;;;;26.23;17.67;;;;;;;;;;5060529;28;20789;-70
2022/03/24 09:12:13;;;;;;;22.83;17.27;;;;;;;;;;5061474;28;20048;-70
2022/03/24 09:14:40;;;;;;;21.83;16.52;;;;;;;;;;5060203;28;20044;-70
2022/03/24 09:17:06;;;;;;;21.83;15.90;;;;;;;;;;5062659;28;20491;-70
2022/03/24 09:19:33;;;;;;;23.13;16.60;;;;;;;;;;5059929;28;20048;-71
2022/03/24 09:21:59;;;;;;;21.63;17.05;;;;;;;;;;5061189;28;20071;-69
2022/03/24 09:24:26;;;;;;;25.15;18.05;;;;;;;;;;5060132;28;20996;-70
2022/03/24 09:26:52;;;;;;;24.38;17.08;;;;;;;;;;5059599;28;20080;-71
2022/03/24 09:29:18;;;;;;;23.52;16.15;;;;;;;;;;5059329;28;20080;-70
2022/03/24 09:31:45;;;;;;;24.20;17.58;;;;;;;;;;5027474;28;20060;-70
2022/03/24 09:34:11;;;;;;;23.00;16.15;;;;;;;;;;5028375;28;20527;-70
2022/03/24 09:36:37;;;;;;;21.40;15.20;;;;;;;;;;5044631;28;20111;-70
2022/03/24 09:39:04;;;;;;;21.13;16.13;;;;;;;;;;5028067;28;20036;-70
2022/03/24 09:41:30;;;;;;;23.83;16.65;;;;;;;;;;5063514;28;20074;-70
2022/03/24 09:43:58;;;;;;;23.48;16.33;;;;;;;;;;5065184;28;20040;-70
2022/03/24 09:46:27;;;;;;;22.67;15.98;;;;;;;;;;5063353;28;20663;-70
2022/03/24 09:48:55;;;;;;;21.83;14.65;;;;;;;;;;5065195;28;20123;-70
2022/03/24 09:51:24;;;;;;;23.92;16.00;;;;;;;;;;5064285;28;20044;-70
2022/03/24 09:53:50;;;;;;;23.52;16.00;;;;;;;;;;5047515;28;20638;-70
2022/03/24 09:56:17;;;;;;;20.63;14.70;;;;;;;;;;5060593;28;20045;-70
2022/03/24 09:58:44;;;;;;;23.52;14.98;;;;;;;;;;5063350;28;20040;-70
2022/03/24 10:01:10;;;;;;;20.50;14.95;;;;;;;;;;5063024;28;20040;-70
2022/03/24 10:03:36;;;;;;;19.92;14.65;;;;;;;;;;5064847;28;20689;-70
2022/03/24 10:06:07;;;;;;;18.77;14.38;;;;;;;;;;5064553;28;20510;-70
2022/03/24 10:08:34;;;;;;;18.98;14.38;;;;;;;;;;5066592;28;20109;-70
2022/03/24 10:11:01;;;;;;;21.10;13.73;;;;;;;;;;5062483;28;20048;-70
2022/03/24 10:13:46;;;;;;;19.42;14.20;;;;;;;;;;5064672;28;20590;-70
2022/03/24 10:16:13;;;;;;;20.58;14.73;;;;;;;;;;5046946;28;20076;-70
2022/03/24 10:18:56;;;;;;;18.50;13.38;;;;;;;;;;5028014;28;20425;-70
2022/03/24 10:21:23;;;;;;;17.00;12.63;;;;;;;;;;5061838;28;20048;-70
2022/03/24 10:23:49;;;;;;;18.27;14.00;;;;;;;;;;5064294;28;20028;-70
2022/03/24 10:26:15;;;;;;;18.38;12.98;;;;;;;;;;5061844;28;20571;-70
2022/03/24 10:28:57;;;;;;;18.05;12.80;;;;;;;;;;5064368;28;20096;-70
2022/03/24 10:31:32;;;;;;;19.40;12.80;;;;;;;;;;5063022;28;20060;-70
2022/03/24 10:33:58;;;;;;;18.08;13.00;;;;;;;;;;5064305;28;20625;-70
2022/03/24 10:36:26;;;;;;;18.73;12.82;;;;;;;;;;5046433;28;20394;-70
2022/03/24 10:38:59;;;;;;;18.92;12.77;;;;;;;;;;5047523;28;20119;-70
2022/03/24 10:41:30;;;;;;;17.27;12.68;;;;;;;;;;5060512;28;20104;-70
2022/03/24 10:43:57;;;;;;;18.17;12.00;;;;;;;;;;5063761;28;20055;-69
2022/03/24 10:46:28;;;;;;;18.50;11.57;;;;;;;;;;5046503;28;20040;-70
2022/03/24 10:48:54;;;;;;;17.00;11.65;;;;;;;;;;5063992;28;20166;-70
2022/03/24 10:51:30;;;;;;;15.30;11.07;;;;;;;;;;5062027;28;20105;-69
2022/03/24 10:54:15;;;;;;;17.98;11.07;;;;;;;;;;5063757;28;20097;-69
2022/03/24 10:57:05;;;;;;;17.50;11.02;;;;;;;;;;5042843;28;20033;-69
2022/03/24 10:59:33;;;;;;;15.38;11.55;;;;;;;;;;5054206;28;20056;-69
2022/03/24 11:01:59;;;;;;;17.02;11.27;;;;;;;;;;5063859;28;20044;-70
2022/03/24 11:04:25;;;;;;;16.80;10.77;;;;;;;;;;5045847;28;20382;-70
2022/03/24 11:06:52;;;;;;;18.77;11.77;;;;;;;;;;5063358;28;20044;-70
2022/03/24 11:09:27;;;;;;;22.08;12.52;;;;;;;;;;5062520;28;20064;-70
2022/03/24 11:12:12;;;;;;;20.25;12.43;;;;;;;;;;5063346;28;20044;-70
2022/03/24 11:14:41;;;;;;;22.08;14.13;;;;;;;;;;5062252;28;20045;-70
2022/03/24 11:17:07;;;;;;;27.48;19.23;;;;;;;;;;5046371;28;20040;-70
2022/03/24 11:19:34;;;;;;;31.05;20.02;;;;;;;;;;5062205;28;20047;-70
2022/03/24 11:22:00;;;;;;;32.75;22.58;;;;;;;;;;5062936;28;20041;-70
2022/03/24 11:24:26;;;;;;;30.10;21.77;;;;;;;;;;5061714;28;20136;-70
2022/03/24 11:26:52;;;;;;;35.75;25.75;;;;;;;;;;5046029;28;20174;-70
2022/03/24 11:29:19;;;;;;;35.70;24.50;;;;;;;;;;5061539;28;20047;-70
2022/03/24 11:31:46;;;;;;;36.88;26.30;;;;;;;;;;5062688;28;20061;-70
2022/03/24 11:34:12;;;;;;;33.80;25.73;;;;;;;;;;5061738;28;20040;-69
2022/03/24 11:36:38;;;;;;;53.30;33.05;;;;;;;;;;5046050;28;20398;-71
2022/03/24 11:39:05;;;;;;;47.72;30.25;;;;;;;;;;5062872;28;20056;-71
2022/03/24 11:41:38;;;;;;;43.30;30.88;;;;;;;;;;5060387;28;20044;-71
2022/03/24 11:44:06;;;;;;;53.50;37.03;;;;;;;;;;5062576;28;20040;-71
2022/03/24 11:46:32;;;;;;;50.00;34.20;;;;;;;;;;5042010;28;20664;-70
2022/03/24 11:49:16;;;;;;;47.40;32.92;;;;;;;;;;5042467;28;20061;-70
2022/03/24 11:51:42;;;;;;;44.22;30.08;;;;;;;;;;5042433;28;20048;-70
2022/03/24 11:54:09;;;;;;;47.35;31.95;;;;;;;;;;5041491;28;20100;-70
2022/03/24 11:56:36;;;;;;;46.53;32.17;;;;;;;;;;5041952;28;20769;-70
2022/03/24 11:59:03;;;;;;;45.65;31.27;;;;;;;;;;5042616;28;20508;-70
2022/03/24 12:01:31;;;;;;;44.58;29.58;;;;;;;;;;5061563;28;20066;-70
2022/03/24 12:04:08;;;;;;;46.30;30.80;;;;;;;;;;5062549;28;20123;-70
2022/03/24 12:06:41;;;;;;;51.50;31.95;;;;;;;;;;5062058;28;20631;-70
2022/03/24 12:09:08;;;;;;;44.70;30.88;;;;;;;;;;5062066;28;20136;-70
2022/03/24 12:11:37;;;;;;;46.95;31.00;;;;;;;;;;5043304;28;20127;-70
2022/03/24 12:14:12;;;;;;;48.08;33.75;;;;;;;;;;5045703;28;20041;-70
2022/03/24 12:16:39;;;;;;;56.97;34.20;;;;;;;;;;5045510;28;20094;-70
2022/03/24 12:19:08;;;;;;;58.25;36.95;;;;;;;;;;5061660;28;20716;-70
2022/03/24 12:21:34;;;;;;;56.08;34.72;;;;;;;;;;5061707;28;20107;-70
2022/03/24 12:24:07;;;;;;;55.17;35.50;;;;;;;;;;5061972;28;20608;-70
2022/03/24 12:26:37;;;;;;;54.70;34.22;;;;;;;;;;5059809;28;20553;-70
2022/03/24 12:29:13;;;;;;;56.88;34.88;;;;;;;;;;5062382;28;20552;-70
2022/03/24 12:32:02;;;;;;;55.03;35.00;;;;;;;;;;5043359;28;20088;-70
2022/03/24 12:34:43;;;;;;;56.80;34.78;;;;;;;;;;5036167;28;20067;-70
2022/03/24 12:37:27;;;;;;;57.40;36.05;;;;;;;;;;5061763;28;20501;-70
2022/03/24 12:40:09;;;;;;;48.00;34.00;;;;;;;;;;5060024;28;20041;-70
2022/03/24 12:42:49;;;;;;;44.60;30.52;;;;;;;;;;5062151;28;20045;-70
2022/03/24 12:45:27;;;;;;;59.13;34.10;;;;;;;;;;5060414;28;20040;-69
2022/03/24 12:47:57;;;;;;;46.33;30.92;;;;;;;;;;5045294;28;20040;-70
2022/03/24 12:50:28;;;;;;;49.05;29.75;;;;;;;;;;5060278;28;20166;-70
2022/03/24 12:53:02;;;;;;;45.25;31.27;;;;;;;;;;5062561;28;20048;-70
2022/03/24 12:55:31;;;;;;;;;;;;;;;;;;5060193;28;20530;-70
2022/03/24 12:57:58;;;;;;;43.28;28.60;;;;;;;;;;5061978;28;19921;-70
2022/03/24 13:00:26;;;;;;;43.53;29.08;;;;;;;;;;5061324;28;20063;-70
2022/03/24 13:02:52;;;;;;;42.88;27.40;;;;;;;;;;5062154;28;20052;-70
2022/03/24 13:05:25;;;;;;;41.95;27.13;;;;;;;;;;5061465;28;20119;-70
2022/03/24 13:07:52;;;;;;;45.83;27.52;;;;;;;;;;5066056;28;20048;-70
2022/03/24 13:10:19;;;;;;;41.47;27.45;;;;;;;;;;5063940;28;20650;-70
2022/03/24 13:12:46;;;;;;;47.33;30.95;;;;;;;;;;5065797;28;20151;-70
2022/03/24 13:15:25;;;;;;;49.97;30.52;;;;;;;;;;5064118;28;20047;-70
2022/03/24 13:17:52;;;;;;;46.85;31.45;;;;;;;;;;5065534;28;20048;-70
2022/03/24 13:20:19;;;;;;;49.40;32.10;;;;;;;;;;5063387;28;20136;-69
2022/03/24 13:22:47;;;;;;;58.63;31.92;;;;;;;;;;5065252;28;20032;-69
2022/03/24 13:25:14;;;;;;;49.88;31.80;;;;;;;;;;5061934;28;20072;-70
2022/03/24 13:27:41;;;;;;;48.80;29.63;;;;;;;;;;5065666;28;20045;-69
2022/03/24 13:30:09;;;;;;;44.25;29.35;;;;;;;;;;5047512;28;20052;-69
2022/03/24 13:32:36;;;;;;;47.42;30.63;;;;;;;;;;5051345;28;20053;-70
2022/03/24 13:35:02;;;;;;;56.83;33.03;;;;;;;;;;5052356;28;20105;-71
2022/03/24 13:37:38;;;;;;;54.70;33.50;;;;;;;;;;5045585;28;20111;-71
2022/03/24 13:40:05;;;;;;;47.42;32.20;;;;;;;;;;5037855;28;20056;-68
2022/03/24 13:42:31;;;;;;;49.08;33.45;;;;;;;;;;5045065;28;20578;-68
2022/03/24 13:44:57;;;;;;;54.13;35.75;;;;;;;;;;5047673;28;20124;-67
2022/03/24 13:47:26;;;;;;;44.38;33.53;;;;;;;;;;5048655;28;20075;-68
2022/03/24 13:49:56;;;;;;;53.92;33.38;;;;;;;;;;5043220;28;20065;-68
2022/03/24 13:52:38;;;;;;;48.22;34.65;;;;;;;;;;5033984;28;20045;-68
2022/03/24 13:55:06;;;;;;;52.72;34.25;;;;;;;;;;5032022;28;20132;-68
2022/03/24 13:57:32;;;;;;;47.42;34.50;;;;;;;;;;5049184;28;20507;-67
2022/03/24 13:59:58;;;;;;;55.22;38.15;;;;;;;;;;5050748;28;20112;-67
2022/03/24 14:02:25;;;;;;;56.00;36.92;;;;;;;;;;5064868;28;20036;-67
2022/03/24 14:05:02;;;;;;;52.70;36.25;;;;;;;;;;5063450;28;20048;-67
2022/03/24 14:07:28;;;;;;;65.60;34.00;;;;;;;;;;5058536;28;20048;-67
2022/03/24 14:09:54;;;;;;;61.42;36.13;;;;;;;;;;5050078;28;20040;-66
2022/03/24 14:12:22;;;;;;;52.42;31.85;;;;;;;;;;5064258;28;20041;-66
2022/03/24 14:14:48;;;;;;;52.60;32.60;;;;;;;;;;5046618;28;20047;-66
2022/03/24 14:17:16;;;;;;;70.88;36.17;;;;;;;;;;5063299;28;20055;-66
2022/03/24 14:19:55;;;;;;;59.00;32.95;;;;;;;;;;5062903;28;20553;-66
2022/03/24 14:22:24;;;;;;;53.90;30.73;;;;;;;;;;5064132;28;20041;-66