Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:32;;;;;;;23.70;15.52;;;;;;;12.56;63.96;100116.09;4968721;28;104222;-48
2022/04/09 00:03:58;;;;;;;20.05;14.82;;;;;;;12.55;63.98;100109.00;4976167;28;102328;-50
2022/04/09 00:06:25;;;;;;;21.80;15.40;;;;;;;12.56;64.01;100113.34;4986764;28;102210;-48
2022/04/09 00:08:54;;;;;;;19.52;14.90;;;;;;;12.54;63.86;100118.28;4970732;28;102320;-49
2022/04/09 00:11:38;;;;;;;24.00;15.88;;;;;;;12.56;63.90;100115.28;4968871;28;103939;-50
2022/04/09 00:14:05;;;;;;;23.27;15.43;;;;;;;12.55;63.89;100109.00;4980557;28;102223;-48
2022/04/09 00:16:32;;;;;;;19.58;14.77;;;;;;;12.55;63.81;100111.75;4986834;28;102611;-48
2022/04/09 00:18:59;;;;;;;21.88;15.43;;;;;;;12.54;63.59;100107.38;4987600;28;102545;-50
2022/04/09 00:21:28;;;;;;;18.70;14.52;;;;;;;12.54;63.94;100115.56;4989338;28;104229;-52
2022/04/09 00:23:56;;;;;;;19.05;14.60;;;;;;;12.54;63.74;100118.28;4988343;28;102450;-50
2022/04/09 00:26:23;;;;;;;21.25;14.98;;;;;;;12.54;63.94;100107.38;4989447;28;102433;-48
2022/04/09 00:28:49;;;;;;;22.10;14.95;;;;;;;12.54;63.92;100112.03;4990331;28;102631;-51
2022/04/09 00:31:16;;;;;;;21.13;14.10;;;;;;;12.53;64.16;100099.50;4989436;28;104337;-48
2022/04/09 00:33:43;;;;;;;22.55;14.73;;;;;;;12.52;64.15;100093.22;4987689;28;102592;-49
2022/04/09 00:36:10;;;;;;;21.52;14.80;;;;;;;12.53;64.12;100108.50;4989500;28;102036;-49
2022/04/09 00:38:36;;;;;;;22.70;15.27;;;;;;;12.53;64.20;100100.31;4990384;28;102389;-49
2022/04/09 00:41:04;;;;;;;21.90;14.40;;;;;;;12.53;63.96;100094.03;4987107;28;104131;-49
2022/04/09 00:43:31;;;;;;;21.20;15.13;;;;;;;12.52;63.76;100095.97;4986642;28;103771;-49
2022/04/09 00:45:58;;;;;;;24.05;14.98;;;;;;;12.52;64.08;100087.78;4991164;28;102506;-50
2022/04/09 00:48:25;;;;;;;20.65;14.65;;;;;;;12.53;63.78;100081.19;4994345;28;102330;-48
2022/04/09 00:50:54;;;;;;;22.10;15.18;;;;;;;12.52;64.13;100065.13;4992686;28;103894;-51
2022/04/09 00:53:22;;;;;;;19.25;14.57;;;;;;;12.52;64.52;100065.94;4991446;28;102574;-47
2022/04/09 00:58:40;;;;;;;19.13;13.65;;;;;;;12.52;63.94;100078.78;4992973;28;102755;-48
2022/04/09 01:01:08;;;;;;;20.63;14.60;;;;;;;12.52;64.20;100065.13;4992314;28;103925;-51
2022/04/09 01:03:37;;;;;;;20.80;14.27;;;;;;;12.51;64.03;100067.03;4990819;28;102516;-50
2022/04/09 01:06:06;;;;;;;19.67;15.15;;;;;;;12.51;63.75;100069.75;4992592;28;102884;-51
2022/04/09 01:08:33;;;;;;;19.95;14.85;;;;;;;12.52;64.06;100081.50;4994049;28;102185;-49
2022/04/09 01:11:01;;;;;;;19.60;14.32;;;;;;;12.51;63.94;100075.22;4991330;28;103817;-48
2022/04/09 01:13:29;;;;;;;18.98;14.98;;;;;;;12.51;64.08;100080.66;4989609;28;102490;-49
2022/04/09 01:15:58;;;;;;;19.42;14.63;;;;;;;12.50;63.93;100068.16;4991695;28;102518;-47
2022/04/09 01:18:24;;;;;;;19.13;13.50;;;;;;;12.51;64.00;100064.28;4993341;28;102328;-48
2022/04/09 01:20:51;;;;;;;18.13;14.10;;;;;;;12.52;64.16;100059.69;4991570;28;103879;-49
2022/04/09 01:23:19;;;;;;;18.58;14.27;;;;;;;12.51;64.02;100050.66;4989579;28;102373;-48
2022/04/09 01:25:46;;;;;;;20.70;14.20;;;;;;;12.51;64.25;100053.38;4990628;28;102610;-49
2022/04/09 01:28:13;;;;;;;21.08;14.52;;;;;;;12.51;64.19;100047.91;4992157;28;102125;-48
2022/04/09 01:30:40;;;;;;;17.83;13.05;;;;;;;12.50;63.98;100046.31;4991259;28;103848;-50
2022/04/09 01:33:07;;;;;;;18.88;13.82;;;;;;;12.50;64.15;100040.84;4989510;28;102122;-50
2022/04/09 01:35:34;;;;;;;21.60;13.77;;;;;;;12.50;64.15;100051.78;4991361;28;102179;-52
2022/04/09 01:38:00;;;;;;;16.35;12.85;;;;;;;12.50;64.19;100035.38;4993644;28;102427;-52
2022/04/09 01:40:28;;;;;;;17.35;13.43;;;;;;;12.52;64.02;100040.56;4991361;28;104121;-50
2022/04/09 01:42:57;;;;;;;19.85;13.63;;;;;;;12.51;64.13;100039.72;4990425;28;102345;-49
2022/04/09 01:45:24;;;;;;;18.92;13.25;;;;;;;12.50;64.32;100051.78;4991382;28;102349;-51
2022/04/09 01:47:51;;;;;;;18.33;12.82;;;;;;;12.50;64.12;100049.03;4992959;28;102156;-50
2022/04/09 01:50:19;;;;;;;17.02;12.88;;;;;;;12.51;64.26;100042.47;4990971;28;103893;-50
2022/04/09 01:52:46;;;;;;;17.15;13.15;;;;;;;12.51;64.32;100047.91;4988722;28;102657;-51
2022/04/09 01:55:15;;;;;;;18.23;13.10;;;;;;;12.51;64.29;100047.91;4991845;28;102057;-49
2022/04/09 01:57:43;;;;;;;19.30;12.55;;;;;;;12.52;64.26;100051.50;4992360;28;102191;-48
2022/04/09 02:00:12;;;;;;;18.05;12.98;;;;;;;12.51;64.05;100047.91;4991064;28;103975;-50
2022/04/09 02:02:39;;;;;;;;;;;;;;;12.51;64.15;100047.91;4990888;28;103734;-48
2022/04/09 02:05:07;;;;;;;17.38;12.13;;;;;;;12.50;64.27;100046.31;4980739;28;101923;-50
2022/04/09 02:07:35;;;;;;;16.98;12.23;;;;;;;12.50;64.26;100043.59;4985882;28;102700;-51
2022/04/09 02:10:03;;;;;;;16.52;12.05;;;;;;;12.50;64.24;100041.66;4991054;28;104159;-49
2022/04/09 02:12:32;;;;;;;16.77;12.63;;;;;;;12.50;64.28;100036.19;4988029;28;102376;-51
2022/04/09 02:15:02;;;;;;;16.45;11.82;;;;;;;12.49;64.32;100029.13;4988358;28;102385;-48
2022/04/09 02:17:31;;;;;;;15.38;11.63;;;;;;;12.50;64.25;100032.66;4992106;28;102348;-49
2022/04/09 02:19:57;;;;;;;16.65;12.32;;;;;;;12.49;64.02;100050.16;4990450;28;103948;-48
2022/04/09 02:22:26;;;;;;;18.48;12.40;;;;;;;12.50;64.40;100058.03;4988644;28;102323;-50
2022/04/09 02:24:58;;;;;;;16.40;12.25;;;;;;;12.49;64.50;100056.41;4970995;28;102224;-50
2022/04/09 02:27:24;;;;;;;17.23;12.38;;;;;;;12.49;64.41;100052.88;4971768;28;102198;-48
2022/04/09 02:29:51;;;;;;;18.20;12.68;;;;;;;12.49;64.36;100056.41;4970626;28;104271;-51
2022/04/09 02:32:21;;;;;;;15.75;11.98;;;;;;;12.48;64.27;100040.34;4975151;28;102474;-49
2022/04/09 02:34:49;;;;;;;14.52;11.10;;;;;;;12.49;64.44;100039.25;4971406;28;102768;-48
2022/04/09 02:37:16;;;;;;;17.48;11.88;;;;;;;12.48;64.42;100026.72;4972078;28;102116;-51
2022/04/09 02:39:43;;;;;;;15.23;11.23;;;;;;;12.48;64.34;100026.72;4970294;28;103890;-52
2022/04/09 02:42:12;;;;;;;14.90;12.07;;;;;;;12.48;64.41;100026.72;4984622;28;102310;-50
2022/04/09 02:44:40;;;;;;;15.32;11.25;;;;;;;12.47;64.46;100019.63;4990096;28;101938;-49
2022/04/09 02:47:07;;;;;;;14.80;10.88;;;;;;;12.47;64.68;100025.06;4991282;28;102410;-49
2022/04/09 02:49:35;;;;;;;15.68;11.35;;;;;;;12.46;64.27;100020.72;4990058;28;104120;-49
2022/04/09 02:52:02;;;;;;;15.03;11.10;;;;;;;12.46;64.50;100018.00;4988720;28;102212;-49
2022/04/09 02:54:30;;;;;;;15.65;11.15;;;;;;;12.45;64.81;100021.84;4989685;28;101916;-51
2022/04/09 02:56:57;;;;;;;13.48;10.48;;;;;;;12.46;64.60;100018.00;4992023;28;102095;-48
2022/04/09 02:59:27;;;;;;;16.52;11.00;;;;;;;12.45;64.36;100016.41;4989523;28;103932;-49
2022/04/09 03:01:54;;;;;;;14.75;11.23;;;;;;;12.45;64.40;100013.66;4988513;28;102516;-48
2022/04/09 03:04:20;;;;;;;13.65;10.32;;;;;;;12.45;64.64;100019.13;4989828;28;101905;-48
2022/04/09 03:06:48;;;;;;;14.38;10.57;;;;;;;12.45;64.54;100030.03;4991346;28;102522;-49
2022/04/09 03:09:15;;;;;;;14.48;10.43;;;;;;;12.45;64.68;100010.94;4988221;28;103613;-48
2022/04/09 03:11:42;;;;;;;13.13;10.68;;;;;;;12.43;64.63;100010.41;4986858;28;101923;-48
2022/04/09 03:14:10;;;;;;;17.25;10.75;;;;;;;12.43;64.72;99997.56;4989850;28;102271;-50
2022/04/09 03:16:37;;;;;;;13.82;10.18;;;;;;;12.44;64.68;99998.38;4990095;28;102043;-48
2022/04/09 03:19:11;;;;;;;14.63;10.60;;;;;;;12.42;64.41;99990.50;4969760;28;103741;-51
2022/04/09 03:21:38;;;;;;;13.40;9.57;;;;;;;12.42;64.46;99987.78;4983976;28;102283;-48
2022/04/09 03:24:07;;;;;;;15.02;10.48;;;;;;;12.42;64.44;99984.25;4989114;28;102119;-50
2022/04/09 03:26:33;;;;;;;13.50;9.65;;;;;;;12.42;64.46;99993.25;4990454;28;102784;-48
2022/04/09 03:29:07;;;;;;;13.32;9.48;;;;;;;12.42;64.59;100000.63;4989053;28;103738;-48
2022/04/09 03:31:35;;;;;;;13.68;9.75;;;;;;;12.42;64.50;100008.81;4985629;28;102110;-48
2022/04/09 03:34:03;;;;;;;13.85;9.50;;;;;;;12.42;64.55;100006.06;4988211;28;102510;-49
2022/04/09 03:36:31;;;;;;;12.45;9.73;;;;;;;12.42;64.54;100011.53;4987646;28;102579;-50
2022/04/09 03:38:58;;;;;;;13.57;10.27;;;;;;;12.43;64.40;100018.59;4969255;28;103835;-49
2022/04/09 03:41:26;;;;;;;11.65;9.23;;;;;;;12.43;64.41;100015.88;4981301;28;101992;-48
2022/04/09 03:43:53;;;;;;;13.82;9.27;;;;;;;12.44;64.55;100028.41;4989558;28;102503;-51
2022/04/09 03:46:20;;;;;;;11.88;8.75;;;;;;;12.42;64.47;100023.25;4991072;28;102373;-48
2022/04/09 03:48:46;;;;;;;11.18;9.35;;;;;;;12.43;64.60;100019.41;4988749;28;104031;-48
2022/04/09 03:51:13;;;;;;;15.82;8.77;;;;;;;12.42;64.46;100019.72;4986996;28;102024;-49
2022/04/09 03:53:40;;;;;;;11.88;9.18;;;;;;;12.42;64.51;100017.78;4989483;28;101895;-48
2022/04/09 03:56:07;;;;;;;12.32;9.68;;;;;;;12.42;64.51;100011.53;4988243;28;101997;-48
2022/04/09 03:58:38;;;;;;;13.32;9.50;;;;;;;12.43;64.46;100018.59;4989025;28;103928;-50
2022/04/09 04:01:06;;;;;;;11.57;8.48;;;;;;;12.43;64.57;100024.06;4986966;28;102098;-48
2022/04/09 04:03:34;;;;;;;16.05;9.50;;;;;;;12.41;64.40;100016.19;4989056;28;102501;-49
2022/04/09 04:06:01;;;;;;;14.02;9.15;;;;;;;12.42;64.55;100017.00;4990161;28;102106;-51
2022/04/09 04:08:28;;;;;;;11.65;9.40;;;;;;;12.42;64.63;100023.25;4989274;28;104118;-48
2022/04/09 04:10:55;;;;;;;13.02;9.70;;;;;;;12.41;64.50;100010.72;4987390;28;102536;-50
2022/04/09 04:13:22;;;;;;;12.27;9.20;;;;;;;12.42;64.70;100012.34;4989454;28;101892;-49
2022/04/09 04:15:51;;;;;;;14.38;9.27;;;;;;;12.42;64.37;100006.88;4990160;28;102594;-48
2022/04/09 04:18:18;;;;;;;11.88;9.52;;;;;;;12.42;64.44;100006.06;4988918;28;104348;-48
2022/04/09 04:20:47;;;;;;;11.90;9.07;;;;;;;12.41;64.51;100007.19;4990066;28;102450;-51
2022/04/09 04:23:14;;;;;;;12.15;9.15;;;;;;;12.42;64.54;100000.63;4993148;28;101842;-51
2022/04/09 04:25:43;;;;;;;;;;;;;;;12.41;64.47;100010.72;4991261;28;102228;-48
2022/04/09 04:28:09;;;;;;;11.50;8.65;;;;;;;12.43;64.57;100002.22;4992536;28;103973;-49
2022/04/09 04:30:37;;;;;;;12.02;8.85;;;;;;;12.42;64.13;99997.88;4992118;28;102338;-51
2022/04/09 04:33:05;;;;;;;12.27;8.68;;;;;;;12.42;64.44;100004.16;4991187;28;102547;-49
2022/04/09 04:35:32;;;;;;;14.25;9.48;;;;;;;12.41;64.57;99999.00;4993553;28;102381;-49
2022/04/09 04:37:59;;;;;;;12.52;9.32;;;;;;;12.43;64.47;100004.97;4991793;28;103907;-50
2022/04/09 04:40:26;;;;;;;13.52;9.00;;;;;;;12.42;64.51;100006.88;4992945;28;102451;-48
2022/04/09 04:42:53;;;;;;;11.52;8.75;;;;;;;12.43;64.45;99994.03;4990275;28;103749;-48
2022/04/09 04:45:19;;;;;;;10.90;8.80;;;;;;;12.43;64.61;99991.31;4993018;28;102578;-48
2022/04/09 04:47:50;;;;;;;9.30;7.78;;;;;;;12.45;64.16;99997.28;4973537;28;103874;-48
2022/04/09 04:50:19;;;;;;;10.20;8.23;;;;;;;12.45;64.20;100000.03;4984927;28;102297;-48
2022/04/09 04:52:46;;;;;;;;;;;;;;;12.46;64.10;99999.72;4972892;28;101773;-48
2022/04/09 04:55:14;;;;;;;9.32;7.30;;;;;;;12.46;64.23;100002.44;4992427;28;102410;-49
2022/04/09 04:57:42;;;;;;;10.48;7.32;;;;;;;12.48;64.40;99991.25;4991816;28;104256;-51
2022/04/09 05:00:10;;;;;;;9.80;7.60;;;;;;;12.48;64.11;99993.97;4990530;28;102469;-50
2022/04/09 05:02:46;;;;;;;10.77;7.78;;;;;;;12.49;63.94;99988.19;4985710;28;102462;-51
2022/04/09 05:05:13;;;;;;;9.82;8.05;;;;;;;12.50;64.05;99989.81;4993542;28;102605;-50
2022/04/09 05:07:43;;;;;;;10.20;7.43;;;;;;;12.51;64.07;99985.16;4985129;28;104127;-49
2022/04/09 05:10:13;;;;;;;12.20;7.95;;;;;;;12.54;64.07;99978.28;4972569;28;102577;-49
2022/04/09 05:13:00;;;;;;;14.00;8.50;;;;;;;12.54;63.99;99972.81;4987403;28;102227;-51
2022/04/09 05:15:27;;;;;;;11.57;8.05;;;;;;;12.56;63.99;99967.88;4981767;28;102449;-51
2022/04/09 05:17:54;;;;;;;10.98;8.25;;;;;;;12.58;63.95;99965.66;4979225;28;103890;-50
2022/04/09 05:20:21;;;;;;;13.00;9.68;;;;;;;12.59;64.02;99972.75;4972450;28;103057;-48
2022/04/09 05:22:49;;;;;;;14.93;9.45;;;;;;;12.61;63.94;99970.50;4972613;28;102021;-50
2022/04/09 05:25:21;;;;;;;11.20;9.00;;;;;;;12.62;63.91;99969.38;4992379;28;102382;-51
2022/04/09 05:27:50;;;;;;;11.93;9.80;;;;;;;12.63;63.86;99969.09;4991289;28;104118;-48
2022/04/09 05:30:18;;;;;;;12.45;9.60;;;;;;;12.64;63.79;99959.78;4985749;28;102638;-49
2022/04/09 05:32:44;;;;;;;13.73;8.93;;;;;;;12.66;63.79;99957.56;4971882;28;102056;-50
2022/04/09 05:35:12;;;;;;;11.82;9.02;;;;;;;12.67;63.89;99959.19;4991747;28;102849;-48
2022/04/09 05:37:43;;;;;;;11.23;8.80;;;;;;;12.68;63.95;99949.88;4987178;28;103864;-48
2022/04/09 05:40:12;;;;;;;13.43;8.73;;;;;;;12.69;63.90;99951.50;4990884;28;102267;-50
2022/04/09 05:42:39;;;;;;;10.18;8.43;;;;;;;12.70;64.12;99942.19;4989228;28;102524;-49
2022/04/09 05:45:07;;;;;;;14.63;8.48;;;;;;;12.72;63.93;99939.16;4990619;28;102439;-49
2022/04/09 05:47:39;;;;;;;10.57;8.43;;;;;;;12.73;63.86;99935.34;4991532;28;104112;-49
2022/04/09 05:50:07;;;;;;;11.65;8.50;;;;;;;12.72;63.84;99929.03;4991904;28;102332;-49
2022/04/09 05:52:33;;;;;;;11.90;8.00;;;;;;;12.74;64.00;99926.03;4989520;28;102641;-49
2022/04/09 05:55:03;;;;;;;9.68;8.43;;;;;;;12.75;63.90;99925.72;4991310;28;102372;-48
2022/04/09 05:57:31;;;;;;;11.57;7.88;;;;;;;12.77;63.82;99921.88;4991264;28;104079;-50
2022/04/09 05:59:58;;;;;;;10.13;8.23;;;;;;;12.78;63.96;99915.31;4991311;28;102665;-50
2022/04/09 06:02:25;;;;;;;12.13;8.45;;;;;;;12.79;63.90;99922.38;4986846;28;102145;-50
2022/04/09 06:04:52;;;;;;;9.35;7.88;;;;;;;12.79;63.75;99917.72;4992313;28;102103;-50
2022/04/09 06:07:19;;;;;;;11.25;7.97;;;;;;;12.79;64.13;99911.44;4991295;28;103994;-50
2022/04/09 06:09:55;;;;;;;10.85;8.07;;;;;;;12.79;63.98;99909.53;4991753;28;102376;-50
2022/04/09 06:12:22;;;;;;;10.70;8.00;;;;;;;12.81;63.80;99911.97;4991229;28;102654;-49
2022/04/09 06:14:50;;;;;;;10.20;7.88;;;;;;;12.82;64.04;99905.38;4991589;28;102662;-49
2022/04/09 06:17:16;;;;;;;10.25;7.88;;;;;;;12.81;63.91;99907.31;4990993;28;103907;-48
2022/04/09 06:19:44;;;;;;;11.65;7.18;;;;;;;12.83;63.96;99907.00;4988206;28;102405;-49
2022/04/09 06:22:11;;;;;;;11.20;7.35;;;;;;;12.82;64.08;99899.91;4984564;28;102112;-48
2022/04/09 06:24:39;;;;;;;11.68;7.00;;;;;;;12.82;63.82;99898.00;4989022;28;102624;-48
2022/04/09 06:27:05;;;;;;;8.57;6.25;;;;;;;12.83;63.94;99907.00;4985489;28;104126;-48
2022/04/09 06:29:33;;;;;;;8.68;7.28;;;;;;;12.84;63.87;99908.59;4987809;28;102387;-48
2022/04/09 06:32:01;;;;;;;10.60;7.07;;;;;;;12.84;64.04;99909.44;4984423;28;102204;-55
2022/04/09 06:34:28;;;;;;;11.63;6.53;;;;;;;12.83;63.95;99910.53;4983907;28;102732;-48
2022/04/09 06:36:55;;;;;;;10.77;6.72;;;;;;;12.85;63.93;99899.31;4989688;28;103754;-50
2022/04/09 06:39:23;;;;;;;10.40;6.38;;;;;;;12.84;63.91;99905.88;4991116;28;101992;-48
2022/04/09 06:41:55;;;;;;;10.05;7.20;;;;;;;12.86;63.94;99909.13;4999186;28;102259;-49
2022/04/09 06:44:24;;;;;;;9.57;6.72;;;;;;;12.85;63.93;99904.78;4989994;28;102434;-51
2022/04/09 06:46:50;;;;;;;8.27;6.37;;;;;;;12.85;63.79;99897.38;4990716;28;104054;-49
2022/04/09 06:49:18;;;;;;;8.68;6.45;;;;;;;12.86;63.88;99896.25;5003698;28;102477;-48
2022/04/09 06:51:45;;;;;;;9.85;6.65;;;;;;;12.87;63.79;99902.53;4990904;28;102543;-47
2022/04/09 06:54:12;;;;;;;8.25;6.22;;;;;;;12.88;63.95;99904.16;4997918;28;102231;-48
2022/04/09 06:56:39;;;;;;;10.80;7.00;;;;;;;12.87;63.82;99892.41;5008545;28;103963;-49
2022/04/09 06:59:06;;;;;;;9.48;6.82;;;;;;;12.88;63.89;99904.16;5010879;28;102365;-50
2022/04/09 07:01:33;;;;;;;10.07;6.30;;;;;;;12.89;63.96;99900.31;5009988;28;101877;-51
2022/04/09 07:04:00;;;;;;;8.35;6.25;;;;;;;12.89;64.08;99895.66;5010881;28;102445;-49
2022/04/09 07:06:33;;;;;;;10.27;6.45;;;;;;;12.91;63.89;99903.53;4989754;28;103930;-48
2022/04/09 07:09:00;;;;;;;9.38;6.18;;;;;;;12.90;63.96;99912.84;4990656;28;102292;-49
2022/04/09 07:11:27;;;;;;;8.00;5.88;;;;;;;12.91;63.88;99914.44;4990178;28;102267;-48
2022/04/09 07:13:54;;;;;;;11.02;6.30;;;;;;;12.91;64.13;99909.00;4991149;28;102588;-51
2022/04/09 07:16:21;;;;;;;9.10;6.30;;;;;;;12.93;63.85;99904.03;4989813;28;104108;-49
2022/04/09 07:18:47;;;;;;;8.75;6.25;;;;;;;12.94;63.96;99913.84;4990051;28;102493;-49
2022/04/09 07:21:14;;;;;;;7.20;5.40;;;;;;;12.95;63.86;99912.75;4988739;28;102032;-48
2022/04/09 07:23:43;;;;;;;11.07;6.53;;;;;;;12.95;63.80;99910.03;4989826;28;102144;-48
2022/04/09 07:26:10;;;;;;;9.70;6.32;;;;;;;12.96;63.79;99895.25;4989025;28;103940;-49
2022/04/09 07:28:43;;;;;;;9.40;5.75;;;;;;;12.97;63.82;99896.84;4989417;28;102364;-48
2022/04/09 07:31:10;;;;;;;7.82;5.65;;;;;;;13.00;63.79;99896.22;4989628;28;102488;-50
2022/04/09 07:33:37;;;;;;;8.35;5.15;;;;;;;12.99;63.81;99895.44;4990693;28;102243;-48
2022/04/09 07:36:05;;;;;;;10.43;5.95;;;;;;;13.01;63.75;99899.78;4988655;28;104077;-48
2022/04/09 07:38:32;;;;;;;7.20;5.13;;;;;;;13.04;63.98;99896.44;4989568;28;102719;-49
2022/04/09 07:41:00;;;;;;;6.57;5.50;;;;;;;13.04;63.79;99902.69;4989358;28;102345;-47
2022/04/09 07:43:29;;;;;;;6.68;5.05;;;;;;;13.05;63.91;99892.56;4990098;28;102283;-49
2022/04/09 07:45:57;;;;;;;9.48;5.18;;;;;;;13.04;64.06;99897.22;4987455;28;103656;-51
2022/04/09 07:48:25;;;;;;;6.07;4.30;;;;;;;13.06;64.02;99889.56;4985724;28;102317;-49
2022/04/09 07:50:52;;;;;;;7.93;5.10;;;;;;;13.07;63.96;99885.69;4977501;28;102487;-48
2022/04/09 07:53:18;;;;;;;7.35;4.97;;;;;;;13.08;63.95;99900.97;4986243;28;102057;-48
2022/04/09 07:55:45;;;;;;;6.82;4.55;;;;;;;13.10;63.86;99889.75;4987567;28;103941;-50
2022/04/09 07:58:14;;;;;;;9.32;5.47;;;;;;;13.12;64.05;99882.03;4989520;28;102377;-49
2022/04/09 08:00:43;;;;;;;10.80;5.43;;;;;;;13.12;63.90;99888.28;4988833;28;102425;-47
2022/04/09 08:03:12;;;;;;;7.82;4.82;;;;;;;13.14;63.97;99897.00;4987648;28;102543;-48
2022/04/09 08:05:42;;;;;;;9.68;5.07;;;;;;;13.17;64.09;99890.94;4974475;28;103965;-48
2022/04/09 08:08:10;;;;;;;7.90;5.13;;;;;;;13.17;64.12;99890.13;4989237;28;101885;-48
2022/04/09 08:10:39;;;;;;;7.35;4.88;;;;;;;13.18;64.07;99876.16;4989274;28;102169;-48
2022/04/09 08:13:06;;;;;;;8.88;5.32;;;;;;;13.22;64.01;99881.78;4987253;28;102762;-49
2022/04/09 08:15:35;;;;;;;7.85;4.85;;;;;;;13.26;64.02;99876.56;4985365;28;103901;-48
2022/04/09 08:18:04;;;;;;;7.80;5.20;;;;;;;13.27;64.06;99878.16;4989179;28;102426;-47
2022/04/09 08:20:30;;;;;;;8.00;4.80;;;;;;;13.29;63.96;99870.47;4984268;28;102247;-49
2022/04/09 08:22:57;;;;;;;7.28;4.80;;;;;;;13.31;63.97;99862.78;4983758;28;102607;-48
2022/04/09 08:25:24;;;;;;;7.97;5.15;;;;;;;13.33;63.88;99868.72;4972114;28;103639;-48
2022/04/09 08:27:52;;;;;;;6.78;4.78;;;;;;;13.34;64.00;99873.06;4975040;28;102127;-47
2022/04/09 08:30:21;;;;;;;6.93;4.50;;;;;;;13.34;63.99;99859.41;4987881;28;102385;-48
2022/04/09 08:32:50;;;;;;;6.35;4.57;;;;;;;13.36;63.96;99865.38;4989131;28;102405;-48
2022/04/09 08:35:17;;;;;;;7.50;4.30;;;;;;;13.37;64.11;99864.25;4988338;28;104238;-47
2022/04/09 08:37:51;;;;;;;8.38;4.57;;;;;;;13.38;63.90;99865.88;4988608;28;102386;-48
2022/04/09 08:40:20;;;;;;;6.93;4.88;;;;;;;13.37;63.77;99854.13;4983713;28;102317;-47
2022/04/09 08:42:47;;;;;;;6.25;3.85;;;;;;;13.39;63.85;99859.31;4981333;28;104294;-49
2022/04/09 08:45:15;;;;;;;6.32;4.20;;;;;;;13.38;63.93;99849.47;4967964;28;103962;-49
2022/04/09 08:47:43;;;;;;;6.15;4.60;;;;;;;13.38;63.72;99846.72;4978224;28;102105;-51
2022/04/09 08:50:13;;;;;;;5.55;4.13;;;;;;;13.40;63.94;99845.31;4988910;28;102424;-49
2022/04/09 08:52:42;;;;;;;7.28;4.53;;;;;;;13.39;63.80;99838.25;4986885;28;102551;-48
2022/04/09 08:55:13;;;;;;;7.75;4.05;;;;;;;13.39;63.93;99838.25;4968255;28;103850;-50
2022/04/09 08:57:45;;;;;;;8.23;4.57;;;;;;;13.40;63.86;99834.38;4972229;28;102326;-49
2022/04/09 09:00:13;;;;;;;6.95;4.32;;;;;;;13.42;63.82;99842.28;4988191;28;102299;-48
2022/04/09 09:02:49;;;;;;;9.50;4.50;;;;;;;13.42;64.02;99837.63;4972946;28;102261;-48
2022/04/09 09:05:30;;;;;;;9.23;4.32;;;;;;;13.42;63.71;99831.34;4967616;28;103942;-47
2022/04/09 09:07:58;;;;;;;7.40;4.28;;;;;;;13.42;63.80;99829.44;4987116;28;102742;-49
2022/04/09 09:10:27;;;;;;;4.57;4.00;;;;;;;13.42;64.08;99823.97;4991398;28;102242;-50
2022/04/09 09:12:58;;;;;;;6.03;3.92;;;;;;;13.43;63.94;99830.22;4974233;28;102484;-48
2022/04/09 09:15:29;;;;;;;6.38;4.07;;;;;;;13.43;63.81;99813.81;4991086;28;104023;-49
2022/04/09 09:17:56;;;;;;;6.60;3.92;;;;;;;13.45;63.91;99817.03;4991397;28;102411;-48
2022/04/09 09:20:24;;;;;;;8.43;3.72;;;;;;;13.46;64.00;99821.41;4991190;28;102064;-48
2022/04/09 09:22:58;;;;;;;7.55;4.00;;;;;;;13.47;63.64;99817.53;4992313;28;102154;-48
2022/04/09 11:21:58;;;;;;;5.90;2.83;;;;;;;13.20;63.04;99723.66;5031763;27;103740;-49
2022/04/09 11:24:35;;;;;;;;;;;;;;;13.20;63.08;99720.94;5021607;27;102143;-49
2022/04/09 11:27:01;;;;;;;7.80;2.88;;;;;;;13.21;63.04;99719.00;5022601;28;104043;-49
2022/04/09 11:29:32;;;;;;;7.95;2.47;;;;;;;13.20;62.97;99715.47;5017527;27;102634;-50
2022/04/09 11:31:59;;;;;;;4.43;2.58;;;;;;;13.20;63.04;99720.94;5015497;27;102221;-51
2022/04/09 11:34:27;;;;;;;6.60;2.67;;;;;;;13.19;63.17;99724.75;5025283;27;102367;-49
2022/04/09 11:37:26;;;;;;;5.80;2.30;;;;;;;13.20;63.12;99714.66;5019405;27;103978;-50
2022/04/09 11:39:55;;;;;;;6.22;2.58;;;;;;;13.20;62.83;99731.84;5020121;28;102399;-49
2022/04/09 11:42:22;;;;;;;4.33;2.60;;;;;;;13.21;62.88;99732.66;5019745;28;102474;-49
2022/04/09 11:44:50;;;;;;;6.43;2.50;;;;;;;13.19;62.95;99713.81;5028549;27;102225;-50
2022/04/09 11:47:18;;;;;;;5.47;2.40;;;;;;;13.20;62.97;99707.28;5022043;27;103928;-49
2022/04/09 11:49:49;;;;;;;5.80;2.50;;;;;;;13.19;62.80;99702.91;5027255;27;101984;-51
2022/04/09 11:52:25;;;;;;;6.18;2.40;;;;;;;13.20;62.94;99698.28;5026635;27;102430;-49
2022/04/09 11:54:52;;;;;;;5.35;2.55;;;;;;;13.20;62.74;99701.00;5029206;28;102586;-50
2022/04/09 11:57:21;;;;;;;6.90;2.50;;;;;;;13.19;62.89;99689.25;5023870;27;103814;-49
2022/04/09 11:59:53;;;;;;;8.90;2.60;;;;;;;13.20;63.02;99693.59;5026296;28;102517;-49
2022/04/09 12:02:21;;;;;;;6.30;2.67;;;;;;;13.20;62.87;99699.06;5026833;27;102559;-51
2022/04/09 12:04:53;;;;;;;4.28;2.40;;;;;;;13.21;63.24;99694.41;5028420;28;102160;-49
2022/04/09 12:07:21;;;;;;;4.63;2.33;;;;;;;13.19;62.72;99689.25;5014090;27;104100;-49
2022/04/09 12:10:01;;;;;;;5.32;2.30;;;;;;;13.18;62.92;99682.16;5012730;28;102223;-49
2022/04/09 12:12:30;;;;;;;8.13;3.08;;;;;;;13.19;63.01;99686.50;5010246;28;102481;-50
2022/04/09 12:15:00;;;;;;;7.35;2.70;;;;;;;13.19;62.94;99681.03;5028389;27;102213;-49
2022/04/09 12:17:32;;;;;;;7.57;2.70;;;;;;;13.18;62.84;99690.38;5026571;27;103968;-48
2022/04/09 12:19:59;;;;;;;7.13;2.40;;;;;;;13.20;63.07;99676.41;5026993;27;102714;-49
2022/04/09 12:22:25;;;;;;;4.43;2.75;;;;;;;13.19;62.94;99670.13;5013341;27;101988;-51
2022/04/09 12:24:54;;;;;;;6.18;3.03;;;;;;;13.19;63.07;99666.59;5014540;28;102515;-48
2022/04/09 12:27:41;;;;;;;9.15;3.13;;;;;;;13.19;62.74;99669.31;5012291;28;103053;-49
2022/04/09 12:30:10;;;;;;;9.80;2.90;;;;;;;13.19;62.96;99670.13;5009106;28;102024;-49
2022/04/09 12:32:39;;;;;;;10.95;3.80;;;;;;;13.20;63.19;99665.47;5001292;28;102423;-48
2022/04/09 12:35:06;;;;;;;;;;;;;;;13.20;63.09;99665.47;4996094;28;102442;-49
2022/04/09 12:37:43;;;;;;;8.15;2.92;;;;;;;13.18;63.02;99643.94;5012328;28;104371;-48
2022/04/09 12:40:12;;;;;;;8.02;3.10;;;;;;;13.19;63.11;99658.38;5010564;28;102135;-49
2022/04/09 12:42:39;;;;;;;7.00;3.35;;;;;;;13.19;63.01;99648.25;5000341;28;102548;-48
2022/04/09 12:45:11;;;;;;;9.95;3.30;;;;;;;13.19;63.27;99647.47;5008945;28;103841;-50
2022/04/09 12:47:39;;;;;;;7.25;3.67;;;;;;;13.17;63.05;99639.59;5012918;28;104119;-50
2022/04/09 12:50:19;;;;;;;8.95;3.17;;;;;;;13.18;63.01;99634.94;5014116;28;102338;-50
2022/04/09 12:52:46;;;;;;;7.40;3.20;;;;;;;13.17;63.27;99631.41;5012480;28;101941;-50
2022/04/09 12:55:17;;;;;;;6.75;3.00;;;;;;;13.18;63.13;99641.19;4994772;28;102127;-49
2022/04/09 12:57:45;;;;;;;9.70;3.42;;;;;;;13.17;63.21;99634.13;4993131;28;103948;-50
2022/04/09 13:00:14;;;;;;;10.38;3.80;;;;;;;13.17;63.14;99628.66;4993913;28;102040;-48
2022/04/09 13:02:43;;;;;;;8.68;3.20;;;;;;;13.17;63.27;99633.31;4997982;28;102248;-49
2022/04/09 13:05:12;;;;;;;11.32;3.55;;;;;;;13.16;63.13;99629.78;5026215;28;102371;-50
2022/04/09 13:07:39;;;;;;;8.40;3.42;;;;;;;13.16;63.13;99621.59;5027349;27;104112;-51
2022/04/09 13:10:09;;;;;;;10.52;3.97;;;;;;;13.17;63.27;99623.19;4996628;28;102422;-50
2022/04/09 13:12:55;;;;;;;9.07;4.60;;;;;;;13.17;63.12;99625.94;5005017;28;103575;-48
2022/04/09 13:15:23;;;;;;;10.80;3.50;;;;;;;13.16;63.31;99621.59;5010683;28;102403;-50
2022/04/09 13:18:00;;;;;;;14.18;4.07;;;;;;;13.15;63.31;99619.97;4993297;28;103921;-52
2022/04/09 13:20:28;;;;;;;8.43;3.70;;;;;;;13.16;63.28;99627.06;5010945;28;102158;-50
2022/04/09 13:22:55;;;;;;;6.43;3.00;;;;;;;13.16;63.14;99631.69;5007589;28;103360;-50