Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:22;;;;;;;;;;;;;;;;;;4452654;32;20000;-77
2023/01/12 00:03:47;;;;;;;;;;;;;;;;;;4452959;32;19933;-79
2023/01/12 00:06:13;;;;;;;;;;;;;;;;;;4452526;32;19933;-79
2023/01/12 00:08:38;;;;;;;;;;;;;;;;;;4437447;32;20004;-80
2023/01/12 00:11:03;;;;;;;;;;;;;;;;;;4445141;32;19966;-81
2023/01/12 00:13:28;;;;;;;;;;;;;;;;;;4455120;32;19948;-81
2023/01/12 00:18:37;;;;;;;;;;;;;;;;;;4452763;32;20357;-82
2023/01/12 00:21:02;;;;;;;;;;;;;;;;;;4452776;32;19940;-80
2023/01/12 00:23:28;;;;;;;;;;;;;;;;;;4452723;32;20318;-80
2023/01/12 00:25:53;;;;;;;;;;;;;;;;;;4452483;32;19947;-81
2023/01/12 00:28:18;;;;;;;;;;;;;;;;;;4452171;32;19933;-81
2023/01/12 00:30:43;;;;;;;;;;;;;;;;;;4452228;32;20386;-80
2023/01/12 00:33:08;;;;;;;;;;;;;;;;;;4452698;32;19955;-81
2023/01/12 00:35:33;;;;;;;;;;;;;;;;;;4452481;32;19937;-80
2023/01/12 00:37:58;;;;;;;;;;;;;;;;;;4453066;32;19949;-80
2023/01/12 00:40:23;;;;;;;;;;;;;;;;;;4451987;32;19947;-81
2023/01/12 00:45:32;;;;;;;;;;;;;;;;;;4454655;32;19991;-77
2023/01/12 00:47:57;;;;;;;;;;;;;;;;;;4442125;32;19936;-79
2023/01/12 00:50:22;;;;;;;;;;;;;;;;;;4440217;32;20332;-77
2023/01/12 00:52:48;;;;;;;;;;;;;;;;;;4455374;32;19932;-77
2023/01/12 00:55:13;;;;;;;;;;;;;;;;;;4454126;32;20017;-77
2023/01/12 00:57:38;;;;;;;;;;;;;;;;;;4452319;32;19947;-77
2023/01/12 01:00:04;;;;;;;;;;;;;;;;;;4453032;32;19953;-78
2023/01/12 01:02:29;;;;;;;;;;;;;;;;;;4453458;32;19973;-77
2023/01/12 01:04:54;;;;;;;;;;;;;;;;;;4452440;32;20001;-78
2023/01/12 01:07:22;;;;;;;;;;;;;;;;;;4452436;32;19940;-75
2023/01/12 01:09:47;;;;;;;;;;;;;;;;;;4452446;32;20328;-77
2023/01/12 01:12:12;;;;;;;;;;;;;;;;;;4451289;32;19932;-77
2023/01/12 01:14:37;;;;;;;;;;;;;;;;;;4453188;32;19951;-75
2023/01/12 01:17:02;;;;;;;;;;;;;;;;;;4452349;32;19936;-76
2023/01/12 01:19:28;;;;;;;;;;;;;;;;;;4453515;32;20250;-78
2023/01/12 01:21:53;;;;;;;;;;;;;;;;;;4440707;32;20022;-76
2023/01/12 01:24:18;;;;;;;;;;;;;;;;;;4455004;32;20481;-76
2023/01/12 01:26:43;;;;;;;;;;;;;;;;;;4455021;32;19960;-78
2023/01/12 01:29:08;;;;;;;;;;;;;;;;;;4456008;32;19948;-78
2023/01/12 01:31:33;;;;;;;;;;;;;;;;;;4458811;32;19933;-78
2023/01/12 01:33:58;;;;;;;;;;;;;;;;;;4462563;32;20006;-77
2023/01/12 01:36:23;;;;;;;;;;;;;;;;;;4469882;32;19916;-77
2023/01/12 01:38:49;;;;;;;;;;;;;;;;;;4469139;32;19972;-77
2023/01/12 01:41:14;;;;;;;;;;;;;;;;;;4457043;32;19944;-77
2023/01/12 01:43:39;;;;;;;;;;;;;;;;;;4454982;32;19933;-76
2023/01/12 01:46:04;;;;;;;;;;;;;;;;;;4456701;32;19956;-78
2023/01/12 01:48:29;;;;;;;;;;;;;;;;;;4456365;32;19937;-78
2023/01/12 01:50:56;;;;;;;;;;;;;;;;;;4454578;32;19950;-77
2023/01/12 01:53:21;;;;;;;;;;;;;;;;;;4455806;32;19944;-78
2023/01/12 01:55:47;;;;;;;;;;;;;;;;;;4456227;32;19928;-78
2023/01/12 01:58:12;;;;;;;;;;;;;;;;;;4443057;32;19928;-77
2023/01/12 02:00:37;;;;;;;;;;;;;;;;;;4457600;32;19977;-78
2023/01/12 02:03:02;;;;;;;;;;;;;;;;;;4455570;32;19932;-78
2023/01/12 02:05:27;;;;;;;;;;;;;;;;;;4454270;32;19951;-77
2023/01/12 02:07:52;;;;;;;;;;;;;;;;;;4455516;32;19988;-78
2023/01/12 02:10:18;;;;;;;;;;;;;;;;;;4454424;32;19948;-77
2023/01/12 02:18:11;;;;;;;;;;;;;;;;;;4455616;32;19985;-77
2023/01/12 02:20:36;;;;;;;;;;;;;;;;;;4453447;32;20360;-78
2023/01/12 02:23:01;;;;;;;;;;;;;;;;;;4455219;32;19940;-78
2023/01/12 02:25:26;;;;;;;;;;;;;;;;;;4453633;32;19932;-78
2023/01/12 02:27:51;;;;;;;;;;;;;;;;;;4453278;32;19932;-77
2023/01/12 02:30:16;;;;;;;;;;;;;;;;;;4453131;32;20337;-76
2023/01/12 02:32:41;;;;;;;;;;;;;;;;;;4439089;32;19960;-75
2023/01/12 02:35:06;;;;;;;;;;;;;;;;;;4453611;32;20320;-75
2023/01/12 02:37:31;;;;;;;;;;;;;;;;;;4454316;32;19937;-76
2023/01/12 02:39:58;;;;;;;;;;;;;;;;;;4453427;32;19944;-75
2023/01/12 02:45:21;;;;;;;;;;;;;;;;;;4427173;32;19937;-76
2023/01/12 02:47:46;;;;;;;;;;;;;;;;;;4441018;32;19956;-77
2023/01/12 02:50:11;;;;;;;;;;;;;;;;;;4453452;32;19936;-77
2023/01/12 02:52:36;;;;;;;;;;;;;;;;;;4455267;32;20303;-76
2023/01/12 02:55:01;;;;;;;;;;;;;;;;;;4455169;32;19996;-75
2023/01/12 02:57:26;;;;;;;;;;;;;;;;;;4451288;32;19978;-74
2023/01/12 02:59:51;;;;;;;;;;;;;;;;;;4464143;32;19932;-75
2023/01/12 03:02:17;;;;;;;;;;;;;;;;;;4453876;32;20004;-75
2023/01/12 03:04:42;;;;;;;;;;;;;;;;;;4454777;32;19947;-75
2023/01/12 03:07:07;;;;;;;;;;;;;;;;;;4454698;32;19937;-76
2023/01/12 03:09:32;;;;;;;;;;;;;;;;;;4453757;32;19948;-75
2023/01/12 03:11:57;;;;;;;;;;;;;;;;;;4453332;32;19937;-76
2023/01/12 03:14:22;;;;;;;;;;;;;;;;;;4439833;32;19946;-76
2023/01/12 03:16:47;;;;;;;;;;;;;;;;;;4439464;32;19952;-77
2023/01/12 03:19:12;;;;;;;;;;;;;;;;;;4438902;32;19936;-78
2023/01/12 03:21:37;;;;;;;;;;;;;;;;;;4438611;32;19979;-74
2023/01/12 03:24:02;;;;;;;;;;;;;;;;;;4454823;32;19944;-74
2023/01/12 03:26:28;;;;;;;;;;;;;;;;;;4440693;32;19951;-73
2023/01/12 03:28:53;;;;;;;;;;;;;;;;;;4438009;32;20313;-73
2023/01/12 03:31:18;;;;;;;;;;;;;;;;;;4452902;32;20377;-73
2023/01/12 03:33:43;;;;;;;;;;;;;;;;;;4452363;32;20306;-74
2023/01/12 03:36:08;;;;;;;;;;;;;;;;;;4454196;32;19932;-74
2023/01/12 03:38:33;;;;;;;;;;;;;;;;;;4452338;32;19950;-74
2023/01/12 03:40:58;;;;;;;;;;;;;;;;;;4452400;32;19983;-75
2023/01/12 03:43:23;;;;;;;;;;;;;;;;;;4452483;32;19979;-74
2023/01/12 03:45:48;;;;;;;;;;;;;;;;;;4452040;32;19937;-74
2023/01/12 03:48:13;;;;;;;;;;;;;;;;;;4452556;32;19937;-76
2023/01/12 03:50:38;;;;;;;;;;;;;;;;;;4451936;32;19970;-76
2023/01/12 03:53:05;;;;;;;;;;;;;;;;;;4453572;32;19932;-76
2023/01/12 03:55:30;;;;;;;;;;;;;;;;;;4451911;32;19947;-74
2023/01/12 03:57:55;;;;;;;;;;;;;;;;;;4451868;32;19941;-76
2023/01/12 04:00:20;;;;;;;;;;;;;;;;;;4452521;32;20025;-75
2023/01/12 04:02:45;;;;;;;;;;;;;;;;;;4452648;32;19940;-75
2023/01/12 04:05:11;;;;;;;;;;;;;;;;;;4451977;32;19936;-75
2023/01/12 04:07:36;;;;;;;;;;;;;;;;;;4452830;32;19987;-76
2023/01/12 04:10:01;;;;;;;;;;;;;;;;;;4453767;32;19936;-75
2023/01/12 04:12:26;;;;;;;;;;;;;;;;;;4454617;32;20056;-75
2023/01/12 04:14:51;;;;;;;;;;;;;;;;;;4454492;32;20295;-74
2023/01/12 04:17:16;;;;;;;;;;;;;;;;;;4456757;32;20024;-75
2023/01/12 04:19:41;;;;;;;;;;;;;;;;;;4448665;32;19936;-76
2023/01/12 04:24:50;;;;;;;;;;;;;;;;;;4455686;32;19931;-75
2023/01/12 04:27:15;;;;;;;;;;;;;;;;;;4452165;32;19964;-76
2023/01/12 04:29:41;;;;;;;;;;;;;;;;;;4451529;32;19936;-75
2023/01/12 04:32:06;;;;;;;;;;;;;;;;;;4452513;32;19976;-76
2023/01/12 04:34:31;;;;;;;;;;;;;;;;;;4451774;32;19951;-77
2023/01/12 04:36:56;;;;;;;;;;;;;;;;;;4452129;32;19976;-76
2023/01/12 04:39:21;;;;;;;;;;;;;;;;;;4438167;32;19936;-76
2023/01/12 04:41:46;;;;;;;;;;;;;;;;;;4453450;32;19972;-76
2023/01/12 04:44:11;;;;;;;;;;;;;;;;;;4437911;32;19943;-76
2023/01/12 04:46:36;;;;;;;;;;;;;;;;;;4451640;32;19977;-76
2023/01/12 04:49:01;;;;;;;;;;;;;;;;;;4452989;32;19947;-75
2023/01/12 04:51:27;;;;;;;;;;;;;;;;;;4451705;32;19948;-76
2023/01/12 04:53:52;;;;;;;;;;;;;;;;;;4451067;32;19932;-77
2023/01/12 04:56:17;;;;;;;;;;;;;;;;;;4451817;32;19933;-77
2023/01/12 04:58:42;;;;;;;;;;;;;;;;;;4439013;32;19950;-77
2023/01/12 05:01:07;;;;;;;;;;;;;;;;;;4451654;32;19963;-78
2023/01/12 05:03:32;;;;;;;;;;;;;;;;;;4451408;32;19932;-76
2023/01/12 05:05:57;;;;;;;;;;;;;;;;;;4437289;32;19952;-78
2023/01/12 05:11:06;;;;;;;;;;;;;;;;;;4453007;32;20328;-75
2023/01/12 05:13:31;;;;;;;;;;;;;;;;;;4451202;32;19984;-75
2023/01/12 05:15:57;;;;;;;;;;;;;;;;;;4451853;32;19947;-78
2023/01/12 05:18:22;;;;;;;;;;;;;;;;;;4451148;32;19941;-74
2023/01/12 05:20:47;;;;;;;;;;;;;;;;;;4451209;32;19944;-75
2023/01/12 05:23:12;;;;;;;;;;;;;;;;;;4451106;32;19948;-77
2023/01/12 05:25:37;;;;;;;;;;;;;;;;;;4452545;32;20264;-75
2023/01/12 05:28:02;;;;;;;;;;;;;;;;;;4451669;32;19963;-75
2023/01/12 05:30:27;;;;;;;;;;;;;;;;;;4450924;32;19937;-76
2023/01/12 05:32:52;;;;;;;;;;;;;;;;;;4451499;32;19992;-77
2023/01/12 05:35:17;;;;;;;;;;;;;;;;;;4453477;32;19985;-76
2023/01/12 05:37:43;;;;;;;;;;;;;;;;;;4451306;32;19987;-77
2023/01/12 05:40:08;;;;;;;;;;;;;;;;;;4451403;32;19945;-78
2023/01/12 05:45:17;;;;;;;;;;;;;;;;;;4458239;32;19954;-77
2023/01/12 05:47:42;;;;;;;;;;;;;;;;;;4455527;32;20314;-75
2023/01/12 05:50:07;;;;;;;;;;;;;;;;;;4452839;32;19998;-77
2023/01/12 05:52:32;;;;;;;;;;;;;;;;;;4451370;32;19951;-75
2023/01/12 05:54:57;;;;;;;;;;;;;;;;;;4451310;32;19932;-75
2023/01/12 05:57:22;;;;;;;;;;;;;;;;;;4450844;32;19971;-76
2023/01/12 05:59:47;;;;;;;;;;;;;;;;;;4451727;32;19941;-77
2023/01/12 06:02:16;;;;;;;;;;;;;;;;;;4451518;32;20290;-79
2023/01/12 06:04:41;;;;;;;;;;;;;;;;;;4437006;32;19993;-77
2023/01/12 06:07:06;;;;;;;;;;;;;;;;;;4452964;32;19976;-76
2023/01/12 06:09:31;;;;;;;;;;;;;;;;;;4453777;32;19947;-77
2023/01/12 06:14:40;;;;;;;;;;;;;;;;;;4455714;32;19939;-77
2023/01/12 06:17:05;;;;;;;;;;;;;;;;;;4453927;32;19933;-78
2023/01/12 06:19:30;;;;;;;;;;;;;;;;;;4454189;32;19932;-77
2023/01/12 06:21:58;;;;;;;;;;;;;;;;;;4440007;32;19951;-76
2023/01/12 06:24:23;;;;;;;;;;;;;;;;;;4453568;32;19971;-75
2023/01/12 06:26:48;;;;;;;;;;;;;;;;;;4454344;32;19932;-76
2023/01/12 06:29:13;;;;;;;;;;;;;;;;;;4454850;32;20325;-78
2023/01/12 06:31:38;;;;;;;;;;;;;;;;;;4456035;32;19933;-76
2023/01/12 06:34:03;;;;;;;;;;;;;;;;;;4455600;32;20287;-76
2023/01/12 06:36:29;;;;;;;;;;;;;;;;;;4455353;32;20302;-76
2023/01/12 06:38:54;;;;;;;;;;;;;;;;;;4455685;32;19943;-77
2023/01/12 06:44:03;;;;;;;;;;;;;;;;;;4455523;32;19926;-78
2023/01/12 06:46:28;;;;;;;;;;;;;;;;;;4453779;32;19945;-78
2023/01/12 06:48:53;;;;;;;;;;;;;;;;;;4453875;32;19946;-77
2023/01/12 06:51:18;;;;;;;;;;;;;;;;;;4453606;32;19951;-78
2023/01/12 06:53:43;;;;;;;;;;;;;;;;;;4455464;32;19981;-78
2023/01/12 06:56:08;;;;;;;;;;;;;;;;;;4440898;32;20000;-78
2023/01/12 06:58:34;;;;;;;;;;;;;;;;;;4453296;32;19932;-78
2023/01/12 07:00:59;;;;;;;;;;;;;;;;;;4453688;32;19933;-79
2023/01/12 07:03:24;;;;;;;;;;;;;;;;;;4454157;32;19947;-80
2023/01/12 07:05:49;;;;;;;;;;;;;;;;;;4452878;32;19936;-81
2023/01/12 07:08:17;;;;;;;;;;;;;;;;;;4456171;32;19997;-82
2023/01/12 07:10:43;;;;;;;;;;;;;;;;;;4455738;32;20004;-83
2023/01/12 07:13:08;;;;;;;;;;;;;;;;;;4455571;32;19940;-80
2023/01/12 07:15:33;;;;;;;;;;;;;;;;;;4454470;32;19973;-81
2023/01/12 07:17:58;;;;;;;;;;;;;;;;;;4455103;32;19982;-78
2023/01/12 07:20:23;;;;;;;;;;;;;;;;;;4440302;32;19936;-82
2023/01/12 07:22:48;;;;;;;;;;;;;;;;;;4456031;32;19940;-79
2023/01/12 07:25:13;;;;;;;;;;;;;;;;;;4454864;32;20294;-78
2023/01/12 07:27:39;;;;;;;;;;;;;;;;;;4456767;32;20354;-76
2023/01/12 07:30:04;;;;;;;;;;;;;;;;;;4456394;32;19941;-77
2023/01/12 07:32:29;;;;;;;;;;;;;;;;;;4455741;32;19937;-77
2023/01/12 07:34:54;;;;;;;;;;;;;;;;;;4456723;32;20303;-79
2023/01/12 07:37:19;;;;;;;;;;;;;;;;;;4456534;32;19937;-78
2023/01/12 07:39:44;;;;;;;;;;;;;;;;;;4455585;32;19932;-78
2023/01/12 07:42:24;;;;;;;;;;;;;;;;;;4454158;32;19940;-78
2023/01/12 07:44:49;;;;;;;;;;;;;;;;;;4452877;32;20326;-78
2023/01/12 07:47:14;;;;;;;;;;;;;;;;;;4452641;32;20342;-78
2023/01/12 07:49:39;;;;;;;;;;;;;;;;;;4439506;32;19971;-77
2023/01/12 07:52:05;;;;;;;;;;;;;;;;;;4451479;32;19936;-77
2023/01/12 07:54:30;;;;;;;;;;;;;;;;;;4452529;32;19937;-78
2023/01/12 07:56:55;;;;;;;;;;;;;;;;;;4453515;32;20399;-78
2023/01/12 07:59:20;;;;;;;;;;;;;;;;;;4452135;32;20290;-77
2023/01/12 08:01:45;;;;;;;;;;;;;;;;;;4453756;32;19968;-78
2023/01/12 08:04:10;;;;;;;;;;;;;;;;;;4452952;32;19947;-77
2023/01/12 08:06:35;;;;;;;;;;;;;;;;;;4451739;32;20362;-77
2023/01/12 08:09:01;;;;;;;;;;;;;;;;;;4452601;32;19937;-78
2023/01/12 08:11:26;;;;;;;;;;;;;;;;;;4437849;32;19996;-79
2023/01/12 08:13:51;;;;;;;;;;;;;;;;;;4453339;32;19932;-80
2023/01/12 08:16:16;;;;;;;;;;;;;;;;;;4452799;32;19968;-77
2023/01/12 08:18:41;;;;;;;;;;;;;;;;;;4453045;32;19946;-78
2023/01/12 08:21:06;;;;;;;;;;;;;;;;;;4437578;32;19982;-76
2023/01/12 08:23:31;;;;;;;;;;;;;;;;;;4452113;32;19937;-76
2023/01/12 08:25:57;;;;;;;;;;;;;;;;;;4452694;32;20382;-78
2023/01/12 08:28:23;;;;;;;;;;;;;;;;;;4438942;32;19988;-77
2023/01/12 08:30:48;;;;;;;;;;;;;;;;;;4440185;32;19940;-77
2023/01/12 08:33:13;;;;;;;;;;;;;;;;;;4440158;32;20013;-77
2023/01/12 08:35:39;;;;;;;;;;;;;;;;;;4451693;32;20285;-77
2023/01/12 08:38:04;;;;;;;;;;;;;;;;;;4453685;32;20302;-80
2023/01/12 08:41:31;;;;;;;;;;;;;;;;;;4437529;32;19945;-78
2023/01/12 08:44:00;;;;;;;;;;;;;;;;;;4451882;32;19940;-78
2023/01/12 08:46:06;;;;;;;;;;;;;;;;;;4451775;32;20385;-79
2023/01/12 08:48:31;;;;;;;;;;;;;;;;;;4451909;32;19946;-78
2023/01/12 08:50:56;;;;;;;;;;;;;;;;;;4452187;32;19983;-77
2023/01/12 08:53:21;;;;;;;;;;;;;;;;;;4439375;32;19946;-78
2023/01/12 08:55:46;;;;;;;;;;;;;;;;;;4454590;32;20019;-79
2023/01/12 08:58:12;;;;;;;;;;;;;;;;;;4457129;32;19936;-78
2023/01/12 09:00:37;;;;;;;;;;;;;;;;;;4440213;32;19972;-77
2023/01/12 09:03:02;;;;;;;;;;;;;;;;;;4455354;32;19977;-81
2023/01/12 09:05:27;;;;;;;;;;;;;;;;;;4438609;32;19940;-78
2023/01/12 09:07:52;;;;;;;;;;;;;;;;;;4452550;32;20308;-79
2023/01/12 09:10:17;;;;;;;;;;;;;;;;;;4452046;32;19936;-79
2023/01/12 09:12:42;;;;;;;;;;;;;;;;;;4454185;32;19951;-79
2023/01/12 09:15:07;;;;;;;;;;;;;;;;;;4437798;32;19951;-80
2023/01/12 09:17:32;;;;;;;;;;;;;;;;;;4451795;32;19997;-81
2023/01/12 09:19:58;;;;;;;;;;;;;;;;;;4455850;32;19993;-80
2023/01/12 09:22:23;;;;;;;;;;;;;;;;;;4455282;32;19988;-79
2023/01/12 09:24:48;;;;;;;;;;;;;;;;;;4456933;32;19937;-82
2023/01/12 09:27:13;;;;;;;;;;;;;;;;;;4455927;32;19936;-84
2023/01/12 09:29:39;;;;;;;;;;;;;;;;;;4455951;32;19987;-85
2023/01/12 09:32:04;;;;;;;;;;;;;;;;;;4456313;32;19948;-85
2023/01/12 09:34:29;;;;;;;;;;;;;;;;;;4456572;32;19980;-84
2023/01/12 09:36:55;;;;;;;;;;;;;;;;;;4456843;32;19981;-85
2023/01/12 09:39:21;;;;;;;;;;;;;;;;;;4456744;32;19947;-82
2023/01/12 09:47:14;;;;;;;;;;;;;;;;;;4458296;32;20326;-83
2023/01/12 09:49:39;;;;;;;;;;;;;;;;;;4458998;32;19940;-84
2023/01/12 09:52:04;;;;;;;;;;;;;;;;;;4461021;32;19932;-84
2023/01/12 09:54:29;;;;;;;;;;;;;;;;;;4459622;32;19973;-85
2023/01/12 09:56:54;;;;;;;;;;;;;;;;;;4457816;32;19932;-85
2023/01/12 09:59:21;;;;;;;;;;;;;;;;;;4457476;32;19946;-85
2023/01/12 10:01:46;;;;;;;;;;;;;;;;;;4455705;32;19971;-83
2023/01/12 10:04:11;;;;;;;;;;;;;;;;;;4456615;32;19985;-82
2023/01/12 10:06:36;;;;;;;;;;;;;;;;;;4455131;32;20344;-79
2023/01/12 10:09:01;;;;;;;;;;;;;;;;;;4454293;32;19940;-78
2023/01/12 10:11:26;;;;;;;;;;;;;;;;;;4453780;32;19950;-77
2023/01/12 10:13:51;;;;;;;;;;;;;;;;;;4456106;32;19973;-77
2023/01/12 10:16:17;;;;;;;;;;;;;;;;;;4455307;32;20039;-78
2023/01/12 10:18:42;;;;;;;;;;;;;;;;;;4453787;32;20306;-78
2023/01/12 10:21:07;;;;;;;;;;;;;;;;;;4453869;32;19947;-78
2023/01/12 10:23:32;;;;;;;;;;;;;;;;;;4439935;32;20223;-77
2023/01/12 10:25:58;;;;;;;;;;;;;;;;;;4453854;32;19933;-79
2023/01/12 10:28:23;;;;;;;;;;;;;;;;;;4454232;32;19984;-79
2023/01/12 10:30:48;;;;;;;;;;;;;;;;;;4439641;32;19954;-80
2023/01/12 10:33:14;;;;;;;;;;;;;;;;;;4454490;32;19932;-79
2023/01/12 10:35:39;;;;;;;;;;;;;;;;;;4454835;32;19932;-79
2023/01/12 10:38:04;;;;;;;;;;;;;;;;;;4455416;32;19936;-80
2023/01/12 10:40:29;;;;;;;;;;;;;;;;;;4454455;32;19932;-79
2023/01/12 10:45:40;;;;;;;;;;;;;;;;;;4459376;32;19939;-79
2023/01/12 10:48:05;;;;;;;;;;;;;;;;;;4460018;32;20048;-80
2023/01/12 10:50:31;;;;;;;;;;;;;;;;;;4460708;32;19955;-83
2023/01/12 10:52:56;;;;;;;;;;;;;;;;;;4458220;32;19971;-82
2023/01/12 10:55:21;;;;;;;;;;;;;;;;;;4456302;32;19933;-83
2023/01/12 10:57:47;;;;;;;;;;;;;;;;;;4454959;32;20286;-81
2023/01/12 11:00:12;;;;;;;;;;;;;;;;;;4455878;32;19952;-81
2023/01/12 11:02:37;;;;;;;;;;;;;;;;;;4455227;32;20366;-83
2023/01/12 11:05:02;;;;;;;;;;;;;;;;;;4456022;32;19980;-82
2023/01/12 11:07:27;;;;;;;;;;;;;;;;;;4455065;32;19933;-83
2023/01/12 11:09:53;;;;;;;;;;;;;;;;;;4457285;32;19940;-85
2023/01/12 11:12:18;;;;;;;;;;;;;;;;;;4467086;32;19958;-84
2023/01/12 11:14:43;;;;;;;;;;;;;;;;;;4468711;32;19936;-84
2023/01/12 11:17:09;;;;;;;;;;;;;;;;;;4457010;32;19936;-84
2023/01/12 11:19:34;;;;;;;;;;;;;;;;;;4442893;32;20250;-84
2023/01/12 11:21:59;;;;;;;;;;;;;;;;;;4440053;32;19984;-84
2023/01/12 11:24:24;;;;;;;;;;;;;;;;;;4455148;32;19955;-85
2023/01/12 11:26:50;;;;;;;;;;;;;;;;;;4440366;32;19950;-84
2023/01/12 11:29:15;;;;;;;;;;;;;;;;;;4454614;32;19937;-85
2023/01/12 11:31:40;;;;;;;;;;;;;;;;;;4450535;32;20301;-85
2023/01/12 11:34:05;;;;;;;;;;;;;;;;;;4452762;32;19951;-82
2023/01/12 11:36:30;;;;;;;;;;;;;;;;;;4439181;32;19937;-80
2023/01/12 11:38:55;;;;;;;;;;;;;;;;;;4452127;32;19951;-80
2023/01/12 11:41:20;;;;;;;;;;;;;;;;;;4451049;32;20012;-82
2023/01/12 11:43:49;;;;;;;;;;;;;;;;;;4431185;32;19956;-82
2023/01/12 11:46:14;;;;;;;;;;;;;;;;;;4436753;32;19933;-81
2023/01/12 11:48:39;;;;;;;;;;;;;;;;;;4441026;32;20023;-81
2023/01/12 11:51:04;;;;;;;;;;;;;;;;;;4455699;32;19944;-82
2023/01/12 11:53:29;;;;;;;;;;;;;;;;;;4437288;32;19937;-81
2023/01/12 11:55:54;;;;;;;;;;;;;;;;;;4440789;32;19937;-82
2023/01/12 11:58:19;;;;;;;;;;;;;;;;;;4449759;32;19980;-83
2023/01/12 12:00:44;;;;;;;;;;;;;;;;;;4453512;32;19941;-82
2023/01/12 12:03:10;;;;;;;;;;;;;;;;;;4457029;32;19940;-81
2023/01/12 12:05:35;;;;;;;;;;;;;;;;;;4454435;32;19949;-82
2023/01/12 12:08:00;;;;;;;;;;;;;;;;;;4450909;32;19956;-79
2023/01/12 12:10:26;;;;;;;;;;;;;;;;;;4450777;32;19970;-80
2023/01/12 12:12:51;;;;;;;;;;;;;;;;;;4451903;32;20003;-79
2023/01/12 12:15:16;;;;;;;;;;;;;;;;;;4437654;32;19972;-81
2023/01/12 12:17:41;;;;;;;;;;;;;;;;;;4432513;32;19947;-82
2023/01/12 12:20:06;;;;;;;;;;;;;;;;;;4444653;32;19980;-80
2023/01/12 12:22:31;;;;;;;;;;;;;;;;;;4452701;32;20026;-77
2023/01/12 12:24:56;;;;;;;;;;;;;;;;;;4451313;32;19976;-78
2023/01/12 12:27:23;;;;;;;;;;;;;;;;;;4450550;32;20305;-75
2023/01/12 12:29:48;;;;;;;;;;;;;;;;;;4450877;32;20243;-76
2023/01/12 12:32:13;;;;;;;;;;;;;;;;;;4453226;32;19944;-75
2023/01/12 12:34:41;;;;;;;;;;;;;;;;;;4452532;32;19951;-76
2023/01/12 12:37:08;;;;;;;;;;;;;;;;;;4439636;32;19974;-78
2023/01/12 12:39:33;;;;;;;;;;;;;;;;;;4451716;32;20321;-76
2023/01/12 12:47:26;;;;;;;;;;;;;;;;;;4452433;32;20025;-75
2023/01/12 12:49:51;;;;;;;;;;;;;;;;;;4451352;32;19963;-77
2023/01/12 12:52:16;;;;;;;;;;;;;;;;;;4451056;32;19994;-77
2023/01/12 12:54:42;;;;;;;;;;;;;;;;;;4451753;32;19959;-76
2023/01/12 12:57:07;;;;;;;;;;;;;;;;;;4452322;32;19984;-76
2023/01/12 12:59:32;;;;;;;;;;;;;;;;;;4450915;32;19941;-75
2023/01/12 13:01:58;;;;;;;;;;;;;;;;;;4451544;32;19984;-76
2023/01/12 13:04:23;;;;;;;;;;;;;;;;;;4451911;32;19985;-75
2023/01/12 13:06:48;;;;;;;;;;;;;;;;;;4451637;32;19945;-75
2023/01/12 13:09:13;;;;;;;;;;;;;;;;;;4450792;32;19966;-74
2023/01/12 13:11:39;;;;;;;;;;;;;;;;;;4450524;32;20026;-75
2023/01/12 13:14:04;;;;;;;;;;;;;;;;;;4450971;32;19941;-74
2023/01/12 13:16:29;;;;;;;;;;;;;;;;;;4454089;32;19964;-74
2023/01/12 13:18:54;;;;;;;;;;;;;;;;;;4453989;32;19925;-75
2023/01/12 13:21:19;;;;;;;;;;;;;;;;;;4455042;32;19937;-74
2023/01/12 13:23:44;;;;;;;;;;;;;;;;;;4455225;32;20301;-74
2023/01/12 13:26:10;;;;;;;;;;;;;;;;;;4453100;32;19947;-76
2023/01/12 13:28:35;;;;;;;;;;;;;;;;;;4453365;32;19955;-75
2023/01/12 13:31:01;;;;;;;;;;;;;;;;;;4453389;32;19955;-76
2023/01/12 13:33:26;;;;;;;;;;;;;;;;;;4455581;32;19940;-74
2023/01/12 13:35:51;;;;;;;;;;;;;;;;;;4454901;32;19947;-75
2023/01/12 13:38:16;;;;;;;;;;;;;;;;;;4454107;32;20035;-73
2023/01/12 13:40:41;;;;;;;;;;;;;;;;;;4439556;32;19952;-73
2023/01/12 13:43:15;;;;;;;;;;;;;;;;;;4453902;32;20337;-75
2023/01/12 13:45:40;;;;;;;;;;;;;;;;;;4453714;32;19984;-73
2023/01/12 13:48:05;;;;;;;;;;;;;;;;;;4454627;32;20005;-73
2023/01/12 13:50:33;;;;;;;;;;;;;;;;;;4453365;32;19944;-75
2023/01/12 13:53:00;;;;;;;;;;;;;;;;;;4453726;32;20281;-73
2023/01/12 13:55:26;;;;;;;;;;;;;;;;;;4455180;32;19940;-74
2023/01/12 13:57:51;;;;;;;;;;;;;;;;;;4448669;32;19936;-74
2023/01/12 14:00:16;;;;;;;;;;;;;;;;;;4458620;32;20027;-73
2023/01/12 14:02:41;;;;;;;;;;;;;;;;;;4454694;32;20270;-75
2023/01/12 14:05:06;;;;;;;;;;;;;;;;;;4456084;32;20383;-74
2023/01/12 14:07:31;;;;;;;;;;;;;;;;;;4446883;32;20382;-74
2023/01/12 14:09:56;;;;;;;;;;;;;;;;;;4440447;32;20349;-75
2023/01/12 14:12:22;;;;;;;;;;;;;;;;;;4454166;32;19933;-74
2023/01/12 14:17:52;;;;;;;;;;;;;;;;;;4454003;32;20280;-76
2023/01/12 14:20:17;;;;;;;;;;;;;;;;;;4454564;32;19975;-74
2023/01/12 14:22:44;;;;;;;;;;;;;;;;;;4455108;32;19932;-75
2023/01/12 14:25:09;;;;;;;;;;;;;;;;;;4453248;32;19946;-74
2023/01/12 14:27:34;;;;;;;;;;;;;;;;;;4453195;32;20059;-73
2023/01/12 14:30:00;;;;;;;;;;;;;;;;;;4452844;32;19937;-74
2023/01/12 14:32:25;;;;;;;;;;;;;;;;;;4452012;32;20270;-74
2023/01/12 14:34:51;;;;;;;;;;;;;;;;;;4453683;32;19999;-74
2023/01/12 14:37:16;;;;;;;;;;;;;;;;;;4453254;32;19995;-74
2023/01/12 14:39:42;;;;;;;;;;;;;;;;;;4454229;32;19933;-75
2023/01/12 14:47:45;;;;;;;;;;;;;;;;;;4437851;32;19987;-74
2023/01/12 14:50:10;;;;;;;;;;;;;;;;;;4437988;32;19949;-74
2023/01/12 14:52:35;;;;;;;;;;;;;;;;;;4452938;32;19941;-74
2023/01/12 14:55:00;;;;;;;;;;;;;;;;;;4452672;32;19965;-73
2023/01/12 14:57:26;;;;;;;;;;;;;;;;;;4454311;32;19933;-72
2023/01/12 14:59:51;;;;;;;;;;;;;;;;;;4452737;32;19944;-72
2023/01/12 15:02:16;;;;;;;;;;;;;;;;;;4452422;32;19933;-73
2023/01/12 15:04:41;;;;;;;;;;;;;;;;;;4452196;32;19996;-74
2023/01/12 15:07:06;;;;;;;;;;;;;;;;;;4438145;32;19949;-73
2023/01/12 15:09:31;;;;;;;;;;;;;;;;;;4446294;32;19947;-74
2023/01/12 15:11:56;;;;;;;;;;;;;;;;;;4443676;32;20009;-73
2023/01/12 15:14:23;;;;;;;;;;;;;;;;;;4450953;32;19936;-74
2023/01/12 15:27:44;;;;;;;;;;;;;;;;;;4453899;32;19973;-74
2023/01/12 15:30:09;;;;;;;;;;;;;;;;;;4451720;32;19944;-74
2023/01/12 15:32:34;;;;;;;;;;;;;;;;;;4452537;32;19968;-74
2023/01/12 15:35:00;;;;;;;;;;;;;;;;;;4439019;32;19992;-73
2023/01/12 15:37:25;;;;;;;;;;;;;;;;;;4452868;32;19955;-73
2023/01/12 15:39:50;;;;;;;;;;;;;;;;;;4453810;32;19977;-74
2023/01/12 15:42:15;;;;;;;;;;;;;;;;;;4453027;32;20214;-72
2023/01/12 15:44:40;;;;;;;;;;;;;;;;;;4452167;32;20298;-73
2023/01/12 15:47:05;;;;;;;;;;;;;;;;;;4452360;32;19932;-73
2023/01/12 15:49:30;;;;;;;;;;;;;;;;;;4452421;32;19988;-74
2023/01/12 15:51:55;;;;;;;;;;;;;;;;;;4451049;32;19996;-74
2023/01/12 15:54:20;;;;;;;;;;;;;;;;;;4452003;32;19937;-73
2023/01/12 15:56:46;;;;;;;;;;;;;;;;;;4453184;32;20415;-73
2023/01/12 15:59:11;;;;;;;;;;;;;;;;;;4452442;32;19940;-74
2023/01/12 16:01:36;;;;;;;;;;;;;;;;;;4450976;32;19968;-75
2023/01/12 16:04:01;;;;;;;;;;;;;;;;;;4448136;32;19974;-73
2023/01/12 16:06:33;;;;;;;;;;;;;;;;;;4435088;32;20009;-73
2023/01/12 16:08:58;;;;;;;;;;;;;;;;;;4437157;32;19959;-73
2023/01/12 16:11:23;;;;;;;;;;;;;;;;;;4441999;32;19941;-73
2023/01/12 16:13:48;;;;;;;;;;;;;;;;;;4452237;32;20311;-73
2023/01/12 16:16:14;;;;;;;;;;;;;;;;;;4437513;32;19977;-73
2023/01/12 16:18:39;;;;;;;;;;;;;;;;;;4436798;32;20334;-73
2023/01/12 16:21:04;;;;;;;;;;;;;;;;;;4449596;32;19963;-73
2023/01/12 16:23:30;;;;;;;;;;;;;;;;;;4438781;32;19944;-74
2023/01/12 16:25:56;;;;;;;;;;;;;;;;;;4451311;32;19936;-74
2023/01/12 16:28:21;;;;;;;;;;;;;;;;;;4438241;32;19944;-73
2023/01/12 16:30:46;;;;;;;;;;;;;;;;;;4450151;32;20005;-72
2023/01/12 16:33:14;;;;;;;;;;;;;;;;;;4450946;32;19952;-71
2023/01/12 16:35:39;;;;;;;;;;;;;;;;;;4452274;32;20260;-72
2023/01/12 16:38:04;;;;;;;;;;;;;;;;;;4444498;32;20299;-72
2023/01/12 16:40:29;;;;;;;;;;;;;;;;;;4451585;32;19978;-73
2023/01/12 16:42:54;;;;;;;;;;;;;;;;;;4450098;32;20025;-73
2023/01/12 16:45:19;;;;;;;;;;;;;;;;;;4436987;32;19972;-74
2023/01/12 16:47:44;;;;;;;;;;;;;;;;;;4436215;32;19940;-75
2023/01/12 16:50:10;;;;;;;;;;;;;;;;;;4434606;32;19936;-74
2023/01/12 16:52:35;;;;;;;;;;;;;;;;;;4449138;32;20243;-75
2023/01/12 16:55:00;;;;;;;;;;;;;;;;;;4438592;32;19976;-73
2023/01/12 16:57:25;;;;;;;;;;;;;;;;;;4452227;32;20285;-74
2023/01/12 16:59:50;;;;;;;;;;;;;;;;;;4451902;32;19941;-74
2023/01/12 17:02:15;;;;;;;;;;;;;;;;;;4435473;32;19951;-73
2023/01/12 17:04:44;;;;;;;;;;;;;;;;;;4451565;32;19940;-74
2023/01/12 17:07:09;;;;;;;;;;;;;;;;;;4450799;32;19947;-73
2023/01/12 17:09:34;;;;;;;;;;;;;;;;;;4452571;32;19933;-73
2023/01/12 17:11:59;;;;;;;;;;;;;;;;;;4450824;32;19951;-72
2023/01/12 17:14:26;;;;;;;;;;;;;;;;;;4450139;32;19946;-72
2023/01/12 17:16:51;;;;;;;;;;;;;;;;;;4451587;32;19932;-72
2023/01/12 17:19:16;;;;;;;;;;;;;;;;;;4436594;32;19986;-72
2023/01/12 17:21:41;;;;;;;;;;;;;;;;;;4428732;32;19953;-73
2023/01/12 17:24:07;;;;;;;;;;;;;;;;;;4436092;32;20316;-73
2023/01/12 17:26:32;;;;;;;;;;;;;;;;;;4435139;32;20310;-73
2023/01/12 17:28:57;;;;;;;;;;;;;;;;;;4434956;32;19937;-73
2023/01/12 17:31:22;;;;;;;;;;;;;;;;;;4441014;32;20060;-72
2023/01/12 17:33:48;;;;;;;;;;;;;;;;;;4450292;32;20060;-74