Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:08;;;;;;;3.80;3.50;;;9.60;99.90;;;;;;5047299;28;20248;-70
2023/03/30 00:03:37;;;;;;;3.60;3.33;;;9.60;99.90;;;;;;5066601;28;20253;-70
2023/03/30 00:06:06;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;5062682;28;20671;-70
2023/03/30 00:08:33;;;;;;;3.77;3.47;;;9.60;99.90;;;;;;5046846;28;20240;-71
2023/03/30 00:11:02;;;;;;;5.10;3.43;;;9.60;99.90;;;;;;5046447;28;20219;-71
2023/03/30 00:13:30;;;;;;;3.73;3.23;;;9.60;99.90;;;;;;5066898;28;21020;-71
2023/03/30 00:15:57;;;;;;;4.10;3.80;;;9.60;99.90;;;;;;5049577;28;20281;-71
2023/03/30 00:18:26;;;;;;;4.13;3.90;;;9.60;99.90;;;;;;5046405;28;20769;-71
2023/03/30 00:20:53;;;;;;;4.50;4.00;;;9.60;99.90;;;;;;5046784;28;20235;-71
2023/03/30 00:23:21;;;;;;;4.50;4.17;;;9.60;99.90;;;;;;5046580;28;20636;-71
2023/03/30 00:25:48;;;;;;;4.00;3.70;;;9.60;99.90;;;;;;5046913;28;20212;-71
2023/03/30 00:28:15;;;;;;;4.57;4.17;;;9.60;99.90;;;;;;5046452;28;20302;-72
2023/03/30 00:30:42;;;;;;;3.87;3.57;;;9.60;99.90;;;;;;5059973;28;20284;-71
2023/03/30 00:33:09;;;;;;;4.00;3.70;;;9.60;99.90;;;;;;5050887;28;21114;-72
2023/03/30 00:35:37;;;;;;;4.23;3.83;;;9.60;99.90;;;;;;5047796;28;20200;-70
2023/03/30 00:38:04;;;;;;;4.23;3.93;;;9.60;99.90;;;;;;5047501;28;20236;-71
2023/03/30 00:40:33;;;;;;;4.30;4.00;;;9.60;99.90;;;;;;5047774;28;20258;-70
2023/03/30 00:43:00;;;;;;;4.40;4.03;;;9.60;99.90;;;;;;5051257;28;20477;-71
2023/03/30 00:45:28;;;;;;;5.87;4.20;;;9.60;99.90;;;;;;5055946;28;20208;-70
2023/03/30 00:48:05;;;;;;;3.90;3.60;;;9.60;99.90;;;;;;5047785;28;20303;-72
2023/03/30 00:50:37;;;;;;;4.37;4.00;;;9.50;99.90;;;;;;5047430;28;20315;-72
2023/03/30 00:53:11;;;;;;;4.33;4.10;;;9.50;99.90;;;;;;5049710;28;20350;-72
2023/03/30 00:55:40;;;;;;;4.33;4.03;;;9.50;99.90;;;;;;5048145;28;20196;-70
2023/03/30 00:58:09;;;;;;;4.40;4.10;;;9.50;99.90;;;;;;5047286;28;20690;-71
2023/03/30 01:00:38;;;;;;;4.93;4.53;;;9.50;99.90;;;;;;5047788;28;20224;-71
2023/03/30 01:03:11;;;;;;;4.70;4.30;;;9.50;99.90;;;;;;5064721;28;20274;-71
2023/03/30 01:05:41;;;;;;;4.70;4.20;;;9.50;99.90;;;;;;5061701;28;20200;-71
2023/03/30 01:08:12;;;;;;;4.53;4.17;;;9.50;99.90;;;;;;5067056;28;20789;-71
2023/03/30 01:10:40;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5067027;28;20199;-70
2023/03/30 01:13:07;;;;;;;4.43;4.03;;;9.50;99.90;;;;;;5066889;28;20215;-71
2023/03/30 01:15:41;;;;;;;4.27;3.97;;;9.50;99.90;;;;;;5066449;28;20391;-71
2023/03/30 01:18:24;;;;;;;4.37;4.00;;;9.50;99.90;;;;;;5046699;28;20195;-72
2023/03/30 01:21:28;;;;;;;4.03;3.73;;;9.50;99.90;;;;;;5046803;28;20311;-72
2023/03/30 01:24:29;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5046690;28;20196;-72
2023/03/30 01:27:02;;;;;;;4.73;4.33;;;9.50;99.90;;;;;;5046739;28;20890;-72
2023/03/30 01:29:47;;;;;;;4.30;4.00;;;9.40;99.90;;;;;;5063311;28;20265;-72
2023/03/30 01:32:50;;;;;;;4.60;4.30;;;9.40;99.90;;;;;;5064973;28;20225;-72
2023/03/30 01:36:06;;;;;;;4.83;4.37;;;9.40;99.90;;;;;;5064682;28;20203;-72
2023/03/30 01:39:08;;;;;;;4.07;3.77;;;9.40;99.90;;;;;;5067043;28;20245;-72
2023/03/30 01:41:41;;;;;;;4.53;4.13;;;9.40;99.90;;;;;;5065991;28;20299;-72
2023/03/30 01:44:13;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5047395;28;20197;-72
2023/03/30 01:46:46;;;;;;;4.20;3.90;;;9.40;99.90;;;;;;5046930;28;20275;-72
2023/03/30 01:49:20;;;;;;;4.23;3.93;;;9.40;99.90;;;;;;5046519;28;20599;-72
2023/03/30 01:51:57;;;;;;;4.60;4.20;;;9.40;99.90;;;;;;5046585;28;20198;-72
2023/03/30 01:54:31;;;;;;;4.37;3.97;;;9.40;99.90;;;;;;5065267;28;20213;-72
2023/03/30 01:57:02;;;;;;;4.50;4.10;;;9.40;99.90;;;;;;5056940;28;20287;-72
2023/03/30 01:59:34;;;;;;;4.07;3.83;;;9.40;99.90;;;;;;5046313;28;20198;-72
2023/03/30 02:02:05;;;;;;;4.30;3.90;;;9.40;99.90;;;;;;5046198;28;20228;-72
2023/03/30 02:04:37;;;;;;;4.50;4.07;;;9.40;99.90;;;;;;5046131;28;20203;-71
2023/03/30 02:07:09;;;;;;;4.93;4.53;;;9.40;99.90;;;;;;5045633;28;20208;-71
2023/03/30 02:09:40;;;;;;;4.70;4.30;;;9.40;99.90;;;;;;5045345;28;20269;-70
2023/03/30 02:12:10;;;;;;;4.50;4.20;;;9.40;99.90;;;;;;5054940;28;20243;-71
2023/03/30 02:14:39;;;;;;;4.87;4.47;;;9.40;99.90;;;;;;5065879;28;20693;-71
2023/03/30 02:17:12;;;;;;;4.60;4.20;;;9.40;99.90;;;;;;5066087;28;20208;-71
2023/03/30 02:19:40;;;;;;;4.90;4.43;;;9.40;99.90;;;;;;5059030;28;20842;-71
2023/03/30 02:22:08;;;;;;;4.70;4.30;;;9.40;99.90;;;;;;5046247;28;20236;-71
2023/03/30 02:24:36;;;;;;;4.23;3.93;;;9.40;99.90;;;;;;5060021;28;20208;-71
2023/03/30 02:27:04;;;;;;;5.43;4.93;;;9.40;99.90;;;;;;5065610;28;20211;-71
2023/03/30 02:29:32;;;;;;;3.80;3.57;;;9.40;99.90;;;;;;5065474;28;20237;-71
2023/03/30 02:32:00;;;;;;;4.87;4.07;;;9.40;99.90;;;;;;5052809;28;20294;-71
2023/03/30 02:34:45;;;;;;;5.20;4.07;;;9.40;99.90;;;;;;5064992;28;20211;-71
2023/03/30 02:37:26;;;;;;;4.40;4.00;;;9.40;99.90;;;;;;5064366;28;20286;-71
2023/03/30 02:40:15;;;;;;;4.33;3.93;;;9.40;99.90;;;;;;5045280;28;20749;-71
2023/03/30 02:42:53;;;;;;;4.30;4.00;;;9.40;99.90;;;;;;5059303;28;20219;-71
2023/03/30 02:45:33;;;;;;;4.10;3.80;;;9.40;99.90;;;;;;5065723;28;20233;-71
2023/03/30 02:48:12;;;;;;;5.10;4.30;;;9.40;99.90;;;;;;5052153;28;20235;-71
2023/03/30 02:50:45;;;;;;;3.90;3.60;;;9.40;99.90;;;;;;5045269;28;20198;-71
2023/03/30 02:53:22;;;;;;;4.47;4.00;;;9.40;99.90;;;;;;5045351;28;20208;-71
2023/03/30 02:55:59;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5046956;28;20625;-71
2023/03/30 02:58:34;;;;;;;4.77;3.80;;;9.40;99.90;;;;;;5045810;28;20203;-71
2023/03/30 03:01:04;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5045074;28;21092;-72
2023/03/30 03:03:35;;;;;;;4.57;4.20;;;9.40;99.90;;;;;;5045025;28;20797;-71
2023/03/30 03:06:04;;;;;;;4.47;4.07;;;9.40;99.90;;;;;;5045154;28;20291;-71
2023/03/30 03:08:36;;;;;;;5.03;4.33;;;9.40;99.90;;;;;;5046991;28;20394;-71
2023/03/30 03:11:05;;;;;;;6.87;4.10;;;9.40;99.90;;;;;;5049147;28;20322;-71
2023/03/30 03:13:35;;;;;;;4.87;4.37;;;9.40;99.90;;;;;;5052738;28;20212;-72
2023/03/30 03:16:02;;;;;;;4.17;3.77;;;9.40;99.90;;;;;;5048609;28;20266;-72
2023/03/30 03:18:29;;;;;;;3.87;3.50;;;9.40;99.90;;;;;;5048365;28;20663;-71
2023/03/30 03:20:56;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;5048507;28;20261;-71
2023/03/30 03:23:23;;;;;;;4.50;4.10;;;9.40;99.90;;;;;;5057697;28;20577;-71
2023/03/30 03:25:50;;;;;;;4.37;3.97;;;9.40;99.90;;;;;;5068987;28;20290;-71
2023/03/30 03:28:19;;;;;;;4.20;3.80;;;9.40;99.90;;;;;;5069239;28;20289;-71
2023/03/30 03:30:46;;;;;;;4.57;4.07;;;9.40;99.90;;;;;;5069256;28;20302;-72
2023/03/30 03:33:13;;;;;;;3.80;3.60;;;9.40;99.90;;;;;;5061366;28;20327;-71
2023/03/30 03:35:39;;;;;;;4.50;3.57;;;9.40;99.90;;;;;;5066844;28;20307;-72
2023/03/30 03:38:07;;;;;;;4.17;3.70;;;9.50;99.90;;;;;;5068844;28;20208;-73
2023/03/30 03:40:34;;;;;;;5.33;3.73;;;9.50;99.90;;;;;;5068806;28;20207;-72
2023/03/30 03:43:01;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;5068294;28;20322;-73
2023/03/30 03:45:29;;;;;;;4.27;3.87;;;9.50;99.90;;;;;;5068643;28;20290;-73
2023/03/30 03:47:56;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5068614;28;20231;-72
2023/03/30 03:50:23;;;;;;;3.80;3.50;;;9.50;99.90;;;;;;5068330;28;20212;-72
2023/03/30 03:52:50;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5068388;28;20306;-72
2023/03/30 03:55:17;;;;;;;4.10;3.70;;;9.50;99.90;;;;;;5063705;28;20314;-72
2023/03/30 03:57:44;;;;;;;4.50;3.63;;;9.50;99.90;;;;;;5048115;28;20239;-73
2023/03/30 04:00:16;;;;;;;3.97;3.73;;;9.50;99.90;;;;;;5052261;28;20608;-72
2023/03/30 04:02:44;;;;;;;4.07;3.77;;;9.50;99.90;;;;;;5068150;28;20329;-71
2023/03/30 04:05:11;;;;;;;4.13;3.83;;;9.50;99.90;;;;;;5067814;28;20572;-71
2023/03/30 04:07:38;;;;;;;4.07;3.57;;;9.50;99.90;;;;;;5068274;28;20295;-72
2023/03/30 04:10:07;;;;;;;4.00;3.77;;;9.50;99.90;;;;;;5068168;28;20310;-72
2023/03/30 04:12:34;;;;;;;4.00;3.70;;;9.50;99.90;;;;;;5068046;28;20220;-72
2023/03/30 04:15:01;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5056364;28;20887;-73
2023/03/30 04:17:28;;;;;;;4.23;3.67;;;9.50;99.90;;;;;;5048103;28;20234;-72
2023/03/30 04:19:56;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5059305;28;20286;-72
2023/03/30 04:22:24;;;;;;;4.40;4.00;;;9.50;99.90;;;;;;5068179;28;20330;-71
2023/03/30 04:24:51;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5068030;28;20269;-72
2023/03/30 04:27:18;;;;;;;4.90;4.50;;;9.50;99.90;;;;;;5068055;28;20294;-72
2023/03/30 04:29:45;;;;;;;3.83;3.53;;;9.50;99.90;;;;;;5058218;28;20291;-71
2023/03/30 04:32:12;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;5047820;28;20299;-71
2023/03/30 04:34:41;;;;;;;4.20;3.80;;;9.50;99.90;;;;;;5047396;28;20204;-71
2023/03/30 04:37:10;;;;;;;4.20;3.83;;;9.50;99.90;;;;;;5047450;28;20295;-71
2023/03/30 04:39:37;;;;;;;4.53;3.90;;;9.50;99.90;;;;;;5047170;28;20286;-70
2023/03/30 04:42:05;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;5055705;28;20239;-71
2023/03/30 04:44:32;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;5067424;28;20204;-72
2023/03/30 04:46:59;;;;;;;5.97;4.10;;;9.50;99.90;;;;;;5050381;28;20408;-72
2023/03/30 04:49:26;;;;;;;4.27;3.90;;;9.50;99.90;;;;;;5047423;28;20204;-71
2023/03/30 04:51:53;;;;;;;4.97;4.47;;;9.50;99.90;;;;;;5047395;28;20303;-71
2023/03/30 04:54:21;;;;;;;4.30;4.00;;;9.50;99.90;;;;;;5047502;28;20219;-71
2023/03/30 04:56:48;;;;;;;6.00;4.63;;;9.50;99.90;;;;;;5049299;28;20291;-72
2023/03/30 04:59:15;;;;;;;4.50;4.20;;;9.50;99.90;;;;;;5048462;28;20287;-72
2023/03/30 05:01:42;;;;;;;4.60;4.27;;;9.50;99.90;;;;;;5047083;28;20234;-72
2023/03/30 05:04:09;;;;;;;5.27;4.77;;;9.50;99.90;;;;;;5046760;28;20409;-72
2023/03/30 05:06:36;;;;;;;5.67;4.87;;;9.50;99.90;;;;;;5047321;28;20337;-72
2023/03/30 05:09:03;;;;;;;5.40;4.47;;;9.50;99.90;;;;;;5048862;28;20237;-71
2023/03/30 05:11:32;;;;;;;5.00;4.60;;;9.50;99.90;;;;;;5062698;28;20239;-71
2023/03/30 05:13:58;;;;;;;5.27;4.87;;;9.50;99.90;;;;;;5046660;28;20335;-71
2023/03/30 05:16:25;;;;;;;5.63;4.77;;;9.50;99.90;;;;;;5049211;28;20270;-71
2023/03/30 05:18:53;;;;;;;5.00;4.60;;;9.50;99.90;;;;;;5065019;28;20207;-71
2023/03/30 05:21:20;;;;;;;4.50;4.10;;;9.50;99.90;;;;;;5046640;28;20651;-71
2023/03/30 05:23:47;;;;;;;4.73;4.43;;;9.60;99.90;;;;;;5046605;28;20231;-71
2023/03/30 05:26:15;;;;;;;6.60;4.60;;;9.60;99.90;;;;;;5046316;28;20204;-71
2023/03/30 05:28:43;;;;;;;4.93;4.60;;;9.60;99.90;;;;;;5046801;28;20216;-71
2023/03/30 05:31:10;;;;;;;5.73;5.17;;;9.60;99.90;;;;;;5065046;28;20294;-71
2023/03/30 05:33:37;;;;;;;5.60;5.10;;;9.60;99.90;;;;;;5065956;28;20211;-70
2023/03/30 05:36:04;;;;;;;5.47;5.00;;;9.60;99.90;;;;;;5066025;28;20669;-71
2023/03/30 05:38:31;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;5066479;28;20218;-71
2023/03/30 05:40:58;;;;;;;5.93;4.80;;;9.60;99.90;;;;;;5065380;28;20207;-71
2023/03/30 05:43:25;;;;;;;5.03;4.63;;;9.60;99.90;;;;;;5065664;28;20281;-70
2023/03/30 05:45:53;;;;;;;4.57;4.17;;;9.60;99.90;;;;;;5065930;28;20249;-71
2023/03/30 05:48:20;;;;;;;4.70;4.40;;;9.60;99.90;;;;;;5065916;28;20286;-70
2023/03/30 05:50:48;;;;;;;5.07;4.57;;;9.60;99.90;;;;;;5050279;28;20292;-70
2023/03/30 05:53:15;;;;;;;4.70;4.30;;;9.50;99.90;;;;;;5046219;28;20253;-70
2023/03/30 05:55:44;;;;;;;4.93;4.53;;;9.70;99.90;;;;;;5046040;28;20218;-72
2023/03/30 05:58:11;;;;;;;5.40;4.90;;;9.70;99.90;;;;;;5046143;28;20223;-72
2023/03/30 06:00:40;;;;;;;6.23;4.73;;;9.70;99.90;;;;;;5045876;28;20295;-70
2023/03/30 06:03:08;;;;;;;5.27;4.80;;;9.70;99.90;;;;;;5045747;28;20789;-70
2023/03/30 06:05:37;;;;;;;4.57;4.17;;;9.70;99.90;;;;;;5045449;28;20207;-70
2023/03/30 06:08:06;;;;;;;5.33;4.77;;;9.70;99.90;;;;;;5045089;28;20792;-70
2023/03/30 06:10:34;;;;;;;5.23;4.67;;;9.70;99.90;;;;;;5045917;28;20207;-70
2023/03/30 06:13:01;;;;;;;5.07;4.67;;;9.70;99.90;;;;;;5049454;28;20199;-70
2023/03/30 06:15:28;;;;;;;5.10;4.67;;;9.70;99.90;;;;;;5065771;28;20207;-72
2023/03/30 06:17:57;;;;;;;5.20;4.80;;;9.70;99.90;;;;;;5065221;28;20207;-72
2023/03/30 06:20:26;;;;;;;6.10;5.30;;;9.70;99.90;;;;;;5065313;28;20988;-71
2023/03/30 06:22:53;;;;;;;4.70;4.27;;;9.80;99.90;;;;;;5060034;28;20320;-71
2023/03/30 06:25:20;;;;;;;5.00;4.57;;;9.80;99.90;;;;;;5045567;28;20240;-71
2023/03/30 06:27:46;;;;;;;5.70;4.30;;;9.80;99.90;;;;;;5045441;28;20290;-71
2023/03/30 06:30:14;;;;;;;4.77;4.37;;;9.80;99.90;;;;;;5045810;28;20226;-71
2023/03/30 06:32:41;;;;;;;4.90;4.50;;;9.80;99.90;;;;;;5045928;28;20214;-71
2023/03/30 06:35:09;;;;;;;6.37;4.73;;;9.90;99.90;;;;;;5045553;28;20323;-71
2023/03/30 06:37:37;;;;;;;5.33;4.77;;;9.90;99.90;;;;;;5059143;28;21038;-71
2023/03/30 06:40:11;;;;;;;5.07;4.67;;;9.90;99.90;;;;;;5065485;28;20207;-71
2023/03/30 06:42:38;;;;;;;4.97;4.47;;;9.90;99.90;;;;;;5051495;28;20223;-71
2023/03/30 06:45:05;;;;;;;6.40;4.83;;;9.90;99.90;;;;;;5045125;28;20816;-71
2023/03/30 06:47:32;;;;;;;5.60;5.10;;;9.90;99.90;;;;;;5045304;28;20292;-71
2023/03/30 06:49:59;;;;;;;6.47;5.13;;;10.00;99.90;;;;;;5046652;28;20254;-71
2023/03/30 06:52:26;;;;;;;4.90;4.50;;;10.00;99.90;;;;;;5045549;28;20235;-70
2023/03/30 06:54:54;;;;;;;5.53;4.83;;;10.00;99.90;;;;;;5045455;28;20231;-71
2023/03/30 06:57:21;;;;;;;5.07;4.70;;;10.00;99.90;;;;;;5059930;28;20242;-71
2023/03/30 06:59:48;;;;;;;4.93;4.53;;;10.00;99.90;;;;;;5058561;28;20287;-70
2023/03/30 07:02:15;;;;;;;5.10;4.70;;;9.90;99.90;;;;;;5045410;28;20211;-71
2023/03/30 07:04:45;;;;;;;5.73;5.10;;;10.00;99.90;;;;;;5054473;28;20298;-72
2023/03/30 07:07:12;;;;;;;4.80;4.40;;;10.00;99.90;;;;;;5065033;28;20195;-71
2023/03/30 07:09:39;;;;;;;4.53;4.13;;;10.00;99.90;;;;;;5065347;28;20242;-72
2023/03/30 07:12:08;;;;;;;5.00;4.60;;;10.00;99.90;;;;;;5065149;28;20214;-72
2023/03/30 07:14:35;;;;;;;6.37;4.67;;;10.00;99.90;;;;;;5060777;28;20306;-72
2023/03/30 07:17:02;;;;;;;4.77;4.37;;;10.10;99.90;;;;;;5044776;28;20208;-71
2023/03/30 07:19:29;;;;;;;4.30;3.90;;;10.10;99.90;;;;;;5053704;28;20331;-72
2023/03/30 07:21:56;;;;;;;5.10;4.43;;;10.20;99.90;;;;;;5047793;28;20323;-71
2023/03/30 07:24:22;;;;;;;4.50;4.17;;;10.20;99.90;;;;;;5044820;28;20235;-71
2023/03/30 07:26:49;;;;;;;4.27;3.97;;;10.20;99.90;;;;;;5045037;28;20318;-71
2023/03/30 07:29:18;;;;;;;4.40;3.97;;;10.30;99.90;;;;;;5044927;28;20212;-71
2023/03/30 07:31:45;;;;;;;4.77;4.27;;;10.30;99.90;;;;;;5045033;28;20251;-71
2023/03/30 07:34:11;;;;;;;5.50;4.03;;;10.30;99.90;;;;;;5044640;28;20319;-71
2023/03/30 07:36:38;;;;;;;5.37;3.90;;;10.40;99.90;;;;;;5045054;28;20627;-71
2023/03/30 07:39:07;;;;;;;4.13;3.73;;;10.40;99.90;;;;;;5045126;28;20295;-71
2023/03/30 07:41:34;;;;;;;4.43;4.10;;;10.50;99.90;;;;;;5045334;28;20748;-72
2023/03/30 07:44:01;;;;;;;4.53;4.10;;;10.50;99.90;;;;;;5053721;28;20234;-72
2023/03/30 07:46:30;;;;;;;3.77;3.47;;;10.60;99.90;;;;;;5065141;28;20265;-70
2023/03/30 07:48:56;;;;;;;4.33;3.80;;;10.60;99.90;;;;;;5064342;28;20305;-71
2023/03/30 07:51:23;;;;;;;3.90;3.67;;;10.60;99.90;;;;;;5064898;28;20216;-70
2023/03/30 07:53:50;;;;;;;3.83;3.43;;;10.70;99.90;;;;;;5064271;28;20290;-70
2023/03/30 07:56:17;;;;;;;4.17;3.80;;;10.70;99.90;;;;;;5053388;28;20286;-70
2023/03/30 07:58:44;;;;;;;5.00;3.70;;;10.70;99.90;;;;;;5048368;28;20295;-72
2023/03/30 08:01:12;;;;;;;4.73;3.47;;;10.80;99.90;;;;;;5052163;28;20315;-71
2023/03/30 08:03:40;;;;;;;7.00;3.73;;;10.80;99.90;;;;;;5068468;28;20235;-72
2023/03/30 08:06:07;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;5066297;28;20298;-72
2023/03/30 08:08:37;;;;;;;3.93;3.47;;;10.90;99.90;;;;;;5067509;28;20279;-72
2023/03/30 08:11:04;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;5067542;28;20224;-71
2023/03/30 08:13:31;;;;;;;3.33;3.10;;;11.00;99.90;;;;;;5049656;28;20369;-70
2023/03/30 08:15:58;;;;;;;3.53;3.00;;;11.10;99.90;;;;;;5051649;28;20298;-70
2023/03/30 08:18:25;;;;;;;3.70;3.33;;;11.10;99.90;;;;;;5067495;28;20343;-70
2023/03/30 08:20:54;;;;;;;5.93;3.33;;;11.10;99.90;;;;;;5067785;28;20231;-70
2023/03/30 08:23:21;;;;;;;3.37;3.07;;;11.20;99.90;;;;;;5067917;28;20322;-71
2023/03/30 08:25:51;;;;;;;4.47;2.90;;;11.20;99.90;;;;;;5066946;28;20290;-71
2023/03/30 08:28:18;;;;;;;4.13;3.03;;;11.30;99.90;;;;;;5068163;28;20208;-71
2023/03/30 08:30:46;;;;;;;5.27;3.20;;;11.30;99.90;;;;;;5065427;28;20277;-70
2023/03/30 08:33:13;;;;;;;4.50;2.60;;;11.40;99.90;;;;;;5047895;28;20223;-70
2023/03/30 08:35:40;;;;;;;3.33;2.80;;;11.50;99.90;;;;;;5045481;28;20219;-70
2023/03/30 08:38:08;;;;;;;5.43;3.13;;;11.50;99.90;;;;;;5045656;28;20212;-70
2023/03/30 08:40:39;;;;;;;3.70;2.63;;;11.60;99.90;;;;;;5064984;28;20595;-70
2023/03/30 08:43:44;;;;;;;4.83;2.30;;;11.70;99.90;;;;;;5049420;28;20228;-70
2023/03/30 08:46:14;;;;;;;4.80;2.50;;;12.00;99.90;;;;;;5045441;28;20203;-70
2023/03/30 08:48:42;;;;;;;3.33;2.47;;;12.10;99.90;;;;;;5045290;28;20948;-70
2023/03/30 08:51:18;;;;;;;3.03;2.00;;;12.10;99.90;;;;;;5051686;28;20282;-70
2023/03/30 08:53:47;;;;;;;4.53;1.93;;;12.70;99.90;;;;;;5048970;28;20206;-70
2023/03/30 08:56:20;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;5050002;28;20235;-71
2023/03/30 08:58:55;;;;;;;5.13;2.00;;;13.10;99.90;;;;;;5065381;28;20198;-70
2023/03/30 09:01:29;;;;;;;3.80;2.00;;;13.20;99.90;;;;;;5065114;28;20294;-70
2023/03/30 09:04:06;;;;;;;3.77;2.17;;;13.40;99.90;;;;;;5064527;28;20227;-70
2023/03/30 09:06:46;;;;;;;2.83;2.00;;;13.80;99.90;;;;;;5063587;28;20202;-70
2023/03/30 09:09:18;;;;;;;7.27;2.17;;;13.90;99.90;;;;;;5064805;28;20239;-70
2023/03/30 09:11:48;;;;;;;2.83;1.83;;;14.00;99.90;;;;;;5059057;28;20208;-71
2023/03/30 09:14:23;;;;;;;3.97;2.40;;;14.10;99.90;;;;;;5045375;28;20228;-71
2023/03/30 09:16:56;;;;;;;3.17;1.70;;;14.30;99.90;;;;;;5062853;28;20207;-71
2023/03/30 09:19:30;;;;;;;2.53;2.10;;;14.40;99.90;;;;;;5065217;28;20239;-71
2023/03/30 09:21:58;;;;;;;2.47;2.00;;;14.20;99.90;;;;;;5063838;28;20623;-71
2023/03/30 09:24:28;;;;;;;2.30;1.73;;;14.30;99.90;;;;;;5049968;28;20326;-71
2023/03/30 09:27:01;;;;;;;5.47;2.30;;;14.30;99.90;;;;;;5080948;28;20282;-69
2023/03/30 09:29:31;;;;;;;4.23;2.17;;;14.20;99.90;;;;;;5065853;28;20280;-72
2023/03/30 09:32:04;;;;;;;6.60;3.97;;;14.20;99.90;;;;;;5046022;28;20327;-69
2023/03/30 09:34:40;;;;;;;3.47;2.00;;;14.20;99.90;;;;;;5045071;28;20235;-70
2023/03/30 09:37:10;;;;;;;4.53;2.00;;;14.20;99.90;;;;;;5060310;28;20207;-70
2023/03/30 09:39:40;;;;;;;4.83;2.00;;;14.40;99.90;;;;;;5056790;28;20211;-70
2023/03/30 09:42:20;;;;;;;4.77;2.20;;;14.50;99.90;;;;;;5055014;28;20242;-70
2023/03/30 09:44:53;;;;;;;3.33;1.90;;;14.40;99.90;;;;;;5066249;28;20230;-70
2023/03/30 09:47:24;;;;;;;3.73;1.87;;;14.50;99.90;;;;;;5066104;28;20302;-70
2023/03/30 09:49:57;;;;;;;4.50;1.70;;;14.40;99.90;;;;;;5048580;28;20192;-70
2023/03/30 09:52:26;;;;;;;3.83;1.83;;;14.40;99.90;;;;;;5046236;28;20199;-71
2023/03/30 09:54:54;;;;;;;4.83;2.10;;;14.60;99.90;;;;;;5063898;28;20214;-70
2023/03/30 09:57:27;;;;;;;3.47;2.30;;;14.70;99.90;;;;;;5051211;28;20732;-70
2023/03/30 09:59:55;;;;;;;7.93;2.43;;;14.70;99.90;;;;;;5045821;28;20292;-70
2023/03/30 10:02:26;;;;;;;7.73;2.43;;;14.50;99.90;;;;;;5057217;28;20667;-70
2023/03/30 10:05:00;;;;;;;6.00;2.60;;;14.50;99.90;;;;;;5065427;28;20707;-70
2023/03/30 10:07:31;;;;;;;4.03;2.30;;;14.40;99.90;;;;;;5065143;28;20673;-70
2023/03/30 10:10:02;;;;;;;4.50;2.43;;;14.40;99.90;;;;;;5065617;28;20282;-70
2023/03/30 10:12:30;;;;;;;3.77;2.10;;;14.40;99.90;;;;;;5053013;28;20218;-70
2023/03/30 10:15:00;;;;;;;5.37;2.33;;;14.40;99.90;;;;;;5055265;28;20211;-71
2023/03/30 10:17:28;;;;;;;4.50;2.00;;;14.40;99.90;;;;;;5065357;28;20212;-70
2023/03/30 10:20:15;;;;;;;3.97;2.17;;;14.50;99.90;;;;;;5059029;28;20295;-70
2023/03/30 10:22:50;;;;;;;2.97;2.30;;;14.60;99.90;;;;;;5045467;28;20231;-70
2023/03/30 10:25:23;;;;;;;3.67;1.90;;;14.60;99.90;;;;;;5056878;28;20219;-70
2023/03/30 10:27:52;;;;;;;3.73;2.13;;;14.60;99.90;;;;;;5065034;28;20286;-69
2023/03/30 10:30:22;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5065037;28;20215;-70
2023/03/30 10:32:49;;;;;;;6.70;1.93;;;14.60;99.90;;;;;;5064988;28;20216;-70
2023/03/30 10:35:22;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5059720;28;20203;-70
2023/03/30 10:37:53;;;;;;;3.93;2.30;;;14.70;99.90;;;;;;5063385;28;20196;-70
2023/03/30 10:40:26;;;;;;;5.03;2.60;;;14.80;99.90;;;;;;5064098;28;20187;-70
2023/03/30 10:42:55;;;;;;;3.10;2.70;;;14.90;99.90;;;;;;5064173;28;20203;-70
2023/03/30 10:45:28;;;;;;;4.10;2.30;;;14.90;99.90;;;;;;5061885;28;20261;-70
2023/03/30 10:48:11;;;;;;;8.63;2.13;;;15.00;99.90;;;;;;5061737;28;20257;-70
2023/03/30 10:50:49;;;;;;;6.87;2.40;;;15.10;99.90;;;;;;5061999;28;20295;-70
2023/03/30 10:53:26;;;;;;;4.63;2.20;;;15.20;99.90;;;;;;5064271;28;20219;-70
2023/03/30 10:56:01;;;;;;;4.33;2.43;;;15.30;99.90;;;;;;5063635;28;20199;-71
2023/03/30 10:58:41;;;;;;;3.93;2.30;;;15.30;99.90;;;;;;5063824;28;20199;-70
2023/03/30 11:01:13;;;;;;;5.67;2.40;;;15.40;99.90;;;;;;5063546;28;20195;-70
2023/03/30 11:03:46;;;;;;;4.77;2.30;;;15.50;99.90;;;;;;5063258;28;20226;-70
2023/03/30 11:06:18;;;;;;;3.27;2.00;;;15.60;99.90;;;;;;5061368;28;20286;-70
2023/03/30 11:08:47;;;;;;;4.63;2.17;;;15.70;99.90;;;;;;5063583;28;20237;-71
2023/03/30 11:11:20;;;;;;;5.07;2.43;;;15.80;99.90;;;;;;5059722;28;20200;-71
2023/03/30 11:13:53;;;;;;;4.73;2.27;;;15.70;99.90;;;;;;5060063;28;20890;-71
2023/03/30 11:16:23;;;;;;;4.30;1.97;;;15.70;99.90;;;;;;5063801;28;20279;-70
2023/03/30 11:18:54;;;;;;;7.20;2.17;;;15.70;99.90;;;;;;5063504;28;20717;-70
2023/03/30 11:21:29;;;;;;;6.07;2.70;;;15.70;99.90;;;;;;5055520;28;20199;-70
2023/03/30 11:23:59;;;;;;;4.40;2.27;;;15.60;99.90;;;;;;5060997;28;20238;-71
2023/03/30 11:26:35;;;;;;;5.77;2.33;;;15.60;99.90;;;;;;5059127;28;20666;-70
2023/03/30 11:29:27;;;;;;;6.60;2.67;;;15.60;99.90;;;;;;5060652;28;20512;-70
2023/03/30 11:32:01;;;;;;;2.77;2.13;;;15.60;99.90;;;;;;5064298;28;20199;-70
2023/03/30 11:34:35;;;;;;;6.73;2.30;;;15.50;99.90;;;;;;5066044;28;20290;-70
2023/03/30 11:37:08;;;;;;;5.23;2.30;;;15.70;99.90;;;;;;5068363;28;20287;-71
2023/03/30 11:39:40;;;;;;;7.10;2.40;;;15.80;99.90;;;;;;5066615;28;20614;-70
2023/03/30 11:42:15;;;;;;;6.77;2.50;;;15.90;99.90;;;;;;5068791;28;20940;-70
2023/03/30 11:44:42;;;;;;;4.80;2.60;;;15.90;99.90;;;;;;5068500;28;20249;-70
2023/03/30 11:47:45;;;;;;;5.33;3.03;;;15.90;99.90;;;;;;5066317;28;20199;-71
2023/03/30 11:50:26;;;;;;;5.27;2.40;;;16.00;99.90;;;;;;5063923;28;20282;-71
2023/03/30 11:53:07;;;;;;;5.53;2.80;;;16.30;99.90;;;;;;5064986;28;20291;-70
2023/03/30 11:55:46;;;;;;;7.13;2.70;;;16.40;99.90;;;;;;5059654;28;20932;-71
2023/03/30 11:58:25;;;;;;;3.83;2.53;;;16.70;99.90;;;;;;5067177;28;20302;-71
2023/03/30 12:01:01;;;;;;;8.17;2.83;;;17.00;99.90;;;;;;5063714;28;20207;-71
2023/03/30 12:03:36;;;;;;;4.57;2.47;;;17.00;99.90;;;;;;5065316;28;20188;-71
2023/03/30 12:06:27;;;;;;;3.33;2.30;;;17.10;99.90;;;;;;5066113;28;20302;-71
2023/03/30 12:09:05;;;;;;;4.43;2.43;;;17.40;99.90;;;;;;5066312;28;20249;-71
2023/03/30 12:11:38;;;;;;;7.33;2.53;;;17.50;99.90;;;;;;5065379;28;20290;-71
2023/03/30 12:14:30;;;;;;;5.03;2.53;;;17.60;99.90;;;;;;5067200;28;20228;-71
2023/03/30 12:17:04;;;;;;;3.50;2.30;;;17.80;99.90;;;;;;5065261;28;20346;-71
2023/03/30 12:19:39;;;;;;;3.37;2.37;;;18.10;99.90;;;;;;5066169;28;20198;-71
2023/03/30 12:22:22;;;;;;;3.53;2.37;;;18.20;99.90;;;;;;5064851;28;20278;-70
2023/03/30 12:24:53;;;;;;;2.70;2.43;;;18.20;99.90;;;;;;5065981;28;20230;-71
2023/03/30 12:27:21;;;;;;;5.00;2.10;;;18.40;99.90;;;;;;5065241;28;20241;-71
2023/03/30 12:29:51;;;;;;;5.17;2.13;;;18.40;99.90;;;;;;5066710;28;20907;-71
2023/03/30 12:32:25;;;;;;;5.50;2.20;;;18.40;99.90;;;;;;5063392;28;20218;-71
2023/03/30 12:34:52;;;;;;;3.50;2.40;;;18.40;99.90;;;;;;5065616;28;20263;-71
2023/03/30 12:37:22;;;;;;;5.87;2.23;;;18.10;99.90;;;;;;5066519;28;20278;-71
2023/03/30 12:39:56;;;;;;;5.53;2.93;;;18.00;99.90;;;;;;5066773;28;20195;-71
2023/03/30 12:42:33;;;;;;;4.33;2.30;;;17.90;99.90;;;;;;5066946;28;20376;-71
2023/03/30 12:45:22;;;;;;;5.20;2.30;;;17.90;99.90;;;;;;5064422;28;20718;-71
2023/03/30 12:48:01;;;;;;;5.07;2.03;;;17.90;99.90;;;;;;5062835;28;20286;-71
2023/03/30 12:50:37;;;;;;;3.97;2.10;;;18.10;99.90;;;;;;5066677;28;20199;-71
2023/03/30 12:53:24;;;;;;;4.50;3.53;;;18.30;99.90;;;;;;5066723;28;20274;-72
2023/03/30 12:56:00;;;;;;;3.33;2.40;;;18.50;99.90;;;;;;5066071;28;20627;-71
2023/03/30 12:59:04;;;;;;;2.87;2.10;;;18.50;99.90;;;;;;5066051;28;20279;-71
2023/03/30 13:01:44;;;;;;;4.77;2.53;;;18.40;99.90;;;;;;5065781;28;20296;-71
2023/03/30 13:04:14;;;;;;;3.83;2.20;;;18.20;99.90;;;;;;5061039;28;20670;-71
2023/03/30 13:06:50;;;;;;;6.17;2.57;;;18.00;99.90;;;;;;5058361;28;21002;-71
2023/03/30 13:09:35;;;;;;;3.13;2.20;;;18.00;99.90;;;;;;5065950;28;20235;-71
2023/03/30 13:12:29;;;;;;;6.47;2.90;;;17.90;99.90;;;;;;5062524;28;20305;-71
2023/03/30 13:15:20;;;;;;;3.07;2.17;;;17.90;99.90;;;;;;5052965;28;20294;-71