Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:30;;;;;;;183.60;101.40;;;;;;;6.01;77.70;100960.48;108382;1278;23615;-75
2022/11/26 00:05:00;;;;;;;174.10;100.90;;;;;;;5.99;77.69;100958.08;108539;1278;21931;-75
2022/11/26 00:07:31;;;;;;;175.10;99.20;;;;;;;5.98;77.82;100960.33;108530;1278;21952;-75
2022/11/26 00:10:01;;;;;;;173.80;98.90;;;;;;;5.98;77.87;100961.02;108423;1281;23670;-76
2022/11/26 00:12:33;;;;;;;171.80;97.90;;;;;;;5.96;77.89;100964.98;108674;1272;21928;-75
2022/11/26 00:15:24;;;;;;;181.30;102.10;;;;;;;5.97;77.89;100965.52;108710;1276;23858;-76
2022/11/26 00:17:54;;;;;;;175.20;101.00;;;;;;;5.94;77.99;100962.59;108566;1275;23046;-75
2022/11/26 00:20:29;;;;;;;171.40;98.40;;;;;;;5.93;77.97;100962.08;108722;1274;23032;-76
2022/11/26 00:23:05;;;;;;;154.60;95.30;;;;;;;5.93;77.93;100965.53;108731;1275;22206;-77
2022/11/26 00:25:47;;;;;;;172.10;98.70;;;;;;;5.94;77.98;100964.33;108725;1275;21928;-76
2022/11/26 00:28:35;;;;;;;164.30;95.10;;;;;;;5.93;78.01;100967.27;108696;1275;22899;-78
2022/11/26 00:31:12;;;;;;;168.90;89.70;;;;;;;5.92;78.01;100967.96;108724;1275;21970;-76
2022/11/26 00:33:42;;;;;;;168.40;89.10;;;;;;;5.89;77.91;100969.88;108797;1273;23568;-76
2022/11/26 00:36:21;;;;;;;142.70;84.90;;;;;;;5.87;77.94;100971.45;108623;1274;21944;-76
2022/11/26 00:38:55;;;;;;;140.20;86.00;;;;;;;5.88;77.85;100974.55;108663;1275;21942;-76
2022/11/26 00:41:30;;;;;;;153.90;84.10;;;;;;;5.88;77.99;100979.21;108562;1271;23948;-76
2022/11/26 00:44:01;;;;;;;145.40;84.30;;;;;;;5.86;77.94;100982.34;108732;1274;21921;-76
2022/11/26 00:46:30;;;;;;;141.50;83.20;;;;;;;5.82;77.84;100978.05;108585;1278;21941;-76
2022/11/26 00:49:02;;;;;;;148.90;86.80;;;;;;;5.81;77.94;100976.16;108547;1278;23823;-76
2022/11/26 00:51:31;;;;;;;141.60;82.70;;;;;;;5.78;77.96;100978.77;108560;1278;22151;-76
2022/11/26 00:54:02;;;;;;;156.30;85.90;;;;;;;5.78;77.99;100975.32;108557;1278;21932;-75
2022/11/26 00:56:32;;;;;;;161.90;85.50;;;;;;;5.77;77.97;100977.41;108419;1277;23588;-74
2022/11/26 00:59:16;;;;;;;156.40;86.20;;;;;;;5.71;77.95;100976.08;108336;1278;21999;-75
2022/11/26 01:01:45;;;;;;;147.00;86.50;;;;;;;5.70;78.07;100982.46;108447;1278;23052;-76
2022/11/26 01:04:15;;;;;;;156.30;88.80;;;;;;;5.72;78.14;100984.35;108407;1272;24307;-75
2022/11/26 01:06:45;;;;;;;165.90;90.80;;;;;;;5.74;78.19;100989.69;108607;1272;21944;-75
2022/11/26 01:09:23;;;;;;;175.50;89.80;;;;;;;5.76;78.21;100994.86;108719;1272;21919;-77
2022/11/26 01:11:53;;;;;;;158.70;87.20;;;;;;;5.77;78.18;100988.98;108650;1275;21951;-76
2022/11/26 01:14:25;;;;;;;152.10;86.10;;;;;;;5.76;78.17;100991.23;108762;1272;24338;-75
2022/11/26 01:16:56;;;;;;;159.30;86.60;;;;;;;5.78;78.22;100994.33;108699;1272;23671;-75
2022/11/26 01:19:28;;;;;;;152.40;88.30;;;;;;;5.79;78.13;100993.98;108712;1272;21901;-76
2022/11/26 01:21:57;;;;;;;137.00;83.90;;;;;;;5.78;78.12;100990.70;108947;1272;25187;-77
2022/11/26 01:24:26;;;;;;;154.20;84.80;;;;;;;5.81;78.14;100992.91;108732;1273;23653;-78
2022/11/26 01:26:56;;;;;;;158.90;87.70;;;;;;;5.82;78.08;100992.57;108619;1275;21902;-78
2022/11/26 01:29:27;;;;;;;150.80;86.70;;;;;;;5.83;78.14;100996.35;108650;1272;21949;-76
2022/11/26 01:31:58;;;;;;;153.80;87.60;;;;;;;5.84;78.14;100999.10;108704;1264;22428;-76
2022/11/26 01:34:27;;;;;;;141.50;83.00;;;;;;;5.85;78.12;100993.58;108736;1272;23069;-76
2022/11/26 01:36:56;;;;;;;152.70;86.90;;;;;;;5.85;78.11;100994.95;108851;1272;21926;-77
2022/11/26 01:39:26;;;;;;;154.80;89.20;;;;;;;5.85;78.18;100997.02;108681;1272;24169;-76
2022/11/26 01:42:21;;;;;;;151.30;87.60;;;;;;;5.84;78.28;100996.69;108801;1274;21936;-76
2022/11/26 01:44:51;;;;;;;146.50;87.00;;;;;;;5.83;78.39;101000.67;108906;1272;23050;-77
2022/11/26 01:47:29;;;;;;;156.40;87.80;;;;;;;5.83;78.31;101002.05;108800;1275;22705;-77
2022/11/26 01:50:26;;;;;;;139.10;82.70;;;;;;;5.84;78.27;100999.29;108660;1276;22610;-76
2022/11/26 01:53:13;;;;;;;149.30;84.70;;;;;;;5.82;78.38;100997.73;108846;1272;21984;-77
2022/11/26 01:56:04;;;;;;;153.20;87.20;;;;;;;5.83;78.38;100998.09;108514;1278;21963;-77
2022/11/26 01:58:40;;;;;;;161.10;88.40;;;;;;;5.83;78.41;101000.34;108519;1278;22927;-75
2022/11/26 02:01:12;;;;;;;147.10;86.60;;;;;;;5.85;78.45;101002.23;108380;1271;23038;-76
2022/11/26 02:03:56;;;;;;;162.40;90.10;;;;;;;5.86;78.42;101012.05;108348;1281;21944;-77
2022/11/26 02:06:31;;;;;;;171.30;93.20;;;;;;;5.85;78.41;101012.41;108547;1277;22563;-76
2022/11/26 02:09:05;;;;;;;165.90;91.20;;;;;;;5.86;78.37;101014.13;108565;1278;21940;-76
2022/11/26 02:11:35;;;;;;;186.30;95.40;;;;;;;5.88;78.33;101016.19;108423;1280;22069;-76
2022/11/26 02:14:23;;;;;;;160.30;94.20;;;;;;;5.89;78.36;101012.90;108778;1272;21970;-76
2022/11/26 02:17:02;;;;;;;177.30;98.90;;;;;;;5.90;78.40;101014.45;108764;1275;22977;-76
2022/11/26 02:19:40;;;;;;;174.00;93.10;;;;;;;5.92;78.51;101012.36;108893;1275;24499;-76
2022/11/26 02:22:31;;;;;;;179.90;90.80;;;;;;;5.93;78.41;101015.45;109002;1275;21898;-74
2022/11/26 02:25:31;;;;;;;156.50;89.00;;;;;;;5.89;78.38;101018.58;108980;1272;21920;-76
2022/11/26 02:28:25;;;;;;;156.10;88.40;;;;;;;5.87;78.55;101021.02;108866;1275;23048;-76
2022/11/26 02:31:25;;;;;;;160.80;88.80;;;;;;;5.88;78.63;101021.70;108768;1274;23028;-76
2022/11/26 02:34:12;;;;;;;148.60;84.40;;;;;;;5.88;78.58;101024.83;108720;1275;21929;-75
2022/11/26 02:37:03;;;;;;;154.60;89.10;;;;;;;5.89;78.57;101028.27;108974;1274;22014;-77
2022/11/26 02:39:32;;;;;;;149.50;88.90;;;;;;;5.91;78.64;101029.48;108971;1272;23424;-77
2022/11/26 02:42:03;;;;;;;150.60;89.90;;;;;;;5.93;78.53;101032.91;108810;1272;23669;-76
2022/11/26 02:44:43;;;;;;;160.60;90.80;;;;;;;5.94;78.40;101033.77;108673;1272;21926;-75
2022/11/26 02:47:17;;;;;;;165.70;94.30;;;;;;;5.92;78.48;101026.54;108908;1272;23051;-75
2022/11/26 02:49:50;;;;;;;153.60;95.60;;;;;;;5.93;78.42;101025.15;108940;1272;22001;-76
2022/11/26 02:52:21;;;;;;;163.10;95.30;;;;;;;5.97;78.41;101032.37;108744;1274;23605;-75
2022/11/26 02:54:53;;;;;;;164.10;97.70;;;;;;;5.98;78.41;101033.58;108998;1272;23667;-75
2022/11/26 02:57:29;;;;;;;149.00;90.40;;;;;;;5.98;78.41;101029.95;108729;1274;21934;-76
2022/11/26 02:59:58;;;;;;;130.50;83.10;;;;;;;5.99;78.44;101025.29;108756;1268;23058;-75
2022/11/26 03:02:47;;;;;;;128.30;81.00;;;;;;;6.01;78.47;101027.52;108741;1272;21951;-76
2022/11/26 03:05:17;;;;;;;121.00;75.60;;;;;;;6.01;78.42;101028.89;108701;1272;22015;-76
2022/11/26 03:07:51;;;;;;;117.30;74.70;;;;;;;6.01;78.48;101031.30;108747;1272;23600;-77
2022/11/26 03:10:27;;;;;;;125.70;78.50;;;;;;;6.02;78.42;101035.63;108770;1275;21927;-74
2022/11/26 03:12:58;;;;;;;127.60;77.60;;;;;;;6.03;78.38;101031.48;108642;1275;23760;-75
2022/11/26 03:15:27;;;;;;;125.60;76.90;;;;;;;6.02;78.37;101031.64;108928;1272;22370;-74
2022/11/26 03:17:56;;;;;;;122.70;78.30;;;;;;;6.01;78.31;101035.64;108842;1275;22391;-74
2022/11/26 03:20:25;;;;;;;121.70;78.30;;;;;;;6.01;78.35;101036.85;108829;1274;23577;-75
2022/11/26 03:22:55;;;;;;;116.00;73.60;;;;;;;6.01;78.32;101036.33;108919;1274;21934;-75
2022/11/26 03:25:28;;;;;;;118.30;73.60;;;;;;;6.02;78.35;101038.73;108880;1275;21919;-77
2022/11/26 03:27:57;;;;;;;114.40;73.10;;;;;;;6.03;78.32;101040.80;108798;1275;23003;-73
2022/11/26 03:30:28;;;;;;;109.80;72.40;;;;;;;6.04;78.30;101043.55;108713;1279;23770;-76
2022/11/26 03:32:58;;;;;;;120.20;76.10;;;;;;;6.04;78.32;101044.59;108838;1278;21952;-75
2022/11/26 03:35:28;;;;;;;123.60;75.40;;;;;;;6.07;78.37;101041.64;108718;1279;23773;-77
2022/11/26 03:37:57;;;;;;;119.70;75.10;;;;;;;6.08;78.42;101040.60;108722;1278;23697;-73
2022/11/26 03:40:26;;;;;;;121.30;74.90;;;;;;;6.10;78.34;101042.64;108650;1278;22423;-75
2022/11/26 03:42:58;;;;;;;114.10;71.60;;;;;;;6.10;78.25;101051.12;108536;1279;24328;-75
2022/11/26 03:45:29;;;;;;;121.80;77.40;;;;;;;6.10;78.31;101058.55;108640;1278;23760;-75
2022/11/26 03:47:58;;;;;;;121.80;77.50;;;;;;;6.10;78.20;101064.42;108662;1276;21935;-75
2022/11/26 03:50:28;;;;;;;112.10;72.60;;;;;;;6.09;78.25;101065.46;108858;1275;22392;-75
2022/11/26 03:53:01;;;;;;;108.20;70.40;;;;;;;6.10;78.25;101066.16;108736;1276;23678;-76
2022/11/26 03:55:33;;;;;;;109.20;66.60;;;;;;;6.10;78.24;101061.33;108801;1267;23029;-76
2022/11/26 03:58:02;;;;;;;93.00;62.60;;;;;;;6.09;78.21;101059.94;108835;1275;23584;-76
2022/11/26 04:00:31;;;;;;;92.90;61.30;;;;;;;6.09;78.18;101062.70;108686;1276;22213;-76
2022/11/26 04:03:03;;;;;;;92.10;60.70;;;;;;;6.08;78.12;101063.04;108800;1274;23064;-76
2022/11/26 04:05:32;;;;;;;95.50;62.00;;;;;;;6.06;78.04;101064.96;108732;1277;24270;-76
2022/11/26 04:08:01;;;;;;;106.40;63.00;;;;;;;6.05;78.06;101063.77;108776;1275;24124;-76
2022/11/26 04:10:31;;;;;;;94.30;62.40;;;;;;;6.03;78.05;101066.54;108985;1274;21920;-76
2022/11/26 04:13:00;;;;;;;94.20;63.20;;;;;;;6.04;78.08;101068.61;108550;1279;21928;-77
2022/11/26 04:15:33;;;;;;;88.30;60.60;;;;;;;6.05;78.16;101073.09;108564;1278;23046;-76
2022/11/26 04:18:05;;;;;;;96.30;64.20;;;;;;;6.06;78.24;101070.49;108557;1280;21931;-76
2022/11/26 04:20:34;;;;;;;225.90;193.80;;;;;;;6.08;78.21;101072.05;108532;1279;23458;-76
2022/11/26 04:23:04;;;;;;;193.20;154.50;;;;;;;6.08;78.06;101076.53;108575;1279;23556;-76
2022/11/26 04:25:35;;;;;;;112.80;76.70;;;;;;;6.09;78.18;101078.09;108537;1275;21929;-77
2022/11/26 04:28:07;;;;;;;101.20;67.10;;;;;;;6.10;78.15;101082.75;108624;1278;21957;-76
2022/11/26 04:30:52;;;;;;;99.60;65.40;;;;;;;6.08;78.10;101089.49;108273;1280;24033;-77
2022/11/26 04:33:25;;;;;;;96.20;63.50;;;;;;;6.06;78.07;101088.12;108181;1282;22346;-76
2022/11/26 04:35:57;;;;;;;93.70;62.10;;;;;;;6.04;77.96;101094.01;108308;1282;23042;-76
2022/11/26 04:38:29;;;;;;;101.50;64.40;;;;;;;6.01;77.86;101096.80;108117;1286;23682;-77
2022/11/26 04:40:58;;;;;;;103.30;65.80;;;;;;;6.00;77.94;101101.64;108171;1284;24499;-77
2022/11/26 04:43:30;;;;;;;94.80;63.30;;;;;;;5.98;77.95;101107.01;108290;1286;22521;-77
2022/11/26 04:46:09;;;;;;;101.20;61.50;;;;;;;5.96;77.92;101109.09;107817;1289;23048;-74
2022/11/26 04:48:38;;;;;;;97.70;62.00;;;;;;;5.94;77.90;101108.57;107634;1285;21934;-74
2022/11/26 04:51:07;;;;;;;95.60;63.30;;;;;;;5.90;77.79;101109.27;108258;1281;24293;-77
2022/11/26 04:53:36;;;;;;;96.30;63.40;;;;;;;5.89;77.89;101107.90;108506;1279;21931;-77
2022/11/26 04:56:06;;;;;;;98.70;62.20;;;;;;;5.91;77.94;101109.80;108520;1280;23607;-75
2022/11/26 04:58:35;;;;;;;99.40;62.70;;;;;;;5.91;78.01;101104.44;108460;1281;23735;-75
2022/11/26 05:01:05;;;;;;;97.30;64.10;;;;;;;5.91;78.04;101107.90;108217;1286;22513;-76
2022/11/26 05:03:36;;;;;;;97.00;64.90;;;;;;;5.90;77.99;101113.42;108331;1284;21944;-75
2022/11/26 05:06:05;;;;;;;95.00;61.80;;;;;;;5.90;78.03;101110.50;108334;1284;23682;-75
2022/11/26 05:08:34;;;;;;;100.70;62.30;;;;;;;5.89;77.96;101113.43;108175;1286;21997;-75
2022/11/26 05:11:04;;;;;;;97.30;62.70;;;;;;;5.89;78.00;101108.77;108359;1277;21913;-76
2022/11/26 05:13:33;;;;;;;94.00;61.00;;;;;;;5.88;77.96;101111.88;108486;1278;23611;-76
2022/11/26 05:16:03;;;;;;;108.60;67.50;;;;;;;5.88;77.98;101116.72;108452;1278;21947;-75
2022/11/26 05:18:32;;;;;;;105.70;64.70;;;;;;;5.88;78.14;101116.89;108539;1278;23054;-75
2022/11/26 05:21:05;;;;;;;93.10;61.20;;;;;;;5.87;78.11;101114.98;108642;1278;23670;-77
2022/11/26 05:23:34;;;;;;;93.20;61.50;;;;;;;5.86;78.08;101115.00;108596;1277;23593;-76
2022/11/26 05:26:03;;;;;;;97.60;61.70;;;;;;;5.87;78.15;101116.03;108810;1276;21918;-75
2022/11/26 05:28:32;;;;;;;95.40;61.70;;;;;;;5.88;78.08;101120.17;108823;1274;23678;-74
2022/11/26 05:31:03;;;;;;;102.80;62.10;;;;;;;5.89;78.07;101124.48;108567;1277;23093;-74
2022/11/26 05:33:32;;;;;;;96.40;61.10;;;;;;;5.87;77.99;101122.60;108597;1274;23685;-75
2022/11/26 05:36:01;;;;;;;102.20;63.70;;;;;;;5.87;78.08;101124.33;108721;1277;23582;-75
2022/11/26 05:38:30;;;;;;;91.10;60.40;;;;;;;5.87;78.06;101133.66;108715;1277;21939;-75
2022/11/26 05:40:59;;;;;;;95.20;62.40;;;;;;;5.88;78.13;101142.81;108509;1280;22726;-76
2022/11/26 05:43:28;;;;;;;110.90;69.70;;;;;;;5.88;78.04;101145.57;108384;1280;23683;-76
2022/11/26 05:46:13;;;;;;;105.00;70.40;;;;;;;5.86;77.96;101148.00;108366;1282;23052;-75
2022/11/26 05:48:57;;;;;;;112.40;68.40;;;;;;;5.83;78.09;101153.37;108386;1276;21951;-76
2022/11/26 05:51:40;;;;;;;114.80;71.90;;;;;;;5.82;78.11;101162.36;107964;1287;23780;-75
2022/11/26 05:54:15;;;;;;;116.30;73.00;;;;;;;5.82;78.10;101163.58;107951;1284;23611;-77
2022/11/26 05:56:50;;;;;;;115.50;69.30;;;;;;;5.80;78.06;101170.83;107893;1287;21967;-74
2022/11/26 05:59:49;;;;;;;113.10;73.60;;;;;;;5.77;78.09;101173.60;108151;1282;22886;-75
2022/11/26 06:02:46;;;;;;;;;;;;;;;;;;;;;
2022/11/26 06:05:17;;;;;;;111.10;71.90;;;;;;;5.76;78.23;101182.77;108500;1282;22073;-74
2022/11/26 06:07:46;;;;;;;104.50;71.60;;;;;;;5.77;78.25;101184.15;108335;1277;21925;-75
2022/11/26 06:10:15;;;;;;;103.40;69.60;;;;;;;5.77;78.15;101185.36;108715;1276;21924;-74
2022/11/26 06:12:44;;;;;;;108.40;69.60;;;;;;;5.76;78.00;101188.13;108669;1268;21991;-76
2022/11/26 06:15:14;;;;;;;102.10;68.20;;;;;;;5.76;78.16;101191.75;108700;1274;23662;-75
2022/11/26 06:17:44;;;;;;;106.70;69.60;;;;;;;5.78;78.27;101196.06;108962;1265;22574;-75
2022/11/26 06:20:13;;;;;;;107.50;69.70;;;;;;;5.80;78.22;101197.27;108830;1276;22255;-76
2022/11/26 06:22:43;;;;;;;114.50;73.20;;;;;;;5.83;78.23;101193.10;108758;1276;24281;-76
2022/11/26 06:25:13;;;;;;;108.30;70.30;;;;;;;5.85;78.23;101200.01;108707;1276;23788;-74
2022/11/26 06:27:50;;;;;;;111.90;73.00;;;;;;;5.87;78.09;101204.84;108714;1272;21939;-75
2022/11/26 06:30:33;;;;;;;110.20;69.10;;;;;;;5.86;78.08;101204.48;108685;1276;21922;-74
2022/11/26 06:33:12;;;;;;;113.40;73.00;;;;;;;5.85;77.95;101203.81;108657;1273;21924;-75
2022/11/26 06:35:46;;;;;;;102.60;69.10;;;;;;;5.83;77.96;101203.64;108627;1276;21932;-75
2022/11/26 06:38:31;;;;;;;104.10;66.30;;;;;;;5.87;78.09;101211.22;108706;1274;23820;-77
2022/11/26 06:41:47;;;;;;;;;;;;;;;;;;;;;
2022/11/26 06:44:35;;;;;;;102.30;62.70;;;;;;;5.82;78.13;101218.14;108835;1272;21967;-76
2022/11/26 06:47:32;;;;;;;105.20;64.20;;;;;;;5.78;78.07;101225.60;108625;1276;21930;-75
2022/11/26 06:50:22;;;;;;;98.90;63.50;;;;;;;5.73;77.96;101231.13;108572;1276;23610;-74
2022/11/26 06:53:42;;;;;;;112.60;66.50;;;;;;;5.70;77.99;101237.55;108585;1276;24492;-76
2022/11/26 06:56:49;;;;;;;;;;;;;;;;;;;;;
2022/11/26 07:00:08;;;;;;;119.20;70.20;;;;;;;5.62;78.00;101244.13;108792;1273;22287;-75
2022/11/26 07:03:09;;;;;;;;;;;;;;;;;;;;;
2022/11/26 07:06:35;;;;;;;104.90;66.80;;;;;;;5.53;78.02;101249.69;108290;1279;22798;-76
2022/11/26 07:09:24;;;;;;;110.30;64.60;;;;;;;5.48;77.94;101248.15;108329;1278;24580;-75
2022/11/26 07:12:44;;;;;;;113.60;62.80;;;;;;;5.41;77.97;101245.39;107518;1290;21953;-75
2022/11/26 07:15:17;;;;;;;111.30;64.70;;;;;;;5.40;77.97;101246.09;107439;1290;21969;-75
2022/11/26 07:17:59;;;;;;;107.20;63.90;;;;;;;5.38;77.97;101246.95;107591;1289;23400;-78
2022/11/26 07:21:45;;;;;;;;;;;;;;;;;;;;;
2022/11/26 07:25:15;;;;;;;;;;;;;;;;;;;;;
2022/11/26 07:28:50;;;;;;;103.30;65.00;;;;;;;5.32;78.30;101259.73;107785;1278;23897;-77
2022/11/26 07:31:26;;;;;;;114.70;74.80;;;;;;;5.34;78.26;101262.84;108149;1282;23501;-77
2022/11/26 07:33:58;;;;;;;116.40;72.20;;;;;;;5.38;78.25;101265.77;108353;1279;21974;-77
2022/11/26 07:36:29;;;;;;;112.90;73.30;;;;;;;5.40;78.15;101265.59;108309;1278;21925;-77
2022/11/26 07:39:01;;;;;;;103.90;66.80;;;;;;;5.41;78.08;101267.32;108364;1281;21936;-77
2022/11/26 07:41:36;;;;;;;113.00;70.00;;;;;;;5.41;78.02;101269.21;108283;1279;23071;-77
2022/11/26 07:44:13;;;;;;;112.90;66.10;;;;;;;5.41;78.03;101273.52;108209;1279;23116;-77
2022/11/26 07:46:51;;;;;;;111.30;67.90;;;;;;;5.38;77.98;101277.34;108270;1279;22743;-77
2022/11/26 07:49:36;;;;;;;108.50;63.10;;;;;;;5.34;77.84;101278.38;108005;1282;21948;-77
2022/11/26 07:52:59;;;;;;;118.20;73.80;;;;;;;5.31;77.91;101283.23;108149;1285;22722;-79
2022/11/26 07:57:24;;;;;;;;;;;;;;;;;;;;;
2022/11/26 07:59:57;;;;;;;112.00;66.10;;;;;;;5.25;78.28;101292.70;107020;1289;21996;-77
2022/11/26 08:03:21;;;;;;;121.50;70.80;;;;;;;5.28;78.19;101293.40;106636;1300;22048;-77
2022/11/26 08:06:18;;;;;;;112.30;67.90;;;;;;;5.25;78.19;101300.66;106840;1292;21966;-77
2022/11/26 08:09:18;;;;;;;118.00;70.90;;;;;;;5.23;78.14;101305.66;107250;1292;23600;-77
2022/11/26 08:12:10;;;;;;;105.90;68.70;;;;;;;5.25;78.16;101308.23;107148;1293;21985;-75
2022/11/26 08:14:39;;;;;;;115.90;68.10;;;;;;;5.24;77.95;101306.86;107097;1294;21958;-77
2022/11/26 08:17:18;;;;;;;113.60;69.60;;;;;;;5.22;77.87;101306.86;107137;1294;22740;-76
2022/11/26 08:19:50;;;;;;;107.60;66.40;;;;;;;5.23;78.09;101306.86;107029;1292;22739;-77
2022/11/26 08:22:51;;;;;;;120.00;73.00;;;;;;;5.28;78.18;101310.66;107643;1288;21962;-76
2022/11/26 08:26:07;;;;;;;112.10;70.40;;;;;;;5.29;78.24;101313.42;107398;1289;21994;-76
2022/11/26 08:29:16;;;;;;;106.60;67.70;;;;;;;5.31;78.31;101322.56;107503;1289;22225;-78
2022/11/26 08:32:36;;;;;;;103.60;67.50;;;;;;;5.31;78.23;101328.45;107513;1283;23105;-78
2022/11/26 08:36:10;;;;;;;106.10;69.20;;;;;;;5.30;78.03;101331.02;107875;1278;21938;-78
2022/11/26 08:43:13;;;;;;;;;;;;;;;;;;;;;
2022/11/26 08:46:17;;;;;;;102.30;64.50;;;;;;;5.33;77.86;101355.55;107722;1288;21937;-78
2022/11/26 08:50:03;;;;;;;;;;;;;;;;;;;;;
2022/11/26 08:53:30;;;;;;;130.80;78.10;;;;;;;5.36;77.96;101358.98;107327;1293;21960;-79
2022/11/26 08:56:22;;;;;;;127.10;76.70;;;;;;;5.38;77.79;101355.88;107219;1290;23084;-80
2022/11/26 08:59:28;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:02:22;;;;;;;130.40;79.40;;;;;;;5.47;78.00;101362.60;107824;1286;21936;-78
2022/11/26 09:05:27;;;;;;;124.50;76.10;;;;;;;5.52;77.93;101362.27;108294;1279;21956;-79
2022/11/26 09:08:30;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:12:09;;;;;;;126.30;77.70;;;;;;;5.65;78.12;101373.30;108291;1280;21955;-79
2022/11/26 09:14:58;;;;;;;136.40;81.20;;;;;;;5.69;77.92;101380.37;108281;1280;22156;-79
2022/11/26 09:18:07;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:21:25;;;;;;;122.40;78.40;;;;;;;5.74;77.75;101390.90;108673;1269;21930;-80
2022/11/26 09:24:23;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:27:43;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:31:01;;;;;;;125.00;81.20;;;;;;;5.58;76.81;101399.55;108482;1279;23614;-78
2022/11/26 09:33:43;;;;;;;120.10;80.90;;;;;;;5.57;76.70;101401.45;108158;1281;23773;-77
2022/11/26 09:37:00;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:40:15;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:44:16;;;;;;;;;;;;;;;;;;;;;
2022/11/26 09:47:51;;;;;;;113.20;73.60;;;;;;;5.48;76.72;101399.72;107449;1292;21943;-79
2022/11/26 09:50:39;;;;;;;107.00;70.60;;;;;;;5.46;76.47;101401.45;107360;1292;22051;-79
2022/11/26 09:53:42;;;;;;;99.60;64.70;;;;;;;5.43;76.43;101402.65;107210;1291;21946;-79
2022/11/26 09:56:29;;;;;;;106.20;65.10;;;;;;;5.42;76.41;101408.19;107481;1284;23842;-77
2022/11/26 09:59:35;;;;;;;;;;;;;;;;;;;;;
2022/11/26 10:02:26;;;;;;;104.80;64.90;;;;;;;5.36;76.23;101412.34;107707;1286;21963;-78
2022/11/26 10:05:31;;;;;;;;;;;;;;;;;;;;;
2022/11/26 10:08:51;;;;;;;110.90;72.50;;;;;;;5.28;76.18;101414.39;107480;1292;23982;-78
2022/11/26 10:12:21;;;;;;;116.00;75.80;;;;;;;5.23;76.13;101412.48;107609;1287;22128;-78
2022/11/26 10:15:49;;;;;;;116.90;75.40;;;;;;;5.18;76.17;101414.38;107779;1286;22014;-78
2022/11/26 10:19:26;;;;;;;117.70;72.40;;;;;;;5.11;76.11;101416.43;106667;1298;22833;-78
2022/11/26 10:22:30;;;;;;;108.50;65.40;;;;;;;5.05;75.90;101424.52;106633;1298;23083;-79
2022/11/26 10:25:25;;;;;;;103.60;65.40;;;;;;;4.99;75.91;101427.95;106788;1298;23105;-78
2022/11/26 10:27:59;;;;;;;106.90;67.30;;;;;;;4.99;75.97;101425.21;107149;1294;21995;-79
2022/11/26 10:31:12;;;;;;;112.90;74.70;;;;;;;5.01;76.04;101426.77;103371;1292;5424297;-79
2022/11/26 10:34:03;;;;;;;106.10;64.70;;;;;;;5.01;76.01;101437.12;107227;1292;22003;-79
2022/11/26 10:37:22;;;;;;;;;;;;;;;;;;;;;
2022/11/26 10:40:41;;;;;;;98.00;64.20;;;;;;;4.97;75.71;101440.55;107629;1290;21956;-79
2022/11/26 10:44:39;;;;;;;106.70;65.30;;;;;;;4.88;75.62;101437.60;107316;1283;22021;-79
2022/11/26 10:47:54;;;;;;;;;;;;;;;;;;;;;
2022/11/26 11:02:40;;;;;;;100.40;65.80;;;;;;;6.18;70.10;101444.39;105642;1301;548736;-78
2022/11/26 11:05:38;;;;;;;111.10;70.30;;;;;;;6.14;68.71;101453.73;107541;1283;1122605;-77
2022/11/26 11:08:48;;;;;;;112.80;70.40;;;;;;;5.65;69.96;101459.81;108325;1283;21954;-79
2022/11/26 11:12:24;;;;;;;107.10;69.00;;;;;;;5.36;70.81;101471.70;108072;1287;21911;-78
2022/11/26 11:16:10;;;;;;;117.40;69.80;;;;;;;5.12;71.53;101480.45;107443;1289;21983;-79
2022/11/26 11:30:27;;;;;;;122.00;78.50;;;;;;;6.27;67.63;101482.93;105597;1307;548961;-78
2022/11/26 11:33:26;;;;;;;123.80;79.50;;;;;;;6.27;66.80;101485.17;106602;1276;1175319;-79
2022/11/26 11:37:08;;;;;;;119.10;74.00;;;;;;;5.73;68.27;101488.14;107013;1290;22765;-79
2022/11/26 11:40:33;;;;;;;114.40;71.00;;;;;;;5.40;69.08;101493.30;107249;1285;22743;-80
2022/11/26 11:44:50;;;;;;;94.10;61.30;;;;;;;5.17;69.93;101498.06;107882;1283;22554;-78
2022/11/26 11:48:17;;;;;;;;;;;;;;;;;;;;;
2022/11/26 11:52:09;;;;;;;85.80;56.70;;;;;;;4.92;70.95;101495.58;107040;1298;21963;-79
2022/11/26 11:55:24;;;;;;;;;;;;;;;;;;;;;
2022/11/26 11:59:16;;;;;;;89.50;58.20;;;;;;;4.76;71.37;101501.19;106906;1298;23609;-78
2022/11/26 12:02:43;;;;;;;98.40;63.30;;;;;;;4.66;71.56;101503.38;107128;1283;23794;-79
2022/11/26 12:06:39;;;;;;;81.10;56.10;;;;;;;4.56;71.79;101509.73;107278;1292;22719;-79
2022/11/26 12:10:41;;;;;;;78.60;52.20;;;;;;;4.50;72.12;101518.64;106427;1303;23825;-79
2022/11/26 12:13:38;;;;;;;;;;;;;;;;;;;;;
2022/11/26 12:21:24;;;;;;;;;;;;;;;;;;;;;
2022/11/26 12:25:10;;;;;;;57.90;39.40;;;;;;;4.27;72.44;101545.55;107666;1286;22021;-78
2022/11/26 12:30:03;;;;;;;;;;;;;;;;;;;;;
2022/11/26 12:33:40;;;;;;;62.80;41.30;;;;;;;4.45;71.81;101542.23;108547;1284;23675;-78
2022/11/26 12:37:16;;;;;;;68.30;44.10;;;;;;;4.33;71.70;101542.33;108031;1284;21948;-77
2022/11/26 12:41:26;;;;;;;67.90;43.70;;;;;;;4.27;71.72;101535.56;108152;1276;21938;-78
2022/11/26 12:45:19;;;;;;;;;;;;;;;;;;;;;
2022/11/26 12:49:38;;;;;;;76.70;49.80;;;;;;;4.29;72.33;101537.98;108035;1286;23065;-78
2022/11/26 12:53:20;;;;;;;81.60;50.60;;;;;;;4.40;72.63;101541.15;108240;1287;21963;-78
2022/11/26 12:57:42;;;;;;;90.80;56.50;;;;;;;4.43;72.34;101541.70;107591;1290;22183;-78
2022/11/26 13:01:13;;;;;;;77.30;50.40;;;;;;;4.49;72.33;101541.91;107503;1295;23618;-79
2022/11/26 13:05:01;;;;;;;;;;;;;;;;;;;;;
2022/11/26 13:08:58;;;;;;;64.90;40.40;;;;;;;4.59;71.94;101543.87;106747;1301;21943;-79
2022/11/26 13:12:04;;;;;;;;;;;;;;;;;;;;;
2022/11/26 13:14:55;;;;;;;;;;;;;;;;;;;;;
2022/11/26 13:17:46;;;;;;;73.60;43.70;;;;;;;4.71;71.53;101550.15;107128;1296;21941;-79
2022/11/26 13:20:51;;;;;;;68.80;46.40;;;;;;;4.75;71.42;101551.20;106705;1296;23696;-79
2022/11/26 13:24:00;;;;;;;64.90;45.30;;;;;;;4.77;71.40;101554.14;107686;1288;23754;-78
2022/11/26 13:27:25;;;;;;;75.60;52.10;;;;;;;4.76;71.18;101559.83;108598;1272;22393;-80
2022/11/26 13:30:45;;;;;;;72.10;47.00;;;;;;;4.72;71.02;101566.88;108907;1272;21949;-78
2022/11/26 13:33:44;;;;;;;72.20;47.20;;;;;;;4.71;70.91;101569.45;108906;1272;23754;-79
2022/11/26 13:37:02;;;;;;;69.50;44.90;;;;;;;4.68;70.85;101576.34;108761;1274;22107;-79
2022/11/26 13:40:08;;;;;;;68.90;47.30;;;;;;;4.67;70.82;101572.18;108554;1277;21932;-79
2022/11/26 13:43:15;;;;;;;76.00;50.70;;;;;;;4.68;70.84;101572.38;108042;1279;23613;-78
2022/11/26 13:46:44;;;;;;;;;;;;;;;;;;;;;
2022/11/26 13:49:50;;;;;;;64.40;45.80;;;;;;;4.70;70.77;101578.94;108145;1281;23046;-78
2022/11/26 13:52:30;;;;;;;75.90;49.80;;;;;;;4.67;70.44;101585.47;107893;1289;23104;-80
2022/11/26 13:55:13;;;;;;;74.80;48.80;;;;;;;4.69;70.52;101587.04;107446;1292;21971;-78
2022/11/26 13:58:04;;;;;;;71.60;49.90;;;;;;;4.71;70.40;101589.46;107393;1289;21944;-79
2022/11/26 14:00:48;;;;;;;69.10;46.90;;;;;;;4.67;70.11;101592.55;107661;1283;23688;-79
2022/11/26 14:03:49;;;;;;;65.10;45.00;;;;;;;4.65;70.10;101595.80;108486;1285;22705;-79
2022/11/26 14:06:32;;;;;;;65.60;44.30;;;;;;;4.63;69.97;101603.02;108063;1283;22336;-79
2022/11/26 14:09:04;;;;;;;62.50;42.00;;;;;;;4.63;69.97;101606.48;108111;1283;24298;-78
2022/11/26 14:11:53;;;;;;;56.90;39.40;;;;;;;4.63;70.00;101613.03;107749;1288;21994;-76
2022/11/26 14:14:27;;;;;;;54.20;37.20;;;;;;;4.62;69.83;101613.36;108247;1275;21924;-79