Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:47;;;;;;;6.13;3.78;;;;;;;19.68;54.79;97174.06;10382186;28;20042;-47
2023/06/03 00:06:19;;;;;;;7.40;3.60;;;;;;;19.69;54.93;97174.84;10384806;28;20041;-46
2023/06/03 00:11:38;;;;;;;6.43;3.50;;;;;;;19.68;54.92;97171.34;10387760;28;20516;-45
2023/06/03 00:17:01;;;;;;;5.57;3.47;;;;;;;19.68;54.85;97176.75;10407898;28;20049;-45
2023/06/03 00:22:24;;;;;;;4.32;3.25;;;;;;;19.69;54.88;97180.25;10374354;28;20624;-46
2023/06/03 00:27:45;;;;;;;5.82;3.35;;;;;;;19.68;54.91;97186.75;10384048;28;20552;-45
2023/06/03 00:33:04;;;;;;;6.03;3.60;;;;;;;19.67;54.80;97185.19;10436970;28;20045;-48
2023/06/03 00:38:24;;;;;;;5.18;3.58;;;;;;;19.67;54.78;97187.88;10383940;28;20045;-46
2023/06/03 00:43:43;;;;;;;4.50;2.90;;;;;;;19.66;54.89;97194.38;10383581;28;20050;-45
2023/06/03 00:49:03;;;;;;;4.50;2.90;;;;;;;19.66;54.91;97197.09;10391646;28;20045;-45
2023/06/03 00:54:23;;;;;;;4.72;3.03;;;;;;;19.66;54.86;97197.91;10529395;28;20048;-45
2023/06/03 00:59:43;;;;;;;4.93;3.00;;;;;;;19.67;54.92;97190.59;10551532;28;20056;-47
2023/06/03 01:05:04;;;;;;;4.85;3.28;;;;;;;19.66;54.83;97197.09;10531346;28;20481;-56
2023/06/03 01:10:29;;;;;;;4.05;2.80;;;;;;;19.66;54.97;97202.50;10551222;28;20040;-56
2023/06/03 01:15:53;;;;;;;4.90;3.25;;;;;;;19.65;54.85;97193.59;10559628;28;20043;-56
2023/06/03 01:21:13;;;;;;;3.88;2.95;;;;;;;19.65;54.86;97201.72;10553646;28;20036;-56
2023/06/03 01:26:34;;;;;;;4.72;2.90;;;;;;;19.65;54.94;97196.31;10553321;28;20243;-56
2023/06/03 01:31:56;;;;;;;4.50;2.72;;;;;;;19.65;55.03;97199.00;10551322;28;20447;-56
2023/06/03 01:37:16;;;;;;;4.68;2.83;;;;;;;19.65;54.85;97198.22;10551489;28;20089;-56
2023/06/03 01:42:37;;;;;;;5.82;3.28;;;;;;;19.64;54.92;97199.31;10555728;28;20089;-56
2023/06/03 01:47:57;;;;;;;5.60;3.00;;;;;;;19.63;54.93;97200.44;10560027;28;20040;-56
2023/06/03 01:53:19;;;;;;;3.90;2.90;;;;;;;19.63;54.93;97201.22;10432104;28;20099;-56
2023/06/03 01:58:40;;;;;;;6.32;2.75;;;;;;;19.63;54.89;97197.75;10386093;28;20048;-56
2023/06/03 02:04:00;;;;;;;4.35;2.50;;;;;;;19.63;54.89;97206.63;10385053;28;20045;-56
2023/06/03 02:09:29;;;;;;;3.63;2.80;;;;;;;19.63;54.82;97208.56;10398799;28;20120;-56
2023/06/03 02:14:56;;;;;;;3.83;2.50;;;;;;;19.64;54.90;97213.66;10475044;27;20053;-56
2023/06/03 02:20:15;;;;;;;4.50;2.88;;;;;;;19.63;54.77;97220.16;10400542;28;20493;-56
2023/06/03 02:25:35;;;;;;;3.08;2.33;;;;;;;19.63;54.75;97216.66;10377764;28;20048;-56
2023/06/03 02:30:55;;;;;;;4.18;2.50;;;;;;;19.62;54.81;97223.16;10383615;28;20486;-56
2023/06/03 02:36:15;;;;;;;3.40;2.47;;;;;;;19.61;54.76;97224.28;10388628;28;20063;-56
2023/06/03 02:41:34;;;;;;;3.40;2.35;;;;;;;19.62;54.75;97233.97;10391834;28;20053;-56
2023/06/03 02:46:55;;;;;;;3.80;2.47;;;;;;;19.61;54.71;97238.59;10447495;28;20475;-56
2023/06/03 02:52:14;;;;;;;3.97;2.40;;;;;;;19.60;54.66;97237.00;10377474;28;20062;-56
2023/06/03 02:57:33;;;;;;;4.10;2.50;;;;;;;19.60;54.76;97239.72;10383762;28;20046;-56
2023/06/03 03:02:53;;;;;;;3.08;2.35;;;;;;;19.60;54.49;97241.59;10441870;28;20091;-56
2023/06/03 03:08:12;;;;;;;3.30;2.40;;;;;;;19.60;54.65;97238.88;10383850;28;20045;-56
2023/06/03 03:13:33;;;;;;;3.40;2.22;;;;;;;19.60;54.68;97247.00;10457238;28;20076;-56
2023/06/03 03:18:52;;;;;;;3.65;2.30;;;;;;;19.59;54.62;97246.22;10383661;28;20042;-56
2023/06/03 03:24:13;;;;;;;2.92;2.10;;;;;;;19.59;54.59;97240.81;10440899;28;20049;-56
2023/06/03 03:29:34;;;;;;;2.85;2.05;;;;;;;19.58;54.63;97251.91;10440743;28;20049;-56
2023/06/03 03:35:14;;;;;;;2.53;1.95;;;;;;;19.56;54.56;97258.44;10442253;28;20049;-56
2023/06/03 03:40:36;;;;;;;3.10;2.23;;;;;;;19.57;54.60;97253.84;10433909;28;20046;-56
2023/06/03 03:45:57;;;;;;;2.50;2.22;;;;;;;19.58;54.65;97263.53;10439949;28;20099;-56
2023/06/03 03:51:18;;;;;;;2.38;2.10;;;;;;;19.57;54.55;97267.34;10455078;28;20050;-56
2023/06/03 03:56:39;;;;;;;2.70;1.80;;;;;;;19.56;54.58;97269.25;10439548;28;20038;-56
2023/06/03 04:01:58;;;;;;;2.30;1.88;;;;;;;19.56;54.51;97263.84;10369415;28;20053;-56
2023/06/03 04:07:21;;;;;;;2.95;2.00;;;;;;;19.55;54.46;97262.25;10386505;28;20514;-56
2023/06/03 04:12:41;;;;;;;2.55;2.17;;;;;;;19.54;54.46;97263.38;10373303;28;20041;-56
2023/06/03 04:18:03;;;;;;;3.20;2.10;;;;;;;19.54;54.48;97271.47;10437127;28;20517;-56
2023/06/03 04:23:26;;;;;;;2.85;2.20;;;;;;;19.53;54.49;97275.28;10384059;28;20042;-56
2023/06/03 04:28:45;;;;;;;2.33;1.80;;;;;;;19.54;54.61;97281.47;10373817;28;20045;-56
2023/06/03 04:34:07;;;;;;;2.00;1.65;;;;;;;19.54;54.57;97286.88;10400263;28;20049;-56
2023/06/03 04:39:27;;;;;;;2.45;1.90;;;;;;;19.53;54.51;97291.50;10394757;28;20505;-56
2023/06/03 04:44:49;;;;;;;2.50;2.00;;;;;;;19.53;54.58;97298.81;10472776;28;20111;-56
2023/06/03 04:50:10;;;;;;;2.80;1.73;;;;;;;19.53;54.65;97302.31;10437524;28;20042;-56
2023/06/03 04:55:31;;;;;;;2.42;2.20;;;;;;;19.55;54.58;97310.09;10448822;28;20042;-56
2023/06/03 05:00:51;;;;;;;2.35;1.65;;;;;;;19.52;54.48;97300.72;10448854;28;20046;-56
2023/06/03 05:06:11;;;;;;;2.72;1.80;;;;;;;19.52;54.64;97311.53;10440729;28;20494;-56
2023/06/03 05:11:33;;;;;;;2.42;1.90;;;;;;;19.52;54.58;97302.59;10438120;28;20042;-56
2023/06/03 05:16:53;;;;;;;2.45;1.85;;;;;;;19.51;54.62;97304.53;10436833;28;20418;-56
2023/06/03 05:22:13;;;;;;;2.65;1.92;;;;;;;19.52;54.60;97306.13;10423937;28;20053;-56
2023/06/03 05:27:33;;;;;;;1.92;1.52;;;;;;;19.52;54.65;97305.31;10382563;28;20046;-56
2023/06/03 05:32:53;;;;;;;2.17;1.63;;;;;;;19.51;54.66;97304.53;10364688;28;20053;-56
2023/06/03 05:38:13;;;;;;;1.80;1.58;;;;;;;19.51;54.60;97309.94;10439430;28;20049;-56
2023/06/03 05:43:33;;;;;;;1.70;1.40;;;;;;;19.53;54.52;97313.13;10398167;28;20054;-56
2023/06/03 05:48:53;;;;;;;2.05;1.85;;;;;;;19.52;54.71;97308.84;10382164;28;20045;-56
2023/06/03 05:54:14;;;;;;;2.03;1.65;;;;;;;19.51;54.66;97315.34;10365175;28;20130;-45
2023/06/03 05:59:34;;;;;;;2.20;1.85;;;;;;;19.51;53.54;97318.03;10439235;28;20053;-46
2023/06/03 06:04:55;;;;;;;10.63;2.00;;;;;;;19.49;50.39;97316.75;10383032;28;20550;-46
2023/06/03 06:10:15;;;;;;;6.53;1.90;;;;;;;19.47;49.27;97321.69;10425791;28;20062;-45
2023/06/03 06:15:35;;;;;;;2.50;1.50;;;;;;;19.44;47.59;97330.41;10365565;28;20054;-47
2023/06/03 06:20:54;;;;;;;4.95;1.83;;;;;;;19.42;47.17;97336.09;10378443;28;20042;-46
2023/06/03 06:26:16;;;;;;;4.78;1.48;;;;;;;19.42;45.91;97344.22;10365181;28;20065;-45
2023/06/03 06:31:37;;;;;;;3.17;1.80;;;;;;;19.40;44.75;97340.22;10418484;28;20038;-46
2023/06/03 06:36:58;;;;;;;3.35;1.60;;;;;;;19.39;43.53;97346.75;10462886;28;20044;-44
2023/06/03 06:42:32;;;;;;;5.10;1.80;;;;;;;19.38;43.68;97347.84;10468064;28;20397;-45
2023/06/03 06:48:06;;;;;;;8.93;1.80;;;;;;;19.36;43.42;97343.53;10456176;28;20049;-45
2023/06/03 06:53:33;;;;;;;5.55;1.75;;;;;;;19.36;43.17;97345.44;10431605;28;20061;-46
2023/06/03 06:58:57;;;;;;;3.78;1.67;;;;;;;19.36;42.66;97348.16;10396649;28;20073;-44
2023/06/03 07:04:17;;;;;;;2.58;1.30;;;;;;;19.35;42.48;97350.06;10454094;28;20052;-44
2023/06/03 07:09:36;;;;;;;2.28;1.45;;;;;;;19.34;42.94;97343.06;10389791;28;20050;-47
2023/06/03 07:14:56;;;;;;;4.18;1.40;;;;;;;19.35;43.07;97351.97;10443856;28;20049;-45
2023/06/03 07:20:21;;;;;;;5.72;1.50;;;;;;;19.34;42.29;97334.16;10383490;28;20042;-45
2023/06/03 07:25:46;;;;;;;2.13;1.25;;;;;;;19.34;42.59;97342.25;10441057;28;20050;-46
2023/06/03 07:31:09;;;;;;;2.80;1.20;;;;;;;19.32;43.38;97331.75;10385837;28;20042;-45
2023/06/03 07:36:30;;;;;;;2.95;1.30;;;;;;;19.34;44.40;97337.66;10389702;28;20053;-45
2023/06/03 07:41:51;;;;;;;4.30;1.20;;;;;;;19.34;45.82;97334.16;10450818;28;20038;-46
2023/06/03 07:47:33;;;;;;;3.35;1.05;;;;;;;19.34;46.49;97326.84;10395435;28;20045;-44
2023/06/03 07:53:01;;;;;;;1.70;1.15;;;;;;;19.35;46.72;97338.47;10392460;28;20046;-47
2023/06/03 07:58:21;;;;;;;3.53;1.10;;;;;;;19.33;46.36;97317.16;10399469;28;20072;-45
2023/06/03 08:03:40;;;;;;;2.88;1.30;;;;;;;19.33;47.03;97324.47;10447207;28;20094;-45
2023/06/03 08:08:59;;;;;;;3.05;1.20;;;;;;;19.33;47.29;97317.16;10398574;28;20040;-44
2023/06/03 08:14:20;;;;;;;2.53;1.00;;;;;;;19.33;47.87;97322.56;10381441;28;20042;-47
2023/06/03 08:19:44;;;;;;;3.38;1.17;;;;;;;19.34;47.91;97326.06;10381305;28;20042;-44
2023/06/03 08:25:04;;;;;;;1.83;1.30;;;;;;;19.33;48.06;97319.06;10381610;28;20406;-45
2023/06/03 08:30:24;;;;;;;1.98;1.30;;;;;;;19.33;48.23;97319.06;10381720;28;20424;-45
2023/06/03 08:35:44;;;;;;;2.30;1.20;;;;;;;19.31;48.47;97316.66;10438542;28;20064;-45
2023/06/03 08:41:05;;;;;;;2.80;1.13;;;;;;;19.32;48.46;97323.66;10375453;28;20050;-45
2023/06/03 08:46:35;;;;;;;1.92;0.95;;;;;;;19.32;48.51;97328.25;10380713;28;20502;-45
2023/06/03 08:51:56;;;;;;;2.47;1.33;;;;;;;19.32;48.68;97325.56;10433585;28;20069;-46
2023/06/03 08:57:19;;;;;;;1.95;1.15;;;;;;;19.31;48.85;97327.47;10380008;28;20049;-45
2023/06/03 09:02:38;;;;;;;1.52;1.15;;;;;;;19.33;48.57;97327.16;10380203;28;20460;-45
2023/06/03 09:07:58;;;;;;;3.00;1.02;;;;;;;19.34;48.72;97328.75;10382975;28;20049;-45
2023/06/03 09:13:19;;;;;;;1.60;1.25;;;;;;;19.33;49.13;97319.84;10444726;28;20061;-48
2023/06/03 09:18:40;;;;;;;2.35;1.10;;;;;;;19.34;49.25;97315.25;10428625;28;20042;-45
2023/06/03 09:24:00;;;;;;;1.50;1.00;;;;;;;19.35;49.45;97317.63;10368520;28;20072;-45
2023/06/03 09:29:20;;;;;;;1.67;1.10;;;;;;;19.34;49.52;97317.94;10409931;28;20049;-45
2023/06/03 09:34:42;;;;;;;2.72;1.30;;;;;;;19.34;49.65;97315.25;10379318;28;20061;-44
2023/06/03 09:40:09;;;;;;;2.35;1.15;;;;;;;19.35;49.64;97316.84;10357770;28;20094;-53
2023/06/03 09:45:28;;;;;;;2.08;1.00;;;;;;;19.34;49.61;97315.25;10380050;28;20046;-46
2023/06/03 09:50:51;;;;;;;2.80;1.30;;;;;;;19.37;49.83;97303.81;10380165;28;20486;-47
2023/06/03 09:56:24;;;;;;;2.05;0.90;;;;;;;19.35;49.79;97300.66;10389694;28;20037;-46
2023/06/03 10:01:48;;;;;;;2.47;0.93;;;;;;;19.32;44.55;97302.03;10397484;28;20042;-46
2023/06/03 10:07:14;;;;;;;5.65;1.20;;;;;;;19.28;41.90;97292.97;10386206;28;20119;-48
2023/06/03 10:12:33;;;;;;;6.72;1.60;;;;;;;19.25;39.82;97296.31;10375031;28;20087;-46
2023/06/03 10:17:53;;;;;;;4.90;1.02;;;;;;;19.24;38.08;97304.72;10394842;28;20486;-46
2023/06/03 10:23:13;;;;;;;6.15;1.40;;;;;;;19.19;35.99;97294.03;10387942;28;20091;-47
2023/06/03 10:28:32;;;;;;;3.63;1.30;;;;;;;19.16;36.09;97285.44;10388095;28;20517;-46
2023/06/03 10:33:52;;;;;;;2.75;1.60;;;;;;;19.18;37.49;97285.13;10384728;28;20517;-47
2023/06/03 10:39:12;;;;;;;4.28;1.30;;;;;;;19.20;37.84;97284.81;10371324;28;20054;-47
2023/06/03 10:44:32;;;;;;;4.50;1.65;;;;;;;19.19;37.33;97265.13;10394049;28;20048;-47
2023/06/03 10:49:59;;;;;;;4.55;1.70;;;;;;;19.19;38.00;97272.41;10387106;28;20532;-48
2023/06/03 10:55:27;;;;;;;4.50;1.30;;;;;;;19.20;37.43;97268.63;10441575;28;20042;-47
2023/06/03 11:01:00;;;;;;;3.13;1.33;;;;;;;19.17;36.72;97260.03;10386895;28;20401;-46
2023/06/03 11:06:21;;;;;;;3.03;1.00;;;;;;;19.17;36.28;97262.72;10383794;28;20050;-45
2023/06/03 11:11:53;;;;;;;2.95;1.00;;;;;;;19.17;36.40;97265.44;10384553;28;20038;-43
2023/06/03 11:17:13;;;;;;;2.88;0.95;;;;;;;19.16;37.00;97263.03;10375357;28;20041;-45
2023/06/03 11:22:34;;;;;;;2.75;0.90;;;;;;;19.16;36.67;97252.25;10383563;28;20046;-46
2023/06/03 11:28:35;;;;;;;4.20;1.40;;;;;;;19.15;37.09;97251.44;10385824;28;20041;-48
2023/06/03 11:34:16;;;;;;;2.22;0.80;;;;;;;19.16;37.75;97250.31;10382883;28;20045;-45
2023/06/03 11:40:08;;;;;;;5.32;1.17;;;;;;;19.16;37.46;97244.91;10378568;28;20050;-46
2023/06/03 11:45:29;;;;;;;4.55;0.90;;;;;;;19.17;37.01;97248.44;10382703;28;20049;-45
2023/06/03 11:50:53;;;;;;;3.25;1.08;;;;;;;19.16;36.80;97244.91;10382678;28;20050;-47
2023/06/03 11:56:13;;;;;;;1.17;0.90;;;;;;;19.17;35.69;97241.13;10369454;28;20053;-48
2023/06/03 12:01:34;;;;;;;1.80;1.10;;;;;;;19.16;34.89;97244.13;10369847;28;20118;-47
2023/06/03 12:06:53;;;;;;;2.45;0.90;;;;;;;19.13;34.53;97245.56;10382308;28;20115;-47
2023/06/03 12:12:13;;;;;;;4.00;1.10;;;;;;;19.16;35.74;97239.53;10375566;28;20045;-44
2023/06/03 12:17:33;;;;;;;1.30;0.73;;;;;;;19.16;35.77;97227.94;10364130;28;20099;-44
2023/06/03 12:23:00;;;;;;;3.42;0.90;;;;;;;19.16;35.28;97226.00;10442035;28;20165;-45
2023/06/03 12:28:24;;;;;;;4.63;0.90;;;;;;;19.19;36.60;97223.81;10388873;28;20099;-44
2023/06/03 12:33:44;;;;;;;2.17;0.85;;;;;;;19.21;36.74;97224.28;10381333;28;20042;-45
2023/06/03 12:39:04;;;;;;;4.78;1.20;;;;;;;19.22;37.32;97206.97;10381623;28;20046;-46
2023/06/03 12:44:24;;;;;;;5.32;1.20;;;;;;;19.24;36.89;97220.97;10383211;28;20042;-48
2023/06/03 12:49:44;;;;;;;3.33;1.10;;;;;;;19.20;32.73;97207.28;10381737;28;20046;-47
2023/06/03 12:55:09;;;;;;;3.38;0.98;;;;;;;19.15;32.33;97210.13;10436352;28;20519;-47
2023/06/03 13:00:32;;;;;;;1.70;0.93;;;;;;;19.13;33.53;97196.94;10370040;28;20133;-45
2023/06/03 13:05:52;;;;;;;1.73;0.73;;;;;;;19.07;29.92;97200.06;10385742;28;20098;-46
2023/06/03 13:11:12;;;;;;;7.13;1.00;;;;;;;19.03;30.54;97199.09;10380848;28;20045;-45
2023/06/03 13:16:31;;;;;;;1.80;0.95;;;;;;;19.09;31.39;97193.28;10437564;28;20041;-45
2023/06/03 13:21:51;;;;;;;1.42;1.00;;;;;;;19.09;29.71;97190.59;10382541;28;20045;-46
2023/06/03 13:27:11;;;;;;;2.08;1.10;;;;;;;19.10;30.98;97185.97;10379438;28;20579;-45
2023/06/03 13:32:31;;;;;;;1.70;1.00;;;;;;;19.04;29.12;97181.81;10379499;28;20057;-45
2023/06/03 13:37:50;;;;;;;4.22;1.20;;;;;;;19.10;31.15;97178.66;10378668;28;20478;-45
2023/06/03 13:43:10;;;;;;;3.08;1.00;;;;;;;19.01;28.23;97180.50;10386744;28;20125;-45
2023/06/03 13:48:29;;;;;;;1.75;1.00;;;;;;;19.08;29.32;97180.88;10398582;28;20053;-47
2023/06/03 13:53:49;;;;;;;3.65;1.10;;;;;;;19.16;32.12;97176.63;10364756;28;20054;-45
2023/06/03 13:59:09;;;;;;;1.70;1.00;;;;;;;19.21;32.50;97181.88;10373223;28;20062;-46
2023/06/03 14:04:29;;;;;;;2.30;0.95;;;;;;;19.26;33.84;97170.13;10385649;28;20458;-46
2023/06/03 14:09:49;;;;;;;3.22;1.00;;;;;;;19.29;33.25;97161.41;10389287;28;20110;-46
2023/06/03 14:15:09;;;;;;;4.78;1.02;;;;;;;19.31;33.58;97159.19;10377523;28;20042;-47
2023/06/03 14:20:30;;;;;;;2.15;1.00;;;;;;;19.32;33.94;97152.66;10372489;28;20054;-45
2023/06/03 14:25:50;;;;;;;2.35;1.00;;;;;;;19.34;33.85;97153.16;10383484;28;20498;-45
2023/06/03 14:31:10;;;;;;;2.50;1.20;;;;;;;19.36;33.74;97148.22;10383124;28;20049;-46
2023/06/03 14:36:29;;;;;;;2.08;1.15;;;;;;;19.35;32.97;97130.44;10387765;28;20398;-47
2023/06/03 14:41:48;;;;;;;1.42;1.08;;;;;;;19.38;33.86;97124.41;10442763;28;20048;-49
2023/06/03 14:47:08;;;;;;;2.10;1.30;;;;;;;19.36;33.67;97122.00;10402842;28;20062;-46
2023/06/03 14:52:28;;;;;;;4.32;1.10;;;;;;;19.39;33.63;97112.50;10375927;28;20050;-48
2023/06/03 14:57:47;;;;;;;5.40;1.13;;;;;;;19.39;34.46;97117.91;10384002;28;20042;-49
2023/06/03 15:03:07;;;;;;;2.60;1.00;;;;;;;19.42;34.16;97105.66;10403426;28;20049;-46
2023/06/03 15:08:26;;;;;;;3.95;1.20;;;;;;;19.41;34.70;97110.28;10381158;28;20046;-49
2023/06/03 15:13:46;;;;;;;2.92;1.00;;;;;;;19.43;34.92;97107.25;10395255;28;20045;-46
2023/06/03 15:19:05;;;;;;;1.52;1.10;;;;;;;19.42;34.24;97103.75;10383395;28;20050;-49
2023/06/03 15:24:25;;;;;;;2.80;1.15;;;;;;;19.43;33.92;97091.03;10389123;28;20104;-47
2023/06/03 15:29:45;;;;;;;2.78;1.05;;;;;;;19.43;33.97;97096.44;10382391;28;20065;-45
2023/06/03 15:35:04;;;;;;;4.80;0.90;;;;;;;19.43;34.21;97083.72;10385725;28;20052;-45
2023/06/03 15:40:24;;;;;;;1.95;1.17;;;;;;;19.46;34.60;97096.59;10396905;28;20038;-46
2023/06/03 15:45:43;;;;;;;3.30;1.00;;;;;;;19.45;34.21;97084.22;10383152;28;20049;-44
2023/06/03 15:51:03;;;;;;;1.80;1.10;;;;;;;19.46;33.95;97074.19;10381728;28;20064;-49
2023/06/03 15:56:23;;;;;;;4.45;1.33;;;;;;;19.46;33.63;97072.28;10386925;28;20038;-47
2023/06/03 16:01:43;;;;;;;3.55;1.17;;;;;;;19.46;33.69;97064.16;10413461;28;20037;-55
2023/06/03 16:07:03;;;;;;;1.33;1.00;;;;;;;19.47;33.74;97068.47;10393431;28;20049;-54
2023/06/03 16:12:23;;;;;;;5.05;1.20;;;;;;;19.47;33.66;97065.00;10395753;28;20383;-55
2023/06/03 16:17:42;;;;;;;3.72;1.20;;;;;;;19.47;34.01;97071.19;10384173;28;20046;-55
2023/06/03 16:23:02;;;;;;;2.83;1.17;;;;;;;19.46;34.17;97069.56;10381415;28;20124;-56
2023/06/03 16:28:21;;;;;;;1.77;1.27;;;;;;;19.46;33.76;97066.09;10394447;28;20512;-55
2023/06/03 16:33:41;;;;;;;3.15;1.52;;;;;;;19.46;35.06;97064.16;10381466;28;20452;-55
2023/06/03 16:39:00;;;;;;;7.82;1.20;;;;;;;19.42;34.12;97060.50;10381320;28;20045;-54
2023/06/03 16:44:20;;;;;;;4.28;1.30;;;;;;;19.45;35.58;97068.00;10383598;28;20041;-55
2023/06/03 16:49:40;;;;;;;6.80;1.20;;;;;;;19.44;36.01;97066.41;10424084;28;20045;-54
2023/06/03 16:54:59;;;;;;;3.10;1.23;;;;;;;19.43;36.89;97078.31;10366710;28;20050;-55
2023/06/03 17:00:19;;;;;;;2.67;1.30;;;;;;;19.42;36.02;97073.22;10369323;28;20069;-54
2023/06/03 17:05:40;;;;;;;2.85;1.20;;;;;;;19.42;36.04;97074.03;10366831;28;20070;-54
2023/06/03 17:10:59;;;;;;;3.22;1.00;;;;;;;19.41;35.47;97064.34;10381021;28;20041;-56
2023/06/03 17:16:19;;;;;;;1.73;1.17;;;;;;;19.41;36.21;97067.03;10399369;28;20063;-54
2023/06/03 17:21:38;;;;;;;4.75;1.40;;;;;;;19.41;36.02;97064.34;10389175;28;20382;-55
2023/06/03 17:26:58;;;;;;;15.07;2.80;;;;;;;19.41;36.41;97060.84;10394447;28;20052;-56
2023/06/03 17:32:17;;;;;;;14.60;2.60;;;;;;;19.40;36.92;97062.75;10393818;28;20038;-55
2023/06/03 17:37:37;;;;;;;6.72;2.60;;;;;;;19.41;37.52;97067.03;10404907;28;20047;-54
2023/06/03 17:42:56;;;;;;;9.90;3.17;;;;;;;19.42;37.86;97067.81;10395877;28;20101;-54
2023/06/03 17:48:16;;;;;;;9.02;2.42;;;;;;;19.41;37.22;97064.34;10405406;28;20069;-55
2023/06/03 17:53:36;;;;;;;8.00;2.53;;;;;;;19.40;38.98;97067.34;10395595;28;20053;-56
2023/06/03 17:58:56;;;;;;;22.52;5.07;;;;;;;19.41;39.92;97072.44;10406868;28;20046;-56
2023/06/03 18:04:15;;;;;;;26.67;8.85;;;;;;;19.43;41.45;97070.22;10403016;28;20073;-56
2023/06/03 18:09:34;;;;;;;24.23;7.90;;;;;;;19.45;42.21;97069.91;10426723;28;20125;-55
2023/06/03 18:14:54;;;;;;;33.70;10.65;;;;;;;19.45;42.70;97069.91;10409081;28;20042;-54
2023/06/03 18:20:14;;;;;;;20.65;6.60;;;;;;;19.45;42.29;97073.41;10416347;28;20042;-55
2023/06/03 18:25:34;;;;;;;27.35;6.72;;;;;;;19.45;42.34;97081.50;10462728;28;20053;-56
2023/06/03 18:30:54;;;;;;;22.20;7.25;;;;;;;19.43;42.11;97091.84;10398606;28;20034;-60
2023/06/03 18:36:13;;;;;;;9.05;2.40;;;;;;;19.40;37.94;97100.56;10385762;28;20042;-57
2023/06/03 18:41:33;;;;;;;9.05;2.08;;;;;;;19.15;36.28;97094.00;10398033;28;20425;-54
2023/06/03 18:46:52;;;;;;;4.13;1.40;;;;;;;19.01;34.92;97096.03;10459024;28;20042;-57
2023/06/03 18:52:12;;;;;;;8.07;1.88;;;;;;;19.08;38.07;97102.56;10382370;28;20414;-58
2023/06/03 18:57:32;;;;;;;11.00;1.88;;;;;;;19.12;40.54;97097.34;10383636;28;20042;-60
2023/06/03 19:02:53;;;;;;;5.10;1.80;;;;;;;19.20;40.67;97109.28;10447987;28;20037;-61
2023/06/03 19:08:18;;;;;;;8.75;2.70;;;;;;;19.24;40.97;97111.03;10397344;28;20053;-61
2023/06/03 19:13:37;;;;;;;14.10;3.05;;;;;;;19.27;40.88;97120.41;10375044;28;20054;-57
2023/06/03 19:18:57;;;;;;;7.85;2.03;;;;;;;19.25;38.45;97122.59;10441405;28;20479;-57
2023/06/03 19:24:17;;;;;;;6.40;2.30;;;;;;;19.26;39.24;97125.00;10381800;28;20054;-57
2023/06/03 19:29:36;;;;;;;7.05;2.70;;;;;;;19.30;39.80;97146.78;10382061;28;20647;-56
2023/06/03 19:34:56;;;;;;;8.13;3.00;;;;;;;19.32;40.16;97144.56;10378439;28;20042;-57
2023/06/03 19:40:16;;;;;;;6.47;2.20;;;;;;;19.32;40.18;97150.75;10381901;28;20053;-57
2023/06/03 19:45:35;;;;;;;8.60;3.03;;;;;;;19.34;40.05;97159.34;10396341;28;20059;-56
2023/06/03 19:50:55;;;;;;;7.43;2.60;;;;;;;19.34;40.33;97162.03;10379790;28;20434;-57
2023/06/03 19:56:15;;;;;;;6.10;2.50;;;;;;;19.36;39.61;97167.13;10389637;28;20038;-56
2023/06/03 20:01:34;;;;;;;6.53;2.20;;;;;;;19.35;39.65;97170.97;10382597;28;20053;-57
2023/06/03 20:06:53;;;;;;;5.82;2.33;;;;;;;19.38;39.85;97175.72;10393116;28;20498;-56
2023/06/03 20:12:13;;;;;;;8.50;2.30;;;;;;;19.38;40.18;97167.63;10381523;28;20046;-56
2023/06/03 20:17:33;;;;;;;8.05;2.75;;;;;;;19.40;40.08;97168.09;10392732;28;20046;-56
2023/06/03 20:22:52;;;;;;;6.25;2.78;;;;;;;19.42;41.22;97168.59;10383139;28;20493;-57
2023/06/03 20:28:12;;;;;;;7.32;2.92;;;;;;;19.44;41.75;97170.97;10406202;28;20045;-56
2023/06/03 20:33:35;;;;;;;4.20;1.77;;;;;;;19.45;41.67;97172.59;10388015;28;20128;-57
2023/06/03 20:38:54;;;;;;;4.55;2.35;;;;;;;19.46;42.09;97171.47;10384522;28;20119;-57
2023/06/03 20:44:14;;;;;;;3.67;2.20;;;;;;;19.47;42.47;97173.06;10383746;28;20053;-56
2023/06/03 20:49:33;;;;;;;2.72;2.00;;;;;;;19.47;42.17;97168.44;10379752;28;20041;-56
2023/06/03 20:54:53;;;;;;;4.28;2.13;;;;;;;19.50;42.38;97173.25;10412112;28;20049;-56
2023/06/03 21:00:12;;;;;;;6.18;2.35;;;;;;;19.52;42.39;97171.00;10380536;28;20045;-56
2023/06/03 21:05:32;;;;;;;3.65;2.00;;;;;;;19.53;42.60;97166.41;10380136;28;20183;-55
2023/06/03 21:10:52;;;;;;;6.97;2.35;;;;;;;19.54;42.65;97168.78;10389296;28;20046;-56
2023/06/03 21:16:12;;;;;;;4.00;1.98;;;;;;;19.55;42.92;97162.25;10372775;28;20051;-56
2023/06/03 21:21:36;;;;;;;11.02;2.30;;;;;;;19.56;43.09;97163.88;10382470;28;20048;-56
2023/06/03 21:26:56;;;;;;;4.22;1.90;;;;;;;19.58;43.22;97165.44;10383214;28;20420;-56
2023/06/03 21:32:18;;;;;;;4.45;1.83;;;;;;;19.58;43.51;97160.03;10380220;28;20042;-56
2023/06/03 21:37:38;;;;;;;6.20;1.95;;;;;;;19.58;43.52;97160.03;10385093;28;20046;-57
2023/06/03 21:42:58;;;;;;;3.95;1.90;;;;;;;19.58;43.58;97160.03;10369018;28;20054;-56
2023/06/03 21:48:17;;;;;;;3.28;1.88;;;;;;;19.59;43.68;97158.94;10366401;28;20054;-56
2023/06/03 21:53:37;;;;;;;2.83;1.85;;;;;;;19.58;43.76;97162.75;10435772;28;20056;-56
2023/06/03 21:58:56;;;;;;;3.95;2.05;;;;;;;19.56;43.96;97155.75;10371296;28;20049;-56
2023/06/03 22:04:17;;;;;;;3.40;2.00;;;;;;;19.57;43.88;97156.56;10379661;28;20394;-57
2023/06/03 22:09:37;;;;;;;5.18;2.00;;;;;;;19.56;44.19;97153.06;10405588;28;20045;-57
2023/06/03 22:14:56;;;;;;;2.35;1.50;;;;;;;19.56;44.09;97157.66;10395560;28;20056;-57
2023/06/03 22:20:15;;;;;;;3.70;1.80;;;;;;;19.55;44.21;97154.16;10381535;28;20053;-56
2023/06/03 22:25:35;;;;;;;3.00;1.75;;;;;;;19.55;44.19;97150.66;10398135;28;20050;-57
2023/06/03 22:30:55;;;;;;;3.33;1.73;;;;;;;19.54;44.24;97149.88;10397879;28;20038;-56
2023/06/03 22:36:15;;;;;;;2.63;1.60;;;;;;;19.55;44.19;97146.03;10391283;28;20042;-57
2023/06/03 22:41:34;;;;;;;3.95;1.73;;;;;;;19.54;44.22;97146.34;10384755;28;20034;-57
2023/06/03 22:46:54;;;;;;;3.30;1.60;;;;;;;19.55;44.20;97148.75;10385864;28;20057;-56
2023/06/03 22:52:14;;;;;;;3.80;1.70;;;;;;;19.54;44.31;97140.94;10410777;28;20058;-56
2023/06/03 22:57:34;;;;;;;2.45;1.50;;;;;;;19.52;44.20;97138.59;10384600;28;20111;-56
2023/06/03 23:02:53;;;;;;;4.30;1.40;;;;;;;19.54;44.21;97146.34;10395378;28;20095;-57
2023/06/03 23:08:13;;;;;;;2.30;1.50;;;;;;;19.52;44.21;97154.81;10394860;28;20061;-56
2023/06/03 23:13:32;;;;;;;2.28;1.55;;;;;;;19.53;44.16;97150.19;10401929;28;20049;-56
2023/06/03 23:18:52;;;;;;;2.53;1.60;;;;;;;19.52;44.26;97149.41;10381597;28;20097;-56
2023/06/03 23:24:12;;;;;;;3.55;1.25;;;;;;;19.52;44.27;97140.47;10383539;28;20498;-56
2023/06/03 23:29:31;;;;;;;3.72;1.50;;;;;;;19.52;44.25;97143.19;10400385;28;20098;-57
2023/06/03 23:34:51;;;;;;;3.15;1.55;;;;;;;19.52;44.26;97140.47;10395767;28;20478;-56
2023/06/03 23:40:11;;;;;;;2.03;1.27;;;;;;;19.51;44.31;97141.59;10382993;28;20042;-56
2023/06/03 23:45:31;;;;;;;3.13;1.60;;;;;;;19.52;44.25;97137.78;10392805;28;20416;-57
2023/06/03 23:50:50;;;;;;;1.98;1.38;;;;;;;19.52;44.37;97129.66;10389869;28;20506;-56
2023/06/03 23:56:10;;;;;;;2.45;1.60;;;;;;;19.50;44.33;97132.72;10427415;28;20042;-57
