Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:29;;;;;;;21.20;7.78;;;;;;;-3.46;54.96;95513.31;5102776;28;20099;-84
2023/02/11 00:03:55;;;;;;;24.23;8.20;;;;;;;-3.45;55.07;95510.53;5102589;28;20024;-84
2023/02/11 00:06:22;;;;;;;22.55;8.20;;;;;;;-3.42;54.85;95509.34;5102763;28;20034;-84
2023/02/11 00:08:48;;;;;;;22.95;9.18;;;;;;;-3.45;54.92;95518.34;5101545;28;20027;-84
2023/02/11 00:11:15;;;;;;;22.30;9.30;;;;;;;-3.45;55.24;95520.94;5102693;28;20028;-84
2023/02/11 00:13:42;;;;;;;21.02;9.25;;;;;;;-3.44;55.13;95526.97;5102785;28;20020;-84
2023/02/11 00:16:14;;;;;;;24.20;9.38;;;;;;;-3.49;55.45;95524.91;5102466;28;20024;-84
2023/02/11 00:18:42;;;;;;;25.23;8.37;;;;;;;-3.66;55.26;95524.34;5103457;28;20024;-84
2023/02/11 00:21:20;;;;;;;19.88;9.02;;;;;;;-3.55;55.14;95524.84;5106122;28;20262;-84
2023/02/11 00:23:46;;;;;;;18.33;8.10;;;;;;;-3.60;55.06;95516.75;5106076;28;20020;-84
2023/02/11 00:26:23;;;;;;;22.63;8.60;;;;;;;-3.63;55.28;95521.34;5105925;28;20020;-84
2023/02/11 00:28:49;;;;;;;23.50;9.50;;;;;;;-3.61;55.12;95523.78;5106033;28;20253;-84
2023/02/11 00:31:17;;;;;;;24.83;10.63;;;;;;;-3.69;55.22;95518.69;5105861;28;20028;-85
2023/02/11 00:33:43;;;;;;;25.48;10.07;;;;;;;-3.73;55.18;95523.44;5104959;28;20024;-84
2023/02/11 00:36:13;;;;;;;21.00;8.63;;;;;;;-3.83;55.66;95509.91;5105883;28;20069;-86
2023/02/11 00:38:41;;;;;;;22.67;8.93;;;;;;;-3.88;55.63;95518.28;5105902;28;20024;-85
2023/02/11 00:41:07;;;;;;;21.13;8.93;;;;;;;-3.94;56.19;95513.78;5105831;28;20027;-85
2023/02/11 00:43:32;;;;;;;20.88;8.98;;;;;;;-4.10;56.47;95522.59;5105598;28;20095;-85
2023/02/11 00:45:58;;;;;;;19.10;7.50;;;;;;;-4.09;56.07;95523.41;5104399;28;20040;-85
2023/02/11 00:48:23;;;;;;;24.20;7.72;;;;;;;-4.06;56.04;95512.63;5105502;28;20095;-84
2023/02/11 00:50:49;;;;;;;24.02;8.73;;;;;;;-4.11;55.81;95507.97;5105354;28;20022;-84
2023/02/11 00:53:14;;;;;;;27.98;8.95;;;;;;;-4.03;55.72;95505.28;5105468;28;20015;-84
2023/02/11 00:55:40;;;;;;;22.83;9.20;;;;;;;-4.03;55.97;95522.69;5105682;28;20020;-85
2023/02/11 00:58:05;;;;;;;16.08;7.38;;;;;;;-4.06;56.12;95504.81;5105538;28;20301;-84
2023/02/11 01:00:31;;;;;;;18.58;7.88;;;;;;;-4.06;55.46;95500.41;5105293;28;20200;-85
2023/02/11 01:02:56;;;;;;;19.70;6.95;;;;;;;-4.08;55.39;95507.59;5105244;28;20235;-83
2023/02/11 01:05:22;;;;;;;16.55;6.97;;;;;;;-4.07;55.48;95504.03;5105379;28;20027;-84
2023/02/11 01:07:47;;;;;;;20.35;8.45;;;;;;;-4.02;55.46;95508.69;5105378;28;20306;-84
2023/02/11 01:10:13;;;;;;;22.92;8.23;;;;;;;-4.01;55.16;95505.06;5104061;28;20043;-85
2023/02/11 01:12:39;;;;;;;21.77;8.00;;;;;;;-4.02;54.94;95508.69;5105171;28;20048;-84
2023/02/11 01:15:06;;;;;;;19.05;8.35;;;;;;;-4.07;55.00;95497.97;5105094;28;20035;-84
2023/02/11 01:17:33;;;;;;;18.27;8.02;;;;;;;-4.12;55.17;95498.53;5104960;28;20027;-85
2023/02/11 01:19:58;;;;;;;18.15;8.25;;;;;;;-4.20;55.24;95495.22;5103962;28;20024;-85
2023/02/11 01:22:24;;;;;;;18.10;7.95;;;;;;;-4.32;55.79;95493.06;5103841;28;20056;-85
2023/02/11 01:24:49;;;;;;;21.52;7.75;;;;;;;-4.26;55.84;95492.34;5104762;28;20020;-85
2023/02/11 01:27:15;;;;;;;27.95;9.02;;;;;;;-4.31;55.98;95494.69;5104994;28;20027;-85
2023/02/11 01:29:40;;;;;;;18.42;8.63;;;;;;;-4.26;55.86;95497.56;5104643;28;20020;-85
2023/02/11 01:32:06;;;;;;;19.63;8.82;;;;;;;-4.34;55.95;95497.66;5104620;28;20040;-85
2023/02/11 01:34:31;;;;;;;20.10;8.45;;;;;;;-4.41;56.51;95499.38;5104800;28;20047;-84
2023/02/11 01:36:59;;;;;;;25.40;9.20;;;;;;;-4.42;56.78;95495.13;5104972;28;20024;-85
2023/02/11 01:39:26;;;;;;;21.33;8.63;;;;;;;-4.41;56.73;95494.16;5104541;28;20329;-85
2023/02/11 01:41:52;;;;;;;20.13;8.32;;;;;;;-4.44;56.81;95479.72;5104525;28;20077;-85
2023/02/11 01:44:25;;;;;;;24.40;8.82;;;;;;;-4.46;56.47;95493.88;5103435;28;20027;-85
2023/02/11 01:46:51;;;;;;;23.10;9.40;;;;;;;-4.48;56.67;95488.03;5104378;28;20052;-84
2023/02/11 01:49:39;;;;;;;23.00;9.20;;;;;;;-4.53;56.35;95477.38;5104557;28;20218;-85
2023/02/11 01:52:18;;;;;;;20.98;8.57;;;;;;;-4.49;56.31;95482.03;5103679;28;20211;-84
2023/02/11 01:57:38;;;;;;;17.40;7.88;;;;;;;-4.58;56.57;95483.13;5104313;28;20027;-84
2023/02/11 02:00:21;;;;;;;21.45;9.68;;;;;;;-4.53;56.36;95490.38;5104118;28;20027;-85
2023/02/11 02:03:21;;;;;;;26.95;9.35;;;;;;;-4.56;56.67;95485.53;5104061;28;20043;-85
2023/02/11 02:05:59;;;;;;;19.67;8.52;;;;;;;-4.54;56.60;95475.75;5102912;28;20035;-84
2023/02/11 02:08:39;;;;;;;22.73;10.13;;;;;;;-4.51;56.68;95478.00;5104064;28;20094;-84
2023/02/11 02:11:05;;;;;;;22.30;9.07;;;;;;;-4.54;56.76;95486.16;5103844;28;20028;-84
2023/02/11 02:13:35;;;;;;;24.80;9.30;;;;;;;-4.56;56.86;95480.31;5103811;28;20044;-84
2023/02/11 02:16:03;;;;;;;20.33;9.30;;;;;;;-4.55;57.09;95485.34;5104085;28;20215;-84
2023/02/11 02:18:42;;;;;;;19.77;8.35;;;;;;;-4.68;56.87;95475.56;5104013;28;20047;-84
2023/02/11 02:21:45;;;;;;;21.80;8.80;;;;;;;-4.74;56.85;95484.09;5103871;28;20091;-84
2023/02/11 02:24:37;;;;;;;22.80;7.20;;;;;;;-4.72;56.78;95491.69;5103747;28;20094;-84
2023/02/11 02:27:49;;;;;;;17.67;8.23;;;;;;;-4.77;56.96;95487.03;5103897;28;20027;-84
2023/02/11 02:30:21;;;;;;;21.20;8.40;;;;;;;-4.88;57.01;95487.47;5066469;28;20029;-84
2023/02/11 02:32:59;;;;;;;19.83;8.38;;;;;;;-4.90;56.76;95486.84;5102371;28;20043;-85
2023/02/11 02:35:28;;;;;;;19.38;8.73;;;;;;;-4.94;57.01;95483.78;5102602;28;20066;-84
2023/02/11 02:38:11;;;;;;;21.42;8.30;;;;;;;-4.96;56.74;95477.97;5103462;28;20041;-84
2023/02/11 02:40:48;;;;;;;19.10;8.40;;;;;;;-5.05;56.73;95476.41;5103530;28;20024;-84
2023/02/11 02:43:16;;;;;;;21.00;8.35;;;;;;;-5.08;56.53;95469.75;5103210;28;20027;-84
2023/02/11 02:45:41;;;;;;;19.38;7.40;;;;;;;-5.01;56.30;95471.66;5102376;28;20047;-85
2023/02/11 02:48:23;;;;;;;16.20;7.35;;;;;;;-5.07;56.11;95462.78;5103440;28;20253;-84
2023/02/11 02:50:52;;;;;;;;;;;;;;;-5.06;56.24;95473.00;5103831;28;20092;-84
2023/02/11 02:53:44;;;;;;;17.77;7.22;;;;;;;-5.03;55.50;95477.03;5102261;28;19912;-85
2023/02/11 02:56:17;;;;;;;16.45;6.53;;;;;;;-4.99;55.70;95477.50;5082088;28;20032;-85
2023/02/11 02:59:10;;;;;;;20.17;7.43;;;;;;;-4.95;55.81;95481.34;5103389;28;20024;-84
2023/02/11 03:01:54;;;;;;;16.63;7.05;;;;;;;-4.92;55.80;95473.22;5103251;28;20303;-84
2023/02/11 03:04:33;;;;;;;19.70;7.18;;;;;;;-4.98;55.63;95489.53;5103190;28;20141;-84
2023/02/11 03:07:15;;;;;;;20.73;8.05;;;;;;;-4.94;55.93;95485.59;5103172;28;20024;-84
2023/02/11 03:09:50;;;;;;;25.25;9.68;;;;;;;-4.92;55.51;95486.22;5103390;28;20201;-84
2023/02/11 03:12:17;;;;;;;27.67;9.00;;;;;;;-4.94;55.63;95483.00;5102928;28;20064;-85
2023/02/11 03:14:44;;;;;;;19.90;8.55;;;;;;;-4.94;55.76;95483.00;5103314;28;20016;-85
2023/02/11 03:17:09;;;;;;;17.38;7.95;;;;;;;-4.99;55.44;95477.50;5102169;28;20209;-85
2023/02/11 03:19:42;;;;;;;21.83;7.32;;;;;;;-4.97;55.07;95472.91;5103032;28;20031;-85
2023/02/11 03:22:13;;;;;;;19.23;7.25;;;;;;;-4.96;55.62;95479.75;5102950;28;20044;-85
2023/02/11 03:24:40;;;;;;;19.80;8.90;;;;;;;-4.91;55.64;95477.41;5103186;28;20016;-85
2023/02/11 03:27:11;;;;;;;22.13;8.93;;;;;;;-4.88;55.02;95483.09;5103113;28;20043;-84
2023/02/11 03:29:50;;;;;;;17.20;7.20;;;;;;;-4.85;54.51;95476.72;5102992;28;20322;-84
2023/02/11 03:32:24;;;;;;;15.90;6.78;;;;;;;-4.77;54.54;95476.63;5102820;28;20342;-85
2023/02/11 03:35:01;;;;;;;20.30;8.02;;;;;;;-4.80;54.30;95466.59;5102895;28;20090;-84
2023/02/11 03:37:39;;;;;;;23.88;7.78;;;;;;;-4.76;54.29;95462.66;5103064;28;20016;-84
2023/02/11 03:40:16;;;;;;;21.55;7.82;;;;;;;-4.73;53.86;95471.88;5102924;28;20034;-84
2023/02/11 03:42:48;;;;;;;17.92;6.72;;;;;;;-4.72;53.67;95458.72;5102862;28;20083;-84
2023/02/11 03:45:17;;;;;;;23.83;7.80;;;;;;;-4.72;53.88;95463.91;5103033;28;20031;-84
2023/02/11 03:47:48;;;;;;;23.70;8.23;;;;;;;-4.75;54.05;95471.25;5102789;28;20063;-84
2023/02/11 03:50:15;;;;;;;19.35;8.13;;;;;;;-4.72;53.45;95479.53;5101688;28;20102;-84
2023/02/11 03:52:41;;;;;;;21.40;8.88;;;;;;;-4.76;53.94;95475.66;5102476;28;20034;-84
2023/02/11 03:55:17;;;;;;;25.77;8.38;;;;;;;-4.75;53.34;95469.47;5106550;28;20051;-84
2023/02/11 03:57:43;;;;;;;24.73;8.50;;;;;;;-4.73;53.33;95469.28;5106777;28;20023;-85
2023/02/11 04:00:09;;;;;;;22.52;8.82;;;;;;;-4.77;53.22;95462.81;5106471;28;20035;-85
2023/02/11 04:02:36;;;;;;;16.15;8.60;;;;;;;-4.75;53.16;95472.06;5106478;28;20085;-84
2023/02/11 04:05:06;;;;;;;19.20;7.70;;;;;;;-4.81;53.67;95483.19;5106578;28;20016;-85
2023/02/11 04:07:32;;;;;;;19.95;8.40;;;;;;;-4.84;53.72;95467.94;5106224;28;20028;-85
2023/02/11 04:09:57;;;;;;;24.42;9.27;;;;;;;-4.89;54.40;95470.25;5105753;28;20042;-85
2023/02/11 04:12:23;;;;;;;19.50;8.60;;;;;;;-4.89;54.81;95484.06;5106316;28;20330;-85
2023/02/11 04:14:48;;;;;;;22.13;9.68;;;;;;;-4.91;55.00;95469.63;5105075;28;20055;-85
2023/02/11 04:17:14;;;;;;;22.15;9.88;;;;;;;-4.92;55.51;95470.63;5106366;28;20027;-84
2023/02/11 04:19:39;;;;;;;21.08;9.73;;;;;;;-4.98;55.73;95471.31;5106318;28;20030;-84
2023/02/11 04:22:06;;;;;;;23.33;10.30;;;;;;;-5.07;55.66;95476.59;5106075;28;20016;-84
2023/02/11 04:24:31;;;;;;;20.98;9.43;;;;;;;-5.10;55.82;95481.34;5106079;28;20024;-84
2023/02/11 04:26:57;;;;;;;14.52;7.15;;;;;;;-5.14;55.58;95467.88;5105914;28;20026;-85
2023/02/11 04:29:22;;;;;;;20.00;8.50;;;;;;;-5.10;54.98;95463.13;5106050;28;20081;-84
2023/02/11 04:31:48;;;;;;;19.92;8.10;;;;;;;-5.10;54.68;95469.13;5104732;28;20095;-84
2023/02/11 04:34:13;;;;;;;20.23;8.27;;;;;;;-5.15;54.74;95471.47;5106270;28;20019;-84
2023/02/11 04:36:39;;;;;;;26.00;8.90;;;;;;;-5.17;54.85;95464.81;5106026;28;20026;-84
2023/02/11 04:39:04;;;;;;;26.85;8.75;;;;;;;-5.17;54.89;95457.84;5104588;28;20019;-84
2023/02/11 04:41:30;;;;;;;26.30;9.32;;;;;;;-5.20;54.91;95463.38;5105586;28;20016;-84
2023/02/11 04:43:55;;;;;;;21.27;8.45;;;;;;;-5.29;54.96;95459.22;5105743;28;20019;-84
2023/02/11 04:46:21;;;;;;;22.33;8.80;;;;;;;-5.31;54.32;95445.59;5104654;28;20753;-84
2023/02/11 04:48:46;;;;;;;22.42;9.13;;;;;;;-5.27;54.31;95459.84;5104548;28;20311;-84
2023/02/11 04:51:12;;;;;;;25.33;9.82;;;;;;;-5.23;54.01;95461.16;5105817;28;20031;-85
2023/02/11 04:53:37;;;;;;;23.77;9.55;;;;;;;-5.21;54.16;95453.97;5105447;28;20059;-84
2023/02/11 04:56:03;;;;;;;19.63;8.00;;;;;;;-5.21;54.16;95466.97;5105492;28;20073;-84
2023/02/11 04:58:29;;;;;;;23.48;9.23;;;;;;;-5.21;54.45;95461.78;5105487;28;20024;-84
2023/02/11 05:00:54;;;;;;;21.40;9.70;;;;;;;-5.28;54.53;95466.84;5105539;28;20401;-84
2023/02/11 05:03:19;;;;;;;27.02;9.02;;;;;;;-5.25;54.28;95455.31;5105314;28;20044;-84
2023/02/11 05:05:45;;;;;;;24.55;9.55;;;;;;;-5.28;54.06;95455.66;5104703;28;20374;-84
2023/02/11 05:08:11;;;;;;;21.38;8.85;;;;;;;-5.32;53.74;95449.19;5105400;28;20099;-84
2023/02/11 05:10:36;;;;;;;30.42;9.85;;;;;;;-5.31;54.20;95449.00;5105005;28;20020;-84
2023/02/11 05:13:02;;;;;;;20.95;8.60;;;;;;;-5.32;54.05;95449.97;5105163;28;20077;-85
2023/02/11 05:15:28;;;;;;;27.90;9.73;;;;;;;-5.31;54.16;95442.97;5105281;28;20188;-84
2023/02/11 05:17:53;;;;;;;26.40;10.35;;;;;;;-5.31;54.90;95437.78;5105076;28;20016;-84
2023/02/11 05:20:19;;;;;;;24.08;9.70;;;;;;;-5.26;54.75;95435.47;5104949;28;20090;-84
2023/02/11 05:22:45;;;;;;;25.83;9.43;;;;;;;-5.27;54.71;95439.06;5105095;28;20012;-84
2023/02/11 05:25:10;;;;;;;21.48;8.50;;;;;;;-5.21;54.71;95440.16;5105179;28;20092;-84
2023/02/11 05:27:35;;;;;;;21.13;9.57;;;;;;;-5.18;54.65;95442.41;5105076;28;20020;-84
2023/02/11 05:30:01;;;;;;;26.20;10.50;;;;;;;-5.16;54.90;95454.25;5104734;28;20252;-85
2023/02/11 05:32:27;;;;;;;23.00;10.48;;;;;;;-5.18;55.50;95453.59;5104714;28;20024;-86
2023/02/11 05:34:52;;;;;;;23.55;10.10;;;;;;;-5.25;55.51;95450.91;5103504;28;20103;-84
2023/02/11 05:37:18;;;;;;;29.05;10.20;;;;;;;-5.25;55.34;95447.50;5104429;28;20024;-84
2023/02/11 05:39:43;;;;;;;29.08;11.15;;;;;;;-5.25;55.59;95460.50;5104653;28;20117;-84
2023/02/11 05:42:09;;;;;;;26.50;10.20;;;;;;;-5.21;55.77;95453.97;5104520;28;20016;-84
2023/02/11 05:44:34;;;;;;;29.50;11.35;;;;;;;-5.22;56.07;95447.16;5104690;28;20066;-84
2023/02/11 05:46:59;;;;;;;37.20;13.85;;;;;;;-5.19;56.10;95453.78;5104301;28;20051;-84
2023/02/11 05:49:25;;;;;;;38.88;13.43;;;;;;;-5.17;55.70;95457.00;5104357;28;20024;-84
2023/02/11 05:51:50;;;;;;;31.42;11.77;;;;;;;-5.14;55.48;95451.47;5104415;28;20034;-84
2023/02/11 05:54:16;;;;;;;31.48;12.55;;;;;;;-5.21;54.89;95446.19;5104334;28;20337;-84
2023/02/11 05:56:42;;;;;;;25.80;10.68;;;;;;;-5.19;54.11;95449.41;5104467;28;20032;-84
2023/02/11 05:59:08;;;;;;;26.83;10.80;;;;;;;-5.20;54.43;95442.56;5104394;28;20023;-84
2023/02/11 06:01:33;;;;;;;36.55;12.10;;;;;;;-5.23;54.74;95442.94;5104299;28;20022;-84
2023/02/11 06:03:59;;;;;;;27.00;10.68;;;;;;;-5.20;55.10;95452.97;5104098;28;20020;-84
2023/02/11 06:06:25;;;;;;;38.55;12.10;;;;;;;-5.13;55.34;95459.09;5104182;28;20019;-84
2023/02/11 06:08:50;;;;;;;28.08;11.57;;;;;;;-5.14;55.47;95465.28;5104014;28;20028;-84
2023/02/11 06:11:16;;;;;;;30.15;11.55;;;;;;;-5.09;55.67;95456.94;5102829;28;20039;-84
2023/02/11 06:13:42;;;;;;;41.45;13.30;;;;;;;-5.05;56.02;95468.59;5104383;28;20020;-84
2023/02/11 06:16:08;;;;;;;28.23;12.20;;;;;;;-4.99;56.08;95474.91;5103097;28;20099;-84
2023/02/11 06:18:34;;;;;;;35.08;12.65;;;;;;;-4.94;55.92;95475.19;5103953;28;20020;-84
2023/02/11 06:20:59;;;;;;;26.80;12.95;;;;;;;-4.89;55.99;95468.44;5103861;28;20020;-84
2023/02/11 06:23:25;;;;;;;30.70;12.20;;;;;;;-4.88;56.98;95474.47;5103830;28;20016;-84
2023/02/11 06:25:51;;;;;;;36.80;13.57;;;;;;;-4.89;57.23;95465.03;5103843;28;20027;-84
2023/02/11 06:28:17;;;;;;;31.85;14.70;;;;;;;-4.77;56.70;95468.81;5103911;28;20297;-84
2023/02/11 06:30:42;;;;;;;37.08;13.70;;;;;;;-4.68;56.80;95465.16;5104001;28;20016;-84
2023/02/11 06:33:08;;;;;;;41.40;12.93;;;;;;;-4.61;57.30;95469.66;5103575;28;20020;-84
2023/02/11 06:35:34;;;;;;;34.28;13.95;;;;;;;-4.53;57.20;95469.56;5102532;28;20188;-84
2023/02/11 06:38:00;;;;;;;33.30;13.95;;;;;;;-4.48;57.27;95457.63;5102467;28;20035;-84
2023/02/11 06:40:26;;;;;;;31.98;14.20;;;;;;;-4.41;57.48;95464.72;5103488;28;20099;-84
2023/02/11 06:42:51;;;;;;;35.97;14.98;;;;;;;-4.31;57.28;95458.25;5103598;28;20069;-84
2023/02/11 06:45:17;;;;;;;39.67;15.90;;;;;;;-4.27;57.31;95467.31;5103606;28;20218;-84
2023/02/11 06:47:43;;;;;;;45.63;15.70;;;;;;;-4.19;57.55;95468.19;5103375;28;20242;-84
2023/02/11 06:50:12;;;;;;;33.65;14.48;;;;;;;-4.14;57.21;95477.06;5103413;28;20027;-84
2023/02/11 06:52:37;;;;;;;34.67;15.80;;;;;;;-4.07;56.90;95469.34;5103261;28;20032;-84
2023/02/11 06:55:06;;;;;;;42.38;15.23;;;;;;;-4.05;56.59;95468.19;5102184;28;20019;-83
2023/02/11 06:57:31;;;;;;;38.75;15.82;;;;;;;-4.01;56.12;95468.59;5103407;28;20020;-84
2023/02/11 06:59:57;;;;;;;38.47;16.27;;;;;;;-4.04;56.50;95472.38;5102139;28;20352;-84
2023/02/11 07:02:23;;;;;;;39.20;15.65;;;;;;;-4.05;56.99;95468.19;5103317;28;20027;-84
2023/02/11 07:04:48;;;;;;;40.55;16.50;;;;;;;-4.15;57.76;95477.25;5103223;28;20089;-84
2023/02/11 07:07:14;;;;;;;35.70;15.30;;;;;;;-4.12;57.15;95472.50;5103223;28;20057;-84
2023/02/11 07:09:40;;;;;;;41.63;16.48;;;;;;;-4.06;56.84;95471.75;5103081;28;20016;-84
2023/02/11 07:12:05;;;;;;;36.47;13.93;;;;;;;-4.02;56.54;95474.81;5103097;28;20043;-84
2023/02/11 07:14:31;;;;;;;42.08;14.52;;;;;;;-3.95;56.17;95467.06;5103212;28;20302;-84
2023/02/11 07:16:57;;;;;;;30.25;13.52;;;;;;;-3.90;54.81;95468.16;5103088;28;20016;-84
2023/02/11 07:19:22;;;;;;;37.28;12.35;;;;;;;-3.94;54.57;95468.72;5103093;28;20020;-84
2023/02/11 07:21:47;;;;;;;30.65;10.90;;;;;;;-4.04;54.38;95472.38;5102922;28;20366;-84
2023/02/11 07:24:13;;;;;;;24.42;10.77;;;;;;;-4.05;55.51;95468.19;5103248;28;20085;-84
2023/02/11 07:26:39;;;;;;;29.83;11.77;;;;;;;-4.06;55.47;95457.94;5103023;28;20091;-84
2023/02/11 07:29:05;;;;;;;32.88;12.18;;;;;;;-4.03;56.28;95449.75;5106298;28;20024;-84
2023/02/11 07:31:31;;;;;;;33.85;13.25;;;;;;;-3.98;56.52;95451.81;5106990;28;20092;-84
2023/02/11 07:33:58;;;;;;;32.58;12.10;;;;;;;-3.97;57.03;95454.22;5107005;28;20024;-84
2023/02/11 07:36:25;;;;;;;24.88;11.63;;;;;;;-3.90;55.94;95455.13;5107017;28;20086;-83
2023/02/11 07:38:51;;;;;;;27.15;12.38;;;;;;;-3.90;55.84;95444.69;5105631;28;20020;-83
2023/02/11 07:41:19;;;;;;;35.15;12.60;;;;;;;-3.87;56.00;95444.34;5106963;28;20090;-83
2023/02/11 07:43:44;;;;;;;31.95;12.35;;;;;;;-3.86;56.22;95435.53;5106895;28;20089;-84
2023/02/11 07:46:13;;;;;;;30.65;12.35;;;;;;;-3.71;55.48;95440.69;5106799;28;20052;-83
2023/02/11 07:48:39;;;;;;;35.80;12.35;;;;;;;-3.73;54.65;95440.06;5106749;28;20030;-83
2023/02/11 07:51:20;;;;;;;36.75;12.70;;;;;;;-3.65;55.08;95432.13;5106584;28;20499;-83
2023/02/11 07:53:46;;;;;;;40.38;11.07;;;;;;;-3.51;54.20;95434.88;5106668;28;20058;-83
2023/02/11 07:56:12;;;;;;;27.92;11.40;;;;;;;-3.44;53.27;95436.56;5105652;28;20024;-83
2023/02/11 07:58:40;;;;;;;29.13;12.35;;;;;;;-3.38;53.09;95434.16;5106533;28;20226;-83
2023/02/11 08:01:09;;;;;;;31.80;11.98;;;;;;;-3.32;53.27;95433.41;5106392;28;20028;-83
2023/02/11 08:03:35;;;;;;;32.40;12.25;;;;;;;-3.28;53.35;95437.25;5106486;28;20024;-83
2023/02/11 08:06:10;;;;;;;30.73;12.40;;;;;;;-3.24;52.78;95430.69;5106446;28;20058;-83
2023/02/11 08:08:36;;;;;;;29.67;11.90;;;;;;;-3.16;53.34;95427.13;5106417;28;20234;-83
2023/02/11 08:11:09;;;;;;;30.08;11.18;;;;;;;-3.06;53.43;95428.41;5106208;28;20085;-84
2023/02/11 08:13:35;;;;;;;35.88;11.75;;;;;;;-3.02;52.93;95426.25;5105085;28;20351;-84
2023/02/11 08:16:01;;;;;;;40.85;12.40;;;;;;;-2.92;52.06;95423.31;5106189;28;20019;-83
2023/02/11 08:18:26;;;;;;;33.03;12.00;;;;;;;-2.90;52.19;95426.53;5106275;28;20031;-83
2023/02/11 08:20:52;;;;;;;28.17;10.82;;;;;;;-2.88;51.09;95425.34;5104904;28;20050;-83
2023/02/11 08:23:17;;;;;;;26.75;10.70;;;;;;;-2.88;50.89;95427.16;5105994;28;20020;-83
2023/02/11 08:25:43;;;;;;;29.67;11.48;;;;;;;-2.85;50.84;95424.13;5104624;28;20020;-83
2023/02/11 08:28:08;;;;;;;29.23;10.65;;;;;;;-2.82;51.29;95439.44;5105947;28;20091;-83
2023/02/11 08:30:34;;;;;;;22.95;10.35;;;;;;;-2.79;51.18;95436.44;5105696;28;20058;-83
2023/02/11 08:33:00;;;;;;;29.90;11.60;;;;;;;-2.82;51.09;95434.22;5105897;28;20187;-84
2023/02/11 08:35:25;;;;;;;24.42;9.90;;;;;;;-2.86;50.64;95430.38;5105951;28;20031;-83
2023/02/11 08:37:51;;;;;;;31.02;11.70;;;;;;;-2.83;50.96;95432.59;5105689;28;20027;-83
2023/02/11 08:40:17;;;;;;;28.10;9.65;;;;;;;-2.89;50.03;95435.94;5103415;28;20357;-83
2023/02/11 08:42:42;;;;;;;25.08;10.32;;;;;;;-2.91;51.82;95422.28;5104598;28;20069;-83
2023/02/11 08:45:09;;;;;;;35.35;12.63;;;;;;;-2.93;52.67;95429.50;5105728;28;20031;-83
2023/02/11 08:47:35;;;;;;;28.92;11.93;;;;;;;-2.87;52.87;95428.75;5105393;28;20330;-85
2023/02/11 08:50:00;;;;;;;29.25;12.07;;;;;;;-2.74;52.54;95425.44;5105664;28;20024;-83
2023/02/11 08:52:26;;;;;;;31.25;12.00;;;;;;;-2.72;53.69;95432.06;5105321;28;20024;-84
2023/02/11 08:54:51;;;;;;;28.08;12.13;;;;;;;-2.62;53.34;95427.31;5105493;28;20306;-84
2023/02/11 08:57:17;;;;;;;30.67;13.18;;;;;;;-2.56;54.04;95445.81;5105557;28;20012;-83
2023/02/11 08:59:42;;;;;;;30.63;12.40;;;;;;;-2.53;53.60;95434.97;5105357;28;20302;-83
2023/02/11 09:02:12;;;;;;;33.13;12.65;;;;;;;-2.53;54.03;95440.22;5105381;28;20019;-83
2023/02/11 09:04:38;;;;;;;36.70;13.13;;;;;;;-2.48;55.21;95432.63;5105369;28;20363;-83
2023/02/11 09:07:04;;;;;;;33.63;12.90;;;;;;;-2.42;53.63;95440.47;5105178;28;20016;-83
2023/02/11 09:09:29;;;;;;;32.78;14.95;;;;;;;-2.43;54.22;95431.03;5105092;28;20016;-83
2023/02/11 09:11:56;;;;;;;33.40;13.60;;;;;;;-2.36;54.44;95423.25;5105124;28;20036;-83
2023/02/11 09:14:23;;;;;;;28.13;13.13;;;;;;;-2.28;53.65;95428.28;5105142;28;20306;-83
2023/02/11 09:16:49;;;;;;;30.13;13.50;;;;;;;-2.17;54.44;95423.50;5105091;28;20015;-83
2023/02/11 09:19:15;;;;;;;34.97;14.25;;;;;;;-2.07;53.79;95416.91;5105016;28;20016;-84
2023/02/11 09:21:41;;;;;;;28.88;13.80;;;;;;;-2.06;52.50;95422.94;5103993;28;20042;-83
2023/02/11 09:24:07;;;;;;;32.97;13.90;;;;;;;-2.00;52.83;95414.31;5105003;28;20020;-83
2023/02/11 09:26:35;;;;;;;36.38;13.05;;;;;;;-1.85;52.80;95419.41;5104924;28;20020;-83
2023/02/11 09:29:01;;;;;;;34.85;14.07;;;;;;;-1.87;53.60;95405.72;5104706;28;20072;-83
2023/02/11 09:31:29;;;;;;;29.92;13.00;;;;;;;-1.73;50.91;95412.59;5104634;28;20026;-83
2023/02/11 09:33:58;;;;;;;24.85;11.02;;;;;;;-1.66;50.21;95410.78;5104710;28;20019;-83
2023/02/11 09:36:29;;;;;;;29.23;12.50;;;;;;;-1.60;50.89;95411.00;5103509;28;20020;-83
2023/02/11 09:38:57;;;;;;;24.10;11.03;;;;;;;-1.58;50.34;95399.34;5104713;28;20051;-83
2023/02/11 09:41:22;;;;;;;39.15;13.02;;;;;;;-1.48;50.49;95409.41;5104524;28;20053;-83
2023/02/11 09:43:57;;;;;;;33.03;13.52;;;;;;;-1.41;50.73;95408.41;5104500;28;20095;-83
2023/02/11 09:46:24;;;;;;;27.38;11.60;;;;;;;-1.29;50.55;95406.00;5104153;28;20050;-83
2023/02/11 09:48:53;;;;;;;25.65;12.35;;;;;;;-1.21;49.70;95402.38;5104454;28;20020;-82
2023/02/11 09:51:56;;;;;;;26.25;11.48;;;;;;;-1.19;48.89;95387.28;5104001;28;20133;-83
2023/02/11 09:54:34;;;;;;;32.15;11.98;;;;;;;-1.12;49.64;95385.50;5104363;28;20027;-83
2023/02/11 09:57:00;;;;;;;31.20;12.55;;;;;;;-1.02;50.23;95391.13;5104216;28;20028;-83
2023/02/11 09:59:25;;;;;;;31.63;11.93;;;;;;;-0.97;50.29;95381.84;5104296;28;20031;-83
2023/02/11 10:02:04;;;;;;;26.75;11.95;;;;;;;-0.84;49.27;95363.50;5103988;28;20036;-83
2023/02/11 10:04:48;;;;;;;36.92;11.95;;;;;;;-0.75;48.01;95364.06;5104086;28;20046;-83
2023/02/11 10:07:30;;;;;;;34.67;12.02;;;;;;;-0.88;47.82;95367.53;5104204;28;20142;-83
2023/02/11 10:09:56;;;;;;;36.53;14.27;;;;;;;-0.79;48.92;95349.78;5104199;28;20044;-83
2023/02/11 10:12:21;;;;;;;29.17;13.65;;;;;;;-0.68;48.91;95349.16;5103869;28;20078;-83
2023/02/11 10:14:53;;;;;;;21.65;10.10;;;;;;;-0.56;48.10;95344.88;5104009;28;20024;-83
2023/02/11 10:17:45;;;;;;;20.97;9.63;;;;;;;-0.55;45.74;95346.50;5103993;28;20094;-83
2023/02/11 10:20:26;;;;;;;19.23;8.45;;;;;;;-0.58;45.67;95331.19;5104044;28;20387;-83
2023/02/11 10:23:00;;;;;;;31.37;12.00;;;;;;;-0.53;45.84;95328.78;5103702;28;20091;-83
2023/02/11 10:25:35;;;;;;;22.63;10.23;;;;;;;-0.45;45.97;95318.06;5102656;28;20024;-84
2023/02/11 10:28:19;;;;;;;21.90;9.93;;;;;;;-0.43;45.79;95318.66;5103640;28;20012;-83
2023/02/11 10:30:53;;;;;;;24.63;10.80;;;;;;;-0.40;46.46;95304.34;5102486;28;20314;-83
2023/02/11 10:33:26;;;;;;;21.55;9.07;;;;;;;-0.25;44.77;95291.75;5103371;28;20035;-84
2023/02/11 10:35:52;;;;;;;21.67;9.35;;;;;;;-0.13;44.04;95286.66;5103627;28;20026;-83
2023/02/11 10:38:18;;;;;;;29.58;10.70;;;;;;;-0.06;43.37;95281.34;5103570;28;20039;-83
2023/02/11 10:40:44;;;;;;;26.50;9.68;;;;;;;0.08;43.27;95274.22;5102735;28;20209;-83
2023/02/11 10:43:15;;;;;;;30.42;9.50;;;;;;;0.10;42.67;95262.50;5103299;28;20039;-83
2023/02/11 10:45:46;;;;;;;23.90;10.35;;;;;;;0.22;43.53;95259.19;5103402;28;20044;-84
2023/02/11 10:48:36;;;;;;;32.08;10.45;;;;;;;0.32;42.73;95259.50;5103615;28;20214;-83
2023/02/11 10:51:20;;;;;;;21.85;8.48;;;;;;;0.40;41.58;95254.00;5103255;28;20069;-83
2023/02/11 10:53:48;;;;;;;22.35;9.23;;;;;;;0.45;41.62;95246.31;5102162;28;20099;-83
2023/02/11 10:56:24;;;;;;;19.70;8.38;;;;;;;0.52;40.98;95243.59;5103337;28;20218;-83
2023/02/11 10:58:59;;;;;;;20.50;7.90;;;;;;;0.53;40.45;95248.66;5103485;28;20020;-83
2023/02/11 11:01:45;;;;;;;18.88;7.53;;;;;;;0.54;40.64;95237.13;5103380;28;20273;-84
2023/02/11 11:04:44;;;;;;;22.10;8.75;;;;;;;0.60;40.72;95233.63;5101743;28;20026;-83
2023/02/11 11:07:28;;;;;;;20.33;8.82;;;;;;;0.74;40.68;95225.63;5094878;28;20035;-83
2023/02/11 11:10:06;;;;;;;27.45;8.25;;;;;;;0.83;41.02;95237.44;5103067;28;20024;-83
2023/02/11 11:12:31;;;;;;;22.33;8.88;;;;;;;0.77;40.49;95233.06;5103116;28;20090;-83
2023/02/11 11:15:13;;;;;;;20.90;8.95;;;;;;;0.72;41.45;95228.47;5103163;28;20024;-83
2023/02/11 11:17:38;;;;;;;16.85;7.47;;;;;;;0.63;41.48;95227.13;5102993;28;20028;-83
2023/02/11 11:20:26;;;;;;;23.75;8.70;;;;;;;0.75;42.78;95227.22;5103059;28;20059;-83
2023/02/11 11:23:13;;;;;;;24.15;8.60;;;;;;;0.80;41.10;95227.41;5103055;28;20084;-82
2023/02/11 11:25:43;;;;;;;23.33;9.80;;;;;;;0.89;41.44;95223.44;5102595;28;20028;-83
2023/02/11 11:28:21;;;;;;;16.90;7.22;;;;;;;0.89;41.19;95220.03;5102943;28;20031;-84
2023/02/11 11:30:47;;;;;;;21.35;9.35;;;;;;;0.95;42.09;95221.78;5102942;28;20094;-83
2023/02/11 11:33:26;;;;;;;21.73;8.68;;;;;;;1.04;40.94;95228.34;5103089;28;20024;-84
2023/02/11 11:35:56;;;;;;;21.02;9.35;;;;;;;1.08;41.48;95212.94;5102867;28;20081;-83