Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:38;;;;;;;;;;;;;;;3.07;83.42;102967.16;5002855;28;19928;-74
2022/03/21 00:04:03;;;;;;;;;;;;;;;3.15;82.38;102957.78;5007074;28;20381;-70
2022/03/21 00:06:29;;;;;;;;;;;;;;;3.06;82.73;102968.00;5007154;28;19930;-70
2022/03/21 00:08:55;;;;;;;;;;;;;;;3.14;82.30;102968.16;5009151;28;19944;-70
2022/03/21 00:11:21;;;;;;;;;;;;;;;3.12;82.63;102968.09;5006656;28;20324;-72
2022/03/21 00:13:49;;;;;;;;;;;;;;;3.15;82.55;102962.06;5010145;28;19921;-71
2022/03/21 00:16:14;;;;;;;;;;;;;;;3.14;82.89;102974.19;5007942;28;19930;-72
2022/03/21 00:18:40;;;;;;;;;;;;;;;3.11;82.80;102975.88;5006715;28;19936;-73
2022/03/21 00:21:05;;;;;;;;;;;;;;;3.08;83.09;102971.50;5008196;28;19937;-71
2022/03/21 00:23:31;;;;;;;;;;;;;;;3.01;83.46;102982.59;5007216;28;20003;-72
2022/03/21 00:25:56;;;;;;;;;;;;;;;2.96;83.14;102981.66;5008860;28;20339;-70
2022/03/21 00:28:22;;;;;;;;;;;;;;;2.90;83.27;102972.88;5006649;28;19927;-70
2022/03/21 00:30:47;;;;;;;;;;;;;;;2.90;83.31;102983.25;5007496;28;20381;-71
2022/03/21 00:33:13;;;;;;;;;;;;;;;2.86;83.02;102977.97;5007348;28;19918;-73
2022/03/21 00:35:42;;;;;;;;;;;;;;;2.82;83.07;102978.75;5003209;28;20289;-70
2022/03/21 00:38:07;;;;;;;;;;;;;;;2.77;83.12;102982.16;5005548;28;20424;-71
2022/03/21 00:40:32;;;;;;;;;;;;;;;2.79;83.39;102984.78;5006933;28;19925;-73
2022/03/21 00:42:58;;;;;;;;;;;;;;;2.86;82.92;102983.19;5008669;28;19924;-72
2022/03/21 00:45:24;;;;;;;;;;;;;;;2.88;82.32;102979.75;5005848;28;19922;-70
2022/03/21 00:47:50;;;;;;;;;;;;;;;2.81;82.66;102987.41;5006988;28;19922;-70
2022/03/21 00:50:16;;;;;;;;;;;;;;;2.71;82.88;102981.16;5007287;28;19929;-71
2022/03/21 00:52:51;;;;;;;;;;;;;;;2.63;82.92;102989.66;5006568;28;20515;-70
2022/03/21 00:55:17;;;;;;;;;;;;;;;2.50;83.25;102987.63;5007190;28;19925;-71
2022/03/21 00:57:43;;;;;;;;;;;;;;;2.40;83.83;102999.50;5006876;28;20332;-71
2022/03/21 01:00:10;;;;;;;;;;;;;;;2.35;83.94;103000.25;5000537;28;20016;-71
2022/03/21 01:02:36;;;;;;;;;;;;;;;2.29;84.24;103001.00;5006343;28;19918;-72
2022/03/21 01:05:02;;;;;;;;;;;;;;;2.24;84.54;103007.81;5006585;28;19925;-74
2022/03/21 01:07:28;;;;;;;;;;;;;;;2.30;84.77;103011.44;5007627;28;20385;-72
2022/03/21 01:09:53;;;;;;;;;;;;;;;2.31;85.09;103010.59;5010064;28;19937;-73
2022/03/21 01:12:18;;;;;;;;;;;;;;;2.42;84.71;103004.75;5008618;28;20355;-72
2022/03/21 01:14:44;;;;;;;;;;;;;;;2.37;84.75;103006.38;5008012;28;20245;-72
2022/03/21 01:17:09;;;;;;;;;;;;;;;2.41;84.54;103009.06;5007574;28;20423;-72
2022/03/21 01:19:34;;;;;;;;;;;;;;;2.40;84.41;103015.09;5007672;28;20003;-74
2022/03/21 01:21:59;;;;;;;;;;;;;;;2.41;84.25;103008.19;5007213;28;20391;-73
2022/03/21 01:24:25;;;;;;;;;;;;;;;2.31;84.48;103007.09;5007154;28;19926;-73
2022/03/21 01:26:50;;;;;;;;;;;;;;;2.38;83.97;103008.13;4990459;28;20429;-74
2022/03/21 01:29:16;;;;;;;;;;;;;;;2.43;84.05;103009.06;5008472;28;19917;-73
2022/03/21 01:31:41;;;;;;;;;;;;;;;2.44;83.58;103009.13;5007581;28;19925;-73
2022/03/21 01:34:06;;;;;;;;;;;;;;;2.40;84.12;103007.31;5023174;28;19922;-74
2022/03/21 01:36:31;;;;;;;;;;;;;;;2.48;83.35;103012.66;5007941;28;19917;-73
2022/03/21 01:38:57;;;;;;;;;;;;;;;2.41;83.72;103011.66;5006745;28;19964;-74
2022/03/21 01:41:22;;;;;;;;;;;;;;;2.49;83.49;103009.22;5006436;28;19928;-73
2022/03/21 01:43:55;;;;;;;;;;;;;;;2.47;83.49;103011.81;5007679;28;20277;-74
2022/03/21 01:46:20;;;;;;;;;;;;;;;2.51;83.43;103007.56;5006303;28;19921;-74
2022/03/21 01:48:45;;;;;;;;;;;;;;;2.56;82.85;103005.06;4987123;28;19918;-74
2022/03/21 01:51:11;;;;;;;;;;;;;;;2.45;83.03;103004.81;4987881;28;20325;-73
2022/03/21 01:56:17;;;;;;;;;;;;;;;2.31;83.71;103002.81;5007254;28;19941;-74
2022/03/21 01:58:42;;;;;;;;;;;;;;;2.27;83.65;103008.75;5006465;28;20359;-72
2022/03/21 02:01:08;;;;;;;;;;;;;;;2.19;83.72;103002.53;5006536;28;19933;-73
2022/03/21 02:03:33;;;;;;;;;;;;;;;2.16;84.38;103005.03;5006580;28;19992;-73
2022/03/21 02:05:59;;;;;;;;;;;;;;;2.09;84.75;103010.94;5022001;28;20321;-74
2022/03/21 02:08:25;;;;;;;;;;;;;;;2.09;85.42;103010.94;5005930;28;19928;-73
2022/03/21 02:10:51;;;;;;;;;;;;;;;2.07;85.76;103020.38;5007606;28;19932;-75
2022/03/21 02:13:18;;;;;;;;;;;;;;;1.98;85.50;103016.72;5007308;28;19971;-73
2022/03/21 02:15:43;;;;;;;;;;;;;;;1.96;86.27;103022.69;4988824;28;20396;-75
2022/03/21 02:18:10;;;;;;;;;;;;;;;1.93;86.35;103026.09;5006695;28;19943;-72
2022/03/21 02:20:35;;;;;;;;;;;;;;;1.86;86.73;103024.19;5006837;28;19921;-73
2022/03/21 02:23:01;;;;;;;;;;;;;;;1.82;86.89;103032.72;5020617;28;19917;-73
2022/03/21 02:25:26;;;;;;;;;;;;;;;1.72;86.43;103030.75;5026293;28;20360;-73
2022/03/21 02:27:52;;;;;;;;;;;;;;;1.65;87.22;103025.41;5025763;28;19971;-72
2022/03/21 02:30:17;;;;;;;;;;;;;;;1.60;87.85;103044.25;5026158;28;19925;-73
2022/03/21 02:32:44;;;;;;;;;;;;;;;1.54;87.62;103042.38;5006737;28;19932;-73
2022/03/21 02:35:10;;;;;;;;;;;;;;;1.49;88.31;103041.38;5007534;28;19924;-73
2022/03/21 02:37:36;;;;;;;;;;;;;;;1.42;88.08;103042.91;5005783;28;19917;-73
2022/03/21 02:40:01;;;;;;;;;;;;;;;1.36;89.09;103040.19;5007623;28;19926;-73
2022/03/21 02:42:26;;;;;;;;;;;;;;;1.32;89.33;103046.09;5008092;28;19921;-73
2022/03/21 02:44:52;;;;;;;;;;;;;;;1.29;89.07;103052.06;5007841;28;19917;-73
2022/03/21 02:47:17;;;;;;;;;;;;;;;1.28;89.35;103049.41;5006904;28;19918;-73
2022/03/21 02:49:42;;;;;;;;;;;;;;;1.32;89.80;103046.09;5006630;28;19925;-73
2022/03/21 02:52:09;;;;;;;;;;;;;;;1.23;89.88;103047.59;5012641;28;19921;-72
2022/03/21 02:54:34;;;;;;;;;;;;;;;1.28;89.81;103052.91;5026920;28;19929;-72
2022/03/21 02:57:00;;;;;;;;;;;;;;;1.16;90.26;103044.78;5028051;28;19921;-72
2022/03/21 02:59:26;;;;;;;;;;;;;;;1.07;90.11;103045.41;5026782;28;20016;-73
2022/03/21 03:01:53;;;;;;;;;;;;;;;1.17;91.38;103056.91;5022684;28;19928;-72
2022/03/21 03:04:20;;;;;;;;;;;;;;;1.15;91.13;103055.97;5007001;28;19924;-73
2022/03/21 03:06:45;;;;;;;;;;;;;;;1.10;90.96;103053.25;5007406;28;19957;-74
2022/03/21 03:09:10;;;;;;;;;;;;;;;1.11;90.80;103052.44;5007055;28;19949;-73
2022/03/21 03:11:36;;;;;;;;;;;;;;;1.05;90.54;103055.72;5006593;28;19933;-72
2022/03/21 03:14:02;;;;;;;;;;;;;;;1.02;91.09;103053.03;5006816;28;19918;-70
2022/03/21 03:16:27;;;;;;;;;;;;;;;0.96;91.50;103060.63;5007736;28;19921;-73
2022/03/21 03:18:52;;;;;;;;;;;;;;;0.91;90.94;103064.78;5007087;28;19918;-71
2022/03/21 03:21:20;;;;;;;;;;;;;;;0.86;91.26;103056.03;5005709;28;19948;-71
2022/03/21 03:23:48;;;;;;;;;;;;;;;0.84;91.26;103060.28;5025881;28;19961;-71
2022/03/21 03:26:14;;;;;;;;;;;;;;;0.78;91.63;103053.19;5026496;28;19963;-70
2022/03/21 03:28:39;;;;;;;;;;;;;;;0.79;91.91;103048.88;5025649;28;19917;-71
2022/03/21 03:31:05;;;;;;;;;;;;;;;0.71;92.18;103052.13;5029400;28;19926;-71
2022/03/21 03:33:30;;;;;;;;;;;;;;;0.66;92.15;103058.91;4986618;28;19918;-71
2022/03/21 03:35:56;;;;;;;;;;;;;;;0.68;92.58;103058.94;4987020;28;19941;-71
2022/03/21 03:38:21;;;;;;;;;;;;;;;0.67;92.50;103059.75;4986139;28;19918;-72
2022/03/21 03:40:47;;;;;;;;;;;;;;;0.67;92.46;103060.63;4984959;28;19965;-71
2022/03/21 03:43:15;;;;;;;;;;;;;;;0.63;92.19;103058.78;5002031;28;19926;-71
2022/03/21 03:45:40;;;;;;;;;;;;;;;0.65;93.07;103056.25;5009513;28;19925;-71
2022/03/21 03:48:06;;;;;;;;;;;;;;;0.60;92.20;103049.25;5009553;28;20359;-71
2022/03/21 03:50:31;;;;;;;;;;;;;;;0.63;93.11;103057.91;5010096;28;20017;-73
2022/03/21 03:52:56;;;;;;;;;;;;;;;0.66;93.33;103063.19;5022381;28;20391;-73
2022/03/21 03:55:22;;;;;;;;;;;;;;;0.61;92.66;103066.50;5027625;28;19978;-73
2022/03/21 03:57:47;;;;;;;;;;;;;;;0.61;93.68;103063.91;5027581;28;20004;-74
2022/03/21 04:00:14;;;;;;;;;;;;;;;0.60;93.69;103053.50;5027546;28;19924;-74
2022/03/21 04:05:21;;;;;;;;;;;;;;;0.52;93.39;103063.63;5009380;28;21183;-73
2022/03/21 04:07:46;;;;;;;;;;;;;;;0.48;93.18;103066.06;5009151;28;19991;-74
2022/03/21 04:10:12;;;;;;;;;;;;;;;0.46;93.98;103069.47;5009742;28;19928;-73
2022/03/21 04:12:37;;;;;;;;;;;;;;;0.45;94.05;103059.09;5009500;28;20391;-73
2022/03/21 04:15:03;;;;;;;;;;;;;;;0.42;93.53;103072.81;5009199;28;19917;-73
2022/03/21 04:17:28;;;;;;;;;;;;;;;0.40;93.72;103068.41;5011268;28;20332;-74
2022/03/21 04:19:53;;;;;;;;;;;;;;;0.41;94.00;103073.66;5009676;28;19956;-74
2022/03/21 04:22:19;;;;;;;;;;;;;;;0.39;94.02;103072.72;5007547;28;19921;-73
2022/03/21 04:24:44;;;;;;;;;;;;;;;0.45;94.39;103069.44;4991349;28;19917;-74
2022/03/21 04:27:10;;;;;;;;;;;;;;;0.46;94.29;103074.66;5009723;28;19918;-73
2022/03/21 04:29:35;;;;;;;;;;;;;;;0.48;94.98;103073.81;5009282;28;20300;-74
2022/03/21 04:32:01;;;;;;;;;;;;;;;0.49;94.38;103076.47;5008383;28;20548;-72
2022/03/21 04:34:27;;;;;;;;;;;;;;;0.51;94.96;103076.50;5009441;28;20055;-73
2022/03/21 04:36:53;;;;;;;;;;;;;;;0.51;94.24;103079.09;5009028;28;19924;-72
2022/03/21 04:39:18;;;;;;;;;;;;;;;0.48;94.27;103094.50;5009196;28;19917;-72
2022/03/21 04:41:43;;;;;;;;;;;;;;;0.45;94.81;103090.13;5008026;28;20020;-72
2022/03/21 04:44:08;;;;;;;;;;;;;;;0.46;94.77;103086.72;5008892;28;19917;-72
2022/03/21 04:46:34;;;;;;;;;;;;;;;0.43;94.04;103090.09;4990861;28;20000;-72
2022/03/21 04:48:59;;;;;;;;;;;;;;;0.44;93.94;103093.53;5008633;28;20280;-72
2022/03/21 04:51:25;;;;;;;;;;;;;;;0.40;94.13;103102.91;5007778;28;19925;-71
2022/03/21 04:53:50;;;;;;;;;;;;;;;0.48;94.55;103095.41;5027464;28;20295;-71
2022/03/21 04:56:15;;;;;;;;;;;;;;;0.55;94.58;103097.34;5027383;28;19925;-70
2022/03/21 04:58:40;;;;;;;;;;;;;;;0.71;94.34;103098.72;5026708;28;19964;-72
2022/03/21 05:01:06;;;;;;;;;;;;;;;0.87;94.82;103096.59;5025876;28;20354;-70
2022/03/21 05:03:32;;;;;;;;;;;;;;;0.94;94.10;103095.06;5011246;28;19917;-71
2022/03/21 05:05:57;;;;;;;;;;;;;;;1.03;93.79;103096.22;5006027;28;20316;-71
2022/03/21 05:08:22;;;;;;;;;;;;;;;1.08;93.39;103097.25;5007624;28;19971;-71
2022/03/21 05:10:48;;;;;;;;;;;;;;;1.11;93.32;103086.09;5022588;28;20296;-70
2022/03/21 05:13:14;;;;;;;;;;;;;;;1.14;93.04;103090.47;5007656;28;19968;-71
2022/03/21 05:15:39;;;;;;;;;;;;;;;1.16;93.05;103094.84;5008039;28;19921;-74
2022/03/21 05:18:04;;;;;;;;;;;;;;;1.17;92.68;103095.75;5008014;28;20415;-73
2022/03/21 05:20:30;;;;;;;;;;;;;;;1.16;92.52;103091.41;5008488;28;20136;-74
2022/03/21 05:30:58;;;;;;;;;;;;;;;1.23;92.02;103099.38;5014093;28;19921;-71
2022/03/21 05:36:04;;;;;;;;;;;;;;;1.11;91.54;103100.72;5007186;28;19921;-73
2022/03/21 05:38:31;;;;;;;;;;;;;;;1.04;91.05;103102.28;5008438;28;19924;-73
2022/03/21 05:40:59;;;;;;;;;;;;;;;0.99;91.58;103104.75;5007955;28;20438;-74
2022/03/21 05:43:25;;;;;;;;;;;;;;;1.05;91.67;103107.50;5006630;28;20008;-74
2022/03/21 05:45:52;;;;;;;;;;;;;;;0.98;91.54;103112.44;5007562;28;20060;-74
2022/03/21 05:50:58;;;;;;;;;;;;;;;1.03;91.34;103111.75;5006838;28;20327;-72
2022/03/21 05:53:23;;;;;;;;;;;;;;;0.97;91.75;103110.69;5006691;28;19929;-73
2022/03/21 05:55:48;;;;;;;;;;;;;;;0.96;91.75;103111.50;5007089;28;20007;-73
2022/03/21 05:58:14;;;;;;;;;;;;;;;0.91;91.41;103111.38;5007216;28;19932;-72
2022/03/21 06:00:39;;;;;;;;;;;;;;;0.91;91.48;103119.13;5007998;28;19917;-72
2022/03/21 06:03:07;;;;;;;;;;;;;;;0.91;91.28;103121.72;5007046;28;19944;-72
2022/03/21 06:05:32;;;;;;;;;;;;;;;0.92;91.62;103126.06;5009385;28;19957;-73
2022/03/21 06:07:58;;;;;;;;;;;;;;;0.95;91.88;103131.34;5007135;28;19949;-70
2022/03/21 06:10:24;;;;;;;;;;;;;;;1.02;91.80;103132.41;5006618;28;19961;-70
2022/03/21 06:12:50;;;;;;;;;;;;;;;1.03;92.18;103127.28;5007317;28;20345;-71
2022/03/21 06:15:15;;;;;;;;;;;;;;;1.08;92.16;103138.66;5007224;28;20455;-72
2022/03/21 06:17:41;;;;;;;;;;;;;;;1.12;91.99;103131.84;5007756;28;19945;-72
2022/03/21 06:20:08;;;;;;;;;;;;;;;1.17;92.10;103140.63;5006150;28;19917;-72
2022/03/21 06:22:33;;;;;;;;;;;;;;;1.24;92.07;103141.69;5018212;28;19964;-72
2022/03/21 06:24:58;;;;;;;;;;;;;;;1.34;91.97;103148.88;5026482;28;20679;-70
2022/03/21 06:27:24;;;;;;;;;;;;;;;1.46;91.62;103147.50;5026520;28;19921;-72
2022/03/21 06:29:49;;;;;;;;;;;;;;;1.54;91.65;103146.88;5024843;28;19992;-72
2022/03/21 06:32:14;;;;;;;;;;;;;;;1.61;92.00;103147.94;5011729;28;19922;-72
2022/03/21 06:34:40;;;;;;;;;;;;;;;1.68;91.70;103149.84;5007989;28;19988;-74
2022/03/21 06:37:05;;;;;;;;;;;;;;;1.78;91.22;103144.91;5006414;28;19933;-72
2022/03/21 06:39:31;;;;;;;;;;;;;;;1.85;91.55;103152.91;5009027;28;20484;-73
2022/03/21 06:41:56;;;;;;;;;;;;;;;1.95;91.24;103154.03;5006274;28;20012;-73
2022/03/21 06:44:21;;;;;;;;;;;;;;;2.01;91.23;103159.38;5005511;28;19926;-73
2022/03/21 06:46:46;;;;;;;;;;;;;;;2.10;90.48;103158.75;5006535;28;19932;-75
2022/03/21 06:49:12;;;;;;;;;;;;;;;2.18;90.72;103164.16;5006416;28;19976;-76
2022/03/21 06:51:37;;;;;;;;;;;;;;;2.27;90.28;103163.47;5005527;28;20029;-76
2022/03/21 06:54:03;;;;;;;;;;;;;;;2.39;90.50;103168.13;5005122;28;20280;-76
2022/03/21 06:56:28;;;;;;;;;;;;;;;2.53;89.66;103164.16;5008563;28;19928;-76
2022/03/21 06:58:53;;;;;;;;;;;;;;;2.68;89.43;103165.34;5006298;28;19932;-76
2022/03/21 07:01:19;;;;;;;;;;;;;;;2.81;89.17;103163.94;5006423;28;19940;-75
2022/03/21 07:03:44;;;;;;;;;;;;;;;2.93;88.62;103161.59;5008002;28;19925;-74
2022/03/21 07:06:09;;;;;;;;;;;;;;;3.08;88.41;103155.91;5007327;28;20428;-75
2022/03/21 07:08:35;;;;;;;;;;;;;;;3.16;87.78;103167.31;4991031;28;19925;-76
2022/03/21 07:11:00;;;;;;;;;;;;;;;3.29;88.46;103159.81;5002786;28;19992;-76
2022/03/21 07:13:27;;;;;;;;;;;;;;;3.39;87.53;103157.41;5006668;28;19957;-73
2022/03/21 07:15:52;;;;;;;;;;;;;;;3.49;87.61;103152.41;4987873;28;19922;-76
2022/03/21 07:18:18;;;;;;;;;;;;;;;3.63;87.04;103158.75;5005521;28;19917;-75
2022/03/21 07:20:44;;;;;;;;;;;;;;;3.76;86.16;103157.25;5010239;28;19929;-77
2022/03/21 07:23:10;;;;;;;;;;;;;;;3.96;85.48;103156.78;5008476;28;20011;-75
2022/03/21 07:25:35;;;;;;;;;;;;;;;4.09;84.47;103161.34;5010018;28;20448;-76
2022/03/21 07:28:01;;;;;;;;;;;;;;;4.21;83.74;103150.28;5008141;28;20356;-75
2022/03/21 07:30:26;;;;;;;;;;;;;;;4.39;82.31;103147.13;5011372;28;20389;-75
2022/03/21 07:32:51;;;;;;;;;;;;;;;4.48;81.78;103143.78;4987268;28;20008;-75
2022/03/21 07:35:17;;;;;;;;;;;;;;;4.73;80.03;103131.16;5009562;28;19924;-76
2022/03/21 07:37:46;;;;;;;;;;;;;;;4.85;79.35;103133.06;5010097;28;19924;-75
2022/03/21 07:40:12;;;;;;;;;;;;;;;5.13;77.67;103123.00;5008693;28;19925;-76
2022/03/21 07:42:38;;;;;;;;;;;;;;;5.23;77.10;103127.50;5011597;28;19925;-78
2022/03/21 07:47:47;;;;;;;;;;;;;;;5.58;75.74;103119.22;5006372;28;20406;-77
2022/03/21 07:50:12;;;;;;;;;;;;;;;5.75;75.41;103119.41;5008579;28;20311;-76
2022/03/21 07:52:37;;;;;;;;;;;;;;;5.98;74.74;103111.78;5010452;28;19924;-76
2022/03/21 07:55:03;;;;;;;;;;;;;;;6.15;73.58;103101.53;5007973;28;19968;-77
2022/03/21 07:57:29;;;;;;;;;;;;;;;6.19;74.38;103110.25;5011450;28;19928;-77
2022/03/21 07:59:54;;;;;;;;;;;;;;;6.23;74.09;103113.78;5009224;28;20289;-75
2022/03/21 08:02:21;;;;;;;;;;;;;;;6.37;74.50;103116.50;5008042;28;21535;-75
2022/03/21 08:04:47;;;;;;;;;;;;;;;6.42;74.50;103115.69;5010523;28;19929;-73
2022/03/21 08:07:13;;;;;;;;;;;;;;;6.42;74.82;103120.91;5006077;28;20403;-74
2022/03/21 08:09:38;;;;;;;;;;;;;;;6.69;73.98;103115.84;5009318;28;19956;-76
2022/03/21 08:12:03;;;;;;;;;;;;;;;6.77;73.84;103117.66;5007159;28;19932;-73
2022/03/21 08:14:29;;;;;;;;;;;;;;;6.85;73.15;103119.44;5011569;28;19924;-72
2022/03/21 08:16:54;;;;;;;;;;;;;;;6.96;74.16;103116.00;5009405;28;20353;-71
2022/03/21 08:19:24;;;;;;;;;;;;;;;7.14;72.58;103116.09;5007717;28;20000;-72
2022/03/21 08:21:51;;;;;;;;;;;;;;;7.40;71.89;103108.34;5007545;28;20016;-72
2022/03/21 08:24:16;;;;;;;;;;;;;;;7.34;71.85;103108.31;5007966;28;19918;-72
2022/03/21 08:26:43;;;;;;;;;;;;;;;7.44;72.29;103120.56;5006132;28;19927;-72
2022/03/21 08:29:08;;;;;;;;;;;;;;;7.56;71.78;103119.72;5016931;28;20011;-73
2022/03/21 08:31:33;;;;;;;;;;;;;;;7.64;70.93;103112.78;5007689;28;19984;-72
2022/03/21 08:36:36;;;;;;;;;;;;;;;8.76;66.73;103092.69;5006579;28;20207;-73
2022/03/21 08:39:02;;;;;;;;;;;;;;;10.35;63.34;103056.72;5006953;28;19924;-72
2022/03/21 08:41:27;;;;;;;;;;;;;;;11.74;57.20;103043.53;5009185;28;20277;-73
2022/03/21 08:43:53;;;;;;;;;;;;;;;13.02;52.74;103036.75;5008080;28;19917;-73
2022/03/21 08:46:19;;;;;;;;;;;;;;;13.26;50.87;103119.84;5008393;28;19918;-72
2022/03/21 08:51:25;;;;;;;;;;;;;;;14.19;47.56;103117.72;5008143;28;19936;-72
2022/03/21 08:53:51;;;;;;;;;;;;;;;13.80;48.23;103138.06;5029221;28;19917;-73
2022/03/21 08:56:17;;;;;;;;;;;;;;;14.74;46.70;103127.75;5027751;28;19925;-73
2022/03/21 08:58:42;;;;;;;;;;;;;;;14.77;44.99;103134.78;5030654;28;20371;-72
2022/03/21 09:01:07;;;;;;;;;;;;;;;14.91;44.77;103137.88;5027378;28;19963;-72
2022/03/21 09:03:33;;;;;;;;;;;;;;;15.81;42.76;103159.06;5011384;28;20008;-72
2022/03/21 09:05:58;;;;;;;;;;;;;;;16.19;41.85;103167.59;5008990;28;19976;-73
2022/03/21 09:08:23;;;;;;;;;;;;;;;16.91;39.94;103159.81;5007336;28;19924;-73
2022/03/21 09:10:48;;;;;;;;;;;;;;;16.29;40.08;103167.28;5008406;28;19926;-73
2022/03/21 09:13:14;;;;;;;;;;;;;;;16.04;41.04;103162.78;5007544;28;20352;-73
2022/03/21 09:15:41;;;;;;;;;;;;;;;16.17;40.43;103161.47;5010484;28;19924;-74
2022/03/21 09:18:06;;;;;;;;;;;;;;;16.87;39.37;103153.75;5006864;28;19956;-73
2022/03/21 09:20:31;;;;;;;;;;;;;;;17.74;37.44;103159.34;5008411;28;20003;-73
2022/03/21 09:22:57;;;;;;;;;;;;;;;18.25;36.28;103167.06;5020940;28;20066;-73
2022/03/21 09:25:22;;;;;;;;;;;;;;;17.13;37.69;103171.41;5026627;28;19924;-73
2022/03/21 09:27:47;;;;;;;;;;;;;;;17.17;37.12;103169.50;5027968;28;19917;-73
2022/03/21 09:30:13;;;;;;;;;;;;;;;16.80;37.35;103169.03;5026378;28;20331;-72
2022/03/21 09:32:39;;;;;;;;;;;;;;;16.95;36.87;103169.44;5010783;28;19999;-71
2022/03/21 09:45:42;;;;;;;;;;;;;;;17.10;36.70;103158.22;5005617;28;19929;-72
2022/03/21 09:48:08;;;;;;;;;;;;;;;16.76;36.67;103162.09;4988888;28;20238;-73
2022/03/21 09:50:35;;;;;;;;;;;;;;;17.31;35.78;103163.66;4994301;28;19926;-71
2022/03/21 09:53:01;;;;;;;;;;;;;;;17.41;35.77;103161.53;5020933;28;20459;-75
2022/03/21 09:55:26;;;;;;;;;;;;;;;18.73;34.67;103159.66;5025203;28;20007;-74
2022/03/21 09:57:51;;;;;;;;;;;;;;;18.56;34.36;103165.72;5011828;28;19938;-74
2022/03/21 10:00:17;;;;;;;;;;;;;;;17.92;33.25;103171.00;5007078;28;19925;-72
2022/03/21 10:02:42;;;;;;;;;;;;;;;16.68;35.54;103180.09;5007076;28;20618;-72
2022/03/21 10:05:28;;;;;;;;;;;;;;;16.94;34.83;103165.06;5007331;28;19945;-72
2022/03/21 10:07:53;;;;;;;;;;;;;;;17.86;33.42;103162.44;5006142;28;19917;-73
2022/03/21 10:10:18;;;;;;;;;;;;;;;18.10;34.00;103165.03;5005952;28;20653;-73
2022/03/21 10:12:44;;;;;;;;;;;;;;;18.68;32.10;103159.03;5005765;28;19940;-73
2022/03/21 10:15:10;;;;;;;;;;;;;;;17.98;33.05;103164.59;4988800;28;19925;-73
2022/03/21 10:17:36;;;;;;;;;;;;;;;18.97;31.92;103155.06;5006819;28;19927;-73
2022/03/21 10:20:02;;;;;;;;;;;;;;;19.38;30.72;103154.06;5006092;28;20432;-72
2022/03/21 10:22:37;;;;;;;;;;;;;;;19.17;29.97;103150.63;5008513;28;19926;-72
2022/03/21 10:25:05;;;;;;;;;;;;;;;18.67;30.37;103154.63;5005775;28;19979;-72
2022/03/21 10:27:31;;;;;;;;;;;;;;;19.13;29.69;103151.69;5008135;28;20296;-73
2022/03/21 10:30:00;;;;;;;;;;;;;;;19.36;27.99;103152.44;5005835;28;19925;-72
2022/03/21 10:32:33;;;;;;;;;;;;;;;19.42;27.44;103157.47;5006891;28;19925;-72
2022/03/21 10:35:00;;;;;;;;;;;;;;;19.69;27.34;103157.09;5006653;28;19917;-73
2022/03/21 10:37:25;;;;;;;;;;;;;;;19.55;26.55;103158.59;5005404;28;19921;-72
2022/03/21 10:39:51;;;;;;;;;;;;;;;18.51;28.57;103162.44;5004681;28;19928;-73
2022/03/21 10:42:16;;;;;;;;;;;;;;;19.56;27.58;103165.66;5006284;28;19922;-72
2022/03/21 10:44:53;;;;;;;;;;;;;;;18.93;27.38;103158.81;5005867;28;19921;-71
2022/03/21 10:47:18;;;;;;;;;;;;;;;19.93;25.70;103157.72;5004960;28;20009;-72
2022/03/21 10:49:44;;;;;;;;;;;;;;;19.41;26.82;103159.28;5001932;28;20373;-73
2022/03/21 10:52:18;;;;;;;;;;;;;;;18.34;28.10;103166.66;4995365;28;19921;-73
2022/03/21 10:54:48;;;;;;;;;;;;;;;17.88;27.59;103171.19;5028689;28;20440;-73
2022/03/21 10:57:28;;;;;;;;;;;;;;;17.62;28.44;103168.66;5030551;28;19940;-74
2022/03/21 11:00:14;;;;;;;;;;;;;;;17.18;28.69;103163.25;5025372;28;20028;-71
2022/03/21 11:02:54;;;;;;;;;;;;;;;16.95;29.16;103164.97;4993821;28;19952;-72
2022/03/21 11:05:20;;;;;;;;;;;;;;;16.64;30.04;103175.81;4991024;28;22787;-72
2022/03/21 11:07:46;;;;;;;;;;;;;;;15.88;31.50;103173.03;5005218;28;20417;-72
2022/03/21 11:10:11;;;;;;;;;;;;;;;15.88;31.85;103180.97;4987378;28;19925;-73
2022/03/21 11:12:37;;;;;;;;;;;;;;;15.02;32.55;103176.41;5003597;28;19926;-73
2022/03/21 11:15:05;;;;;;;;;;;;;;;14.77;32.97;103170.03;5009809;28;19918;-73
2022/03/21 11:17:31;;;;;;;;;;;;;;;14.52;33.70;103173.28;5011630;28;20449;-73
2022/03/21 11:19:57;;;;;;;;;;;;;;;14.26;34.80;103184.53;5023097;28;20012;-72
2022/03/21 11:22:23;;;;;;;;;;;;;;;14.40;34.66;103181.53;4995990;28;19922;-73
2022/03/21 11:24:48;;;;;;;;;;;;;;;14.44;33.74;103177.06;5005353;28;19968;-72
2022/03/21 11:27:22;;;;;;;;;;;;;;;14.62;33.02;103165.09;5022046;28;19969;-73
2022/03/21 11:29:56;;;;;;;;;;;;;;;14.25;33.89;103163.41;5010906;28;19943;-73
2022/03/21 11:32:37;;;;;;;;;;;;;;;14.35;34.90;103176.34;5006160;28;19987;-73
2022/03/21 11:35:09;;;;;;;;;;;;;;;14.41;34.53;103170.03;5007186;28;20273;-72
2022/03/21 11:37:35;;;;;;;;;;;;;;;14.24;34.27;103159.91;5012067;28;20388;-73
2022/03/21 11:40:15;;;;;;;;;;;;;;;14.29;34.21;103162.41;5007441;28;21502;-73
2022/03/21 11:42:41;;;;;;;;;;;;;;;14.38;33.70;103151.63;5011089;28;20016;-74
2022/03/21 11:45:23;;;;;;;;;;;;;;;14.15;33.64;103166.31;5007281;28;19926;-72
2022/03/21 11:47:48;;;;;;;;;;;;;;;14.16;34.14;103160.09;5010946;28;19922;-73
2022/03/21 11:50:29;;;;;;;;;;;;;;;14.22;35.07;103162.59;5008829;28;20411;-73
2022/03/21 11:53:10;;;;;;;;;;;;;;;14.38;34.43;103162.22;5022434;28;19918;-72
2022/03/21 11:55:36;;;;;;;;;;;;;;;14.36;34.68;103166.66;5008560;28;19984;-72
2022/03/21 11:58:17;;;;;;;;;;;;;;;14.41;34.34;103158.63;5010114;28;20277;-73
2022/03/21 12:01:02;;;;;;;;;;;;;;;14.45;34.35;103155.84;5008357;28;19999;-72
2022/03/21 12:03:27;;;;;;;;;;;;;;;14.46;33.59;103149.66;5017542;28;19945;-72
2022/03/21 12:05:53;;;;;;;;;;;;;;;14.55;34.09;103145.91;5024468;28;20325;-73
2022/03/21 12:08:33;;;;;;;;;;;;;;;14.32;34.07;103142.09;5009447;28;20371;-72
2022/03/21 12:10:59;;;;;;;;;;;;;;;14.41;34.13;103145.38;5007994;28;19936;-73
2022/03/21 12:13:24;;;;;;;;;;;;;;;14.42;33.92;103136.56;5008509;28;19917;-72
2022/03/21 12:15:51;;;;;;;;;;;;;;;14.49;33.92;103135.47;5010214;28;19917;-73
2022/03/21 12:18:16;;;;;;;;;;;;;;;14.33;33.61;103133.22;5009465;28;20288;-73
2022/03/21 12:20:45;;;;;;;;;;;;;;;14.15;34.29;103141.63;5008692;28;19917;-73
2022/03/21 12:23:19;;;;;;;;;;;;;;;14.33;33.75;103135.84;5024780;28;19917;-74
2022/03/21 12:25:46;;;;;;;;;;;;;;;14.18;33.72;103123.03;5015138;28;19929;-73
2022/03/21 12:31:19;;;;;;;;;;;;;;;14.34;33.41;103124.38;5006928;28;19966;-72
2022/03/21 12:33:45;;;;;;;;;;;;;;;14.18;34.08;103125.69;5008910;28;19937;-72
2022/03/21 12:36:10;;;;;;;;;;;;;;;14.19;34.02;103122.13;5008226;28;20312;-73
2022/03/21 12:38:37;;;;;;;;;;;;;;;14.17;34.06;103119.50;5009976;28;19929;-73
2022/03/21 12:41:03;;;;;;;;;;;;;;;14.26;34.34;103133.44;5007685;28;20012;-72
2022/03/21 12:43:42;;;;;;;;;;;;;;;14.21;34.59;103123.81;5011337;28;19921;-73
2022/03/21 12:46:07;;;;;;;;;;;;;;;14.35;36.23;103112.88;5008329;28;19925;-73
2022/03/21 12:48:34;;;;;;;;;;;;;;;14.57;37.79;103122.03;5009248;28;20284;-72
2022/03/21 12:51:00;;;;;;;;;;;;;;;14.61;36.43;103111.34;5008791;28;20107;-73
2022/03/21 12:53:35;;;;;;;;;;;;;;;14.62;35.29;103098.97;5008232;28;19922;-74
2022/03/21 12:56:01;;;;;;;;;;;;;;;14.53;36.01;103106.25;5022856;28;19930;-73
2022/03/21 12:58:26;;;;;;;;;;;;;;;14.55;35.67;103108.88;5025788;28;19939;-72
2022/03/21 13:00:54;;;;;;;;;;;;;;;14.68;35.68;103105.00;5008115;28;20360;-73
2022/03/21 13:03:20;;;;;;;;;;;;;;;14.66;35.04;103100.63;5012239;28;19928;-75
2022/03/21 13:11:25;;;;;;;;;;;;;;;14.74;36.27;103095.16;5026605;28;19960;-73
2022/03/21 13:13:53;;;;;;;;;;;;;;;14.83;36.45;103092.25;5030157;28;19917;-73
2022/03/21 13:16:18;;;;;;;;;;;;;;;14.77;35.59;103095.06;5026880;28;19917;-72
2022/03/21 13:18:44;;;;;;;;;;;;;;;14.79;34.88;103080.00;5029670;28;20035;-74
2022/03/21 13:21:09;;;;;;;;;;;;;;;14.55;35.48;103079.78;5027461;28;19995;-75
2022/03/21 13:23:35;;;;;;;;;;;;;;;14.67;36.21;103082.09;5030082;28;19952;-74
2022/03/21 13:26:10;;;;;;;;;;;;;;;14.52;35.09;103085.13;5018736;28;19957;-73