Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:34;;;;;;;1.20;1.10;;;23.50;56.40;;;;;;5095598;28;20664;-72
2021/08/02 00:04:12;;;;;;;1.17;1.00;;;23.50;56.40;;;;;;5091601;28;20223;-71
2021/08/02 00:06:56;;;;;;;1.33;1.23;;;23.50;56.40;;;;;;5104537;28;20191;-71
2021/08/02 00:09:42;;;;;;;0.97;0.97;;;23.50;56.40;;;;;;5106473;28;20192;-72
2021/08/02 00:12:26;;;;;;;1.03;1.03;;;23.50;56.40;;;;;;5088474;28;20191;-72
2021/08/02 00:14:59;;;;;;;1.00;1.00;;;23.50;56.40;;;;;;5101705;28;20196;-72
2021/08/02 00:17:27;;;;;;;1.10;1.00;;;23.50;56.40;;;;;;5105137;28;20192;-72
2021/08/02 00:20:01;;;;;;;0.97;0.97;;;23.50;56.40;;;;;;5099107;28;20207;-72
2021/08/02 00:22:40;;;;;;;0.80;0.80;;;23.50;56.40;;;;;;5093854;28;20706;-72
2021/08/02 00:25:11;;;;;;;0.80;0.80;;;23.50;56.50;;;;;;5101103;28;20266;-71
2021/08/02 00:27:52;;;;;;;1.20;1.10;;;23.50;56.40;;;;;;5106998;28;20433;-71
2021/08/02 00:30:24;;;;;;;1.10;1.00;;;23.50;56.50;;;;;;5102958;28;20211;-71
2021/08/02 00:32:55;;;;;;;0.90;0.90;;;23.50;57.10;;;;;;5103177;28;20232;-71
2021/08/02 00:35:24;;;;;;;1.10;1.10;;;23.50;56.50;;;;;;5100828;28;20863;-71
2021/08/02 00:38:04;;;;;;;1.30;1.20;;;23.50;56.40;;;;;;5098381;28;20648;-71
2021/08/02 00:41:17;;;;;;;0.93;0.93;;;23.50;56.40;;;;;;5097329;28;20570;-71
2021/08/02 00:44:48;;;;;;;1.10;1.10;;;23.50;56.40;;;;;;5097245;28;20790;-72
2021/08/02 00:47:22;;;;;;;1.30;1.20;;;23.50;56.50;;;;;;5008186;28;20563;-72
2021/08/02 00:49:56;;;;;;;0.80;0.80;;;23.50;56.40;;;;;;5106210;28;20264;-72
2021/08/02 00:52:27;;;;;;;1.10;1.00;;;23.40;56.40;;;;;;5067588;28;20201;-71
2021/08/02 00:55:18;;;;;;;0.80;0.80;;;23.40;56.40;;;;;;5104032;28;20625;-71
2021/08/02 00:57:54;;;;;;;0.80;0.80;;;23.50;56.50;;;;;;5101937;28;20207;-71
2021/08/02 01:00:37;;;;;;;1.10;1.10;;;23.40;56.40;;;;;;5061925;28;20596;-71
2021/08/02 01:03:11;;;;;;;0.90;0.90;;;23.40;56.50;;;;;;5096673;28;20202;-71
2021/08/02 01:05:47;;;;;;;0.80;0.80;;;23.40;56.50;;;;;;5094378;28;20220;-71
2021/08/02 01:08:27;;;;;;;1.00;1.00;;;23.40;56.50;;;;;;5080404;28;20184;-72
2021/08/02 01:11:00;;;;;;;1.43;1.00;;;23.40;56.40;;;;;;5105345;28;20727;-72
2021/08/02 01:13:34;;;;;;;0.90;0.90;;;23.40;56.50;;;;;;5099926;28;20196;-72
2021/08/02 01:16:11;;;;;;;0.90;0.90;;;23.40;56.40;;;;;;5101564;28;20196;-72
2021/08/02 01:18:46;;;;;;;0.97;0.90;;;23.40;56.50;;;;;;5103831;28;20192;-72
2021/08/02 01:21:21;;;;;;;1.00;0.90;;;23.40;56.50;;;;;;5096057;28;20204;-72
2021/08/02 01:23:51;;;;;;;1.03;0.97;;;23.40;57.10;;;;;;5097518;28;20231;-72
2021/08/02 01:26:42;;;;;;;0.90;0.90;;;23.40;56.50;;;;;;5101394;28;20223;-72
2021/08/02 01:29:51;;;;;;;1.10;1.00;;;23.30;56.40;;;;;;5101159;28;20236;-71
2021/08/02 01:32:21;;;;;;;0.80;0.80;;;23.40;56.40;;;;;;5096460;28;20626;-71
2021/08/02 01:34:52;;;;;;;0.90;0.90;;;23.30;56.40;;;;;;5099593;28;20593;-72
2021/08/02 01:37:26;;;;;;;0.90;0.90;;;23.30;56.50;;;;;;5108538;28;20195;-71
2021/08/02 01:40:00;;;;;;;1.07;0.97;;;23.30;56.50;;;;;;5100288;28;20258;-71
2021/08/02 01:42:30;;;;;;;1.00;0.97;;;23.30;56.50;;;;;;5111668;28;20204;-71
2021/08/02 01:45:05;;;;;;;0.97;0.97;;;23.40;56.50;;;;;;5101817;28;20225;-71
2021/08/02 01:48:10;;;;;;;0.90;0.90;;;23.30;56.50;;;;;;5109604;28;20234;-72
2021/08/02 01:51:04;;;;;;;1.20;1.20;;;23.30;56.50;;;;;;5102503;28;20184;-71
2021/08/02 01:54:00;;;;;;;0.90;0.90;;;23.30;56.50;;;;;;5092598;28;20261;-72
2021/08/02 01:57:06;;;;;;;1.00;1.00;;;23.30;56.50;;;;;;5110923;28;20241;-71
2021/08/02 01:59:44;;;;;;;1.37;0.87;;;23.30;56.50;;;;;;5106297;28;20196;-71
2021/08/02 02:02:15;;;;;;;0.87;0.87;;;23.30;56.60;;;;;;5107709;28;20200;-71
2021/08/02 02:05:06;;;;;;;0.83;0.80;;;23.30;56.60;;;;;;5103650;28;20212;-71
2021/08/02 02:07:51;;;;;;;0.90;0.90;;;23.30;56.50;;;;;;5106657;28;20212;-73
2021/08/02 02:10:25;;;;;;;0.67;0.67;;;23.30;56.50;;;;;;5108302;28;20203;-71
2021/08/02 02:12:58;;;;;;;1.30;0.90;;;23.30;56.60;;;;;;5102636;28;20200;-71
2021/08/02 02:15:35;;;;;;;0.90;0.90;;;23.30;56.60;;;;;;5096570;28;20205;-71
2021/08/02 02:18:05;;;;;;;1.30;0.97;;;23.30;56.50;;;;;;5103436;28;20262;-72
2021/08/02 02:20:42;;;;;;;0.83;0.83;;;23.30;56.50;;;;;;5109759;28;20257;-71
2021/08/02 02:23:27;;;;;;;0.97;0.97;;;23.30;56.60;;;;;;5103124;28;20232;-71
2021/08/02 02:25:57;;;;;;;1.10;1.03;;;23.20;56.50;;;;;;5098596;28;20615;-71
2021/08/02 02:28:31;;;;;;;1.07;0.97;;;23.20;56.50;;;;;;5102951;28;20188;-71
2021/08/02 02:31:01;;;;;;;1.07;0.97;;;23.30;56.60;;;;;;5105434;28;20639;-71
2021/08/02 02:33:35;;;;;;;1.00;0.90;;;23.30;56.50;;;;;;5100079;28;20205;-71
2021/08/02 02:36:05;;;;;;;1.07;1.07;;;23.30;56.60;;;;;;5101505;28;20204;-71
2021/08/02 02:38:41;;;;;;;1.13;1.00;;;23.20;56.60;;;;;;5092781;28;20211;-72
2021/08/02 02:41:24;;;;;;;1.10;1.00;;;23.30;56.50;;;;;;5100153;28;20331;-71
2021/08/02 02:43:55;;;;;;;1.00;1.00;;;23.20;56.50;;;;;;5104164;28;20649;-71
2021/08/02 02:46:30;;;;;;;0.80;0.80;;;23.20;56.50;;;;;;5102932;28;20849;-71
2021/08/02 02:49:10;;;;;;;0.87;0.80;;;23.20;56.60;;;;;;5108196;28;20239;-71
2021/08/02 02:51:52;;;;;;;0.80;0.80;;;23.20;56.50;;;;;;5106215;28;20214;-71
2021/08/02 02:54:27;;;;;;;1.07;1.00;;;23.20;56.50;;;;;;5088744;28;20757;-71
2021/08/02 02:57:10;;;;;;;0.80;0.80;;;23.20;56.50;;;;;;5105956;28;20202;-71
2021/08/02 02:59:39;;;;;;;1.57;1.00;;;23.20;56.50;;;;;;5102657;28;20456;-72
2021/08/02 03:02:10;;;;;;;0.80;0.80;;;23.20;56.50;;;;;;5103299;28;20208;-71
2021/08/02 03:04:45;;;;;;;1.03;0.77;;;23.20;56.50;;;;;;5103939;28;20220;-71
2021/08/02 03:07:36;;;;;;;0.90;0.90;;;23.20;56.60;;;;;;5096722;28;20266;-72
2021/08/02 03:10:09;;;;;;;1.50;1.10;;;23.20;56.50;;;;;;5100775;28;20204;-71
2021/08/02 03:12:37;;;;;;;1.20;1.10;;;23.20;56.50;;;;;;5104777;28;20204;-71
2021/08/02 03:15:13;;;;;;;1.00;0.90;;;23.20;56.50;;;;;;5102609;28;20207;-71
2021/08/02 03:17:44;;;;;;;0.90;0.80;;;23.20;56.50;;;;;;5106533;28;20251;-71
2021/08/02 03:20:18;;;;;;;1.13;1.10;;;23.20;56.50;;;;;;5101926;28;20204;-71
2021/08/02 03:23:13;;;;;;;1.13;1.03;;;23.20;56.60;;;;;;5105390;28;20203;-71
2021/08/02 03:25:50;;;;;;;0.93;0.90;;;23.20;56.50;;;;;;5107648;28;20220;-71
2021/08/02 03:28:55;;;;;;;1.00;0.90;;;23.20;56.60;;;;;;5090258;28;20203;-71
2021/08/02 03:31:42;;;;;;;0.70;0.70;;;23.20;56.50;;;;;;5092787;28;20218;-71
2021/08/02 03:34:21;;;;;;;0.70;0.70;;;23.20;56.50;;;;;;5088437;28;20649;-71
2021/08/02 03:36:53;;;;;;;1.30;1.00;;;23.10;56.60;;;;;;5106864;28;20196;-71
2021/08/02 03:39:29;;;;;;;1.00;0.90;;;23.20;56.60;;;;;;5104080;28;20926;-71
2021/08/02 03:42:07;;;;;;;1.07;0.90;;;23.20;56.60;;;;;;5103647;28;20209;-71
2021/08/02 03:44:37;;;;;;;0.70;0.70;;;23.10;56.60;;;;;;5088283;28;20202;-71
2021/08/02 03:47:10;;;;;;;0.80;0.80;;;23.20;56.60;;;;;;5095294;28;20187;-71
2021/08/02 03:49:43;;;;;;;0.67;0.67;;;23.10;56.50;;;;;;5097931;28;20729;-71
2021/08/02 03:52:25;;;;;;;1.03;0.93;;;23.10;56.50;;;;;;5097415;28;20644;-71
2021/08/02 03:54:56;;;;;;;1.13;1.03;;;23.10;56.60;;;;;;5098509;28;20211;-71
2021/08/02 03:57:28;;;;;;;1.23;0.90;;;23.20;56.60;;;;;;5105089;28;20276;-71
2021/08/02 03:59:58;;;;;;;1.03;0.93;;;23.10;56.50;;;;;;5101207;28;20224;-71
2021/08/02 04:02:28;;;;;;;0.87;0.80;;;23.20;56.60;;;;;;5108894;28;20281;-71
2021/08/02 04:05:00;;;;;;;1.00;1.00;;;23.10;56.50;;;;;;5099250;28;20299;-71
2021/08/02 04:07:52;;;;;;;1.20;1.07;;;23.20;56.50;;;;;;5114085;28;20208;-71
2021/08/02 04:10:20;;;;;;;1.00;0.90;;;23.10;56.50;;;;;;5102709;28;20544;-71
2021/08/02 04:13:23;;;;;;;0.70;0.70;;;23.10;56.50;;;;;;5099925;28;20241;-71
2021/08/02 04:15:52;;;;;;;0.80;0.80;;;23.10;56.40;;;;;;5106938;28;20214;-71
2021/08/02 04:18:25;;;;;;;0.70;0.70;;;23.10;56.60;;;;;;5103320;28;20822;-71
2021/08/02 04:20:57;;;;;;;2.77;1.13;;;23.10;57.00;;;;;;5101164;28;20188;-71
2021/08/02 04:23:28;;;;;;;1.20;1.10;;;23.10;56.40;;;;;;5097198;28;20246;-71
2021/08/02 04:26:00;;;;;;;1.10;1.00;;;23.10;56.40;;;;;;5103111;28;20204;-72
2021/08/02 04:28:37;;;;;;;1.03;0.97;;;23.10;56.40;;;;;;5100945;28;20645;-71
2021/08/02 04:31:18;;;;;;;1.00;0.90;;;23.10;56.40;;;;;;5099012;28;20193;-71
2021/08/02 04:33:49;;;;;;;1.03;1.00;;;23.10;56.30;;;;;;5101797;28;20185;-71
2021/08/02 04:36:19;;;;;;;1.43;0.90;;;23.10;56.30;;;;;;5108317;28;20192;-71
2021/08/02 04:38:52;;;;;;;1.03;0.93;;;23.10;56.30;;;;;;5097270;28;20211;-71
2021/08/02 04:41:24;;;;;;;1.10;1.00;;;23.10;56.30;;;;;;5096727;28;20196;-71
2021/08/02 04:43:54;;;;;;;0.70;0.70;;;23.10;56.30;;;;;;5099168;28;20288;-72
2021/08/02 04:46:38;;;;;;;0.80;0.80;;;23.10;56.30;;;;;;5107962;28;20261;-72
2021/08/02 04:49:13;;;;;;;0.90;0.90;;;23.10;56.30;;;;;;5104375;28;20226;-71
2021/08/02 04:51:47;;;;;;;1.37;1.10;;;23.10;56.20;;;;;;5107482;28;20275;-71
2021/08/02 04:54:15;;;;;;;1.20;1.10;;;23.10;56.30;;;;;;5099570;28;20229;-71
2021/08/02 04:56:47;;;;;;;0.90;0.80;;;23.00;56.20;;;;;;5083257;28;20196;-71
2021/08/02 04:59:17;;;;;;;1.30;1.13;;;23.10;56.20;;;;;;5098151;28;20201;-72
2021/08/02 05:02:00;;;;;;;2.07;1.03;;;23.10;56.20;;;;;;5102498;28;20208;-71
2021/08/02 05:04:44;;;;;;;1.10;1.00;;;23.10;56.20;;;;;;5106830;28;20649;-71
2021/08/02 05:07:14;;;;;;;1.10;1.00;;;23.00;56.10;;;;;;5098023;28;20212;-71
2021/08/02 05:09:45;;;;;;;1.17;1.10;;;23.00;56.10;;;;;;5108251;28;20223;-71
2021/08/02 05:12:15;;;;;;;1.33;0.90;;;23.00;56.10;;;;;;5099711;28;20581;-71
2021/08/02 05:15:12;;;;;;;0.97;0.87;;;23.00;56.10;;;;;;5099540;28;20679;-71
2021/08/02 05:17:53;;;;;;;1.37;1.27;;;23.00;56.10;;;;;;5103904;28;20202;-72
2021/08/02 05:20:23;;;;;;;0.87;0.73;;;23.00;56.20;;;;;;5107390;28;20204;-72
2021/08/02 05:22:54;;;;;;;1.07;0.93;;;23.10;56.20;;;;;;5122819;27;20250;-72
2021/08/02 05:25:34;;;;;;;1.20;1.10;;;23.00;56.10;;;;;;5100792;28;20290;-72
2021/08/02 05:28:04;;;;;;;0.90;0.90;;;23.00;56.20;;;;;;5111015;28;20255;-72
2021/08/02 05:30:36;;;;;;;0.90;0.90;;;23.00;56.20;;;;;;5102003;28;20210;-71
2021/08/02 05:33:13;;;;;;;1.20;1.10;;;23.00;56.20;;;;;;5104814;28;20242;-72
2021/08/02 05:35:44;;;;;;;1.10;1.00;;;23.00;56.20;;;;;;5104355;28;20203;-73
2021/08/02 05:38:15;;;;;;;0.90;0.87;;;23.00;56.20;;;;;;5116842;28;20237;-72
2021/08/02 05:40:49;;;;;;;0.77;0.77;;;23.00;56.20;;;;;;5117183;28;20196;-72
2021/08/02 05:43:19;;;;;;;1.10;1.10;;;23.00;56.20;;;;;;5120376;28;20214;-71
2021/08/02 05:45:49;;;;;;;1.10;1.00;;;23.00;56.30;;;;;;5117059;28;20256;-72
2021/08/02 05:48:20;;;;;;;1.87;1.07;;;23.00;56.20;;;;;;5115631;28;20362;-72
2021/08/02 05:50:48;;;;;;;0.83;0.83;;;23.00;56.20;;;;;;5113489;28;20204;-72
2021/08/02 05:53:20;;;;;;;1.00;0.90;;;23.00;56.30;;;;;;5111208;28;20200;-72
2021/08/02 05:55:50;;;;;;;0.93;0.80;;;23.00;56.20;;;;;;5099102;28;20205;-72
2021/08/02 05:58:21;;;;;;;0.90;0.90;;;23.00;56.20;;;;;;5101246;28;20284;-72
2021/08/02 06:00:58;;;;;;;1.20;0.90;;;23.00;56.30;;;;;;5109355;28;20618;-73
2021/08/02 06:03:28;;;;;;;1.43;1.03;;;23.00;56.30;;;;;;5125839;27;20212;-72
2021/08/02 06:05:59;;;;;;;1.17;0.90;;;23.00;56.30;;;;;;5110410;28;20255;-72
2021/08/02 06:08:30;;;;;;;0.70;0.70;;;23.00;56.80;;;;;;5099666;28;20193;-72
2021/08/02 06:11:04;;;;;;;1.20;0.80;;;23.00;56.30;;;;;;5107697;28;20761;-73
2021/08/02 06:13:35;;;;;;;1.10;1.00;;;23.00;56.30;;;;;;5106290;28;20185;-72
2021/08/02 06:16:07;;;;;;;0.80;0.80;;;23.00;56.30;;;;;;5110070;28;20215;-72
2021/08/02 06:18:36;;;;;;;0.80;0.80;;;23.00;56.30;;;;;;5093277;28;20285;-72
2021/08/02 06:21:05;;;;;;;0.90;0.90;;;23.00;56.30;;;;;;5094641;28;20784;-71
2021/08/02 06:23:36;;;;;;;1.33;1.10;;;23.00;56.30;;;;;;5101078;28;20203;-72
2021/08/02 06:26:05;;;;;;;1.00;0.90;;;23.00;56.30;;;;;;5107725;28;20220;-73
2021/08/02 06:28:38;;;;;;;0.87;0.87;;;23.00;56.30;;;;;;5106430;28;20203;-72
2021/08/02 06:31:09;;;;;;;0.70;0.70;;;23.00;56.20;;;;;;5103982;28;20192;-72
2021/08/02 06:33:38;;;;;;;0.80;0.80;;;23.00;56.30;;;;;;5107900;28;20245;-72
2021/08/02 06:36:07;;;;;;;0.83;0.73;;;23.00;56.30;;;;;;5100733;28;20213;-72
2021/08/02 06:38:37;;;;;;;1.07;0.97;;;23.00;56.20;;;;;;5107622;28;20211;-72
2021/08/02 06:41:12;;;;;;;1.03;0.83;;;23.00;56.30;;;;;;5100504;28;20595;-72
2021/08/02 06:43:43;;;;;;;1.13;0.90;;;23.00;56.30;;;;;;5097449;28;20219;-72
2021/08/02 06:46:13;;;;;;;1.00;0.93;;;23.00;56.20;;;;;;5096917;27;20217;-72
2021/08/02 06:48:42;;;;;;;0.80;0.80;;;23.00;56.30;;;;;;5097078;28;20673;-73
2021/08/02 06:51:14;;;;;;;1.10;0.90;;;23.00;56.30;;;;;;5098654;28;20581;-71
2021/08/02 06:53:48;;;;;;;0.90;0.90;;;23.00;56.30;;;;;;5103447;28;20188;-71
2021/08/02 06:56:20;;;;;;;1.10;1.00;;;23.00;56.30;;;;;;5106934;28;20192;-72
2021/08/02 06:58:51;;;;;;;0.90;0.90;;;23.00;56.20;;;;;;5099566;28;20251;-72
2021/08/02 07:01:25;;;;;;;0.80;0.80;;;23.00;56.20;;;;;;5105925;28;20188;-71
2021/08/02 07:04:07;;;;;;;0.70;0.70;;;23.00;56.20;;;;;;5104965;28;20283;-73
2021/08/02 07:06:40;;;;;;;0.70;0.70;;;23.00;56.20;;;;;;5098829;28;20586;-72
2021/08/02 07:09:11;;;;;;;0.70;0.70;;;23.00;56.20;;;;;;5101519;28;20265;-71
2021/08/02 07:11:41;;;;;;;1.27;0.97;;;23.00;56.20;;;;;;5091474;28;20645;-71
2021/08/02 07:14:12;;;;;;;0.80;0.80;;;23.00;56.10;;;;;;5099623;28;20189;-71
2021/08/02 07:16:42;;;;;;;0.70;0.70;;;23.10;56.20;;;;;;5108794;28;20196;-72
2021/08/02 07:19:14;;;;;;;1.33;0.90;;;23.10;56.20;;;;;;5098695;28;20242;-73
2021/08/02 07:21:42;;;;;;;1.13;1.00;;;23.10;56.20;;;;;;5104687;28;20200;-72
2021/08/02 07:24:13;;;;;;;0.80;0.80;;;23.10;56.20;;;;;;5103268;28;20633;-72
2021/08/02 07:26:45;;;;;;;1.30;1.03;;;23.00;56.10;;;;;;5108287;28;20221;-72
2021/08/02 07:29:31;;;;;;;0.77;0.70;;;23.10;56.10;;;;;;5105830;28;20606;-72
2021/08/02 07:32:01;;;;;;;0.83;0.83;;;23.10;56.10;;;;;;5101371;28;20311;-72
2021/08/02 07:34:36;;;;;;;1.00;1.00;;;23.10;56.10;;;;;;5091003;28;20184;-71
2021/08/02 07:37:05;;;;;;;0.90;0.90;;;23.10;56.10;;;;;;5098492;28;20263;-71
2021/08/02 07:39:34;;;;;;;0.77;0.77;;;23.10;56.10;;;;;;5106994;28;20200;-71
2021/08/02 07:42:06;;;;;;;0.83;0.83;;;23.10;56.10;;;;;;5101286;28;20212;-71
2021/08/02 07:44:36;;;;;;;1.20;1.10;;;23.10;56.10;;;;;;5092260;28;20196;-72
2021/08/02 07:47:05;;;;;;;0.80;0.60;;;23.10;56.10;;;;;;5099260;28;20693;-72
2021/08/02 07:49:34;;;;;;;0.80;0.80;;;23.10;56.10;;;;;;5109209;28;20235;-72
2021/08/02 07:52:05;;;;;;;0.83;0.77;;;23.10;56.10;;;;;;5104850;28;20664;-72
2021/08/02 07:54:42;;;;;;;0.90;0.80;;;23.10;56.00;;;;;;5107971;28;20200;-72
2021/08/02 07:57:13;;;;;;;0.87;0.70;;;23.10;56.10;;;;;;5090412;28;20806;-72
2021/08/02 07:59:43;;;;;;;0.73;0.70;;;23.10;56.00;;;;;;5097409;28;20200;-72
2021/08/02 08:02:12;;;;;;;1.03;0.93;;;23.10;56.00;;;;;;5096803;28;20243;-72
2021/08/02 08:04:43;;;;;;;0.90;0.90;;;23.10;56.00;;;;;;5104978;28;20351;-72
2021/08/02 08:07:18;;;;;;;0.93;0.87;;;23.10;56.00;;;;;;5104519;28;20718;-72
2021/08/02 08:09:51;;;;;;;0.83;0.80;;;23.10;56.00;;;;;;5096745;28;20201;-72
2021/08/02 08:12:20;;;;;;;0.70;0.70;;;23.10;56.00;;;;;;5103771;28;20197;-72
2021/08/02 08:14:52;;;;;;;0.90;0.90;;;23.10;56.00;;;;;;5101582;28;20216;-72
2021/08/02 08:17:23;;;;;;;1.13;1.00;;;23.10;56.00;;;;;;5090220;28;20199;-72
2021/08/02 08:19:55;;;;;;;1.03;0.90;;;23.20;56.00;;;;;;5100354;27;20726;-72
2021/08/02 08:22:41;;;;;;;0.80;0.80;;;23.10;56.00;;;;;;5108009;28;20680;-72
2021/08/02 08:25:17;;;;;;;0.77;0.77;;;23.10;56.00;;;;;;5100323;28;20196;-72
2021/08/02 08:27:50;;;;;;;1.07;0.80;;;23.20;56.00;;;;;;5104478;28;20226;-72
2021/08/02 08:30:25;;;;;;;0.80;0.80;;;23.20;56.00;;;;;;5100317;28;20207;-72
2021/08/02 08:32:53;;;;;;;0.67;0.67;;;23.20;56.00;;;;;;5098577;28;20294;-71
2021/08/02 08:35:24;;;;;;;1.17;1.07;;;23.20;56.00;;;;;;5104096;28;20196;-71
2021/08/02 08:37:54;;;;;;;0.67;0.67;;;23.20;56.00;;;;;;5103173;28;20197;-71
2021/08/02 08:40:24;;;;;;;0.80;0.80;;;23.20;56.00;;;;;;5103397;28;20193;-71
2021/08/02 08:42:52;;;;;;;0.70;0.70;;;23.20;56.00;;;;;;5102506;28;20192;-71
2021/08/02 08:45:25;;;;;;;0.70;0.70;;;23.20;56.00;;;;;;5090517;28;20192;-72
2021/08/02 08:47:56;;;;;;;0.70;0.70;;;23.20;56.60;;;;;;5108583;27;20207;-72
2021/08/02 08:50:27;;;;;;;0.70;0.70;;;23.20;56.10;;;;;;5111316;28;20207;-72
2021/08/02 08:52:58;;;;;;;0.70;0.70;;;23.20;56.70;;;;;;5105210;28;20629;-72
2021/08/02 08:55:26;;;;;;;0.80;0.80;;;23.20;56.10;;;;;;5110419;28;20199;-72
2021/08/02 08:57:56;;;;;;;0.80;0.80;;;23.20;56.10;;;;;;5102516;28;20210;-72
2021/08/02 09:00:34;;;;;;;1.20;0.73;;;23.20;56.10;;;;;;5110087;28;20711;-73
2021/08/02 09:03:15;;;;;;;1.03;0.80;;;23.20;56.10;;;;;;5107558;28;20308;-72
2021/08/02 09:06:09;;;;;;;1.50;0.60;;;23.20;56.10;;;;;;5101716;28;20193;-72
2021/08/02 09:08:44;;;;;;;0.80;0.70;;;23.20;56.20;;;;;;5110274;28;20193;-72
2021/08/02 09:11:34;;;;;;;0.70;0.70;;;23.20;56.20;;;;;;5105107;28;20192;-71
2021/08/02 09:14:15;;;;;;;1.00;0.90;;;23.20;56.20;;;;;;5084546;28;20198;-71
2021/08/02 09:16:57;;;;;;;0.70;0.70;;;23.20;56.20;;;;;;5113836;27;20192;-72
2021/08/02 09:19:47;;;;;;;1.00;1.00;;;23.20;56.30;;;;;;5110180;28;20217;-72
2021/08/02 09:22:33;;;;;;;0.83;0.83;;;23.30;56.40;;;;;;5102015;28;20591;-72
2021/08/02 09:25:12;;;;;;;0.90;0.70;;;23.20;56.30;;;;;;5101847;28;20216;-72
2021/08/02 09:27:51;;;;;;;1.33;1.23;;;23.30;56.30;;;;;;5108747;28;20209;-72
2021/08/02 09:30:49;;;;;;;1.70;0.83;;;23.30;56.40;;;;;;5103128;28;20680;-72
2021/08/02 09:33:19;;;;;;;0.83;0.83;;;23.20;56.30;;;;;;5101857;28;20192;-72
2021/08/02 09:35:51;;;;;;;0.83;0.83;;;23.30;56.40;;;;;;5099337;28;20249;-72
2021/08/02 09:38:25;;;;;;;0.80;0.80;;;23.30;56.40;;;;;;5109778;28;20204;-72
2021/08/02 09:40:56;;;;;;;0.93;0.90;;;23.30;56.40;;;;;;5111391;28;20192;-72
2021/08/02 09:43:30;;;;;;;0.70;0.70;;;23.30;56.40;;;;;;5110258;28;20197;-72
2021/08/02 09:46:08;;;;;;;0.77;0.70;;;23.30;56.30;;;;;;5108961;28;20204;-72
2021/08/02 09:48:42;;;;;;;0.70;0.70;;;23.30;56.40;;;;;;5104257;28;20260;-72
2021/08/02 09:51:40;;;;;;;0.90;0.70;;;23.30;56.40;;;;;;5108326;28;20200;-72
2021/08/02 09:54:30;;;;;;;0.83;0.70;;;23.30;56.30;;;;;;5108901;28;20288;-72
2021/08/02 09:57:05;;;;;;;0.70;0.70;;;23.30;56.30;;;;;;5105501;28;20196;-72
2021/08/02 09:59:39;;;;;;;0.93;0.70;;;23.30;56.30;;;;;;5103747;28;20224;-72
2021/08/02 10:02:12;;;;;;;0.67;0.67;;;23.30;56.30;;;;;;5111097;27;20261;-72
2021/08/02 10:04:52;;;;;;;0.83;0.57;;;23.30;56.30;;;;;;5105938;28;20207;-72
2021/08/02 10:07:30;;;;;;;0.90;0.90;;;23.30;56.90;;;;;;5100982;28;20223;-72
2021/08/02 10:10:12;;;;;;;0.80;0.80;;;23.30;56.40;;;;;;5109776;28;20200;-72
2021/08/02 10:12:45;;;;;;;0.70;0.70;;;23.40;56.40;;;;;;5098185;28;20242;-72
2021/08/02 10:15:21;;;;;;;0.60;0.60;;;23.40;56.40;;;;;;5097711;28;20893;-72
2021/08/02 10:17:57;;;;;;;0.80;0.80;;;23.30;56.30;;;;;;5103530;28;20188;-72
2021/08/02 10:20:34;;;;;;;1.03;0.70;;;23.40;56.40;;;;;;5107549;28;20316;-72
2021/08/02 10:23:05;;;;;;;0.90;0.70;;;23.40;56.30;;;;;;5092767;28;20863;-72
2021/08/02 10:25:40;;;;;;;0.70;0.70;;;23.40;56.30;;;;;;5110408;28;20196;-72
2021/08/02 10:28:20;;;;;;;0.80;0.80;;;23.40;56.30;;;;;;5113694;28;20227;-72
2021/08/02 10:31:01;;;;;;;0.77;0.70;;;23.40;56.30;;;;;;5109290;28;20200;-72
2021/08/02 10:33:49;;;;;;;0.93;0.80;;;23.40;56.30;;;;;;5107412;28;20196;-72
2021/08/02 10:36:22;;;;;;;0.90;0.70;;;23.50;56.30;;;;;;5107762;28;20208;-72
2021/08/02 10:38:53;;;;;;;0.67;0.63;;;23.50;56.40;;;;;;5107345;28;20846;-72
2021/08/02 10:41:27;;;;;;;0.70;0.70;;;23.50;56.40;;;;;;5099428;28;20228;-72
2021/08/02 10:43:56;;;;;;;0.80;0.60;;;23.50;56.40;;;;;;5109430;28;20584;-72
2021/08/02 10:46:30;;;;;;;0.80;0.80;;;23.50;56.30;;;;;;5087454;28;20700;-72
2021/08/02 10:49:16;;;;;;;0.73;0.73;;;23.50;56.30;;;;;;5106345;28;20228;-72
2021/08/02 10:51:49;;;;;;;0.73;0.73;;;23.50;56.30;;;;;;5098532;28;20192;-72
2021/08/02 10:54:19;;;;;;;0.70;0.70;;;23.50;55.80;;;;;;5086998;28;20864;-72
2021/08/02 10:56:52;;;;;;;0.80;0.80;;;23.50;56.30;;;;;;5095850;28;20632;-72
2021/08/02 10:59:22;;;;;;;0.50;0.50;;;23.50;56.30;;;;;;5099553;28;20287;-72
2021/08/02 11:01:55;;;;;;;0.60;0.60;;;23.50;56.30;;;;;;5098270;28;20265;-72
2021/08/02 11:04:29;;;;;;;0.73;0.70;;;23.50;56.30;;;;;;5096090;28;20218;-72
2021/08/02 11:06:59;;;;;;;1.00;0.77;;;23.50;56.30;;;;;;5101426;28;20836;-72
2021/08/02 11:09:31;;;;;;;0.60;0.60;;;23.60;56.30;;;;;;5106833;28;20196;-71
2021/08/02 11:12:11;;;;;;;0.50;0.50;;;23.60;56.30;;;;;;5091783;28;20606;-73
2021/08/02 11:14:53;;;;;;;0.77;0.77;;;23.60;56.30;;;;;;5098112;28;20192;-72
2021/08/02 11:17:29;;;;;;;0.50;0.50;;;23.60;56.30;;;;;;5085198;28;20559;-72
2021/08/02 11:20:10;;;;;;;0.80;0.70;;;23.60;56.30;;;;;;5106430;28;20185;-72
2021/08/02 11:22:56;;;;;;;0.63;0.63;;;23.60;56.30;;;;;;5098529;28;20232;-72
2021/08/02 11:25:34;;;;;;;0.73;0.73;;;23.60;56.30;;;;;;5099921;28;20196;-72
2021/08/02 11:28:06;;;;;;;0.70;0.70;;;23.60;56.30;;;;;;5101529;28;20288;-72
2021/08/02 11:30:48;;;;;;;0.77;0.77;;;23.60;56.30;;;;;;5097266;28;20197;-72
2021/08/02 11:33:30;;;;;;;0.57;0.57;;;23.60;56.20;;;;;;5106536;28;20191;-72
2021/08/02 11:36:03;;;;;;;0.50;0.50;;;23.60;56.20;;;;;;5087313;28;20196;-72
2021/08/02 11:38:38;;;;;;;1.13;0.83;;;23.70;56.30;;;;;;5097200;28;20193;-72
2021/08/02 11:41:10;;;;;;;0.80;0.80;;;23.60;56.20;;;;;;5098736;28;20287;-72
2021/08/02 11:43:48;;;;;;;0.63;0.60;;;23.70;56.30;;;;;;5107346;28;20187;-72
2021/08/02 11:46:17;;;;;;;1.13;0.50;;;23.70;56.30;;;;;;5096296;28;20230;-72
2021/08/02 11:48:50;;;;;;;0.73;0.73;;;23.70;56.30;;;;;;5102935;28;20220;-72
2021/08/02 11:51:21;;;;;;;0.77;0.70;;;23.70;56.30;;;;;;5103865;28;20250;-72
2021/08/02 11:54:03;;;;;;;0.60;0.60;;;23.70;56.30;;;;;;5106507;28;20334;-72
2021/08/02 11:56:34;;;;;;;0.60;0.60;;;23.70;56.20;;;;;;5098381;28;20208;-72
2021/08/02 11:59:05;;;;;;;0.77;0.77;;;23.70;56.30;;;;;;5106326;28;20204;-72
2021/08/02 12:01:49;;;;;;;0.60;0.60;;;23.70;56.30;;;;;;5103200;28;20271;-72
2021/08/02 12:04:20;;;;;;;0.63;0.63;;;23.70;56.30;;;;;;5096783;28;20208;-72
2021/08/02 12:06:57;;;;;;;0.90;0.90;;;23.70;56.30;;;;;;5089088;28;20524;-72
2021/08/02 12:09:39;;;;;;;0.70;0.70;;;23.70;56.30;;;;;;5106455;28;20200;-72
2021/08/02 12:12:19;;;;;;;1.00;0.87;;;23.70;56.20;;;;;;5095348;28;20212;-72
2021/08/02 12:15:26;;;;;;;0.80;0.63;;;23.70;56.20;;;;;;5094889;28;20203;-72
2021/08/02 12:18:03;;;;;;;0.77;0.73;;;23.80;56.30;;;;;;5103806;28;20406;-72
2021/08/02 12:20:33;;;;;;;0.70;0.67;;;23.70;56.20;;;;;;5106177;28;20823;-72
2021/08/02 12:23:05;;;;;;;0.83;0.63;;;23.80;56.30;;;;;;5107517;28;20562;-72
2021/08/02 12:25:50;;;;;;;0.80;0.80;;;23.80;56.30;;;;;;5096027;28;20201;-72
2021/08/02 12:28:23;;;;;;;0.80;0.80;;;23.80;56.30;;;;;;5118873;28;20228;-72
2021/08/02 12:31:17;;;;;;;1.10;0.70;;;23.80;56.90;;;;;;5110370;28;20698;-72
2021/08/02 12:33:51;;;;;;;0.63;0.57;;;23.80;56.30;;;;;;5117540;28;20199;-71
2021/08/02 12:36:22;;;;;;;0.60;0.60;;;23.80;56.90;;;;;;5104109;28;20188;-71
2021/08/02 12:38:52;;;;;;;0.70;0.67;;;23.80;56.30;;;;;;5118884;28;20223;-71
2021/08/02 12:41:22;;;;;;;0.60;0.60;;;23.80;56.30;;;;;;5098104;28;20205;-71
2021/08/02 12:43:59;;;;;;;0.60;0.60;;;23.80;56.30;;;;;;5122372;28;20180;-72
2021/08/02 12:46:33;;;;;;;1.07;0.90;;;23.80;56.30;;;;;;5124046;28;20204;-72
2021/08/02 12:49:04;;;;;;;0.60;0.60;;;23.80;56.30;;;;;;5122734;28;20228;-71
2021/08/02 12:51:31;;;;;;;1.33;0.80;;;23.80;56.30;;;;;;5113375;28;20188;-72
2021/08/02 12:54:08;;;;;;;0.70;0.70;;;23.80;56.30;;;;;;5102731;28;20280;-72
2021/08/02 12:56:39;;;;;;;1.07;0.90;;;23.80;56.30;;;;;;5104544;28;20219;-70
2021/08/02 12:59:09;;;;;;;0.93;0.77;;;23.80;56.30;;;;;;5106639;28;20201;-71
2021/08/02 13:01:37;;;;;;;1.10;0.73;;;23.80;56.30;;;;;;5102081;28;20211;-71
2021/08/02 13:04:10;;;;;;;0.80;0.73;;;23.80;56.30;;;;;;5106064;28;20220;-71
2021/08/02 13:06:40;;;;;;;1.20;0.77;;;23.80;56.80;;;;;;5102893;28;20193;-71
2021/08/02 13:09:10;;;;;;;1.77;0.80;;;23.80;56.20;;;;;;5106554;28;20197;-72
2021/08/02 13:11:41;;;;;;;0.60;0.50;;;23.80;56.20;;;;;;5100557;28;20275;-72
2021/08/02 13:14:11;;;;;;;1.10;1.00;;;23.80;56.20;;;;;;5104375;28;20220;-71
2021/08/02 13:16:48;;;;;;;0.90;0.90;;;23.80;56.20;;;;;;5091494;28;20890;-71
2021/08/02 13:19:16;;;;;;;0.80;0.80;;;23.80;56.20;;;;;;5099518;28;20276;-71
2021/08/02 13:21:48;;;;;;;0.87;0.63;;;23.80;56.10;;;;;;5098104;28;20199;-71
2021/08/02 13:27:10;;;;;;;1.10;0.77;;;23.80;56.10;;;;;;5102947;28;20317;-71
2021/08/02 13:29:41;;;;;;;1.43;0.90;;;23.80;56.10;;;;;;5098222;28;20254;-71
2021/08/02 13:32:11;;;;;;;0.60;0.60;;;23.80;56.20;;;;;;5107223;28;20205;-71
2021/08/02 13:34:41;;;;;;;0.93;0.80;;;23.80;56.10;;;;;;5090150;28;20204;-72