Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:25;;;;;;;12.25;2.70;;;;;;;20.26;45.84;101100.41;5054217;28;20058;-58
2022/07/29 00:04:52;;;;;;;13.40;2.95;;;;;;;20.16;45.50;101091.13;5057002;28;20437;-59
2022/07/29 00:07:20;;;;;;;11.18;2.80;;;;;;;20.13;45.43;101093.16;5072989;28;20055;-60
2022/07/29 00:09:46;;;;;;;7.05;2.22;;;;;;;20.23;45.82;101090.06;5072185;28;20059;-60
2022/07/29 00:12:13;;;;;;;12.65;2.63;;;;;;;20.20;45.72;101081.56;5078814;28;20105;-60
2022/07/29 00:14:39;;;;;;;17.67;3.08;;;;;;;20.13;45.37;101085.06;5093026;28;20055;-59
2022/07/29 00:17:06;;;;;;;13.55;3.00;;;;;;;20.17;45.79;101082.78;5072040;28;20048;-59
2022/07/29 00:19:34;;;;;;;30.60;2.80;;;;;;;20.17;45.62;101076.59;5066022;28;20097;-59
2022/07/29 00:22:01;;;;;;;13.48;2.50;;;;;;;20.20;45.49;101077.00;5092612;28;20040;-59
2022/07/29 00:24:28;;;;;;;8.60;2.53;;;;;;;20.12;45.64;101072.66;5092812;28;20048;-60
2022/07/29 00:26:54;;;;;;;14.43;3.15;;;;;;;20.03;45.82;101067.69;5085949;28;20049;-60
2022/07/29 00:29:21;;;;;;;16.00;2.60;;;;;;;20.08;45.86;101065.19;5072202;28;20045;-60
2022/07/29 00:32:03;;;;;;;8.27;2.40;;;;;;;20.00;46.10;101060.06;5071661;28;20045;-59
2022/07/29 00:37:18;;;;;;;14.18;2.72;;;;;;;20.02;46.06;101047.19;5086262;28;20055;-60
2022/07/29 00:39:44;;;;;;;15.65;3.17;;;;;;;20.08;45.96;101049.91;5071501;28;20072;-60
2022/07/29 00:42:11;;;;;;;13.77;2.72;;;;;;;20.10;46.04;101041.59;5075953;28;20055;-59
2022/07/29 00:44:40;;;;;;;10.13;2.80;;;;;;;20.15;45.86;101041.78;5083615;28;20041;-58
2022/07/29 00:47:08;;;;;;;9.95;2.60;;;;;;;20.12;46.11;101039.53;5072856;28;20063;-60
2022/07/29 00:49:35;;;;;;;11.48;2.63;;;;;;;20.04;45.98;101027.09;5081414;28;20093;-59
2022/07/29 00:52:04;;;;;;;8.63;2.67;;;;;;;20.08;46.37;101031.03;5057151;28;20037;-60
2022/07/29 00:54:31;;;;;;;14.05;2.75;;;;;;;20.10;46.23;101022.72;5053400;28;20040;-59
2022/07/29 00:56:59;;;;;;;10.32;2.78;;;;;;;20.09;46.27;101027.31;5065567;28;20071;-59
2022/07/29 00:59:27;;;;;;;9.77;2.47;;;;;;;20.09;46.37;101029.19;5093525;28;20097;-59
2022/07/29 01:01:54;;;;;;;13.60;2.85;;;;;;;20.04;46.53;101024.41;5085147;28;20052;-60
2022/07/29 01:04:21;;;;;;;12.57;2.92;;;;;;;19.94;46.48;101018.63;5074348;28;20459;-59
2022/07/29 01:06:49;;;;;;;9.48;2.53;;;;;;;19.94;46.50;101014.06;5092340;28;20051;-60
2022/07/29 01:09:17;;;;;;;7.88;2.28;;;;;;;19.93;46.56;101012.41;5052179;28;20135;-59
2022/07/29 01:11:45;;;;;;;10.18;2.70;;;;;;;19.93;46.76;101007.03;5051867;28;20037;-59
2022/07/29 01:14:12;;;;;;;8.52;2.72;;;;;;;20.01;47.14;101003.31;5072527;28;20072;-60
2022/07/29 01:16:49;;;;;;;13.48;2.80;;;;;;;20.02;46.65;101010.31;5071792;28;20048;-60
2022/07/29 01:19:39;;;;;;;14.90;2.70;;;;;;;19.98;46.87;101002.91;5072041;28;20049;-60
2022/07/29 01:22:27;;;;;;;13.93;2.97;;;;;;;19.84;46.97;101005.59;5070973;28;20520;-59
2022/07/29 01:25:33;;;;;;;13.10;2.60;;;;;;;19.80;47.33;101012.44;5063531;28;20052;-59
2022/07/29 01:30:44;;;;;;;16.38;2.85;;;;;;;19.77;46.88;101015.53;5069577;28;20870;-60
2022/07/29 01:33:48;;;;;;;14.50;2.90;;;;;;;19.66;47.05;101013.44;5069468;28;20037;-59
2022/07/29 01:36:09;;;;;;;14.98;3.05;;;;;;;19.54;48.38;101008.69;5067313;28;20445;-59
2022/07/29 01:38:39;;;;;;;13.77;2.58;;;;;;;19.53;48.51;101016.97;5069071;28;20072;-59
2022/07/29 01:41:10;;;;;;;11.40;2.92;;;;;;;19.59;48.67;101015.31;5067215;28;20081;-60
2022/07/29 01:43:44;;;;;;;11.75;2.83;;;;;;;19.58;48.44;101011.78;5050255;28;20064;-59
2022/07/29 01:46:16;;;;;;;10.23;2.90;;;;;;;19.71;48.07;101016.34;5069009;28;20048;-59
2022/07/29 01:48:47;;;;;;;;;;;;;;;19.68;48.16;101009.53;5069511;28;20048;-58
2022/07/29 01:51:19;;;;;;;12.45;2.80;;;;;;;19.56;48.15;101003.94;5067665;28;19920;-59
2022/07/29 01:53:53;;;;;;;10.20;2.85;;;;;;;19.68;48.52;101009.53;5069016;28;20509;-59
2022/07/29 01:56:23;;;;;;;9.88;2.60;;;;;;;19.69;49.02;101004.97;5069059;28;20051;-59
2022/07/29 01:58:53;;;;;;;10.88;2.92;;;;;;;19.73;48.97;101003.53;5060506;28;20406;-58
2022/07/29 02:01:21;;;;;;;13.38;2.72;;;;;;;19.58;48.71;101000.22;5055645;28;20041;-59
2022/07/29 02:03:49;;;;;;;13.23;2.50;;;;;;;19.46;49.18;100995.44;5068109;28;20048;-59
2022/07/29 02:06:18;;;;;;;15.82;3.00;;;;;;;19.47;49.45;100996.28;5069587;28;20402;-59
2022/07/29 02:08:47;;;;;;;12.82;3.42;;;;;;;19.54;48.81;100999.78;5070116;28;20033;-59
2022/07/29 02:11:14;;;;;;;12.65;3.13;;;;;;;19.50;48.99;100996.69;5069767;28;20049;-59
2022/07/29 02:13:43;;;;;;;15.57;2.88;;;;;;;19.51;48.95;101014.47;5069472;28;20040;-58
2022/07/29 02:16:12;;;;;;;11.75;2.67;;;;;;;19.55;49.37;101013.03;5058715;28;20049;-59
2022/07/29 02:18:43;;;;;;;11.70;2.60;;;;;;;19.56;49.46;101021.94;5059629;28;20045;-59
2022/07/29 02:21:12;;;;;;;17.75;3.10;;;;;;;19.52;49.59;101024.22;5069668;28;20063;-58
2022/07/29 02:23:39;;;;;;;16.00;3.13;;;;;;;19.53;49.91;101028.53;5069551;28;20044;-59
2022/07/29 02:26:08;;;;;;;15.18;3.05;;;;;;;19.43;49.95;101038.06;5069046;28;20051;-58
2022/07/29 02:28:36;;;;;;;12.07;2.88;;;;;;;19.39;49.66;101034.94;5069068;28;20548;-58
2022/07/29 02:31:03;;;;;;;13.70;2.95;;;;;;;19.42;49.41;101026.47;5068311;28;20051;-59
2022/07/29 02:33:31;;;;;;;16.42;2.90;;;;;;;19.32;49.90;101029.56;5055405;28;20096;-59
2022/07/29 02:36:00;;;;;;;15.30;3.03;;;;;;;19.20;49.83;101035.75;5060699;28;20516;-59
2022/07/29 02:39:00;;;;;;;20.50;3.33;;;;;;;19.30;49.00;101030.78;5067450;28;20099;-59
2022/07/29 02:41:19;;;;;;;13.82;3.72;;;;;;;19.14;49.56;101027.47;5057958;28;20041;-58
2022/07/29 02:43:52;;;;;;;14.10;3.63;;;;;;;19.18;49.46;101033.28;5054397;28;20473;-59
2022/07/29 02:46:27;;;;;;;18.80;4.35;;;;;;;19.04;49.39;101034.28;5053596;28;20509;-59
2022/07/29 02:49:01;;;;;;;20.58;5.10;;;;;;;19.01;49.86;101031.97;5054189;28;20041;-58
2022/07/29 02:51:37;;;;;;;12.85;3.97;;;;;;;19.04;49.53;101028.88;5034575;28;20569;-59
2022/07/29 02:54:08;;;;;;;13.55;4.07;;;;;;;18.98;49.50;101031.34;5049175;28;20095;-59
2022/07/29 02:56:37;;;;;;;14.07;3.83;;;;;;;19.01;49.69;101030.13;5054202;28;20553;-59
2022/07/29 02:59:10;;;;;;;12.30;3.35;;;;;;;18.90;49.52;101041.44;5054637;28;20487;-59
2022/07/29 03:01:42;;;;;;;12.50;3.63;;;;;;;18.84;49.74;101043.09;5036936;28;20045;-59
2022/07/29 03:04:11;;;;;;;15.63;3.72;;;;;;;18.91;49.93;101051.19;5053543;28;20067;-58
2022/07/29 03:06:40;;;;;;;20.50;3.22;;;;;;;18.92;49.65;101051.00;5048882;28;20061;-59
2022/07/29 03:09:07;;;;;;;16.63;3.10;;;;;;;18.96;49.54;101051.41;5035552;28;20052;-58
2022/07/29 03:11:38;;;;;;;11.82;2.90;;;;;;;18.82;49.54;101058.59;5046939;28;20509;-59
2022/07/29 03:14:05;;;;;;;11.07;2.63;;;;;;;18.76;50.13;101054.00;5055459;28;20102;-58
2022/07/29 03:16:36;;;;;;;14.20;2.70;;;;;;;18.84;50.08;101074.53;5055133;28;20045;-59
2022/07/29 03:19:06;;;;;;;10.40;2.90;;;;;;;18.71;50.24;101086.84;5055178;28;20538;-58
2022/07/29 03:21:33;;;;;;;18.67;3.10;;;;;;;18.68;56.17;101092.63;5053988;28;20044;-59
2022/07/29 03:24:00;;;;;;;12.13;2.75;;;;;;;18.42;56.67;101098.66;5045848;28;20050;-59
2022/07/29 03:26:27;;;;;;;8.93;2.63;;;;;;;18.21;57.75;101089.66;5034836;28;20493;-59
2022/07/29 03:28:54;;;;;;;16.20;2.70;;;;;;;17.85;59.87;101081.75;5038422;28;20057;-59
2022/07/29 03:31:21;;;;;;;12.05;3.05;;;;;;;17.78;62.57;101097.75;5052745;28;20091;-59
2022/07/29 03:33:48;;;;;;;12.80;2.78;;;;;;;17.75;61.69;101100.78;5053486;28;20491;-59
2022/07/29 03:36:15;;;;;;;14.73;3.08;;;;;;;17.68;61.14;101109.81;5053685;28;20048;-59
2022/07/29 03:38:45;;;;;;;16.48;3.15;;;;;;;17.37;63.03;101103.75;5053768;28;20429;-59
2022/07/29 03:41:14;;;;;;;14.40;3.10;;;;;;;17.10;66.53;101113.34;5042698;28;20103;-59
2022/07/29 03:43:42;;;;;;;12.77;3.20;;;;;;;16.86;66.77;101099.25;5033586;28;20073;-60
2022/07/29 03:46:11;;;;;;;10.43;3.35;;;;;;;16.65;69.21;101086.56;5033655;28;20553;-60
2022/07/29 03:48:44;;;;;;;12.35;2.90;;;;;;;16.60;69.80;101088.13;5046594;28;20098;-59
2022/07/29 03:51:12;;;;;;;14.95;3.55;;;;;;;16.46;71.00;101079.09;5053651;28;20470;-60
2022/07/29 03:53:39;;;;;;;18.90;3.28;;;;;;;16.37;71.99;101077.50;5052694;28;20072;-60
2022/07/29 03:56:07;;;;;;;11.93;3.15;;;;;;;16.35;71.82;101066.97;5053549;28;20068;-60
2022/07/29 03:58:34;;;;;;;16.65;3.30;;;;;;;16.25;74.41;101061.09;5039162;28;20041;-60
2022/07/29 04:01:01;;;;;;;11.27;2.97;;;;;;;16.13;73.53;101058.00;5033715;28;20499;-60
2022/07/29 04:03:28;;;;;;;12.93;3.25;;;;;;;15.94;75.79;101046.00;5033704;28;20045;-60
2022/07/29 04:06:06;;;;;;;15.82;3.70;;;;;;;15.89;75.84;101043.03;5043902;28;20505;-60
2022/07/29 04:08:34;;;;;;;15.20;4.00;;;;;;;15.85;77.30;101045.25;5032993;28;20095;-60
2022/07/29 04:11:01;;;;;;;14.93;3.45;;;;;;;15.70;77.96;101039.84;5033226;28;20068;-59
2022/07/29 04:13:28;;;;;;;12.00;3.92;;;;;;;15.68;78.30;101039.19;5033017;28;20041;-59
2022/07/29 04:15:55;;;;;;;18.50;4.35;;;;;;;15.58;78.52;101035.09;5036458;28;20072;-60
2022/07/29 04:18:22;;;;;;;13.02;4.47;;;;;;;15.64;79.43;101053.91;5053028;28;20127;-59
2022/07/29 04:20:48;;;;;;;13.10;4.68;;;;;;;15.65;77.85;101054.75;5052817;28;20140;-60
2022/07/29 04:23:15;;;;;;;17.63;4.70;;;;;;;15.85;81.54;101052.44;5053067;28;20054;-59
2022/07/29 04:25:42;;;;;;;19.17;5.00;;;;;;;15.91;82.58;101052.53;5052059;28;20068;-59
2022/07/29 04:28:09;;;;;;;19.30;5.53;;;;;;;15.95;83.10;101050.31;5052911;28;20051;-60
2022/07/29 04:30:37;;;;;;;35.47;8.65;;;;;;;15.88;78.44;101044.91;5051644;28;20107;-59
2022/07/29 04:33:06;;;;;;;21.77;8.35;;;;;;;15.98;80.85;101058.00;5034415;28;20434;-59
2022/07/29 04:35:36;;;;;;;22.60;7.90;;;;;;;16.04;81.13;101062.59;5039705;28;20049;-60
2022/07/29 04:38:04;;;;;;;23.00;6.90;;;;;;;15.99;80.86;101069.53;5053725;28;20049;-59
2022/07/29 04:40:32;;;;;;;19.00;5.72;;;;;;;15.90;78.53;101056.25;5052467;28;20475;-59
2022/07/29 04:43:00;;;;;;;18.73;5.60;;;;;;;15.95;78.82;101055.69;5041882;28;20103;-59
2022/07/29 04:45:28;;;;;;;23.52;5.53;;;;;;;15.99;80.36;101054.31;5049404;28;20407;-60
2022/07/29 04:47:55;;;;;;;20.20;6.50;;;;;;;16.07;84.06;101056.09;5053071;28;20132;-60
2022/07/29 04:50:22;;;;;;;17.75;5.00;;;;;;;16.03;81.16;101058.28;5033310;28;20430;-60
2022/07/29 04:52:49;;;;;;;14.70;4.90;;;;;;;15.95;80.16;101049.50;5033161;28;20396;-59
2022/07/29 04:55:16;;;;;;;18.05;4.68;;;;;;;15.95;80.16;101030.78;5038115;28;20044;-59
2022/07/29 04:57:43;;;;;;;15.57;5.00;;;;;;;16.01;82.11;101033.56;5053214;28;20044;-59
2022/07/29 05:00:10;;;;;;;20.30;6.10;;;;;;;16.09;85.29;101028.09;5053158;28;20467;-60
2022/07/29 05:02:37;;;;;;;14.63;5.68;;;;;;;15.95;80.47;101025.44;5053155;28;20102;-60
2022/07/29 05:05:04;;;;;;;14.73;5.70;;;;;;;16.05;82.57;101026.81;5030813;28;20056;-59
2022/07/29 05:07:31;;;;;;;16.52;6.53;;;;;;;16.19;85.16;101035.03;5032210;28;20055;-60
2022/07/29 05:09:57;;;;;;;16.42;5.03;;;;;;;16.27;84.28;101043.00;5032117;28;20073;-59
2022/07/29 05:12:25;;;;;;;13.73;5.40;;;;;;;16.28;82.73;101047.31;5031946;28;20049;-59
2022/07/29 05:14:52;;;;;;;16.30;5.88;;;;;;;16.27;82.27;101046.50;5032572;28;20124;-60
2022/07/29 05:17:18;;;;;;;15.48;5.32;;;;;;;16.30;82.19;101046.13;5051678;28;20487;-60
2022/07/29 05:19:45;;;;;;;16.42;5.55;;;;;;;16.36;82.99;101049.91;5050552;28;20045;-60
2022/07/29 05:22:12;;;;;;;16.40;5.53;;;;;;;16.38;82.10;101055.91;5049324;28;20155;-60
2022/07/29 05:24:38;;;;;;;16.30;5.63;;;;;;;16.36;83.74;101062.47;5031595;28;20526;-60
2022/07/29 05:27:05;;;;;;;17.65;5.38;;;;;;;16.35;83.06;101064.31;5049335;28;20083;-60
2022/07/29 05:29:32;;;;;;;14.60;5.70;;;;;;;16.24;82.68;101065.59;5050461;28;20174;-60
2022/07/29 05:31:59;;;;;;;23.17;6.15;;;;;;;16.11;81.77;101057.38;5051544;28;20397;-60
2022/07/29 05:34:25;;;;;;;18.00;5.43;;;;;;;16.26;80.51;101060.06;5050882;28;20548;-60
2022/07/29 05:36:52;;;;;;;15.98;5.60;;;;;;;16.43;82.40;101063.41;5052236;28;20414;-60
2022/07/29 05:39:19;;;;;;;21.00;6.72;;;;;;;16.48;84.15;101066.34;5049460;28;20399;-60
2022/07/29 05:41:45;;;;;;;20.08;5.60;;;;;;;16.41;82.59;101065.41;5032679;28;20041;-60
2022/07/29 05:44:16;;;;;;;16.13;5.43;;;;;;;16.48;80.00;101069.88;5038915;28;20043;-60
2022/07/29 05:46:43;;;;;;;15.32;5.50;;;;;;;16.63;82.73;101063.69;5051517;28;20090;-61
2022/07/29 05:49:10;;;;;;;21.83;5.88;;;;;;;16.69;81.89;101069.09;5052755;28;20045;-60
2022/07/29 05:51:37;;;;;;;22.27;5.50;;;;;;;16.63;81.25;101063.69;5052877;28;20045;-60
2022/07/29 05:54:03;;;;;;;16.70;5.70;;;;;;;16.62;80.90;101062.00;5052403;28;20045;-60
2022/07/29 05:56:30;;;;;;;19.92;5.63;;;;;;;16.72;83.20;101075.94;5052337;28;20487;-60
2022/07/29 05:58:58;;;;;;;18.27;6.00;;;;;;;16.78;83.37;101072.50;5052540;28;20103;-60
2022/07/29 06:01:24;;;;;;;18.35;5.97;;;;;;;16.88;81.08;101074.91;5038431;28;20060;-60
2022/07/29 06:03:51;;;;;;;15.63;5.47;;;;;;;16.89;79.52;101081.94;5032137;28;20487;-60
2022/07/29 06:06:18;;;;;;;16.77;5.35;;;;;;;16.89;77.91;101090.00;5045253;28;20088;-59
2022/07/29 06:08:45;;;;;;;17.45;5.20;;;;;;;16.92;78.01;101100.34;5051032;28;20045;-59
2022/07/29 06:11:12;;;;;;;15.27;5.30;;;;;;;17.09;81.79;101100.94;5051645;28;20053;-60
2022/07/29 06:13:38;;;;;;;16.90;5.22;;;;;;;17.05;79.90;101105.03;5044718;28;20045;-60
2022/07/29 06:16:05;;;;;;;13.23;5.22;;;;;;;17.04;77.38;101106.84;5051223;28;20127;-59
2022/07/29 06:18:32;;;;;;;18.20;5.47;;;;;;;17.16;79.20;101112.59;5055268;28;20437;-60
2022/07/29 06:20:58;;;;;;;16.23;5.43;;;;;;;17.21;79.97;101112.03;5052166;28;20056;-59
2022/07/29 06:23:25;;;;;;;18.48;6.07;;;;;;;17.21;81.21;101114.72;5044343;28;20087;-60
2022/07/29 06:25:52;;;;;;;16.67;6.00;;;;;;;17.18;81.25;101113.22;5041885;28;20151;-60
2022/07/29 06:28:19;;;;;;;19.88;5.90;;;;;;;17.22;81.04;101122.53;5043293;28;20128;-59
2022/07/29 06:30:45;;;;;;;17.30;5.28;;;;;;;17.23;78.03;101132.25;5033727;28;20419;-59
2022/07/29 06:33:16;;;;;;;15.35;4.97;;;;;;;17.24;76.29;101138.44;5042125;28;20076;-59
2022/07/29 06:35:44;;;;;;;13.25;4.80;;;;;;;17.36;72.79;101141.47;5053419;28;20068;-60
2022/07/29 06:38:12;;;;;;;13.70;5.10;;;;;;;17.40;73.98;101146.25;5055151;28;20060;-60
2022/07/29 06:41:15;;;;;;;14.27;5.53;;;;;;;17.37;75.44;101153.84;5043589;28;20052;-60
2022/07/29 06:43:33;;;;;;;16.65;5.97;;;;;;;17.44;75.59;101155.59;5053898;28;20037;-61
2022/07/29 06:46:02;;;;;;;17.98;5.60;;;;;;;17.38;75.98;101155.53;5044818;28;20045;-60
2022/07/29 06:48:30;;;;;;;21.65;5.38;;;;;;;17.35;74.49;101151.34;5049783;28;20041;-60
2022/07/29 06:50:57;;;;;;;16.35;5.40;;;;;;;17.32;76.19;101138.34;5055230;28;20402;-59
2022/07/29 06:53:24;;;;;;;17.55;5.88;;;;;;;17.29;80.14;101136.03;5043104;28;20042;-59
2022/07/29 06:55:51;;;;;;;13.15;5.45;;;;;;;17.29;77.72;101144.06;5052586;28;20075;-59
2022/07/29 06:58:20;;;;;;;13.27;5.70;;;;;;;17.30;76.99;101143.06;5038962;28;20095;-59
2022/07/29 07:00:55;;;;;;;16.08;5.55;;;;;;;17.29;78.83;101137.88;5047213;28;20517;-59
2022/07/29 07:03:23;;;;;;;15.75;6.13;;;;;;;17.41;79.50;101136.38;5053789;28;20041;-59
2022/07/29 07:05:52;;;;;;;15.70;6.05;;;;;;;17.52;79.96;101135.03;5052583;28;20048;-59
2022/07/29 07:08:20;;;;;;;17.30;5.50;;;;;;;17.47;77.24;101140.97;5043572;28;20109;-60
2022/07/29 07:10:48;;;;;;;14.75;5.40;;;;;;;17.56;75.79;101145.19;5042844;28;20069;-59
2022/07/29 07:13:16;;;;;;;16.00;5.85;;;;;;;17.63;74.70;101148.78;5034600;28;20053;-59
2022/07/29 07:15:45;;;;;;;20.08;5.95;;;;;;;17.71;74.78;101145.13;5034882;28;20068;-59
2022/07/29 07:18:11;;;;;;;21.75;5.75;;;;;;;17.70;74.66;101164.09;5054142;28;20040;-59
2022/07/29 07:20:38;;;;;;;14.98;5.72;;;;;;;17.64;76.03;101157.66;5047297;28;20045;-59
2022/07/29 07:23:05;;;;;;;17.88;6.30;;;;;;;17.58;78.04;101147.69;5035078;28;20602;-59
2022/07/29 07:25:32;;;;;;;18.73;6.30;;;;;;;17.61;77.39;101155.38;5035081;28;20100;-59
2022/07/29 07:27:58;;;;;;;16.58;6.75;;;;;;;17.73;78.18;101150.31;5034350;28;20088;-59
2022/07/29 07:30:25;;;;;;;15.50;6.65;;;;;;;17.73;77.12;101147.63;5034548;28;20539;-59
2022/07/29 07:32:53;;;;;;;18.65;6.43;;;;;;;17.66;79.69;101142.19;5033972;28;20049;-59
2022/07/29 07:35:19;;;;;;;15.80;6.13;;;;;;;17.80;78.29;101145.84;5035954;28;20054;-59
2022/07/29 07:37:46;;;;;;;17.35;6.82;;;;;;;17.78;80.45;101145.22;5034556;28;20056;-59
2022/07/29 07:40:13;;;;;;;17.17;7.03;;;;;;;17.77;77.75;101138.19;5037980;28;20041;-59
2022/07/29 07:42:41;;;;;;;20.75;6.43;;;;;;;17.58;77.91;101135.09;5054785;28;20041;-60
2022/07/29 07:45:09;;;;;;;19.20;6.18;;;;;;;17.46;78.39;101128.56;5041988;28;20108;-59
2022/07/29 07:47:39;;;;;;;23.27;6.78;;;;;;;17.35;80.74;101124.53;5034845;28;20057;-59
2022/07/29 07:50:09;;;;;;;20.02;7.13;;;;;;;17.43;82.00;101123.63;5036460;28;20037;-62
2022/07/29 07:52:57;;;;;;;20.42;7.25;;;;;;;17.52;81.69;101127.84;5042894;28;20184;-59
2022/07/29 07:55:25;;;;;;;21.42;7.35;;;;;;;17.53;80.54;101125.97;5048979;28;20047;-60
2022/07/29 07:57:52;;;;;;;27.65;6.80;;;;;;;17.53;79.93;101113.38;5045490;28;20122;-59
2022/07/29 08:00:19;;;;;;;23.20;6.32;;;;;;;17.56;78.25;101123.75;5051870;28;20052;-59
2022/07/29 08:02:46;;;;;;;19.13;6.72;;;;;;;17.72;79.34;101128.03;5034736;28;20099;-59
2022/07/29 08:05:16;;;;;;;20.92;6.60;;;;;;;17.71;78.52;101122.84;5038147;28;20044;-59
2022/07/29 08:07:45;;;;;;;19.15;6.22;;;;;;;17.53;77.26;101126.78;5047422;28;20049;-59
2022/07/29 08:10:14;;;;;;;22.15;6.55;;;;;;;17.43;77.10;101128.97;5044965;28;20047;-59
2022/07/29 08:12:41;;;;;;;20.75;6.60;;;;;;;17.41;78.88;101126.47;5053168;28;20458;-59
2022/07/29 08:15:08;;;;;;;16.42;7.07;;;;;;;17.55;81.84;101116.69;5047311;28;20119;-59
2022/07/29 08:17:35;;;;;;;17.42;7.35;;;;;;;17.67;83.70;101118.91;5032211;28;20107;-59
2022/07/29 08:20:03;;;;;;;17.63;6.72;;;;;;;17.70;83.24;101116.66;5032330;28;20048;-59
2022/07/29 08:22:29;;;;;;;21.85;8.05;;;;;;;17.69;82.17;101128.41;5033518;28;20065;-59
2022/07/29 08:24:57;;;;;;;19.65;7.10;;;;;;;17.77;82.36;101133.66;5052891;28;20041;-59
2022/07/29 08:27:26;;;;;;;19.75;6.95;;;;;;;17.80;81.17;101137.81;5040156;28;20042;-59
2022/07/29 08:30:09;;;;;;;17.63;6.85;;;;;;;17.85;79.48;101143.47;5035431;28;20123;-59
2022/07/29 08:32:36;;;;;;;19.90;7.13;;;;;;;17.90;78.60;101143.72;5054586;28;20049;-60
2022/07/29 08:35:18;;;;;;;17.48;7.25;;;;;;;17.93;79.93;101145.16;5052319;28;20053;-60
2022/07/29 08:37:45;;;;;;;25.52;7.45;;;;;;;17.91;79.45;101140.00;5054814;28;20036;-61
2022/07/29 08:40:12;;;;;;;19.67;7.25;;;;;;;17.95;76.35;101133.22;5052691;28;20072;-61
2022/07/29 08:42:38;;;;;;;22.60;7.60;;;;;;;17.97;78.34;101125.81;5052916;28;20087;-59
2022/07/29 08:45:06;;;;;;;30.33;8.05;;;;;;;18.05;78.06;101118.66;5050224;28;20057;-60
2022/07/29 08:47:33;;;;;;;21.48;7.60;;;;;;;18.16;78.48;101118.94;5051382;28;20048;-58
2022/07/29 08:49:59;;;;;;;21.52;6.90;;;;;;;18.19;76.40;101112.34;5053911;28;20128;-60
2022/07/29 08:52:29;;;;;;;19.80;7.00;;;;;;;18.09;75.40;101120.75;5070982;28;20402;-59
2022/07/29 08:54:56;;;;;;;20.63;6.60;;;;;;;17.98;76.50;101118.59;5051922;28;20052;-60
2022/07/29 08:57:24;;;;;;;14.00;5.97;;;;;;;17.95;74.63;101127.03;5051625;28;20045;-59
2022/07/29 08:59:53;;;;;;;19.48;6.32;;;;;;;17.88;74.34;101126.13;5052452;28;20053;-60
2022/07/29 09:02:22;;;;;;;23.00;6.57;;;;;;;17.87;73.97;101127.16;5052289;28;20049;-59
2022/07/29 09:04:49;;;;;;;19.08;6.53;;;;;;;18.06;73.76;101128.34;5052030;28;20051;-60
2022/07/29 09:07:18;;;;;;;18.77;7.32;;;;;;;18.25;80.15;101125.00;5051161;28;20053;-61
2022/07/29 09:09:45;;;;;;;25.38;6.72;;;;;;;18.29;75.28;101123.56;5052587;28;20120;-60
2022/07/29 09:12:12;;;;;;;20.08;6.68;;;;;;;18.43;75.72;101132.56;5052611;28;20095;-60
2022/07/29 09:14:39;;;;;;;14.73;5.72;;;;;;;18.55;74.33;101136.34;5052078;28;20053;-59
2022/07/29 09:17:06;;;;;;;20.90;6.65;;;;;;;18.48;72.93;101134.66;5051293;28;20075;-61
2022/07/29 09:19:35;;;;;;;19.58;7.10;;;;;;;18.64;75.09;101136.19;5052429;28;20179;-61
2022/07/29 09:22:04;;;;;;;22.23;7.35;;;;;;;18.57;74.91;101145.06;5052292;28;20071;-60
2022/07/29 09:27:20;;;;;;;17.30;7.10;;;;;;;18.58;73.80;101135.94;5110006;27;20387;-59
2022/07/29 09:29:56;;;;;;;21.52;7.55;;;;;;;18.62;74.93;101136.38;5109848;28;20105;-59
2022/07/29 09:32:24;;;;;;;19.70;7.15;;;;;;;18.71;74.06;101135.19;5109513;28;20149;-59
2022/07/29 09:34:51;;;;;;;24.42;7.15;;;;;;;18.85;73.66;101144.22;5110205;28;20062;-60
2022/07/29 09:37:34;;;;;;;19.75;7.25;;;;;;;18.82;72.66;101143.78;5110478;28;20056;-59
2022/07/29 09:40:10;;;;;;;;;;;;;;;18.88;73.88;101148.34;5110955;28;20131;-60
2022/07/29 09:42:37;;;;;;;20.35;6.40;;;;;;;18.86;72.64;101148.53;5110151;28;19928;-59
2022/07/29 09:45:04;;;;;;;20.48;7.22;;;;;;;18.81;72.87;101142.94;5109799;28;20108;-59
2022/07/29 09:47:48;;;;;;;14.15;6.43;;;;;;;18.75;73.24;101144.50;5110171;28;20055;-60
2022/07/29 09:50:15;;;;;;;21.50;6.57;;;;;;;18.71;73.69;101140.56;5110075;28;20067;-59
2022/07/29 09:52:47;;;;;;;17.95;6.07;;;;;;;18.75;70.03;101149.88;5109911;28;20056;-60
2022/07/29 09:55:15;;;;;;;22.60;6.45;;;;;;;18.78;69.15;101146.00;5109952;28;20043;-60
2022/07/29 09:57:43;;;;;;;30.33;6.47;;;;;;;18.88;69.32;101151.03;5109883;28;20477;-59
2022/07/29 10:00:14;;;;;;;23.58;6.47;;;;;;;18.95;69.49;101155.41;5109689;28;20085;-60
2022/07/29 10:02:43;;;;;;;20.07;6.17;;;;;;;19.03;70.52;101161.63;5110084;28;20044;-59
2022/07/29 10:05:22;;;;;;;20.75;6.22;;;;;;;19.24;70.86;101156.16;5105021;28;20298;-59
2022/07/29 10:07:52;;;;;;;16.05;6.60;;;;;;;19.21;68.09;101161.09;5109257;28;20405;-59
2022/07/29 10:10:25;;;;;;;21.37;6.60;;;;;;;19.27;67.71;101163.81;5109586;28;20056;-62
2022/07/29 10:12:55;;;;;;;23.98;7.20;;;;;;;19.23;68.68;101164.41;5109453;28;20044;-61
2022/07/29 10:15:24;;;;;;;17.33;6.53;;;;;;;19.41;66.30;101162.03;5109320;28;20040;-60
2022/07/29 10:17:52;;;;;;;20.73;6.65;;;;;;;19.42;67.78;101166.34;5109081;28;20055;-59
2022/07/29 10:20:21;;;;;;;17.33;6.18;;;;;;;19.41;65.77;101163.88;5109230;28;20039;-59
2022/07/29 10:22:49;;;;;;;23.00;6.22;;;;;;;19.45;65.50;101162.44;5109321;28;20051;-59
2022/07/29 10:25:19;;;;;;;19.08;6.38;;;;;;;19.54;65.13;101156.66;5108897;28;20067;-59
2022/07/29 10:27:48;;;;;;;22.33;6.65;;;;;;;19.79;64.16;101160.69;5108878;28;20489;-59
2022/07/29 10:30:15;;;;;;;15.95;6.47;;;;;;;19.69;65.01;101169.94;5108539;28;20048;-60
2022/07/29 10:33:22;;;;;;;21.83;6.13;;;;;;;19.68;63.60;101162.91;5107515;28;20130;-60
2022/07/29 10:36:29;;;;;;;20.05;6.07;;;;;;;19.78;65.01;101165.25;5108519;28;20036;-59
2022/07/29 10:39:24;;;;;;;16.23;5.57;;;;;;;19.87;62.44;101165.88;5095118;28;20048;-59
2022/07/29 10:42:17;;;;;;;13.57;5.28;;;;;;;19.77;61.81;101168.13;5094923;28;20044;-61
2022/07/29 10:44:44;;;;;;;16.90;6.03;;;;;;;19.90;62.50;101168.13;5090184;28;20043;-60
2022/07/29 10:47:20;;;;;;;20.50;5.90;;;;;;;19.86;61.50;101169.59;5094515;28;20079;-60
2022/07/29 10:50:00;;;;;;;13.55;5.47;;;;;;;19.90;62.87;101163.59;5094613;28;20075;-61
2022/07/29 10:52:52;;;;;;;16.75;5.70;;;;;;;19.85;61.65;101170.63;5094901;28;20044;-60
2022/07/29 10:55:42;;;;;;;13.82;5.88;;;;;;;19.90;63.14;101163.59;5094882;28;20555;-60
2022/07/29 11:00:54;;;;;;;15.82;5.10;;;;;;;20.17;61.54;101163.59;5110098;27;20750;-60
2022/07/29 11:06:18;;;;;;;18.05;4.80;;;;;;;20.50;58.37;101170.81;5109975;27;20358;-61
2022/07/29 11:09:20;;;;;;;17.48;4.70;;;;;;;20.75;56.72;101165.63;5109698;28;20500;-61
2022/07/29 11:11:47;;;;;;;20.88;4.70;;;;;;;20.87;55.18;101163.13;5110033;28;20043;-62
2022/07/29 11:14:14;;;;;;;15.18;4.43;;;;;;;21.05;54.48;101159.75;5109845;28;20048;-61
2022/07/29 11:17:02;;;;;;;14.05;4.53;;;;;;;21.32;53.01;101160.47;5109843;28;20054;-62
2022/07/29 11:19:29;;;;;;;18.90;4.22;;;;;;;21.58;52.64;101159.50;5109799;28;20051;-61
2022/07/29 11:21:57;;;;;;;11.18;3.80;;;;;;;21.84;52.70;101166.59;5109821;28;20409;-60
2022/07/29 11:24:28;;;;;;;17.92;4.10;;;;;;;21.80;50.50;101164.56;5109635;28;20063;-61
2022/07/29 11:27:16;;;;;;;20.73;4.23;;;;;;;21.73;50.86;101161.09;5109782;28;20048;-62
2022/07/29 11:29:53;;;;;;;14.07;4.00;;;;;;;21.81;50.89;101160.81;5109850;28;20116;-60
2022/07/29 11:32:21;;;;;;;13.02;3.85;;;;;;;22.00;50.73;101167.94;5110247;28;20044;-61
2022/07/29 11:34:50;;;;;;;16.50;4.25;;;;;;;22.18;48.10;101152.84;5106032;28;20149;-61
2022/07/29 11:37:18;;;;;;;13.60;3.80;;;;;;;22.37;46.83;101159.97;5106197;28;20070;-60
2022/07/29 11:39:48;;;;;;;16.30;3.63;;;;;;;22.53;47.79;101155.88;5109512;28;20054;-61
2022/07/29 11:42:37;;;;;;;15.32;4.00;;;;;;;22.97;47.85;101153.91;5108319;28;20040;-61
2022/07/29 11:45:23;;;;;;;14.50;4.85;;;;;;;23.33;48.58;101154.97;5109489;28;20123;-61