Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:18;;;;;;;0.90;0.80;;;14.60;99.90;;;;;;5090816;28;20044;-76
2023/10/10 00:04:44;;;;;;;1.35;0.90;;;14.60;99.90;;;;;;5088171;28;20391;-76
2023/10/10 00:07:14;;;;;;;1.63;1.05;;;14.50;99.90;;;;;;5099054;28;20085;-76
2023/10/10 00:09:46;;;;;;;1.30;0.90;;;14.50;99.90;;;;;;5077402;28;20588;-76
2023/10/10 00:12:23;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5109158;28;20104;-76
2023/10/10 00:14:51;;;;;;;0.82;0.70;;;14.70;99.90;;;;;;5096607;28;20039;-76
2023/10/10 00:17:20;;;;;;;0.98;0.73;;;14.50;99.90;;;;;;5084892;28;20050;-76
2023/10/10 00:19:52;;;;;;;0.90;0.80;;;14.60;99.90;;;;;;5094334;28;20117;-76
2023/10/10 00:22:26;;;;;;;2.20;1.20;;;14.60;99.90;;;;;;5106794;28;20039;-76
2023/10/10 00:24:52;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5101253;28;20045;-76
2023/10/10 00:27:21;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;5090118;28;20386;-76
2023/10/10 00:29:48;;;;;;;1.30;0.98;;;14.70;99.90;;;;;;5101165;28;20055;-76
2023/10/10 00:32:22;;;;;;;1.65;0.80;;;14.70;99.90;;;;;;5108459;28;20490;-76
2023/10/10 00:34:48;;;;;;;1.48;0.90;;;14.80;99.90;;;;;;5090210;28;20078;-76
2023/10/10 00:37:16;;;;;;;0.77;0.70;;;14.60;99.90;;;;;;5084917;28;20051;-76
2023/10/10 00:39:52;;;;;;;2.13;1.00;;;14.70;99.90;;;;;;5103931;28;20522;-76
2023/10/10 00:42:36;;;;;;;1.40;0.80;;;14.60;99.90;;;;;;5104039;28;20607;-76
2023/10/10 00:45:09;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5108157;28;20398;-76
2023/10/10 00:47:43;;;;;;;1.42;0.98;;;14.70;99.90;;;;;;5107295;28;20035;-76
2023/10/10 00:50:15;;;;;;;1.63;0.90;;;14.70;99.90;;;;;;5104910;28;20075;-76
2023/10/10 00:52:48;;;;;;;1.77;0.80;;;14.80;99.90;;;;;;5100870;28;20487;-76
2023/10/10 00:55:14;;;;;;;1.20;0.93;;;14.70;99.90;;;;;;5095769;28;20442;-76
2023/10/10 00:57:42;;;;;;;1.55;1.02;;;14.80;99.90;;;;;;5099621;28;20083;-76
2023/10/10 01:00:10;;;;;;;1.27;0.98;;;14.70;99.90;;;;;;5110323;28;20039;-76
2023/10/10 01:02:39;;;;;;;0.93;0.70;;;14.70;99.90;;;;;;5108558;28;20074;-76
2023/10/10 01:05:12;;;;;;;0.95;0.85;;;14.70;99.90;;;;;;5096544;28;20047;-76
2023/10/10 01:07:48;;;;;;;1.40;0.82;;;14.70;99.90;;;;;;5102502;28;20071;-76
2023/10/10 01:10:26;;;;;;;1.50;0.80;;;14.80;99.90;;;;;;5110901;28;20177;-76
2023/10/10 01:12:53;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5109925;28;20102;-76
2023/10/10 01:15:25;;;;;;;1.17;0.80;;;14.70;99.90;;;;;;5109720;28;20071;-76
2023/10/10 01:17:54;;;;;;;0.77;0.70;;;14.80;99.90;;;;;;5092391;28;20044;-76
2023/10/10 01:20:33;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5096441;28;20039;-76
2023/10/10 01:23:00;;;;;;;0.73;0.68;;;14.80;99.90;;;;;;5112207;28;20040;-76
2023/10/10 01:28:02;;;;;;;1.02;0.82;;;14.60;99.90;;;;;;5105335;28;20059;-76
2023/10/10 01:33:16;;;;;;;0.80;0.75;;;14.80;99.90;;;;;;5110918;28;20551;-76
2023/10/10 01:35:43;;;;;;;1.58;1.00;;;14.70;99.90;;;;;;5088253;28;20036;-76
2023/10/10 01:38:55;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5086896;28;20105;-76
2023/10/10 01:41:31;;;;;;;1.42;0.98;;;14.80;99.90;;;;;;5093292;28;20089;-76
2023/10/10 01:44:10;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;5098242;28;20044;-76
2023/10/10 01:46:36;;;;;;;1.00;0.82;;;14.70;99.90;;;;;;5112105;28;20079;-76
2023/10/10 01:49:02;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5101054;28;20079;-76
2023/10/10 01:51:42;;;;;;;1.35;0.85;;;14.80;99.90;;;;;;5106135;28;20050;-76
2023/10/10 01:54:15;;;;;;;1.20;0.80;;;14.70;99.90;;;;;;5079269;28;20040;-76
2023/10/10 01:56:45;;;;;;;1.48;1.00;;;14.70;99.90;;;;;;5110913;28;20044;-76
2023/10/10 01:59:14;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5108389;28;20044;-76
2023/10/10 02:01:41;;;;;;;1.10;0.90;;;14.90;99.90;;;;;;5100317;28;20047;-76
2023/10/10 02:04:07;;;;;;;1.02;0.80;;;14.80;99.90;;;;;;5097341;28;20050;-76
2023/10/10 02:06:39;;;;;;;1.25;1.00;;;15.00;99.90;;;;;;5100477;28;20094;-76
2023/10/10 02:09:12;;;;;;;1.63;0.90;;;14.90;99.90;;;;;;5106120;28;20532;-76
2023/10/10 02:11:50;;;;;;;1.33;0.90;;;14.80;99.90;;;;;;5079281;28;20047;-76
2023/10/10 02:14:18;;;;;;;1.13;0.90;;;14.90;99.90;;;;;;5111782;28;20151;-76
2023/10/10 02:16:48;;;;;;;1.77;1.00;;;14.80;99.90;;;;;;5110197;28;20053;-76
2023/10/10 02:19:24;;;;;;;1.95;0.82;;;14.90;99.90;;;;;;5088455;28;20131;-76
2023/10/10 02:21:51;;;;;;;;;;;14.90;99.90;;;;;;5112479;28;20078;-76
2023/10/10 02:24:39;;;;;;;1.40;0.93;;;15.00;99.90;;;;;;5111379;28;19915;-76
2023/10/10 02:27:06;;;;;;;1.23;1.00;;;15.00;99.90;;;;;;5101791;28;20114;-76
2023/10/10 02:29:34;;;;;;;2.17;0.95;;;15.00;99.90;;;;;;5094448;28;20047;-76
2023/10/10 02:32:12;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5106590;28;20082;-76
2023/10/10 02:34:42;;;;;;;1.25;0.93;;;15.00;99.90;;;;;;5112801;28;20096;-76
2023/10/10 02:39:47;;;;;;;1.55;0.95;;;14.90;99.90;;;;;;5112191;28;20477;-76
2023/10/10 02:42:19;;;;;;;1.13;1.00;;;14.90;99.90;;;;;;5110662;28;20081;-76
2023/10/10 02:44:57;;;;;;;1.50;1.10;;;14.90;99.90;;;;;;5112431;28;20134;-76
2023/10/10 02:47:32;;;;;;;1.33;1.10;;;14.80;99.90;;;;;;5098080;28;20071;-76
2023/10/10 02:50:14;;;;;;;1.30;1.00;;;14.80;99.90;;;;;;5106549;28;20062;-76
2023/10/10 02:52:45;;;;;;;1.35;1.00;;;14.80;99.90;;;;;;5110268;28;20418;-76
2023/10/10 02:55:16;;;;;;;1.35;1.00;;;14.90;99.90;;;;;;5106067;28;20047;-76
2023/10/10 02:57:42;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5109425;28;20038;-76
2023/10/10 03:00:26;;;;;;;1.15;1.05;;;14.80;99.90;;;;;;5112095;28;20058;-75
2023/10/10 03:02:59;;;;;;;1.83;1.23;;;15.00;99.90;;;;;;5094416;28;20035;-75
2023/10/10 03:05:44;;;;;;;1.25;1.08;;;15.00;99.90;;;;;;5078279;28;20076;-75
2023/10/10 03:08:18;;;;;;;2.17;1.35;;;14.90;99.90;;;;;;5096326;28;20036;-75
2023/10/10 03:10:53;;;;;;;1.55;1.30;;;14.90;99.90;;;;;;5084252;28;20047;-75
2023/10/10 03:13:35;;;;;;;1.17;0.90;;;15.00;99.90;;;;;;5094466;28;20058;-75
2023/10/10 03:16:41;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;5106126;28;20047;-75
2023/10/10 03:24:51;;;;;;;1.85;1.45;;;15.00;99.90;;;;;;5102978;28;20072;-75
2023/10/10 03:27:11;;;;;;;1.85;1.20;;;15.00;99.90;;;;;;5104754;28;20051;-75
2023/10/10 03:29:37;;;;;;;1.30;1.02;;;15.10;99.90;;;;;;5108389;28;20062;-75
2023/10/10 03:35:03;;;;;;;1.88;1.30;;;15.00;99.90;;;;;;5083726;28;20348;-75
2023/10/10 03:37:39;;;;;;;1.88;1.30;;;15.00;99.90;;;;;;5103822;28;20044;-76
2023/10/10 03:40:21;;;;;;;1.97;1.17;;;15.00;99.90;;;;;;5107179;28;20055;-76
2023/10/10 05:24:42;;;;;;;2.35;1.40;;;15.00;99.90;;;;;;5091135;28;20059;-75
2023/10/10 05:27:11;;;;;;;2.13;1.35;;;15.00;99.90;;;;;;5090916;28;20487;-75
2023/10/10 05:29:36;;;;;;;2.38;1.30;;;14.80;99.90;;;;;;5077746;28;20032;-75
2023/10/10 05:32:08;;;;;;;2.53;1.40;;;15.00;99.90;;;;;;5073151;28;20071;-75
2023/10/10 05:34:34;;;;;;;1.65;1.50;;;14.90;99.90;;;;;;5072738;28;20062;-75
2023/10/10 05:37:00;;;;;;;1.90;1.50;;;15.00;99.90;;;;;;5095153;28;20073;-75
2023/10/10 05:39:32;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5077421;28;20048;-75
2023/10/10 05:41:59;;;;;;;2.00;1.70;;;15.00;99.90;;;;;;5073008;28;20468;-75
2023/10/10 05:44:25;;;;;;;2.35;1.80;;;14.90;99.90;;;;;;5078471;28;20040;-75
2023/10/10 05:46:52;;;;;;;2.55;1.60;;;15.00;99.90;;;;;;5078023;28;20161;-75
2023/10/10 05:49:18;;;;;;;1.98;1.80;;;14.80;99.90;;;;;;5077204;28;20048;-75
2023/10/10 05:51:44;;;;;;;2.85;2.00;;;14.90;99.90;;;;;;5090836;28;20471;-75
2023/10/10 05:54:11;;;;;;;;;;;14.90;99.90;;;;;;5095836;28;20173;-76
2023/10/10 05:56:37;;;;;;;2.65;2.45;;;15.00;99.90;;;;;;5088585;28;19920;-75
2023/10/10 05:59:04;;;;;;;2.35;1.92;;;14.90;99.90;;;;;;5093529;28;20123;-75
2023/10/10 06:01:35;;;;;;;2.60;2.28;;;15.00;99.90;;;;;;5102240;28;20039;-75
2023/10/10 06:04:01;;;;;;;2.70;2.20;;;14.90;99.90;;;;;;5093313;28;20131;-75
2023/10/10 06:06:28;;;;;;;3.05;2.60;;;14.90;99.90;;;;;;5086148;28;20120;-75
2023/10/10 06:09:00;;;;;;;2.47;2.25;;;14.90;99.90;;;;;;5099260;28;20043;-75
2023/10/10 06:11:27;;;;;;;3.03;2.72;;;15.00;99.90;;;;;;5102265;28;20043;-75
2023/10/10 06:13:53;;;;;;;4.03;3.42;;;15.00;99.90;;;;;;5098039;28;20118;-75
2023/10/10 06:16:20;;;;;;;2.97;2.67;;;15.10;99.90;;;;;;5099985;28;20051;-74
2023/10/10 06:18:47;;;;;;;3.45;2.88;;;15.10;99.90;;;;;;5097907;28;20086;-75
2023/10/10 06:21:14;;;;;;;3.35;2.67;;;15.10;99.90;;;;;;5107974;28;20051;-75
2023/10/10 06:23:42;;;;;;;3.85;3.00;;;15.10;99.90;;;;;;5085445;28;20110;-75
2023/10/10 06:26:08;;;;;;;7.72;4.78;;;15.00;99.90;;;;;;5078593;28;20048;-75
2023/10/10 06:28:45;;;;;;;5.55;4.18;;;15.20;99.90;;;;;;5105162;28;20066;-75
2023/10/10 06:31:19;;;;;;;5.35;4.53;;;14.90;99.90;;;;;;5093826;28;20109;-75
2023/10/10 06:33:54;;;;;;;5.80;4.30;;;15.00;99.90;;;;;;5105414;28;20047;-75
2023/10/10 06:41:40;;;;;;;6.97;4.85;;;15.10;99.90;;;;;;5100522;28;20040;-75
2023/10/10 06:44:17;;;;;;;5.97;4.93;;;15.40;99.90;;;;;;5106713;28;20036;-75
2023/10/10 06:46:49;;;;;;;5.88;4.65;;;15.40;99.90;;;;;;5105354;28;20040;-83
2023/10/10 06:49:15;;;;;;;6.72;5.03;;;15.20;99.90;;;;;;5090849;28;20138;-75
2023/10/10 06:51:40;;;;;;;;;;;15.30;99.90;;;;;;5108304;28;20051;-75
2023/10/10 06:54:08;;;;;;;5.90;4.40;;;15.50;99.90;;;;;;5078444;28;20283;-75
2023/10/10 06:56:44;;;;;;;5.30;3.90;;;15.30;99.90;;;;;;5099707;28;20054;-75
2023/10/10 06:59:16;;;;;;;4.33;3.60;;;15.30;99.90;;;;;;5087021;28;20572;-75
2023/10/10 07:01:45;;;;;;;4.57;3.78;;;15.50;99.90;;;;;;5106795;28;20435;-75
2023/10/10 07:04:12;;;;;;;4.82;3.67;;;15.50;99.90;;;;;;5102426;28;20134;-75
2023/10/10 07:06:38;;;;;;;4.38;3.60;;;15.40;99.90;;;;;;5110714;28;20064;-75
2023/10/10 07:09:14;;;;;;;5.22;4.15;;;15.50;99.90;;;;;;5106503;28;20039;-75
2023/10/10 07:11:42;;;;;;;4.95;4.28;;;15.60;99.90;;;;;;5111154;28;20810;-75
2023/10/10 07:14:09;;;;;;;5.68;4.30;;;15.40;99.90;;;;;;5099849;28;20047;-75
2023/10/10 07:16:35;;;;;;;4.82;3.90;;;15.70;99.90;;;;;;5110000;28;20048;-75
2023/10/10 07:19:18;;;;;;;4.07;3.40;;;15.80;99.90;;;;;;5091291;28;20164;-75
2023/10/10 07:21:45;;;;;;;5.38;4.05;;;15.70;99.90;;;;;;5107253;28;20047;-75
2023/10/10 07:24:15;;;;;;;4.03;3.20;;;15.80;99.90;;;;;;5086834;28;20040;-75
2023/10/10 07:26:42;;;;;;;4.35;3.17;;;15.90;99.90;;;;;;5093615;28;20510;-75
2023/10/10 07:32:16;;;;;;;4.25;3.40;;;16.00;99.90;;;;;;5061758;28;20513;-75
2023/10/10 07:34:42;;;;;;;4.50;3.75;;;15.90;99.90;;;;;;5095390;28;20048;-75
2023/10/10 07:37:09;;;;;;;3.95;3.20;;;16.10;99.90;;;;;;5092528;28;20040;-75
2023/10/10 07:39:55;;;;;;;3.65;3.35;;;16.00;99.90;;;;;;5102458;28;20059;-75
2023/10/10 07:42:29;;;;;;;3.72;3.33;;;16.30;99.90;;;;;;5081911;28;20726;-75
2023/10/10 07:44:55;;;;;;;4.10;3.40;;;16.30;99.90;;;;;;5092039;28;20062;-75
2023/10/10 07:47:26;;;;;;;5.05;4.18;;;16.40;99.90;;;;;;5105860;28;20414;-75
2023/10/10 07:49:56;;;;;;;6.13;5.00;;;16.20;99.90;;;;;;5101704;28;20423;-75
2023/10/10 07:52:22;;;;;;;4.75;4.22;;;16.20;99.90;;;;;;5085809;28;20081;-75
2023/10/10 07:54:51;;;;;;;;;;;16.30;99.90;;;;;;5098979;28;20116;-75
2023/10/10 07:57:22;;;;;;;9.23;7.43;;;16.50;99.90;;;;;;5100999;28;19916;-75
2023/10/10 08:00:00;;;;;;;7.97;6.82;;;16.50;99.90;;;;;;5091845;28;20114;-76
2023/10/10 08:02:31;;;;;;;11.13;8.30;;;16.50;99.90;;;;;;5093184;28;20035;-76
2023/10/10 08:05:01;;;;;;;13.27;9.57;;;16.50;99.90;;;;;;5104265;28;20032;-75
2023/10/10 08:07:27;;;;;;;14.07;10.75;;;16.70;99.90;;;;;;5105742;28;20039;-75
2023/10/10 08:12:38;;;;;;;19.10;12.10;;;16.70;99.90;;;;;;5092545;28;20521;-76
2023/10/10 08:15:19;;;;;;;12.80;10.35;;;16.70;99.90;;;;;;5101743;28;20494;-75
2023/10/10 08:17:52;;;;;;;16.50;11.30;;;16.90;99.90;;;;;;5094540;28;20100;-76
2023/10/10 08:21:23;;;;;;;16.10;12.00;;;16.70;99.90;;;;;;5095744;28;20040;-76
2023/10/10 08:23:20;;;;;;;14.25;10.90;;;16.90;99.90;;;;;;5091125;28;20181;-76
2023/10/10 08:25:53;;;;;;;15.05;10.95;;;16.80;99.90;;;;;;5097553;28;20050;-75
2023/10/10 08:28:21;;;;;;;16.70;13.27;;;16.90;99.90;;;;;;5087663;28;20047;-76
2023/10/10 08:30:51;;;;;;;16.73;12.93;;;16.90;99.90;;;;;;5086429;28;20048;-75
2023/10/10 08:33:17;;;;;;;14.55;11.15;;;16.90;99.90;;;;;;5108334;28;20039;-75
2023/10/10 08:35:42;;;;;;;15.35;11.23;;;17.00;99.90;;;;;;5056556;28;20039;-76
2023/10/10 08:38:19;;;;;;;15.75;10.65;;;17.00;99.90;;;;;;5106082;28;20127;-76
2023/10/10 08:40:57;;;;;;;13.07;10.90;;;17.10;99.90;;;;;;5102864;28;20085;-76
2023/10/10 08:43:31;;;;;;;11.40;9.10;;;17.10;99.90;;;;;;5095142;28;20044;-76
2023/10/10 08:45:59;;;;;;;12.70;9.77;;;17.20;99.90;;;;;;5104684;28;20048;-76
2023/10/10 08:48:27;;;;;;;12.63;8.88;;;17.20;99.90;;;;;;5106475;28;20398;-75
2023/10/10 08:51:03;;;;;;;13.43;10.25;;;17.40;99.90;;;;;;5094672;28;20056;-76
2023/10/10 08:53:30;;;;;;;10.40;9.15;;;17.30;99.90;;;;;;5093263;28;20135;-76
2023/10/10 08:55:56;;;;;;;11.27;8.98;;;17.40;99.90;;;;;;5102000;28;20075;-76
2023/10/10 08:58:22;;;;;;;;;;;17.50;99.90;;;;;;5099117;28;20044;-76
2023/10/10 09:00:48;;;;;;;11.32;9.13;;;17.60;99.90;;;;;;5117906;28;19916;-76
2023/10/10 09:03:14;;;;;;;13.93;10.27;;;17.60;99.90;;;;;;5096638;28;20514;-76
2023/10/10 09:05:40;;;;;;;;;;;17.70;99.90;;;;;;5102963;28;20115;-76
2023/10/10 09:08:14;;;;;;;14.13;11.10;;;17.70;99.90;;;;;;5088775;28;19920;-76
2023/10/10 09:10:43;;;;;;;15.40;12.10;;;17.70;99.90;;;;;;5109267;28;20038;-76
2023/10/10 09:13:12;;;;;;;17.10;13.23;;;17.80;99.90;;;;;;5099126;28;20402;-77
2023/10/10 09:15:50;;;;;;;15.07;12.00;;;17.90;99.90;;;;;;5110068;28;20437;-77
2023/10/10 09:18:21;;;;;;;13.93;11.50;;;18.00;99.90;;;;;;5080730;28;20122;-77
2023/10/10 09:20:46;;;;;;;21.08;15.18;;;18.10;99.90;;;;;;5108623;28;20044;-77
2023/10/10 09:23:25;;;;;;;;;;;18.10;99.90;;;;;;5103163;28;20100;-77
2023/10/10 09:29:00;;;;;;;19.13;14.25;;;18.30;99.90;;;;;;5095493;28;20056;-77
2023/10/10 09:31:32;;;;;;;26.55;18.80;;;18.30;99.90;;;;;;5081338;28;20043;-80
2023/10/10 09:34:03;;;;;;;22.38;15.85;;;18.20;99.90;;;;;;5090249;28;20039;-74
2023/10/10 09:36:37;;;;;;;21.08;14.25;;;18.30;99.90;;;;;;5111864;28;20127;-74
2023/10/10 09:39:09;;;;;;;27.30;18.83;;;18.40;99.90;;;;;;5111394;28;20044;-74
2023/10/10 09:42:00;;;;;;;28.73;20.02;;;18.40;99.90;;;;;;5101881;28;20428;-74
2023/10/10 09:49:43;;;;;;;19.67;14.55;;;18.40;99.90;;;;;;5107110;28;20116;-74
2023/10/10 09:58:00;;;;;;;18.95;14.13;;;18.50;99.90;;;;;;5110598;28;20466;-74
2023/10/10 10:06:38;;;;;;;24.38;17.38;;;18.50;99.90;;;;;;5099569;28;20061;-74
2023/10/10 10:09:18;;;;;;;20.30;15.70;;;18.50;99.90;;;;;;5067141;28;20052;-75
2023/10/10 10:12:19;;;;;;;22.92;16.63;;;18.60;99.90;;;;;;5090194;28;20061;-75
2023/10/10 10:15:18;;;;;;;22.50;16.10;;;18.60;99.90;;;;;;5101770;28;20482;-74
2023/10/10 10:18:18;;;;;;;22.20;15.52;;;18.70;99.90;;;;;;5112325;28;20054;-75
2023/10/10 10:20:46;;;;;;;21.60;14.20;;;18.70;99.90;;;;;;5111654;28;20132;-74
2023/10/10 10:23:25;;;;;;;19.60;14.20;;;18.80;99.90;;;;;;5110884;28;20161;-75
2023/10/10 10:26:10;;;;;;;21.17;15.30;;;19.00;99.90;;;;;;5103582;28;20048;-74
2023/10/10 10:28:56;;;;;;;21.92;15.98;;;19.10;99.90;;;;;;5111364;28;20133;-75
2023/10/10 10:31:29;;;;;;;20.70;14.88;;;19.20;99.90;;;;;;5108013;28;20068;-74
2023/10/10 10:34:07;;;;;;;19.77;14.48;;;19.40;99.90;;;;;;5108492;28;20469;-74
2023/10/10 10:36:54;;;;;;;21.08;15.40;;;19.50;99.90;;;;;;5112318;28;20040;-74
2023/10/10 10:39:34;;;;;;;19.65;13.70;;;19.80;99.90;;;;;;5111435;28;20102;-74
2023/10/10 10:42:01;;;;;;;20.33;15.10;;;19.90;99.90;;;;;;5095125;28;20110;-74
2023/10/10 10:44:44;;;;;;;19.33;14.07;;;20.10;99.90;;;;;;5103323;28;20035;-74
2023/10/10 10:47:35;;;;;;;16.33;12.40;;;20.10;99.90;;;;;;5095254;28;20079;-74
2023/10/10 10:50:05;;;;;;;20.70;14.85;;;20.20;99.90;;;;;;5094359;27;20063;-74
2023/10/10 10:52:56;;;;;;;17.88;13.43;;;20.20;99.90;;;;;;5106714;28;20052;-74
2023/10/10 10:55:27;;;;;;;18.13;11.68;;;20.30;99.90;;;;;;5102676;28;20090;-75
2023/10/10 10:58:49;;;;;;;21.00;15.18;;;20.50;99.90;;;;;;5110330;28;20036;-75
2023/10/10 11:00:57;;;;;;;;;;;20.50;99.90;;;;;;5099681;28;20059;-74
2023/10/10 11:03:33;;;;;;;16.38;12.23;;;20.60;99.90;;;;;;5081481;28;19923;-74
2023/10/10 11:06:07;;;;;;;17.00;12.73;;;20.80;99.90;;;;;;5099301;28;20423;-74
2023/10/10 11:11:25;;;;;;;21.55;14.98;;;20.90;99.90;;;;;;5101859;28;20169;-74
2023/10/10 11:13:54;;;;;;;20.05;14.18;;;20.80;99.90;;;;;;5103883;28;20083;-75
2023/10/10 11:16:28;;;;;;;22.80;15.35;;;20.50;99.90;;;;;;5099107;28;20078;-75
2023/10/10 11:18:57;;;;;;;15.38;11.48;;;20.30;99.90;;;;;;5100799;28;20066;-74
2023/10/10 11:21:27;;;;;;;18.67;13.10;;;20.20;99.90;;;;;;5108643;28;20474;-74
2023/10/10 11:23:57;;;;;;;18.33;12.77;;;20.20;99.90;;;;;;5109408;28;20031;-74
2023/10/10 11:26:23;;;;;;;17.40;12.05;;;20.20;99.90;;;;;;5098922;28;20115;-74
2023/10/10 11:28:49;;;;;;;17.05;12.32;;;20.30;99.90;;;;;;5106632;28;20154;-77
2023/10/10 11:31:23;;;;;;;18.58;12.63;;;20.40;99.90;;;;;;5105272;28;20047;-77
2023/10/10 11:34:10;;;;;;;18.02;13.25;;;20.60;99.90;;;;;;5096569;28;20054;-77
2023/10/10 11:36:39;;;;;;;15.80;11.70;;;20.90;99.90;;;;;;5085486;28;20163;-78
2023/10/10 11:39:24;;;;;;;15.32;11.85;;;21.20;99.90;;;;;;5092695;28;20074;-77
2023/10/10 11:41:50;;;;;;;17.13;12.50;;;21.40;99.90;;;;;;5109752;28;20047;-77
2023/10/10 11:44:32;;;;;;;15.38;11.35;;;21.60;99.90;;;;;;5091881;28;20505;-77
2023/10/10 11:47:05;;;;;;;17.02;12.20;;;21.70;99.90;;;;;;5087696;28;20110;-78
2023/10/10 11:49:32;;;;;;;18.23;12.38;;;21.60;99.90;;;;;;5105806;28;20445;-77
2023/10/10 11:51:58;;;;;;;15.45;10.63;;;21.40;99.90;;;;;;5086657;28;20434;-77
2023/10/10 11:54:25;;;;;;;14.60;11.02;;;21.50;99.90;;;;;;5106015;28;20458;-77
2023/10/10 11:56:52;;;;;;;18.05;12.98;;;21.60;99.90;;;;;;5100893;28;20071;-77
2023/10/10 11:59:17;;;;;;;13.02;10.25;;;21.60;99.90;;;;;;5087097;28;20505;-78
2023/10/10 12:01:51;;;;;;;15.95;11.85;;;22.00;99.90;;;;;;5102949;28;20067;-78
2023/10/10 12:04:21;;;;;;;15.50;11.07;;;22.10;99.90;;;;;;5085857;28;20436;-78
2023/10/10 12:06:47;;;;;;;15.10;11.82;;;22.00;99.90;;;;;;5095727;28;20494;-78
2023/10/10 12:09:18;;;;;;;15.35;11.85;;;22.00;99.90;;;;;;5103692;28;20039;-78
2023/10/10 12:11:44;;;;;;;14.98;11.05;;;22.00;99.90;;;;;;5105303;28;20078;-78
2023/10/10 12:14:12;;;;;;;16.25;11.60;;;22.30;99.90;;;;;;5103322;28;20044;-78
2023/10/10 12:16:38;;;;;;;15.75;12.45;;;22.40;99.90;;;;;;5083121;28;20114;-77
2023/10/10 12:19:12;;;;;;;12.95;9.80;;;22.30;99.90;;;;;;5111901;28;20585;-78
2023/10/10 12:21:38;;;;;;;16.55;12.30;;;22.20;99.90;;;;;;5100687;28;20041;-78
2023/10/10 12:24:13;;;;;;;13.95;9.65;;;21.90;99.90;;;;;;5107768;28;20028;-78
2023/10/10 12:26:41;;;;;;;16.48;11.68;;;21.80;99.90;;;;;;5097035;28;20036;-78
2023/10/10 12:29:10;;;;;;;15.60;10.38;;;21.60;99.90;;;;;;5056138;28;20048;-77
2023/10/10 12:31:36;;;;;;;12.50;8.57;;;21.50;99.90;;;;;;5083907;28;20047;-78
2023/10/10 12:34:02;;;;;;;15.95;11.10;;;21.40;99.90;;;;;;5089851;28;20039;-77
2023/10/10 12:36:32;;;;;;;11.63;8.68;;;21.40;99.90;;;;;;5101803;28;20047;-77
2023/10/10 12:38:59;;;;;;;13.65;9.75;;;21.60;99.90;;;;;;5095811;28;20056;-77
2023/10/10 12:41:35;;;;;;;10.02;7.78;;;21.60;99.90;;;;;;5081934;28;20486;-77
2023/10/10 12:44:06;;;;;;;9.18;6.80;;;21.70;99.90;;;;;;5067344;28;20035;-77
2023/10/10 12:46:34;;;;;;;7.18;5.80;;;21.70;99.90;;;;;;5083463;28;20040;-77
2023/10/10 12:48:59;;;;;;;10.50;7.65;;;21.70;99.90;;;;;;5087681;28;20124;-77
2023/10/10 12:51:25;;;;;;;10.30;7.82;;;21.50;99.90;;;;;;5107732;28;20073;-77
2023/10/10 12:53:59;;;;;;;11.60;8.45;;;21.30;99.90;;;;;;5091919;28;20055;-77
2023/10/10 12:56:26;;;;;;;13.43;8.43;;;21.20;99.90;;;;;;5100701;28;20617;-77
2023/10/10 12:58:51;;;;;;;9.52;6.75;;;21.20;99.90;;;;;;5096707;28;20048;-77
2023/10/10 13:01:25;;;;;;;11.27;7.75;;;21.30;99.90;;;;;;5095794;28;20036;-77
2023/10/10 13:03:51;;;;;;;10.55;7.78;;;21.20;99.90;;;;;;5095419;28;20092;-77
2023/10/10 13:06:18;;;;;;;12.70;8.57;;;21.20;99.90;;;;;;5108273;28;20031;-77
2023/10/10 13:09:16;;;;;;;9.60;7.38;;;21.10;99.90;;;;;;5112981;28;20088;-77
2023/10/10 13:11:44;;;;;;;9.18;6.57;;;21.00;99.90;;;;;;5110044;28;20182;-76
2023/10/10 13:14:14;;;;;;;10.35;7.28;;;21.00;99.90;;;;;;5086056;28;20093;-77
2023/10/10 13:19:06;;;;;;;10.20;7.47;;;21.50;99.90;;;;;;5105078;28;20051;-77
2023/10/10 13:21:36;;;;;;;10.43;7.65;;;21.70;99.90;;;;;;5111979;28;20047;-77
2023/10/10 13:24:03;;;;;;;8.27;6.50;;;21.80;99.90;;;;;;5112700;28;20044;-77
2023/10/10 13:26:29;;;;;;;8.48;6.18;;;21.70;99.90;;;;;;5110233;28;20069;-77
2023/10/10 13:28:55;;;;;;;10.88;7.75;;;21.60;99.90;;;;;;5105000;28;20371;-77
2023/10/10 13:31:29;;;;;;;8.63;6.45;;;21.40;99.90;;;;;;5109736;28;20386;-77
2023/10/10 13:33:55;;;;;;;12.80;8.38;;;21.30;99.90;;;;;;5111761;28;20057;-77
2023/10/10 13:36:20;;;;;;;11.13;7.97;;;21.00;99.90;;;;;;5113812;28;20052;-77
2023/10/10 13:38:48;;;;;;;12.85;7.68;;;20.90;99.90;;;;;;5110105;28;20131;-77
2023/10/10 13:41:22;;;;;;;8.90;6.95;;;20.80;99.90;;;;;;5113633;28;20040;-74
2023/10/10 13:43:51;;;;;;;10.35;7.10;;;20.70;99.90;;;;;;5108958;28;20560;-74
2023/10/10 13:46:23;;;;;;;10.45;7.45;;;20.60;99.90;;;;;;5109345;28;20073;-74
2023/10/10 13:48:49;;;;;;;11.57;7.90;;;20.60;99.90;;;;;;5111146;28;20130;-74
2023/10/10 13:51:16;;;;;;;12.65;9.02;;;20.60;99.90;;;;;;5113048;28;20479;-74
2023/10/10 13:53:44;;;;;;;12.45;8.48;;;20.60;99.90;;;;;;5103284;28;20044;-74
2023/10/10 13:56:13;;;;;;;9.77;7.10;;;20.60;99.90;;;;;;5084152;28;20048;-74
2023/10/10 13:58:46;;;;;;;14.73;9.52;;;20.70;99.90;;;;;;5105022;28;20036;-74
2023/10/10 14:03:45;;;;;;;15.77;9.82;;;20.90;99.90;;;;;;5106055;28;20039;-74
2023/10/10 14:06:34;;;;;;;12.43;8.85;;;20.80;99.90;;;;;;5084861;28;20040;-75
2023/10/10 14:09:00;;;;;;;13.45;9.30;;;20.70;99.90;;;;;;5100252;28;20490;-75
2023/10/10 14:11:26;;;;;;;11.88;7.90;;;20.70;99.90;;;;;;5101640;28;20067;-75
2023/10/10 14:13:54;;;;;;;11.93;8.70;;;20.60;99.90;;;;;;5101866;28;20044;-75
2023/10/10 14:16:22;;;;;;;15.23;10.75;;;20.60;99.90;;;;;;5083139;28;20481;-75
2023/10/10 14:18:51;;;;;;;13.35;9.25;;;20.40;99.90;;;;;;5083961;28;20054;-74
2023/10/10 14:21:27;;;;;;;13.95;9.85;;;20.30;99.90;;;;;;5087172;28;20040;-75
2023/10/10 14:24:04;;;;;;;14.00;10.10;;;20.30;99.90;;;;;;5093363;28;20040;-75
2023/10/10 14:26:33;;;;;;;12.35;9.02;;;20.20;99.90;;;;;;5111667;28;20082;-75
2023/10/10 14:29:05;;;;;;;12.90;9.07;;;20.20;99.90;;;;;;5108778;28;20509;-75
2023/10/10 14:31:32;;;;;;;13.27;8.50;;;20.20;99.90;;;;;;5102929;28;20210;-74
2023/10/10 14:34:02;;;;;;;13.13;8.80;;;20.20;99.90;;;;;;5100094;28;20055;-75
2023/10/10 14:36:29;;;;;;;14.75;9.68;;;20.20;99.90;;;;;;5100955;28;20494;-75
2023/10/10 14:38:57;;;;;;;13.43;9.35;;;20.20;99.90;;;;;;5111666;28;20054;-76
2023/10/10 14:41:29;;;;;;;15.18;10.23;;;20.10;99.90;;;;;;5085840;28;20050;-75
2023/10/10 14:44:00;;;;;;;12.82;9.73;;;20.10;99.90;;;;;;5106259;28;20035;-76
2023/10/10 14:46:31;;;;;;;12.93;9.43;;;20.10;99.90;;;;;;5101540;28;20127;-76
2023/10/10 14:49:01;;;;;;;13.25;9.20;;;20.10;99.90;;;;;;5088947;28;20051;-75
2023/10/10 14:51:33;;;;;;;16.90;10.35;;;20.10;99.90;;;;;;5108979;28;20044;-75
2023/10/10 14:54:06;;;;;;;13.43;9.77;;;20.10;99.90;;;;;;5094564;28;20423;-75
2023/10/10 14:56:36;;;;;;;13.30;8.32;;;20.10;99.90;;;;;;5101763;28;20054;-75
2023/10/10 14:59:06;;;;;;;13.38;9.00;;;20.10;99.90;;;;;;5100732;28;20044;-76
2023/10/10 15:01:36;;;;;;;12.63;8.45;;;20.10;99.90;;;;;;5105496;28;20050;-75
2023/10/10 15:04:06;;;;;;;10.30;7.60;;;20.20;99.90;;;;;;5104525;28;20044;-75
2023/10/10 15:06:33;;;;;;;10.13;7.15;;;20.20;99.90;;;;;;5107302;28;20047;-76
2023/10/10 15:08:59;;;;;;;12.52;8.85;;;20.20;99.90;;;;;;5101031;28;20071;-76
2023/10/10 15:11:29;;;;;;;12.00;8.57;;;20.20;99.90;;;;;;5100650;28;20045;-76
2023/10/10 15:13:58;;;;;;;10.80;7.38;;;20.20;99.90;;;;;;5102444;28;20502;-76
2023/10/10 15:16:27;;;;;;;12.15;8.55;;;20.20;99.90;;;;;;5109206;28;20440;-76
2023/10/10 15:18:53;;;;;;;9.82;6.80;;;20.20;99.90;;;;;;5089149;28;20144;-75
2023/10/10 15:21:32;;;;;;;8.90;5.85;;;20.10;99.90;;;;;;5107033;28;20039;-75
2023/10/10 15:23:59;;;;;;;9.57;6.57;;;20.10;99.90;;;;;;5084916;28;20036;-75
2023/10/10 15:26:25;;;;;;;9.65;7.32;;;20.10;99.90;;;;;;5080858;28;20044;-75
2023/10/10 15:28:52;;;;;;;12.02;8.00;;;20.10;99.90;;;;;;5088725;28;20044;-75
2023/10/10 15:31:24;;;;;;;11.95;7.45;;;20.10;99.90;;;;;;5099447;28;20398;-75
2023/10/10 15:33:51;;;;;;;11.82;8.60;;;20.00;99.90;;;;;;5098361;28;20363;-75
2023/10/10 15:36:18;;;;;;;13.02;8.60;;;20.00;99.90;;;;;;5105583;28;20031;-75
2023/10/10 15:38:44;;;;;;;15.75;10.80;;;19.90;99.90;;;;;;5067958;28;20052;-75
2023/10/10 15:41:19;;;;;;;11.93;8.77;;;19.90;99.90;;;;;;5102740;28;20507;-75